Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:03;;;;;;;20.92;9.88;;;6.20;99.90;;;;;;5114865;28;20160;-52
2022/01/29 00:03:32;;;;;;;17.75;10.50;;;6.20;99.90;;;;;;5115899;28;20203;-47
2022/01/29 00:05:59;;;;;;;24.33;10.77;;;6.20;99.90;;;;;;5115981;28;20283;-52
2022/01/29 00:08:25;;;;;;;21.27;9.98;;;6.20;99.90;;;;;;5116050;28;20203;-53
2022/01/29 00:11:00;;;;;;;19.15;10.60;;;6.20;99.90;;;;;;5115438;28;20165;-50
2022/01/29 00:13:26;;;;;;;21.50;11.35;;;6.20;99.90;;;;;;5115533;28;20298;-53
2022/01/29 00:15:52;;;;;;;19.00;10.80;;;6.30;99.90;;;;;;5115414;28;20298;-50
2022/01/29 00:18:18;;;;;;;22.33;11.00;;;6.30;99.90;;;;;;5115587;28;20196;-50
2022/01/29 00:20:44;;;;;;;22.33;10.75;;;6.30;99.90;;;;;;5115294;28;20159;-49
2022/01/29 00:23:09;;;;;;;23.00;11.65;;;6.30;99.90;;;;;;5115149;28;20180;-47
2022/01/29 00:25:35;;;;;;;21.70;12.45;;;6.30;99.90;;;;;;5115087;28;20200;-48
2022/01/29 00:28:00;;;;;;;16.80;9.68;;;6.30;99.90;;;;;;5115135;28;20524;-46
2022/01/29 00:30:35;;;;;;;21.63;11.15;;;6.30;99.90;;;;;;5115500;28;20255;-48
2022/01/29 00:33:00;;;;;;;24.08;11.55;;;6.30;99.90;;;;;;5115203;28;20252;-47
2022/01/29 00:35:26;;;;;;;20.33;10.45;;;6.30;99.90;;;;;;5115277;28;20617;-46
2022/01/29 00:37:51;;;;;;;21.17;9.43;;;6.40;99.90;;;;;;5096652;28;20172;-48
2022/01/29 00:40:17;;;;;;;19.67;11.10;;;6.40;99.90;;;;;;5114929;28;20213;-47
2022/01/29 00:42:43;;;;;;;25.23;10.70;;;6.40;99.90;;;;;;5114810;28;20244;-49
2022/01/29 00:45:08;;;;;;;28.73;13.38;;;6.30;99.90;;;;;;5114927;28;20260;-47
2022/01/29 00:47:34;;;;;;;21.50;10.38;;;6.40;99.90;;;;;;5114745;28;20165;-49
2022/01/29 00:49:59;;;;;;;20.42;10.23;;;6.40;99.90;;;;;;5114718;28;20180;-51
2022/01/29 00:52:25;;;;;;;22.45;12.07;;;6.40;99.90;;;;;;5114973;28;20157;-48
2022/01/29 00:54:51;;;;;;;26.50;13.38;;;6.40;99.90;;;;;;5114517;28;20164;-51
2022/01/29 00:57:16;;;;;;;21.45;11.60;;;6.40;99.90;;;;;;5114571;28;20165;-53
2022/01/29 00:59:42;;;;;;;26.73;12.90;;;6.40;99.90;;;;;;5114518;28;20188;-52
2022/01/29 01:02:09;;;;;;;21.27;11.65;;;6.40;99.90;;;;;;5114407;28;20203;-53
2022/01/29 01:04:38;;;;;;;24.67;14.30;;;6.40;99.90;;;;;;5114508;28;20209;-50
2022/01/29 01:07:04;;;;;;;29.10;12.13;;;6.40;99.90;;;;;;5114129;28;20782;-53
2022/01/29 01:09:30;;;;;;;20.08;9.65;;;6.40;99.90;;;;;;5114334;28;20505;-48
2022/01/29 01:11:55;;;;;;;23.50;13.38;;;6.40;99.90;;;;;;5113399;28;20242;-49
2022/01/29 01:14:21;;;;;;;26.67;13.27;;;6.40;99.90;;;;;;5114139;28;20260;-51
2022/01/29 01:16:46;;;;;;;25.15;13.20;;;6.40;99.90;;;;;;5114128;28;20165;-52
2022/01/29 01:19:12;;;;;;;20.08;10.52;;;6.40;99.90;;;;;;5114083;28;20164;-51
2022/01/29 01:21:37;;;;;;;22.73;12.55;;;6.30;99.90;;;;;;5114054;28;20164;-50
2022/01/29 01:24:03;;;;;;;24.73;12.93;;;6.40;99.90;;;;;;5113968;28;20263;-50
2022/01/29 01:26:29;;;;;;;25.45;13.20;;;6.40;99.90;;;;;;5113833;28;20265;-48
2022/01/29 01:28:54;;;;;;;27.95;12.82;;;6.40;99.90;;;;;;5114192;28;20168;-52
2022/01/29 01:31:20;;;;;;;20.92;13.70;;;6.50;99.90;;;;;;5113883;28;20164;-49
2022/01/29 01:33:47;;;;;;;22.15;11.45;;;6.40;99.90;;;;;;5113761;28;20173;-52
2022/01/29 01:36:15;;;;;;;19.90;12.43;;;6.50;99.90;;;;;;5113805;28;20199;-47
2022/01/29 01:38:49;;;;;;;21.80;12.23;;;6.40;99.90;;;;;;5113969;28;20169;-49
2022/01/29 01:41:21;;;;;;;23.05;11.45;;;6.40;99.90;;;;;;5113944;28;20199;-53
2022/01/29 01:43:46;;;;;;;25.23;11.73;;;6.50;99.90;;;;;;5113893;28;20525;-49
2022/01/29 01:46:12;;;;;;;23.63;11.77;;;6.40;99.90;;;;;;5113462;28;20215;-49
2022/01/29 01:48:37;;;;;;;27.70;11.38;;;6.50;99.90;;;;;;5113472;28;20172;-49
2022/01/29 01:51:03;;;;;;;28.20;13.90;;;6.40;99.90;;;;;;5113684;28;20172;-50
2022/01/29 01:53:29;;;;;;;24.70;11.82;;;6.50;99.90;;;;;;5113645;28;20648;-47
2022/01/29 01:55:54;;;;;;;25.27;12.88;;;6.40;99.90;;;;;;5113975;28;20531;-50
2022/01/29 01:58:20;;;;;;;20.35;11.65;;;6.50;99.90;;;;;;5113349;28;20214;-49
2022/01/29 02:00:46;;;;;;;30.08;13.52;;;6.40;99.90;;;;;;5113499;28;20164;-50
2022/01/29 02:03:11;;;;;;;28.35;12.65;;;6.40;99.90;;;;;;5113252;28;20166;-49
2022/01/29 02:05:37;;;;;;;21.05;9.85;;;6.40;99.90;;;;;;5113205;28;20660;-50
2022/01/29 02:08:03;;;;;;;17.65;9.20;;;6.50;99.90;;;;;;5113135;28;20161;-52
2022/01/29 02:10:30;;;;;;;22.83;11.77;;;6.50;99.90;;;;;;5113056;28;20628;-49
2022/01/29 02:13:00;;;;;;;24.10;13.45;;;6.50;99.90;;;;;;5113216;28;20688;-51
2022/01/29 02:15:26;;;;;;;20.25;12.02;;;6.50;99.90;;;;;;5113603;28;20245;-50
2022/01/29 02:17:52;;;;;;;20.42;11.23;;;6.50;99.90;;;;;;5112991;28;20247;-52
2022/01/29 02:20:21;;;;;;;24.55;13.15;;;6.60;99.90;;;;;;5112920;28;20693;-50
2022/01/29 02:22:47;;;;;;;25.13;12.45;;;6.60;99.90;;;;;;5112639;28;20259;-50
2022/01/29 02:25:34;;;;;;;17.67;8.88;;;6.60;99.90;;;;;;5112762;28;20655;-48
2022/01/29 02:28:12;;;;;;;20.83;11.75;;;6.60;99.90;;;;;;5112791;28;20531;-53
2022/01/29 02:30:41;;;;;;;22.92;12.60;;;6.60;99.90;;;;;;5113062;28;20169;-50
2022/01/29 02:33:11;;;;;;;20.17;10.63;;;6.60;99.90;;;;;;5112820;28;20164;-53
2022/01/29 02:35:42;;;;;;;20.45;10.05;;;6.60;99.90;;;;;;5112929;28;20171;-49
2022/01/29 02:38:09;;;;;;;22.60;11.80;;;6.60;99.90;;;;;;5112692;28;20172;-53
2022/01/29 02:40:39;;;;;;;21.27;12.27;;;6.70;99.90;;;;;;5112649;28;20169;-52
2022/01/29 02:43:18;;;;;;;24.85;11.90;;;6.70;99.90;;;;;;5112806;28;20201;-51
2022/01/29 02:45:45;;;;;;;19.75;10.75;;;6.60;99.90;;;;;;5112727;28;20200;-51
2022/01/29 02:48:11;;;;;;;19.67;10.85;;;6.70;99.90;;;;;;5112758;28;20172;-53
2022/01/29 02:50:37;;;;;;;20.08;11.45;;;6.70;99.90;;;;;;5112445;28;20167;-52
2022/01/29 02:53:03;;;;;;;26.00;12.75;;;6.70;99.90;;;;;;5112499;28;20179;-53
2022/01/29 02:55:29;;;;;;;19.00;8.75;;;6.70;99.90;;;;;;5112434;28;20187;-49
2022/01/29 02:57:55;;;;;;;23.60;12.02;;;6.70;99.90;;;;;;5112781;28;20261;-52
2022/01/29 03:00:21;;;;;;;26.13;12.23;;;6.60;99.90;;;;;;5112337;28;20172;-50
2022/01/29 03:02:47;;;;;;;22.65;11.30;;;6.70;99.90;;;;;;5112370;28;20214;-48
2022/01/29 03:05:12;;;;;;;24.05;10.63;;;6.70;99.90;;;;;;5112296;28;20168;-52
2022/01/29 03:07:38;;;;;;;23.33;11.05;;;6.60;99.90;;;;;;5112295;28;20179;-53
2022/01/29 03:10:05;;;;;;;22.23;11.88;;;6.60;99.90;;;;;;5112357;28;20239;-52
2022/01/29 03:12:31;;;;;;;22.80;11.00;;;6.60;99.90;;;;;;5112098;28;20216;-51
2022/01/29 03:14:57;;;;;;;18.10;10.52;;;6.60;99.90;;;;;;5112575;28;20544;-52
2022/01/29 03:17:22;;;;;;;24.10;13.05;;;6.60;99.90;;;;;;5112472;28;20172;-52
2022/01/29 03:19:50;;;;;;;18.85;11.82;;;6.60;99.90;;;;;;5112188;28;20187;-52
2022/01/29 03:22:16;;;;;;;24.75;11.85;;;6.60;99.90;;;;;;5112492;28;20609;-51
2022/01/29 03:24:42;;;;;;;21.83;11.38;;;6.60;99.90;;;;;;5112244;28;20164;-53
2022/01/29 03:27:07;;;;;;;18.75;9.63;;;6.60;99.90;;;;;;5112027;28;20200;-51
2022/01/29 03:29:33;;;;;;;24.17;10.85;;;6.60;99.90;;;;;;5112086;28;20171;-52
2022/01/29 03:31:58;;;;;;;20.27;9.75;;;6.50;99.90;;;;;;5112419;28;20173;-52
2022/01/29 03:34:24;;;;;;;16.80;9.50;;;5.90;99.90;;;;;;5094553;28;20172;-51
2022/01/29 03:36:49;;;;;;;18.35;10.18;;;6.60;99.90;;;;;;5116089;27;20207;-50
2022/01/29 03:39:15;;;;;;;18.02;7.72;;;6.50;99.90;;;;;;5116314;28;20169;-49
2022/01/29 03:41:40;;;;;;;27.33;12.10;;;6.50;99.90;;;;;;5116042;28;20604;-49
2022/01/29 03:44:07;;;;;;;18.15;9.13;;;6.50;99.90;;;;;;5115954;28;20632;-51
2022/01/29 03:46:33;;;;;;;17.98;10.00;;;6.50;99.90;;;;;;5115860;28;20728;-50
2022/01/29 03:48:59;;;;;;;19.35;10.20;;;6.50;99.90;;;;;;5116191;28;20165;-53
2022/01/29 03:51:25;;;;;;;17.10;9.35;;;6.50;99.90;;;;;;5116058;28;20179;-52
2022/01/29 03:53:51;;;;;;;20.60;11.75;;;6.50;99.90;;;;;;5115809;28;20165;-51
2022/01/29 03:56:16;;;;;;;21.65;10.23;;;6.50;99.90;;;;;;5115727;28;20165;-50
2022/01/29 03:58:44;;;;;;;14.82;9.32;;;6.50;99.90;;;;;;5115603;28;20165;-53
2022/01/29 04:01:09;;;;;;;18.00;10.68;;;6.50;99.90;;;;;;5115874;28;20225;-53
2022/01/29 04:03:35;;;;;;;17.60;9.70;;;6.50;99.90;;;;;;5115540;28;20169;-51
2022/01/29 04:06:01;;;;;;;22.08;10.65;;;6.50;99.90;;;;;;5115564;28;20204;-50
2022/01/29 04:08:26;;;;;;;16.58;9.82;;;6.50;99.90;;;;;;5115825;28;20172;-49
2022/01/29 04:10:52;;;;;;;19.00;10.00;;;6.50;99.90;;;;;;5115512;28;20184;-50
2022/01/29 04:13:22;;;;;;;15.20;9.27;;;6.50;99.90;;;;;;5115252;28;20216;-51
2022/01/29 04:15:48;;;;;;;17.90;9.57;;;6.50;99.90;;;;;;5115568;28;20197;-52
2022/01/29 04:18:13;;;;;;;16.23;9.25;;;6.50;99.90;;;;;;5115328;28;20295;-51
2022/01/29 04:20:39;;;;;;;15.43;9.38;;;6.50;99.90;;;;;;5115273;28;20225;-52
2022/01/29 04:23:08;;;;;;;19.45;8.75;;;6.40;99.90;;;;;;5115333;28;20179;-52
2022/01/29 04:25:33;;;;;;;12.85;8.63;;;6.40;99.90;;;;;;5115207;28;20283;-50
2022/01/29 04:27:59;;;;;;;14.48;8.32;;;6.50;99.90;;;;;;5115174;28;20593;-48
2022/01/29 04:30:29;;;;;;;16.65;9.50;;;6.50;99.90;;;;;;5115632;28;20179;-50
2022/01/29 04:33:00;;;;;;;13.18;7.25;;;6.50;99.90;;;;;;5115625;28;20173;-52
2022/01/29 04:35:27;;;;;;;13.52;8.25;;;6.40;99.90;;;;;;5115193;28;20164;-50
2022/01/29 04:37:52;;;;;;;16.52;8.50;;;6.40;99.90;;;;;;5114919;28;20200;-50
2022/01/29 04:40:20;;;;;;;11.43;6.78;;;6.50;99.90;;;;;;5115085;28;20192;-51
2022/01/29 04:42:46;;;;;;;12.70;7.72;;;6.40;99.90;;;;;;5115042;28;20178;-48
2022/01/29 04:45:12;;;;;;;15.95;9.35;;;6.40;99.90;;;;;;5096234;28;20165;-50
2022/01/29 04:47:38;;;;;;;14.77;8.90;;;6.50;99.90;;;;;;5114735;28;20259;-48
2022/01/29 04:50:04;;;;;;;13.43;7.85;;;6.50;99.90;;;;;;5114687;28;20251;-51
2022/01/29 04:52:30;;;;;;;12.63;7.20;;;6.40;99.90;;;;;;5114650;28;20601;-47
2022/01/29 04:54:55;;;;;;;14.27;8.60;;;6.40;99.90;;;;;;5115204;28;20635;-50
2022/01/29 04:57:21;;;;;;;14.00;8.98;;;6.50;99.90;;;;;;5114584;28;20195;-52
2022/01/29 04:59:46;;;;;;;11.85;7.45;;;6.50;99.90;;;;;;5114744;28;20176;-49
2022/01/29 05:02:12;;;;;;;14.95;7.05;;;6.50;99.90;;;;;;5114521;28;20647;-52
2022/01/29 05:04:37;;;;;;;13.82;7.78;;;6.40;99.90;;;;;;5114474;28;20197;-48
2022/01/29 05:07:03;;;;;;;13.32;7.00;;;6.50;99.90;;;;;;5114288;28;20208;-50
2022/01/29 05:09:29;;;;;;;13.65;7.65;;;6.40;99.90;;;;;;5114454;28;20215;-46
2022/01/29 05:11:56;;;;;;;12.98;8.07;;;6.50;99.90;;;;;;5114572;27;20209;-50
2022/01/29 05:26:49;;;;;;;12.02;6.97;;;6.50;99.90;;;;;;5114810;28;20169;-51
2022/01/29 05:28:05;;;;;;;9.02;6.47;;;6.50;99.90;;;;;;5113872;28;20260;-48
2022/01/29 05:30:31;;;;;;;11.18;5.88;;;6.50;99.90;;;;;;5113975;28;20196;-49
2022/01/29 05:32:56;;;;;;;10.50;7.20;;;6.50;99.90;;;;;;5114134;28;20204;-53
2022/01/29 05:35:22;;;;;;;9.52;6.15;;;6.50;99.90;;;;;;5113926;28;20169;-53
2022/01/29 05:37:50;;;;;;;7.90;5.63;;;6.50;99.90;;;;;;5113816;28;20161;-50
2022/01/29 05:40:16;;;;;;;7.75;4.93;;;6.50;99.90;;;;;;5113984;28;20532;-48
2022/01/29 05:42:41;;;;;;;6.63;4.65;;;6.60;99.90;;;;;;5113737;28;20156;-52
2022/01/29 05:45:07;;;;;;;8.10;4.93;;;6.60;99.90;;;;;;5113719;28;20631;-49
2022/01/29 05:47:35;;;;;;;8.57;6.13;;;6.60;99.90;;;;;;5113464;28;20298;-49
2022/01/29 05:50:01;;;;;;;8.30;5.47;;;6.60;99.90;;;;;;5113839;28;20168;-49
2022/01/29 05:52:26;;;;;;;9.13;5.72;;;6.50;99.90;;;;;;5113801;28;20164;-50
2022/01/29 05:54:52;;;;;;;9.25;6.05;;;6.60;99.90;;;;;;5113412;28;20243;-51
2022/01/29 05:57:17;;;;;;;9.82;5.65;;;6.60;99.90;;;;;;5112830;28;20244;-50
2022/01/29 05:59:43;;;;;;;10.45;6.35;;;6.60;99.90;;;;;;5113339;28;20195;-51
2022/01/29 06:02:08;;;;;;;9.30;5.90;;;6.70;99.90;;;;;;5113262;28;20164;-51
2022/01/29 06:04:34;;;;;;;8.65;5.43;;;6.60;99.90;;;;;;5095008;28;20179;-48
2022/01/29 06:06:59;;;;;;;9.85;5.97;;;6.60;99.90;;;;;;5113418;28;20216;-47
2022/01/29 06:09:25;;;;;;;8.52;6.50;;;6.60;99.90;;;;;;5113420;28;20571;-51
2022/01/29 06:11:50;;;;;;;10.05;6.43;;;6.70;99.90;;;;;;5112929;28;20220;-53
2022/01/29 06:14:16;;;;;;;10.13;6.20;;;6.60;99.90;;;;;;5112992;28;20168;-52
2022/01/29 06:16:41;;;;;;;7.18;5.22;;;6.60;99.90;;;;;;5113047;28;20176;-49
2022/01/29 06:19:07;;;;;;;8.35;5.72;;;6.60;99.90;;;;;;5112983;28;20169;-50
2022/01/29 06:21:32;;;;;;;7.32;5.53;;;6.70;99.90;;;;;;5113157;28;20624;-49
2022/01/29 06:23:59;;;;;;;7.80;5.55;;;6.70;99.90;;;;;;5113516;28;20205;-50
2022/01/29 06:26:24;;;;;;;6.88;4.60;;;6.70;99.90;;;;;;5113271;28;20216;-50
2022/01/29 06:28:50;;;;;;;7.70;5.68;;;6.80;99.90;;;;;;5112573;28;20168;-51
2022/01/29 06:31:15;;;;;;;7.00;4.53;;;6.70;99.90;;;;;;5112773;28;20165;-50
2022/01/29 06:33:41;;;;;;;7.45;5.25;;;6.70;99.90;;;;;;5112748;28;20168;-51
2022/01/29 06:36:07;;;;;;;8.35;6.20;;;6.70;99.90;;;;;;5112943;28;20229;-49
2022/01/29 06:38:32;;;;;;;6.65;5.03;;;6.80;99.90;;;;;;5112883;28;20176;-54
2022/01/29 06:40:58;;;;;;;8.00;5.97;;;7.90;99.90;;;;;;5112890;28;20168;-55
2022/01/29 06:43:23;;;;;;;9.13;6.53;;;6.90;99.90;;;;;;5112649;28;20169;-53
2022/01/29 06:45:49;;;;;;;9.02;6.78;;;6.90;99.90;;;;;;5112447;28;20283;-54
2022/01/29 06:48:15;;;;;;;6.97;5.13;;;6.90;99.90;;;;;;5112574;28;20168;-53
2022/01/29 06:50:41;;;;;;;8.27;6.47;;;6.90;99.90;;;;;;5112768;28;20175;-52
2022/01/29 06:53:07;;;;;;;10.13;6.60;;;6.90;99.90;;;;;;5112492;28;20171;-55
2022/01/29 06:55:33;;;;;;;6.28;5.38;;;6.90;99.90;;;;;;5112729;28;20168;-52
2022/01/29 06:57:58;;;;;;;9.85;6.43;;;6.90;99.90;;;;;;5112726;28;20171;-53
2022/01/29 07:00:24;;;;;;;7.18;5.70;;;6.90;99.90;;;;;;5112372;28;20164;-52
2022/01/29 07:02:50;;;;;;;8.23;5.20;;;7.00;99.90;;;;;;5112405;28;20169;-52
2022/01/29 07:05:15;;;;;;;7.55;4.95;;;7.00;99.90;;;;;;5112302;28;20615;-53
2022/01/29 07:07:41;;;;;;;8.52;6.60;;;7.00;99.90;;;;;;5112115;28;20262;-49
2022/01/29 07:10:09;;;;;;;7.43;5.78;;;7.00;99.90;;;;;;5113771;28;20161;-51
2022/01/29 07:12:37;;;;;;;6.97;5.70;;;7.10;99.90;;;;;;5116525;28;20224;-47
2022/01/29 07:15:03;;;;;;;9.73;6.68;;;7.00;99.90;;;;;;5116572;28;20224;-51
2022/01/29 07:17:29;;;;;;;9.15;6.30;;;7.10;99.90;;;;;;5097937;28;20274;-49
2022/01/29 07:19:55;;;;;;;7.22;5.45;;;7.10;99.90;;;;;;5116493;28;20208;-52
2022/01/29 07:22:21;;;;;;;7.82;5.45;;;7.10;99.90;;;;;;5116147;28;20160;-52
2022/01/29 07:24:47;;;;;;;10.00;6.40;;;7.10;99.90;;;;;;5116055;28;20176;-50
2022/01/29 07:27:13;;;;;;;6.97;5.50;;;7.10;99.90;;;;;;5116097;28;20212;-50
2022/01/29 07:29:39;;;;;;;6.47;4.90;;;7.10;99.90;;;;;;5097517;28;20165;-48
2022/01/29 07:32:06;;;;;;;4.35;3.83;;;7.10;99.90;;;;;;5116010;28;20184;-52
2022/01/29 07:34:32;;;;;;;4.03;3.65;;;7.10;99.90;;;;;;5116255;28;20252;-50
2022/01/29 07:36:58;;;;;;;9.07;5.53;;;7.20;99.90;;;;;;5116266;28;20234;-47
2022/01/29 07:39:24;;;;;;;7.78;5.38;;;7.20;99.90;;;;;;5115958;28;20165;-51
2022/01/29 07:41:51;;;;;;;7.78;5.68;;;7.20;99.90;;;;;;5115906;28;20161;-47
2022/01/29 07:44:17;;;;;;;6.85;5.25;;;7.20;99.90;;;;;;5115956;28;20290;-47
2022/01/29 07:46:43;;;;;;;8.70;6.70;;;7.20;99.90;;;;;;5115895;28;20295;-48
2022/01/29 07:49:09;;;;;;;7.68;5.65;;;7.30;99.90;;;;;;5115933;28;20164;-49
2022/01/29 07:51:35;;;;;;;7.95;5.50;;;7.20;99.90;;;;;;5115861;28;20157;-48
2022/01/29 07:54:01;;;;;;;7.90;5.88;;;7.30;99.90;;;;;;5116030;28;20194;-47
2022/01/29 07:56:26;;;;;;;8.73;6.03;;;7.30;99.90;;;;;;5116364;28;20616;-47
2022/01/29 07:58:52;;;;;;;8.32;6.50;;;7.30;99.90;;;;;;5115716;28;20169;-48
2022/01/29 08:01:18;;;;;;;7.68;5.90;;;7.30;99.90;;;;;;5115638;28;20620;-47
2022/01/29 08:03:48;;;;;;;9.10;5.57;;;7.30;99.90;;;;;;5115618;28;20186;-49
2022/01/29 08:06:15;;;;;;;8.40;5.60;;;7.30;99.90;;;;;;5115768;28;20208;-47
2022/01/29 08:08:41;;;;;;;7.90;6.90;;;7.40;99.90;;;;;;5096998;28;20177;-47
2022/01/29 08:11:07;;;;;;;6.53;5.78;;;7.40;99.90;;;;;;5115365;28;20256;-48
2022/01/29 08:13:34;;;;;;;6.75;6.00;;;7.40;99.90;;;;;;5115361;28;20169;-48
2022/01/29 08:15:59;;;;;;;8.60;6.05;;;7.40;99.90;;;;;;5115675;28;20536;-48
2022/01/29 08:18:25;;;;;;;6.35;5.25;;;7.40;99.90;;;;;;5115790;28;20165;-47
2022/01/29 08:20:50;;;;;;;7.68;5.72;;;7.50;99.90;;;;;;5114683;28;20504;-47
2022/01/29 08:23:16;;;;;;;11.00;6.70;;;7.50;99.90;;;;;;5115312;28;20168;-47
2022/01/29 08:25:41;;;;;;;7.38;5.00;;;7.50;99.90;;;;;;5115141;28;20201;-48
2022/01/29 08:28:07;;;;;;;9.90;6.80;;;7.50;99.90;;;;;;5115186;28;20175;-47
2022/01/29 08:30:33;;;;;;;7.03;5.70;;;7.60;99.90;;;;;;5096862;28;20192;-48
2022/01/29 08:32:59;;;;;;;7.15;6.22;;;7.60;99.90;;;;;;5115388;28;20164;-49
2022/01/29 08:35:26;;;;;;;11.65;7.05;;;7.70;99.90;;;;;;5115613;28;20168;-48
2022/01/29 08:37:53;;;;;;;9.82;7.32;;;7.60;99.90;;;;;;5115003;28;20244;-49
2022/01/29 08:40:19;;;;;;;7.82;6.32;;;7.70;99.90;;;;;;5114836;28;20161;-48
2022/01/29 08:42:45;;;;;;;9.15;6.38;;;7.70;99.90;;;;;;5114823;28;20180;-49
2022/01/29 08:45:13;;;;;;;6.03;5.25;;;7.70;99.90;;;;;;5114869;28;20168;-49
2022/01/29 08:47:41;;;;;;;7.65;6.15;;;7.80;99.90;;;;;;5096518;28;20641;-49
2022/01/29 08:50:08;;;;;;;8.07;5.85;;;7.80;99.90;;;;;;5096397;28;20538;-49
2022/01/29 08:52:35;;;;;;;6.40;4.75;;;7.80;99.90;;;;;;5114576;28;20260;-48
2022/01/29 08:55:01;;;;;;;6.32;4.93;;;7.80;99.90;;;;;;5114684;28;20185;-47
2022/01/29 08:57:26;;;;;;;5.82;5.22;;;7.80;99.90;;;;;;5114911;28;20219;-49
2022/01/29 08:59:52;;;;;;;7.45;5.80;;;7.90;99.90;;;;;;5114590;28;20588;-48
2022/01/29 09:02:17;;;;;;;6.13;4.50;;;7.90;99.90;;;;;;5114559;28;20175;-48
2022/01/29 09:04:43;;;;;;;6.88;5.15;;;7.90;99.90;;;;;;5114466;28;20247;-47
2022/01/29 09:07:09;;;;;;;5.97;5.00;;;8.00;99.90;;;;;;5114408;28;20663;-47
2022/01/29 09:09:36;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;5114637;28;20176;-53
2022/01/29 09:12:02;;;;;;;6.32;4.75;;;8.00;99.90;;;;;;5114121;28;20261;-51
2022/01/29 09:14:27;;;;;;;6.28;4.68;;;8.10;99.90;;;;;;5114597;28;20616;-50
2022/01/29 09:16:53;;;;;;;6.68;4.55;;;8.10;99.90;;;;;;5114259;28;20179;-52
2022/01/29 09:19:18;;;;;;;5.60;5.00;;;8.10;99.90;;;;;;5114282;28;20260;-48
2022/01/29 09:21:44;;;;;;;7.82;5.53;;;8.20;99.90;;;;;;5114249;28;20683;-47
2022/01/29 09:24:10;;;;;;;7.32;5.18;;;8.20;99.90;;;;;;5114089;28;20183;-48
2022/01/29 09:26:35;;;;;;;6.50;4.30;;;8.20;99.90;;;;;;5113971;28;20204;-48
2022/01/29 09:29:01;;;;;;;5.80;5.22;;;8.30;99.90;;;;;;5114029;28;20161;-48
2022/01/29 09:31:27;;;;;;;5.50;4.65;;;8.30;99.90;;;;;;5114221;28;20183;-47
2022/01/29 09:33:52;;;;;;;6.53;4.30;;;8.40;99.90;;;;;;5113095;28;20172;-47
2022/01/29 09:36:21;;;;;;;5.75;4.63;;;8.40;99.90;;;;;;5113808;28;20240;-47
2022/01/29 09:38:47;;;;;;;6.68;4.10;;;8.50;99.90;;;;;;5114047;28;20216;-47
2022/01/29 09:41:14;;;;;;;5.30;4.60;;;8.60;99.90;;;;;;5113808;28;20644;-47
2022/01/29 09:43:42;;;;;;;5.43;4.68;;;8.60;99.90;;;;;;5113679;28;20168;-48
2022/01/29 09:46:09;;;;;;;5.30;4.65;;;8.60;99.90;;;;;;5113599;28;20659;-47
2022/01/29 09:48:34;;;;;;;5.13;4.43;;;8.60;99.90;;;;;;5095552;28;20195;-47
2022/01/29 09:51:00;;;;;;;5.57;4.75;;;8.60;99.90;;;;;;5095248;28;20608;-48
2022/01/29 09:53:26;;;;;;;4.88;3.83;;;8.60;99.90;;;;;;5113925;28;20249;-48
2022/01/29 09:55:51;;;;;;;3.92;3.55;;;8.60;99.90;;;;;;5113662;28;20160;-47
2022/01/29 09:58:17;;;;;;;4.45;3.65;;;8.70;99.90;;;;;;5113405;28;20244;-50
2022/01/29 10:00:43;;;;;;;7.22;4.63;;;8.70;99.90;;;;;;5113460;28;20161;-47
2022/01/29 10:03:11;;;;;;;4.72;4.20;;;8.70;99.90;;;;;;5113426;28;20515;-48
2022/01/29 10:05:39;;;;;;;4.13;3.60;;;8.80;99.90;;;;;;5113280;28;20241;-47
2022/01/29 10:08:07;;;;;;;5.47;4.25;;;8.80;99.90;;;;;;5113333;28;20192;-48
2022/01/29 10:10:49;;;;;;;4.47;3.97;;;8.80;99.90;;;;;;5113145;28;20165;-48
2022/01/29 10:13:21;;;;;;;5.32;3.88;;;8.90;99.90;;;;;;5112957;28;20225;-49
2022/01/29 10:15:46;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5113094;28;20165;-48
2022/01/29 10:18:20;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5112994;28;20621;-47
2022/01/29 10:20:45;;;;;;;4.15;3.47;;;9.10;99.90;;;;;;5094831;28;20201;-47
2022/01/29 10:23:11;;;;;;;4.72;3.58;;;9.10;99.90;;;;;;5112895;28;20247;-47
2022/01/29 10:25:41;;;;;;;6.88;3.45;;;9.10;99.90;;;;;;5112792;28;20692;-47
2022/01/29 10:28:11;;;;;;;4.05;3.42;;;9.10;99.90;;;;;;5113124;28;20180;-48
2022/01/29 10:31:01;;;;;;;4.05;2.83;;;9.20;99.90;;;;;;5113058;28;20192;-48
2022/01/29 10:33:27;;;;;;;3.42;3.13;;;9.20;99.90;;;;;;5113081;28;20217;-48
2022/01/29 10:35:57;;;;;;;3.50;2.90;;;9.20;99.90;;;;;;5112753;28;20176;-48
2022/01/29 10:38:50;;;;;;;2.03;1.90;;;9.20;99.90;;;;;;5112588;28;20204;-48
2022/01/29 10:41:26;;;;;;;3.92;2.75;;;9.20;99.90;;;;;;5107668;28;20185;-48
2022/01/29 10:44:11;;;;;;;2.65;2.15;;;9.30;99.90;;;;;;5112672;28;20165;-49
2022/01/29 10:46:45;;;;;;;3.55;2.45;;;9.30;99.90;;;;;;5112771;28;20208;-48
2022/01/29 10:49:22;;;;;;;1.48;1.38;;;9.30;99.90;;;;;;5112868;28;20226;-47
2022/01/29 10:51:56;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5112535;28;20678;-47
2022/01/29 10:54:22;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5112510;28;20164;-47
2022/01/29 10:56:56;;;;;;;1.92;1.67;;;9.50;99.90;;;;;;5094279;28;20165;-49
2022/01/29 10:59:23;;;;;;;2.83;1.55;;;9.50;99.90;;;;;;5112467;28;20531;-49
2022/01/29 11:01:57;;;;;;;1.98;1.77;;;9.40;99.90;;;;;;5112447;28;20175;-48
2022/01/29 11:04:26;;;;;;;2.83;1.75;;;9.40;99.90;;;;;;5112202;28;20694;-52
2022/01/29 11:06:52;;;;;;;1.52;1.42;;;9.40;99.90;;;;;;5094051;28;20211;-48
2022/01/29 11:09:18;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5112626;28;20255;-48
2022/01/29 11:11:45;;;;;;;2.30;1.88;;;9.40;99.90;;;;;;5112362;28;20244;-48
2022/01/29 11:14:17;;;;;;;1.80;1.52;;;9.30;99.90;;;;;;5112562;28;20165;-47
2022/01/29 11:16:44;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5112552;28;20173;-48
2022/01/29 11:19:10;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5112328;28;20161;-48
2022/01/29 11:21:36;;;;;;;1.95;1.40;;;9.20;99.90;;;;;;5112201;28;20341;-48
2022/01/29 11:24:03;;;;;;;1.73;1.50;;;9.20;99.90;;;;;;5112320;28;20248;-47
2022/01/29 11:26:32;;;;;;;2.38;1.50;;;9.20;99.90;;;;;;5112394;28;20188;-48
2022/01/29 11:29:36;;;;;;;2.08;1.50;;;9.10;99.90;;;;;;5112630;28;20173;-49
2022/01/29 11:32:20;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5112306;28;20186;-49
2022/01/29 11:35:14;;;;;;;1.63;1.27;;;9.10;99.90;;;;;;5111537;28;20616;-49
2022/01/29 11:37:46;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5093349;28;20171;-48
2022/01/29 11:40:21;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5111592;28;20169;-48
2022/01/29 11:43:18;;;;;;;1.83;1.73;;;9.10;99.90;;;;;;5111667;28;20244;-47
2022/01/29 11:45:52;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5104277;28;20554;-48
2022/01/29 11:48:24;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5111472;28;20219;-48
2022/01/29 11:50:50;;;;;;;1.55;1.40;;;9.10;99.90;;;;;;5111314;28;20625;-48
2022/01/29 11:53:18;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5110337;28;20168;-49
2022/01/29 11:55:49;;;;;;;1.92;1.73;;;9.30;99.90;;;;;;5110949;28;20160;-48
2022/01/29 11:58:21;;;;;;;1.95;1.80;;;9.40;99.90;;;;;;5114187;27;20207;-50
2022/01/29 12:00:48;;;;;;;2.22;2.03;;;9.40;99.90;;;;;;5115293;28;20169;-48
2022/01/29 12:06:29;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5115537;28;20204;-48
2022/01/29 12:09:07;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;5116104;28;20619;-48
2022/01/29 12:11:35;;;;;;;2.28;2.08;;;9.70;99.90;;;;;;5115670;28;20205;-48
2022/01/29 12:14:12;;;;;;;2.75;1.90;;;9.80;99.90;;;;;;5115711;28;20176;-47
2022/01/29 12:16:59;;;;;;;2.03;1.85;;;9.80;99.90;;;;;;5115391;28;20168;-48
2022/01/29 12:19:39;;;;;;;2.80;1.55;;;10.00;99.90;;;;;;5115606;28;20165;-51
2022/01/29 12:22:13;;;;;;;1.70;1.45;;;10.00;99.90;;;;;;5115363;28;20222;-52
2022/01/29 12:24:41;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;5115166;28;20525;-54
2022/01/29 12:27:07;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5114701;28;20656;-54
2022/01/29 12:29:34;;;;;;;2.50;1.55;;;10.10;99.90;;;;;;5115050;28;20173;-54
2022/01/29 12:32:00;;;;;;;2.20;1.33;;;10.10;99.90;;;;;;5115059;28;20251;-45
2022/01/29 12:34:27;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5115065;28;20161;-50
2022/01/29 12:37:13;;;;;;;2.33;0.85;;;10.20;99.90;;;;;;5115299;28;20225;-49
2022/01/29 12:39:41;;;;;;;3.38;1.08;;;10.20;99.90;;;;;;5114993;28;20524;-45
2022/01/29 12:44:41;;;;;;;1.35;1.25;;;10.10;99.90;;;;;;5115220;28;20612;-46
2022/01/29 12:47:07;;;;;;;2.05;1.10;;;10.10;99.90;;;;;;5114678;28;20200;-45
2022/01/29 12:49:42;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5114782;28;20200;-47
2022/01/29 12:52:17;;;;;;;1.33;1.20;;;10.10;99.90;;;;;;5114682;28;20164;-49
2022/01/29 12:54:51;;;;;;;1.92;1.15;;;10.10;99.90;;;;;;5103617;28;20167;-50
2022/01/29 12:57:17;;;;;;;1.60;1.05;;;10.00;99.90;;;;;;5104916;28;20171;-44
2022/01/29 12:59:45;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5101807;28;20181;-52
2022/01/29 13:02:11;;;;;;;1.52;1.42;;;10.10;99.90;;;;;;5102959;28;20212;-46
2022/01/29 13:04:38;;;;;;;1.63;1.52;;;10.10;99.90;;;;;;5095532;28;20267;-48
2022/01/29 13:07:06;;;;;;;1.33;1.20;;;10.10;99.90;;;;;;5093001;28;20673;-45