Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:11;;;;;;;10.75;8.15;;;;;;;15.52;64.98;100794.28;5062530;28;20065;-65
2023/08/30 00:03:36;;;;;;;10.35;8.32;;;;;;;15.50;65.04;100796.53;5071717;28;20107;-65
2023/08/30 00:06:06;;;;;;;9.13;7.90;;;;;;;15.49;64.97;100792.06;5070981;28;20127;-66
2023/08/30 00:08:32;;;;;;;10.30;8.30;;;;;;;15.43;65.17;100789.28;5070636;28;20044;-65
2023/08/30 00:10:58;;;;;;;10.93;8.32;;;;;;;15.44;64.79;100790.09;5063970;28;20091;-65
2023/08/30 00:13:25;;;;;;;11.65;8.27;;;;;;;15.42;64.84;100790.41;5064993;28;20035;-65
2023/08/30 00:15:50;;;;;;;9.45;8.32;;;;;;;15.38;65.06;100785.69;5070354;28;20029;-65
2023/08/30 00:18:17;;;;;;;9.40;8.10;;;;;;;15.41;64.77;100785.13;5055192;28;20106;-65
2023/08/30 00:20:42;;;;;;;12.77;8.45;;;;;;;15.38;64.57;100780.91;5051425;28;20037;-65
2023/08/30 00:23:08;;;;;;;8.88;7.97;;;;;;;15.38;64.86;100782.88;5064246;28;20044;-65
2023/08/30 00:25:33;;;;;;;11.05;8.35;;;;;;;15.35;64.97;100775.91;5051062;28;20112;-65
2023/08/30 00:27:58;;;;;;;10.30;8.30;;;;;;;15.28;64.90;100774.53;5049750;28;20111;-65
2023/08/30 00:30:24;;;;;;;10.40;7.90;;;;;;;15.31;64.93;100782.34;5070908;28;20090;-65
2023/08/30 00:32:49;;;;;;;8.95;8.05;;;;;;;15.29;65.05;100776.19;5069277;28;20036;-66
2023/08/30 00:35:14;;;;;;;10.43;8.27;;;;;;;15.27;65.18;100773.69;5062098;28;20172;-65
2023/08/30 00:37:40;;;;;;;9.75;8.60;;;;;;;15.25;64.95;100778.75;5078565;28;20099;-65
2023/08/30 00:40:06;;;;;;;11.38;8.02;;;;;;;15.25;65.12;100770.38;5051086;28;20040;-65
2023/08/30 00:42:31;;;;;;;11.82;8.10;;;;;;;15.25;65.01;100772.28;5050825;28;20040;-66
2023/08/30 00:44:57;;;;;;;8.35;7.55;;;;;;;15.28;64.93;100764.19;5058347;28;20040;-65
2023/08/30 00:47:23;;;;;;;9.38;8.10;;;;;;;15.25;64.87;100763.91;5050914;28;20040;-66
2023/08/30 00:49:48;;;;;;;11.15;8.35;;;;;;;15.26;64.53;100751.63;5050441;28;20037;-66
2023/08/30 00:52:14;;;;;;;10.75;8.57;;;;;;;15.25;64.79;100750.78;5056506;28;20082;-66
2023/08/30 00:54:39;;;;;;;9.93;7.75;;;;;;;15.20;64.33;100750.78;5050916;28;20534;-65
2023/08/30 00:57:05;;;;;;;11.50;7.85;;;;;;;15.25;64.69;100753.59;5051134;28;20066;-65
2023/08/30 00:59:32;;;;;;;9.45;7.75;;;;;;;15.17;64.42;100751.41;5062583;28;20036;-65
2023/08/30 01:01:58;;;;;;;9.68;8.23;;;;;;;15.21;64.65;100749.69;5073853;28;20056;-65
2023/08/30 01:04:24;;;;;;;9.38;7.90;;;;;;;15.21;64.66;100741.31;5067951;28;20028;-65
2023/08/30 01:06:50;;;;;;;9.50;7.68;;;;;;;15.20;64.50;100742.41;5065238;28;20025;-65
2023/08/30 01:09:16;;;;;;;9.90;8.02;;;;;;;15.14;64.50;100741.59;5050025;28;20044;-65
2023/08/30 01:12:00;;;;;;;8.00;7.20;;;;;;;15.17;64.85;100738.25;5050700;28;20090;-65
2023/08/30 01:14:47;;;;;;;11.07;7.63;;;;;;;15.11;65.12;100741.34;5083978;28;20040;-65
2023/08/30 01:17:16;;;;;;;9.77;7.90;;;;;;;15.10;64.97;100745.25;5066807;28;20663;-65
2023/08/30 01:20:00;;;;;;;9.85;7.20;;;;;;;15.19;64.97;100738.78;5063561;28;20055;-65
2023/08/30 01:22:50;;;;;;;8.50;7.15;;;;;;;15.17;64.90;100735.44;5063762;28;20380;-66
2023/08/30 01:25:15;;;;;;;10.50;7.78;;;;;;;15.11;64.75;100730.16;5050201;28;20045;-65
2023/08/30 01:27:42;;;;;;;8.63;7.70;;;;;;;15.11;64.77;100727.38;5059681;28;20024;-65
2023/08/30 01:30:10;;;;;;;10.18;8.40;;;;;;;15.01;65.05;100735.78;5083575;28;20028;-66
2023/08/30 01:32:38;;;;;;;10.35;8.25;;;;;;;15.03;64.73;100730.75;5075773;28;20024;-66
2023/08/30 01:35:05;;;;;;;9.40;7.70;;;;;;;15.04;64.64;100735.22;5050426;28;20021;-66
2023/08/30 01:37:32;;;;;;;10.60;7.75;;;;;;;15.01;64.84;100722.63;5049863;28;20392;-65
2023/08/30 01:39:58;;;;;;;10.57;7.95;;;;;;;15.03;64.97;100726.00;5059565;28;20432;-66
2023/08/30 01:42:27;;;;;;;10.05;7.93;;;;;;;15.00;64.94;100737.75;5069459;28;20029;-66
2023/08/30 01:44:57;;;;;;;10.93;8.13;;;;;;;15.00;65.14;100731.31;5069936;28;20029;-65
2023/08/30 01:47:25;;;;;;;12.13;7.95;;;;;;;14.92;65.27;100733.56;5069258;28;20032;-65
2023/08/30 01:49:52;;;;;;;8.82;7.93;;;;;;;14.92;65.13;100736.38;5070470;28;20056;-65
2023/08/30 01:52:18;;;;;;;9.77;7.57;;;;;;;14.89;65.17;100728.56;5070107;28;20079;-65
2023/08/30 01:54:45;;;;;;;9.77;7.40;;;;;;;14.84;65.19;100725.78;5067370;28;20059;-65
2023/08/30 01:57:11;;;;;;;12.65;8.02;;;;;;;14.91;65.12;100719.91;5069968;28;20033;-65
2023/08/30 01:59:36;;;;;;;9.50;7.78;;;;;;;14.83;65.38;100724.13;5065299;28;20077;-65
2023/08/30 02:02:03;;;;;;;10.25;7.75;;;;;;;14.83;65.25;100724.13;5065525;28;20554;-66
2023/08/30 02:04:31;;;;;;;9.25;7.80;;;;;;;14.81;65.31;100731.94;5050858;28;20033;-65
2023/08/30 02:07:16;;;;;;;10.40;7.95;;;;;;;14.83;65.47;100724.13;5054995;28;20036;-65
2023/08/30 02:09:55;;;;;;;10.90;7.93;;;;;;;14.84;65.45;100722.16;5063067;28;20567;-65
2023/08/30 02:12:24;;;;;;;9.23;7.55;;;;;;;14.79;65.57;100737.00;5053518;28;20033;-66
2023/08/30 02:14:50;;;;;;;10.63;8.02;;;;;;;14.74;65.89;100734.22;5053409;28;20115;-66
2023/08/30 02:17:17;;;;;;;8.15;7.20;;;;;;;14.78;65.77;100718.56;5065169;28;20112;-65
2023/08/30 02:19:45;;;;;;;10.50;8.15;;;;;;;14.73;66.28;100715.75;5073534;28;20071;-66
2023/08/30 02:22:11;;;;;;;9.27;7.63;;;;;;;14.71;66.37;100712.44;5079458;28;20063;-65
2023/08/30 02:24:37;;;;;;;8.75;7.82;;;;;;;14.70;66.62;100713.56;5065425;28;20060;-66
2023/08/30 02:27:03;;;;;;;9.27;7.25;;;;;;;14.68;66.62;100711.03;5058222;28;20503;-66
2023/08/30 02:29:28;;;;;;;9.65;7.50;;;;;;;14.64;66.73;100698.75;5055717;28;20036;-66
2023/08/30 02:31:53;;;;;;;8.73;7.32;;;;;;;14.61;66.86;100709.66;5073881;28;20024;-66
2023/08/30 02:34:19;;;;;;;8.65;7.35;;;;;;;14.68;67.15;100704.59;5073068;28;20426;-66
2023/08/30 02:36:44;;;;;;;11.07;8.05;;;;;;;14.69;67.18;100695.94;5071106;28;20427;-65
2023/08/30 02:39:11;;;;;;;9.75;7.82;;;;;;;14.70;67.28;100697.63;5074193;28;20066;-65
2023/08/30 02:41:37;;;;;;;8.77;7.60;;;;;;;14.76;67.28;100698.44;5069266;28;20020;-65
2023/08/30 02:44:03;;;;;;;11.32;8.13;;;;;;;14.72;67.15;100702.91;5073636;28;20368;-65
2023/08/30 02:46:28;;;;;;;10.85;7.85;;;;;;;14.69;67.23;100698.72;5057062;28;20032;-65
2023/08/30 02:48:55;;;;;;;11.50;8.35;;;;;;;14.66;67.38;100690.94;5053206;28;20128;-65
2023/08/30 02:51:20;;;;;;;10.80;8.38;;;;;;;14.64;67.89;100695.97;5063542;28;20033;-65
2023/08/30 02:53:45;;;;;;;11.10;8.93;;;;;;;14.66;67.71;100696.53;5073729;28;20024;-65
2023/08/30 02:56:11;;;;;;;10.40;8.70;;;;;;;14.64;68.35;100693.16;5070422;28;20033;-65
2023/08/30 02:58:36;;;;;;;13.85;9.30;;;;;;;14.72;68.42;100686.16;5059054;28;20057;-65
2023/08/30 03:01:02;;;;;;;12.32;9.00;;;;;;;14.71;68.28;100681.69;5060768;28;20063;-65
2023/08/30 03:03:27;;;;;;;14.60;9.55;;;;;;;14.72;68.42;100680.56;5071742;28;20082;-65
2023/08/30 03:05:53;;;;;;;11.32;9.80;;;;;;;14.77;68.42;100674.13;5064468;28;20035;-65
2023/08/30 03:08:18;;;;;;;11.20;8.85;;;;;;;14.76;68.51;100678.88;5058356;28;20092;-65
2023/08/30 03:10:44;;;;;;;11.48;9.43;;;;;;;14.77;69.22;100677.75;5052426;28;20435;-65
2023/08/30 03:13:09;;;;;;;14.32;9.73;;;;;;;14.74;68.67;100678.34;5073498;28;20038;-65
2023/08/30 03:15:34;;;;;;;14.48;10.65;;;;;;;14.78;68.63;100682.25;5057225;28;20091;-65
2023/08/30 03:18:00;;;;;;;12.63;10.07;;;;;;;14.80;68.65;100677.19;5052139;28;20106;-65
2023/08/30 03:20:28;;;;;;;15.82;10.43;;;;;;;14.81;68.45;100678.84;5053181;28;20384;-65
2023/08/30 03:22:55;;;;;;;12.23;10.52;;;;;;;14.78;69.00;100681.41;5051957;28;20029;-65
2023/08/30 03:25:20;;;;;;;13.25;10.35;;;;;;;14.87;68.58;100671.28;5070228;28;20155;-65
2023/08/30 03:27:46;;;;;;;10.77;9.50;;;;;;;14.88;68.42;100682.19;5071168;28;20106;-66
2023/08/30 03:30:12;;;;;;;11.45;9.82;;;;;;;14.82;68.58;100668.53;5052037;28;20029;-65
2023/08/30 03:32:37;;;;;;;12.18;9.93;;;;;;;14.85;68.62;100662.34;5066677;28;20483;-65
2023/08/30 03:35:03;;;;;;;12.50;10.18;;;;;;;14.83;68.55;100656.22;5056606;28;20025;-65
2023/08/30 03:37:28;;;;;;;12.35;9.85;;;;;;;14.82;68.74;100657.34;5051681;28;20048;-66
2023/08/30 03:39:54;;;;;;;12.05;9.30;;;;;;;14.84;68.56;100641.94;5052151;28;20025;-65
2023/08/30 03:42:19;;;;;;;11.55;9.63;;;;;;;14.83;68.61;100640.28;5082281;28;20036;-65
2023/08/30 03:44:44;;;;;;;11.00;9.88;;;;;;;14.88;68.57;100631.88;5059689;28;20162;-65
2023/08/30 03:47:10;;;;;;;10.40;9.38;;;;;;;14.86;68.92;100622.13;5054895;28;20024;-66
2023/08/30 03:49:35;;;;;;;13.57;10.68;;;;;;;14.86;69.08;100616.53;5072096;28;20364;-65
2023/08/30 03:52:00;;;;;;;13.80;10.95;;;;;;;14.91;68.89;100613.72;5071578;28;20121;-65
2023/08/30 03:54:26;;;;;;;12.25;10.95;;;;;;;14.84;69.26;100608.44;5070226;28;20024;-66
2023/08/30 03:56:51;;;;;;;14.43;10.98;;;;;;;14.84;69.69;100602.84;5083241;28;20489;-66
2023/08/30 03:59:16;;;;;;;12.90;10.82;;;;;;;14.86;69.61;100592.22;5091851;28;20422;-65
2023/08/30 04:01:42;;;;;;;12.10;10.82;;;;;;;14.86;69.96;100589.44;5075686;28;20494;-65
2023/08/30 04:04:07;;;;;;;13.70;10.90;;;;;;;14.89;69.49;100583.25;5068878;28;20024;-65
2023/08/30 04:06:32;;;;;;;12.75;10.98;;;;;;;14.90;69.96;100575.72;5050806;28;20590;-65
2023/08/30 04:08:58;;;;;;;13.63;11.20;;;;;;;14.84;69.82;100580.47;5076001;28;20020;-65
2023/08/30 04:11:23;;;;;;;13.52;10.73;;;;;;;14.86;69.85;100580.22;5074424;28;20030;-65
2023/08/30 04:13:48;;;;;;;15.35;11.30;;;;;;;14.85;69.71;100573.75;5071586;28;20039;-65
2023/08/30 04:16:14;;;;;;;12.80;11.40;;;;;;;14.79;70.12;100572.13;5069624;28;20086;-65
2023/08/30 04:18:39;;;;;;;13.38;11.48;;;;;;;14.82;70.09;100581.91;5056544;28;20118;-64
2023/08/30 04:21:06;;;;;;;12.75;10.52;;;;;;;14.84;70.06;100590.81;5052989;28;20039;-65
2023/08/30 04:23:31;;;;;;;11.88;10.18;;;;;;;14.81;70.00;100589.44;5062213;28;20383;-66
2023/08/30 04:25:56;;;;;;;14.75;10.98;;;;;;;14.82;70.01;100577.16;5055713;28;20035;-66
2023/08/30 04:28:22;;;;;;;13.43;11.13;;;;;;;14.85;69.95;100582.16;5054874;28;20468;-65
2023/08/30 04:30:47;;;;;;;12.38;10.15;;;;;;;14.85;70.12;100576.56;5055890;28;20021;-66
2023/08/30 04:33:13;;;;;;;12.45;10.48;;;;;;;14.83;70.18;100578.00;5067164;28;20055;-66
2023/08/30 04:35:39;;;;;;;13.93;11.57;;;;;;;14.87;70.13;100573.50;5054347;28;20025;-66
2023/08/30 04:38:04;;;;;;;12.88;10.82;;;;;;;14.85;69.73;100568.16;5051521;28;20492;-65
2023/08/30 04:40:30;;;;;;;11.98;10.77;;;;;;;14.82;70.20;100571.56;5085399;28;20921;-66
2023/08/30 04:42:57;;;;;;;15.32;10.60;;;;;;;14.83;70.23;100570.44;5052904;28;20048;-65
2023/08/30 04:45:23;;;;;;;11.50;10.27;;;;;;;14.85;70.13;100570.13;5051308;28;20048;-66
2023/08/30 04:47:49;;;;;;;13.70;10.48;;;;;;;14.84;70.51;100574.91;5050374;28;20419;-65
2023/08/30 04:50:14;;;;;;;13.32;10.20;;;;;;;14.88;70.40;100569.56;5051010;28;20021;-65
2023/08/30 04:52:39;;;;;;;14.52;10.52;;;;;;;14.90;70.35;100561.75;5057245;28;20030;-66
2023/08/30 04:55:05;;;;;;;12.60;10.25;;;;;;;14.88;70.35;100558.38;5050082;28;20024;-65
2023/08/30 04:57:31;;;;;;;12.27;10.15;;;;;;;14.89;70.45;100557.25;5059357;28;20041;-65
2023/08/30 04:59:57;;;;;;;14.20;10.02;;;;;;;14.88;70.37;100553.63;5054747;28;20545;-66
2023/08/30 05:02:22;;;;;;;12.70;10.35;;;;;;;14.89;70.10;100549.69;5054792;28;20199;-66
2023/08/30 05:04:48;;;;;;;11.32;9.82;;;;;;;14.89;70.40;100543.28;5050872;28;20068;-66
2023/08/30 05:07:13;;;;;;;11.10;9.85;;;;;;;14.87;70.43;100539.97;5050954;28;20066;-66
2023/08/30 05:09:40;;;;;;;13.27;10.75;;;;;;;14.91;70.35;100544.69;5060753;28;20028;-65
2023/08/30 05:12:06;;;;;;;11.57;10.38;;;;;;;14.90;70.62;100544.97;5070333;28;20070;-65
2023/08/30 05:14:31;;;;;;;13.27;10.52;;;;;;;14.90;70.71;100545.81;5089043;28;20438;-66
2023/08/30 05:16:56;;;;;;;10.70;9.65;;;;;;;14.97;70.52;100537.06;5066651;28;20114;-66
2023/08/30 05:19:22;;;;;;;15.05;10.38;;;;;;;14.94;70.68;100532.94;5059533;28;20045;-66
2023/08/30 05:21:51;;;;;;;11.95;10.20;;;;;;;14.92;71.03;100532.38;5050821;28;20060;-66
2023/08/30 05:24:16;;;;;;;12.25;10.65;;;;;;;14.96;70.75;100529.81;5050264;28;20020;-65
2023/08/30 05:26:41;;;;;;;15.10;11.20;;;;;;;14.94;70.82;100530.13;5052577;28;20656;-66
2023/08/30 05:29:07;;;;;;;13.68;10.65;;;;;;;15.00;70.86;100527.28;5062976;28;20091;-66
2023/08/30 05:31:32;;;;;;;12.77;11.02;;;;;;;14.99;70.95;100529.25;5058274;28;20111;-66
2023/08/30 05:33:58;;;;;;;13.43;10.57;;;;;;;14.98;70.98;100522.84;5078966;28;20073;-66
2023/08/30 05:36:23;;;;;;;12.25;10.77;;;;;;;14.97;71.18;100532.34;5060439;28;20025;-66
2023/08/30 05:38:48;;;;;;;12.57;10.73;;;;;;;14.96;71.55;100519.47;5050594;28;20029;-66
2023/08/30 05:41:13;;;;;;;11.90;10.60;;;;;;;14.99;71.63;100518.06;5062732;28;20546;-66
2023/08/30 05:43:39;;;;;;;14.18;10.90;;;;;;;15.00;71.52;100516.94;5064480;28;20043;-66
2023/08/30 05:46:04;;;;;;;13.02;11.40;;;;;;;14.98;71.53;100517.25;5055544;28;20045;-66
2023/08/30 05:48:30;;;;;;;14.45;10.85;;;;;;;15.03;71.65;100512.75;5060912;28;20033;-66
2023/08/30 05:50:56;;;;;;;14.00;10.82;;;;;;;15.01;71.80;100506.59;5070228;28;20024;-66
2023/08/30 05:53:22;;;;;;;12.15;10.85;;;;;;;15.01;71.74;100504.63;5062916;28;20025;-65
2023/08/30 05:55:47;;;;;;;13.02;10.85;;;;;;;15.06;71.70;100499.03;5070193;28;20035;-65
2023/08/30 05:58:15;;;;;;;13.98;10.65;;;;;;;15.04;71.84;100503.22;5062726;28;20032;-65
2023/08/30 06:00:40;;;;;;;13.32;10.73;;;;;;;15.07;71.66;100503.47;5070508;28;20028;-64
2023/08/30 06:03:05;;;;;;;12.70;10.98;;;;;;;15.05;71.74;100490.91;5068905;28;20037;-65
2023/08/30 06:05:31;;;;;;;13.40;10.70;;;;;;;15.05;71.97;100497.34;5070139;28;20036;-66
2023/08/30 06:07:57;;;;;;;12.48;10.55;;;;;;;15.06;71.56;100498.19;5063284;28;20367;-66
2023/08/30 06:10:23;;;;;;;12.50;9.90;;;;;;;15.07;71.98;100495.09;5060720;28;20432;-65
2023/08/30 06:12:48;;;;;;;12.25;10.68;;;;;;;15.07;71.70;100491.47;5053778;28;20064;-66
2023/08/30 06:15:14;;;;;;;11.38;10.07;;;;;;;15.09;71.85;100492.00;5055381;28;20065;-66
2023/08/30 06:17:39;;;;;;;11.55;9.65;;;;;;;15.13;71.81;100493.06;5053441;28;20047;-66
2023/08/30 06:20:05;;;;;;;17.73;11.05;;;;;;;15.10;71.94;100493.69;5060360;28;20472;-66
2023/08/30 06:22:30;;;;;;;12.57;10.32;;;;;;;15.06;72.33;100487.00;5054198;28;20407;-66
2023/08/30 06:24:56;;;;;;;12.07;10.65;;;;;;;15.11;72.71;100489.75;5066028;28;20028;-65
2023/08/30 06:27:23;;;;;;;11.43;10.18;;;;;;;15.09;72.79;100483.59;5066769;28;20111;-66
2023/08/30 06:29:48;;;;;;;12.23;10.40;;;;;;;15.11;72.49;100486.97;5070773;28;20091;-64
2023/08/30 06:32:13;;;;;;;12.45;10.30;;;;;;;15.11;72.82;100489.75;5083505;28;20053;-66
2023/08/30 06:34:38;;;;;;;15.07;10.80;;;;;;;15.13;72.89;100482.75;5077537;28;20025;-65
2023/08/30 06:37:04;;;;;;;11.85;9.80;;;;;;;15.17;72.79;100488.59;5058011;28;20431;-64
2023/08/30 06:39:34;;;;;;;14.07;10.95;;;;;;;15.14;73.02;100494.75;5065599;28;20066;-66
2023/08/30 06:41:59;;;;;;;14.88;10.75;;;;;;;15.18;72.58;100509.81;5062036;28;20128;-67
2023/08/30 06:44:24;;;;;;;13.50;11.02;;;;;;;15.16;73.35;100504.50;5056186;28;20091;-66
2023/08/30 06:46:50;;;;;;;12.38;10.73;;;;;;;15.14;73.58;100501.19;5050441;28;20393;-66
2023/08/30 06:49:15;;;;;;;13.63;11.23;;;;;;;15.15;74.23;100496.44;5051213;28;20028;-66
2023/08/30 06:51:40;;;;;;;18.88;11.60;;;;;;;15.13;74.94;100493.94;5066951;28;20028;-67
2023/08/30 06:54:06;;;;;;;13.43;10.23;;;;;;;15.13;74.41;100505.13;5062930;28;20032;-67
2023/08/30 06:56:31;;;;;;;16.20;10.88;;;;;;;15.15;74.86;100500.06;5060298;28;20213;-66
2023/08/30 06:58:56;;;;;;;14.05;10.70;;;;;;;15.19;74.99;100512.31;5066875;28;20486;-66
2023/08/30 07:01:22;;;;;;;13.30;10.68;;;;;;;15.19;75.30;100508.69;5058254;28;20033;-66
2023/08/30 07:03:47;;;;;;;16.15;10.98;;;;;;;15.20;75.35;100500.00;5054615;28;20064;-66
2023/08/30 07:06:12;;;;;;;16.85;11.85;;;;;;;15.17;76.08;100497.81;5071070;28;20115;-65
2023/08/30 07:08:38;;;;;;;13.85;11.45;;;;;;;15.16;76.08;100503.69;5081516;28;20379;-65
2023/08/30 07:11:03;;;;;;;13.27;10.93;;;;;;;15.07;76.65;100492.28;5061040;28;20017;-65
2023/08/30 07:13:28;;;;;;;14.07;10.43;;;;;;;15.06;76.87;100464.66;5061722;28;20039;-65
2023/08/30 07:15:54;;;;;;;15.50;10.93;;;;;;;15.05;77.07;100471.34;5048200;28;20024;-67
2023/08/30 07:18:19;;;;;;;13.52;10.18;;;;;;;15.02;77.10;100458.81;5059592;28;21257;-68
2023/08/30 07:20:45;;;;;;;13.70;9.95;;;;;;;14.98;77.54;100457.72;5072122;28;20870;-67
2023/08/30 07:23:13;;;;;;;13.50;10.07;;;;;;;14.92;78.23;100456.09;5063200;28;20033;-66
2023/08/30 07:25:38;;;;;;;12.00;9.55;;;;;;;14.87;78.38;100451.38;5052696;28;20036;-66
2023/08/30 07:28:04;;;;;;;10.93;9.23;;;;;;;14.82;78.59;100448.63;5057783;28;20020;-66
2023/08/30 07:30:30;;;;;;;12.82;9.48;;;;;;;14.80;79.05;100447.25;5051208;28;20141;-66
2023/08/30 07:32:56;;;;;;;12.07;9.43;;;;;;;14.83;78.79;100460.63;5066026;28;20112;-66
2023/08/30 07:35:21;;;;;;;10.65;9.25;;;;;;;14.81;79.06;100441.34;5076217;28;20484;-67
2023/08/30 07:37:47;;;;;;;12.40;8.63;;;;;;;14.81;79.24;100446.94;5060041;28;20033;-66
2023/08/30 07:40:15;;;;;;;12.52;8.90;;;;;;;14.77;79.62;100451.44;5056862;28;20021;-65
2023/08/30 07:42:40;;;;;;;9.57;8.13;;;;;;;14.80;79.32;100439.69;5071855;28;20403;-66
2023/08/30 07:45:06;;;;;;;9.27;7.70;;;;;;;14.84;79.31;100437.97;5054872;28;20040;-66
2023/08/30 07:47:31;;;;;;;8.45;7.45;;;;;;;14.83;79.72;100435.50;5061033;28;20033;-67
2023/08/30 07:49:57;;;;;;;9.63;8.40;;;;;;;14.80;80.40;100438.84;5064503;28;20025;-66
2023/08/30 07:52:22;;;;;;;9.20;7.70;;;;;;;14.80;80.02;100442.47;5069866;28;20032;-66
2023/08/30 07:54:48;;;;;;;10.15;7.47;;;;;;;14.78;80.60;100441.13;5065940;28;20028;-66
2023/08/30 07:57:13;;;;;;;9.90;7.28;;;;;;;14.78;80.63;100441.97;5056863;28;20426;-68
2023/08/30 07:59:38;;;;;;;11.43;7.78;;;;;;;14.79;80.73;100437.19;5069578;28;20063;-66
2023/08/30 08:02:07;;;;;;;7.70;6.95;;;;;;;14.74;80.76;100429.69;5067659;28;20044;-66
2023/08/30 08:04:33;;;;;;;9.00;6.80;;;;;;;14.75;80.76;100442.53;5066150;28;20036;-66
2023/08/30 08:06:58;;;;;;;7.47;6.78;;;;;;;14.73;81.15;100437.22;5069015;28;20044;-66
2023/08/30 08:09:24;;;;;;;9.07;6.90;;;;;;;14.74;81.61;100446.47;5056676;28;20052;-65
2023/08/30 08:11:49;;;;;;;8.00;7.18;;;;;;;14.68;81.61;100442.84;5062920;28;20028;-66
2023/08/30 08:14:15;;;;;;;11.05;7.47;;;;;;;14.69;82.33;100436.13;5091309;28;20016;-65
2023/08/30 08:16:40;;;;;;;7.85;6.40;;;;;;;14.72;82.42;100437.53;5091704;28;20020;-66
2023/08/30 08:19:07;;;;;;;8.20;6.35;;;;;;;14.75;82.15;100448.13;5060552;28;20478;-66
2023/08/30 08:21:35;;;;;;;6.95;6.25;;;;;;;14.67;82.60;100441.19;5061026;28;20071;-66
2023/08/30 08:24:01;;;;;;;6.95;6.25;;;;;;;14.70;82.22;100445.38;5071334;28;20025;-66
2023/08/30 08:26:27;;;;;;;6.55;5.78;;;;;;;14.75;82.12;100450.09;5061825;28;20037;-66
2023/08/30 08:28:54;;;;;;;7.72;5.88;;;;;;;14.77;82.69;100439.44;5069793;28;20488;-66
2023/08/30 08:31:20;;;;;;;6.85;6.03;;;;;;;14.83;82.63;100444.69;5068577;28;20115;-67
2023/08/30 08:33:45;;;;;;;7.18;6.22;;;;;;;14.88;82.19;100441.84;5063261;28;20131;-66
2023/08/30 08:36:10;;;;;;;8.10;5.95;;;;;;;14.89;82.42;100443.53;5069782;28;20040;-66
2023/08/30 08:38:36;;;;;;;8.00;5.32;;;;;;;14.92;82.62;100447.69;5071455;28;20035;-66
2023/08/30 08:41:04;;;;;;;6.18;5.18;;;;;;;14.95;82.34;100447.94;5069323;28;20039;-66
2023/08/30 08:43:32;;;;;;;5.85;5.25;;;;;;;14.94;82.44;100446.28;5070680;28;20972;-66
2023/08/30 08:46:00;;;;;;;5.15;4.45;;;;;;;14.97;82.06;100445.72;5071111;28;20039;-66
2023/08/30 08:48:28;;;;;;;5.45;4.90;;;;;;;14.98;82.45;100439.00;5082444;28;20039;-67
2023/08/30 08:50:56;;;;;;;5.97;4.78;;;;;;;14.97;82.58;100440.13;5067877;28;20112;-67
2023/08/30 08:53:22;;;;;;;9.07;4.70;;;;;;;15.00;82.39;100441.47;5060953;28;20131;-66
2023/08/30 08:55:48;;;;;;;4.68;4.18;;;;;;;15.01;82.54;100440.34;5070524;28;20137;-66
2023/08/30 08:58:14;;;;;;;5.80;4.13;;;;;;;15.01;82.31;100443.13;5070704;28;20039;-66
2023/08/30 09:00:42;;;;;;;5.97;4.50;;;;;;;15.03;82.68;100437.28;5069597;28;20028;-66
2023/08/30 09:03:08;;;;;;;4.88;4.38;;;;;;;15.04;82.66;100431.38;5067993;28;20036;-66
2023/08/30 09:05:37;;;;;;;4.45;4.05;;;;;;;15.08;83.36;100437.22;5060327;28;20059;-67
2023/08/30 09:08:03;;;;;;;5.82;4.90;;;;;;;15.11;83.48;100445.03;5072002;28;20752;-66
2023/08/30 09:10:28;;;;;;;4.65;4.22;;;;;;;15.13;83.79;100426.84;5048575;28;20025;-67
2023/08/30 09:12:53;;;;;;;5.20;4.07;;;;;;;15.17;83.64;100430.72;5049886;28;20036;-67
2023/08/30 09:15:19;;;;;;;6.03;4.90;;;;;;;15.25;83.94;100429.25;5063038;28;20024;-66
2023/08/30 09:17:44;;;;;;;5.20;4.70;;;;;;;15.29;84.16;100430.31;5070219;28;20048;-66
2023/08/30 09:20:11;;;;;;;5.57;4.55;;;;;;;15.32;84.67;100418.53;5069230;28;20523;-67
2023/08/30 09:22:40;;;;;;;5.30;4.80;;;;;;;15.35;84.66;100423.53;5087807;28;20428;-67
2023/08/30 09:25:10;;;;;;;5.57;4.97;;;;;;;15.40;84.63;100429.06;5077827;28;20482;-66
2023/08/30 09:27:38;;;;;;;5.70;5.20;;;;;;;15.42;84.63;100429.63;5054946;28;20033;-66
2023/08/30 09:30:07;;;;;;;7.20;5.40;;;;;;;15.43;85.33;100436.88;5049338;28;20776;-67
2023/08/30 09:32:38;;;;;;;5.60;5.03;;;;;;;15.47;84.77;100429.56;5050132;28;20041;-66
2023/08/30 09:35:04;;;;;;;6.55;4.95;;;;;;;15.50;84.42;100430.09;5050702;28;20032;-67
2023/08/30 09:37:30;;;;;;;5.15;4.65;;;;;;;15.54;84.40;100442.38;5049065;28;20021;-66
2023/08/30 09:39:55;;;;;;;6.18;4.82;;;;;;;15.56;85.18;100435.34;5056867;28;20395;-67
2023/08/30 09:42:22;;;;;;;6.72;5.35;;;;;;;15.63;85.50;100437.78;5073361;28;20020;-67
2023/08/30 09:44:48;;;;;;;5.80;5.18;;;;;;;15.69;84.78;100433.84;5063575;28;20039;-67
2023/08/30 09:47:15;;;;;;;6.95;5.85;;;;;;;15.72;85.15;100436.03;5058711;28;20051;-67
2023/08/30 09:49:45;;;;;;;8.18;5.72;;;;;;;15.76;85.12;100442.72;5069735;28;20086;-67
2023/08/30 09:52:15;;;;;;;6.63;6.00;;;;;;;15.80;84.51;100438.19;5062960;28;20074;-66
2023/08/30 09:54:43;;;;;;;7.78;6.07;;;;;;;15.90;85.69;100434.41;5049785;28;20037;-66
2023/08/30 09:57:12;;;;;;;7.15;6.35;;;;;;;16.02;85.83;100432.00;5049689;28;20040;-66
2023/08/30 09:59:39;;;;;;;9.52;6.85;;;;;;;16.07;85.69;100437.56;5051464;28;20028;-69
2023/08/30 10:02:05;;;;;;;8.55;6.63;;;;;;;16.16;85.40;100432.13;5065029;28;20033;-70
2023/08/30 10:04:31;;;;;;;7.50;6.68;;;;;;;16.27;85.26;100433.66;5061331;28;20387;-68
2023/08/30 10:07:00;;;;;;;7.95;7.15;;;;;;;16.34;83.91;100428.50;5049950;28;20021;-68
2023/08/30 10:09:25;;;;;;;8.65;7.45;;;;;;;16.38;84.97;100418.34;5049920;28;20110;-68
2023/08/30 10:11:51;;;;;;;7.68;6.57;;;;;;;16.48;85.50;100422.16;5050476;28;20076;-69
2023/08/30 10:14:17;;;;;;;5.90;5.40;;;;;;;16.54;83.93;100420.94;5053238;28;20032;-67
2023/08/30 10:16:47;;;;;;;8.30;7.50;;;;;;;16.65;84.89;100419.63;5064038;28;20119;-67
2023/08/30 10:19:25;;;;;;;8.07;7.38;;;;;;;16.74;84.39;100417.84;5058675;28;20040;-67
2023/08/30 10:22:04;;;;;;;8.95;8.15;;;;;;;16.88;83.94;100410.31;5087208;28;20433;-67
2023/08/30 10:24:35;;;;;;;9.45;8.30;;;;;;;17.03;82.72;100403.63;5053449;28;20029;-69
2023/08/30 10:27:04;;;;;;;8.95;8.15;;;;;;;17.14;82.08;100407.09;5048946;28;20025;-70
2023/08/30 10:29:32;;;;;;;10.30;7.68;;;;;;;17.23;82.80;100405.22;5049584;28;20119;-70
2023/08/30 10:32:03;;;;;;;8.60;7.85;;;;;;;17.38;83.05;100409.72;5050389;28;20102;-69
2023/08/30 10:34:33;;;;;;;9.80;8.80;;;;;;;17.41;81.19;100414.72;5054933;28;20037;-70
2023/08/30 10:37:00;;;;;;;9.95;8.95;;;;;;;17.42;79.81;100407.97;5061761;28;20052;-69
2023/08/30 10:39:39;;;;;;;9.63;8.50;;;;;;;17.48;80.05;100406.69;5057960;28;20129;-69
2023/08/30 10:42:13;;;;;;;8.80;8.00;;;;;;;17.50;80.35;100398.00;5065600;28;20040;-67
2023/08/30 10:44:57;;;;;;;8.25;7.55;;;;;;;17.64;81.04;100393.19;5052019;28;20025;-67
2023/08/30 10:47:28;;;;;;;8.43;7.63;;;;;;;17.73;79.91;100398.94;5064128;28;20033;-68
2023/08/30 10:49:55;;;;;;;9.48;7.20;;;;;;;17.77;80.08;100403.66;5058364;28;20037;-66
2023/08/30 10:52:21;;;;;;;8.02;7.32;;;;;;;17.73;77.89;100396.97;5081176;28;20047;-67
2023/08/30 10:54:46;;;;;;;7.53;6.90;;;;;;;17.74;78.07;100395.81;5071612;28;20032;-67
2023/08/30 10:57:14;;;;;;;7.35;6.65;;;;;;;17.81;76.54;100390.66;5072748;28;20025;-67
2023/08/30 10:59:40;;;;;;;7.10;6.40;;;;;;;17.90;75.48;100399.97;5073037;28;20486;-67
2023/08/30 11:02:06;;;;;;;6.35;5.75;;;;;;;18.01;76.62;100397.81;5069806;28;20487;-67
2023/08/30 11:04:31;;;;;;;6.70;6.00;;;;;;;18.12;75.47;100398.41;5072943;28;20051;-66
2023/08/30 11:06:57;;;;;;;6.75;4.93;;;;;;;18.24;74.75;100392.25;5074835;28;20468;-66
2023/08/30 11:09:24;;;;;;;6.22;4.85;;;;;;;18.33;73.69;100388.38;5072345;28;20436;-67
2023/08/30 11:11:50;;;;;;;7.55;5.25;;;;;;;18.40;73.03;100388.75;5063046;28;20056;-66
2023/08/30 11:14:17;;;;;;;6.45;5.15;;;;;;;18.50;72.59;100386.84;5062013;28;20115;-66