Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:11;;;;;;;9.97;4.20;;;;;;;10.45;72.81;100256.05;126295;1099;103977;-80
2021/09/25 00:04:41;;;;;;;12.83;4.30;;;;;;;10.46;73.38;100255.22;126321;1099;104165;-79
2021/09/25 00:07:12;;;;;;;11.57;4.13;;;;;;;10.46;73.31;100253.48;126283;1099;104217;-79
2021/09/25 00:09:43;;;;;;;10.73;4.10;;;;;;;10.47;73.35;100251.73;126258;1099;104252;-79
2021/09/25 00:12:15;;;;;;;9.93;3.90;;;;;;;10.49;73.42;100258.82;126326;1099;104171;-79
2021/09/25 00:14:46;;;;;;;11.53;4.13;;;;;;;10.50;73.39;100259.70;126290;1099;104156;-80
2021/09/25 00:17:19;;;;;;;11.80;3.60;;;;;;;10.52;72.76;100260.66;126374;1099;104134;-79
2021/09/25 00:19:52;;;;;;;8.30;3.57;;;;;;;10.54;73.37;100256.34;126343;1099;104156;-79
2021/09/25 00:22:26;;;;;;;9.87;3.80;;;;;;;10.57;73.39;100267.81;126257;1097;104219;-78
2021/09/25 00:24:57;;;;;;;14.00;3.87;;;;;;;10.62;73.03;100252.22;126284;1099;104223;-80
2021/09/25 00:27:30;;;;;;;9.23;3.83;;;;;;;10.63;72.56;100250.48;126314;1097;104139;-80
2021/09/25 00:30:01;;;;;;;12.45;4.20;;;;;;;10.64;73.24;100258.40;126353;1099;104195;-78
2021/09/25 00:32:32;;;;;;;12.27;4.30;;;;;;;10.65;72.82;100259.31;126335;1099;104396;-79
2021/09/25 00:35:03;;;;;;;12.13;3.80;;;;;;;10.63;73.30;100259.27;126255;1099;104142;-80
2021/09/25 00:37:34;;;;;;;13.23;4.67;;;;;;;10.62;72.96;100265.34;126328;1099;104162;-79
2021/09/25 00:40:06;;;;;;;12.30;4.10;;;;;;;10.60;73.17;100267.03;126328;1099;104175;-80
2021/09/25 00:42:37;;;;;;;13.03;4.43;;;;;;;10.57;72.76;100269.56;126362;1099;104240;-79
2021/09/25 00:45:10;;;;;;;7.47;4.00;;;;;;;10.55;72.68;100271.22;126218;1099;104140;-78
2021/09/25 00:47:41;;;;;;;14.20;4.00;;;;;;;10.52;72.95;100268.53;126326;1098;104197;-78
2021/09/25 00:50:12;;;;;;;11.57;4.73;;;;;;;10.50;72.91;100272.81;126349;1099;104169;-80
2021/09/25 00:52:43;;;;;;;11.17;3.90;;;;;;;10.49;72.99;100271.05;126328;1099;104567;-79
2021/09/25 00:55:15;;;;;;;9.97;4.13;;;;;;;10.47;72.81;100273.63;126282;1099;104153;-80
2021/09/25 00:57:46;;;;;;;12.03;4.13;;;;;;;10.49;73.03;100281.55;126330;1099;104277;-80
2021/09/25 01:00:17;;;;;;;11.27;3.80;;;;;;;10.50;72.64;100283.31;126324;1099;104300;-81
2021/09/25 01:02:48;;;;;;;10.17;4.00;;;;;;;10.51;73.11;100287.73;126316;1099;104188;-79
2021/09/25 01:05:21;;;;;;;14.20;4.10;;;;;;;10.50;73.17;100285.94;126215;1099;104195;-79
2021/09/25 01:07:52;;;;;;;13.97;3.77;;;;;;;10.50;72.73;100288.56;126233;1099;104229;-80
2021/09/25 01:10:23;;;;;;;9.13;4.17;;;;;;;10.49;72.99;100290.30;126345;1099;104254;-78
2021/09/25 01:12:54;;;;;;;11.20;4.13;;;;;;;10.48;73.17;100292.88;126316;1099;104185;-78
2021/09/25 01:15:25;;;;;;;12.93;3.90;;;;;;;10.47;72.68;100298.95;126221;1099;104194;-79
2021/09/25 01:17:56;;;;;;;13.23;4.30;;;;;;;10.47;72.66;100296.33;126344;1099;104143;-79
2021/09/25 01:20:27;;;;;;;10.97;4.20;;;;;;;10.47;72.92;100298.95;126367;1099;104133;-79
2021/09/25 01:22:58;;;;;;;11.17;4.00;;;;;;;10.47;72.71;100304.20;126328;1099;104242;-79
2021/09/25 01:25:29;;;;;;;13.77;4.00;;;;;;;10.48;73.31;100306.87;126264;1099;104248;-80
2021/09/25 01:28:00;;;;;;;12.03;4.20;;;;;;;10.47;72.92;100307.73;126344;1099;104188;-79
2021/09/25 01:30:32;;;;;;;13.50;3.70;;;;;;;10.47;73.17;100309.44;126367;1099;104261;-79
2021/09/25 01:33:03;;;;;;;14.97;3.90;;;;;;;10.49;73.14;100308.66;126360;1099;104249;-80
2021/09/25 01:35:34;;;;;;;12.77;3.70;;;;;;;10.49;73.18;100299.91;126368;1099;104140;-80
2021/09/25 01:38:04;;;;;;;16.57;4.33;;;;;;;10.48;72.89;100304.25;126289;1099;104263;-81
2021/09/25 01:40:35;;;;;;;14.63;3.70;;;;;;;10.48;73.16;100299.00;126336;1099;104572;-79
2021/09/25 01:43:06;;;;;;;12.43;4.07;;;;;;;10.49;73.28;100300.80;126315;1099;104143;-80
2021/09/25 01:45:37;;;;;;;15.30;4.37;;;;;;;10.48;73.32;100303.36;126326;1099;104239;-79
2021/09/25 01:48:07;;;;;;;8.67;3.83;;;;;;;10.45;73.24;100304.14;126340;1099;118900;-79
2021/09/25 01:50:39;;;;;;;15.80;4.70;;;;;;;10.42;72.80;100306.67;126296;1099;104139;-78
2021/09/25 01:53:10;;;;;;;10.63;3.60;;;;;;;10.39;72.85;100307.48;126346;1099;104155;-79
2021/09/25 01:55:41;;;;;;;11.27;3.93;;;;;;;10.38;72.79;100318.80;126192;1099;104278;-79
2021/09/25 01:58:12;;;;;;;10.27;4.27;;;;;;;10.36;73.12;100330.06;125420;1099;104188;-80
2021/09/25 02:00:43;;;;;;;11.90;3.80;;;;;;;10.33;72.87;100335.20;126213;1099;104294;-79
2021/09/25 02:03:15;;;;;;;16.60;4.40;;;;;;;10.28;73.26;100328.89;126188;1099;105153;-78
2021/09/25 02:05:46;;;;;;;11.40;3.87;;;;;;;10.25;73.21;100335.83;126185;1099;104143;-79
2021/09/25 02:08:16;;;;;;;14.23;4.00;;;;;;;10.22;73.52;100342.67;126101;1099;104152;-79
2021/09/25 02:10:47;;;;;;;9.30;3.73;;;;;;;10.18;73.40;100340.80;126190;1099;104334;-78
2021/09/25 02:13:18;;;;;;;17.97;4.30;;;;;;;10.15;73.49;100343.31;126223;1099;104290;-79
2021/09/25 02:15:49;;;;;;;14.23;4.03;;;;;;;10.11;73.67;100349.28;126157;1099;104328;-80
2021/09/25 02:18:23;;;;;;;11.27;4.50;;;;;;;10.05;73.10;100350.86;126155;1099;104290;-78
2021/09/25 02:20:54;;;;;;;13.50;4.50;;;;;;;10.02;73.83;100360.33;126194;1099;104141;-79
2021/09/25 02:23:26;;;;;;;14.97;4.37;;;;;;;9.98;73.12;100361.95;126214;1099;104293;-79
2021/09/25 02:25:57;;;;;;;13.30;4.10;;;;;;;9.98;73.74;100361.08;126217;1099;104341;-80
2021/09/25 02:28:28;;;;;;;13.10;4.20;;;;;;;9.99;73.81;100365.48;126183;1099;104248;-80
2021/09/25 02:31:00;;;;;;;13.63;4.40;;;;;;;9.99;74.04;100368.11;126315;1099;104197;-79
2021/09/25 02:33:31;;;;;;;13.10;4.45;;;;;;;10.00;73.90;100372.49;126317;1099;104165;-77
2021/09/25 02:36:02;;;;;;;15.40;4.30;;;;;;;9.97;73.59;100369.77;126339;1098;104144;-78
2021/09/25 02:38:33;;;;;;;11.43;4.70;;;;;;;9.95;74.29;100367.08;126283;1099;104140;-78
2021/09/25 02:41:03;;;;;;;14.77;4.23;;;;;;;9.94;74.22;100370.56;126292;1099;104335;-79
2021/09/25 02:43:34;;;;;;;13.60;4.40;;;;;;;9.92;73.83;100364.35;126328;1099;104232;-79
2021/09/25 02:46:05;;;;;;;11.33;4.33;;;;;;;9.91;74.52;100380.94;126279;1099;104197;-80
2021/09/25 02:48:36;;;;;;;14.80;4.20;;;;;;;9.89;73.94;100377.34;126290;1099;104188;-78
2021/09/25 02:51:09;;;;;;;13.47;4.30;;;;;;;9.87;74.59;100381.65;126312;1099;104144;-78
2021/09/25 02:53:42;;;;;;;8.68;3.85;;;;;;;9.86;74.40;100379.86;126300;1099;104158;-77
2021/09/25 02:56:14;;;;;;;11.27;4.50;;;;;;;9.86;74.36;100378.15;126357;1099;104163;-79
2021/09/25 02:58:44;;;;;;;14.13;3.93;;;;;;;9.87;74.67;100377.29;126266;1097;104137;-79
2021/09/25 03:01:15;;;;;;;14.43;3.83;;;;;;;9.87;74.71;100381.65;126318;1099;104133;-79
2021/09/25 03:03:46;;;;;;;15.33;4.73;;;;;;;9.88;74.67;100376.47;126315;1099;104261;-79
2021/09/25 03:06:17;;;;;;;10.23;3.83;;;;;;;9.88;75.36;100378.20;126231;1099;104555;-78
2021/09/25 03:08:47;;;;;;;11.37;3.90;;;;;;;9.88;75.13;100383.45;126263;1099;105633;-80
2021/09/25 03:11:18;;;;;;;12.27;4.50;;;;;;;9.87;75.04;100392.13;126322;1099;104274;-79
2021/09/25 03:13:49;;;;;;;15.47;4.57;;;;;;;9.85;75.21;100386.84;126316;1099;104197;-79
2021/09/25 03:16:20;;;;;;;14.73;4.30;;;;;;;9.84;74.73;100398.14;126304;1099;104139;-79
2021/09/25 03:18:51;;;;;;;12.13;4.23;;;;;;;9.84;75.31;100408.62;126204;1099;104265;-79
2021/09/25 03:21:22;;;;;;;12.30;4.20;;;;;;;9.82;75.14;100402.45;126324;1099;104155;-79
2021/09/25 03:23:53;;;;;;;11.33;3.90;;;;;;;9.80;75.42;100406.75;126336;1099;104209;-78
2021/09/25 03:26:24;;;;;;;16.13;4.23;;;;;;;9.78;74.79;100402.27;126335;1099;104189;-79
2021/09/25 03:28:55;;;;;;;14.23;4.40;;;;;;;9.75;75.37;100405.66;126323;1099;104298;-78
2021/09/25 03:31:25;;;;;;;11.80;5.00;;;;;;;9.72;74.74;100410.78;126320;1099;104313;-80
2021/09/25 03:33:57;;;;;;;10.03;4.00;;;;;;;9.65;75.27;100409.67;126365;1099;104245;-79
2021/09/25 03:36:28;;;;;;;9.33;3.90;;;;;;;9.60;75.00;100416.47;126280;1099;104277;-79
2021/09/25 03:39:08;;;;;;;14.97;4.60;;;;;;;9.56;75.47;100438.14;126322;1099;104147;-78
2021/09/25 03:41:39;;;;;;;13.33;4.20;;;;;;;9.53;75.51;100428.42;126362;1099;104169;-78
2021/09/25 03:44:10;;;;;;;13.20;4.17;;;;;;;9.49;75.04;100437.02;126281;1099;104142;-78
2021/09/25 03:46:41;;;;;;;18.20;4.87;;;;;;;9.47;75.15;100443.93;126360;1099;104165;-80
2021/09/25 03:49:11;;;;;;;12.03;4.10;;;;;;;9.46;75.63;100454.34;126261;1099;104274;-80
2021/09/25 03:51:42;;;;;;;17.00;4.37;;;;;;;9.45;75.59;100445.58;126346;1099;104144;-80
2021/09/25 03:54:19;;;;;;;14.27;4.50;;;;;;;9.46;75.57;100462.20;126362;1098;104401;-78
2021/09/25 03:56:49;;;;;;;13.30;4.07;;;;;;;9.46;75.18;100463.09;126327;1099;104163;-80
2021/09/25 03:59:20;;;;;;;10.57;4.33;;;;;;;9.47;75.39;100459.64;126279;1099;104169;-80
2021/09/25 04:01:51;;;;;;;16.17;4.53;;;;;;;9.50;75.12;100461.47;126306;1099;104192;-80
2021/09/25 04:04:22;;;;;;;12.03;4.57;;;;;;;9.52;75.16;100475.51;126346;1099;104175;-80
2021/09/25 04:06:53;;;;;;;14.47;4.50;;;;;;;9.54;76.06;100476.48;126377;1099;104301;-80
2021/09/25 04:09:24;;;;;;;18.57;4.53;;;;;;;9.56;75.10;100479.17;126228;1099;104345;-80
2021/09/25 04:11:55;;;;;;;11.03;4.43;;;;;;;9.59;75.83;100485.41;126376;1099;104625;-79
2021/09/25 04:14:25;;;;;;;11.57;3.93;;;;;;;9.65;75.86;100484.77;126281;1099;104156;-79
2021/09/25 04:16:57;;;;;;;14.00;4.60;;;;;;;9.68;75.80;100483.16;126338;1099;104223;-79
2021/09/25 04:19:28;;;;;;;15.83;4.40;;;;;;;9.74;75.17;100486.83;126321;1099;104297;-80
2021/09/25 04:21:59;;;;;;;14.33;4.50;;;;;;;9.78;75.36;100497.50;126255;1099;104239;-80
2021/09/25 04:24:30;;;;;;;18.80;4.75;;;;;;;9.83;75.41;100493.34;126341;1099;104153;-80
2021/09/25 04:27:01;;;;;;;15.17;4.43;;;;;;;9.89;75.78;100497.91;126299;1099;104136;-80
2021/09/25 04:29:31;;;;;;;14.37;4.13;;;;;;;9.95;75.74;100508.63;126305;1099;104245;-79
2021/09/25 04:32:02;;;;;;;15.47;4.20;;;;;;;9.99;75.26;100507.92;126344;1099;104295;-79
2021/09/25 04:34:33;;;;;;;14.30;4.47;;;;;;;10.05;75.65;100509.86;126346;1099;104195;-81
2021/09/25 04:37:04;;;;;;;13.50;4.30;;;;;;;10.10;75.16;100499.55;126305;1099;104187;-80
2021/09/25 04:39:35;;;;;;;14.03;4.63;;;;;;;10.14;75.22;100512.84;126222;1099;104277;-79
2021/09/25 04:42:06;;;;;;;18.17;4.50;;;;;;;10.19;75.17;100510.39;126278;1099;104598;-80
2021/09/25 04:44:36;;;;;;;18.40;4.37;;;;;;;10.22;75.18;100510.50;126340;1099;104251;-79
2021/09/25 04:47:07;;;;;;;13.20;3.87;;;;;;;10.26;75.66;100515.03;126286;1098;104262;-78
2021/09/25 04:49:38;;;;;;;12.97;4.27;;;;;;;10.30;75.02;100516.03;126229;1099;104168;-79
2021/09/25 04:52:09;;;;;;;16.37;4.20;;;;;;;10.33;75.17;100530.21;126271;1099;104439;-78
2021/09/25 04:54:40;;;;;;;15.33;4.57;;;;;;;10.37;75.09;100523.34;126349;1099;104149;-80
2021/09/25 04:57:11;;;;;;;16.17;4.10;;;;;;;10.40;75.10;100521.71;126298;1099;104281;-79
2021/09/25 04:59:41;;;;;;;13.53;4.23;;;;;;;10.43;75.56;100527.06;126281;1099;104172;-79
2021/09/25 05:02:14;;;;;;;20.23;4.50;;;;;;;10.48;75.10;100523.73;126302;1099;104136;-79
2021/09/25 05:04:45;;;;;;;;;;;;;;;10.50;75.45;100528.20;126334;1096;104188;-79
2021/09/25 05:07:31;;;;;;;16.63;4.63;;;;;;;10.53;75.28;100528.32;126255;1099;104159;-79
2021/09/25 05:13:14;;;;;;;17.07;4.60;;;;;;;10.65;75.56;100537.47;125303;1102;104258;-79
2021/09/25 05:15:45;;;;;;;17.37;4.93;;;;;;;10.69;75.30;100544.59;125269;1102;104152;-79
2021/09/25 05:18:16;;;;;;;18.70;5.10;;;;;;;10.72;75.22;100545.61;125256;1102;104718;-78
2021/09/25 05:20:47;;;;;;;16.70;4.70;;;;;;;10.75;75.36;100548.34;125253;1102;104310;-78
2021/09/25 05:23:21;;;;;;;17.10;4.27;;;;;;;10.79;74.77;100547.59;125269;1102;104332;-79
2021/09/25 05:25:51;;;;;;;15.60;4.80;;;;;;;10.83;75.23;100552.95;125276;1099;104348;-79
2021/09/25 05:28:22;;;;;;;17.30;4.67;;;;;;;10.89;75.56;100558.42;125303;1099;101974;-78
2021/09/25 05:30:53;;;;;;;17.63;4.60;;;;;;;10.94;75.43;100567.38;125228;1099;104190;-78
2021/09/25 05:33:23;;;;;;;13.17;3.97;;;;;;;10.99;75.51;100570.17;125269;1102;104184;-79
2021/09/25 05:35:54;;;;;;;17.40;4.60;;;;;;;11.04;75.36;100574.72;125268;1101;104194;-79
2021/09/25 05:38:25;;;;;;;13.40;4.63;;;;;;;11.09;75.15;100570.52;125218;1102;104328;-79
2021/09/25 05:40:55;;;;;;;19.97;5.10;;;;;;;11.14;75.10;100571.58;125235;1102;104406;-79
2021/09/25 05:43:31;;;;;;;17.85;4.60;;;;;;;11.22;75.17;100581.44;125279;1102;104666;-80
2021/09/25 05:46:01;;;;;;;16.00;4.90;;;;;;;11.28;75.09;100586.91;125301;1102;104248;-79
2021/09/25 05:48:35;;;;;;;13.70;4.20;;;;;;;11.32;75.31;100584.44;125307;1102;104748;-78
2021/09/25 05:51:06;;;;;;;16.30;4.67;;;;;;;11.41;75.07;100590.87;125715;1099;104274;-80
2021/09/25 05:53:41;;;;;;;14.63;4.33;;;;;;;11.49;74.74;100594.64;126318;1099;104446;-80
2021/09/25 05:56:12;;;;;;;18.10;4.67;;;;;;;11.58;74.90;100594.94;126325;1099;104136;-79
2021/09/25 05:58:43;;;;;;;17.23;4.50;;;;;;;11.65;74.48;100599.54;126363;1099;104166;-79
2021/09/25 06:01:13;;;;;;;15.87;4.20;;;;;;;11.72;74.74;100595.40;126305;1098;104220;-79
2021/09/25 06:03:44;;;;;;;19.13;4.80;;;;;;;11.78;74.72;100598.22;126331;1099;104284;-79
2021/09/25 06:06:15;;;;;;;19.23;5.07;;;;;;;11.83;74.36;100607.14;126375;1099;104137;-80
2021/09/25 06:08:46;;;;;;;21.73;4.70;;;;;;;11.89;74.35;100609.09;126338;1099;104142;-78
2021/09/25 06:11:16;;;;;;;20.40;5.00;;;;;;;11.95;74.06;100613.66;126227;1099;104307;-80
2021/09/25 06:13:47;;;;;;;24.47;5.07;;;;;;;12.01;73.99;100629.64;126292;1099;104252;-78
2021/09/25 06:16:18;;;;;;;15.07;4.40;;;;;;;12.06;73.88;100630.70;126259;1099;104617;-79
2021/09/25 06:18:49;;;;;;;21.93;5.40;;;;;;;12.11;73.90;100629.09;126358;1099;104175;-80
2021/09/25 06:21:19;;;;;;;20.00;4.90;;;;;;;12.18;73.70;100631.05;126272;1097;104245;-79
2021/09/25 06:23:50;;;;;;;17.07;4.90;;;;;;;12.22;73.37;100632.95;126332;1099;104143;-80
2021/09/25 06:26:21;;;;;;;17.43;5.00;;;;;;;12.26;72.87;100638.30;126343;1097;104203;-79
2021/09/25 06:28:52;;;;;;;20.30;5.30;;;;;;;12.27;73.03;100626.95;126346;1099;104142;-79
2021/09/25 06:31:23;;;;;;;20.93;5.07;;;;;;;12.30;73.21;100635.81;126340;1099;104201;-79
2021/09/25 06:33:54;;;;;;;15.80;4.40;;;;;;;12.33;73.23;100635.03;126265;1099;111635;-79
2021/09/25 06:36:25;;;;;;;19.77;5.20;;;;;;;12.39;73.17;100640.48;126276;1099;104174;-79
2021/09/25 06:38:56;;;;;;;24.33;5.77;;;;;;;12.43;72.83;100647.60;126346;1099;104254;-79
2021/09/25 06:41:27;;;;;;;21.60;5.00;;;;;;;12.46;72.99;100650.33;126279;1099;104306;-78
2021/09/25 06:43:57;;;;;;;19.60;5.30;;;;;;;12.47;73.13;100644.23;126214;1099;104243;-79
2021/09/25 06:46:28;;;;;;;20.23;5.23;;;;;;;12.49;72.92;100653.05;126320;1099;104155;-79
2021/09/25 06:48:59;;;;;;;17.90;4.60;;;;;;;12.49;72.71;100655.69;126351;1099;104239;-79
2021/09/25 06:51:30;;;;;;;18.73;4.53;;;;;;;12.50;72.59;100654.85;126320;1099;104255;-79
2021/09/25 06:54:00;;;;;;;16.80;4.10;;;;;;;12.59;72.39;100657.77;126256;1098;104284;-79
2021/09/25 06:56:31;;;;;;;14.97;4.43;;;;;;;12.74;72.12;100661.69;126272;1098;104220;-79
2021/09/25 06:59:02;;;;;;;18.63;4.47;;;;;;;12.87;72.27;100645.41;126316;1098;104169;-78
2021/09/25 07:01:33;;;;;;;19.00;4.87;;;;;;;13.02;72.28;100646.69;126317;1099;104182;-79
2021/09/25 07:04:06;;;;;;;18.93;5.20;;;;;;;13.15;72.32;100654.09;126324;1098;104166;-78
2021/09/25 07:06:39;;;;;;;20.00;4.63;;;;;;;13.28;71.71;100652.67;126322;1099;104169;-79
2021/09/25 07:09:10;;;;;;;20.27;4.60;;;;;;;13.41;72.44;100653.92;126345;1099;104191;-80
2021/09/25 07:11:41;;;;;;;16.97;4.20;;;;;;;13.56;72.39;100666.63;126343;1099;104159;-79
2021/09/25 07:14:12;;;;;;;21.73;4.40;;;;;;;13.68;72.15;100660.77;126330;1099;104130;-79
2021/09/25 07:16:45;;;;;;;18.70;4.47;;;;;;;13.79;71.87;100669.83;126309;1099;104140;-80
2021/09/25 07:19:16;;;;;;;18.95;4.70;;;;;;;13.92;70.73;100674.58;126284;1099;104139;-79
2021/09/25 07:21:47;;;;;;;15.07;4.40;;;;;;;14.06;71.01;100679.31;126338;1099;104280;-79
2021/09/25 07:24:18;;;;;;;14.90;4.13;;;;;;;14.17;70.00;100696.28;126289;1099;104149;-79
2021/09/25 07:26:49;;;;;;;15.67;4.23;;;;;;;14.27;70.88;100692.98;126326;1099;104133;-79
2021/09/25 07:29:20;;;;;;;20.47;4.97;;;;;;;14.37;69.72;100688.84;126276;1099;104317;-78
2021/09/25 07:31:50;;;;;;;18.00;4.40;;;;;;;14.48;69.17;100691.73;126293;1097;103954;-80
2021/09/25 07:34:22;;;;;;;21.00;4.13;;;;;;;14.58;69.73;100687.55;126320;1099;104197;-79
2021/09/25 07:36:53;;;;;;;15.90;3.77;;;;;;;14.67;69.27;100691.30;126344;1099;104130;-79
2021/09/25 07:39:24;;;;;;;24.27;4.90;;;;;;;14.80;69.67;100689.81;126310;1099;104185;-79
2021/09/25 07:41:55;;;;;;;15.83;3.87;;;;;;;14.90;69.12;100690.92;126307;1099;104223;-79
2021/09/25 07:44:25;;;;;;;15.60;4.13;;;;;;;14.96;68.25;100691.05;126253;1099;104177;-79
2021/09/25 07:46:56;;;;;;;12.43;3.80;;;;;;;15.05;68.01;100696.53;126297;1097;104291;-80
2021/09/25 07:49:27;;;;;;;16.87;4.13;;;;;;;15.09;67.79;100706.28;126334;1098;104656;-79
2021/09/25 07:51:58;;;;;;;14.25;3.70;;;;;;;15.19;67.74;100709.11;126335;1099;104249;-80
2021/09/25 07:54:29;;;;;;;16.30;4.13;;;;;;;15.26;68.00;100706.62;126341;1097;104288;-78
2021/09/25 07:57:00;;;;;;;17.90;4.10;;;;;;;15.36;67.28;100702.40;126320;1099;104140;-79
2021/09/25 07:59:30;;;;;;;17.53;4.33;;;;;;;15.48;66.85;100711.45;126360;1097;104152;-80
2021/09/25 08:02:01;;;;;;;13.63;3.80;;;;;;;15.56;65.48;100720.41;126344;1099;104197;-78
2021/09/25 08:04:32;;;;;;;16.63;4.00;;;;;;;15.66;65.11;100708.23;126292;1099;104150;-79
2021/09/25 08:07:03;;;;;;;16.07;4.13;;;;;;;15.78;64.70;100714.70;126340;1099;104237;-78
2021/09/25 08:09:36;;;;;;;15.17;4.00;;;;;;;15.76;63.74;100716.38;126325;1099;104440;-79
2021/09/25 08:12:07;;;;;;;17.20;4.10;;;;;;;15.87;64.33;100715.72;126373;1099;104153;-79
2021/09/25 08:14:38;;;;;;;16.23;4.03;;;;;;;16.04;64.79;100714.24;126285;1099;104165;-80
2021/09/25 08:17:09;;;;;;;12.73;3.70;;;;;;;16.18;64.46;100707.41;126346;1099;104172;-79
2021/09/25 08:19:40;;;;;;;13.83;3.37;;;;;;;16.34;64.51;100703.23;126292;1099;104247;-79
2021/09/25 08:22:11;;;;;;;15.43;3.70;;;;;;;16.48;64.05;100707.87;126237;1099;104300;-80
2021/09/25 08:24:43;;;;;;;18.17;3.97;;;;;;;16.51;63.48;100703.49;126301;1099;104165;-79
2021/09/25 08:27:15;;;;;;;21.23;4.57;;;;;;;16.54;61.61;100711.48;126319;1098;104566;-79
2021/09/25 08:29:46;;;;;;;16.97;3.87;;;;;;;16.63;60.96;100701.91;126314;1099;104748;-79
2021/09/25 08:32:16;;;;;;;20.03;4.00;;;;;;;16.67;61.20;100701.06;126332;1099;104217;-79
2021/09/25 08:34:47;;;;;;;12.00;3.40;;;;;;;16.74;61.08;100705.59;126253;1099;104153;-79
2021/09/25 08:37:17;;;;;;;20.87;4.50;;;;;;;16.67;60.45;100706.37;126353;1099;104627;-79
2021/09/25 08:39:48;;;;;;;18.53;4.40;;;;;;;16.59;60.74;100718.63;126316;1098;104165;-79
2021/09/25 08:42:20;;;;;;;10.07;3.47;;;;;;;16.63;59.02;100729.28;126369;1099;104185;-78
2021/09/25 08:44:54;;;;;;;13.37;3.60;;;;;;;16.71;59.15;100716.15;126297;1099;104597;-78
2021/09/25 08:47:23;;;;;;;;;;;;;;;16.82;59.45;100725.13;126380;1097;104140;-78
2021/09/25 08:49:54;;;;;;;14.80;3.90;;;;;;;16.85;59.62;100719.88;126357;1099;104166;-80
2021/09/25 08:52:25;;;;;;;17.17;3.67;;;;;;;16.96;59.41;100729.77;126319;1099;104169;-79
2021/09/25 08:54:56;;;;;;;14.30;3.57;;;;;;;16.98;59.28;100723.59;126289;1099;104239;-79
2021/09/25 08:57:26;;;;;;;16.60;3.70;;;;;;;17.11;59.16;100723.76;126327;1099;104266;-79
2021/09/25 09:00:17;;;;;;;17.03;3.50;;;;;;;17.13;57.83;100724.69;126260;1099;104150;-78
2021/09/25 09:02:47;;;;;;;13.63;3.50;;;;;;;17.13;57.46;100733.52;126274;1099;104319;-80
2021/09/25 09:05:29;;;;;;;13.23;3.60;;;;;;;17.13;57.46;100728.22;126209;1099;104265;-78
2021/09/25 09:08:03;;;;;;;18.20;3.40;;;;;;;17.24;56.95;100731.01;126301;1099;104217;-79
2021/09/25 09:10:40;;;;;;;14.90;4.07;;;;;;;17.37;56.27;100730.30;126374;1099;104133;-79
2021/09/25 09:13:10;;;;;;;14.90;3.90;;;;;;;17.39;56.29;100730.28;126313;1099;104306;-79
2021/09/25 09:15:42;;;;;;;14.43;3.10;;;;;;;17.45;54.62;100743.61;126228;1099;104306;-79
2021/09/25 09:18:21;;;;;;;18.03;3.60;;;;;;;17.45;55.37;100734.77;126305;1099;104179;-78
2021/09/25 09:21:11;;;;;;;14.07;3.40;;;;;;;17.39;55.76;100731.19;126341;1099;104153;-79
2021/09/25 09:23:44;;;;;;;15.90;3.50;;;;;;;17.29;55.99;100744.33;126339;1099;104159;-79
2021/09/25 09:26:16;;;;;;;;;;;;;;;17.19;53.73;100752.16;126310;1099;104165;-78
2021/09/25 09:28:48;;;;;;;16.77;3.63;;;;;;;17.19;54.42;100745.98;126299;1099;104293;-78
2021/09/25 09:31:21;;;;;;;9.17;2.90;;;;;;;17.32;55.38;100750.55;126354;1099;104771;-80
2021/09/25 09:33:54;;;;;;;19.50;3.53;;;;;;;17.37;54.43;100747.95;126367;1099;104139;-78
2021/09/25 09:36:28;;;;;;;18.33;4.07;;;;;;;17.50;55.02;100744.58;126180;1099;104165;-79
2021/09/25 09:39:07;;;;;;;16.83;4.10;;;;;;;17.51;55.43;100734.84;126259;1099;104425;-79
2021/09/25 09:41:43;;;;;;;15.60;3.25;;;;;;;17.49;55.28;100747.21;126321;1099;104252;-78
2021/09/25 09:44:17;;;;;;;13.43;3.70;;;;;;;17.56;53.81;100749.95;126348;1099;104155;-79
2021/09/25 09:46:50;;;;;;;15.17;3.37;;;;;;;17.54;53.69;100742.84;126290;1099;104239;-79
2021/09/25 09:49:23;;;;;;;13.03;3.60;;;;;;;17.58;54.18;100732.27;126255;1099;104217;-79
2021/09/25 09:51:57;;;;;;;13.53;3.33;;;;;;;17.39;53.77;100736.49;126271;1099;104169;-79
2021/09/25 09:54:30;;;;;;;14.33;3.30;;;;;;;17.27;53.66;100746.08;126335;1097;104163;-79
2021/09/25 09:57:05;;;;;;;15.67;3.70;;;;;;;17.33;53.44;100743.50;126283;1099;104140;-79
2021/09/25 09:59:36;;;;;;;19.17;3.40;;;;;;;17.38;53.30;100753.27;126242;1099;104238;-78
2021/09/25 10:02:08;;;;;;;15.63;3.80;;;;;;;17.44;52.91;100741.85;126380;1099;104182;-79
2021/09/25 10:04:40;;;;;;;10.97;3.47;;;;;;;17.56;52.07;100744.64;126318;1099;104146;-78
2021/09/25 10:07:11;;;;;;;13.63;3.50;;;;;;;17.66;52.99;100742.97;126294;1099;104153;-79
2021/09/25 10:09:42;;;;;;;18.80;3.97;;;;;;;17.71;52.89;100741.24;126311;1099;104144;-78
2021/09/25 10:12:16;;;;;;;10.57;3.20;;;;;;;17.79;52.14;100739.58;126344;1098;104245;-79
2021/09/25 10:14:49;;;;;;;11.27;3.37;;;;;;;17.80;51.24;100745.77;126334;1099;104140;-79
2021/09/25 10:17:20;;;;;;;12.50;3.40;;;;;;;17.73;52.01;100730.64;126240;1099;104136;-77
2021/09/25 10:19:54;;;;;;;14.77;3.40;;;;;;;17.69;51.51;100753.62;126366;1099;104134;-78
2021/09/25 10:22:29;;;;;;;14.53;3.70;;;;;;;17.74;52.29;100732.44;126261;1099;104175;-79
2021/09/25 10:25:02;;;;;;;17.33;3.73;;;;;;;17.88;51.18;100720.21;126322;1099;104146;-79
2021/09/25 10:27:36;;;;;;;12.85;3.42;;;;;;;17.80;50.78;100737.80;126269;1098;104242;-78
2021/09/25 10:30:10;;;;;;;11.55;3.27;;;;;;;17.81;51.35;100728.98;126282;1099;104242;-79
2021/09/25 10:32:49;;;;;;;15.50;3.47;;;;;;;17.90;51.37;100715.83;126253;1099;104194;-79
2021/09/25 10:35:22;;;;;;;17.80;3.90;;;;;;;17.87;50.65;100726.38;126316;1099;104245;-79
2021/09/25 10:37:55;;;;;;;13.03;3.10;;;;;;;17.91;51.38;100736.17;126314;1099;104153;-78
2021/09/25 10:40:29;;;;;;;9.17;3.37;;;;;;;17.79;50.79;100725.40;126340;1099;104172;-79
2021/09/25 10:43:05;;;;;;;14.60;3.50;;;;;;;17.83;49.39;100745.80;126243;1099;102835;-79
2021/09/25 10:45:40;;;;;;;17.30;3.40;;;;;;;17.92;50.23;100727.34;126283;1099;104200;-79
2021/09/25 10:48:15;;;;;;;15.00;3.55;;;;;;;18.01;50.67;100728.29;126297;1099;104367;-78
2021/09/25 10:50:54;;;;;;;11.67;3.50;;;;;;;18.03;50.35;100735.41;126354;1097;104179;-79
2021/09/25 10:53:27;;;;;;;11.87;3.63;;;;;;;18.05;49.60;100730.11;126369;1097;104246;-79
2021/09/25 10:56:00;;;;;;;13.60;3.53;;;;;;;18.11;49.75;100735.47;126316;1099;104258;-78
2021/09/25 10:58:33;;;;;;;11.73;2.90;;;;;;;18.18;50.13;100723.12;126287;1099;101811;-78
2021/09/25 11:01:07;;;;;;;12.83;3.40;;;;;;;18.13;49.49;100728.40;126371;1099;104197;-77
2021/09/25 11:04:04;;;;;;;11.53;3.70;;;;;;;18.18;49.79;100728.44;126338;1099;104149;-78
2021/09/25 11:06:54;;;;;;;14.55;3.40;;;;;;;18.16;49.63;100728.42;126308;1099;104255;-79
2021/09/25 11:09:31;;;;;;;10.77;3.30;;;;;;;18.20;48.96;100727.58;126239;1099;107868;-78
2021/09/25 11:12:09;;;;;;;11.37;3.20;;;;;;;18.21;48.42;100744.39;126289;1099;104165;-79
2021/09/25 11:14:45;;;;;;;13.87;4.00;;;;;;;18.25;49.17;100727.63;126344;1099;104201;-79
2021/09/25 11:17:29;;;;;;;12.77;3.20;;;;;;;18.22;48.53;100725.81;126300;1096;104143;-78
2021/09/25 11:20:02;;;;;;;10.75;3.22;;;;;;;18.13;48.76;100731.05;126312;1099;117835;-78
2021/09/25 11:22:35;;;;;;;15.18;3.60;;;;;;;18.18;48.96;100726.66;126235;1099;104195;-79
2021/09/25 11:25:09;;;;;;;16.27;3.33;;;;;;;18.27;48.09;100741.79;126367;1099;104239;-77
2021/09/25 11:27:43;;;;;;;13.57;3.60;;;;;;;18.25;48.02;100731.16;126297;1099;104146;-78
2021/09/25 11:30:17;;;;;;;12.50;3.47;;;;;;;18.23;48.71;100721.38;126308;1099;104146;-79