Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:05;;;;;;;4.03;3.08;;;25.00;51.90;;;;;;5019973;28;20029;-65
2023/05/23 00:03:31;;;;;;;3.47;2.88;;;25.00;51.80;;;;;;5025536;28;20565;-65
2023/05/23 00:05:58;;;;;;;3.90;3.00;;;25.00;51.90;;;;;;5020678;28;20104;-64
2023/05/23 00:08:24;;;;;;;4.20;3.40;;;25.00;51.80;;;;;;5020751;28;20072;-65
2023/05/23 00:10:50;;;;;;;4.40;2.90;;;25.00;51.90;;;;;;5019794;28;20084;-65
2023/05/23 00:13:16;;;;;;;4.32;3.10;;;25.00;51.90;;;;;;5021033;28;20029;-65
2023/05/23 00:15:42;;;;;;;4.43;3.10;;;25.00;51.80;;;;;;5018754;28;20101;-64
2023/05/23 00:18:09;;;;;;;4.53;3.30;;;25.00;51.80;;;;;;5016678;28;20545;-65
2023/05/23 00:20:41;;;;;;;3.63;2.95;;;25.00;51.80;;;;;;5018148;28;20026;-64
2023/05/23 00:23:08;;;;;;;3.80;3.08;;;25.00;51.80;;;;;;5019659;28;20033;-65
2023/05/23 00:25:35;;;;;;;3.67;2.67;;;25.00;51.80;;;;;;5019020;28;20029;-64
2023/05/23 00:28:01;;;;;;;3.78;3.20;;;25.00;51.80;;;;;;5016856;28;20081;-65
2023/05/23 00:30:29;;;;;;;3.88;2.80;;;25.00;51.80;;;;;;5018475;28;20033;-64
2023/05/23 00:32:54;;;;;;;3.88;3.13;;;25.00;51.80;;;;;;5019271;28;20316;-65
2023/05/23 00:35:20;;;;;;;4.60;3.25;;;25.00;51.80;;;;;;5018745;28;20026;-64
2023/05/23 00:37:50;;;;;;;4.20;3.25;;;25.00;51.80;;;;;;5018126;28;20030;-64
2023/05/23 00:40:17;;;;;;;4.25;3.03;;;25.00;51.80;;;;;;5034545;28;20453;-64
2023/05/23 00:42:42;;;;;;;4.22;3.22;;;25.00;51.80;;;;;;5019687;28;20335;-65
2023/05/23 00:45:08;;;;;;;3.78;3.00;;;25.00;51.80;;;;;;5019086;28;20036;-65
2023/05/23 00:47:34;;;;;;;4.50;3.22;;;24.90;51.70;;;;;;5016164;28;20026;-64
2023/05/23 00:50:00;;;;;;;3.95;3.00;;;24.90;51.80;;;;;;5017565;28;20025;-64
2023/05/23 00:52:25;;;;;;;3.97;3.10;;;24.90;51.80;;;;;;5017502;28;20501;-65
2023/05/23 00:54:51;;;;;;;4.75;3.20;;;24.90;51.80;;;;;;5018815;28;20030;-64
2023/05/23 00:57:17;;;;;;;4.28;3.08;;;25.00;51.80;;;;;;5017074;28;20029;-64
2023/05/23 00:59:45;;;;;;;4.10;3.10;;;24.90;51.70;;;;;;5015758;28;20026;-65
2023/05/23 01:02:11;;;;;;;4.00;2.90;;;24.90;51.70;;;;;;5018752;28;20029;-64
2023/05/23 01:04:37;;;;;;;3.40;2.80;;;24.90;51.80;;;;;;5018087;28;20390;-64
2023/05/23 01:07:03;;;;;;;3.80;2.90;;;24.90;51.70;;;;;;5018201;28;20320;-64
2023/05/23 01:09:30;;;;;;;4.32;3.05;;;24.90;52.30;;;;;;5017796;28;20033;-64
2023/05/23 01:12:14;;;;;;;3.75;2.92;;;24.90;51.70;;;;;;5017931;28;20022;-65
2023/05/23 01:15:03;;;;;;;3.58;2.90;;;24.90;51.80;;;;;;5025040;28;20410;-65
2023/05/23 01:17:54;;;;;;;3.60;2.88;;;24.90;51.70;;;;;;5019673;28;20651;-65
2023/05/23 01:20:28;;;;;;;3.63;2.97;;;24.90;51.70;;;;;;5016591;28;20081;-64
2023/05/23 01:22:59;;;;;;;3.78;2.92;;;24.90;51.80;;;;;;5019361;28;20410;-64
2023/05/23 01:25:31;;;;;;;4.15;3.03;;;24.90;51.70;;;;;;5018381;28;20075;-64
2023/05/23 01:28:00;;;;;;;3.88;2.83;;;24.90;51.70;;;;;;5019132;28;21046;-64
2023/05/23 01:30:29;;;;;;;3.88;2.83;;;24.90;51.70;;;;;;5015788;28;20044;-65
2023/05/23 01:32:57;;;;;;;3.47;2.63;;;24.90;51.80;;;;;;5022335;28;20389;-64
2023/05/23 01:35:26;;;;;;;3.92;2.90;;;24.90;51.80;;;;;;5015303;28;20076;-64
2023/05/23 01:37:53;;;;;;;3.53;2.83;;;24.90;52.30;;;;;;5018376;28;20044;-64
2023/05/23 01:40:20;;;;;;;3.58;2.78;;;24.90;51.70;;;;;;5020021;28;20525;-64
2023/05/23 01:42:46;;;;;;;4.00;3.00;;;24.90;51.80;;;;;;5018340;28;20065;-64
2023/05/23 01:45:12;;;;;;;4.25;3.00;;;24.90;51.70;;;;;;5018142;28;20037;-65
2023/05/23 01:47:40;;;;;;;4.40;3.10;;;24.90;51.70;;;;;;5017093;28;20036;-64
2023/05/23 01:50:07;;;;;;;3.70;2.80;;;24.80;51.70;;;;;;5016295;28;20029;-65
2023/05/23 01:52:34;;;;;;;3.50;2.83;;;24.80;51.70;;;;;;5020124;28;20025;-65
2023/05/23 01:55:00;;;;;;;3.33;2.80;;;24.80;51.70;;;;;;5022007;28;20117;-65
2023/05/23 01:57:29;;;;;;;3.55;2.88;;;24.80;51.70;;;;;;5020808;28;20451;-64
2023/05/23 01:59:55;;;;;;;3.33;2.70;;;24.90;51.80;;;;;;5020780;28;20507;-64
2023/05/23 02:02:21;;;;;;;4.00;2.95;;;24.80;51.70;;;;;;5020944;28;20041;-65
2023/05/23 02:04:48;;;;;;;4.18;2.70;;;24.90;51.80;;;;;;5024658;28;20474;-64
2023/05/23 02:07:14;;;;;;;3.35;2.78;;;24.80;51.70;;;;;;5020992;28;20037;-64
2023/05/23 02:09:39;;;;;;;3.40;2.60;;;24.80;51.70;;;;;;5022275;28;20027;-64
2023/05/23 02:12:05;;;;;;;4.53;3.10;;;24.80;51.70;;;;;;5023573;28;20038;-64
2023/05/23 02:14:31;;;;;;;3.40;3.00;;;24.80;51.70;;;;;;5024005;28;20022;-65
2023/05/23 02:16:56;;;;;;;3.90;2.90;;;24.80;51.70;;;;;;5021035;28;20037;-65
2023/05/23 02:19:22;;;;;;;4.18;2.97;;;24.80;51.70;;;;;;5019649;28;20033;-64
2023/05/23 02:21:48;;;;;;;3.95;2.75;;;24.80;51.70;;;;;;5020865;28;20332;-64
2023/05/23 02:24:13;;;;;;;4.13;2.80;;;24.80;52.20;;;;;;5021148;28;20041;-64
2023/05/23 02:26:40;;;;;;;3.50;2.80;;;24.80;51.80;;;;;;5019962;28;20470;-65
2023/05/23 02:29:06;;;;;;;3.75;2.58;;;24.80;51.80;;;;;;5019103;28;20083;-64
2023/05/23 02:31:31;;;;;;;3.47;2.70;;;24.80;51.70;;;;;;5021507;28;20120;-64
2023/05/23 02:33:57;;;;;;;3.97;3.00;;;24.80;51.70;;;;;;5022162;28;20042;-65
2023/05/23 02:36:22;;;;;;;3.55;2.78;;;24.80;51.70;;;;;;5021244;28;20111;-64
2023/05/23 02:38:48;;;;;;;3.33;2.80;;;24.80;51.70;;;;;;5020191;28;20199;-64
2023/05/23 02:41:14;;;;;;;3.50;2.80;;;24.80;51.70;;;;;;5018409;28;20363;-64
2023/05/23 02:43:39;;;;;;;3.83;2.88;;;24.80;51.80;;;;;;5021238;28;20033;-64
2023/05/23 02:46:05;;;;;;;3.95;2.90;;;24.80;51.70;;;;;;5020826;28;20034;-64
2023/05/23 02:48:30;;;;;;;3.28;2.70;;;24.80;51.80;;;;;;5021513;28;20025;-64
2023/05/23 02:50:56;;;;;;;4.13;2.85;;;24.80;51.80;;;;;;5020326;28;20120;-64
2023/05/23 02:53:22;;;;;;;3.88;2.70;;;24.80;51.80;;;;;;5022459;28;20148;-64
2023/05/23 02:55:47;;;;;;;4.18;2.70;;;24.80;51.70;;;;;;5020413;28;20054;-64
2023/05/23 02:58:13;;;;;;;3.70;2.75;;;24.80;51.80;;;;;;5019697;28;20029;-64
2023/05/23 03:00:39;;;;;;;3.97;3.28;;;24.80;51.70;;;;;;5020433;28;20022;-64
2023/05/23 03:03:05;;;;;;;4.10;3.03;;;24.80;51.80;;;;;;5021555;28;20045;-64
2023/05/23 03:05:30;;;;;;;3.40;2.67;;;24.70;51.70;;;;;;5021637;28;20128;-64
2023/05/23 03:07:56;;;;;;;3.67;3.03;;;24.70;51.70;;;;;;5020816;28;20021;-65
2023/05/23 03:10:22;;;;;;;3.53;2.70;;;24.70;51.70;;;;;;5021243;28;20371;-64
2023/05/23 03:12:47;;;;;;;3.40;2.72;;;24.70;51.70;;;;;;5019260;28;20056;-64
2023/05/23 03:15:13;;;;;;;3.35;2.70;;;24.70;51.70;;;;;;5022570;28;20092;-64
2023/05/23 03:17:38;;;;;;;3.05;2.70;;;24.70;51.80;;;;;;5019806;28;20460;-65
2023/05/23 03:20:08;;;;;;;3.60;2.80;;;24.70;51.70;;;;;;5021605;28;20096;-64
2023/05/23 03:22:34;;;;;;;3.70;3.10;;;24.70;51.70;;;;;;5020467;28;20025;-65
2023/05/23 03:25:00;;;;;;;3.22;2.85;;;24.70;51.70;;;;;;5019767;28;20026;-64
2023/05/23 03:27:25;;;;;;;3.40;2.80;;;24.70;51.70;;;;;;5021890;28;20474;-64
2023/05/23 03:29:51;;;;;;;3.45;2.65;;;24.70;51.70;;;;;;5022208;28;20026;-65
2023/05/23 03:32:17;;;;;;;3.38;2.53;;;24.70;51.80;;;;;;5021222;28;20572;-64
2023/05/23 03:34:42;;;;;;;3.60;2.60;;;24.70;51.70;;;;;;5020139;28;20052;-64
2023/05/23 03:37:08;;;;;;;3.67;2.90;;;24.70;51.70;;;;;;5020837;28;20044;-64
2023/05/23 03:39:33;;;;;;;3.40;2.70;;;24.70;51.70;;;;;;5019582;28;20038;-64
2023/05/23 03:41:59;;;;;;;3.70;2.60;;;24.70;51.80;;;;;;5019554;28;20466;-64
2023/05/23 03:44:24;;;;;;;3.05;2.55;;;24.70;51.80;;;;;;5020232;28;20029;-64
2023/05/23 03:46:50;;;;;;;3.75;2.78;;;24.70;51.80;;;;;;5019817;28;20049;-64
2023/05/23 03:49:16;;;;;;;3.80;2.70;;;24.70;51.80;;;;;;5020290;28;20503;-64
2023/05/23 03:51:41;;;;;;;2.97;2.38;;;24.70;51.80;;;;;;5018654;28;20102;-64
2023/05/23 03:54:07;;;;;;;3.33;2.42;;;24.70;51.80;;;;;;5020221;28;20022;-64
2023/05/23 03:56:32;;;;;;;2.92;2.45;;;24.60;51.70;;;;;;5017680;28;20466;-64
2023/05/23 03:58:58;;;;;;;3.38;2.67;;;24.60;51.70;;;;;;5018305;28;20143;-65
2023/05/23 04:01:24;;;;;;;3.85;2.80;;;24.60;51.70;;;;;;5019179;28;20025;-65
2023/05/23 04:03:50;;;;;;;3.75;2.70;;;24.60;51.80;;;;;;5018410;28;20891;-64
2023/05/23 04:06:16;;;;;;;3.60;2.78;;;24.60;51.70;;;;;;5020197;28;20045;-64
2023/05/23 04:08:42;;;;;;;3.20;2.67;;;24.60;51.70;;;;;;5021019;28;20026;-64
2023/05/23 04:11:08;;;;;;;3.25;2.50;;;24.60;51.80;;;;;;5021897;28;20036;-64
2023/05/23 04:13:34;;;;;;;3.90;2.90;;;24.60;51.70;;;;;;5021416;28;20021;-64
2023/05/23 04:16:04;;;;;;;4.35;2.75;;;24.60;51.70;;;;;;5021153;28;20497;-64
2023/05/23 04:18:32;;;;;;;3.17;2.67;;;24.60;51.70;;;;;;5017531;28;20029;-65
2023/05/23 04:20:58;;;;;;;3.50;2.63;;;24.60;51.80;;;;;;5017579;28;20030;-64
2023/05/23 04:23:23;;;;;;;3.33;2.70;;;24.60;51.70;;;;;;5021110;28;20521;-64
2023/05/23 04:25:50;;;;;;;3.58;2.75;;;24.60;52.30;;;;;;5019914;28;20026;-64
2023/05/23 04:28:16;;;;;;;3.45;2.75;;;24.60;51.80;;;;;;5017484;28;20500;-64
2023/05/23 04:30:42;;;;;;;3.47;2.75;;;24.60;51.80;;;;;;5019354;28;20485;-64
2023/05/23 04:33:08;;;;;;;3.55;2.70;;;24.60;51.90;;;;;;5019112;28;20101;-64
2023/05/23 04:35:37;;;;;;;3.55;3.00;;;24.60;51.80;;;;;;5016040;28;20410;-64
2023/05/23 04:38:03;;;;;;;3.72;2.90;;;24.60;52.40;;;;;;5020036;28;20044;-64
2023/05/23 04:40:30;;;;;;;3.35;2.70;;;24.50;51.80;;;;;;5019131;28;20029;-64
2023/05/23 04:42:56;;;;;;;3.80;2.90;;;24.60;51.90;;;;;;5020909;28;20017;-64
2023/05/23 04:45:21;;;;;;;3.40;2.78;;;24.50;51.80;;;;;;5019650;28;20083;-64
2023/05/23 04:47:47;;;;;;;3.22;2.50;;;24.50;51.80;;;;;;5018127;28;20446;-64
2023/05/23 04:50:13;;;;;;;3.35;2.60;;;24.50;51.80;;;;;;5017067;28;20034;-64
2023/05/23 04:52:39;;;;;;;3.30;2.80;;;24.60;51.90;;;;;;5018243;28;20501;-64
2023/05/23 04:55:07;;;;;;;3.35;2.60;;;24.50;51.80;;;;;;5026121;28;20116;-64
2023/05/23 04:57:33;;;;;;;3.25;2.78;;;24.50;51.80;;;;;;5018451;28;20025;-64
2023/05/23 04:59:59;;;;;;;3.33;2.47;;;24.50;51.80;;;;;;5018886;28;20029;-64
2023/05/23 05:02:26;;;;;;;3.40;2.63;;;24.50;51.90;;;;;;5017367;28;20120;-64
2023/05/23 05:04:52;;;;;;;3.33;2.75;;;24.50;51.90;;;;;;5020156;28;20438;-64
2023/05/23 05:07:17;;;;;;;4.03;2.83;;;24.50;51.80;;;;;;5022332;28;20061;-64
2023/05/23 05:09:43;;;;;;;3.30;2.60;;;24.50;51.90;;;;;;5020237;28;20516;-64
2023/05/23 05:12:09;;;;;;;3.42;2.70;;;24.50;51.90;;;;;;5019447;28;20017;-64
2023/05/23 05:14:34;;;;;;;3.35;2.72;;;24.50;51.90;;;;;;5020174;28;20041;-64
2023/05/23 05:17:01;;;;;;;3.10;2.60;;;24.50;51.90;;;;;;5019187;28;20466;-64
2023/05/23 05:19:27;;;;;;;3.63;2.83;;;24.50;51.90;;;;;;5019450;28;20033;-64
2023/05/23 05:21:52;;;;;;;5.50;3.13;;;24.50;52.40;;;;;;5020031;28;20025;-64
2023/05/23 05:24:19;;;;;;;3.30;2.65;;;24.50;51.90;;;;;;5019397;28;20026;-64
2023/05/23 05:26:46;;;;;;;3.75;2.78;;;24.50;51.90;;;;;;5021073;28;20037;-64
2023/05/23 05:29:12;;;;;;;3.55;2.80;;;24.50;51.90;;;;;;5020985;28;20027;-64
2023/05/23 05:31:37;;;;;;;3.53;2.90;;;24.50;51.90;;;;;;5022882;28;20040;-64
2023/05/23 05:34:03;;;;;;;3.13;2.53;;;24.50;52.00;;;;;;5020983;28;20481;-64
2023/05/23 05:36:30;;;;;;;3.28;2.65;;;24.50;52.50;;;;;;5023077;28;20057;-64
2023/05/23 05:38:56;;;;;;;3.10;2.67;;;24.50;52.00;;;;;;5020304;28;20343;-64
2023/05/23 05:41:22;;;;;;;3.67;2.80;;;24.50;52.00;;;;;;5020299;28;20037;-64
2023/05/23 05:43:47;;;;;;;3.50;2.60;;;24.50;51.90;;;;;;5020387;28;20045;-64
2023/05/23 05:46:13;;;;;;;3.40;2.80;;;24.50;52.00;;;;;;5021623;28;20543;-64
2023/05/23 05:48:39;;;;;;;3.30;2.75;;;24.50;51.90;;;;;;5038077;28;20038;-64
2023/05/23 05:51:04;;;;;;;3.38;2.83;;;24.50;51.90;;;;;;5019997;28;20045;-64
2023/05/23 05:53:30;;;;;;;3.80;2.90;;;24.50;51.90;;;;;;5021650;28;20524;-64
2023/05/23 05:55:55;;;;;;;3.50;2.70;;;24.50;52.00;;;;;;5021015;28;20026;-64
2023/05/23 05:58:21;;;;;;;3.97;2.95;;;24.50;52.00;;;;;;5023834;28;20449;-64
2023/05/23 06:00:47;;;;;;;3.83;2.72;;;24.50;52.00;;;;;;5020622;28;20061;-64
2023/05/23 06:03:14;;;;;;;3.33;2.47;;;24.50;51.90;;;;;;5020540;28;20320;-65
2023/05/23 06:05:40;;;;;;;3.40;2.67;;;24.50;52.00;;;;;;5020110;28;20116;-64
2023/05/23 06:08:06;;;;;;;3.40;2.70;;;24.50;52.00;;;;;;5020546;28;20030;-64
2023/05/23 06:10:32;;;;;;;3.80;2.78;;;24.50;52.00;;;;;;5022812;28;20488;-64
2023/05/23 06:12:58;;;;;;;3.30;2.78;;;24.50;52.00;;;;;;5020004;28;20057;-64
2023/05/23 06:15:24;;;;;;;3.78;2.75;;;24.40;51.90;;;;;;5018938;28;20026;-64
2023/05/23 06:17:50;;;;;;;3.53;2.88;;;24.40;51.90;;;;;;5018453;28;20117;-64
2023/05/23 06:20:16;;;;;;;3.45;2.67;;;24.50;52.00;;;;;;5024212;28;20399;-64
2023/05/23 06:22:41;;;;;;;3.53;2.85;;;24.40;51.90;;;;;;5022691;28;20029;-64
2023/05/23 06:25:07;;;;;;;3.50;2.83;;;24.40;51.90;;;;;;5022031;28;20397;-64
2023/05/23 06:27:33;;;;;;;3.72;3.08;;;24.40;51.90;;;;;;5022222;28;20026;-64
2023/05/23 06:29:58;;;;;;;3.53;2.85;;;24.40;51.90;;;;;;5020194;28;20029;-64
2023/05/23 06:32:24;;;;;;;3.35;2.90;;;24.40;51.90;;;;;;5021013;28;20064;-64
2023/05/23 06:34:49;;;;;;;3.33;2.50;;;24.40;51.90;;;;;;5021137;28;20033;-64
2023/05/23 06:37:16;;;;;;;3.55;3.03;;;24.40;51.90;;;;;;5022120;28;20057;-64
2023/05/23 06:39:42;;;;;;;3.58;2.90;;;24.40;51.90;;;;;;5022357;28;20056;-64
2023/05/23 06:42:08;;;;;;;3.47;2.70;;;24.40;52.00;;;;;;5022168;28;20057;-64
2023/05/23 06:44:33;;;;;;;3.42;2.70;;;24.40;51.90;;;;;;5022471;28;20029;-64
2023/05/23 06:46:59;;;;;;;3.40;2.63;;;24.40;51.90;;;;;;5019262;28;20033;-64
2023/05/23 06:49:25;;;;;;;3.97;3.10;;;24.40;51.90;;;;;;5019911;28;20049;-64
2023/05/23 06:51:51;;;;;;;3.55;2.95;;;24.40;51.90;;;;;;5020371;28;20083;-64
2023/05/23 06:54:18;;;;;;;3.60;2.90;;;24.40;52.00;;;;;;5020220;28;20037;-64
2023/05/23 06:56:43;;;;;;;3.42;2.70;;;24.40;52.00;;;;;;5025150;28;20112;-64
2023/05/23 06:59:09;;;;;;;3.42;2.90;;;24.40;52.00;;;;;;5021187;28;20160;-64
2023/05/23 07:01:35;;;;;;;3.00;2.53;;;24.40;52.00;;;;;;5019863;28;20072;-64
2023/05/23 07:04:00;;;;;;;3.75;2.80;;;24.40;52.00;;;;;;5022024;28;20101;-64
2023/05/23 07:06:26;;;;;;;3.40;3.00;;;24.40;52.00;;;;;;5020591;28;20037;-64
2023/05/23 07:08:52;;;;;;;4.05;3.10;;;24.40;52.00;;;;;;5021975;28;20033;-64
2023/05/23 07:11:19;;;;;;;3.67;3.03;;;24.40;52.00;;;;;;5021853;28;20400;-64
2023/05/23 07:13:45;;;;;;;3.78;3.30;;;24.40;52.00;;;;;;5020496;28;20029;-64
2023/05/23 07:16:11;;;;;;;3.95;3.10;;;24.40;52.00;;;;;;5018733;28;20026;-64
2023/05/23 07:18:37;;;;;;;3.90;3.35;;;24.40;52.50;;;;;;5019016;28;20056;-64
2023/05/23 07:21:02;;;;;;;3.97;3.00;;;24.40;52.00;;;;;;5019940;28;20032;-64
2023/05/23 07:23:33;;;;;;;3.63;3.20;;;24.40;52.00;;;;;;5022038;28;20496;-64
2023/05/23 07:25:59;;;;;;;3.67;2.90;;;24.40;52.00;;;;;;5022119;28;20026;-64
2023/05/23 07:28:24;;;;;;;3.67;3.08;;;24.30;52.00;;;;;;5020814;28;20065;-64
2023/05/23 07:30:50;;;;;;;3.70;3.15;;;24.40;52.00;;;;;;5021409;28;20069;-64
2023/05/23 07:33:16;;;;;;;3.58;2.78;;;24.40;52.00;;;;;;5022989;28;20026;-64
2023/05/23 07:35:43;;;;;;;3.75;3.08;;;24.40;52.00;;;;;;5022568;28;20530;-64
2023/05/23 07:38:08;;;;;;;4.13;3.47;;;24.40;52.00;;;;;;5020820;28;20095;-64
2023/05/23 07:40:34;;;;;;;3.90;3.40;;;24.30;52.00;;;;;;5018303;28;20026;-64
2023/05/23 07:43:00;;;;;;;3.67;3.10;;;24.40;52.00;;;;;;5019946;28;20466;-64
2023/05/23 07:45:25;;;;;;;3.63;3.20;;;24.40;52.00;;;;;;5019030;28;20390;-64
2023/05/23 07:47:51;;;;;;;3.75;3.05;;;24.40;52.00;;;;;;5020658;28;20156;-64
2023/05/23 07:50:17;;;;;;;4.70;3.50;;;24.30;52.00;;;;;;5017266;28;20040;-64
2023/05/23 07:52:43;;;;;;;3.83;3.38;;;24.30;52.50;;;;;;5018933;28;20036;-64
2023/05/23 07:55:09;;;;;;;3.60;3.10;;;24.30;52.00;;;;;;5020876;28;20045;-64
2023/05/23 07:57:34;;;;;;;4.65;3.50;;;24.40;52.00;;;;;;5023008;28;20453;-64
2023/05/23 08:00:00;;;;;;;3.90;3.00;;;24.30;52.00;;;;;;5019994;28;20033;-64
2023/05/23 08:02:25;;;;;;;4.50;3.70;;;24.30;52.00;;;;;;5021004;28;20458;-64
2023/05/23 08:04:52;;;;;;;4.38;3.25;;;24.30;52.00;;;;;;5018070;28;20034;-64
2023/05/23 08:07:18;;;;;;;4.00;3.28;;;24.30;52.00;;;;;;5016753;28;20025;-64
2023/05/23 08:09:43;;;;;;;3.65;3.35;;;24.30;52.00;;;;;;5020239;28;20334;-64
2023/05/23 08:12:09;;;;;;;4.88;3.10;;;24.30;52.00;;;;;;5021259;28;20037;-64
2023/05/23 08:14:35;;;;;;;4.60;3.53;;;24.30;52.00;;;;;;5021596;28;20358;-64
2023/05/23 08:17:01;;;;;;;4.07;3.60;;;24.30;52.00;;;;;;5020978;28;20097;-64
2023/05/23 08:19:27;;;;;;;4.13;3.50;;;24.30;52.00;;;;;;5020731;28;20021;-64
2023/05/23 08:21:53;;;;;;;3.95;3.42;;;24.30;52.00;;;;;;5021403;28;20151;-64
2023/05/23 08:24:19;;;;;;;5.45;3.17;;;24.30;52.00;;;;;;5018570;28;20116;-64
2023/05/23 08:26:45;;;;;;;4.55;3.75;;;24.30;52.00;;;;;;5019364;28;20061;-64
2023/05/23 08:29:11;;;;;;;4.10;3.60;;;24.30;52.00;;;;;;5014765;28;20457;-64
2023/05/23 08:31:37;;;;;;;4.65;3.53;;;24.30;52.00;;;;;;5019265;28;20033;-64
2023/05/23 08:34:02;;;;;;;3.92;3.40;;;24.30;52.00;;;;;;5021819;28;20510;-65
2023/05/23 08:36:28;;;;;;;4.32;3.75;;;24.30;52.00;;;;;;5022605;28;20113;-64
2023/05/23 08:38:53;;;;;;;4.10;3.70;;;24.30;52.00;;;;;;5018505;28;20018;-64
2023/05/23 08:41:21;;;;;;;4.43;3.70;;;24.30;52.00;;;;;;5017611;28;20068;-64
2023/05/23 08:43:47;;;;;;;4.00;3.45;;;24.30;52.00;;;;;;5019544;28;20041;-64
2023/05/23 08:46:14;;;;;;;4.00;3.60;;;24.30;52.00;;;;;;5020536;28;20038;-64
2023/05/23 08:48:41;;;;;;;4.65;3.55;;;24.30;52.00;;;;;;5019070;28;20039;-64
2023/05/23 08:51:11;;;;;;;4.68;4.05;;;24.30;52.00;;;;;;5020557;28;20482;-64
2023/05/23 08:53:39;;;;;;;3.90;3.50;;;24.30;52.00;;;;;;5017485;28;20037;-64
2023/05/23 08:56:07;;;;;;;4.30;3.58;;;24.30;52.00;;;;;;5018458;28;20033;-64
2023/05/23 08:58:34;;;;;;;4.30;3.40;;;24.30;52.00;;;;;;5020329;28;20588;-64
2023/05/23 09:01:00;;;;;;;3.90;3.47;;;24.30;52.00;;;;;;5017727;28;20037;-64
2023/05/23 09:03:27;;;;;;;4.53;3.55;;;24.30;52.00;;;;;;5022861;28;20029;-64
2023/05/23 09:05:56;;;;;;;4.03;3.63;;;24.30;52.00;;;;;;5024415;28;20040;-64
2023/05/23 09:08:23;;;;;;;4.00;3.60;;;24.30;52.10;;;;;;5022907;28;20026;-64
2023/05/23 09:10:49;;;;;;;4.65;3.78;;;24.30;52.10;;;;;;5022268;28;20504;-64
2023/05/23 09:13:16;;;;;;;3.90;3.40;;;24.30;52.10;;;;;;5024883;28;20404;-64
2023/05/23 09:16:02;;;;;;;4.20;3.80;;;24.30;52.10;;;;;;5037549;28;20036;-64
2023/05/23 09:18:47;;;;;;;4.57;3.72;;;24.30;52.10;;;;;;5022186;28;20067;-64
2023/05/23 09:21:13;;;;;;;4.40;3.75;;;24.30;52.10;;;;;;5022840;28;20045;-64
2023/05/23 09:23:40;;;;;;;4.22;3.55;;;24.30;52.10;;;;;;5021373;28;20026;-64
2023/05/23 09:26:07;;;;;;;4.85;3.58;;;24.30;52.10;;;;;;5024514;28;20026;-64
2023/05/23 09:28:34;;;;;;;4.20;3.40;;;24.30;52.10;;;;;;5025011;28;20036;-64
2023/05/23 09:31:01;;;;;;;4.05;3.60;;;24.30;52.10;;;;;;5021787;28;20500;-64
2023/05/23 09:33:45;;;;;;;4.72;3.92;;;24.30;52.10;;;;;;5022829;28;20091;-64
2023/05/23 09:36:11;;;;;;;4.05;3.60;;;24.30;52.10;;;;;;5023902;28;20034;-64
2023/05/23 09:38:38;;;;;;;4.13;3.60;;;24.30;52.10;;;;;;5021594;28;20438;-64
2023/05/23 09:41:04;;;;;;;4.20;3.45;;;24.30;52.10;;;;;;5023936;28;20489;-64
2023/05/23 09:43:30;;;;;;;4.10;3.55;;;24.30;52.10;;;;;;5019855;28;20108;-64
2023/05/23 09:46:05;;;;;;;4.22;3.83;;;24.30;52.10;;;;;;5021470;28;20437;-64
2023/05/23 09:48:31;;;;;;;4.25;3.85;;;24.30;52.10;;;;;;5022342;28;20022;-64
2023/05/23 09:50:57;;;;;;;3.95;3.55;;;24.30;52.10;;;;;;5021696;28;20108;-64
2023/05/23 09:53:22;;;;;;;4.70;3.80;;;24.30;52.10;;;;;;5022915;28;20596;-64
2023/05/23 09:55:53;;;;;;;4.78;3.70;;;24.30;52.10;;;;;;5022535;28;20037;-64
2023/05/23 09:58:19;;;;;;;4.20;3.65;;;24.30;52.10;;;;;;5030356;28;20064;-64
2023/05/23 10:00:51;;;;;;;3.67;3.28;;;24.30;52.10;;;;;;5022475;28;20113;-64
2023/05/23 10:03:23;;;;;;;4.57;3.63;;;24.30;52.60;;;;;;5021271;28;20032;-64
2023/05/23 10:05:52;;;;;;;4.03;3.63;;;24.30;52.10;;;;;;5018539;28;20385;-64
2023/05/23 10:08:32;;;;;;;4.15;3.60;;;24.30;52.10;;;;;;5023667;28;20029;-64
2023/05/23 10:11:13;;;;;;;4.53;3.72;;;24.30;52.10;;;;;;5020917;28;20116;-64
2023/05/23 10:13:44;;;;;;;4.25;3.47;;;24.30;52.10;;;;;;5017687;28;20030;-64
2023/05/23 10:16:15;;;;;;;4.07;3.63;;;24.30;52.10;;;;;;5026484;28;20026;-64
2023/05/23 10:18:44;;;;;;;4.32;3.45;;;24.30;52.20;;;;;;5021759;28;20022;-64
2023/05/23 10:21:23;;;;;;;4.07;3.67;;;24.30;52.10;;;;;;5019368;28;20544;-64
2023/05/23 10:23:49;;;;;;;3.67;3.20;;;24.30;52.10;;;;;;5022666;28;20041;-64
2023/05/23 10:26:16;;;;;;;4.30;3.90;;;24.30;52.10;;;;;;5021806;28;20057;-64
2023/05/23 10:28:44;;;;;;;3.30;3.00;;;24.30;52.10;;;;;;5026534;28;20481;-64
2023/05/23 10:31:11;;;;;;;4.18;3.55;;;24.30;52.10;;;;;;5023379;28;20045;-64
2023/05/23 10:33:42;;;;;;;3.90;3.40;;;24.30;52.60;;;;;;5020516;28;20048;-65
2023/05/23 10:36:13;;;;;;;4.20;3.70;;;24.30;52.10;;;;;;5022054;28;20026;-64
2023/05/23 10:38:50;;;;;;;3.90;3.45;;;24.30;52.10;;;;;;5020056;28;20025;-64
2023/05/23 10:41:30;;;;;;;3.90;3.50;;;24.30;52.10;;;;;;5027405;28;20025;-64
2023/05/23 10:44:22;;;;;;;3.72;3.33;;;24.30;52.10;;;;;;5020100;28;20087;-64
2023/05/23 10:46:54;;;;;;;4.10;3.65;;;24.30;52.20;;;;;;5016981;28;20057;-64
2023/05/23 10:49:21;;;;;;;4.43;3.60;;;24.30;52.20;;;;;;5021795;28;20473;-64
2023/05/23 10:51:53;;;;;;;3.88;3.47;;;24.30;52.10;;;;;;5021933;28;20501;-64
2023/05/23 10:54:19;;;;;;;4.00;3.53;;;24.30;52.20;;;;;;5021982;28;20026;-64
2023/05/23 10:56:45;;;;;;;4.00;3.60;;;24.30;52.10;;;;;;5022857;28;20021;-64
2023/05/23 10:59:20;;;;;;;4.10;3.60;;;24.30;52.10;;;;;;5022189;28;20083;-64
2023/05/23 11:01:48;;;;;;;4.00;3.50;;;24.30;52.20;;;;;;5018753;28;20025;-64
2023/05/23 11:04:14;;;;;;;4.30;3.53;;;24.30;52.10;;;;;;5019119;28;20414;-64
2023/05/23 11:06:43;;;;;;;3.50;3.15;;;24.30;52.10;;;;;;5022486;28;20113;-64
2023/05/23 11:09:13;;;;;;;3.72;3.20;;;24.30;52.10;;;;;;5021184;28;20033;-64
2023/05/23 11:11:51;;;;;;;4.32;3.30;;;24.30;52.10;;;;;;5034480;28;20124;-64
2023/05/23 11:14:17;;;;;;;3.78;3.30;;;24.30;52.20;;;;;;5036253;28;20371;-64
2023/05/23 11:16:47;;;;;;;4.15;3.53;;;24.30;52.10;;;;;;5022132;28;20033;-64
2023/05/23 11:19:21;;;;;;;3.88;3.40;;;24.30;52.10;;;;;;5021194;28;20421;-64
2023/05/23 11:21:59;;;;;;;3.50;3.20;;;24.30;52.10;;;;;;5019356;28;20072;-64
2023/05/23 11:24:51;;;;;;;4.00;3.53;;;24.30;52.10;;;;;;5022783;28;20429;-64
2023/05/23 11:27:34;;;;;;;3.30;2.80;;;24.30;52.10;;;;;;5020024;28;20079;-64
2023/05/23 11:30:14;;;;;;;3.60;3.20;;;24.30;52.10;;;;;;5022217;28;20034;-64
2023/05/23 11:32:40;;;;;;;4.00;3.28;;;24.30;52.10;;;;;;5020430;28;20045;-64
2023/05/23 11:35:08;;;;;;;3.55;3.13;;;24.30;52.10;;;;;;5018756;28;20464;-64
2023/05/23 11:37:36;;;;;;;3.88;3.17;;;24.30;52.10;;;;;;5018083;28;20026;-64
2023/05/23 11:40:32;;;;;;;3.70;3.30;;;24.30;52.10;;;;;;5015426;28;20157;-64
2023/05/23 11:42:59;;;;;;;3.90;3.30;;;24.30;52.10;;;;;;5021597;28;20575;-64
2023/05/23 11:45:28;;;;;;;3.28;2.97;;;24.30;52.00;;;;;;5019607;28;20370;-64
2023/05/23 11:47:54;;;;;;;3.88;3.20;;;24.30;52.00;;;;;;5020137;28;20478;-64
2023/05/23 11:50:20;;;;;;;3.50;3.08;;;24.30;52.00;;;;;;5019899;28;20038;-64
2023/05/23 11:52:50;;;;;;;3.63;3.17;;;24.30;52.10;;;;;;5018410;28;20120;-64
2023/05/23 11:55:19;;;;;;;3.97;3.58;;;24.30;52.00;;;;;;5018339;28;20105;-64
2023/05/23 11:57:45;;;;;;;3.65;3.33;;;24.30;52.00;;;;;;5020707;28;20412;-64
2023/05/23 12:00:12;;;;;;;3.92;3.25;;;24.30;52.00;;;;;;5019697;28;20025;-64
2023/05/23 12:02:42;;;;;;;3.40;3.03;;;24.40;52.10;;;;;;5017160;28;20022;-64
2023/05/23 12:05:13;;;;;;;3.35;3.00;;;24.40;52.00;;;;;;5019385;28;20033;-64
2023/05/23 12:07:46;;;;;;;3.85;3.10;;;24.30;52.00;;;;;;5019699;28;20025;-64
2023/05/23 12:10:15;;;;;;;3.10;2.78;;;24.30;52.00;;;;;;5019314;28;20037;-64
2023/05/23 12:12:41;;;;;;;3.53;3.22;;;24.40;52.00;;;;;;5018111;28;20072;-64
2023/05/23 12:15:08;;;;;;;3.05;2.67;;;24.40;52.00;;;;;;5016944;28;20449;-64
2023/05/23 12:17:36;;;;;;;3.17;2.83;;;24.30;51.90;;;;;;5017681;28;20052;-64
2023/05/23 12:20:04;;;;;;;3.63;2.88;;;24.40;52.00;;;;;;5019386;28;20442;-64
2023/05/23 12:22:29;;;;;;;3.42;2.83;;;24.40;52.00;;;;;;5017167;28;20065;-64
2023/05/23 12:24:55;;;;;;;3.10;2.72;;;24.40;52.00;;;;;;5020713;28;20051;-64
2023/05/23 12:27:34;;;;;;;3.55;2.70;;;24.30;51.90;;;;;;5019287;28;20041;-64
2023/05/23 12:30:08;;;;;;;3.00;2.70;;;24.40;51.90;;;;;;5019855;28;20053;-64
2023/05/23 12:32:41;;;;;;;3.00;2.70;;;24.40;52.00;;;;;;5018943;28;20037;-64
2023/05/23 12:35:09;;;;;;;3.25;2.85;;;24.30;51.90;;;;;;5018924;28;20422;-64
2023/05/23 12:37:37;;;;;;;3.10;2.70;;;24.40;51.90;;;;;;5017134;28;20509;-64
2023/05/23 12:40:14;;;;;;;3.33;2.78;;;24.40;52.00;;;;;;5019642;28;20120;-64
2023/05/23 12:42:50;;;;;;;2.97;2.53;;;24.40;51.90;;;;;;5019432;28;20417;-64
2023/05/23 12:45:16;;;;;;;3.28;2.80;;;24.40;51.90;;;;;;5019475;28;20033;-64
2023/05/23 12:47:42;;;;;;;4.53;2.70;;;24.40;51.90;;;;;;5016279;28;20474;-64
2023/05/23 12:50:08;;;;;;;3.20;2.90;;;24.40;51.90;;;;;;5017681;28;20366;-64