Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:09;;;;;;;6.13;3.50;;;16.80;96.40;;;;;;5027516;28;20407;-84
2022/06/05 00:05:16;;;;;;;6.82;3.90;;;16.90;96.60;;;;;;5044176;28;20067;-85
2022/06/05 00:07:47;;;;;;;5.30;3.90;;;16.90;96.90;;;;;;5052254;28;20687;-86
2022/06/05 00:10:21;;;;;;;5.07;3.83;;;16.80;97.00;;;;;;5060728;28;20032;-81
2022/06/05 00:13:09;;;;;;;8.65;4.20;;;16.80;97.10;;;;;;5075865;28;20016;-85
2022/06/05 00:15:35;;;;;;;6.40;3.28;;;16.80;97.20;;;;;;5058255;28;20031;-85
2022/06/05 00:18:03;;;;;;;5.85;3.88;;;16.80;97.20;;;;;;5043556;28;20037;-85
2022/06/05 00:20:31;;;;;;;6.38;3.83;;;16.80;97.30;;;;;;5051251;28;20497;-86
2022/06/05 00:22:58;;;;;;;7.10;4.10;;;16.90;97.40;;;;;;5027750;28;20048;-85
2022/06/05 00:25:43;;;;;;;7.45;4.13;;;16.80;97.40;;;;;;5048329;28;20036;-86
2022/06/05 00:28:22;;;;;;;7.32;4.10;;;16.80;97.60;;;;;;5058493;28;20039;-85
2022/06/05 00:30:58;;;;;;;5.88;3.67;;;16.80;97.70;;;;;;5059950;28;20466;-86
2022/06/05 00:33:27;;;;;;;5.63;3.40;;;16.70;97.90;;;;;;5060935;28;20032;-86
2022/06/05 00:36:16;;;;;;;7.75;4.75;;;16.70;98.10;;;;;;5044763;28;20020;-83
2022/06/05 00:39:10;;;;;;;8.10;4.32;;;16.60;98.40;;;;;;5053407;28;20023;-83
2022/06/05 00:41:58;;;;;;;7.15;4.35;;;16.60;98.60;;;;;;5041006;28;20043;-82
2022/06/05 00:44:44;;;;;;;8.85;4.22;;;16.60;98.80;;;;;;5075036;28;20522;-82
2022/06/05 00:47:15;;;;;;;10.15;4.82;;;16.60;98.90;;;;;;5058723;28;20077;-83
2022/06/05 00:49:48;;;;;;;5.68;4.05;;;16.60;99.10;;;;;;5075902;28;20024;-83
2022/06/05 00:52:16;;;;;;;7.13;4.80;;;16.60;99.20;;;;;;5073291;28;20452;-82
2022/06/05 00:54:42;;;;;;;4.65;3.97;;;16.60;99.70;;;;;;5059100;28;20371;-82
2022/06/05 00:57:12;;;;;;;6.65;3.85;;;16.50;99.40;;;;;;5055588;28;20051;-83
2022/06/05 00:59:42;;;;;;;7.45;4.45;;;16.50;99.50;;;;;;5074702;28;20038;-83
2022/06/05 01:02:10;;;;;;;6.68;4.55;;;16.50;99.70;;;;;;5044069;28;20118;-83
2022/06/05 01:04:40;;;;;;;8.23;4.63;;;16.50;99.80;;;;;;5043346;28;20028;-83
2022/06/05 01:07:07;;;;;;;5.75;4.15;;;16.40;99.90;;;;;;5041077;28;20568;-83
2022/06/05 01:09:35;;;;;;;6.57;4.35;;;16.40;99.90;;;;;;5044469;28;20063;-84
2022/06/05 01:12:13;;;;;;;7.70;5.07;;;16.30;99.90;;;;;;5022181;28;20028;-83
2022/06/05 01:14:56;;;;;;;8.32;5.50;;;16.30;99.90;;;;;;5058921;28;20036;-84
2022/06/05 01:17:31;;;;;;;7.32;4.57;;;16.30;99.90;;;;;;5055400;28;20028;-83
2022/06/05 01:20:03;;;;;;;6.75;4.63;;;16.20;99.90;;;;;;5043806;28;20043;-84
2022/06/05 01:22:49;;;;;;;6.43;4.63;;;16.20;99.90;;;;;;5043645;28;20056;-84
2022/06/05 01:25:42;;;;;;;6.35;4.53;;;16.10;99.90;;;;;;5079573;28;20063;-84
2022/06/05 01:28:14;;;;;;;6.38;4.53;;;16.10;99.90;;;;;;5046609;28;20032;-84
2022/06/05 01:30:52;;;;;;;6.65;5.28;;;16.10;99.90;;;;;;5078189;28;20032;-83
2022/06/05 01:33:25;;;;;;;6.90;4.72;;;16.00;99.90;;;;;;5061405;28;20036;-84
2022/06/05 01:36:01;;;;;;;7.68;5.00;;;15.90;99.90;;;;;;5060155;28;20024;-84
2022/06/05 01:38:57;;;;;;;7.40;4.18;;;15.90;99.90;;;;;;5058042;28;20039;-84
2022/06/05 01:41:37;;;;;;;8.45;5.43;;;15.90;99.90;;;;;;5052546;28;20036;-83
2022/06/05 01:44:31;;;;;;;8.35;5.95;;;15.80;99.90;;;;;;5053527;28;20475;-83
2022/06/05 01:47:09;;;;;;;7.55;5.72;;;15.80;99.90;;;;;;5046586;28;20051;-83
2022/06/05 01:49:45;;;;;;;8.25;6.20;;;15.70;99.90;;;;;;5030862;28;20024;-83
2022/06/05 01:52:22;;;;;;;10.80;6.72;;;15.70;99.90;;;;;;5048701;28;20033;-86
2022/06/05 01:55:11;;;;;;;8.52;5.75;;;15.60;99.90;;;;;;5062786;28;20024;-82
2022/06/05 01:57:39;;;;;;;9.82;5.90;;;15.60;99.90;;;;;;5072170;28;20044;-82
2022/06/05 02:00:11;;;;;;;8.43;5.60;;;15.60;99.90;;;;;;5032606;28;20118;-81
2022/06/05 02:02:54;;;;;;;7.43;5.30;;;15.60;99.90;;;;;;5059466;28;20039;-81
2022/06/05 02:05:29;;;;;;;8.35;5.88;;;15.60;99.90;;;;;;5075997;28;20036;-80
2022/06/05 02:08:00;;;;;;;;;;;15.50;99.90;;;;;;5071850;28;20518;-80
2022/06/05 02:10:47;;;;;;;8.57;6.65;;;15.50;99.90;;;;;;5080887;28;19908;-81
2022/06/05 02:13:13;;;;;;;9.73;6.18;;;15.50;99.90;;;;;;5061208;28;20051;-82
2022/06/05 02:15:52;;;;;;;9.52;5.65;;;15.50;99.90;;;;;;5058393;28;20036;-83
2022/06/05 02:18:28;;;;;;;7.20;5.13;;;15.40;99.90;;;;;;5058245;28;20518;-83
2022/06/05 02:20:56;;;;;;;9.00;6.13;;;15.40;99.90;;;;;;5031820;28;20375;-83
2022/06/05 02:23:33;;;;;;;7.10;5.30;;;15.30;99.90;;;;;;5078769;28;20442;-83
2022/06/05 02:26:04;;;;;;;11.48;7.18;;;15.30;99.90;;;;;;5063537;28;20035;-83
2022/06/05 02:28:35;;;;;;;9.27;5.80;;;15.30;99.90;;;;;;5057343;28;20383;-83
2022/06/05 02:31:22;;;;;;;7.97;6.10;;;15.20;99.90;;;;;;5059758;28;20510;-83
2022/06/05 02:34:22;;;;;;;6.88;4.95;;;15.20;99.90;;;;;;5060991;28;20379;-83
2022/06/05 02:37:34;;;;;;;7.88;5.78;;;15.20;99.90;;;;;;5042871;28;20032;-83
2022/06/05 02:40:16;;;;;;;10.10;6.25;;;15.10;99.90;;;;;;5001625;28;20041;-83
2022/06/05 02:42:53;;;;;;;7.95;5.90;;;15.10;99.90;;;;;;5049024;28;20036;-83
2022/06/05 02:45:26;;;;;;;6.97;5.70;;;15.00;99.90;;;;;;5044595;28;20044;-83
2022/06/05 02:48:06;;;;;;;12.38;8.35;;;15.00;99.90;;;;;;5044997;28;20379;-83
2022/06/05 02:50:49;;;;;;;11.38;6.53;;;14.90;99.90;;;;;;5062384;28;20363;-83
2022/06/05 02:53:15;;;;;;;11.02;5.95;;;14.90;99.90;;;;;;5045965;28;20028;-82
2022/06/05 02:55:42;;;;;;;8.05;5.60;;;14.80;99.90;;;;;;5061881;28;20378;-82
2022/06/05 02:58:11;;;;;;;10.52;6.55;;;14.80;99.90;;;;;;5059854;28;20028;-83
2022/06/05 03:00:38;;;;;;;11.15;7.57;;;14.80;99.90;;;;;;5077464;28;20031;-83
2022/06/05 03:05:51;;;;;;;8.90;6.32;;;14.80;99.90;;;;;;5046452;28;20479;-83
2022/06/05 03:08:20;;;;;;;10.90;6.95;;;14.70;99.90;;;;;;5058009;28;20059;-83
2022/06/05 03:10:46;;;;;;;12.55;7.57;;;14.70;99.90;;;;;;5046956;28;20028;-83
2022/06/05 03:13:14;;;;;;;9.15;6.80;;;14.70;99.90;;;;;;5047968;28;20386;-83
2022/06/05 03:15:41;;;;;;;10.38;7.35;;;14.70;99.90;;;;;;5062134;28;20032;-82
2022/06/05 03:18:08;;;;;;;12.30;7.68;;;14.70;99.90;;;;;;5027054;28;20032;-82
2022/06/05 03:20:34;;;;;;;9.93;7.95;;;14.60;99.90;;;;;;5044681;28;20383;-81
2022/06/05 03:23:01;;;;;;;10.50;7.65;;;14.60;99.90;;;;;;5042262;28;20040;-82
2022/06/05 03:25:27;;;;;;;12.75;8.15;;;14.60;99.90;;;;;;5047707;28;20032;-82
2022/06/05 03:27:54;;;;;;;14.70;9.10;;;14.60;99.90;;;;;;5038177;28;20359;-82
2022/06/05 03:30:21;;;;;;;11.48;7.80;;;14.60;99.90;;;;;;5044728;28;20040;-82
2022/06/05 03:32:47;;;;;;;12.95;8.23;;;14.60;99.90;;;;;;5060868;28;20127;-82
2022/06/05 03:35:15;;;;;;;11.30;7.85;;;14.60;99.90;;;;;;5028981;28;20039;-81
2022/06/05 03:37:41;;;;;;;11.60;8.15;;;14.60;99.90;;;;;;5026262;28;20037;-83
2022/06/05 03:40:12;;;;;;;14.80;8.80;;;14.60;99.90;;;;;;5044517;28;20526;-82
2022/06/05 03:42:39;;;;;;;12.95;8.10;;;14.60;99.90;;;;;;5059055;28;20055;-82
2022/06/05 03:45:10;;;;;;;11.45;8.70;;;14.60;99.90;;;;;;5044153;28;20040;-81
2022/06/05 03:47:36;;;;;;;10.68;7.85;;;14.60;99.90;;;;;;5043238;28;20408;-82
2022/06/05 03:50:03;;;;;;;10.98;7.03;;;14.70;99.90;;;;;;5031289;28;20036;-82
2022/06/05 03:52:29;;;;;;;8.98;7.75;;;14.60;99.90;;;;;;5075107;28;20039;-82
2022/06/05 03:54:56;;;;;;;11.85;8.23;;;14.70;99.90;;;;;;5028025;28;20032;-82
2022/06/05 03:57:23;;;;;;;9.45;6.55;;;14.70;99.90;;;;;;5025812;28;20036;-82
2022/06/05 03:59:49;;;;;;;11.27;6.65;;;14.70;99.90;;;;;;5045780;28;20059;-81
2022/06/05 04:02:16;;;;;;;12.77;7.00;;;14.70;99.90;;;;;;5024691;28;20068;-82
2022/06/05 04:04:42;;;;;;;11.18;7.07;;;14.80;99.90;;;;;;5050600;28;20040;-82
2022/06/05 04:07:08;;;;;;;11.27;8.30;;;14.80;99.90;;;;;;5041110;28;20032;-82
2022/06/05 04:09:35;;;;;;;11.15;7.55;;;14.80;99.90;;;;;;5058125;28;20488;-82
2022/06/05 04:12:01;;;;;;;11.02;7.68;;;14.90;99.90;;;;;;5049178;28;20051;-82
2022/06/05 04:14:28;;;;;;;12.18;7.65;;;14.90;99.90;;;;;;5030613;28;20040;-81
2022/06/05 04:16:54;;;;;;;11.02;6.75;;;15.00;99.90;;;;;;5041177;28;20055;-81
2022/06/05 04:19:21;;;;;;;9.90;8.07;;;15.10;99.90;;;;;;5042466;28;20382;-82
2022/06/05 04:21:47;;;;;;;8.98;7.47;;;15.10;99.90;;;;;;5055622;28;20411;-82
2022/06/05 04:24:15;;;;;;;8.63;6.47;;;15.10;99.90;;;;;;5042505;28;20515;-82
2022/06/05 04:26:43;;;;;;;10.85;7.18;;;15.10;99.90;;;;;;5043937;28;20035;-82
2022/06/05 04:29:10;;;;;;;7.40;5.60;;;15.10;99.90;;;;;;5042870;28;20032;-82
2022/06/05 04:31:41;;;;;;;10.48;7.85;;;15.10;99.90;;;;;;5066673;28;20039;-82
2022/06/05 04:34:10;;;;;;;9.20;7.13;;;15.20;99.90;;;;;;5062242;28;20059;-82
2022/06/05 04:36:39;;;;;;;8.67;7.23;;;15.20;99.90;;;;;;5052472;28;20502;-81
2022/06/05 04:39:06;;;;;;;13.13;8.70;;;15.30;99.90;;;;;;5066278;28;20047;-82
2022/06/05 04:41:33;;;;;;;11.30;8.57;;;15.30;99.90;;;;;;5033490;28;20047;-82
2022/06/05 04:43:59;;;;;;;10.32;7.82;;;15.40;99.90;;;;;;5048988;28;20028;-82
2022/06/05 04:46:27;;;;;;;11.70;7.60;;;15.40;99.90;;;;;;5036196;28;20475;-82
2022/06/05 04:48:54;;;;;;;11.55;8.23;;;15.40;99.90;;;;;;5041140;28;20028;-82
2022/06/05 04:51:22;;;;;;;9.65;6.50;;;15.50;99.90;;;;;;5047974;28;20036;-82
2022/06/05 04:53:50;;;;;;;9.55;7.57;;;15.60;99.90;;;;;;5047938;28;20047;-81
2022/06/05 04:56:21;;;;;;;10.55;7.65;;;15.70;99.90;;;;;;5039420;28;20032;-81
2022/06/05 04:58:47;;;;;;;9.02;6.93;;;15.80;99.90;;;;;;5076342;28;20035;-81
2022/06/05 05:01:23;;;;;;;8.80;6.72;;;15.80;99.90;;;;;;5030059;28;20302;-82
2022/06/05 05:03:59;;;;;;;9.52;7.43;;;15.90;99.90;;;;;;5042150;28;20475;-82
2022/06/05 05:06:27;;;;;;;10.07;7.43;;;16.10;99.90;;;;;;5082463;28;21100;-82
2022/06/05 05:08:53;;;;;;;9.98;7.50;;;16.20;99.90;;;;;;5044017;28;20028;-82
2022/06/05 05:11:21;;;;;;;10.38;7.03;;;16.20;99.90;;;;;;5045425;28;20041;-81
2022/06/05 05:13:48;;;;;;;10.18;7.57;;;16.30;99.90;;;;;;5031662;28;20028;-82
2022/06/05 05:16:17;;;;;;;10.00;7.93;;;16.30;99.90;;;;;;5050599;28;20036;-81
2022/06/05 05:18:43;;;;;;;12.27;10.25;;;16.30;99.90;;;;;;5048516;28;20035;-81
2022/06/05 05:21:13;;;;;;;9.25;7.53;;;16.40;99.90;;;;;;5045037;28;20517;-82
2022/06/05 05:23:40;;;;;;;10.57;7.35;;;16.30;99.90;;;;;;5060553;28;20044;-82
2022/06/05 05:26:13;;;;;;;10.80;7.88;;;16.40;99.90;;;;;;5061722;28;20028;-81
2022/06/05 05:28:40;;;;;;;11.18;7.05;;;16.40;99.90;;;;;;5057934;28;20036;-81
2022/06/05 05:31:15;;;;;;;9.05;6.95;;;16.40;99.90;;;;;;5077524;28;20028;-81
2022/06/05 05:33:41;;;;;;;7.63;6.90;;;16.50;99.90;;;;;;5048170;28;20028;-80
2022/06/05 05:36:11;;;;;;;11.73;8.65;;;16.50;99.90;;;;;;5082216;28;20047;-80
2022/06/05 05:38:37;;;;;;;10.20;7.47;;;16.50;99.90;;;;;;5045108;28;20050;-81
2022/06/05 05:43:49;;;;;;;8.57;7.68;;;16.50;99.90;;;;;;5067112;28;20055;-81
2022/06/05 05:46:16;;;;;;;8.15;7.32;;;16.50;99.90;;;;;;5050047;28;20474;-80
2022/06/05 05:48:43;;;;;;;10.07;7.80;;;16.40;99.90;;;;;;5059785;28;20034;-81
2022/06/05 05:51:14;;;;;;;9.32;6.80;;;16.40;99.90;;;;;;5044071;28;20032;-81
2022/06/05 05:53:42;;;;;;;8.93;6.13;;;16.40;99.90;;;;;;5061735;28;20391;-81
2022/06/05 05:56:10;;;;;;;10.77;8.63;;;16.40;99.90;;;;;;5048838;28;20039;-81
2022/06/05 05:58:37;;;;;;;9.43;6.60;;;16.40;99.90;;;;;;5039531;28;20036;-80
2022/06/05 06:01:06;;;;;;;8.38;7.07;;;16.40;99.90;;;;;;5030780;28;20040;-82
2022/06/05 06:03:34;;;;;;;9.90;7.05;;;16.40;99.90;;;;;;5064346;28;20024;-82
2022/06/05 06:06:01;;;;;;;10.70;6.30;;;16.40;99.90;;;;;;5043962;28;20412;-81
2022/06/05 06:08:28;;;;;;;7.13;6.43;;;16.40;99.90;;;;;;5043258;28;20023;-81
2022/06/05 06:10:54;;;;;;;9.98;7.07;;;16.50;99.90;;;;;;5030038;28;20090;-82
2022/06/05 06:13:22;;;;;;;9.55;7.40;;;16.50;99.90;;;;;;5032760;28;20657;-81
2022/06/05 06:15:49;;;;;;;6.78;5.90;;;16.50;99.90;;;;;;5047002;28;20032;-81
2022/06/05 06:18:16;;;;;;;9.15;7.82;;;16.50;99.90;;;;;;5050573;28;20040;-81
2022/06/05 06:20:43;;;;;;;6.05;5.28;;;16.50;99.90;;;;;;5045278;28;21274;-81
2022/06/05 06:23:09;;;;;;;6.68;5.72;;;16.60;99.90;;;;;;5042155;28;20059;-82
2022/06/05 06:25:37;;;;;;;6.57;5.30;;;16.60;99.90;;;;;;5044678;28;20031;-82
2022/06/05 06:28:05;;;;;;;9.48;7.90;;;16.70;99.90;;;;;;5059139;28;20050;-82
2022/06/05 06:30:33;;;;;;;9.82;6.53;;;16.70;99.90;;;;;;5063967;28;20487;-81
2022/06/05 06:32:59;;;;;;;8.75;6.10;;;16.80;99.90;;;;;;5046639;28;20028;-82
2022/06/05 06:35:26;;;;;;;8.32;6.10;;;16.80;99.90;;;;;;5045832;28;20031;-82
2022/06/05 06:37:53;;;;;;;6.57;5.65;;;16.90;99.90;;;;;;5032242;28;20025;-81
2022/06/05 06:40:19;;;;;;;7.32;6.25;;;16.90;99.90;;;;;;5046905;28;20040;-81
2022/06/05 06:42:45;;;;;;;6.57;5.47;;;17.00;99.90;;;;;;5017709;28;20043;-82
2022/06/05 06:45:12;;;;;;;7.43;6.13;;;17.10;99.90;;;;;;5044265;28;20028;-82
2022/06/05 06:47:39;;;;;;;8.35;6.07;;;17.10;99.90;;;;;;5044528;28;20514;-81
2022/06/05 06:50:06;;;;;;;7.60;6.45;;;17.20;99.90;;;;;;5031878;28;20047;-81
2022/06/05 06:52:32;;;;;;;7.43;5.80;;;17.20;99.90;;;;;;5043327;28;20040;-82
2022/06/05 06:54:58;;;;;;;6.90;5.88;;;17.30;99.90;;;;;;5044703;28;20044;-81
2022/06/05 06:57:25;;;;;;;7.25;5.97;;;17.40;99.90;;;;;;5026897;28;20043;-84
2022/06/05 06:59:52;;;;;;;8.90;6.25;;;17.40;99.90;;;;;;5047720;28;20036;-83
2022/06/05 07:02:18;;;;;;;8.95;6.35;;;17.50;99.90;;;;;;5042387;28;20023;-84
2022/06/05 07:04:45;;;;;;;5.90;5.40;;;17.60;99.90;;;;;;5045445;28;20037;-83
2022/06/05 07:07:11;;;;;;;6.40;4.65;;;17.70;99.90;;;;;;5027580;28;20043;-84
2022/06/05 07:09:37;;;;;;;5.22;4.72;;;17.80;99.90;;;;;;5029442;28;20047;-83
2022/06/05 07:12:05;;;;;;;9.05;5.78;;;18.00;99.90;;;;;;5022527;28;20071;-83
2022/06/05 07:14:32;;;;;;;6.45;5.10;;;18.10;99.90;;;;;;5030981;28;20048;-84
2022/06/05 07:16:58;;;;;;;6.85;4.90;;;18.20;99.90;;;;;;5043397;28;20398;-84
2022/06/05 07:19:24;;;;;;;6.30;5.25;;;18.40;99.90;;;;;;5050446;28;20029;-83
2022/06/05 07:21:51;;;;;;;5.07;4.18;;;18.50;99.90;;;;;;5044807;28;20114;-83
2022/06/05 07:24:17;;;;;;;6.55;4.65;;;18.60;99.90;;;;;;5028875;28;20035;-84
2022/06/05 07:26:44;;;;;;;4.30;3.78;;;18.80;99.90;;;;;;5044192;28;20040;-85
2022/06/05 07:29:11;;;;;;;4.60;3.83;;;19.00;99.90;;;;;;5057451;28;20032;-84
2022/06/05 07:31:37;;;;;;;4.97;4.45;;;19.20;99.90;;;;;;5028161;28;20050;-84
2022/06/05 07:34:07;;;;;;;5.55;4.10;;;19.30;99.90;;;;;;5041294;28;20051;-86
2022/06/05 07:36:34;;;;;;;4.70;4.00;;;19.50;99.90;;;;;;5075801;28;20033;-84
2022/06/05 07:39:02;;;;;;;7.22;5.05;;;19.60;99.90;;;;;;5049023;28;20048;-84
2022/06/05 07:41:32;;;;;;;4.97;4.45;;;19.70;99.90;;;;;;5048107;28;20054;-87
2022/06/05 07:44:00;;;;;;;4.55;3.80;;;19.80;99.90;;;;;;5056360;28;20032;-86
2022/06/05 07:46:28;;;;;;;4.85;4.38;;;19.90;99.90;;;;;;5077570;28;20047;-83
2022/06/05 07:48:56;;;;;;;3.75;3.03;;;20.00;99.90;;;;;;5070947;28;20028;-83
2022/06/05 07:54:34;;;;;;;5.90;4.13;;;20.20;99.90;;;;;;5076156;28;20056;-84
2022/06/05 07:57:08;;;;;;;4.10;3.67;;;20.30;99.90;;;;;;5047378;28;20048;-86
2022/06/05 07:59:38;;;;;;;5.40;4.18;;;20.40;99.90;;;;;;5096913;28;20027;-84
2022/06/05 08:02:11;;;;;;;5.82;4.32;;;20.50;99.80;;;;;;5058543;28;20016;-86
2022/06/05 08:04:41;;;;;;;3.90;3.13;;;20.70;99.50;;;;;;5065172;28;20051;-84
2022/06/05 08:07:15;;;;;;;3.83;3.47;;;20.80;99.30;;;;;;5081132;28;22794;-86
2022/06/05 08:09:47;;;;;;;3.72;3.35;;;20.90;98.90;;;;;;5065377;28;20051;-84
2022/06/05 08:12:20;;;;;;;5.95;2.85;;;21.10;98.80;;;;;;5051115;28;20020;-86
2022/06/05 08:14:56;;;;;;;4.57;3.65;;;21.30;98.60;;;;;;5066508;28;20059;-85
2022/06/05 08:17:35;;;;;;;6.93;3.78;;;21.50;97.90;;;;;;5055775;28;20051;-84
2022/06/05 08:20:04;;;;;;;4.95;3.80;;;21.70;97.40;;;;;;5100216;28;20032;-87
2022/06/05 08:22:37;;;;;;;3.95;3.22;;;21.80;97.10;;;;;;5048047;28;21316;-85
2022/06/05 08:25:04;;;;;;;3.22;2.92;;;21.80;96.80;;;;;;5064438;28;20060;-83
2022/06/05 08:27:31;;;;;;;3.50;3.20;;;22.00;96.90;;;;;;5058969;28;20043;-80
2022/06/05 08:29:58;;;;;;;4.03;2.58;;;22.10;96.60;;;;;;5081599;28;20036;-81
2022/06/05 08:32:38;;;;;;;3.13;2.83;;;22.30;96.60;;;;;;5045068;28;20029;-81
2022/06/05 08:35:08;;;;;;;4.38;3.38;;;22.40;96.30;;;;;;5081199;28;20035;-81
2022/06/05 08:43:35;;;;;;;5.68;5.18;;;22.70;95.20;;;;;;5048472;28;20383;-81
2022/06/05 08:46:07;;;;;;;3.88;3.15;;;22.80;95.20;;;;;;5063422;28;20047;-81
2022/06/05 08:49:08;;;;;;;4.80;3.80;;;23.10;95.10;;;;;;5046210;28;20036;-81
2022/06/05 08:52:27;;;;;;;3.55;3.05;;;23.20;94.70;;;;;;5066569;28;20024;-81
2022/06/05 08:55:15;;;;;;;7.03;6.03;;;23.60;94.50;;;;;;5044162;28;20040;-80
2022/06/05 08:57:46;;;;;;;4.72;3.72;;;23.80;94.00;;;;;;5058310;28;20040;-81
2022/06/05 09:00:26;;;;;;;3.50;3.15;;;23.90;93.60;;;;;;5076159;28;20024;-82
2022/06/05 09:03:16;;;;;;;4.63;3.03;;;23.90;93.30;;;;;;5037302;28;20024;-81
2022/06/05 09:05:51;;;;;;;3.47;3.15;;;24.10;93.20;;;;;;5050188;28;20047;-78
2022/06/05 09:08:21;;;;;;;3.45;2.92;;;24.30;93.10;;;;;;5073967;28;20879;-80
2022/06/05 09:10:52;;;;;;;4.18;3.28;;;24.50;93.00;;;;;;5064466;28;20487;-82
2022/06/05 09:13:42;;;;;;;2.67;2.47;;;24.60;92.60;;;;;;5048824;28;20035;-81
2022/06/05 09:16:16;;;;;;;3.47;3.17;;;24.80;92.60;;;;;;5044233;28;20040;-81
2022/06/05 09:18:47;;;;;;;3.63;3.00;;;25.00;92.40;;;;;;5044288;28;20039;-83
2022/06/05 09:21:42;;;;;;;2.95;2.45;;;25.10;92.00;;;;;;5078753;28;20035;-85
2022/06/05 09:24:18;;;;;;;7.07;3.45;;;25.30;92.00;;;;;;5079657;28;20466;-82
2022/06/05 09:27:02;;;;;;;5.45;2.70;;;25.40;91.30;;;;;;5045630;28;20463;-79
2022/06/05 09:29:46;;;;;;;3.88;3.05;;;25.60;91.20;;;;;;5077939;28;20093;-81
2022/06/05 09:32:33;;;;;;;2.97;2.72;;;25.80;90.80;;;;;;5062376;28;20459;-80
2022/06/05 09:35:15;;;;;;;3.90;2.97;;;25.80;90.70;;;;;;5059511;28;20384;-80
2022/06/05 09:37:48;;;;;;;4.10;3.80;;;26.00;90.40;;;;;;5074519;28;20032;-80
2022/06/05 09:40:20;;;;;;;3.25;2.95;;;26.10;90.00;;;;;;5080919;28;20043;-81
2022/06/05 09:43:07;;;;;;;;;;;26.00;89.10;;;;;;5045503;28;20379;-80
2022/06/05 09:46:17;;;;;;;3.15;2.80;;;25.90;87.80;;;;;;5098190;28;20019;-80
2022/06/05 09:49:02;;;;;;;2.83;2.50;;;25.70;88.60;;;;;;5050632;28;20081;-81
2022/06/05 09:51:29;;;;;;;3.45;2.58;;;25.70;89.20;;;;;;5043627;28;20016;-83
2022/06/05 09:54:20;;;;;;;4.50;3.65;;;25.70;88.80;;;;;;5061549;28;20032;-81
2022/06/05 10:00:29;;;;;;;3.28;2.58;;;25.50;88.90;;;;;;5048811;28;20386;-80
2022/06/05 10:03:01;;;;;;;5.60;2.50;;;25.40;89.40;;;;;;5058806;28;20459;-79
2022/06/05 10:05:31;;;;;;;2.83;2.10;;;25.40;89.80;;;;;;5061791;28;20036;-80
2022/06/05 10:08:20;;;;;;;2.95;2.75;;;25.40;90.20;;;;;;5079003;28;20020;-80
2022/06/05 10:10:49;;;;;;;6.30;5.70;;;25.30;89.60;;;;;;5046468;28;20040;-81
2022/06/05 10:13:41;;;;;;;6.20;3.75;;;25.20;89.70;;;;;;5058943;28;20024;-80
2022/06/05 10:16:20;;;;;;;5.32;3.80;;;25.10;90.00;;;;;;5077541;28;20028;-81
2022/06/05 10:18:52;;;;;;;3.53;3.05;;;25.00;89.60;;;;;;5044057;28;20047;-78
2022/06/05 10:21:22;;;;;;;2.83;2.63;;;24.90;89.80;;;;;;5060474;28;20069;-80
2022/06/05 10:24:19;;;;;;;3.90;2.72;;;24.80;90.10;;;;;;5064557;28;20074;-79
2022/06/05 10:26:51;;;;;;;3.05;2.78;;;24.70;90.20;;;;;;5076033;28;20043;-80
2022/06/05 10:29:23;;;;;;;3.08;2.75;;;24.70;90.30;;;;;;5053365;28;20043;-79
2022/06/05 10:32:05;;;;;;;2.78;2.55;;;24.70;90.40;;;;;;5055416;28;20032;-80
2022/06/05 10:35:03;;;;;;;4.15;2.58;;;24.60;90.40;;;;;;5058877;28;20013;-80
2022/06/05 10:37:44;;;;;;;3.95;2.70;;;24.70;90.50;;;;;;5059039;28;20050;-80
2022/06/05 10:40:18;;;;;;;2.78;2.47;;;24.60;90.50;;;;;;5075799;28;20422;-80
2022/06/05 10:42:52;;;;;;;3.38;3.08;;;24.60;90.60;;;;;;5042937;28;20031;-80
2022/06/05 10:45:39;;;;;;;4.05;2.38;;;24.70;90.60;;;;;;5076855;28;20046;-80
2022/06/05 10:48:20;;;;;;;3.65;2.63;;;24.60;91.00;;;;;;5044583;28;20036;-79
2022/06/05 10:51:03;;;;;;;2.92;2.45;;;24.60;90.60;;;;;;5063263;28;20128;-80
2022/06/05 10:54:08;;;;;;;2.22;2.00;;;24.60;90.80;;;;;;5060880;28;20023;-80
2022/06/05 10:57:16;;;;;;;2.20;2.00;;;24.60;91.00;;;;;;5061201;28;20040;-79
2022/06/05 11:00:05;;;;;;;3.42;2.85;;;24.60;91.00;;;;;;5042194;28;20035;-80
2022/06/05 11:03:01;;;;;;;4.25;2.63;;;24.50;91.00;;;;;;5077216;28;20505;-80
2022/06/05 11:05:40;;;;;;;4.68;2.42;;;24.50;91.10;;;;;;5047940;28;20038;-80
2022/06/05 11:08:15;;;;;;;2.45;2.00;;;24.40;91.20;;;;;;5074379;28;20031;-81
2022/06/05 11:14:09;;;;;;;4.05;2.92;;;24.30;91.40;;;;;;5057932;28;20028;-80
2022/06/05 11:16:51;;;;;;;4.97;2.97;;;24.30;91.40;;;;;;5079454;28;20474;-79
2022/06/05 11:19:46;;;;;;;2.97;1.98;;;24.30;91.30;;;;;;5057473;28;20027;-79
2022/06/05 11:22:16;;;;;;;2.58;2.28;;;24.30;91.40;;;;;;5076176;28;20384;-79
2022/06/05 11:24:53;;;;;;;4.05;2.47;;;24.20;91.40;;;;;;5047479;28;20028;-80
2022/06/05 11:27:36;;;;;;;4.05;2.40;;;24.20;91.30;;;;;;5048130;28;20036;-82
2022/06/05 11:30:06;;;;;;;5.13;3.38;;;24.20;91.30;;;;;;5063037;28;20020;-81
2022/06/05 11:32:44;;;;;;;3.78;3.38;;;24.10;91.20;;;;;;5045511;28;20020;-82
2022/06/05 11:35:48;;;;;;;3.75;2.35;;;24.00;91.30;;;;;;5059141;28;20024;-82
2022/06/05 11:38:39;;;;;;;3.55;3.25;;;23.90;91.40;;;;;;5047374;28;20364;-82
2022/06/05 11:41:17;;;;;;;3.45;2.95;;;23.90;91.40;;;;;;5079618;28;20687;-81
2022/06/05 11:43:45;;;;;;;3.05;2.75;;;23.80;91.40;;;;;;5052286;28;20031;-81
2022/06/05 11:46:18;;;;;;;3.22;2.47;;;23.70;91.40;;;;;;5048456;28;20529;-81
2022/06/05 11:49:06;;;;;;;3.08;2.28;;;23.70;91.50;;;;;;5047624;28;20043;-81
2022/06/05 11:52:03;;;;;;;6.68;2.97;;;23.70;91.60;;;;;;5080937;28;20051;-82
2022/06/05 11:54:39;;;;;;;3.00;2.70;;;23.60;91.80;;;;;;5066135;28;20012;-82
2022/06/05 11:57:29;;;;;;;2.67;2.40;;;23.50;91.90;;;;;;5065007;28;20024;-80
2022/06/05 12:00:33;;;;;;;3.35;2.53;;;23.50;92.10;;;;;;5054250;28;20028;-81
2022/06/05 12:03:33;;;;;;;2.92;2.55;;;23.40;92.30;;;;;;5081240;28;20059;-81
2022/06/05 12:06:14;;;;;;;3.15;2.95;;;23.40;92.70;;;;;;5062587;28;20052;-81
2022/06/05 12:09:03;;;;;;;2.72;2.25;;;23.30;93.10;;;;;;5080428;28;20335;-81
2022/06/05 12:12:06;;;;;;;2.95;2.35;;;23.30;93.30;;;;;;5083496;28;20020;-81
2022/06/05 12:20:16;;;;;;;2.45;1.88;;;23.20;94.20;;;;;;5061568;28;20036;-82
2022/06/05 12:23:26;;;;;;;3.85;2.65;;;23.10;94.80;;;;;;5063844;28;20495;-81
2022/06/05 12:26:59;;;;;;;3.13;2.83;;;23.10;95.00;;;;;;5085256;28;20032;-82
2022/06/05 12:29:57;;;;;;;6.22;4.10;;;23.10;95.20;;;;;;5068745;28;21239;-82
2022/06/05 12:32:39;;;;;;;6.07;4.65;;;23.00;95.80;;;;;;5081797;28;20028;-81
2022/06/05 12:35:10;;;;;;;4.15;3.83;;;22.90;96.80;;;;;;5066773;28;20016;-81
2022/06/05 12:37:58;;;;;;;4.60;4.20;;;22.70;97.10;;;;;;5061046;28;20033;-80
2022/06/05 12:40:41;;;;;;;5.88;3.90;;;22.50;97.50;;;;;;5047917;28;20032;-80
2022/06/05 12:43:49;;;;;;;5.88;5.18;;;22.40;97.90;;;;;;5042519;28;20028;-80
2022/06/05 12:46:44;;;;;;;6.30;5.35;;;22.30;98.70;;;;;;5024059;28;20044;-80
2022/06/05 12:49:54;;;;;;;5.88;5.28;;;22.20;99.40;;;;;;5059973;28;20032;-81
2022/06/05 12:53:02;;;;;;;5.85;5.35;;;22.00;99.90;;;;;;5058202;28;20032;-81
2022/06/05 12:55:45;;;;;;;6.07;5.53;;;21.90;99.90;;;;;;5020998;28;20036;-80
2022/06/05 12:58:47;;;;;;;5.72;5.28;;;21.80;99.90;;;;;;5056697;28;20475;-80
2022/06/05 13:01:42;;;;;;;4.90;4.50;;;21.70;99.90;;;;;;5060342;28;20044;-80
2022/06/05 13:04:47;;;;;;;5.43;4.93;;;21.70;99.90;;;;;;5031876;28;20044;-80
2022/06/05 13:07:22;;;;;;;6.20;5.60;;;21.80;99.90;;;;;;5054853;28;20033;-80
2022/06/05 13:09:59;;;;;;;5.07;4.47;;;22.00;99.90;;;;;;5065272;28;20043;-80
2022/06/05 13:13:04;;;;;;;5.85;5.28;;;22.00;99.90;;;;;;5044984;28;20032;-80
2022/06/05 13:15:38;;;;;;;5.32;4.82;;;22.00;99.90;;;;;;5036474;28;20032;-80
2022/06/05 13:18:12;;;;;;;5.93;5.45;;;22.10;99.90;;;;;;5059174;28;20039;-78
2022/06/05 13:21:09;;;;;;;5.90;5.40;;;22.10;99.90;;;;;;5058073;28;20031;-78
2022/06/05 13:24:20;;;;;;;5.22;4.82;;;22.00;99.90;;;;;;5056446;28;20049;-79
2022/06/05 13:28:09;;;;;;;7.07;6.47;;;22.10;99.90;;;;;;5067518;28;20574;-79
2022/06/05 13:30:50;;;;;;;6.25;5.65;;;22.10;99.90;;;;;;5059078;28;20028;-79
2022/06/05 13:33:21;;;;;;;7.13;6.53;;;22.30;99.90;;;;;;5062234;28;20012;-79
2022/06/05 13:35:52;;;;;;;6.43;5.93;;;22.40;99.90;;;;;;5063827;28;20032;-79
2022/06/05 13:38:30;;;;;;;6.88;5.95;;;22.70;99.90;;;;;;5056708;28;20036;-79
2022/06/05 13:41:19;;;;;;;7.03;6.35;;;22.80;99.90;;;;;;5062163;28;20502;-79
2022/06/05 13:44:00;;;;;;;6.28;5.68;;;23.00;99.90;;;;;;5078782;28;20679;-79
2022/06/05 13:46:33;;;;;;;8.27;6.50;;;23.10;99.90;;;;;;5055314;28;20506;-79
2022/06/05 13:49:20;;;;;;;6.93;6.43;;;23.10;99.90;;;;;;5040688;28;20020;-79
2022/06/05 13:51:57;;;;;;;13.65;8.00;;;23.10;99.90;;;;;;5062603;28;20382;-79
2022/06/05 13:54:31;;;;;;;8.38;7.68;;;23.10;99.90;;;;;;5045593;28;20047;-79
2022/06/05 13:57:19;;;;;;;7.28;6.78;;;22.90;99.90;;;;;;5080374;28;20027;-78
2022/06/05 14:00:00;;;;;;;8.02;7.43;;;22.70;99.90;;;;;;5078474;28;20474;-79