Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:35;;;;;;;27.30;15.27;;;;;;;5.21;55.34;100324.47;1680973;83;25982;-84
2021/04/10 00:04:04;;;;;;;28.35;15.93;;;;;;;5.20;55.42;100316.36;1682037;83;26629;-84
2021/04/10 00:06:31;;;;;;;25.35;14.80;;;;;;;5.15;55.50;100314.63;1679391;83;25343;-84
2021/04/10 00:08:57;;;;;;;23.62;15.45;;;;;;;5.12;55.64;100317.83;1680335;83;25894;-84
2021/04/10 00:11:23;;;;;;;29.75;15.65;;;;;;;5.11;55.72;100312.79;1680272;83;25326;-84
2021/04/10 00:13:49;;;;;;;26.97;15.57;;;;;;;5.09;55.84;100309.02;1683701;83;26143;-84
2021/04/10 00:16:16;;;;;;;26.67;15.53;;;;;;;5.08;55.94;100310.47;1678976;83;25783;-84
2021/04/10 00:18:42;;;;;;;28.15;16.45;;;;;;;5.07;56.05;100299.74;1681559;83;25324;-84
2021/04/10 00:21:08;;;;;;;26.30;16.33;;;;;;;5.09;56.08;100300.44;1678930;83;28800;-85
2021/04/10 00:23:33;;;;;;;26.67;15.37;;;;;;;5.09;56.16;100303.84;1679673;83;25409;-84
2021/04/10 00:25:59;;;;;;;27.93;16.23;;;;;;;5.06;56.13;100300.22;1679414;83;25847;-84
2021/04/10 00:28:25;;;;;;;24.70;14.43;;;;;;;5.10;56.32;100299.48;1676132;83;26063;-84
2021/04/10 00:31:06;;;;;;;25.17;15.80;;;;;;;5.15;56.36;100301.68;1679138;83;25809;-84
2021/04/10 00:33:20;;;;;;;29.55;16.73;;;;;;;5.17;56.32;100296.72;1682479;83;25856;-84
2021/04/10 00:35:46;;;;;;;27.87;15.17;;;;;;;5.18;56.34;100294.45;1681840;83;25835;-85
2021/04/10 00:38:12;;;;;;;28.87;16.50;;;;;;;5.16;56.36;100292.98;1678151;83;25925;-84
2021/04/10 00:40:38;;;;;;;28.30;15.43;;;;;;;5.12;56.38;100289.33;1681971;83;25863;-84
2021/04/10 00:43:03;;;;;;;27.87;16.00;;;;;;;5.13;56.43;100290.17;1681685;83;25993;-84
2021/04/10 00:45:29;;;;;;;26.93;15.60;;;;;;;5.06;56.54;100291.16;1682298;83;26250;-84
2021/04/10 00:47:55;;;;;;;24.77;15.60;;;;;;;5.06;56.63;100292.93;1660460;84;25807;-84
2021/04/10 00:50:21;;;;;;;28.50;15.57;;;;;;;5.01;56.74;100289.43;1679087;83;26125;-84
2021/04/10 00:52:47;;;;;;;27.63;16.63;;;;;;;4.98;56.83;100290.17;1679950;83;26443;-85
2021/04/10 00:55:14;;;;;;;26.87;15.40;;;;;;;4.98;56.89;100292.77;1682507;83;25864;-84
2021/04/10 00:57:40;;;;;;;27.45;16.12;;;;;;;4.97;56.87;100284.66;1680060;83;25828;-84
2021/04/10 01:00:08;;;;;;;29.12;16.15;;;;;;;4.95;56.96;100292.55;1678404;83;25402;-84
2021/04/10 01:02:35;;;;;;;29.05;15.83;;;;;;;4.92;57.02;100292.00;1683038;83;26319;-84
2021/04/10 01:05:01;;;;;;;26.80;15.83;;;;;;;4.89;57.07;100285.31;1677818;83;25761;-84
2021/04/10 01:07:27;;;;;;;26.37;15.83;;;;;;;4.90;57.08;100284.34;1678077;83;26457;-84
2021/04/10 01:09:54;;;;;;;27.62;15.53;;;;;;;4.90;57.23;100283.05;1681129;83;25806;-84
2021/04/10 01:12:34;;;;;;;28.52;15.50;;;;;;;4.89;57.10;100284.83;1662278;83;25379;-84
2021/04/10 01:15:30;;;;;;;23.65;15.08;;;;;;;4.89;57.23;100287.42;1680179;83;25905;-83
2021/04/10 01:18:11;;;;;;;27.58;14.45;;;;;;;4.88;57.19;100277.17;1681895;83;25334;-85
2021/04/10 01:20:52;;;;;;;28.05;15.60;;;;;;;4.85;57.24;100282.62;1681369;83;26090;-80
2021/04/10 01:23:54;;;;;;;26.42;15.03;;;;;;;4.84;57.33;100283.58;1679476;81;25937;-80
2021/04/10 01:26:44;;;;;;;31.50;15.68;;;;;;;4.84;57.35;100281.80;1676048;83;25316;-79
2021/04/10 01:29:13;;;;;;;24.30;14.85;;;;;;;4.83;57.45;100276.77;1681752;83;26165;-80
2021/04/10 01:31:44;;;;;;;29.20;15.20;;;;;;;4.79;57.46;100286.55;1682350;83;25862;-80
2021/04/10 01:34:27;;;;;;;29.15;15.13;;;;;;;4.80;57.56;100280.44;1680495;83;25348;-79
2021/04/10 01:36:58;;;;;;;26.60;14.98;;;;;;;4.81;57.60;100280.77;1648704;83;25444;-80
2021/04/10 01:39:26;;;;;;;27.17;15.63;;;;;;;4.79;57.68;100276.19;1677898;83;25353;-80
2021/04/10 01:41:54;;;;;;;26.33;14.75;;;;;;;4.79;57.74;100280.55;1680383;83;25893;-80
2021/04/10 01:44:23;;;;;;;27.87;14.40;;;;;;;4.70;57.72;100276.16;1678814;83;25936;-80
2021/04/10 01:46:50;;;;;;;24.90;14.47;;;;;;;4.70;57.81;100285.22;1682074;83;26602;-80
2021/04/10 01:49:16;;;;;;;28.07;14.50;;;;;;;4.70;57.79;100280.86;1682657;83;25547;-80
2021/04/10 01:51:42;;;;;;;26.13;15.40;;;;;;;4.74;57.89;100282.70;1657617;83;25389;-80
2021/04/10 01:54:09;;;;;;;25.65;14.78;;;;;;;4.73;57.87;100277.20;1678620;83;26501;-80
2021/04/10 01:56:43;;;;;;;28.83;14.53;;;;;;;4.73;57.96;100274.61;1680590;83;25776;-80
2021/04/10 01:59:15;;;;;;;27.13;14.40;;;;;;;4.72;57.92;100275.53;1680851;83;25965;-80
2021/04/10 02:01:51;;;;;;;27.27;15.00;;;;;;;4.66;57.99;100274.28;1678750;83;25758;-80
2021/04/10 02:04:18;;;;;;;25.30;14.87;;;;;;;4.64;58.05;100272.33;1679299;83;25342;-80
2021/04/10 02:06:46;;;;;;;28.75;15.48;;;;;;;4.65;58.17;100269.59;1681931;83;25696;-80
2021/04/10 02:09:14;;;;;;;25.60;14.95;;;;;;;4.64;58.18;100270.55;1681275;83;25849;-80
2021/04/10 02:11:50;;;;;;;29.85;15.43;;;;;;;4.66;58.21;100274.28;1678509;83;25360;-80
2021/04/10 02:14:29;;;;;;;24.50;14.55;;;;;;;4.70;58.28;100274.39;1677760;83;25923;-80
2021/04/10 02:16:57;;;;;;;27.65;15.43;;;;;;;4.73;58.37;100270.73;1681619;83;25412;-80
2021/04/10 02:19:25;;;;;;;26.70;14.75;;;;;;;4.74;58.32;100275.75;1680479;83;26088;-80
2021/04/10 02:21:53;;;;;;;27.77;14.68;;;;;;;4.73;58.31;100270.24;1676782;83;25578;-80
2021/04/10 02:24:19;;;;;;;27.37;14.93;;;;;;;4.75;58.33;100276.12;1680786;83;25806;-80
2021/04/10 02:26:50;;;;;;;26.65;14.90;;;;;;;4.77;58.35;100274.67;1676858;83;25447;-80
2021/04/10 02:29:18;;;;;;;24.77;14.87;;;;;;;4.76;58.36;100275.16;1676436;83;25803;-80
2021/04/10 02:31:55;;;;;;;25.88;15.32;;;;;;;4.75;58.37;100277.41;1661355;83;26033;-80
2021/04/10 02:34:26;;;;;;;27.73;14.85;;;;;;;4.76;58.44;100284.70;1679033;83;25426;-80
2021/04/10 02:36:58;;;;;;;26.75;15.68;;;;;;;4.75;58.45;100281.30;1680367;83;25374;-80
2021/04/10 02:39:27;;;;;;;30.90;16.48;;;;;;;4.75;58.39;100278.70;1677062;83;25387;-80
2021/04/10 02:41:58;;;;;;;26.60;14.80;;;;;;;4.72;58.49;100280.27;1678172;82;25414;-80
2021/04/10 02:44:32;;;;;;;26.12;14.20;;;;;;;4.69;58.43;100280.50;1684154;83;26040;-80
2021/04/10 02:47:02;;;;;;;24.72;15.60;;;;;;;4.70;58.62;100278.27;1676222;83;25430;-80
2021/04/10 02:49:29;;;;;;;26.00;16.57;;;;;;;4.70;58.67;100275.69;1681706;83;25872;-80
2021/04/10 02:52:00;;;;;;;32.73;15.95;;;;;;;4.67;58.69;100275.47;1680792;83;25729;-80
2021/04/10 02:54:29;;;;;;;24.82;15.03;;;;;;;4.66;58.68;100272.55;1683587;83;25870;-80
2021/04/10 02:57:09;;;;;;;25.32;14.65;;;;;;;4.64;58.69;100272.33;1680170;83;25747;-80
2021/04/10 02:59:45;;;;;;;30.90;15.63;;;;;;;4.62;58.72;100269.85;1681196;83;25873;-80
2021/04/10 03:02:14;;;;;;;26.97;13.98;;;;;;;4.61;58.83;100266.93;1680517;83;25760;-80
2021/04/10 03:04:41;;;;;;;25.57;15.20;;;;;;;4.54;58.81;100261.91;1671848;83;25668;-80
2021/04/10 03:07:10;;;;;;;26.20;15.05;;;;;;;4.51;58.95;100260.06;1680966;83;25319;-85
2021/04/10 03:09:46;;;;;;;25.68;14.85;;;;;;;4.51;58.96;100265.23;1676223;83;25999;-85
2021/04/10 03:12:15;;;;;;;29.75;15.10;;;;;;;4.47;59.08;100262.06;1678948;82;25468;-85
2021/04/10 03:14:43;;;;;;;26.90;15.43;;;;;;;4.43;59.03;100265.39;1680735;83;25711;-86
2021/04/10 03:17:20;;;;;;;34.92;15.08;;;;;;;4.42;59.07;100262.95;1681241;83;25750;-86
2021/04/10 03:19:50;;;;;;;29.23;15.25;;;;;;;4.41;59.28;100266.47;1662954;83;25856;-86
2021/04/10 03:22:16;;;;;;;26.52;14.85;;;;;;;4.40;59.29;100257.07;1651029;85;27276;-85
2021/04/10 03:24:43;;;;;;;30.37;16.30;;;;;;;4.39;59.26;100263.17;1654952;84;25880;-85
2021/04/10 03:27:11;;;;;;;26.50;15.43;;;;;;;4.38;59.33;100260.25;1641301;84;26475;-86
2021/04/10 03:29:38;;;;;;;27.22;14.65;;;;;;;4.35;59.36;100258.73;1656287;84;25931;-86
2021/04/10 03:32:06;;;;;;;29.92;15.10;;;;;;;4.30;59.34;100256.19;1652840;84;26525;-86
2021/04/10 03:34:34;;;;;;;26.12;14.75;;;;;;;4.29;59.58;100254.08;1650419;84;28376;-86
2021/04/10 03:37:02;;;;;;;25.08;15.43;;;;;;;4.32;59.65;100259.48;1654496;84;25371;-86
2021/04/10 03:39:31;;;;;;;22.22;14.40;;;;;;;4.32;59.67;100265.47;1657163;83;25846;-85
2021/04/10 03:41:58;;;;;;;27.42;15.48;;;;;;;4.33;59.75;100265.80;1639364;84;25798;-86
2021/04/10 03:44:25;;;;;;;30.25;15.70;;;;;;;4.33;59.80;100260.63;1642957;84;25374;-86
2021/04/10 03:46:52;;;;;;;25.53;15.87;;;;;;;4.32;59.79;100262.88;1656792;84;26115;-85
2021/04/10 03:49:18;;;;;;;24.12;14.58;;;;;;;4.29;59.83;100258.44;1652028;86;25729;-86
2021/04/10 03:51:44;;;;;;;33.80;15.38;;;;;;;4.27;59.93;100257.27;1654052;84;25831;-86
2021/04/10 03:54:10;;;;;;;26.90;14.75;;;;;;;4.23;59.91;100258.47;1649850;84;25517;-85
2021/04/10 03:56:38;;;;;;;28.17;14.55;;;;;;;4.16;59.93;100258.14;1654076;84;26153;-86
2021/04/10 03:59:05;;;;;;;24.07;14.35;;;;;;;4.14;60.13;100261.80;1652587;84;26065;-86
2021/04/10 04:01:33;;;;;;;29.02;14.60;;;;;;;4.06;60.15;100265.01;1651715;84;25375;-86
2021/04/10 04:03:59;;;;;;;28.15;15.03;;;;;;;3.99;60.23;100269.88;1653196;84;25765;-86
2021/04/10 04:06:25;;;;;;;26.27;14.03;;;;;;;3.91;60.41;100264.98;1654982;84;25749;-86
2021/04/10 04:08:51;;;;;;;23.43;14.03;;;;;;;3.84;60.50;100266.41;1652509;84;25748;-85
2021/04/10 04:11:17;;;;;;;26.13;14.03;;;;;;;3.84;60.61;100269.81;1650740;84;27020;-86
2021/04/10 04:13:43;;;;;;;23.93;13.57;;;;;;;3.86;60.75;100275.69;1657162;84;25407;-85
2021/04/10 04:16:09;;;;;;;26.43;14.20;;;;;;;3.88;60.79;100284.63;1654234;84;30300;-85
2021/04/10 04:18:34;;;;;;;25.93;13.93;;;;;;;3.86;60.73;100286.50;1657586;84;26557;-85
2021/04/10 04:21:00;;;;;;;28.93;14.67;;;;;;;3.88;60.87;100282.85;1677791;83;25873;-85
2021/04/10 04:23:26;;;;;;;26.10;15.13;;;;;;;3.91;60.92;100286.48;1678636;83;25899;-86
2021/04/10 04:25:52;;;;;;;25.43;14.63;;;;;;;3.94;61.01;100290.11;1648358;83;25838;-86
2021/04/10 04:28:18;;;;;;;24.47;14.60;;;;;;;3.97;61.04;100288.56;1680522;83;25750;-86
2021/04/10 04:30:44;;;;;;;25.20;15.98;;;;;;;3.99;61.15;100292.33;1680412;83;25767;-85
2021/04/10 04:33:10;;;;;;;26.37;15.70;;;;;;;3.97;61.15;100291.63;1678759;83;26579;-85
2021/04/10 04:35:35;;;;;;;26.10;15.63;;;;;;;3.97;61.24;100295.50;1679113;83;26004;-85
2021/04/10 04:38:01;;;;;;;27.60;14.97;;;;;;;3.88;61.28;100289.31;1680323;83;25928;-86
2021/04/10 04:40:27;;;;;;;25.03;14.67;;;;;;;3.85;61.47;100288.75;1679772;83;25933;-85
2021/04/10 04:42:53;;;;;;;28.53;15.67;;;;;;;3.87;61.65;100289.42;1676747;83;25458;-85
2021/04/10 04:45:19;;;;;;;26.37;15.43;;;;;;;3.87;61.64;100293.30;1676547;83;25854;-85
2021/04/10 04:47:45;;;;;;;26.73;16.10;;;;;;;3.91;61.80;100296.01;1677727;83;26256;-85
2021/04/10 04:50:12;;;;;;;26.63;16.63;;;;;;;3.97;61.97;100296.31;1677631;83;25775;-85
2021/04/10 04:52:38;;;;;;;26.27;15.68;;;;;;;4.00;61.97;100291.37;1679811;83;25913;-86
2021/04/10 04:55:05;;;;;;;26.93;15.38;;;;;;;4.04;62.02;100297.95;1677106;83;26500;-86
2021/04/10 04:57:31;;;;;;;26.57;15.18;;;;;;;4.11;62.16;100299.55;1679225;83;25675;-85
2021/04/10 04:59:57;;;;;;;23.30;14.20;;;;;;;4.17;62.12;100308.10;1679419;83;25905;-86
2021/04/10 05:02:24;;;;;;;25.90;14.27;;;;;;;4.26;62.13;100311.73;1679818;83;26579;-85
2021/04/10 05:04:50;;;;;;;29.67;15.63;;;;;;;4.33;62.05;100312.84;1676705;83;26325;-85
2021/04/10 05:07:16;;;;;;;23.23;15.17;;;;;;;4.42;62.04;100302.58;1680016;83;25846;-86
2021/04/10 05:09:41;;;;;;;27.90;15.20;;;;;;;4.53;62.14;100300.39;1676442;83;25799;-86
2021/04/10 05:12:08;;;;;;;23.23;13.20;;;;;;;4.64;62.16;100299.02;1679770;84;25555;-85
2021/04/10 05:14:34;;;;;;;22.67;13.93;;;;;;;4.74;62.15;100296.95;1679749;83;26811;-85
2021/04/10 05:17:00;;;;;;;22.27;13.73;;;;;;;4.83;62.08;100302.66;1680594;83;25384;-86
2021/04/10 05:19:25;;;;;;;23.57;13.40;;;;;;;4.95;62.16;100305.98;1674789;83;25904;-85
2021/04/10 05:21:51;;;;;;;26.10;13.90;;;;;;;5.03;62.00;100304.38;1677519;83;25797;-86
2021/04/10 05:24:17;;;;;;;23.90;13.87;;;;;;;5.14;61.96;100307.83;1678972;83;25716;-86
2021/04/10 05:26:43;;;;;;;23.73;13.50;;;;;;;5.22;61.86;100311.39;1680518;83;25712;-86
2021/04/10 05:29:08;;;;;;;27.77;13.73;;;;;;;5.29;61.77;100302.16;1666452;83;25816;-86
2021/04/10 05:31:34;;;;;;;24.63;13.43;;;;;;;5.37;61.71;100304.06;1680171;83;26253;-86
2021/04/10 05:34:00;;;;;;;21.23;13.53;;;;;;;5.44;61.67;100307.77;1678789;83;25827;-86
2021/04/10 05:36:28;;;;;;;24.37;14.45;;;;;;;5.49;61.59;100316.45;1677791;83;45562;-86
2021/04/10 05:38:54;;;;;;;26.20;12.65;;;;;;;5.58;61.62;100323.42;1681421;83;25908;-85
2021/04/10 05:41:20;;;;;;;24.30;13.77;;;;;;;5.65;61.45;100323.23;1679975;83;25979;-86
2021/04/10 05:43:46;;;;;;;30.07;16.57;;;;;;;5.72;61.44;100320.91;1682237;83;26911;-86
2021/04/10 05:46:18;;;;;;;26.03;14.80;;;;;;;5.78;61.39;100332.88;1681307;83;25461;-85
2021/04/10 05:48:44;;;;;;;28.70;14.85;;;;;;;5.85;61.39;100335.74;1684999;82;25912;-85
2021/04/10 05:51:09;;;;;;;24.73;13.67;;;;;;;5.90;61.38;100338.75;1676819;83;25731;-86
2021/04/10 05:53:38;;;;;;;26.40;14.60;;;;;;;5.96;61.34;100332.23;1681159;83;25759;-85
2021/04/10 05:56:04;;;;;;;26.68;14.25;;;;;;;6.02;61.37;100336.88;1673953;83;25775;-86
2021/04/10 05:58:30;;;;;;;26.30;15.15;;;;;;;6.07;61.37;100341.18;1677843;83;25936;-86
2021/04/10 06:00:56;;;;;;;26.23;14.43;;;;;;;6.10;61.43;100346.58;1681805;83;26440;-86
2021/04/10 06:03:22;;;;;;;30.47;15.03;;;;;;;6.14;61.31;100352.66;1677961;83;25795;-86
2021/04/10 06:05:49;;;;;;;31.43;14.00;;;;;;;6.20;61.22;100354.70;1680033;83;25960;-86
2021/04/10 06:08:14;;;;;;;31.33;14.53;;;;;;;6.25;61.14;100356.90;1680478;83;25335;-85
2021/04/10 06:10:41;;;;;;;25.33;14.63;;;;;;;6.31;61.04;100352.94;1680182;83;25942;-85
2021/04/10 06:13:07;;;;;;;32.80;14.38;;;;;;;6.38;61.06;100362.64;1681518;83;25808;-85
2021/04/10 06:15:33;;;;;;;27.77;14.55;;;;;;;6.45;61.00;100357.70;1680380;83;25771;-85
2021/04/10 06:17:59;;;;;;;29.50;16.35;;;;;;;6.57;60.70;100363.06;1662485;83;26295;-85
2021/04/10 06:20:25;;;;;;;32.50;15.97;;;;;;;6.66;60.62;100358.84;1680001;83;27255;-86
2021/04/10 06:22:51;;;;;;;28.83;15.90;;;;;;;6.76;60.43;100364.81;1680735;83;25765;-86
2021/04/10 06:25:17;;;;;;;26.80;14.33;;;;;;;6.83;60.39;100372.39;1679416;83;26196;-85
2021/04/10 06:27:43;;;;;;;24.43;13.75;;;;;;;6.94;60.29;100377.91;1679325;83;25773;-85
2021/04/10 06:30:10;;;;;;;24.13;14.37;;;;;;;7.04;60.04;100380.00;1681285;83;25852;-85
2021/04/10 06:32:36;;;;;;;22.00;13.72;;;;;;;7.17;59.82;100378.37;1683171;83;25703;-85
2021/04/10 06:35:04;;;;;;;23.35;14.63;;;;;;;7.28;59.82;100374.31;1682854;83;25757;-85
2021/04/10 06:37:30;;;;;;;22.05;13.15;;;;;;;7.42;59.57;100369.13;1681069;83;25938;-85
2021/04/10 06:39:56;;;;;;;21.77;14.17;;;;;;;7.53;59.00;100366.32;1679045;83;25737;-84
2021/04/10 06:42:23;;;;;;;27.25;14.60;;;;;;;7.65;58.92;100372.63;1664655;83;25398;-84
2021/04/10 06:44:48;;;;;;;23.95;13.80;;;;;;;7.75;58.83;100369.00;1678185;83;25862;-84
2021/04/10 06:47:20;;;;;;;23.57;14.03;;;;;;;7.88;58.80;100363.42;1680825;83;27878;-84
2021/04/10 06:49:46;;;;;;;23.00;12.73;;;;;;;8.05;58.66;100357.08;1682327;83;25930;-85
2021/04/10 06:52:16;;;;;;;24.02;13.85;;;;;;;8.20;58.27;100366.01;1675579;84;25912;-85
2021/04/10 06:54:48;;;;;;;27.95;13.53;;;;;;;8.31;58.05;100368.38;1678768;83;26641;-80
2021/04/10 06:57:18;;;;;;;22.30;14.47;;;;;;;8.41;57.45;100368.34;1676665;84;26481;-80
2021/04/10 07:00:00;;;;;;;23.80;13.68;;;;;;;8.49;57.21;100359.78;1676146;84;25781;-80
2021/04/10 07:02:28;;;;;;;24.35;13.15;;;;;;;8.60;56.42;100351.72;1675393;84;26033;-80
2021/04/10 07:04:58;;;;;;;22.58;14.00;;;;;;;8.71;56.73;100347.55;1667188;83;25964;-81
2021/04/10 07:07:24;;;;;;;30.48;13.78;;;;;;;8.82;56.28;100351.20;1678226;84;25799;-81
2021/04/10 07:09:50;;;;;;;23.95;13.32;;;;;;;8.96;56.12;100349.00;1676656;84;25760;-81
2021/04/10 07:12:17;;;;;;;26.63;14.17;;;;;;;9.05;55.79;100348.87;1676208;84;29311;-81
2021/04/10 07:14:43;;;;;;;23.67;13.60;;;;;;;9.21;55.99;100355.15;1676175;84;25852;-81
2021/04/10 07:17:14;;;;;;;21.90;12.43;;;;;;;9.34;55.42;100355.05;1677884;83;25775;-78
2021/04/10 07:19:41;;;;;;;22.25;12.23;;;;;;;9.48;56.41;100354.93;1681201;83;25775;-79
2021/04/10 07:22:15;;;;;;;24.50;13.32;;;;;;;9.86;56.82;100357.16;1678943;83;25381;-78
2021/04/10 07:24:47;;;;;;;19.62;12.40;;;;;;;10.07;55.30;100354.91;1676666;83;25342;-78
2021/04/10 07:27:24;;;;;;;21.42;13.20;;;;;;;10.18;54.65;100357.70;1680327;83;25805;-78
2021/04/10 07:29:59;;;;;;;19.10;12.45;;;;;;;10.39;55.42;100361.14;1680197;83;25736;-78
2021/04/10 07:32:32;;;;;;;25.55;13.30;;;;;;;10.80;56.48;100356.71;1680438;83;25629;-78
2021/04/10 07:35:00;;;;;;;24.25;11.73;;;;;;;11.21;54.57;100355.30;1680308;83;25734;-78
2021/04/10 07:37:37;;;;;;;19.23;12.03;;;;;;;11.45;55.22;100354.84;1656406;84;25913;-79
2021/04/10 07:40:26;;;;;;;22.30;13.32;;;;;;;11.61;54.31;100358.70;1675770;83;25943;-80
2021/04/10 07:42:53;;;;;;;21.42;12.78;;;;;;;11.73;54.15;100363.04;1676535;84;25795;-79
2021/04/10 07:45:32;;;;;;;25.20;13.58;;;;;;;11.82;52.83;100363.83;1676158;84;25815;-80
2021/04/10 07:48:10;;;;;;;20.35;13.28;;;;;;;11.71;52.32;100361.11;1677174;83;25911;-81
2021/04/10 07:50:38;;;;;;;24.30;13.78;;;;;;;11.62;51.55;100357.73;1675984;84;25357;-80
2021/04/10 07:53:28;;;;;;;20.97;13.10;;;;;;;11.56;51.50;100358.39;1676083;83;25795;-80
2021/04/10 07:55:57;;;;;;;19.65;13.53;;;;;;;11.52;51.53;100354.50;1681776;83;25336;-81
2021/04/10 07:58:32;;;;;;;25.02;14.45;;;;;;;11.53;51.60;100353.50;1677481;83;25412;-81
2021/04/10 08:01:05;;;;;;;22.90;13.40;;;;;;;11.51;51.49;100352.37;1678886;83;25962;-79
2021/04/10 08:03:35;;;;;;;21.95;12.70;;;;;;;11.58;51.52;100355.61;1678660;83;25858;-80
2021/04/10 08:06:10;;;;;;;23.10;14.30;;;;;;;11.62;51.16;100359.03;1677777;83;26424;-80
2021/04/10 08:08:57;;;;;;;20.97;13.85;;;;;;;11.58;50.63;100359.04;1679855;83;25713;-80
2021/04/10 08:11:41;;;;;;;28.60;14.95;;;;;;;11.57;50.75;100369.20;1677813;83;25884;-80
2021/04/10 08:14:12;;;;;;;24.67;14.68;;;;;;;11.58;50.72;100366.08;1680464;83;25792;-79
2021/04/10 08:16:46;;;;;;;22.40;13.08;;;;;;;11.64;50.78;100369.31;1680372;83;25298;-79
2021/04/10 08:19:17;;;;;;;23.20;12.63;;;;;;;11.70;50.83;100372.08;1680532;83;25850;-79
2021/04/10 08:21:49;;;;;;;25.20;13.58;;;;;;;11.82;50.86;100367.77;1676968;83;26522;-79
2021/04/10 08:24:32;;;;;;;25.50;14.47;;;;;;;11.93;50.77;100366.89;1680984;83;25872;-79
2021/04/10 08:27:12;;;;;;;21.95;14.20;;;;;;;12.04;49.79;100374.84;1666995;83;25698;-82
2021/04/10 08:29:40;;;;;;;21.97;12.75;;;;;;;12.09;50.00;100373.83;1685178;83;25714;-82
2021/04/10 08:32:07;;;;;;;22.37;13.38;;;;;;;12.18;49.58;100374.08;1676671;83;25630;-82
2021/04/10 08:34:33;;;;;;;25.85;13.25;;;;;;;12.25;49.40;100372.91;1683098;83;26073;-83
2021/04/10 08:37:08;;;;;;;20.52;13.20;;;;;;;12.37;49.63;100372.80;1675668;83;25832;-82
2021/04/10 08:39:51;;;;;;;18.95;12.70;;;;;;;12.44;48.17;100371.61;1674383;83;25902;-80
2021/04/10 08:42:18;;;;;;;22.62;12.03;;;;;;;12.48;48.50;100373.38;1671141;83;25807;-82
2021/04/10 08:44:47;;;;;;;23.27;12.15;;;;;;;12.58;47.61;100366.08;1680472;83;25910;-81
2021/04/10 08:47:14;;;;;;;19.98;12.95;;;;;;;12.64;48.05;100367.48;1684882;83;25763;-80
2021/04/10 08:49:46;;;;;;;24.32;13.70;;;;;;;12.70;48.19;100362.52;1679659;83;25830;-80
2021/04/10 08:52:24;;;;;;;22.55;12.80;;;;;;;12.78;47.32;100362.44;1681820;83;25906;-80
2021/04/10 08:54:51;;;;;;;20.97;13.15;;;;;;;12.86;47.96;100363.16;1678003;83;26251;-80
2021/04/10 08:57:18;;;;;;;20.57;12.50;;;;;;;12.97;48.00;100356.66;1681017;83;26397;-80
2021/04/10 08:59:47;;;;;;;18.50;12.07;;;;;;;13.05;47.53;100361.02;1676459;83;25313;-79
2021/04/10 09:02:22;;;;;;;19.35;11.57;;;;;;;13.13;47.73;100367.48;1680135;83;26472;-80
2021/04/10 09:05:03;;;;;;;25.35;13.50;;;;;;;13.32;47.58;100367.45;1679091;83;25774;-81
2021/04/10 09:07:50;;;;;;;18.85;12.20;;;;;;;13.46;47.21;100367.93;1681076;83;25712;-81
2021/04/10 09:10:31;;;;;;;20.30;12.30;;;;;;;13.54;46.74;100367.83;1682383;83;25674;-79
2021/04/10 09:13:14;;;;;;;19.02;12.40;;;;;;;13.64;46.71;100365.39;1681443;83;26393;-78
2021/04/10 09:15:40;;;;;;;22.02;12.75;;;;;;;13.72;46.90;100369.22;1677892;83;25841;-76
2021/04/10 09:18:10;;;;;;;22.40;13.18;;;;;;;13.83;46.37;100369.24;1678909;83;35063;-76
2021/04/10 09:20:51;;;;;;;23.30;13.38;;;;;;;13.91;46.66;100371.28;1678771;83;32551;-77
2021/04/10 09:23:27;;;;;;;19.87;12.28;;;;;;;14.02;46.53;100363.38;1678446;83;26660;-76
2021/04/10 09:26:14;;;;;;;22.45;12.98;;;;;;;14.11;45.76;100372.78;1679368;83;25801;-76
2021/04/10 09:29:15;;;;;;;21.77;13.08;;;;;;;14.19;46.10;100371.84;1681493;83;25797;-78
2021/04/10 09:31:46;;;;;;;21.62;11.95;;;;;;;14.26;45.52;100365.31;1683412;83;25798;-78
2021/04/10 09:34:50;;;;;;;20.60;12.93;;;;;;;14.28;45.54;100371.20;1676086;83;25705;-78
2021/04/10 09:37:27;;;;;;;20.00;12.20;;;;;;;14.33;45.51;100368.83;1677060;83;26513;-79
2021/04/10 09:40:06;;;;;;;20.97;12.98;;;;;;;14.49;45.78;100374.33;1675829;84;26547;-79
2021/04/10 09:45:27;;;;;;;25.25;14.13;;;;;;;14.73;44.93;100362.09;1678385;83;25831;-79
2021/04/10 09:50:27;;;;;;;22.58;14.25;;;;;;;14.74;43.43;100369.48;1674771;83;25800;-79
2021/04/10 09:52:56;;;;;;;26.65;14.15;;;;;;;14.73;44.26;100367.36;1676314;83;25814;-79
2021/04/10 09:55:23;;;;;;;20.93;13.60;;;;;;;14.74;43.82;100367.66;1678252;83;25923;-79
2021/04/10 09:58:11;;;;;;;22.98;14.05;;;;;;;14.73;44.00;100369.99;1680099;83;25932;-80
2021/04/10 10:00:54;;;;;;;20.75;12.33;;;;;;;14.76;43.98;100363.50;1680107;83;25308;-79
2021/04/10 10:03:23;;;;;;;21.68;13.38;;;;;;;14.85;43.54;100375.02;1677663;83;25721;-79
2021/04/10 10:05:52;;;;;;;22.67;14.38;;;;;;;14.90;43.21;100374.95;1675860;83;26613;-79
2021/04/10 10:08:27;;;;;;;25.37;14.90;;;;;;;14.99;43.59;100369.84;1680339;83;26757;-79
2021/04/10 10:10:55;;;;;;;22.05;13.45;;;;;;;15.10;43.70;100375.36;1683544;83;25359;-77
2021/04/10 10:13:24;;;;;;;23.62;14.03;;;;;;;15.24;43.48;100378.88;1686008;83;28374;-77
2021/04/10 10:15:52;;;;;;;21.48;13.85;;;;;;;15.28;42.86;100372.73;1679974;83;25835;-77
2021/04/10 10:18:30;;;;;;;20.92;14.70;;;;;;;15.31;43.01;100371.03;1679184;83;25820;-77
2021/04/10 10:21:12;;;;;;;23.02;14.90;;;;;;;15.42;42.52;100373.61;1679693;83;25957;-77
2021/04/10 10:24:02;;;;;;;21.42;15.08;;;;;;;15.49;42.14;100371.80;1672230;83;25784;-77
2021/04/10 10:26:42;;;;;;;23.60;14.73;;;;;;;15.56;41.63;100370.01;1673588;83;25688;-78
2021/04/10 10:29:15;;;;;;;24.32;14.93;;;;;;;15.59;41.96;100376.20;1674226;83;25704;-77
2021/04/10 10:31:50;;;;;;;20.02;13.05;;;;;;;15.66;42.29;100373.57;1672553;83;25342;-78
2021/04/10 10:34:26;;;;;;;25.23;13.90;;;;;;;15.77;41.72;100378.33;1672888;83;25879;-77
2021/04/10 10:36:54;;;;;;;24.35;15.53;;;;;;;15.82;41.50;100369.29;1672174;83;25771;-77
2021/04/10 10:39:32;;;;;;;17.80;12.20;;;;;;;15.89;41.74;100374.08;1663921;85;25725;-77
2021/04/10 10:42:02;;;;;;;22.52;12.43;;;;;;;15.91;41.29;100373.90;1669771;83;25888;-78
2021/04/10 10:44:29;;;;;;;20.27;13.43;;;;;;;15.95;40.75;100365.37;1673165;83;26197;-78
2021/04/10 10:47:05;;;;;;;23.92;14.40;;;;;;;16.03;40.91;100364.38;1669691;83;25724;-78
2021/04/10 10:49:32;;;;;;;21.12;12.82;;;;;;;16.07;40.42;100366.93;1672075;83;25759;-77
2021/04/10 10:51:58;;;;;;;19.85;13.68;;;;;;;16.09;40.76;100371.47;1673564;83;25843;-77
2021/04/10 10:54:37;;;;;;;21.93;12.20;;;;;;;16.14;40.81;100359.02;1673391;83;25842;-77
2021/04/10 10:57:12;;;;;;;17.12;11.40;;;;;;;16.21;40.56;100365.12;1673406;83;25725;-77
2021/04/10 10:59:37;;;;;;;18.30;12.28;;;;;;;16.26;39.92;100364.01;1671696;83;25711;-77
2021/04/10 11:02:04;;;;;;;19.95;11.65;;;;;;;16.28;39.64;100362.47;1668868;83;35200;-77
2021/04/10 11:04:35;;;;;;;19.30;12.75;;;;;;;16.26;39.05;100369.77;1666664;83;25402;-77
2021/04/10 11:07:04;;;;;;;19.30;13.60;;;;;;;16.22;39.58;100372.52;1669417;85;25740;-77
2021/04/10 11:09:34;;;;;;;21.90;14.85;;;;;;;16.23;39.45;100376.77;1669877;85;31344;-77
2021/04/10 11:12:05;;;;;;;21.60;14.43;;;;;;;16.16;38.56;100370.18;1669438;85;25792;-77
2021/04/10 11:14:34;;;;;;;19.45;13.65;;;;;;;16.13;38.83;100366.63;1673495;83;25767;-77
2021/04/10 11:17:03;;;;;;;19.55;13.75;;;;;;;16.12;38.85;100368.46;1673122;83;25870;-78
2021/04/10 11:19:39;;;;;;;24.98;13.68;;;;;;;16.12;39.15;100364.51;1669859;83;26505;-77
2021/04/10 11:22:15;;;;;;;19.98;13.78;;;;;;;16.19;39.53;100363.98;1674775;83;25665;-78
2021/04/10 11:24:49;;;;;;;19.20;12.85;;;;;;;16.22;38.91;100369.37;1670772;83;25752;-78
2021/04/10 11:27:24;;;;;;;15.23;10.88;;;;;;;16.20;38.88;100369.59;1671829;83;25823;-78
2021/04/10 11:29:58;;;;;;;17.65;12.40;;;;;;;16.19;35.89;100367.94;1667248;84;25835;-78
2021/04/10 11:32:41;;;;;;;17.52;11.15;;;;;;;16.15;38.20;100372.02;1668927;85;25827;-78
2021/04/10 11:35:10;;;;;;;23.70;11.75;;;;;;;16.19;38.32;100375.86;1669192;85;25814;-78