Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:00;;;;;;;1.58;1.23;;;11.40;66.80;;;;;;2114858;28;20194;-63
2023/04/11 00:01:06;;;;;;;4.20;1.88;;;11.40;66.90;;;;;;2115099;28;20186;-64
2023/04/11 00:02:09;;;;;;;1.30;1.20;;;11.50;66.60;;;;;;2114249;28;20211;-63
2023/04/11 00:03:15;;;;;;;2.45;1.25;;;11.40;66.20;;;;;;2114985;28;20205;-63
2023/04/11 00:04:21;;;;;;;3.47;1.13;;;11.50;66.60;;;;;;2111130;28;20210;-64
2023/04/11 00:05:30;;;;;;;1.88;1.17;;;11.50;66.50;;;;;;2115058;28;20206;-62
2023/04/11 00:06:33;;;;;;;1.73;1.23;;;11.50;66.70;;;;;;2115086;28;20170;-61
2023/04/11 00:07:38;;;;;;;2.42;1.30;;;11.50;66.60;;;;;;2114913;28;20177;-61
2023/04/11 00:08:44;;;;;;;2.83;1.35;;;11.60;66.60;;;;;;2115022;28;20193;-62
2023/04/11 00:09:49;;;;;;;2.08;1.33;;;11.60;66.20;;;;;;2111139;28;20272;-61
2023/04/11 00:10:55;;;;;;;2.13;1.30;;;11.60;65.80;;;;;;2115207;28;20170;-61
2023/04/11 00:12:00;;;;;;;1.50;1.40;;;11.50;66.40;;;;;;2114220;28;20193;-61
2023/04/11 00:13:06;;;;;;;2.83;1.65;;;11.50;66.80;;;;;;2114988;28;20286;-61
2023/04/11 00:14:11;;;;;;;1.85;1.25;;;11.50;66.90;;;;;;2114710;28;20178;-62
2023/04/11 00:15:16;;;;;;;3.33;1.58;;;11.40;67.50;;;;;;2107320;28;20256;-62
2023/04/11 00:16:20;;;;;;;3.42;3.03;;;11.40;68.40;;;;;;2107326;28;20186;-62
2023/04/11 00:17:30;;;;;;;2.28;2.08;;;11.40;69.40;;;;;;2114958;28;20190;-63
2023/04/11 00:18:38;;;;;;;4.90;4.55;;;11.30;73.80;;;;;;2105654;28;20269;-61
2023/04/11 00:19:44;;;;;;;5.18;4.88;;;11.10;74.90;;;;;;2106625;28;20541;-63
2023/04/11 00:20:48;;;;;;;18.20;17.20;;;10.80;79.30;;;;;;2114583;28;20262;-62
2023/04/11 00:21:57;;;;;;;10.00;9.40;;;10.60;80.30;;;;;;2114369;28;20197;-63
2023/04/11 00:23:02;;;;;;;5.32;3.45;;;10.40;82.40;;;;;;2114844;28;20222;-62
2023/04/11 00:24:06;;;;;;;2.33;1.63;;;10.20;86.50;;;;;;2114936;28;20719;-61
2023/04/11 00:25:09;;;;;;;3.95;3.63;;;10.10;89.40;;;;;;2114725;28;20242;-62
2023/04/11 00:26:14;;;;;;;2.83;2.35;;;9.90;91.40;;;;;;2111056;28;20209;-64
2023/04/11 00:27:20;;;;;;;3.65;1.70;;;9.80;91.60;;;;;;2114954;28;20174;-62
2023/04/11 00:28:26;;;;;;;1.45;1.33;;;9.70;92.40;;;;;;2114566;28;20193;-63
2023/04/11 00:29:32;;;;;;;1.65;1.40;;;9.60;92.30;;;;;;2114991;28;20182;-64
2023/04/11 00:30:37;;;;;;;1.40;1.30;;;9.60;93.70;;;;;;2114800;28;20601;-63
2023/04/11 00:31:42;;;;;;;1.63;1.40;;;9.60;94.10;;;;;;2110556;28;20193;-63
2023/04/11 00:32:48;;;;;;;1.70;1.60;;;9.50;93.80;;;;;;2114808;28;20261;-63
2023/04/11 00:33:50;;;;;;;3.92;3.58;;;9.40;94.50;;;;;;2114605;28;20355;-63
2023/04/11 00:34:55;;;;;;;2.60;2.13;;;9.40;93.20;;;;;;2114586;28;20182;-63
2023/04/11 00:36:01;;;;;;;1.80;1.50;;;9.40;93.70;;;;;;2114792;28;20190;-62
2023/04/11 00:37:05;;;;;;;2.25;1.60;;;9.40;93.70;;;;;;2114714;28;20212;-64
2023/04/11 00:38:09;;;;;;;2.63;1.60;;;9.40;93.50;;;;;;2110904;28;20213;-62
2023/04/11 00:39:09;;;;;;;2.40;1.90;;;9.50;92.80;;;;;;2114692;28;20274;-63
2023/04/11 00:40:17;;;;;;;2.83;2.60;;;9.60;92.20;;;;;;2114852;28;20189;-60
2023/04/11 00:41:23;;;;;;;2.60;1.88;;;9.60;92.30;;;;;;2114046;28;20190;-62
2023/04/11 00:42:28;;;;;;;3.50;1.70;;;9.60;91.90;;;;;;2114653;28;20182;-62
2023/04/11 00:43:34;;;;;;;3.13;1.83;;;9.70;91.80;;;;;;2114560;28;20190;-61
2023/04/11 00:44:39;;;;;;;1.70;1.60;;;9.80;91.10;;;;;;2114822;28;20206;-60
2023/04/11 00:45:46;;;;;;;1.90;1.67;;;9.70;90.80;;;;;;2114679;28;20202;-63
2023/04/11 00:46:50;;;;;;;2.20;1.88;;;9.80;90.70;;;;;;2114666;28;20272;-64
2023/04/11 00:47:56;;;;;;;4.05;3.75;;;9.80;90.90;;;;;;2122384;27;20269;-63
2023/04/11 00:49:02;;;;;;;3.28;3.08;;;9.80;90.60;;;;;;2121312;27;20752;-62
2023/04/11 00:50:04;;;;;;;2.70;2.50;;;9.80;90.70;;;;;;2101553;28;20245;-63
2023/04/11 00:51:09;;;;;;;2.05;1.50;;;9.80;90.80;;;;;;2114755;27;20293;-63
2023/04/11 00:52:14;;;;;;;3.80;1.30;;;9.80;91.70;;;;;;2120864;27;20291;-63
2023/04/11 00:53:21;;;;;;;2.85;1.50;;;9.70;91.50;;;;;;2114404;28;20703;-63
2023/04/11 00:54:28;;;;;;;3.35;1.65;;;9.70;91.40;;;;;;2114815;28;20186;-63
2023/04/11 00:55:34;;;;;;;6.00;1.45;;;9.70;91.20;;;;;;2101913;28;20203;-62
2023/04/11 00:56:40;;;;;;;2.08;1.77;;;9.70;91.30;;;;;;2107519;28;20187;-63
2023/04/11 00:57:45;;;;;;;2.97;1.42;;;9.60;91.10;;;;;;2114632;28;20190;-63
2023/04/11 00:58:51;;;;;;;3.05;1.55;;;9.70;91.30;;;;;;2114466;28;20186;-63
2023/04/11 00:59:57;;;;;;;2.10;1.38;;;9.70;90.80;;;;;;2114546;28;20226;-62
2023/04/11 01:01:08;;;;;;;1.88;1.45;;;9.70;90.60;;;;;;2101838;28;20209;-62
2023/04/11 01:02:09;;;;;;;3.67;2.17;;;9.80;91.10;;;;;;2102077;28;20191;-63
2023/04/11 01:03:17;;;;;;;1.95;1.73;;;9.80;90.00;;;;;;2114560;28;20189;-62
2023/04/11 01:04:21;;;;;;;2.22;2.03;;;9.80;90.10;;;;;;2114339;28;20182;-63
2023/04/11 01:05:27;;;;;;;2.85;1.50;;;9.80;89.90;;;;;;2114575;28;20198;-63
2023/04/11 01:06:32;;;;;;;2.75;1.83;;;9.80;90.30;;;;;;2102014;28;20175;-64
2023/04/11 01:07:40;;;;;;;2.03;1.48;;;9.90;89.70;;;;;;2102743;28;20233;-63
2023/04/11 01:08:46;;;;;;;2.10;1.60;;;9.90;90.10;;;;;;2109675;28;20262;-64
2023/04/11 01:09:51;;;;;;;1.92;1.63;;;9.90;90.30;;;;;;2114424;28;20176;-62
2023/04/11 01:10:55;;;;;;;2.53;1.85;;;9.90;90.30;;;;;;2110391;28;20269;-64
2023/04/11 01:12:02;;;;;;;2.55;1.60;;;10.00;89.50;;;;;;2113053;28;20186;-63
2023/04/11 01:13:04;;;;;;;2.53;1.73;;;9.90;90.30;;;;;;2114438;27;20179;-63
2023/04/11 01:14:09;;;;;;;4.85;4.55;;;9.90;90.30;;;;;;2114286;28;20205;-63
2023/04/11 01:15:14;;;;;;;2.92;1.80;;;9.90;90.40;;;;;;2114488;28;20205;-64
2023/04/11 01:16:20;;;;;;;2.75;1.50;;;10.00;90.20;;;;;;2114362;28;20188;-63
2023/04/11 01:17:21;;;;;;;2.47;1.77;;;10.00;90.40;;;;;;2114492;28;20189;-63
2023/04/11 01:18:26;;;;;;;4.40;2.20;;;10.10;89.80;;;;;;2110614;28;20327;-61
2023/04/11 01:19:32;;;;;;;3.33;1.70;;;10.20;90.00;;;;;;2114426;28;20193;-63
2023/04/11 01:20:38;;;;;;;3.10;1.67;;;10.20;89.50;;;;;;2105120;28;20178;-63
2023/04/11 01:21:46;;;;;;;3.35;2.97;;;10.20;90.10;;;;;;2106296;28;20646;-63
2023/04/11 01:22:49;;;;;;;4.22;2.97;;;10.30;90.20;;;;;;2114343;28;20220;-63
2023/04/11 01:23:55;;;;;;;2.40;1.70;;;10.30;90.40;;;;;;2110976;28;20201;-62
2023/04/11 01:25:01;;;;;;;6.30;5.90;;;10.40;90.70;;;;;;2114285;28;20305;-62
2023/04/11 01:26:04;;;;;;;5.22;4.72;;;10.30;90.50;;;;;;2114612;28;20186;-63
2023/04/11 01:27:09;;;;;;;2.30;2.10;;;10.40;90.60;;;;;;2114189;28;20174;-62
2023/04/11 01:28:15;;;;;;;2.03;1.63;;;10.40;91.10;;;;;;2114544;28;20668;-63
2023/04/11 01:29:20;;;;;;;14.13;13.18;;;10.30;90.90;;;;;;2110380;28;20183;-63
2023/04/11 01:30:25;;;;;;;2.10;1.45;;;10.30;90.90;;;;;;2114171;28;20174;-63
2023/04/11 01:31:31;;;;;;;5.75;5.38;;;10.30;91.20;;;;;;2104475;28;20266;-64
2023/04/11 01:32:37;;;;;;;4.28;3.60;;;10.30;91.80;;;;;;2105526;28;20690;-64
2023/04/11 01:33:42;;;;;;;8.07;7.63;;;10.30;92.00;;;;;;2113573;28;20208;-64
2023/04/11 01:34:49;;;;;;;4.90;3.60;;;10.30;92.00;;;;;;2101564;28;20190;-66
2023/04/11 01:35:53;;;;;;;2.53;2.00;;;10.40;92.30;;;;;;2104211;28;20187;-65
2023/04/11 01:36:59;;;;;;;11.00;10.27;;;10.40;92.50;;;;;;2110686;28;20178;-65
2023/04/11 01:38:05;;;;;;;11.30;10.60;;;10.30;92.40;;;;;;2114703;28;20182;-64
2023/04/11 01:39:09;;;;;;;3.80;3.50;;;10.40;92.50;;;;;;2114729;28;20678;-62
2023/04/11 01:40:17;;;;;;;2.70;2.38;;;10.30;92.70;;;;;;2111187;28;20193;-62
2023/04/11 01:41:24;;;;;;;4.05;3.15;;;10.40;93.70;;;;;;2114189;28;20220;-60
2023/04/11 01:42:28;;;;;;;4.38;4.07;;;10.30;95.30;;;;;;2114601;28;20189;-61
2023/04/11 01:43:34;;;;;;;4.75;2.00;;;10.10;96.50;;;;;;2101182;28;20235;-58
2023/04/11 01:44:40;;;;;;;2.05;1.80;;;9.90;98.60;;;;;;2102692;28;20214;-62
2023/04/11 01:45:45;;;;;;;6.00;5.60;;;9.60;99.70;;;;;;2110345;28;20746;-62
2023/04/11 01:46:50;;;;;;;2.95;1.88;;;9.50;99.90;;;;;;2114477;28;20186;-63
2023/04/11 01:47:56;;;;;;;3.05;2.40;;;9.30;99.90;;;;;;2114182;28;20189;-62
2023/04/11 01:49:02;;;;;;;4.20;3.17;;;9.30;99.90;;;;;;2114458;28;20223;-62
2023/04/11 01:50:06;;;;;;;3.05;2.20;;;9.40;99.90;;;;;;2114128;28;20235;-62
2023/04/11 01:51:10;;;;;;;7.05;4.22;;;9.30;99.90;;;;;;2114122;28;20182;-62
2023/04/11 01:52:15;;;;;;;4.80;4.53;;;9.30;99.90;;;;;;2110153;28;20258;-61
2023/04/11 01:53:20;;;;;;;3.72;3.42;;;9.20;99.90;;;;;;2114384;28;20198;-61
2023/04/11 01:54:26;;;;;;;4.10;1.85;;;9.30;99.90;;;;;;2114249;28;20247;-60
2023/04/11 01:55:31;;;;;;;4.60;4.30;;;9.20;99.90;;;;;;2113547;28;20229;-62
2023/04/11 01:56:37;;;;;;;31.80;30.05;;;9.20;99.90;;;;;;2113689;28;20194;-63
2023/04/11 01:57:43;;;;;;;2.60;2.00;;;9.20;99.90;;;;;;2110505;28;20186;-61
2023/04/11 01:58:48;;;;;;;4.18;3.80;;;9.40;99.90;;;;;;2105185;28;20663;-61
2023/04/11 01:59:53;;;;;;;29.58;27.80;;;9.40;99.90;;;;;;2106670;28;20193;-63
2023/04/11 02:00:59;;;;;;;17.85;16.77;;;9.30;99.90;;;;;;2113955;28;20185;-64
2023/04/11 02:02:04;;;;;;;27.80;25.90;;;9.20;99.90;;;;;;2113589;28;20174;-63
2023/04/11 02:03:10;;;;;;;11.82;11.10;;;9.10;99.90;;;;;;2110577;28;20216;-62
2023/04/11 02:04:14;;;;;;;5.65;3.33;;;9.10;99.90;;;;;;2113943;28;20278;-62
2023/04/11 02:05:21;;;;;;;19.65;18.65;;;9.00;99.90;;;;;;2114250;28;20230;-63
2023/04/11 02:06:26;;;;;;;6.18;5.78;;;8.90;99.90;;;;;;2114168;28;20564;-63
2023/04/11 02:07:31;;;;;;;8.60;8.13;;;8.80;99.90;;;;;;2114224;28;20254;-63
2023/04/11 02:08:36;;;;;;;4.05;3.75;;;8.80;99.90;;;;;;2110229;28;20235;-64
2023/04/11 02:09:42;;;;;;;10.65;9.95;;;8.70;99.90;;;;;;2114175;28;20541;-63
2023/04/11 02:10:47;;;;;;;6.65;6.13;;;8.70;99.90;;;;;;2114003;28;20182;-62
2023/04/11 02:11:53;;;;;;;6.47;5.97;;;8.60;99.90;;;;;;2113542;28;20178;-62
2023/04/11 02:12:58;;;;;;;1.63;1.50;;;8.60;99.90;;;;;;2114215;28;20241;-63
2023/04/11 02:14:05;;;;;;;5.28;4.88;;;8.60;99.90;;;;;;2110287;28;20186;-63
2023/04/11 02:15:10;;;;;;;26.17;24.73;;;8.60;99.90;;;;;;2114052;28;20242;-63
2023/04/11 02:16:16;;;;;;;1.63;1.40;;;8.70;99.90;;;;;;2105094;28;20178;-64
2023/04/11 02:17:24;;;;;;;1.95;1.60;;;8.70;99.90;;;;;;2107186;28;20191;-64
2023/04/11 02:18:28;;;;;;;2.10;1.55;;;8.70;99.90;;;;;;2104913;28;20183;-63
2023/04/11 02:19:33;;;;;;;11.57;10.82;;;8.70;99.90;;;;;;2110965;28;20635;-63
2023/04/11 02:20:41;;;;;;;17.73;16.83;;;8.70;99.90;;;;;;2109699;28;20596;-63
2023/04/11 02:21:45;;;;;;;2.17;1.45;;;8.70;99.90;;;;;;2113542;28;20174;-63
2023/04/11 02:22:50;;;;;;;7.50;7.03;;;8.70;99.90;;;;;;2113510;28;20258;-64
2023/04/11 02:23:56;;;;;;;5.43;5.03;;;8.60;99.90;;;;;;2113705;28;20210;-67
2023/04/11 02:25:01;;;;;;;3.35;3.05;;;8.70;99.90;;;;;;2110219;28;20214;-63
2023/04/11 02:26:04;;;;;;;8.65;8.05;;;8.60;99.90;;;;;;2114163;28;20189;-64
2023/04/11 02:27:10;;;;;;;2.03;1.38;;;8.70;99.90;;;;;;2114105;28;20226;-63
2023/04/11 02:28:15;;;;;;;9.00;8.50;;;8.70;99.90;;;;;;2114151;28;20182;-64
2023/04/11 02:29:20;;;;;;;8.60;8.10;;;8.80;99.90;;;;;;2114105;28;20182;-62
2023/04/11 02:30:26;;;;;;;1.80;1.20;;;8.70;99.90;;;;;;2114115;28;20197;-63
2023/04/11 02:31:31;;;;;;;3.08;1.58;;;8.80;99.90;;;;;;2109787;28;20175;-63
2023/04/11 02:32:37;;;;;;;8.23;7.75;;;8.70;99.90;;;;;;2114045;28;20229;-63
2023/04/11 02:33:43;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;2114213;28;20182;-62
2023/04/11 02:34:48;;;;;;;19.45;18.50;;;8.80;99.90;;;;;;2112827;28;20217;-60
2023/04/11 02:35:54;;;;;;;3.17;1.77;;;8.80;99.90;;;;;;2114185;28;20183;-63
2023/04/11 02:36:59;;;;;;;2.72;2.50;;;8.80;99.90;;;;;;2111995;28;20209;-63
2023/04/11 02:38:05;;;;;;;7.20;6.88;;;8.80;99.90;;;;;;2114132;28;20666;-63
2023/04/11 02:39:09;;;;;;;5.80;5.53;;;8.80;99.90;;;;;;2113948;28;20292;-63
2023/04/11 02:40:15;;;;;;;1.77;1.27;;;8.70;99.90;;;;;;2113632;28;20228;-63
2023/04/11 02:41:21;;;;;;;3.85;3.45;;;8.80;99.90;;;;;;2112720;28;20217;-64
2023/04/11 02:42:26;;;;;;;5.10;4.82;;;8.70;99.90;;;;;;2110488;28;20189;-63
2023/04/11 02:43:32;;;;;;;8.98;8.48;;;8.70;99.90;;;;;;2113998;28;20658;-62
2023/04/11 02:44:37;;;;;;;23.08;21.92;;;8.80;99.90;;;;;;2114102;28;20613;-64
2023/04/11 02:45:42;;;;;;;23.98;22.77;;;8.70;99.90;;;;;;2113758;28;20202;-64
2023/04/11 02:46:48;;;;;;;1.48;1.35;;;8.70;99.90;;;;;;2114184;28;20185;-64
2023/04/11 02:47:54;;;;;;;7.10;6.78;;;8.80;99.90;;;;;;2110094;28;20182;-64
2023/04/11 02:48:59;;;;;;;12.60;12.00;;;8.80;99.90;;;;;;2114146;28;20175;-64
2023/04/11 02:50:05;;;;;;;10.95;10.23;;;8.80;99.90;;;;;;2115252;28;20182;-62
2023/04/11 02:51:09;;;;;;;5.38;5.07;;;8.80;99.90;;;;;;2115716;28;20190;-64
2023/04/11 02:52:16;;;;;;;1.05;1.02;;;8.80;99.90;;;;;;2115230;28;20195;-63
2023/04/11 02:53:22;;;;;;;33.53;31.83;;;8.80;99.90;;;;;;2112033;28;20170;-62
2023/04/11 02:54:28;;;;;;;23.42;22.27;;;8.80;99.90;;;;;;2115363;28;20194;-63
2023/04/11 02:55:33;;;;;;;17.77;16.95;;;8.80;99.90;;;;;;2115736;28;20214;-63
2023/04/11 02:56:40;;;;;;;38.08;36.13;;;8.80;99.90;;;;;;2116105;28;20303;-62
2023/04/11 02:57:45;;;;;;;4.53;4.32;;;8.80;99.90;;;;;;2115592;28;20247;-62
2023/04/11 02:58:51;;;;;;;1.17;1.08;;;8.80;99.90;;;;;;2111948;28;20542;-62
2023/04/11 02:59:57;;;;;;;8.98;8.48;;;8.80;99.90;;;;;;2115700;28;20728;-63
2023/04/11 03:01:03;;;;;;;16.20;15.40;;;8.90;99.90;;;;;;2115467;28;20292;-67
2023/04/11 03:02:04;;;;;;;2.47;2.38;;;8.90;99.90;;;;;;2114884;28;20208;-61
2023/04/11 03:03:10;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;2115431;28;20763;-62
2023/04/11 03:04:16;;;;;;;6.13;5.75;;;8.80;99.90;;;;;;2111321;28;20174;-61
2023/04/11 03:05:22;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;2115735;28;20210;-62
2023/04/11 03:06:28;;;;;;;6.32;6.03;;;8.80;99.90;;;;;;2115628;28;20171;-63
2023/04/11 03:07:33;;;;;;;2.08;1.95;;;8.20;99.90;;;;;;2115615;28;20660;-62
2023/04/11 03:08:39;;;;;;;5.43;5.18;;;8.90;99.90;;;;;;2115479;28;20654;-61
2023/04/11 03:09:44;;;;;;;2.22;2.13;;;8.90;99.90;;;;;;2111504;28;20193;-64
2023/04/11 03:10:50;;;;;;;7.38;7.07;;;8.90;99.90;;;;;;2115452;28;20186;-62
2023/04/11 03:11:55;;;;;;;8.40;7.93;;;8.90;99.90;;;;;;2114359;28;20272;-63
2023/04/11 03:13:01;;;;;;;4.68;4.28;;;8.80;99.90;;;;;;2114806;28;20181;-62
2023/04/11 03:14:04;;;;;;;8.30;7.75;;;8.80;99.90;;;;;;2115609;28;20186;-62
2023/04/11 03:15:09;;;;;;;23.23;22.08;;;8.80;99.90;;;;;;2115434;28;20196;-63
2023/04/11 03:16:15;;;;;;;8.43;8.02;;;8.90;99.90;;;;;;2111625;28;20190;-63
2023/04/11 03:17:20;;;;;;;3.05;1.33;;;8.80;99.90;;;;;;2115547;28;20185;-63
2023/04/11 03:18:26;;;;;;;3.78;3.58;;;8.80;99.90;;;;;;2115504;28;20183;-63
2023/04/11 03:19:31;;;;;;;12.70;12.07;;;8.90;99.90;;;;;;2115536;28;20613;-63
2023/04/11 03:20:37;;;;;;;2.33;2.17;;;8.90;99.90;;;;;;2115403;28;20194;-63
2023/04/11 03:21:42;;;;;;;10.30;9.68;;;8.90;99.90;;;;;;2110937;28;20223;-63
2023/04/11 03:22:48;;;;;;;4.05;3.75;;;8.90;99.90;;;;;;2115278;28;20177;-62
2023/04/11 03:23:53;;;;;;;8.73;8.32;;;8.90;99.90;;;;;;2115536;28;20189;-63
2023/04/11 03:24:59;;;;;;;6.93;6.63;;;8.90;99.90;;;;;;2115198;28;20209;-63
2023/04/11 03:26:07;;;;;;;4.35;4.13;;;8.90;99.90;;;;;;2115642;28;20183;-62
2023/04/11 03:27:09;;;;;;;3.95;3.75;;;8.90;99.90;;;;;;2111168;28;20199;-63
2023/04/11 03:28:15;;;;;;;2.20;2.10;;;8.90;99.90;;;;;;2115537;28;20187;-62
2023/04/11 03:29:20;;;;;;;1.05;0.95;;;8.90;99.90;;;;;;2115611;28;20241;-62
2023/04/11 03:30:26;;;;;;;1.65;1.52;;;9.00;99.90;;;;;;2115303;28;20549;-62
2023/04/11 03:31:31;;;;;;;22.55;21.40;;;9.00;99.90;;;;;;2114704;28;20607;-63
2023/04/11 03:32:37;;;;;;;4.40;4.20;;;8.90;99.90;;;;;;2111462;28;20191;-64
2023/04/11 03:33:43;;;;;;;10.10;9.60;;;8.90;99.90;;;;;;2115176;28;20793;-64
2023/04/11 03:34:49;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;2115429;28;20186;-63
2023/04/11 03:35:55;;;;;;;11.43;10.73;;;8.90;99.90;;;;;;2115317;28;20197;-65
2023/04/11 03:37:00;;;;;;;3.88;3.67;;;8.90;99.90;;;;;;2115365;28;20250;-62
2023/04/11 03:38:04;;;;;;;2.67;2.53;;;8.90;99.90;;;;;;2114150;28;20239;-63
2023/04/11 03:39:09;;;;;;;3.25;2.53;;;8.90;99.90;;;;;;2115482;28;20178;-62
2023/04/11 03:40:17;;;;;;;0.93;0.88;;;8.90;99.90;;;;;;2115599;28;20255;-63
2023/04/11 03:41:22;;;;;;;2.88;2.78;;;9.00;99.90;;;;;;2114448;28;20650;-63
2023/04/11 03:42:28;;;;;;;2.20;1.02;;;8.90;99.90;;;;;;2115422;28;20591;-63
2023/04/11 03:43:33;;;;;;;1.40;1.10;;;8.90;99.90;;;;;;2118744;27;20189;-63
2023/04/11 03:44:39;;;;;;;4.40;4.20;;;9.00;99.90;;;;;;2121970;27;20224;-64
2023/04/11 03:45:44;;;;;;;3.38;3.17;;;9.00;99.90;;;;;;2115454;28;20206;-65
2023/04/11 03:46:50;;;;;;;8.38;7.97;;;8.90;99.90;;;;;;2115337;28;20178;-64
2023/04/11 03:47:55;;;;;;;2.05;1.73;;;8.90;99.90;;;;;;2115080;28;20182;-63
2023/04/11 03:49:01;;;;;;;2.88;2.75;;;8.90;99.90;;;;;;2111465;28;20182;-62
2023/04/11 03:50:06;;;;;;;5.80;5.38;;;8.90;99.90;;;;;;2115257;28;20235;-62
2023/04/11 03:51:09;;;;;;;5.38;5.18;;;8.90;99.90;;;;;;2114459;28;20179;-62
2023/04/11 03:52:16;;;;;;;2.28;2.17;;;8.90;99.90;;;;;;2114091;28;20182;-62
2023/04/11 03:53:22;;;;;;;2.35;2.25;;;9.00;99.90;;;;;;2115324;28;20561;-63
2023/04/11 03:54:27;;;;;;;1.67;1.02;;;9.00;99.90;;;;;;2115249;28;20178;-62
2023/04/11 03:55:32;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;2111934;28;20204;-63
2023/04/11 03:56:38;;;;;;;2.55;2.20;;;9.00;99.90;;;;;;2114982;28;20170;-61
2023/04/11 03:57:43;;;;;;;5.07;4.80;;;9.00;99.90;;;;;;2115253;28;20186;-63
2023/04/11 03:58:49;;;;;;;3.63;3.42;;;9.00;99.90;;;;;;2115020;28;20186;-63
2023/04/11 03:59:54;;;;;;;1.88;1.30;;;9.00;99.90;;;;;;2115662;28;20642;-61
2023/04/11 04:01:01;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;2111371;28;20190;-63
2023/04/11 04:02:04;;;;;;;1.58;1.42;;;9.00;99.90;;;;;;2114856;28;20663;-62
2023/04/11 04:03:09;;;;;;;4.63;4.40;;;9.00;99.90;;;;;;2115752;28;20479;-62
2023/04/11 04:04:09;;;;;;;2.77;2.67;;;9.00;99.90;;;;;;2123269;27;20184;-62
2023/04/11 04:05:15;;;;;;;4.50;4.30;;;9.00;99.90;;;;;;2123220;27;20210;-62
2023/04/11 04:06:20;;;;;;;7.25;6.90;;;9.00;99.90;;;;;;2115407;28;20182;-62
2023/04/11 04:07:27;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;2111482;28;20182;-62
2023/04/11 04:08:32;;;;;;;5.47;5.18;;;8.80;99.90;;;;;;2101926;28;20186;-60
2023/04/11 04:09:39;;;;;;;3.80;3.53;;;8.80;99.90;;;;;;2103292;28;20184;-63
2023/04/11 04:10:45;;;;;;;17.42;16.40;;;8.80;99.90;;;;;;2114915;28;20195;-64
2023/04/11 04:11:51;;;;;;;3.65;3.35;;;8.80;99.90;;;;;;2114348;28;20295;-62
2023/04/11 04:12:56;;;;;;;7.82;7.45;;;8.80;99.90;;;;;;2111255;28;20265;-60
2023/04/11 04:14:02;;;;;;;1.80;1.10;;;8.80;99.90;;;;;;2115106;28;20689;-62
2023/04/11 04:15:04;;;;;;;3.63;3.42;;;8.70;99.90;;;;;;2114637;28;20189;-62
2023/04/11 04:16:09;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;2114938;28;20203;-60
2023/04/11 04:17:15;;;;;;;2.35;2.15;;;8.80;99.90;;;;;;2114778;28;20182;-62
2023/04/11 04:18:19;;;;;;;1.92;1.33;;;8.80;99.90;;;;;;2111880;28;20187;-63
2023/04/11 04:19:25;;;;;;;1.42;1.30;;;8.80;99.90;;;;;;2109419;28;20266;-62
2023/04/11 04:20:30;;;;;;;1.75;1.65;;;8.10;99.90;;;;;;2112867;28;20564;-61
2023/04/11 04:21:36;;;;;;;6.18;5.85;;;8.80;99.90;;;;;;2114162;28;20587;-60
2023/04/11 04:22:38;;;;;;;3.22;1.20;;;8.80;99.90;;;;;;2114824;28;20183;-60
2023/04/11 04:23:48;;;;;;;2.30;2.17;;;8.80;99.90;;;;;;2114964;28;20182;-60
2023/04/11 04:24:51;;;;;;;4.82;4.60;;;8.80;99.90;;;;;;2111229;28;20210;-60
2023/04/11 04:26:00;;;;;;;1.33;1.20;;;8.80;99.90;;;;;;2114749;28;20327;-60
2023/04/11 04:27:07;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;2114983;28;20179;-60
2023/04/11 04:28:09;;;;;;;19.00;18.00;;;8.80;99.90;;;;;;2114822;28;20692;-60
2023/04/11 04:29:16;;;;;;;5.75;5.45;;;8.80;99.90;;;;;;2114800;28;20193;-61
2023/04/11 04:30:23;;;;;;;1.92;1.10;;;8.80;99.90;;;;;;2111611;28;20174;-62
2023/04/11 04:31:32;;;;;;;10.85;10.35;;;8.80;99.90;;;;;;2114211;28;20681;-61
2023/04/11 04:32:34;;;;;;;31.77;30.13;;;8.80;99.90;;;;;;2114884;28;20544;-60
2023/04/11 04:33:41;;;;;;;4.22;3.95;;;8.80;99.90;;;;;;2114571;28;20259;-61
2023/04/11 04:34:49;;;;;;;6.13;5.53;;;8.80;99.90;;;;;;2111143;28;20193;-61
2023/04/11 04:35:58;;;;;;;4.45;4.25;;;8.80;99.90;;;;;;2114999;28;20270;-61
2023/04/11 04:37:04;;;;;;;9.43;8.90;;;8.80;99.90;;;;;;2114865;28;20190;-61
2023/04/11 04:38:16;;;;;;;16.75;15.65;;;8.80;99.90;;;;;;2114778;28;20209;-61
2023/04/11 04:39:24;;;;;;;2.13;2.00;;;8.80;99.90;;;;;;2111873;28;20646;-60
2023/04/11 04:40:30;;;;;;;1.40;1.38;;;8.80;99.90;;;;;;2114553;28;20239;-61
2023/04/11 04:41:36;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;2114249;28;20197;-60
2023/04/11 04:42:42;;;;;;;6.53;6.22;;;8.70;99.90;;;;;;2114763;28;20555;-61
2023/04/11 04:43:47;;;;;;;17.05;16.20;;;8.70;99.90;;;;;;2114989;28;20190;-61
2023/04/11 04:44:55;;;;;;;8.57;8.20;;;8.20;99.90;;;;;;2114623;28;20198;-61
2023/04/11 04:46:00;;;;;;;8.98;8.48;;;7.80;99.90;;;;;;2114708;28;20189;-61
2023/04/11 04:47:04;;;;;;;6.68;6.38;;;7.40;99.90;;;;;;2114709;28;20201;-60
2023/04/11 04:48:12;;;;;;;8.07;7.68;;;7.10;99.90;;;;;;2110390;28;20572;-61
2023/04/11 04:49:18;;;;;;;7.00;6.70;;;6.90;99.90;;;;;;2114905;28;20221;-61
2023/04/11 04:50:24;;;;;;;3.30;3.17;;;6.70;99.90;;;;;;2114756;28;20498;-61
2023/04/11 04:51:29;;;;;;;2.25;2.15;;;6.50;99.90;;;;;;2113757;28;20185;-61
2023/04/11 04:52:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;2114641;28;20170;-61
2023/04/11 04:53:41;;;;;;;13.40;12.80;;;6.40;99.90;;;;;;2111068;28;20767;-61
2023/04/11 04:54:47;;;;;;;1.92;1.83;;;6.20;99.90;;;;;;2114750;28;20654;-61
2023/04/11 04:55:53;;;;;;;12.15;11.60;;;6.20;99.90;;;;;;2114729;28;20189;-61
2023/04/11 04:56:58;;;;;;;10.50;9.88;;;6.10;99.90;;;;;;2105590;28;20185;-61
2023/04/11 04:58:04;;;;;;;4.35;4.10;;;6.00;99.90;;;;;;2107138;28;20180;-60
2023/04/11 04:59:13;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;2111040;28;20829;-61
2023/04/11 05:00:19;;;;;;;1.17;0.57;;;5.70;99.90;;;;;;2114778;28;20186;-62
2023/04/11 05:01:25;;;;;;;2.72;2.63;;;5.70;99.90;;;;;;2104753;28;20579;-61
2023/04/11 05:02:31;;;;;;;1.02;1.02;;;5.70;99.90;;;;;;2107245;28;20205;-61
2023/04/11 05:03:37;;;;;;;4.25;4.10;;;5.60;99.90;;;;;;2110698;28;20194;-61
2023/04/11 05:04:45;;;;;;;3.33;3.22;;;5.50;99.90;;;;;;2114534;28;20290;-60
2023/04/11 05:05:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2114978;28;20307;-61
2023/04/11 05:06:57;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;2114443;28;20186;-60
2023/04/11 05:08:03;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;2110588;28;20178;-60
2023/04/11 05:09:05;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;2114526;28;20255;-59
2023/04/11 05:10:09;;;;;;;1.98;1.88;;;5.40;99.90;;;;;;2114735;28;20757;-61
2023/04/11 05:11:15;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;2114224;28;20636;-61
2023/04/11 05:12:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;2114550;28;20182;-61
2023/04/11 05:13:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2114546;28;20178;-61
2023/04/11 05:14:38;;;;;;;4.03;3.90;;;5.50;99.90;;;;;;2114667;28;20277;-60
2023/04/11 05:15:48;;;;;;;9.40;8.93;;;5.40;99.90;;;;;;2114477;28;20301;-61
2023/04/11 05:16:54;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;2102349;28;20185;-61
2023/04/11 05:17:59;;;;;;;13.82;13.18;;;5.40;99.90;;;;;;2102530;28;20220;-61
2023/04/11 05:19:04;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;2114496;28;20273;-61
2023/04/11 05:20:10;;;;;;;2.25;2.15;;;5.40;99.90;;;;;;2114442;28;20194;-61
2023/04/11 05:21:16;;;;;;;5.88;5.63;;;5.40;99.90;;;;;;2113971;28;20201;-60
2023/04/11 05:22:22;;;;;;;13.57;12.65;;;5.30;99.90;;;;;;2114428;28;20889;-61
2023/04/11 05:23:27;;;;;;;7.03;6.72;;;5.30;99.90;;;;;;2114214;28;20190;-61
2023/04/11 05:24:33;;;;;;;5.75;5.43;;;5.30;99.90;;;;;;2114472;28;20186;-61
2023/04/11 05:25:39;;;;;;;25.60;24.25;;;5.30;99.90;;;;;;2114144;28;20301;-61
2023/04/11 05:26:45;;;;;;;2.85;2.67;;;5.20;99.90;;;;;;2114443;28;20265;-59
2023/04/11 05:27:51;;;;;;;1.95;1.92;;;5.10;99.90;;;;;;2114321;28;20186;-60
2023/04/11 05:28:59;;;;;;;2.75;2.55;;;5.20;99.90;;;;;;2110383;28;20185;-61
2023/04/11 05:30:06;;;;;;;9.00;8.60;;;5.20;99.90;;;;;;2114229;28;20189;-61
2023/04/11 05:31:10;;;;;;;0.77;0.50;;;5.20;99.90;;;;;;2114226;28;20189;-61
2023/04/11 05:32:16;;;;;;;1.90;1.85;;;5.20;99.90;;;;;;2113819;28;20372;-61
2023/04/11 05:33:23;;;;;;;29.85;28.30;;;5.10;99.90;;;;;;2114481;28;20182;-62
2023/04/11 05:34:31;;;;;;;6.18;5.88;;;5.10;99.90;;;;;;2110749;28;20179;-61
2023/04/11 05:35:37;;;;;;;5.72;2.58;;;5.00;99.90;;;;;;2114656;28;20229;-61
2023/04/11 05:36:45;;;;;;;3.13;2.83;;;5.00;99.90;;;;;;2114468;28;20261;-61
2023/04/11 05:37:50;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;2114654;28;20174;-61
2023/04/11 05:38:56;;;;;;;7.38;7.05;;;5.00;99.90;;;;;;2110893;28;20178;-61
2023/04/11 05:40:02;;;;;;;0.85;0.82;;;5.00;99.90;;;;;;2114393;28;20177;-62
2023/04/11 05:41:05;;;;;;;3.78;3.60;;;5.00;99.90;;;;;;2104881;28;20179;-61
2023/04/11 05:42:09;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;2105097;28;20187;-61
2023/04/11 05:43:15;;;;;;;1.63;1.00;;;5.00;99.90;;;;;;2114370;28;20253;-60