Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:47;;;;;;;2.75;1.52;;;;;;;18.15;48.23;96272.50;5060047;28;20045;-78
2023/07/21 00:04:17;;;;;;;2.35;1.50;;;;;;;18.18;48.88;96275.47;5072657;28;20060;-78
2023/07/21 00:06:45;;;;;;;1.85;1.48;;;;;;;18.23;47.96;96269.47;5060650;28;20496;-78
2023/07/21 00:09:12;;;;;;;1.77;1.45;;;;;;;18.22;47.94;96273.94;5060379;28;20057;-77
2023/07/21 00:11:40;;;;;;;3.05;1.52;;;;;;;18.22;48.01;96265.25;5057059;28;20555;-78
2023/07/21 00:14:10;;;;;;;2.97;1.83;;;;;;;18.22;47.96;96263.41;5057835;28;20083;-78
2023/07/21 00:16:37;;;;;;;2.67;1.60;;;;;;;18.20;48.33;96254.13;5060750;28;20049;-78
2023/07/21 00:19:07;;;;;;;4.65;1.73;;;;;;;18.18;48.49;96246.44;5065519;28;20048;-78
2023/07/21 00:21:35;;;;;;;2.97;1.40;;;;;;;18.18;48.21;96248.28;5062783;28;20048;-78
2023/07/21 00:24:04;;;;;;;3.38;1.33;;;;;;;18.16;48.69;96239.78;5062732;28;20049;-78
2023/07/21 00:26:32;;;;;;;2.28;1.42;;;;;;;18.15;48.94;96246.09;5062430;28;20048;-78
2023/07/21 00:29:00;;;;;;;5.40;1.70;;;;;;;18.12;49.03;96240.25;5063176;28;20052;-78
2023/07/21 00:31:29;;;;;;;2.90;1.55;;;;;;;18.09;48.99;96238.09;5064649;28;20179;-78
2023/07/21 00:33:57;;;;;;;6.25;1.85;;;;;;;18.08;49.13;96236.50;5066509;28;20048;-78
2023/07/21 00:36:26;;;;;;;3.17;1.45;;;;;;;18.09;48.80;96237.31;5069483;28;20049;-78
2023/07/21 00:38:56;;;;;;;3.50;1.42;;;;;;;18.08;48.80;96231.22;5067790;28;20077;-78
2023/07/21 00:41:24;;;;;;;2.60;1.67;;;;;;;18.05;48.90;96226.41;5068234;28;20126;-78
2023/07/21 00:43:53;;;;;;;5.60;1.45;;;;;;;18.02;48.94;96226.91;5067456;28;20072;-78
2023/07/21 00:46:23;;;;;;;3.92;1.70;;;;;;;18.00;49.26;96230.81;5067183;28;20478;-77
2023/07/21 00:48:51;;;;;;;7.80;1.55;;;;;;;17.99;49.27;96231.84;5067583;28;20467;-78
2023/07/21 00:51:22;;;;;;;2.45;1.45;;;;;;;17.98;49.65;96233.69;5067082;28;20083;-78
2023/07/21 00:53:52;;;;;;;2.22;1.67;;;;;;;17.98;50.12;96228.41;5065365;28;20056;-78
2023/07/21 00:56:20;;;;;;;3.25;1.88;;;;;;;17.99;49.71;96227.34;5064584;28;20045;-78
2023/07/21 00:58:48;;;;;;;4.07;2.03;;;;;;;17.99;49.87;96223.94;5070132;28;20063;-78
2023/07/21 01:01:16;;;;;;;2.70;1.60;;;;;;;18.00;50.02;96228.19;5074615;28;20404;-78
2023/07/21 01:03:44;;;;;;;2.40;1.52;;;;;;;17.99;50.19;96226.56;5069230;28;20112;-78
2023/07/21 01:06:12;;;;;;;3.15;2.65;;;;;;;17.98;51.27;96228.41;5062711;28;20110;-78
2023/07/21 01:08:41;;;;;;;3.92;2.25;;;;;;;17.96;52.42;96229.69;5062196;28;20063;-78
2023/07/21 01:11:10;;;;;;;4.53;2.00;;;;;;;17.92;51.93;96230.16;5070114;28;20053;-78
2023/07/21 01:13:40;;;;;;;3.95;2.45;;;;;;;17.91;54.48;96225.91;5076528;28;20053;-78
2023/07/21 01:16:10;;;;;;;3.63;2.95;;;;;;;18.00;57.42;96228.97;5077045;28;20048;-78
2023/07/21 01:18:39;;;;;;;6.13;2.63;;;;;;;17.99;53.37;96226.56;5077340;28;20053;-78
2023/07/21 01:21:10;;;;;;;3.63;2.38;;;;;;;17.93;52.71;96228.34;5077066;28;20036;-78
2023/07/21 01:23:43;;;;;;;5.05;2.70;;;;;;;17.91;56.70;96225.13;5073058;28;20060;-78
2023/07/21 01:26:14;;;;;;;3.65;2.58;;;;;;;18.00;56.99;96221.06;5060006;28;20122;-78
2023/07/21 01:28:43;;;;;;;4.15;2.42;;;;;;;18.04;56.53;96219.53;5059805;28;20059;-78
2023/07/21 01:31:13;;;;;;;2.97;2.08;;;;;;;18.01;53.69;96220.00;5060904;28;20551;-78
2023/07/21 01:33:42;;;;;;;4.10;2.88;;;;;;;18.05;58.43;96218.50;5064876;28;20049;-78
2023/07/21 01:36:10;;;;;;;5.72;3.10;;;;;;;18.12;62.06;96213.84;5063449;28;20053;-78
2023/07/21 01:38:38;;;;;;;2.15;1.63;;;;;;;18.14;54.45;96212.84;5065263;28;20114;-78
2023/07/21 01:41:08;;;;;;;4.50;1.50;;;;;;;18.06;52.91;96214.84;5060197;28;20045;-78
2023/07/21 01:43:37;;;;;;;2.95;1.88;;;;;;;18.03;54.39;96210.00;5059752;28;20544;-78
2023/07/21 01:46:05;;;;;;;2.78;2.08;;;;;;;18.04;53.69;96210.84;5060582;28;20084;-78
2023/07/21 01:48:33;;;;;;;2.60;1.67;;;;;;;18.00;52.42;96204.44;5061652;28;20052;-78
2023/07/21 01:51:03;;;;;;;2.50;1.48;;;;;;;17.97;52.26;96207.53;5065290;28;20053;-78
2023/07/21 01:53:36;;;;;;;2.92;1.85;;;;;;;17.91;52.14;96204.00;5065030;28;20052;-78
2023/07/21 01:56:09;;;;;;;4.45;1.80;;;;;;;17.87;52.24;96203.69;5066626;28;20052;-78
2023/07/21 01:58:41;;;;;;;13.07;2.25;;;;;;;17.85;52.14;96202.31;5063418;28;20049;-78
2023/07/21 02:01:11;;;;;;;3.28;1.85;;;;;;;17.84;52.42;96203.34;5066441;28;20049;-78
2023/07/21 02:03:39;;;;;;;3.28;2.33;;;;;;;17.86;55.96;96196.00;5061171;28;20090;-78
2023/07/21 02:06:14;;;;;;;2.00;1.77;;;;;;;17.91;52.87;96198.75;5064048;28;20055;-78
2023/07/21 02:08:42;;;;;;;2.67;2.15;;;;;;;17.97;56.14;96194.34;5067545;28;20075;-78
2023/07/21 02:11:10;;;;;;;2.45;1.95;;;;;;;18.08;54.24;96186.38;5062863;28;20049;-78
2023/07/21 02:13:39;;;;;;;2.67;1.98;;;;;;;18.10;52.71;96188.75;5067918;28;20045;-78
2023/07/21 02:16:07;;;;;;;2.80;1.77;;;;;;;18.05;52.68;96181.53;5065704;28;20052;-78
2023/07/21 02:18:35;;;;;;;2.70;2.10;;;;;;;18.03;52.35;96180.97;5067989;28;20044;-78
2023/07/21 02:21:04;;;;;;;2.88;1.48;;;;;;;17.98;52.43;96178.28;5068368;28;20049;-78
2023/07/21 02:23:32;;;;;;;4.10;1.67;;;;;;;17.96;52.52;96179.56;5065498;28;20049;-78
2023/07/21 02:26:00;;;;;;;2.72;1.83;;;;;;;17.91;52.55;96178.44;5065395;28;20041;-78
2023/07/21 02:28:28;;;;;;;3.88;2.60;;;;;;;17.97;56.03;96186.41;5067923;28;20045;-78
2023/07/21 02:31:03;;;;;;;3.67;2.33;;;;;;;18.05;60.86;96181.53;5067708;28;20107;-78
2023/07/21 02:33:31;;;;;;;2.30;2.10;;;;;;;18.07;58.30;96182.09;5065130;28;20045;-78
2023/07/21 02:35:59;;;;;;;2.13;1.92;;;;;;;18.03;53.99;96175.69;5065860;28;20057;-78
2023/07/21 02:38:27;;;;;;;2.33;1.80;;;;;;;18.00;53.47;96191.22;5068496;28;20040;-78
2023/07/21 02:40:56;;;;;;;2.40;1.58;;;;;;;17.98;53.15;96190.66;5063082;28;20040;-78
2023/07/21 02:43:24;;;;;;;3.78;2.33;;;;;;;18.03;57.64;96185.47;5063848;28;20094;-78
2023/07/21 02:45:53;;;;;;;3.47;2.10;;;;;;;18.08;54.09;96183.72;5065255;28;20045;-78
2023/07/21 02:48:22;;;;;;;2.08;1.65;;;;;;;18.07;53.00;96182.09;5067296;28;20049;-77
2023/07/21 02:50:52;;;;;;;5.85;2.22;;;;;;;18.05;53.40;96189.47;5063653;28;20045;-78
2023/07/21 02:53:21;;;;;;;4.65;3.35;;;;;;;18.15;61.65;96188.84;5065730;28;20049;-78
2023/07/21 02:55:49;;;;;;;2.67;1.73;;;;;;;18.12;54.15;96176.91;5066688;28;20082;-77
2023/07/21 02:58:17;;;;;;;2.30;1.55;;;;;;;18.06;53.77;96175.25;5073736;28;20041;-78
2023/07/21 03:00:45;;;;;;;1.73;1.45;;;;;;;17.99;53.38;96171.94;5069706;28;20048;-78
2023/07/21 03:03:14;;;;;;;3.10;1.83;;;;;;;17.92;53.59;96172.09;5069994;28;20060;-78
2023/07/21 03:05:45;;;;;;;3.33;1.42;;;;;;;17.92;53.39;96164.19;5068202;28;20112;-78
2023/07/21 03:08:14;;;;;;;2.72;2.20;;;;;;;17.95;56.16;96160.28;5068231;28;20063;-78
2023/07/21 03:10:42;;;;;;;3.15;2.55;;;;;;;18.04;60.52;96166.75;5065326;28;20049;-78
2023/07/21 03:13:09;;;;;;;2.40;1.50;;;;;;;18.04;55.73;96166.75;5066869;28;20052;-78
2023/07/21 03:15:37;;;;;;;3.25;2.50;;;;;;;18.15;62.78;96172.19;5067684;28;20053;-78
2023/07/21 03:18:05;;;;;;;2.05;1.75;;;;;;;18.21;56.70;96171.22;5059812;28;20110;-78
2023/07/21 03:20:33;;;;;;;3.83;1.95;;;;;;;18.19;54.24;96173.31;5056421;28;20045;-78
2023/07/21 03:23:01;;;;;;;3.08;1.60;;;;;;;18.15;53.50;96177.47;5058525;28;20044;-78
2023/07/21 03:25:32;;;;;;;4.32;3.20;;;;;;;18.19;60.27;96175.94;5058563;28;20069;-77
2023/07/21 03:27:59;;;;;;;3.90;3.05;;;;;;;18.31;64.12;96179.31;5057261;28;20044;-78
2023/07/21 03:30:27;;;;;;;3.70;1.45;;;;;;;18.35;56.32;96179.66;5056596;28;20103;-78
2023/07/21 03:32:55;;;;;;;4.68;2.10;;;;;;;18.36;58.11;96181.22;5056956;28;20104;-78
2023/07/21 03:35:22;;;;;;;3.15;1.85;;;;;;;18.34;55.51;96189.38;5058936;28;20063;-78
2023/07/21 03:37:50;;;;;;;5.32;3.13;;;;;;;18.41;60.44;96183.94;5055973;28;20136;-78
2023/07/21 03:40:19;;;;;;;3.97;3.33;;;;;;;18.52;64.84;96186.50;5055034;28;20053;-78
2023/07/21 03:42:47;;;;;;;3.42;1.25;;;;;;;18.55;56.65;96173.84;5055269;28;20118;-78
2023/07/21 03:45:15;;;;;;;3.38;2.63;;;;;;;18.54;61.23;96175.69;5057463;28;20064;-78
2023/07/21 03:47:43;;;;;;;2.15;1.30;;;;;;;18.47;55.05;96181.13;5056484;28;20049;-78
2023/07/21 03:50:11;;;;;;;2.05;1.20;;;;;;;18.35;53.66;96171.72;5058710;28;20044;-77
2023/07/21 03:52:40;;;;;;;2.67;1.50;;;;;;;18.24;53.21;96171.56;5069707;28;20111;-78
2023/07/21 03:55:08;;;;;;;2.13;1.60;;;;;;;18.16;52.73;96163.25;5066341;28;20080;-78
2023/07/21 03:57:39;;;;;;;2.53;1.17;;;;;;;18.08;52.45;96157.34;5062049;28;20041;-78
2023/07/21 04:00:08;;;;;;;6.20;1.90;;;;;;;18.03;52.74;96165.16;5055108;28;20065;-78
2023/07/21 04:02:36;;;;;;;5.40;1.42;;;;;;;18.04;52.76;96161.47;5060174;28;20057;-78
2023/07/21 04:05:06;;;;;;;2.55;1.30;;;;;;;18.06;52.80;96159.41;5059477;28;20053;-78
2023/07/21 04:07:34;;;;;;;2.15;1.20;;;;;;;18.06;52.64;96154.13;5058611;28;20500;-78
2023/07/21 04:10:02;;;;;;;2.85;1.55;;;;;;;18.06;52.21;96154.13;5060692;28;20064;-78
2023/07/21 04:12:30;;;;;;;3.10;1.80;;;;;;;18.02;52.40;96157.50;5058651;28;20045;-78
2023/07/21 04:14:58;;;;;;;1.70;1.55;;;;;;;17.97;52.39;96155.53;5058144;28;20152;-78
2023/07/21 04:17:26;;;;;;;3.97;2.05;;;;;;;17.95;52.67;96155.00;5056880;28;20053;-78
2023/07/21 04:19:56;;;;;;;3.05;1.48;;;;;;;17.95;52.48;96157.66;5056699;28;20405;-77
2023/07/21 04:22:24;;;;;;;1.75;1.48;;;;;;;17.92;52.21;96158.09;5056231;28;20107;-78
2023/07/21 04:24:52;;;;;;;3.28;1.77;;;;;;;17.91;53.14;96151.25;5057538;28;20099;-77
2023/07/21 04:27:19;;;;;;;3.00;1.90;;;;;;;17.99;55.77;96150.81;5057061;28;20144;-78
2023/07/21 04:29:47;;;;;;;3.25;2.50;;;;;;;18.11;62.90;96148.13;5059783;28;20053;-77
2023/07/21 04:32:16;;;;;;;3.78;2.83;;;;;;;18.19;59.43;96149.56;5058368;28;20566;-76
2023/07/21 04:34:44;;;;;;;3.95;2.50;;;;;;;18.23;62.59;96153.31;5055758;28;20052;-77
2023/07/21 04:37:13;;;;;;;2.83;1.83;;;;;;;18.28;55.67;96158.69;5057088;28;20463;-77
2023/07/21 04:39:41;;;;;;;3.38;1.92;;;;;;;18.17;53.81;96149.81;5062032;28;20051;-78
2023/07/21 04:42:09;;;;;;;4.45;1.70;;;;;;;18.06;53.59;96156.75;5056378;28;20131;-77
2023/07/21 04:44:37;;;;;;;2.72;1.33;;;;;;;17.97;53.24;96155.53;5063235;28;20468;-78
2023/07/21 04:47:05;;;;;;;2.97;1.73;;;;;;;17.88;52.98;96156.97;5071121;28;20083;-78
2023/07/21 04:50:16;;;;;;;2.97;1.67;;;;;;;17.81;54.42;96156.31;5072447;28;20049;-79
2023/07/21 04:57:33;;;;;;;3.13;1.55;;;;;;;17.75;53.29;96141.44;4979244;28;20116;-80
2023/07/21 05:03:52;;;;;;;4.25;2.65;;;;;;;17.78;56.00;96146.25;4975760;28;20093;-77
2023/07/21 05:06:23;;;;;;;2.70;1.40;;;;;;;17.80;53.71;96150.25;5017666;28;20107;-78
2023/07/21 05:08:53;;;;;;;4.68;2.00;;;;;;;17.82;54.46;96147.38;5062453;28;20094;-78
2023/07/21 05:11:21;;;;;;;4.70;2.13;;;;;;;17.86;54.26;96148.50;5055560;28;20099;-78
2023/07/21 05:13:51;;;;;;;3.53;1.42;;;;;;;17.90;53.55;96144.34;5055352;28;20049;-78
2023/07/21 05:16:20;;;;;;;3.60;1.77;;;;;;;17.93;54.00;96143.88;5055482;28;20056;-78
2023/07/21 05:18:48;;;;;;;1.88;1.67;;;;;;;17.97;53.56;96150.25;5054045;28;20491;-78
2023/07/21 05:21:16;;;;;;;3.20;2.75;;;;;;;18.04;56.11;96140.38;5055171;28;20057;-78
2023/07/21 05:23:43;;;;;;;2.15;1.90;;;;;;;18.11;55.12;96134.94;5055188;28;20052;-78
2023/07/21 05:26:11;;;;;;;3.10;2.10;;;;;;;18.14;53.13;96145.00;5054973;28;20041;-77
2023/07/21 05:28:39;;;;;;;3.55;2.50;;;;;;;18.12;53.25;96145.22;5054945;28;20049;-78
2023/07/21 05:31:07;;;;;;;5.80;3.50;;;;;;;18.18;58.45;96146.13;5054050;28;20107;-76
2023/07/21 05:33:36;;;;;;;4.97;2.95;;;;;;;18.21;53.76;96137.69;5054449;28;20045;-76
2023/07/21 05:36:05;;;;;;;5.75;3.35;;;;;;;18.25;53.67;96138.03;5054153;28;20095;-76
2023/07/21 05:38:33;;;;;;;4.72;3.88;;;;;;;18.32;56.54;96141.28;5054183;28;20052;-76
2023/07/21 05:41:01;;;;;;;5.50;3.30;;;;;;;18.38;53.96;96134.25;5054020;28;20064;-76
2023/07/21 05:43:28;;;;;;;5.50;4.60;;;;;;;18.40;53.31;96138.25;5053889;28;20052;-76
2023/07/21 05:45:56;;;;;;;6.72;3.85;;;;;;;18.41;52.31;96139.88;5053921;28;20520;-76
2023/07/21 05:48:24;;;;;;;5.15;4.25;;;;;;;18.39;52.19;96134.03;5054054;28;20115;-76
2023/07/21 05:50:53;;;;;;;4.15;3.30;;;;;;;18.42;52.35;96130.09;5053668;28;20053;-76
2023/07/21 05:53:21;;;;;;;5.50;3.25;;;;;;;18.42;51.51;96130.88;5053884;28;20501;-76
2023/07/21 05:55:50;;;;;;;3.45;2.58;;;;;;;18.47;52.44;96122.22;5053757;28;20045;-76
2023/07/21 05:58:19;;;;;;;2.60;2.40;;;;;;;18.53;52.33;96127.34;5053680;28;20044;-76
2023/07/21 06:00:46;;;;;;;7.00;3.85;;;;;;;18.64;57.65;96124.84;5053643;28;20045;-76
2023/07/21 06:03:14;;;;;;;4.95;2.78;;;;;;;18.71;53.04;96117.53;5053906;28;20057;-76
2023/07/21 06:05:42;;;;;;;5.80;2.60;;;;;;;18.78;55.95;96120.03;5053867;28;20048;-76
2023/07/21 06:08:10;;;;;;;5.35;2.08;;;;;;;18.83;53.57;96120.09;5053734;28;20091;-77
2023/07/21 06:10:40;;;;;;;3.35;2.03;;;;;;;18.84;52.10;96122.47;5053190;28;20052;-76
2023/07/21 06:13:08;;;;;;;4.70;2.55;;;;;;;18.89;54.35;96124.38;5053532;28;20053;-76
2023/07/21 06:15:36;;;;;;;4.22;1.80;;;;;;;18.97;52.60;96131.09;5053614;28;20132;-78
2023/07/21 06:18:04;;;;;;;3.25;1.83;;;;;;;18.99;52.60;96121.06;5053348;28;20049;-76
2023/07/21 06:20:32;;;;;;;4.15;1.83;;;;;;;19.00;51.46;96127.94;5053206;28;20113;-76
2023/07/21 06:23:00;;;;;;;4.03;1.80;;;;;;;19.03;51.21;96127.47;5053463;28;20060;-76
2023/07/21 06:25:29;;;;;;;3.53;1.90;;;;;;;19.07;50.21;96131.22;5053322;28;20493;-75
2023/07/21 06:27:57;;;;;;;3.97;2.08;;;;;;;19.09;50.34;96134.41;5053455;28;20056;-76
2023/07/21 06:30:25;;;;;;;4.80;2.20;;;;;;;19.16;50.31;96132.38;5052725;28;20463;-76
2023/07/21 06:32:52;;;;;;;4.13;3.10;;;;;;;19.24;49.85;96131.94;5053338;28;20056;-75
2023/07/21 06:35:20;;;;;;;2.40;1.80;;;;;;;19.32;49.19;96138.63;5053251;28;20045;-76
2023/07/21 06:37:48;;;;;;;3.10;1.80;;;;;;;19.39;48.73;96138.44;5053226;28;20053;-76
2023/07/21 06:40:16;;;;;;;4.53;2.15;;;;;;;19.47;48.45;96135.34;5052652;28;20098;-76
2023/07/21 06:42:48;;;;;;;4.33;2.27;;;;;;;19.54;48.07;96134.09;5058968;28;20504;-76
2023/07/21 06:45:16;;;;;;;3.08;2.33;;;;;;;19.64;47.91;96129.97;5063774;28;20278;-77
2023/07/21 06:47:44;;;;;;;6.65;2.50;;;;;;;19.74;48.06;96128.25;5058715;28;20494;-76
2023/07/21 06:50:12;;;;;;;8.93;3.50;;;;;;;19.84;48.16;96129.38;5053374;28;20045;-76
2023/07/21 06:52:40;;;;;;;5.55;3.45;;;;;;;19.93;47.88;96125.19;5053531;28;20049;-77
2023/07/21 06:55:08;;;;;;;4.18;2.20;;;;;;;20.03;47.37;96132.41;5053304;28;20091;-76
2023/07/21 06:57:36;;;;;;;27.20;17.83;;;;;;;20.14;53.37;96134.13;5052950;28;20049;-76
2023/07/21 07:00:08;;;;;;;7.22;3.65;;;;;;;20.24;49.49;96133.38;5052687;28;20045;-76
2023/07/21 07:02:35;;;;;;;5.05;3.53;;;;;;;20.29;50.31;96134.22;5052754;28;20045;-76
2023/07/21 07:05:03;;;;;;;3.70;2.20;;;;;;;20.39;49.44;96136.13;5053086;28;20139;-76
2023/07/21 07:07:31;;;;;;;2.72;2.03;;;;;;;20.47;49.30;96140.94;5052740;28;20053;-76
2023/07/21 07:09:59;;;;;;;4.65;2.50;;;;;;;20.56;49.22;96139.41;5052537;28;20095;-76
2023/07/21 07:12:26;;;;;;;3.53;2.38;;;;;;;20.64;48.72;96127.56;5052785;28;20098;-76
2023/07/21 07:14:54;;;;;;;5.70;2.33;;;;;;;20.75;48.23;96128.38;5052502;28;20060;-76
2023/07/21 07:17:23;;;;;;;4.47;3.22;;;;;;;20.84;46.61;96131.34;5052312;28;20077;-76
2023/07/21 07:19:50;;;;;;;19.90;14.55;;;;;;;20.93;49.24;96125.31;5062558;28;20492;-76
2023/07/21 07:22:18;;;;;;;3.85;2.33;;;;;;;21.01;44.54;96128.50;5052595;28;20107;-76
2023/07/21 07:24:46;;;;;;;1.70;1.33;;;;;;;21.09;42.77;96126.16;5052467;28;20048;-77
2023/07/21 07:27:13;;;;;;;1.58;1.20;;;;;;;21.18;42.31;96132.53;5052594;28;20053;-76
2023/07/21 07:29:41;;;;;;;3.97;1.25;;;;;;;21.28;40.70;96137.09;5052027;28;20504;-77
2023/07/21 07:32:09;;;;;;;3.40;2.30;;;;;;;21.42;44.44;96142.72;5051947;28;20049;-76
2023/07/21 07:34:38;;;;;;;2.60;1.70;;;;;;;21.52;41.71;96142.75;5052822;28;20217;-76
2023/07/21 07:37:06;;;;;;;3.55;1.80;;;;;;;21.64;44.40;96142.50;5052189;28;20123;-76
2023/07/21 07:39:35;;;;;;;4.15;1.40;;;;;;;21.76;41.80;96131.66;5051910;28;20099;-76
2023/07/21 07:42:03;;;;;;;1.90;1.55;;;;;;;21.88;43.96;96137.47;5051148;28;20056;-76
2023/07/21 07:44:34;;;;;;;1.73;1.45;;;;;;;21.97;41.61;96133.25;5052589;28;20056;-76
2023/07/21 07:47:02;;;;;;;3.80;2.38;;;;;;;22.07;45.90;96132.44;5052029;28;20056;-76
2023/07/21 07:49:29;;;;;;;3.80;2.10;;;;;;;22.12;45.24;96134.28;5051855;28;20119;-77
2023/07/21 07:51:58;;;;;;;5.95;1.40;;;;;;;22.15;40.71;96129.25;5051866;28;20071;-76
2023/07/21 07:54:26;;;;;;;3.50;1.55;;;;;;;22.21;40.62;96122.88;5052205;28;20053;-76
2023/07/21 07:56:53;;;;;;;10.48;7.32;;;;;;;22.29;40.23;96126.88;5052107;28;20056;-76
2023/07/21 07:59:21;;;;;;;15.45;10.73;;;;;;;22.40;43.41;96125.78;5051903;28;20090;-77
2023/07/21 08:01:48;;;;;;;9.68;6.40;;;;;;;22.51;44.83;96131.09;5051679;28;20123;-77
2023/07/21 08:04:16;;;;;;;2.50;1.75;;;;;;;22.59;39.84;96125.25;5051950;28;20501;-77
2023/07/21 08:06:44;;;;;;;3.17;2.15;;;;;;;22.69;43.98;96132.38;5052056;28;20049;-76
2023/07/21 08:09:13;;;;;;;2.42;1.92;;;;;;;22.79;40.86;96140.34;5051735;28;20447;-75
2023/07/21 08:11:40;;;;;;;2.55;1.35;;;;;;;22.89;38.71;96136.81;5051680;28;20045;-77
2023/07/21 08:14:08;;;;;;;2.03;1.83;;;;;;;22.99;39.11;96147.44;5052010;28;20107;-77
2023/07/21 08:16:38;;;;;;;2.97;1.50;;;;;;;23.12;37.93;96151.41;5051983;28;20459;-76
2023/07/21 08:19:06;;;;;;;2.60;1.52;;;;;;;23.19;38.92;96151.91;5051755;28;20045;-76
2023/07/21 08:21:34;;;;;;;2.05;1.38;;;;;;;23.25;37.69;96158.81;5051412;28;20114;-76
2023/07/21 08:24:02;;;;;;;2.72;1.40;;;;;;;23.26;38.68;96155.06;5051565;28;20048;-76
2023/07/21 08:26:31;;;;;;;3.63;1.90;;;;;;;23.26;42.01;96163.03;5051756;28;20053;-76
2023/07/21 08:28:59;;;;;;;3.00;2.15;;;;;;;23.26;43.10;96165.69;5051570;28;20060;-76
2023/07/21 08:31:27;;;;;;;2.75;2.35;;;;;;;23.26;43.05;96167.56;5051488;28;20049;-77
2023/07/21 08:33:55;;;;;;;2.25;1.75;;;;;;;23.24;39.47;96167.84;5052120;28;20114;-76
2023/07/21 08:36:23;;;;;;;2.38;1.95;;;;;;;23.25;40.78;96174.78;5054333;28;20102;-77
2023/07/21 08:38:54;;;;;;;1.50;1.38;;;;;;;23.24;39.25;96173.97;5053381;28;20103;-76
2023/07/21 08:41:23;;;;;;;2.20;1.65;;;;;;;23.25;38.60;96169.44;5052280;28;20045;-76
2023/07/21 08:43:56;;;;;;;4.85;2.50;;;;;;;23.28;41.49;96176.88;5051634;28;20433;-77
2023/07/21 08:46:24;;;;;;;3.90;2.15;;;;;;;23.30;40.18;96161.44;5051550;28;20132;-77
2023/07/21 08:48:53;;;;;;;3.83;2.50;;;;;;;23.33;42.02;96166.22;5051277;28;20053;-76
2023/07/21 08:51:21;;;;;;;3.28;2.30;;;;;;;23.34;42.61;96175.00;5051797;28;20500;-76
2023/07/21 08:53:48;;;;;;;3.15;2.05;;;;;;;23.32;42.04;96167.28;5054781;28;20080;-76
2023/07/21 08:56:17;;;;;;;6.07;2.72;;;;;;;23.31;43.94;96170.19;5055109;28;20053;-76
2023/07/21 08:58:44;;;;;;;4.60;1.95;;;;;;;23.30;42.66;96174.72;5055096;28;20048;-76
2023/07/21 09:01:13;;;;;;;6.22;2.15;;;;;;;23.30;44.18;96180.06;5054980;28;20531;-76
2023/07/21 09:03:45;;;;;;;2.58;2.38;;;;;;;23.31;43.72;96176.34;5057868;28;20065;-77
2023/07/21 09:06:14;;;;;;;5.97;4.47;;;;;;;23.33;42.88;96181.38;5055457;28;20049;-76
2023/07/21 09:08:45;;;;;;;24.00;18.33;;;;;;;23.33;44.09;96174.22;5055047;28;20045;-76
2023/07/21 09:11:14;;;;;;;8.18;2.63;;;;;;;23.35;40.56;96177.38;5054793;28;20087;-76
2023/07/21 09:13:41;;;;;;;2.92;1.50;;;;;;;23.34;39.91;96175.78;5054661;28;20081;-76
2023/07/21 09:16:09;;;;;;;2.83;2.13;;;;;;;23.38;40.30;96179.50;5054718;28;20055;-76
2023/07/21 09:18:41;;;;;;;1.60;1.33;;;;;;;23.43;40.10;96178.66;5054619;28;20131;-76
2023/07/21 09:21:16;;;;;;;7.05;1.60;;;;;;;23.51;39.37;96169.31;5054535;28;20091;-76
2023/07/21 09:23:46;;;;;;;3.22;1.50;;;;;;;23.62;39.24;96170.84;5054627;28;20508;-76
2023/07/21 09:26:21;;;;;;;3.03;1.15;;;;;;;23.72;38.90;96170.78;5054469;28;20057;-76
2023/07/21 09:28:48;;;;;;;2.22;1.50;;;;;;;23.82;39.35;96167.28;5054319;28;20044;-76
2023/07/21 09:31:16;;;;;;;2.42;1.30;;;;;;;23.94;38.99;96161.59;5069399;28;20079;-75
2023/07/21 09:33:47;;;;;;;4.80;1.55;;;;;;;24.09;38.25;96161.50;5074237;28;20501;-77
2023/07/21 09:36:16;;;;;;;2.85;1.50;;;;;;;24.25;38.02;96156.84;5074225;28;20056;-76
2023/07/21 09:38:45;;;;;;;2.72;1.30;;;;;;;24.42;37.79;96159.06;5071732;28;20045;-77
2023/07/21 09:41:15;;;;;;;3.10;1.55;;;;;;;24.57;37.53;96164.28;5067596;28;20044;-76
2023/07/21 09:43:43;;;;;;;2.60;1.30;;;;;;;24.64;37.07;96159.44;5062483;28;20049;-76
2023/07/21 09:46:11;;;;;;;2.45;1.10;;;;;;;24.63;37.15;96155.16;5063837;28;20110;-75
2023/07/21 09:48:41;;;;;;;1.65;1.45;;;;;;;24.63;37.24;96146.38;5054843;28;20053;-76
2023/07/21 09:51:11;;;;;;;3.85;1.70;;;;;;;24.67;37.43;96152.75;5053965;28;20244;-76
2023/07/21 09:53:41;;;;;;;1.88;1.70;;;;;;;24.76;38.39;96152.91;5054319;28;20053;-77
2023/07/21 09:56:10;;;;;;;3.75;2.28;;;;;;;24.83;36.92;96151.47;5055001;28;20064;-76
2023/07/21 09:58:42;;;;;;;1.88;1.33;;;;;;;24.80;36.39;96143.28;5055033;28;20111;-76
2023/07/21 10:01:11;;;;;;;3.42;1.70;;;;;;;24.77;36.40;96146.50;5053765;28;20508;-76
2023/07/21 10:03:39;;;;;;;2.65;1.40;;;;;;;24.75;36.89;96140.66;5053142;28;20128;-76
2023/07/21 10:06:07;;;;;;;3.33;1.92;;;;;;;24.76;38.20;96139.59;5053889;28;20515;-76
2023/07/21 10:08:37;;;;;;;2.83;1.67;;;;;;;24.77;37.25;96136.59;5053845;28;20106;-76
2023/07/21 10:11:07;;;;;;;2.53;2.30;;;;;;;24.83;41.48;96132.03;5053379;28;20562;-76
2023/07/21 10:13:43;;;;;;;3.03;2.38;;;;;;;24.87;37.68;96125.03;5053722;28;20052;-76
2023/07/21 10:16:11;;;;;;;3.92;1.90;;;;;;;24.88;38.68;96124.78;5053643;28;20511;-76
2023/07/21 10:18:59;;;;;;;3.30;1.80;;;;;;;24.89;38.73;96136.22;5053311;28;20477;-76
2023/07/21 10:21:30;;;;;;;1.83;1.70;;;;;;;24.87;37.12;96135.72;5053574;28;20052;-77
2023/07/21 10:24:03;;;;;;;1.95;1.55;;;;;;;24.87;37.34;96130.38;5053327;28;20048;-76
2023/07/21 10:26:31;;;;;;;2.58;1.58;;;;;;;24.90;36.73;96126.34;5053520;28;20080;-76
2023/07/21 10:29:17;;;;;;;4.30;1.50;;;;;;;24.97;37.02;96132.94;5053031;28;20516;-76
2023/07/21 10:31:54;;;;;;;2.60;1.80;;;;;;;25.09;36.48;96133.31;5053237;28;20467;-76
2023/07/21 10:34:26;;;;;;;2.05;1.20;;;;;;;25.13;35.83;96133.53;5053267;28;20055;-76
2023/07/21 10:36:58;;;;;;;2.78;1.77;;;;;;;25.09;35.62;96141.31;5053322;28;20059;-76
2023/07/21 10:39:31;;;;;;;2.88;1.52;;;;;;;25.04;37.45;96141.38;5053076;28;20572;-76
2023/07/21 10:42:00;;;;;;;3.28;2.13;;;;;;;25.06;37.16;96139.22;5052953;28;20045;-76
2023/07/21 10:44:35;;;;;;;2.35;1.60;;;;;;;25.19;36.41;96148.44;5053250;28;20049;-76
2023/07/21 10:47:04;;;;;;;2.40;1.40;;;;;;;25.31;35.84;96147.22;5053309;28;20059;-76
2023/07/21 10:49:32;;;;;;;2.28;1.27;;;;;;;25.40;35.72;96151.63;5052958;28;20133;-76
2023/07/21 10:52:00;;;;;;;1.98;1.60;;;;;;;25.46;35.56;96153.16;5052893;28;20171;-77
2023/07/21 10:54:29;;;;;;;1.50;1.40;;;;;;;25.48;35.38;96151.00;5053145;28;20049;-76
2023/07/21 10:56:59;;;;;;;2.42;1.50;;;;;;;25.46;35.59;96147.81;5052930;28;20531;-76
2023/07/21 10:59:31;;;;;;;2.63;1.58;;;;;;;25.47;35.92;96153.94;5053067;28;20099;-76
2023/07/21 11:01:59;;;;;;;2.25;1.60;;;;;;;25.49;36.01;96147.25;5052688;28;20048;-76
2023/07/21 11:04:27;;;;;;;1.90;1.60;;;;;;;25.56;35.40;96143.41;5052520;28;20487;-77
2023/07/21 11:06:56;;;;;;;1.80;1.63;;;;;;;25.59;35.35;96150.84;5052771;28;20448;-76
2023/07/21 11:09:25;;;;;;;3.05;2.05;;;;;;;25.58;36.60;96150.06;5052656;28;20115;-76
2023/07/21 11:11:58;;;;;;;2.58;1.55;;;;;;;25.57;34.70;96153.03;5052614;28;20041;-77
2023/07/21 11:14:27;;;;;;;3.22;1.45;;;;;;;25.57;37.73;96158.38;5052610;28;20106;-76
2023/07/21 11:16:57;;;;;;;2.75;1.52;;;;;;;25.48;35.47;96156.34;5051690;28;20099;-76
2023/07/21 11:19:26;;;;;;;1.52;1.40;;;;;;;25.39;35.07;96152.72;5052945;28;20133;-76
2023/07/21 11:21:54;;;;;;;2.17;1.73;;;;;;;25.33;35.43;96153.06;5052122;28;20053;-77
2023/07/21 11:24:28;;;;;;;5.20;1.30;;;;;;;25.32;35.42;96154.97;5052520;28;20055;-76
2023/07/21 11:27:01;;;;;;;2.00;1.70;;;;;;;25.31;35.28;96150.69;5052276;28;20053;-77
2023/07/21 11:29:36;;;;;;;1.52;1.13;;;;;;;25.35;34.68;96149.03;5051968;28;20059;-77
2023/07/21 11:32:16;;;;;;;1.83;1.40;;;;;;;25.43;34.89;96153.75;5052211;28;20053;-77
2023/07/21 11:34:44;;;;;;;1.40;1.25;;;;;;;25.55;35.52;96155.19;5052385;28;20103;-76
2023/07/21 11:37:15;;;;;;;2.17;1.10;;;;;;;25.67;34.67;96153.66;5052275;28;20075;-76
2023/07/21 11:39:43;;;;;;;2.20;1.20;;;;;;;25.81;34.19;96147.59;5052127;28;20053;-76
2023/07/21 11:42:12;;;;;;;2.55;1.20;;;;;;;25.90;34.30;96140.53;5055880;28;20067;-76
2023/07/21 11:44:39;;;;;;;1.77;1.20;;;;;;;25.99;34.25;96140.66;5055061;28;20045;-77
2023/07/21 11:47:10;;;;;;;2.90;1.25;;;;;;;26.03;33.48;96133.66;5052554;28;20140;-77
2023/07/21 11:49:39;;;;;;;1.63;1.30;;;;;;;26.06;34.08;96139.22;5051998;28;20052;-77
2023/07/21 11:52:08;;;;;;;2.15;1.67;;;;;;;26.08;36.54;96142.38;5051751;28;20045;-77