Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:24;;;;;;;10.20;9.03;;;;;;;22.59;100.00;98469.09;5053211;28;20288;-79
2023/08/20 00:04:52;;;;;;;9.50;8.43;;;;;;;22.57;100.00;98481.06;5052960;28;20607;-81
2023/08/20 00:07:19;;;;;;;9.80;8.80;;;;;;;22.56;100.00;98480.22;5053004;28;20208;-83
2023/08/20 00:09:47;;;;;;;10.37;9.27;;;;;;;22.56;100.00;98471.31;5052678;28;20234;-84
2023/08/20 00:12:14;;;;;;;10.03;8.40;;;;;;;22.53;100.00;98474.34;5052860;28;20212;-83
2023/08/20 00:14:54;;;;;;;9.63;8.63;;;;;;;22.51;100.00;98471.84;5052592;28;20726;-83
2023/08/20 00:17:21;;;;;;;11.13;8.30;;;;;;;22.53;100.00;98487.81;5052752;28;20262;-83
2023/08/20 00:19:48;;;;;;;9.30;8.30;;;;;;;22.54;100.00;98486.78;5052328;28;20224;-83
2023/08/20 00:22:16;;;;;;;12.07;9.23;;;;;;;22.60;100.00;98486.94;5052679;28;20215;-82
2023/08/20 00:24:43;;;;;;;9.27;8.27;;;;;;;22.65;100.00;98481.88;5052460;28;20706;-84
2023/08/20 00:27:11;;;;;;;9.83;8.57;;;;;;;22.72;100.00;98482.03;5052327;28;20211;-83
2023/08/20 00:29:37;;;;;;;10.50;9.37;;;;;;;22.72;100.00;98485.56;5052392;28;20251;-83
2023/08/20 00:32:04;;;;;;;9.57;8.57;;;;;;;22.74;100.00;98486.22;5052322;28;20212;-83
2023/08/20 00:34:31;;;;;;;9.90;8.90;;;;;;;22.74;100.00;98485.41;5052539;28;20207;-83
2023/08/20 00:36:57;;;;;;;10.27;9.20;;;;;;;22.75;100.00;98490.59;5052520;28;20298;-81
2023/08/20 00:39:23;;;;;;;11.37;9.90;;;;;;;22.79;100.00;98496.50;5052064;28;20242;-83
2023/08/20 00:41:50;;;;;;;11.80;10.23;;;;;;;22.81;100.00;98498.00;5052812;28;20208;-84
2023/08/20 00:44:18;;;;;;;11.47;10.33;;;;;;;22.84;100.00;98492.25;5052124;28;20231;-83
2023/08/20 00:46:44;;;;;;;10.27;9.23;;;;;;;22.82;100.00;98491.59;5052320;28;20208;-83
2023/08/20 00:49:11;;;;;;;12.37;10.57;;;;;;;22.84;100.00;98494.09;5051931;28;20232;-82
2023/08/20 00:51:38;;;;;;;11.47;10.27;;;;;;;22.80;100.00;98490.09;5054647;28;20218;-82
2023/08/20 00:54:06;;;;;;;10.93;9.83;;;;;;;22.75;100.00;98484.38;5059892;28;20220;-82
2023/08/20 00:56:32;;;;;;;11.27;10.03;;;;;;;22.67;100.00;98493.31;5061516;28;20208;-81
2023/08/20 00:58:59;;;;;;;10.60;9.50;;;;;;;22.60;100.00;98492.34;5057856;28;20234;-83
2023/08/20 01:01:27;;;;;;;11.07;9.97;;;;;;;22.55;100.00;98489.31;5050280;28;20216;-83
2023/08/20 01:03:54;;;;;;;9.90;8.83;;;;;;;22.51;100.00;98495.22;5049210;28;20219;-83
2023/08/20 01:06:24;;;;;;;10.57;9.47;;;;;;;22.46;100.00;98495.75;5049186;28;20569;-84
2023/08/20 01:08:58;;;;;;;11.37;10.07;;;;;;;22.41;100.00;98492.69;5049638;28;20232;-83
2023/08/20 01:11:31;;;;;;;10.60;9.40;;;;;;;22.38;100.00;98484.94;5051959;28;20270;-83
2023/08/20 01:13:59;;;;;;;10.53;9.43;;;;;;;22.36;100.00;98489.66;5052022;28;20212;-81
2023/08/20 01:16:26;;;;;;;11.20;9.87;;;;;;;22.37;100.00;98496.72;5051660;28;20208;-79
2023/08/20 01:18:53;;;;;;;11.10;9.73;;;;;;;22.34;100.00;98501.63;5051499;28;20232;-79
2023/08/20 01:21:30;;;;;;;11.40;10.20;;;;;;;22.34;100.00;98497.09;5051110;28;20702;-79
2023/08/20 01:24:18;;;;;;;11.37;9.63;;;;;;;22.32;100.00;98499.09;5051572;28;20192;-79
2023/08/20 01:27:01;;;;;;;11.10;10.00;;;;;;;22.30;100.00;98501.13;5051599;28;20203;-79
2023/08/20 01:29:29;;;;;;;10.50;9.40;;;;;;;22.27;100.00;98501.47;5051123;28;20232;-78
2023/08/20 01:31:57;;;;;;;11.47;10.27;;;;;;;22.25;100.00;98503.47;5051447;28;20212;-79
2023/08/20 01:34:24;;;;;;;11.93;9.87;;;;;;;22.25;100.00;98502.66;5051532;28;20211;-79
2023/08/20 01:36:50;;;;;;;11.30;9.20;;;;;;;22.23;100.00;98505.50;5051314;28;20663;-78
2023/08/20 01:39:18;;;;;;;11.10;9.90;;;;;;;22.23;100.00;98499.25;5051173;28;20244;-79
2023/08/20 01:41:45;;;;;;;12.80;10.13;;;;;;;22.18;100.00;98501.66;5051299;28;20204;-80
2023/08/20 01:44:11;;;;;;;10.50;9.40;;;;;;;22.14;100.00;98503.81;5051144;28;20228;-79
2023/08/20 01:46:39;;;;;;;10.30;9.30;;;;;;;22.11;100.00;98506.84;5051429;28;20211;-79
2023/08/20 01:49:05;;;;;;;10.87;9.73;;;;;;;22.09;100.00;98503.50;5051258;28;20255;-79
2023/08/20 01:51:32;;;;;;;11.10;9.47;;;;;;;22.04;100.00;98505.84;5051173;28;20291;-78
2023/08/20 01:53:58;;;;;;;10.33;9.23;;;;;;;22.02;100.00;98507.03;5051175;28;20212;-79
2023/08/20 01:56:25;;;;;;;10.70;9.60;;;;;;;21.98;100.00;98506.53;5052680;28;20214;-79
2023/08/20 01:58:51;;;;;;;11.37;10.23;;;;;;;21.95;100.00;98509.53;5055115;28;20228;-79
2023/08/20 02:01:18;;;;;;;10.63;9.53;;;;;;;21.96;100.00;98508.56;5054941;28;20686;-79
2023/08/20 02:03:46;;;;;;;11.07;9.93;;;;;;;21.93;100.00;98519.63;5055215;28;20678;-79
2023/08/20 02:06:13;;;;;;;11.73;10.53;;;;;;;21.89;100.00;98507.50;5055464;28;20236;-79
2023/08/20 02:08:39;;;;;;;10.90;9.73;;;;;;;21.87;100.00;98509.53;5055017;28;20232;-79
2023/08/20 02:11:06;;;;;;;14.33;10.50;;;;;;;21.82;100.00;98511.06;5054840;28;20204;-82
2023/08/20 02:13:33;;;;;;;13.80;10.50;;;;;;;21.80;100.00;98508.53;5054954;28;20204;-78
2023/08/20 02:16:00;;;;;;;11.70;10.30;;;;;;;21.75;100.00;98510.88;5055144;28;20224;-80
2023/08/20 02:18:27;;;;;;;10.43;9.40;;;;;;;21.70;100.00;98507.84;5054828;28;20239;-78
2023/08/20 02:20:55;;;;;;;11.17;10.07;;;;;;;21.61;100.00;98510.66;5054654;28;20212;-80
2023/08/20 02:23:22;;;;;;;12.47;10.63;;;;;;;21.55;100.00;98514.84;5054874;28;20199;-79
2023/08/20 02:25:49;;;;;;;11.77;10.57;;;;;;;21.48;100.00;98507.59;5054621;28;20223;-79
2023/08/20 02:28:15;;;;;;;12.00;10.70;;;;;;;21.41;100.00;98512.81;5054633;28;20707;-79
2023/08/20 02:30:42;;;;;;;10.73;9.63;;;;;;;21.39;100.00;98506.75;5054414;28;20679;-79
2023/08/20 02:33:09;;;;;;;12.23;10.30;;;;;;;21.36;100.00;98509.78;5054803;28;20228;-79
2023/08/20 02:35:36;;;;;;;12.57;10.37;;;;;;;21.32;100.00;98512.94;5054613;28;20250;-79
2023/08/20 02:38:04;;;;;;;11.50;10.17;;;;;;;21.30;100.00;98509.56;5054466;28;20208;-79
2023/08/20 02:40:31;;;;;;;12.00;10.10;;;;;;;21.27;100.00;98516.13;5068036;22;20323;-79
2023/08/20 02:42:57;;;;;;;11.03;9.83;;;;;;;21.22;100.00;98513.06;5054148;28;20208;-79
2023/08/20 02:45:24;;;;;;;11.37;10.17;;;;;;;21.16;100.00;98512.91;5054098;28;20228;-79
2023/08/20 02:47:50;;;;;;;12.27;10.57;;;;;;;21.11;100.00;98516.06;5054323;28;20208;-80
2023/08/20 02:50:16;;;;;;;12.00;10.80;;;;;;;21.07;100.00;98509.34;5053837;28;20228;-80
2023/08/20 02:52:43;;;;;;;12.00;10.70;;;;;;;21.05;100.00;98510.50;5054147;28;20208;-79
2023/08/20 02:55:10;;;;;;;13.13;11.03;;;;;;;21.00;100.00;98511.00;5053942;28;20215;-79
2023/08/20 02:57:37;;;;;;;13.40;11.27;;;;;;;20.94;100.00;98503.56;5054124;28;20212;-79
2023/08/20 03:00:05;;;;;;;13.33;11.87;;;;;;;20.91;100.00;98503.06;5053546;28;20239;-79
2023/08/20 03:02:31;;;;;;;12.13;10.57;;;;;;;20.89;100.00;98505.91;5053909;28;20208;-79
2023/08/20 03:04:58;;;;;;;13.33;11.27;;;;;;;20.87;100.00;98490.91;5053862;28;20235;-79
2023/08/20 03:07:24;;;;;;;12.53;11.17;;;;;;;20.85;100.00;98485.69;5053564;28;20204;-79
2023/08/20 03:09:51;;;;;;;13.67;11.70;;;;;;;20.81;100.00;98478.13;5053229;28;20232;-78
2023/08/20 03:12:19;;;;;;;12.50;10.70;;;;;;;20.77;100.00;98485.66;5053840;28;20214;-78
2023/08/20 03:14:45;;;;;;;13.03;11.50;;;;;;;20.77;100.00;98490.16;5053822;28;20221;-78
2023/08/20 03:17:11;;;;;;;13.97;11.20;;;;;;;20.80;100.00;98496.06;5053611;28;20215;-78
2023/08/20 03:19:54;;;;;;;12.70;11.40;;;;;;;20.83;100.00;98489.53;5053121;28;20236;-78
2023/08/20 03:22:21;;;;;;;12.93;11.60;;;;;;;20.84;100.00;98481.31;5053339;28;20204;-78
2023/08/20 03:24:47;;;;;;;13.60;11.53;;;;;;;20.87;100.00;98489.06;5053410;28;20236;-78
2023/08/20 03:27:14;;;;;;;15.43;12.20;;;;;;;20.92;100.00;98494.81;5053322;28;20215;-78
2023/08/20 03:29:42;;;;;;;13.93;12.43;;;;;;;20.97;100.00;98500.53;5052936;28;20239;-78
2023/08/20 03:32:08;;;;;;;15.27;12.70;;;;;;;20.95;100.00;98504.41;5053236;28;20208;-78
2023/08/20 03:34:35;;;;;;;13.30;11.70;;;;;;;20.90;100.00;98496.81;5053162;28;20211;-78
2023/08/20 03:37:02;;;;;;;13.07;11.67;;;;;;;20.90;100.00;98486.06;5053094;28;20211;-78
2023/08/20 03:39:28;;;;;;;16.90;12.73;;;;;;;20.87;100.00;98486.38;5052762;28;20243;-78
2023/08/20 03:41:55;;;;;;;13.10;11.70;;;;;;;20.85;100.00;98483.00;5052906;28;20215;-78
2023/08/20 03:44:21;;;;;;;13.00;11.60;;;;;;;20.81;100.00;98489.72;5052909;28;20671;-78
2023/08/20 03:46:49;;;;;;;12.97;11.40;;;;;;;20.75;100.00;98482.28;5052901;28;20228;-78
2023/08/20 03:49:16;;;;;;;13.93;12.13;;;;;;;20.71;100.00;98486.28;5052388;28;20606;-78
2023/08/20 03:51:42;;;;;;;11.90;10.63;;;;;;;20.69;100.00;98482.09;5053049;28;20211;-78
2023/08/20 03:54:09;;;;;;;13.07;11.63;;;;;;;20.67;100.00;98490.28;5053032;28;20218;-78
2023/08/20 03:56:36;;;;;;;12.50;11.20;;;;;;;20.65;100.00;98486.09;5052727;28;20215;-78
2023/08/20 03:59:03;;;;;;;13.70;11.60;;;;;;;20.66;100.00;98488.63;5052600;28;20227;-78
2023/08/20 04:01:29;;;;;;;12.63;11.30;;;;;;;20.66;100.00;98488.63;5052528;28;20592;-78
2023/08/20 04:03:57;;;;;;;13.47;11.63;;;;;;;20.63;100.00;98488.94;5052644;28;20654;-78
2023/08/20 04:06:24;;;;;;;13.07;11.50;;;;;;;20.60;100.00;98491.94;5052651;28;20239;-78
2023/08/20 04:08:50;;;;;;;13.97;11.53;;;;;;;20.58;100.00;98496.63;5052589;28;20584;-78
2023/08/20 04:11:17;;;;;;;13.90;11.77;;;;;;;20.50;100.00;98504.66;5052545;28;20686;-78
2023/08/20 04:13:44;;;;;;;13.10;11.13;;;;;;;20.46;100.00;98505.97;5052406;28;20562;-78
2023/08/20 04:16:11;;;;;;;13.83;12.17;;;;;;;20.42;100.00;98501.09;5052321;28;20200;-78
2023/08/20 04:18:37;;;;;;;14.70;12.80;;;;;;;20.37;100.00;98501.53;5052001;28;20228;-78
2023/08/20 04:21:05;;;;;;;15.00;13.20;;;;;;;20.35;100.00;98503.53;5051978;28;20218;-78
2023/08/20 04:23:32;;;;;;;14.27;11.90;;;;;;;20.33;100.00;98494.81;5052228;28;20306;-78
2023/08/20 04:25:58;;;;;;;15.07;12.90;;;;;;;20.29;100.00;98495.28;5052092;28;20228;-78
2023/08/20 04:28:25;;;;;;;14.80;11.97;;;;;;;20.27;100.00;98491.91;5052108;28;20215;-78
2023/08/20 04:30:53;;;;;;;16.97;12.10;;;;;;;20.22;100.00;98497.75;5051706;28;20230;-78
2023/08/20 04:33:20;;;;;;;14.90;12.47;;;;;;;20.22;100.00;98497.75;5051966;28;20262;-78
2023/08/20 04:35:46;;;;;;;15.07;12.00;;;;;;;20.23;100.00;98502.13;5052138;28;20204;-78
2023/08/20 04:38:14;;;;;;;14.10;11.80;;;;;;;20.23;100.00;98506.66;5051820;28;20314;-79
2023/08/20 04:40:41;;;;;;;14.60;12.30;;;;;;;20.23;100.00;98507.47;5051470;28;20235;-78
2023/08/20 04:43:07;;;;;;;14.37;12.63;;;;;;;20.25;100.00;98505.47;5051794;28;20227;-78
2023/08/20 04:45:34;;;;;;;13.60;12.10;;;;;;;20.28;100.00;98512.38;5052116;28;20231;-78
2023/08/20 04:48:00;;;;;;;14.00;11.77;;;;;;;20.29;100.00;98517.59;5051763;28;20200;-78
2023/08/20 04:50:27;;;;;;;15.83;12.83;;;;;;;20.32;100.00;98517.28;5051469;28;20232;-78
2023/08/20 04:52:54;;;;;;;13.83;12.43;;;;;;;20.38;100.00;98516.66;5051598;28;20216;-78
2023/08/20 04:55:22;;;;;;;14.73;12.70;;;;;;;20.42;100.00;98518.00;5051469;28;20727;-78
2023/08/20 04:57:48;;;;;;;13.73;12.03;;;;;;;20.46;100.00;98524.75;5051588;28;20215;-78
2023/08/20 05:00:16;;;;;;;13.30;11.90;;;;;;;20.48;100.00;98517.38;5051252;28;20234;-79
2023/08/20 05:02:43;;;;;;;16.47;12.40;;;;;;;20.49;100.00;98521.75;5051488;28;20302;-79
2023/08/20 05:05:10;;;;;;;15.30;12.40;;;;;;;20.55;100.00;98522.97;5051424;28;20618;-79
2023/08/20 05:07:36;;;;;;;13.67;12.23;;;;;;;20.59;100.00;98533.25;5051367;28;20220;-78
2023/08/20 05:10:03;;;;;;;14.27;11.90;;;;;;;20.62;100.00;98534.75;5051200;28;20231;-78
2023/08/20 05:12:31;;;;;;;13.47;11.77;;;;;;;20.66;100.00;98533.47;5051430;28;20203;-78
2023/08/20 05:14:57;;;;;;;13.43;12.03;;;;;;;20.71;100.00;98526.59;5051372;28;20212;-79
2023/08/20 05:17:24;;;;;;;13.60;11.93;;;;;;;20.81;100.00;98524.66;5051603;28;20239;-78
2023/08/20 05:19:50;;;;;;;12.53;11.23;;;;;;;20.86;100.00;98521.47;5050951;28;20254;-78
2023/08/20 05:22:17;;;;;;;12.90;11.60;;;;;;;20.93;100.00;98523.38;5051250;28;20207;-77
2023/08/20 05:24:43;;;;;;;15.13;11.30;;;;;;;21.01;100.00;98518.03;5050954;28;20219;-78
2023/08/20 05:27:14;;;;;;;14.67;11.80;;;;;;;21.14;100.00;98518.44;5050137;28;20231;-77
2023/08/20 05:29:42;;;;;;;14.07;12.57;;;;;;;21.20;100.00;98525.84;5049551;28;20842;-78
2023/08/20 05:32:08;;;;;;;13.63;12.23;;;;;;;21.31;100.00;98530.94;5047561;28;20207;-78
2023/08/20 05:34:35;;;;;;;13.90;12.03;;;;;;;21.38;100.00;98537.34;5048356;28;20212;-78
2023/08/20 05:37:02;;;;;;;14.20;11.40;;;;;;;21.44;100.00;98530.44;5048386;28;20227;-78
2023/08/20 05:39:31;;;;;;;14.07;11.80;;;;;;;21.55;100.00;98528.31;5050547;28;20274;-78
2023/08/20 05:41:57;;;;;;;12.83;11.23;;;;;;;21.65;100.00;98526.28;5050871;28;20232;-78
2023/08/20 05:44:24;;;;;;;14.50;12.00;;;;;;;21.80;100.00;98535.44;5048453;28;20585;-78
2023/08/20 05:46:52;;;;;;;13.70;11.20;;;;;;;21.89;100.00;98536.28;5048286;28;20235;-78
2023/08/20 05:49:18;;;;;;;12.93;10.97;;;;;;;21.98;100.00;98537.97;5047753;28;20220;-78
2023/08/20 05:51:45;;;;;;;13.10;11.03;;;;;;;22.11;100.00;98549.94;5049707;28;20208;-78
2023/08/20 05:54:11;;;;;;;12.20;10.90;;;;;;;22.17;100.00;98559.19;5050830;28;20215;-78
2023/08/20 05:56:38;;;;;;;11.33;10.13;;;;;;;22.26;100.00;98553.63;5049286;28;20201;-78
2023/08/20 05:59:05;;;;;;;11.87;10.67;;;;;;;22.39;100.00;98553.97;5047813;28;20231;-78
2023/08/20 06:01:31;;;;;;;12.40;11.00;;;;;;;22.61;100.00;98547.91;5047926;28;20687;-78
2023/08/20 06:03:59;;;;;;;12.47;10.87;;;;;;;22.93;100.00;98550.50;5048197;28;20222;-77
2023/08/20 06:06:27;;;;;;;12.53;10.33;;;;;;;23.49;100.00;98566.53;5050530;28;20274;-78
2023/08/20 06:08:53;;;;;;;10.30;9.30;;;;;;;24.06;100.00;98564.34;5050462;28;20315;-78
2023/08/20 06:11:20;;;;;;;11.90;9.73;;;;;;;24.56;100.00;98562.72;5050256;28;20219;-78
2023/08/20 06:13:47;;;;;;;10.60;9.50;;;;;;;25.09;100.00;98564.41;5050740;28;20262;-78
2023/08/20 06:16:13;;;;;;;12.00;9.93;;;;;;;25.50;100.00;98566.47;5050513;28;20212;-77
2023/08/20 06:18:40;;;;;;;13.37;10.60;;;;;;;25.73;99.71;98559.03;5050609;28;20250;-79
2023/08/20 06:21:07;;;;;;;11.00;9.87;;;;;;;25.86;97.74;98548.38;5050241;28;20215;-80
2023/08/20 06:23:34;;;;;;;12.27;10.40;;;;;;;25.81;95.71;98556.22;5050536;28;20215;-77
2023/08/20 06:26:00;;;;;;;11.87;10.37;;;;;;;25.86;95.49;98564.63;5050076;28;20232;-81
2023/08/20 06:28:27;;;;;;;12.07;10.33;;;;;;;25.75;96.55;98565.13;5050023;28;20239;-81
2023/08/20 06:30:53;;;;;;;11.10;10.00;;;;;;;25.54;98.92;98575.88;5050271;28;20224;-81
2023/08/20 06:33:20;;;;;;;11.47;9.60;;;;;;;25.44;100.00;98574.50;5050515;28;20215;-81
2023/08/20 06:35:46;;;;;;;10.67;9.57;;;;;;;25.30;100.00;98573.47;5050404;28;20204;-81
2023/08/20 06:38:14;;;;;;;10.65;9.63;;;;;;;25.26;100.00;98574.06;5050161;28;20212;-82
2023/08/20 06:40:41;;;;;;;11.37;10.17;;;;;;;25.30;100.00;98569.97;5049854;28;20232;-82
2023/08/20 06:43:07;;;;;;;11.30;10.10;;;;;;;25.21;100.00;98563.75;5052423;28;20223;-81
2023/08/20 06:45:33;;;;;;;11.23;10.03;;;;;;;25.26;100.00;98571.34;5053959;28;20673;-81
2023/08/20 06:48:00;;;;;;;12.37;10.17;;;;;;;25.25;100.00;98580.50;5053969;28;20608;-81
2023/08/20 06:50:26;;;;;;;11.20;10.03;;;;;;;25.27;100.00;98573.88;5053406;28;20228;-81
2023/08/20 06:52:53;;;;;;;10.43;9.43;;;;;;;25.18;100.00;98569.53;5053973;28;20215;-81
2023/08/20 06:55:21;;;;;;;10.83;9.73;;;;;;;25.16;100.00;98571.59;5053685;28;20604;-81
2023/08/20 06:57:47;;;;;;;11.07;9.87;;;;;;;25.26;100.00;98576.75;5053987;28;20215;-82
2023/08/20 07:00:14;;;;;;;10.53;9.40;;;;;;;25.38;100.00;98576.13;5053508;28;20224;-83
2023/08/20 07:02:41;;;;;;;10.97;9.17;;;;;;;25.42;100.00;98585.50;5051409;28;20235;-82
2023/08/20 07:05:09;;;;;;;11.07;9.53;;;;;;;25.46;100.00;98576.00;5051147;28;20613;-81
2023/08/20 07:07:36;;;;;;;11.20;9.93;;;;;;;25.43;100.00;98584.47;5050759;28;20235;-82
2023/08/20 07:10:03;;;;;;;10.90;9.80;;;;;;;25.50;100.00;98587.28;5052102;28;20232;-82
2023/08/20 07:12:31;;;;;;;12.23;10.77;;;;;;;25.53;100.00;98590.47;5053784;28;20208;-84
2023/08/20 07:14:57;;;;;;;11.80;9.83;;;;;;;25.49;100.00;98586.44;5053935;28;20216;-82
2023/08/20 07:17:24;;;;;;;11.77;10.10;;;;;;;25.41;100.00;98591.13;5053256;28;20204;-81
2023/08/20 07:19:50;;;;;;;11.20;10.10;;;;;;;25.32;100.00;98598.50;5053083;28;20228;-81
2023/08/20 07:22:17;;;;;;;10.30;9.30;;;;;;;25.38;100.00;98597.75;5053646;28;20208;-81
2023/08/20 07:24:42;;;;;;;10.87;9.73;;;;;;;25.45;100.00;98595.97;5053730;28;20208;-80
2023/08/20 07:27:12;;;;;;;11.50;10.40;;;;;;;25.55;100.00;98604.63;5053227;28;20236;-81
2023/08/20 07:29:40;;;;;;;11.13;10.03;;;;;;;25.66;100.00;98604.16;5053000;28;20228;-81
2023/08/20 07:32:06;;;;;;;11.80;10.60;;;;;;;25.84;100.00;98614.59;5053702;28;20210;-80
2023/08/20 07:34:34;;;;;;;11.25;10.02;;;;;;;25.84;100.00;98601.88;5053446;28;20577;-81
2023/08/20 07:37:00;;;;;;;11.37;10.13;;;;;;;25.81;100.00;98614.97;5053595;28;20679;-81
2023/08/20 07:39:27;;;;;;;11.00;9.80;;;;;;;25.87;100.00;98601.50;5052801;28;20240;-81
2023/08/20 07:41:53;;;;;;;12.17;9.67;;;;;;;25.96;100.00;98616.63;5053002;28;20219;-81
2023/08/20 07:44:20;;;;;;;12.33;10.77;;;;;;;26.13;98.84;98619.94;5053148;28;20587;-80
2023/08/20 07:46:47;;;;;;;11.23;9.73;;;;;;;26.21;97.60;98611.72;5052817;28;20235;-80
2023/08/20 07:49:14;;;;;;;10.47;9.37;;;;;;;26.47;95.44;98615.53;5052792;28;20228;-80
2023/08/20 07:51:40;;;;;;;11.77;9.88;;;;;;;26.54;92.89;98602.06;5053076;28;20204;-80
2023/08/20 07:54:07;;;;;;;11.50;8.98;;;;;;;26.60;92.53;98607.56;5051702;28;20209;-81
2023/08/20 07:56:33;;;;;;;12.70;10.93;;;;;;;26.72;92.00;98606.00;5052817;28;20582;-80
2023/08/20 07:59:00;;;;;;;12.07;9.40;;;;;;;26.74;91.71;98608.47;5052686;28;20230;-81
2023/08/20 08:01:26;;;;;;;10.00;9.00;;;;;;;26.70;92.38;98618.88;5052383;28;20218;-80
2023/08/20 08:03:54;;;;;;;10.45;9.45;;;;;;;26.68;92.81;98615.53;5052729;28;20208;-81
2023/08/20 08:06:22;;;;;;;12.07;9.77;;;;;;;26.64;92.44;98611.53;5052800;28;20228;-81
2023/08/20 08:08:49;;;;;;;11.80;10.45;;;;;;;26.63;92.27;98607.16;5052585;28;20228;-81
2023/08/20 08:11:15;;;;;;;10.32;9.27;;;;;;;26.62;92.70;98605.47;5052266;28;20222;-81
2023/08/20 08:13:42;;;;;;;13.05;10.82;;;;;;;26.67;93.76;98613.88;5052341;28;20215;-81
2023/08/20 08:16:08;;;;;;;11.93;10.63;;;;;;;26.72;94.30;98619.56;5052373;28;20215;-81
2023/08/20 08:18:35;;;;;;;14.68;11.52;;;;;;;26.89;92.56;98620.09;5052379;28;20208;-81
2023/08/20 08:21:03;;;;;;;11.45;9.93;;;;;;;26.89;91.87;98618.19;5052150;28;20227;-81
2023/08/20 08:23:29;;;;;;;14.77;13.25;;;;;;;26.81;90.36;98607.50;5052488;28;20204;-81
2023/08/20 08:25:56;;;;;;;11.95;10.20;;;;;;;26.84;90.92;98615.28;5052411;28;20207;-81
2023/08/20 08:28:22;;;;;;;14.10;11.35;;;;;;;26.66;91.98;98631.19;5052189;28;20828;-81
2023/08/20 08:30:49;;;;;;;11.50;10.40;;;;;;;26.72;91.14;98622.25;5052039;28;20227;-81
2023/08/20 08:33:15;;;;;;;13.52;11.35;;;;;;;26.70;92.67;98627.03;5052247;28;20208;-82
2023/08/20 08:35:42;;;;;;;11.30;10.20;;;;;;;26.85;91.44;98625.06;5052058;28;20208;-81
2023/08/20 08:38:09;;;;;;;11.53;10.33;;;;;;;27.00;89.42;98614.97;5052135;28;20212;-81
2023/08/20 08:40:36;;;;;;;11.95;10.75;;;;;;;27.00;89.35;98619.56;5066733;22;20236;-88
2023/08/20 08:43:03;;;;;;;16.60;11.55;;;;;;;27.12;88.35;98618.81;5052573;28;20219;-88
2023/08/20 08:45:30;;;;;;;11.52;10.40;;;;;;;27.10;88.04;98610.84;5052838;28;20555;-86
2023/08/20 08:47:57;;;;;;;12.10;10.85;;;;;;;27.17;87.52;98613.66;5052299;28;20224;-88
2023/08/20 08:50:23;;;;;;;11.20;10.05;;;;;;;27.34;87.33;98618.56;5051841;28;20239;-87
2023/08/20 08:52:52;;;;;;;11.18;10.07;;;;;;;27.49;86.37;98622.00;5052239;28;20303;-88
2023/08/20 08:55:21;;;;;;;12.13;10.82;;;;;;;27.80;82.87;98611.53;5052293;28;20283;-88
2023/08/20 08:57:47;;;;;;;10.93;9.93;;;;;;;27.80;83.14;98621.53;5051984;28;20208;-87
2023/08/20 09:00:14;;;;;;;11.82;10.60;;;;;;;27.75;83.61;98626.75;5051785;28;20413;-87
2023/08/20 09:02:42;;;;;;;11.05;9.95;;;;;;;27.78;82.50;98615.50;5052073;28;20219;-87
2023/08/20 09:05:08;;;;;;;10.82;9.77;;;;;;;27.67;84.69;98618.75;5051850;28;20326;-88
2023/08/20 09:07:35;;;;;;;11.73;10.52;;;;;;;27.72;83.84;98617.13;5052185;28;20231;-88
2023/08/20 09:10:01;;;;;;;10.52;9.45;;;;;;;27.89;82.38;98617.63;5051613;28;20239;-88
2023/08/20 09:12:35;;;;;;;10.55;9.23;;;;;;;28.01;79.72;98610.56;5051547;28;20692;-85
2023/08/20 09:15:01;;;;;;;11.20;9.35;;;;;;;27.94;78.62;98605.09;5052048;28;20611;-85
2023/08/20 09:17:29;;;;;;;9.77;8.77;;;;;;;27.99;79.98;98608.03;5051798;28;20204;-85
2023/08/20 09:19:57;;;;;;;10.63;9.30;;;;;;;28.11;79.90;98613.72;5051932;28;20259;-82
2023/08/20 09:22:24;;;;;;;10.07;8.82;;;;;;;28.20;77.27;98607.88;5051567;28;20257;-82
2023/08/20 09:24:54;;;;;;;10.07;9.15;;;;;;;28.26;78.59;98614.41;5051626;28;20215;-85
2023/08/20 09:27:20;;;;;;;10.20;9.20;;;;;;;28.34;78.32;98611.47;5051783;28;20243;-85
2023/08/20 09:29:51;;;;;;;10.52;9.52;;;;;;;28.39;76.32;98603.56;5051700;28;20227;-78
2023/08/20 09:32:19;;;;;;;10.75;9.65;;;;;;;28.56;76.34;98604.84;5051693;28;20863;-85
2023/08/20 09:34:45;;;;;;;10.30;9.30;;;;;;;28.58;74.55;98600.03;5051830;28;20266;-87
2023/08/20 09:37:14;;;;;;;9.45;8.55;;;;;;;28.58;72.76;98592.72;5051957;28;20277;-84
2023/08/20 09:39:42;;;;;;;10.90;9.45;;;;;;;28.64;73.27;98591.88;5051222;28;20239;-84
2023/08/20 09:42:09;;;;;;;9.70;8.30;;;;;;;28.74;71.56;98586.03;5051816;28;20292;-85
2023/08/20 09:44:37;;;;;;;9.38;8.48;;;;;;;28.70;71.78;98584.75;5051714;28;20284;-85
2023/08/20 09:47:07;;;;;;;10.00;9.00;;;;;;;28.85;74.65;98604.44;5051315;28;20744;-79
2023/08/20 09:49:38;;;;;;;9.63;8.73;;;;;;;28.85;73.00;98599.00;5050743;28;20223;-83
2023/08/20 09:52:07;;;;;;;11.00;9.25;;;;;;;28.90;74.65;98610.94;5051751;28;20200;-83
2023/08/20 09:54:46;;;;;;;9.95;8.95;;;;;;;29.02;73.98;98598.38;5051199;28;20303;-83
2023/08/20 09:57:19;;;;;;;10.73;8.55;;;;;;;29.05;72.51;98589.78;5051259;28;20274;-81
2023/08/20 09:59:47;;;;;;;9.63;8.73;;;;;;;29.11;70.34;98582.69;5050958;28;20224;-81
2023/08/20 10:02:16;;;;;;;9.35;8.38;;;;;;;29.19;70.55;98579.72;5051404;28;20674;-84
2023/08/20 10:04:43;;;;;;;9.95;9.00;;;;;;;29.26;71.50;98585.97;5056463;28;20535;-83
2023/08/20 10:07:11;;;;;;;11.05;9.88;;;;;;;29.43;68.45;98563.53;5063672;28;20239;-80
2023/08/20 10:09:39;;;;;;;9.82;8.30;;;;;;;29.43;67.58;98568.13;5067423;28;20222;-81
2023/08/20 10:12:07;;;;;;;9.30;8.40;;;;;;;29.38;68.39;98574.22;5072732;28;20271;-83
2023/08/20 10:14:34;;;;;;;10.02;8.30;;;;;;;29.44;68.31;98572.53;5062601;28;20200;-85
2023/08/20 10:17:06;;;;;;;9.27;8.48;;;;;;;29.37;68.04;98561.69;5057393;28;20211;-86
2023/08/20 10:19:34;;;;;;;8.85;8.00;;;;;;;29.55;65.98;98563.72;5057580;28;20234;-83
2023/08/20 10:22:03;;;;;;;8.32;7.53;;;;;;;29.61;62.32;98543.78;5057878;28;20218;-81
2023/08/20 10:24:31;;;;;;;7.38;6.68;;;;;;;29.53;61.44;98539.41;5057356;28;20212;-85
2023/08/20 10:27:09;;;;;;;8.25;7.28;;;;;;;29.64;60.97;98546.09;5055180;28;20856;-85
2023/08/20 10:29:36;;;;;;;8.77;7.55;;;;;;;29.68;62.34;98552.78;5054947;28;20600;-81
2023/08/20 10:32:05;;;;;;;8.25;7.55;;;;;;;29.78;64.24;98564.88;5054982;28;20216;-86
2023/08/20 10:34:38;;;;;;;8.70;7.90;;;;;;;29.90;64.50;98573.22;5054937;28;20215;-83
2023/08/20 10:37:10;;;;;;;8.70;7.80;;;;;;;29.99;60.92;98544.63;5054720;28;20204;-84
2023/08/20 10:39:36;;;;;;;8.55;7.82;;;;;;;30.06;59.49;98546.28;5054224;28;20718;-84
2023/08/20 10:42:11;;;;;;;8.65;7.75;;;;;;;30.13;60.95;98559.91;5054576;28;20204;-84
2023/08/20 10:44:57;;;;;;;7.57;6.82;;;;;;;30.14;59.29;98542.50;5054616;28;20257;-84
2023/08/20 10:47:24;;;;;;;8.13;7.32;;;;;;;30.20;59.17;98547.91;5054437;28;20228;-87
2023/08/20 10:49:53;;;;;;;9.10;7.40;;;;;;;30.15;60.48;98555.88;5054079;28;20262;-86
2023/08/20 10:52:19;;;;;;;7.85;7.05;;;;;;;30.24;59.94;98548.28;5054304;28;20234;-86
2023/08/20 10:54:46;;;;;;;7.72;6.78;;;;;;;30.26;58.32;98546.19;5054604;28;20214;-86
2023/08/20 10:57:12;;;;;;;8.23;7.43;;;;;;;30.12;58.13;98536.41;5054547;28;20214;-84
2023/08/20 10:59:41;;;;;;;7.65;6.95;;;;;;;30.05;59.03;98541.03;5053833;28;20764;-82
2023/08/20 11:02:15;;;;;;;7.57;6.78;;;;;;;30.18;60.14;98554.63;5054447;28;20204;-83
2023/08/20 11:04:42;;;;;;;7.03;6.25;;;;;;;30.31;59.42;98538.19;5054092;28;20678;-83
2023/08/20 11:07:10;;;;;;;7.25;6.57;;;;;;;30.42;57.49;98524.66;5054198;28;20234;-82
2023/08/20 11:09:39;;;;;;;7.93;7.13;;;;;;;30.55;57.10;98531.88;5053660;28;20236;-82
2023/08/20 11:12:07;;;;;;;7.88;7.07;;;;;;;30.59;58.07;98530.41;5053926;28;20215;-82
2023/08/20 11:14:34;;;;;;;7.88;7.13;;;;;;;30.66;56.72;98520.28;5053945;28;20200;-82
2023/08/20 11:17:01;;;;;;;7.22;6.53;;;;;;;30.68;56.38;98523.66;5053844;28;20678;-83
2023/08/20 11:19:29;;;;;;;7.68;6.93;;;;;;;30.67;56.30;98525.53;5053507;28;20784;-82