Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:46;;;;;;;2.53;0.95;;;;;;;23.23;40.31;99028.56;5111705;28;20655;-58
2021/03/20 00:03:13;;;;;;;2.80;0.90;;;;;;;23.17;40.83;99024.69;5112073;28;20277;-58
2021/03/20 00:05:39;;;;;;;2.83;1.25;;;;;;;23.19;40.05;99019.22;5111282;28;20295;-59
2021/03/20 00:08:09;;;;;;;4.95;1.25;;;;;;;23.23;40.08;99026.75;5111133;28;20225;-59
2021/03/20 00:10:35;;;;;;;2.58;1.30;;;;;;;23.15;40.04;99026.69;5111017;28;20710;-60
2021/03/20 00:13:03;;;;;;;2.45;1.17;;;;;;;23.11;39.74;99027.13;5111589;28;20292;-60
2021/03/20 00:15:29;;;;;;;3.30;1.27;;;;;;;23.16;39.68;99031.00;5110954;28;20684;-60
2021/03/20 00:17:56;;;;;;;4.55;1.08;;;;;;;23.11;40.07;99029.78;5111122;28;20294;-60
2021/03/20 00:20:27;;;;;;;3.83;1.33;;;;;;;23.12;40.62;99028.81;5111461;28;20284;-60
2021/03/20 00:22:53;;;;;;;2.08;1.05;;;;;;;23.03;40.59;99031.34;5111146;28;20718;-57
2021/03/20 00:25:20;;;;;;;2.65;1.40;;;;;;;23.03;40.18;99033.16;5111198;28;20197;-60
2021/03/20 00:27:47;;;;;;;2.25;0.95;;;;;;;23.02;40.64;99035.00;5111327;28;20445;-59
2021/03/20 00:30:14;;;;;;;3.72;1.20;;;;;;;22.97;41.00;99037.28;5111346;28;20284;-62
2021/03/20 00:32:40;;;;;;;4.10;1.17;;;;;;;23.03;39.98;99035.81;5110977;28;20735;-60
2021/03/20 00:35:08;;;;;;;3.83;1.27;;;;;;;22.95;40.43;99033.06;5111462;28;20244;-60
2021/03/20 00:37:35;;;;;;;1.50;0.95;;;;;;;22.91;40.64;99036.06;5110582;28;20655;-61
2021/03/20 00:40:02;;;;;;;2.47;1.15;;;;;;;22.79;41.20;99031.88;5111216;28;20288;-60
2021/03/20 00:42:29;;;;;;;3.85;0.98;;;;;;;22.77;40.93;99031.19;5111228;28;20545;-60
2021/03/20 00:44:55;;;;;;;2.05;1.05;;;;;;;22.81;40.40;99037.91;5110975;28;20756;-61
2021/03/20 00:47:21;;;;;;;2.72;1.02;;;;;;;22.73;41.12;99035.13;5113210;28;20233;-60
2021/03/20 00:49:47;;;;;;;2.08;1.00;;;;;;;22.76;40.88;99029.50;5114630;28;20315;-60
2021/03/20 00:52:13;;;;;;;4.65;1.10;;;;;;;22.77;40.37;99036.53;5114817;27;20723;-61
2021/03/20 00:54:39;;;;;;;3.25;1.10;;;;;;;22.76;40.78;99029.50;5114649;28;20292;-60
2021/03/20 00:57:06;;;;;;;2.28;1.02;;;;;;;22.69;40.90;99039.91;5115235;28;20257;-60
2021/03/20 00:59:33;;;;;;;3.28;1.23;;;;;;;22.73;40.79;99035.13;5114898;28;20311;-58
2021/03/20 01:01:59;;;;;;;1.95;0.98;;;;;;;22.72;40.66;99038.81;5114648;28;20204;-60
2021/03/20 01:04:26;;;;;;;4.65;1.10;;;;;;;22.75;40.60;99042.97;5114502;28;20274;-58
2021/03/20 01:06:52;;;;;;;2.58;1.10;;;;;;;22.73;40.92;99040.47;5114145;28;20194;-58
2021/03/20 01:09:18;;;;;;;4.07;1.50;;;;;;;22.69;40.85;99041.75;5114115;28;20249;-59
2021/03/20 01:11:44;;;;;;;4.25;1.02;;;;;;;22.69;40.85;99041.75;5113903;28;20432;-60
2021/03/20 01:14:11;;;;;;;2.55;0.85;;;;;;;22.71;40.84;99039.78;5113929;27;20682;-59
2021/03/20 01:16:38;;;;;;;2.58;0.90;;;;;;;22.65;41.11;99038.56;5114260;28;20232;-59
2021/03/20 01:19:04;;;;;;;2.05;1.00;;;;;;;22.56;40.91;99038.59;5114083;28;20312;-61
2021/03/20 01:21:30;;;;;;;1.80;0.90;;;;;;;22.48;41.14;99039.31;5114045;28;20255;-60
2021/03/20 01:23:56;;;;;;;3.17;1.20;;;;;;;22.51;40.62;99039.84;5113812;28;20251;-57
2021/03/20 01:26:22;;;;;;;1.33;0.88;;;;;;;22.49;41.57;99039.16;5113768;28;20284;-61
2021/03/20 01:28:49;;;;;;;2.35;0.90;;;;;;;22.54;41.10;99039.56;5113853;28;20324;-59
2021/03/20 01:31:16;;;;;;;2.22;0.90;;;;;;;22.51;41.24;99031.03;5113876;28;20292;-57
2021/03/20 01:33:43;;;;;;;1.58;1.00;;;;;;;22.39;41.02;99040.19;5113975;28;20292;-60
2021/03/20 01:36:10;;;;;;;3.38;0.93;;;;;;;22.40;41.08;99036.53;5113739;28;20217;-60
2021/03/20 01:38:37;;;;;;;1.88;0.90;;;;;;;22.27;40.94;99043.00;5113737;28;20312;-60
2021/03/20 01:41:06;;;;;;;2.83;0.98;;;;;;;22.32;40.99;99045.25;5113502;28;20272;-60
2021/03/20 01:43:33;;;;;;;3.40;1.30;;;;;;;22.39;40.90;99042.84;5113398;28;20286;-59
2021/03/20 01:46:35;;;;;;;1.17;0.90;;;;;;;22.26;41.70;99049.28;5113650;28;20195;-60
2021/03/20 01:49:11;;;;;;;2.13;1.00;;;;;;;22.26;41.83;99048.47;5113562;28;20601;-60
2021/03/20 01:51:38;;;;;;;4.32;1.23;;;;;;;22.25;41.91;99049.44;5112916;28;20329;-61
2021/03/20 01:54:05;;;;;;;1.77;1.00;;;;;;;22.23;41.18;99044.25;5112951;28;20236;-60
2021/03/20 01:56:36;;;;;;;3.05;0.98;;;;;;;22.18;41.56;99050.03;5113685;28;20288;-59
2021/03/20 01:59:03;;;;;;;3.47;0.95;;;;;;;22.17;41.76;99059.00;5112040;28;20306;-59
2021/03/20 02:01:31;;;;;;;2.42;1.02;;;;;;;22.12;41.37;99058.56;5113293;28;20243;-59
2021/03/20 02:03:59;;;;;;;1.63;0.98;;;;;;;22.09;41.35;99058.84;5113482;28;20505;-60
2021/03/20 02:06:27;;;;;;;2.92;1.20;;;;;;;22.10;41.72;99049.91;5112665;28;20266;-61
2021/03/20 02:08:57;;;;;;;2.53;1.05;;;;;;;21.98;42.17;99045.69;5112580;28;20301;-60
2021/03/20 02:11:28;;;;;;;2.53;0.90;;;;;;;22.02;42.08;99051.59;5113234;28;20499;-61
2021/03/20 02:14:04;;;;;;;3.08;0.90;;;;;;;21.99;41.48;99042.91;5113279;28;20326;-60
2021/03/20 02:16:36;;;;;;;2.72;1.02;;;;;;;22.01;42.27;99048.06;5112651;28;20647;-56
2021/03/20 02:19:13;;;;;;;2.90;0.90;;;;;;;22.03;41.59;99054.09;5112626;28;20315;-60
2021/03/20 02:21:45;;;;;;;1.67;0.90;;;;;;;22.01;42.13;99048.06;5112692;28;20318;-59
2021/03/20 02:24:53;;;;;;;3.67;0.98;;;;;;;21.99;42.14;99053.53;5112857;28;20273;-60
2021/03/20 02:27:48;;;;;;;1.92;0.93;;;;;;;21.97;41.70;99046.69;5112821;28;20201;-59
2021/03/20 02:30:40;;;;;;;2.03;0.95;;;;;;;21.89;42.57;99051.88;5112928;28;20280;-60
2021/03/20 02:33:27;;;;;;;1.90;1.10;;;;;;;21.83;42.18;99049.78;5112335;28;20272;-60
2021/03/20 02:36:04;;;;;;;1.90;0.82;;;;;;;21.86;42.20;99045.00;5112891;28;20265;-55
2021/03/20 02:38:36;;;;;;;2.95;0.90;;;;;;;21.68;42.18;99044.88;5112207;28;20233;-56
2021/03/20 02:41:07;;;;;;;2.03;0.98;;;;;;;21.55;42.25;99049.63;5112364;28;20359;-59
2021/03/20 02:43:40;;;;;;;2.08;0.77;;;;;;;21.47;42.39;99046.78;5112534;28;20209;-60
2021/03/20 02:46:13;;;;;;;1.60;0.82;;;;;;;21.40;42.63;99047.38;5111878;28;20739;-56
2021/03/20 02:48:49;;;;;;;1.42;0.70;;;;;;;21.40;42.74;99047.38;5112120;28;20329;-59
2021/03/20 02:51:21;;;;;;;2.53;1.17;;;;;;;21.37;42.90;99041.50;5112050;28;20268;-59
2021/03/20 02:54:06;;;;;;;1.83;0.90;;;;;;;21.36;42.79;99035.31;5111847;28;20186;-58
2021/03/20 02:56:40;;;;;;;1.38;1.00;;;;;;;21.32;43.47;99038.41;5112463;28;20228;-60
2021/03/20 02:59:11;;;;;;;3.22;1.20;;;;;;;21.30;42.74;99030.56;5111559;28;20312;-56
2021/03/20 03:01:40;;;;;;;2.42;1.05;;;;;;;21.27;43.19;99041.47;5112340;28;20266;-57
2021/03/20 03:04:10;;;;;;;3.35;1.10;;;;;;;21.25;42.89;99036.28;5112202;28;20305;-59
2021/03/20 03:06:44;;;;;;;2.08;0.90;;;;;;;21.25;43.19;99040.78;5112022;28;20186;-60
2021/03/20 03:09:15;;;;;;;2.65;1.00;;;;;;;21.25;42.79;99038.13;5111303;28;20392;-59
2021/03/20 03:11:49;;;;;;;2.67;1.00;;;;;;;21.23;42.76;99032.06;5112122;28;20331;-59
2021/03/20 03:14:20;;;;;;;1.83;0.90;;;;;;;21.23;43.13;99034.72;5111417;28;20280;-59
2021/03/20 03:16:48;;;;;;;1.80;0.90;;;;;;;21.22;43.31;99041.88;5111774;28;20648;-60
2021/03/20 03:19:22;;;;;;;1.85;0.90;;;;;;;21.20;42.82;99040.31;5111466;28;20312;-60
2021/03/20 03:21:53;;;;;;;2.58;0.80;;;;;;;21.17;42.93;99040.63;5111563;28;20280;-60
2021/03/20 03:24:23;;;;;;;1.13;1.02;;;;;;;21.18;43.45;99037.81;5111227;28;20250;-57
2021/03/20 03:26:53;;;;;;;1.95;0.85;;;;;;;21.17;43.39;99045.94;5111372;28;20269;-57
2021/03/20 03:29:23;;;;;;;1.23;0.70;;;;;;;21.15;43.07;99034.56;5111515;28;20361;-58
2021/03/20 03:31:57;;;;;;;2.92;0.85;;;;;;;21.15;43.30;99035.44;5111474;28;20577;-59
2021/03/20 03:34:31;;;;;;;1.73;0.80;;;;;;;21.13;43.34;99039.19;5111860;28;20276;-59
2021/03/20 03:37:07;;;;;;;1.30;0.85;;;;;;;21.11;43.13;99051.78;5111181;28;20728;-60
2021/03/20 03:39:42;;;;;;;2.45;1.00;;;;;;;21.11;42.94;99063.25;5111238;28;20315;-59
2021/03/20 03:42:11;;;;;;;1.88;0.80;;;;;;;21.10;43.21;99069.56;5111330;28;20238;-60
2021/03/20 03:44:38;;;;;;;2.65;1.23;;;;;;;21.07;43.25;99067.19;5111372;28;20312;-61
2021/03/20 03:47:04;;;;;;;2.25;0.95;;;;;;;21.07;43.39;99070.66;5111072;28;20197;-58
2021/03/20 03:49:31;;;;;;;2.42;0.95;;;;;;;21.06;43.20;99071.63;5110883;28;20309;-60
2021/03/20 03:51:57;;;;;;;7.13;1.00;;;;;;;21.05;43.68;99080.59;5111345;28;20708;-59
2021/03/20 03:54:23;;;;;;;1.00;0.90;;;;;;;21.03;43.27;99074.59;5111454;28;20203;-58
2021/03/20 03:57:22;;;;;;;1.67;0.60;;;;;;;21.02;43.45;99075.56;5111151;28;20620;-61
2021/03/20 03:59:59;;;;;;;2.03;0.90;;;;;;;21.01;43.46;99076.53;5100711;28;20297;-61
2021/03/20 04:02:46;;;;;;;0.85;0.73;;;;;;;21.00;43.04;99076.66;5111297;28;20276;-60
2021/03/20 04:05:20;;;;;;;1.42;0.85;;;;;;;20.98;43.54;99084.75;5111543;28;20258;-61
2021/03/20 04:07:56;;;;;;;1.52;0.90;;;;;;;20.98;43.09;99076.78;5111108;28;20719;-59
2021/03/20 04:10:29;;;;;;;4.57;0.90;;;;;;;20.97;43.63;99079.59;5111107;28;20272;-59
2021/03/20 04:13:02;;;;;;;2.13;1.00;;;;;;;20.95;43.68;99078.88;5111295;28;20205;-60
2021/03/20 04:15:44;;;;;;;1.38;1.02;;;;;;;20.94;43.45;99086.03;5110732;28;20192;-56
2021/03/20 04:18:20;;;;;;;2.10;0.88;;;;;;;20.93;43.02;99081.66;5110661;28;20759;-59
2021/03/20 04:20:56;;;;;;;2.65;1.00;;;;;;;20.92;43.11;99076.47;5111362;28;20189;-55
2021/03/20 04:23:29;;;;;;;0.60;0.60;;;;;;;20.91;43.52;99073.00;5114909;28;20280;-60
2021/03/20 04:26:00;;;;;;;3.08;0.95;;;;;;;20.90;43.71;99071.34;5114695;28;20624;-55
2021/03/20 04:28:37;;;;;;;0.80;0.60;;;;;;;20.88;43.31;99063.50;5114823;28;20280;-53
2021/03/20 04:31:08;;;;;;;1.17;0.90;;;;;;;20.89;43.31;99074.94;5115538;27;20292;-60
2021/03/20 04:33:42;;;;;;;1.80;0.93;;;;;;;20.88;43.65;99070.59;5114891;28;20320;-55
2021/03/20 04:36:16;;;;;;;1.63;0.88;;;;;;;20.87;43.60;99077.75;5115190;28;20293;-55
2021/03/20 04:38:45;;;;;;;1.05;0.80;;;;;;;20.87;43.43;99082.22;5114491;28;20316;-60
2021/03/20 04:41:13;;;;;;;3.50;0.88;;;;;;;20.85;43.30;99090.31;5114359;28;20288;-59
2021/03/20 04:43:40;;;;;;;2.10;0.90;;;;;;;20.83;43.63;99100.25;5114404;28;20224;-53
2021/03/20 04:46:12;;;;;;;2.95;0.70;;;;;;;20.82;43.66;99095.91;5114433;28;20280;-56
2021/03/20 04:48:41;;;;;;;2.15;0.80;;;;;;;20.83;43.33;99104.72;5114238;28;20263;-59
2021/03/20 04:51:15;;;;;;;1.67;0.88;;;;;;;20.82;43.14;99105.72;5114078;28;20253;-59
2021/03/20 04:53:41;;;;;;;0.90;0.60;;;;;;;20.81;43.12;99111.97;5114588;28;20225;-58
2021/03/20 04:56:14;;;;;;;3.30;0.82;;;;;;;20.79;43.26;99112.09;5114370;28;20288;-59
2021/03/20 04:58:46;;;;;;;1.27;0.55;;;;;;;20.78;43.13;99109.59;5114255;28;20323;-61
2021/03/20 05:01:19;;;;;;;0.95;0.80;;;;;;;20.77;43.65;99103.44;5114086;28;20272;-59
2021/03/20 05:03:48;;;;;;;1.30;0.80;;;;;;;20.78;43.30;99099.78;5114145;28;20194;-56
2021/03/20 05:06:21;;;;;;;1.70;1.00;;;;;;;20.75;43.18;99100.09;5114124;28;20201;-59
2021/03/20 05:08:56;;;;;;;1.27;0.73;;;;;;;20.75;43.06;99096.56;5114301;28;20271;-56
2021/03/20 05:11:33;;;;;;;0.90;0.60;;;;;;;20.73;43.71;99095.84;5114381;28;20282;-59
2021/03/20 05:14:04;;;;;;;0.85;0.63;;;;;;;20.74;43.74;99097.56;5114251;28;20277;-60
2021/03/20 05:16:36;;;;;;;3.47;1.00;;;;;;;20.73;43.67;99098.50;5114033;28;20265;-60
2021/03/20 05:19:02;;;;;;;1.85;0.70;;;;;;;20.71;43.70;99098.66;5113690;28;20390;-59
2021/03/20 05:21:34;;;;;;;1.90;1.08;;;;;;;20.70;43.47;99100.47;5113880;28;20274;-59
2021/03/20 05:24:00;;;;;;;1.17;0.75;;;;;;;20.68;43.43;99102.44;5113548;28;20607;-59
2021/03/20 05:26:27;;;;;;;2.35;0.75;;;;;;;20.68;43.65;99104.22;5114016;28;20205;-59
2021/03/20 05:28:53;;;;;;;0.95;0.75;;;;;;;20.67;43.32;99100.72;5113884;28;20308;-55
2021/03/20 05:31:20;;;;;;;1.10;0.70;;;;;;;20.66;43.81;99107.00;5113747;28;20296;-60
2021/03/20 05:33:48;;;;;;;1.30;0.57;;;;;;;20.66;43.56;99107.00;5113384;27;20296;-58
2021/03/20 05:36:14;;;;;;;1.98;0.73;;;;;;;20.65;43.33;99112.44;5113586;28;20540;-52
2021/03/20 05:38:42;;;;;;;0.85;0.60;;;;;;;20.63;43.40;99119.72;5113521;28;20260;-59
2021/03/20 05:41:22;;;;;;;1.75;0.82;;;;;;;20.62;43.62;99116.19;5113426;28;20201;-60
2021/03/20 05:44:01;;;;;;;2.08;0.70;;;;;;;20.62;43.55;99116.19;5113148;28;20241;-59
2021/03/20 05:46:36;;;;;;;1.92;0.80;;;;;;;20.60;43.67;99117.28;5113085;28;20656;-59
2021/03/20 05:49:25;;;;;;;2.55;0.82;;;;;;;20.57;43.73;99117.53;5113480;28;20312;-59
2021/03/20 05:52:19;;;;;;;2.08;0.80;;;;;;;20.57;43.96;99120.19;5113069;28;20700;-57
2021/03/20 05:55:01;;;;;;;2.83;0.80;;;;;;;20.55;44.10;99114.19;5110546;28;20212;-59
2021/03/20 05:57:35;;;;;;;2.33;1.08;;;;;;;20.54;44.03;99117.84;5113026;28;20312;-59
2021/03/20 06:00:07;;;;;;;2.92;0.90;;;;;;;20.53;43.75;99122.28;5112839;28;20217;-59
2021/03/20 06:02:51;;;;;;;1.65;1.00;;;;;;;20.53;43.80;99132.91;5112744;28;20205;-59
2021/03/20 06:05:30;;;;;;;2.75;0.73;;;;;;;20.51;44.05;99135.69;5113428;28;20296;-60
2021/03/20 06:08:34;;;;;;;2.28;0.85;;;;;;;20.56;43.33;99131.81;5112480;28;20719;-51
2021/03/20 06:11:06;;;;;;;2.08;1.05;;;;;;;20.67;42.92;99132.63;5112564;28;20272;-61
2021/03/20 06:13:55;;;;;;;2.35;0.70;;;;;;;20.51;42.71;99145.47;5112640;28;20601;-53
2021/03/20 06:16:28;;;;;;;1.13;0.80;;;;;;;20.42;42.73;99148.94;5112637;28;20284;-58
2021/03/20 06:19:11;;;;;;;4.82;0.88;;;;;;;20.60;43.02;99147.38;5112817;28;20362;-63
2021/03/20 06:21:52;;;;;;;4.97;0.85;;;;;;;20.46;42.78;99148.53;5112765;28;20292;-59
2021/03/20 06:24:44;;;;;;;4.35;1.02;;;;;;;20.87;41.81;99156.63;5112352;28;20275;-62
2021/03/20 06:27:15;;;;;;;4.78;0.90;;;;;;;21.36;41.76;99152.34;5113231;28;20268;-59
2021/03/20 06:29:52;;;;;;;4.22;0.85;;;;;;;21.44;41.49;99149.84;5112386;28;20711;-60
2021/03/20 06:32:23;;;;;;;2.67;1.02;;;;;;;21.67;41.38;99162.94;5112801;28;20195;-60
2021/03/20 06:34:57;;;;;;;6.53;1.10;;;;;;;21.89;40.70;99163.69;5112572;28;20288;-62
2021/03/20 06:37:27;;;;;;;4.57;1.00;;;;;;;21.84;42.11;99165.94;5112491;28;20206;-62
2021/03/20 06:40:01;;;;;;;4.35;1.25;;;;;;;21.96;41.67;99170.13;5112457;28;20281;-64
2021/03/20 06:42:32;;;;;;;7.00;1.00;;;;;;;22.24;40.36;99181.75;5113015;28;20267;-65
2021/03/20 06:45:02;;;;;;;6.47;0.88;;;;;;;22.46;40.53;99178.00;5111820;28;20248;-56
2021/03/20 06:47:31;;;;;;;2.35;0.77;;;;;;;22.62;40.20;99189.91;5112849;28;20261;-61
2021/03/20 06:50:00;;;;;;;4.40;1.52;;;;;;;22.84;39.90;99191.41;5112260;28;20291;-62
2021/03/20 06:52:28;;;;;;;7.60;0.85;;;;;;;22.92;39.81;99194.19;5112380;28;20288;-63
2021/03/20 06:54:59;;;;;;;1.35;0.73;;;;;;;23.06;39.50;99184.88;5112247;28;20571;-58
2021/03/20 06:57:26;;;;;;;1.30;0.60;;;;;;;23.21;40.19;99186.09;5113434;28;20269;-63
2021/03/20 06:59:54;;;;;;;2.83;0.82;;;;;;;23.27;39.51;99198.84;5112503;28;20229;-61
2021/03/20 07:02:31;;;;;;;6.78;0.98;;;;;;;23.42;38.99;99201.06;5112138;28;20201;-58
2021/03/20 07:05:06;;;;;;;2.10;0.70;;;;;;;23.44;39.02;99210.56;5112013;28;20261;-60
2021/03/20 07:08:03;;;;;;;2.78;0.82;;;;;;;23.38;39.04;99205.84;5111751;28;20235;-61
2021/03/20 07:10:36;;;;;;;1.85;0.70;;;;;;;23.28;39.93;99224.56;5096158;28;20516;-60
2021/03/20 07:13:21;;;;;;;2.10;0.88;;;;;;;23.37;40.11;99203.31;5112364;28;20240;-62
2021/03/20 07:16:03;;;;;;;1.13;0.60;;;;;;;23.25;40.30;99205.34;5112612;28;20234;-61
2021/03/20 07:18:36;;;;;;;0.70;0.50;;;;;;;23.17;39.31;99207.91;5111883;28;20233;-55
2021/03/20 07:21:19;;;;;;;6.50;0.77;;;;;;;23.15;40.49;99213.38;5111724;28;20292;-57
2021/03/20 07:23:53;;;;;;;2.03;0.80;;;;;;;23.14;39.88;99213.53;5111964;28;20277;-61
2021/03/20 07:26:19;;;;;;;2.28;0.70;;;;;;;23.04;40.39;99214.34;5111723;28;20221;-60
2021/03/20 07:28:50;;;;;;;2.15;0.80;;;;;;;22.98;41.45;99219.41;5111667;28;20682;-60
2021/03/20 07:31:17;;;;;;;4.53;0.63;;;;;;;22.98;41.20;99219.41;5111409;28;20221;-59
2021/03/20 07:33:47;;;;;;;0.50;0.50;;;;;;;22.82;40.23;99209.38;5111736;28;20276;-56
2021/03/20 07:36:22;;;;;;;2.75;0.50;;;;;;;22.80;41.22;99214.84;5111894;28;20206;-57
2021/03/20 07:39:16;;;;;;;6.03;0.85;;;;;;;22.87;41.44;99223.09;5111320;28;20256;-63
2021/03/20 07:42:02;;;;;;;1.27;0.70;;;;;;;22.85;41.02;99217.91;5112233;28;20296;-60
2021/03/20 07:44:30;;;;;;;2.20;0.50;;;;;;;22.88;40.13;99214.09;5111539;28;20589;-61
2021/03/20 07:46:57;;;;;;;1.20;0.50;;;;;;;22.79;40.95;99226.47;5112122;28;20205;-60
2021/03/20 07:49:29;;;;;;;4.20;0.90;;;;;;;22.45;41.08;99224.28;5111585;28;20763;-60
2021/03/20 07:51:58;;;;;;;8.32;0.98;;;;;;;22.45;41.23;99224.28;5111379;28;20226;-61
2021/03/20 07:54:29;;;;;;;10.10;0.98;;;;;;;22.64;41.91;99231.41;5111059;28;20296;-61
2021/03/20 07:57:06;;;;;;;3.90;1.00;;;;;;;22.59;41.17;99230.16;5113199;28;20189;-55
2021/03/20 07:59:33;;;;;;;4.97;1.15;;;;;;;22.54;41.98;99227.91;5115471;28;20307;-59
2021/03/20 08:02:02;;;;;;;3.55;0.85;;;;;;;22.72;41.20;99236.88;5115475;27;20636;-58
2021/03/20 08:04:56;;;;;;;2.65;0.93;;;;;;;22.60;41.55;99238.03;5115461;28;20207;-61
2021/03/20 08:07:37;;;;;;;2.78;0.52;;;;;;;22.63;41.05;99247.53;5101710;28;20280;-57
2021/03/20 08:10:14;;;;;;;1.58;0.60;;;;;;;;;;5115639;28;20181;-61
2021/03/20 08:13:30;;;;;;;4.25;1.00;;;;;;;22.56;40.93;99267.75;5115575;27;20272;-61
2021/03/20 08:15:57;;;;;;;4.18;0.77;;;;;;;22.56;41.14;99273.09;5052519;28;20290;-57
2021/03/20 08:18:26;;;;;;;3.50;0.60;;;;;;;22.49;41.20;99268.31;5052217;28;20318;-57
2021/03/20 08:21:34;;;;;;;1.45;0.70;;;;;;;22.52;40.66;99268.03;5088755;28;20228;-62
2021/03/20 08:24:37;;;;;;;1.70;0.90;;;;;;;22.42;40.89;99256.53;5115094;28;20672;-61
2021/03/20 08:27:11;;;;;;;3.00;0.65;;;;;;;22.43;41.28;99257.38;5115167;28;20254;-60
2021/03/20 08:30:25;;;;;;;3.35;0.73;;;;;;;22.31;41.67;99241.50;5115146;28;20227;-61
2021/03/20 08:33:09;;;;;;;3.03;0.82;;;;;;;21.95;40.91;99257.16;5116679;28;20224;-60
2021/03/20 08:35:48;;;;;;;5.20;0.80;;;;;;;21.76;41.13;99265.91;5115690;28;20321;-62
2021/03/20 08:38:31;;;;;;;3.85;1.23;;;;;;;21.98;40.59;99264.00;5114363;28;20290;-60
2021/03/20 08:41:00;;;;;;;12.35;1.15;;;;;;;21.84;41.17;99275.06;5115310;28;20288;-60
2021/03/20 08:43:58;;;;;;;4.35;0.93;;;;;;;22.16;40.62;99278.31;5114749;28;20313;-58
2021/03/20 08:46:48;;;;;;;9.68;1.08;;;;;;;22.49;40.26;99276.28;5102458;28;20648;-58
2021/03/20 08:49:28;;;;;;;6.05;1.08;;;;;;;22.78;39.71;99283.44;5115263;28;20221;-56
2021/03/20 08:52:04;;;;;;;2.15;0.85;;;;;;;22.86;39.74;99290.72;5114920;28;20254;-59
2021/03/20 08:54:56;;;;;;;2.78;0.90;;;;;;;23.21;38.80;99298.13;5114866;27;20284;-58
2021/03/20 08:57:35;;;;;;;3.08;0.88;;;;;;;23.39;38.89;99300.91;5114598;28;20226;-61
2021/03/20 09:00:11;;;;;;;5.10;1.05;;;;;;;23.65;38.24;99298.44;5115151;28;20252;-57
2021/03/20 09:02:41;;;;;;;4.53;0.70;;;;;;;23.69;37.88;99300.81;5115428;28;20272;-58
2021/03/20 09:05:25;;;;;;;5.55;0.80;;;;;;;23.64;38.55;99290.56;5115201;28;20532;-64
2021/03/20 09:07:55;;;;;;;5.22;0.98;;;;;;;23.40;40.10;99293.75;5112850;28;20303;-62
2021/03/20 09:10:27;;;;;;;5.57;1.20;;;;;;;23.27;40.12;99283.41;5114383;28;20585;-58
2021/03/20 09:13:06;;;;;;;11.48;1.15;;;;;;;23.41;39.47;99290.09;5115455;28;20241;-58
2021/03/20 09:15:34;;;;;;;8.90;1.23;;;;;;;23.58;39.60;99300.00;5114313;28;20228;-59
2021/03/20 09:18:02;;;;;;;11.13;1.05;;;;;;;23.56;39.16;99299.28;5113697;27;20241;-60
2021/03/20 09:20:39;;;;;;;9.48;1.05;;;;;;;23.58;39.34;99296.47;5113929;28;20221;-61
2021/03/20 09:23:07;;;;;;;4.28;1.13;;;;;;;23.69;38.52;99298.13;5114171;28;20268;-56
2021/03/20 09:25:36;;;;;;;5.85;1.08;;;;;;;23.64;38.47;99306.59;5114577;28;20236;-60
2021/03/20 09:28:10;;;;;;;4.35;0.82;;;;;;;23.50;39.02;99307.03;5114329;28;20583;-60
2021/03/20 09:30:39;;;;;;;3.10;1.00;;;;;;;23.44;38.61;99306.66;5114173;28;20651;-61
2021/03/20 09:33:14;;;;;;;7.18;1.15;;;;;;;23.52;38.72;99305.09;5114056;28;20197;-58
2021/03/20 09:35:45;;;;;;;4.88;0.90;;;;;;;23.71;38.88;99301.50;5114451;28;20228;-61
2021/03/20 09:38:13;;;;;;;4.78;1.00;;;;;;;23.83;38.47;99301.19;5114243;28;20225;-60
2021/03/20 09:40:56;;;;;;;2.55;0.77;;;;;;;23.94;38.84;99297.47;5113850;28;20296;-59
2021/03/20 09:43:41;;;;;;;3.72;0.77;;;;;;;23.89;37.93;99298.91;5113596;28;20280;-60
2021/03/20 09:46:27;;;;;;;7.38;0.82;;;;;;;23.33;39.11;99284.63;5113880;28;20296;-60
2021/03/20 09:48:54;;;;;;;1.63;0.80;;;;;;;23.47;38.67;99289.50;5113626;28;20737;-60
2021/03/20 09:51:54;;;;;;;4.70;1.00;;;;;;;23.70;39.10;99289.97;5113347;28;20197;-61
2021/03/20 09:54:43;;;;;;;4.75;0.98;;;;;;;23.76;39.26;99278.69;5113824;28;20288;-60
2021/03/20 09:57:41;;;;;;;7.45;0.80;;;;;;;24.06;37.76;99289.25;5113298;28;20205;-61
2021/03/20 10:00:14;;;;;;;3.85;0.60;;;;;;;24.06;38.09;99289.25;5114026;28;20300;-59
2021/03/20 10:02:53;;;;;;;4.07;0.93;;;;;;;23.91;38.64;99287.09;5113717;28;20234;-61
2021/03/20 10:05:27;;;;;;;3.33;0.93;;;;;;;23.92;39.16;99282.59;5113389;27;20203;-60
2021/03/20 10:07:59;;;;;;;4.72;0.88;;;;;;;23.95;39.26;99282.31;5113324;28;20218;-59
2021/03/20 10:10:45;;;;;;;2.85;0.70;;;;;;;23.67;38.98;99274.25;5113050;28;20276;-56
2021/03/20 10:13:16;;;;;;;5.38;0.80;;;;;;;23.58;39.53;99265.31;5113088;28;20189;-61
2021/03/20 10:15:56;;;;;;;1.70;0.70;;;;;;;23.61;39.73;99270.34;5113098;27;20296;-56
2021/03/20 10:18:31;;;;;;;3.25;0.80;;;;;;;23.48;40.82;99263.66;5112769;28;20366;-61
2021/03/20 10:21:01;;;;;;;3.53;0.65;;;;;;;23.34;40.42;99264.97;5112497;28;20320;-60
2021/03/20 10:23:42;;;;;;;8.18;0.75;;;;;;;23.41;39.83;99274.91;5113695;28;20231;-59
2021/03/20 10:26:27;;;;;;;3.67;0.60;;;;;;;23.30;40.90;99276.91;5113731;28;20589;-55
2021/03/20 10:28:55;;;;;;;3.75;0.90;;;;;;;23.20;40.79;99260.94;5113214;28;20358;-59
2021/03/20 10:31:22;;;;;;;3.33;0.70;;;;;;;23.26;40.72;99261.22;5113380;28;20281;-61
2021/03/20 10:33:49;;;;;;;4.15;0.60;;;;;;;23.18;40.26;99252.25;5112872;28;20201;-63
2021/03/20 10:36:27;;;;;;;4.53;0.80;;;;;;;23.20;40.09;99263.59;5112886;28;20277;-60
2021/03/20 10:38:54;;;;;;;3.80;1.15;;;;;;;23.39;40.60;99276.88;5113168;28;20225;-61
2021/03/20 10:41:25;;;;;;;2.10;0.82;;;;;;;23.45;39.81;99281.66;5113536;28;20197;-61
2021/03/20 10:43:54;;;;;;;5.18;1.00;;;;;;;23.58;39.53;99277.78;5112204;28;20289;-63
2021/03/20 10:46:23;;;;;;;4.22;0.70;;;;;;;23.57;40.12;99274.28;5112627;28;20669;-59
2021/03/20 10:48:51;;;;;;;12.63;0.75;;;;;;;23.57;40.07;99271.63;5112545;28;20257;-59
2021/03/20 10:51:18;;;;;;;1.90;0.90;;;;;;;23.68;40.98;99275.94;5113438;28;20205;-60
2021/03/20 10:53:46;;;;;;;3.42;0.60;;;;;;;23.62;39.95;99281.88;5112950;27;20212;-61
2021/03/20 10:56:29;;;;;;;7.80;0.95;;;;;;;23.51;41.62;99269.53;5112754;28;20252;-59
2021/03/20 10:58:56;;;;;;;7.13;0.90;;;;;;;23.52;41.41;99265.88;5112489;28;20308;-57
2021/03/20 11:01:33;;;;;;;4.45;0.70;;;;;;;23.72;40.58;99260.47;5112542;28;20308;-59
2021/03/20 11:04:00;;;;;;;4.75;0.70;;;;;;;23.62;40.89;99261.34;5112546;28;20297;-61
2021/03/20 11:06:27;;;;;;;4.30;0.90;;;;;;;23.47;41.04;99257.50;5112287;28;20317;-60
2021/03/20 11:09:08;;;;;;;6.38;0.90;;;;;;;23.60;39.97;99266.00;5112776;28;20659;-62
2021/03/20 11:11:38;;;;;;;4.40;0.65;;;;;;;23.69;40.29;99263.44;5112844;28;20280;-60
2021/03/20 11:14:07;;;;;;;1.63;0.70;;;;;;;23.74;40.07;99259.31;5112889;28;20224;-62
2021/03/20 11:16:41;;;;;;;4.10;0.90;;;;;;;23.76;39.09;99256.50;5112054;28;20608;-59
2021/03/20 11:19:15;;;;;;;4.68;0.80;;;;;;;23.92;39.69;99271.91;5111891;28;20261;-61
2021/03/20 11:21:45;;;;;;;2.95;0.70;;;;;;;24.10;39.10;99269.25;5112134;27;20274;-62
2021/03/20 11:24:22;;;;;;;5.93;0.70;;;;;;;24.05;38.65;99274.22;5112259;28;20292;-61
2021/03/20 11:26:50;;;;;;;3.25;0.60;;;;;;;24.05;38.92;99268.88;5112433;28;20294;-61
2021/03/20 11:29:19;;;;;;;9.15;0.93;;;;;;;23.95;38.92;99268.97;5111912;28;20221;-59
2021/03/20 11:31:50;;;;;;;10.30;0.68;;;;;;;24.07;39.19;99262.41;5111564;28;20273;-61
2021/03/20 11:34:23;;;;;;;4.47;0.90;;;;;;;23.92;39.30;99266.59;5111605;28;20227;-56
2021/03/20 11:36:50;;;;;;;1.95;0.70;;;;;;;24.02;39.05;99257.50;5112433;28;20201;-59
2021/03/20 11:39:17;;;;;;;5.68;0.80;;;;;;;23.93;39.39;99260.22;5111615;28;20316;-61
2021/03/20 11:41:44;;;;;;;8.50;0.93;;;;;;;23.93;39.76;99252.22;5111472;28;20292;-58
2021/03/20 11:44:23;;;;;;;5.88;0.80;;;;;;;23.75;39.32;99245.00;5111768;28;20243;-60
2021/03/20 11:46:53;;;;;;;3.60;0.80;;;;;;;23.65;37.51;99250.38;5111765;28;20689;-61
2021/03/20 11:49:25;;;;;;;2.95;0.75;;;;;;;23.87;37.63;99248.31;5112335;28;20249;-55
2021/03/20 11:51:53;;;;;;;5.38;0.90;;;;;;;23.93;36.74;99253.06;5112246;28;20197;-60
2021/03/20 11:54:29;;;;;;;6.78;0.70;;;;;;;23.94;37.31;99249.41;5112258;28;20639;-56
2021/03/20 11:57:01;;;;;;;7.43;0.88;;;;;;;24.07;36.92;99242.88;5112268;28;20209;-57
2021/03/20 11:59:35;;;;;;;12.35;1.17;;;;;;;24.17;37.18;99254.31;5112002;28;20327;-60
2021/03/20 12:02:01;;;;;;;4.65;0.73;;;;;;;24.26;37.56;99237.38;5111742;28;20193;-60
2021/03/20 12:04:31;;;;;;;3.75;0.80;;;;;;;24.23;37.03;99232.34;5111593;28;20312;-61