Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:11;;;;;;;;;;;1.60;99.90;;;;;;5034952;28;19916;-62
2022/01/16 00:06:38;;;;;;;;;;;1.70;99.90;;;;;;5034160;28;19912;-63
2022/01/16 00:09:04;;;;;;;;;;;1.70;99.90;;;;;;5032872;28;19909;-63
2022/01/16 00:11:30;;;;;;;;;;;1.50;99.90;;;;;;5035084;28;20281;-63
2022/01/16 00:13:55;;;;;;;;;;;1.30;99.90;;;;;;5034356;28;19909;-64
2022/01/16 00:16:21;;;;;;;;;;;1.40;99.90;;;;;;5034592;28;19905;-64
2022/01/16 00:18:49;;;;;;;;;;;1.40;99.90;;;;;;5035646;28;19932;-64
2022/01/16 00:21:25;;;;;;;;;;;1.40;99.90;;;;;;5037384;28;19997;-64
2022/01/16 00:23:51;;;;;;;;;;;1.30;99.90;;;;;;5035100;28;19908;-63
2022/01/16 00:26:17;;;;;;;;;;;1.30;99.90;;;;;;5034320;28;20413;-63
2022/01/16 00:28:43;;;;;;;;;;;1.30;99.90;;;;;;5033863;28;19905;-63
2022/01/16 00:31:08;;;;;;;;;;;1.30;99.90;;;;;;5034192;28;19904;-63
2022/01/16 00:33:38;;;;;;;;;;;1.40;99.90;;;;;;5033801;28;19912;-63
2022/01/16 00:36:05;;;;;;;;;;;1.50;99.90;;;;;;5034150;28;20362;-64
2022/01/16 00:38:30;;;;;;;;;;;1.50;99.90;;;;;;5033741;28;19905;-63
2022/01/16 00:40:55;;;;;;;;;;;1.50;99.90;;;;;;5033749;28;19908;-63
2022/01/16 00:43:21;;;;;;;;;;;1.40;99.90;;;;;;5033565;28;20306;-62
2022/01/16 00:45:46;;;;;;;;;;;1.40;99.90;;;;;;5034274;28;19970;-63
2022/01/16 00:48:12;;;;;;;;;;;1.50;99.90;;;;;;5033790;28;19962;-64
2022/01/16 00:50:38;;;;;;;;;;;1.50;99.90;;;;;;5034535;28;19905;-64
2022/01/16 00:53:03;;;;;;;;;;;1.50;99.90;;;;;;5033507;28;19912;-64
2022/01/16 00:55:29;;;;;;;;;;;1.50;99.90;;;;;;5032327;28;19905;-64
2022/01/16 00:57:55;;;;;;;;;;;1.50;99.90;;;;;;5033595;28;19905;-64
2022/01/16 01:00:20;;;;;;;;;;;1.30;99.90;;;;;;5033523;28;19940;-64
2022/01/16 01:02:46;;;;;;;;;;;1.30;99.90;;;;;;5032059;28;20377;-64
2022/01/16 01:05:11;;;;;;;;;;;1.30;99.90;;;;;;5033486;28;19933;-64
2022/01/16 01:07:40;;;;;;;;;;;1.40;99.90;;;;;;5033535;28;19905;-64
2022/01/16 01:10:06;;;;;;;;;;;1.40;99.90;;;;;;5033314;28;19995;-63
2022/01/16 01:12:51;;;;;;;;;;;1.30;99.90;;;;;;5033040;28;19999;-63
2022/01/16 01:15:18;;;;;;;;;;;1.30;99.90;;;;;;5033476;28;20254;-63
2022/01/16 01:17:47;;;;;;;;;;;1.10;99.90;;;;;;5033149;28;20393;-62
2022/01/16 01:20:20;;;;;;;;;;;1.10;99.90;;;;;;5033468;28;20000;-63
2022/01/16 01:22:46;;;;;;;;;;;1.10;99.90;;;;;;5033353;28;19963;-64
2022/01/16 01:25:13;;;;;;;;;;;1.10;99.90;;;;;;5033362;28;20035;-64
2022/01/16 01:27:41;;;;;;;;;;;1.10;99.90;;;;;;5033134;28;19912;-63
2022/01/16 01:30:20;;;;;;;;;;;1.10;99.90;;;;;;5032956;28;19992;-63
2022/01/16 01:32:47;;;;;;;;;;;1.10;99.90;;;;;;5031620;28;19967;-61
2022/01/16 01:35:13;;;;;;;;;;;1.00;99.90;;;;;;5033405;28;19909;-64
2022/01/16 01:37:39;;;;;;;;;;;1.00;99.90;;;;;;5033563;28;20335;-64
2022/01/16 01:40:07;;;;;;;;;;;1.00;99.90;;;;;;5033254;28;19944;-64
2022/01/16 01:42:41;;;;;;;;;;;0.90;99.90;;;;;;5033321;28;20014;-62
2022/01/16 01:53:20;;;;;;;;;;;1.00;99.90;;;;;;5033083;28;19916;-63
2022/01/16 01:55:46;;;;;;;;;;;0.90;99.90;;;;;;5033276;28;19909;-64
2022/01/16 01:58:14;;;;;;;;;;;0.90;99.90;;;;;;5033405;28;19905;-63
2022/01/16 02:00:40;;;;;;;;;;;0.80;99.90;;;;;;5032926;28;20346;-63
2022/01/16 02:03:13;;;;;;;;;;;0.60;99.90;;;;;;5032837;28;19909;-65
2022/01/16 02:05:42;;;;;;;;;;;0.60;99.90;;;;;;5034938;28;19944;-64
2022/01/16 02:08:08;;;;;;;;;;;0.70;99.90;;;;;;5036917;28;20278;-63
2022/01/16 02:10:38;;;;;;;;;;;0.70;99.90;;;;;;5037028;28;19912;-64
2022/01/16 02:13:06;;;;;;;;;;;0.80;99.90;;;;;;5036628;28;19951;-62
2022/01/16 02:32:00;;;;;;;;;;;0.60;99.90;;;;;;5036028;28;19909;-63
2022/01/16 02:36:58;;;;;;;;;;;0.50;99.90;;;;;;5035877;28;19987;-63
2022/01/16 02:39:25;;;;;;;;;;;0.40;99.90;;;;;;5034743;28;20414;-63
2022/01/16 02:41:52;;;;;;;;;;;0.30;99.90;;;;;;5035798;28;19955;-63
2022/01/16 02:46:44;;;;;;;;;;;0.30;99.90;;;;;;5036348;28;19905;-63
2022/01/16 02:49:25;;;;;;;;;;;0.40;99.90;;;;;;5036472;28;19909;-62
2022/01/16 02:51:53;;;;;;;;;;;0.30;99.90;;;;;;5035099;28;19905;-63
2022/01/16 02:54:18;;;;;;;;;;;0.20;99.90;;;;;;5036193;28;19912;-63
2022/01/16 02:56:45;;;;;;;;;;;0.20;99.90;;;;;;5035564;28;19905;-64
2022/01/16 02:59:11;;;;;;;;;;;0.30;99.90;;;;;;5036041;28;20322;-63
2022/01/16 03:01:37;;;;;;;;;;;0.20;99.90;;;;;;5035771;28;19909;-63
2022/01/16 03:04:02;;;;;;;;;;;0.10;99.90;;;;;;5035619;28;20020;-64
2022/01/16 03:06:28;;;;;;;;;;;0.10;99.90;;;;;;5035403;28;19905;-64
2022/01/16 03:08:53;;;;;;;;;;;0.10;99.90;;;;;;5035551;28;20286;-64
2022/01/16 03:11:35;;;;;;;;;;;0.20;99.90;;;;;;5035350;28;20461;-63
2022/01/16 03:14:04;;;;;;;;;;;0.10;99.90;;;;;;5035605;28;19940;-64
2022/01/16 03:16:30;;;;;;;;;;;0.10;99.90;;;;;;5035340;28;19913;-64
2022/01/16 03:21:57;;;;;;;;;;;0.00;99.90;;;;;;5035825;28;19912;-63
2022/01/16 03:24:29;;;;;;;;;;;-0.10;99.90;;;;;;5035063;28;19916;-63
2022/01/16 03:26:55;;;;;;;;;;;-0.10;99.90;;;;;;5033945;28;20274;-64
2022/01/16 03:29:21;;;;;;;;;;;-0.10;99.90;;;;;;5035521;28;19923;-63
2022/01/16 03:31:47;;;;;;;;;;;-0.10;99.90;;;;;;5035259;28;19908;-63
2022/01/16 03:34:12;;;;;;;;;;;0.10;99.90;;;;;;5035522;28;19901;-62
2022/01/16 03:36:38;;;;;;;;;;;0.10;99.90;;;;;;5035215;28;20273;-63
2022/01/16 03:39:04;;;;;;;;;;;0.00;99.90;;;;;;5034892;28;19963;-65
2022/01/16 03:41:30;;;;;;;;;;;0.00;99.90;;;;;;5034946;28;19905;-64
2022/01/16 03:43:58;;;;;;;;;;;0.00;99.90;;;;;;5034569;28;19909;-62
2022/01/16 03:46:24;;;;;;;;;;;0.10;99.90;;;;;;5034791;28;20259;-63
2022/01/16 03:48:50;;;;;;;;;;;0.10;99.90;;;;;;5034629;28;19912;-64
2022/01/16 03:51:15;;;;;;;;;;;0.10;99.90;;;;;;5034543;28;19905;-64
2022/01/16 03:53:42;;;;;;;;;;;0.00;99.90;;;;;;5034525;28;19905;-64
2022/01/16 03:56:08;;;;;;;;;;;0.00;99.90;;;;;;5034747;28;19905;-63
2022/01/16 03:58:34;;;;;;;;;;;0.00;99.90;;;;;;5034396;28;20372;-64
2022/01/16 04:00:59;;;;;;;;;;;-0.10;99.90;;;;;;5034701;28;19905;-64
2022/01/16 04:03:25;;;;;;;;;;;-0.10;99.90;;;;;;5034141;28;20424;-63
2022/01/16 04:05:50;;;;;;;;;;;-0.10;99.90;;;;;;5034389;28;20355;-65
2022/01/16 04:08:16;;;;;;;;;;;0.00;99.90;;;;;;5034104;28;19916;-62
2022/01/16 04:10:41;;;;;;;;;;;0.00;99.90;;;;;;5034032;28;19967;-63
2022/01/16 04:13:08;;;;;;;;;;;0.00;99.90;;;;;;5034165;28;20397;-62
2022/01/16 04:15:33;;;;;;;;;;;-0.10;99.90;;;;;;5034036;28;19905;-63
2022/01/16 04:18:00;;;;;;;;;;;-0.10;99.90;;;;;;5034033;28;19912;-61
2022/01/16 04:20:26;;;;;;;;;;;0.00;99.90;;;;;;5034207;28;19925;-63
2022/01/16 04:22:51;;;;;;;;;;;0.00;99.90;;;;;;5034008;28;19931;-63
2022/01/16 04:25:18;;;;;;;;;;;0.00;99.90;;;;;;5034011;28;19916;-63
2022/01/16 04:27:44;;;;;;;;;;;0.00;99.90;;;;;;5033579;28;19924;-62
2022/01/16 04:30:10;;;;;;;;;;;0.00;99.90;;;;;;5033934;28;19909;-62
2022/01/16 04:32:36;;;;;;;;;;;-0.10;99.90;;;;;;5032357;28;19913;-63
2022/01/16 04:35:01;;;;;;;;;;;-0.10;99.90;;;;;;5033658;28;20354;-65
2022/01/16 04:37:27;;;;;;;;;;;-0.10;99.90;;;;;;5033636;28;20341;-64
2022/01/16 04:39:59;;;;;;;;;;;-0.10;99.90;;;;;;5033664;28;19905;-63
2022/01/16 04:45:09;;;;;;;;;;;0.00;99.90;;;;;;5033743;28;19968;-63
2022/01/16 04:47:34;;;;;;;;;;;0.20;99.90;;;;;;5033958;28;19991;-63
2022/01/16 04:50:00;;;;;;;;;;;0.30;99.90;;;;;;5033546;28;19905;-64
2022/01/16 04:52:25;;;;;;;;;;;0.10;99.90;;;;;;5034006;28;19966;-61
2022/01/16 04:54:51;;;;;;;;;;;-0.10;99.90;;;;;;5033654;28;19909;-64
2022/01/16 04:57:16;;;;;;;;;;;-0.10;99.90;;;;;;5032056;28;19909;-62
2022/01/16 04:59:42;;;;;;;;;;;-0.10;99.90;;;;;;5033766;28;19912;-62
2022/01/16 05:02:07;;;;;;;;;;;0.00;99.90;;;;;;5033823;28;20039;-64
2022/01/16 05:04:33;;;;;;;;;;;0.00;99.90;;;;;;5033755;28;19905;-64
2022/01/16 05:06:58;;;;;;;;;;;-0.10;99.90;;;;;;5033899;28;19905;-63
2022/01/16 05:09:24;;;;;;;;;;;-0.20;99.90;;;;;;5033354;28;19945;-64
2022/01/16 05:11:56;;;;;;;;;;;-0.20;99.90;;;;;;5033157;28;19987;-64
2022/01/16 05:17:06;;;;;;;;;;;-0.10;99.90;;;;;;5033440;28;20373;-62
2022/01/16 05:19:31;;;;;;;;;;;-0.10;99.90;;;;;;5035090;28;19909;-64
2022/01/16 05:21:57;;;;;;;;;;;-0.30;99.90;;;;;;5034131;28;19905;-63
2022/01/16 05:24:24;;;;;;;;;;;-0.30;99.90;;;;;;5033065;28;19913;-63
2022/01/16 05:26:50;;;;;;;;;;;-0.30;99.90;;;;;;5033119;28;19955;-63
2022/01/16 05:29:15;;;;;;;;;;;-0.30;99.90;;;;;;5032942;28;19905;-63
2022/01/16 05:31:45;;;;;;;;;;;-0.20;99.90;;;;;;5032805;28;20091;-64
2022/01/16 05:34:11;;;;;;;;;;;-0.20;99.90;;;;;;5033123;28;19909;-63
2022/01/16 05:36:37;;;;;;;;;;;-0.30;99.90;;;;;;5033194;28;19992;-64
2022/01/16 05:39:02;;;;;;;;;;;-0.20;99.90;;;;;;5032869;28;19943;-64
2022/01/16 05:41:28;;;;;;;;;;;-0.20;99.90;;;;;;5035725;28;20330;-65
2022/01/16 05:43:53;;;;;;;;;;;-0.30;99.90;;;;;;5036738;28;19981;-63
2022/01/16 05:46:19;;;;;;;;;;;-0.30;99.90;;;;;;5037027;28;19912;-63
2022/01/16 05:48:44;;;;;;;;;;;-0.40;99.90;;;;;;5036900;28;19905;-64
2022/01/16 05:51:10;;;;;;;;;;;-0.40;99.90;;;;;;5036058;28;19905;-64
2022/01/16 05:53:37;;;;;;;;;;;-0.30;99.90;;;;;;5037374;28;19909;-63
2022/01/16 05:56:02;;;;;;;;;;;-0.30;99.90;;;;;;5035700;28;20342;-64
2022/01/16 05:58:28;;;;;;;;;;;-0.40;99.90;;;;;;5036613;28;20385;-65
2022/01/16 06:00:53;;;;;;;;;;;-0.40;99.90;;;;;;5036640;28;19999;-64
2022/01/16 06:03:21;;;;;;;;;;;-0.30;99.90;;;;;;5036982;28;19916;-63
2022/01/16 06:05:46;;;;;;;;;;;-0.40;99.90;;;;;;5035292;28;19915;-63
2022/01/16 06:08:13;;;;;;;;;;;-0.40;99.90;;;;;;5035230;28;19905;-63
2022/01/16 06:10:39;;;;;;;;;;;-0.40;99.90;;;;;;5036559;28;19963;-63
2022/01/16 06:13:05;;;;;;;;;;;-0.50;99.90;;;;;;5035652;28;20363;-63
2022/01/16 06:15:31;;;;;;;;;;;-0.50;99.90;;;;;;5036573;28;20388;-63
2022/01/16 06:17:56;;;;;;;;;;;-0.50;99.90;;;;;;5036174;28;19909;-64
2022/01/16 06:20:22;;;;;;;;;;;-0.60;99.90;;;;;;5036350;28;20023;-63
2022/01/16 06:22:47;;;;;;;;;;;-0.40;99.90;;;;;;5036486;28;20274;-63
2022/01/16 06:25:16;;;;;;;;;;;-0.40;99.90;;;;;;5037060;28;19909;-63
2022/01/16 06:27:42;;;;;;;;;;;-0.40;99.90;;;;;;5036564;28;19905;-63
2022/01/16 06:30:09;;;;;;;;;;;-0.40;99.90;;;;;;5036309;28;20380;-63
2022/01/16 06:32:34;;;;;;;;;;;-0.40;99.90;;;;;;5035818;28;19920;-64
2022/01/16 06:35:00;;;;;;;;;;;-0.30;99.90;;;;;;5036174;28;19905;-64
2022/01/16 06:37:25;;;;;;;;;;;-0.40;99.90;;;;;;5035820;28;19912;-64
2022/01/16 06:39:51;;;;;;;;;;;-0.30;99.90;;;;;;5036007;28;19951;-64
2022/01/16 06:42:16;;;;;;;;;;;-0.40;99.90;;;;;;5035487;28;20004;-64
2022/01/16 06:44:43;;;;;;;;;;;-0.40;99.90;;;;;;5036096;28;19924;-63
2022/01/16 06:47:09;;;;;;;;;;;-0.30;99.90;;;;;;5035769;28;19905;-62
2022/01/16 06:49:34;;;;;;;;;;;-0.40;99.90;;;;;;5035776;28;19936;-65
2022/01/16 06:52:00;;;;;;;;;;;-0.40;99.90;;;;;;5035139;28;19955;-65
2022/01/16 06:54:25;;;;;;;;;;;-0.30;99.90;;;;;;5035947;28;19911;-63
2022/01/16 06:56:51;;;;;;;;;;;-0.40;99.90;;;;;;5036336;28;19932;-62
2022/01/16 06:59:16;;;;;;;;;;;-0.30;99.90;;;;;;5035181;28;20358;-63
2022/01/16 07:01:42;;;;;;;;;;;-0.40;99.90;;;;;;5035617;28;19905;-64
2022/01/16 07:04:07;;;;;;;;;;;-0.40;99.90;;;;;;5035392;28;19954;-63
2022/01/16 07:06:33;;;;;;;;;;;-0.40;99.90;;;;;;5035409;28;19905;-64
2022/01/16 07:08:58;;;;;;;;;;;-0.40;99.90;;;;;;5035332;28;19988;-64
2022/01/16 07:11:24;;;;;;;;;;;-0.40;99.90;;;;;;5035432;28;19914;-64
2022/01/16 07:13:49;;;;;;;;;;;-0.40;99.90;;;;;;5035403;28;19905;-63
2022/01/16 07:16:15;;;;;;;;;;;-0.40;99.90;;;;;;5035588;28;19905;-63
2022/01/16 07:18:40;;;;;;;;;;;-0.20;99.90;;;;;;5036605;28;20322;-63
2022/01/16 07:21:12;;;;;;;;;;;-0.30;99.90;;;;;;5035967;28;19916;-64
2022/01/16 07:23:49;;;;;;;;;;;-0.30;99.90;;;;;;5034226;28;19944;-65
2022/01/16 07:26:15;;;;;;;;;;;-0.20;99.90;;;;;;5035831;28;19905;-64
2022/01/16 07:28:40;;;;;;;;;;;-0.10;99.90;;;;;;5033945;28;19986;-64
2022/01/16 07:31:06;;;;;;;;;;;-0.20;99.90;;;;;;5035114;28;20291;-67
2022/01/16 07:33:31;;;;;;;;;;;-0.20;99.90;;;;;;5034708;28;19956;-66
2022/01/16 07:35:57;;;;;;;;;;;-0.10;99.90;;;;;;5033653;28;19975;-67
2022/01/16 07:38:22;;;;;;;;;;;-0.10;99.90;;;;;;5033562;28;19905;-69
2022/01/16 07:40:48;;;;;;;;;;;0.00;99.90;;;;;;5035503;28;19912;-68
2022/01/16 07:43:14;;;;;;;;;;;-0.10;99.90;;;;;;5034775;28;19969;-70
2022/01/16 07:45:39;;;;;;;;;;;-0.10;99.90;;;;;;5034741;28;19905;-69
2022/01/16 07:48:06;;;;;;;;;;;0.00;99.90;;;;;;5033236;28;20296;-67
2022/01/16 07:50:32;;;;;;;;;;;0.00;99.90;;;;;;5035006;28;19912;-67
2022/01/16 07:52:58;;;;;;;;;;;0.20;99.90;;;;;;5034755;28;19905;-68
2022/01/16 07:55:26;;;;;;;;;;;0.20;99.90;;;;;;5034396;28;19956;-67
2022/01/16 07:57:54;;;;;;;;;;;0.30;99.90;;;;;;5034300;28;19905;-69
2022/01/16 08:00:20;;;;;;;;;;;0.30;99.90;;;;;;5034213;28;19927;-68
2022/01/16 08:02:46;;;;;;;;;;;0.20;99.90;;;;;;5033450;28;19932;-67
2022/01/16 08:05:12;;;;;;;;;;;0.20;99.90;;;;;;5034276;28;19912;-65
2022/01/16 08:07:37;;;;;;;;;;;0.30;99.90;;;;;;5034331;28;19944;-67
2022/01/16 08:10:03;;;;;;;;;;;0.20;99.90;;;;;;5034077;28;20259;-68
2022/01/16 08:12:28;;;;;;;;;;;0.30;99.90;;;;;;5032689;28;19905;-68
2022/01/16 08:14:54;;;;;;;;;;;0.30;99.90;;;;;;5032723;28;19913;-67
2022/01/16 08:17:20;;;;;;;;;;;0.30;99.90;;;;;;5032647;28;19912;-66
2022/01/16 08:19:45;;;;;;;;;;;0.30;99.90;;;;;;5034034;28;19905;-66
2022/01/16 08:22:11;;;;;;;;;;;0.30;99.90;;;;;;5032743;28;19905;-67
2022/01/16 08:24:36;;;;;;;;;;;0.40;99.90;;;;;;5033972;28;20062;-66
2022/01/16 08:27:03;;;;;;;;;;;0.40;99.90;;;;;;5034040;28;20345;-68
2022/01/16 08:29:28;;;;;;;;;;;0.40;99.90;;;;;;5033876;28;19905;-65
2022/01/16 08:31:54;;;;;;;;;;;0.40;99.90;;;;;;5033659;28;19915;-66
2022/01/16 08:34:20;;;;;;;;;;;0.40;99.90;;;;;;5034036;28;20293;-66
2022/01/16 08:36:45;;;;;;;;;;;0.50;99.90;;;;;;5033833;28;20359;-66
2022/01/16 08:39:11;;;;;;;;;;;0.50;99.90;;;;;;5034044;28;19904;-67
2022/01/16 08:41:37;;;;;;;;;;;0.70;99.90;;;;;;5033531;28;19909;-67
2022/01/16 08:44:06;;;;;;;;;;;0.60;99.90;;;;;;5033377;28;19909;-66
2022/01/16 08:46:32;;;;;;;;;;;0.70;99.90;;;;;;5033807;28;20311;-68
2022/01/16 08:48:57;;;;;;;;;;;0.70;99.90;;;;;;5033893;28;19912;-67
2022/01/16 08:51:23;;;;;;;;;;;0.80;99.90;;;;;;5033863;28;19912;-67
2022/01/16 08:53:48;;;;;;;;;;;0.70;99.90;;;;;;5032179;28;19905;-66
2022/01/16 08:56:14;;;;;;;;;;;0.80;99.90;;;;;;5033645;28;19905;-67
2022/01/16 08:58:40;;;;;;;;;;;0.80;99.90;;;;;;5033623;28;19913;-66
2022/01/16 09:01:05;;;;;;;;;;;0.70;99.90;;;;;;5033600;28;19912;-67
2022/01/16 09:03:31;;;;;;;;;;;0.70;99.90;;;;;;5032081;28;20007;-67
2022/01/16 09:05:56;;;;;;;;;;;0.70;99.90;;;;;;5033680;28;19909;-66
2022/01/16 09:08:22;;;;;;;;;;;0.60;99.90;;;;;;5033656;28;19905;-66
2022/01/16 09:10:48;;;;;;;;;;;0.60;99.90;;;;;;5033594;28;20451;-67
2022/01/16 09:13:17;;;;;;;;;;;0.60;99.90;;;;;;5033854;28;19967;-67
2022/01/16 09:15:43;;;;;;;;;;;0.60;99.90;;;;;;5033973;28;19959;-66
2022/01/16 09:18:09;;;;;;;;;;;0.60;99.90;;;;;;5035109;28;19939;-65
2022/01/16 09:20:34;;;;;;;;;;;0.60;99.90;;;;;;5033594;28;19909;-66
2022/01/16 09:23:00;;;;;;;;;;;0.70;99.90;;;;;;5033455;28;19909;-66
2022/01/16 09:25:26;;;;;;;;;;;0.80;99.90;;;;;;5033308;28;19905;-66
2022/01/16 09:27:52;;;;;;;;;;;0.80;99.90;;;;;;5033309;28;20452;-66
2022/01/16 09:30:19;;;;;;;;;;;0.80;99.90;;;;;;5033444;28;20007;-67
2022/01/16 09:32:46;;;;;;;;;;;0.80;99.90;;;;;;5034497;28;19913;-66
2022/01/16 09:35:11;;;;;;;;;;;0.80;99.90;;;;;;5034251;28;19928;-66
2022/01/16 09:37:37;;;;;;;;;;;0.80;99.90;;;;;;5032095;28;20362;-66
2022/01/16 09:40:04;;;;;;;;;;;0.80;99.90;;;;;;5033204;28;19912;-66
2022/01/16 09:42:29;;;;;;;;;;;0.90;99.90;;;;;;5033835;28;19905;-66
2022/01/16 09:44:55;;;;;;;;;;;0.90;99.90;;;;;;5034179;28;19912;-66
2022/01/16 09:47:21;;;;;;;;;;;0.90;99.90;;;;;;5034110;28;19912;-66
2022/01/16 09:49:47;;;;;;;;;;;0.90;99.90;;;;;;5034551;28;19976;-66
2022/01/16 09:52:12;;;;;;;;;;;0.90;99.90;;;;;;5034146;28;19905;-66
2022/01/16 09:54:38;;;;;;;;;;;0.90;99.90;;;;;;5033540;28;19905;-67
2022/01/16 09:57:05;;;;;;;;;;;0.90;99.90;;;;;;5033465;28;20004;-65
2022/01/16 09:59:30;;;;;;;;;;;1.00;99.90;;;;;;5033721;28;19905;-66
2022/01/16 10:01:56;;;;;;;;;;;1.10;99.90;;;;;;5032715;28;19905;-66
2022/01/16 10:04:31;;;;;;;;;;;1.20;99.90;;;;;;5031616;28;20003;-67
2022/01/16 10:06:58;;;;;;;;;;;1.20;99.90;;;;;;5033552;28;19912;-66
2022/01/16 10:09:23;;;;;;;;;;;1.30;99.90;;;;;;5031784;28;19905;-67
2022/01/16 10:11:56;;;;;;;;;;;1.40;99.90;;;;;;5034079;28;20394;-68
2022/01/16 10:14:34;;;;;;;;;;;1.40;99.90;;;;;;5035404;28;20007;-67
2022/01/16 10:17:08;;;;;;;;;;;1.40;99.90;;;;;;5035053;28;19905;-67
2022/01/16 10:19:33;;;;;;;;;;;1.50;99.90;;;;;;5032457;28;20357;-68
2022/01/16 10:22:03;;;;;;;;;;;1.50;99.90;;;;;;5036010;28;19948;-68
2022/01/16 10:24:30;;;;;;;;;;;1.60;99.90;;;;;;5034549;28;19966;-67
2022/01/16 10:27:08;;;;;;;;;;;1.70;99.90;;;;;;5035744;28;19916;-68
2022/01/16 10:29:37;;;;;;;;;;;1.70;99.90;;;;;;5036256;28;20328;-68
2022/01/16 10:32:10;;;;;;;;;;;1.70;99.90;;;;;;5036897;28;19913;-70
2022/01/16 10:34:35;;;;;;;;;;;1.70;99.90;;;;;;5035142;28;20362;-68
2022/01/16 10:37:16;;;;;;;;;;;1.70;99.90;;;;;;5036501;28;19952;-68
2022/01/16 10:40:14;;;;;;;;;;;1.70;99.90;;;;;;5038644;28;20358;-68
2022/01/16 10:42:40;;;;;;;;;;;1.70;99.90;;;;;;5019452;28;19909;-67
2022/01/16 10:45:08;;;;;;;;;;;1.70;99.90;;;;;;5035909;28;19905;-68
2022/01/16 10:47:35;;;;;;;;;;;1.70;99.90;;;;;;5035036;28;20270;-68
2022/01/16 10:50:14;;;;;;;;;;;1.80;99.90;;;;;;5034798;28;19905;-68
2022/01/16 10:52:52;;;;;;;;;;;1.80;99.90;;;;;;5035806;28;19941;-67
2022/01/16 10:55:18;;;;;;;;;;;1.80;99.90;;;;;;5035925;28;19951;-68
2022/01/16 10:57:45;;;;;;;;;;;1.80;99.90;;;;;;5036026;28;19997;-68
2022/01/16 11:00:22;;;;;;;;;;;1.80;99.90;;;;;;5036238;28;19987;-68
2022/01/16 11:02:51;;;;;;;;;;;1.90;99.90;;;;;;5035889;28;20358;-68
2022/01/16 11:05:21;;;;;;;;;;;2.00;99.90;;;;;;5035798;28;19909;-68
2022/01/16 11:07:55;;;;;;;;;;;2.00;99.90;;;;;;5035599;28;19909;-70
2022/01/16 11:10:22;;;;;;;;;;;2.10;99.90;;;;;;5034496;28;19905;-69
2022/01/16 11:12:49;;;;;;;;;;;2.10;99.90;;;;;;5036420;28;20336;-70
2022/01/16 11:15:14;;;;;;;;;;;2.10;99.90;;;;;;5036836;28;19911;-71
2022/01/16 11:17:40;;;;;;;;;;;2.20;99.90;;;;;;5036058;28;19905;-70
2022/01/16 11:20:07;;;;;;;;;;;2.20;99.90;;;;;;5036766;28;20005;-67
2022/01/16 11:22:45;;;;;;;;;;;2.30;99.90;;;;;;5036447;28;19905;-67
2022/01/16 11:25:26;;;;;;;;;;;2.40;99.90;;;;;;5034931;28;19928;-66
2022/01/16 11:27:51;;;;;;;;;;;2.50;99.90;;;;;;5036287;28;19952;-66
2022/01/16 11:30:17;;;;;;;;;;;2.60;99.90;;;;;;5034635;28;19913;-68
2022/01/16 11:32:43;;;;;;;;;;;2.70;99.90;;;;;;5035638;28;19956;-69
2022/01/16 11:35:09;;;;;;;;;;;2.80;99.90;;;;;;5035101;28;20388;-69
2022/01/16 11:37:36;;;;;;;;;;;2.80;99.90;;;;;;5034747;28;19912;-68
2022/01/16 11:40:20;;;;;;;;;;;2.80;99.90;;;;;;5036186;28;19970;-68
2022/01/16 11:43:05;;;;;;;;;;;2.80;99.90;;;;;;5036029;28;19919;-68
2022/01/16 11:45:31;;;;;;;;;;;2.80;99.90;;;;;;5035430;28;20327;-68
2022/01/16 11:47:57;;;;;;;;;;;2.80;99.90;;;;;;5034061;28;19980;-68
2022/01/16 11:50:32;;;;;;;;;;;2.80;99.90;;;;;;5035444;28;19912;-68
2022/01/16 11:52:58;;;;;;;;;;;2.90;99.90;;;;;;5034355;28;19973;-68
2022/01/16 11:55:31;;;;;;;;;;;2.90;99.90;;;;;;5036034;28;19979;-68
2022/01/16 11:57:57;;;;;;;;;;;2.90;99.90;;;;;;5035530;28;19909;-69
2022/01/16 12:00:22;;;;;;;;;;;3.00;99.90;;;;;;5036414;28;20400;-69
2022/01/16 12:02:49;;;;;;;;;;;3.00;99.90;;;;;;5035077;28;19959;-68
2022/01/16 12:05:27;;;;;;;;;;;3.00;99.90;;;;;;5036811;28;19912;-70
2022/01/16 12:07:54;;;;;;;;;;;3.10;99.90;;;;;;5034945;28;19905;-69
2022/01/16 12:10:37;;;;;;;;;;;3.10;99.90;;;;;;5033708;28;19912;-69
2022/01/16 12:13:02;;;;;;;;;;;3.20;99.90;;;;;;5033639;28;19960;-69
2022/01/16 12:15:28;;;;;;;;;;;3.20;99.90;;;;;;5034587;28;20227;-69
2022/01/16 12:17:54;;;;;;;;;;;3.20;99.90;;;;;;5033230;28;19912;-70
2022/01/16 12:20:27;;;;;;;;;;;3.10;99.90;;;;;;5035310;28;19905;-70
2022/01/16 12:23:04;;;;;;;;;;;3.20;99.90;;;;;;5035704;28;20293;-71
2022/01/16 12:25:31;;;;;;;;;;;3.20;99.90;;;;;;5037813;28;19912;-70
2022/01/16 12:28:00;;;;;;;;;;;3.20;99.90;;;;;;5038249;28;19917;-69
2022/01/16 12:30:32;;;;;;;;;;;3.20;99.90;;;;;;5033772;28;20421;-70
2022/01/16 12:32:57;;;;;;;;;;;3.20;99.90;;;;;;5033782;28;19952;-71
2022/01/16 12:35:41;;;;;;;;;;;3.20;99.90;;;;;;5036091;28;19963;-71
2022/01/16 12:38:09;;;;;;;;;;;3.10;99.90;;;;;;5034836;28;19909;-71
2022/01/16 12:40:35;;;;;;;;;;;3.10;99.90;;;;;;5035711;28;19944;-70
2022/01/16 12:43:02;;;;;;;;;;;3.10;99.90;;;;;;5040815;28;20433;-70
2022/01/16 12:45:29;;;;;;;;;;;3.10;99.90;;;;;;5041356;28;19905;-70
2022/01/16 12:47:56;;;;;;;;;;;3.00;99.90;;;;;;5036871;28;19912;-71
2022/01/16 12:50:21;;;;;;;;;;;3.00;99.90;;;;;;5034468;28;19909;-71
2022/01/16 12:52:48;;;;;;;;;;;3.00;99.90;;;;;;5035639;28;19916;-70
2022/01/16 12:55:14;;;;;;;;;;;3.00;99.90;;;;;;5034711;28;20362;-71
2022/01/16 12:57:40;;;;;;;;;;;3.00;99.90;;;;;;5034499;28;20390;-71
2022/01/16 13:00:09;;;;;;;;;;;3.10;99.90;;;;;;5035063;28;19940;-71
2022/01/16 13:02:36;;;;;;;;;;;3.10;99.90;;;;;;5032171;28;20003;-71
2022/01/16 13:05:02;;;;;;;;;;;3.10;99.90;;;;;;5034106;28;19955;-71
2022/01/16 13:07:28;;;;;;;;;;;3.20;99.90;;;;;;5032891;28;19905;-70
2022/01/16 13:09:53;;;;;;;;;;;3.20;99.90;;;;;;5032743;28;19905;-70
2022/01/16 13:12:19;;;;;;;;;;;3.20;99.90;;;;;;5033650;28;19909;-70
2022/01/16 13:14:46;;;;;;;;;;;3.20;99.90;;;;;;5032143;28;19905;-71
2022/01/16 13:17:15;;;;;;;;;;;3.20;99.90;;;;;;5033912;28;19987;-70
2022/01/16 13:19:52;;;;;;;;;;;3.20;99.90;;;;;;5032424;28;19905;-70
2022/01/16 13:22:20;;;;;;;;;;;3.20;99.90;;;;;;5033766;28;19955;-71
2022/01/16 13:24:49;;;;;;;;;;;3.10;99.90;;;;;;5034417;28;19909;-70
2022/01/16 13:27:16;;;;;;;;;;;3.10;99.90;;;;;;5034006;28;19913;-70
2022/01/16 13:29:50;;;;;;;;;;;3.10;99.90;;;;;;5033790;28;19909;-70
2022/01/16 13:32:20;;;;;;;;;;;3.10;99.90;;;;;;5032518;28;19914;-71
2022/01/16 13:34:50;;;;;;;;;;;3.10;99.90;;;;;;5033888;28;19909;-70
2022/01/16 13:37:17;;;;;;;;;;;3.20;99.90;;;;;;5035633;28;19905;-71
2022/01/16 13:39:52;;;;;;;;;;;3.10;99.90;;;;;;5034144;28;19905;-73
2022/01/16 13:42:39;;;;;;;;;;;3.10;99.90;;;;;;5032681;28;19909;-71
2022/01/16 13:45:15;;;;;;;;;;;3.20;99.90;;;;;;5033663;28;19920;-72
2022/01/16 13:47:48;;;;;;;;;;;3.10;99.90;;;;;;5033568;28;19928;-72
2022/01/16 13:50:13;;;;;;;;;;;3.10;99.90;;;;;;5033637;28;19915;-73
2022/01/16 13:52:48;;;;;;;;;;;3.10;99.90;;;;;;5032090;28;19905;-72
2022/01/16 13:55:14;;;;;;;;;;;3.20;99.90;;;;;;5032328;28;19906;-74
2022/01/16 13:57:40;;;;;;;;;;;3.20;99.90;;;;;;5031833;28;19971;-70
2022/01/16 14:00:09;;;;;;;;;;;3.10;99.90;;;;;;5032479;28;20298;-70
2022/01/16 14:02:35;;;;;;;;;;;3.10;99.90;;;;;;5036040;28;19905;-74
2022/01/16 14:05:02;;;;;;;;;;;3.20;99.90;;;;;;5037272;28;19912;-73
2022/01/16 14:07:27;;;;;;;;;;;3.20;99.90;;;;;;5037429;28;19995;-72
2022/01/16 14:09:55;;;;;;;;;;;3.20;99.90;;;;;;5037297;28;19952;-71
2022/01/16 14:12:21;;;;;;;;;;;3.20;99.90;;;;;;5035431;28;19912;-70
2022/01/16 14:14:48;;;;;;;;;;;3.20;99.90;;;;;;5035785;28;20285;-69
2022/01/16 14:20:00;;;;;;;;;;;3.30;99.90;;;;;;5036821;28;19912;-73
2022/01/16 14:22:26;;;;;;;;;;;3.40;99.90;;;;;;5036275;28;19912;-72
2022/01/16 14:24:56;;;;;;;;;;;3.30;99.90;;;;;;5036450;28;20003;-69
2022/01/16 14:27:21;;;;;;;;;;;3.30;99.90;;;;;;5035125;28;19955;-72
2022/01/16 14:29:48;;;;;;;;;;;3.40;99.90;;;;;;5036311;28;19913;-71
2022/01/16 14:32:14;;;;;;;;;;;3.40;99.90;;;;;;5034908;28;19968;-73
2022/01/16 14:34:41;;;;;;;;;;;3.40;99.90;;;;;;5036269;28;19951;-71
2022/01/16 14:37:10;;;;;;;;;;;3.40;99.90;;;;;;5035389;28;20340;-72
2022/01/16 14:39:36;;;;;;;;;;;3.30;99.90;;;;;;5037308;28;19955;-70
2022/01/16 14:42:02;;;;;;;;;;;3.30;99.90;;;;;;5035130;28;19905;-69
2022/01/16 14:44:29;;;;;;;;;;;3.30;99.90;;;;;;5036650;28;19913;-69
2022/01/16 14:46:55;;;;;;;;;;;3.30;99.90;;;;;;5035841;28;19953;-71
2022/01/16 14:49:21;;;;;;;;;;;3.40;99.90;;;;;;5035053;28;19906;-72
2022/01/16 14:51:47;;;;;;;;;;;3.40;99.90;;;;;;5034662;28;19928;-70
2022/01/16 14:54:12;;;;;;;;;;;3.40;99.90;;;;;;5035954;28;20428;-71
2022/01/16 14:56:38;;;;;;;;;;;3.40;99.90;;;;;;5034860;28;20258;-72
2022/01/16 14:59:05;;;;;;;;;;;3.40;99.90;;;;;;5035824;28;19958;-72
2022/01/16 15:01:30;;;;;;;;;;;3.40;99.90;;;;;;5035139;28;19912;-73
2022/01/16 15:03:56;;;;;;;;;;;3.40;99.90;;;;;;5034899;28;19909;-71
2022/01/16 15:06:22;;;;;;;;;;;3.40;99.90;;;;;;5034758;28;19905;-71
2022/01/16 15:08:48;;;;;;;;;;;3.40;99.90;;;;;;5036210;28;19912;-74
2022/01/16 15:11:14;;;;;;;;;;;3.40;99.90;;;;;;5034319;28;19905;-71