Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:30;;;;;;;107.78;41.13;;;1.80;99.90;;;;;;5002810;28;20695;-65
2021/12/24 00:03:55;;;;;;;107.75;40.00;;;1.80;99.90;;;;;;5002343;28;20046;-66
2021/12/24 00:06:21;;;;;;;93.30;38.67;;;1.80;99.90;;;;;;5014683;28;20025;-66
2021/12/24 00:08:47;;;;;;;92.97;37.78;;;1.80;99.90;;;;;;5008439;28;20029;-65
2021/12/24 00:11:15;;;;;;;108.47;39.00;;;1.80;99.90;;;;;;5000749;28;20617;-65
2021/12/24 00:13:44;;;;;;;98.75;39.05;;;1.70;99.90;;;;;;5002433;28;20034;-65
2021/12/24 00:16:23;;;;;;;97.57;39.50;;;1.70;99.90;;;;;;5004660;28;20022;-65
2021/12/24 00:37:50;;;;;;;103.80;37.97;;;1.70;99.90;;;;;;4999107;28;20486;-65
2021/12/24 00:40:20;;;;;;;103.00;37.22;;;1.80;99.90;;;;;;4999818;28;20058;-65
2021/12/24 00:42:54;;;;;;;104.53;39.35;;;1.80;99.90;;;;;;5001277;28;20034;-65
2021/12/24 00:45:23;;;;;;;102.57;38.08;;;1.80;99.90;;;;;;5002128;28;20022;-66
2021/12/24 00:47:50;;;;;;;95.95;36.63;;;1.80;99.90;;;;;;5001426;28;20354;-65
2021/12/24 00:50:25;;;;;;;98.35;37.10;;;1.90;99.90;;;;;;5002396;28;20030;-65
2021/12/24 00:52:58;;;;;;;114.28;39.85;;;1.90;99.90;;;;;;5015290;28;20082;-65
2021/12/24 00:55:26;;;;;;;115.35;44.05;;;2.00;99.90;;;;;;5003570;28;20064;-65
2021/12/24 00:58:01;;;;;;;98.35;38.78;;;2.00;99.90;;;;;;4999755;28;20026;-65
2021/12/24 01:00:34;;;;;;;114.35;41.15;;;2.10;99.90;;;;;;5001468;28;20133;-65
2021/12/24 01:03:01;;;;;;;94.43;36.60;;;2.10;99.90;;;;;;5002542;28;20553;-65
2021/12/24 01:05:28;;;;;;;96.50;38.40;;;2.10;99.90;;;;;;5000881;28;20026;-65
2021/12/24 01:07:55;;;;;;;98.75;37.00;;;2.20;99.90;;;;;;5000409;28;20046;-65
2021/12/24 01:10:25;;;;;;;106.38;38.55;;;2.20;99.90;;;;;;5001433;28;20034;-65
2021/12/24 01:12:51;;;;;;;111.88;38.05;;;2.30;99.90;;;;;;5002001;28;20537;-65
2021/12/24 01:15:24;;;;;;;136.85;43.95;;;2.50;99.90;;;;;;5000649;28;20101;-65
2021/12/24 01:20:33;;;;;;;129.15;44.05;;;2.80;99.90;;;;;;5000477;28;20044;-66
2021/12/24 01:23:27;;;;;;;92.47;33.28;;;2.90;99.90;;;;;;5002641;28;20033;-66
2021/12/24 01:25:51;;;;;;;83.38;34.05;;;3.10;99.90;;;;;;4999410;28;20042;-66
2021/12/24 01:44:36;;;;;;;78.53;31.83;;;3.30;99.90;;;;;;5005276;28;20519;-65
2021/12/24 01:47:08;;;;;;;91.50;33.42;;;3.40;99.90;;;;;;5002729;28;20022;-65
2021/12/24 01:49:33;;;;;;;97.53;34.47;;;3.50;99.90;;;;;;5001232;28;20026;-66
2021/12/24 01:52:02;;;;;;;84.82;33.22;;;3.50;99.90;;;;;;5003282;28;20036;-66
2021/12/24 01:54:28;;;;;;;80.63;32.13;;;3.50;99.90;;;;;;5003486;28;20173;-66
2021/12/24 01:56:53;;;;;;;80.95;32.65;;;3.50;99.90;;;;;;5005859;28;20188;-66
2021/12/24 01:59:19;;;;;;;50.80;23.77;;;3.60;99.90;;;;;;5005606;28;20512;-66
2021/12/24 02:01:46;;;;;;;52.55;24.73;;;3.50;99.90;;;;;;5002996;28;20049;-66
2021/12/24 02:04:13;;;;;;;50.67;22.52;;;3.60;99.90;;;;;;5017843;28;20519;-66
2021/12/24 02:06:41;;;;;;;66.43;26.02;;;3.60;99.90;;;;;;5006843;28;20073;-67
2021/12/24 02:09:07;;;;;;;57.83;27.08;;;3.70;99.90;;;;;;5004930;28;21542;-67
2021/12/24 02:11:37;;;;;;;71.50;26.83;;;3.70;99.90;;;;;;5007763;28;20152;-67
2021/12/24 02:14:09;;;;;;;56.30;24.88;;;3.80;99.90;;;;;;5004639;28;20022;-66
2021/12/24 02:17:06;;;;;;;60.70;25.58;;;3.80;99.90;;;;;;5002973;28;20055;-66
2021/12/24 02:28:25;;;;;;;36.17;18.58;;;4.10;99.90;;;;;;4997508;28;20037;-66
2021/12/24 02:30:52;;;;;;;42.65;18.92;;;4.10;99.90;;;;;;5002958;28;20489;-66
2021/12/24 02:33:18;;;;;;;29.23;16.92;;;4.20;99.90;;;;;;5001267;28;20038;-66
2021/12/24 02:35:43;;;;;;;41.25;19.42;;;4.30;99.90;;;;;;5004493;28;20030;-66
2021/12/24 02:38:10;;;;;;;32.28;17.17;;;4.40;99.90;;;;;;5002012;28;21011;-66
2021/12/24 02:40:37;;;;;;;28.02;16.70;;;4.40;99.90;;;;;;5005871;28;20068;-66
2021/12/24 02:43:04;;;;;;;29.67;16.13;;;4.40;99.90;;;;;;5003657;28;20050;-66
2021/12/24 02:45:33;;;;;;;33.63;17.42;;;4.50;99.90;;;;;;5015605;28;20125;-66
2021/12/24 02:56:03;;;;;;;32.22;18.17;;;4.80;99.90;;;;;;5002987;28;20036;-66
2021/12/24 02:58:38;;;;;;;25.00;16.02;;;4.80;99.90;;;;;;5020115;28;20033;-66
2021/12/24 03:01:04;;;;;;;26.23;15.98;;;4.90;99.90;;;;;;5003783;28;20029;-66
2021/12/24 03:03:29;;;;;;;24.42;15.68;;;4.90;99.90;;;;;;5004164;28;20140;-65
2021/12/24 03:05:55;;;;;;;22.42;15.00;;;5.00;99.90;;;;;;5002362;28;20040;-66
2021/12/24 03:08:20;;;;;;;24.17;15.00;;;5.00;99.90;;;;;;4999441;28;20027;-65
2021/12/24 03:10:49;;;;;;;18.48;13.70;;;5.00;99.90;;;;;;5002855;28;20117;-66
2021/12/24 03:13:16;;;;;;;23.98;16.02;;;5.00;99.90;;;;;;5001437;28;20027;-66
2021/12/24 03:15:41;;;;;;;22.63;15.57;;;5.10;99.90;;;;;;5003498;28;20034;-66
2021/12/24 03:18:07;;;;;;;22.90;14.98;;;5.10;99.90;;;;;;5001652;28;20096;-67
2021/12/24 03:20:34;;;;;;;28.25;17.40;;;5.10;99.90;;;;;;5002813;28;20014;-66
2021/12/24 03:25:29;;;;;;;26.85;17.00;;;5.20;99.90;;;;;;5005654;28;20065;-66
2021/12/24 03:27:55;;;;;;;28.67;15.98;;;5.30;99.90;;;;;;5002499;28;20072;-66
2021/12/24 03:30:23;;;;;;;28.70;17.58;;;5.30;99.90;;;;;;5017032;28;20446;-66
2021/12/24 03:32:49;;;;;;;22.02;15.88;;;5.40;99.90;;;;;;5002913;28;20040;-66
2021/12/24 03:35:15;;;;;;;29.20;16.17;;;5.40;99.90;;;;;;5004888;28;20385;-66
2021/12/24 03:37:41;;;;;;;31.25;17.30;;;5.40;99.90;;;;;;5003771;28;20030;-66
2021/12/24 03:40:07;;;;;;;29.85;18.45;;;5.40;99.90;;;;;;5001904;28;20104;-66
2021/12/24 03:42:36;;;;;;;24.80;17.35;;;5.50;99.90;;;;;;5003912;28;20022;-67
2021/12/24 03:45:18;;;;;;;21.25;16.40;;;5.50;99.90;;;;;;5003254;28;20057;-66
2021/12/24 03:47:52;;;;;;;26.35;15.25;;;5.50;99.90;;;;;;5002445;28;20042;-66
2021/12/24 03:50:17;;;;;;;25.45;16.90;;;5.60;99.90;;;;;;5015016;28;20060;-67
2021/12/24 03:55:27;;;;;;;29.08;16.90;;;5.70;99.90;;;;;;5003188;28;20044;-66
2021/12/24 03:57:52;;;;;;;31.40;18.88;;;5.70;99.90;;;;;;5001229;28;20026;-66
2021/12/24 04:00:44;;;;;;;29.45;17.67;;;5.70;99.90;;;;;;5000891;28;20040;-66
2021/12/24 04:03:09;;;;;;;24.33;16.33;;;5.70;99.90;;;;;;4999661;28;20040;-67
2021/12/24 04:05:35;;;;;;;33.70;17.23;;;5.70;99.90;;;;;;5001041;28;20030;-67
2021/12/24 04:08:00;;;;;;;24.38;16.25;;;5.70;99.90;;;;;;5004818;28;20037;-66
2021/12/24 04:10:40;;;;;;;26.33;17.05;;;5.70;99.90;;;;;;5001028;28;20030;-66
2021/12/24 04:13:08;;;;;;;27.42;16.52;;;5.70;99.90;;;;;;4998218;28;20050;-66
2021/12/24 04:15:34;;;;;;;25.48;16.48;;;5.80;99.90;;;;;;5016664;28;20040;-66
2021/12/24 04:18:00;;;;;;;21.75;14.65;;;5.70;99.90;;;;;;5006214;28;20033;-66
2021/12/24 04:25:55;;;;;;;26.10;14.57;;;5.70;99.90;;;;;;5003851;28;20156;-67
2021/12/24 04:28:20;;;;;;;21.45;13.48;;;5.70;99.90;;;;;;5003291;28;20129;-67
2021/12/24 04:30:51;;;;;;;22.05;14.32;;;5.80;99.90;;;;;;5004530;28;20509;-67
2021/12/24 04:35:56;;;;;;;22.67;14.95;;;5.80;99.90;;;;;;5004412;28;20050;-67
2021/12/24 04:51:51;;;;;;;16.98;11.95;;;5.80;99.90;;;;;;5004316;28;20033;-67
2021/12/24 05:03:12;;;;;;;15.80;12.18;;;6.00;99.90;;;;;;5001374;28;20045;-67
2021/12/24 05:06:35;;;;;;;16.42;13.50;;;6.10;99.90;;;;;;4998550;28;20041;-67
2021/12/24 05:08:26;;;;;;;20.35;14.48;;;6.30;99.90;;;;;;4998568;28;20393;-67
2021/12/24 05:10:52;;;;;;;19.33;13.07;;;6.30;99.90;;;;;;5004815;28;20111;-67
2021/12/24 05:13:20;;;;;;;15.73;13.98;;;6.40;99.90;;;;;;5005789;28;20026;-67
2021/12/24 05:15:49;;;;;;;18.77;13.98;;;6.40;99.90;;;;;;5003455;28;20022;-67
2021/12/24 05:18:47;;;;;;;17.50;13.50;;;6.50;99.90;;;;;;5002310;28;20048;-67
2021/12/24 05:23:57;;;;;;;16.88;12.60;;;6.50;99.90;;;;;;5008358;28;20073;-67
2021/12/24 05:26:23;;;;;;;16.40;13.55;;;6.50;99.90;;;;;;5005041;28;20038;-67
2021/12/24 05:28:49;;;;;;;18.13;12.75;;;6.60;99.90;;;;;;5005941;28;20405;-67
2021/12/24 05:31:14;;;;;;;15.93;12.35;;;6.50;99.90;;;;;;5007626;28;20053;-67
2021/12/24 05:33:40;;;;;;;13.00;11.25;;;6.60;99.90;;;;;;5007247;28;20040;-67
2021/12/24 05:36:06;;;;;;;12.20;10.75;;;6.60;99.90;;;;;;5006035;28;20106;-68
2021/12/24 05:38:32;;;;;;;10.68;9.68;;;6.60;99.90;;;;;;5007945;28;20036;-67
2021/12/24 05:40:58;;;;;;;12.35;9.27;;;6.70;99.90;;;;;;5005568;28;20045;-67
2021/12/24 05:43:24;;;;;;;10.68;9.35;;;6.70;99.90;;;;;;5005550;28;20092;-67
2021/12/24 05:45:49;;;;;;;11.02;9.38;;;6.80;99.90;;;;;;5004544;28;20046;-67
2021/12/24 05:48:15;;;;;;;9.20;7.97;;;6.80;99.90;;;;;;5007137;28;20058;-68
2021/12/24 05:50:41;;;;;;;10.80;9.80;;;6.80;99.90;;;;;;5005748;28;20211;-67
2021/12/24 05:53:06;;;;;;;10.32;9.32;;;6.90;99.90;;;;;;4998174;28;20504;-67
2021/12/24 05:55:32;;;;;;;10.48;8.70;;;7.00;99.90;;;;;;5006028;28;20100;-67
2021/12/24 05:57:59;;;;;;;9.35;8.40;;;7.00;99.90;;;;;;5004274;28;20053;-68
2021/12/24 06:00:26;;;;;;;8.98;7.93;;;7.10;99.90;;;;;;5006168;28;20074;-67
2021/12/24 06:02:52;;;;;;;10.18;8.63;;;7.00;99.90;;;;;;5007772;28;20599;-67
2021/12/24 06:05:17;;;;;;;8.80;7.75;;;7.10;99.90;;;;;;5000653;28;20022;-67
2021/12/24 06:07:43;;;;;;;12.23;7.63;;;7.10;99.90;;;;;;5004021;28;20045;-67
2021/12/24 06:10:09;;;;;;;8.25;7.45;;;7.10;99.90;;;;;;5007111;28;20021;-67
2021/12/24 06:12:34;;;;;;;8.15;7.35;;;7.10;99.90;;;;;;5005650;28;20077;-67
2021/12/24 06:15:10;;;;;;;8.82;7.90;;;7.10;99.90;;;;;;5005035;28;20030;-67
2021/12/24 06:17:37;;;;;;;7.88;7.05;;;7.10;99.90;;;;;;5002989;28;20046;-67
2021/12/24 06:20:12;;;;;;;7.95;6.93;;;7.20;99.90;;;;;;5002884;28;20026;-67
2021/12/24 06:22:37;;;;;;;8.00;7.20;;;7.20;99.90;;;;;;5006526;28;20073;-67
2021/12/24 06:25:03;;;;;;;8.30;6.90;;;7.20;99.90;;;;;;5000334;28;20421;-67
2021/12/24 06:27:30;;;;;;;7.60;6.90;;;7.20;99.90;;;;;;5004917;28;20097;-67
2021/12/24 06:29:55;;;;;;;6.63;6.07;;;7.20;99.90;;;;;;5006780;28;20441;-67
2021/12/24 06:32:21;;;;;;;8.32;6.28;;;7.20;99.90;;;;;;5003273;28;20030;-67
2021/12/24 06:34:49;;;;;;;7.38;5.40;;;7.20;99.90;;;;;;5005532;28;20026;-66
2021/12/24 06:37:14;;;;;;;6.57;5.22;;;7.20;99.90;;;;;;5002182;28;20061;-67
2021/12/24 06:39:40;;;;;;;7.40;5.97;;;7.20;99.90;;;;;;5004638;28;20400;-66
2021/12/24 06:42:06;;;;;;;6.50;5.90;;;7.20;99.90;;;;;;5004688;28;20551;-67
2021/12/24 06:44:33;;;;;;;6.18;5.68;;;7.20;99.90;;;;;;5000231;28;20030;-67
2021/12/24 06:46:58;;;;;;;7.75;6.07;;;7.20;99.90;;;;;;5004026;28;20045;-67
2021/12/24 06:49:24;;;;;;;8.60;5.82;;;7.20;99.90;;;;;;5001695;28;20042;-67
2021/12/24 06:51:50;;;;;;;6.50;5.85;;;7.20;99.90;;;;;;5005128;28;20046;-67
2021/12/24 06:54:17;;;;;;;8.35;5.43;;;7.30;99.90;;;;;;5002083;28;20037;-67
2021/12/24 06:56:46;;;;;;;5.25;4.75;;;7.20;99.90;;;;;;5001640;28;20688;-66
2021/12/24 06:59:12;;;;;;;5.65;5.15;;;7.30;99.90;;;;;;5018747;28;20065;-67
2021/12/24 07:01:37;;;;;;;5.72;5.20;;;7.30;99.90;;;;;;5008854;28;20029;-67
2021/12/24 07:04:03;;;;;;;7.43;5.30;;;7.20;99.90;;;;;;4998895;28;20414;-67
2021/12/24 07:06:29;;;;;;;5.15;4.55;;;7.20;99.90;;;;;;5003910;28;20044;-66
2021/12/24 07:08:56;;;;;;;5.85;5.35;;;7.30;99.90;;;;;;4999443;28;20057;-67
2021/12/24 07:11:21;;;;;;;12.55;5.82;;;7.30;99.90;;;;;;5006551;28;20675;-66
2021/12/24 07:13:47;;;;;;;6.43;5.55;;;7.30;99.90;;;;;;5004036;28;20026;-67
2021/12/24 07:16:12;;;;;;;5.35;4.85;;;7.30;99.90;;;;;;4999342;28;20030;-67
2021/12/24 07:18:38;;;;;;;6.40;5.40;;;7.30;99.90;;;;;;4999178;28;20022;-67
2021/12/24 07:21:05;;;;;;;5.90;5.00;;;7.30;99.90;;;;;;5005770;28;20037;-68
2021/12/24 07:23:30;;;;;;;8.45;5.15;;;7.30;99.90;;;;;;5004243;28;20022;-66
2021/12/24 07:25:56;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5005943;28;20041;-67
2021/12/24 07:28:22;;;;;;;5.32;4.80;;;7.30;99.90;;;;;;5001981;28;20309;-67
2021/12/24 07:30:48;;;;;;;4.97;4.50;;;7.30;99.90;;;;;;5003643;28;20032;-67
2021/12/24 07:33:14;;;;;;;7.80;5.10;;;7.40;99.90;;;;;;5004995;28;20532;-67
2021/12/24 07:35:45;;;;;;;5.78;5.18;;;7.40;99.90;;;;;;5007760;28;20026;-66
2021/12/24 07:38:13;;;;;;;5.28;4.78;;;7.40;99.90;;;;;;5000643;28;20030;-67
2021/12/24 07:40:48;;;;;;;4.47;3.97;;;7.40;99.90;;;;;;5003811;28;20109;-67
2021/12/24 07:43:20;;;;;;;6.93;4.07;;;7.40;99.90;;;;;;4998496;28;20038;-66
2021/12/24 07:45:50;;;;;;;5.45;4.07;;;7.40;99.90;;;;;;4998572;28;20034;-67
2021/12/24 07:48:27;;;;;;;4.90;4.47;;;7.40;99.90;;;;;;4998914;28;20038;-67
2021/12/24 07:53:21;;;;;;;6.05;4.38;;;7.40;99.90;;;;;;5001384;28;20042;-67
2021/12/24 07:55:47;;;;;;;5.75;4.32;;;7.30;99.90;;;;;;4999575;28;20033;-67
2021/12/24 07:58:14;;;;;;;5.22;4.70;;;7.40;99.90;;;;;;5006567;28;20030;-66
2021/12/24 08:00:40;;;;;;;4.82;4.32;;;7.40;99.90;;;;;;5004554;28;20045;-66
2021/12/24 08:03:07;;;;;;;5.90;5.05;;;7.40;99.90;;;;;;5007992;28;20091;-67
2021/12/24 08:05:50;;;;;;;9.55;6.53;;;7.40;99.90;;;;;;5001088;28;20120;-64
2021/12/24 08:08:16;;;;;;;6.20;5.60;;;7.50;99.90;;;;;;5003675;28;20060;-66
2021/12/24 08:10:42;;;;;;;5.88;5.00;;;7.50;99.90;;;;;;5002369;28;20468;-66
2021/12/24 08:13:08;;;;;;;6.25;5.40;;;7.50;99.90;;;;;;5000279;28;20030;-67
2021/12/24 08:15:34;;;;;;;5.65;5.15;;;7.60;99.90;;;;;;4996859;28;20108;-67
2021/12/24 08:17:59;;;;;;;4.88;4.38;;;7.60;99.90;;;;;;5000413;28;20109;-66
2021/12/24 08:20:28;;;;;;;5.53;4.80;;;7.60;99.90;;;;;;4993547;28;20434;-66
2021/12/24 08:22:56;;;;;;;8.50;5.45;;;7.60;99.90;;;;;;5003996;28;20511;-66
2021/12/24 08:25:25;;;;;;;4.65;4.25;;;7.70;99.90;;;;;;4999259;28;20037;-66
2021/12/24 08:27:51;;;;;;;4.90;4.38;;;7.70;99.90;;;;;;5002887;28;20450;-67
2021/12/24 08:30:17;;;;;;;6.07;4.90;;;7.70;99.90;;;;;;5000724;28;20109;-66
2021/12/24 08:32:42;;;;;;;5.05;4.38;;;7.70;99.90;;;;;;5002449;28;20026;-66
2021/12/24 08:35:17;;;;;;;5.88;4.25;;;7.80;99.90;;;;;;5002040;28;20038;-66
2021/12/24 08:37:43;;;;;;;5.07;4.60;;;7.80;99.90;;;;;;5002437;28;20029;-67
2021/12/24 08:40:12;;;;;;;4.70;4.22;;;7.90;99.90;;;;;;5000196;28;20133;-67
2021/12/24 08:42:38;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;5001723;28;20038;-66
2021/12/24 08:45:13;;;;;;;4.78;4.38;;;7.90;99.90;;;;;;4996968;28;20026;-67
2021/12/24 08:47:42;;;;;;;4.78;4.07;;;7.90;99.90;;;;;;4999171;28;20022;-67
2021/12/24 08:50:13;;;;;;;5.32;4.07;;;7.90;99.90;;;;;;5003191;28;20501;-67
2021/12/24 08:52:38;;;;;;;4.95;4.38;;;7.90;99.90;;;;;;5002303;28;20390;-67
2021/12/24 08:55:15;;;;;;;4.13;3.72;;;8.00;99.90;;;;;;4999749;28;20049;-66
2021/12/24 08:57:41;;;;;;;4.65;3.55;;;8.00;99.90;;;;;;4997653;28;20130;-67
2021/12/24 09:00:57;;;;;;;4.18;3.78;;;8.00;99.90;;;;;;5002917;28;20034;-67
2021/12/24 09:03:22;;;;;;;4.53;4.10;;;8.00;99.90;;;;;;5017315;28;20521;-67
2021/12/24 09:05:48;;;;;;;4.97;4.47;;;8.00;99.90;;;;;;5000412;28;20034;-66
2021/12/24 09:08:14;;;;;;;4.28;3.88;;;8.00;99.90;;;;;;4999356;28;20568;-67
2021/12/24 09:10:42;;;;;;;5.88;4.93;;;8.00;99.90;;;;;;5018790;28;20022;-66
2021/12/24 09:13:08;;;;;;;4.38;3.97;;;8.00;99.90;;;;;;4999893;28;20077;-67
2021/12/24 09:15:45;;;;;;;5.25;4.75;;;8.00;99.90;;;;;;5000489;28;20030;-66
2021/12/24 09:18:14;;;;;;;4.25;3.67;;;8.00;99.90;;;;;;4997727;28;20471;-66
2021/12/24 09:20:46;;;;;;;4.90;4.40;;;8.00;99.90;;;;;;5000804;28;20014;-66
2021/12/24 09:23:12;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5001848;28;20046;-67
2021/12/24 09:25:47;;;;;;;4.72;4.20;;;8.10;99.90;;;;;;4999454;28;20026;-66
2021/12/24 09:28:15;;;;;;;4.07;3.60;;;8.10;99.90;;;;;;5001858;28;20030;-66
2021/12/24 09:30:46;;;;;;;3.85;3.50;;;8.00;99.90;;;;;;5001309;28;20432;-67
2021/12/24 09:33:15;;;;;;;3.88;3.47;;;8.00;99.90;;;;;;5000374;28;20081;-67
2021/12/24 09:35:47;;;;;;;4.63;4.10;;;8.00;99.90;;;;;;5001899;28;20030;-66
2021/12/24 09:38:15;;;;;;;5.45;4.80;;;8.10;99.90;;;;;;5002351;28;20031;-67
2021/12/24 09:40:41;;;;;;;4.47;3.72;;;8.10;99.90;;;;;;4991452;28;20041;-66
2021/12/24 09:43:06;;;;;;;4.22;3.30;;;8.10;99.90;;;;;;4999983;28;20096;-67
2021/12/24 09:45:49;;;;;;;5.15;4.03;;;8.10;99.90;;;;;;5002235;28;20034;-66
2021/12/24 09:48:14;;;;;;;5.22;3.92;;;8.10;99.90;;;;;;5001549;28;20696;-67
2021/12/24 09:50:49;;;;;;;4.80;4.15;;;8.10;99.90;;;;;;4998647;28;20029;-66
2021/12/24 09:53:17;;;;;;;5.10;3.53;;;8.10;99.90;;;;;;5002996;28;20037;-67
2021/12/24 09:55:49;;;;;;;5.93;3.85;;;8.10;99.90;;;;;;5001959;28;20501;-66
2021/12/24 09:58:15;;;;;;;6.25;4.72;;;8.10;99.90;;;;;;5007417;28;20528;-66
2021/12/24 10:00:50;;;;;;;6.18;4.32;;;8.10;99.90;;;;;;5002636;28;20030;-66
2021/12/24 10:03:34;;;;;;;4.15;3.75;;;8.10;99.90;;;;;;5003709;28;20359;-67
2021/12/24 10:06:00;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5004029;28;20531;-67
2021/12/24 10:08:28;;;;;;;3.92;3.47;;;8.20;99.90;;;;;;5001897;28;20034;-66
2021/12/24 10:11:09;;;;;;;6.75;3.15;;;8.20;99.90;;;;;;4998485;28;20054;-66
2021/12/24 10:13:43;;;;;;;4.13;3.58;;;8.30;99.90;;;;;;5001739;28;20030;-66
2021/12/24 10:16:25;;;;;;;5.15;4.65;;;8.30;99.90;;;;;;5003547;28;20041;-66
2021/12/24 10:18:58;;;;;;;6.53;3.75;;;8.40;99.90;;;;;;5000862;28;20019;-67
2021/12/24 10:21:29;;;;;;;4.57;3.10;;;8.40;99.90;;;;;;5004206;28;20042;-67
2021/12/24 10:23:59;;;;;;;6.13;3.05;;;8.40;99.90;;;;;;5002741;28;20101;-67
2021/12/24 10:26:58;;;;;;;4.68;3.20;;;8.40;99.90;;;;;;5003822;28;21054;-67
2021/12/24 10:29:38;;;;;;;6.32;3.65;;;8.50;99.90;;;;;;4971902;28;20026;-67
2021/12/24 10:32:22;;;;;;;5.07;3.75;;;8.40;99.90;;;;;;5001962;28;20584;-66
2021/12/24 10:34:48;;;;;;;6.60;4.20;;;8.40;99.90;;;;;;5002221;28;20034;-67
2021/12/24 10:37:26;;;;;;;4.25;3.85;;;8.40;99.90;;;;;;5004249;28;20053;-66
2021/12/24 10:39:58;;;;;;;5.32;3.25;;;8.40;99.90;;;;;;4996721;28;20023;-67
2021/12/24 10:42:35;;;;;;;5.18;3.85;;;8.40;99.90;;;;;;5003413;28;20454;-67
2021/12/24 10:45:04;;;;;;;3.55;3.15;;;8.30;99.90;;;;;;5012415;28;20591;-66
2021/12/24 10:47:33;;;;;;;5.28;3.70;;;8.30;99.90;;;;;;5001589;28;20036;-66
2021/12/24 10:50:49;;;;;;;7.50;3.83;;;8.30;99.90;;;;;;5001388;28;20026;-67
2021/12/24 10:53:21;;;;;;;4.63;3.70;;;8.30;99.90;;;;;;5001401;28;20040;-66
2021/12/24 10:55:47;;;;;;;4.47;3.70;;;8.30;99.90;;;;;;5001884;28;20042;-66
2021/12/24 10:58:20;;;;;;;4.95;3.75;;;8.20;99.90;;;;;;5004457;28;20049;-65
2021/12/24 11:00:51;;;;;;;6.10;3.72;;;8.30;99.90;;;;;;5003548;28;20044;-66
2021/12/24 11:03:22;;;;;;;5.90;3.75;;;8.30;99.90;;;;;;5003516;28;20030;-66
2021/12/24 11:05:51;;;;;;;9.50;4.40;;;8.30;99.90;;;;;;4998833;28;20074;-66
2021/12/24 11:08:22;;;;;;;6.70;3.60;;;8.30;99.90;;;;;;5002491;28;20599;-66
2021/12/24 11:10:50;;;;;;;4.70;4.30;;;8.30;99.90;;;;;;5015293;28;20046;-66
2021/12/24 11:13:19;;;;;;;7.32;4.40;;;8.30;99.90;;;;;;4999080;28;20499;-66
2021/12/24 11:15:50;;;;;;;8.68;3.75;;;8.20;99.90;;;;;;5003755;28;20501;-67
2021/12/24 11:18:20;;;;;;;4.35;3.95;;;8.20;99.90;;;;;;5004378;28;20021;-67
2021/12/24 11:20:57;;;;;;;10.52;5.65;;;8.20;99.90;;;;;;5003513;28;20026;-67
2021/12/24 11:23:26;;;;;;;5.50;4.00;;;8.20;99.90;;;;;;5003390;28;20026;-66
2021/12/24 11:26:15;;;;;;;6.25;4.03;;;8.20;99.90;;;;;;5001506;28;20057;-66
2021/12/24 11:28:44;;;;;;;4.88;4.10;;;8.20;99.90;;;;;;5001380;28;20025;-66
2021/12/24 11:31:43;;;;;;;4.75;3.72;;;8.20;99.90;;;;;;5005616;28;20026;-66
2021/12/24 11:34:15;;;;;;;5.30;3.88;;;8.20;99.90;;;;;;5001360;28;20038;-67
2021/12/24 11:36:44;;;;;;;5.13;4.05;;;8.20;99.90;;;;;;4990974;28;20026;-66
2021/12/24 11:39:16;;;;;;;6.55;3.63;;;8.20;99.90;;;;;;5003093;28;20045;-66
2021/12/24 11:41:45;;;;;;;6.13;3.63;;;8.20;99.90;;;;;;4999371;28;20041;-66
2021/12/24 11:44:11;;;;;;;6.07;3.97;;;8.20;99.90;;;;;;5001351;28;20038;-67
2021/12/24 11:46:46;;;;;;;6.70;4.70;;;8.20;99.90;;;;;;5000647;28;20517;-66
2021/12/24 11:49:15;;;;;;;5.82;3.47;;;8.20;99.90;;;;;;4999693;28;20065;-67
2021/12/24 11:51:41;;;;;;;4.03;3.20;;;8.20;99.90;;;;;;5000922;28;20030;-67
2021/12/24 11:54:09;;;;;;;5.38;3.58;;;8.20;99.90;;;;;;5003183;28;20413;-67
2021/12/24 11:56:53;;;;;;;5.53;4.30;;;8.30;99.90;;;;;;5002233;28;20025;-66
2021/12/24 11:59:36;;;;;;;6.85;3.88;;;8.30;99.90;;;;;;5002444;28;20034;-66
2021/12/24 12:02:50;;;;;;;4.65;3.95;;;8.30;99.90;;;;;;5000624;28;20018;-66
2021/12/24 12:05:35;;;;;;;5.32;3.80;;;8.20;99.90;;;;;;4991183;28;20133;-66
2021/12/24 12:08:23;;;;;;;7.43;3.70;;;8.30;99.90;;;;;;5000966;28;20978;-66
2021/12/24 12:10:54;;;;;;;5.55;2.83;;;8.20;99.90;;;;;;5018768;28;20018;-66
2021/12/24 12:14:14;;;;;;;6.68;2.78;;;8.20;99.90;;;;;;4997608;28;20104;-66
2021/12/24 12:16:55;;;;;;;7.78;3.15;;;8.20;99.90;;;;;;4977375;28;20041;-66
2021/12/24 12:19:43;;;;;;;4.88;3.53;;;8.20;99.90;;;;;;5001671;28;20064;-66
2021/12/24 12:25:09;;;;;;;4.53;3.53;;;8.20;99.90;;;;;;5005220;28;20037;-68
2021/12/24 12:27:55;;;;;;;5.03;3.50;;;8.20;99.90;;;;;;5002517;28;20033;-67
2021/12/24 12:30:22;;;;;;;6.53;3.85;;;8.20;99.90;;;;;;5001923;28;20023;-67
2021/12/24 12:33:02;;;;;;;5.72;4.05;;;8.20;99.90;;;;;;5003468;28;20022;-68
2021/12/24 12:35:56;;;;;;;5.53;3.28;;;8.20;99.90;;;;;;5001875;28;20054;-66
2021/12/24 12:38:52;;;;;;;5.60;3.50;;;8.20;99.90;;;;;;4975661;28;20044;-68
2021/12/24 12:41:34;;;;;;;9.95;3.95;;;8.20;99.90;;;;;;5001334;28;20044;-68
2021/12/24 12:44:11;;;;;;;7.85;4.82;;;8.20;99.90;;;;;;5006773;28;20050;-68
2021/12/24 12:46:39;;;;;;;7.40;3.92;;;8.20;99.90;;;;;;5002966;28;20042;-68
2021/12/24 12:49:08;;;;;;;8.32;3.88;;;8.20;99.90;;;;;;5007119;28;20030;-68
2021/12/24 12:51:55;;;;;;;4.65;3.67;;;8.10;99.90;;;;;;5002946;28;20037;-68
2021/12/24 12:54:29;;;;;;;6.72;3.78;;;8.20;99.90;;;;;;4999620;28;20026;-68
2021/12/24 12:57:14;;;;;;;6.40;5.15;;;8.20;99.90;;;;;;5007651;28;20040;-69
2021/12/24 12:59:41;;;;;;;6.28;4.28;;;8.10;99.90;;;;;;4996332;28;20502;-68
2021/12/24 13:02:07;;;;;;;8.23;4.97;;;8.10;99.90;;;;;;5003173;28;20113;-68
2021/12/24 13:04:33;;;;;;;6.30;4.65;;;8.10;99.90;;;;;;5000957;28;20472;-67
2021/12/24 13:06:58;;;;;;;4.72;4.15;;;8.10;99.90;;;;;;5003675;28;20482;-67
2021/12/24 13:09:35;;;;;;;5.63;4.00;;;8.10;99.90;;;;;;5006679;28;20456;-68
2021/12/24 13:12:09;;;;;;;5.53;3.55;;;8.10;99.90;;;;;;5003419;28;20113;-68
2021/12/24 13:14:41;;;;;;;5.28;4.05;;;8.20;99.90;;;;;;5004037;28;20456;-67
2021/12/24 13:17:19;;;;;;;6.00;3.60;;;8.20;99.90;;;;;;5003468;28;20037;-67
2021/12/24 13:25:16;;;;;;;4.72;3.88;;;8.10;99.90;;;;;;5003596;28;20037;-67
2021/12/24 13:27:44;;;;;;;9.52;4.72;;;8.10;99.90;;;;;;5006714;28;20490;-68
2021/12/24 13:30:20;;;;;;;5.20;3.63;;;8.10;99.90;;;;;;5007489;28;20543;-69
2021/12/24 13:33:07;;;;;;;5.43;3.38;;;8.10;99.90;;;;;;5004505;28;20038;-68
2021/12/24 13:35:48;;;;;;;7.28;3.75;;;8.10;99.90;;;;;;5010379;28;20034;-68
2021/12/24 13:38:13;;;;;;;7.10;3.70;;;8.20;99.90;;;;;;5004509;28;20021;-67
2021/12/24 13:40:43;;;;;;;4.50;3.30;;;8.20;99.90;;;;;;5004140;28;20023;-69
2021/12/24 13:43:14;;;;;;;5.43;3.47;;;8.20;99.90;;;;;;5007286;28;20512;-67
2021/12/24 13:45:47;;;;;;;6.90;3.17;;;8.20;99.90;;;;;;5003537;28;20052;-67
2021/12/24 13:48:24;;;;;;;6.30;3.40;;;8.20;99.90;;;;;;5009601;28;20029;-68
2021/12/24 13:56:50;;;;;;;4.35;2.78;;;8.20;99.90;;;;;;5008256;28;20056;-67
2021/12/24 13:59:24;;;;;;;5.15;3.20;;;8.20;99.90;;;;;;5007082;28;20033;-68
2021/12/24 14:01:50;;;;;;;3.70;2.30;;;8.20;99.90;;;;;;5002866;28;20391;-68
2021/12/24 14:04:19;;;;;;;4.07;2.10;;;8.10;99.90;;;;;;5003282;28;20429;-68
2021/12/24 14:06:55;;;;;;;5.55;2.72;;;8.20;99.90;;;;;;5017799;28;20040;-67
2021/12/24 14:09:26;;;;;;;5.05;2.63;;;8.10;99.90;;;;;;5004358;28;20037;-68
2021/12/24 14:11:54;;;;;;;9.48;3.67;;;8.20;99.90;;;;;;5020776;28;20084;-69
2021/12/24 14:14:26;;;;;;;5.43;2.92;;;8.10;99.90;;;;;;5009360;28;20038;-68
2021/12/24 14:19:50;;;;;;;6.10;3.05;;;8.10;99.90;;;;;;5007972;28;20044;-68
2021/12/24 14:22:18;;;;;;;7.38;2.53;;;8.10;99.90;;;;;;5007277;28;20449;-68
2021/12/24 14:24:55;;;;;;;4.47;2.72;;;8.10;99.90;;;;;;5006748;28;21290;-67
2021/12/24 14:27:23;;;;;;;6.03;3.42;;;8.10;99.90;;;;;;5003739;28;20389;-68
2021/12/24 14:30:19;;;;;;;4.35;2.47;;;8.10;99.90;;;;;;5008624;28;20028;-68
2021/12/24 14:32:50;;;;;;;3.85;2.65;;;8.10;99.90;;;;;;5007415;28;20072;-67
2021/12/24 14:35:20;;;;;;;6.97;3.35;;;8.00;99.90;;;;;;5004215;28;20106;-67
2021/12/24 14:38:01;;;;;;;4.40;2.63;;;8.00;99.90;;;;;;5001942;28;20569;-68
2021/12/24 14:40:29;;;;;;;4.60;2.45;;;8.00;99.90;;;;;;5006687;28;20034;-68
2021/12/24 14:42:55;;;;;;;5.10;2.42;;;8.00;99.90;;;;;;5002559;28;20041;-68
2021/12/24 14:45:51;;;;;;;4.75;2.35;;;8.10;99.90;;;;;;5002825;28;20593;-67
2021/12/24 14:48:24;;;;;;;7.90;2.30;;;8.00;99.90;;;;;;5005648;28;20088;-67
2021/12/24 14:51:05;;;;;;;4.38;2.42;;;8.00;99.90;;;;;;5006729;28;20376;-68
2021/12/24 14:53:37;;;;;;;4.13;2.33;;;8.00;99.90;;;;;;5003699;28;20038;-67
2021/12/24 14:56:10;;;;;;;4.50;2.10;;;8.00;99.90;;;;;;5006855;28;20038;-67
2021/12/24 14:58:43;;;;;;;6.22;2.15;;;7.90;99.90;;;;;;5006053;28;20030;-69
2021/12/24 15:01:17;;;;;;;5.43;2.17;;;7.90;99.90;;;;;;4999227;28;20046;-68
2021/12/24 15:03:45;;;;;;;5.40;2.38;;;7.80;99.90;;;;;;4993131;28;21162;-67