Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 07:23:12;;;;;;;3.95;3.55;;;;;;;-145.79;92.03;75753.97;5300659;27;20401;-67
2023/09/21 07:25:44;;;;;;;6.00;4.55;;;;;;;-145.79;93.06;75762.44;5300575;28;20380;-67
2023/09/21 07:28:18;;;;;;;2.83;2.42;;;;;;;-145.79;93.60;75758.19;5300094;28;20024;-67
2023/09/21 07:30:52;;;;;;;3.05;2.80;;;;;;;-145.79;94.53;75758.19;5301223;28;20036;-68
2023/09/21 07:33:30;;;;;;;4.97;3.00;;;;;;;-145.79;94.29;75753.97;5281046;28;20024;-68
2023/09/21 07:36:02;;;;;;;6.22;2.85;;;;;;;-145.79;94.29;75753.97;5279114;28;20544;-68
2023/09/21 07:38:33;;;;;;;5.22;2.80;;;;;;;-145.79;93.79;75749.72;5279652;28;20025;-68
2023/09/21 07:41:06;;;;;;;5.53;2.92;;;;;;;-145.79;93.92;75756.09;5299060;28;20726;-67
2023/09/21 07:43:37;;;;;;;3.33;2.42;;;;;;;-145.79;94.24;75749.72;5306684;28;20039;-68
2023/09/21 07:46:08;;;;;;;5.30;2.63;;;;;;;-145.79;94.10;75753.97;5302457;28;20036;-68
2023/09/21 07:48:40;;;;;;;3.28;2.70;;;;;;;-145.79;94.36;75753.97;5295161;28;20028;-67
2023/09/21 07:51:13;;;;;;;3.35;3.03;;;;;;;-145.79;93.92;75732.78;5300253;28;20036;-68
2023/09/21 07:53:45;;;;;;;5.38;2.75;;;;;;;-145.79;94.50;75753.97;5308982;28;20020;-68
2023/09/21 07:56:16;;;;;;;3.85;2.90;;;;;;;-145.79;94.77;75745.50;5307792;28;20441;-68
2023/09/21 07:58:48;;;;;;;3.28;2.80;;;;;;;-145.79;94.31;75745.50;5294384;28;20025;-68
2023/09/21 08:01:19;;;;;;;4.63;3.15;;;;;;;-145.79;94.62;75745.50;5302115;28;20035;-68
2023/09/21 08:03:51;;;;;;;5.18;3.40;;;;;;;-145.79;94.56;75724.31;5298264;28;20034;-67
2023/09/21 08:06:33;;;;;;;6.28;3.85;;;;;;;-145.79;93.76;75739.13;5297477;28;20111;-69
2023/09/21 08:09:04;;;;;;;4.15;3.00;;;;;;;-145.79;93.95;75741.25;5306084;28;20433;-68
2023/09/21 08:11:36;;;;;;;5.32;3.20;;;;;;;-145.79;94.58;75753.97;5293529;28;20024;-69
2023/09/21 08:14:07;;;;;;;4.18;3.25;;;;;;;-145.79;94.73;75756.09;5303151;28;20090;-69
2023/09/21 08:16:39;;;;;;;5.10;3.17;;;;;;;-145.79;95.68;75762.44;5316973;28;20115;-68
2023/09/21 08:19:10;;;;;;;4.90;3.50;;;;;;;-145.79;95.93;75762.44;5302258;28;20024;-68
2023/09/21 08:21:42;;;;;;;3.17;2.80;;;;;;;-145.79;95.77;75760.31;5297534;28;20509;-67
2023/09/21 08:24:13;;;;;;;4.07;3.58;;;;;;;-145.79;96.12;75783.63;5290460;28;20031;-67
2023/09/21 08:26:44;;;;;;;4.00;3.08;;;;;;;-145.79;96.55;75770.91;5297045;28;20016;-68
2023/09/21 08:29:16;;;;;;;3.72;2.80;;;;;;;-145.79;95.99;75798.47;5304561;28;20077;-68
2023/09/21 08:31:48;;;;;;;5.15;3.28;;;;;;;-145.79;96.41;75809.06;5302808;28;20054;-69
2023/09/21 08:34:19;;;;;;;3.63;2.45;;;;;;;-145.79;96.28;75817.53;5299624;28;20016;-68
2023/09/21 08:36:51;;;;;;;4.60;2.88;;;;;;;-145.79;95.45;75806.94;5295322;28;20012;-68
2023/09/21 08:39:23;;;;;;;3.03;2.42;;;;;;;-145.79;95.94;75823.88;5291892;28;20036;-68
2023/09/21 08:41:54;;;;;;;2.53;2.20;;;;;;;-145.79;95.79;75813.28;5291638;28;20379;-69
2023/09/21 08:44:27;;;;;;;2.85;2.30;;;;;;;-145.79;95.69;75819.66;5284817;28;20024;-70
2023/09/21 08:47:00;;;;;;;3.10;2.78;;;;;;;-145.79;95.52;75819.66;5295401;28;20020;-69
2023/09/21 08:49:33;;;;;;;2.30;2.10;;;;;;;-145.79;94.65;75826.00;5297967;28;20030;-68
2023/09/21 08:52:09;;;;;;;2.72;2.00;;;;;;;-145.79;95.14;75809.06;5289609;28;20029;-69
2023/09/21 08:54:43;;;;;;;4.10;2.40;;;;;;;-145.79;94.71;75817.53;5292914;28;20049;-69
2023/09/21 08:57:16;;;;;;;3.85;2.40;;;;;;;-145.79;95.03;75847.19;5271734;28;20074;-68
2023/09/21 08:59:50;;;;;;;4.32;2.00;;;;;;;-145.79;95.97;75834.47;5279950;28;20048;-67
2023/09/21 09:02:23;;;;;;;3.08;2.78;;;;;;;-145.79;95.37;75838.72;5295044;28;20056;-67
2023/09/21 09:04:55;;;;;;;2.88;1.80;;;;;;;-145.79;93.88;75821.75;5286924;28;20028;-67
2023/09/21 09:07:31;;;;;;;5.72;2.40;;;;;;;-145.79;94.03;75838.72;5300900;28;20052;-69
2023/09/21 09:10:04;;;;;;;2.30;2.10;;;;;;;-145.79;94.53;75832.34;5294901;28;20104;-67
2023/09/21 09:12:40;;;;;;;3.08;2.10;;;;;;;-145.79;94.60;75851.44;5295922;28;20059;-69
2023/09/21 09:15:14;;;;;;;1.85;1.58;;;;;;;-145.79;92.68;75866.25;5292549;28;20052;-68
2023/09/21 09:17:48;;;;;;;1.65;1.38;;;;;;;-145.79;93.26;75859.91;5301489;28;20099;-69
2023/09/21 09:20:19;;;;;;;1.40;1.30;;;;;;;-145.79;93.01;75847.19;5292641;28;20024;-69
2023/09/21 09:22:51;;;;;;;2.83;1.50;;;;;;;-145.79;91.26;75864.16;5296102;28;20032;-69
2023/09/21 09:25:23;;;;;;;2.13;1.90;;;;;;;-145.79;93.35;75855.66;5291087;28;20038;-69
2023/09/21 09:27:55;;;;;;;1.77;1.20;;;;;;;-145.79;92.88;75823.88;5293075;28;20127;-68
2023/09/21 09:30:26;;;;;;;2.17;1.30;;;;;;;-145.79;93.08;75842.97;5278558;28;20086;-68
2023/09/21 09:32:57;;;;;;;1.80;1.40;;;;;;;-145.79;92.62;75832.34;5301240;28;20040;-68
2023/09/21 09:35:30;;;;;;;2.58;2.10;;;;;;;-145.79;93.08;75842.97;5293232;28;20035;-68
2023/09/21 09:38:02;;;;;;;1.98;1.60;;;;;;;-145.79;94.48;75821.75;5294853;28;20410;-68
2023/09/21 09:40:33;;;;;;;3.05;1.77;;;;;;;-145.79;93.63;75834.47;5282148;28;20095;-68
2023/09/21 09:43:07;;;;;;;4.43;1.70;;;;;;;-145.79;95.03;75821.75;5292232;28;20111;-67
2023/09/21 09:45:39;;;;;;;1.98;1.70;;;;;;;-145.79;95.21;75817.53;5281583;28;20028;-67
2023/09/21 09:48:11;;;;;;;1.63;1.52;;;;;;;-145.79;94.58;75798.47;5277467;28;20028;-68
2023/09/21 09:50:50;;;;;;;4.97;3.08;;;;;;;-145.79;94.97;75813.28;5291250;28;20103;-68
2023/09/21 09:53:24;;;;;;;3.70;2.58;;;;;;;-145.79;95.35;75809.06;5292028;28;20032;-68
2023/09/21 09:55:56;;;;;;;2.95;2.35;;;;;;;-145.79;95.95;75787.88;5283897;28;20033;-70
2023/09/21 09:58:28;;;;;;;3.35;2.40;;;;;;;-145.79;96.80;75785.75;5301284;28;20125;-68
2023/09/21 10:01:00;;;;;;;4.28;3.20;;;;;;;-145.79;97.59;75781.50;5293743;28;20072;-69
2023/09/21 10:03:32;;;;;;;3.45;2.80;;;;;;;-145.79;96.27;75777.28;5270527;28;20032;-66
2023/09/21 10:06:05;;;;;;;5.47;3.60;;;;;;;-145.79;95.53;75753.97;5286992;28;20070;-69
2023/09/21 10:08:38;;;;;;;3.75;2.67;;;;;;;-145.79;95.59;75741.25;5288763;28;20529;-67
2023/09/21 10:11:11;;;;;;;4.35;3.22;;;;;;;-145.79;95.96;75737.00;5298884;28;20107;-67
2023/09/21 10:13:54;;;;;;;3.85;3.05;;;;;;;-145.79;96.70;75741.25;5292717;28;20487;-67
2023/09/21 10:16:38;;;;;;;4.78;3.30;;;;;;;-145.79;95.27;75717.94;5285346;28;20029;-67
2023/09/21 10:19:19;;;;;;;3.05;2.55;;;;;;;-145.79;95.29;75707.34;5288534;28;20081;-67
2023/09/21 10:21:55;;;;;;;2.65;2.00;;;;;;;-145.79;93.24;75686.16;5284540;28;20044;-68
2023/09/21 10:24:36;;;;;;;3.85;2.80;;;;;;;-145.79;95.28;75690.41;5299269;28;20493;-68
2023/09/21 10:27:09;;;;;;;5.38;2.67;;;;;;;-145.79;94.76;75681.94;5283967;28;20035;-68
2023/09/21 10:29:42;;;;;;;6.45;5.85;;;;;;;-145.79;95.46;75686.16;5289338;28;20043;-69
2023/09/21 10:32:14;;;;;;;7.13;4.25;;;;;;;-145.79;96.34;75698.88;5290586;28;20020;-69
2023/09/21 10:34:49;;;;;;;4.93;4.45;;;;;;;-145.79;95.83;75688.28;5291358;28;20029;-68
2023/09/21 10:37:26;;;;;;;7.67;6.93;;;;;;;-145.79;94.52;75660.75;5295809;28;20119;-68
2023/09/21 10:39:58;;;;;;;6.07;4.40;;;;;;;-145.79;95.34;75667.09;5290495;28;20051;-68
2023/09/21 10:42:33;;;;;;;3.80;3.40;;;;;;;-145.79;95.97;75662.84;5295558;28;20036;-68
2023/09/21 10:45:07;;;;;;;4.97;2.90;;;;;;;-145.79;96.38;75669.22;5292485;28;20024;-68
2023/09/21 10:47:41;;;;;;;3.65;2.90;;;;;;;-145.79;95.75;75660.75;5291080;28;20028;-68
2023/09/21 10:50:16;;;;;;;3.17;2.88;;;;;;;-145.79;95.74;75641.66;5293358;28;20029;-68
2023/09/21 10:52:50;;;;;;;3.67;3.30;;;;;;;-145.79;93.74;75622.59;5285618;28;20020;-69
2023/09/21 10:55:22;;;;;;;3.42;2.35;;;;;;;-145.79;93.26;75626.84;5280595;28;20864;-69
2023/09/21 10:57:56;;;;;;;3.03;2.20;;;;;;;-145.79;93.66;75631.06;5293209;28;20032;-67
2023/09/21 11:00:28;;;;;;;2.47;1.98;;;;;;;-145.79;92.30;75614.13;5293948;28;20028;-67
2023/09/21 11:02:59;;;;;;;2.78;2.20;;;;;;;-145.79;91.98;75605.66;5293979;28;20028;-68
2023/09/21 11:05:31;;;;;;;3.35;2.00;;;;;;;-145.79;91.29;75592.94;5293992;28;20047;-68
2023/09/21 11:08:03;;;;;;;5.60;2.33;;;;;;;-145.79;91.49;75586.59;5293994;28;20025;-68
2023/09/21 11:10:34;;;;;;;50.17;45.45;;;;;;;-145.79;91.61;75597.19;5291362;28;20052;-68
2023/09/21 11:13:08;;;;;;;5.18;4.57;;;;;;;-145.79;91.61;75601.41;5292746;28;20092;-68
2023/09/21 11:15:40;;;;;;;2.53;2.33;;;;;;;-145.79;91.26;75590.81;5278024;28;20021;-69
2023/09/21 11:18:12;;;;;;;3.95;2.60;;;;;;;-145.79;91.16;75584.47;5288388;28;20031;-70
2023/09/21 11:20:44;;;;;;;3.30;2.45;;;;;;;-145.79;91.25;75592.94;5291670;28;20375;-69
2023/09/21 11:23:18;;;;;;;3.75;2.80;;;;;;;-145.79;91.19;75567.53;5290709;28;20048;-69
2023/09/21 11:25:50;;;;;;;3.25;1.90;;;;;;;-145.79;90.91;75569.63;5293669;28;20158;-69
2023/09/21 11:28:22;;;;;;;3.20;2.20;;;;;;;-145.79;91.32;75578.13;5287823;28;20095;-68
2023/09/21 11:30:56;;;;;;;2.72;1.60;;;;;;;-145.79;90.84;75605.66;5289138;28;20028;-68
2023/09/21 11:33:27;;;;;;;2.00;1.60;;;;;;;-145.79;91.76;75622.59;5291022;28;20103;-68
2023/09/21 11:35:59;;;;;;;2.92;1.60;;;;;;;-145.79;90.67;75631.06;5292943;28;20107;-68
2023/09/21 11:38:33;;;;;;;2.25;1.80;;;;;;;-145.79;92.11;75675.56;5294593;28;20051;-68
2023/09/21 11:41:05;;;;;;;2.33;1.67;;;;;;;-145.79;92.95;75720.06;5290964;28;20028;-68
2023/09/21 11:43:36;;;;;;;2.70;1.77;;;;;;;-145.79;92.47;75739.13;5290562;28;20070;-68
2023/09/21 11:46:07;;;;;;;2.10;1.90;;;;;;;-145.79;93.58;75747.59;5281458;28;20064;-68
2023/09/21 11:48:40;;;;;;;5.20;4.70;;;;;;;-145.79;93.63;75751.84;5289522;28;20078;-70
2023/09/21 11:51:12;;;;;;;42.85;39.15;;;;;;;-145.79;93.46;75792.09;5275347;28;20569;-69
2023/09/21 11:53:44;;;;;;;5.75;5.25;;;;;;;-145.79;93.36;75813.28;5294982;28;20027;-69
2023/09/21 11:56:17;;;;;;;2.10;1.60;;;;;;;-145.79;94.21;75817.53;5292066;28;20028;-69
2023/09/21 11:58:49;;;;;;;1.70;1.10;;;;;;;-145.79;93.62;75830.25;5296820;28;20035;-69
2023/09/21 12:01:22;;;;;;;1.88;1.40;;;;;;;-145.79;93.66;75834.47;5292426;28;20451;-69
2023/09/21 12:03:57;;;;;;;1.65;1.30;;;;;;;-145.79;94.50;75811.19;5275709;28;20451;-69
2023/09/21 12:06:28;;;;;;;2.03;1.20;;;;;;;-145.79;93.08;75813.28;5290832;28;20120;-69
2023/09/21 12:09:00;;;;;;;3.53;3.03;;;;;;;-145.79;93.80;75796.34;5293629;28;20107;-69
2023/09/21 12:11:34;;;;;;;2.47;1.45;;;;;;;-145.79;94.26;75800.56;5295217;28;20028;-69
2023/09/21 12:14:05;;;;;;;1.65;1.50;;;;;;;-145.79;93.96;75813.28;5294134;28;20028;-68
2023/09/21 12:16:36;;;;;;;1.50;1.33;;;;;;;-145.79;93.28;75826.00;5286343;28;20027;-69
2023/09/21 12:19:08;;;;;;;1.92;1.58;;;;;;;-145.79;94.99;75811.19;5293466;28;20068;-68
2023/09/21 12:21:40;;;;;;;2.42;2.22;;;;;;;-145.79;95.44;75796.34;5291711;28;20490;-69
2023/09/21 12:24:11;;;;;;;1.60;1.50;;;;;;;-145.79;95.65;75804.81;5293379;28;20032;-69
2023/09/21 12:26:42;;;;;;;1.83;1.50;;;;;;;-145.79;94.64;75798.47;5296419;28;20026;-70
2023/09/21 12:29:17;;;;;;;1.63;1.50;;;;;;;-145.79;93.71;75821.75;5296343;28;20043;-70
2023/09/21 12:31:50;;;;;;;2.20;1.70;;;;;;;-145.79;95.05;75813.28;5295434;28;20032;-70
2023/09/21 12:34:22;;;;;;;1.90;1.60;;;;;;;-145.79;94.05;75828.13;5295993;28;20091;-71
2023/09/21 12:36:54;;;;;;;1.52;1.40;;;;;;;-145.79;94.55;75800.56;5293359;28;20032;-70
2023/09/21 12:39:27;;;;;;;3.00;1.88;;;;;;;-145.79;94.50;75783.63;5292362;28;20020;-67
2023/09/21 12:41:59;;;;;;;3.00;2.13;;;;;;;-145.79;94.18;75787.88;5304612;28;20028;-67
2023/09/21 12:44:35;;;;;;;2.00;1.80;;;;;;;-145.79;93.89;75817.53;5288328;28;20043;-69
2023/09/21 12:47:09;;;;;;;3.30;2.70;;;;;;;-145.79;94.21;75800.56;5284241;28;20091;-70
2023/09/21 12:49:45;;;;;;;1.73;1.63;;;;;;;-145.79;94.71;75792.09;5283799;28;20025;-70
2023/09/21 12:52:19;;;;;;;2.10;1.90;;;;;;;-145.79;93.85;75792.09;5284487;28;20041;-70
2023/09/21 12:54:51;;;;;;;4.90;2.03;;;;;;;-145.79;94.31;75781.50;5278468;28;20056;-70
2023/09/21 12:57:22;;;;;;;2.03;1.70;;;;;;;-145.79;94.26;75789.97;5265850;28;20040;-71
2023/09/21 12:59:57;;;;;;;1.60;1.50;;;;;;;-145.79;95.13;75781.50;5263927;28;20076;-71
2023/09/21 13:02:28;;;;;;;1.75;1.52;;;;;;;-145.79;93.50;75766.69;5264738;28;20036;-70
2023/09/21 13:05:00;;;;;;;1.50;1.40;;;;;;;-145.79;92.35;75775.16;5287973;28;20048;-69
2023/09/21 13:07:35;;;;;;;2.50;1.98;;;;;;;-145.79;94.01;75753.97;5266748;28;20063;-69
2023/09/21 13:10:07;;;;;;;2.47;2.17;;;;;;;-145.79;93.42;75751.84;5272966;28;20490;-71
2023/09/21 13:12:42;;;;;;;3.78;1.70;;;;;;;-145.79;94.29;75741.25;5283045;28;20088;-71
2023/09/21 13:15:16;;;;;;;3.10;2.20;;;;;;;-145.79;94.79;75737.00;5293000;28;20024;-71
2023/09/21 13:17:49;;;;;;;2.60;2.35;;;;;;;-145.79;94.55;75745.50;5306282;28;20055;-70
2023/09/21 13:20:23;;;;;;;3.78;2.00;;;;;;;-145.79;94.55;75734.91;5275380;28;20028;-71
2023/09/21 13:22:54;;;;;;;2.30;2.10;;;;;;;-145.79;94.31;75753.97;5288779;28;20089;-70
2023/09/21 13:25:27;;;;;;;3.35;1.88;;;;;;;-145.79;93.92;75753.97;5305824;28;20109;-72
2023/09/21 13:27:59;;;;;;;2.72;2.40;;;;;;;-145.79;94.68;75749.72;5274638;28;20033;-71
2023/09/21 13:30:30;;;;;;;3.83;2.40;;;;;;;-145.79;94.61;75745.50;5283005;28;20181;-70
2023/09/21 13:33:02;;;;;;;9.52;8.75;;;;;;;-145.79;94.26;75753.97;5283006;28;20036;-70
2023/09/21 13:35:33;;;;;;;2.80;2.60;;;;;;;-145.79;94.10;75745.50;5283901;28;20025;-70
2023/09/21 13:38:15;;;;;;;3.17;2.60;;;;;;;-145.79;94.62;75737.00;5284545;28;20020;-70
2023/09/21 13:40:47;;;;;;;3.70;2.33;;;;;;;-145.79;94.18;75720.06;5273129;28;20028;-70
2023/09/21 13:43:21;;;;;;;118.45;107.00;;;;;;;-145.79;93.93;75711.59;5284832;28;20093;-69
2023/09/21 13:45:52;;;;;;;12.85;11.55;;;;;;;-145.79;94.69;75703.13;5277260;28;20024;-71
2023/09/21 13:48:23;;;;;;;3.42;2.78;;;;;;;-145.79;94.36;75698.88;5262923;28;20414;-71
2023/09/21 13:50:55;;;;;;;1.92;1.73;;;;;;;-145.79;95.13;75717.94;5263659;28;20083;-71
2023/09/21 13:53:26;;;;;;;2.05;1.85;;;;;;;-145.79;94.68;75737.00;5263473;28;20021;-71
2023/09/21 13:55:57;;;;;;;1.90;1.70;;;;;;;-145.79;95.69;75711.59;5281666;28;20032;-71
2023/09/21 13:58:29;;;;;;;2.53;1.58;;;;;;;-145.79;95.10;75707.34;5292659;28;20027;-71
2023/09/21 14:01:00;;;;;;;1.58;1.48;;;;;;;-145.79;92.62;75669.22;5299460;28;20039;-71
2023/09/21 14:03:32;;;;;;;4.43;2.30;;;;;;;-145.79;93.41;75656.50;5302258;28;20031;-71
2023/09/21 14:06:03;;;;;;;2.72;2.35;;;;;;;-145.79;93.11;75675.56;5305073;28;20031;-70
2023/09/21 14:08:38;;;;;;;4.93;4.07;;;;;;;-145.79;95.12;75664.97;5292850;28;20040;-68
2023/09/21 14:11:10;;;;;;;3.13;2.80;;;;;;;-145.79;95.23;75656.50;5289459;28;20048;-68
2023/09/21 14:13:41;;;;;;;3.70;2.90;;;;;;;-145.79;95.25;75641.66;5283068;28;20107;-68
2023/09/21 14:16:13;;;;;;;3.30;2.78;;;;;;;-145.79;94.76;75635.31;5295237;28;20025;-68
2023/09/21 14:18:45;;;;;;;4.45;2.78;;;;;;;-145.79;95.63;75648.03;5291886;28;20048;-68
2023/09/21 14:21:17;;;;;;;2.70;2.42;;;;;;;-145.79;94.67;75628.97;5287053;28;20107;-71
2023/09/21 14:23:48;;;;;;;2.75;2.53;;;;;;;-145.79;94.34;75631.06;5281380;28;20491;-74
2023/09/21 14:26:19;;;;;;;2.42;2.22;;;;;;;-145.79;94.35;75620.47;5284168;28;20061;-79
2023/09/21 14:28:51;;;;;;;3.95;3.20;;;;;;;-145.79;94.32;75628.97;5292240;28;20071;-79
2023/09/21 14:31:22;;;;;;;3.35;2.55;;;;;;;-145.79;92.43;75603.53;5291150;28;20431;-80
2023/09/21 14:33:56;;;;;;;4.50;2.63;;;;;;;-145.79;93.11;75607.78;5288274;28;20031;-78
2023/09/21 14:36:28;;;;;;;2.85;2.00;;;;;;;-145.79;92.74;75590.81;5276829;28;20021;-78
2023/09/21 14:38:59;;;;;;;5.82;2.50;;;;;;;-145.79;92.44;75597.19;5285588;28;20294;-79
2023/09/21 14:41:31;;;;;;;2.67;2.30;;;;;;;-145.79;93.22;75599.31;5293889;28;20029;-79
2023/09/21 14:44:11;;;;;;;3.78;2.20;;;;;;;-145.79;92.65;75578.13;5281084;28;20028;-78
2023/09/21 14:46:43;;;;;;;3.50;2.50;;;;;;;-145.79;93.61;75578.13;5293937;28;20448;-78
2023/09/21 14:49:16;;;;;;;5.18;3.70;;;;;;;-145.79;93.65;75592.94;5285814;28;20032;-77
2023/09/21 14:51:47;;;;;;;3.35;2.20;;;;;;;-145.79;92.47;75561.16;5285828;28;20017;-77
2023/09/21 14:54:18;;;;;;;2.53;2.28;;;;;;;-145.79;92.64;75559.03;5272288;28;20112;-79
2023/09/21 14:56:52;;;;;;;4.00;2.67;;;;;;;-145.79;93.05;75567.53;5262047;28;20096;-79
2023/09/21 14:59:23;;;;;;;3.65;2.30;;;;;;;-145.79;92.11;75546.34;5262384;28;20115;-77
2023/09/21 15:01:56;;;;;;;4.55;2.53;;;;;;;-145.79;91.80;75533.63;5262638;28;20159;-78
2023/09/21 15:04:28;;;;;;;4.18;3.53;;;;;;;-145.79;93.18;75565.41;5263000;28;20036;-79
2023/09/21 15:06:59;;;;;;;4.45;3.40;;;;;;;-145.79;93.78;75554.81;5276789;28;20367;-79
2023/09/21 15:09:31;;;;;;;3.42;3.00;;;;;;;-145.79;93.08;75535.75;5300181;28;20032;-78
2023/09/21 15:12:03;;;;;;;4.00;3.60;;;;;;;-145.79;93.33;75525.16;5282925;28;20032;-78
2023/09/21 15:14:34;;;;;;;4.05;3.67;;;;;;;-145.79;95.23;75559.03;5294208;28;20541;-71
2023/09/21 15:17:06;;;;;;;5.88;4.13;;;;;;;-145.79;95.87;75552.69;5289450;28;20056;-77
2023/09/21 15:19:39;;;;;;;4.18;3.20;;;;;;;-145.79;95.63;75582.34;5290839;28;20016;-72
2023/09/21 15:22:12;;;;;;;5.18;3.78;;;;;;;-145.79;95.94;75599.31;5288676;28;20047;-72
2023/09/21 15:24:44;;;;;;;3.33;3.03;;;;;;;-145.79;95.94;75660.75;5301167;28;20035;-72
2023/09/21 15:27:17;;;;;;;4.35;3.58;;;;;;;-145.79;96.67;75673.44;5283899;28;20374;-73
2023/09/21 15:29:48;;;;;;;4.78;3.83;;;;;;;-145.79;98.47;75669.22;5290664;28;20032;-73
2023/09/21 15:32:20;;;;;;;63.47;58.08;;;;;;;-145.79;98.67;75686.16;5303676;28;20154;-73
2023/09/21 15:34:51;;;;;;;76.00;68.97;;;;;;;-145.79;99.66;75675.56;5302523;28;20020;-75
2023/09/21 15:37:24;;;;;;;7.13;6.40;;;;;;;-145.79;99.77;75690.41;5289564;28;20154;-74
2023/09/21 15:39:55;;;;;;;3.78;3.45;;;;;;;-145.79;99.91;75688.28;5282527;28;20118;-78
2023/09/21 15:42:27;;;;;;;3.47;2.85;;;;;;;-145.79;100.00;75664.97;5282437;28;20056;-78
2023/09/21 15:44:58;;;;;;;2.72;2.53;;;;;;;-145.79;99.71;75673.44;5278431;28;20031;-72
2023/09/21 15:47:30;;;;;;;4.00;3.05;;;;;;;-145.79;99.79;75669.22;5287241;28;20020;-73
2023/09/21 15:50:04;;;;;;;3.20;2.88;;;;;;;-145.79;99.37;75673.44;5303061;28;20034;-75
2023/09/21 15:52:37;;;;;;;4.70;2.72;;;;;;;-145.79;99.26;75671.34;5292333;28;20439;-74
2023/09/21 15:55:08;;;;;;;5.97;3.30;;;;;;;-145.79;99.57;75669.22;5306634;28;20036;-76
2023/09/21 15:57:40;;;;;;;4.43;4.03;;;;;;;-145.79;99.60;75667.09;5307967;28;20378;-78
2023/09/21 16:00:13;;;;;;;3.80;3.50;;;;;;;-145.79;99.50;75667.09;5307731;28;20020;-78
2023/09/21 16:02:45;;;;;;;4.43;4.03;;;;;;;-145.79;100.00;75656.50;5277759;28;20035;-78
2023/09/21 16:05:16;;;;;;;5.15;4.18;;;;;;;-145.79;99.83;75671.34;5265573;28;20104;-77
2023/09/21 16:07:48;;;;;;;6.00;4.13;;;;;;;-145.79;100.00;75660.75;5265992;28;20037;-76
2023/09/21 16:10:19;;;;;;;4.63;4.30;;;;;;;-145.79;100.00;75669.22;5295919;28;20078;-78
2023/09/21 16:12:51;;;;;;;5.10;4.60;;;;;;;-145.79;99.83;75688.28;5291651;28;20463;-76
2023/09/21 16:15:22;;;;;;;4.80;4.15;;;;;;;-145.79;99.97;75684.03;5296929;28;20094;-78
2023/09/21 16:17:53;;;;;;;4.47;4.10;;;;;;;-145.79;99.98;75707.34;5294794;28;20044;-78
2023/09/21 16:20:25;;;;;;;4.63;4.22;;;;;;;-145.79;100.00;75694.63;5292482;28;20028;-75
2023/09/21 16:22:57;;;;;;;7.82;4.70;;;;;;;-145.79;100.00;75701.00;5301509;28;20041;-75
2023/09/21 16:25:28;;;;;;;10.05;9.25;;;;;;;-145.79;100.00;75707.34;5294380;28;20036;-75
2023/09/21 16:28:00;;;;;;;6.35;5.10;;;;;;;-145.79;100.00;75696.75;5298723;28;20020;-74
2023/09/21 16:30:31;;;;;;;4.30;3.90;;;;;;;-145.79;100.00;75703.13;5297541;28;20024;-74
2023/09/21 16:33:04;;;;;;;4.35;4.00;;;;;;;-145.79;100.00;75698.88;5298424;28;20034;-74
2023/09/21 16:35:37;;;;;;;2.97;2.67;;;;;;;-145.79;99.31;75703.13;5296959;28;20035;-75
2023/09/21 16:38:09;;;;;;;2.78;2.58;;;;;;;-145.79;98.86;75696.75;5264482;28;20520;-74
2023/09/21 16:40:40;;;;;;;3.22;2.80;;;;;;;-145.79;98.66;75692.53;5284551;28;20123;-76
2023/09/21 16:43:12;;;;;;;3.83;3.42;;;;;;;-145.79;98.53;75709.47;5285222;28;20036;-77
2023/09/21 16:45:43;;;;;;;3.05;2.63;;;;;;;-145.79;98.63;75711.59;5266400;28;20036;-77
2023/09/21 16:48:15;;;;;;;2.95;2.38;;;;;;;-145.79;98.40;75717.94;5264807;28;20025;-77
2023/09/21 16:50:46;;;;;;;3.10;2.20;;;;;;;-145.79;98.74;75724.31;5264637;28;20256;-79
2023/09/21 16:53:17;;;;;;;3.58;2.40;;;;;;;-145.79;98.97;75722.19;5265629;28;20486;-78
