Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:05;;;;;;;4.40;1.77;;;;;;;7.76;100.00;100938.75;12188583;19;19999;-80
2023/01/04 00:05:07;;;;;;;4.75;1.60;;;;;;;7.76;100.00;100939.59;12209972;19;20031;-80
2023/01/04 00:09:08;;;;;;;4.03;1.50;;;;;;;7.75;100.00;100948.88;12211232;19;20021;-81
2023/01/04 00:13:10;;;;;;;2.22;1.30;;;;;;;7.75;100.00;100937.91;12185901;19;20484;-80
2023/01/04 00:17:11;;;;;;;4.05;1.35;;;;;;;7.80;100.00;100922.75;12213842;19;20115;-79
2023/01/04 00:21:18;;;;;;;3.40;1.67;;;;;;;7.79;100.00;100937.50;12209341;19;20484;-80
2023/01/04 00:25:19;;;;;;;5.22;1.73;;;;;;;7.79;100.00;100924.59;12188111;19;20084;-80
2023/01/04 00:29:21;;;;;;;6.60;2.00;;;;;;;7.80;100.00;100923.59;12208917;19;20014;-81
2023/01/04 00:33:22;;;;;;;5.90;2.38;;;;;;;7.82;100.00;100910.47;12202112;19;20035;-79
2023/01/04 00:37:24;;;;;;;5.25;2.90;;;;;;;7.79;100.00;100901.81;12181750;19;20006;-81
2023/01/04 00:41:25;;;;;;;7.93;3.20;;;;;;;7.78;100.00;100902.88;12203370;19;19999;-81
2023/01/04 00:45:47;;;;;;;7.13;3.92;;;;;;;7.84;100.00;100897.41;12182031;19;20032;-79
2023/01/04 00:49:49;;;;;;;12.25;5.03;;;;;;;7.79;100.00;100893.59;12200074;19;20012;-78
2023/01/04 00:53:51;;;;;;;13.32;6.28;;;;;;;7.80;100.00;100901.63;12208038;19;20027;-81
2023/01/04 00:57:53;;;;;;;11.73;5.95;;;;;;;7.78;100.00;100891.91;12197380;19;20000;-81
2023/01/04 01:01:55;;;;;;;14.10;6.93;;;;;;;7.71;100.00;100881.75;12211304;19;20006;-81
2023/01/04 01:06:01;;;;;;;17.30;7.57;;;;;;;7.74;100.00;100875.00;12209976;19;20015;-81
2023/01/04 01:10:04;;;;;;;15.52;6.95;;;;;;;7.76;100.00;100865.53;12197992;19;20030;-81
2023/01/04 01:14:07;;;;;;;13.55;6.78;;;;;;;7.80;100.00;100863.22;12207904;19;20083;-80
2023/01/04 01:18:09;;;;;;;;;;;;;;;7.83;100.00;100861.97;12209323;19;20006;-81
2023/01/04 01:22:10;;;;;;;11.32;6.03;;;;;;;7.84;100.00;100869.13;12179786;19;19952;-79
2023/01/04 01:26:15;;;;;;;13.48;6.07;;;;;;;7.82;100.00;100871.22;12208473;19;20031;-81
2023/01/04 01:30:17;;;;;;;12.25;5.35;;;;;;;7.79;100.00;100850.53;12207273;19;20502;-80
2023/01/04 01:34:19;;;;;;;9.50;5.40;;;;;;;7.78;100.00;100848.84;12183105;19;20046;-80
2023/01/04 01:38:20;;;;;;;9.15;4.22;;;;;;;7.75;100.00;100857.50;12208292;19;20009;-80
2023/01/04 01:42:22;;;;;;;7.55;4.20;;;;;;;7.79;100.00;100845.03;12205609;19;20010;-82
2023/01/04 01:46:27;;;;;;;8.65;3.63;;;;;;;7.74;100.00;100851.16;12182129;19;20007;-81
2023/01/04 01:50:41;;;;;;;8.73;4.22;;;;;;;7.79;100.00;100846.94;12195283;19;20010;-82
2023/01/04 01:54:50;;;;;;;9.88;4.18;;;;;;;7.81;100.00;100853.06;12179802;19;20007;-80
2023/01/04 01:58:54;;;;;;;9.20;4.38;;;;;;;7.82;100.00;100849.28;12205442;19;20027;-81
2023/01/04 02:03:11;;;;;;;7.53;4.00;;;;;;;7.85;100.00;100832.38;12204314;19;20042;-80
2023/01/04 02:07:17;;;;;;;9.10;3.55;;;;;;;7.88;100.00;100821.00;12183636;19;20484;-80
2023/01/04 02:11:18;;;;;;;8.82;4.38;;;;;;;7.91;100.00;100809.59;12205433;19;20038;-81
2023/01/04 02:15:23;;;;;;;8.63;4.25;;;;;;;7.86;100.00;100810.25;12202872;19;20002;-80
2023/01/04 02:19:46;;;;;;;8.55;4.70;;;;;;;7.83;100.00;100805.19;12183610;19;20018;-80
2023/01/04 02:23:57;;;;;;;;;;;;;;;7.80;100.00;100807.50;12202267;19;20003;-80
2023/01/04 02:28:18;;;;;;;7.65;3.97;;;;;;;7.70;100.00;100796.91;12185111;19;19915;-81
2023/01/04 02:32:49;;;;;;;9.18;3.63;;;;;;;7.69;100.00;100800.69;12201193;19;20006;-81
2023/01/04 02:37:23;;;;;;;6.57;3.70;;;;;;;7.64;100.00;100797.72;12184012;19;20359;-81
2023/01/04 02:41:43;;;;;;;9.15;4.28;;;;;;;7.66;100.00;100785.50;12203148;19;20021;-79
2023/01/04 02:46:01;;;;;;;6.18;3.63;;;;;;;7.67;100.00;100791.81;12185066;19;20370;-80
2023/01/04 02:50:31;;;;;;;7.45;4.15;;;;;;;7.73;100.00;100802.84;12202114;19;20455;-80
2023/01/04 02:54:33;;;;;;;8.95;4.28;;;;;;;7.71;100.00;100798.59;12184991;19;20010;-81
2023/01/04 02:59:02;;;;;;;9.37;4.23;;;;;;;7.74;100.00;100785.31;12195803;19;20007;-80
2023/01/04 03:07:49;;;;;;;9.93;4.10;;;;;;;7.62;100.00;100776.00;12227898;19;20007;-79
2023/01/04 03:16:23;;;;;;;11.80;4.57;;;;;;;7.59;100.00;100748.97;12173705;19;20007;-80
2023/01/04 03:20:28;;;;;;;9.30;4.50;;;;;;;7.59;100.00;100750.88;12197321;19;20009;-81
2023/01/04 03:51:45;;;;;;;6.13;3.08;;;;;;;7.68;100.00;100728.53;12172133;19;20011;-81
2023/01/04 03:55:48;;;;;;;6.82;3.42;;;;;;;7.66;100.00;100729.78;12197706;19;20010;-78
2023/01/04 03:59:59;;;;;;;6.97;3.50;;;;;;;7.73;100.00;100726.03;12196578;19;20409;-78
2023/01/04 04:08:28;;;;;;;5.55;2.70;;;;;;;7.66;100.00;100714.16;12235221;19;20458;-76
2023/01/04 04:12:30;;;;;;;5.57;2.90;;;;;;;7.72;100.00;100699.63;12233124;19;20100;-77
2023/01/04 04:16:31;;;;;;;7.05;2.72;;;;;;;7.72;100.00;100691.38;12216715;19;20010;-77
2023/01/04 04:20:33;;;;;;;7.05;2.70;;;;;;;7.79;100.00;100693.28;12232792;19;20057;-78
2023/01/04 04:24:35;;;;;;;5.38;2.35;;;;;;;7.81;100.00;100682.97;12201077;19;20715;-79
2023/01/04 04:28:38;;;;;;;7.07;2.85;;;;;;;7.83;100.00;100680.84;12235334;19;20083;-78
2023/01/04 04:32:39;;;;;;;5.43;2.88;;;;;;;7.74;100.00;100672.81;12208713;19;20003;-82
2023/01/04 04:36:41;;;;;;;8.50;2.92;;;;;;;7.66;100.00;100672.19;12187922;19;20015;-79
2023/01/04 04:45:06;;;;;;;7.10;3.50;;;;;;;7.40;100.00;100664.75;12209045;19;20130;-81
2023/01/04 04:49:09;;;;;;;6.13;3.10;;;;;;;7.24;100.00;100647.66;12185694;19;20292;-81
2023/01/04 04:53:10;;;;;;;8.18;3.70;;;;;;;7.23;100.00;100643.22;12210604;19;20528;-80
2023/01/04 04:57:12;;;;;;;7.20;4.78;;;;;;;7.07;100.00;100643.59;12217509;19;20034;-81
2023/01/04 05:01:14;;;;;;;6.88;3.67;;;;;;;6.94;100.00;100643.56;12189953;19;20777;-78
2023/01/04 05:05:16;;;;;;;7.28;3.08;;;;;;;6.92;100.00;100645.66;12214286;19;20006;-80
2023/01/04 05:09:18;;;;;;;7.55;3.90;;;;;;;6.92;100.00;100640.19;12218595;19;20006;-80
2023/01/04 05:13:19;;;;;;;6.72;3.05;;;;;;;6.87;100.00;100640.81;12197198;19;20041;-80
2023/01/04 05:17:21;;;;;;;8.35;3.67;;;;;;;6.87;100.00;100632.59;12216653;19;20014;-80
2023/01/04 05:21:22;;;;;;;6.60;3.65;;;;;;;6.80;100.00;100621.59;12214022;19;20034;-81
2023/01/04 05:25:24;;;;;;;8.43;3.92;;;;;;;6.77;100.00;100626.63;12190223;19;20030;-81
2023/01/04 05:33:46;;;;;;;8.02;3.95;;;;;;;6.76;100.00;100611.25;12190422;19;20003;-80
2023/01/04 05:37:48;;;;;;;8.10;4.15;;;;;;;6.69;100.00;100607.63;12212201;19;20007;-81
2023/01/04 05:42:24;;;;;;;9.75;4.90;;;;;;;6.69;100.00;100594.78;12214227;19;20030;-80
2023/01/04 05:46:18;;;;;;;8.90;4.38;;;;;;;6.62;100.00;100580.22;12195796;19;20804;-80
2023/01/04 05:50:21;;;;;;;11.35;5.07;;;;;;;6.65;100.00;100565.28;12212222;19;20010;-81
2023/01/04 05:54:22;;;;;;;9.82;4.80;;;;;;;6.69;100.00;100572.88;12204059;19;20030;-81
2023/01/04 05:58:24;;;;;;;9.38;5.07;;;;;;;6.77;100.00;100569.94;12183763;19;20729;-80
2023/01/04 06:02:28;;;;;;;12.43;5.43;;;;;;;6.76;100.00;100578.41;12199084;19;20018;-80
2023/01/04 06:06:30;;;;;;;11.13;5.43;;;;;;;6.79;100.00;100569.75;12205834;19;20480;-80
2023/01/04 06:10:32;;;;;;;13.80;5.15;;;;;;;6.89;100.00;100570.19;12180258;19;20007;-80
2023/01/04 06:14:34;;;;;;;9.30;4.93;;;;;;;6.96;100.00;100564.72;12202334;19;20428;-80
2023/01/04 06:18:35;;;;;;;7.78;4.25;;;;;;;7.03;100.00;100565.59;12188954;19;20010;-79
2023/01/04 06:22:41;;;;;;;10.63;4.53;;;;;;;7.01;100.00;100571.28;12201295;19;20002;-80
2023/01/04 06:26:43;;;;;;;9.23;4.57;;;;;;;7.05;100.00;100563.50;12208569;19;20086;-82
2023/01/04 06:30:45;;;;;;;11.20;4.38;;;;;;;7.21;100.00;100568.56;12176668;19;20792;-79
2023/01/04 06:34:47;;;;;;;13.45;4.65;;;;;;;7.26;100.00;100573.44;12201522;19;20243;-79
2023/01/04 06:38:49;;;;;;;7.90;4.20;;;;;;;7.35;100.00;100587.75;12196997;19;20014;-81
2023/01/04 06:42:51;;;;;;;10.25;4.88;;;;;;;7.43;100.00;100591.13;12177057;19;20039;-80
2023/01/04 06:46:53;;;;;;;9.57;4.70;;;;;;;7.44;100.00;100590.09;12195259;19;20057;-79
2023/01/04 06:50:54;;;;;;;10.52;4.43;;;;;;;7.40;100.00;100585.25;12199183;19;20401;-79
2023/01/04 06:54:56;;;;;;;10.27;4.00;;;;;;;7.45;100.00;100586.31;12175420;19;20023;-80
2023/01/04 06:58:58;;;;;;;11.73;4.47;;;;;;;7.51;100.00;100584.63;12199365;19;20010;-81
2023/01/04 07:03:02;;;;;;;12.52;4.95;;;;;;;7.51;100.00;100577.22;12195799;19;20035;-79
2023/01/04 07:07:17;;;;;;;8.43;4.78;;;;;;;7.44;100.00;100573.66;12176503;19;20014;-79
2023/01/04 07:11:19;;;;;;;16.30;6.13;;;;;;;7.35;100.00;100568.56;12195803;19;20010;-80
2023/01/04 07:15:22;;;;;;;12.00;5.80;;;;;;;7.38;100.00;100547.06;12194638;19;20014;-79
2023/01/04 07:19:40;;;;;;;13.45;6.22;;;;;;;7.24;100.00;100543.47;12175918;19;20350;-79
2023/01/04 07:23:43;;;;;;;;;;;;;;;7.28;100.00;100535.66;12193732;19;20421;-80
2023/01/04 07:27:52;;;;;;;11.00;5.00;;;;;;;7.40;100.00;100527.66;12171364;19;19911;-78
2023/01/04 07:31:55;;;;;;;10.27;4.63;;;;;;;7.36;100.00;100519.03;12189483;19;20003;-81
2023/01/04 07:36:01;;;;;;;11.15;5.97;;;;;;;7.37;100.00;100523.44;12194851;19;20024;-80
2023/01/04 07:40:05;;;;;;;12.07;5.10;;;;;;;7.38;100.00;100510.59;12173367;19;20006;-79
2023/01/04 07:44:09;;;;;;;10.80;5.50;;;;;;;7.39;100.00;100495.81;12193366;19;20007;-79
2023/01/04 07:48:17;;;;;;;10.50;5.10;;;;;;;7.39;100.00;100493.09;12195211;19;20006;-79
2023/01/04 07:52:19;;;;;;;13.83;5.53;;;;;;;7.35;100.00;100483.56;12172558;19;20006;-77
2023/01/04 07:56:21;;;;;;;8.05;4.65;;;;;;;7.53;100.00;100492.00;12191376;19;20067;-80
2023/01/04 08:00:26;;;;;;;9.65;4.40;;;;;;;7.59;100.00;100502.13;12192677;19;20014;-78
2023/01/04 08:04:29;;;;;;;;;;;;;;;7.62;100.00;100503.59;12171117;19;20011;-79
2023/01/04 08:08:36;;;;;;;7.25;3.30;;;;;;;7.64;100.00;100488.59;12193659;19;19911;-79
2023/01/04 08:12:38;;;;;;;7.22;3.60;;;;;;;7.72;100.00;100510.31;12206584;19;20038;-77
2023/01/04 08:16:41;;;;;;;6.95;3.80;;;;;;;7.71;100.00;100507.81;12225805;19;20102;-79
2023/01/04 08:20:43;;;;;;;8.93;4.07;;;;;;;7.78;100.00;100522.34;12192391;19;20488;-78
2023/01/04 08:24:45;;;;;;;8.68;3.72;;;;;;;7.73;100.00;100524.88;12171430;19;20031;-79
2023/01/04 08:28:48;;;;;;;7.45;3.53;;;;;;;7.73;100.00;100528.50;12195144;19;20017;-82
2023/01/04 08:32:52;;;;;;;6.78;3.33;;;;;;;7.76;100.00;100550.00;12188604;19;20082;-79
2023/01/04 08:36:54;;;;;;;8.90;4.05;;;;;;;7.79;100.00;100540.47;12169376;19;20018;-79
2023/01/04 08:40:55;;;;;;;8.25;3.67;;;;;;;7.83;100.00;100532.69;12183746;19;20003;-79
2023/01/04 08:45:07;;;;;;;7.22;3.67;;;;;;;7.83;100.00;100521.72;12179905;19;20011;-77
2023/01/04 08:49:10;;;;;;;6.68;3.35;;;;;;;7.85;100.00;100519.56;12159480;19;20010;-79
2023/01/04 08:53:12;;;;;;;7.20;3.50;;;;;;;7.79;100.00;100520.44;12198817;19;20010;-79
2023/01/04 08:57:15;;;;;;;6.28;3.13;;;;;;;7.82;100.00;100522.75;12193746;19;20007;-79
2023/01/04 09:01:17;;;;;;;7.95;3.75;;;;;;;7.85;100.00;100525.06;12177852;19;20030;-79
2023/01/04 09:05:21;;;;;;;7.72;3.63;;;;;;;7.91;100.00;100522.31;12198693;19;20002;-80
2023/01/04 09:09:23;;;;;;;8.80;3.42;;;;;;;7.87;100.00;100504.59;12201592;19;20002;-79
2023/01/04 09:13:25;;;;;;;6.93;3.17;;;;;;;7.89;100.00;100515.38;12176234;19;20006;-79
2023/01/04 09:17:30;;;;;;;9.43;3.50;;;;;;;7.85;100.00;100503.13;12212674;19;20464;-80
2023/01/04 09:21:32;;;;;;;7.40;2.80;;;;;;;7.82;100.00;100503.53;12206216;19;20069;-79
2023/01/04 09:25:33;;;;;;;6.75;3.00;;;;;;;7.93;100.00;100489.16;12208130;19;20010;-79
2023/01/04 09:29:35;;;;;;;7.00;2.83;;;;;;;7.99;100.00;100483.66;12204909;19;20019;-80
2023/01/04 09:33:37;;;;;;;5.28;2.72;;;;;;;8.03;100.00;100470.34;12184195;19;20010;-80
2023/01/04 09:37:59;;;;;;;5.03;3.17;;;;;;;8.15;100.00;100489.72;12205320;19;20006;-79
2023/01/04 09:42:10;;;;;;;5.93;2.38;;;;;;;8.07;100.00;100485.31;12205520;19;20014;-80
2023/01/04 09:46:29;;;;;;;4.20;2.20;;;;;;;8.16;100.00;100478.53;12185858;19;20026;-80
2023/01/04 09:50:51;;;;;;;3.65;1.95;;;;;;;8.30;100.00;100475.69;12200315;19;20022;-79
2023/01/04 09:55:00;;;;;;;5.28;2.35;;;;;;;8.33;100.00;100462.41;12182183;19;20000;-80
2023/01/04 09:59:28;;;;;;;5.15;2.08;;;;;;;8.34;100.00;100482.47;12199635;19;20447;-77
2023/01/04 10:03:33;;;;;;;4.03;1.92;;;;;;;8.37;100.00;100493.00;12203589;19;20014;-79
2023/01/04 10:07:35;;;;;;;3.53;1.83;;;;;;;8.42;100.00;100482.25;12177146;19;20007;-80
2023/01/04 10:12:02;;;;;;;3.95;1.92;;;;;;;8.40;100.00;100462.41;12205411;19;20006;-80
2023/01/04 10:16:26;;;;;;;3.63;1.63;;;;;;;8.43;100.00;100478.44;12183549;19;20812;-80
2023/01/04 10:21:10;;;;;;;4.72;1.70;;;;;;;8.51;100.00;100469.94;12205651;19;20010;-81
2023/01/04 10:25:43;;;;;;;4.90;1.60;;;;;;;8.55;100.00;100471.19;12186243;19;20010;-80
2023/01/04 10:30:19;;;;;;;4.68;1.98;;;;;;;8.57;100.00;100462.72;12237384;19;20082;-81
2023/01/04 10:34:25;;;;;;;4.28;1.70;;;;;;;8.62;100.00;100471.13;12228716;19;20011;-80
2023/01/04 10:38:35;;;;;;;2.67;1.60;;;;;;;8.62;100.00;100446.41;12221735;19;20017;-80
2023/01/04 10:42:59;;;;;;;3.28;1.50;;;;;;;8.70;100.00;100456.28;12189912;19;20018;-80
2023/01/04 10:47:29;;;;;;;3.60;1.90;;;;;;;8.71;100.00;100447.81;12211463;19;20011;-81
2023/01/04 10:51:48;;;;;;;4.05;1.60;;;;;;;8.78;100.00;100436.81;12213828;19;20010;-80
2023/01/04 10:55:56;;;;;;;4.25;1.52;;;;;;;8.81;100.00;100433.59;12184767;19;20490;-80
2023/01/04 11:00:26;;;;;;;4.10;1.75;;;;;;;8.87;100.00;100436.28;12200476;19;20014;-79
2023/01/04 11:04:43;;;;;;;3.53;1.70;;;;;;;8.99;100.00;100432.81;12181147;19;20678;-80
2023/01/04 11:08:48;;;;;;;2.92;1.52;;;;;;;8.96;100.00;100409.38;12200326;19;20007;-79
2023/01/04 11:12:51;;;;;;;2.53;1.60;;;;;;;9.00;100.00;100413.34;12179296;19;20010;-81
2023/01/04 11:17:00;;;;;;;3.10;1.55;;;;;;;9.09;100.00;100395.50;12197373;19;20017;-80
2023/01/04 11:21:07;;;;;;;2.63;1.23;;;;;;;9.13;100.00;100396.75;12196555;19;20283;-80
2023/01/04 11:25:13;;;;;;;4.03;1.65;;;;;;;9.21;100.00;100401.09;12177132;19;20011;-81
2023/01/04 11:29:51;;;;;;;4.15;1.65;;;;;;;9.26;100.00;100395.75;12198680;19;20028;-79
2023/01/04 11:34:01;;;;;;;2.75;1.40;;;;;;;9.30;100.00;100399.72;12176738;19;20018;-79
2023/01/04 11:38:11;;;;;;;3.08;1.30;;;;;;;9.35;100.00;100393.56;12199288;19;20011;-79
2023/01/04 11:42:19;;;;;;;5.68;1.50;;;;;;;9.42;100.00;100388.81;12197314;19;20019;-80
2023/01/04 11:46:25;;;;;;;3.42;1.48;;;;;;;9.47;100.00;100377.97;12175807;19;20014;-80
2023/01/04 11:50:42;;;;;;;2.90;1.30;;;;;;;9.51;100.00;100376.44;12195410;19;20087;-80
2023/01/04 11:54:44;;;;;;;3.08;1.35;;;;;;;9.59;100.00;100373.38;12172490;19;19998;-79
2023/01/04 11:59:16;;;;;;;2.50;1.10;;;;;;;9.57;100.00;100377.44;12192847;19;20003;-80
2023/01/04 12:03:37;;;;;;;2.95;1.50;;;;;;;9.57;100.00;100369.19;12195461;19;20010;-80
2023/01/04 12:07:40;;;;;;;2.33;1.20;;;;;;;9.54;100.00;100340.22;12176267;19;20005;-79
2023/01/04 12:11:55;;;;;;;3.22;1.52;;;;;;;9.56;100.00;100351.84;12198521;19;20023;-79
2023/01/04 12:16:17;;;;;;;4.10;1.40;;;;;;;9.58;100.00;100344.22;12177347;19;20007;-81
2023/01/04 12:20:20;;;;;;;4.18;1.35;;;;;;;9.54;100.00;100331.13;12196448;19;20014;-81
2023/01/04 12:24:28;;;;;;;4.22;1.13;;;;;;;9.58;100.00;100321.38;12201627;19;20007;-82
2023/01/04 12:28:38;;;;;;;4.97;1.33;;;;;;;9.53;100.00;100322.03;12186619;19;20014;-78
2023/01/04 12:32:42;;;;;;;2.03;1.00;;;;;;;9.54;100.00;100318.22;12211988;19;20034;-79
2023/01/04 12:36:46;;;;;;;4.10;1.50;;;;;;;9.59;100.00;100309.28;12192591;19;20011;-80
2023/01/04 12:40:48;;;;;;;2.00;1.10;;;;;;;9.66;100.00;100314.69;12203192;19;20003;-81
2023/01/04 12:44:50;;;;;;;3.85;1.80;;;;;;;9.69;100.00;100315.06;12194790;19;20018;-80
2023/01/04 12:49:03;;;;;;;2.67;1.27;;;;;;;9.66;100.00;100309.19;12182294;19;20014;-80
2023/01/04 12:53:27;;;;;;;2.92;1.52;;;;;;;9.66;100.00;100303.69;12220321;19;20534;-77
2023/01/04 12:57:32;;;;;;;4.60;1.35;;;;;;;9.66;100.00;100298.16;12222416;19;20011;-80
2023/01/04 13:01:38;;;;;;;3.00;1.67;;;;;;;9.59;100.00;100296.34;12219261;19;20506;-81
2023/01/04 13:05:48;;;;;;;2.65;1.58;;;;;;;9.62;100.00;100286.78;12218490;19;20006;-81
2023/01/04 13:10:01;;;;;;;3.65;1.67;;;;;;;9.64;100.00;100279.16;12198123;19;20130;-81
2023/01/04 13:14:11;;;;;;;3.00;1.50;;;;;;;9.63;100.00;100258.19;12223863;19;20045;-80
2023/01/04 13:18:38;;;;;;;7.38;1.75;;;;;;;9.59;100.00;100252.31;12250178;19;20007;-79
2023/01/04 13:22:49;;;;;;;3.92;1.52;;;;;;;9.63;100.00;100249.09;12223684;19;20007;-80
2023/01/04 13:26:53;;;;;;;3.72;1.60;;;;;;;9.56;100.00;100258.28;12219269;19;20452;-81
2023/01/04 13:30:59;;;;;;;3.85;1.70;;;;;;;9.56;100.00;100254.72;12196978;19;20011;-79
2023/01/04 13:35:03;;;;;;;4.35;1.75;;;;;;;9.61;100.00;100254.00;12212410;19;20689;-81
2023/01/04 13:39:13;;;;;;;6.53;1.90;;;;;;;9.57;100.00;100248.97;12216313;19;20011;-80
2023/01/04 13:43:25;;;;;;;4.72;1.90;;;;;;;9.57;100.00;100237.13;12191868;19;20492;-80
2023/01/04 13:47:29;;;;;;;3.67;1.80;;;;;;;9.60;100.00;100236.66;12216592;19;20086;-77
2023/01/04 13:51:35;;;;;;;3.25;1.50;;;;;;;9.66;100.00;100240.38;12248342;19;20143;-79
2023/01/04 13:55:39;;;;;;;3.92;1.48;;;;;;;9.62;100.00;100233.69;12194713;19;20025;-81
2023/01/04 13:59:40;;;;;;;2.90;1.40;;;;;;;9.65;100.00;100223.03;12213208;19;20006;-79
2023/01/04 14:03:47;;;;;;;3.88;1.92;;;;;;;9.69;100.00;100215.16;12188516;19;20031;-81
2023/01/04 14:07:49;;;;;;;3.03;1.85;;;;;;;9.77;100.00;100212.06;12215004;19;20097;-81
2023/01/04 14:11:58;;;;;;;4.20;2.10;;;;;;;9.79;100.00;100209.94;12209391;19;20033;-80
2023/01/04 14:16:12;;;;;;;4.13;1.85;;;;;;;9.88;100.00;100211.28;12186368;19;20010;-80
2023/01/04 14:20:23;;;;;;;6.85;2.42;;;;;;;9.89;100.00;100212.13;12205200;19;20027;-80
2023/01/04 14:24:32;;;;;;;3.67;1.92;;;;;;;9.90;100.00;100220.13;12207617;19;20006;-81
2023/01/04 14:28:54;;;;;;;3.88;1.90;;;;;;;9.99;100.00;100210.47;12187252;19;21539;-81
2023/01/04 14:33:12;;;;;;;2.90;1.70;;;;;;;9.94;100.00;100204.00;12206536;19;20499;-80
2023/01/04 14:37:17;;;;;;;3.45;1.90;;;;;;;10.04;100.00;100195.97;12183740;19;20015;-79
2023/01/04 14:41:33;;;;;;;4.55;1.58;;;;;;;10.01;100.00;100199.22;12209689;19;20029;-79
2023/01/04 14:45:35;;;;;;;3.30;1.58;;;;;;;10.03;100.00;100192.41;12207360;19;20483;-80
2023/01/04 14:49:37;;;;;;;3.20;1.45;;;;;;;10.02;100.00;100173.34;12177592;19;20006;-78
2023/01/04 14:53:40;;;;;;;3.65;1.35;;;;;;;10.12;100.00;100183.78;12197297;19;20018;-79
2023/01/04 14:57:45;;;;;;;3.55;1.60;;;;;;;10.18;100.00;100183.66;12181537;19;20029;-80
2023/01/04 15:01:47;;;;;;;3.28;1.67;;;;;;;10.15;100.00;100173.13;12198763;19;20131;-80
2023/01/04 15:05:50;;;;;;;3.72;1.40;;;;;;;10.15;100.00;100186.06;12204390;19;20003;-80
2023/01/04 15:09:53;;;;;;;3.05;1.63;;;;;;;10.17;100.00;100176.50;12184042;19;20007;-80
2023/01/04 15:13:55;;;;;;;2.80;1.33;;;;;;;10.15;100.00;100183.31;12202117;19;20003;-79
2023/01/04 15:17:56;;;;;;;5.05;1.65;;;;;;;10.13;100.00;100179.94;12201163;19;20033;-79
2023/01/04 15:21:58;;;;;;;3.78;1.58;;;;;;;10.16;100.00;100180.31;12177678;19;20006;-79
2023/01/04 15:26:03;;;;;;;4.10;2.08;;;;;;;10.14;100.00;100179.72;12206255;19;20010;-81
2023/01/04 15:30:06;;;;;;;5.80;2.42;;;;;;;10.17;100.00;100172.88;12198366;19;20002;-80
2023/01/04 15:34:08;;;;;;;3.25;1.80;;;;;;;10.14;100.00;100181.63;12181611;19;20014;-81
2023/01/04 15:38:14;;;;;;;4.10;2.38;;;;;;;10.14;100.00;100182.47;12204392;19;20184;-80
2023/01/04 15:46:39;;;;;;;4.05;2.00;;;;;;;10.13;100.00;100179.94;12184821;19;20114;-79
2023/01/04 15:50:41;;;;;;;4.72;1.50;;;;;;;10.15;100.00;100186.06;12199386;19;20107;-79
2023/01/04 15:54:44;;;;;;;3.78;1.83;;;;;;;10.18;100.00;100169.06;12178321;19;20101;-80
2023/01/04 15:58:53;;;;;;;3.83;1.83;;;;;;;10.19;100.00;100167.97;12203019;19;20011;-81
2023/01/04 16:02:55;;;;;;;3.50;1.92;;;;;;;10.24;100.00;100168.09;12199772;19;20046;-80
2023/01/04 16:06:57;;;;;;;2.90;1.52;;;;;;;10.30;100.00;100160.84;12180102;19;20032;-81
2023/01/04 16:11:16;;;;;;;3.97;2.15;;;;;;;10.33;100.00;100168.63;12194278;19;20002;-80
2023/01/04 16:15:19;;;;;;;3.05;1.40;;;;;;;10.40;100.00;100156.38;12200647;19;20013;-79
2023/01/04 16:19:21;;;;;;;2.40;1.10;;;;;;;10.44;100.00;100140.22;12178967;19;20076;-79
2023/01/04 16:23:28;;;;;;;2.47;1.70;;;;;;;10.52;100.00;100144.53;12210295;19;20998;-79
2023/01/04 16:27:32;;;;;;;5.75;1.80;;;;;;;10.55;100.00;100133.03;12227096;19;20002;-79
2023/01/04 16:31:36;;;;;;;5.97;2.17;;;;;;;10.57;100.00;100141.91;12200358;19;20029;-78
2023/01/04 16:35:38;;;;;;;4.10;1.67;;;;;;;10.63;100.00;100157.47;12225932;19;20019;-82
2023/01/04 16:39:40;;;;;;;4.50;1.60;;;;;;;10.66;100.00;100151.47;12227999;19;20010;-80
2023/01/04 16:44:04;;;;;;;4.82;1.35;;;;;;;10.68;100.00;100141.88;12244858;19;20056;-78
2023/01/04 16:48:07;;;;;;;2.03;1.35;;;;;;;10.73;100.00;100119.09;12268048;19;20090;-78
2023/01/04 16:52:17;;;;;;;3.20;1.80;;;;;;;10.73;100.00;100119.09;12212116;19;20045;-82
2023/01/04 16:56:23;;;;;;;2.03;1.02;;;;;;;10.71;100.00;100118.50;12229433;19;20007;-81
2023/01/04 17:00:32;;;;;;;2.30;1.25;;;;;;;10.76;100.00;100126.03;12226520;19;20007;-82
2023/01/04 17:04:33;;;;;;;3.13;1.67;;;;;;;10.73;100.00;100124.59;12210910;19;20047;-79
2023/01/04 17:08:41;;;;;;;3.30;1.63;;;;;;;10.77;100.00;100128.56;12239374;19;20093;-81
2023/01/04 17:12:42;;;;;;;4.75;2.10;;;;;;;10.77;100.00;100108.41;12209823;19;20013;-81
2023/01/04 17:16:49;;;;;;;3.67;1.55;;;;;;;10.73;100.00;100102.53;12222752;19;20011;-80
2023/01/04 17:20:54;;;;;;;2.25;1.35;;;;;;;10.78;100.00;100099.91;12223692;19;20006;-79
2023/01/04 17:25:17;;;;;;;2.55;1.10;;;;;;;10.77;100.00;100080.84;12200278;19;20010;-83
2023/01/04 17:29:20;;;;;;;2.00;0.95;;;;;;;10.71;100.00;100107.47;12224051;19;20007;-81
2023/01/04 17:33:22;;;;;;;3.15;1.30;;;;;;;10.77;100.00;100102.88;12220769;19;20045;-78
2023/01/04 17:37:25;;;;;;;1.35;0.88;;;;;;;10.80;100.00;100097.75;12184461;19;20048;-80
2023/01/04 17:41:30;;;;;;;1.65;0.77;;;;;;;10.79;100.00;100107.09;12203531;19;20006;-79
2023/01/04 17:45:32;;;;;;;1.83;1.00;;;;;;;10.82;100.00;100094.72;12211473;19;20006;-81
2023/01/04 17:49:37;;;;;;;3.53;1.40;;;;;;;10.77;100.00;100095.47;12194062;19;20011;-78
2023/01/04 17:53:40;;;;;;;2.22;1.40;;;;;;;10.77;100.00;100092.72;12209394;19;21209;-78
2023/01/04 17:57:44;;;;;;;3.13;1.10;;;;;;;10.79;100.00;100084.19;12191106;19;20006;-80
2023/01/04 18:01:46;;;;;;;1.73;0.95;;;;;;;10.78;100.00;100083.38;12204548;19;20042;-80
2023/01/04 18:05:53;;;;;;;2.60;1.00;;;;;;;10.79;100.00;100084.19;12205367;19;21008;-79
2023/01/04 18:10:16;;;;;;;2.70;1.35;;;;;;;10.76;100.00;100081.94;12184959;19;20006;-82
2023/01/04 18:14:38;;;;;;;2.72;1.25;;;;;;;10.81;100.00;100082.88;12208349;19;20009;-79
2023/01/04 18:18:40;;;;;;;1.83;0.80;;;;;;;10.79;100.00;100086.94;12208249;19;20019;-81
2023/01/04 18:22:41;;;;;;;2.53;1.03;;;;;;;10.76;100.00;100091.03;12207206;19;19995;-78
2023/01/04 18:26:44;;;;;;;1.98;1.10;;;;;;;10.80;100.00;100078.44;12249232;19;19999;-77
2023/01/04 18:31:07;;;;;;;;;;;;;;;10.75;100.00;100072.00;12202372;19;20003;-78
2023/01/04 18:35:15;;;;;;;3.08;1.05;;;;;;;10.73;100.00;100077.75;12215805;19;19911;-79
2023/01/04 18:39:17;;;;;;;1.30;1.00;;;;;;;10.71;100.00;100064.22;12218220;19;20374;-80
2023/01/04 18:43:19;;;;;;;2.10;1.30;;;;;;;10.71;100.00;100060.63;12193546;19;20106;-82
2023/01/04 18:47:22;;;;;;;3.65;1.58;;;;;;;10.76;100.00;100068.97;12215072;19;20074;-80
2023/01/04 18:51:26;;;;;;;2.85;1.23;;;;;;;10.77;100.00;100089.97;12215250;19;20017;-79
2023/01/04 18:55:28;;;;;;;2.15;1.33;;;;;;;10.68;100.00;100067.47;12192455;19;20003;-81
2023/01/04 18:59:30;;;;;;;2.85;1.38;;;;;;;10.67;100.00;100075.97;12216596;19;20014;-80
2023/01/04 19:03:34;;;;;;;2.53;1.37;;;;;;;10.70;100.00;100080.97;12209102;19;20104;-79
2023/01/04 19:07:38;;;;;;;1.58;1.15;;;;;;;10.63;100.00;100075.63;12184353;19;20036;-80
2023/01/04 19:11:42;;;;;;;1.80;1.20;;;;;;;10.62;100.00;100070.34;12202638;19;20084;-80
2023/01/04 19:15:46;;;;;;;2.45;1.27;;;;;;;10.61;100.00;100074.19;12181826;19;20011;-80
2023/01/04 19:19:48;;;;;;;2.03;1.20;;;;;;;10.58;100.00;100069.16;12206100;19;20090;-80
2023/01/04 19:23:51;;;;;;;2.93;1.40;;;;;;;10.58;100.00;100072.75;12202822;19;20276;-81
2023/01/04 19:27:53;;;;;;;3.78;1.25;;;;;;;10.57;100.00;100064.75;12181499;19;20046;-80
2023/01/04 19:31:54;;;;;;;3.20;1.35;;;;;;;10.54;100.00;100067.97;12201406;19;20650;-81
2023/01/04 19:35:56;;;;;;;2.45;1.40;;;;;;;10.48;100.00;100075.31;12203386;19;20015;-79
2023/01/04 19:39:58;;;;;;;2.97;1.52;;;;;;;10.46;100.00;100081.03;12181288;19;20102;-80
2023/01/04 19:44:04;;;;;;;4.13;1.42;;;;;;;10.39;100.00;100090.53;12202378;19;20078;-79