Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:57;;;;;;;5.47;1.60;;;;;;;10.20;49.60;100448.28;5053550;28;20509;-65
2022/02/24 00:03:26;;;;;;;4.28;1.85;;;;;;;10.23;49.60;100450.44;5052924;28;20057;-65
2022/02/24 00:05:56;;;;;;;6.10;2.05;;;;;;;10.27;49.51;100448.69;5051644;28;20049;-65
2022/02/24 00:08:23;;;;;;;;;;;;;;;10.15;49.58;100444.47;5052887;28;20052;-65
2022/02/24 00:10:50;;;;;;;5.18;2.25;;;;;;;10.16;49.75;100443.34;5051913;28;19928;-65
2022/02/24 00:13:18;;;;;;;5.00;1.67;;;;;;;10.20;49.78;100437.13;5065768;28;20142;-65
2022/02/24 00:15:45;;;;;;;4.25;1.67;;;;;;;10.23;50.00;100425.41;5058949;28;20049;-65
2022/02/24 00:18:14;;;;;;;5.97;2.00;;;;;;;10.14;50.11;100428.06;5052686;28;20060;-65
2022/02/24 00:20:41;;;;;;;3.03;1.83;;;;;;;10.23;49.67;100428.19;5070526;28;20493;-65
2022/02/24 00:23:08;;;;;;;4.60;1.65;;;;;;;10.25;49.86;100434.25;5052078;28;20048;-65
2022/02/24 00:25:36;;;;;;;4.95;1.70;;;;;;;10.22;49.97;100429.28;5055145;28;20057;-65
2022/02/24 00:28:03;;;;;;;3.85;2.00;;;;;;;10.12;50.25;100420.06;5055409;28;20052;-65
2022/02/24 00:30:31;;;;;;;4.47;2.45;;;;;;;10.15;50.35;100421.38;5059784;28;20405;-65
2022/02/24 00:32:58;;;;;;;5.38;2.00;;;;;;;10.13;50.32;100420.88;5052597;28;20056;-65
2022/02/24 00:35:27;;;;;;;4.03;2.00;;;;;;;10.16;50.21;100411.88;5061104;28;20060;-65
2022/02/24 00:37:54;;;;;;;5.80;1.73;;;;;;;10.11;50.52;100410.03;5061562;28;20057;-65
2022/02/24 00:40:22;;;;;;;4.78;1.98;;;;;;;10.09;50.62;100415.09;5058984;28;20068;-65
2022/02/24 00:42:49;;;;;;;5.60;2.53;;;;;;;10.07;51.02;100417.38;5071653;28;20053;-65
2022/02/24 00:45:17;;;;;;;7.15;2.00;;;;;;;9.97;51.25;100403.69;5056810;28;20056;-65
2022/02/24 00:47:44;;;;;;;4.05;1.85;;;;;;;9.91;51.11;100402.13;5065870;28;21698;-65
2022/02/24 00:50:14;;;;;;;4.70;1.90;;;;;;;9.92;51.49;100403.81;5059466;28;20397;-65
2022/02/24 00:52:43;;;;;;;5.45;1.80;;;;;;;9.83;51.66;100394.56;5064555;28;20060;-65
2022/02/24 00:55:11;;;;;;;6.07;2.15;;;;;;;9.76;51.85;100408.84;5060764;28;20053;-65
2022/02/24 00:57:38;;;;;;;7.43;2.08;;;;;;;9.71;52.24;100404.22;5063960;28;20494;-65
2022/02/24 01:00:06;;;;;;;14.93;2.65;;;;;;;9.66;52.53;100396.00;5054460;28;20052;-65
2022/02/24 01:02:34;;;;;;;4.72;2.10;;;;;;;9.63;52.83;100399.41;5054282;28;20053;-65
2022/02/24 01:05:01;;;;;;;7.65;2.25;;;;;;;9.60;53.07;100379.75;5064170;28;20057;-65
2022/02/24 01:07:28;;;;;;;4.80;1.95;;;;;;;9.57;53.43;100377.56;5074393;28;20481;-65
2022/02/24 01:09:57;;;;;;;5.50;1.88;;;;;;;9.47;53.93;100381.38;5062093;28;20068;-65
2022/02/24 01:12:24;;;;;;;6.10;2.28;;;;;;;9.38;54.04;100383.25;5054403;28;20405;-65
2022/02/24 01:14:52;;;;;;;9.48;2.22;;;;;;;9.41;54.11;100371.50;5066597;28;20053;-65
2022/02/24 01:17:19;;;;;;;7.22;2.35;;;;;;;9.42;54.56;100378.72;5058875;28;20061;-65
2022/02/24 01:19:48;;;;;;;5.57;2.25;;;;;;;9.45;54.03;100373.38;5060232;28;20412;-65
2022/02/24 01:22:16;;;;;;;6.82;2.70;;;;;;;9.46;54.44;100365.84;5054476;28;20064;-65
2022/02/24 01:24:44;;;;;;;12.20;2.55;;;;;;;9.44;54.22;100362.53;5055891;28;20052;-65
2022/02/24 01:27:12;;;;;;;5.30;2.22;;;;;;;9.47;54.36;100359.97;5059364;28;20060;-65
2022/02/24 01:29:40;;;;;;;6.13;2.30;;;;;;;9.48;54.00;100355.22;5055912;28;20057;-64
2022/02/24 01:32:08;;;;;;;6.47;2.97;;;;;;;9.55;54.10;100352.84;5063199;28;20485;-65
2022/02/24 01:34:35;;;;;;;4.10;1.85;;;;;;;9.49;54.21;100342.97;5069144;28;20056;-65
2022/02/24 01:37:03;;;;;;;5.82;1.90;;;;;;;9.55;53.99;100348.13;5072677;28;20048;-65
2022/02/24 01:39:30;;;;;;;6.35;2.30;;;;;;;9.58;53.61;100349.47;5063180;28;20052;-65
2022/02/24 01:41:58;;;;;;;6.13;2.20;;;;;;;9.54;53.77;100331.75;5061433;28;20052;-65
2022/02/24 01:44:27;;;;;;;6.93;2.45;;;;;;;9.61;53.58;100331.31;5064513;28;20044;-64
2022/02/24 01:46:54;;;;;;;5.25;2.20;;;;;;;9.55;53.57;100331.44;5067258;28;20049;-64
2022/02/24 01:49:22;;;;;;;4.20;1.85;;;;;;;9.62;53.47;100322.69;5060772;28;20060;-64
2022/02/24 01:51:49;;;;;;;4.25;2.08;;;;;;;9.66;53.63;100328.41;5055370;28;20056;-64
2022/02/24 01:54:17;;;;;;;7.60;1.98;;;;;;;9.73;52.94;100335.22;5054976;28;20049;-64
2022/02/24 01:56:44;;;;;;;6.28;1.92;;;;;;;9.70;53.07;100318.31;5053236;28;20045;-64
2022/02/24 01:59:11;;;;;;;7.38;2.20;;;;;;;9.70;52.95;100307.19;5068667;28;20059;-64
2022/02/24 02:01:40;;;;;;;6.25;2.08;;;;;;;9.72;52.84;100316.03;5058250;28;20468;-64
2022/02/24 02:04:10;;;;;;;6.77;1.97;;;;;;;9.68;52.91;100304.75;5061155;28;20052;-65
2022/02/24 02:06:39;;;;;;;7.80;2.17;;;;;;;9.69;53.01;100300.00;5054044;28;20486;-65
2022/02/24 02:09:07;;;;;;;4.78;2.00;;;;;;;9.69;53.34;100288.88;5068145;28;20049;-65
2022/02/24 02:11:34;;;;;;;5.13;2.10;;;;;;;9.76;53.06;100289.25;5054386;28;20049;-65
2022/02/24 02:14:01;;;;;;;6.40;1.60;;;;;;;9.77;53.18;100274.22;5067399;28;20048;-65
2022/02/24 02:16:28;;;;;;;5.70;2.33;;;;;;;9.80;53.32;100281.13;5057550;28;20055;-65
2022/02/24 02:18:57;;;;;;;6.72;2.40;;;;;;;9.78;53.21;100288.94;5069774;28;20587;-65
2022/02/24 02:21:26;;;;;;;4.85;2.00;;;;;;;9.79;52.83;100277.53;5063741;28;20504;-65
2022/02/24 02:23:53;;;;;;;5.32;2.17;;;;;;;9.77;53.19;100273.41;5053324;28;20057;-65
2022/02/24 02:26:20;;;;;;;5.63;2.00;;;;;;;9.77;52.95;100285.34;5054106;28;20057;-65
2022/02/24 02:28:48;;;;;;;7.82;2.20;;;;;;;9.72;53.22;100271.53;5060252;28;20056;-65
2022/02/24 02:31:20;;;;;;;7.85;2.25;;;;;;;9.70;53.39;100257.97;5069800;28;20059;-65
2022/02/24 02:33:47;;;;;;;5.40;1.90;;;;;;;9.77;53.39;100251.97;5065362;28;20432;-65
2022/02/24 02:36:15;;;;;;;4.95;2.08;;;;;;;9.74;53.33;100250.66;5059546;28;20083;-64
2022/02/24 02:38:43;;;;;;;5.38;1.98;;;;;;;9.75;53.43;100246.72;5059595;28;20045;-64
2022/02/24 02:41:11;;;;;;;6.00;1.98;;;;;;;9.78;53.40;100244.44;5065608;28;20060;-64
2022/02/24 02:43:38;;;;;;;3.70;1.83;;;;;;;9.78;53.62;100247.22;5055103;28;20059;-65
2022/02/24 02:46:05;;;;;;;5.28;2.00;;;;;;;9.79;53.45;100260.81;5061310;28;20053;-65
2022/02/24 02:48:33;;;;;;;5.25;2.25;;;;;;;9.79;53.85;100254.44;5061988;28;20051;-65
2022/02/24 02:51:00;;;;;;;6.93;2.20;;;;;;;9.76;53.61;100244.75;5062457;28;20049;-64
2022/02/24 02:53:27;;;;;;;6.18;2.05;;;;;;;9.75;53.78;100238.38;5065737;28;20053;-64
2022/02/24 02:55:59;;;;;;;5.30;2.22;;;;;;;9.76;54.01;100239.19;5064383;28;20057;-64
2022/02/24 02:58:26;;;;;;;6.53;1.90;;;;;;;9.77;54.25;100235.28;5053384;28;20520;-65
2022/02/24 03:00:53;;;;;;;5.30;2.47;;;;;;;9.73;54.42;100235.09;5064116;28;20512;-65
2022/02/24 03:03:24;;;;;;;5.10;2.65;;;;;;;9.77;54.14;100223.34;5061800;28;20059;-64
2022/02/24 03:05:51;;;;;;;5.72;2.08;;;;;;;9.78;53.93;100222.19;5056394;28;20053;-64
2022/02/24 03:08:19;;;;;;;6.70;2.20;;;;;;;9.78;54.32;100213.84;5056895;28;20048;-63
2022/02/24 03:10:47;;;;;;;7.20;2.38;;;;;;;9.74;53.98;100205.31;5065663;28;20053;-63
2022/02/24 03:13:16;;;;;;;6.07;1.90;;;;;;;9.78;54.14;100209.09;5052618;28;20056;-64
2022/02/24 03:15:44;;;;;;;7.50;2.33;;;;;;;9.79;54.69;100204.38;5061598;28;20055;-64
2022/02/24 03:18:12;;;;;;;6.13;2.35;;;;;;;9.75;54.18;100193.88;5052624;28;20491;-64
2022/02/24 03:20:40;;;;;;;5.47;2.13;;;;;;;9.66;54.61;100184.66;5050744;28;20060;-64
2022/02/24 03:23:09;;;;;;;5.82;2.58;;;;;;;9.69;54.23;100186.78;5061142;28;20062;-63
2022/02/24 03:25:37;;;;;;;5.20;1.85;;;;;;;9.69;54.63;100184.00;5060297;28;20044;-64
2022/02/24 03:28:06;;;;;;;4.82;1.80;;;;;;;9.73;54.64;100185.03;5050863;28;20486;-64
2022/02/24 03:30:35;;;;;;;8.13;2.40;;;;;;;9.74;54.35;100167.22;5062936;28;20049;-64
2022/02/24 03:33:04;;;;;;;5.65;1.90;;;;;;;9.65;54.72;100166.31;5064726;28;20999;-64
2022/02/24 03:35:32;;;;;;;5.53;2.08;;;;;;;9.72;54.30;100168.66;5068507;28;20055;-63
2022/02/24 03:37:59;;;;;;;6.65;2.50;;;;;;;9.68;54.67;100176.81;5061256;28;20056;-63
2022/02/24 03:40:27;;;;;;;6.38;2.00;;;;;;;9.67;54.85;100172.38;5053995;28;20410;-63
2022/02/24 03:42:55;;;;;;;8.27;2.33;;;;;;;9.64;55.17;100169.41;5051857;28;20509;-63
2022/02/24 03:45:22;;;;;;;5.28;1.83;;;;;;;9.63;54.74;100171.38;5055457;28;20075;-63
2022/02/24 03:47:51;;;;;;;5.10;2.30;;;;;;;9.60;54.84;100148.94;5050550;28;20139;-64
2022/02/24 03:50:21;;;;;;;6.32;1.90;;;;;;;9.58;55.22;100157.59;5051738;28;20056;-64
2022/02/24 03:52:48;;;;;;;8.07;2.70;;;;;;;9.62;54.71;100155.84;5060185;28;20508;-64
2022/02/24 03:55:15;;;;;;;5.57;2.10;;;;;;;9.62;54.93;100153.06;5056992;28;20052;-64
2022/02/24 03:57:43;;;;;;;5.93;1.92;;;;;;;9.63;55.36;100140.78;5053429;28;20071;-63
2022/02/24 04:00:11;;;;;;;5.88;2.00;;;;;;;9.59;55.08;100153.66;5051198;28;20049;-63
2022/02/24 04:02:38;;;;;;;6.15;2.10;;;;;;;9.66;55.13;100140.16;5064393;28;20401;-63
2022/02/24 04:05:09;;;;;;;4.22;1.70;;;;;;;9.63;55.08;100139.97;5055722;28;20056;-63
2022/02/24 04:07:37;;;;;;;6.82;2.33;;;;;;;9.65;54.80;100135.72;5059655;28;20045;-64
2022/02/24 04:10:05;;;;;;;6.20;2.42;;;;;;;9.72;55.06;100124.16;5055561;28;20059;-64
2022/02/24 04:12:32;;;;;;;5.65;1.90;;;;;;;9.68;55.07;100121.19;5057130;28;20059;-64
2022/02/24 04:14:59;;;;;;;7.40;2.40;;;;;;;9.77;55.16;100112.09;5062568;28;20071;-64
2022/02/24 04:17:27;;;;;;;5.03;2.08;;;;;;;9.76;54.66;100116.81;5059572;28;20512;-63
2022/02/24 04:19:54;;;;;;;7.13;2.70;;;;;;;9.78;54.85;100116.50;5069176;28;20412;-64
2022/02/24 04:22:23;;;;;;;6.45;2.20;;;;;;;9.79;54.83;100120.94;5063936;28;20366;-64
2022/02/24 04:24:50;;;;;;;6.43;2.60;;;;;;;9.75;54.86;100109.63;5061470;28;20067;-64
2022/02/24 04:27:17;;;;;;;7.35;2.08;;;;;;;9.77;54.75;100109.31;5063541;28;20052;-64
2022/02/24 04:29:45;;;;;;;4.88;2.00;;;;;;;9.72;54.50;100102.75;5066805;28;20052;-63
2022/02/24 04:32:12;;;;;;;4.43;1.75;;;;;;;9.71;54.67;100098.31;5062086;28;20060;-63
2022/02/24 04:34:39;;;;;;;7.00;2.20;;;;;;;9.77;54.43;100098.19;5058173;28;20053;-63
2022/02/24 04:37:07;;;;;;;8.98;2.40;;;;;;;9.72;54.51;100105.53;5055161;28;20421;-64
2022/02/24 04:39:36;;;;;;;6.38;2.22;;;;;;;9.70;54.40;100096.66;5063443;28;20049;-64
2022/02/24 04:42:03;;;;;;;6.40;2.30;;;;;;;9.71;54.75;100089.97;5061363;28;20405;-64
2022/02/24 04:44:31;;;;;;;7.85;2.55;;;;;;;9.72;54.50;100077.72;5058865;28;20520;-64
2022/02/24 04:46:58;;;;;;;4.85;2.10;;;;;;;9.71;54.62;100091.91;5060807;28;20053;-63
2022/02/24 04:49:26;;;;;;;5.53;2.03;;;;;;;9.71;54.63;100076.06;5054229;28;20048;-63
2022/02/24 04:51:53;;;;;;;6.80;1.98;;;;;;;9.79;54.40;100082.00;5058127;28;20493;-64
2022/02/24 04:54:20;;;;;;;5.53;2.35;;;;;;;9.83;54.25;100083.00;5071992;28;20049;-63
2022/02/24 04:56:49;;;;;;;6.57;1.90;;;;;;;9.73;54.64;100071.00;5064432;28;20511;-63
2022/02/24 04:59:16;;;;;;;6.40;2.22;;;;;;;9.82;54.22;100075.78;5070646;28;20428;-62
2022/02/24 05:01:43;;;;;;;5.60;1.85;;;;;;;9.81;54.68;100071.38;5063644;28;20048;-63
2022/02/24 05:04:11;;;;;;;7.10;2.30;;;;;;;9.78;54.20;100060.88;5058316;28;20441;-64
2022/02/24 05:06:38;;;;;;;4.57;1.92;;;;;;;9.73;54.55;100054.31;5053690;28;20045;-64
2022/02/24 05:09:05;;;;;;;5.22;2.00;;;;;;;9.73;54.35;100051.53;5072645;28;20477;-64
2022/02/24 05:11:33;;;;;;;5.38;1.90;;;;;;;9.63;55.02;100051.78;5055854;28;20052;-64
2022/02/24 05:14:01;;;;;;;5.53;2.22;;;;;;;9.68;54.84;100043.34;5068002;28;20405;-63
2022/02/24 05:16:29;;;;;;;5.13;2.13;;;;;;;9.57;54.93;100041.94;5070640;28;20063;-63
2022/02/24 05:18:56;;;;;;;7.47;2.40;;;;;;;9.68;54.83;100048.03;5066825;28;20096;-63
2022/02/24 05:21:23;;;;;;;4.05;1.80;;;;;;;9.64;55.07;100036.75;5053296;28;20052;-63
2022/02/24 05:23:51;;;;;;;4.68;2.10;;;;;;;9.75;54.91;100035.34;5067974;28;20056;-63
2022/02/24 05:26:19;;;;;;;5.30;2.05;;;;;;;9.81;54.66;100038.00;5055847;28;20049;-64
2022/02/24 05:28:47;;;;;;;6.90;2.85;;;;;;;9.83;54.61;100041.28;5059658;28;20486;-63
2022/02/24 05:31:15;;;;;;;6.20;2.22;;;;;;;9.81;54.59;100035.22;5068502;28;20060;-63
2022/02/24 05:33:43;;;;;;;7.70;2.33;;;;;;;9.83;54.71;100027.38;5059662;28;20059;-63
2022/02/24 05:36:10;;;;;;;5.50;2.20;;;;;;;9.86;54.61;100035.06;5057707;28;20057;-63
2022/02/24 05:38:37;;;;;;;4.68;2.05;;;;;;;9.82;54.42;100031.28;5059543;28;20041;-64
2022/02/24 05:41:05;;;;;;;4.10;2.03;;;;;;;9.84;54.65;100023.44;5053881;28;20059;-63
2022/02/24 05:43:32;;;;;;;4.72;2.08;;;;;;;9.77;54.98;100023.91;5053326;28;20053;-63
2022/02/24 05:45:59;;;;;;;5.55;1.77;;;;;;;9.78;54.77;100019.16;5067018;28;20381;-63
2022/02/24 05:48:28;;;;;;;10.93;2.83;;;;;;;9.73;55.10;100023.72;5056194;28;20056;-63
2022/02/24 05:50:55;;;;;;;6.90;2.28;;;;;;;9.69;55.04;100013.56;5057042;28;20048;-64
2022/02/24 05:53:31;;;;;;;4.20;1.70;;;;;;;9.73;54.94;100006.22;5072114;28;20048;-65
2022/02/24 05:55:58;;;;;;;6.07;2.25;;;;;;;9.64;55.47;100011.72;5066409;28;20049;-65
2022/02/24 05:58:25;;;;;;;5.10;1.67;;;;;;;9.61;55.65;100001.25;5054297;28;20071;-65
2022/02/24 06:00:53;;;;;;;3.88;2.00;;;;;;;9.61;55.75;99995.66;5064626;28;20119;-65
2022/02/24 06:03:20;;;;;;;8.80;2.25;;;;;;;9.57;55.79;99989.09;5053969;28;20105;-65
2022/02/24 06:05:51;;;;;;;6.53;2.42;;;;;;;9.53;55.98;99990.88;5058510;28;20057;-64
2022/02/24 06:08:18;;;;;;;4.53;1.65;;;;;;;9.51;55.94;99976.47;5064732;28;20049;-64
2022/02/24 06:10:46;;;;;;;5.47;2.55;;;;;;;9.57;55.71;99969.66;5067391;28;20053;-64
2022/02/24 06:13:13;;;;;;;5.78;2.50;;;;;;;9.50;56.03;99977.63;5059207;28;20052;-64
2022/02/24 06:15:40;;;;;;;4.88;2.05;;;;;;;9.59;56.03;99961.00;5052305;28;20052;-64
2022/02/24 06:18:10;;;;;;;6.25;2.25;;;;;;;9.53;56.03;99966.72;5052509;28;20067;-64
2022/02/24 06:20:37;;;;;;;5.20;1.88;;;;;;;9.62;55.89;99966.75;5052753;28;20049;-64
2022/02/24 06:23:06;;;;;;;6.13;2.10;;;;;;;9.62;55.75;99960.38;5060952;28;20048;-64
2022/02/24 06:25:33;;;;;;;4.75;2.00;;;;;;;9.57;56.11;99958.53;5070375;28;20048;-64
2022/02/24 06:28:00;;;;;;;6.85;2.33;;;;;;;9.68;55.76;99964.63;5054420;28;20397;-64
2022/02/24 06:30:28;;;;;;;6.90;2.47;;;;;;;9.66;55.61;99962.19;5059384;28;20509;-64
2022/02/24 06:32:55;;;;;;;4.85;2.20;;;;;;;9.70;55.28;99957.63;5054894;28;20053;-64
2022/02/24 06:35:23;;;;;;;5.82;2.20;;;;;;;9.64;55.81;99950.56;5057981;28;20053;-63
2022/02/24 06:37:50;;;;;;;7.35;2.30;;;;;;;9.64;55.70;99950.56;5052021;28;20056;-63
2022/02/24 06:40:19;;;;;;;5.95;2.40;;;;;;;9.69;55.40;99936.50;5067981;28;20048;-63
2022/02/24 06:42:49;;;;;;;6.80;2.03;;;;;;;9.68;55.78;99932.09;5052757;28;20052;-63
2022/02/24 06:45:16;;;;;;;4.55;2.10;;;;;;;9.68;55.78;99937.66;5060884;28;20044;-63
2022/02/24 06:47:47;;;;;;;3.90;1.85;;;;;;;9.75;55.43;99938.00;5055703;28;20056;-63
2022/02/24 06:50:14;;;;;;;5.78;2.40;;;;;;;9.72;55.41;99935.88;5053219;28;20426;-62
2022/02/24 06:52:43;;;;;;;6.35;2.03;;;;;;;9.80;55.37;99936.22;5056343;28;20505;-63
2022/02/24 06:55:12;;;;;;;7.63;2.35;;;;;;;9.81;54.96;99940.66;5054786;28;20481;-63
2022/02/24 06:57:44;;;;;;;5.47;1.98;;;;;;;9.79;55.58;99935.41;5054394;28;20738;-64
2022/02/24 07:00:12;;;;;;;5.03;2.08;;;;;;;9.91;55.14;99934.75;5055870;28;20053;-63
2022/02/24 07:02:40;;;;;;;5.93;2.33;;;;;;;9.92;55.10;99923.31;5052443;28;20485;-63
2022/02/24 07:05:08;;;;;;;6.90;2.35;;;;;;;9.97;55.12;99927.91;5056257;28;20044;-64
2022/02/24 07:07:35;;;;;;;6.57;2.28;;;;;;;10.06;54.73;99930.72;5052104;28;20053;-63
2022/02/24 07:10:04;;;;;;;5.68;2.35;;;;;;;10.06;54.38;99920.41;5054013;28;21789;-63
2022/02/24 07:12:31;;;;;;;6.65;2.42;;;;;;;10.20;54.13;99936.94;5052912;28;20051;-63
2022/02/24 07:15:00;;;;;;;4.93;1.73;;;;;;;10.21;54.50;99916.34;5063253;28;20052;-63
2022/02/24 07:17:28;;;;;;;4.85;1.85;;;;;;;10.33;53.85;99918.50;5062538;28;20381;-63
2022/02/24 07:19:55;;;;;;;5.72;1.95;;;;;;;10.40;53.65;99912.47;5058006;28;20055;-63
2022/02/24 07:22:26;;;;;;;5.22;1.90;;;;;;;10.47;53.20;99924.72;5068260;28;20449;-63
2022/02/24 07:24:53;;;;;;;5.82;2.10;;;;;;;10.52;52.97;99927.38;5053225;28;20055;-63
2022/02/24 07:27:21;;;;;;;5.32;2.25;;;;;;;10.55;52.89;99910.00;5059694;28;20049;-63
2022/02/24 07:29:48;;;;;;;5.57;2.00;;;;;;;10.60;52.95;99916.53;5052696;28;20402;-64
2022/02/24 07:32:17;;;;;;;4.38;1.75;;;;;;;10.73;52.90;99909.97;5062488;28;20048;-64
2022/02/24 07:34:45;;;;;;;4.97;2.00;;;;;;;10.73;52.46;99909.97;5067203;28;20049;-64
2022/02/24 07:37:16;;;;;;;5.53;1.85;;;;;;;10.82;52.41;99913.56;5056520;28;20061;-64
2022/02/24 07:39:43;;;;;;;4.97;1.70;;;;;;;10.79;52.70;99905.88;5058979;28;20071;-64
2022/02/24 07:42:11;;;;;;;5.10;2.55;;;;;;;10.74;52.23;99900.47;5053919;28;20056;-64
2022/02/24 07:44:38;;;;;;;5.95;2.20;;;;;;;10.64;52.26;99909.97;5052944;28;20053;-63
2022/02/24 07:47:06;;;;;;;5.50;1.85;;;;;;;10.72;51.96;99902.78;5067842;28;20056;-63
2022/02/24 07:49:35;;;;;;;4.32;2.00;;;;;;;10.68;52.18;99893.44;5067696;28;20494;-64
2022/02/24 07:52:03;;;;;;;5.93;2.28;;;;;;;10.81;51.80;99886.03;5059604;28;20056;-63
2022/02/24 07:54:31;;;;;;;4.30;2.05;;;;;;;10.89;52.31;99879.63;5058847;28;20045;-63
2022/02/24 07:57:05;;;;;;;5.38;2.15;;;;;;;10.99;51.63;99881.25;5055843;28;20083;-63
2022/02/24 07:59:35;;;;;;;5.03;2.13;;;;;;;11.10;51.68;99876.97;5062574;28;20416;-63
2022/02/24 08:02:02;;;;;;;6.25;1.85;;;;;;;11.17;51.94;99880.03;5062180;28;20060;-62
2022/02/24 08:04:30;;;;;;;6.10;1.92;;;;;;;11.34;51.11;99876.41;5058256;28;20057;-62
2022/02/24 08:06:59;;;;;;;4.50;2.08;;;;;;;10.94;52.32;99873.88;5064514;28;20048;-62
2022/02/24 08:09:26;;;;;;;4.83;2.00;;;;;;;11.17;51.97;99866.09;5068841;28;20053;-62
2022/02/24 08:14:38;;;;;;;4.70;1.90;;;;;;;11.01;52.42;99871.41;5069031;28;20055;-62
2022/02/24 08:17:06;;;;;;;6.25;1.80;;;;;;;11.15;52.00;99860.06;5062161;28;20063;-62
2022/02/24 08:19:34;;;;;;;5.00;1.88;;;;;;;11.15;52.17;99869.25;5065685;28;20413;-62
2022/02/24 08:22:04;;;;;;;4.53;1.80;;;;;;;11.41;51.27;99859.13;5054351;28;20057;-61
2022/02/24 08:24:35;;;;;;;8.90;2.40;;;;;;;11.40;51.43;99860.28;5063869;28;20505;-62
2022/02/24 08:27:04;;;;;;;4.95;1.80;;;;;;;11.06;51.67;99850.91;5072018;28;20056;-61
2022/02/24 08:29:32;;;;;;;7.63;1.80;;;;;;;11.12;51.96;99844.81;5061450;28;20060;-61
2022/02/24 08:31:59;;;;;;;4.97;1.80;;;;;;;11.22;51.83;99857.56;5064797;28;20208;-62
2022/02/24 08:34:26;;;;;;;6.05;1.73;;;;;;;11.22;51.84;99857.56;5059322;28;20061;-62
2022/02/24 08:36:54;;;;;;;5.82;1.90;;;;;;;11.09;51.40;99839.91;5060467;28;20064;-62
2022/02/24 08:39:24;;;;;;;5.82;1.52;;;;;;;11.05;51.53;99843.72;5053470;28;20057;-61
2022/02/24 08:41:52;;;;;;;3.75;1.50;;;;;;;10.96;52.00;99841.75;5061604;28;20049;-61
2022/02/24 08:44:19;;;;;;;6.00;1.77;;;;;;;10.94;51.94;99844.06;5057336;28;20060;-61
2022/02/24 08:46:47;;;;;;;4.30;1.63;;;;;;;10.96;51.63;99833.41;5062845;28;20063;-61
2022/02/24 08:49:16;;;;;;;8.00;2.83;;;;;;;10.78;52.09;99826.25;5062350;28;20413;-61
2022/02/24 08:51:44;;;;;;;4.25;2.05;;;;;;;10.69;52.56;99842.97;5063830;28;20053;-61
2022/02/24 08:54:14;;;;;;;5.50;2.45;;;;;;;10.66;52.40;99828.88;5059543;28;20053;-61
2022/02/24 08:56:44;;;;;;;8.65;1.85;;;;;;;10.70;52.60;99824.28;5053629;28;20398;-63
2022/02/24 08:59:12;;;;;;;10.32;2.15;;;;;;;10.65;53.20;99827.25;5058379;28;20068;-62
2022/02/24 09:01:39;;;;;;;6.90;2.10;;;;;;;10.52;53.79;99806.78;5064436;28;20045;-61
2022/02/24 09:04:06;;;;;;;5.60;2.25;;;;;;;10.61;53.98;99801.22;5056851;28;20056;-62
2022/02/24 09:06:34;;;;;;;3.70;1.88;;;;;;;10.68;53.62;99798.72;5071768;28;20059;-62
2022/02/24 09:09:01;;;;;;;5.13;2.00;;;;;;;10.60;54.08;99807.94;5060294;28;20069;-62
2022/02/24 09:11:29;;;;;;;2.92;1.60;;;;;;;10.66;53.98;99789.91;5055403;28;20044;-63
2022/02/24 09:13:57;;;;;;;6.10;2.15;;;;;;;10.74;53.80;99798.22;5061563;28;20052;-62
2022/02/24 09:16:25;;;;;;;3.95;1.67;;;;;;;10.89;53.54;99780.16;5071351;28;20469;-62
2022/02/24 09:18:53;;;;;;;8.57;2.55;;;;;;;10.85;53.37;99801.47;5063571;28;20056;-61
2022/02/24 09:21:20;;;;;;;6.50;2.28;;;;;;;10.83;53.37;99792.63;5056003;28;20056;-62
2022/02/24 09:23:47;;;;;;;6.35;2.17;;;;;;;10.96;52.88;99799.97;5066603;28;20431;-61
2022/02/24 09:26:15;;;;;;;3.88;1.92;;;;;;;10.85;53.20;99790.31;5055422;28;20060;-62
2022/02/24 09:28:43;;;;;;;6.10;1.73;;;;;;;10.85;54.00;99781.97;5061090;28;20417;-61
2022/02/24 09:31:12;;;;;;;6.32;2.28;;;;;;;10.73;54.22;99779.03;5060395;28;20068;-61
2022/02/24 09:33:39;;;;;;;5.43;1.98;;;;;;;10.68;54.06;99779.25;5069603;28;20051;-62
2022/02/24 09:36:07;;;;;;;6.13;2.05;;;;;;;10.72;54.06;99791.34;5066774;28;20378;-62
2022/02/24 09:38:34;;;;;;;4.85;1.92;;;;;;;10.66;54.49;99770.41;5068677;28;20052;-62
2022/02/24 09:41:01;;;;;;;4.55;1.73;;;;;;;10.61;55.03;99767.81;5053813;28;20060;-63
2022/02/24 09:43:31;;;;;;;5.80;1.80;;;;;;;10.71;53.66;99778.59;5058110;28;20048;-62
2022/02/24 09:46:00;;;;;;;6.13;2.20;;;;;;;10.67;54.39;99763.69;5066073;28;20355;-61
2022/02/24 09:48:31;;;;;;;7.57;2.10;;;;;;;10.59;55.67;99758.97;5057956;28;20071;-61
2022/02/24 09:51:00;;;;;;;5.20;1.90;;;;;;;10.50;56.48;99765.38;5062800;28;20056;-61
2022/02/24 09:53:30;;;;;;;10.85;2.50;;;;;;;10.59;56.47;99767.31;5070500;28;20049;-61
2022/02/24 09:55:57;;;;;;;;;;;;;;;10.33;57.27;99743.13;5056159;28;20052;-61
2022/02/24 09:58:25;;;;;;;5.43;2.25;;;;;;;10.49;56.64;99749.81;5056498;28;20296;-61
2022/02/24 10:00:59;;;;;;;6.03;2.50;;;;;;;10.33;56.77;99740.34;5060227;28;20053;-61
2022/02/24 10:03:31;;;;;;;7.25;2.55;;;;;;;10.38;57.21;99731.00;5054315;28;20420;-60
2022/02/24 10:05:59;;;;;;;5.55;2.20;;;;;;;10.50;57.78;99734.75;5064309;28;20057;-61
2022/02/24 10:08:29;;;;;;;7.25;2.70;;;;;;;10.79;58.49;99710.88;5052477;28;20052;-61
2022/02/24 10:10:58;;;;;;;5.13;2.45;;;;;;;10.97;59.05;99704.06;5052928;28;20052;-61
2022/02/24 10:13:26;;;;;;;5.72;2.60;;;;;;;10.95;59.69;99702.78;5053037;28;20049;-61
2022/02/24 10:15:55;;;;;;;7.78;2.30;;;;;;;11.16;57.90;99705.59;5053212;28;20061;-61
2022/02/24 10:18:28;;;;;;;5.88;2.38;;;;;;;11.52;57.89;99695.84;5052952;28;20048;-61
2022/02/24 10:21:00;;;;;;;6.10;2.20;;;;;;;12.50;54.51;99692.63;5070926;28;20064;-61
2022/02/24 10:23:33;;;;;;;5.72;2.67;;;;;;;12.25;55.72;99686.19;5070995;28;20381;-61
2022/02/24 10:26:04;;;;;;;5.60;2.40;;;;;;;12.08;56.33;99678.81;5065537;28;20053;-62
2022/02/24 10:28:35;;;;;;;5.60;2.40;;;;;;;11.96;55.57;99677.59;5052716;28;20049;-62
2022/02/24 10:31:08;;;;;;;4.57;2.60;;;;;;;11.74;56.83;99667.59;5063381;28;20500;-61
2022/02/24 10:33:38;;;;;;;7.32;2.50;;;;;;;11.67;56.66;99666.50;5067315;28;20053;-61
2022/02/24 10:36:22;;;;;;;6.57;2.50;;;;;;;11.54;56.37;99660.06;5051849;28;20049;-61
2022/02/24 10:39:03;;;;;;;7.03;2.30;;;;;;;11.23;57.42;99654.88;5059338;28;20080;-61
2022/02/24 10:41:32;;;;;;;6.85;2.45;;;;;;;11.09;58.12;99655.16;5069035;28;20041;-61
2022/02/24 10:44:14;;;;;;;7.88;2.35;;;;;;;11.07;57.61;99657.47;5064281;28;20052;-63
2022/02/24 10:46:44;;;;;;;7.28;2.63;;;;;;;10.74;58.98;99645.03;5055316;28;20064;-62
2022/02/24 10:49:13;;;;;;;5.43;2.50;;;;;;;11.03;58.15;99621.09;5058278;28;20533;-62
2022/02/24 10:51:42;;;;;;;6.43;3.05;;;;;;;11.32;57.42;99625.78;5056362;28;20409;-63
2022/02/24 10:54:11;;;;;;;5.35;2.28;;;;;;;11.78;56.94;99617.53;5057369;28;20059;-62
2022/02/24 10:56:44;;;;;;;5.60;2.35;;;;;;;12.25;55.65;99599.63;5064979;28;20045;-62
2022/02/24 10:59:14;;;;;;;5.18;2.50;;;;;;;12.36;54.92;99598.00;5055497;28;20430;-62
2022/02/24 11:01:42;;;;;;;10.05;3.45;;;;;;;12.22;54.62;99600.31;5070496;28;20056;-62
2022/02/24 11:04:09;;;;;;;7.28;2.70;;;;;;;12.09;55.63;99593.88;5061624;28;20060;-62
2022/02/24 11:06:38;;;;;;;5.10;2.50;;;;;;;11.89;55.84;99596.41;5055733;28;20501;-62
2022/02/24 11:09:08;;;;;;;6.63;2.92;;;;;;;11.51;57.41;99596.63;5071590;28;20045;-62
2022/02/24 11:11:38;;;;;;;6.28;2.80;;;;;;;11.43;57.47;99591.94;5071605;28;20059;-62
2022/02/24 11:14:08;;;;;;;;;;;;;;;11.27;58.12;99594.50;5063582;28;20057;-62
2022/02/24 11:16:35;;;;;;;4.95;2.45;;;;;;;11.24;57.87;99584.88;5071519;28;20300;-61
2022/02/24 11:19:03;;;;;;;6.85;3.08;;;;;;;11.33;57.72;99574.44;5062132;28;20049;-62
2022/02/24 11:21:32;;;;;;;7.20;2.85;;;;;;;11.28;58.65;99571.88;5067738;28;20102;-62
2022/02/24 11:24:04;;;;;;;6.22;2.90;;;;;;;11.33;58.76;99570.84;5070860;28;20504;-61
2022/02/24 11:26:50;;;;;;;4.97;2.60;;;;;;;11.33;59.48;99563.28;5071083;28;20104;-62
2022/02/24 11:29:27;;;;;;;6.88;3.15;;;;;;;11.41;58.78;99566.34;5064447;28;20488;-62
2022/02/24 11:32:02;;;;;;;6.18;3.03;;;;;;;11.16;60.04;99549.50;5061604;28;20048;-61
2022/02/24 11:34:58;;;;;;;6.05;3.40;;;;;;;10.88;61.32;99555.63;5055093;28;20056;-62
2022/02/24 11:37:27;;;;;;;4.55;2.80;;;;;;;11.06;60.72;99556.31;5064287;28;20399;-62
2022/02/24 11:39:59;;;;;;;4.82;3.00;;;;;;;11.05;60.85;99542.72;5057352;28;20421;-62
2022/02/24 11:42:30;;;;;;;7.05;3.50;;;;;;;10.81;61.35;99548.97;5057687;28;20044;-62