Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:20;;;;;;;;;;;;;;;;;;1011756;29;1014;-33
2021/12/31 00:00:51;;;;;;;;;;;;;;;;;;1011590;29;954;-33
2021/12/31 00:01:21;;;;;;;;;;;;;;;;;;1011768;29;887;-33
2021/12/31 00:01:53;;;;;;;;;;;;;;;;;;1011630;29;837;-32
2021/12/31 00:02:23;;;;;;;;;;;;;;;;;;1011875;29;951;-32
2021/12/31 00:02:53;;;;;;;;;;;;;;;;;;1011490;29;1364;-33
2021/12/31 00:03:24;;;;;;;;;;;;;;;;;;1011885;29;888;-33
2021/12/31 00:03:55;;;;;;;;;;;;;;;;;;1011650;29;883;-33
2021/12/31 00:04:26;;;;;;;;;;;;;;;;;;1011796;29;1130;-32
2021/12/31 00:04:56;;;;;;;;;;;;;;;;;;1011590;29;923;-32
2021/12/31 00:05:26;;;;;;;;;;;;;;;;;;1011649;29;891;-31
2021/12/31 00:05:57;;;;;;;;;;;;;;;;;;1011467;29;986;-31
2021/12/31 00:06:27;;;;;;;;;;;;;;;;;;1011847;29;888;-32
2021/12/31 00:06:58;;;;;;;;;;;;;;;;;;1011315;29;1096;-32
2021/12/31 00:07:28;;;;;;;;;;;;;;;;;;1011810;29;936;-32
2021/12/31 00:07:59;;;;;;;;;;;;;;;;;;1011580;29;951;-32
2021/12/31 00:08:29;;;;;;;;;;;;;;;;;;1011852;29;951;-32
2021/12/31 00:08:59;;;;;;;;;;;;;;;;;;1011698;29;859;-32
2021/12/31 00:09:30;;;;;;;;;;;;;;;;;;1011602;29;936;-32
2021/12/31 00:10:01;;;;;;;;;;;;;;;;;;1011692;29;1919;-31
2021/12/31 00:10:31;;;;;;;;;;;;;;;;;;1011761;29;959;-32
2021/12/31 00:11:02;;;;;;;;;;;;;;;;;;1011709;29;887;-32
2021/12/31 00:11:34;;;;;;;;;;;;;;;;;;1011734;29;804;-32
2021/12/31 00:12:04;;;;;;;;;;;;;;;;;;1011582;29;1050;-32
2021/12/31 00:12:35;;;;;;;;;;;;;;;;;;1011779;29;821;-32
2021/12/31 00:13:05;;;;;;;;;;;;;;;;;;1011587;29;1411;-33
2021/12/31 00:13:36;;;;;;;;;;;;;;;;;;1011744;29;819;-32
2021/12/31 00:14:07;;;;;;;;;;;;;;;;;;1011589;29;1176;-32
2021/12/31 00:14:37;;;;;;;;;;;;;;;;;;1011718;29;932;-32
2021/12/31 00:15:08;;;;;;;;;;;;;;;;;;1011749;29;987;-32
2021/12/31 00:15:39;;;;;;;;;;;;;;;;;;1011619;29;916;-33
2021/12/31 00:16:09;;;;;;;;;;;;;;;;;;1011567;29;942;-32
2021/12/31 00:16:39;;;;;;;;;;;;;;;;;;1011723;29;1330;-32
2021/12/31 00:17:10;;;;;;;;;;;;;;;;;;1011624;29;951;-32
2021/12/31 00:17:40;;;;;;;;;;;;;;;;;;1011784;29;978;-32
2021/12/31 00:18:10;;;;;;;;;;;;;;;;;;1011425;29;1085;-32
2021/12/31 00:18:41;;;;;;;;;;;;;;;;;;1011771;29;880;-32
2021/12/31 00:19:13;;;;;;;;;;;;;;;;;;1011611;29;856;-32
2021/12/31 00:19:46;;;;;;;;;;;;;;;;;;1011809;29;955;-31
2021/12/31 00:20:19;;;;;;;;;;;;;;;;;;1011501;29;900;-32
2021/12/31 00:20:50;;;;;;;;;;;;;;;;;;1011811;29;900;-31
2021/12/31 00:21:20;;;;;;;;;;;;;;;;;;1011518;29;1042;-32
2021/12/31 00:21:51;;;;;;;;;;;;;;;;;;1012614;29;924;-32
2021/12/31 00:22:48;;;;;;;;;;;;;;;;;;1012943;29;920;-32
2021/12/31 00:23:16;;;;;;;;;;;;;;;;;;1012762;29;1484;-32
2021/12/31 00:23:47;;;;;;;;;;;;;;;;;;1012748;29;888;-32
2021/12/31 00:24:17;;;;;;;;;;;;;;;;;;1012494;29;844;-32
2021/12/31 00:24:48;;;;;;;;;;;;;;;;;;1012832;29;1338;-32
2021/12/31 00:25:19;;;;;;;;;;;;;;;;;;1012449;29;856;-32
2021/12/31 00:25:49;;;;;;;;;;;;;;;;;;1013009;29;1022;-32
2021/12/31 00:26:20;;;;;;;;;;;;;;;;;;1012848;29;811;-32
2021/12/31 00:26:50;;;;;;;;;;;;;;;;;;1013002;29;817;-32
2021/12/31 00:27:20;;;;;;;;;;;;;;;;;;1012979;29;836;-39
2021/12/31 00:27:51;;;;;;;;;;;;;;;;;;1012960;29;936;-32
2021/12/31 00:28:21;;;;;;;;;;;;;;;;;;1012894;29;1003;-32
2021/12/31 00:28:52;;;;;;;;;;;;;;;;;;1013094;29;947;-32
2021/12/31 00:29:22;;;;;;;;;;;;;;;;;;1012851;29;816;-32
2021/12/31 00:29:52;;;;;;;;;;;;;;;;;;1012973;29;1911;-32
2021/12/31 00:30:23;;;;;;;;;;;;;;;;;;1012899;29;900;-32
2021/12/31 00:30:55;;;;;;;;;;;;;;;;;;1012883;29;997;-31
2021/12/31 00:31:26;;;;;;;;;;;;;;;;;;1012894;29;955;-32
2021/12/31 00:31:56;;;;;;;;;;;;;;;;;;1012937;29;1073;-32
2021/12/31 00:32:27;;;;;;;;;;;;;;;;;;1012954;29;840;-32
2021/12/31 00:32:57;;;;;;;;;;;;;;;;;;1012886;29;943;-32
2021/12/31 00:33:28;;;;;;;;;;;;;;;;;;1012920;29;1006;-32
2021/12/31 00:33:58;;;;;;;;;;;;;;;;;;1013030;29;804;-32
2021/12/31 00:34:28;;;;;;;;;;;;;;;;;;1012802;29;951;-32
2021/12/31 00:34:59;;;;;;;;;;;;;;;;;;1013025;29;919;-31
2021/12/31 00:35:29;;;;;;;;;;;;;;;;;;1012874;29;883;-32
2021/12/31 00:36:00;;;;;;;;;;;;;;;;;;1012956;29;884;-32
2021/12/31 00:36:45;;;;;;;;;;;;;;;;;;1012865;29;801;-32
2021/12/31 00:37:28;;;;;;;;;;;;;;;;;;1012759;29;788;-32
2021/12/31 00:37:58;;;;;;;;;;;;;;;;;;1013044;29;845;-32
2021/12/31 00:38:29;;;;;;;;;;;;;;;;;;1012832;29;975;-32
2021/12/31 00:38:59;;;;;;;;;;;;;;;;;;1012939;29;931;-32
2021/12/31 00:39:30;;;;;;;;;;;;;;;;;;1012964;29;832;-32
2021/12/31 00:40:00;;;;;;;;;;;;;;;;;;1013042;29;916;-32
2021/12/31 00:40:31;;;;;;;;;;;;;;;;;;1012829;29;859;-32
2021/12/31 00:41:01;;;;;;;;;;;;;;;;;;1012967;29;815;-32
2021/12/31 00:41:31;;;;;;;;;;;;;;;;;;1012798;29;812;-32
2021/12/31 00:42:02;;;;;;;;;;;;;;;;;;1013151;29;931;-32
2021/12/31 00:42:32;;;;;;;;;;;;;;;;;;1012834;29;852;-32
2021/12/31 00:43:03;;;;;;;;;;;;;;;;;;1013029;29;844;-32
2021/12/31 00:43:33;;;;;;;;;;;;;;;;;;1012842;29;1029;-33
2021/12/31 00:44:04;;;;;;;;;;;;;;;;;;1012989;29;952;-32
2021/12/31 00:44:34;;;;;;;;;;;;;;;;;;1012924;29;884;-32
2021/12/31 00:45:06;;;;;;;;;;;;;;;;;;1012916;29;841;-32
2021/12/31 00:45:39;;;;;;;;;;;;;;;;;;1012622;29;1391;-32
2021/12/31 00:46:09;;;;;;;;;;;;;;;;;;1013007;29;832;-32
2021/12/31 00:46:40;;;;;;;;;;;;;;;;;;1012889;29;1320;-33
2021/12/31 00:47:10;;;;;;;;;;;;;;;;;;1012947;29;950;-32
2021/12/31 00:47:40;;;;;;;;;;;;;;;;;;1012864;29;934;-32
2021/12/31 00:48:11;;;;;;;;;;;;;;;;;;1012970;29;951;-32
2021/12/31 00:48:42;;;;;;;;;;;;;;;;;;1013055;29;1009;-32
2021/12/31 00:49:13;;;;;;;;;;;;;;;;;;1012841;29;855;-32
2021/12/31 00:49:44;;;;;;;;;;;;;;;;;;1012962;29;1010;-32
2021/12/31 00:50:16;;;;;;;;;;;;;;;;;;1012803;29;1975;-32
2021/12/31 00:50:46;;;;;;;;;;;;;;;;;;1013001;29;871;-33
2021/12/31 00:51:17;;;;;;;;;;;;;;;;;;1012869;29;970;-32
2021/12/31 00:51:47;;;;;;;;;;;;;;;;;;1012944;29;813;-32
2021/12/31 00:52:18;;;;;;;;;;;;;;;;;;1012936;29;848;-32
2021/12/31 00:52:48;;;;;;;;;;;;;;;;;;1013016;29;825;-32
2021/12/31 00:53:18;;;;;;;;;;;;;;;;;;1012912;29;819;-32
2021/12/31 00:53:49;;;;;;;;;;;;;;;;;;1012978;29;995;-32
2021/12/31 00:54:19;;;;;;;;;;;;;;;;;;1012850;29;804;-32
2021/12/31 00:54:49;;;;;;;;;;;;;;;;;;1013033;29;804;-32
2021/12/31 00:55:20;;;;;;;;;;;;;;;;;;1012883;29;1270;-32
2021/12/31 00:55:50;;;;;;;;;;;;;;;;;;1012600;29;1387;-33
2021/12/31 00:56:20;;;;;;;;;;;;;;;;;;1013004;29;887;-33
2021/12/31 00:56:51;;;;;;;;;;;;;;;;;;1012804;29;962;-33
2021/12/31 00:57:21;;;;;;;;;;;;;;;;;;1013031;29;863;-32
2021/12/31 00:57:52;;;;;;;;;;;;;;;;;;1012892;29;945;-32
2021/12/31 00:58:22;;;;;;;;;;;;;;;;;;1012843;29;843;-32
2021/12/31 00:58:53;;;;;;;;;;;;;;;;;;1012961;29;962;-32
2021/12/31 00:59:23;;;;;;;;;;;;;;;;;;1012918;29;927;-32
2021/12/31 00:59:53;;;;;;;;;;;;;;;;;;1012785;29;973;-32
2021/12/31 01:00:24;;;;;;;;;;;;;;;;;;1013051;29;808;-33
2021/12/31 01:00:54;;;;;;;;;;;;;;;;;;1012812;29;1014;-33
2021/12/31 01:01:25;;;;;;;;;;;;;;;;;;1013073;29;903;-32
2021/12/31 01:01:56;;;;;;;;;;;;;;;;;;1012855;29;919;-32
2021/12/31 01:02:28;;;;;;;;;;;;;;;;;;1012893;29;986;-32
2021/12/31 01:02:58;;;;;;;;;;;;;;;;;;1012923;29;844;-32
2021/12/31 01:03:29;;;;;;;;;;;;;;;;;;1012936;29;904;-32
2021/12/31 01:03:59;;;;;;;;;;;;;;;;;;1012946;29;772;-32
2021/12/31 01:04:33;;;;;;;;;;;;;;;;;;1012851;29;900;-32
2021/12/31 01:05:04;;;;;;;;;;;;;;;;;;1013027;29;903;-32
2021/12/31 01:05:34;;;;;;;;;;;;;;;;;;1012675;29;816;-32
2021/12/31 01:06:04;;;;;;;;;;;;;;;;;;1012942;29;1017;-32
2021/12/31 01:06:35;;;;;;;;;;;;;;;;;;1012702;29;1576;-33
2021/12/31 01:07:05;;;;;;;;;;;;;;;;;;1012978;29;957;-32
2021/12/31 01:07:36;;;;;;;;;;;;;;;;;;1012778;29;808;-32
2021/12/31 01:08:06;;;;;;;;;;;;;;;;;;1013036;29;892;-31
2021/12/31 01:08:36;;;;;;;;;;;;;;;;;;1012738;29;780;-32
2021/12/31 01:09:07;;;;;;;;;;;;;;;;;;1012938;29;922;-32
2021/12/31 01:09:37;;;;;;;;;;;;;;;;;;1012913;29;946;-32
2021/12/31 01:10:11;;;;;;;;;;;;;;;;;;1012772;29;1993;-32
2021/12/31 01:10:41;;;;;;;;;;;;;;;;;;1012962;29;958;-32
2021/12/31 01:11:12;;;;;;;;;;;;;;;;;;1012822;29;824;-32
2021/12/31 01:11:46;;;;;;;;;;;;;;;;;;1012874;29;919;-32
2021/12/31 01:12:17;;;;;;;;;;;;;;;;;;1012900;29;923;-32
2021/12/31 01:12:49;;;;;;;;;;;;;;;;;;1012860;29;982;-32
2021/12/31 01:13:29;;;;;;;;;;;;;;;;;;1012966;29;866;-32
2021/12/31 01:14:04;;;;;;;;;;;;;;;;;;1012863;29;1295;-32
2021/12/31 01:14:41;;;;;;;;;;;;;;;;;;1012393;29;1065;-32
2021/12/31 01:15:33;;;;;;;;;;;;;;;;;;1012546;29;823;-32
2021/12/31 01:16:05;;;;;;;;;;;;;;;;;;1012656;29;880;-32
2021/12/31 01:16:39;;;;;;;;;;;;;;;;;;1012706;29;1231;-32
2021/12/31 01:17:13;;;;;;;;;;;;;;;;;;1012978;29;800;-32
2021/12/31 01:19:43;;;;;;;;;;;;;;;;;;1012888;29;943;-32
2021/12/31 01:19:53;;;;;;;;;;;;;;;;;;1012843;29;1579;-32
2021/12/31 01:20:24;;;;;;;;;;;;;;;;;;1012851;29;911;-33
2021/12/31 01:20:54;;;;;;;;;;;;;;;;;;1012776;29;975;-32
2021/12/31 01:21:25;;;;;;;;;;;;;;;;;;1012894;29;907;-33
2021/12/31 01:21:55;;;;;;;;;;;;;;;;;;1012820;29;860;-32
2021/12/31 01:22:30;;;;;;;;;;;;;;;;;;1012980;29;839;-32
2021/12/31 01:23:00;;;;;;;;;;;;;;;;;;1012882;29;884;-32
2021/12/31 01:23:34;;;;;;;;;;;;;;;;;;1012811;29;884;-32
2021/12/31 01:24:05;;;;;;;;;;;;;;;;;;1012984;29;927;-32
2021/12/31 01:24:36;;;;;;;;;;;;;;;;;;1012757;29;809;-32
2021/12/31 01:25:06;;;;;;;;;;;;;;;;;;1012936;29;864;-32
2021/12/31 01:25:37;;;;;;;;;;;;;;;;;;1012639;29;880;-32
2021/12/31 01:26:07;;;;;;;;;;;;;;;;;;1012897;29;950;-32
2021/12/31 01:26:38;;;;;;;;;;;;;;;;;;1012774;29;865;-32
2021/12/31 01:27:09;;;;;;;;;;;;;;;;;;1012844;29;824;-32
2021/12/31 01:27:39;;;;;;;;;;;;;;;;;;1012880;29;915;-32
2021/12/31 01:28:10;;;;;;;;;;;;;;;;;;1012876;29;804;-32
2021/12/31 01:28:40;;;;;;;;;;;;;;;;;;1012793;29;895;-32
2021/12/31 01:29:11;;;;;;;;;;;;;;;;;;1012856;29;959;-32
2021/12/31 01:29:41;;;;;;;;;;;;;;;;;;1012339;29;1268;-32
2021/12/31 01:30:13;;;;;;;;;;;;;;;;;;1012465;29;1903;-32
2021/12/31 01:30:44;;;;;;;;;;;;;;;;;;1012680;29;891;-32
2021/12/31 01:31:14;;;;;;;;;;;;;;;;;;1012414;29;883;-32
2021/12/31 01:31:44;;;;;;;;;;;;;;;;;;1012898;29;812;-32
2021/12/31 01:32:15;;;;;;;;;;;;;;;;;;1012470;29;778;-32
2021/12/31 01:32:46;;;;;;;;;;;;;;;;;;1012440;29;875;-32
2021/12/31 01:33:16;;;;;;;;;;;;;;;;;;1012083;29;788;-32
2021/12/31 01:33:46;;;;;;;;;;;;;;;;;;1011354;29;1091;-32
2021/12/31 01:34:16;;;;;;;;;;;;;;;;;;1012266;29;856;-32
2021/12/31 01:34:47;;;;;;;;;;;;;;;;;;1012355;29;793;-32
2021/12/31 01:35:18;;;;;;;;;;;;;;;;;;1012169;29;884;-32
2021/12/31 01:35:48;;;;;;;;;;;;;;;;;;1012038;29;983;-32
2021/12/31 01:36:18;;;;;;;;;;;;;;;;;;1011774;29;1421;-32
2021/12/31 01:36:49;;;;;;;;;;;;;;;;;;1011886;29;963;-32
2021/12/31 01:37:19;;;;;;;;;;;;;;;;;;1012093;29;837;-32
2021/12/31 01:37:49;;;;;;;;;;;;;;;;;;1011675;29;907;-32
2021/12/31 01:38:20;;;;;;;;;;;;;;;;;;1012355;29;959;-32
2021/12/31 01:38:50;;;;;;;;;;;;;;;;;;1012158;29;821;-32
2021/12/31 01:39:21;;;;;;;;;;;;;;;;;;1012304;29;900;-32
2021/12/31 01:39:51;;;;;;;;;;;;;;;;;;1012243;29;836;-32
2021/12/31 01:40:21;;;;;;;;;;;;;;;;;;1012218;29;808;-32
2021/12/31 01:40:52;;;;;;;;;;;;;;;;;;1012132;29;939;-32
2021/12/31 01:41:22;;;;;;;;;;;;;;;;;;1012334;29;883;-32
2021/12/31 01:41:55;;;;;;;;;;;;;;;;;;1011938;29;954;-32
2021/12/31 01:42:30;;;;;;;;;;;;;;;;;;1012307;29;954;-32
2021/12/31 01:43:01;;;;;;;;;;;;;;;;;;1012291;29;816;-32
2021/12/31 01:43:32;;;;;;;;;;;;;;;;;;1012123;29;1376;-32
2021/12/31 01:44:06;;;;;;;;;;;;;;;;;;1012348;29;931;-32
2021/12/31 01:44:43;;;;;;;;;;;;;;;;;;1012098;29;876;-32
2021/12/31 01:45:17;;;;;;;;;;;;;;;;;;1012157;29;982;-32
2021/12/31 01:45:54;;;;;;;;;;;;;;;;;;1012073;29;903;-32
2021/12/31 01:46:24;;;;;;;;;;;;;;;;;;1012181;29;1230;-32
2021/12/31 01:46:59;;;;;;;;;;;;;;;;;;1012179;29;903;-32
2021/12/31 01:48:28;;;;;;;;;;;;;;;;;;1012205;29;888;-32
2021/12/31 01:49:34;;;;;;;;;;;;;;;;;;1012262;29;880;-32
2021/12/31 01:50:07;;;;;;;;;;;;;;;;;;1012187;29;1884;-32
2021/12/31 01:50:37;;;;;;;;;;;;;;;;;;1012082;29;761;-32
2021/12/31 01:51:07;;;;;;;;;;;;;;;;;;1012324;29;983;-32
2021/12/31 01:51:38;;;;;;;;;;;;;;;;;;1011993;29;1597;-32
2021/12/31 01:52:09;;;;;;;;;;;;;;;;;;1012324;29;979;-32
2021/12/31 01:52:40;;;;;;;;;;;;;;;;;;1012024;29;1080;-32
2021/12/31 01:53:12;;;;;;;;;;;;;;;;;;1012233;29;1031;-32
2021/12/31 01:53:42;;;;;;;;;;;;;;;;;;1012139;29;896;-32
2021/12/31 01:54:13;;;;;;;;;;;;;;;;;;1012193;29;868;-32
2021/12/31 01:54:43;;;;;;;;;;;;;;;;;;1012157;29;851;-32
2021/12/31 01:55:14;;;;;;;;;;;;;;;;;;1012256;29;1093;-32
2021/12/31 01:55:44;;;;;;;;;;;;;;;;;;1012009;29;1020;-32
2021/12/31 01:56:15;;;;;;;;;;;;;;;;;;1012217;29;919;-32
2021/12/31 01:56:46;;;;;;;;;;;;;;;;;;1011981;29;832;-32
2021/12/31 01:57:17;;;;;;;;;;;;;;;;;;1012233;29;931;-32
2021/12/31 01:57:47;;;;;;;;;;;;;;;;;;1012198;29;844;-32
2021/12/31 01:58:20;;;;;;;;;;;;;;;;;;1012113;29;899;-32
2021/12/31 01:58:53;;;;;;;;;;;;;;;;;;1011712;29;911;-32
2021/12/31 01:59:24;;;;;;;;;;;;;;;;;;1011871;29;919;-32
2021/12/31 01:59:54;;;;;;;;;;;;;;;;;;1011705;29;1092;-32
2021/12/31 02:00:25;;;;;;;;;;;;;;;;;;1011929;29;998;-32
2021/12/31 02:00:55;;;;;;;;;;;;;;;;;;1011594;29;1759;-32
2021/12/31 02:01:26;;;;;;;;;;;;;;;;;;1007959;29;1361;-32
2021/12/31 02:01:57;;;;;;;;;;;;;;;;;;1007920;29;971;-32
2021/12/31 02:02:27;;;;;;;;;;;;;;;;;;1007970;29;801;-32
2021/12/31 02:02:58;;;;;;;;;;;;;;;;;;1008107;29;1062;-32
2021/12/31 02:03:29;;;;;;;;;;;;;;;;;;1012087;29;872;-32
2021/12/31 02:04:00;;;;;;;;;;;;;;;;;;1012147;29;939;-32
2021/12/31 02:04:30;;;;;;;;;;;;;;;;;;1012237;29;812;-32
2021/12/31 02:05:02;;;;;;;;;;;;;;;;;;1012089;29;868;-33
2021/12/31 02:05:32;;;;;;;;;;;;;;;;;;1012084;29;852;-32
2021/12/31 02:06:03;;;;;;;;;;;;;;;;;;1011989;29;884;-32
2021/12/31 02:06:34;;;;;;;;;;;;;;;;;;1012264;29;942;-32
2021/12/31 02:07:05;;;;;;;;;;;;;;;;;;1011835;29;935;-32
2021/12/31 02:07:36;;;;;;;;;;;;;;;;;;1012208;29;863;-32
2021/12/31 02:08:06;;;;;;;;;;;;;;;;;;1012153;29;840;-32
2021/12/31 02:08:36;;;;;;;;;;;;;;;;;;1012155;29;875;-33
2021/12/31 02:09:07;;;;;;;;;;;;;;;;;;1012003;29;809;-32
2021/12/31 02:09:48;;;;;;;;;;;;;;;;;;1012277;29;808;-32
2021/12/31 02:10:18;;;;;;;;;;;;;;;;;;1012025;29;1906;-33
2021/12/31 02:10:50;;;;;;;;;;;;;;;;;;1012147;29;833;-32
2021/12/31 02:11:20;;;;;;;;;;;;;;;;;;1012105;29;951;-32
2021/12/31 02:11:53;;;;;;;;;;;;;;;;;;1012078;29;888;-32
2021/12/31 02:12:23;;;;;;;;;;;;;;;;;;1012205;29;971;-32
2021/12/31 02:12:54;;;;;;;;;;;;;;;;;;1012082;29;796;-33
2021/12/31 02:13:24;;;;;;;;;;;;;;;;;;1012088;29;1046;-32
2021/12/31 02:13:56;;;;;;;;;;;;;;;;;;1011988;29;1275;-32
2021/12/31 02:14:27;;;;;;;;;;;;;;;;;;1012214;29;840;-32
2021/12/31 02:14:57;;;;;;;;;;;;;;;;;;1012153;29;954;-33
2021/12/31 02:15:30;;;;;;;;;;;;;;;;;;1012027;29;923;-32
2021/12/31 02:16:00;;;;;;;;;;;;;;;;;;1012171;29;809;-32
2021/12/31 02:16:31;;;;;;;;;;;;;;;;;;1012057;29;983;-32
2021/12/31 02:17:07;;;;;;;;;;;;;;;;;;1012115;29;1305;-32
2021/12/31 02:17:37;;;;;;;;;;;;;;;;;;1012123;29;1093;-32
2021/12/31 02:18:09;;;;;;;;;;;;;;;;;;1011895;29;947;-32
2021/12/31 02:18:43;;;;;;;;;;;;;;;;;;1012220;29;998;-32
2021/12/31 02:19:14;;;;;;;;;;;;;;;;;;1011959;29;1390;-32
2021/12/31 02:19:55;;;;;;;;;;;;;;;;;;1012179;29;816;-32
2021/12/31 02:20:41;;;;;;;;;;;;;;;;;;1012052;29;817;-32
2021/12/31 02:21:12;;;;;;;;;;;;;;;;;;1012056;29;831;-33
2021/12/31 02:21:44;;;;;;;;;;;;;;;;;;1012012;29;967;-33
2021/12/31 02:22:14;;;;;;;;;;;;;;;;;;1011988;29;829;-33
2021/12/31 02:22:54;;;;;;;;;;;;;;;;;;1012125;29;928;-33
2021/12/31 02:23:27;;;;;;;;;;;;;;;;;;1011793;29;880;-33
2021/12/31 02:24:02;;;;;;;;;;;;;;;;;;1011856;29;892;-32
2021/12/31 02:24:36;;;;;;;;;;;;;;;;;;1012031;29;896;-33
2021/12/31 02:25:06;;;;;;;;;;;;;;;;;;1012019;29;888;-33
2021/12/31 02:25:37;;;;;;;;;;;;;;;;;;1012030;29;821;-32
2021/12/31 02:26:08;;;;;;;;;;;;;;;;;;1011882;29;1007;-33
2021/12/31 02:26:39;;;;;;;;;;;;;;;;;;1012179;29;813;-32
2021/12/31 02:27:10;;;;;;;;;;;;;;;;;;1011864;29;990;-33
2021/12/31 02:27:40;;;;;;;;;;;;;;;;;;1012226;29;939;-33
2021/12/31 02:28:10;;;;;;;;;;;;;;;;;;1011994;29;829;-32
2021/12/31 02:28:41;;;;;;;;;;;;;;;;;;1012055;29;824;-33
2021/12/31 02:29:11;;;;;;;;;;;;;;;;;;1012008;29;580;-32
2021/12/31 02:29:41;;;;;;;;;;;;;;;;;;1012062;29;840;-33
2021/12/31 02:30:12;;;;;;;;;;;;;;;;;;1011835;29;1915;-33
2021/12/31 02:30:42;;;;;;;;;;;;;;;;;;1012088;29;1101;-32
2021/12/31 02:31:13;;;;;;;;;;;;;;;;;;1012035;29;884;-32
2021/12/31 02:31:44;;;;;;;;;;;;;;;;;;1012082;29;940;-32
2021/12/31 02:32:14;;;;;;;;;;;;;;;;;;1012005;29;876;-32
2021/12/31 02:32:45;;;;;;;;;;;;;;;;;;1011967;29;939;-32
2021/12/31 02:33:15;;;;;;;;;;;;;;;;;;1012090;29;962;-33
2021/12/31 02:33:45;;;;;;;;;;;;;;;;;;1011939;29;1030;-33
2021/12/31 02:34:16;;;;;;;;;;;;;;;;;;1012028;29;856;-33
2021/12/31 02:34:46;;;;;;;;;;;;;;;;;;1012033;29;1010;-33
2021/12/31 02:35:17;;;;;;;;;;;;;;;;;;1012018;29;931;-33
2021/12/31 02:35:48;;;;;;;;;;;;;;;;;;1011921;29;797;-33
2021/12/31 02:36:19;;;;;;;;;;;;;;;;;;1011964;29;907;-33
2021/12/31 02:36:49;;;;;;;;;;;;;;;;;;1011906;29;923;-33
2021/12/31 02:37:20;;;;;;;;;;;;;;;;;;1012030;29;999;-33
2021/12/31 02:37:50;;;;;;;;;;;;;;;;;;1011937;29;895;-33
2021/12/31 02:38:20;;;;;;;;;;;;;;;;;;1012044;29;876;-32
2021/12/31 02:38:51;;;;;;;;;;;;;;;;;;1011930;29;936;-33
2021/12/31 02:39:21;;;;;;;;;;;;;;;;;;1011963;29;939;-32
2021/12/31 02:39:52;;;;;;;;;;;;;;;;;;1012131;29;833;-33
2021/12/31 02:40:24;;;;;;;;;;;;;;;;;;1011879;29;888;-33
2021/12/31 02:40:54;;;;;;;;;;;;;;;;;;1012073;29;888;-32
2021/12/31 02:41:24;;;;;;;;;;;;;;;;;;1011983;29;812;-33
2021/12/31 02:41:55;;;;;;;;;;;;;;;;;;1012011;29;836;-32
2021/12/31 02:42:25;;;;;;;;;;;;;;;;;;1011899;29;847;-32
2021/12/31 02:42:55;;;;;;;;;;;;;;;;;;1011980;29;1063;-32
2021/12/31 02:43:26;;;;;;;;;;;;;;;;;;1011867;29;892;-32
2021/12/31 02:43:56;;;;;;;;;;;;;;;;;;1012185;29;841;-33
2021/12/31 02:44:27;;;;;;;;;;;;;;;;;;1011847;29;982;-32
2021/12/31 02:44:57;;;;;;;;;;;;;;;;;;1011750;29;869;-32
2021/12/31 02:45:37;;;;;;;;;;;;;;;;;;1011275;29;979;-32
2021/12/31 02:46:07;;;;;;;;;;;;;;;;;;1011956;29;895;-33
2021/12/31 02:46:37;;;;;;;;;;;;;;;;;;1011983;29;1266;-33
2021/12/31 02:47:08;;;;;;;;;;;;;;;;;;1011828;29;856;-33
2021/12/31 02:47:43;;;;;;;;;;;;;;;;;;1012070;29;965;-33
2021/12/31 02:48:13;;;;;;;;;;;;;;;;;;1011947;29;911;-33
2021/12/31 02:48:44;;;;;;;;;;;;;;;;;;1011908;29;895;-33
2021/12/31 02:49:18;;;;;;;;;;;;;;;;;;1011988;29;974;-33
2021/12/31 02:49:49;;;;;;;;;;;;;;;;;;1011914;29;855;-33
2021/12/31 02:50:29;;;;;;;;;;;;;;;;;;1011908;29;1969;-32
2021/12/31 02:51:00;;;;;;;;;;;;;;;;;;1011979;29;923;-32
2021/12/31 02:51:31;;;;;;;;;;;;;;;;;;1011789;29;665;-32
2021/12/31 02:52:03;;;;;;;;;;;;;;;;;;1012135;29;927;-32
2021/12/31 02:52:33;;;;;;;;;;;;;;;;;;1011909;29;942;-32
2021/12/31 02:53:05;;;;;;;;;;;;;;;;;;1012071;29;808;-32
2021/12/31 02:53:36;;;;;;;;;;;;;;;;;;1011776;29;954;-32
2021/12/31 02:54:08;;;;;;;;;;;;;;;;;;1011983;29;812;-32
2021/12/31 02:54:40;;;;;;;;;;;;;;;;;;1012018;29;883;-32
2021/12/31 02:55:11;;;;;;;;;;;;;;;;;;1011868;29;974;-32
2021/12/31 02:55:42;;;;;;;;;;;;;;;;;;1011832;29;980;-32
2021/12/31 02:56:13;;;;;;;;;;;;;;;;;;1011984;29;930;-32
2021/12/31 02:56:44;;;;;;;;;;;;;;;;;;1011893;29;903;-32
2021/12/31 02:57:15;;;;;;;;;;;;;;;;;;1011901;29;962;-32
2021/12/31 02:57:47;;;;;;;;;;;;;;;;;;1011760;29;1588;-32
2021/12/31 02:58:17;;;;;;;;;;;;;;;;;;1012009;29;939;-32
2021/12/31 02:58:48;;;;;;;;;;;;;;;;;;1011978;29;942;-32
2021/12/31 02:59:18;;;;;;;;;;;;;;;;;;1011903;29;892;-32
2021/12/31 02:59:49;;;;;;;;;;;;;;;;;;1011971;29;895;-32
2021/12/31 03:00:19;;;;;;;;;;;;;;;;;;1011902;29;943;-33
2021/12/31 03:00:50;;;;;;;;;;;;;;;;;;1011947;29;927;-32
2021/12/31 03:01:20;;;;;;;;;;;;;;;;;;1012016;29;990;-32
2021/12/31 03:01:51;;;;;;;;;;;;;;;;;;1011797;29;873;-32
2021/12/31 03:02:24;;;;;;;;;;;;;;;;;;1011967;29;859;-32
2021/12/31 03:02:55;;;;;;;;;;;;;;;;;;1011961;29;959;-32
2021/12/31 03:03:27;;;;;;;;;;;;;;;;;;1011885;29;967;-31
2021/12/31 03:03:58;;;;;;;;;;;;;;;;;;1011930;29;796;-32
2021/12/31 03:04:29;;;;;;;;;;;;;;;;;;1011759;29;1740;-32
2021/12/31 03:05:01;;;;;;;;;;;;;;;;;;1012120;29;844;-32
2021/12/31 03:05:31;;;;;;;;;;;;;;;;;;1011688;29;871;-32
2021/12/31 03:06:02;;;;;;;;;;;;;;;;;;1011746;29;792;-32
2021/12/31 03:06:33;;;;;;;;;;;;;;;;;;1011968;29;900;-32
2021/12/31 03:07:04;;;;;;;;;;;;;;;;;;1011550;29;1103;-32
2021/12/31 03:07:36;;;;;;;;;;;;;;;;;;1011993;29;978;-32
2021/12/31 03:08:10;;;;;;;;;;;;;;;;;;1011776;29;946;-33
2021/12/31 03:08:43;;;;;;;;;;;;;;;;;;1011959;29;776;-33
2021/12/31 03:09:14;;;;;;;;;;;;;;;;;;1011954;29;807;-32
2021/12/31 03:09:47;;;;;;;;;;;;;;;;;;1011784;29;974;-32
2021/12/31 03:10:18;;;;;;;;;;;;;;;;;;1011790;29;1899;-32
2021/12/31 03:10:49;;;;;;;;;;;;;;;;;;1011858;29;851;-32
2021/12/31 03:11:21;;;;;;;;;;;;;;;;;;1012005;29;856;-32
2021/12/31 03:11:56;;;;;;;;;;;;;;;;;;1011885;29;947;-32
2021/12/31 03:12:26;;;;;;;;;;;;;;;;;;1011687;29;966;-32
2021/12/31 03:12:57;;;;;;;;;;;;;;;;;;1012032;29;821;-32
2021/12/31 03:13:28;;;;;;;;;;;;;;;;;;1011765;29;892;-32
2021/12/31 03:13:59;;;;;;;;;;;;;;;;;;1008894;29;1482;-32
2021/12/31 03:14:31;;;;;;;;;;;;;;;;;;1007636;29;915;-32
2021/12/31 03:15:01;;;;;;;;;;;;;;;;;;1007597;29;947;-32
2021/12/31 03:15:32;;;;;;;;;;;;;;;;;;1007853;29;991;-32
2021/12/31 03:16:02;;;;;;;;;;;;;;;;;;1011475;29;1716;-32
2021/12/31 03:16:33;;;;;;;;;;;;;;;;;;1011817;29;990;-32
2021/12/31 03:17:04;;;;;;;;;;;;;;;;;;1011801;29;1223;-32
2021/12/31 03:17:35;;;;;;;;;;;;;;;;;;1011749;29;1217;-32
2021/12/31 03:18:06;;;;;;;;;;;;;;;;;;1011825;29;970;-33
2021/12/31 03:18:37;;;;;;;;;;;;;;;;;;1011750;29;927;-32
2021/12/31 03:19:07;;;;;;;;;;;;;;;;;;1011852;29;872;-32
2021/12/31 03:19:38;;;;;;;;;;;;;;;;;;1011924;29;895;-32
2021/12/31 03:20:14;;;;;;;;;;;;;;;;;;1011791;29;880;-32
2021/12/31 03:20:57;;;;;;;;;;;;;;;;;;1011828;29;828;-32
2021/12/31 03:21:29;;;;;;;;;;;;;;;;;;1011791;29;920;-32
2021/12/31 03:21:59;;;;;;;;;;;;;;;;;;1011938;29;895;-32
2021/12/31 03:22:29;;;;;;;;;;;;;;;;;;1011755;29;919;-32
2021/12/31 03:23:00;;;;;;;;;;;;;;;;;;1011759;29;927;-32
2021/12/31 03:23:31;;;;;;;;;;;;;;;;;;1011830;29;868;-32
2021/12/31 03:24:02;;;;;;;;;;;;;;;;;;1011805;29;804;-32
2021/12/31 03:24:32;;;;;;;;;;;;;;;;;;1011858;29;915;-32
2021/12/31 03:25:03;;;;;;;;;;;;;;;;;;1011767;29;935;-32
2021/12/31 03:25:34;;;;;;;;;;;;;;;;;;1011518;29;939;-32
2021/12/31 03:26:04;;;;;;;;;;;;;;;;;;1011876;29;793;-32
2021/12/31 03:26:34;;;;;;;;;;;;;;;;;;1011499;29;907;-32
2021/12/31 03:27:05;;;;;;;;;;;;;;;;;;1011316;29;975;-32
2021/12/31 03:27:35;;;;;;;;;;;;;;;;;;1011475;29;986;-33
2021/12/31 03:28:06;;;;;;;;;;;;;;;;;;1011385;29;974;-33
2021/12/31 03:28:36;;;;;;;;;;;;;;;;;;1011836;29;967;-32
2021/12/31 03:29:06;;;;;;;;;;;;;;;;;;1011825;29;879;-32
2021/12/31 03:29:37;;;;;;;;;;;;;;;;;;1011731;29;1674;-32
2021/12/31 03:30:10;;;;;;;;;;;;;;;;;;1011716;29;1907;-32
2021/12/31 03:30:40;;;;;;;;;;;;;;;;;;1011773;29;884;-32
2021/12/31 03:31:11;;;;;;;;;;;;;;;;;;1011769;29;840;-32
2021/12/31 03:31:41;;;;;;;;;;;;;;;;;;1011881;29;1018;-32
2021/12/31 03:32:11;;;;;;;;;;;;;;;;;;1011808;29;998;-32
2021/12/31 03:32:42;;;;;;;;;;;;;;;;;;1011800;29;938;-32
2021/12/31 03:33:13;;;;;;;;;;;;;;;;;;1011654;29;793;-32
2021/12/31 03:33:43;;;;;;;;;;;;;;;;;;1011667;29;927;-32
2021/12/31 03:34:14;;;;;;;;;;;;;;;;;;1011940;29;852;-32
2021/12/31 03:34:44;;;;;;;;;;;;;;;;;;1011654;29;959;-32
2021/12/31 03:35:15;;;;;;;;;;;;;;;;;;1011809;29;990;-32
2021/12/31 03:35:45;;;;;;;;;;;;;;;;;;1011674;29;876;-32
2021/12/31 03:36:16;;;;;;;;;;;;;;;;;;1011785;29;899;-32
2021/12/31 03:36:46;;;;;;;;;;;;;;;;;;1011806;29;836;-32
2021/12/31 03:37:17;;;;;;;;;;;;;;;;;;1011852;29;808;-32
2021/12/31 03:37:48;;;;;;;;;;;;;;;;;;1011730;29;809;-32
2021/12/31 03:38:19;;;;;;;;;;;;;;;;;;1011894;29;970;-33
2021/12/31 03:38:49;;;;;;;;;;;;;;;;;;1011621;29;923;-33
2021/12/31 03:39:19;;;;;;;;;;;;;;;;;;1011879;29;915;-33
2021/12/31 03:39:50;;;;;;;;;;;;;;;;;;1011700;29;772;-32
2021/12/31 03:40:21;;;;;;;;;;;;;;;;;;1011867;29;880;-33
2021/12/31 03:40:51;;;;;;;;;;;;;;;;;;1007552;29;934;-33
2021/12/31 03:41:21;;;;;;;;;;;;;;;;;;1007469;29;970;-33
2021/12/31 03:41:52;;;;;;;;;;;;;;;;;;1007572;29;911;-32
2021/12/31 03:42:22;;;;;;;;;;;;;;;;;;1007573;29;918;-33
2021/12/31 03:42:52;;;;;;;;;;;;;;;;;;1011481;29;856;-33
2021/12/31 03:43:23;;;;;;;;;;;;;;;;;;1011546;29;1034;-33
2021/12/31 03:43:53;;;;;;;;;;;;;;;;;;1011667;29;998;-33