Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:25;;;;;;;1.17;0.40;;;8.80;99.90;;;;;;4938173;29;20455;-89
2021/10/26 00:02:52;;;;;;;0.40;0.37;;;8.70;99.90;;;;;;4937942;29;20463;-90
2021/10/26 00:05:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4937987;29;20455;-89
2021/10/26 00:07:45;;;;;;;2.37;0.70;;;8.70;99.90;;;;;;4937822;29;20435;-90
2021/10/26 00:10:13;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4938016;29;20822;-90
2021/10/26 00:12:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4942414;29;20503;-89
2021/10/26 00:15:09;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4947408;29;20823;-89
2021/10/26 00:17:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4938259;29;20483;-90
2021/10/26 00:20:04;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4937835;29;20466;-90
2021/10/26 00:22:30;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;4937810;29;20478;-90
2021/10/26 00:24:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4937782;29;20529;-90
2021/10/26 00:27:25;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4937768;29;20451;-89
2021/10/26 00:29:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4937802;29;20447;-90
2021/10/26 00:32:20;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4937647;29;20494;-90
2021/10/26 00:34:47;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;4937462;29;20448;-90
2021/10/26 00:37:14;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4938439;29;20813;-90
2021/10/26 00:39:41;;;;;;;4.53;0.50;;;9.00;99.90;;;;;;4937773;29;20451;-90
2021/10/26 00:42:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4937061;29;21007;-90
2021/10/26 00:44:35;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;4937630;29;20466;-90
2021/10/26 00:47:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4937661;29;20439;-90
2021/10/26 00:49:30;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4937294;29;20435;-89
2021/10/26 00:51:58;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4937534;29;20490;-90
2021/10/26 00:54:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4937307;29;20449;-90
2021/10/26 00:56:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4937252;29;20443;-90
2021/10/26 00:59:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4937234;29;20444;-90
2021/10/26 01:01:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4937302;29;20487;-90
2021/10/26 01:04:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4937249;29;20442;-90
2021/10/26 01:06:42;;;;;;;2.33;0.50;;;9.20;99.90;;;;;;4937365;29;20440;-90
2021/10/26 01:09:09;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;4937080;29;20446;-90
2021/10/26 01:11:36;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;4937132;29;20493;-90
2021/10/26 01:14:04;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4937164;29;20459;-90
2021/10/26 01:16:31;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4937161;29;20827;-90
2021/10/26 01:18:58;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4936738;29;20489;-90
2021/10/26 01:21:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4937123;29;20447;-91
2021/10/26 01:23:53;;;;;;;0.70;0.53;;;9.20;99.90;;;;;;4936826;29;20439;-90
2021/10/26 01:26:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4937075;29;20440;-90
2021/10/26 01:28:46;;;;;;;1.03;1.00;;;9.20;99.90;;;;;;4936762;29;20444;-90
2021/10/26 01:31:14;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4937011;29;20448;-90
2021/10/26 01:33:41;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;4936948;29;20497;-90
2021/10/26 01:36:08;;;;;;;1.83;0.93;;;9.20;99.90;;;;;;4936698;29;20463;-90
2021/10/26 01:38:37;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;4936761;29;20447;-90
2021/10/26 01:41:04;;;;;;;1.40;0.67;;;9.20;99.90;;;;;;4936750;29;20447;-90
2021/10/26 01:43:31;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;4936811;29;20475;-90
2021/10/26 01:45:58;;;;;;;1.03;0.40;;;9.20;99.90;;;;;;4936863;29;20876;-90
2021/10/26 01:48:26;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;4936679;29;20447;-92
2021/10/26 01:50:53;;;;;;;3.63;0.60;;;9.20;99.90;;;;;;4936913;29;20463;-90
2021/10/26 01:53:20;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4936389;29;20487;-88
2021/10/26 01:55:48;;;;;;;4.63;0.93;;;9.10;99.90;;;;;;4936499;29;20463;-88
2021/10/26 01:58:17;;;;;;;2.67;0.80;;;9.00;99.90;;;;;;4942490;29;20859;-88
2021/10/26 02:00:44;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4943792;29;20597;-88
2021/10/26 02:03:12;;;;;;;2.07;0.80;;;8.90;99.90;;;;;;4937236;29;20463;-88
2021/10/26 02:05:38;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4936957;29;20451;-89
2021/10/26 02:08:05;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4939940;29;20439;-88
2021/10/26 02:10:32;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4940079;29;20447;-88
2021/10/26 02:13:00;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4939847;29;20500;-88
2021/10/26 02:15:27;;;;;;;2.13;0.70;;;8.80;99.90;;;;;;4940188;29;20451;-88
2021/10/26 02:17:54;;;;;;;1.40;0.60;;;8.70;99.90;;;;;;4939861;29;20491;-89
2021/10/26 02:20:21;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;4939872;29;20447;-89
2021/10/26 02:22:47;;;;;;;2.37;0.97;;;8.70;99.90;;;;;;4940013;29;20477;-89
2021/10/26 02:25:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4939795;29;20447;-89
2021/10/26 02:27:41;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;4939984;29;20819;-89
2021/10/26 02:30:10;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4939855;29;20459;-89
2021/10/26 02:32:37;;;;;;;0.83;0.77;;;8.40;99.90;;;;;;4939740;29;20505;-89
2021/10/26 02:35:05;;;;;;;1.90;0.87;;;8.40;99.90;;;;;;4939848;29;20459;-89
2021/10/26 02:37:32;;;;;;;1.90;0.40;;;8.40;99.90;;;;;;4939769;29;20462;-89
2021/10/26 02:39:58;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4939861;29;20455;-88
2021/10/26 02:42:25;;;;;;;1.13;0.40;;;8.50;99.90;;;;;;4939354;29;20842;-88
2021/10/26 02:44:52;;;;;;;5.30;0.47;;;8.50;99.90;;;;;;4939927;29;20462;-88
2021/10/26 02:47:20;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;4939273;29;20447;-88
2021/10/26 02:49:47;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4939555;29;20825;-88
2021/10/26 02:52:14;;;;;;;0.80;0.73;;;8.60;99.90;;;;;;4939057;29;20487;-88
2021/10/26 02:54:40;;;;;;;1.20;0.53;;;8.60;99.90;;;;;;4939327;29;20462;-88
2021/10/26 02:57:07;;;;;;;0.37;0.30;;;8.60;99.90;;;;;;4939783;29;20451;-88
2021/10/26 02:59:34;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4939177;29;20948;-89
2021/10/26 03:02:01;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;4939019;29;20483;-89
2021/10/26 03:04:29;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;4939233;29;20455;-89
2021/10/26 03:06:56;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4939162;29;20440;-88
2021/10/26 03:09:23;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;4939136;29;20538;-89
2021/10/26 03:11:50;;;;;;;0.87;0.50;;;8.60;99.90;;;;;;4938878;29;20460;-89
2021/10/26 03:14:17;;;;;;;0.40;0.33;;;8.60;99.90;;;;;;4938913;29;20491;-89
2021/10/26 03:16:44;;;;;;;3.90;0.40;;;8.70;99.90;;;;;;4939185;29;20459;-89
2021/10/26 03:19:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4938749;29;20974;-89
2021/10/26 03:21:39;;;;;;;0.40;0.33;;;8.70;99.90;;;;;;4939332;29;20845;-89
2021/10/26 03:24:06;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4938605;29;20450;-89
2021/10/26 03:26:33;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4938961;29;20447;-89
2021/10/26 03:29:00;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4938847;29;20462;-88
2021/10/26 03:31:27;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4938410;29;20447;-88
2021/10/26 03:33:54;;;;;;;2.40;1.57;;;8.60;99.90;;;;;;4938709;29;20493;-89
2021/10/26 03:36:21;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4938580;29;20454;-89
2021/10/26 03:38:51;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;4938293;29;20528;-89
2021/10/26 03:41:17;;;;;;;1.47;1.20;;;8.50;99.90;;;;;;4938223;29;20447;-88
2021/10/26 03:43:44;;;;;;;0.70;0.57;;;8.50;99.90;;;;;;4941767;29;20450;-88
2021/10/26 03:46:13;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4944122;29;20908;-81
2021/10/26 03:48:40;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4938118;29;20466;-82
2021/10/26 03:51:07;;;;;;;1.07;0.63;;;8.50;99.90;;;;;;4937217;29;20940;-82
2021/10/26 03:53:34;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4937267;29;20493;-82
2021/10/26 03:56:03;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;4937402;29;20442;-83
2021/10/26 03:58:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4937307;29;20856;-83
2021/10/26 04:00:56;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4936814;29;20829;-83
2021/10/26 04:03:24;;;;;;;1.07;0.47;;;8.50;99.90;;;;;;4936822;29;20849;-83
2021/10/26 04:05:58;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4937037;29;20458;-82
2021/10/26 04:08:27;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;4936839;29;20486;-83
2021/10/26 04:10:55;;;;;;;1.17;0.60;;;8.40;99.90;;;;;;4936995;29;20483;-82
2021/10/26 04:13:26;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4936866;29;20577;-82
2021/10/26 04:15:54;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;4937042;29;20446;-82
2021/10/26 04:18:22;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4936507;29;20487;-83
2021/10/26 04:20:49;;;;;;;2.73;0.40;;;8.30;99.90;;;;;;4936654;29;20845;-82
2021/10/26 04:23:16;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;4936761;29;20493;-82
2021/10/26 04:25:43;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4936566;29;20440;-82
2021/10/26 04:28:09;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;4936384;29;20447;-82
2021/10/26 04:30:38;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4936328;29;20462;-84
2021/10/26 04:33:06;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4936397;29;21008;-84
2021/10/26 04:35:33;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;4936666;29;20538;-84
2021/10/26 04:38:00;;;;;;;1.70;0.63;;;8.40;99.90;;;;;;4936288;29;20965;-84
2021/10/26 04:40:27;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4936541;29;20454;-84
2021/10/26 04:42:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4936453;29;20810;-83
2021/10/26 04:45:22;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4936581;29;20455;-83
2021/10/26 04:47:50;;;;;;;1.13;0.60;;;8.50;99.90;;;;;;4936523;29;20458;-84
2021/10/26 04:50:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4936207;29;20462;-84
2021/10/26 04:52:45;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;4936099;29;20483;-84
2021/10/26 04:55:12;;;;;;;0.83;0.73;;;8.50;99.90;;;;;;4936323;29;20455;-84
2021/10/26 04:57:41;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;4936354;29;20459;-84
2021/10/26 05:00:10;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;4937019;29;20526;-84
2021/10/26 05:02:36;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;4936221;29;20857;-84
2021/10/26 05:05:06;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4935946;29;20463;-84
2021/10/26 05:07:33;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4935983;29;20948;-84
2021/10/26 05:10:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4936133;29;20451;-84
2021/10/26 05:12:27;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4935983;29;20471;-83
2021/10/26 05:14:54;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;4936167;29;20446;-83
2021/10/26 05:17:23;;;;;;;6.63;1.43;;;8.40;99.90;;;;;;4935921;29;20486;-83
2021/10/26 05:19:52;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4936091;29;20448;-83
2021/10/26 05:22:23;;;;;;;0.67;0.40;;;8.30;99.90;;;;;;4935634;29;20503;-83
2021/10/26 05:24:50;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;4936296;29;20438;-83
2021/10/26 05:27:18;;;;;;;1.13;0.50;;;8.30;99.90;;;;;;4935745;29;20442;-83
2021/10/26 05:29:45;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4936029;29;20506;-83
2021/10/26 05:32:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4937507;29;20476;-83
2021/10/26 05:34:39;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;4937154;29;20491;-83
2021/10/26 05:37:07;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4935681;29;20439;-83
2021/10/26 05:39:36;;;;;;;0.93;0.53;;;8.40;99.90;;;;;;4935966;29;20462;-83
2021/10/26 05:42:03;;;;;;;4.03;0.57;;;8.40;99.90;;;;;;4937118;29;20565;-83
2021/10/26 05:44:29;;;;;;;1.37;0.50;;;8.40;99.90;;;;;;4939483;29;20450;-83
2021/10/26 05:46:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4939672;29;20455;-83
2021/10/26 05:49:23;;;;;;;1.70;0.53;;;8.50;99.90;;;;;;4939543;29;20834;-83
2021/10/26 05:51:50;;;;;;;1.37;1.13;;;8.50;99.90;;;;;;4939553;29;20573;-83
2021/10/26 05:54:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4939481;29;20482;-82
2021/10/26 05:56:45;;;;;;;2.30;0.53;;;8.60;99.90;;;;;;4940292;29;20450;-84
2021/10/26 05:59:12;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;4939355;29;20440;-85
2021/10/26 06:01:40;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4939081;29;20455;-85
2021/10/26 06:04:07;;;;;;;2.10;0.50;;;8.60;99.90;;;;;;4939160;29;20933;-84
2021/10/26 06:06:34;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;4939108;29;20440;-84
2021/10/26 06:09:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4939738;29;20542;-85
2021/10/26 06:11:28;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4939154;29;20545;-84
2021/10/26 06:14:03;;;;;;;0.77;0.70;;;8.70;99.90;;;;;;4939376;29;20483;-85
2021/10/26 06:16:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4939444;29;20454;-85
2021/10/26 06:19:00;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;4938977;29;20482;-84
2021/10/26 06:21:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4938803;29;20427;-85
2021/10/26 06:23:55;;;;;;;0.60;0.37;;;8.80;99.90;;;;;;4939220;29;20427;-85
2021/10/26 06:26:22;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;4938883;29;20517;-85
2021/10/26 06:28:49;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4939009;29;20435;-84
2021/10/26 06:31:18;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;4938858;29;20443;-85
2021/10/26 06:33:44;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;4938867;29;20470;-84
2021/10/26 06:36:12;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4938909;29;20439;-85
2021/10/26 06:38:39;;;;;;;0.87;0.40;;;8.90;99.90;;;;;;4939240;29;20466;-85
2021/10/26 06:41:07;;;;;;;0.90;0.40;;;9.00;99.90;;;;;;4938516;29;20480;-85
2021/10/26 06:43:37;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4938649;29;20463;-84
2021/10/26 06:46:04;;;;;;;1.47;0.50;;;9.10;99.90;;;;;;4938320;29;21000;-84
2021/10/26 06:48:33;;;;;;;3.73;0.73;;;9.10;99.90;;;;;;4938638;29;20436;-84
2021/10/26 06:50:59;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;4939401;29;20439;-83
2021/10/26 06:53:26;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;4938040;29;20490;-83
2021/10/26 06:55:56;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4938721;29;20451;-83
2021/10/26 06:58:23;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;4938788;29;20459;-83
2021/10/26 07:00:50;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;4938272;29;20455;-83
2021/10/26 07:03:17;;;;;;;0.40;0.33;;;9.30;99.90;;;;;;4938248;29;20482;-83
2021/10/26 07:05:45;;;;;;;1.03;1.00;;;9.30;99.90;;;;;;4938007;29;20440;-83
2021/10/26 07:08:11;;;;;;;6.03;0.70;;;9.20;99.90;;;;;;4938145;29;20468;-83
2021/10/26 07:10:39;;;;;;;0.83;0.73;;;9.30;99.90;;;;;;4937923;29;20451;-83
2021/10/26 07:13:06;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;4938807;29;20510;-83
2021/10/26 07:15:33;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4939057;29;20455;-83
2021/10/26 07:18:00;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4937648;29;20485;-82
2021/10/26 07:20:27;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4937684;29;21021;-83
2021/10/26 07:22:55;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4937498;29;20486;-83
2021/10/26 07:25:23;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4937657;29;20444;-83
2021/10/26 07:27:57;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4937559;29;20449;-83
2021/10/26 07:30:27;;;;;;;3.07;0.93;;;9.40;99.90;;;;;;4937836;29;20447;-83
2021/10/26 07:32:56;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;4944109;29;20551;-90
2021/10/26 07:35:23;;;;;;;1.50;1.27;;;9.50;99.90;;;;;;4944861;29;20615;-90
2021/10/26 07:37:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4943176;29;20941;-90
2021/10/26 07:40:17;;;;;;;1.33;1.03;;;9.70;99.90;;;;;;4943544;29;20427;-90
2021/10/26 07:42:44;;;;;;;2.80;1.67;;;9.70;99.90;;;;;;4943072;29;20455;-90
2021/10/26 07:45:12;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4942219;29;20447;-90
2021/10/26 07:47:39;;;;;;;1.77;0.70;;;9.80;99.90;;;;;;4941066;29;20451;-86
2021/10/26 07:50:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4941664;29;20447;-90
2021/10/26 07:52:35;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;4942395;29;20872;-90
2021/10/26 07:55:02;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4941024;29;20498;-90
2021/10/26 07:57:31;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4940637;29;20519;-90
2021/10/26 07:59:58;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4945574;29;20515;-90
2021/10/26 08:02:25;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4941842;29;20463;-90
2021/10/26 08:04:55;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4940657;29;20455;-90
2021/10/26 08:07:22;;;;;;;1.57;1.40;;;10.20;99.90;;;;;;4940583;29;20487;-90
2021/10/26 08:09:51;;;;;;;5.90;2.13;;;10.30;99.90;;;;;;4942296;29;20419;-90
2021/10/26 08:12:19;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4942047;29;20471;-90
2021/10/26 08:14:47;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4939531;29;20463;-85
2021/10/26 08:17:15;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4937682;29;20979;-83
2021/10/26 08:19:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4939497;29;20451;-89
2021/10/26 08:22:14;;;;;;;0.60;0.47;;;10.80;99.90;;;;;;4944861;29;21038;-89
2021/10/26 08:24:42;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;4943640;29;20447;-89
2021/10/26 08:27:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4936982;29;21031;-84
2021/10/26 08:29:45;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;4937186;29;20447;-84
2021/10/26 08:37:38;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4937610;29;20442;-85
2021/10/26 08:40:06;;;;;;;1.43;0.40;;;11.50;99.90;;;;;;4941691;29;20441;-91
2021/10/26 08:42:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4937301;29;20462;-90
2021/10/26 08:45:01;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4938150;29;20427;-90
2021/10/26 08:47:30;;;;;;;2.60;0.93;;;12.10;99.90;;;;;;4942635;29;20450;-90
2021/10/26 08:49:57;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4944934;29;20479;-88
2021/10/26 08:52:24;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4939449;29;20455;-90
2021/10/26 08:54:52;;;;;;;2.20;0.70;;;12.30;99.90;;;;;;4937541;29;20479;-90
2021/10/26 08:57:19;;;;;;;0.70;0.63;;;12.60;99.90;;;;;;4937622;29;21005;-90
2021/10/26 08:59:46;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;4939712;29;20444;-90
2021/10/26 09:02:13;;;;;;;0.93;0.90;;;13.80;99.90;;;;;;4941243;29;20478;-91
2021/10/26 09:04:41;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4940602;29;20427;-91
2021/10/26 09:07:18;;;;;;;1.57;0.93;;;14.10;99.90;;;;;;4940873;29;20447;-91
2021/10/26 09:09:46;;;;;;;1.03;0.80;;;14.00;99.90;;;;;;4938080;29;20475;-91
2021/10/26 09:17:50;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;4936746;29;20475;-91
2021/10/26 09:20:22;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;4937015;29;20439;-91
2021/10/26 09:22:51;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4937079;29;20498;-91
2021/10/26 09:25:20;;;;;;;1.60;0.57;;;13.80;99.90;;;;;;4937105;29;20446;-91
2021/10/26 09:27:49;;;;;;;0.60;0.53;;;13.40;99.90;;;;;;4937220;29;20523;-91
2021/10/26 09:30:18;;;;;;;1.03;0.50;;;13.10;99.90;;;;;;4936869;29;20941;-91
2021/10/26 09:32:48;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;4936986;29;20837;-90
2021/10/26 09:35:16;;;;;;;1.27;0.60;;;13.00;99.90;;;;;;4937115;29;20502;-91
2021/10/26 09:37:46;;;;;;;2.57;0.60;;;13.00;99.90;;;;;;4937476;29;20516;-91
2021/10/26 09:40:14;;;;;;;1.40;0.53;;;13.00;99.90;;;;;;4937130;29;20522;-91
2021/10/26 09:42:44;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4937094;29;20487;-91
2021/10/26 09:45:14;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4937445;29;20435;-92
2021/10/26 09:47:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4937053;29;20940;-92
2021/10/26 09:50:12;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;4936676;29;20920;-91
2021/10/26 09:52:42;;;;;;;1.17;1.07;;;13.30;99.90;;;;;;4936684;29;20479;-91
2021/10/26 09:55:16;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4937011;29;20517;-91
2021/10/26 09:57:46;;;;;;;0.57;0.50;;;13.50;99.90;;;;;;4936788;29;20938;-91
2021/10/26 10:00:15;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;4936739;29;20420;-91
2021/10/26 10:02:42;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4936880;29;20471;-92
2021/10/26 10:05:20;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;4936922;29;20423;-92
2021/10/26 10:07:46;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;4937696;29;20471;-91
2021/10/26 10:10:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4937416;29;20443;-92
2021/10/26 10:12:44;;;;;;;0.63;0.43;;;14.60;99.90;;;;;;4937699;29;20557;-92
2021/10/26 10:15:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4936749;29;20467;-90
2021/10/26 10:17:40;;;;;;;10.47;1.00;;;14.50;99.90;;;;;;4937480;29;20483;-88
2021/10/26 10:20:09;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4936856;29;20886;-92
2021/10/26 10:22:38;;;;;;;1.13;0.60;;;14.60;99.90;;;;;;4936759;29;20482;-92
2021/10/26 10:25:08;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;4937245;29;20848;-92
2021/10/26 10:27:38;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4937810;29;20444;-90
2021/10/26 10:30:06;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4940591;29;20412;-91
2021/10/26 10:32:33;;;;;;;0.77;0.60;;;14.30;99.90;;;;;;4946227;29;20481;-90
2021/10/26 10:35:03;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4943315;29;20467;-91
2021/10/26 10:37:31;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4940006;29;20486;-90
2021/10/26 10:39:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4946652;29;20427;-91
2021/10/26 10:42:30;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;4946670;29;20971;-90
2021/10/26 10:44:59;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4948016;29;20439;-91
2021/10/26 10:47:41;;;;;;;0.87;0.87;;;14.50;99.90;;;;;;4939957;29;20439;-91
2021/10/26 10:50:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4939745;29;20439;-91
2021/10/26 10:53:15;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4939563;29;20481;-90
2021/10/26 10:55:47;;;;;;;0.87;0.40;;;14.80;99.90;;;;;;4939687;29;20479;-91
2021/10/26 10:58:31;;;;;;;2.60;0.80;;;14.90;99.90;;;;;;4939913;29;20446;-92
2021/10/26 11:01:32;;;;;;;0.90;0.50;;;15.10;99.90;;;;;;4939521;29;20539;-92
2021/10/26 11:04:03;;;;;;;1.43;0.57;;;15.40;99.90;;;;;;4939454;29;20923;-92
2021/10/26 11:06:56;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4939460;29;20499;-91
2021/10/26 11:09:42;;;;;;;0.93;0.30;;;15.80;99.90;;;;;;4939692;29;20435;-91
2021/10/26 11:12:15;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;4939358;29;20471;-91
2021/10/26 11:14:46;;;;;;;1.03;0.90;;;16.20;99.90;;;;;;4939389;29;20471;-91
2021/10/26 11:17:49;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;4939258;29;20479;-90
2021/10/26 11:20:44;;;;;;;3.43;0.50;;;16.30;99.90;;;;;;4936914;29;20457;-92
2021/10/26 11:23:15;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;4939113;29;20475;-93
2021/10/26 11:25:45;;;;;;;1.90;1.13;;;16.00;99.90;;;;;;4939314;29;20789;-92
2021/10/26 11:28:34;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4939030;29;20486;-91
2021/10/26 11:31:05;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;4939949;29;20442;-92
2021/10/26 11:33:36;;;;;;;0.47;0.40;;;15.20;99.90;;;;;;4939015;29;20479;-92
2021/10/26 11:36:05;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;4938887;29;20486;-89
2021/10/26 11:38:40;;;;;;;0.90;0.63;;;14.80;99.90;;;;;;4938594;29;20496;-91
2021/10/26 11:41:08;;;;;;;0.43;0.40;;;14.60;99.90;;;;;;4938174;29;20434;-91
2021/10/26 11:43:41;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4938518;29;21010;-91
2021/10/26 11:46:10;;;;;;;2.50;0.30;;;14.50;99.90;;;;;;4938834;29;20432;-90
2021/10/26 11:48:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4938737;29;20443;-92
2021/10/26 11:51:26;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4938623;29;20781;-92
2021/10/26 11:53:54;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4938530;29;20435;-91
2021/10/26 11:56:23;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4938217;29;20482;-90
2021/10/26 11:59:01;;;;;;;0.40;0.33;;;14.50;99.90;;;;;;4938497;29;20515;-91
2021/10/26 12:01:47;;;;;;;0.73;0.30;;;14.50;99.90;;;;;;4938324;29;20443;-90
2021/10/26 12:04:27;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;4938266;29;20539;-90
2021/10/26 12:06:57;;;;;;;0.93;0.30;;;14.50;99.90;;;;;;4938287;29;20526;-90
2021/10/26 12:09:25;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4937300;29;20506;-84
2021/10/26 12:11:54;;;;;;;2.63;0.70;;;14.60;99.90;;;;;;4937007;29;20461;-84
2021/10/26 12:14:33;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;4937254;29;20443;-84
2021/10/26 12:17:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4936545;29;21017;-84
2021/10/26 12:19:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4939471;29;20436;-84
2021/10/26 12:22:25;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;4936945;29;20487;-84
2021/10/26 12:24:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4936616;29;20490;-83
2021/10/26 12:27:27;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4936835;29;20424;-83
2021/10/26 12:29:54;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4936615;29;20426;-84
2021/10/26 12:32:23;;;;;;;0.47;0.30;;;14.90;99.90;;;;;;4936681;29;21038;-83
2021/10/26 12:34:51;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4936791;29;20434;-84
2021/10/26 12:37:23;;;;;;;0.33;0.30;;;15.00;99.90;;;;;;4937122;29;20455;-88
2021/10/26 12:39:53;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;4936266;29;20507;-83
2021/10/26 12:42:32;;;;;;;0.37;0.30;;;15.10;99.90;;;;;;4936681;29;20558;-83
2021/10/26 12:44:59;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;4936553;29;20435;-83
2021/10/26 12:47:29;;;;;;;0.60;0.40;;;15.20;99.90;;;;;;4936765;29;20447;-83
2021/10/26 12:49:57;;;;;;;0.97;0.83;;;15.20;99.90;;;;;;4936637;29;20462;-81
2021/10/26 12:52:24;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4936225;29;20495;-87
2021/10/26 12:54:56;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;4936483;29;20816;-86
2021/10/26 12:57:36;;;;;;;0.50;0.43;;;15.40;99.90;;;;;;4937248;29;20554;-85
2021/10/26 13:00:27;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;4936778;29;20954;-86
2021/10/26 13:03:08;;;;;;;4.83;0.43;;;15.20;99.90;;;;;;4922606;29;20550;-87
2021/10/26 13:05:49;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;4937176;29;20428;-84
2021/10/26 13:08:19;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4936561;29;20454;-84
2021/10/26 13:10:46;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;4936199;29;20447;-81
2021/10/26 13:13:14;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;4936212;29;20479;-84