Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:30;;;;;;;6.27;5.67;;;27.90;48.40;;;;;;6112386;23;20370;-83
2022/06/23 00:02:57;;;;;;;6.40;5.90;;;27.90;48.40;;;;;;6113284;23;20405;-84
2022/06/23 00:05:26;;;;;;;5.77;5.33;;;27.90;48.40;;;;;;6113243;23;20392;-84
2022/06/23 00:08:06;;;;;;;5.70;5.20;;;27.90;48.50;;;;;;6112695;23;20386;-84
2022/06/23 00:10:47;;;;;;;6.10;5.60;;;27.90;48.50;;;;;;6114114;23;20354;-84
2022/06/23 00:13:16;;;;;;;6.17;5.67;;;27.90;48.50;;;;;;6112873;23;20904;-84
2022/06/23 00:15:44;;;;;;;6.83;5.37;;;27.90;48.50;;;;;;6114050;23;20409;-84
2022/06/23 00:18:24;;;;;;;5.20;4.80;;;27.90;48.50;;;;;;6089064;23;20398;-84
2022/06/23 00:20:59;;;;;;;5.97;5.57;;;27.90;48.50;;;;;;6114897;23;20374;-84
2022/06/23 00:23:39;;;;;;;5.57;5.17;;;27.90;48.50;;;;;;6114000;23;20358;-84
2022/06/23 00:26:36;;;;;;;6.10;5.57;;;27.90;48.50;;;;;;6113601;23;20368;-84
2022/06/23 00:29:13;;;;;;;6.50;5.90;;;27.90;48.50;;;;;;6100947;23;20417;-84
2022/06/23 00:31:44;;;;;;;5.30;4.90;;;27.90;48.50;;;;;;6112496;23;20976;-84
2022/06/23 00:34:26;;;;;;;6.33;5.70;;;27.90;48.50;;;;;;6113062;23;20381;-84
2022/06/23 00:36:54;;;;;;;6.30;5.60;;;27.90;48.50;;;;;;6114257;23;20382;-84
2022/06/23 00:39:24;;;;;;;6.00;5.50;;;27.90;48.60;;;;;;6113659;23;20401;-83
2022/06/23 00:41:50;;;;;;;6.70;6.10;;;27.90;48.50;;;;;;6112577;23;20385;-84
2022/06/23 00:44:34;;;;;;;6.10;5.00;;;27.90;48.50;;;;;;6112503;23;20394;-84
2022/06/23 00:47:05;;;;;;;5.97;5.57;;;27.90;48.50;;;;;;6113374;23;20354;-84
2022/06/23 00:49:45;;;;;;;6.70;6.20;;;27.90;48.60;;;;;;6112615;23;20386;-84
2022/06/23 00:52:37;;;;;;;6.57;6.07;;;27.90;48.60;;;;;;6111694;23;20421;-83
2022/06/23 00:55:21;;;;;;;6.00;5.50;;;27.90;49.20;;;;;;6108411;23;20447;-84
2022/06/23 00:57:57;;;;;;;5.53;5.10;;;27.90;48.60;;;;;;6112101;23;20409;-84
2022/06/23 01:00:33;;;;;;;6.27;5.77;;;27.90;48.60;;;;;;6111136;23;20382;-84
2022/06/23 01:03:12;;;;;;;5.80;5.30;;;27.90;48.60;;;;;;6111089;23;20392;-84
2022/06/23 01:06:00;;;;;;;7.00;6.40;;;27.90;48.60;;;;;;6110338;23;20457;-84
2022/06/23 01:08:47;;;;;;;6.27;5.67;;;27.90;48.60;;;;;;6111686;23;20384;-84
2022/06/23 01:11:34;;;;;;;5.37;4.97;;;27.90;48.60;;;;;;6110414;23;20382;-84
2022/06/23 01:14:27;;;;;;;6.73;6.23;;;27.90;48.60;;;;;;6111417;23;20405;-84
2022/06/23 01:17:01;;;;;;;6.40;5.80;;;27.90;48.60;;;;;;6112723;23;20357;-84
2022/06/23 01:19:58;;;;;;;6.57;6.07;;;27.90;48.70;;;;;;6112268;23;20361;-84
2022/06/23 01:22:23;;;;;;;6.43;5.83;;;27.90;48.70;;;;;;6110287;23;20373;-83
2022/06/23 01:25:20;;;;;;;6.60;5.60;;;27.90;48.70;;;;;;6112458;23;20444;-82
2022/06/23 01:27:58;;;;;;;6.43;5.83;;;27.90;48.70;;;;;;6110570;23;20150;-82
2022/06/23 01:30:29;;;;;;;6.60;6.10;;;27.90;48.70;;;;;;6110616;23;20468;-82
2022/06/23 01:33:11;;;;;;;6.40;5.60;;;27.90;48.70;;;;;;6109757;23;20429;-83
2022/06/23 01:35:53;;;;;;;6.07;5.47;;;27.90;48.70;;;;;;6111409;23;20385;-82
2022/06/23 01:38:45;;;;;;;6.23;5.63;;;27.90;48.70;;;;;;6111106;23;20405;-83
2022/06/23 01:41:19;;;;;;;5.97;5.47;;;27.90;48.70;;;;;;6111438;23;20370;-82
2022/06/23 01:44:04;;;;;;;5.93;5.40;;;27.90;48.70;;;;;;6110227;23;20394;-82
2022/06/23 01:46:36;;;;;;;6.47;5.80;;;27.90;48.70;;;;;;6111203;23;20698;-83
2022/06/23 01:49:37;;;;;;;6.37;5.87;;;27.80;48.60;;;;;;6111382;23;20456;-83
2022/06/23 01:52:10;;;;;;;6.50;6.00;;;27.90;48.70;;;;;;6093085;23;20443;-83
2022/06/23 01:54:38;;;;;;;6.50;6.00;;;27.80;48.60;;;;;;6111793;23;20366;-82
2022/06/23 01:57:26;;;;;;;6.90;6.40;;;27.90;48.70;;;;;;6111540;23;20704;-83
2022/06/23 02:00:22;;;;;;;6.70;6.20;;;27.90;48.60;;;;;;6109593;23;20382;-83
2022/06/23 02:02:58;;;;;;;6.37;5.80;;;27.90;48.60;;;;;;6109788;23;20401;-82
2022/06/23 02:05:45;;;;;;;6.50;5.90;;;27.90;48.60;;;;;;6109753;23;20378;-82
2022/06/23 02:08:30;;;;;;;6.30;5.80;;;27.90;48.60;;;;;;6111086;23;20739;-82
2022/06/23 02:11:10;;;;;;;6.00;5.50;;;27.90;48.70;;;;;;6109948;23;20461;-83
2022/06/23 02:13:51;;;;;;;6.60;6.00;;;27.80;48.60;;;;;;6113006;23;20428;-83
2022/06/23 02:16:49;;;;;;;6.13;5.63;;;27.90;48.60;;;;;;6140754;23;20393;-82
2022/06/23 02:19:40;;;;;;;6.47;5.90;;;27.90;48.60;;;;;;6113897;23;20863;-83
2022/06/23 02:22:21;;;;;;;7.23;6.63;;;27.90;48.60;;;;;;6114653;23;20377;-82
2022/06/23 02:24:51;;;;;;;6.47;5.97;;;27.80;48.50;;;;;;6114610;23;20380;-82
2022/06/23 02:27:46;;;;;;;6.97;6.37;;;27.80;48.60;;;;;;6140366;23;20694;-82
2022/06/23 02:30:31;;;;;;;7.60;6.40;;;27.80;48.60;;;;;;6114829;23;20847;-82
2022/06/23 02:33:04;;;;;;;6.37;5.87;;;27.80;48.60;;;;;;6140438;23;20415;-82
2022/06/23 02:35:46;;;;;;;6.80;6.30;;;27.80;49.20;;;;;;6114277;23;20455;-82
2022/06/23 02:38:30;;;;;;;6.47;5.97;;;27.80;48.60;;;;;;6114190;23;20369;-82
2022/06/23 02:41:02;;;;;;;6.17;5.70;;;27.80;48.60;;;;;;6114684;23;20376;-82
2022/06/23 02:43:34;;;;;;;6.60;6.00;;;27.80;48.70;;;;;;6141622;23;20383;-82
2022/06/23 02:46:32;;;;;;;7.00;6.23;;;27.80;48.70;;;;;;6113948;23;20734;-82
2022/06/23 02:49:14;;;;;;;7.90;7.20;;;27.80;48.70;;;;;;6140322;23;20350;-82
2022/06/23 02:51:49;;;;;;;7.23;6.57;;;27.80;48.70;;;;;;6140472;23;20408;-82
2022/06/23 02:54:46;;;;;;;8.13;7.43;;;27.80;48.80;;;;;;6114802;23;20373;-82
2022/06/23 02:57:33;;;;;;;7.20;6.60;;;27.80;48.90;;;;;;6114015;23;20384;-82
2022/06/23 03:00:05;;;;;;;7.27;6.60;;;27.80;49.10;;;;;;6114538;23;20721;-82
2022/06/23 03:02:57;;;;;;;8.10;7.40;;;27.80;49.20;;;;;;6140344;23;20384;-82
2022/06/23 03:05:51;;;;;;;7.83;7.10;;;27.80;49.10;;;;;;6113808;23;20380;-82
2022/06/23 03:08:35;;;;;;;7.50;6.80;;;27.80;49.20;;;;;;6114372;23;20756;-83
2022/06/23 03:11:51;;;;;;;7.37;6.77;;;27.80;49.30;;;;;;6140055;23;20373;-82
2022/06/23 03:14:07;;;;;;;7.37;5.87;;;27.80;49.40;;;;;;6139515;23;20393;-83
2022/06/23 03:16:38;;;;;;;7.17;6.67;;;27.80;50.10;;;;;;6139823;23;20372;-83
2022/06/23 03:19:18;;;;;;;7.43;6.77;;;27.80;49.50;;;;;;6140782;23;20360;-83
2022/06/23 03:21:48;;;;;;;9.43;8.17;;;27.80;49.60;;;;;;6116156;23;20377;-83
2022/06/23 03:24:25;;;;;;;7.57;6.97;;;27.80;49.60;;;;;;6142504;23;20387;-83
2022/06/23 03:27:11;;;;;;;7.97;7.00;;;27.80;49.60;;;;;;6117107;23;20828;-83
2022/06/23 03:30:05;;;;;;;8.03;7.33;;;27.80;49.50;;;;;;6142630;23;20424;-83
2022/06/23 03:32:45;;;;;;;7.07;6.53;;;27.70;49.30;;;;;;6115283;23;20428;-83
2022/06/23 03:35:19;;;;;;;6.93;6.33;;;27.70;49.30;;;;;;6142641;23;20736;-83
2022/06/23 03:38:12;;;;;;;7.13;6.53;;;27.70;49.30;;;;;;6115541;23;20419;-83
2022/06/23 03:43:48;;;;;;;6.93;6.27;;;27.70;49.20;;;;;;6141998;23;20360;-82
2022/06/23 03:46:32;;;;;;;7.07;6.57;;;27.70;49.20;;;;;;6116053;23;20901;-82
2022/06/23 03:49:07;;;;;;;6.93;6.43;;;27.70;49.20;;;;;;6116424;23;20428;-82
2022/06/23 03:51:40;;;;;;;7.10;6.50;;;27.70;49.20;;;;;;6116474;23;20924;-82
2022/06/23 03:54:20;;;;;;;6.60;6.00;;;27.70;49.10;;;;;;6116321;23;20373;-82
2022/06/23 03:57:26;;;;;;;7.17;6.50;;;27.70;49.10;;;;;;6142224;23;20422;-82
2022/06/23 04:00:18;;;;;;;7.83;6.53;;;27.70;49.10;;;;;;6115970;23;20828;-82
2022/06/23 04:02:48;;;;;;;6.30;5.80;;;27.70;49.10;;;;;;6116071;23;20385;-82
2022/06/23 04:05:29;;;;;;;7.37;6.77;;;27.70;49.10;;;;;;6141699;23;20507;-82
2022/06/23 04:08:00;;;;;;;6.80;6.30;;;27.70;49.00;;;;;;6141166;23;20357;-83
2022/06/23 04:10:34;;;;;;;6.33;5.80;;;27.70;49.50;;;;;;6115449;23;20381;-83
2022/06/23 04:13:07;;;;;;;6.70;6.10;;;27.70;48.80;;;;;;6116038;23;20451;-83
2022/06/23 04:15:37;;;;;;;6.17;5.77;;;27.70;48.80;;;;;;6111045;23;20508;-83
2022/06/23 04:18:15;;;;;;;6.87;6.20;;;27.70;48.80;;;;;;6111541;23;20370;-83
2022/06/23 04:20:51;;;;;;;6.87;6.30;;;27.70;48.80;;;;;;6111092;23;20461;-83
2022/06/23 04:23:22;;;;;;;7.50;6.80;;;27.70;48.80;;;;;;6112010;23;20369;-83
2022/06/23 04:25:52;;;;;;;7.20;6.60;;;27.70;48.80;;;;;;6110877;23;20378;-83
2022/06/23 04:28:25;;;;;;;7.50;6.90;;;27.70;48.90;;;;;;6110682;23;20392;-83
2022/06/23 04:30:54;;;;;;;7.03;6.50;;;27.80;48.90;;;;;;6111687;23;20366;-83
2022/06/23 04:33:22;;;;;;;7.33;6.77;;;27.70;48.90;;;;;;6109815;23;20429;-81
2022/06/23 04:35:54;;;;;;;7.10;6.50;;;27.70;48.80;;;;;;6109758;23;20692;-84
2022/06/23 04:38:32;;;;;;;7.27;6.57;;;27.80;48.90;;;;;;6111328;23;20358;-82
2022/06/23 04:41:18;;;;;;;6.90;6.30;;;27.80;48.90;;;;;;6111256;23;20465;-80
2022/06/23 04:43:58;;;;;;;6.97;6.40;;;27.80;48.90;;;;;;6110491;23;20385;-80
2022/06/23 04:46:30;;;;;;;6.60;6.10;;;27.80;49.00;;;;;;6111488;23;20856;-80
2022/06/23 04:49:01;;;;;;;7.00;6.40;;;27.80;49.00;;;;;;6112964;23;20407;-80
2022/06/23 04:51:38;;;;;;;7.30;6.60;;;27.80;49.00;;;;;;6112212;23;20952;-80
2022/06/23 04:54:26;;;;;;;6.50;6.00;;;27.80;49.10;;;;;;6112613;23;20353;-82
2022/06/23 04:57:08;;;;;;;7.43;6.83;;;27.80;49.10;;;;;;6112123;23;20381;-81
2022/06/23 04:59:44;;;;;;;6.80;6.20;;;27.80;49.10;;;;;;6110738;23;20382;-81
2022/06/23 05:02:38;;;;;;;6.40;5.90;;;27.80;49.10;;;;;;6111159;23;20401;-81
2022/06/23 05:05:18;;;;;;;7.00;6.50;;;27.80;49.10;;;;;;6111206;23;20381;-80
2022/06/23 05:07:46;;;;;;;7.00;6.40;;;27.80;49.10;;;;;;6110762;23;20388;-81
2022/06/23 05:10:20;;;;;;;6.60;6.00;;;27.80;49.10;;;;;;6112871;23;20437;-81
2022/06/23 05:12:51;;;;;;;6.50;6.00;;;27.80;49.20;;;;;;6110954;23;20405;-81
2022/06/23 05:15:35;;;;;;;7.80;6.50;;;27.80;49.10;;;;;;6110046;23;20892;-81
2022/06/23 05:18:32;;;;;;;7.03;6.43;;;27.90;49.20;;;;;;6109700;23;20413;-82
2022/06/23 05:21:07;;;;;;;7.40;6.63;;;27.90;49.20;;;;;;6103522;23;20385;-81
2022/06/23 05:23:42;;;;;;;7.43;6.50;;;27.80;49.20;;;;;;6110221;23;20378;-82
2022/06/23 05:26:33;;;;;;;6.70;6.20;;;27.80;49.20;;;;;;6111379;23;20400;-82
2022/06/23 05:29:04;;;;;;;6.47;6.03;;;27.80;49.20;;;;;;6095251;23;20390;-81
2022/06/23 05:31:34;;;;;;;6.90;6.40;;;27.90;49.20;;;;;;6110356;23;20421;-82
2022/06/23 05:34:18;;;;;;;7.13;6.43;;;27.90;49.80;;;;;;6111485;23;20355;-81
2022/06/23 05:36:53;;;;;;;6.43;5.93;;;27.90;49.20;;;;;;6110564;23;20467;-81
2022/06/23 05:39:50;;;;;;;7.13;6.07;;;27.90;49.20;;;;;;6109894;23;20754;-82
2022/06/23 05:42:29;;;;;;;6.10;5.60;;;27.90;49.20;;;;;;6134173;23;20382;-81
2022/06/23 05:45:00;;;;;;;6.73;6.20;;;27.90;49.30;;;;;;6110468;23;20429;-82
2022/06/23 05:47:29;;;;;;;6.93;6.33;;;27.90;49.20;;;;;;6110062;23;20413;-81
2022/06/23 05:49:59;;;;;;;6.77;6.17;;;27.90;49.30;;;;;;6109780;23;20390;-82
2022/06/23 05:52:31;;;;;;;7.13;6.60;;;27.90;49.30;;;;;;6111687;23;20422;-81
2022/06/23 05:55:16;;;;;;;6.60;6.10;;;27.90;49.20;;;;;;6112714;23;20437;-81
2022/06/23 05:58:05;;;;;;;6.60;6.10;;;27.90;49.20;;;;;;6115595;23;20366;-82
2022/06/23 06:00:43;;;;;;;6.77;6.27;;;27.90;49.20;;;;;;6113658;23;20358;-82
2022/06/23 06:03:39;;;;;;;6.90;6.30;;;27.90;49.20;;;;;;6114096;23;20433;-82
2022/06/23 06:06:06;;;;;;;6.77;6.17;;;27.90;49.20;;;;;;6112535;23;20362;-81
2022/06/23 06:09:35;;;;;;;6.50;5.90;;;27.90;49.30;;;;;;6114574;23;20378;-81
2022/06/23 06:11:28;;;;;;;6.53;5.93;;;27.90;49.30;;;;;;6113332;23;20422;-81
2022/06/23 06:13:54;;;;;;;7.40;6.80;;;27.90;49.30;;;;;;6109866;23;20405;-81
2022/06/23 06:16:20;;;;;;;6.63;6.00;;;27.90;49.30;;;;;;6110590;23;20428;-81
2022/06/23 06:18:46;;;;;;;6.57;6.07;;;27.90;49.30;;;;;;6110168;23;20160;-81
2022/06/23 06:21:16;;;;;;;7.63;6.93;;;27.90;49.30;;;;;;6111730;23;20389;-80
2022/06/23 06:24:14;;;;;;;6.63;6.10;;;27.90;49.30;;;;;;6111623;23;20397;-81
2022/06/23 06:26:49;;;;;;;6.93;6.33;;;28.00;49.40;;;;;;6111609;23;20370;-81
2022/06/23 06:29:29;;;;;;;6.90;5.43;;;27.90;49.30;;;;;;6111993;23;20380;-82
2022/06/23 06:32:29;;;;;;;6.77;6.17;;;28.00;49.40;;;;;;6112215;23;20444;-82
2022/06/23 06:35:17;;;;;;;6.93;6.43;;;28.00;49.40;;;;;;6111526;23;20450;-84
2022/06/23 06:37:50;;;;;;;6.27;5.70;;;27.90;49.30;;;;;;6114696;23;20378;-83
2022/06/23 06:40:16;;;;;;;6.83;6.33;;;27.90;49.40;;;;;;6116985;23;20363;-83
2022/06/23 06:43:01;;;;;;;7.13;6.63;;;27.90;49.40;;;;;;6114330;23;20457;-83
2022/06/23 06:45:35;;;;;;;6.00;5.50;;;28.00;49.40;;;;;;6115614;23;20362;-82
2022/06/23 06:48:02;;;;;;;7.80;7.10;;;27.90;49.40;;;;;;6114950;23;20837;-83
2022/06/23 06:50:38;;;;;;;7.17;6.47;;;28.00;49.40;;;;;;6113779;23;20373;-83
2022/06/23 06:53:13;;;;;;;6.73;6.23;;;28.00;49.50;;;;;;6114684;23;20420;-83
2022/06/23 06:55:44;;;;;;;6.60;6.00;;;27.90;49.40;;;;;;6115748;23;20373;-83
2022/06/23 06:58:23;;;;;;;7.13;6.60;;;28.00;49.40;;;;;;6113774;23;20469;-83
2022/06/23 07:01:05;;;;;;;6.60;6.00;;;28.00;49.40;;;;;;6114055;23;20417;-83
2022/06/23 07:03:35;;;;;;;6.40;5.63;;;28.00;49.90;;;;;;6115602;23;20377;-83
2022/06/23 07:06:30;;;;;;;6.03;5.60;;;28.00;49.40;;;;;;6091562;23;20469;-83
2022/06/23 07:09:25;;;;;;;7.07;6.47;;;28.00;49.30;;;;;;6113778;23;20370;-83
2022/06/23 07:12:15;;;;;;;6.83;6.33;;;28.00;49.40;;;;;;6114584;23;20421;-83
2022/06/23 07:14:50;;;;;;;6.20;5.80;;;28.00;49.30;;;;;;6113861;23;20863;-83
2022/06/23 07:17:26;;;;;;;6.70;6.20;;;27.90;49.30;;;;;;6115241;23;20364;-83
2022/06/23 07:20:01;;;;;;;6.73;6.23;;;27.90;49.30;;;;;;6113574;23;20376;-83
2022/06/23 07:22:41;;;;;;;6.37;5.80;;;27.90;49.30;;;;;;6114654;23;20354;-83
2022/06/23 07:25:20;;;;;;;7.43;6.73;;;28.00;49.30;;;;;;6113441;23;20362;-82
2022/06/23 07:28:24;;;;;;;6.70;6.00;;;28.00;49.30;;;;;;6114903;23;20366;-83
2022/06/23 07:30:55;;;;;;;5.47;5.07;;;28.00;49.30;;;;;;6113319;23;20385;-84
2022/06/23 07:33:50;;;;;;;6.43;5.87;;;27.90;49.20;;;;;;6112959;23;20424;-83
2022/06/23 07:36:33;;;;;;;6.50;5.90;;;28.00;49.30;;;;;;6124862;23;20382;-84
2022/06/23 07:39:06;;;;;;;6.00;5.57;;;27.90;49.20;;;;;;6114070;23;20390;-83
2022/06/23 07:41:52;;;;;;;5.57;5.17;;;27.90;49.20;;;;;;6115359;23;20446;-84
2022/06/23 07:44:32;;;;;;;6.77;6.17;;;27.90;49.20;;;;;;6113447;23;20392;-83
2022/06/23 07:46:58;;;;;;;6.03;5.53;;;27.90;49.20;;;;;;6115389;23;20365;-82
2022/06/23 07:49:25;;;;;;;6.57;6.03;;;27.90;49.20;;;;;;6113340;23;20417;-82
2022/06/23 07:51:54;;;;;;;6.20;5.80;;;27.90;49.20;;;;;;6113313;23;20220;-82
2022/06/23 07:54:20;;;;;;;7.00;6.40;;;27.90;49.20;;;;;;6113210;23;20382;-83
2022/06/23 07:56:47;;;;;;;5.97;5.47;;;27.90;49.30;;;;;;6113468;23;20397;-83
2022/06/23 07:59:19;;;;;;;5.87;5.37;;;27.90;49.30;;;;;;6115170;23;20450;-83
2022/06/23 08:01:57;;;;;;;7.23;5.77;;;27.90;49.30;;;;;;6114577;23;20382;-84
2022/06/23 08:04:26;;;;;;;6.50;6.00;;;27.90;49.30;;;;;;6114326;23;20374;-83
2022/06/23 08:06:55;;;;;;;5.93;5.53;;;27.90;49.40;;;;;;6112470;23;20419;-84
2022/06/23 08:09:48;;;;;;;6.20;5.70;;;27.90;49.40;;;;;;6113283;23;20389;-84
2022/06/23 08:18:31;;;;;;;5.33;4.93;;;28.00;49.50;;;;;;6144278;23;20356;-83
2022/06/23 08:21:09;;;;;;;5.93;5.43;;;27.90;49.40;;;;;;6117388;23;20775;-84
2022/06/23 08:23:40;;;;;;;5.43;5.00;;;27.90;49.40;;;;;;6118110;23;20397;-83
2022/06/23 08:26:08;;;;;;;6.00;5.50;;;27.90;49.40;;;;;;6117660;23;20365;-83
2022/06/23 08:28:34;;;;;;;5.70;5.20;;;27.90;49.50;;;;;;6118565;23;20420;-83
2022/06/23 08:31:04;;;;;;;6.47;5.97;;;27.90;49.40;;;;;;6118139;23;20385;-83
2022/06/23 08:33:32;;;;;;;6.00;5.50;;;27.90;49.40;;;;;;6118204;23;20460;-83
2022/06/23 08:36:04;;;;;;;5.73;5.23;;;28.00;49.50;;;;;;6117849;23;20844;-83
2022/06/23 08:38:44;;;;;;;5.77;5.27;;;28.00;49.50;;;;;;6144098;23;20358;-83
2022/06/23 08:41:16;;;;;;;5.80;5.30;;;28.00;49.50;;;;;;6144159;23;20361;-83
2022/06/23 08:44:09;;;;;;;5.80;5.07;;;28.00;49.40;;;;;;6143690;23;20424;-83
2022/06/23 08:46:40;;;;;;;5.60;5.20;;;28.00;49.50;;;;;;6118002;23;20400;-83
2022/06/23 08:49:20;;;;;;;5.90;5.40;;;28.00;49.50;;;;;;6143077;23;20373;-83
2022/06/23 08:52:05;;;;;;;5.83;5.40;;;27.90;49.40;;;;;;6118295;23;20420;-84
2022/06/23 08:54:34;;;;;;;5.90;5.37;;;28.00;49.50;;;;;;6145744;23;20369;-84
2022/06/23 08:57:20;;;;;;;5.20;4.70;;;28.00;49.50;;;;;;6120327;23;20376;-84
2022/06/23 09:00:02;;;;;;;6.13;5.63;;;28.00;49.50;;;;;;6120255;23;20440;-84
2022/06/23 09:02:36;;;;;;;5.30;4.90;;;28.00;49.50;;;;;;6120144;23;20369;-84
2022/06/23 09:05:27;;;;;;;5.23;4.83;;;27.90;49.40;;;;;;6145515;23;20363;-84
2022/06/23 09:08:04;;;;;;;5.90;5.23;;;28.00;49.50;;;;;;6119266;23;20377;-84
2022/06/23 09:10:42;;;;;;;5.30;4.90;;;28.00;49.50;;;;;;6119946;23;20368;-84
2022/06/23 09:20:02;;;;;;;5.63;5.23;;;28.00;49.50;;;;;;6082788;23;20372;-83
2022/06/23 09:22:54;;;;;;;5.17;4.77;;;27.90;49.50;;;;;;6081151;23;20382;-82
2022/06/23 09:25:52;;;;;;;5.27;4.87;;;28.00;49.50;;;;;;6080531;23;20456;-82
2022/06/23 09:28:29;;;;;;;5.40;4.90;;;28.00;49.50;;;;;;6071082;23;20948;-82
2022/06/23 09:31:19;;;;;;;5.00;4.60;;;28.00;49.60;;;;;;6081170;23;20359;-83
2022/06/23 09:34:02;;;;;;;5.03;4.70;;;28.00;49.60;;;;;;6081404;23;20411;-83
2022/06/23 09:36:58;;;;;;;5.00;4.70;;;28.00;49.70;;;;;;6081780;23;20390;-83
2022/06/23 09:39:42;;;;;;;4.90;4.50;;;28.00;49.70;;;;;;6057243;23;20865;-83
2022/06/23 09:42:32;;;;;;;5.50;5.10;;;28.00;49.80;;;;;;6080845;23;20445;-83
2022/06/23 09:45:59;;;;;;;5.17;4.67;;;28.00;49.80;;;;;;6080891;23;20383;-83
2022/06/23 09:48:34;;;;;;;5.00;4.60;;;28.00;49.80;;;;;;6013593;23;20429;-83
2022/06/23 09:51:32;;;;;;;5.37;4.87;;;28.00;49.90;;;;;;6000821;23;20388;-83
2022/06/23 09:54:24;;;;;;;5.37;4.90;;;28.00;49.90;;;;;;6018598;23;20490;-83
2022/06/23 09:57:08;;;;;;;5.40;5.00;;;28.00;49.90;;;;;;6028587;23;20388;-82
2022/06/23 10:03:47;;;;;;;5.03;4.57;;;28.00;49.90;;;;;;5994414;24;20491;-83
2022/06/23 10:06:25;;;;;;;5.00;4.60;;;28.00;49.90;;;;;;5995329;24;20504;-83
2022/06/23 10:08:53;;;;;;;5.20;4.83;;;28.00;50.00;;;;;;5995394;24;20400;-83
2022/06/23 10:11:37;;;;;;;4.83;4.43;;;28.00;49.90;;;;;;5995252;24;20373;-82
2022/06/23 10:14:37;;;;;;;5.63;5.10;;;28.00;49.90;;;;;;5995651;24;20391;-82
2022/06/23 10:17:19;;;;;;;4.10;3.80;;;28.10;49.90;;;;;;5995040;23;20389;-83
2022/06/23 10:20:22;;;;;;;4.60;4.20;;;28.10;49.90;;;;;;6045519;23;20397;-83
2022/06/23 10:23:29;;;;;;;4.40;4.00;;;28.00;49.80;;;;;;6051714;23;20375;-83
2022/06/23 10:26:02;;;;;;;5.70;5.20;;;28.10;49.90;;;;;;6013930;23;20442;-83
2022/06/23 10:28:44;;;;;;;5.20;4.80;;;28.10;49.90;;;;;;6054979;23;20368;-83
2022/06/23 10:31:37;;;;;;;4.90;4.50;;;28.10;49.90;;;;;;6029266;23;20387;-83
2022/06/23 10:34:11;;;;;;;4.77;4.33;;;28.10;49.90;;;;;;6053359;23;20477;-82
2022/06/23 10:37:07;;;;;;;6.43;4.63;;;28.10;49.80;;;;;;6053336;23;20527;-83
2022/06/23 10:39:58;;;;;;;4.67;4.13;;;28.10;49.80;;;;;;6058265;23;20389;-83
2022/06/23 10:49:24;;;;;;;4.43;4.10;;;28.10;49.80;;;;;;6079270;23;20398;-83
2022/06/23 10:51:58;;;;;;;4.97;4.47;;;28.10;49.90;;;;;;6079479;23;20445;-83
2022/06/23 10:54:45;;;;;;;7.80;4.83;;;28.10;49.80;;;;;;6055466;23;20382;-83
2022/06/23 10:57:16;;;;;;;5.13;4.60;;;28.10;49.80;;;;;;6079787;23;20363;-83
2022/06/23 10:59:52;;;;;;;5.00;4.50;;;28.10;49.80;;;;;;6055085;23;20398;-82
2022/06/23 11:02:51;;;;;;;5.00;4.60;;;28.10;49.70;;;;;;6079557;23;20382;-83
2022/06/23 11:05:55;;;;;;;6.27;5.00;;;28.10;49.70;;;;;;6055416;23;20426;-82
2022/06/23 11:08:55;;;;;;;5.13;4.47;;;28.10;49.70;;;;;;6055803;23;20398;-82
2022/06/23 11:11:38;;;;;;;6.00;5.40;;;28.10;49.70;;;;;;6080444;23;20370;-83
2022/06/23 11:14:08;;;;;;;7.00;6.10;;;28.10;49.70;;;;;;6082270;23;20351;-82
2022/06/23 11:17:11;;;;;;;7.43;6.63;;;28.10;49.70;;;;;;6084998;23;20386;-83
2022/06/23 11:27:04;;;;;;;8.50;7.70;;;28.10;49.70;;;;;;5995690;24;20407;-82
2022/06/23 11:29:57;;;;;;;14.10;9.80;;;28.10;49.80;;;;;;5969061;24;20437;-84
2022/06/23 11:33:03;;;;;;;13.43;9.00;;;28.10;49.80;;;;;;5992855;24;20440;-83
2022/06/23 11:36:11;;;;;;;17.63;10.50;;;28.10;49.80;;;;;;5994149;24;20370;-84
2022/06/23 11:38:55;;;;;;;15.13;9.60;;;28.10;49.80;;;;;;5942774;24;20756;-82
2022/06/23 11:42:04;;;;;;;15.40;10.63;;;28.10;49.80;;;;;;5943168;24;20405;-82
2022/06/23 11:45:16;;;;;;;15.80;9.30;;;28.10;49.70;;;;;;5938688;24;20398;-82
2022/06/23 11:48:14;;;;;;;14.60;9.13;;;28.10;49.70;;;;;;5947102;24;20382;-82
2022/06/23 11:51:10;;;;;;;18.40;10.20;;;28.10;49.70;;;;;;5917896;24;20482;-82
2022/06/23 11:54:22;;;;;;;15.03;9.57;;;28.10;49.70;;;;;;5939688;24;20380;-83
2022/06/23 11:57:04;;;;;;;21.63;9.60;;;28.10;49.70;;;;;;5938742;24;20387;-83
2022/06/23 11:59:41;;;;;;;14.27;8.53;;;28.10;49.70;;;;;;5995058;24;20385;-83
2022/06/23 12:02:17;;;;;;;16.67;9.80;;;28.10;49.70;;;;;;5971896;24;20385;-83
2022/06/23 12:05:19;;;;;;;15.37;9.83;;;28.10;49.70;;;;;;5995313;23;20473;-83
2022/06/23 12:08:01;;;;;;;17.77;9.13;;;28.10;49.60;;;;;;5971987;24;20429;-83
2022/06/23 12:10:30;;;;;;;13.60;8.90;;;28.10;49.60;;;;;;5995109;24;20358;-83
2022/06/23 12:13:11;;;;;;;15.77;9.00;;;28.10;49.60;;;;;;5994802;24;20433;-83
2022/06/23 12:15:55;;;;;;;13.97;8.23;;;28.10;49.60;;;;;;6030908;23;20407;-83
2022/06/23 12:18:30;;;;;;;15.23;8.30;;;28.10;49.60;;;;;;6052393;23;20367;-84
2022/06/23 12:21:25;;;;;;;11.77;7.80;;;28.10;49.80;;;;;;6028920;23;20391;-83
2022/06/23 12:24:31;;;;;;;14.17;8.27;;;28.10;49.60;;;;;;6029110;23;20395;-83
2022/06/23 12:27:29;;;;;;;13.10;7.90;;;28.10;49.60;;;;;;6072139;23;20399;-83
2022/06/23 12:30:06;;;;;;;12.30;8.50;;;28.10;49.60;;;;;;6116340;23;20389;-83
2022/06/23 12:32:44;;;;;;;16.13;8.03;;;28.10;49.60;;;;;;6115535;23;20431;-83
2022/06/23 12:35:50;;;;;;;11.97;8.50;;;28.10;49.60;;;;;;6116312;23;20392;-83
2022/06/23 12:38:47;;;;;;;10.90;7.07;;;28.10;49.60;;;;;;6115748;23;20386;-83
2022/06/23 12:41:36;;;;;;;9.30;6.97;;;28.10;49.60;;;;;;6138888;23;20412;-83
2022/06/23 12:44:39;;;;;;;11.50;8.50;;;28.10;49.70;;;;;;6115707;23;20369;-83
2022/06/23 12:47:46;;;;;;;12.53;7.40;;;28.10;49.70;;;;;;6115558;23;20399;-83
2022/06/23 12:57:39;;;;;;;9.40;6.70;;;28.10;49.70;;;;;;6053055;23;20343;-83
2022/06/23 13:00:25;;;;;;;11.60;7.00;;;28.10;49.80;;;;;;5967517;24;20386;-83
2022/06/23 13:03:12;;;;;;;10.33;6.97;;;28.10;49.80;;;;;;5968067;24;20373;-84
2022/06/23 13:06:05;;;;;;;10.50;7.30;;;28.10;49.70;;;;;;5945442;24;20399;-84
2022/06/23 13:08:52;;;;;;;8.23;6.67;;;28.10;49.80;;;;;;5944067;24;20741;-84
2022/06/23 13:11:40;;;;;;;10.30;6.70;;;28.10;49.70;;;;;;5944042;24;20393;-83
2022/06/23 13:14:18;;;;;;;8.60;6.47;;;28.10;49.70;;;;;;5945603;24;20402;-83
2022/06/23 13:17:27;;;;;;;9.10;6.67;;;28.10;49.70;;;;;;5968823;24;20390;-83
2022/06/23 13:20:19;;;;;;;7.20;5.87;;;28.10;49.70;;;;;;5931772;24;20390;-83
2022/06/23 13:22:53;;;;;;;11.83;7.00;;;28.10;49.70;;;;;;5971010;24;20466;-82
2022/06/23 13:25:27;;;;;;;7.43;6.00;;;28.10;49.70;;;;;;5969632;24;20410;-84
2022/06/23 13:27:55;;;;;;;9.00;6.27;;;28.10;49.70;;;;;;5947287;24;20394;-84
2022/06/23 13:30:33;;;;;;;10.13;5.97;;;28.10;49.70;;;;;;6003866;23;20423;-84
2022/06/23 13:33:20;;;;;;;9.53;6.40;;;28.10;49.60;;;;;;6025791;23;20515;-84
2022/06/23 13:36:12;;;;;;;10.10;6.13;;;28.20;49.70;;;;;;6043464;23;20388;-84
2022/06/23 13:42:34;;;;;;;10.20;5.90;;;28.20;49.70;;;;;;6044983;23;20385;-83
2022/06/23 13:45:33;;;;;;;8.90;6.00;;;28.10;49.70;;;;;;6087904;23;20398;-85
2022/06/23 13:48:39;;;;;;;;;;;;;;;;;;;;;
2022/06/23 13:51:40;;;;;;;8.07;6.20;;;28.10;49.70;;;;;;6112822;23;20394;-83
2022/06/23 13:54:21;;;;;;;9.00;5.27;;;28.20;49.80;;;;;;6101104;23;20397;-85
2022/06/23 13:57:19;;;;;;;8.63;5.90;;;28.10;49.80;;;;;;6085400;23;20944;-84
2022/06/23 14:00:00;;;;;;;6.60;5.40;;;28.20;49.80;;;;;;6081114;23;20963;-84
2022/06/23 14:02:51;;;;;;;9.37;6.30;;;28.10;49.80;;;;;;6084289;23;20382;-83
2022/06/23 14:05:38;;;;;;;7.43;5.60;;;28.20;49.80;;;;;;6085574;23;20860;-83
2022/06/23 14:08:50;;;;;;;6.73;5.53;;;28.20;49.80;;;;;;6060501;23;20382;-83
2022/06/23 14:12:01;;;;;;;5.80;5.03;;;28.20;49.80;;;;;;6048686;23;20375;-83
2022/06/23 14:14:58;;;;;;;7.93;5.77;;;28.20;49.80;;;;;;6048854;23;20392;-83
2022/06/23 14:24:22;;;;;;;6.80;5.10;;;28.20;50.00;;;;;;5993909;23;20526;-83
2022/06/23 14:31:22;;;;;;;;;;;;;;;;;;;;;
2022/06/23 14:37:18;;;;;;;6.00;5.00;;;28.20;50.20;;;;;;5909499;24;20355;-84
2022/06/23 14:46:55;;;;;;;7.30;5.17;;;28.20;50.30;;;;;;5911092;24;20372;-84
2022/06/23 14:49:30;;;;;;;5.77;4.27;;;28.20;50.30;;;;;;5938051;24;20724;-84
2022/06/23 14:52:37;;;;;;;5.37;4.53;;;28.20;50.30;;;;;;5938098;24;20447;-84
2022/06/23 14:55:22;;;;;;;6.33;4.30;;;28.30;50.30;;;;;;5914710;24;20387;-84
2022/06/23 14:58:04;;;;;;;6.47;5.47;;;28.30;50.30;;;;;;5897339;24;20384;-84
2022/06/23 15:08:31;;;;;;;;;;;;;;;;;;;;;
2022/06/23 15:11:23;;;;;;;6.90;4.27;;;28.30;50.40;;;;;;5780103;24;20764;-81
2022/06/23 15:14:07;;;;;;;5.43;4.77;;;28.30;50.30;;;;;;5836726;24;20402;-82
2022/06/23 15:20:50;;;;;;;6.60;4.33;;;28.30;50.30;;;;;;5806544;24;20440;-81
2022/06/23 15:23:35;;;;;;;4.40;4.00;;;28.30;50.30;;;;;;5806839;24;20383;-81