Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:09;;;;;;;31.88;14.98;;;6.80;99.90;;;;;;4965703;28;20049;-88
2022/11/14 00:02:35;;;;;;;32.42;15.13;;;6.90;99.90;;;;;;4946374;28;20096;-87
2022/11/14 00:05:01;;;;;;;;;;;6.90;99.90;;;;;;4968576;28;20169;-87
2022/11/14 00:07:31;;;;;;;34.13;16.38;;;6.90;99.90;;;;;;4983393;28;20012;-88
2022/11/14 00:09:56;;;;;;;37.83;15.65;;;6.90;99.90;;;;;;4974858;28;20410;-88
2022/11/14 00:12:22;;;;;;;35.80;15.83;;;6.90;99.90;;;;;;4942608;28;20038;-87
2022/11/14 00:14:48;;;;;;;36.60;15.53;;;8.10;99.90;;;;;;4962510;28;20044;-87
2022/11/14 00:17:14;;;;;;;37.23;18.17;;;6.90;99.90;;;;;;4969811;28;20388;-87
2022/11/14 00:19:39;;;;;;;39.10;17.27;;;6.90;99.90;;;;;;4950947;28;20049;-87
2022/11/14 00:22:05;;;;;;;36.90;16.90;;;6.90;99.90;;;;;;4948882;28;20085;-88
2022/11/14 00:24:31;;;;;;;34.57;15.07;;;7.60;99.90;;;;;;4944239;28;20395;-87
2022/11/14 00:26:57;;;;;;;35.08;16.25;;;7.00;99.90;;;;;;4981102;28;20066;-87
2022/11/14 00:29:22;;;;;;;34.80;15.50;;;7.00;99.90;;;;;;4957654;28;20118;-88
2022/11/14 00:31:48;;;;;;;40.00;16.70;;;7.00;99.90;;;;;;4969133;28;20056;-87
2022/11/14 00:34:14;;;;;;;36.43;15.37;;;7.00;99.90;;;;;;4942299;28;20690;-88
2022/11/14 00:36:40;;;;;;;34.03;16.40;;;7.00;99.90;;;;;;4985300;28;20789;-87
2022/11/14 00:39:05;;;;;;;35.07;15.53;;;8.40;99.90;;;;;;4953410;28;20838;-88
2022/11/14 00:41:31;;;;;;;32.83;15.40;;;7.00;99.90;;;;;;4966376;28;20278;-88
2022/11/14 00:43:57;;;;;;;31.40;14.87;;;7.00;99.90;;;;;;4948249;28;20306;-87
2022/11/14 00:46:23;;;;;;;34.50;15.33;;;7.00;99.90;;;;;;4960320;28;20286;-87
2022/11/14 00:48:48;;;;;;;34.53;15.40;;;7.00;99.90;;;;;;4966784;28;20027;-88
2022/11/14 00:51:14;;;;;;;32.87;16.57;;;7.00;99.90;;;;;;4946401;28;20074;-88
2022/11/14 00:53:40;;;;;;;34.43;16.13;;;7.10;99.90;;;;;;4942137;28;20284;-88
2022/11/14 00:56:05;;;;;;;40.37;16.50;;;7.50;99.90;;;;;;4953607;28;20498;-87
2022/11/14 00:58:31;;;;;;;37.85;17.90;;;7.10;99.90;;;;;;4959391;28;20286;-87
2022/11/14 01:00:57;;;;;;;39.83;18.43;;;7.20;99.90;;;;;;4967302;28;20045;-87
2022/11/14 01:03:22;;;;;;;42.05;18.35;;;7.10;99.90;;;;;;4959920;28;20487;-87
2022/11/14 01:05:50;;;;;;;39.20;18.07;;;7.80;99.90;;;;;;4964519;28;20546;-86
2022/11/14 01:08:17;;;;;;;43.42;19.70;;;7.10;99.90;;;;;;4953048;28;20034;-87
2022/11/14 01:10:47;;;;;;;47.55;21.77;;;7.80;99.90;;;;;;4966445;28;20030;-87
2022/11/14 01:13:13;;;;;;;45.72;19.63;;;7.10;99.90;;;;;;4967738;28;20053;-87
2022/11/14 01:15:45;;;;;;;42.13;18.55;;;7.40;99.90;;;;;;4943719;28;20111;-87
2022/11/14 01:18:13;;;;;;;42.72;20.63;;;7.10;99.90;;;;;;4973254;28;20403;-87
2022/11/14 01:20:40;;;;;;;43.45;20.73;;;7.10;99.90;;;;;;4984736;28;20035;-87
2022/11/14 01:23:07;;;;;;;44.53;21.45;;;7.10;99.90;;;;;;4967950;28;20102;-87
2022/11/14 01:25:34;;;;;;;47.90;20.50;;;7.10;99.90;;;;;;4981144;28;20067;-86
2022/11/14 01:27:59;;;;;;;44.30;19.65;;;7.90;99.90;;;;;;4968425;28;20042;-87
2022/11/14 01:30:25;;;;;;;48.17;21.73;;;7.10;99.90;;;;;;4945000;28;20050;-86
2022/11/14 01:32:51;;;;;;;45.05;21.38;;;7.10;99.90;;;;;;4988132;28;20034;-87
2022/11/14 01:35:17;;;;;;;46.47;23.40;;;7.20;99.90;;;;;;4956606;28;20038;-87
2022/11/14 01:37:42;;;;;;;46.93;21.77;;;7.10;99.90;;;;;;4962813;28;20282;-88
2022/11/14 01:40:09;;;;;;;49.23;23.33;;;8.50;99.90;;;;;;4967673;28;20046;-87
2022/11/14 01:42:34;;;;;;;52.50;22.98;;;7.10;99.90;;;;;;4944983;28;20382;-88
2022/11/14 01:45:00;;;;;;;51.77;22.83;;;7.80;99.90;;;;;;4944033;28;20038;-87
2022/11/14 01:47:29;;;;;;;47.60;22.37;;;7.80;99.90;;;;;;4960461;28;20504;-87
2022/11/14 01:49:59;;;;;;;52.22;23.15;;;7.00;99.90;;;;;;4962381;28;20518;-88
2022/11/14 01:52:29;;;;;;;47.67;23.05;;;7.00;99.90;;;;;;4966371;28;20065;-87
2022/11/14 01:54:59;;;;;;;46.90;20.88;;;7.00;99.90;;;;;;4969799;28;20598;-87
2022/11/14 01:57:32;;;;;;;50.92;24.58;;;6.90;99.90;;;;;;4972637;28;20049;-87
2022/11/14 02:00:03;;;;;;;51.03;23.55;;;6.90;99.90;;;;;;4974730;28;20038;-87
2022/11/14 02:02:29;;;;;;;53.83;24.75;;;7.50;99.90;;;;;;4983410;28;20058;-87
2022/11/14 02:05:02;;;;;;;52.25;22.73;;;7.20;99.90;;;;;;4948148;28;20038;-87
2022/11/14 02:07:32;;;;;;;50.58;23.38;;;6.90;99.90;;;;;;4981274;28;20478;-87
2022/11/14 02:10:00;;;;;;;58.25;25.48;;;7.20;99.90;;;;;;4969624;28;20062;-87
2022/11/14 02:12:25;;;;;;;53.92;24.48;;;6.90;99.90;;;;;;4969765;28;20074;-87
2022/11/14 02:14:54;;;;;;;56.03;24.23;;;6.90;99.90;;;;;;4953274;28;20070;-87
2022/11/14 02:17:20;;;;;;;52.95;22.85;;;6.90;99.90;;;;;;4974182;28;20277;-87
2022/11/14 02:20:06;;;;;;;52.58;23.23;;;6.90;99.90;;;;;;4957551;28;20077;-87
2022/11/14 02:22:31;;;;;;;52.30;23.55;;;6.90;99.90;;;;;;5008909;28;20038;-87
2022/11/14 02:24:57;;;;;;;53.53;24.45;;;6.90;99.90;;;;;;4941214;28;20035;-87
2022/11/14 02:27:23;;;;;;;56.95;23.92;;;7.50;99.90;;;;;;4962979;28;20467;-87
2022/11/14 02:29:49;;;;;;;54.30;23.73;;;7.00;99.90;;;;;;4967775;28;20061;-87
2022/11/14 02:32:15;;;;;;;59.50;24.57;;;7.20;99.90;;;;;;4947019;28;20420;-85
2022/11/14 02:34:40;;;;;;;51.23;23.10;;;6.90;99.90;;;;;;4984263;28;20288;-87
2022/11/14 02:37:06;;;;;;;52.43;22.63;;;7.10;99.90;;;;;;4968345;28;20053;-87
2022/11/14 02:39:32;;;;;;;50.78;22.23;;;6.90;99.90;;;;;;4947839;28;20038;-87
2022/11/14 02:41:58;;;;;;;58.20;23.63;;;6.90;99.90;;;;;;4941841;28;20042;-87
2022/11/14 02:44:23;;;;;;;51.67;22.08;;;8.30;99.90;;;;;;4971500;28;20102;-87
2022/11/14 02:46:49;;;;;;;51.50;21.63;;;6.80;99.90;;;;;;4943312;28;20494;-87
2022/11/14 02:49:17;;;;;;;60.40;24.97;;;6.80;99.90;;;;;;4957403;28;20282;-87
2022/11/14 02:51:43;;;;;;;61.83;22.92;;;6.80;99.90;;;;;;4941563;28;20053;-87
2022/11/14 02:54:09;;;;;;;62.17;26.17;;;8.00;99.90;;;;;;4943878;28;20042;-87
2022/11/14 02:56:34;;;;;;;56.00;23.87;;;6.80;99.90;;;;;;4963559;28;20043;-87
2022/11/14 02:59:00;;;;;;;58.80;24.33;;;6.90;99.90;;;;;;4959241;28;20279;-87
2022/11/14 03:01:26;;;;;;;56.50;24.90;;;6.90;99.90;;;;;;4963785;28;20313;-87
2022/11/14 03:03:51;;;;;;;53.10;22.90;;;6.90;99.90;;;;;;4942938;28;20105;-87
2022/11/14 03:06:17;;;;;;;55.77;21.07;;;6.90;99.90;;;;;;4943789;28;20038;-87
2022/11/14 03:08:43;;;;;;;61.63;26.30;;;6.90;99.90;;;;;;4941322;28;20066;-87
2022/11/14 03:11:09;;;;;;;56.93;25.03;;;7.20;99.90;;;;;;4963591;28;20046;-87
2022/11/14 03:13:35;;;;;;;;;;;6.90;99.90;;;;;;4984748;28;20313;-86
2022/11/14 03:16:09;;;;;;;55.92;23.33;;;7.00;99.90;;;;;;4970335;28;20293;-87
2022/11/14 03:18:35;;;;;;;58.50;24.85;;;7.00;99.90;;;;;;4952682;28;20038;-87
2022/11/14 03:21:12;;;;;;;51.58;22.90;;;7.10;99.90;;;;;;4949250;28;20491;-86
2022/11/14 03:23:38;;;;;;;58.08;25.98;;;7.00;99.90;;;;;;4967853;28;20483;-87
2022/11/14 03:26:06;;;;;;;56.25;24.30;;;7.10;99.90;;;;;;4965475;28;20047;-86
2022/11/14 03:28:32;;;;;;;59.00;24.20;;;7.40;99.90;;;;;;4984354;28;20042;-87
2022/11/14 03:30:58;;;;;;;51.28;21.48;;;7.60;99.90;;;;;;4969534;28;20046;-87
2022/11/14 03:33:24;;;;;;;52.17;23.38;;;7.00;99.90;;;;;;4975425;28;20042;-87
2022/11/14 03:35:50;;;;;;;50.27;22.07;;;7.00;99.90;;;;;;4957499;28;20042;-87
2022/11/14 03:38:17;;;;;;;47.78;22.52;;;7.40;99.90;;;;;;4967878;28;20046;-87
2022/11/14 03:40:43;;;;;;;51.97;24.10;;;7.00;99.90;;;;;;4988513;28;20117;-87
2022/11/14 03:43:09;;;;;;;51.88;23.27;;;7.30;99.90;;;;;;4972950;28;20108;-88
2022/11/14 03:45:37;;;;;;;50.00;22.93;;;7.10;99.90;;;;;;4950024;28;20046;-88
2022/11/14 03:48:05;;;;;;;48.58;23.02;;;7.40;99.90;;;;;;4983932;28;20506;-87
2022/11/14 03:50:30;;;;;;;52.70;22.65;;;7.10;99.90;;;;;;4982475;28;20466;-87
2022/11/14 03:52:56;;;;;;;52.22;22.73;;;7.00;99.90;;;;;;4974365;28;20054;-88
2022/11/14 03:55:22;;;;;;;52.43;23.50;;;7.00;99.90;;;;;;4965393;28;20049;-88
2022/11/14 03:57:47;;;;;;;50.40;22.97;;;7.00;99.90;;;;;;4962311;28;20285;-87
2022/11/14 04:00:14;;;;;;;51.70;22.23;;;7.00;99.90;;;;;;4957419;28;20297;-87
2022/11/14 04:02:39;;;;;;;52.75;22.63;;;7.00;99.90;;;;;;4985789;28;20131;-87
2022/11/14 04:05:06;;;;;;;50.03;22.33;;;7.00;99.90;;;;;;4954041;28;20073;-87
2022/11/14 04:07:31;;;;;;;48.15;21.02;;;7.00;99.90;;;;;;4958493;28;20082;-87
2022/11/14 04:09:57;;;;;;;42.03;18.23;;;7.00;99.90;;;;;;4941970;28;20131;-87
2022/11/14 04:12:23;;;;;;;48.93;21.93;;;8.30;99.90;;;;;;4974627;28;20284;-87
2022/11/14 04:14:48;;;;;;;46.77;20.70;;;6.80;99.90;;;;;;4956661;28;20102;-87
2022/11/14 04:17:14;;;;;;;46.20;21.00;;;7.30;99.90;;;;;;4957647;28;20133;-87
2022/11/14 04:19:39;;;;;;;45.47;20.37;;;7.00;99.90;;;;;;4953823;28;20042;-88
2022/11/14 04:22:05;;;;;;;48.93;20.60;;;7.00;99.90;;;;;;4957979;28;20657;-88
2022/11/14 04:24:31;;;;;;;40.10;18.77;;;7.40;99.90;;;;;;4960066;28;20062;-87
2022/11/14 04:26:57;;;;;;;44.58;21.10;;;7.00;99.90;;;;;;4980344;28;20038;-87
2022/11/14 04:29:22;;;;;;;41.50;20.10;;;7.00;99.90;;;;;;4967652;28;20459;-87
2022/11/14 04:31:48;;;;;;;45.00;20.43;;;7.00;99.90;;;;;;4961948;28;20283;-88
2022/11/14 04:34:14;;;;;;;48.90;21.73;;;7.00;99.90;;;;;;4974484;28;20807;-88
2022/11/14 04:36:39;;;;;;;45.77;20.57;;;7.00;99.90;;;;;;4942274;28;20042;-87
2022/11/14 04:39:05;;;;;;;45.50;21.00;;;7.30;99.90;;;;;;4958236;28;20870;-88
2022/11/14 04:41:31;;;;;;;45.13;20.83;;;7.00;99.90;;;;;;4942507;28;20049;-87
2022/11/14 04:43:56;;;;;;;47.50;20.93;;;7.70;99.90;;;;;;4940257;28;20648;-87
2022/11/14 04:46:22;;;;;;;45.60;21.40;;;7.90;99.90;;;;;;4964949;28;20479;-87
2022/11/14 04:48:48;;;;;;;45.23;21.60;;;7.10;99.90;;;;;;4965581;28;20045;-87
2022/11/14 04:51:13;;;;;;;45.20;20.63;;;7.10;99.90;;;;;;4950316;28;20088;-88
2022/11/14 04:53:39;;;;;;;44.85;19.90;;;7.00;99.90;;;;;;4946113;28;20273;-87
2022/11/14 04:56:05;;;;;;;41.30;19.80;;;7.00;99.90;;;;;;4977705;28;20042;-88
2022/11/14 04:58:31;;;;;;;42.50;19.77;;;6.90;99.90;;;;;;4994353;28;20138;-87
2022/11/14 05:00:56;;;;;;;44.97;22.03;;;6.90;99.90;;;;;;4954092;28;20100;-88
2022/11/14 05:03:23;;;;;;;41.73;19.03;;;6.90;99.90;;;;;;4945673;28;20820;-88
2022/11/14 05:05:48;;;;;;;;;;;8.00;99.90;;;;;;4954753;28;20042;-87
2022/11/14 05:08:14;;;;;;;42.22;19.92;;;7.90;99.90;;;;;;4961747;28;20386;-88
2022/11/14 05:10:43;;;;;;;46.13;20.80;;;7.10;99.90;;;;;;4961875;28;20033;-88
2022/11/14 05:13:10;;;;;;;42.22;20.23;;;6.90;99.90;;;;;;4975039;28;20136;-87
2022/11/14 05:15:36;;;;;;;46.03;20.45;;;8.10;99.90;;;;;;4982052;28;20384;-87
2022/11/14 05:18:01;;;;;;;43.17;18.90;;;7.60;99.90;;;;;;4961375;28;20089;-89
2022/11/14 05:20:27;;;;;;;50.90;21.02;;;7.00;99.90;;;;;;4969720;28;20471;-88
2022/11/14 05:22:54;;;;;;;46.22;22.63;;;6.90;99.90;;;;;;4959710;28;20038;-88
2022/11/14 05:25:20;;;;;;;;;;;7.40;99.90;;;;;;4968807;28;20038;-86
2022/11/14 05:27:46;;;;;;;45.53;21.02;;;6.90;99.90;;;;;;4966054;28;19925;-88
2022/11/14 05:30:12;;;;;;;46.17;21.25;;;7.70;99.90;;;;;;4965042;28;20506;-87
2022/11/14 05:32:38;;;;;;;45.53;21.52;;;6.80;99.90;;;;;;4977453;28;20079;-86
2022/11/14 05:35:04;;;;;;;45.15;18.38;;;6.80;99.90;;;;;;4951197;28;20108;-88
2022/11/14 05:37:30;;;;;;;45.78;21.63;;;6.80;99.90;;;;;;4963866;28;20035;-90
2022/11/14 05:39:56;;;;;;;46.20;20.52;;;6.80;99.90;;;;;;4970271;28;20518;-87
2022/11/14 05:42:21;;;;;;;48.97;20.60;;;6.70;99.90;;;;;;4952805;28;20050;-86
2022/11/14 05:44:47;;;;;;;47.03;21.93;;;7.60;99.90;;;;;;4956721;28;20491;-87
2022/11/14 05:47:13;;;;;;;47.23;21.40;;;6.70;99.90;;;;;;4965426;28;20109;-88
2022/11/14 05:49:38;;;;;;;45.00;19.43;;;7.60;99.90;;;;;;4943582;28;20284;-87
2022/11/14 05:52:04;;;;;;;44.00;19.00;;;6.70;99.90;;;;;;4960254;28;20325;-89
2022/11/14 05:54:33;;;;;;;46.53;20.80;;;6.80;99.90;;;;;;4977185;28;20037;-80
2022/11/14 05:56:58;;;;;;;44.38;20.08;;;6.70;99.90;;;;;;4982551;28;20070;-82
2022/11/14 05:59:24;;;;;;;39.93;18.23;;;6.70;99.90;;;;;;4979695;28;20035;-82
2022/11/14 06:01:50;;;;;;;44.30;20.98;;;6.70;99.90;;;;;;4967215;28;20515;-82
2022/11/14 06:04:16;;;;;;;50.87;20.80;;;6.70;99.90;;;;;;4982789;28;20051;-82
2022/11/14 06:06:41;;;;;;;44.70;20.27;;;6.80;99.90;;;;;;4962639;28;20495;-82
2022/11/14 06:09:07;;;;;;;46.75;21.40;;;6.70;99.90;;;;;;4969039;28;20726;-81
2022/11/14 06:11:33;;;;;;;44.80;21.47;;;6.60;99.90;;;;;;4987744;28;20112;-82
2022/11/14 06:13:59;;;;;;;48.53;21.20;;;7.20;99.90;;;;;;4982739;28;20335;-81
2022/11/14 06:16:25;;;;;;;45.03;20.63;;;6.60;99.90;;;;;;4985970;28;20038;-82
2022/11/14 06:18:54;;;;;;;49.70;20.98;;;6.60;99.90;;;;;;4984403;28;20121;-82
2022/11/14 06:21:21;;;;;;;49.47;22.27;;;6.60;99.90;;;;;;4984805;28;20113;-81
2022/11/14 06:23:47;;;;;;;46.83;20.73;;;6.60;99.90;;;;;;4985053;28;20038;-81
2022/11/14 06:26:25;;;;;;;46.67;21.98;;;6.60;99.90;;;;;;4969167;28;20435;-81
2022/11/14 06:28:52;;;;;;;50.45;21.75;;;6.60;99.90;;;;;;4983278;28;20049;-81
2022/11/14 06:31:19;;;;;;;54.10;22.45;;;6.60;99.90;;;;;;4982269;28;20104;-82
2022/11/14 06:33:45;;;;;;;43.50;20.17;;;6.60;99.90;;;;;;4982680;28;20426;-82
2022/11/14 06:36:11;;;;;;;;;;;6.60;99.90;;;;;;4985067;28;20042;-82
2022/11/14 06:38:39;;;;;;;47.58;21.90;;;6.60;99.90;;;;;;4976042;28;19932;-82
2022/11/14 06:41:07;;;;;;;55.15;23.48;;;6.50;99.90;;;;;;4984595;28;20039;-82
2022/11/14 06:43:40;;;;;;;50.88;21.48;;;6.50;99.90;;;;;;4984710;28;20123;-82
2022/11/14 06:46:08;;;;;;;50.08;22.05;;;6.50;99.90;;;;;;4991403;28;20069;-82
2022/11/14 06:48:34;;;;;;;52.42;23.73;;;6.50;99.90;;;;;;4987327;28;20099;-82
2022/11/14 06:51:01;;;;;;;49.22;21.92;;;6.50;99.90;;;;;;4968384;28;20045;-83
2022/11/14 06:53:29;;;;;;;51.88;23.20;;;6.60;99.90;;;;;;4991873;28;20076;-81
2022/11/14 06:56:06;;;;;;;45.15;19.88;;;6.40;99.90;;;;;;4968547;28;20433;-81
2022/11/14 06:58:38;;;;;;;55.88;22.90;;;6.40;99.90;;;;;;4985447;28;20427;-81
2022/11/14 07:01:09;;;;;;;52.42;21.58;;;6.50;99.90;;;;;;4967990;28;20042;-83
2022/11/14 07:03:35;;;;;;;47.58;21.17;;;6.40;99.90;;;;;;4991482;28;20554;-82
2022/11/14 07:06:02;;;;;;;47.65;21.10;;;6.40;99.90;;;;;;4979119;28;20050;-82
2022/11/14 07:08:28;;;;;;;56.45;23.85;;;6.40;99.90;;;;;;4981072;28;20045;-82
2022/11/14 07:10:59;;;;;;;56.83;24.67;;;6.40;99.90;;;;;;4967371;28;20518;-81
2022/11/14 07:13:25;;;;;;;50.53;22.27;;;6.60;99.90;;;;;;4983484;28;20034;-82
2022/11/14 07:15:54;;;;;;;55.83;23.37;;;6.40;99.90;;;;;;4967036;28;20522;-82
2022/11/14 07:18:20;;;;;;;54.00;21.33;;;6.30;99.90;;;;;;4985207;28;20285;-82
2022/11/14 07:20:46;;;;;;;56.80;23.75;;;6.70;99.90;;;;;;4986013;28;20380;-82
2022/11/14 07:23:12;;;;;;;57.83;23.17;;;6.50;99.90;;;;;;4966590;28;20034;-82
2022/11/14 07:25:38;;;;;;;53.55;22.58;;;6.30;99.90;;;;;;4969565;28;20541;-82
2022/11/14 07:28:05;;;;;;;55.00;21.95;;;6.20;99.90;;;;;;4983851;28;20042;-82
2022/11/14 07:30:32;;;;;;;57.10;24.13;;;6.20;99.90;;;;;;4965507;28;20055;-81
2022/11/14 07:32:58;;;;;;;53.30;22.85;;;6.20;99.90;;;;;;4967463;28;20133;-81
2022/11/14 07:35:25;;;;;;;57.65;23.60;;;6.60;99.90;;;;;;4967578;28;20038;-81
2022/11/14 07:37:51;;;;;;;57.17;24.02;;;6.20;99.90;;;;;;4981336;28;20039;-81
2022/11/14 07:40:17;;;;;;;57.63;23.35;;;6.30;99.90;;;;;;4965369;28;20411;-82
2022/11/14 07:42:43;;;;;;;55.88;21.88;;;6.20;99.90;;;;;;4983580;28;20038;-81
2022/11/14 07:45:12;;;;;;;56.63;24.08;;;6.50;99.90;;;;;;4981437;28;20045;-81
2022/11/14 07:47:38;;;;;;;44.15;20.25;;;6.10;99.90;;;;;;4968602;28;20478;-83
2022/11/14 07:50:04;;;;;;;55.23;23.87;;;6.10;99.90;;;;;;4985384;28;20049;-82
2022/11/14 07:52:32;;;;;;;54.35;20.48;;;6.10;99.90;;;;;;4981119;28;20514;-82
2022/11/14 07:54:58;;;;;;;49.80;20.73;;;7.60;99.90;;;;;;4978633;28;20050;-80
2022/11/14 07:57:24;;;;;;;51.13;22.03;;;7.30;99.90;;;;;;4972472;28;20042;-81
2022/11/14 07:59:49;;;;;;;52.33;21.70;;;6.80;99.90;;;;;;4984402;28;20046;-81
2022/11/14 08:02:15;;;;;;;49.23;21.77;;;6.20;99.90;;;;;;4981051;28;20050;-81
2022/11/14 08:04:41;;;;;;;48.27;22.37;;;6.20;99.90;;;;;;4965046;28;20038;-81
2022/11/14 08:07:07;;;;;;;48.00;20.83;;;6.20;99.90;;;;;;4966950;28;20071;-81
2022/11/14 08:09:33;;;;;;;54.20;20.15;;;6.30;99.90;;;;;;4983246;28;20035;-81
2022/11/14 08:11:59;;;;;;;53.43;22.20;;;6.20;99.90;;;;;;4983270;28;20057;-82
2022/11/14 08:14:25;;;;;;;51.67;21.38;;;7.20;99.90;;;;;;4951149;28;20328;-82
2022/11/14 08:16:50;;;;;;;46.33;20.23;;;7.30;99.90;;;;;;4967517;28;20065;-82
2022/11/14 08:19:16;;;;;;;50.15;21.30;;;6.30;99.90;;;;;;4973961;28;20296;-81
2022/11/14 08:21:43;;;;;;;49.37;20.00;;;6.40;99.90;;;;;;4985759;28;20394;-82
2022/11/14 08:24:09;;;;;;;50.67;21.33;;;6.30;99.90;;;;;;4970910;28;20344;-82
2022/11/14 08:26:34;;;;;;;49.03;20.95;;;6.30;99.90;;;;;;4969065;28;20129;-82
2022/11/14 08:29:00;;;;;;;47.65;20.70;;;6.40;99.90;;;;;;4984970;28;20084;-82
2022/11/14 08:31:27;;;;;;;52.25;24.75;;;6.40;99.90;;;;;;4986807;28;20690;-82
2022/11/14 08:33:52;;;;;;;51.03;21.83;;;6.40;99.90;;;;;;4985340;28;20515;-82
2022/11/14 08:36:18;;;;;;;53.00;22.63;;;6.40;99.90;;;;;;4969511;28;20107;-82
2022/11/14 08:38:44;;;;;;;49.97;21.08;;;6.40;99.90;;;;;;4986343;28;20490;-81
2022/11/14 08:41:10;;;;;;;48.77;21.47;;;6.40;99.90;;;;;;4978294;28;20043;-82
2022/11/14 08:43:35;;;;;;;49.50;21.58;;;6.50;99.90;;;;;;4968563;28;20038;-82
2022/11/14 08:46:03;;;;;;;56.03;22.48;;;6.40;99.90;;;;;;4983619;28;20045;-82
2022/11/14 08:48:29;;;;;;;53.33;22.23;;;6.50;99.90;;;;;;4978011;28;20410;-82
2022/11/14 08:50:55;;;;;;;46.95;21.75;;;6.70;99.90;;;;;;4986968;28;20046;-81
2022/11/14 08:53:21;;;;;;;47.03;22.05;;;6.50;99.90;;;;;;4978217;28;20038;-81
2022/11/14 08:55:47;;;;;;;49.17;23.07;;;6.60;99.90;;;;;;4982613;28;20046;-80
2022/11/14 08:58:14;;;;;;;50.25;21.50;;;6.70;99.90;;;;;;4951491;28;20286;-81
2022/11/14 09:00:39;;;;;;;46.28;20.33;;;6.70;99.90;;;;;;4972768;28;20034;-81
2022/11/14 09:03:09;;;;;;;48.33;21.17;;;7.00;99.90;;;;;;4977527;28;20042;-81
2022/11/14 09:05:35;;;;;;;51.78;22.55;;;6.80;99.90;;;;;;4970617;28;20039;-81
2022/11/14 09:08:02;;;;;;;43.38;19.65;;;6.80;99.90;;;;;;4977397;28;20121;-81
2022/11/14 09:10:28;;;;;;;51.15;23.10;;;6.70;99.90;;;;;;4970187;28;20038;-82
2022/11/14 09:12:59;;;;;;;45.78;20.25;;;6.80;99.90;;;;;;4970190;28;20117;-82
2022/11/14 09:15:29;;;;;;;45.17;20.63;;;7.50;99.90;;;;;;4984592;28;20324;-81
2022/11/14 09:17:55;;;;;;;49.53;21.05;;;6.60;99.90;;;;;;4986448;28;20042;-82
2022/11/14 09:20:22;;;;;;;;;;;6.60;99.90;;;;;;4968070;28;20112;-81
2022/11/14 09:22:49;;;;;;;50.42;21.88;;;6.80;99.90;;;;;;4986021;28;19922;-81
2022/11/14 09:25:14;;;;;;;44.20;20.80;;;7.00;99.90;;;;;;4960029;28;20500;-80
2022/11/14 09:27:40;;;;;;;49.85;21.73;;;6.90;99.90;;;;;;4967849;28;20042;-81
2022/11/14 09:30:06;;;;;;;42.83;20.80;;;6.90;99.90;;;;;;4985928;28;20161;-81
2022/11/14 09:32:32;;;;;;;43.33;20.58;;;6.90;99.90;;;;;;5000237;28;20513;-81
2022/11/14 09:34:58;;;;;;;44.35;22.00;;;7.00;99.90;;;;;;4969814;28;20038;-81
2022/11/14 09:37:23;;;;;;;44.40;20.85;;;7.20;99.90;;;;;;4954049;28;20045;-81
2022/11/14 09:39:49;;;;;;;40.63;18.73;;;7.20;99.90;;;;;;4977425;28;20050;-81
2022/11/14 09:42:31;;;;;;;46.77;21.17;;;7.30;99.90;;;;;;4985876;28;20039;-81
2022/11/14 09:45:01;;;;;;;44.25;20.83;;;7.40;99.90;;;;;;4984620;28;20274;-81
2022/11/14 09:47:49;;;;;;;45.00;20.58;;;7.40;99.90;;;;;;4986380;28;20562;-81
2022/11/14 09:50:28;;;;;;;41.33;21.73;;;7.40;99.90;;;;;;4979502;28;20042;-81
2022/11/14 09:53:02;;;;;;;47.28;21.55;;;7.40;99.90;;;;;;4969605;28;20475;-81
2022/11/14 09:55:29;;;;;;;42.78;21.10;;;7.20;99.90;;;;;;4980890;28;20511;-81
2022/11/14 09:57:55;;;;;;;45.53;20.13;;;7.50;99.90;;;;;;4984990;28;20148;-82
2022/11/14 10:00:23;;;;;;;47.30;23.45;;;7.70;99.90;;;;;;4992544;28;20050;-81
2022/11/14 10:03:05;;;;;;;45.13;21.60;;;7.50;99.90;;;;;;4972165;28;20043;-81
2022/11/14 10:05:39;;;;;;;45.67;19.70;;;7.40;99.90;;;;;;4990567;28;20070;-82
2022/11/14 10:08:50;;;;;;;43.20;21.13;;;7.40;99.90;;;;;;4988451;28;20034;-81
2022/11/14 10:11:41;;;;;;;39.95;20.70;;;7.50;99.90;;;;;;4942332;28;20611;-81
2022/11/14 10:14:34;;;;;;;43.63;20.88;;;7.80;99.90;;;;;;4980741;28;20503;-82
2022/11/14 10:17:17;;;;;;;41.20;20.85;;;8.00;99.90;;;;;;4967522;28;20097;-81
2022/11/14 10:19:43;;;;;;;42.28;21.88;;;8.20;99.90;;;;;;4984142;28;20067;-82
2022/11/14 10:22:49;;;;;;;41.43;19.77;;;8.20;99.90;;;;;;4985777;28;20042;-81
2022/11/14 10:25:33;;;;;;;37.15;20.80;;;8.60;99.90;;;;;;4987470;28;20039;-82
2022/11/14 10:28:02;;;;;;;39.95;20.48;;;8.80;99.90;;;;;;4982139;28;20399;-81
2022/11/14 10:30:39;;;;;;;34.92;18.77;;;8.80;99.90;;;;;;4979574;28;20083;-82
2022/11/14 10:33:08;;;;;;;;;;;8.80;99.90;;;;;;4985415;28;20053;-81
2022/11/14 10:35:41;;;;;;;36.47;20.20;;;8.90;99.90;;;;;;4982554;28;20017;-81
2022/11/14 10:38:32;;;;;;;33.15;19.15;;;9.20;99.90;;;;;;4980534;28;20060;-81
2022/11/14 10:41:03;;;;;;;34.30;18.52;;;9.50;99.90;;;;;;4982165;28;20122;-81
2022/11/14 10:43:48;;;;;;;34.80;18.85;;;9.70;99.90;;;;;;4984896;28;20069;-81
2022/11/14 10:46:27;;;;;;;35.53;20.20;;;9.90;99.90;;;;;;4967538;28;20039;-81
2022/11/14 10:48:53;;;;;;;35.55;19.58;;;9.90;99.90;;;;;;4972393;28;20124;-81
2022/11/14 10:51:25;;;;;;;36.78;20.00;;;9.60;99.90;;;;;;4992083;28;20046;-81
2022/11/14 10:54:04;;;;;;;36.70;19.38;;;9.20;99.90;;;;;;4983435;28;20384;-81
2022/11/14 10:56:30;;;;;;;37.92;20.27;;;8.90;99.90;;;;;;4981496;28;20475;-81
2022/11/14 10:58:56;;;;;;;38.60;20.83;;;8.60;99.90;;;;;;4966000;28;20089;-81
2022/11/14 11:01:55;;;;;;;36.23;19.60;;;8.60;99.90;;;;;;4957270;28;20047;-81
2022/11/14 11:04:29;;;;;;;39.50;21.02;;;8.50;99.90;;;;;;4949783;28;20321;-81
2022/11/14 11:11:28;;;;;;;37.20;19.85;;;8.30;99.90;;;;;;4963554;28;20065;-81
2022/11/14 11:12:49;;;;;;;38.08;19.30;;;8.30;99.90;;;;;;4981324;28;20043;-82
2022/11/14 11:15:14;;;;;;;38.20;19.67;;;8.20;99.90;;;;;;4984763;28;20107;-82
2022/11/14 11:17:58;;;;;;;36.97;19.63;;;8.40;99.90;;;;;;4986873;28;20117;-81
2022/11/14 11:20:29;;;;;;;39.95;19.58;;;8.20;99.90;;;;;;4985839;28;20505;-82
2022/11/14 11:23:04;;;;;;;36.80;19.58;;;8.20;99.90;;;;;;4967725;28;20038;-82
2022/11/14 11:25:31;;;;;;;42.42;21.92;;;8.30;99.90;;;;;;4967419;28;20404;-83
2022/11/14 11:28:16;;;;;;;36.25;19.85;;;8.30;99.90;;;;;;4951704;28;20495;-82
2022/11/14 11:30:56;;;;;;;40.22;21.42;;;8.40;99.90;;;;;;4982562;28;20051;-82
2022/11/14 11:33:31;;;;;;;35.40;18.73;;;8.50;99.90;;;;;;4953575;28;20814;-81
2022/11/14 11:36:10;;;;;;;42.78;21.50;;;8.60;99.90;;;;;;4979667;28;20047;-82
2022/11/14 11:38:36;;;;;;;36.80;20.45;;;8.70;99.90;;;;;;4981994;28;20487;-81
2022/11/14 11:41:30;;;;;;;41.50;20.93;;;9.10;99.90;;;;;;4963311;28;20231;-82
2022/11/14 11:44:03;;;;;;;37.50;20.48;;;9.40;99.90;;;;;;4971782;28;20313;-82
2022/11/14 11:46:37;;;;;;;37.40;20.60;;;9.60;99.90;;;;;;4965611;28;20039;-82
2022/11/14 11:49:14;;;;;;;35.33;20.23;;;10.00;99.90;;;;;;4979337;28;20049;-82
2022/11/14 11:51:42;;;;;;;36.97;19.73;;;10.50;99.90;;;;;;4991278;28;20445;-82
2022/11/14 11:54:25;;;;;;;34.78;19.05;;;11.30;99.90;;;;;;4984216;28;20081;-82
2022/11/14 11:56:57;;;;;;;32.90;19.58;;;11.90;99.90;;;;;;4990581;28;20046;-82
2022/11/14 11:59:40;;;;;;;31.95;19.02;;;12.50;99.90;;;;;;4965924;28;20052;-82
2022/11/14 12:02:26;;;;;;;27.77;17.40;;;13.20;99.90;;;;;;4992112;28;20822;-82
2022/11/14 12:04:54;;;;;;;27.48;18.40;;;13.90;99.90;;;;;;4962944;28;20104;-82
2022/11/14 12:07:32;;;;;;;28.88;19.00;;;14.20;99.90;;;;;;4980503;28;20502;-82
2022/11/14 12:10:05;;;;;;;28.73;17.95;;;14.30;99.90;;;;;;4991549;28;20114;-82
2022/11/14 12:12:44;;;;;;;25.88;17.40;;;14.60;99.90;;;;;;4991725;28;20458;-82
2022/11/14 12:15:23;;;;;;;30.05;19.80;;;14.60;99.90;;;;;;4986265;28;20112;-82
2022/11/14 12:18:25;;;;;;;27.73;19.38;;;14.50;99.90;;;;;;4977550;28;20081;-82
2022/11/14 12:21:08;;;;;;;26.77;17.48;;;14.80;99.90;;;;;;4981995;28;20137;-81
2022/11/14 12:23:43;;;;;;;26.70;18.30;;;15.40;99.90;;;;;;4983126;28;20039;-81
2022/11/14 12:26:41;;;;;;;26.98;19.00;;;15.40;99.90;;;;;;4991828;28;20051;-82
2022/11/14 12:29:35;;;;;;;27.35;18.60;;;15.50;99.90;;;;;;4940448;28;20097;-82
2022/11/14 12:32:10;;;;;;;27.02;18.55;;;15.30;99.90;;;;;;4982383;28;20479;-82
2022/11/14 12:34:40;;;;;;;26.73;18.85;;;15.20;99.90;;;;;;4984390;28;20121;-82
2022/11/14 12:37:22;;;;;;;25.55;18.40;;;15.40;99.90;;;;;;4981628;28;20551;-82
2022/11/14 12:40:06;;;;;;;25.60;17.70;;;15.50;99.90;;;;;;4980696;28;20043;-82
2022/11/14 12:42:32;;;;;;;27.60;19.30;;;14.90;99.90;;;;;;4991534;28;20121;-82
2022/11/14 12:44:57;;;;;;;26.65;19.70;;;14.20;99.90;;;;;;4970639;28;20057;-83
2022/11/14 12:47:25;;;;;;;25.52;17.75;;;13.30;99.90;;;;;;4985861;28;20046;-82
2022/11/14 12:49:55;;;;;;;27.45;18.27;;;12.80;99.90;;;;;;4957720;28;20065;-82