Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:00;;;;;;;9.77;8.77;;;13.90;99.90;13.30;100156;;;;574241;246;24028;-79
2023/06/17 00:04:26;;;;;;;12.67;9.57;;;13.90;99.90;13.20;100148;;;;573669;246;24090;-78
2023/06/17 00:06:56;;;;;;;9.33;8.33;;;13.90;99.90;13.20;100144;;;;574118;246;24075;-78
2023/06/17 00:09:22;;;;;;;11.03;9.50;;;13.90;99.90;13.20;100140;;;;573852;246;24095;-78
2023/06/17 00:11:51;;;;;;;11.37;10.20;;;13.90;99.90;13.20;100144;;;;573938;246;24039;-76
2023/06/17 00:14:20;;;;;;;11.93;9.10;;;13.90;99.90;13.20;100145;;;;573948;246;24050;-77
2023/06/17 00:16:45;;;;;;;10.73;8.40;;;13.90;99.90;13.20;100146;;;;574205;246;24065;-79
2023/06/17 00:19:16;;;;;;;12.63;9.70;;;13.90;99.90;13.20;100145;;;;574949;245;24126;-79
2023/06/17 00:21:41;;;;;;;11.67;10.00;;;13.90;99.90;13.20;100146;;;;574695;244;24110;-77
2023/06/17 00:24:09;;;;;;;13.07;9.70;;;13.80;99.90;13.20;100147;;;;574501;246;24037;-81
2023/06/17 00:26:41;;;;;;;10.47;8.80;;;13.80;99.90;13.10;100139;;;;574632;246;24047;-81
2023/06/17 00:29:08;;;;;;;10.93;8.77;;;13.80;99.90;13.10;100144;;;;574243;246;24080;-81
2023/06/17 00:31:40;;;;;;;12.57;10.00;;;13.80;99.90;13.10;100138;;;;574827;246;24063;-80
2023/06/17 00:34:08;;;;;;;13.60;9.40;;;13.70;99.90;13.10;100136;;;;574470;245;24058;-81
2023/06/17 00:36:33;;;;;;;10.47;9.37;;;13.70;99.90;13.00;100139;;;;574289;246;24112;-80
2023/06/17 00:39:01;;;;;;;10.57;8.80;;;13.70;99.90;13.00;100143;;;;575669;245;24093;-80
2023/06/17 00:41:29;;;;;;;12.30;9.47;;;13.60;99.90;13.00;100141;;;;575319;245;24046;-81
2023/06/17 00:43:57;;;;;;;14.10;10.67;;;13.70;99.90;12.90;100137;;;;574954;245;24030;-82
2023/06/17 00:46:35;;;;;;;12.73;10.37;;;13.60;99.90;12.90;100137;;;;575335;245;24067;-82
2023/06/17 00:49:03;;;;;;;13.50;10.27;;;13.60;99.90;12.90;100139;;;;584269;245;24059;-81
2023/06/17 00:51:34;;;;;;;12.30;10.27;;;13.50;99.90;12.90;100133;;;;575045;246;24030;-82
2023/06/17 00:54:05;;;;;;;13.33;10.67;;;13.50;99.90;12.80;100128;;;;574729;246;24026;-82
2023/06/17 00:56:32;;;;;;;13.00;10.87;;;13.50;99.90;12.80;100127;;;;574521;246;24132;-81
2023/06/17 00:59:00;;;;;;;13.83;11.50;;;13.50;99.90;12.80;100137;;;;573933;246;24064;-82
2023/06/17 01:01:25;;;;;;;14.70;10.87;;;13.40;99.90;12.80;100133;;;;573954;246;24081;-78
2023/06/17 01:03:53;;;;;;;15.67;11.67;;;13.40;99.90;12.70;100130;;;;574368;246;24065;-82
2023/06/17 01:06:55;;;;;;;15.90;11.20;;;13.40;99.90;12.70;100132;;;;574867;246;24132;-82
2023/06/17 01:09:20;;;;;;;14.30;11.60;;;13.40;99.90;12.70;100121;;;;573313;246;24229;-79
2023/06/17 01:11:48;;;;;;;14.43;10.13;;;13.40;99.90;12.70;100112;;;;573967;246;24086;-76
2023/06/17 01:14:16;;;;;;;12.43;10.80;;;13.40;99.90;12.70;100120;;;;583222;245;24039;-82
2023/06/17 01:16:43;;;;;;;15.33;11.90;;;13.40;99.90;12.70;100118;;;;572779;246;24125;-81
2023/06/17 01:19:18;;;;;;;14.23;11.13;;;13.40;99.90;12.70;100119;;;;574384;241;24112;-82
2023/06/17 01:21:39;;;;;;;14.13;12.30;;;13.40;99.90;12.70;100115;;;;582504;245;24038;-80
2023/06/17 01:24:09;;;;;;;18.93;13.00;;;13.30;99.90;12.70;100126;;;;574323;246;24087;-81
2023/06/17 01:26:37;;;;;;;15.83;13.00;;;13.30;99.90;12.70;100123;;;;574288;246;24053;-81
2023/06/17 01:29:05;;;;;;;13.03;11.63;;;13.30;99.90;12.70;100123;;;;574431;246;24077;-81
2023/06/17 01:31:34;;;;;;;16.90;12.47;;;13.30;99.90;12.70;100125;;;;574450;245;25152;-81
2023/06/17 01:34:07;;;;;;;16.90;12.83;;;13.30;99.90;12.70;100123;;;;574529;246;24076;-79
2023/06/17 01:36:31;;;;;;;16.77;12.77;;;13.30;99.90;12.60;100126;;;;574300;246;24095;-79
2023/06/17 01:39:06;;;;;;;15.30;12.70;;;13.30;99.90;12.70;100130;;;;574358;245;24049;-82
2023/06/17 01:41:34;;;;;;;16.90;13.17;;;13.30;99.90;12.60;100127;;;;574699;246;24042;-81
2023/06/17 01:44:03;;;;;;;18.43;12.50;;;13.30;99.90;12.60;100122;;;;583492;243;24057;-81
2023/06/17 01:46:34;;;;;;;17.03;12.27;;;13.30;99.90;12.60;100118;;;;583130;246;24059;-82
2023/06/17 01:49:03;;;;;;;16.10;12.93;;;13.30;99.90;12.60;100124;;;;574739;245;24118;-80
2023/06/17 01:51:29;;;;;;;14.30;12.67;;;13.30;99.90;12.60;100116;;;;575618;245;24051;-81
2023/06/17 01:53:57;;;;;;;15.33;12.30;;;13.30;99.90;12.60;100122;;;;575681;245;24085;-82
2023/06/17 01:56:25;;;;;;;19.53;13.47;;;13.30;99.90;12.60;100116;;;;575731;245;24070;-82
2023/06/17 01:58:53;;;;;;;15.73;12.07;;;13.30;99.90;12.60;100123;;;;575351;246;24037;-81
2023/06/17 02:01:21;;;;;;;15.80;12.37;;;13.30;99.90;12.60;100122;;;;575118;246;24064;-78
2023/06/17 02:03:49;;;;;;;14.57;11.90;;;13.30;99.90;12.60;100130;;;;574852;246;24082;-81
2023/06/17 02:06:16;;;;;;;15.70;11.80;;;13.30;99.90;12.70;100125;;;;575103;246;24105;-81
2023/06/17 02:08:45;;;;;;;19.17;12.50;;;13.30;99.90;12.70;100123;;;;575116;246;24106;-81
2023/06/17 02:11:15;;;;;;;17.00;12.63;;;13.30;99.90;12.70;100131;;;;575139;246;24038;-79
2023/06/17 02:13:43;;;;;;;15.90;13.87;;;13.30;99.90;12.70;100122;;;;574963;246;24046;-78
2023/06/17 02:16:08;;;;;;;17.37;13.07;;;13.30;99.90;12.70;100121;;;;574588;245;24117;-79
2023/06/17 02:18:37;;;;;;;15.50;12.20;;;13.30;99.90;12.70;100119;;;;574472;246;24050;-80
2023/06/17 02:21:04;;;;;;;17.33;12.90;;;13.30;99.90;12.70;100119;;;;574323;246;24066;-79
2023/06/17 02:23:35;;;;;;;18.73;12.70;;;13.30;99.90;12.70;100127;;;;574373;246;24057;-78
2023/06/17 02:26:00;;;;;;;18.63;13.37;;;13.30;99.90;12.70;100126;;;;582805;244;24046;-81
2023/06/17 02:28:29;;;;;;;14.00;11.67;;;13.30;99.90;12.60;100126;;;;574535;245;24077;-81
2023/06/17 02:30:57;;;;;;;14.53;13.00;;;13.30;99.90;12.70;100127;;;;574097;246;24054;-79
2023/06/17 02:33:25;;;;;;;19.00;12.50;;;13.30;99.90;12.60;100130;;;;574154;246;24055;-79
2023/06/17 02:35:52;;;;;;;17.40;13.47;;;13.30;99.90;12.70;100129;;;;574633;246;24031;-79
2023/06/17 02:38:24;;;;;;;14.93;11.77;;;13.30;99.90;12.70;100131;;;;574718;245;24076;-80
2023/06/17 02:40:52;;;;;;;13.53;11.93;;;13.30;99.90;12.70;100125;;;;574593;246;24084;-79
2023/06/17 02:43:17;;;;;;;13.17;11.67;;;13.30;99.90;12.80;100120;;;;574751;246;24083;-78
2023/06/17 02:45:45;;;;;;;13.30;11.73;;;13.40;99.90;12.80;100121;;;;574557;246;24038;-79
2023/06/17 02:48:13;;;;;;;14.60;11.83;;;13.40;99.90;12.80;100118;;;;574018;246;24065;-76
2023/06/17 02:50:41;;;;;;;20.93;18.50;;;13.30;99.90;12.90;100127;;;;569920;246;35016;-79
2023/06/17 02:53:10;;;;;;;19.10;13.67;;;13.50;99.90;13.00;100122;;;;574396;246;24041;-78
2023/06/17 02:55:37;;;;;;;16.93;12.83;;;13.60;99.90;13.00;100119;;;;575005;246;24013;-80
2023/06/17 02:58:05;;;;;;;13.37;11.87;;;13.60;99.90;13.10;100123;;;;575494;246;24092;-80
2023/06/17 03:00:32;;;;;;;15.93;11.87;;;13.70;99.90;13.10;100122;;;;574406;245;24038;-80
2023/06/17 03:03:00;;;;;;;15.27;11.93;;;13.70;99.90;13.20;100118;;;;575127;244;24087;-78
2023/06/17 03:05:31;;;;;;;15.00;12.30;;;13.80;99.90;13.20;100120;;;;574967;245;24026;-80
2023/06/17 03:07:56;;;;;;;17.80;13.23;;;13.90;99.90;13.30;100119;;;;574444;245;24073;-81
2023/06/17 03:10:24;;;;;;;17.67;12.87;;;13.90;99.90;13.30;100112;;;;575007;246;24055;-82
2023/06/17 03:12:53;;;;;;;18.60;12.63;;;14.00;99.90;13.40;100118;;;;574907;246;24029;-78
2023/06/17 03:15:23;;;;;;;16.47;12.87;;;14.10;99.90;13.40;100122;;;;574885;246;24023;-78
2023/06/17 03:17:50;;;;;;;14.77;12.37;;;14.10;99.90;13.50;100116;;;;574453;246;24052;-78
2023/06/17 03:20:19;;;;;;;23.62;20.80;;;14.20;99.90;13.60;100118;;;;569186;246;45971;-79
2023/06/17 03:22:47;;;;;;;18.13;15.73;;;14.20;99.90;13.60;100117;;;;574308;246;24044;-79
2023/06/17 03:25:15;;;;;;;18.87;14.17;;;14.30;99.90;13.70;100127;;;;574360;246;24055;-80
2023/06/17 03:27:43;;;;;;;16.17;13.23;;;14.30;99.90;13.70;100129;;;;574516;246;24110;-77
2023/06/17 03:30:12;;;;;;;15.70;12.60;;;14.40;99.90;13.80;100133;;;;574306;246;24039;-79
2023/06/17 03:32:39;;;;;;;18.83;13.47;;;14.40;99.90;13.90;100124;;;;574268;246;24283;-77
2023/06/17 03:35:10;;;;;;;20.23;14.60;;;14.50;99.90;13.90;100120;;;;574630;240;24045;-79
2023/06/17 03:37:35;;;;;;;18.70;13.33;;;14.50;99.90;14.00;100116;;;;574004;246;24206;-80
2023/06/17 03:40:03;;;;;;;18.10;13.60;;;14.60;99.90;14.10;100126;;;;574200;246;24028;-81
2023/06/17 03:42:31;;;;;;;19.57;15.00;;;14.70;99.90;14.10;100123;;;;574811;246;24158;-79
2023/06/17 03:45:02;;;;;;;20.00;13.40;;;14.70;99.90;14.10;100126;;;;575132;246;24048;-77
2023/06/17 03:47:28;;;;;;;16.23;14.20;;;14.70;99.90;14.20;100116;;;;575177;246;24045;-79
2023/06/17 03:49:56;;;;;;;18.17;15.10;;;14.80;99.90;14.20;100111;;;;574877;246;24063;-78
2023/06/17 03:52:23;;;;;;;17.83;14.97;;;14.80;99.90;14.30;100119;;;;575303;246;24069;-79
2023/06/17 03:54:53;;;;;;;18.93;15.20;;;14.90;99.90;14.40;100117;;;;575064;245;24133;-79
2023/06/17 03:57:19;;;;;;;18.90;15.23;;;15.00;99.90;14.50;100111;;;;575024;242;24064;-80
2023/06/17 03:59:48;;;;;;;18.13;14.47;;;15.10;99.90;14.50;100109;;;;574437;246;24038;-78
2023/06/17 04:02:16;;;;;;;18.73;14.23;;;15.10;99.90;14.50;100111;;;;574320;246;24102;-79
2023/06/17 04:04:46;;;;;;;20.43;16.33;;;15.20;99.90;14.60;100113;;;;574482;246;24109;-78
2023/06/17 04:07:13;;;;;;;18.80;16.13;;;15.20;99.90;14.60;100113;;;;574274;246;24105;-76
2023/06/17 04:09:42;;;;;;;23.10;16.33;;;15.30;99.90;14.70;100113;;;;574316;246;24074;-82
2023/06/17 04:12:11;;;;;;;22.37;15.57;;;15.30;99.90;14.70;100113;;;;574478;245;24111;-80
2023/06/17 04:14:39;;;;;;;23.13;16.27;;;15.40;99.90;14.70;100110;;;;575295;245;24037;-79
2023/06/17 04:17:08;;;;;;;22.73;16.80;;;15.40;99.90;14.80;100110;;;;574875;245;24080;-80
2023/06/17 04:19:37;;;;;;;24.63;17.10;;;15.40;99.90;14.80;100117;;;;575267;245;24090;-80
2023/06/17 04:22:05;;;;;;;18.73;16.67;;;15.50;99.90;14.90;100123;;;;574956;246;24177;-79
2023/06/17 04:24:34;;;;;;;20.73;16.97;;;15.60;99.90;15.00;100117;;;;574897;246;24030;-77
2023/06/17 04:27:06;;;;;;;24.90;18.70;;;15.60;99.90;15.00;100116;;;;574891;246;24049;-80
2023/06/17 04:29:34;;;;;;;23.47;18.80;;;15.60;99.90;15.10;100118;;;;574759;246;24091;-79
2023/06/17 04:32:01;;;;;;;25.00;18.30;;;15.80;99.90;15.20;100114;;;;574386;246;24084;-80
2023/06/17 04:34:28;;;;;;;25.10;17.47;;;15.80;99.90;15.20;100113;;;;574568;246;24134;-78
2023/06/17 04:36:57;;;;;;;23.80;17.63;;;15.90;99.90;15.30;100112;;;;574550;246;24058;-78
2023/06/17 04:39:29;;;;;;;23.77;16.90;;;16.00;99.90;15.40;100116;;;;574581;245;24096;-77
2023/06/17 04:41:54;;;;;;;21.43;16.97;;;16.00;99.90;15.50;100121;;;;574496;246;24085;-78
2023/06/17 04:44:22;;;;;;;26.27;17.27;;;16.10;99.90;15.50;100122;;;;574346;246;24061;-79
2023/06/17 04:46:50;;;;;;;28.03;17.97;;;16.20;99.90;15.60;100114;;;;574323;246;24045;-78
2023/06/17 04:49:19;;;;;;;33.93;17.87;;;16.30;99.90;15.70;100119;;;;574460;246;24093;-78
2023/06/17 04:51:48;;;;;;;31.97;17.23;;;16.20;99.90;15.70;100119;;;;574056;246;24035;-79
2023/06/17 04:54:15;;;;;;;31.87;18.37;;;16.30;99.90;15.80;100116;;;;573926;245;24035;-80
2023/06/17 04:56:43;;;;;;;28.37;18.07;;;16.40;99.90;15.90;100108;;;;573958;246;24098;-77
2023/06/17 04:59:11;;;;;;;28.27;18.50;;;16.40;99.90;15.90;100112;;;;573973;245;24091;-78
2023/06/17 05:01:38;;;;;;;31.10;17.80;;;16.50;99.90;16.00;100115;;;;574400;246;24087;-80
2023/06/17 05:04:07;;;;;;;31.00;19.90;;;16.60;99.90;16.20;100115;;;;574368;246;24037;-80
2023/06/17 05:06:35;;;;;;;26.20;18.63;;;16.80;99.90;16.40;100118;;;;574323;246;24081;-78
2023/06/17 05:09:02;;;;;;;20.90;16.87;;;16.90;99.90;16.70;100120;;;;574258;246;24131;-79
2023/06/17 05:11:30;;;;;;;22.27;15.77;;;17.20;99.90;16.90;100114;;;;574400;246;24049;-78
2023/06/17 05:13:58;;;;;;;40.13;16.23;;;17.50;99.90;17.20;100113;;;;573994;246;24043;-79
2023/06/17 05:16:26;;;;;;;16.07;14.17;;;17.70;99.90;17.50;100103;;;;574022;246;24041;-78
2023/06/17 05:18:55;;;;;;;19.10;13.60;;;18.00;99.90;17.80;100104;;;;574365;246;24051;-78
2023/06/17 05:21:25;;;;;;;19.07;14.00;;;18.30;99.90;18.20;100106;;;;574530;246;24069;-81
2023/06/17 05:23:50;;;;;;;15.40;11.83;;;18.80;99.90;18.60;100092;;;;574526;245;24050;-77
2023/06/17 05:26:22;;;;;;;12.07;10.63;;;19.60;99.90;19.10;100091;;;;573723;245;24119;-78
2023/06/17 05:28:49;;;;;;;11.27;10.10;;;19.60;99.90;19.40;100088;;;;575534;244;24063;-79
2023/06/17 05:31:17;;;;;;;11.33;10.30;;;20.00;99.90;19.60;100086;;;;574877;245;23066;-79
2023/06/17 05:33:43;;;;;;;11.03;9.70;;;20.30;99.90;19.70;100086;;;;574770;246;23121;-78
2023/06/17 05:36:11;;;;;;;11.73;10.10;;;20.30;99.90;19.70;100073;;;;574947;245;24065;-79
2023/06/17 05:38:39;;;;;;;9.67;8.77;;;20.30;99.90;19.80;100064;;;;575091;246;24051;-78
2023/06/17 05:41:08;;;;;;;9.87;8.87;;;20.30;99.90;19.70;100057;;;;574888;245;24037;-80
2023/06/17 05:43:36;;;;;;;12.30;9.23;;;20.20;99.90;19.70;100058;;;;574717;245;24146;-80
2023/06/17 05:46:04;;;;;;;10.80;9.77;;;20.20;99.90;19.60;100054;;;;574479;246;24040;-79
2023/06/17 05:48:32;;;;;;;10.43;9.43;;;20.20;99.90;19.70;100057;;;;574861;246;24045;-81
2023/06/17 05:51:00;;;;;;;13.80;10.20;;;20.20;99.90;19.90;100053;;;;574879;246;24099;-78
2023/06/17 05:53:28;;;;;;;11.57;10.47;;;20.40;99.90;20.10;100055;;;;575585;246;23059;-78
2023/06/17 05:55:56;;;;;;;14.83;10.47;;;20.60;99.90;20.40;100052;;;;575757;245;23062;-79
2023/06/17 05:58:24;;;;;;;11.97;10.50;;;20.90;99.90;20.60;100049;;;;575221;246;24094;-78
2023/06/17 06:00:52;;;;;;;13.85;12.23;;;21.10;99.90;20.80;100048;;;;569583;246;34975;-80
2023/06/17 06:03:23;;;;;;;10.80;9.60;;;21.40;99.90;20.80;100045;;;;574755;245;24108;-79
2023/06/17 06:05:48;;;;;;;11.97;10.33;;;21.50;99.90;20.90;100047;;;;574334;245;23063;-82
2023/06/17 06:08:19;;;;;;;9.30;8.40;;;21.50;99.90;20.90;100044;;;;574522;245;23049;-80
2023/06/17 06:10:43;;;;;;;9.93;8.93;;;21.50;99.90;20.80;100063;;;;574456;246;24069;-78
2023/06/17 06:13:11;;;;;;;10.57;8.70;;;21.40;99.90;20.80;100070;;;;574636;246;24120;-80
2023/06/17 06:15:39;;;;;;;9.07;8.17;;;21.30;99.90;20.70;100077;;;;572104;250;24181;-80
2023/06/17 06:18:08;;;;;;;9.60;8.60;;;21.30;99.90;20.80;100083;;;;561922;251;24109;-79
2023/06/17 06:20:37;;;;;;;13.87;8.30;;;21.30;99.90;20.80;100091;;;;574371;246;24087;-78
2023/06/17 06:23:05;;;;;;;9.93;8.17;;;21.30;99.90;20.80;100089;;;;574397;245;24045;-78
2023/06/17 06:25:37;;;;;;;7.83;7.23;;;21.30;99.90;20.80;100094;;;;574464;246;26241;-78
2023/06/17 06:28:03;;;;;;;9.23;8.33;;;21.30;99.90;20.80;100097;;;;574098;246;24149;-79
2023/06/17 06:30:31;;;;;;;8.67;7.87;;;21.30;99.90;20.90;100104;;;;574449;246;24035;-78
2023/06/17 06:33:02;;;;;;;7.37;6.77;;;21.40;99.90;20.80;100103;;;;574318;246;24053;-80
2023/06/17 06:35:26;;;;;;;7.93;7.23;;;21.40;99.90;20.80;100103;;;;574617;245;24044;-78
2023/06/17 06:37:54;;;;;;;6.73;6.07;;;21.30;99.90;20.90;100106;;;;575642;245;24054;-78
2023/06/17 06:40:22;;;;;;;11.10;6.97;;;21.40;99.90;21.00;100105;;;;575286;245;24083;-79
2023/06/17 06:42:50;;;;;;;9.13;6.23;;;21.50;99.90;21.10;100107;;;;575418;245;24031;-80
2023/06/17 06:45:18;;;;;;;7.43;6.67;;;21.50;99.90;21.20;100100;;;;575091;245;24095;-78
2023/06/17 06:47:46;;;;;;;7.17;6.57;;;21.70;99.90;21.30;100108;;;;574807;246;24055;-79
2023/06/17 06:50:18;;;;;;;6.00;5.40;;;21.80;99.90;21.50;100103;;;;575039;246;24120;-79
2023/06/17 06:52:43;;;;;;;7.50;5.73;;;22.10;99.90;21.60;100097;;;;574633;246;24060;-80
2023/06/17 06:55:10;;;;;;;6.47;5.67;;;22.00;99.90;21.80;100098;;;;574842;246;24067;-79
2023/06/17 06:57:38;;;;;;;9.87;6.27;;;22.20;99.90;21.90;100096;;;;574735;246;24117;-78
2023/06/17 07:00:10;;;;;;;7.33;6.03;;;22.40;99.90;22.00;100094;;;;574747;246;24097;-79
2023/06/17 07:02:35;;;;;;;11.30;6.87;;;22.50;99.90;22.10;100092;;;;583397;245;24055;-78
2023/06/17 07:05:04;;;;;;;6.10;5.50;;;22.60;99.90;22.00;100090;;;;574872;246;24063;-78
2023/06/17 07:07:30;;;;;;;6.60;5.87;;;22.60;99.90;22.00;100094;;;;574782;246;24029;-79
2023/06/17 07:09:59;;;;;;;6.47;5.90;;;22.40;99.90;21.90;100094;;;;574789;241;24077;-78
2023/06/17 07:12:27;;;;;;;9.40;6.27;;;22.40;99.90;21.80;100100;;;;574458;246;24069;-79
2023/06/17 07:14:59;;;;;;;6.70;6.20;;;22.30;99.90;21.70;100093;;;;574667;246;24127;-79
2023/06/17 07:17:29;;;;;;;7.07;6.43;;;22.20;99.90;21.70;100091;;;;573881;246;24047;-81
2023/06/17 07:19:57;;;;;;;6.60;6.00;;;22.10;99.90;21.70;100102;;;;574107;246;25118;-80
2023/06/17 07:22:25;;;;;;;6.70;6.10;;;22.10;99.90;21.60;100106;;;;574373;246;24083;-79
2023/06/17 07:24:52;;;;;;;6.30;5.80;;;22.10;99.90;21.50;100104;;;;574489;246;24045;-79
2023/06/17 07:27:20;;;;;;;9.23;5.63;;;22.00;99.90;21.50;100109;;;;574461;246;24058;-79
2023/06/17 07:29:48;;;;;;;12.80;5.70;;;22.00;99.90;21.40;100103;;;;574454;246;24069;-80
2023/06/17 07:32:16;;;;;;;6.30;5.60;;;21.90;99.90;21.40;100105;;;;574455;245;24040;-79
2023/06/17 07:34:44;;;;;;;6.77;6.17;;;21.80;99.90;21.40;100107;;;;574354;246;24189;-78
2023/06/17 07:37:12;;;;;;;8.07;7.37;;;21.90;99.90;21.30;100117;;;;574336;246;24071;-79
2023/06/17 07:39:40;;;;;;;9.60;8.67;;;21.80;99.90;21.10;100119;;;;574435;246;24062;-79
2023/06/17 07:42:08;;;;;;;9.57;7.90;;;21.60;99.90;20.80;100125;;;;574329;246;24028;-79
2023/06/17 07:44:36;;;;;;;8.13;7.43;;;21.40;99.90;20.60;100115;;;;574344;245;24066;-79
2023/06/17 07:47:09;;;;;;;8.70;7.70;;;21.00;99.90;20.40;100119;;;;574931;245;24065;-78
2023/06/17 07:49:33;;;;;;;10.53;7.17;;;20.90;99.90;20.30;100121;;;;564438;250;24121;-79
2023/06/17 07:52:01;;;;;;;7.83;7.17;;;20.80;99.90;20.20;100113;;;;562447;251;23200;-79
2023/06/17 07:54:28;;;;;;;7.27;6.67;;;20.70;99.90;20.20;100115;;;;575334;245;24039;-83
2023/06/17 07:56:59;;;;;;;8.80;7.90;;;20.70;99.90;20.20;100118;;;;575245;245;24031;-79
2023/06/17 07:59:24;;;;;;;7.53;6.93;;;20.70;99.90;20.20;100109;;;;574675;246;24070;-79
2023/06/17 08:01:52;;;;;;;8.00;7.30;;;20.70;99.90;20.30;100117;;;;574758;246;24032;-80
2023/06/17 08:04:21;;;;;;;7.70;7.00;;;20.80;99.90;20.30;100124;;;;575165;246;24021;-78
2023/06/17 08:06:50;;;;;;;11.50;7.50;;;20.80;99.90;20.40;100131;;;;574495;246;23132;-82
2023/06/17 08:09:18;;;;;;;7.80;7.03;;;20.90;99.90;20.50;100115;;;;574326;246;24111;-79
2023/06/17 08:11:47;;;;;;;8.77;7.97;;;20.90;99.90;20.50;100125;;;;574462;246;24043;-80
2023/06/17 08:14:15;;;;;;;8.03;7.30;;;21.00;99.90;20.60;100126;;;;574316;246;24041;-80
2023/06/17 08:16:46;;;;;;;8.90;7.10;;;21.00;99.90;20.70;100132;;;;574643;246;23112;-78
2023/06/17 08:19:10;;;;;;;9.07;7.00;;;21.10;99.90;20.70;100129;;;;563474;250;24119;-77
2023/06/17 08:21:41;;;;;;;8.00;7.07;;;21.20;99.90;20.70;100127;;;;562149;251;24127;-79
2023/06/17 08:24:21;;;;;;;8.60;7.37;;;21.20;99.90;20.70;100122;;;;581321;243;24098;-81
2023/06/17 08:26:49;;;;;;;7.87;7.17;;;21.20;99.90;20.70;100127;;;;582185;247;24084;-81
2023/06/17 08:29:18;;;;;;;7.20;6.60;;;21.10;99.90;20.60;100127;;;;588109;244;24147;-79
2023/06/17 08:31:47;;;;;;;8.13;6.90;;;21.10;99.90;20.60;100122;;;;572914;247;24117;-80
2023/06/17 08:34:21;;;;;;;8.70;7.90;;;21.10;99.90;20.60;100121;;;;587791;244;24092;-79
2023/06/17 08:36:54;;;;;;;8.20;7.40;;;21.10;99.90;20.70;100132;;;;573264;247;24060;-82
2023/06/17 08:39:21;;;;;;;7.27;6.60;;;21.10;99.90;20.70;100124;;;;588899;244;24090;-79
2023/06/17 08:41:49;;;;;;;7.80;7.10;;;21.20;99.90;20.80;100124;;;;589398;244;24115;-78
2023/06/17 08:44:17;;;;;;;7.97;7.27;;;21.30;99.90;20.90;100126;;;;589031;244;24136;-81
2023/06/17 08:46:45;;;;;;;8.53;7.63;;;21.40;99.90;21.00;100127;;;;588157;244;24109;-81
2023/06/17 08:49:16;;;;;;;8.20;7.47;;;21.40;99.90;21.10;100133;;;;587942;244;24052;-77
2023/06/17 08:51:41;;;;;;;9.90;7.60;;;21.50;99.90;21.10;100131;;;;572904;247;24104;-79
2023/06/17 08:54:12;;;;;;;7.93;7.20;;;21.60;99.90;21.20;100127;;;;588396;244;24080;-81
2023/06/17 08:56:39;;;;;;;8.43;7.73;;;21.60;99.90;21.20;100129;;;;574064;246;24169;-78
2023/06/17 08:59:05;;;;;;;8.83;7.90;;;21.70;99.90;21.20;100127;;;;588548;242;24158;-80
2023/06/17 09:01:34;;;;;;;10.10;7.37;;;21.70;99.90;21.30;100127;;;;572290;246;23066;-80
2023/06/17 09:04:02;;;;;;;8.30;7.37;;;21.70;99.90;21.30;100125;;;;573876;246;24139;-82
2023/06/17 09:06:33;;;;;;;8.33;7.53;;;21.70;99.90;21.30;100123;;;;582491;246;24072;-82
2023/06/17 09:09:02;;;;;;;8.20;7.40;;;21.80;99.90;21.40;100130;;;;573470;246;24091;-81
2023/06/17 09:11:26;;;;;;;7.53;6.63;;;21.80;99.90;21.40;100132;;;;581782;244;24151;-82
2023/06/17 09:13:59;;;;;;;7.93;7.13;;;21.80;99.90;21.50;100119;;;;587902;244;24063;-80
2023/06/17 09:16:30;;;;;;;8.10;7.03;;;21.90;99.90;21.60;100123;;;;581628;247;24179;-80
2023/06/17 09:18:57;;;;;;;7.70;7.10;;;22.00;99.90;21.60;100122;;;;572968;247;24099;-80
2023/06/17 09:21:28;;;;;;;7.43;6.73;;;22.10;99.90;21.70;100119;;;;572457;247;24120;-79
2023/06/17 09:24:00;;;;;;;9.25;7.90;;;22.20;99.90;21.80;100127;;;;582289;241;35227;-80
2023/06/17 09:26:25;;;;;;;9.05;8.05;;;22.30;99.90;21.80;100132;;;;576256;245;35285;-79
2023/06/17 09:28:55;;;;;;;10.43;7.87;;;22.30;99.90;21.90;100128;;;;587887;244;24057;-79
2023/06/17 09:31:21;;;;;;;7.10;6.47;;;22.50;99.90;22.00;100131;;;;572909;247;24112;-79
2023/06/17 09:33:49;;;;;;;7.30;6.60;;;22.50;99.90;22.00;100129;;;;573034;247;24076;-78
2023/06/17 09:36:18;;;;;;;7.90;7.20;;;22.50;99.90;22.10;100124;;;;572739;247;24065;-80
2023/06/17 09:38:46;;;;;;;8.57;7.37;;;22.70;99.90;22.20;100130;;;;581576;247;23097;-78
2023/06/17 09:41:20;;;;;;;9.97;6.60;;;22.60;99.90;22.40;100126;;;;572700;247;24064;-80
2023/06/17 09:43:58;;;;;;;7.40;6.70;;;22.80;99.90;22.60;100126;;;;581494;244;24071;-78
2023/06/17 09:46:29;;;;;;;7.37;6.77;;;23.00;99.90;22.70;100124;;;;581281;247;24138;-79
2023/06/17 09:48:53;;;;;;;7.20;6.60;;;23.10;99.90;22.80;100112;;;;581349;247;24177;-81
2023/06/17 09:51:36;;;;;;;7.13;6.53;;;23.20;99.90;22.90;100107;;;;571008;247;24085;-78
2023/06/17 09:54:01;;;;;;;6.87;6.27;;;23.40;99.90;23.20;100111;;;;572804;247;24119;-78
2023/06/17 09:56:29;;;;;;;7.30;6.30;;;23.60;99.90;23.40;100109;;;;572398;247;24092;-78
2023/06/17 09:58:59;;;;;;;7.70;5.80;;;23.80;99.90;23.50;100105;;;;581458;247;24123;-78
2023/06/17 10:01:30;;;;;;;6.37;5.83;;;24.00;99.90;23.60;100107;;;;572735;247;24101;-78
2023/06/17 10:03:55;;;;;;;6.00;5.60;;;24.00;99.90;23.70;100104;;;;587605;243;24205;-77
2023/06/17 10:06:29;;;;;;;6.50;5.87;;;24.20;99.90;23.90;100102;;;;587994;244;24068;-79
2023/06/17 10:08:56;;;;;;;7.07;5.90;;;24.30;99.90;24.10;100096;;;;570737;247;24197;-80
2023/06/17 10:11:22;;;;;;;6.27;5.77;;;24.50;99.90;24.40;100100;;;;589280;242;24150;-79
2023/06/17 10:14:08;;;;;;;5.70;5.30;;;24.80;99.90;24.60;100091;;;;588828;243;23120;-78
2023/06/17 10:16:36;;;;;;;16.47;6.00;;;25.10;99.90;24.90;100089;;;;573152;246;24091;-79
2023/06/17 10:19:05;;;;;;;7.10;4.97;;;25.30;99.90;25.30;100089;;;;588110;242;23114;-77
2023/06/17 10:21:33;;;;;;;10.30;5.90;;;25.90;99.90;25.50;100091;;;;588036;244;24110;-77
2023/06/17 10:24:01;;;;;;;7.00;5.50;;;25.90;99.90;25.60;100091;;;;581539;246;23083;-77
2023/06/17 10:26:32;;;;;;;5.40;5.00;;;26.10;99.90;25.70;100085;;;;573183;246;24070;-79
2023/06/17 10:29:06;;;;;;;5.70;5.30;;;26.10;99.90;25.80;100095;;;;581834;247;23067;-78
2023/06/17 10:31:34;;;;;;;6.50;5.90;;;26.20;99.90;25.80;100085;;;;572894;247;24106;-78
2023/06/17 10:34:05;;;;;;;7.00;6.30;;;26.20;99.90;25.80;100092;;;;588858;242;24148;-81
2023/06/17 10:36:33;;;;;;;6.30;5.70;;;26.30;99.90;25.80;100094;;;;582351;244;23139;-82
2023/06/17 10:39:06;;;;;;;5.97;5.47;;;26.30;99.90;25.70;100085;;;;571232;247;24066;-83
2023/06/17 10:41:47;;;;;;;5.07;4.67;;;26.10;99.90;25.60;100093;;;;582025;247;24064;-83
2023/06/17 10:44:35;;;;;;;6.03;5.57;;;26.10;99.90;25.40;100089;;;;573330;247;23088;-77
2023/06/17 10:47:15;;;;;;;5.33;4.93;;;25.90;99.90;25.20;100092;;;;573806;247;23077;-80
2023/06/17 10:49:49;;;;;;;6.40;5.40;;;25.70;99.90;25.10;100075;;;;588621;244;24108;-77
2023/06/17 10:52:13;;;;;;;5.77;5.30;;;25.50;99.90;25.10;100075;;;;573274;247;23081;-77
2023/06/17 10:54:50;;;;;;;6.63;5.23;;;25.50;99.90;25.20;100073;;;;588094;244;24059;-80
2023/06/17 10:57:45;;;;;;;5.97;5.47;;;25.60;99.90;25.20;100067;;;;588041;244;24045;-79
2023/06/17 11:00:12;;;;;;;6.00;5.57;;;25.60;99.90;25.30;100066;;;;572396;247;24157;-78
2023/06/17 11:02:39;;;;;;;7.80;4.80;;;25.70;99.60;25.50;100073;;;;572777;247;23075;-81
2023/06/17 11:05:07;;;;;;;4.97;4.67;;;25.80;99.20;25.60;100074;;;;588503;244;23049;-79
2023/06/17 11:07:38;;;;;;;4.60;4.23;;;26.00;98.70;25.60;100077;;;;572781;247;24055;-79
2023/06/17 11:10:06;;;;;;;5.43;5.00;;;26.10;97.30;25.80;100066;;;;587702;243;23077;-78