Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:24;;;;;;;65.13;49.92;;;;;;;23.40;48.70;99991.63;5104312;28;20204;-61
2022/08/28 00:04:50;;;;;;;58.45;49.58;;;;;;;23.38;48.87;99992.69;5085289;28;20020;-61
2022/08/28 00:07:15;;;;;;;62.80;49.55;;;;;;;23.37;49.12;99991.88;5083417;28;20272;-62
2022/08/28 00:09:41;;;;;;;61.20;47.63;;;;;;;23.33;48.83;99993.03;5091560;28;20190;-61
2022/08/28 00:12:07;;;;;;;69.32;50.28;;;;;;;23.34;49.15;99996.50;5101570;28;20035;-61
2022/08/28 00:14:33;;;;;;;60.03;48.72;;;;;;;23.31;48.95;99994.09;5084047;28;20024;-61
2022/08/28 00:16:59;;;;;;;58.83;46.70;;;;;;;23.26;49.56;99979.38;5083641;28;20229;-61
2022/08/28 00:19:24;;;;;;;70.63;55.03;;;;;;;23.20;48.57;99981.59;5083898;28;20070;-61
2022/08/28 00:21:50;;;;;;;86.78;65.25;;;;;;;23.23;47.31;99979.59;5083865;28;20028;-61
2022/08/28 00:24:17;;;;;;;62.45;48.22;;;;;;;23.30;48.56;99984.44;5083871;28;20032;-60
2022/08/28 00:29:28;;;;;;;65.22;50.42;;;;;;;23.24;48.71;99970.72;5084063;28;20086;-63
2022/08/28 00:31:55;;;;;;;63.33;50.42;;;;;;;23.25;49.00;99975.03;5083616;28;20055;-63
2022/08/28 00:34:21;;;;;;;65.60;50.47;;;;;;;23.20;48.83;99973.66;5083670;28;20032;-62
2022/08/28 00:36:47;;;;;;;67.22;53.22;;;;;;;23.14;49.30;99961.72;5082473;28;20210;-62
2022/08/28 00:39:12;;;;;;;60.90;51.60;;;;;;;23.17;49.16;99976.53;5083565;28;20027;-61
2022/08/28 00:41:39;;;;;;;67.38;55.30;;;;;;;23.17;48.88;99972.09;5083518;28;20047;-61
2022/08/28 00:44:15;;;;;;;67.28;53.58;;;;;;;23.16;49.41;99972.19;5083453;28;20048;-62
2022/08/28 00:46:44;;;;;;;62.95;51.92;;;;;;;22.78;49.25;99907.84;5083611;28;20028;-61
2022/08/28 00:49:11;;;;;;;65.63;52.05;;;;;;;23.14;49.61;99974.94;5083575;28;20032;-61
2022/08/28 00:54:23;;;;;;;65.25;51.90;;;;;;;23.07;49.76;99968.38;5083396;28;20025;-61
2022/08/28 00:56:52;;;;;;;65.93;52.35;;;;;;;23.05;50.00;99971.13;5083393;28;20055;-63
2022/08/28 00:59:21;;;;;;;61.85;52.35;;;;;;;23.05;50.02;99965.81;5083255;28;20363;-63
2022/08/28 01:01:47;;;;;;;66.03;53.53;;;;;;;23.03;50.09;99972.16;5099445;28;20032;-63
2022/08/28 01:04:18;;;;;;;58.92;49.72;;;;;;;22.64;50.02;99919.34;5091940;28;20028;-63
2022/08/28 01:06:47;;;;;;;59.22;49.60;;;;;;;22.77;50.09;99932.53;5071231;28;20024;-64
2022/08/28 01:09:14;;;;;;;56.38;46.95;;;;;;;22.95;49.95;99966.59;5086164;28;20028;-63
2022/08/28 01:11:42;;;;;;;59.90;48.67;;;;;;;22.99;50.12;99968.91;5103653;28;20024;-63
2022/08/28 01:14:11;;;;;;;60.00;48.40;;;;;;;22.75;50.56;99937.09;5084180;28;20028;-63
2022/08/28 01:16:38;;;;;;;65.07;48.03;;;;;;;22.97;50.47;99959.38;5082934;28;20040;-63
2022/08/28 01:19:08;;;;;;;63.78;48.35;;;;;;;22.68;50.18;99914.69;5082749;28;20224;-60
2022/08/28 01:21:34;;;;;;;60.35;47.92;;;;;;;22.96;50.24;99953.28;5102312;28;20036;-61
2022/08/28 01:24:07;;;;;;;57.08;47.58;;;;;;;22.96;50.53;99963.84;5102186;28;20031;-63
2022/08/28 01:26:32;;;;;;;50.97;44.55;;;;;;;22.95;50.45;99954.22;5083098;28;20028;-63
2022/08/28 01:28:59;;;;;;;52.38;44.58;;;;;;;22.95;50.67;99956.03;5085523;28;20246;-61
2022/08/28 01:31:28;;;;;;;59.38;46.45;;;;;;;22.63;50.78;99900.97;5095798;28;20044;-61
2022/08/28 01:33:54;;;;;;;55.90;45.17;;;;;;;22.90;50.61;99956.31;5094618;28;20029;-61
2022/08/28 01:36:20;;;;;;;54.08;46.45;;;;;;;22.75;50.56;99937.09;5082830;28;20039;-61
2022/08/28 01:38:49;;;;;;;51.13;43.83;;;;;;;22.82;50.62;99951.56;5083036;28;20028;-61
2022/08/28 01:41:15;;;;;;;54.15;43.67;;;;;;;22.82;50.61;99954.22;5083011;28;20024;-61
2022/08/28 01:43:42;;;;;;;59.53;47.10;;;;;;;22.70;50.75;99947.97;5082743;28;20067;-60
2022/08/28 01:46:09;;;;;;;57.72;45.00;;;;;;;22.77;50.44;99948.38;5082301;28;20056;-61
2022/08/28 01:48:38;;;;;;;60.15;46.95;;;;;;;22.29;50.52;99890.88;5088769;28;20093;-61
2022/08/28 01:51:05;;;;;;;51.42;43.78;;;;;;;22.79;50.17;99946.50;5101908;28;20043;-62
2022/08/28 01:53:31;;;;;;;60.20;45.08;;;;;;;22.82;50.87;99945.47;5089566;28;20028;-62
2022/08/28 01:55:57;;;;;;;57.60;46.08;;;;;;;22.63;50.68;99941.44;5082475;28;20086;-62
2022/08/28 01:58:25;;;;;;;54.47;43.20;;;;;;;22.55;50.44;99897.06;5082484;28;20040;-61
2022/08/28 02:00:51;;;;;;;55.70;42.42;;;;;;;22.83;51.20;99939.19;5082663;28;20029;-61
2022/08/28 02:03:18;;;;;;;53.55;42.28;;;;;;;22.81;50.77;99928.75;5098453;28;20235;-62
2022/08/28 02:05:44;;;;;;;55.22;43.35;;;;;;;22.85;50.62;99938.16;5082827;28;20102;-61
2022/08/28 02:08:10;;;;;;;58.67;45.35;;;;;;;22.82;50.92;99938.38;5081977;28;20036;-62
2022/08/28 02:10:38;;;;;;;51.38;42.53;;;;;;;22.83;50.86;99940.06;5095698;28;20089;-62
2022/08/28 02:13:05;;;;;;;61.13;46.08;;;;;;;22.44;51.15;99885.53;5102894;28;20073;-62
2022/08/28 02:15:32;;;;;;;51.92;42.92;;;;;;;22.77;50.93;99929.91;5101529;28;20035;-63
2022/08/28 02:17:58;;;;;;;50.35;42.50;;;;;;;22.74;51.13;99932.75;5102703;28;20023;-63
2022/08/28 02:20:25;;;;;;;58.05;45.60;;;;;;;22.67;51.53;99929.69;5102563;28;20043;-62
2022/08/28 02:22:51;;;;;;;52.17;42.97;;;;;;;22.70;51.70;99929.50;5086454;28;20091;-62
2022/08/28 02:25:17;;;;;;;52.85;42.72;;;;;;;22.67;51.48;99927.03;5082553;28;20289;-62
2022/08/28 02:27:43;;;;;;;56.70;43.92;;;;;;;22.70;51.28;99932.13;5082620;28;20036;-62
2022/08/28 02:30:12;;;;;;;65.43;51.38;;;;;;;22.20;51.59;99881.78;5084910;28;20036;-62
2022/08/28 02:32:38;;;;;;;61.92;51.28;;;;;;;22.48;52.04;99930.09;5085940;28;20194;-62
2022/08/28 02:35:06;;;;;;;66.88;54.45;;;;;;;22.39;51.69;99950.03;5085839;28;20036;-62
2022/08/28 02:37:32;;;;;;;72.72;54.47;;;;;;;22.13;52.64;99930.59;5086062;28;20032;-62
2022/08/28 02:39:58;;;;;;;70.13;55.35;;;;;;;21.92;53.30;99926.72;5086008;28;20218;-63
2022/08/28 02:42:25;;;;;;;68.45;53.78;;;;;;;22.14;52.44;99924.38;5086161;28;20051;-62
2022/08/28 02:44:51;;;;;;;72.13;54.45;;;;;;;22.17;52.76;99932.09;5086119;28;20032;-62
2022/08/28 02:47:17;;;;;;;71.22;55.08;;;;;;;22.15;52.59;99928.72;5086265;28;20310;-63
2022/08/28 02:49:43;;;;;;;70.93;56.33;;;;;;;22.00;53.42;99935.84;5085886;28;20032;-62
2022/08/28 02:52:09;;;;;;;72.82;56.25;;;;;;;21.92;53.34;99929.38;5085610;28;20030;-62
2022/08/28 02:54:37;;;;;;;71.15;56.22;;;;;;;21.91;53.67;99931.16;5085796;28;20021;-62
2022/08/28 02:57:02;;;;;;;68.75;54.92;;;;;;;21.95;53.77;99931.81;5085987;28;20380;-62
2022/08/28 02:59:28;;;;;;;70.97;55.25;;;;;;;21.89;53.61;99933.91;5085197;28;20035;-63
2022/08/28 03:01:54;;;;;;;66.65;53.75;;;;;;;21.92;53.83;99924.97;5101557;28;20062;-62
2022/08/28 03:04:20;;;;;;;69.43;53.45;;;;;;;22.02;53.29;99927.84;5094462;28;20317;-62
2022/08/28 03:06:46;;;;;;;63.63;50.65;;;;;;;22.11;53.20;99924.59;5085688;28;20074;-62
2022/08/28 03:09:11;;;;;;;69.50;53.08;;;;;;;22.10;53.34;99919.41;5085922;28;20055;-63
2022/08/28 03:11:37;;;;;;;65.50;51.38;;;;;;;22.17;52.96;99920.72;5085653;28;20028;-63
2022/08/28 03:14:03;;;;;;;65.53;49.63;;;;;;;22.17;53.17;99911.00;5085546;28;20025;-63
2022/08/28 03:16:31;;;;;;;66.70;50.85;;;;;;;22.09;53.24;99918.59;5094819;28;20051;-63
2022/08/28 03:18:57;;;;;;;62.90;48.40;;;;;;;22.19;53.20;99916.16;5073392;28;20218;-63
2022/08/28 03:21:23;;;;;;;66.35;50.80;;;;;;;22.06;53.62;99924.03;5085389;28;20033;-63
2022/08/28 03:23:48;;;;;;;61.00;48.05;;;;;;;22.01;53.75;99926.16;5085403;28;20248;-62
2022/08/28 03:26:17;;;;;;;61.00;47.53;;;;;;;21.75;54.45;99941.88;5085591;28;20028;-63
2022/08/28 03:28:49;;;;;;;60.75;47.95;;;;;;;21.72;54.58;99927.09;5083948;28;20245;-63
2022/08/28 03:31:19;;;;;;;71.30;47.35;;;;;;;21.37;54.75;99876.59;5085273;28;20036;-62
2022/08/28 03:33:46;;;;;;;61.60;46.70;;;;;;;21.67;54.68;99915.97;5091412;28;20031;-62
2022/08/28 03:36:16;;;;;;;63.20;47.92;;;;;;;21.55;55.09;99912.34;5103656;28;20028;-62
2022/08/28 03:38:42;;;;;;;62.40;47.30;;;;;;;21.58;55.35;99915.72;5085068;28;20024;-63
2022/08/28 03:41:13;;;;;;;58.45;45.92;;;;;;;21.58;55.20;99916.59;5084384;28;20347;-62
2022/08/28 03:43:39;;;;;;;59.38;48.28;;;;;;;21.45;55.67;99919.13;5084885;28;20044;-63
2022/08/28 03:46:06;;;;;;;59.72;46.53;;;;;;;21.38;56.10;99912.53;5100446;28;20234;-63
2022/08/28 03:48:35;;;;;;;54.03;45.35;;;;;;;21.46;55.76;99918.19;5088641;28;20027;-63
2022/08/28 03:51:06;;;;;;;60.40;46.05;;;;;;;21.36;55.77;99869.63;5104776;28;20340;-64
2022/08/28 03:53:31;;;;;;;59.40;44.08;;;;;;;21.83;54.66;99913.22;5084889;28;20031;-64
2022/08/28 03:55:57;;;;;;;51.38;42.97;;;;;;;21.64;55.59;99913.53;5083212;28;20103;-62
2022/08/28 03:58:24;;;;;;;56.22;43.90;;;;;;;21.64;55.72;99912.72;5098038;28;20033;-61
2022/08/28 04:00:50;;;;;;;56.30;44.28;;;;;;;21.66;55.55;99916.94;5071098;28;20032;-61
2022/08/28 04:03:16;;;;;;;52.35;41.42;;;;;;;21.85;54.91;99906.03;5084564;28;20142;-61
2022/08/28 04:05:43;;;;;;;59.13;42.50;;;;;;;21.55;55.24;99866.69;5084556;28;20027;-61
2022/08/28 04:08:14;;;;;;;58.05;44.58;;;;;;;21.75;55.80;99914.63;5084405;28;20024;-63
2022/08/28 04:10:41;;;;;;;53.58;43.28;;;;;;;21.86;55.57;99909.50;5084375;28;20344;-63
2022/08/28 04:13:07;;;;;;;58.63;43.85;;;;;;;21.87;55.29;99912.06;5083168;28;20028;-64
2022/08/28 04:15:33;;;;;;;56.95;44.17;;;;;;;21.72;56.08;99910.44;5084019;28;20039;-62
2022/08/28 04:17:59;;;;;;;51.58;41.30;;;;;;;21.81;55.67;99909.81;5084607;28;20028;-62
2022/08/28 04:20:25;;;;;;;55.58;44.67;;;;;;;21.51;56.68;99910.84;5084096;28;20248;-62
2022/08/28 04:22:51;;;;;;;56.78;43.15;;;;;;;21.61;56.34;99912.91;5084125;28;20059;-62
2022/08/28 04:25:17;;;;;;;50.80;42.28;;;;;;;21.72;56.17;99926.25;5081525;28;20029;-62
2022/08/28 04:27:43;;;;;;;51.92;40.63;;;;;;;21.88;55.74;99932.22;5069572;28;20329;-61
2022/08/28 04:30:09;;;;;;;54.75;43.58;;;;;;;21.72;56.32;99927.09;5083925;28;20024;-62
2022/08/28 04:32:37;;;;;;;54.17;40.70;;;;;;;21.93;55.69;99920.53;5084010;28;20078;-61
2022/08/28 04:35:05;;;;;;;51.92;39.28;;;;;;;22.03;56.09;99911.06;5083910;28;20138;-61
2022/08/28 04:37:31;;;;;;;55.47;44.85;;;;;;;21.96;55.87;99909.75;5082248;28;20024;-64
2022/08/28 04:39:57;;;;;;;52.95;43.45;;;;;;;21.96;55.51;99901.84;5082632;28;20356;-64
2022/08/28 04:42:22;;;;;;;57.50;42.80;;;;;;;22.08;55.59;99906.34;5083710;28;20042;-64
2022/08/28 04:44:48;;;;;;;56.42;42.17;;;;;;;22.18;55.42;99903.94;5083654;28;20036;-64
2022/08/28 04:47:13;;;;;;;58.42;45.20;;;;;;;22.16;55.58;99905.81;5083868;28;20028;-64
2022/08/28 04:49:39;;;;;;;53.15;42.80;;;;;;;22.22;55.30;99900.16;5082596;28;20036;-64
2022/08/28 04:52:05;;;;;;;58.67;45.08;;;;;;;22.19;55.70;99903.84;5082903;28;20043;-64
2022/08/28 04:54:33;;;;;;;56.13;46.13;;;;;;;22.26;55.16;99916.59;5083318;28;20029;-64
2022/08/28 04:56:59;;;;;;;61.15;45.05;;;;;;;22.17;55.33;99897.78;5082354;28;20052;-64
2022/08/28 04:59:25;;;;;;;54.10;43.92;;;;;;;22.22;55.27;99921.25;5079309;28;20032;-64
2022/08/28 05:01:50;;;;;;;52.58;42.78;;;;;;;22.39;55.41;99904.34;5081682;28;20051;-64
2022/08/28 05:04:18;;;;;;;53.88;43.15;;;;;;;22.50;54.83;99906.22;5083521;28;20032;-64
2022/08/28 05:06:45;;;;;;;55.05;44.63;;;;;;;22.51;54.96;99898.19;5082330;28;20036;-63
2022/08/28 05:09:13;;;;;;;64.90;47.63;;;;;;;22.14;55.65;99890.09;5083223;28;20214;-63
2022/08/28 05:11:39;;;;;;;60.80;47.88;;;;;;;22.19;55.50;99909.09;5083528;28;20043;-62
2022/08/28 05:14:08;;;;;;;57.20;45.17;;;;;;;22.13;55.30;99866.44;5082852;28;20038;-62
2022/08/28 05:16:46;;;;;;;63.72;49.95;;;;;;;22.07;56.06;99917.81;5090718;28;20024;-62
2022/08/28 05:19:12;;;;;;;63.25;51.03;;;;;;;22.20;55.63;99905.53;5090077;28;20400;-62
2022/08/28 05:21:39;;;;;;;63.85;50.35;;;;;;;22.19;55.95;99897.69;5100390;28;20088;-62
2022/08/28 05:24:05;;;;;;;63.95;51.88;;;;;;;22.28;56.00;99890.97;5093622;28;20029;-62
2022/08/28 05:26:32;;;;;;;67.60;50.95;;;;;;;22.26;55.92;99887.56;5063192;28;20025;-63
2022/08/28 05:28:59;;;;;;;63.00;50.80;;;;;;;22.36;55.81;99891.31;5077714;28;20029;-63
2022/08/28 05:31:26;;;;;;;65.78;51.05;;;;;;;22.46;55.09;99884.50;5083199;28;20028;-63
2022/08/28 05:33:52;;;;;;;68.57;52.90;;;;;;;22.51;55.35;99892.91;5081883;28;20098;-63
2022/08/28 05:36:21;;;;;;;68.78;51.78;;;;;;;22.52;55.25;99881.41;5083199;28;20044;-63
2022/08/28 05:38:48;;;;;;;64.82;50.38;;;;;;;22.54;55.25;99881.31;5083181;28;20036;-62
2022/08/28 05:41:19;;;;;;;66.97;52.30;;;;;;;22.23;55.08;99844.63;5100912;28;20020;-62
2022/08/28 05:43:45;;;;;;;64.15;52.90;;;;;;;22.46;55.41;99883.63;5089597;28;20013;-62
2022/08/28 05:46:11;;;;;;;67.18;51.28;;;;;;;22.54;55.35;99876.03;5082567;28;20149;-62
2022/08/28 05:48:38;;;;;;;68.75;52.25;;;;;;;22.61;55.26;99860.63;5085844;28;20032;-61
2022/08/28 05:51:09;;;;;;;62.55;51.25;;;;;;;22.67;54.72;99865.47;5103217;28;20070;-61
2022/08/28 05:53:39;;;;;;;66.43;51.90;;;;;;;22.76;54.55;99872.78;5103224;28;20145;-61
2022/08/28 05:56:06;;;;;;;66.47;50.60;;;;;;;22.87;54.71;99862.31;5086856;28;20073;-61
2022/08/28 05:58:33;;;;;;;70.03;50.95;;;;;;;23.01;54.07;99855.19;5082679;28;20123;-61
2022/08/28 06:01:21;;;;;;;65.05;50.95;;;;;;;22.87;54.57;99814.78;5089952;28;20082;-61
2022/08/28 06:04:00;;;;;;;64.63;50.70;;;;;;;23.20;54.17;99858.25;5096831;28;20415;-63
2022/08/28 06:06:28;;;;;;;69.75;51.22;;;;;;;23.27;54.17;99854.22;5086906;28;20035;-62
2022/08/28 06:08:58;;;;;;;62.70;52.45;;;;;;;23.22;53.87;99866.06;5086656;28;20032;-64
2022/08/28 06:11:27;;;;;;;64.97;53.40;;;;;;;23.27;54.08;99843.66;5086635;28;20093;-63
2022/08/28 06:13:52;;;;;;;64.05;51.80;;;;;;;23.37;53.47;99830.63;5086404;28;20017;-64
2022/08/28 06:16:18;;;;;;;68.38;50.60;;;;;;;23.39;53.73;99822.56;5086691;28;20027;-64
2022/08/28 06:18:45;;;;;;;64.25;50.55;;;;;;;23.40;53.56;99827.75;5091186;28;20020;-64
2022/08/28 06:21:11;;;;;;;69.57;53.00;;;;;;;23.36;53.56;99825.41;5106365;28;20077;-64
2022/08/28 06:23:37;;;;;;;66.18;49.90;;;;;;;23.57;53.40;99828.28;5086333;28;20016;-63
2022/08/28 06:26:04;;;;;;;65.95;48.92;;;;;;;23.76;53.56;99848.97;5086219;28;20028;-65
2022/08/28 06:28:31;;;;;;;63.65;47.92;;;;;;;23.88;52.68;99841.94;5086091;28;20032;-65
2022/08/28 06:31:00;;;;;;;61.85;47.22;;;;;;;24.07;52.62;99846.69;5085873;28;20024;-65
2022/08/28 06:33:25;;;;;;;68.65;50.97;;;;;;;24.15;52.79;99846.94;5084737;28;20036;-64
2022/08/28 06:35:54;;;;;;;70.07;53.70;;;;;;;23.71;52.41;99792.91;5086072;28;20367;-64
2022/08/28 06:38:21;;;;;;;63.67;51.78;;;;;;;24.09;52.18;99839.47;5082591;28;20073;-64
2022/08/28 06:40:53;;;;;;;68.28;51.03;;;;;;;24.11;51.72;99801.38;5084909;28;20032;-65
2022/08/28 06:43:21;;;;;;;63.05;49.35;;;;;;;24.36;52.05;99806.56;5084769;28;20208;-63
2022/08/28 06:45:48;;;;;;;64.57;49.80;;;;;;;24.32;51.96;99786.59;5081521;28;20373;-61
2022/08/28 06:48:16;;;;;;;60.70;50.35;;;;;;;24.63;51.33;99844.16;5084153;28;20035;-61
2022/08/28 06:50:46;;;;;;;70.05;51.90;;;;;;;24.16;50.97;99795.72;5085195;28;20047;-62
2022/08/28 06:53:15;;;;;;;63.50;50.60;;;;;;;24.50;50.45;99816.94;5086224;28;20032;-63
2022/08/28 06:55:41;;;;;;;66.75;50.80;;;;;;;24.54;50.93;99839.56;5084257;28;20078;-65
2022/08/28 06:58:08;;;;;;;64.55;48.67;;;;;;;24.66;51.12;99831.66;5084754;28;20321;-64
2022/08/28 07:00:34;;;;;;;58.53;45.28;;;;;;;24.76;50.89;99833.47;5084581;28;20024;-65
2022/08/28 07:03:00;;;;;;;64.47;50.00;;;;;;;24.87;50.75;99832.63;5084982;28;20237;-64
2022/08/28 07:05:26;;;;;;;59.70;48.08;;;;;;;24.83;50.25;99832.97;5084301;28;20044;-64
2022/08/28 07:07:53;;;;;;;61.03;43.53;;;;;;;25.17;49.93;99828.50;5099681;28;20035;-64
2022/08/28 07:10:19;;;;;;;52.03;43.03;;;;;;;24.99;48.55;99822.84;5096348;28;20033;-62
2022/08/28 07:12:44;;;;;;;56.17;47.80;;;;;;;25.11;49.31;99827.19;5084665;28;20124;-63
2022/08/28 07:15:10;;;;;;;58.83;46.72;;;;;;;25.02;49.53;99829.72;5088878;28;20025;-63
2022/08/28 07:17:37;;;;;;;54.22;43.88;;;;;;;25.14;48.91;99824.28;5085275;28;20016;-62
2022/08/28 07:20:06;;;;;;;54.63;42.05;;;;;;;25.22;49.40;99823.66;5085223;28;20038;-62
2022/08/28 07:22:32;;;;;;;49.35;39.58;;;;;;;25.38;49.18;99822.44;5096187;28;20024;-61
2022/08/28 07:24:57;;;;;;;56.22;43.92;;;;;;;25.32;49.24;99818.47;5098913;28;20391;-62
2022/08/28 07:27:24;;;;;;;54.33;44.33;;;;;;;25.33;49.36;99810.41;5083898;28;20042;-62
2022/08/28 07:29:51;;;;;;;58.33;41.95;;;;;;;25.46;49.34;99826.16;5084842;28;20135;-62
2022/08/28 07:32:20;;;;;;;52.13;43.85;;;;;;;25.45;49.45;99823.63;5093720;28;20059;-61
2022/08/28 07:34:47;;;;;;;56.35;41.53;;;;;;;25.49;49.38;99817.09;5084825;28;20066;-63
2022/08/28 07:37:13;;;;;;;57.50;41.92;;;;;;;25.58;49.60;99819.00;5083638;28;20047;-63
2022/08/28 07:39:39;;;;;;;47.47;40.33;;;;;;;25.70;49.92;99827.75;5087215;28;20070;-62
2022/08/28 07:42:04;;;;;;;55.08;43.60;;;;;;;25.71;49.49;99829.47;5104941;28;20020;-62
2022/08/28 07:47:30;;;;;;;59.08;44.15;;;;;;;25.75;49.91;99824.72;5083183;28;20040;-63
2022/08/28 07:49:59;;;;;;;48.63;39.72;;;;;;;25.51;49.95;99786.00;5084621;28;20113;-63
2022/08/28 07:52:26;;;;;;;55.35;42.05;;;;;;;25.84;49.42;99829.28;5084452;28;20279;-63
2022/08/28 07:54:52;;;;;;;54.45;40.70;;;;;;;25.98;49.96;99823.66;5084656;28;20296;-62
2022/08/28 07:57:19;;;;;;;52.03;40.90;;;;;;;25.98;49.45;99820.13;5084555;28;20371;-62
2022/08/28 07:59:46;;;;;;;46.78;40.03;;;;;;;25.98;50.56;99821.00;5084487;28;20224;-60
2022/08/28 08:02:12;;;;;;;49.35;38.28;;;;;;;26.05;49.53;99821.34;5084535;28;20028;-63
2022/08/28 08:04:39;;;;;;;49.10;39.13;;;;;;;26.18;49.32;99829.97;5091167;28;20034;-62
2022/08/28 08:07:06;;;;;;;48.97;38.75;;;;;;;26.21;49.28;99825.34;5083344;28;20032;-63
2022/08/28 08:09:37;;;;;;;46.33;38.83;;;;;;;26.27;48.43;99820.38;5079240;28;20191;-65
2022/08/28 08:12:04;;;;;;;53.33;42.80;;;;;;;26.34;47.82;99831.31;5084790;28;20027;-61
2022/08/28 08:14:30;;;;;;;50.95;39.95;;;;;;;26.45;48.19;99833.03;5083731;28;20321;-62
2022/08/28 08:17:00;;;;;;;49.13;41.22;;;;;;;26.40;47.48;99824.66;5083088;28;20024;-62
2022/08/28 08:19:26;;;;;;;48.92;37.20;;;;;;;26.47;47.89;99816.00;5084044;28;20221;-62
2022/08/28 08:21:52;;;;;;;50.92;40.15;;;;;;;26.52;47.42;99828.88;5089243;28;20067;-62
2022/08/28 08:24:19;;;;;;;53.05;40.13;;;;;;;26.47;47.60;99825.78;5104250;28;20039;-62
2022/08/28 08:26:49;;;;;;;48.55;42.88;;;;;;;26.23;47.96;99816.28;5094269;28;20144;-62
2022/08/28 08:29:14;;;;;;;51.92;39.33;;;;;;;26.41;47.88;99829.81;5079849;28;20024;-62
2022/08/28 08:31:40;;;;;;;49.50;39.42;;;;;;;26.58;47.86;99824.84;5081863;28;20039;-62
2022/08/28 08:34:06;;;;;;;52.13;40.88;;;;;;;26.62;48.55;99824.47;5082347;28;20084;-62
2022/08/28 08:36:34;;;;;;;50.25;40.88;;;;;;;26.46;47.37;99830.25;5080810;28;20109;-63
2022/08/28 08:39:00;;;;;;;51.90;39.10;;;;;;;26.52;46.64;99819.13;5083274;28;20028;-63
2022/08/28 08:41:47;;;;;;;52.20;37.53;;;;;;;26.76;47.30;99822.44;5085694;28;20028;-62
2022/08/28 08:44:24;;;;;;;50.22;36.45;;;;;;;26.58;46.23;99817.75;5079938;28;20040;-63
2022/08/28 08:47:02;;;;;;;48.53;35.78;;;;;;;26.57;46.39;99778.84;5081380;28;20031;-62
2022/08/28 08:49:35;;;;;;;47.90;37.33;;;;;;;26.62;46.94;99784.63;5083639;28;20051;-63
2022/08/28 08:52:18;;;;;;;47.97;35.65;;;;;;;26.94;46.43;99820.84;5081875;28;20027;-62
2022/08/28 08:55:06;;;;;;;40.72;32.67;;;;;;;26.73;44.49;99782.88;5082606;28;20321;-61
2022/08/28 08:57:35;;;;;;;44.58;31.58;;;;;;;27.03;44.50;99813.88;5072492;28;20045;-64
2022/08/28 09:00:06;;;;;;;45.97;33.47;;;;;;;27.13;44.39;99816.56;5080456;28;20021;-64
2022/08/28 09:02:40;;;;;;;38.88;31.75;;;;;;;27.17;43.80;99815.31;5079443;28;20025;-63
2022/08/28 09:05:11;;;;;;;43.40;34.00;;;;;;;27.23;44.01;99816.56;5081851;28;20036;-64
2022/08/28 09:07:57;;;;;;;47.55;34.40;;;;;;;27.07;44.05;99780.72;5075444;28;20063;-63
2022/08/28 09:10:32;;;;;;;45.40;33.83;;;;;;;27.21;43.13;99820.19;5080515;28;20036;-63
2022/08/28 09:13:27;;;;;;;42.05;32.83;;;;;;;27.28;43.47;99807.22;5082218;28;20033;-62
2022/08/28 09:15:52;;;;;;;46.70;35.90;;;;;;;27.11;43.81;99808.72;5078802;28;20028;-62
2022/08/28 09:18:30;;;;;;;51.00;34.83;;;;;;;26.92;43.45;99766.13;5083073;28;20066;-63
2022/08/28 09:20:57;;;;;;;48.67;34.83;;;;;;;27.36;44.08;99803.88;5082996;28;20044;-63
2022/08/28 09:23:24;;;;;;;45.42;33.70;;;;;;;27.49;43.30;99799.16;5081892;28;20101;-63
2022/08/28 09:26:02;;;;;;;46.08;34.13;;;;;;;27.66;43.31;99797.59;5082950;28;20340;-63
2022/08/28 09:28:35;;;;;;;43.47;34.08;;;;;;;27.45;43.07;99757.84;5082962;28;20024;-63
2022/08/28 09:31:06;;;;;;;45.63;35.25;;;;;;;27.48;43.08;99759.38;5082587;28;20051;-64
2022/08/28 09:33:44;;;;;;;40.60;31.93;;;;;;;28.05;43.42;99797.56;5070534;28;20052;-63
2022/08/28 09:36:30;;;;;;;44.30;33.70;;;;;;;27.99;42.08;99792.84;5083012;28;20217;-63
2022/08/28 09:39:12;;;;;;;36.75;31.35;;;;;;;28.11;42.79;99806.00;5064773;28;20029;-63
2022/08/28 09:44:31;;;;;;;34.67;30.63;;;;;;;28.18;42.94;99796.44;5085643;28;19918;-65
2022/08/28 09:46:58;;;;;;;42.80;31.15;;;;;;;28.03;42.53;99791.56;5082196;28;20043;-62
2022/08/28 09:49:27;;;;;;;43.38;32.13;;;;;;;28.19;43.01;99793.63;5075620;28;20364;-62
2022/08/28 09:51:54;;;;;;;42.30;30.85;;;;;;;28.25;41.71;99781.56;5071546;28;20024;-62
2022/08/28 09:54:26;;;;;;;41.53;29.55;;;;;;;28.17;39.90;99778.78;5086868;28;20071;-62
2022/08/28 09:56:54;;;;;;;33.05;27.88;;;;;;;28.12;40.85;99747.25;5072991;28;20044;-64
2022/08/28 09:59:22;;;;;;;34.47;27.33;;;;;;;28.31;40.92;99757.00;5086561;28;20081;-63
2022/08/28 10:02:10;;;;;;;37.20;28.73;;;;;;;28.59;40.94;99775.69;5086718;28;20024;-63
2022/08/28 10:04:59;;;;;;;33.72;26.77;;;;;;;28.56;39.96;99779.47;5076828;28;20040;-63
2022/08/28 10:07:35;;;;;;;34.15;26.15;;;;;;;28.68;40.15;99774.00;5078800;28;20028;-62
2022/08/28 10:10:20;;;;;;;35.13;28.20;;;;;;;28.81;39.64;99778.97;5080711;28;20095;-63
2022/08/28 10:13:04;;;;;;;37.67;27.30;;;;;;;28.90;39.92;99772.72;5082624;28;20091;-62
2022/08/28 10:16:00;;;;;;;30.02;26.50;;;;;;;28.83;38.80;99772.50;5084670;28;20025;-65
2022/08/28 10:18:51;;;;;;;28.00;24.52;;;;;;;28.74;38.46;99774.22;5106019;28;20023;-64
2022/08/28 10:21:38;;;;;;;32.38;24.95;;;;;;;28.80;38.64;99770.13;5085832;28;20047;-65
2022/08/28 10:24:04;;;;;;;36.13;25.60;;;;;;;28.87;38.38;99762.38;5082760;28;20044;-64
2022/08/28 10:27:08;;;;;;;32.92;24.88;;;;;;;28.98;37.72;99756.81;5071094;28;20303;-64
2022/08/28 10:29:52;;;;;;;36.08;24.85;;;;;;;29.11;37.16;99745.78;5099895;28;20261;-64
2022/08/28 10:32:20;;;;;;;29.92;22.77;;;;;;;29.19;36.68;99739.72;5102276;28;20028;-65
2022/08/28 10:35:07;;;;;;;27.65;21.90;;;;;;;29.30;35.68;99733.31;5094589;28;20032;-65
2022/08/28 10:38:07;;;;;;;27.58;21.65;;;;;;;29.31;36.65;99741.16;5101101;28;20044;-65
2022/08/28 10:40:38;;;;;;;30.00;24.02;;;;;;;29.21;36.97;99703.03;5095463;28;20036;-65
2022/08/28 10:43:23;;;;;;;33.65;23.15;;;;;;;29.43;36.47;99734.63;5106110;28;20055;-65
2022/08/28 10:45:50;;;;;;;27.45;18.58;;;;;;;29.48;33.47;99731.47;5089757;28;20107;-65
2022/08/28 10:48:27;;;;;;;24.35;17.15;;;;;;;29.55;32.61;99735.19;5085225;28;20037;-66
2022/08/28 10:50:58;;;;;;;21.05;17.60;;;;;;;29.52;32.59;99721.34;5065979;28;20070;-64
2022/08/28 10:53:41;;;;;;;25.52;16.48;;;;;;;29.59;32.82;99723.22;5098989;28;20251;-64
2022/08/28 10:56:17;;;;;;;23.90;16.92;;;;;;;29.63;32.32;99734.44;5089414;28;20040;-64
2022/08/28 10:58:46;;;;;;;20.88;15.63;;;;;;;29.73;33.14;99726.31;5084144;28;20046;-64
2022/08/28 11:01:18;;;;;;;23.83;15.60;;;;;;;29.52;32.87;99695.47;5092303;28;20028;-64
2022/08/28 11:03:50;;;;;;;24.83;15.60;;;;;;;29.53;31.95;99691.81;5095260;28;20321;-65
2022/08/28 11:06:31;;;;;;;29.58;14.50;;;;;;;29.79;31.53;99713.19;5080517;28;20032;-65
2022/08/28 11:09:23;;;;;;;18.00;12.77;;;;;;;29.95;30.73;99717.00;5065557;28;20194;-65
2022/08/28 11:11:48;;;;;;;20.80;13.27;;;;;;;30.19;32.13;99716.28;5083605;28;20277;-65
2022/08/28 11:14:35;;;;;;;21.60;12.80;;;;;;;29.99;30.76;99680.13;5082215;28;20032;-64
2022/08/28 11:17:07;;;;;;;21.45;13.52;;;;;;;30.08;30.29;99688.00;5085320;28;20115;-63
2022/08/28 11:19:52;;;;;;;19.63;13.70;;;;;;;30.24;29.68;99718.47;5074046;28;20313;-63
2022/08/28 11:22:20;;;;;;;20.63;13.38;;;;;;;30.20;30.32;99717.97;5071130;28;21035;-63
2022/08/28 11:25:08;;;;;;;19.13;13.55;;;;;;;30.35;30.40;99701.34;5074318;28;20032;-63
2022/08/28 11:27:36;;;;;;;16.90;12.65;;;;;;;30.27;30.18;99712.81;5075451;28;20094;-63
2022/08/28 11:30:07;;;;;;;18.88;11.93;;;;;;;30.15;29.84;99706.09;5083472;28;20037;-64
2022/08/28 11:32:33;;;;;;;21.13;11.63;;;;;;;30.17;30.01;99704.94;5083376;28;20305;-63
2022/08/28 11:35:36;;;;;;;21.20;12.90;;;;;;;30.17;30.46;99706.75;5084492;28;20063;-63
2022/08/28 11:38:02;;;;;;;18.83;12.18;;;;;;;30.10;30.50;99696.72;5083550;28;20067;-63
2022/08/28 11:40:31;;;;;;;22.58;12.93;;;;;;;30.08;30.47;99698.69;5084493;28;20088;-63