Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:34;;;;;;;51.03;26.37;;;;;;;8.76;96.32;102718.78;5049364;28;20866;-77
2021/12/15 00:03:00;;;;;;;52.33;26.50;;;;;;;8.77;96.34;102723.13;5049229;28;20178;-77
2021/12/15 00:05:26;;;;;;;50.40;26.13;;;;;;;8.77;96.65;102712.00;5047387;28;20208;-77
2021/12/15 00:07:59;;;;;;;54.50;26.07;;;;;;;8.77;96.04;102720.56;5037238;28;20644;-77
2021/12/15 00:10:26;;;;;;;55.17;28.00;;;;;;;8.77;96.06;102715.47;5045767;28;20260;-77
2021/12/15 00:12:53;;;;;;;52.83;26.13;;;;;;;8.80;96.02;102717.31;5042750;28;20202;-76
2021/12/15 00:15:22;;;;;;;56.00;27.23;;;;;;;8.80;95.94;102722.41;5037766;28;20904;-77
2021/12/15 00:17:49;;;;;;;55.97;27.63;;;;;;;8.80;96.41;102722.41;5048639;28;20209;-77
2021/12/15 00:20:16;;;;;;;50.80;26.67;;;;;;;8.80;96.49;102720.72;5047769;28;20237;-77
2021/12/15 00:22:43;;;;;;;60.10;28.60;;;;;;;8.81;95.78;102719.91;5030954;28;20198;-77
2021/12/15 00:25:11;;;;;;;53.93;26.80;;;;;;;8.79;96.52;102713.84;5040647;28;20730;-76
2021/12/15 00:27:37;;;;;;;53.70;26.77;;;;;;;8.80;96.65;102715.63;5033729;28;20598;-76
2021/12/15 00:30:06;;;;;;;62.23;28.67;;;;;;;8.81;97.11;102711.41;5032400;28;20210;-76
2021/12/15 00:32:32;;;;;;;63.40;29.73;;;;;;;8.81;97.10;102707.16;5037544;28;20647;-77
2021/12/15 00:34:58;;;;;;;62.13;28.60;;;;;;;8.80;97.08;102718.16;5027660;28;20242;-76
2021/12/15 00:37:23;;;;;;;64.37;30.23;;;;;;;8.83;96.92;102710.69;5039250;28;20186;-76
2021/12/15 00:39:49;;;;;;;63.43;29.03;;;;;;;8.82;97.33;102714.03;5031388;28;20182;-76
2021/12/15 00:42:16;;;;;;;58.17;28.43;;;;;;;8.82;97.91;102715.69;5039750;28;20550;-76
2021/12/15 00:44:42;;;;;;;61.07;28.57;;;;;;;8.83;97.58;102718.34;5034633;28;20214;-77
2021/12/15 00:47:09;;;;;;;66.87;30.07;;;;;;;8.82;97.19;102710.59;5045529;28;20194;-76
2021/12/15 00:49:36;;;;;;;57.17;26.63;;;;;;;8.82;97.63;102716.59;5047160;28;20209;-76
2021/12/15 00:52:03;;;;;;;61.13;29.83;;;;;;;8.81;97.59;102717.38;5037461;28;20214;-77
2021/12/15 00:54:29;;;;;;;56.80;27.00;;;;;;;8.84;97.54;102721.78;5032685;28;20241;-77
2021/12/15 00:56:56;;;;;;;62.17;28.37;;;;;;;8.84;97.68;102720.09;5042022;28;20280;-76
2021/12/15 00:59:23;;;;;;;59.53;27.87;;;;;;;8.84;97.95;102734.56;5037966;28;20198;-77
2021/12/15 01:01:50;;;;;;;56.93;26.23;;;;;;;8.82;97.82;102736.13;5039918;28;20202;-77
2021/12/15 01:04:17;;;;;;;56.30;25.93;;;;;;;8.85;97.25;102738.88;5046200;28;20202;-77
2021/12/15 01:06:46;;;;;;;56.23;26.53;;;;;;;8.84;97.26;102734.56;5035749;28;20206;-77
2021/12/15 01:09:18;;;;;;;54.67;25.63;;;;;;;8.84;97.94;102732.00;5032435;28;20199;-76
2021/12/15 01:19:52;;;;;;;49.50;23.57;;;;;;;8.83;98.38;102730.22;5038677;28;20535;-77
2021/12/15 01:22:33;;;;;;;52.37;24.43;;;;;;;8.84;98.06;102737.13;5036097;28;20175;-77
2021/12/15 01:25:06;;;;;;;54.07;25.57;;;;;;;8.86;98.51;102738.06;5030568;28;20209;-76
2021/12/15 01:27:32;;;;;;;46.30;22.30;;;;;;;8.85;97.69;102737.19;5041452;28;20193;-77
2021/12/15 01:29:57;;;;;;;50.93;24.03;;;;;;;8.86;98.56;102745.75;5035471;28;20190;-77
2021/12/15 01:32:23;;;;;;;50.93;24.77;;;;;;;8.85;97.70;102743.97;5046500;28;20240;-76
2021/12/15 01:34:49;;;;;;;45.50;22.40;;;;;;;8.86;98.52;102740.63;5033336;28;20214;-76
2021/12/15 01:37:17;;;;;;;44.57;23.27;;;;;;;8.86;98.09;102738.06;5032534;28;20183;-77
2021/12/15 01:39:44;;;;;;;50.03;23.63;;;;;;;8.86;98.66;102740.63;5032726;28;20198;-77
2021/12/15 01:42:10;;;;;;;53.23;23.73;;;;;;;8.85;97.88;102742.28;5039983;28;20647;-77
2021/12/15 01:47:21;;;;;;;43.97;21.87;;;;;;;8.86;97.92;102727.84;5032437;28;20273;-77
2021/12/15 01:49:50;;;;;;;44.13;21.17;;;;;;;8.86;97.83;102723.66;5031332;28;20290;-77
2021/12/15 01:52:26;;;;;;;43.23;22.10;;;;;;;8.86;97.55;102726.19;5042498;28;20206;-76
2021/12/15 01:54:57;;;;;;;45.67;22.03;;;;;;;8.87;98.42;102729.59;5049632;28;20217;-77
2021/12/15 01:57:25;;;;;;;47.40;22.77;;;;;;;8.85;98.20;102723.56;5032686;28;20194;-77
2021/12/15 01:59:52;;;;;;;44.97;21.77;;;;;;;8.86;97.78;102738.97;5030816;28;20532;-77
2021/12/15 02:02:19;;;;;;;44.83;21.50;;;;;;;8.86;97.36;102726.19;5031329;28;20178;-76
2021/12/15 02:04:47;;;;;;;43.37;22.13;;;;;;;8.88;98.45;102732.25;5043763;28;20225;-76
2021/12/15 02:07:16;;;;;;;40.40;20.73;;;;;;;8.87;98.42;102729.59;5049483;28;20196;-77
2021/12/15 02:12:30;;;;;;;42.90;21.10;;;;;;;8.90;98.27;102732.34;5029646;28;20221;-77
2021/12/15 02:14:58;;;;;;;43.63;21.77;;;;;;;8.89;97.98;102723.78;5029632;28;20202;-77
2021/12/15 02:17:25;;;;;;;44.93;21.77;;;;;;;8.89;97.81;102725.50;5029530;28;20226;-76
2021/12/15 02:19:51;;;;;;;43.73;22.50;;;;;;;8.89;97.48;102726.34;5030488;28;20194;-77
2021/12/15 02:22:17;;;;;;;43.13;22.50;;;;;;;8.91;98.17;102735.00;5031426;28;20237;-77
2021/12/15 02:24:46;;;;;;;47.13;22.83;;;;;;;8.90;98.11;102722.13;5029383;28;20218;-76
2021/12/15 02:27:14;;;;;;;41.43;22.57;;;;;;;8.93;97.60;102719.72;5030803;28;20190;-76
2021/12/15 02:29:43;;;;;;;48.17;23.70;;;;;;;8.92;97.19;102723.09;5029252;28;20233;-76
2021/12/15 02:32:32;;;;;;;44.27;22.30;;;;;;;8.92;97.07;102721.41;5044756;28;20201;-77
2021/12/15 02:37:14;;;;;;;46.27;22.83;;;;;;;8.94;97.88;102716.41;5028430;28;20952;-77
2021/12/15 02:37:52;;;;;;;44.07;22.87;;;;;;;8.97;98.00;102730.22;5046091;28;20193;-77
2021/12/15 02:40:19;;;;;;;44.03;23.27;;;;;;;8.99;97.73;102723.50;5041625;28;20274;-77
2021/12/15 02:42:47;;;;;;;48.73;24.43;;;;;;;9.00;97.33;102720.19;5030582;28;20178;-76
2021/12/15 02:45:16;;;;;;;45.33;24.40;;;;;;;9.00;97.08;102724.41;5030540;28;20201;-77
2021/12/15 02:47:42;;;;;;;48.13;24.40;;;;;;;9.01;97.11;102718.50;5030524;28;20189;-76
2021/12/15 02:50:12;;;;;;;51.57;25.70;;;;;;;9.01;96.98;102715.94;5047019;28;20190;-76
2021/12/15 02:52:38;;;;;;;54.57;26.43;;;;;;;9.02;97.21;102717.69;5036709;28;20207;-77
2021/12/15 02:55:06;;;;;;;55.90;27.13;;;;;;;9.03;97.92;102719.47;5030099;28;20615;-77
2021/12/15 02:57:32;;;;;;;54.03;27.27;;;;;;;9.04;97.25;102718.66;5044477;28;20221;-76
2021/12/15 03:00:03;;;;;;;57.20;28.43;;;;;;;9.04;97.20;102708.44;5029992;28;20187;-76
2021/12/15 03:08:14;;;;;;;54.20;27.60;;;;;;;9.06;97.67;102704.28;5049117;28;20201;-76
2021/12/15 03:16:12;;;;;;;55.77;28.10;;;;;;;9.07;97.12;102696.72;5048728;28;20181;-76
2021/12/15 03:18:38;;;;;;;59.33;28.37;;;;;;;9.08;97.36;102701.03;5049591;28;20185;-76
2021/12/15 03:21:21;;;;;;;60.57;29.20;;;;;;;9.09;97.11;102695.13;5044559;28;20186;-76
2021/12/15 03:23:58;;;;;;;61.93;30.03;;;;;;;9.13;97.40;102699.59;5037508;28;20691;-77
2021/12/15 03:26:31;;;;;;;60.73;29.07;;;;;;;9.12;97.48;102702.09;5048080;28;20662;-76
2021/12/15 03:37:09;;;;;;;61.73;27.97;;;;;;;9.12;97.49;102702.94;5043562;28;20189;-76
2021/12/15 03:39:42;;;;;;;63.97;28.07;;;;;;;9.11;97.27;102711.41;5049340;28;20216;-77
2021/12/15 03:42:10;;;;;;;54.00;26.73;;;;;;;9.10;97.29;102712.22;5033083;28;20552;-77
2021/12/15 03:44:38;;;;;;;60.03;27.87;;;;;;;9.13;96.61;102719.19;5029437;28;20203;-76
2021/12/15 03:47:07;;;;;;;61.23;28.27;;;;;;;9.10;96.60;102716.44;5041795;28;20221;-77
2021/12/15 03:49:33;;;;;;;66.37;28.50;;;;;;;9.12;96.58;102725.09;5041492;28;20190;-77
2021/12/15 03:51:59;;;;;;;56.73;27.57;;;;;;;9.10;97.04;102719.88;5039706;28;20274;-76
2021/12/15 03:54:25;;;;;;;66.13;29.03;;;;;;;9.08;96.37;102713.78;5049346;28;20201;-76
2021/12/15 03:56:50;;;;;;;64.23;28.77;;;;;;;9.10;96.51;102719.00;5047705;28;20681;-76
2021/12/15 03:59:18;;;;;;;63.13;27.80;;;;;;;9.11;97.42;102720.75;5031585;28;20235;-76
2021/12/15 04:01:44;;;;;;;62.67;28.33;;;;;;;9.09;97.06;102720.69;5041678;28;20181;-76
2021/12/15 04:04:09;;;;;;;61.07;28.87;;;;;;;9.15;96.97;102726.13;5048547;28;20206;-77
2021/12/15 04:06:37;;;;;;;65.00;30.10;;;;;;;9.16;96.60;102720.22;5048958;28;20650;-76
2021/12/15 04:09:06;;;;;;;67.33;28.80;;;;;;;9.17;96.68;102721.97;5048669;28;20174;-76
2021/12/15 04:11:34;;;;;;;67.30;29.47;;;;;;;9.19;97.99;102720.41;5048884;28;20205;-77
2021/12/15 04:14:08;;;;;;;69.00;28.57;;;;;;;9.23;97.11;102724.00;5047327;28;20221;-77
2021/12/15 04:19:08;;;;;;;71.73;29.97;;;;;;;9.23;97.41;102731.66;5030051;28;20182;-77
2021/12/15 04:21:34;;;;;;;71.73;28.73;;;;;;;9.22;97.84;102723.09;5029155;28;20183;-76
2021/12/15 04:24:00;;;;;;;73.87;31.03;;;;;;;9.24;97.23;102728.31;5029415;28;20218;-76
2021/12/15 04:26:27;;;;;;;75.83;30.63;;;;;;;9.24;98.28;102731.75;5028231;28;20281;-76
2021/12/15 04:28:53;;;;;;;68.93;29.00;;;;;;;9.24;98.18;102736.88;5044566;28;20190;-77
2021/12/15 04:31:26;;;;;;;65.23;28.33;;;;;;;9.25;97.75;102736.06;5052492;28;20269;-76
2021/12/15 04:34:02;;;;;;;72.97;29.50;;;;;;;9.25;98.03;102738.63;5052870;28;20251;-76
2021/12/15 04:36:31;;;;;;;65.53;28.57;;;;;;;9.27;97.64;102741.25;5039546;28;20578;-77
2021/12/15 04:38:58;;;;;;;73.83;29.70;;;;;;;9.27;97.72;102737.00;5032560;28;20220;-76
2021/12/15 04:41:25;;;;;;;71.33;29.63;;;;;;;9.27;97.44;102733.59;5035627;28;20181;-76
2021/12/15 04:43:57;;;;;;;72.33;29.87;;;;;;;9.28;97.83;102738.78;5052400;28;20193;-76
2021/12/15 04:46:32;;;;;;;69.83;29.17;;;;;;;9.31;97.17;102735.53;5040467;28;20217;-76
2021/12/15 04:48:58;;;;;;;69.33;29.77;;;;;;;9.30;98.08;102737.19;5047772;28;20182;-77
2021/12/15 04:51:24;;;;;;;67.10;29.10;;;;;;;9.29;97.96;102738.00;5041745;28;20190;-76
2021/12/15 04:53:52;;;;;;;71.80;30.27;;;;;;;9.30;97.32;102728.66;5048409;28;20206;-77
2021/12/15 04:56:18;;;;;;;71.17;28.83;;;;;;;9.30;97.69;102734.63;5045956;28;20273;-76
2021/12/15 04:58:45;;;;;;;73.57;28.70;;;;;;;9.30;98.50;102732.06;5032808;28;20221;-77
2021/12/15 05:01:11;;;;;;;74.50;29.60;;;;;;;9.30;97.62;102733.78;5033626;28;20248;-77
2021/12/15 05:03:38;;;;;;;81.87;30.17;;;;;;;9.29;97.75;102737.09;5031095;28;20228;-77
2021/12/15 05:06:05;;;;;;;72.60;29.53;;;;;;;9.29;98.22;102735.44;5033524;28;20182;-76
2021/12/15 05:08:31;;;;;;;68.70;30.07;;;;;;;9.30;97.62;102739.75;5033296;28;20190;-76
2021/12/15 05:10:59;;;;;;;77.83;31.40;;;;;;;9.31;98.48;102732.97;5039278;28;20718;-76
2021/12/15 05:13:27;;;;;;;76.33;29.90;;;;;;;9.28;97.93;102736.25;5051553;28;20217;-76
2021/12/15 05:15:53;;;;;;;75.67;30.60;;;;;;;9.28;98.33;102731.13;5045588;28;20196;-76
2021/12/15 05:18:19;;;;;;;71.97;29.73;;;;;;;9.31;98.75;102730.41;5033030;28;20205;-76
2021/12/15 05:20:48;;;;;;;81.77;30.93;;;;;;;9.31;98.87;102733.81;5044015;28;20585;-76
2021/12/15 05:23:15;;;;;;;74.67;30.53;;;;;;;9.31;98.66;102738.94;5051627;28;20224;-76
2021/12/15 05:25:41;;;;;;;77.73;30.30;;;;;;;9.30;98.61;102738.88;5036943;28;20190;-76
2021/12/15 05:28:07;;;;;;;80.37;29.90;;;;;;;9.31;98.64;102735.53;5043711;28;20666;-76
2021/12/15 05:30:33;;;;;;;86.53;31.13;;;;;;;9.33;98.59;102736.47;5034261;28;20185;-76
2021/12/15 05:32:59;;;;;;;92.03;32.47;;;;;;;9.32;98.53;102738.16;5032787;28;20194;-76
2021/12/15 05:35:25;;;;;;;93.07;32.80;;;;;;;9.33;99.29;102746.69;5050719;28;20576;-77
2021/12/15 05:37:55;;;;;;;87.57;32.33;;;;;;;9.33;99.70;102742.47;5045821;28;20562;-76
2021/12/15 05:40:25;;;;;;;98.57;32.90;;;;;;;9.33;99.79;102745.03;5033008;28;20210;-76
2021/12/15 05:42:56;;;;;;;104.40;34.67;;;;;;;9.34;99.87;102746.78;5049666;28;20770;-76
2021/12/15 05:45:22;;;;;;;109.63;35.27;;;;;;;9.34;100.00;102746.78;5042789;28;20186;-76
2021/12/15 05:47:48;;;;;;;113.83;35.43;;;;;;;9.37;100.00;102746.97;5049026;28;20186;-76
2021/12/15 05:50:14;;;;;;;124.40;37.13;;;;;;;9.37;100.00;102748.63;5051011;28;20174;-76
2021/12/15 05:52:40;;;;;;;133.90;38.43;;;;;;;9.38;100.00;102748.72;5049201;28;20208;-76
2021/12/15 05:55:07;;;;;;;125.33;37.83;;;;;;;9.39;100.00;102753.03;5049365;28;20206;-76
2021/12/15 05:57:33;;;;;;;122.53;37.67;;;;;;;9.40;100.00;102746.25;5048762;28;20296;-76
2021/12/15 05:59:59;;;;;;;135.27;38.70;;;;;;;9.39;100.00;102754.69;5040314;28;20795;-77
2021/12/15 06:02:25;;;;;;;129.50;38.87;;;;;;;9.40;100.00;102747.13;5051507;28;20220;-76
2021/12/15 06:04:51;;;;;;;144.60;39.70;;;;;;;9.39;100.00;102740.25;5050128;28;20213;-77
2021/12/15 06:07:17;;;;;;;150.43;41.63;;;;;;;9.42;100.00;102737.88;5049905;28;20554;-76
2021/12/15 06:09:42;;;;;;;144.90;40.27;;;;;;;9.42;100.00;102742.97;5049815;28;20177;-76
2021/12/15 06:12:09;;;;;;;146.53;42.60;;;;;;;9.45;100.00;102739.72;5051087;28;20624;-77
2021/12/15 06:14:35;;;;;;;158.27;43.67;;;;;;;9.45;100.00;102738.00;5051017;28;20279;-76
2021/12/15 06:17:07;;;;;;;153.90;42.43;;;;;;;9.44;100.00;102741.38;5051009;28;20224;-77
2021/12/15 06:19:33;;;;;;;156.23;44.33;;;;;;;9.48;100.00;102745.84;5050750;28;20209;-76
2021/12/15 06:21:59;;;;;;;149.07;43.90;;;;;;;9.50;100.00;102745.94;5049786;28;20182;-76
2021/12/15 06:24:25;;;;;;;149.83;44.67;;;;;;;9.52;100.00;102750.34;5050850;28;20694;-76
2021/12/15 06:26:51;;;;;;;159.77;45.90;;;;;;;9.51;100.00;102746.03;5051028;28;20174;-76
2021/12/15 06:29:17;;;;;;;152.33;42.83;;;;;;;9.53;100.00;102746.97;5050641;28;20192;-76
2021/12/15 06:31:43;;;;;;;153.80;44.53;;;;;;;9.53;100.00;102758.88;5050680;28;20201;-77
2021/12/15 06:34:09;;;;;;;146.00;43.77;;;;;;;9.53;100.00;102757.22;5050487;28;20599;-76
2021/12/15 06:36:35;;;;;;;143.83;44.67;;;;;;;9.55;100.00;102757.31;5050572;28;20281;-76
2021/12/15 06:39:04;;;;;;;141.07;44.57;;;;;;;9.56;100.00;102757.41;5050547;28;20891;-77
2021/12/15 06:41:30;;;;;;;137.77;42.40;;;;;;;9.55;100.00;102760.75;5050526;28;20208;-77
2021/12/15 06:43:56;;;;;;;142.70;45.67;;;;;;;9.58;100.00;102772.81;5050460;28;20222;-76
2021/12/15 06:59:47;;;;;;;129.13;44.20;;;;;;;9.63;100.00;102769.69;5030098;28;20178;-77
2021/12/15 07:02:14;;;;;;;138.60;45.67;;;;;;;9.67;100.00;102781.00;5030112;28;20228;-77
2021/12/15 07:04:39;;;;;;;135.33;43.43;;;;;;;9.65;99.63;102780.00;5030117;28;20233;-76
2021/12/15 07:07:05;;;;;;;133.23;44.67;;;;;;;9.68;99.44;102781.06;5030088;28;20281;-76
2021/12/15 07:09:33;;;;;;;136.30;44.50;;;;;;;9.68;99.50;102773.38;5028420;28;20232;-76
2021/12/15 07:12:00;;;;;;;136.83;45.03;;;;;;;9.69;100.00;102779.38;5029879;28;20210;-76
2021/12/15 07:14:25;;;;;;;129.33;45.27;;;;;;;9.70;99.52;102783.69;5030323;28;20606;-77
2021/12/15 07:16:54;;;;;;;122.73;44.37;;;;;;;9.72;99.65;102788.09;5029947;28;20197;-77
2021/12/15 07:19:31;;;;;;;122.43;43.57;;;;;;;9.73;99.36;102782.19;5032400;28;20190;-76
2021/12/15 07:22:16;;;;;;;124.67;43.83;;;;;;;9.75;99.44;102789.94;5035556;28;20192;-77
2021/12/15 07:24:43;;;;;;;111.70;42.30;;;;;;;9.75;98.87;102793.38;5048056;28;20217;-76
2021/12/15 07:27:08;;;;;;;125.90;45.07;;;;;;;9.74;99.23;102796.75;5029945;28;20179;-76
2021/12/15 07:29:36;;;;;;;116.47;42.87;;;;;;;9.75;99.11;102795.06;5042345;28;20677;-76
2021/12/15 07:32:03;;;;;;;112.87;43.90;;;;;;;9.77;99.07;102806.28;5039922;28;20199;-76
2021/12/15 07:34:29;;;;;;;115.17;44.23;;;;;;;9.80;98.96;102802.19;5039074;28;20252;-77
2021/12/15 07:36:54;;;;;;;109.40;42.37;;;;;;;9.80;98.32;102807.31;5047419;28;20551;-76
2021/12/15 07:39:21;;;;;;;113.37;43.77;;;;;;;9.81;98.72;102805.63;5049337;28;20251;-76
2021/12/15 07:41:52;;;;;;;112.53;42.63;;;;;;;9.81;98.08;102808.19;5048879;28;20189;-76
2021/12/15 07:44:22;;;;;;;107.73;42.23;;;;;;;9.80;98.47;102814.97;5036174;28;20679;-76
2021/12/15 07:46:52;;;;;;;96.40;40.30;;;;;;;9.81;98.01;102811.63;5045454;28;20185;-76
2021/12/15 07:49:20;;;;;;;99.13;40.57;;;;;;;9.82;98.43;102805.69;5047854;28;20583;-76
2021/12/15 07:51:46;;;;;;;98.37;38.77;;;;;;;9.82;98.07;102808.25;5031256;28;20301;-76
2021/12/15 07:54:13;;;;;;;99.83;40.87;;;;;;;9.84;98.36;102808.34;5029408;28;20288;-77
2021/12/15 07:56:39;;;;;;;89.77;39.03;;;;;;;9.83;98.01;102807.47;5044837;28;20197;-77
2021/12/15 07:59:05;;;;;;;89.07;37.90;;;;;;;9.86;97.59;102822.13;5048854;28;20647;-77
2021/12/15 08:01:30;;;;;;;93.57;39.37;;;;;;;9.89;97.61;102807.81;5045526;28;20197;-76
2021/12/15 08:03:56;;;;;;;84.30;38.97;;;;;;;9.91;97.41;102818.13;5033404;28;20202;-77
2021/12/15 08:06:24;;;;;;;82.23;36.63;;;;;;;9.93;97.02;102819.97;5046110;28;20189;-77
2021/12/15 08:08:50;;;;;;;75.60;36.00;;;;;;;9.94;97.68;102819.16;5052779;28;20184;-76
2021/12/15 08:11:15;;;;;;;71.83;33.23;;;;;;;9.93;96.62;102814.84;5047726;28;20655;-76
2021/12/15 08:13:41;;;;;;;74.80;36.93;;;;;;;9.94;97.10;102811.47;5053850;28;20217;-76
2021/12/15 08:16:06;;;;;;;74.27;35.43;;;;;;;9.95;97.13;102813.22;5053430;28;20185;-75
2021/12/15 08:18:32;;;;;;;70.60;33.93;;;;;;;9.98;96.76;102815.06;5052472;28;20244;-76
2021/12/15 08:21:00;;;;;;;73.27;34.50;;;;;;;9.99;96.45;102817.72;5053426;28;20320;-76
2021/12/15 08:23:26;;;;;;;70.53;35.03;;;;;;;10.00;96.24;102818.63;5052439;28;20589;-76
2021/12/15 08:25:52;;;;;;;68.80;34.17;;;;;;;10.01;96.01;102822.94;5048272;28;20233;-75
2021/12/15 08:28:18;;;;;;;71.20;33.90;;;;;;;10.05;96.11;102830.00;5033494;28;20217;-76
2021/12/15 08:30:46;;;;;;;65.43;32.23;;;;;;;10.04;95.75;102823.09;5047957;28;20231;-76
2021/12/15 08:33:17;;;;;;;66.87;33.27;;;;;;;10.06;95.49;102822.41;5035087;28;20560;-77
2021/12/15 08:35:46;;;;;;;67.57;34.57;;;;;;;10.06;96.00;102822.41;5037053;28;20178;-76
2021/12/15 08:38:12;;;;;;;68.00;33.17;;;;;;;10.06;96.00;102829.19;5044802;28;20186;-76
2021/12/15 08:40:39;;;;;;;61.50;31.80;;;;;;;10.15;95.41;102829.69;5047076;28;20217;-77
2021/12/15 08:43:07;;;;;;;61.70;32.63;;;;;;;10.18;95.33;102829.88;5023346;28;20236;-78
2021/12/15 08:45:36;;;;;;;63.60;33.33;;;;;;;10.19;95.14;102822.25;5043731;28;20659;-76
2021/12/15 08:48:04;;;;;;;60.47;32.50;;;;;;;10.17;94.94;102818.72;5031684;28;20606;-76
2021/12/15 08:50:34;;;;;;;63.50;32.03;;;;;;;10.22;94.92;102826.63;5045740;28;20632;-75
2021/12/15 08:53:01;;;;;;;70.37;33.33;;;;;;;10.21;94.38;102830.00;5038139;28;20206;-75
2021/12/15 08:55:27;;;;;;;59.93;32.47;;;;;;;10.19;95.17;102822.25;5046001;28;20177;-76
2021/12/15 08:57:56;;;;;;;58.07;32.00;;;;;;;10.19;94.56;102835.03;5042180;28;20205;-76
2021/12/15 09:00:24;;;;;;;58.63;31.67;;;;;;;10.21;94.83;102838.56;5033863;28;21028;-75
2021/12/15 09:02:50;;;;;;;59.57;31.73;;;;;;;10.22;94.46;102832.66;5041356;28;20321;-76
2021/12/15 09:05:21;;;;;;;60.83;32.37;;;;;;;10.22;95.08;102834.31;5049512;28;20217;-75
2021/12/15 09:07:52;;;;;;;57.73;31.43;;;;;;;10.22;94.53;102836.88;5051321;28;20185;-76
2021/12/15 09:10:20;;;;;;;61.07;32.93;;;;;;;10.22;94.30;102840.31;5046710;28;20174;-76
2021/12/15 09:12:45;;;;;;;58.27;32.33;;;;;;;10.24;94.70;102845.53;5031087;28;20219;-78
2021/12/15 09:15:11;;;;;;;62.80;35.23;;;;;;;10.22;94.89;102840.31;5044465;28;20185;-76
2021/12/15 09:17:37;;;;;;;61.30;32.47;;;;;;;10.22;94.76;102845.44;5047041;28;20185;-77
2021/12/15 09:20:08;;;;;;;62.23;32.33;;;;;;;10.23;94.60;102842.09;5031812;28;20190;-77
2021/12/15 09:22:34;;;;;;;59.37;32.40;;;;;;;10.26;94.20;102847.38;5039675;28;20216;-77
2021/12/15 09:24:59;;;;;;;60.33;34.27;;;;;;;10.27;94.15;102848.28;5048604;28;20230;-77
2021/12/15 09:27:25;;;;;;;58.23;33.27;;;;;;;10.29;94.16;102842.44;5040938;28;20793;-76
2021/12/15 09:29:51;;;;;;;61.10;33.90;;;;;;;10.32;94.00;102832.31;5050378;28;20244;-75
2021/12/15 09:32:16;;;;;;;60.07;33.60;;;;;;;10.34;93.81;102835.88;5051632;28;20210;-76
2021/12/15 09:34:42;;;;;;;59.20;34.10;;;;;;;10.35;94.09;102831.59;5044278;28;20718;-76
2021/12/15 09:37:08;;;;;;;57.07;32.67;;;;;;;10.35;93.74;102836.72;5047716;28;20185;-76
2021/12/15 09:39:35;;;;;;;59.90;33.33;;;;;;;10.38;93.98;102829.22;5051095;28;20202;-76
2021/12/15 09:42:03;;;;;;;58.43;33.27;;;;;;;10.39;93.80;102833.53;5030630;28;20560;-76
2021/12/15 09:44:29;;;;;;;61.57;35.03;;;;;;;10.37;93.31;102833.44;5032091;28;20261;-76
2021/12/15 09:47:14;;;;;;;62.97;35.60;;;;;;;10.39;93.26;102830.97;5046255;28;20183;-76
2021/12/15 10:19:57;;;;;;;66.80;38.33;;;;;;;10.44;92.44;102850.91;5040574;28;20245;-79
2021/12/15 10:22:42;;;;;;;60.07;34.33;;;;;;;10.45;92.47;102849.19;5042434;28;20239;-78
2021/12/15 10:25:28;;;;;;;57.90;35.17;;;;;;;10.44;92.05;102850.00;5049980;28;20209;-78
2021/12/15 10:28:04;;;;;;;60.20;35.90;;;;;;;10.47;92.45;102845.06;5050291;28;20185;-77
2021/12/15 10:30:41;;;;;;;61.20;35.13;;;;;;;10.44;92.47;102843.22;5049616;28;20178;-77
2021/12/15 10:33:28;;;;;;;57.70;35.00;;;;;;;10.45;92.07;102838.97;5039881;28;20201;-77
2021/12/15 10:36:02;;;;;;;59.37;35.13;;;;;;;10.44;92.29;102847.44;5032825;28;20214;-78
2021/12/15 10:38:30;;;;;;;62.03;36.10;;;;;;;10.45;92.55;102850.09;5040982;28;20264;-78
2021/12/15 10:41:10;;;;;;;59.97;36.53;;;;;;;10.43;91.90;102858.50;5051742;28;20186;-78
2021/12/15 10:43:48;;;;;;;59.63;36.27;;;;;;;10.42;92.39;102849.06;5053659;28;20228;-79
2021/12/15 10:46:26;;;;;;;65.23;38.13;;;;;;;10.42;92.04;102851.63;5039056;28;20262;-79
2021/12/15 10:48:59;;;;;;;62.50;35.90;;;;;;;10.43;91.89;102848.25;5037410;28;20197;-78
2021/12/15 10:51:44;;;;;;;66.53;37.53;;;;;;;10.44;91.92;102852.56;5040063;28;20185;-79
2021/12/15 10:54:17;;;;;;;64.73;37.23;;;;;;;10.42;92.39;102846.50;5055367;28;20682;-79
2021/12/15 10:56:56;;;;;;;66.77;37.97;;;;;;;10.43;91.09;102840.56;5055109;28;20568;-79
2021/12/15 10:59:25;;;;;;;61.07;35.50;;;;;;;10.42;92.21;102844.81;5053011;28;20701;-78
2021/12/15 11:02:01;;;;;;;67.97;38.47;;;;;;;10.41;91.93;102842.19;5032637;28;20301;-78
2021/12/15 11:04:45;;;;;;;61.30;36.73;;;;;;;10.43;92.27;102838.00;5050436;28;20254;-78
2021/12/15 11:07:26;;;;;;;64.57;36.87;;;;;;;10.44;92.18;102843.22;5048319;28;20186;-78
2021/12/15 11:09:51;;;;;;;62.30;36.07;;;;;;;10.44;91.96;102845.78;5050259;28;20647;-78
2021/12/15 11:12:27;;;;;;;61.77;36.63;;;;;;;10.44;91.57;102843.22;5032025;28;20212;-77
2021/12/15 11:14:57;;;;;;;63.20;37.30;;;;;;;10.45;91.84;102836.41;5049655;28;20288;-78
2021/12/15 11:17:28;;;;;;;63.43;35.33;;;;;;;10.51;91.79;102835.03;5031002;28;20193;-74
2021/12/15 11:19:58;;;;;;;60.77;35.27;;;;;;;10.63;91.70;102840.78;5029621;28;20192;-73
2021/12/15 11:22:39;;;;;;;65.00;36.67;;;;;;;10.66;91.06;102835.84;5029932;28;20174;-74
2021/12/15 11:25:11;;;;;;;61.93;34.50;;;;;;;10.70;90.85;102836.88;5031471;28;20584;-72
2021/12/15 11:27:38;;;;;;;64.07;36.77;;;;;;;10.78;90.85;102843.28;5048541;28;20197;-73
2021/12/15 11:30:11;;;;;;;66.53;39.43;;;;;;;10.62;90.85;102845.84;5049489;28;20186;-77
2021/12/15 11:32:39;;;;;;;63.93;38.23;;;;;;;10.62;90.50;102839.03;5049548;28;20237;-78
2021/12/15 11:35:22;;;;;;;64.53;37.23;;;;;;;10.60;90.76;102843.19;5037151;28;20276;-77
2021/12/15 11:38:16;;;;;;;65.73;37.70;;;;;;;10.57;90.53;102848.19;5048445;28;20319;-77
2021/12/15 11:41:01;;;;;;;69.27;38.70;;;;;;;10.59;90.55;102841.44;5029551;28;20720;-77
2021/12/15 11:43:29;;;;;;;65.03;36.07;;;;;;;10.60;90.57;102840.63;5015909;28;20743;-77
2021/12/15 11:45:55;;;;;;;64.97;36.80;;;;;;;10.61;90.70;102842.41;5028190;28;20202;-77
2021/12/15 11:48:25;;;;;;;63.47;36.83;;;;;;;10.63;91.00;102835.66;5043473;28;20243;-78
2021/12/15 11:50:56;;;;;;;66.83;36.90;;;;;;;10.66;90.42;102834.94;5050765;28;20659;-78
2021/12/15 11:53:36;;;;;;;65.13;37.77;;;;;;;10.64;90.13;102827.19;5035999;28;20224;-79
2021/12/15 11:56:28;;;;;;;59.20;35.90;;;;;;;10.70;90.53;102824.91;5050203;28;20220;-79
2021/12/15 11:58:59;;;;;;;64.97;36.20;;;;;;;10.69;90.31;102827.44;5033015;28;20190;-79
2021/12/15 12:01:58;;;;;;;62.50;36.10;;;;;;;10.72;90.08;102827.56;5033009;28;20190;-80
2021/12/15 12:04:35;;;;;;;63.93;35.90;;;;;;;10.71;90.05;102831.81;5011255;28;20253;-79
2021/12/15 12:07:13;;;;;;;64.87;36.57;;;;;;;10.72;90.12;102830.13;5032903;28;20265;-80
2021/12/15 12:09:40;;;;;;;64.60;37.20;;;;;;;10.72;89.80;102830.13;5032644;28;20181;-79
2021/12/15 12:12:07;;;;;;;63.13;37.07;;;;;;;10.70;89.68;102824.06;5034361;28;20210;-79
2021/12/15 12:14:43;;;;;;;62.87;38.33;;;;;;;10.70;89.92;102827.47;5033261;28;20433;-79
2021/12/15 12:17:14;;;;;;;64.90;37.97;;;;;;;10.72;89.22;102835.25;5033716;28;20197;-79
2021/12/15 12:19:55;;;;;;;63.50;36.33;;;;;;;10.73;89.28;102837.03;5034947;28;20300;-79
2021/12/15 12:22:23;;;;;;;62.40;37.27;;;;;;;10.72;88.88;102837.81;5033935;28;20186;-80
2021/12/15 12:24:55;;;;;;;60.40;36.63;;;;;;;10.71;88.99;102829.25;5017668;28;20218;-80
2021/12/15 12:27:23;;;;;;;63.70;36.87;;;;;;;10.73;88.85;102825.09;5050851;28;20749;-79
2021/12/15 12:29:51;;;;;;;64.23;37.37;;;;;;;10.76;88.54;102826.91;5053794;28;20186;-79
2021/12/15 12:32:17;;;;;;;67.23;38.67;;;;;;;10.79;88.34;102815.13;5053699;28;20627;-77
2021/12/15 12:34:43;;;;;;;62.03;35.93;;;;;;;10.78;88.31;102815.94;5054328;28;20194;-78
2021/12/15 12:37:15;;;;;;;59.43;36.63;;;;;;;10.79;88.13;102827.09;5054311;28;20650;-79
2021/12/15 12:39:42;;;;;;;57.90;35.70;;;;;;;10.83;87.79;102821.31;5054542;28;20277;-79