Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:26;;;;;;;2.13;2.03;;;;;;;13.60;48.07;95761.50;4952708;28;20522;-66
2022/11/10 00:05:13;;;;;;;3.57;1.80;;;;;;;13.57;48.15;95762.00;4952680;28;20439;-64
2022/11/10 00:08:04;;;;;;;2.27;2.13;;;;;;;13.70;48.30;95764.22;4953231;28;20465;-66
2022/11/10 00:11:00;;;;;;;1.93;1.83;;;;;;;13.67;47.70;95754.16;4952467;28;20451;-65
2022/11/10 00:17:01;;;;;;;4.37;3.70;;;;;;;13.30;48.96;95761.28;4952212;28;20438;-65
2022/11/10 00:19:47;;;;;;;1.73;1.60;;;;;;;13.30;48.98;95738.38;4952420;28;20578;-65
2022/11/10 00:22:33;;;;;;;7.13;3.23;;;;;;;13.30;48.43;95743.66;4951977;28;20447;-64
2022/11/10 00:25:19;;;;;;;8.00;4.10;;;;;;;13.41;48.54;95755.81;4951941;28;20453;-65
2022/11/10 00:28:04;;;;;;;1.43;1.27;;;;;;;13.44;48.11;95765.06;4951954;28;20430;-67
2022/11/10 00:30:50;;;;;;;1.93;1.80;;;;;;;13.33;48.60;95764.19;4951830;28;20447;-65
2022/11/10 00:33:37;;;;;;;1.40;1.30;;;;;;;13.42;48.09;95751.34;4951804;28;20506;-65
2022/11/10 00:36:23;;;;;;;4.03;3.50;;;;;;;13.26;48.31;95754.91;4951953;28;20511;-65
2022/11/10 00:39:11;;;;;;;3.13;2.93;;;;;;;12.10;51.41;95754.44;4951829;28;20450;-66
2022/11/10 00:41:56;;;;;;;1.97;1.80;;;;;;;11.43;53.73;95731.94;4952260;28;20449;-65
2022/11/10 00:44:41;;;;;;;1.80;1.57;;;;;;;11.40;53.58;95752.63;4951763;28;20442;-66
2022/11/10 00:47:27;;;;;;;3.33;2.37;;;;;;;11.37;52.92;95740.78;4951740;28;20626;-66
2022/11/10 00:50:12;;;;;;;3.57;2.27;;;;;;;11.34;54.09;95754.38;4951904;28;20574;-64
2022/11/10 00:52:58;;;;;;;2.40;2.20;;;;;;;11.94;52.24;95742.16;4951810;28;20430;-65
2022/11/10 00:55:43;;;;;;;0.87;0.87;;;;;;;12.08;51.46;95745.22;4951310;28;20479;-66
2022/11/10 00:58:29;;;;;;;1.57;1.47;;;;;;;11.61;52.05;95749.25;4951451;28;20590;-64
2022/11/10 01:01:15;;;;;;;1.93;1.83;;;;;;;12.22;50.50;95722.81;4951276;28;20487;-65
2022/11/10 01:04:01;;;;;;;2.07;1.90;;;;;;;12.59;49.66;95734.25;4951203;28;20438;-64
2022/11/10 01:06:47;;;;;;;2.97;2.13;;;;;;;12.16;50.50;95739.53;4951132;28;20474;-64
2022/11/10 01:09:32;;;;;;;2.03;1.83;;;;;;;12.50;49.65;95741.00;4951284;28;20462;-66
2022/11/10 01:12:18;;;;;;;4.47;2.57;;;;;;;12.68;49.20;95722.25;4950482;28;20949;-64
2022/11/10 01:15:04;;;;;;;2.33;2.03;;;;;;;12.40;49.75;95733.00;4951393;28;20651;-65
2022/11/10 01:17:50;;;;;;;0.83;0.83;;;;;;;12.53;49.24;95737.88;4951093;28;20451;-66
2022/11/10 01:20:36;;;;;;;1.77;1.47;;;;;;;12.54;49.78;95736.84;4951230;28;21045;-65
2022/11/10 01:23:21;;;;;;;3.07;2.67;;;;;;;11.29;52.11;95737.75;4951080;28;20447;-65
2022/11/10 01:26:08;;;;;;;1.87;1.10;;;;;;;11.30;52.80;95734.09;4950919;28;20482;-64
2022/11/10 01:28:53;;;;;;;1.30;1.20;;;;;;;11.23;52.87;95737.69;4949480;28;20491;-66
2022/11/10 01:31:38;;;;;;;0.47;0.47;;;;;;;11.33;52.42;95736.25;4951041;28;21045;-65
2022/11/10 01:34:24;;;;;;;0.57;0.57;;;;;;;11.28;53.06;95738.81;4950697;28;20215;-64
2022/11/10 01:37:11;;;;;;;3.23;2.93;;;;;;;10.99;53.60;95740.69;4950753;28;21061;-67
2022/11/10 01:39:56;;;;;;;0.90;0.57;;;;;;;10.91;53.92;95743.72;4950935;28;20994;-65
2022/11/10 01:42:55;;;;;;;2.30;2.13;;;;;;;11.36;52.76;95741.03;4950915;28;20442;-67
2022/11/10 01:45:46;;;;;;;1.43;1.37;;;;;;;10.90;53.61;95742.91;4950919;28;20477;-65
2022/11/10 01:48:49;;;;;;;4.27;1.73;;;;;;;11.40;52.68;95739.50;4950391;28;20450;-66
2022/11/10 01:51:49;;;;;;;1.90;1.80;;;;;;;11.69;51.61;95741.81;4950282;28;20503;-64
2022/11/10 01:54:42;;;;;;;3.30;2.47;;;;;;;11.14;53.06;95739.13;4950407;28;20895;-64
2022/11/10 01:57:27;;;;;;;1.27;1.20;;;;;;;11.24;52.72;95739.28;4950284;28;20536;-65
2022/11/10 02:00:14;;;;;;;0.80;0.80;;;;;;;11.83;51.42;95737.81;4950123;28;20533;-66
2022/11/10 02:03:11;;;;;;;1.43;1.33;;;;;;;11.69;51.21;95735.78;4950239;28;20497;-65
2022/11/10 02:05:57;;;;;;;2.07;1.23;;;;;;;12.02;50.13;95730.44;4949884;28;20462;-64
2022/11/10 02:08:44;;;;;;;0.40;0.40;;;;;;;11.82;50.37;95715.22;4949983;28;21062;-65
2022/11/10 02:11:31;;;;;;;3.60;2.27;;;;;;;12.07;50.05;95733.13;4950118;28;20558;-68
2022/11/10 02:14:16;;;;;;;0.90;0.83;;;;;;;11.94;50.18;95733.47;4950261;28;20518;-66
2022/11/10 02:17:02;;;;;;;1.60;1.50;;;;;;;12.04;49.65;95721.25;4950052;28;20578;-66
2022/11/10 02:19:51;;;;;;;2.70;2.00;;;;;;;12.13;49.39;95732.94;4950139;28;20442;-65
2022/11/10 02:22:37;;;;;;;1.70;1.60;;;;;;;12.18;49.50;95740.09;4950250;28;20950;-66
2022/11/10 02:25:28;;;;;;;1.60;0.97;;;;;;;12.13;49.57;95734.78;4948828;28;20443;-65
2022/11/10 02:28:13;;;;;;;4.10;2.27;;;;;;;11.98;49.40;95745.09;4949866;28;20486;-66
2022/11/10 02:30:59;;;;;;;0.90;0.90;;;;;;;11.37;51.10;95753.13;4949715;28;20439;-65
2022/11/10 02:33:45;;;;;;;0.50;0.50;;;;;;;11.69;50.43;95746.28;4950014;28;20463;-64
2022/11/10 02:36:30;;;;;;;2.27;2.10;;;;;;;11.76;50.13;95757.41;4949193;28;20451;-65
2022/11/10 02:39:16;;;;;;;2.17;2.07;;;;;;;11.75;50.05;95758.44;4949822;28;20818;-64
2022/11/10 02:42:02;;;;;;;1.03;1.03;;;;;;;11.65;51.14;95760.91;4949842;28;20434;-64
2022/11/10 02:44:48;;;;;;;1.27;1.17;;;;;;;11.83;50.09;95761.44;4949794;28;20966;-65
2022/11/10 02:47:34;;;;;;;1.53;1.47;;;;;;;11.82;50.00;95756.44;4949334;28;20570;-64
2022/11/10 02:50:19;;;;;;;2.70;1.93;;;;;;;11.83;49.71;95758.81;4949291;28;20482;-65
2022/11/10 02:53:06;;;;;;;0.23;0.23;;;;;;;11.77;49.64;95756.38;4949388;28;20499;-65
2022/11/10 02:55:51;;;;;;;2.20;1.77;;;;;;;11.76;49.78;95760.03;4949145;28;21281;-66
2022/11/10 02:58:36;;;;;;;2.67;2.47;;;;;;;11.39;50.70;95764.94;4949617;28;20490;-64
2022/11/10 03:01:22;;;;;;;2.10;1.50;;;;;;;11.42;50.56;95747.94;4949574;28;20558;-67
2022/11/10 03:04:07;;;;;;;0.70;0.70;;;;;;;10.93;51.06;95763.41;4948932;28;20450;-65
2022/11/10 03:06:52;;;;;;;2.77;1.50;;;;;;;10.57;51.91;95774.28;4949038;28;20473;-65
2022/11/10 03:09:38;;;;;;;1.50;1.40;;;;;;;10.18;53.59;95762.78;4949341;28;20446;-64
2022/11/10 03:12:23;;;;;;;2.28;2.08;;;;;;;10.48;52.75;95770.44;4950166;28;20203;-65
2022/11/10 03:15:09;;;;;;;2.17;2.00;;;;;;;9.95;54.72;95775.88;4949426;28;20211;-64
2022/11/10 03:17:55;;;;;;;0.82;0.82;;;;;;;9.65;56.03;95774.44;4948954;28;20540;-65
2022/11/10 03:20:41;;;;;;;2.38;1.85;;;;;;;9.09;56.94;95774.91;4948694;28;20685;-65
2022/11/10 03:23:26;;;;;;;1.50;1.40;;;;;;;9.68;56.04;95769.53;4949075;28;20202;-67
2022/11/10 03:26:11;;;;;;;0.00;0.00;;;;;;;10.13;54.31;95777.59;4948759;28;20431;-66
2022/11/10 03:28:57;;;;;;;1.70;1.60;;;;;;;10.50;53.09;95773.63;4951220;28;20298;-67
2022/11/10 03:31:42;;;;;;;1.55;1.45;;;;;;;10.43;52.35;95772.16;4952969;28;20989;-66
2022/11/10 03:34:28;;;;;;;0.60;0.60;;;;;;;10.35;52.95;95775.94;4952667;28;20214;-66
2022/11/10 03:37:16;;;;;;;3.55;2.92;;;;;;;10.47;52.54;95768.88;4952796;28;20808;-66
2022/11/10 03:40:01;;;;;;;0.50;0.50;;;;;;;10.80;52.12;95779.41;4952894;28;20320;-67
2022/11/10 03:42:47;;;;;;;2.40;1.73;;;;;;;10.76;52.14;95759.97;4952885;28;20339;-65
2022/11/10 03:45:32;;;;;;;4.13;0.93;;;;;;;11.02;51.49;95777.72;4952220;28;20237;-64
2022/11/10 03:48:18;;;;;;;1.80;1.70;;;;;;;10.48;52.79;95770.44;4952750;28;20494;-65
2022/11/10 03:51:03;;;;;;;1.20;1.10;;;;;;;10.95;52.05;95782.31;4952330;28;20571;-65
2022/11/10 03:53:49;;;;;;;1.13;1.08;;;;;;;10.79;52.50;95793.56;4952531;28;20245;-66
2022/11/10 03:56:34;;;;;;;2.25;2.05;;;;;;;11.13;51.25;95789.19;4952633;28;20215;-65
2022/11/10 03:59:20;;;;;;;1.13;1.03;;;;;;;11.11;50.70;95784.16;4952959;28;20322;-64
2022/11/10 04:02:05;;;;;;;1.43;1.33;;;;;;;11.09;50.84;95791.47;4952495;28;20437;-64
2022/11/10 04:11:05;;;;;;;0.90;0.87;;;;;;;11.40;48.92;95794.63;4952603;28;20816;-64
2022/11/10 04:16:55;;;;;;;2.13;2.03;;;;;;;11.29;49.25;95795.47;4951877;28;20206;-64
2022/11/10 04:19:41;;;;;;;1.67;1.57;;;;;;;11.27;49.87;95797.53;4952101;28;20838;-65
2022/11/10 04:26:27;;;;;;;4.37;2.83;;;;;;;11.34;49.80;95790.31;4952322;28;20549;-65
2022/11/10 04:28:36;;;;;;;0.60;0.60;;;;;;;11.33;49.75;95776.38;4951691;28;20906;-68
2022/11/10 04:31:23;;;;;;;1.27;1.10;;;;;;;10.77;51.50;95800.88;4952186;28;20425;-65
2022/11/10 04:34:11;;;;;;;3.60;1.43;;;;;;;10.95;50.89;95803.28;4952295;28;20462;-67
2022/11/10 04:36:56;;;;;;;1.37;1.27;;;;;;;10.66;51.16;95804.31;4951698;28;20451;-68
2022/11/10 04:39:42;;;;;;;1.17;1.10;;;;;;;9.69;53.63;95801.75;4951877;28;20435;-66
2022/11/10 04:42:27;;;;;;;0.63;0.63;;;;;;;9.42;54.03;95800.56;4951712;28;20215;-65
2022/11/10 04:45:13;;;;;;;1.40;1.35;;;;;;;10.07;52.34;95797.59;4951014;28;20326;-63
2022/11/10 04:47:58;;;;;;;0.80;0.80;;;;;;;10.58;51.44;95802.09;4951738;28;20318;-64
2022/11/10 04:50:44;;;;;;;0.85;0.85;;;;;;;10.71;51.05;95801.78;4951443;28;20286;-66
2022/11/10 04:53:29;;;;;;;1.33;1.23;;;;;;;10.19;52.55;95800.25;4951674;28;20293;-65
2022/11/10 04:56:21;;;;;;;4.68;2.58;;;;;;;9.89;53.46;95805.59;4951511;28;20202;-65
2022/11/10 04:59:06;;;;;;;0.53;0.53;;;;;;;10.43;52.04;95804.41;4951538;28;20207;-65
2022/11/10 05:01:51;;;;;;;1.80;1.70;;;;;;;10.48;51.81;95791.41;4950348;28;20581;-67
2022/11/10 05:04:37;;;;;;;2.25;1.60;;;;;;;10.41;51.95;95785.50;4951610;28;20551;-65
2022/11/10 05:07:22;;;;;;;1.25;1.02;;;;;;;10.69;51.54;95809.09;4950741;28;20230;-65
2022/11/10 05:10:08;;;;;;;28.10;3.40;;;;;;;10.76;51.56;95816.84;4951332;28;20262;-64
2022/11/10 05:12:55;;;;;;;6.47;1.73;;;;;;;10.40;55.87;95819.78;4950658;28;20443;-64
2022/11/10 05:15:41;;;;;;;0.77;0.77;;;;;;;10.83;52.15;95815.66;4951252;28;20455;-67
2022/11/10 05:18:26;;;;;;;0.50;0.50;;;;;;;10.84;52.05;95795.47;4950843;28;20450;-66
2022/11/10 05:21:11;;;;;;;6.63;3.33;;;;;;;11.18;51.44;95810.25;4950911;28;20434;-68
2022/11/10 05:23:58;;;;;;;7.17;3.03;;;;;;;11.22;51.00;95825.28;4951105;28;20829;-65
2022/11/10 05:26:43;;;;;;;0.93;0.93;;;;;;;10.85;51.69;95824.09;4950534;28;20454;-65
2022/11/10 05:29:29;;;;;;;0.37;0.37;;;;;;;10.85;52.74;95824.09;4951369;28;20438;-66
2022/11/10 05:32:14;;;;;;;1.23;1.13;;;;;;;10.13;54.09;95827.34;4950892;28;20555;-65
2022/11/10 05:35:00;;;;;;;0.60;0.60;;;;;;;10.68;52.76;95828.47;4950896;28;21029;-65
2022/11/10 05:37:47;;;;;;;6.70;3.70;;;;;;;10.17;53.83;95826.66;4950468;28;20207;-66
2022/11/10 05:40:33;;;;;;;1.10;0.95;;;;;;;10.61;52.75;95822.59;4949838;28;20466;-66
2022/11/10 05:43:19;;;;;;;0.75;0.75;;;;;;;10.98;52.13;95829.03;4949445;28;20691;-67
2022/11/10 05:46:05;;;;;;;0.97;0.87;;;;;;;11.29;51.23;95832.22;4951479;28;20794;-64
2022/11/10 05:48:50;;;;;;;5.43;4.23;;;;;;;11.40;51.94;95831.34;4953959;28;20626;-62
2022/11/10 05:51:38;;;;;;;4.27;3.97;;;;;;;11.38;51.01;95839.47;4951304;28;20454;-63
2022/11/10 05:54:24;;;;;;;3.10;2.87;;;;;;;11.48;50.76;95836.22;4957257;28;20989;-65
2022/11/10 05:57:09;;;;;;;7.50;3.53;;;;;;;11.52;50.69;95842.56;4948823;28;20574;-65
2022/11/10 05:59:55;;;;;;;1.95;1.08;;;;;;;11.67;50.28;95840.22;4958901;28;20442;-66
2022/11/10 06:02:40;;;;;;;1.13;1.13;;;;;;;11.58;50.10;95850.31;4957187;28;20211;-71
2022/11/10 06:05:27;;;;;;;12.07;5.50;;;;;;;11.72;51.33;95845.56;4953042;28;20485;-63
2022/11/10 06:08:16;;;;;;;2.53;2.33;;;;;;;11.51;51.94;95854.13;4953387;28;20549;-68
2022/11/10 06:11:03;;;;;;;1.70;1.50;;;;;;;11.77;51.17;95848.28;4950738;28;20571;-66
2022/11/10 06:13:48;;;;;;;1.87;1.77;;;;;;;11.58;53.97;95860.00;4948995;28;20530;-64
2022/11/10 06:16:33;;;;;;;0.57;0.57;;;;;;;12.00;52.73;95858.59;4949315;28;20442;-65
2022/11/10 06:19:19;;;;;;;2.10;2.00;;;;;;;12.17;52.23;95862.00;4948095;28;20434;-67
2022/11/10 06:22:04;;;;;;;1.90;1.50;;;;;;;11.95;52.89;95866.41;4948097;28;20941;-65
2022/11/10 06:24:52;;;;;;;4.90;3.33;;;;;;;12.26;52.26;95868.44;4947155;28;20494;-65
2022/11/10 06:27:42;;;;;;;2.23;2.13;;;;;;;12.35;53.11;95874.88;4949127;28;20478;-64
2022/11/10 06:30:29;;;;;;;5.30;3.23;;;;;;;12.20;53.05;95879.91;4949955;28;20429;-64
2022/11/10 06:33:14;;;;;;;5.00;4.37;;;;;;;12.41;52.52;95883.63;4949254;28;20447;-63
2022/11/10 06:36:00;;;;;;;4.97;3.37;;;;;;;12.42;51.72;95878.13;4949839;28;20435;-64
2022/11/10 06:38:45;;;;;;;5.00;4.63;;;;;;;12.18;51.58;95892.50;4949702;28;21065;-63
2022/11/10 06:41:32;;;;;;;3.90;2.87;;;;;;;12.36;50.87;95881.72;4949683;28;20442;-63
2022/11/10 06:44:18;;;;;;;3.63;3.33;;;;;;;12.16;51.14;95895.38;4949775;28;20438;-66
2022/11/10 06:47:03;;;;;;;2.67;2.23;;;;;;;11.83;51.00;95905.06;4949073;28;20501;-68
2022/11/10 06:49:49;;;;;;;6.83;4.30;;;;;;;12.11;50.57;95897.13;4949497;28;21148;-63
2022/11/10 06:52:35;;;;;;;3.87;3.27;;;;;;;12.05;50.75;95903.31;4949386;28;20982;-63
2022/11/10 06:55:20;;;;;;;3.93;3.57;;;;;;;12.06;50.60;95912.81;4949477;28;20550;-65
2022/11/10 06:58:06;;;;;;;3.93;3.57;;;;;;;12.02;50.60;95909.06;4949182;28;20478;-64
2022/11/10 07:00:51;;;;;;;4.23;3.73;;;;;;;11.72;50.14;95911.19;4949017;28;20989;-63
2022/11/10 07:03:37;;;;;;;3.07;1.67;;;;;;;11.80;50.23;95916.06;4948269;28;20438;-65
2022/11/10 07:06:37;;;;;;;5.63;4.77;;;;;;;11.91;50.34;95912.56;4949322;28;20447;-66
2022/11/10 07:09:22;;;;;;;4.13;3.73;;;;;;;11.96;50.36;95912.63;4949236;28;20494;-66
2022/11/10 07:12:08;;;;;;;7.87;4.17;;;;;;;12.06;49.90;95912.81;4948940;28;20483;-64
2022/11/10 07:14:53;;;;;;;3.90;3.60;;;;;;;12.23;49.64;95916.22;4949156;28;20446;-66
2022/11/10 07:17:39;;;;;;;3.90;2.63;;;;;;;12.34;49.92;95917.16;4949477;28;20450;-66
2022/11/10 07:20:27;;;;;;;3.30;2.80;;;;;;;12.25;50.30;95914.13;4949427;28;20446;-66
2022/11/10 07:23:13;;;;;;;3.67;3.33;;;;;;;12.14;50.89;95918.44;4949284;28;20550;-65
2022/11/10 07:25:59;;;;;;;3.47;3.23;;;;;;;12.03;51.41;95918.53;4949060;28;20451;-64
2022/11/10 07:28:45;;;;;;;7.53;3.60;;;;;;;12.07;51.77;95919.66;4948937;28;20485;-66
2022/11/10 07:31:30;;;;;;;4.03;2.27;;;;;;;12.23;51.33;95921.47;4949445;28;20861;-68
2022/11/10 07:34:16;;;;;;;6.40;5.83;;;;;;;12.77;50.67;95923.28;4948799;28;20499;-65
2022/11/10 07:37:02;;;;;;;2.07;1.90;;;;;;;12.89;50.27;95916.06;4949160;28;21025;-65
2022/11/10 07:39:47;;;;;;;2.80;2.60;;;;;;;12.35;51.94;95922.19;4949313;28;20494;-66
2022/11/10 07:42:38;;;;;;;5.67;3.43;;;;;;;12.78;51.80;95919.63;4949198;28;20495;-65
2022/11/10 07:45:24;;;;;;;4.10;3.10;;;;;;;12.57;51.78;95911.72;4948602;28;20869;-66
2022/11/10 07:48:10;;;;;;;2.00;1.90;;;;;;;12.74;51.55;95913.25;4948805;28;20526;-64
2022/11/10 07:50:56;;;;;;;4.70;3.97;;;;;;;13.26;50.54;95915.47;4948798;28;20442;-63
2022/11/10 07:53:43;;;;;;;5.07;3.23;;;;;;;13.57;50.04;95912.91;4949093;28;20567;-63
2022/11/10 07:56:28;;;;;;;1.83;1.73;;;;;;;13.57;50.12;95906.84;4949150;28;20476;-65
2022/11/10 07:59:14;;;;;;;5.87;4.67;;;;;;;14.02;49.35;95913.31;4948845;28;20591;-64
2022/11/10 08:01:59;;;;;;;4.60;4.17;;;;;;;13.84;49.83;95908.41;4949130;28;20434;-63
2022/11/10 08:04:45;;;;;;;3.03;2.83;;;;;;;13.99;49.17;95910.38;4949742;28;20442;-64
2022/11/10 08:07:30;;;;;;;6.53;4.80;;;;;;;14.60;48.18;95912.41;4948997;28;20541;-64
2022/11/10 08:10:16;;;;;;;4.27;3.90;;;;;;;13.28;51.02;95908.13;4948731;28;20827;-64
2022/11/10 08:13:04;;;;;;;3.70;3.40;;;;;;;14.01;49.77;95913.56;4949399;28;20450;-63
2022/11/10 08:15:49;;;;;;;3.23;2.93;;;;;;;14.43;48.95;95911.00;4952545;28;20439;-65
2022/11/10 08:18:35;;;;;;;4.30;3.97;;;;;;;14.01;50.18;95916.19;4952061;28;20435;-66
2022/11/10 08:21:20;;;;;;;3.20;3.00;;;;;;;13.63;51.96;95906.63;4952333;28;20890;-64
2022/11/10 08:24:06;;;;;;;4.77;4.47;;;;;;;13.88;51.34;95908.72;4952914;28;20490;-66
2022/11/10 08:26:52;;;;;;;7.30;4.77;;;;;;;14.72;49.76;95905.09;4953199;28;20470;-64
2022/11/10 08:29:38;;;;;;;7.20;5.00;;;;;;;15.39;47.33;95906.94;4952775;28;20466;-66
2022/11/10 08:32:24;;;;;;;1.70;1.60;;;;;;;15.72;46.73;95903.84;4953446;28;20533;-65
2022/11/10 08:35:10;;;;;;;5.47;4.40;;;;;;;15.60;47.77;95921.81;4952832;28;20442;-66
2022/11/10 08:37:56;;;;;;;8.07;4.90;;;;;;;15.05;48.80;95920.53;4952553;28;20462;-63
2022/11/10 08:40:43;;;;;;;6.37;4.07;;;;;;;15.10;48.21;95910.03;4952955;28;20578;-64
2022/11/10 08:43:28;;;;;;;7.93;3.67;;;;;;;15.90;47.03;95917.34;4952715;28;20453;-65
2022/11/10 08:46:14;;;;;;;5.43;3.40;;;;;;;15.85;47.49;95919.19;4952536;28;20552;-64
2022/11/10 08:49:00;;;;;;;3.93;3.57;;;;;;;15.94;46.79;95877.97;4952228;28;20573;-64
2022/11/10 08:51:45;;;;;;;3.97;3.67;;;;;;;15.79;47.71;95920.25;4952307;28;20439;-65
2022/11/10 08:54:30;;;;;;;5.07;4.67;;;;;;;15.69;48.34;95922.88;4952117;28;20442;-65
2022/11/10 08:57:16;;;;;;;5.93;2.97;;;;;;;16.06;47.40;95916.28;4952382;28;20435;-65
2022/11/10 09:00:02;;;;;;;9.90;6.67;;;;;;;16.12;46.77;95914.44;4952384;28;21055;-63
2022/11/10 09:02:47;;;;;;;8.47;4.60;;;;;;;16.55;46.12;95908.59;4952364;28;20588;-64
2022/11/10 09:05:34;;;;;;;5.37;4.77;;;;;;;16.65;46.93;95916.53;4952225;28;20435;-64
2022/11/10 09:08:20;;;;;;;4.23;3.93;;;;;;;16.32;46.63;95917.09;4951875;28;21077;-64
2022/11/10 09:11:05;;;;;;;5.80;2.90;;;;;;;16.09;48.37;95915.00;4952064;28;20466;-63
2022/11/10 09:13:50;;;;;;;3.67;3.33;;;;;;;16.80;47.76;95916.50;4952366;28;20524;-65
2022/11/10 09:16:36;;;;;;;4.00;3.37;;;;;;;16.52;47.55;95914.44;4952734;28;20443;-64
2022/11/10 09:19:21;;;;;;;4.87;4.40;;;;;;;16.86;46.57;95909.34;4951925;28;20552;-65
2022/11/10 09:22:08;;;;;;;6.33;4.13;;;;;;;16.76;46.31;95904.06;4951929;28;20570;-65
2022/11/10 09:24:54;;;;;;;3.80;3.07;;;;;;;16.97;46.38;95900.31;4951561;28;20531;-65
2022/11/10 09:27:39;;;;;;;3.07;2.87;;;;;;;17.51;45.14;95898.47;4951910;28;20435;-65
2022/11/10 09:30:25;;;;;;;9.73;5.73;;;;;;;17.21;45.44;95907.34;4951986;28;20523;-64
2022/11/10 09:33:11;;;;;;;3.37;3.07;;;;;;;16.86;46.93;95894.22;4951844;28;20579;-64
2022/11/10 09:35:58;;;;;;;4.33;3.20;;;;;;;17.48;45.88;95891.06;4952300;28;20574;-65
2022/11/10 09:38:44;;;;;;;4.23;3.83;;;;;;;17.31;45.59;95892.47;4952042;28;20534;-64
2022/11/10 09:41:29;;;;;;;4.50;4.20;;;;;;;17.83;45.06;95890.84;4951507;28;20446;-63
2022/11/10 09:44:26;;;;;;;3.50;3.20;;;;;;;17.39;45.52;95886.59;4951529;29;20794;-67
2022/11/10 09:47:19;;;;;;;6.43;3.23;;;;;;;17.99;44.83;95887.00;4953922;28;20521;-65
2022/11/10 09:50:38;;;;;;;2.87;2.60;;;;;;;18.11;44.58;95889.28;4951522;28;20466;-64
2022/11/10 09:53:28;;;;;;;3.43;2.03;;;;;;;18.06;44.32;95886.69;4951774;28;21105;-64
2022/11/10 09:56:21;;;;;;;4.97;4.57;;;;;;;17.39;45.82;95887.38;4951205;28;20463;-65
2022/11/10 09:59:25;;;;;;;2.93;2.43;;;;;;;17.58;45.09;95879.59;4951473;28;20696;-64
2022/11/10 10:02:38;;;;;;;2.97;2.77;;;;;;;18.03;44.68;95876.63;4951393;28;20594;-65
2022/11/10 10:05:33;;;;;;;3.07;2.60;;;;;;;18.31;43.87;95875.84;4951277;28;20442;-63
2022/11/10 10:08:37;;;;;;;4.50;2.43;;;;;;;18.11;44.01;95873.38;4951076;28;20475;-64
2022/11/10 10:12:01;;;;;;;7.80;2.87;;;;;;;18.13;44.36;95876.56;4951077;28;20474;-65
2022/11/10 10:14:55;;;;;;;4.40;4.03;;;;;;;17.42;44.95;95875.44;4951166;28;20442;-64
2022/11/10 10:17:52;;;;;;;7.07;4.33;;;;;;;17.97;44.36;95869.78;4950696;28;20442;-64
2022/11/10 10:21:09;;;;;;;6.23;3.30;;;;;;;18.44;43.42;95872.59;4950620;28;20438;-65
2022/11/10 10:23:58;;;;;;;3.07;2.50;;;;;;;18.63;43.09;95860.16;4950969;28;20542;-63
2022/11/10 10:27:05;;;;;;;4.43;4.00;;;;;;;18.97;42.48;95860.03;4951217;28;20567;-65
2022/11/10 10:29:51;;;;;;;4.23;3.53;;;;;;;17.97;44.21;95857.31;4950875;28;20491;-67
2022/11/10 10:32:37;;;;;;;17.03;4.30;;;;;;;18.85;42.63;95865.75;4951142;28;20446;-64
2022/11/10 10:35:23;;;;;;;5.20;4.20;;;;;;;18.75;42.77;95859.78;4950874;28;20494;-63
2022/11/10 10:38:23;;;;;;;3.47;3.20;;;;;;;18.68;42.65;95862.78;4950672;28;20434;-63
2022/11/10 10:41:13;;;;;;;2.77;2.40;;;;;;;18.90;42.40;95865.69;4950670;28;20434;-64
2022/11/10 10:44:16;;;;;;;5.80;4.17;;;;;;;19.24;41.98;95852.25;4950889;28;20442;-64
2022/11/10 10:47:03;;;;;;;3.47;3.17;;;;;;;18.82;42.39;95855.72;4950794;28;20489;-64
2022/11/10 10:49:48;;;;;;;1.73;1.63;;;;;;;18.49;42.71;95848.63;4950664;28;20607;-64
2022/11/10 10:52:34;;;;;;;3.27;2.97;;;;;;;19.40;41.08;95852.84;4950462;28;20435;-64
2022/11/10 10:55:19;;;;;;;4.73;4.23;;;;;;;18.98;41.67;95851.78;4951043;28;20443;-64
2022/11/10 10:58:22;;;;;;;6.47;4.30;;;;;;;19.07;41.45;95842.09;4950528;28;20435;-63
2022/11/10 11:01:14;;;;;;;3.70;3.40;;;;;;;19.36;41.07;95836.69;4950659;28;20505;-64
2022/11/10 11:04:05;;;;;;;4.23;3.90;;;;;;;18.71;42.66;95837.50;4951035;28;20519;-67
2022/11/10 11:06:57;;;;;;;9.43;3.13;;;;;;;19.35;41.31;95826.34;4951119;28;20662;-65
2022/11/10 11:09:43;;;;;;;3.87;2.23;;;;;;;19.61;40.55;95824.91;4950691;28;20888;-64
2022/11/10 11:12:30;;;;;;;6.67;4.70;;;;;;;19.47;40.94;95824.06;4949303;28;20439;-65
2022/11/10 11:15:25;;;;;;;5.87;2.50;;;;;;;19.15;41.18;95820.22;4950363;28;20446;-64
2022/11/10 11:18:19;;;;;;;2.33;2.23;;;;;;;19.57;40.88;95821.25;4950619;28;20442;-65
2022/11/10 11:21:23;;;;;;;3.70;3.37;;;;;;;19.23;41.21;95818.81;4950207;28;20478;-63
2022/11/10 11:24:21;;;;;;;1.57;1.47;;;;;;;19.72;40.31;95813.03;4950569;28;20430;-65
2022/11/10 11:27:16;;;;;;;5.33;4.50;;;;;;;19.62;40.77;95808.66;4950446;28;20438;-63
2022/11/10 11:30:04;;;;;;;6.97;3.80;;;;;;;20.07;39.87;95812.47;4950131;28;20485;-65
2022/11/10 11:33:03;;;;;;;1.80;1.70;;;;;;;20.69;38.56;95801.19;4950082;28;20829;-64
2022/11/10 11:36:06;;;;;;;2.73;2.53;;;;;;;20.45;39.08;95794.50;4950102;28;20451;-64
2022/11/10 11:39:01;;;;;;;4.57;3.20;;;;;;;20.49;38.81;95790.94;4949923;28;20442;-66
2022/11/10 11:42:24;;;;;;;4.23;2.60;;;;;;;21.05;38.23;95793.31;4950152;28;20644;-64
2022/11/10 11:45:13;;;;;;;6.53;2.73;;;;;;;21.20;37.40;95789.53;4949732;28;20565;-65
2022/11/10 11:48:18;;;;;;;3.03;1.80;;;;;;;22.64;35.87;95780.91;4950071;28;20626;-64
2022/11/10 11:51:15;;;;;;;3.00;2.47;;;;;;;23.08;33.86;95781.47;4953503;28;20603;-65
2022/11/10 11:54:37;;;;;;;2.47;2.20;;;;;;;23.34;34.05;95786.13;4953638;28;20434;-66
2022/11/10 11:57:42;;;;;;;3.83;3.03;;;;;;;23.63;33.42;95786.28;4953636;28;20438;-64
2022/11/10 12:00:35;;;;;;;4.20;3.40;;;;;;;25.02;31.46;95785.22;4953752;28;20582;-65
2022/11/10 12:03:36;;;;;;;2.63;2.43;;;;;;;24.79;31.28;95781.28;4953960;28;20263;-65
2022/11/10 12:06:45;;;;;;;2.03;1.90;;;;;;;25.40;29.93;95779.03;4953487;28;20230;-64
2022/11/10 12:09:46;;;;;;;1.80;1.70;;;;;;;25.65;29.35;95772.66;4953467;28;20234;-63
2022/11/10 12:13:17;;;;;;;2.20;1.97;;;;;;;25.41;30.19;95780.56;4953493;28;20284;-66
2022/11/10 12:16:41;;;;;;;4.13;3.77;;;;;;;25.82;29.85;95778.63;4953471;28;20404;-65
2022/11/10 12:19:53;;;;;;;6.10;3.87;;;;;;;26.51;28.56;95776.06;4960126;28;20211;-65
2022/11/10 12:22:53;;;;;;;2.73;2.53;;;;;;;26.32;28.33;95764.25;4953630;28;20679;-65
2022/11/10 12:26:15;;;;;;;5.47;2.03;;;;;;;26.65;28.15;95767.66;4953634;28;20265;-64
2022/11/10 12:29:20;;;;;;;2.23;1.50;;;;;;;28.27;26.60;95765.13;4952579;28;20616;-64
2022/11/10 12:32:23;;;;;;;4.23;3.37;;;;;;;27.91;26.27;95758.00;4952978;28;20207;-65
2022/11/10 12:35:23;;;;;;;4.17;2.13;;;;;;;27.54;26.81;95780.03;4953444;28;20223;-65
2022/11/10 12:38:42;;;;;;;6.43;3.97;;;;;;;28.46;26.19;95776.03;4954055;28;20695;-65
2022/11/10 12:41:36;;;;;;;3.73;3.43;;;;;;;26.92;27.80;95767.00;4953278;28;20238;-64
2022/11/10 12:44:57;;;;;;;4.13;3.30;;;;;;;27.74;26.59;95779.06;4953007;28;20227;-64
2022/11/10 12:47:44;;;;;;;4.23;3.83;;;;;;;28.98;26.14;95763.06;4953350;28;20215;-66
2022/11/10 12:51:12;;;;;;;13.07;4.90;;;;;;;29.49;24.75;95771.16;4952659;28;20322;-66
2022/11/10 12:53:57;;;;;;;4.03;2.50;;;;;;;29.29;24.81;95762.22;4953025;28;20207;-65
2022/11/10 12:56:57;;;;;;;13.33;3.87;;;;;;;29.81;25.75;95767.97;4952992;28;20217;-64
2022/11/10 12:59:59;;;;;;;12.63;2.33;;;;;;;29.86;24.50;95747.97;4953359;28;20613;-64
2022/11/10 13:02:45;;;;;;;4.63;3.27;;;;;;;29.26;25.31;95768.34;4952784;28;20686;-65
2022/11/10 13:05:56;;;;;;;5.00;2.67;;;;;;;29.54;24.85;95760.81;4952663;28;20226;-66
2022/11/10 13:08:41;;;;;;;4.43;4.07;;;;;;;29.43;25.23;95772.56;4952502;28;20678;-65
2022/11/10 13:11:36;;;;;;;5.40;4.33;;;;;;;29.24;24.54;95775.22;4952499;28;20270;-65
2022/11/10 13:14:27;;;;;;;3.70;2.83;;;;;;;28.78;24.58;95782.22;4952034;28;20298;-66
2022/11/10 13:17:25;;;;;;;1.90;1.80;;;;;;;28.21;25.67;95777.28;4952211;28;20282;-67
2022/11/10 13:20:46;;;;;;;2.13;1.70;;;;;;;27.35;26.66;95787.94;4952459;28;20246;-68
2022/11/10 13:23:34;;;;;;;1.97;1.70;;;;;;;28.02;26.37;95779.88;4953129;28;20734;-64
2022/11/10 13:26:38;;;;;;;4.67;3.57;;;;;;;27.63;26.60;95783.38;4952055;28;20219;-64
2022/11/10 13:29:47;;;;;;;3.03;2.33;;;;;;;27.49;26.89;95775.69;4951429;28;20318;-64
2022/11/10 13:32:34;;;;;;;1.77;1.67;;;;;;;27.19;27.27;95784.34;4954329;28;20219;-67
2022/11/10 13:35:29;;;;;;;2.60;2.37;;;;;;;27.07;27.22;95787.03;4951856;28;20266;-65
2022/11/10 13:38:39;;;;;;;2.67;2.33;;;;;;;26.55;28.13;95782.31;4951531;28;20707;-64