Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:00;;;;;;;10.47;5.67;;;;;;;5.35;100.00;102664.09;6297032;28;20298;-69
2024/02/02 00:04:21;;;;;;;18.93;5.40;;;;;;;5.34;100.00;102654.38;6309889;28;20226;-68
2024/02/02 00:07:42;;;;;;;14.87;5.97;;;;;;;5.28;100.00;102659.91;6295108;28;20223;-69
2024/02/02 00:11:03;;;;;;;14.33;7.00;;;;;;;5.31;100.00;102646.44;6265837;28;20765;-68
2024/02/02 00:14:25;;;;;;;9.80;5.10;;;;;;;5.24;100.00;102650.28;6267797;28;20230;-69
2024/02/02 00:17:48;;;;;;;15.13;7.00;;;;;;;5.25;100.00;102647.56;6265219;28;20551;-68
2024/02/02 00:21:09;;;;;;;21.43;7.43;;;;;;;5.21;100.00;102639.72;6269952;28;20231;-69
2024/02/02 00:24:30;;;;;;;14.93;7.23;;;;;;;5.24;100.00;102647.59;6278104;28;20846;-69
2024/02/02 00:27:51;;;;;;;13.57;6.07;;;;;;;5.20;100.00;102643.31;6280159;28;20226;-68
2024/02/02 00:31:12;;;;;;;17.60;7.43;;;;;;;5.21;100.00;102650.41;6277274;28;20231;-69
2024/02/02 00:34:35;;;;;;;15.03;8.03;;;;;;;5.26;100.00;102649.28;6260569;28;20265;-69
2024/02/02 00:37:56;;;;;;;13.57;6.73;;;;;;;5.28;100.00;102651.91;6268257;28;20227;-69
2024/02/02 00:41:17;;;;;;;10.40;4.73;;;;;;;5.15;100.00;102662.22;6271733;28;20219;-68
2024/02/02 00:44:38;;;;;;;14.77;5.93;;;;;;;5.16;100.00;102663.94;6295261;28;20234;-68
2024/02/02 00:48:00;;;;;;;16.40;6.60;;;;;;;5.17;100.00;102670.16;6286010;28;20235;-69
2024/02/02 00:51:25;;;;;;;18.27;6.23;;;;;;;5.16;100.00;102666.63;6257131;28;20239;-69
2024/02/02 00:54:49;;;;;;;15.40;5.40;;;;;;;5.24;100.00;102659.16;6285480;28;20267;-69
2024/02/02 00:58:10;;;;;;;16.47;6.77;;;;;;;5.30;100.00;102668.78;6294231;28;20615;-69
2024/02/02 01:01:31;;;;;;;6.30;4.90;;;;;;;5.16;100.00;102666.63;6290979;28;20230;-68
2024/02/02 01:04:52;;;;;;;13.87;7.03;;;;;;;5.18;100.00;102659.41;6283189;28;20223;-68
2024/02/02 01:08:14;;;;;;;14.17;5.43;;;;;;;5.15;100.00;102650.66;6263206;28;20228;-69
2024/02/02 01:11:35;;;;;;;11.67;5.43;;;;;;;5.25;100.00;102633.31;6265428;28;20293;-70
2024/02/02 01:14:57;;;;;;;16.30;5.97;;;;;;;5.25;100.00;102630.66;6273840;28;20617;-69
2024/02/02 01:18:18;;;;;;;18.63;5.40;;;;;;;5.21;100.00;102629.03;6292962;28;20227;-69
2024/02/02 01:21:39;;;;;;;10.23;6.20;;;;;;;5.21;100.00;102629.03;6262227;28;20230;-69
2024/02/02 01:25:02;;;;;;;12.83;5.33;;;;;;;5.18;100.00;102626.44;6287966;28;20968;-66
2024/02/02 01:28:24;;;;;;;18.37;6.53;;;;;;;5.23;100.00;102630.72;6273018;28;20227;-69
2024/02/02 01:31:45;;;;;;;11.20;4.43;;;;;;;5.25;100.00;102636.00;6263142;28;20597;-70
2024/02/02 01:35:09;;;;;;;15.70;6.60;;;;;;;5.28;100.00;102628.72;6266393;28;20228;-70
2024/02/02 01:38:29;;;;;;;12.90;5.80;;;;;;;5.37;100.00;102628.38;6282859;28;20226;-70
2024/02/02 01:41:52;;;;;;;11.03;4.43;;;;;;;5.43;100.00;102629.91;6291257;28;20226;-70
2024/02/02 01:45:13;;;;;;;9.30;5.83;;;;;;;5.43;100.00;102621.91;6300862;28;20260;-69
2024/02/02 01:48:34;;;;;;;14.17;6.17;;;;;;;5.43;100.00;102613.88;6274912;28;20230;-69
2024/02/02 01:51:55;;;;;;;12.03;5.57;;;;;;;5.51;100.00;102611.75;6268116;28;20557;-69
2024/02/02 01:55:16;;;;;;;10.13;5.37;;;;;;;5.39;100.00;102609.56;6267937;28;20339;-69
2024/02/02 01:58:39;;;;;;;15.60;5.97;;;;;;;5.40;100.00;102592.63;6271007;28;20242;-69
2024/02/02 02:02:00;;;;;;;12.17;4.07;;;;;;;5.40;100.00;102596.13;6295607;28;20235;-69
2024/02/02 02:05:21;;;;;;;15.97;6.60;;;;;;;5.38;100.00;102594.47;6292438;28;20234;-69
2024/02/02 02:08:43;;;;;;;17.47;5.43;;;;;;;5.48;100.00;102601.19;6276638;28;20225;-68
2024/02/02 02:12:04;;;;;;;14.97;6.27;;;;;;;5.49;100.00;102600.25;6295032;28;20234;-69
2024/02/02 02:19:28;;;;;;;14.73;6.73;;;;;;;5.42;100.00;102599.63;6197369;28;20309;-70
2024/02/02 02:22:51;;;;;;;19.37;6.20;;;;;;;5.49;100.00;102594.91;6268044;28;20227;-69
2024/02/02 02:26:12;;;;;;;14.03;4.90;;;;;;;5.58;100.00;102582.03;6254914;28;20234;-69
2024/02/02 02:29:32;;;;;;;13.43;4.63;;;;;;;5.50;100.00;102565.44;6275889;28;20250;-69
2024/02/02 02:32:53;;;;;;;14.93;5.67;;;;;;;5.56;100.00;102572.34;6266541;28;20246;-69
2024/02/02 02:36:14;;;;;;;9.90;5.67;;;;;;;5.56;100.00;102567.88;6252177;28;20608;-70
2024/02/02 02:39:37;;;;;;;15.00;6.50;;;;;;;5.52;100.00;102560.03;6268524;28;20262;-69
2024/02/02 02:43:00;;;;;;;15.40;6.80;;;;;;;5.51;100.00;102551.13;6272257;28;20227;-69
2024/02/02 02:46:21;;;;;;;15.10;5.30;;;;;;;5.51;100.00;102550.25;6261680;28;20246;-69
2024/02/02 02:49:42;;;;;;;10.83;5.37;;;;;;;5.52;100.00;102542.19;6275590;28;20230;-69
2024/02/02 02:53:03;;;;;;;14.13;6.30;;;;;;;5.57;100.00;102540.16;6267873;28;20239;-68
2024/02/02 02:56:26;;;;;;;10.03;4.63;;;;;;;5.64;100.00;102548.81;6263361;28;20235;-68
2024/02/02 02:59:46;;;;;;;11.50;6.27;;;;;;;5.55;100.00;102542.03;6271908;28;20223;-68
2024/02/02 03:03:08;;;;;;;12.37;5.47;;;;;;;5.62;100.00;102548.88;6273026;28;20219;-69
2024/02/02 03:06:29;;;;;;;9.00;4.93;;;;;;;5.68;100.00;102547.75;6267639;28;20222;-68
2024/02/02 03:09:50;;;;;;;14.43;5.80;;;;;;;5.64;100.00;102552.38;6269730;28;20564;-68
2024/02/02 03:13:12;;;;;;;19.33;5.90;;;;;;;5.67;100.00;102541.53;6274770;28;20511;-68
2024/02/02 03:16:33;;;;;;;11.77;5.57;;;;;;;5.75;100.00;102548.38;6266270;28;20235;-70
2024/02/02 03:19:54;;;;;;;8.83;5.67;;;;;;;5.73;100.00;102534.19;6279536;28;20234;-69
2024/02/02 03:23:15;;;;;;;13.60;7.27;;;;;;;5.74;100.00;102547.50;6268174;28;20325;-69
2024/02/02 03:26:36;;;;;;;13.07;7.03;;;;;;;5.75;100.00;102527.84;6269575;28;20239;-69
2024/02/02 03:29:59;;;;;;;10.07;5.50;;;;;;;5.74;100.00;102517.22;6281967;28;20223;-68
2024/02/02 03:33:20;;;;;;;9.33;5.83;;;;;;;5.78;100.00;102518.81;6273339;28;20255;-68
2024/02/02 03:36:41;;;;;;;14.13;6.50;;;;;;;5.81;100.00;102522.22;6275870;28;20322;-69
2024/02/02 03:40:05;;;;;;;10.53;5.43;;;;;;;5.79;100.00;102517.88;6306941;28;20242;-68
2024/02/02 03:43:26;;;;;;;10.83;4.97;;;;;;;5.81;100.00;102516.00;6277877;28;20240;-69
2024/02/02 03:46:49;;;;;;;19.37;4.50;;;;;;;5.81;100.00;102505.28;6282268;28;20269;-69
2024/02/02 03:50:10;;;;;;;8.90;5.40;;;;;;;5.78;100.00;102503.63;6256149;28;20254;-68
2024/02/02 03:53:31;;;;;;;14.80;5.33;;;;;;;5.77;100.00;102499.22;6276243;28;21663;-68
2024/02/02 03:56:52;;;;;;;8.23;5.30;;;;;;;5.80;100.00;102498.22;6275344;28;20228;-68
2024/02/02 04:00:15;;;;;;;12.70;6.57;;;;;;;5.84;100.00;102498.03;6296884;28;20617;-67
2024/02/02 04:03:37;;;;;;;13.90;5.50;;;;;;;5.82;100.00;102501.69;6300866;28;20222;-68
2024/02/02 04:06:58;;;;;;;19.10;7.10;;;;;;;5.86;100.00;102481.94;6271434;28;20255;-69
2024/02/02 04:10:21;;;;;;;11.47;5.80;;;;;;;5.83;100.00;102479.34;6274389;28;20553;-69
2024/02/02 04:13:42;;;;;;;9.20;5.40;;;;;;;5.79;100.00;102489.31;6276614;28;20306;-69
2024/02/02 04:17:03;;;;;;;8.93;6.30;;;;;;;5.83;100.00;102474.88;6295738;28;20231;-69
2024/02/02 04:20:25;;;;;;;13.40;7.43;;;;;;;5.82;100.00;102470.44;6279566;28;20576;-68
2024/02/02 04:23:46;;;;;;;10.20;7.03;;;;;;;5.82;100.00;102462.41;6272447;28;20234;-69
2024/02/02 04:27:07;;;;;;;12.87;6.70;;;;;;;5.88;100.00;102456.84;6277505;28;20235;-69
2024/02/02 04:30:32;;;;;;;14.97;6.73;;;;;;;5.96;100.00;102452.03;6270617;28;20227;-69
2024/02/02 04:33:53;;;;;;;23.30;9.27;;;;;;;5.84;100.00;102449.88;6274657;28;20231;-68
2024/02/02 04:37:16;;;;;;;19.67;8.07;;;;;;;5.88;100.00;102447.94;6267700;28;20263;-68
2024/02/02 04:40:38;;;;;;;15.43;7.00;;;;;;;5.90;100.00;102441.59;6278598;28;20617;-69
2024/02/02 04:43:59;;;;;;;9.83;5.87;;;;;;;5.91;100.00;102432.59;6277740;28;20232;-69
2024/02/02 04:47:22;;;;;;;15.50;7.93;;;;;;;5.98;100.00;102427.84;6268687;28;20302;-68
2024/02/02 04:50:43;;;;;;;19.30;8.53;;;;;;;5.94;100.00;102419.09;6266616;28;20661;-69
2024/02/02 04:54:06;;;;;;;14.87;7.77;;;;;;;5.91;100.00;102413.00;6301315;28;20230;-69
2024/02/02 04:57:26;;;;;;;11.23;7.73;;;;;;;5.91;100.00;102418.34;6275171;28;20223;-69
2024/02/02 05:00:47;;;;;;;11.30;7.37;;;;;;;5.91;100.00;102413.88;6272384;28;20690;-68
2024/02/02 05:04:08;;;;;;;22.67;8.47;;;;;;;5.95;100.00;102410.13;6267125;28;20235;-68
2024/02/02 05:07:29;;;;;;;16.63;8.33;;;;;;;5.89;100.00;102406.84;6266164;28;20232;-68
2024/02/02 05:10:52;;;;;;;11.40;7.40;;;;;;;5.88;100.00;102389.94;6277613;28;20328;-68
2024/02/02 05:14:13;;;;;;;16.90;7.17;;;;;;;5.90;100.00;102389.88;6290612;28;20222;-68
2024/02/02 05:17:34;;;;;;;13.57;8.53;;;;;;;5.88;100.00;102391.75;6296213;28;20222;-69
2024/02/02 05:20:55;;;;;;;11.93;7.63;;;;;;;5.89;100.00;102372.94;6268019;28;20232;-68
2024/02/02 05:24:16;;;;;;;15.13;10.17;;;;;;;5.93;100.00;102366.50;6295555;28;20599;-69
2024/02/02 05:27:39;;;;;;;18.57;8.70;;;;;;;5.95;100.00;102367.28;6299015;28;20242;-68
2024/02/02 05:31:00;;;;;;;22.77;11.30;;;;;;;5.95;100.00;102383.34;6277863;28;20226;-69
2024/02/02 05:34:21;;;;;;;22.50;10.00;;;;;;;5.97;100.00;102370.78;6288813;28;20867;-69
2024/02/02 05:37:42;;;;;;;14.53;8.03;;;;;;;5.94;100.00;102344.16;6271924;28;20231;-68
2024/02/02 05:41:04;;;;;;;16.17;8.80;;;;;;;5.93;100.00;102331.72;6275892;28;20250;-69
2024/02/02 05:44:26;;;;;;;19.57;11.07;;;;;;;5.93;100.00;102320.13;6268824;28;20923;-69
2024/02/02 05:47:50;;;;;;;21.93;11.33;;;;;;;5.94;100.00;102314.72;6265173;28;20247;-68
2024/02/02 05:51:11;;;;;;;17.50;10.77;;;;;;;5.93;100.00;102306.75;6269401;28;20512;-68
2024/02/02 05:54:35;;;;;;;17.97;11.60;;;;;;;5.92;100.00;102310.38;6283313;28;20236;-67
2024/02/02 05:57:57;;;;;;;26.43;12.37;;;;;;;5.93;100.00;102315.66;6267985;28;20246;-68
2024/02/02 06:01:19;;;;;;;13.60;11.50;;;;;;;5.96;100.00;102347.66;6259592;28;20692;-68
2024/02/02 06:04:40;;;;;;;12.87;10.47;;;;;;;5.97;100.00;102337.78;6271587;28;20246;-69
2024/02/02 06:08:02;;;;;;;22.83;12.87;;;;;;;5.99;100.00;102333.22;6263321;28;20260;-69
2024/02/02 06:11:23;;;;;;;21.17;10.70;;;;;;;5.93;100.00;102325.47;6259957;28;20227;-68
2024/02/02 06:14:44;;;;;;;15.03;9.60;;;;;;;5.92;100.00;102319.28;6291716;28;22391;-67
2024/02/02 06:18:07;;;;;;;20.67;11.87;;;;;;;5.93;100.00;102336.19;6268369;28;20231;-68
2024/02/02 06:21:28;;;;;;;27.17;11.43;;;;;;;5.92;100.00;102338.03;6260891;28;20521;-68
2024/02/02 06:24:49;;;;;;;17.90;11.00;;;;;;;5.94;100.00;102312.06;6270468;28;20231;-68
2024/02/02 06:28:13;;;;;;;18.13;12.17;;;;;;;5.92;100.00;102308.59;6296936;28;20335;-69
2024/02/02 06:31:34;;;;;;;21.93;12.70;;;;;;;5.96;100.00;102296.78;6264644;28;20505;-68
2024/02/02 06:34:58;;;;;;;16.87;9.17;;;;;;;5.94;100.00;102295.13;6266539;28;20416;-68
2024/02/02 06:38:19;;;;;;;18.97;12.00;;;;;;;5.94;100.00;102297.78;6267972;28;20219;-70
2024/02/02 06:41:40;;;;;;;17.07;12.40;;;;;;;5.94;100.00;102295.13;6265251;28;20234;-69
2024/02/02 06:45:04;;;;;;;18.97;13.03;;;;;;;5.97;100.00;102284.25;6270628;28;20314;-70
2024/02/02 06:48:26;;;;;;;19.93;12.67;;;;;;;5.92;100.00;102287.16;6253038;28;20246;-69
2024/02/02 06:51:49;;;;;;;19.50;11.80;;;;;;;5.91;100.00;102274.72;6273788;28;20231;-69
2024/02/02 06:55:10;;;;;;;21.93;13.63;;;;;;;5.96;100.00;102277.19;6282761;28;20227;-67
2024/02/02 06:58:40;;;;;;;21.60;14.03;;;;;;;5.96;100.00;102275.38;6268541;28;20231;-68
2024/02/02 07:02:17;;;;;;;19.53;11.67;;;;;;;5.87;100.00;102270.44;6257504;28;20218;-68
2024/02/02 07:05:39;;;;;;;14.30;11.33;;;;;;;5.83;100.00;102263.47;6238260;28;20241;-69
2024/02/02 07:09:07;;;;;;;21.43;12.57;;;;;;;5.87;100.00;102253.53;6251792;28;20610;-68
2024/02/02 07:12:57;;;;;;;27.37;14.53;;;;;;;5.92;100.00;102254.19;6226278;28;20323;-68
2024/02/02 07:16:26;;;;;;;27.73;15.07;;;;;;;5.91;100.00;102247.06;6186911;28;20244;-69
2024/02/02 07:19:47;;;;;;;14.87;10.23;;;;;;;5.89;100.00;102252.50;6253376;28;20239;-69
2024/02/02 07:23:09;;;;;;;16.30;13.07;;;;;;;5.92;100.00;102251.50;6248597;28;20255;-71
2024/02/02 07:26:32;;;;;;;23.83;13.40;;;;;;;5.93;100.00;102231.81;6226849;28;20359;-71
2024/02/02 07:29:53;;;;;;;20.43;10.23;;;;;;;5.96;100.00;102232.56;6230610;28;20240;-69
2024/02/02 07:33:23;;;;;;;19.90;11.77;;;;;;;5.93;100.00;102235.38;6226173;28;20326;-70
2024/02/02 07:36:43;;;;;;;18.33;14.17;;;;;;;5.95;100.00;102208.53;6232447;28;20867;-70
2024/02/02 07:40:43;;;;;;;10.27;8.53;;;;;;;5.98;100.00;102222.66;6250573;28;20235;-70
2024/02/02 07:44:06;;;;;;;17.03;11.97;;;;;;;6.03;100.00;102206.38;6256107;28;20242;-69
2024/02/02 07:47:27;;;;;;;19.23;11.70;;;;;;;5.93;100.00;102246.06;6238054;28;20251;-69
2024/02/02 07:50:55;;;;;;;16.73;12.17;;;;;;;5.93;100.00;102222.00;6242406;28;20231;-70
2024/02/02 07:54:16;;;;;;;19.20;11.70;;;;;;;5.89;100.00;102214.16;6195835;28;20238;-68
2024/02/02 07:57:37;;;;;;;20.40;12.07;;;;;;;5.89;100.00;102212.38;6262316;28;20231;-70
2024/02/02 08:01:00;;;;;;;16.50;12.10;;;;;;;5.93;100.00;102199.69;6236150;28;20374;-68
2024/02/02 08:04:21;;;;;;;24.83;12.37;;;;;;;5.89;100.00;102206.16;6248832;28;20808;-69
2024/02/02 08:07:42;;;;;;;16.80;11.90;;;;;;;5.87;100.00;102198.19;6247269;28;20226;-69
2024/02/02 08:11:06;;;;;;;32.53;14.23;;;;;;;5.81;100.00;102209.16;6255545;28;20243;-69
2024/02/02 08:14:27;;;;;;;15.57;12.33;;;;;;;5.72;100.00;102212.28;6254729;28;20231;-68
2024/02/02 08:17:50;;;;;;;15.40;12.17;;;;;;;5.64;100.00;102209.97;6262761;28;20235;-70
2024/02/02 08:21:11;;;;;;;18.10;12.63;;;;;;;5.62;100.00;102203.81;6250392;28;20232;-68
2024/02/02 08:24:32;;;;;;;25.67;14.57;;;;;;;5.72;100.00;102201.56;6251349;28;20330;-69
2024/02/02 08:27:53;;;;;;;23.50;15.13;;;;;;;5.71;100.00;102188.28;6260566;28;20568;-69
2024/02/02 08:31:14;;;;;;;19.17;12.20;;;;;;;5.75;100.00;102192.53;6248174;28;20678;-70
2024/02/02 08:34:37;;;;;;;18.73;12.83;;;;;;;5.78;100.00;102187.06;6247938;28;22521;-69
2024/02/02 08:38:01;;;;;;;21.87;11.33;;;;;;;5.91;100.00;102183.72;6247961;28;20695;-69
2024/02/02 08:41:22;;;;;;;15.57;12.47;;;;;;;5.77;100.00;102170.13;6256821;28;20239;-69
2024/02/02 08:44:43;;;;;;;17.63;13.50;;;;;;;5.74;100.00;102174.75;6250575;28;20235;-70
2024/02/02 08:48:11;;;;;;;20.80;13.63;;;;;;;5.63;100.00;102183.31;6263818;28;20239;-71
2024/02/02 08:51:54;;;;;;;16.50;13.27;;;;;;;5.62;100.00;102177.06;6241738;28;20224;-69
2024/02/02 08:55:39;;;;;;;19.93;13.30;;;;;;;5.75;100.00;102187.19;6255316;28;20231;-68
2024/02/02 08:59:00;;;;;;;18.40;12.70;;;;;;;5.68;100.00;102173.22;6265170;28;20312;-68
2024/02/02 09:02:56;;;;;;;17.73;9.30;;;;;;;5.69;100.00;102162.44;6238085;28;20605;-70
2024/02/02 09:06:41;;;;;;;21.00;13.07;;;;;;;5.76;100.00;102163.03;6248940;28;20231;-67
2024/02/02 09:10:48;;;;;;;20.90;12.43;;;;;;;5.79;100.00;102160.22;6263085;28;21984;-68
2024/02/02 09:14:14;;;;;;;20.37;14.27;;;;;;;5.87;100.00;102155.38;6243938;28;20219;-69
2024/02/02 09:17:35;;;;;;;24.87;11.93;;;;;;;5.91;100.00;102148.06;6241067;28;20243;-68
2024/02/02 09:20:56;;;;;;;16.10;10.37;;;;;;;5.95;100.00;102153.19;6263802;28;20572;-68
2024/02/02 09:24:36;;;;;;;23.80;11.97;;;;;;;6.02;100.00;102137.72;6252072;28;20881;-69
2024/02/02 09:27:58;;;;;;;17.90;12.87;;;;;;;6.03;100.00;102150.16;6235794;28;20235;-72
2024/02/02 09:31:22;;;;;;;15.53;12.47;;;;;;;6.11;100.00;102127.41;6237236;28;20232;-70
2024/02/02 09:34:44;;;;;;;16.57;12.87;;;;;;;6.10;100.00;102128.34;6242297;28;20235;-69
2024/02/02 09:38:05;;;;;;;13.30;9.37;;;;;;;6.12;100.00;102118.44;6248659;28;20323;-69
2024/02/02 09:42:00;;;;;;;18.03;11.63;;;;;;;6.10;100.00;102123.00;6238106;28;20251;-69
2024/02/02 09:45:36;;;;;;;17.87;11.97;;;;;;;6.11;100.00;102130.06;6241505;28;20341;-69
2024/02/02 09:49:07;;;;;;;15.23;11.63;;;;;;;6.10;100.00;102120.31;6245659;28;21142;-70
2024/02/02 09:52:42;;;;;;;15.73;11.33;;;;;;;6.23;100.00;102115.22;6221275;28;20231;-67
2024/02/02 09:56:11;;;;;;;29.47;14.00;;;;;;;6.18;100.00;102104.75;6240938;28;20319;-69
2024/02/02 09:59:48;;;;;;;19.50;11.97;;;;;;;6.15;100.00;102118.25;6252387;28;20224;-69
2024/02/02 10:03:22;;;;;;;17.40;12.67;;;;;;;6.26;100.00;102115.03;6252978;28;20223;-69
2024/02/02 10:06:52;;;;;;;19.13;12.90;;;;;;;6.28;100.00;102123.88;6237812;28;20231;-69
2024/02/02 10:10:29;;;;;;;18.20;11.77;;;;;;;6.37;100.00;102113.56;6238187;28;20330;-69
2024/02/02 10:14:05;;;;;;;17.10;11.13;;;;;;;6.40;100.00;102104.50;6268334;28;20226;-69
2024/02/02 10:17:40;;;;;;;18.63;11.13;;;;;;;6.53;100.00;102089.50;6232673;28;20594;-68
2024/02/02 10:21:11;;;;;;;18.33;10.70;;;;;;;6.53;100.00;102083.31;6244227;28;20236;-72
2024/02/02 10:25:03;;;;;;;22.73;11.10;;;;;;;6.52;100.00;102086.91;6251929;28;20223;-70
2024/02/02 10:28:36;;;;;;;21.60;11.23;;;;;;;6.53;100.00;102068.09;6244132;28;20239;-70
2024/02/02 10:32:18;;;;;;;15.43;10.90;;;;;;;6.56;100.00;102067.94;6236759;28;20301;-69
2024/02/02 10:35:52;;;;;;;13.17;10.40;;;;;;;6.47;100.00;102057.69;6242348;28;20240;-69
2024/02/02 10:39:22;;;;;;;23.20;12.40;;;;;;;6.52;100.00;102077.09;6263119;28;20625;-68
2024/02/02 10:43:00;;;;;;;19.00;13.30;;;;;;;6.44;100.00;102074.81;6239198;28;20231;-70
2024/02/02 10:46:30;;;;;;;15.87;10.40;;;;;;;6.47;100.00;102071.97;6238186;28;20231;-69
2024/02/02 10:50:01;;;;;;;16.17;10.73;;;;;;;6.45;100.00;102072.97;6251525;28;20306;-68
2024/02/02 10:53:34;;;;;;;13.93;11.57;;;;;;;6.52;100.00;102063.69;6245414;28;20396;-68
2024/02/02 10:57:12;;;;;;;17.37;11.83;;;;;;;6.55;100.00;102084.09;6242206;28;20245;-66
2024/02/02 11:00:43;;;;;;;20.83;10.67;;;;;;;6.60;100.00;102074.00;6243122;28;20239;-68
2024/02/02 11:04:12;;;;;;;17.37;10.57;;;;;;;6.58;100.00;102057.13;6232030;28;20223;-69
2024/02/02 11:07:39;;;;;;;17.17;10.20;;;;;;;6.59;100.00;102059.75;6221794;28;20239;-69
2024/02/02 11:11:04;;;;;;;15.90;9.10;;;;;;;6.59;100.00;102046.34;6230717;28;20236;-70
2024/02/02 11:14:36;;;;;;;22.87;11.97;;;;;;;6.65;100.00;102053.19;6229344;28;20235;-69
2024/02/02 11:18:08;;;;;;;17.20;11.23;;;;;;;6.72;100.00;102043.84;6220872;28;20243;-70
2024/02/02 11:21:43;;;;;;;16.80;10.83;;;;;;;6.74;100.00;102069.63;6240482;28;20230;-68
2024/02/02 11:25:13;;;;;;;16.63;10.97;;;;;;;6.73;100.00;102051.81;6234506;28;20491;-71
2024/02/02 11:28:45;;;;;;;22.30;11.10;;;;;;;6.76;100.00;102048.13;6238293;28;20228;-70
2024/02/02 11:32:39;;;;;;;24.33;11.80;;;;;;;6.72;100.00;102044.72;6259152;28;20224;-68
2024/02/02 11:36:11;;;;;;;19.27;11.07;;;;;;;6.77;100.00;102036.44;6241695;28;20236;-68
2024/02/02 11:39:50;;;;;;;16.37;10.87;;;;;;;6.75;100.00;102032.97;6257406;28;20617;-69
2024/02/02 11:43:12;;;;;;;14.93;10.03;;;;;;;6.72;100.00;102019.72;6226164;28;20652;-69
2024/02/02 11:46:35;;;;;;;21.10;11.00;;;;;;;6.77;100.00;102010.53;6243433;28;20231;-69
2024/02/02 11:50:04;;;;;;;23.77;10.93;;;;;;;6.78;100.00;102000.66;6257068;28;21047;-70
2024/02/02 11:53:34;;;;;;;18.43;10.67;;;;;;;6.81;100.00;101997.81;6251407;28;20597;-70
2024/02/02 11:56:57;;;;;;;12.20;9.97;;;;;;;6.80;100.00;102002.28;6236631;28;20838;-68
2024/02/02 12:00:30;;;;;;;17.83;9.90;;;;;;;6.79;100.00;102003.25;6242361;28;20625;-67
2024/02/02 12:04:04;;;;;;;17.17;10.23;;;;;;;6.82;100.00;101994.19;6259845;28;20235;-69
2024/02/02 12:07:37;;;;;;;16.83;10.97;;;;;;;6.86;100.00;101999.25;6233400;28;20227;-69
2024/02/02 12:11:00;;;;;;;12.73;7.60;;;;;;;6.82;100.00;101996.88;6245879;28;20319;-70
2024/02/02 12:14:31;;;;;;;16.30;10.23;;;;;;;6.86;100.00;101993.91;6235468;28;20232;-68
2024/02/02 12:17:53;;;;;;;16.23;10.43;;;;;;;6.86;100.00;101993.91;6236781;28;20232;-72
2024/02/02 12:21:15;;;;;;;22.73;10.50;;;;;;;6.89;100.00;101982.16;6239836;28;20228;-69
2024/02/02 12:24:38;;;;;;;16.70;12.27;;;;;;;6.89;100.00;101990.19;6265329;28;20246;-69
2024/02/02 12:27:59;;;;;;;24.50;12.50;;;;;;;6.92;100.00;101977.50;6247849;28;20235;-69
2024/02/02 12:31:20;;;;;;;15.80;10.70;;;;;;;6.89;100.00;101968.75;6246200;28;20758;-68
2024/02/02 12:34:41;;;;;;;15.40;10.93;;;;;;;6.91;100.00;101959.69;6242294;28;20232;-69
2024/02/02 12:38:04;;;;;;;18.77;10.73;;;;;;;6.94;100.00;101969.38;6240017;28;20638;-70
2024/02/02 12:41:29;;;;;;;22.23;10.77;;;;;;;6.94;100.00;101947.94;6233548;28;20330;-70
2024/02/02 12:44:50;;;;;;;26.27;13.30;;;;;;;7.00;100.00;101961.00;6250370;28;20224;-68
2024/02/02 12:48:13;;;;;;;17.93;9.70;;;;;;;7.02;100.00;101940.31;6245357;28;20609;-70
2024/02/02 12:51:34;;;;;;;21.07;10.57;;;;;;;7.03;100.00;101944.75;6243878;28;20235;-71
2024/02/02 12:54:55;;;;;;;13.27;7.73;;;;;;;7.06;100.00;101950.78;6253306;28;20228;-69
2024/02/02 12:58:17;;;;;;;20.70;11.27;;;;;;;7.10;100.00;101948.78;6232555;28;20817;-69
2024/02/02 13:01:39;;;;;;;28.67;9.53;;;;;;;7.15;100.00;101952.91;6242164;28;20536;-71
2024/02/02 13:05:01;;;;;;;20.10;10.57;;;;;;;7.16;100.00;101943.94;6240538;28;21212;-71
2024/02/02 13:08:29;;;;;;;18.30;11.00;;;;;;;7.17;100.00;101939.44;6240211;28;20231;-68
2024/02/02 13:11:57;;;;;;;19.80;10.13;;;;;;;7.22;100.00;101942.72;6244512;28;20259;-69
2024/02/02 13:15:21;;;;;;;20.37;8.73;;;;;;;7.23;100.00;101936.41;6249383;28;20223;-67
2024/02/02 13:18:47;;;;;;;13.43;7.90;;;;;;;7.75;100.00;101920.78;6248926;28;20314;-72
2024/02/02 13:22:17;;;;;;;14.40;9.00;;;;;;;7.80;100.00;101932.09;6241358;28;20259;-72
2024/02/02 13:25:40;;;;;;;16.63;9.17;;;;;;;7.58;100.00;101913.72;6244049;28;20346;-68
2024/02/02 13:29:07;;;;;;;25.67;8.13;;;;;;;7.47;100.00;101899.25;6243263;28;20244;-69
2024/02/02 13:32:33;;;;;;;12.13;8.13;;;;;;;7.40;100.00;101897.88;6230458;28;20233;-69
2024/02/02 13:35:55;;;;;;;13.73;8.43;;;;;;;7.44;100.00;101889.56;6235773;28;20321;-68
2024/02/02 13:39:24;;;;;;;13.83;8.53;;;;;;;7.46;100.00;101882.28;6233946;28;20235;-69
2024/02/02 13:42:51;;;;;;;17.50;9.17;;;;;;;7.44;100.00;101868.09;6234783;28;20227;-69
2024/02/02 13:46:12;;;;;;;29.07;8.80;;;;;;;7.46;100.00;101862.63;6258433;28;20223;-68
2024/02/02 13:49:36;;;;;;;15.50;9.93;;;;;;;7.49;100.00;101860.63;6245845;28;20232;-68
2024/02/02 13:52:58;;;;;;;18.07;10.23;;;;;;;7.51;100.00;101849.81;6259979;28;20251;-69
2024/02/02 13:56:22;;;;;;;11.93;8.73;;;;;;;7.56;100.00;101848.56;6236214;28;20240;-68
2024/02/02 13:59:45;;;;;;;13.43;8.43;;;;;;;7.60;100.00;101857.28;6253075;28;20235;-68
2024/02/02 14:03:07;;;;;;;18.63;8.17;;;;;;;7.62;100.00;101850.00;6241207;28;20573;-69
2024/02/02 14:06:29;;;;;;;14.40;8.03;;;;;;;7.62;100.00;101839.28;6243310;28;20227;-68
2024/02/02 14:10:01;;;;;;;14.93;8.07;;;;;;;7.64;100.00;101842.72;6248056;28;20234;-68
2024/02/02 14:13:21;;;;;;;17.20;10.27;;;;;;;7.63;100.00;101819.56;6277851;28;20227;-69
2024/02/02 14:16:42;;;;;;;17.50;9.47;;;;;;;7.66;100.00;101836.31;6230189;28;20223;-69
2024/02/02 14:20:03;;;;;;;15.93;8.37;;;;;;;7.68;100.00;101836.22;6241169;28;20602;-69
2024/02/02 14:23:31;;;;;;;20.47;8.87;;;;;;;7.70;100.00;101823.56;6255830;28;20223;-69
2024/02/02 14:26:53;;;;;;;19.07;8.33;;;;;;;7.74;100.00;101822.44;6250087;28;20235;-69
2024/02/02 14:30:20;;;;;;;15.13;9.30;;;;;;;7.78;100.00;101813.25;6252399;28;20322;-69
2024/02/02 14:33:41;;;;;;;13.90;7.37;;;;;;;7.82;100.00;101825.50;6267637;28;20704;-68
2024/02/02 14:37:03;;;;;;;19.93;8.40;;;;;;;7.85;100.00;101823.50;6245567;28;20215;-69
2024/02/02 14:40:25;;;;;;;13.23;8.17;;;;;;;7.87;100.00;101815.34;6254155;28;20717;-69
2024/02/02 14:43:47;;;;;;;16.87;8.57;;;;;;;7.90;100.00;101821.41;6253801;28;21147;-69
2024/02/02 14:47:09;;;;;;;19.80;9.43;;;;;;;7.93;100.00;101817.63;6236031;28;20621;-68
2024/02/02 14:50:30;;;;;;;20.57;8.03;;;;;;;7.96;100.00;101828.19;6250408;28;20720;-69
2024/02/02 14:53:51;;;;;;;15.77;7.23;;;;;;;7.98;100.00;101831.63;6269942;28;20504;-70
2024/02/02 14:57:16;;;;;;;16.77;8.30;;;;;;;7.99;100.00;101834.22;6248081;28;20232;-69
2024/02/02 15:00:43;;;;;;;10.03;8.67;;;;;;;8.03;100.00;101832.22;6258523;28;20510;-68
2024/02/02 15:04:05;;;;;;;24.50;8.80;;;;;;;8.03;100.00;101834.91;6254916;28;20238;-69
2024/02/02 15:07:27;;;;;;;14.43;7.90;;;;;;;8.03;100.00;101841.13;6262476;28;20684;-71
2024/02/02 15:10:48;;;;;;;16.10;8.00;;;;;;;8.01;100.00;101829.63;6252155;28;20310;-69
2024/02/02 15:14:11;;;;;;;15.63;7.63;;;;;;;8.02;100.00;101830.47;6246352;28;20231;-69
2024/02/02 15:17:32;;;;;;;13.80;7.93;;;;;;;8.00;100.00;101838.66;6262735;28;20230;-69
2024/02/02 15:20:54;;;;;;;15.80;8.87;;;;;;;7.99;100.00;101839.59;6263225;28;20294;-69
2024/02/02 15:24:15;;;;;;;13.07;8.27;;;;;;;7.97;100.00;101852.25;6242374;28;20557;-68
2024/02/02 15:27:36;;;;;;;15.10;8.97;;;;;;;7.97;100.00;101825.41;6262851;28;20223;-68
2024/02/02 15:30:58;;;;;;;16.70;8.23;;;;;;;7.95;100.00;101832.69;6241332;28;20223;-70
2024/02/02 15:34:19;;;;;;;9.60;7.40;;;;;;;7.93;100.00;101829.25;6232249;28;20228;-71
2024/02/02 15:37:40;;;;;;;13.87;6.97;;;;;;;7.91;100.00;101841.03;6239548;28;20227;-71
2024/02/02 15:41:08;;;;;;;13.20;8.87;;;;;;;7.88;100.00;101835.88;6233850;28;20239;-69