Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:13;;;;;;;19.77;11.73;;;3.00;99.90;;;;;;4875078;29;20076;-75
2021/12/09 00:03:40;;;;;;;19.75;12.85;;;3.00;99.90;;;;;;4875155;29;20412;-75
2021/12/09 00:06:09;;;;;;;18.80;12.13;;;2.90;99.90;;;;;;4892416;29;20051;-75
2021/12/09 00:08:37;;;;;;;21.15;12.30;;;3.00;99.90;;;;;;4873867;29;20097;-75
2021/12/09 00:11:04;;;;;;;19.63;12.27;;;2.90;99.90;;;;;;4876423;29;20053;-75
2021/12/09 00:13:30;;;;;;;22.17;13.65;;;3.00;99.90;;;;;;4877412;29;20504;-75
2021/12/09 00:15:57;;;;;;;21.95;13.57;;;3.00;99.90;;;;;;4873083;29;20041;-75
2021/12/09 00:18:23;;;;;;;22.75;13.00;;;3.00;99.90;;;;;;4876326;29;20040;-75
2021/12/09 00:20:49;;;;;;;22.88;13.63;;;3.00;99.90;;;;;;4874959;29;20270;-75
2021/12/09 00:23:15;;;;;;;21.58;13.70;;;2.90;99.90;;;;;;4874819;29;20548;-75
2021/12/09 00:25:41;;;;;;;22.23;13.13;;;3.00;99.90;;;;;;4877624;29;20044;-75
2021/12/09 00:28:07;;;;;;;20.73;13.57;;;3.00;99.90;;;;;;4875910;29;20096;-75
2021/12/09 00:30:33;;;;;;;22.08;12.60;;;3.00;99.90;;;;;;4874907;29;20044;-75
2021/12/09 00:33:01;;;;;;;21.00;13.88;;;3.00;99.90;;;;;;4873927;29;20085;-75
2021/12/09 00:35:40;;;;;;;23.48;14.60;;;3.10;99.90;;;;;;4876017;29;20091;-75
2021/12/09 00:38:08;;;;;;;21.50;13.68;;;3.00;99.90;;;;;;4875883;29;20052;-75
2021/12/09 00:40:35;;;;;;;20.92;13.50;;;3.00;99.90;;;;;;4891445;29;20115;-75
2021/12/09 00:43:02;;;;;;;24.95;14.23;;;3.00;99.90;;;;;;4869852;29;20076;-75
2021/12/09 00:45:28;;;;;;;21.05;14.20;;;2.90;99.90;;;;;;4874718;29;20445;-75
2021/12/09 00:47:53;;;;;;;25.83;14.05;;;2.90;99.90;;;;;;4877255;29;20148;-75
2021/12/09 00:50:20;;;;;;;20.40;13.50;;;2.90;99.90;;;;;;4876527;29;20056;-75
2021/12/09 00:52:47;;;;;;;21.88;14.35;;;2.90;99.90;;;;;;4886104;29;20449;-75
2021/12/09 00:55:14;;;;;;;22.70;14.75;;;2.90;99.90;;;;;;4876409;29;20107;-75
2021/12/09 00:57:42;;;;;;;22.70;14.32;;;2.90;99.90;;;;;;4872451;29;20055;-75
2021/12/09 01:00:15;;;;;;;22.65;13.77;;;2.90;99.90;;;;;;4872088;29;20091;-74
2021/12/09 01:02:41;;;;;;;22.83;14.05;;;3.00;99.90;;;;;;4874453;29;20154;-75
2021/12/09 01:05:08;;;;;;;20.52;14.25;;;2.90;99.90;;;;;;4875543;29;20041;-75
2021/12/09 01:07:35;;;;;;;21.88;14.30;;;3.00;99.90;;;;;;4873580;29;20104;-75
2021/12/09 01:10:01;;;;;;;21.27;13.15;;;3.00;99.90;;;;;;4877631;29;20045;-74
2021/12/09 01:12:27;;;;;;;21.52;14.85;;;3.20;99.90;;;;;;4872511;29;20048;-75
2021/12/09 01:14:52;;;;;;;23.17;13.98;;;3.20;99.90;;;;;;4875036;29;20493;-75
2021/12/09 01:17:19;;;;;;;26.38;14.75;;;3.20;99.90;;;;;;4872659;29;20059;-75
2021/12/09 01:19:44;;;;;;;23.88;13.05;;;3.30;99.90;;;;;;4872543;29;20060;-75
2021/12/09 01:22:10;;;;;;;25.35;14.50;;;3.40;99.90;;;;;;4873104;29;20630;-75
2021/12/09 01:24:36;;;;;;;20.63;13.95;;;3.40;99.90;;;;;;4875172;29;20412;-75
2021/12/09 01:27:03;;;;;;;24.95;14.70;;;3.50;99.90;;;;;;4874560;29;20055;-75
2021/12/09 01:29:38;;;;;;;24.27;14.82;;;3.50;99.90;;;;;;4874500;29;20044;-75
2021/12/09 01:32:07;;;;;;;18.23;12.93;;;3.50;99.90;;;;;;4870970;29;20061;-74
2021/12/09 01:34:34;;;;;;;19.20;13.55;;;3.60;99.90;;;;;;4891351;29;20489;-75
2021/12/09 01:37:00;;;;;;;26.73;14.70;;;3.60;99.90;;;;;;4872506;29;20117;-75
2021/12/09 01:39:31;;;;;;;24.60;14.15;;;3.60;99.90;;;;;;4889991;29;20492;-75
2021/12/09 01:41:57;;;;;;;20.00;13.68;;;3.60;99.90;;;;;;4871299;29;20109;-75
2021/12/09 01:44:23;;;;;;;21.10;14.13;;;3.50;99.90;;;;;;4873108;29;20044;-75
2021/12/09 01:46:49;;;;;;;21.40;13.73;;;3.50;99.90;;;;;;4873718;29;20135;-75
2021/12/09 01:49:15;;;;;;;21.83;14.55;;;3.50;99.90;;;;;;4874910;29;20048;-75
2021/12/09 01:51:41;;;;;;;25.77;14.50;;;3.50;99.90;;;;;;4874776;29;20112;-75
2021/12/09 01:54:08;;;;;;;23.60;14.15;;;3.60;99.90;;;;;;4876345;29;20045;-74
2021/12/09 01:56:34;;;;;;;25.27;14.60;;;3.50;99.90;;;;;;4873875;29;20104;-75
2021/12/09 01:59:03;;;;;;;21.30;14.77;;;3.40;99.90;;;;;;4877472;29;20493;-74
2021/12/09 02:01:31;;;;;;;23.08;14.95;;;3.40;99.90;;;;;;4895358;29;20049;-75
2021/12/09 02:03:59;;;;;;;23.77;13.88;;;3.40;99.90;;;;;;4879782;29;20067;-75
2021/12/09 02:06:25;;;;;;;20.77;13.82;;;3.40;99.90;;;;;;4875852;29;20064;-74
2021/12/09 02:08:51;;;;;;;23.65;14.55;;;3.50;99.90;;;;;;4875229;29;20053;-75
2021/12/09 02:11:17;;;;;;;22.60;14.57;;;3.40;99.90;;;;;;4879801;29;20047;-74
2021/12/09 02:13:44;;;;;;;19.00;13.35;;;3.40;99.90;;;;;;4870496;29;20128;-75
2021/12/09 02:16:10;;;;;;;21.65;13.88;;;3.30;99.90;;;;;;4875838;29;20051;-75
2021/12/09 02:18:37;;;;;;;26.30;14.43;;;3.30;99.90;;;;;;4875591;29;20061;-75
2021/12/09 02:21:14;;;;;;;22.13;13.68;;;3.30;99.90;;;;;;4876762;29;20446;-75
2021/12/09 02:23:45;;;;;;;25.20;15.60;;;3.20;99.90;;;;;;4872089;29;20040;-75
2021/12/09 02:26:13;;;;;;;22.48;14.27;;;3.10;99.90;;;;;;4873012;29;20049;-75
2021/12/09 02:28:39;;;;;;;24.77;14.27;;;3.10;99.90;;;;;;4869725;29;20469;-75
2021/12/09 02:31:05;;;;;;;24.63;14.48;;;3.00;99.90;;;;;;4877157;29;20089;-75
2021/12/09 02:33:31;;;;;;;21.42;14.10;;;3.00;99.90;;;;;;4877991;29;20040;-75
2021/12/09 02:35:57;;;;;;;22.65;14.70;;;3.00;99.90;;;;;;4876448;29;20045;-75
2021/12/09 02:38:22;;;;;;;21.23;14.27;;;2.90;99.90;;;;;;4876108;29;20072;-75
2021/12/09 02:40:49;;;;;;;25.60;15.23;;;2.90;99.90;;;;;;4892517;29;20077;-75
2021/12/09 02:43:16;;;;;;;24.63;14.60;;;2.90;99.90;;;;;;4877410;29;20077;-75
2021/12/09 02:45:48;;;;;;;25.58;15.23;;;2.90;99.90;;;;;;4879017;29;20504;-75
2021/12/09 02:48:17;;;;;;;24.17;15.82;;;2.80;99.90;;;;;;4876925;29;20092;-75
2021/12/09 02:50:43;;;;;;;26.48;15.38;;;2.80;99.90;;;;;;4878500;29;20088;-75
2021/12/09 02:53:09;;;;;;;24.08;15.38;;;2.90;99.90;;;;;;4876282;29;20053;-75
2021/12/09 02:55:34;;;;;;;24.27;15.30;;;2.90;99.90;;;;;;4892351;29;20052;-75
2021/12/09 02:58:02;;;;;;;23.70;15.00;;;3.00;99.90;;;;;;4873147;29;20147;-75
2021/12/09 03:00:28;;;;;;;25.20;15.63;;;3.00;99.90;;;;;;4895261;29;20056;-75
2021/12/09 03:02:56;;;;;;;24.73;15.77;;;3.00;99.90;;;;;;4878180;29;20048;-75
2021/12/09 03:05:22;;;;;;;23.67;14.50;;;3.00;99.90;;;;;;4878051;29;20041;-75
2021/12/09 03:07:48;;;;;;;26.17;15.25;;;3.00;99.90;;;;;;4875533;29;20478;-75
2021/12/09 03:10:20;;;;;;;24.23;15.45;;;2.90;99.90;;;;;;4877499;29;20084;-75
2021/12/09 03:12:49;;;;;;;25.45;15.95;;;2.90;99.90;;;;;;4876006;29;20061;-75
2021/12/09 03:15:16;;;;;;;24.20;15.80;;;2.90;99.90;;;;;;4875348;29;20049;-75
2021/12/09 03:17:43;;;;;;;28.05;15.77;;;2.90;99.90;;;;;;4875768;29;20045;-75
2021/12/09 03:20:10;;;;;;;22.25;16.15;;;2.90;99.90;;;;;;4874712;29;20048;-75
2021/12/09 03:22:37;;;;;;;23.98;15.50;;;2.80;99.90;;;;;;4877231;29;20061;-75
2021/12/09 03:25:10;;;;;;;23.33;15.52;;;2.90;99.90;;;;;;4878001;29;20053;-75
2021/12/09 03:27:35;;;;;;;25.03;15.20;;;2.90;99.90;;;;;;4893948;29;20045;-75
2021/12/09 03:30:04;;;;;;;25.40;15.52;;;2.90;99.90;;;;;;4875689;29;20726;-75
2021/12/09 03:32:29;;;;;;;24.00;15.50;;;3.00;99.90;;;;;;4873323;29;20041;-75
2021/12/09 03:34:55;;;;;;;25.15;15.18;;;3.00;99.90;;;;;;4877556;29;20528;-75
2021/12/09 03:37:23;;;;;;;23.95;15.48;;;3.00;99.90;;;;;;4890756;29;20045;-75
2021/12/09 03:39:51;;;;;;;25.25;15.60;;;3.10;99.90;;;;;;4873509;29;20048;-75
2021/12/09 03:42:19;;;;;;;23.55;15.68;;;3.10;99.90;;;;;;4889374;29;20045;-75
2021/12/09 03:44:47;;;;;;;22.58;15.25;;;3.10;99.90;;;;;;4878337;29;20092;-74
2021/12/09 03:47:16;;;;;;;24.67;15.15;;;3.10;99.90;;;;;;4875472;29;20059;-75
2021/12/09 03:49:43;;;;;;;21.50;14.93;;;3.10;99.90;;;;;;4876806;29;20059;-75
2021/12/09 03:52:10;;;;;;;22.27;15.35;;;3.10;99.90;;;;;;4873611;29;20053;-75
2021/12/09 03:54:36;;;;;;;23.42;16.13;;;3.00;99.90;;;;;;4870737;29;20061;-75
2021/12/09 03:57:03;;;;;;;24.45;15.82;;;3.00;99.90;;;;;;4873811;29;20059;-75
2021/12/09 03:59:29;;;;;;;28.13;17.05;;;3.00;99.90;;;;;;4875479;29;20051;-75
2021/12/09 04:01:54;;;;;;;24.88;15.60;;;2.90;99.90;;;;;;4876666;29;20056;-75
2021/12/09 04:04:21;;;;;;;26.55;16.67;;;2.80;99.90;;;;;;4874777;29;20051;-75
2021/12/09 04:06:47;;;;;;;24.35;16.63;;;2.80;99.90;;;;;;4878727;29;20117;-75
2021/12/09 04:09:16;;;;;;;23.75;16.67;;;2.70;99.90;;;;;;4870346;29;20131;-75
2021/12/09 04:11:42;;;;;;;26.48;16.63;;;2.70;99.90;;;;;;4876795;29;20040;-75
2021/12/09 04:14:08;;;;;;;30.17;16.95;;;2.70;99.90;;;;;;4877942;29;20060;-75
2021/12/09 04:16:35;;;;;;;25.02;16.85;;;2.70;99.90;;;;;;4876591;29;20053;-75
2021/12/09 04:19:01;;;;;;;27.33;16.50;;;2.70;99.90;;;;;;4873516;29;20069;-75
2021/12/09 04:21:27;;;;;;;26.70;17.05;;;2.70;99.90;;;;;;4876922;29;20412;-75
2021/12/09 04:23:53;;;;;;;26.38;16.30;;;2.60;99.90;;;;;;4876288;29;20049;-75
2021/12/09 04:26:19;;;;;;;29.73;16.85;;;2.60;99.90;;;;;;4873625;29;20507;-75
2021/12/09 04:28:45;;;;;;;28.13;16.70;;;2.60;99.90;;;;;;4874592;29;20059;-75
2021/12/09 04:31:11;;;;;;;26.67;16.20;;;2.60;99.90;;;;;;4877123;29;20047;-75
2021/12/09 04:33:37;;;;;;;24.50;16.35;;;2.50;99.90;;;;;;4872462;29;20107;-75
2021/12/09 04:36:03;;;;;;;26.38;16.98;;;2.60;99.90;;;;;;4876516;29;20493;-75
2021/12/09 04:38:29;;;;;;;27.65;16.15;;;2.50;99.90;;;;;;4870767;29;20052;-75
2021/12/09 04:40:55;;;;;;;25.63;16.08;;;2.50;99.90;;;;;;4875738;29;20049;-74
2021/12/09 04:43:20;;;;;;;31.23;16.08;;;2.50;99.90;;;;;;4876545;29;20139;-74
2021/12/09 04:45:47;;;;;;;24.23;15.95;;;2.60;99.90;;;;;;4874028;29;20052;-75
2021/12/09 04:48:12;;;;;;;23.42;15.23;;;2.60;99.90;;;;;;4876790;29;20049;-75
2021/12/09 04:50:39;;;;;;;26.05;15.50;;;2.60;99.90;;;;;;4876506;29;20446;-75
2021/12/09 04:53:05;;;;;;;28.38;15.88;;;2.60;99.90;;;;;;4872086;29;20048;-75
2021/12/09 04:55:32;;;;;;;29.20;15.52;;;2.60;99.90;;;;;;4873299;29;20052;-75
2021/12/09 04:57:58;;;;;;;26.95;15.10;;;2.60;99.90;;;;;;4877053;29;20123;-75
2021/12/09 05:00:26;;;;;;;28.05;15.95;;;2.60;99.90;;;;;;4873595;29;20136;-74
2021/12/09 05:03:04;;;;;;;22.75;14.82;;;2.60;99.90;;;;;;4890772;29;20457;-75
2021/12/09 05:05:35;;;;;;;25.83;15.27;;;2.60;99.90;;;;;;4875153;29;20473;-75
2021/12/09 05:08:01;;;;;;;28.60;15.00;;;2.50;99.90;;;;;;4891257;29;20040;-75
2021/12/09 05:10:27;;;;;;;25.75;15.85;;;2.50;99.90;;;;;;4876231;29;20052;-75
2021/12/09 05:12:53;;;;;;;27.13;15.20;;;2.50;99.90;;;;;;4869493;29;20505;-75
2021/12/09 05:15:19;;;;;;;23.00;14.20;;;2.50;99.90;;;;;;4876073;29;20055;-74
2021/12/09 05:17:44;;;;;;;27.55;15.02;;;2.50;99.90;;;;;;4892866;29;20079;-75
2021/12/09 05:20:10;;;;;;;27.08;15.48;;;2.40;99.90;;;;;;4874471;29;20032;-75
2021/12/09 05:22:36;;;;;;;23.30;14.68;;;2.40;99.90;;;;;;4873085;29;20728;-75
2021/12/09 05:25:02;;;;;;;22.70;14.50;;;2.40;99.90;;;;;;4889271;29;20052;-75
2021/12/09 05:27:29;;;;;;;25.45;14.73;;;2.40;99.90;;;;;;4875177;29;20044;-75
2021/12/09 05:30:07;;;;;;;21.17;13.57;;;2.30;99.90;;;;;;4893009;29;20078;-75
2021/12/09 05:32:33;;;;;;;23.25;13.65;;;2.30;99.90;;;;;;4873860;29;20133;-75
2021/12/09 05:34:59;;;;;;;23.10;16.42;;;2.40;99.90;;;;;;4875613;29;20044;-75
2021/12/09 05:37:26;;;;;;;20.95;14.45;;;2.30;99.90;;;;;;4896784;29;20100;-74
2021/12/09 05:39:57;;;;;;;20.45;13.98;;;2.30;99.90;;;;;;4879322;29;20053;-74
2021/12/09 05:42:25;;;;;;;24.42;14.07;;;2.30;99.90;;;;;;4879750;29;20433;-75
2021/12/09 05:44:53;;;;;;;27.55;14.52;;;2.30;99.90;;;;;;4879413;29;20040;-74
2021/12/09 05:47:19;;;;;;;24.77;13.82;;;2.20;99.90;;;;;;4878987;29;20044;-75
2021/12/09 05:49:47;;;;;;;24.02;15.18;;;2.30;99.90;;;;;;4876992;29;20048;-75
2021/12/09 05:52:13;;;;;;;19.63;13.23;;;2.30;99.90;;;;;;4880050;29;20049;-75
2021/12/09 05:54:39;;;;;;;24.80;14.50;;;2.30;99.90;;;;;;4893161;29;20047;-75
2021/12/09 05:57:05;;;;;;;22.95;15.18;;;2.30;99.90;;;;;;4878061;29;20048;-75
2021/12/09 05:59:34;;;;;;;21.42;13.50;;;2.30;99.90;;;;;;4880428;29;20481;-75
2021/12/09 06:02:03;;;;;;;22.00;13.73;;;2.30;99.90;;;;;;4874279;29;20045;-75
2021/12/09 06:04:31;;;;;;;26.77;13.93;;;2.30;99.90;;;;;;4873806;29;20104;-75
2021/12/09 06:06:57;;;;;;;21.10;13.73;;;2.30;99.90;;;;;;4879451;29;20382;-74
2021/12/09 06:09:24;;;;;;;23.27;13.30;;;2.30;99.90;;;;;;4871727;29;20077;-75
2021/12/09 06:11:50;;;;;;;19.77;13.35;;;2.30;99.90;;;;;;4878649;29;20488;-75
2021/12/09 06:14:16;;;;;;;22.38;13.88;;;2.20;99.90;;;;;;4877252;29;20058;-75
2021/12/09 06:16:42;;;;;;;29.02;14.40;;;2.30;99.90;;;;;;4874261;29;20454;-75
2021/12/09 06:19:08;;;;;;;23.88;13.80;;;2.20;99.90;;;;;;4880434;29;20096;-75
2021/12/09 06:21:33;;;;;;;26.70;13.82;;;2.20;99.90;;;;;;4875179;29;20053;-75
2021/12/09 06:24:00;;;;;;;23.60;13.13;;;2.20;99.90;;;;;;4877269;29;20505;-74
2021/12/09 06:26:27;;;;;;;20.63;12.45;;;2.20;99.90;;;;;;4896318;29;20047;-75
2021/12/09 06:28:53;;;;;;;21.20;12.27;;;2.20;99.90;;;;;;4891365;29;20930;-75
2021/12/09 06:31:20;;;;;;;24.05;13.18;;;2.20;99.90;;;;;;4876368;29;20131;-75
2021/12/09 06:33:46;;;;;;;23.92;13.38;;;2.30;99.90;;;;;;4893743;29;20508;-75
2021/12/09 06:36:11;;;;;;;24.40;13.63;;;2.20;99.90;;;;;;4877721;29;20044;-75
2021/12/09 06:38:37;;;;;;;20.60;12.18;;;2.20;99.90;;;;;;4878829;29;20049;-75
2021/12/09 06:41:03;;;;;;;23.73;12.82;;;2.20;99.90;;;;;;4881019;29;20036;-75
2021/12/09 06:43:30;;;;;;;24.23;12.70;;;2.20;99.90;;;;;;4896279;29;20107;-75
2021/12/09 06:45:58;;;;;;;26.83;13.50;;;2.30;99.90;;;;;;4874733;29;20532;-75
2021/12/09 06:48:24;;;;;;;23.20;13.80;;;2.20;99.90;;;;;;4879539;29;20467;-75
2021/12/09 06:50:50;;;;;;;21.45;13.20;;;2.20;99.90;;;;;;4876963;29;20048;-75
2021/12/09 06:53:16;;;;;;;28.48;13.57;;;2.20;99.90;;;;;;4876084;29;20563;-75
2021/12/09 06:55:44;;;;;;;28.80;13.48;;;2.20;99.90;;;;;;4880576;29;20052;-75
2021/12/09 06:58:10;;;;;;;18.27;12.43;;;2.20;99.90;;;;;;4878550;29;20184;-75
2021/12/09 07:00:41;;;;;;;24.65;12.20;;;2.20;99.90;;;;;;4889021;29;20548;-74
2021/12/09 07:03:11;;;;;;;23.17;13.40;;;2.20;99.90;;;;;;4880844;29;20135;-75
2021/12/09 07:05:39;;;;;;;25.30;13.32;;;2.20;99.90;;;;;;4887715;29;20064;-75
2021/12/09 07:08:05;;;;;;;22.15;13.10;;;2.20;99.90;;;;;;4874557;29;20056;-75
2021/12/09 07:10:31;;;;;;;21.90;13.23;;;2.20;99.90;;;;;;4877751;29;20103;-74
2021/12/09 07:12:57;;;;;;;26.60;12.77;;;2.30;99.90;;;;;;4897248;29;20071;-75
2021/12/09 07:15:22;;;;;;;19.35;13.07;;;2.20;99.90;;;;;;4877338;29;20053;-75
2021/12/09 07:17:48;;;;;;;27.63;13.88;;;2.20;99.90;;;;;;4879663;29;20048;-75
2021/12/09 07:20:20;;;;;;;24.30;12.95;;;2.20;99.90;;;;;;4879522;29;20048;-75
2021/12/09 07:22:48;;;;;;;25.15;13.65;;;2.20;99.90;;;;;;4896300;29;20264;-75
2021/12/09 07:25:14;;;;;;;23.45;12.77;;;2.20;99.90;;;;;;4873864;29;20481;-75
2021/12/09 07:27:40;;;;;;;22.95;12.35;;;2.30;99.90;;;;;;4879047;29;20477;-75
2021/12/09 07:30:08;;;;;;;23.67;12.50;;;2.30;99.90;;;;;;4897151;29;20047;-75
2021/12/09 07:32:33;;;;;;;25.05;13.65;;;2.30;99.90;;;;;;4879313;29;20061;-75
2021/12/09 07:35:00;;;;;;;21.67;12.93;;;2.30;99.90;;;;;;4873803;29;20048;-75
2021/12/09 07:37:26;;;;;;;28.70;12.52;;;2.20;99.90;;;;;;4875389;29;20066;-75
2021/12/09 07:39:52;;;;;;;22.27;13.30;;;2.20;99.90;;;;;;4876248;29;20052;-75
2021/12/09 07:42:17;;;;;;;25.63;13.10;;;2.20;99.90;;;;;;4894717;29;20047;-75
2021/12/09 07:44:43;;;;;;;27.40;13.00;;;2.20;99.90;;;;;;4876160;29;20036;-75
2021/12/09 07:47:09;;;;;;;27.92;13.20;;;2.20;99.90;;;;;;4879465;29;20052;-76
2021/12/09 07:49:35;;;;;;;24.17;12.52;;;2.20;99.90;;;;;;4873461;29;20071;-75
2021/12/09 07:52:01;;;;;;;26.85;13.70;;;2.30;99.90;;;;;;4871480;29;20060;-76
2021/12/09 07:54:27;;;;;;;23.95;12.23;;;2.30;99.90;;;;;;4878411;29;20135;-75
2021/12/09 07:56:52;;;;;;;27.13;13.15;;;2.40;99.90;;;;;;4878474;29;20400;-75
2021/12/09 07:59:18;;;;;;;28.27;13.23;;;2.40;99.90;;;;;;4874144;29;20048;-75
2021/12/09 08:01:45;;;;;;;26.73;13.13;;;2.40;99.90;;;;;;4895311;29;20410;-75
2021/12/09 08:04:11;;;;;;;29.95;12.63;;;2.50;99.90;;;;;;4874058;29;20710;-75
2021/12/09 08:06:37;;;;;;;22.40;11.93;;;2.50;99.90;;;;;;4878745;29;20067;-75
2021/12/09 08:09:04;;;;;;;24.33;13.38;;;2.60;99.90;;;;;;4880027;29;20048;-75
2021/12/09 08:11:33;;;;;;;22.73;12.77;;;2.70;99.90;;;;;;4879778;29;20485;-75
2021/12/09 08:13:59;;;;;;;23.27;11.73;;;2.70;99.90;;;;;;4875743;29;20837;-75
2021/12/09 08:16:25;;;;;;;26.25;12.45;;;2.80;99.90;;;;;;4875773;29;20085;-75
2021/12/09 08:18:56;;;;;;;25.40;13.35;;;2.80;99.90;;;;;;4872179;29;20068;-75
2021/12/09 08:21:26;;;;;;;25.60;11.50;;;2.90;99.90;;;;;;4893328;29;20051;-75
2021/12/09 08:23:53;;;;;;;24.45;12.07;;;3.00;99.90;;;;;;4876233;29;20454;-75
2021/12/09 08:26:21;;;;;;;27.00;12.45;;;3.10;99.90;;;;;;4893387;29;20049;-74
2021/12/09 08:28:47;;;;;;;25.35;12.38;;;3.20;99.90;;;;;;4876035;29;20385;-75
2021/12/09 08:31:12;;;;;;;24.90;12.48;;;3.20;99.90;;;;;;4877298;29;20051;-75
2021/12/09 08:33:38;;;;;;;20.75;11.00;;;3.30;99.90;;;;;;4872492;29;20059;-75
2021/12/09 08:36:04;;;;;;;23.48;11.60;;;3.30;99.90;;;;;;4890481;29;20444;-75
2021/12/09 08:38:30;;;;;;;23.15;12.30;;;3.40;99.90;;;;;;4894951;29;20524;-74
2021/12/09 08:40:58;;;;;;;26.38;13.23;;;3.50;99.90;;;;;;4875159;29;20040;-75
2021/12/09 08:43:24;;;;;;;24.90;12.82;;;3.50;99.90;;;;;;4876959;29;20553;-75
2021/12/09 08:45:51;;;;;;;25.63;12.05;;;3.60;99.90;;;;;;4872366;29;20052;-75
2021/12/09 08:48:17;;;;;;;25.52;12.57;;;3.60;99.90;;;;;;4887939;29;20047;-75
2021/12/09 08:50:44;;;;;;;22.85;13.10;;;3.70;99.90;;;;;;4878099;29;20481;-75
2021/12/09 08:53:15;;;;;;;25.23;12.82;;;3.70;99.90;;;;;;4878633;29;20052;-75
2021/12/09 08:55:41;;;;;;;26.40;13.02;;;3.70;99.90;;;;;;4876256;29;20040;-75
2021/12/09 08:58:08;;;;;;;21.85;12.43;;;3.80;99.90;;;;;;4877682;29;20045;-75
2021/12/09 09:00:35;;;;;;;27.42;14.00;;;3.80;99.90;;;;;;4878255;29;20045;-75
2021/12/09 09:03:02;;;;;;;31.15;15.30;;;3.90;99.90;;;;;;4890716;29;20044;-75
2021/12/09 09:05:28;;;;;;;24.65;14.52;;;3.80;99.90;;;;;;4878395;29;20084;-74
2021/12/09 09:07:54;;;;;;;30.48;16.17;;;3.90;99.90;;;;;;4879566;29;20384;-75
2021/12/09 09:10:24;;;;;;;27.85;15.27;;;4.00;99.90;;;;;;4882112;29;20044;-75
2021/12/09 09:12:50;;;;;;;26.20;14.27;;;3.90;99.90;;;;;;4880180;29;20065;-75
2021/12/09 09:15:19;;;;;;;29.88;14.90;;;4.00;99.90;;;;;;4883629;29;20482;-75
2021/12/09 09:17:48;;;;;;;26.00;14.55;;;4.00;99.90;;;;;;4900602;29;20047;-75
2021/12/09 09:20:16;;;;;;;26.40;15.63;;;4.00;99.90;;;;;;4880145;29;20040;-75
2021/12/09 09:22:42;;;;;;;25.30;14.32;;;3.90;99.90;;;;;;4877696;29;20108;-75
2021/12/09 09:25:14;;;;;;;24.95;14.48;;;3.80;99.90;;;;;;4883748;29;20036;-75
2021/12/09 09:27:40;;;;;;;25.40;14.50;;;3.90;99.90;;;;;;4882752;29;20053;-75
2021/12/09 09:30:07;;;;;;;24.73;13.63;;;3.90;99.90;;;;;;4900691;29;20099;-75
2021/12/09 09:32:34;;;;;;;27.15;14.02;;;3.90;99.90;;;;;;4883272;29;20045;-75
2021/12/09 09:35:00;;;;;;;24.33;14.63;;;3.90;99.90;;;;;;4882428;29;20131;-75
2021/12/09 09:37:25;;;;;;;24.45;15.20;;;3.90;99.90;;;;;;4882103;29;20136;-74
2021/12/09 09:39:51;;;;;;;30.58;15.48;;;3.90;99.90;;;;;;4881439;29;20174;-75
2021/12/09 09:42:34;;;;;;;25.42;14.30;;;3.90;99.90;;;;;;4880047;29;20057;-75
2021/12/09 09:45:00;;;;;;;27.75;14.82;;;4.00;99.90;;;;;;4894462;29;20162;-75
2021/12/09 09:47:28;;;;;;;30.30;15.18;;;4.00;99.90;;;;;;4881583;29;20107;-75
2021/12/09 09:49:56;;;;;;;25.90;14.68;;;4.20;99.90;;;;;;4879781;29;20044;-75
2021/12/09 09:52:22;;;;;;;27.83;14.52;;;4.20;99.90;;;;;;4899066;29;20064;-75
2021/12/09 09:54:50;;;;;;;27.70;14.88;;;4.20;99.90;;;;;;4880246;29;20052;-74
2021/12/09 09:57:16;;;;;;;26.73;16.10;;;4.20;99.90;;;;;;4883742;29;20500;-75
2021/12/09 09:59:42;;;;;;;24.88;15.80;;;4.10;99.90;;;;;;4879494;29;20044;-75
2021/12/09 10:02:10;;;;;;;27.70;15.75;;;4.20;99.90;;;;;;4882107;29;20056;-75
2021/12/09 10:04:47;;;;;;;28.90;16.33;;;4.20;99.90;;;;;;4883608;29;20054;-75
2021/12/09 10:07:17;;;;;;;31.80;16.10;;;4.20;99.90;;;;;;4880960;29;20131;-75
2021/12/09 10:09:43;;;;;;;31.25;17.02;;;4.20;99.90;;;;;;4900840;29;20053;-75
2021/12/09 10:12:09;;;;;;;28.30;16.10;;;4.20;99.90;;;;;;4883486;29;20057;-75
2021/12/09 10:14:36;;;;;;;23.80;16.10;;;4.30;99.90;;;;;;4876331;29;20059;-75
2021/12/09 10:17:14;;;;;;;29.00;16.42;;;4.30;99.90;;;;;;4898663;29;20055;-74
2021/12/09 10:19:52;;;;;;;30.13;16.52;;;4.30;99.90;;;;;;4872768;29;20507;-75
2021/12/09 10:22:23;;;;;;;29.65;17.05;;;4.40;99.90;;;;;;4879874;29;20067;-75
2021/12/09 10:24:51;;;;;;;30.50;15.57;;;4.50;99.90;;;;;;4879786;29;20053;-75
2021/12/09 10:27:28;;;;;;;32.65;16.60;;;4.50;99.90;;;;;;4895725;29;20044;-75
2021/12/09 10:30:00;;;;;;;29.38;16.38;;;4.50;99.90;;;;;;4878209;29;20041;-75
2021/12/09 10:32:31;;;;;;;28.08;15.95;;;4.50;99.90;;;;;;4877736;29;20190;-75
2021/12/09 10:35:05;;;;;;;33.22;16.77;;;4.60;99.90;;;;;;4898416;29;20045;-75
2021/12/09 10:37:32;;;;;;;31.73;18.27;;;4.60;99.90;;;;;;4892979;29;20069;-75
2021/12/09 10:40:05;;;;;;;27.60;16.10;;;4.70;99.90;;;;;;4881261;29;20053;-75
2021/12/09 10:42:34;;;;;;;30.90;19.17;;;4.80;99.90;;;;;;4878726;29;20549;-75
2021/12/09 10:45:07;;;;;;;30.42;17.73;;;4.80;99.90;;;;;;4885992;29;20073;-75
2021/12/09 10:50:19;;;;;;;29.35;18.70;;;4.80;99.90;;;;;;4880203;29;20345;-75
2021/12/09 10:52:50;;;;;;;32.28;19.25;;;4.80;99.90;;;;;;4873181;29;20565;-75
2021/12/09 10:55:27;;;;;;;34.13;19.75;;;4.80;99.90;;;;;;4877572;29;20055;-75
2021/12/09 10:58:00;;;;;;;30.83;18.95;;;4.80;99.90;;;;;;4878353;29;20053;-75
2021/12/09 11:00:56;;;;;;;31.42;18.83;;;4.90;99.90;;;;;;4881101;29;20064;-75
2021/12/09 11:03:34;;;;;;;29.02;17.85;;;4.90;99.90;;;;;;4876635;29;20056;-75
2021/12/09 11:06:11;;;;;;;24.38;16.17;;;5.00;99.90;;;;;;4877112;29;20131;-75
2021/12/09 11:08:50;;;;;;;30.38;18.08;;;5.00;99.90;;;;;;4872519;29;20061;-75
2021/12/09 11:11:33;;;;;;;30.60;18.52;;;5.00;99.90;;;;;;4878945;29;20172;-75
2021/12/09 11:14:16;;;;;;;37.40;19.95;;;5.00;99.90;;;;;;4871643;29;20067;-75
2021/12/09 11:16:45;;;;;;;34.13;19.23;;;5.10;99.90;;;;;;4873701;29;20116;-75
2021/12/09 11:19:31;;;;;;;28.70;18.33;;;5.10;99.90;;;;;;4876427;29;20049;-75
2021/12/09 11:22:07;;;;;;;30.50;18.17;;;5.10;99.90;;;;;;4894649;29;20045;-75
2021/12/09 11:24:37;;;;;;;27.60;16.98;;;5.20;99.90;;;;;;4875653;29;20072;-75
2021/12/09 11:27:06;;;;;;;30.98;18.20;;;5.20;99.90;;;;;;4894301;29;20052;-75
2021/12/09 11:29:46;;;;;;;31.27;17.48;;;5.20;99.90;;;;;;4878199;29;20044;-75
2021/12/09 11:35:05;;;;;;;31.83;18.60;;;5.20;99.90;;;;;;4893510;29;20061;-75
2021/12/09 11:40:09;;;;;;;28.35;18.10;;;5.20;99.90;;;;;;4892625;29;20120;-75
2021/12/09 11:42:44;;;;;;;32.10;19.27;;;5.20;99.90;;;;;;4888658;29;20075;-75
2021/12/09 11:45:13;;;;;;;36.35;19.02;;;5.20;99.90;;;;;;4893782;29;20055;-75
2021/12/09 11:47:41;;;;;;;30.80;18.33;;;5.10;99.90;;;;;;4894897;29;20086;-75
2021/12/09 11:50:09;;;;;;;29.80;19.48;;;5.10;99.90;;;;;;4879928;29;20048;-75
2021/12/09 11:52:37;;;;;;;32.33;18.40;;;5.10;99.90;;;;;;4890720;29;20060;-74
2021/12/09 11:55:05;;;;;;;29.17;18.65;;;5.20;99.90;;;;;;4872452;29;20485;-75
2021/12/09 11:57:39;;;;;;;28.73;18.60;;;5.20;99.90;;;;;;4896059;29;20405;-74
2021/12/09 12:12:23;;;;;;;29.02;17.67;;;5.20;99.90;;;;;;4876097;29;20064;-75
2021/12/09 12:14:52;;;;;;;31.02;18.23;;;5.20;99.90;;;;;;4872951;29;20076;-74
2021/12/09 12:25:43;;;;;;;32.42;17.90;;;5.20;99.90;;;;;;4875961;29;20057;-75
2021/12/09 12:34:15;;;;;;;31.95;18.27;;;5.30;99.90;;;;;;4890408;29;20049;-74
2021/12/09 12:42:14;;;;;;;31.13;18.67;;;5.30;99.90;;;;;;4878395;29;20060;-75
2021/12/09 12:45:37;;;;;;;29.10;16.90;;;5.30;99.90;;;;;;4885379;29;20405;-75
2021/12/09 12:51:10;;;;;;;30.63;19.67;;;5.20;99.90;;;;;;4892217;29;20048;-74
2021/12/09 12:53:45;;;;;;;29.40;18.73;;;5.10;99.90;;;;;;4878259;29;20057;-73
2021/12/09 12:56:19;;;;;;;33.35;20.05;;;5.20;99.90;;;;;;4875349;29;20041;-73
2021/12/09 12:59:03;;;;;;;31.42;18.75;;;5.10;99.90;;;;;;4892000;29;20064;-74
2021/12/09 13:01:29;;;;;;;32.47;19.17;;;5.10;99.90;;;;;;4872372;29;20041;-73
2021/12/09 13:03:59;;;;;;;32.03;19.85;;;5.10;99.90;;;;;;4878540;29;20095;-73
2021/12/09 13:06:48;;;;;;;31.05;19.55;;;5.10;99.90;;;;;;4875345;29;20429;-73
2021/12/09 13:09:33;;;;;;;33.17;19.58;;;5.10;99.90;;;;;;4871049;29;20052;-73
2021/12/09 13:12:04;;;;;;;31.23;19.38;;;5.00;99.90;;;;;;4877256;29;20135;-74
2021/12/09 13:14:34;;;;;;;34.08;19.75;;;5.10;99.90;;;;;;4875244;29;20123;-73
2021/12/09 13:17:12;;;;;;;31.45;20.10;;;5.10;99.90;;;;;;4892038;29;20049;-73
2021/12/09 13:22:10;;;;;;;36.38;21.50;;;5.10;99.90;;;;;;4875575;29;20088;-73
2021/12/09 13:25:01;;;;;;;29.40;20.48;;;5.00;99.90;;;;;;4883665;29;20086;-73
2021/12/09 13:27:59;;;;;;;33.15;20.58;;;5.00;99.90;;;;;;4872291;29;20056;-73