Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:03;;;;;;;5.30;2.83;;;;;;;0.97;100.00;101497.42;1722157;83;20993;-70
2021/01/03 00:04:31;;;;;;;5.08;3.65;;;;;;;0.94;100.00;101495.78;1722404;83;21005;-70
2021/01/03 00:06:59;;;;;;;5.57;3.40;;;;;;;0.92;100.00;101497.18;1722145;83;21440;-70
2021/01/03 00:09:27;;;;;;;4.77;3.10;;;;;;;0.94;100.00;101497.97;1721930;81;21168;-70
2021/01/03 00:11:55;;;;;;;9.10;4.30;;;;;;;0.95;100.00;101502.34;1735948;82;21077;-70
2021/01/03 00:14:23;;;;;;;6.40;3.40;;;;;;;0.98;100.00;101503.16;1744875;82;20954;-70
2021/01/03 00:16:54;;;;;;;6.70;4.13;;;;;;;0.97;100.00;101506.27;1744946;82;20974;-69
2021/01/03 00:19:22;;;;;;;8.23;4.50;;;;;;;0.98;100.00;101505.34;1741187;82;21403;-70
2021/01/03 00:21:50;;;;;;;11.87;5.13;;;;;;;0.96;100.00;101497.89;1744870;82;21037;-71
2021/01/03 00:24:19;;;;;;;7.73;4.10;;;;;;;0.97;100.00;101504.08;1744923;82;21021;-69
2021/01/03 00:26:47;;;;;;;7.23;3.83;;;;;;;0.95;100.00;101505.48;1744757;82;21061;-70
2021/01/03 00:29:18;;;;;;;5.63;4.07;;;;;;;0.95;100.00;101514.32;1744973;82;20958;-70
2021/01/03 00:32:09;;;;;;;4.90;3.00;;;;;;;0.95;100.00;101518.80;1745037;82;21218;-70
2021/01/03 00:34:37;;;;;;;9.13;4.43;;;;;;;0.95;100.00;101516.98;1610436;89;21077;-70
2021/01/03 00:37:05;;;;;;;8.43;4.37;;;;;;;0.99;100.00;101520.84;1629862;88;21011;-69
2021/01/03 00:39:33;;;;;;;8.00;3.80;;;;;;;1.00;100.00;101522.11;1629767;88;21033;-69
2021/01/03 00:42:01;;;;;;;10.13;3.87;;;;;;;1.02;100.00;101516.23;1629793;88;21052;-70
2021/01/03 00:44:30;;;;;;;10.40;4.40;;;;;;;1.03;100.00;101520.64;1625795;88;21407;-70
2021/01/03 00:46:58;;;;;;;9.90;4.70;;;;;;;1.05;100.00;101521.42;1631010;87;21118;-70
2021/01/03 00:49:26;;;;;;;4.40;3.40;;;;;;;1.06;100.00;101520.50;1631657;88;21196;-70
2021/01/03 00:51:53;;;;;;;2.83;2.27;;;;;;;1.08;100.00;101515.95;1631575;88;21050;-70
2021/01/03 00:54:21;;;;;;;6.13;2.53;;;;;;;1.10;100.00;101519.41;1631706;88;21659;-70
2021/01/03 00:56:50;;;;;;;3.83;2.43;;;;;;;1.13;100.00;101516.60;1633754;87;21219;-69
2021/01/03 00:59:17;;;;;;;3.60;2.33;;;;;;;1.16;100.00;101515.57;1683894;84;20972;-70
2021/01/03 01:01:45;;;;;;;4.70;3.27;;;;;;;1.18;100.00;101507.51;1702726;84;21052;-69
2021/01/03 01:04:13;;;;;;;7.27;3.73;;;;;;;1.20;100.00;101510.48;1702820;84;21016;-69
2021/01/03 01:06:40;;;;;;;8.07;4.03;;;;;;;1.24;100.00;101511.19;1702761;84;21080;-71
2021/01/03 01:09:08;;;;;;;5.70;3.47;;;;;;;1.26;100.00;101508.86;1702749;84;21408;-69
2021/01/03 01:11:40;;;;;;;7.27;4.13;;;;;;;1.29;100.00;101513.16;1697147;84;20941;-71
2021/01/03 01:14:10;;;;;;;12.77;4.83;;;;;;;1.29;100.00;101502.50;1691228;84;21499;-71
2021/01/03 01:16:38;;;;;;;3.97;2.97;;;;;;;1.29;100.00;101502.06;1691133;84;21511;-70
2021/01/03 01:19:06;;;;;;;8.10;4.27;;;;;;;1.29;100.00;101515.38;1691110;84;20970;-71
2021/01/03 01:21:34;;;;;;;7.13;3.73;;;;;;;1.30;100.00;101517.57;1690855;84;21283;-70
2021/01/03 01:24:01;;;;;;;7.07;4.07;;;;;;;1.29;100.00;101513.16;1691094;84;21155;-70
2021/01/03 01:26:29;;;;;;;11.73;4.93;;;;;;;1.29;100.00;101525.16;1691167;84;21506;-70
2021/01/03 01:28:57;;;;;;;12.43;5.70;;;;;;;1.28;100.00;101524.78;1690839;84;21622;-69
2021/01/03 01:31:25;;;;;;;13.30;7.40;;;;;;;1.30;100.00;101529.56;1690692;84;21029;-69
2021/01/03 01:33:53;;;;;;;18.37;7.87;;;;;;;1.32;100.00;101531.67;1695462;84;21376;-70
2021/01/03 01:36:20;;;;;;;9.63;5.83;;;;;;;1.32;100.00;101522.34;1677255;85;21084;-70
2021/01/03 01:38:48;;;;;;;7.30;4.53;;;;;;;1.33;100.00;101525.42;1700834;84;21551;-70
2021/01/03 01:41:17;;;;;;;7.60;3.83;;;;;;;1.33;100.00;101532.09;1677935;85;21037;-70
2021/01/03 01:43:45;;;;;;;4.53;2.80;;;;;;;1.32;100.00;101521.87;1700686;84;21088;-70
2021/01/03 01:46:32;;;;;;;12.53;5.40;;;;;;;1.33;100.00;101517.42;1677904;85;21240;-70
2021/01/03 01:49:01;;;;;;;7.83;4.10;;;;;;;1.32;100.00;101520.54;1700974;84;21060;-68
2021/01/03 01:51:40;;;;;;;7.20;3.80;;;;;;;1.34;100.00;101515.14;1701006;84;21284;-70
2021/01/03 01:54:22;;;;;;;6.07;3.30;;;;;;;1.35;100.00;101516.88;1699600;84;20976;-69
2021/01/03 01:57:10;;;;;;;9.70;4.93;;;;;;;1.34;100.00;101515.14;1701038;84;21009;-70
2021/01/03 02:00:11;;;;;;;5.67;3.07;;;;;;;1.34;100.00;101516.47;1700884;84;21229;-70
2021/01/03 02:02:50;;;;;;;7.33;3.50;;;;;;;1.35;100.00;101509.33;1701027;84;21601;-69
2021/01/03 02:05:39;;;;;;;8.07;4.27;;;;;;;1.37;100.00;101512.81;1700913;84;21016;-70
2021/01/03 02:08:15;;;;;;;9.27;4.33;;;;;;;1.36;100.00;101505.73;1700934;84;21087;-70
2021/01/03 02:10:46;;;;;;;8.93;4.30;;;;;;;1.36;100.00;101516.40;1699654;84;20957;-69
2021/01/03 02:13:30;;;;;;;13.47;5.87;;;;;;;1.36;100.00;101509.26;1689322;85;21278;-70
2021/01/03 02:16:05;;;;;;;6.70;4.03;;;;;;;1.37;100.00;101508.81;1689348;85;21080;-70
2021/01/03 02:18:33;;;;;;;10.50;5.03;;;;;;;1.37;100.00;101507.00;1644833;87;21036;-69
2021/01/03 02:21:29;;;;;;;13.00;5.67;;;;;;;1.38;100.00;101504.74;1648082;87;21092;-69
2021/01/03 02:24:24;;;;;;;9.20;4.50;;;;;;;1.38;100.00;101506.52;1648281;87;21065;-70
2021/01/03 02:26:57;;;;;;;11.57;5.47;;;;;;;1.38;100.00;101502.52;1648210;87;21387;-70
2021/01/03 02:29:38;;;;;;;21.33;8.20;;;;;;;1.42;100.00;101498.79;1843333;76;27063;-69
2021/01/03 02:32:06;;;;;;;22.93;9.63;;;;;;;1.37;100.00;101505.67;1815234;79;21039;-70
2021/01/03 02:34:39;;;;;;;8.77;4.70;;;;;;;1.36;100.00;101499.93;1815283;79;21368;-70
2021/01/03 02:37:20;;;;;;;;;;;;;;;1.36;100.00;101500.41;1817954;79;20976;-69
2021/01/03 02:40:09;;;;;;;6.90;3.90;;;;;;;1.34;100.00;101507.14;1746309;81;20141;-69
2021/01/03 02:42:43;;;;;;;9.80;5.13;;;;;;;1.35;100.00;101494.23;1889890;76;27147;-71
2021/01/03 02:45:20;;;;;;;8.60;5.10;;;;;;;1.30;100.00;101502.91;1860748;77;20991;-70
2021/01/03 02:47:48;;;;;;;11.07;5.07;;;;;;;1.29;100.00;101508.72;1860811;77;20986;-70
2021/01/03 02:50:20;;;;;;;16.97;7.10;;;;;;;1.27;100.00;101508.38;1860775;77;21037;-69
2021/01/03 02:52:48;;;;;;;13.50;5.78;;;;;;;1.26;100.00;101501.34;1860890;77;20994;-69
2021/01/03 02:55:16;;;;;;;12.33;6.43;;;;;;;1.26;100.00;101502.68;1860815;77;21026;-70
2021/01/03 02:57:45;;;;;;;9.87;5.20;;;;;;;1.26;100.00;101498.69;1860866;77;20994;-70
2021/01/03 03:00:21;;;;;;;9.33;5.77;;;;;;;1.25;100.00;101507.13;1860906;77;21128;-70
2021/01/03 03:02:57;;;;;;;5.67;3.57;;;;;;;1.25;100.00;101503.12;1844900;76;27144;-69
2021/01/03 03:05:25;;;;;;;6.00;3.20;;;;;;;1.20;100.00;101501.63;1815203;79;20991;-70
2021/01/03 03:07:53;;;;;;;4.80;3.07;;;;;;;1.21;100.00;101503.38;1815313;79;21192;-70
2021/01/03 03:10:21;;;;;;;13.23;6.10;;;;;;;1.20;100.00;101509.62;1815182;79;20980;-70
2021/01/03 03:12:57;;;;;;;7.67;4.03;;;;;;;1.20;100.00;101511.81;1860628;77;20989;-69
2021/01/03 03:15:27;;;;;;;10.30;4.90;;;;;;;1.17;100.00;101525.31;1860809;77;21599;-70
2021/01/03 03:17:54;;;;;;;9.47;4.43;;;;;;;1.16;100.00;101516.05;1860789;77;21546;-70
2021/01/03 03:20:23;;;;;;;13.33;5.27;;;;;;;1.14;100.00;101524.97;1849329;77;21089;-70
2021/01/03 03:22:51;;;;;;;8.43;3.83;;;;;;;1.12;100.00;101515.34;1834908;78;21012;-70
2021/01/03 03:25:19;;;;;;;4.83;3.57;;;;;;;1.09;100.00;101516.81;1834929;78;20950;-71
2021/01/03 03:27:47;;;;;;;4.80;3.20;;;;;;;1.08;100.00;101513.73;1834910;78;21020;-70
2021/01/03 03:30:18;;;;;;;4.63;2.53;;;;;;;1.07;100.00;101517.36;1834997;77;20909;-69
2021/01/03 03:32:51;;;;;;;5.70;3.93;;;;;;;1.08;100.00;101511.96;1835021;78;21367;-70
2021/01/03 03:35:15;;;;;;;6.87;4.23;;;;;;;1.10;100.00;101512.74;1835812;77;21001;-70
2021/01/03 03:37:43;;;;;;;6.27;3.43;;;;;;;1.10;100.00;101514.55;1834967;78;20909;-69
2021/01/03 03:40:13;;;;;;;7.67;4.10;;;;;;;1.09;100.00;101511.00;1834912;78;20981;-70
2021/01/03 03:42:40;;;;;;;8.20;4.03;;;;;;;1.08;100.00;101511.08;1835012;78;20985;-70
2021/01/03 03:45:10;;;;;;;6.50;3.83;;;;;;;1.08;100.00;101515.06;1832127;78;21199;-71
2021/01/03 03:47:39;;;;;;;8.90;4.77;;;;;;;1.08;100.00;101513.73;1747158;82;21144;-70
2021/01/03 03:50:12;;;;;;;5.90;3.47;;;;;;;1.07;100.00;101522.69;1769739;81;21093;-70
2021/01/03 03:52:39;;;;;;;4.43;2.93;;;;;;;1.07;100.00;101526.20;1747080;81;21035;-70
2021/01/03 03:55:09;;;;;;;5.00;3.73;;;;;;;1.07;100.00;101528.87;1769662;81;21028;-70
2021/01/03 03:57:37;;;;;;;9.40;5.00;;;;;;;1.08;100.00;101529.27;1769692;81;21346;-71
2021/01/03 04:00:15;;;;;;;7.60;3.70;;;;;;;1.10;100.00;101533.20;1747075;82;21077;-71
2021/01/03 04:02:43;;;;;;;8.30;4.07;;;;;;;1.11;100.00;101537.58;1769527;81;20993;-70
2021/01/03 04:05:16;;;;;;;5.33;3.33;;;;;;;1.11;100.00;101537.58;1747042;82;21016;-70
2021/01/03 04:07:44;;;;;;;4.40;3.03;;;;;;;1.08;100.00;101530.61;1769522;81;21048;-70
2021/01/03 04:10:13;;;;;;;4.07;2.63;;;;;;;1.08;100.00;101529.72;1769772;81;21890;-70
2021/01/03 04:12:40;;;;;;;6.10;3.50;;;;;;;1.07;100.00;101530.20;1761918;81;21052;-70
2021/01/03 04:15:11;;;;;;;5.30;3.43;;;;;;;1.07;100.00;101522.20;1763684;81;21577;-70
2021/01/03 04:17:39;;;;;;;7.87;3.70;;;;;;;1.09;100.00;101525.66;1763645;81;20992;-70
2021/01/03 04:20:14;;;;;;;5.47;3.60;;;;;;;1.10;100.00;101530.06;1763666;80;20942;-70
2021/01/03 04:22:43;;;;;;;6.57;3.87;;;;;;;1.12;100.00;101531.33;1763594;79;21428;-69
2021/01/03 04:25:12;;;;;;;2.97;2.03;;;;;;;1.12;100.00;101530.84;1763611;81;20993;-69
2021/01/03 04:27:41;;;;;;;7.10;4.07;;;;;;;1.13;100.00;101529.92;1763660;81;21534;-70
2021/01/03 04:30:10;;;;;;;2.37;2.00;;;;;;;1.17;100.00;101531.08;1763565;81;21032;-70
2021/01/03 04:32:38;;;;;;;2.23;1.67;;;;;;;1.19;100.00;101530.53;1763708;81;21463;-70
2021/01/03 04:35:07;;;;;;;7.73;3.90;;;;;;;1.22;100.00;101532.61;1763602;81;21204;-70
2021/01/03 04:37:35;;;;;;;8.27;4.80;;;;;;;1.25;100.00;101539.58;1763654;81;20976;-70
2021/01/03 04:40:08;;;;;;;10.30;4.40;;;;;;;1.26;100.00;101542.17;1763672;81;20981;-70
2021/01/03 04:42:35;;;;;;;9.70;4.03;;;;;;;1.29;100.00;101543.81;1690186;84;21007;-69
2021/01/03 04:45:14;;;;;;;10.57;3.93;;;;;;;1.28;100.00;101544.29;1725683;81;21724;-70
2021/01/03 04:47:57;;;;;;;4.83;2.83;;;;;;;1.32;100.00;101544.53;1889898;76;27228;-70
2021/01/03 04:51:02;;;;;;;5.73;3.50;;;;;;;1.28;100.00;101543.44;1808959;79;21406;-70
2021/01/03 04:53:48;;;;;;;3.57;2.67;;;;;;;1.28;100.00;101546.95;1809050;79;22379;-69
2021/01/03 04:56:26;;;;;;;3.47;2.40;;;;;;;1.29;100.00;101554.02;1742554;82;21031;-69
2021/01/03 04:59:21;;;;;;;7.90;4.07;;;;;;;1.33;100.00;101556.07;1777110;80;20993;-71
2021/01/03 05:02:37;;;;;;;7.73;4.33;;;;;;;1.38;100.00;101542.50;1845143;76;26651;-71
2021/01/03 05:05:32;;;;;;;8.40;3.87;;;;;;;1.36;100.00;101551.90;1815415;79;20921;-70
2021/01/03 05:08:28;;;;;;;4.57;2.17;;;;;;;1.34;100.00;101548.45;1728811;80;21196;-70
2021/01/03 05:10:59;;;;;;;6.57;3.93;;;;;;;1.33;100.00;101558.26;1727304;83;20969;-70
2021/01/03 05:13:56;;;;;;;6.47;4.15;;;;;;;1.32;100.00;101555.19;1701214;83;21076;-70
2021/01/03 05:16:24;;;;;;;5.53;2.80;;;;;;;1.33;100.00;101554.74;1721072;83;20970;-72
2021/01/03 05:18:52;;;;;;;5.33;3.00;;;;;;;1.37;100.00;101548.80;1724668;83;21179;-71
2021/01/03 05:21:21;;;;;;;10.73;5.23;;;;;;;1.38;100.00;101553.16;1726703;82;21202;-71
2021/01/03 05:24:00;;;;;;;8.90;4.23;;;;;;;1.40;100.00;101552.17;1727960;82;21035;-69
2021/01/03 05:26:37;;;;;;;13.68;6.05;;;;;;;1.43;100.00;101545.33;1835837;76;27827;-70
2021/01/03 05:29:08;;;;;;;8.77;3.80;;;;;;;1.43;100.00;101545.33;1782543;80;20959;-70
2021/01/03 05:31:36;;;;;;;6.93;3.83;;;;;;;1.49;100.00;101547.71;1823258;77;22095;-70
2021/01/03 05:34:08;;;;;;;5.67;3.07;;;;;;;1.50;100.00;101548.09;1855021;77;20988;-70
2021/01/03 05:36:53;;;;;;;8.60;4.17;;;;;;;1.49;100.00;101546.38;1855068;77;20979;-71
2021/01/03 05:39:28;;;;;;;6.70;3.93;;;;;;;1.50;100.00;101555.23;1855123;77;21573;-71
2021/01/03 05:42:10;;;;;;;7.67;3.23;;;;;;;1.48;100.00;101554.45;1855215;77;20878;-71
2021/01/03 05:44:41;;;;;;;9.20;4.47;;;;;;;1.46;100.00;101554.52;1855208;77;20993;-71
2021/01/03 05:47:23;;;;;;;5.60;3.33;;;;;;;1.46;100.00;101557.66;1854896;76;20992;-70
2021/01/03 05:50:23;;;;;;;7.03;3.10;;;;;;;1.47;100.00;101558.04;1817303;78;20957;-70
2021/01/03 05:53:24;;;;;;;4.57;2.20;;;;;;;1.49;100.00;101561.04;1889994;76;27000;-70
2021/01/03 05:55:56;;;;;;;6.27;3.00;;;;;;;1.46;100.00;101563.00;1808957;79;21029;-73
2021/01/03 05:58:38;;;;;;;5.90;2.93;;;;;;;1.45;100.00;101571.47;1742441;82;21387;-70
2021/01/03 06:01:31;;;;;;;5.23;3.17;;;;;;;1.44;100.00;101567.55;1808853;79;20993;-71
2021/01/03 06:04:25;;;;;;;5.33;3.00;;;;;;;1.44;100.00;101559.06;1889762;76;27217;-70
2021/01/03 06:07:14;;;;;;;6.03;2.73;;;;;;;1.37;100.00;101569.63;1790613;79;21471;-70
2021/01/03 06:09:45;;;;;;;2.93;2.53;;;;;;;1.36;100.00;101576.37;1679777;84;21112;-70
2021/01/03 06:12:24;;;;;;;6.47;3.00;;;;;;;1.37;100.00;101581.63;1662809;85;20982;-69
2021/01/03 06:15:05;;;;;;;4.30;2.83;;;;;;;1.43;100.00;101576.47;1845205;76;26905;-70
2021/01/03 06:17:38;;;;;;;6.27;3.87;;;;;;;1.37;100.00;101577.62;1815252;79;20984;-71
2021/01/03 06:20:21;;;;;;;7.72;3.80;;;;;;;1.36;100.00;101580.37;1815448;78;22093;-70
2021/01/03 06:22:52;;;;;;;7.15;3.75;;;;;;;1.35;100.00;101578.63;1815312;79;20945;-71
2021/01/03 06:26:06;;;;;;;2.73;2.30;;;;;;;1.34;100.00;101575.11;1815125;79;20968;-71
2021/01/03 06:28:51;;;;;;;2.02;1.90;;;;;;;1.35;100.00;101581.29;1777160;79;21037;-70
2021/01/03 06:31:34;;;;;;;5.20;2.80;;;;;;;1.38;100.00;101584.70;1777182;80;20994;-72
2021/01/03 06:34:28;;;;;;;6.63;3.40;;;;;;;1.40;100.00;101584.16;1771720;80;21207;-70
2021/01/03 06:37:09;;;;;;;2.63;2.40;;;;;;;1.47;100.00;101585.58;1851768;76;27222;-71
2021/01/03 06:40:00;;;;;;;4.43;2.50;;;;;;;1.44;100.00;101584.39;1778113;80;21018;-69
2021/01/03 06:42:54;;;;;;;2.43;2.13;;;;;;;1.42;100.00;101586.75;1741328;81;21378;-71
2021/01/03 06:46:11;;;;;;;3.60;1.93;;;;;;;1.43;100.00;101589.31;1844719;76;26822;-70
2021/01/03 06:49:14;;;;;;;4.83;3.47;;;;;;;1.39;100.00;101586.89;1747136;82;21034;-71
2021/01/03 06:52:19;;;;;;;4.40;2.33;;;;;;;1.41;100.00;101590.34;1769635;81;21383;-69
2021/01/03 06:55:10;;;;;;;;;;;;;;;1.41;100.00;101591.20;1772373;81;21013;-70
2021/01/03 06:58:09;;;;;;;3.77;2.17;;;;;;;1.43;100.00;101597.31;1769698;81;20149;-69
2021/01/03 07:00:43;;;;;;;4.97;3.00;;;;;;;1.43;100.00;101598.64;1765415;81;20949;-71
2021/01/03 07:03:30;;;;;;;5.23;3.23;;;;;;;1.41;100.00;101601.86;1747121;82;21041;-70
2021/01/03 07:06:05;;;;;;;4.30;3.47;;;;;;;1.40;100.00;101604.14;1747632;80;21217;-70
2021/01/03 07:08:44;;;;;;;4.77;2.50;;;;;;;1.38;100.00;101605.14;1747050;81;21168;-71
2021/01/03 07:11:51;;;;;;;4.77;2.77;;;;;;;1.36;100.00;101603.02;1652347;85;21084;-70
2021/01/03 07:14:30;;;;;;;5.47;3.37;;;;;;;1.35;100.00;101610.61;1706438;84;20932;-70
2021/01/03 07:17:09;;;;;;;4.47;2.63;;;;;;;1.37;100.00;101616.28;1669202;86;20981;-70
2021/01/03 07:19:59;;;;;;;4.10;2.40;;;;;;;1.37;100.00;101616.28;1696285;83;21386;-71
2021/01/03 07:22:40;;;;;;;3.80;2.70;;;;;;;1.34;100.00;101619.08;1718975;83;21164;-70
2021/01/03 07:25:24;;;;;;;2.67;2.40;;;;;;;1.32;100.00;101627.63;1810523;77;27242;-70
2021/01/03 07:28:09;;;;;;;4.77;3.03;;;;;;;1.26;100.00;101621.27;1779619;80;20905;-71
2021/01/03 07:30:50;;;;;;;4.27;2.47;;;;;;;1.25;100.00;101626.19;1782088;80;21425;-71
2021/01/03 07:33:23;;;;;;;3.57;2.33;;;;;;;1.27;100.00;101629.16;1744967;81;21036;-70
2021/01/03 07:36:02;;;;;;;5.77;3.10;;;;;;;1.35;100.00;101619.49;1889821;76;26809;-69
2021/01/03 07:38:31;;;;;;;4.07;2.00;;;;;;;1.34;100.00;101628.41;1856329;77;21520;-69
2021/01/03 07:43:53;;;;;;;6.77;3.57;;;;;;;1.43;100.00;101628.44;1751466;81;21007;-70
2021/01/03 07:46:42;;;;;;;4.73;3.10;;;;;;;1.46;100.00;101626.50;1751502;82;21007;-71
2021/01/03 07:49:44;;;;;;;1.93;1.83;;;;;;;1.46;100.00;101621.64;1751543;82;20963;-70
2021/01/03 07:52:20;;;;;;;2.47;2.27;;;;;;;1.46;100.00;101622.50;1751678;82;21619;-70
2021/01/03 07:54:56;;;;;;;3.40;2.33;;;;;;;1.49;100.00;101620.17;1845227;76;27308;-71
2021/01/03 07:57:28;;;;;;;4.77;2.90;;;;;;;1.45;100.00;101626.12;1815298;78;20886;-70
2021/01/03 07:59:59;;;;;;;5.03;2.70;;;;;;;1.46;100.00;101630.49;1815307;78;21972;-69
2021/01/03 08:02:31;;;;;;;4.63;2.37;;;;;;;1.46;100.00;101628.30;1815190;79;21059;-69
2021/01/03 08:05:00;;;;;;;2.80;2.03;;;;;;;1.48;100.00;101629.09;1815219;78;20999;-72
2021/01/03 08:07:29;;;;;;;4.43;2.17;;;;;;;1.52;100.00;101629.33;1815064;79;20944;-70
2021/01/03 08:10:05;;;;;;;6.93;3.57;;;;;;;1.58;100.00;101634.86;1814559;77;20984;-72
2021/01/03 08:12:45;;;;;;;4.70;2.93;;;;;;;1.66;100.00;101624.66;1845034;76;27008;-71
2021/01/03 08:15:27;;;;;;;5.77;2.97;;;;;;;1.69;100.00;101632.52;1845164;76;26574;-71
2021/01/03 08:18:18;;;;;;;5.00;2.90;;;;;;;1.68;100.00;101633.45;1814166;79;20980;-72
2021/01/03 08:20:47;;;;;;;6.80;3.67;;;;;;;1.73;100.00;101630.57;1815146;79;21188;-69
2021/01/03 08:23:27;;;;;;;2.43;2.07;;;;;;;1.75;100.00;101626.02;1815102;79;20968;-70
2021/01/03 08:26:21;;;;;;;1.97;1.70;;;;;;;1.76;100.00;101629.09;1814713;79;20991;-71
2021/01/03 08:29:10;;;;;;;2.17;1.63;;;;;;;1.79;100.00;101629.81;1814984;79;21039;-71
2021/01/03 08:31:43;;;;;;;4.87;2.90;;;;;;;1.85;100.00;101632.63;1809965;79;21561;-71
2021/01/03 08:34:17;;;;;;;9.60;4.47;;;;;;;1.86;100.00;101628.56;1763807;81;21913;-71
2021/01/03 08:36:51;;;;;;;7.43;3.30;;;;;;;1.91;100.00;101622.98;1844369;76;27257;-71
2021/01/03 08:39:19;;;;;;;10.57;4.80;;;;;;;1.89;100.00;101628.42;1814356;77;20988;-71
2021/01/03 08:42:03;;;;;;;9.70;4.53;;;;;;;1.91;100.00;101630.98;1814300;79;21028;-71
2021/01/03 08:44:38;;;;;;;4.97;3.00;;;;;;;1.92;100.00;101629.20;1785189;79;20885;-76
2021/01/03 08:47:12;;;;;;;4.70;3.17;;;;;;;1.93;100.00;101629.58;1815095;77;21064;-72
2021/01/03 08:49:40;;;;;;;7.63;3.80;;;;;;;1.91;100.00;101626.98;1815182;79;21004;-71
2021/01/03 08:52:21;;;;;;;8.00;3.93;;;;;;;1.91;100.00;101626.98;1815238;79;20948;-70
2021/01/03 08:54:51;;;;;;;8.07;3.87;;;;;;;1.92;100.00;101630.05;1783368;79;21207;-70
2021/01/03 08:57:19;;;;;;;10.50;4.43;;;;;;;1.92;100.00;101625.20;1810525;78;21004;-71
2021/01/03 08:59:51;;;;;;;7.63;4.03;;;;;;;1.90;100.00;101623.45;1815214;79;21040;-70
2021/01/03 09:02:22;;;;;;;12.60;5.50;;;;;;;1.91;100.00;101617.64;1815209;79;20988;-70
2021/01/03 09:04:54;;;;;;;7.70;3.60;;;;;;;1.93;100.00;101628.23;1814795;79;20979;-70
2021/01/03 09:07:22;;;;;;;6.53;3.50;;;;;;;1.96;100.00;101616.95;1814603;78;21382;-69
2021/01/03 09:09:49;;;;;;;8.70;4.10;;;;;;;2.00;100.00;101613.66;1814611;79;21042;-70
2021/01/03 09:12:41;;;;;;;7.63;4.10;;;;;;;2.01;100.00;101616.25;1800662;79;20983;-70
2021/01/03 09:15:21;;;;;;;11.83;4.53;;;;;;;2.10;100.00;101617.59;1851375;76;26798;-70
2021/01/03 09:18:19;;;;;;;8.97;4.37;;;;;;;2.11;100.00;101618.45;1782109;80;20951;-70
2021/01/03 09:20:48;;;;;;;10.63;4.40;;;;;;;2.15;100.00;101616.03;1842966;77;21370;-69
2021/01/03 09:23:21;;;;;;;9.87;4.97;;;;;;;2.19;100.00;101610.92;1782570;80;21018;-69
2021/01/03 09:25:57;;;;;;;5.50;3.50;;;;;;;2.20;100.00;101601.98;1818319;78;21027;-70
2021/01/03 09:28:30;;;;;;;8.53;3.97;;;;;;;2.20;100.00;101604.17;1782419;79;21140;-70
2021/01/03 09:31:23;;;;;;;9.23;4.42;;;;;;;2.18;100.00;101598.05;1821808;78;20962;-70
2021/01/03 09:33:54;;;;;;;8.50;4.70;;;;;;;2.18;100.00;101595.84;1715530;83;21380;-71
2021/01/03 09:37:03;;;;;;;12.17;6.30;;;;;;;2.21;100.00;101595.23;1708373;82;20991;-71
2021/01/03 09:39:59;;;;;;;12.80;5.63;;;;;;;2.26;100.00;101595.84;1746825;82;20984;-71
2021/01/03 09:43:22;;;;;;;7.33;3.73;;;;;;;2.42;100.00;101593.71;1845227;76;26867;-70
2021/01/03 09:46:03;;;;;;;9.03;4.37;;;;;;;2.41;100.00;101592.86;1728502;81;20952;-69
2021/01/03 09:48:35;;;;;;;7.53;3.80;;;;;;;2.44;100.00;101587.81;1727930;80;21267;-70
2021/01/03 09:51:11;;;;;;;11.07;5.57;;;;;;;2.46;100.00;101584.14;1728156;83;20984;-71
2021/01/03 09:53:40;;;;;;;11.40;6.23;;;;;;;2.48;100.00;101584.06;1724492;83;21560;-71
2021/01/03 09:56:16;;;;;;;11.73;5.73;;;;;;;2.54;100.00;101578.38;1728100;81;21048;-73
2021/01/03 09:58:57;;;;;;;7.47;4.23;;;;;;;2.66;100.00;101579.55;1851838;76;26743;-70
2021/01/03 10:01:34;;;;;;;7.13;3.10;;;;;;;2.63;100.00;101583.22;1782691;80;21014;-70
2021/01/03 10:04:23;;;;;;;5.93;3.47;;;;;;;2.68;100.00;101578.12;1854921;77;21367;-70
2021/01/03 10:07:11;;;;;;;12.87;5.40;;;;;;;2.75;100.00;101576.85;1741173;82;21109;-70
2021/01/03 10:10:06;;;;;;;14.70;5.47;;;;;;;2.81;100.00;101563.15;1845221;76;26784;-70
2021/01/03 10:12:40;;;;;;;10.40;5.40;;;;;;;2.77;100.00;101569.61;1815257;79;21016;-71
2021/01/03 10:15:23;;;;;;;12.00;4.73;;;;;;;2.82;100.00;101561.73;1815237;79;21359;-70
2021/01/03 10:17:57;;;;;;;8.83;4.37;;;;;;;2.84;100.00;101558.50;1812281;79;20960;-70
2021/01/03 10:20:49;;;;;;;10.33;5.03;;;;;;;2.91;100.00;101559.52;1815294;79;20925;-70
2021/01/03 10:23:38;;;;;;;10.27;4.40;;;;;;;2.96;100.00;101554.30;1815275;79;20930;-70
2021/01/03 10:26:24;;;;;;;8.77;4.10;;;;;;;3.00;100.00;101555.84;1815237;79;20988;-70
2021/01/03 10:28:52;;;;;;;13.73;5.03;;;;;;;3.07;100.00;101554.18;1815267;79;21361;-70
2021/01/03 10:31:23;;;;;;;9.13;4.93;;;;;;;3.12;100.00;101551.63;1815156;79;21016;-69
2021/01/03 10:33:50;;;;;;;12.07;3.67;;;;;;;3.14;100.00;101546.20;1815257;79;20973;-70
2021/01/03 10:36:21;;;;;;;7.97;4.30;;;;;;;3.15;100.00;101543.91;1810390;79;21565;-69
2021/01/03 10:38:49;;;;;;;8.77;3.83;;;;;;;3.17;100.00;101544.22;1815150;77;21039;-69
2021/01/03 10:41:17;;;;;;;7.63;3.37;;;;;;;3.18;100.00;101540.58;1815264;78;21382;-70
2021/01/03 10:43:46;;;;;;;10.37;4.83;;;;;;;3.22;100.00;101533.25;1815073;79;20999;-70
2021/01/03 10:46:16;;;;;;;10.27;4.53;;;;;;;3.25;100.00;101536.24;1815063;78;20976;-69
2021/01/03 10:48:44;;;;;;;12.60;5.93;;;;;;;3.25;100.00;101530.41;1815223;79;20933;-69
2021/01/03 10:51:13;;;;;;;14.00;5.30;;;;;;;3.28;100.00;101527.57;1781063;79;20989;-70
2021/01/03 10:53:43;;;;;;;5.97;3.43;;;;;;;3.31;100.00;101519.83;1783007;80;21431;-68
2021/01/03 10:56:11;;;;;;;7.03;4.20;;;;;;;3.30;100.00;101524.33;1782944;80;21581;-70
2021/01/03 10:58:40;;;;;;;7.53;4.00;;;;;;;3.30;100.00;101526.16;1783112;80;20993;-69
2021/01/03 11:01:10;;;;;;;8.60;3.83;;;;;;;3.32;100.00;101525.09;1782941;80;21024;-70
2021/01/03 11:03:37;;;;;;;9.80;4.53;;;;;;;3.35;100.00;101521.41;1753264;80;21009;-69
2021/01/03 11:06:07;;;;;;;16.47;6.07;;;;;;;3.40;100.00;101519.33;1778687;80;21609;-69
2021/01/03 11:08:37;;;;;;;12.87;5.50;;;;;;;3.45;100.00;101517.22;1782590;78;21045;-71
2021/01/03 11:11:07;;;;;;;16.17;6.13;;;;;;;3.48;100.00;101511.70;1760902;79;20993;-71
2021/01/03 11:13:35;;;;;;;8.50;3.77;;;;;;;3.48;100.00;101511.70;1734499;81;20997;-70
2021/01/03 11:16:04;;;;;;;6.13;3.37;;;;;;;3.47;100.00;101505.11;1765023;81;21053;-70
2021/01/03 11:18:32;;;;;;;7.60;3.63;;;;;;;3.45;100.00;101509.69;1734947;82;21456;-71
2021/01/03 11:21:01;;;;;;;8.93;3.97;;;;;;;3.42;100.00;101508.92;1764301;81;21080;-71
2021/01/03 11:23:29;;;;;;;14.73;4.57;;;;;;;3.44;100.00;101507.98;1764485;81;21044;-68
2021/01/03 11:25:57;;;;;;;12.27;4.07;;;;;;;3.42;100.00;101511.59;1734376;82;21068;-71
2021/01/03 11:28:24;;;;;;;8.77;4.43;;;;;;;3.44;100.00;101507.50;1764437;81;20942;-71
2021/01/03 11:30:52;;;;;;;8.77;4.83;;;;;;;3.46;100.00;101514.09;1764421;81;21214;-71
2021/01/03 11:33:20;;;;;;;10.03;3.63;;;;;;;3.46;100.00;101503.41;1734361;82;21021;-71
2021/01/03 11:35:48;;;;;;;6.13;3.17;;;;;;;3.47;100.00;101497.08;1764456;81;21642;-71
2021/01/03 11:38:17;;;;;;;10.63;4.33;;;;;;;3.45;100.00;101491.81;1764750;81;21550;-71
2021/01/03 11:40:44;;;;;;;9.27;3.80;;;;;;;3.47;100.00;101491.73;1764545;81;20946;-71
2021/01/03 11:43:12;;;;;;;7.57;3.23;;;;;;;3.48;100.00;101488.13;1764436;81;23533;-71
2021/01/03 11:45:40;;;;;;;11.13;4.93;;;;;;;3.52;100.00;101489.66;1764064;81;21017;-71
2021/01/03 11:48:09;;;;;;;15.47;5.37;;;;;;;3.50;100.00;101484.87;1777359;80;21034;-71
2021/01/03 11:50:36;;;;;;;8.30;3.73;;;;;;;3.48;100.00;101485.45;1791027;79;21004;-71
2021/01/03 11:53:05;;;;;;;8.97;3.17;;;;;;;3.41;100.00;101490.28;1788695;80;20934;-71
2021/01/03 11:55:32;;;;;;;9.67;3.83;;;;;;;3.35;100.00;101483.48;1736498;81;21207;-71
2021/01/03 11:58:03;;;;;;;7.70;4.17;;;;;;;3.32;100.00;101478.80;1784498;80;20978;-71
2021/01/03 12:00:32;;;;;;;7.10;4.03;;;;;;;3.30;100.00;101472.20;1766098;81;20996;-71
2021/01/03 12:03:00;;;;;;;9.00;4.57;;;;;;;3.30;100.00;101473.53;1788565;80;20962;-71
2021/01/03 12:05:28;;;;;;;11.47;4.90;;;;;;;3.30;100.00;101470.86;1765990;81;21039;-70
2021/01/03 12:07:57;;;;;;;11.10;4.70;;;;;;;3.29;100.00;101471.80;1788582;80;21384;-70