Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:08;;;;;;;8.10;5.70;;;16.20;95.00;;;16.61;61.68;98997.31;4961881;28;115437;-74
2022/10/20 00:03:35;;;;;;;12.13;6.10;;;16.20;95.10;;;16.63;61.71;98995.00;4964623;28;114245;-77
2022/10/20 00:06:12;;;;;;;9.10;5.63;;;16.20;95.10;;;16.64;61.85;98988.25;4924688;28;123105;-75
2022/10/20 00:08:40;;;;;;;6.97;5.33;;;16.20;95.10;;;16.63;61.65;98989.41;4956461;28;123870;-74
2022/10/20 00:11:08;;;;;;;6.97;5.40;;;16.20;95.40;;;16.64;61.85;98993.81;4954626;28;114079;-75
2022/10/20 00:13:35;;;;;;;9.20;6.30;;;16.20;95.10;;;16.65;61.71;98994.63;4963718;28;114083;-76
2022/10/20 00:16:01;;;;;;;9.30;5.73;;;16.20;95.20;;;16.64;61.66;98993.00;4961258;28;123910;-74
2022/10/20 00:18:28;;;;;;;9.03;6.50;;;16.20;95.20;;;16.59;61.73;98985.69;4969124;28;124542;-74
2022/10/20 00:20:55;;;;;;;8.20;6.07;;;16.20;95.20;;;16.55;61.89;98974.41;4961350;28;114470;-75
2022/10/20 00:23:22;;;;;;;8.33;5.87;;;16.10;95.20;;;16.55;62.02;98979.19;4973584;28;113495;-74
2022/10/20 00:25:48;;;;;;;8.37;6.00;;;16.10;95.30;;;16.54;62.17;98972.75;4960104;28;123848;-76
2022/10/20 00:28:15;;;;;;;7.70;5.37;;;16.10;95.30;;;16.53;62.08;98978.72;4964938;28;124149;-75
2022/10/20 00:30:41;;;;;;;6.67;4.70;;;16.10;95.30;;;16.52;62.21;98975.09;4968378;28;114203;-75
2022/10/20 00:33:08;;;;;;;8.07;6.17;;;16.10;95.30;;;16.51;61.96;98979.03;4971337;28;114338;-77
2022/10/20 00:35:38;;;;;;;11.33;6.23;;;16.00;95.30;;;16.49;62.12;98970.19;4951923;28;124502;-78
2022/10/20 00:38:06;;;;;;;12.03;8.10;;;16.00;95.30;;;16.48;62.12;98965.78;4954392;28;123989;-75
2022/10/20 00:40:33;;;;;;;9.87;6.80;;;16.00;95.40;;;16.49;62.07;98966.59;4963996;28;115841;-74
2022/10/20 00:42:59;;;;;;;8.03;5.50;;;16.00;95.40;;;16.48;62.02;98978.94;4959465;28;115007;-75
2022/10/20 00:45:26;;;;;;;6.77;5.50;;;16.00;95.40;;;16.47;62.04;98972.53;4961078;28;123968;-77
2022/10/20 00:48:04;;;;;;;11.40;6.60;;;16.00;95.40;;;16.48;61.89;98981.72;4962863;28;124240;-76
2022/10/20 00:50:37;;;;;;;11.03;5.37;;;16.00;95.30;;;16.47;61.94;98983.69;4954761;28;113061;-78
2022/10/20 00:53:05;;;;;;;8.00;4.90;;;16.00;95.30;;;16.46;61.74;98976.47;4964167;28;114062;-75
2022/10/20 00:55:35;;;;;;;8.47;5.87;;;16.00;95.30;;;16.46;61.72;98978.47;4959483;28;123868;-76
2022/10/20 00:58:03;;;;;;;9.07;5.83;;;16.10;95.30;;;16.44;61.77;98961.25;4961563;28;123664;-76
2022/10/20 01:00:30;;;;;;;6.73;5.10;;;16.00;95.20;;;16.43;61.66;98954.88;4950025;28;114181;-77
2022/10/20 01:03:00;;;;;;;9.03;5.67;;;16.00;95.10;;;16.42;61.87;98935.72;4968864;28;114540;-77
2022/10/20 01:05:27;;;;;;;9.50;5.40;;;16.00;95.20;;;16.40;61.77;98927.69;4967257;28;124780;-75
2022/10/20 01:07:54;;;;;;;8.97;5.67;;;16.00;95.20;;;16.40;61.94;98932.44;4969107;28;125012;-75
2022/10/20 01:10:22;;;;;;;9.33;5.13;;;15.90;95.20;;;16.37;61.77;98925.59;4955189;28;113625;-76
2022/10/20 01:13:06;;;;;;;9.03;6.20;;;15.90;95.20;;;16.35;62.01;98925.94;4969879;28;113879;-76
2022/10/20 01:15:53;;;;;;;8.43;5.50;;;15.90;95.30;;;16.30;61.88;98920.56;4967102;28;123844;-77
2022/10/20 01:18:44;;;;;;;12.33;5.70;;;15.90;95.30;;;16.29;62.07;98927.31;4967517;28;123536;-75
2022/10/20 01:21:42;;;;;;;6.60;4.90;;;15.90;95.30;;;16.25;61.84;98920.00;4955720;28;114248;-75
2022/10/20 01:24:29;;;;;;;7.13;5.53;;;15.80;95.30;;;16.22;62.12;98917.91;4962267;28;114192;-75
2022/10/20 01:27:22;;;;;;;8.80;6.00;;;15.80;95.30;;;16.18;62.14;98914.19;4960348;28;124237;-77
2022/10/20 01:30:20;;;;;;;10.43;5.87;;;15.80;95.30;;;16.15;61.93;98912.91;4963424;28;124519;-75
2022/10/20 01:33:11;;;;;;;8.60;6.23;;;15.80;95.40;;;16.10;62.33;98910.34;4964264;28;114671;-75
2022/10/20 01:35:40;;;;;;;10.07;6.67;;;15.70;95.40;;;16.06;62.21;98910.22;4963617;28;114859;-75
2022/10/20 01:38:35;;;;;;;8.80;6.00;;;15.70;95.40;;;16.05;62.37;98910.56;4955621;28;123860;-76
2022/10/20 01:41:22;;;;;;;9.10;6.27;;;15.60;95.40;;;16.02;62.23;98906.50;4961144;28;123648;-75
2022/10/20 01:43:53;;;;;;;8.57;6.77;;;15.60;95.50;;;15.99;62.82;98898.84;4960372;28;114254;-75
2022/10/20 01:46:23;;;;;;;8.63;5.93;;;15.50;95.50;;;15.98;62.77;98902.78;4965967;28;114081;-75
2022/10/20 01:48:50;;;;;;;8.83;6.43;;;15.50;95.60;;;16.02;62.53;98888.97;4966524;28;124168;-79
2022/10/20 01:51:16;;;;;;;7.27;5.33;;;15.60;95.60;;;16.05;62.62;98899.44;4949131;28;123482;-77
2022/10/20 01:53:43;;;;;;;7.40;5.67;;;15.50;95.60;;;16.06;62.41;98898.25;4955968;28;114369;-78
2022/10/20 01:56:19;;;;;;;9.47;5.83;;;15.60;95.60;;;16.07;62.36;98892.34;4951796;28;113789;-77
2022/10/20 01:59:26;;;;;;;8.10;5.20;;;15.60;95.90;;;16.06;62.28;98885.13;4958231;28;124451;-76
2022/10/20 02:02:16;;;;;;;9.97;5.30;;;15.60;95.60;;;16.07;62.25;98886.78;4965619;28;123855;-76
2022/10/20 02:05:14;;;;;;;8.83;5.20;;;15.60;95.60;;;16.06;62.16;98878.75;4953909;28;114563;-76
2022/10/20 02:07:42;;;;;;;7.67;5.23;;;15.60;95.50;;;16.07;62.08;98880.38;4966126;28;114010;-76
2022/10/20 02:10:28;;;;;;;8.30;5.57;;;15.60;95.50;;;16.07;61.94;98872.84;4957638;28;124478;-76
2022/10/20 02:12:59;;;;;;;8.93;6.83;;;15.60;95.50;;;16.08;61.80;98879.22;4963845;28;123355;-76
2022/10/20 02:15:29;;;;;;;8.07;5.63;;;15.60;95.40;;;16.07;61.68;98863.66;4961393;28;114071;-77
2022/10/20 02:18:02;;;;;;;7.77;5.80;;;15.60;95.30;;;16.07;61.64;98869.25;4966971;28;113536;-76
2022/10/20 02:20:30;;;;;;;9.00;5.77;;;15.60;95.20;;;16.05;61.65;98871.56;4959013;28;123925;-78
2022/10/20 02:23:03;;;;;;;6.30;4.70;;;15.60;95.20;;;16.04;61.53;98865.19;4965146;28;123822;-75
2022/10/20 02:25:31;;;;;;;9.23;5.70;;;15.60;95.20;;;16.05;61.36;98860.41;4955317;28;115201;-75
2022/10/20 02:28:00;;;;;;;8.90;6.60;;;15.40;95.10;;;16.04;61.59;98862.38;4966676;28;114889;-75
2022/10/20 02:30:27;;;;;;;9.33;5.80;;;15.60;95.10;;;16.02;61.54;98855.53;4964776;28;124298;-77
2022/10/20 02:32:54;;;;;;;10.40;5.90;;;15.60;95.10;;;16.01;61.58;98845.53;4952855;28;123756;-76
2022/10/20 02:35:30;;;;;;;9.67;5.97;;;15.50;95.10;;;16.02;61.32;98855.53;4951518;28;114273;-75
2022/10/20 02:37:58;;;;;;;9.37;6.10;;;15.50;95.10;;;16.00;61.24;98852.28;4952704;28;113938;-75
2022/10/20 02:40:25;;;;;;;8.27;5.90;;;15.50;95.00;;;16.00;61.40;98846.69;4963289;28;124119;-76
2022/10/20 02:42:52;;;;;;;7.67;5.33;;;15.60;95.10;;;16.00;61.47;98853.09;4965496;28;124307;-76
2022/10/20 02:45:19;;;;;;;9.93;6.43;;;15.50;95.00;;;16.01;61.12;98843.56;4962108;28;113917;-77
2022/10/20 02:47:45;;;;;;;8.83;6.50;;;15.50;95.00;;;16.01;61.57;98840.78;4965892;28;113973;-75
2022/10/20 02:50:12;;;;;;;8.07;6.20;;;15.50;95.00;;;16.00;61.21;98841.13;4955517;28;124055;-77
2022/10/20 02:52:39;;;;;;;12.33;6.83;;;15.50;95.00;;;16.00;61.34;98843.91;4966551;28;123626;-75
2022/10/20 02:55:06;;;;;;;14.43;7.97;;;15.50;94.90;;;15.99;61.26;98845.09;4966689;28;115315;-75
2022/10/20 02:57:33;;;;;;;12.50;7.43;;;15.50;94.90;;;15.99;61.13;98850.66;4960589;28;113936;-77
2022/10/20 02:59:59;;;;;;;8.87;6.43;;;15.50;95.00;;;15.98;61.37;98849.00;4943669;28;122009;-76
2022/10/20 03:02:26;;;;;;;10.10;6.53;;;15.50;94.90;;;15.96;61.21;98848.53;4951206;28;123976;-78
2022/10/20 03:04:52;;;;;;;9.77;6.30;;;15.50;94.90;;;15.95;61.14;98844.13;4953920;28;114240;-76
2022/10/20 03:07:19;;;;;;;8.67;5.80;;;15.50;94.90;;;15.93;61.37;98846.44;4955144;28;114104;-75
2022/10/20 03:09:45;;;;;;;10.23;5.90;;;15.50;94.90;;;15.92;61.44;98844.84;4966705;28;122224;-78
2022/10/20 03:12:12;;;;;;;9.43;6.10;;;15.50;94.90;;;15.90;61.29;98842.38;4958674;28;124210;-75
2022/10/20 03:14:39;;;;;;;9.07;6.63;;;15.40;94.90;;;15.89;61.56;98838.78;4966887;28;115155;-76
2022/10/20 03:17:05;;;;;;;7.97;5.83;;;15.50;95.00;;;15.87;61.50;98838.31;4967272;28;114942;-74
2022/10/20 03:19:31;;;;;;;7.57;5.70;;;15.40;95.00;;;15.87;61.65;98837.50;4967661;28;123823;-75
2022/10/20 03:21:58;;;;;;;8.47;6.07;;;15.40;95.00;;;15.87;61.56;98843.88;4967823;28;123898;-75
2022/10/20 03:24:25;;;;;;;7.20;5.40;;;15.40;95.10;;;15.89;61.70;98841.56;4968452;28;114579;-76
2022/10/20 03:26:51;;;;;;;8.00;4.90;;;15.40;95.10;;;15.89;61.45;98841.56;4969094;28;114009;-77
2022/10/20 03:29:18;;;;;;;7.87;5.60;;;15.40;95.10;;;15.89;61.54;98841.56;4968166;28;124001;-75
2022/10/20 03:31:44;;;;;;;7.73;6.03;;;15.40;95.00;;;15.92;61.63;98844.84;4964777;28;124640;-75
2022/10/20 03:34:11;;;;;;;9.10;5.30;;;15.40;95.10;;;15.91;61.59;98835.66;4954349;28;114283;-75
2022/10/20 03:36:38;;;;;;;9.47;6.30;;;15.40;95.10;;;15.91;61.53;98844.03;4963834;28;114165;-75
2022/10/20 03:39:04;;;;;;;9.40;5.90;;;15.40;95.10;;;15.90;61.61;98837.66;4957119;28;124331;-76
2022/10/20 03:41:31;;;;;;;6.93;5.40;;;15.40;95.10;;;15.90;61.56;98837.66;4960136;28;124203;-76
2022/10/20 03:43:57;;;;;;;10.60;6.00;;;15.50;95.20;;;15.92;61.69;98836.47;4947759;28;114629;-75
2022/10/20 03:46:24;;;;;;;10.80;6.47;;;15.40;95.10;;;15.93;61.62;98832.53;4964103;28;113004;-74
2022/10/20 03:48:50;;;;;;;10.53;6.20;;;15.40;95.10;;;15.94;61.63;98828.59;4955337;28;123882;-76
2022/10/20 03:51:17;;;;;;;7.13;5.50;;;15.50;95.20;;;15.96;61.55;98823.47;4949630;28;123848;-76
2022/10/20 03:53:44;;;;;;;9.53;6.37;;;15.50;95.20;;;15.95;61.73;98833.81;4948301;28;114596;-75
2022/10/20 03:56:16;;;;;;;9.17;6.27;;;15.50;95.20;;;15.94;61.58;98825.81;4949419;28;114023;-76
2022/10/20 03:58:42;;;;;;;9.27;6.80;;;15.50;95.20;;;15.94;61.66;98820.22;4952590;28;125912;-75
2022/10/20 04:01:14;;;;;;;7.83;5.43;;;15.50;95.10;;;15.92;61.55;98822.53;4950895;28;123891;-75
2022/10/20 04:03:42;;;;;;;8.50;6.40;;;15.40;95.10;;;15.89;61.56;98824.84;4947758;28;115076;-77
2022/10/20 04:06:10;;;;;;;9.00;6.23;;;15.40;95.10;;;15.87;61.63;98818.81;4956642;28;115182;-75
2022/10/20 04:08:36;;;;;;;9.37;6.50;;;15.40;95.10;;;15.83;61.69;98809.53;4948558;28;123143;-76
2022/10/20 04:11:03;;;;;;;8.40;6.13;;;15.40;95.10;;;15.79;61.76;98814.16;4956972;28;123937;-74
2022/10/20 04:13:30;;;;;;;11.80;6.97;;;15.30;95.20;;;15.79;61.79;98813.34;4966017;28;114478;-75
2022/10/20 04:15:57;;;;;;;9.40;6.20;;;15.30;95.20;;;15.78;62.11;98812.56;4963834;28;113691;-75
2022/10/20 04:18:23;;;;;;;10.00;6.97;;;15.30;95.30;;;15.78;61.92;98815.34;4961886;28;125040;-75
2022/10/20 04:20:50;;;;;;;11.50;6.70;;;15.30;95.30;;;15.77;62.00;98804.53;4961584;28;124196;-76
2022/10/20 04:23:16;;;;;;;10.80;7.00;;;15.30;95.30;;;15.74;62.32;98806.03;4967270;28;113993;-77
2022/10/20 04:25:47;;;;;;;14.50;7.03;;;15.30;95.50;;;15.74;62.43;98799.66;4942827;28;113431;-76
2022/10/20 04:28:16;;;;;;;12.67;6.30;;;15.20;95.50;;;15.73;62.28;98803.59;4954811;28;124374;-75
2022/10/20 04:30:44;;;;;;;9.70;6.50;;;15.20;95.50;;;15.72;62.46;98805.59;4962770;28;122951;-75
2022/10/20 04:33:11;;;;;;;10.00;6.13;;;15.20;95.60;;;15.73;62.55;98804.41;4966148;28;114304;-76
2022/10/20 04:35:39;;;;;;;9.10;7.03;;;15.20;95.60;;;15.74;62.75;98806.03;4950754;28;114164;-75
2022/10/20 04:38:05;;;;;;;13.03;7.20;;;15.20;95.70;;;15.76;62.65;98802.91;4954531;28;123908;-76
2022/10/20 04:40:32;;;;;;;10.77;7.20;;;15.20;95.80;;;15.78;62.90;98801.41;4967462;28;123757;-75
2022/10/20 04:42:59;;;;;;;14.33;8.60;;;15.20;95.80;;;15.80;62.71;98804.66;4961656;28;114194;-75
2022/10/20 04:45:27;;;;;;;11.87;7.67;;;15.30;95.90;;;15.82;62.86;98813.47;4968422;28;113836;-75
2022/10/20 04:47:53;;;;;;;15.57;8.50;;;15.30;95.90;;;15.84;63.01;98800.00;4964184;28;123960;-75
2022/10/20 04:50:19;;;;;;;11.23;7.10;;;15.30;95.90;;;15.87;62.95;98793.75;4964916;28;124167;-76
2022/10/20 04:52:46;;;;;;;11.23;6.93;;;15.30;95.90;;;15.87;62.87;98784.56;4965681;28;115020;-75
2022/10/20 04:55:12;;;;;;;9.50;7.10;;;15.30;96.00;;;15.87;63.03;98790.16;4963463;28;115153;-76
2022/10/20 04:57:39;;;;;;;11.07;6.97;;;15.40;96.00;;;15.89;63.06;98790.63;4959885;28;124896;-75
2022/10/20 05:00:06;;;;;;;13.93;8.13;;;15.40;96.00;;;15.91;62.93;98796.66;4965595;28;123632;-75
2022/10/20 05:02:33;;;;;;;18.03;8.20;;;15.40;96.00;;;15.89;62.68;98791.41;4962870;28;114102;-76
2022/10/20 05:04:59;;;;;;;12.13;7.20;;;15.40;96.00;;;15.88;62.75;98792.59;4953963;28;114062;-75
2022/10/20 05:07:29;;;;;;;15.10;7.23;;;15.40;96.00;;;15.90;62.86;98792.22;4955453;28;124159;-75
2022/10/20 05:09:55;;;;;;;13.20;7.03;;;15.40;96.00;;;15.90;63.00;98787.50;4949299;28;125398;-76
2022/10/20 05:12:22;;;;;;;12.03;8.27;;;15.40;96.00;;;15.92;62.82;98786.31;4954569;28;114593;-75
2022/10/20 05:14:48;;;;;;;12.53;8.23;;;15.40;96.00;;;15.93;62.85;98774.00;4953322;28;114409;-75
2022/10/20 05:17:17;;;;;;;12.00;7.87;;;15.40;95.90;;;15.94;62.55;98770.88;4949865;28;124097;-77
2022/10/20 05:19:44;;;;;;;11.93;6.87;;;15.40;95.90;;;15.96;62.75;98764.94;4948125;28;123636;-75
2022/10/20 05:22:11;;;;;;;11.70;7.47;;;15.40;95.90;;;15.97;62.64;98769.38;4952888;28;114824;-76
2022/10/20 05:24:37;;;;;;;12.50;7.50;;;15.40;95.90;;;15.96;62.94;98756.59;4951899;28;114080;-75
2022/10/20 05:27:04;;;;;;;14.80;8.67;;;15.40;95.90;;;15.95;63.38;98761.34;4949819;28;124090;-75
2022/10/20 05:29:31;;;;;;;14.13;7.53;;;15.40;96.10;;;15.96;63.09;98753.78;4949983;28;124335;-76
2022/10/20 05:31:58;;;;;;;16.30;7.80;;;15.40;96.10;;;15.98;63.72;98757.06;4953214;28;114157;-75
2022/10/20 05:34:24;;;;;;;13.80;8.63;;;15.40;96.40;;;16.02;63.82;98739.28;4957426;28;114797;-76
2022/10/20 05:36:53;;;;;;;12.20;7.30;;;15.50;96.60;;;16.05;63.41;98737.78;4948951;28;123388;-76
2022/10/20 05:39:20;;;;;;;15.67;7.57;;;15.50;96.40;;;16.02;63.08;98742.06;4950466;28;124445;-76
2022/10/20 05:41:47;;;;;;;14.43;7.10;;;15.50;96.30;;;16.02;63.08;98741.28;4949715;28;115313;-77
2022/10/20 05:44:13;;;;;;;11.27;7.90;;;15.50;96.20;;;16.00;62.94;98746.38;4948088;28;113862;-79
2022/10/20 05:46:41;;;;;;;9.20;6.67;;;15.50;96.20;;;15.99;62.67;98750.34;4953967;28;123869;-77
2022/10/20 05:49:14;;;;;;;12.30;7.63;;;15.60;96.20;;;15.99;63.00;98750.34;4960113;28;123742;-77
2022/10/20 05:51:41;;;;;;;12.00;7.70;;;15.50;96.10;;;15.99;62.50;98736.41;4955014;28;114333;-79
2022/10/20 05:54:11;;;;;;;10.43;6.60;;;15.50;96.00;;;15.95;62.40;98738.25;4952008;28;114055;-78
2022/10/20 05:56:37;;;;;;;9.17;6.50;;;15.40;96.00;;;15.92;62.75;98730.59;4948565;28;124128;-79
2022/10/20 05:59:04;;;;;;;12.40;8.60;;;15.40;96.00;;;15.89;62.53;98732.09;4970306;28;123194;-76
2022/10/20 06:01:46;;;;;;;12.50;7.00;;;15.40;96.00;;;15.87;62.86;98732.44;4956234;28;114310;-76
2022/10/20 06:04:22;;;;;;;15.00;7.10;;;15.40;96.00;;;15.89;62.84;98740.47;4953775;28;114136;-75
2022/10/20 06:06:50;;;;;;;11.97;7.77;;;15.40;96.00;;;15.87;62.94;98738.00;4961851;28;124882;-75
2022/10/20 06:09:18;;;;;;;14.70;7.90;;;15.40;96.00;;;15.88;62.95;98728.50;4952838;28;123911;-75
2022/10/20 06:11:45;;;;;;;17.03;8.03;;;15.40;96.00;;;15.87;62.72;98731.63;4950696;28;115317;-75
2022/10/20 06:14:11;;;;;;;9.90;7.00;;;15.40;96.00;;;15.84;62.52;98733.13;4963371;28;114058;-75
2022/10/20 06:16:38;;;;;;;9.17;6.90;;;15.30;95.90;;;15.85;62.74;98734.78;4963041;28;123916;-75
2022/10/20 06:19:06;;;;;;;13.10;7.70;;;15.30;95.90;;;15.85;62.66;98740.34;4956310;28;124255;-75
2022/10/20 06:21:34;;;;;;;14.60;7.30;;;15.40;96.00;;;15.87;62.61;98738.00;4957803;28;114332;-76
2022/10/20 06:24:03;;;;;;;11.10;5.63;;;15.40;96.00;;;15.90;62.75;98747.66;4969382;28;112699;-74
2022/10/20 06:26:35;;;;;;;10.40;6.47;;;15.40;96.00;;;15.92;62.68;98741.75;4965504;28;124214;-87
2022/10/20 06:29:08;;;;;;;11.53;6.30;;;15.40;95.90;;;15.94;62.48;98747.78;4952846;28;123801;-79
2022/10/20 06:31:38;;;;;;;9.90;6.87;;;15.40;95.90;;;15.95;62.36;98749.41;4945694;28;115977;-78
2022/10/20 06:34:08;;;;;;;10.97;6.07;;;15.40;95.90;;;15.98;62.35;98745.91;4955046;28;114799;-74
2022/10/20 06:36:39;;;;;;;10.53;7.33;;;15.50;95.90;;;16.00;62.34;98743.59;4951741;28;122952;-75
2022/10/20 06:39:09;;;;;;;10.07;6.40;;;15.50;95.90;;;16.01;62.45;98745.19;4953027;28;124888;-77
2022/10/20 06:41:36;;;;;;;11.03;7.30;;;15.50;95.90;;;16.03;62.42;98746.47;4963371;28;114188;-75
2022/10/20 06:44:03;;;;;;;9.73;6.70;;;15.50;95.90;;;16.05;62.33;98757.28;4950419;28;114083;-76
2022/10/20 06:46:35;;;;;;;16.23;7.53;;;15.50;95.90;;;16.07;62.56;98758.56;4966315;28;123191;-76
2022/10/20 06:49:05;;;;;;;8.17;5.60;;;15.60;95.90;;;16.09;62.34;98764.59;4949060;28;123994;-76
2022/10/20 06:51:33;;;;;;;10.10;6.30;;;15.60;95.90;;;16.10;62.23;98763.44;4964194;28;113303;-78
2022/10/20 06:54:00;;;;;;;12.73;6.90;;;15.60;95.80;;;16.10;62.25;98759.84;4954142;28;113874;-76
2022/10/20 06:56:29;;;;;;;11.03;6.50;;;15.60;95.80;;;16.12;62.11;98754.72;4950799;28;124669;-75
2022/10/20 06:58:57;;;;;;;10.17;7.73;;;15.60;95.80;;;16.13;62.04;98764.72;4946640;28;123438;-75
2022/10/20 07:01:29;;;;;;;12.90;6.30;;;15.60;95.80;;;16.13;62.32;98767.50;4952095;28;114257;-76
2022/10/20 07:04:02;;;;;;;11.93;7.70;;;15.60;95.80;;;16.16;62.26;98766.78;4947123;28;114023;-74
2022/10/20 07:06:33;;;;;;;13.03;7.53;;;15.60;95.90;;;16.21;62.28;98762.97;4947709;28;124093;-75
2022/10/20 07:09:03;;;;;;;11.00;6.50;;;15.60;95.80;;;16.25;62.14;98763.88;4961819;28;123528;-74
2022/10/20 07:11:31;;;;;;;10.70;6.43;;;15.60;95.80;;;16.28;62.09;98761.22;4968490;28;115531;-75
2022/10/20 07:13:58;;;;;;;8.20;5.70;;;15.70;95.80;;;16.33;61.92;98760.97;4970383;28;113986;-75
2022/10/20 07:16:29;;;;;;;9.27;7.00;;;15.80;95.80;;;16.38;61.90;98751.53;4966745;28;124089;-75
2022/10/20 07:18:56;;;;;;;9.40;5.80;;;15.80;95.70;;;16.42;61.45;98757.22;4966035;28;124140;-75
2022/10/20 07:21:25;;;;;;;17.67;6.43;;;15.90;95.70;;;16.45;61.64;98750.94;4956808;28;116770;-73
2022/10/20 07:23:55;;;;;;;10.20;6.83;;;15.90;95.60;;;16.50;61.29;98759.06;4966214;28;114648;-75
2022/10/20 07:26:26;;;;;;;11.80;7.67;;;15.90;95.60;;;16.54;61.18;98754.41;4969239;28;123410;-76
2022/10/20 07:28:56;;;;;;;12.30;7.50;;;16.00;95.60;;;16.56;61.20;98743.69;4966299;28;123959;-73
2022/10/20 07:31:27;;;;;;;11.90;6.93;;;16.00;95.50;;;16.59;61.14;98751.34;4968084;28;114648;-73
2022/10/20 07:33:53;;;;;;;10.83;6.40;;;16.80;95.80;;;16.61;61.26;98749.03;4971015;28;114368;-73
2022/10/20 07:36:27;;;;;;;14.27;6.70;;;16.00;95.50;;;16.63;61.12;98752.28;4966054;28;123969;-73
2022/10/20 07:38:57;;;;;;;11.43;6.23;;;16.00;95.40;;;16.63;60.85;98746.72;4967362;28;124270;-74
2022/10/20 07:41:25;;;;;;;8.63;5.70;;;16.10;95.40;;;16.65;60.89;98747.16;4966851;28;114977;-73
2022/10/20 07:43:53;;;;;;;13.57;7.40;;;16.10;95.40;;;16.70;60.97;98751.66;4966366;28;114672;-75
2022/10/20 07:46:20;;;;;;;14.87;6.10;;;16.10;95.40;;;16.75;60.99;98754.22;4965457;28;124816;-73
2022/10/20 07:48:46;;;;;;;9.00;5.93;;;16.10;95.40;;;16.76;60.63;98753.03;4966118;28;123899;-75
2022/10/20 07:51:27;;;;;;;9.47;4.80;;;16.10;95.30;;;16.77;60.68;98749.94;4966843;28;114299;-75
2022/10/20 07:53:58;;;;;;;9.07;6.27;;;16.20;95.30;;;16.80;60.62;98751.19;4959872;28;113955;-73
2022/10/20 07:56:32;;;;;;;7.73;5.70;;;16.20;95.30;;;16.85;60.65;98741.78;4965644;28;124482;-74
2022/10/20 07:58:59;;;;;;;7.33;5.43;;;16.30;95.30;;;16.90;60.51;98742.31;4966704;28;123595;-75
2022/10/20 08:01:25;;;;;;;5.80;4.67;;;16.30;95.20;;;16.94;60.24;98734.84;4968047;28;114823;-74
2022/10/20 08:03:52;;;;;;;7.70;4.80;;;16.30;95.20;;;17.02;60.29;98735.06;4967768;28;113970;-74
2022/10/20 08:06:19;;;;;;;7.23;5.23;;;16.40;95.20;;;17.06;60.12;98734.00;4959154;28;124421;-74
2022/10/20 08:08:46;;;;;;;7.07;4.90;;;16.40;95.10;;;17.10;60.16;98726.50;4961215;28;124125;-73
2022/10/20 08:11:13;;;;;;;9.37;4.90;;;16.50;95.10;;;17.15;60.17;98743.00;4952367;28;115488;-74
2022/10/20 08:13:39;;;;;;;7.00;5.60;;;16.50;95.10;;;17.21;59.92;98733.19;4969268;28;115390;-74
2022/10/20 08:16:09;;;;;;;6.20;4.40;;;16.60;95.00;;;17.27;59.79;98741.28;4970482;28;124093;-75
2022/10/20 08:18:36;;;;;;;6.03;4.47;;;16.70;95.00;;;17.32;59.59;98735.44;4965917;28;123938;-74
2022/10/20 08:21:11;;;;;;;7.73;5.13;;;16.70;94.90;;;17.37;59.50;98730.41;4968746;28;114270;-74
2022/10/20 08:23:43;;;;;;;6.27;4.13;;;16.80;94.90;;;17.42;59.49;98720.97;4966235;28;113996;-74
2022/10/20 08:26:12;;;;;;;5.20;4.40;;;16.80;94.80;;;17.47;59.32;98714.31;4963469;28;123483;-75
2022/10/20 08:28:38;;;;;;;8.57;4.43;;;16.80;94.70;;;17.50;59.34;98717.16;4969267;28;123124;-74
2022/10/20 08:31:06;;;;;;;5.65;4.25;;;16.90;94.70;;;17.52;59.39;98714.84;4963245;28;114188;-75
2022/10/20 08:33:34;;;;;;;5.83;5.17;;;16.90;94.70;;;17.54;59.30;98709.69;4968229;28;114422;-74
2022/10/20 08:36:07;;;;;;;6.93;4.83;;;17.00;94.70;;;17.57;59.33;98706.19;4970436;28;123997;-74
2022/10/20 08:38:34;;;;;;;5.40;4.30;;;16.90;94.60;;;17.60;59.29;98705.47;4949599;28;124104;-74
2022/10/20 08:41:03;;;;;;;8.43;4.40;;;17.00;94.70;;;17.64;59.16;98708.34;4960180;28;114399;-74
2022/10/20 08:43:30;;;;;;;9.70;5.40;;;17.00;94.70;;;17.67;58.98;98719.59;4971895;28;113886;-75
2022/10/20 08:45:58;;;;;;;6.10;4.20;;;17.00;94.50;;;17.66;59.07;98731.94;4970764;28;123747;-75
2022/10/20 08:48:28;;;;;;;5.73;4.23;;;17.00;94.60;;;17.69;58.98;98732.41;4970721;28;123665;-74
2022/10/20 08:50:56;;;;;;;6.57;4.20;;;17.10;94.60;;;17.74;59.00;98723.75;4969043;28;114339;-74
2022/10/20 08:53:25;;;;;;;5.80;4.73;;;17.10;94.60;;;17.80;59.08;98725.13;4970938;28;113936;-74
2022/10/20 08:55:54;;;;;;;5.63;3.73;;;17.20;94.60;;;17.86;59.06;98723.66;4971939;28;123677;-74
2022/10/20 08:58:23;;;;;;;12.53;5.90;;;17.20;94.60;;;17.92;58.81;98725.03;4969062;28;123371;-74
2022/10/20 09:00:58;;;;;;;5.93;4.20;;;17.30;94.60;;;17.99;58.66;98738.34;4955268;28;115059;-74
2022/10/20 09:03:31;;;;;;;6.10;4.40;;;17.30;94.50;;;18.01;58.48;98741.59;4970043;28;114992;-74
2022/10/20 09:06:13;;;;;;;7.73;4.47;;;17.40;94.40;;;18.02;58.75;98732.81;4964716;28;124100;-73
2022/10/20 09:08:42;;;;;;;5.13;3.93;;;17.40;94.40;;;18.06;58.40;98728.13;4961929;28;122739;-73
2022/10/20 09:11:39;;;;;;;6.87;4.27;;;17.50;94.40;;;18.10;58.44;98726.22;4954184;28;113517;-73
2022/10/20 09:14:09;;;;;;;5.37;4.40;;;17.50;94.30;;;18.17;58.22;98733.16;4970393;28;114817;-74
2022/10/20 09:16:39;;;;;;;7.00;4.20;;;17.60;94.30;;;18.23;58.12;98729.72;4968253;28;123814;-74
2022/10/20 09:19:16;;;;;;;6.40;4.60;;;17.60;94.20;;;18.29;57.95;98727.44;4971044;28;123903;-74
2022/10/20 09:21:45;;;;;;;6.20;4.03;;;17.70;94.20;;;18.35;57.87;98734.38;4964110;28;114064;-73
2022/10/20 09:24:12;;;;;;;4.43;3.90;;;17.80;94.20;;;18.38;57.72;98725.25;4964554;28;114292;-73
2022/10/20 09:26:43;;;;;;;4.70;3.80;;;17.80;94.10;;;18.40;57.66;98742.47;4959976;28;124620;-73
2022/10/20 09:29:19;;;;;;;5.60;4.20;;;17.80;94.00;;;18.42;57.55;98728.94;4961990;28;123887;-73
2022/10/20 09:31:50;;;;;;;5.97;3.63;;;17.80;94.00;;;18.46;57.65;98724.22;4966437;28;114188;-73
2022/10/20 09:34:32;;;;;;;7.80;3.87;;;17.80;94.00;;;18.53;57.65;98732.75;4969962;28;114048;-73
2022/10/20 09:37:10;;;;;;;4.37;3.47;;;17.90;94.00;;;18.56;57.43;98739.59;4968361;28;123758;-73
2022/10/20 09:39:51;;;;;;;5.20;3.37;;;18.00;93.90;;;18.61;57.41;98730.13;4967760;28;123709;-73
2022/10/20 09:42:34;;;;;;;6.80;4.23;;;18.00;93.90;;;18.68;57.30;98733.06;4967046;28;114283;-73
2022/10/20 09:45:11;;;;;;;4.27;3.33;;;18.10;93.90;;;18.72;57.24;98731.13;4962274;28;114241;-75
2022/10/20 09:47:43;;;;;;;9.97;4.37;;;18.10;93.80;;;18.77;57.12;98737.28;4967055;28;123916;-73
2022/10/20 09:50:46;;;;;;;7.13;4.30;;;18.20;93.80;;;18.78;57.08;98752.13;4968033;28;123936;-73
2022/10/20 09:53:27;;;;;;;4.60;3.40;;;18.30;93.90;;;18.83;56.76;98749.00;4961864;28;115049;-73
2022/10/20 09:55:54;;;;;;;6.10;3.37;;;18.30;93.60;;;18.85;57.05;98752.25;4969556;28;115419;-73
2022/10/20 09:58:32;;;;;;;5.47;3.50;;;18.30;93.60;;;18.86;56.54;98753.03;4967888;28;123839;-73
2022/10/20 10:01:11;;;;;;;4.57;3.80;;;18.30;93.50;;;18.84;56.74;98753.44;4967196;28;123726;-74
2022/10/20 10:03:43;;;;;;;4.63;3.60;;;18.30;93.40;;;18.86;56.62;98753.88;4969040;28;114870;-74
2022/10/20 10:06:41;;;;;;;11.70;4.23;;;18.40;93.40;;;18.87;56.86;98744.28;4949567;28;114407;-73
2022/10/20 10:09:30;;;;;;;7.40;4.10;;;18.40;93.40;;;18.90;56.76;98742.75;4963796;28;124076;-73
2022/10/20 10:12:16;;;;;;;6.87;4.40;;;18.40;93.40;;;18.94;56.76;98747.25;4971169;28;123364;-73
2022/10/20 10:15:23;;;;;;;5.63;4.13;;;18.40;93.70;;;18.95;56.65;98748.84;4968213;28;114301;-73
2022/10/20 10:17:50;;;;;;;7.00;4.47;;;18.40;93.40;;;19.00;56.70;98746.94;4969106;28;113871;-74
2022/10/20 10:20:19;;;;;;;8.00;5.17;;;18.50;93.40;;;19.05;56.56;98743.81;4968697;28;122982;-74
2022/10/20 10:22:46;;;;;;;6.30;4.50;;;18.50;93.40;;;19.06;56.37;98740.66;4969860;28;123228;-74
2022/10/20 10:25:21;;;;;;;8.03;5.40;;;18.50;93.40;;;19.11;56.54;98750.75;4968817;28;114391;-73