Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:01;;;;;;;6.80;3.97;;;;;;;26.98;46.75;99075.63;3140821;28;20056;-71
2023/08/05 00:01:34;;;;;;;6.55;4.30;;;;;;;26.94;46.98;99080.50;3130218;28;20049;-71
2023/08/05 00:03:05;;;;;;;;;;;;;;;26.70;47.05;99075.56;3141796;28;20110;-71
2023/08/05 00:04:36;;;;;;;4.78;3.97;;;;;;;26.74;47.36;99076.84;3141413;28;20261;-71
2023/08/05 00:06:09;;;;;;;7.40;4.45;;;;;;;26.79;47.19;99077.09;3141534;28;20067;-71
2023/08/05 00:07:40;;;;;;;6.78;4.50;;;;;;;26.75;46.97;99081.16;3141404;28;20048;-72
2023/08/05 00:09:12;;;;;;;6.80;3.85;;;;;;;26.73;46.99;99081.34;3141426;28;20060;-72
2023/08/05 00:10:43;;;;;;;10.50;4.55;;;;;;;26.72;47.54;99078.88;3141066;28;20074;-71
2023/08/05 00:12:15;;;;;;;6.18;3.90;;;;;;;26.71;47.83;99077.22;3141527;28;20056;-71
2023/08/05 00:13:47;;;;;;;6.68;4.78;;;;;;;26.68;47.90;99078.44;3140675;28;20048;-72
2023/08/05 00:15:18;;;;;;;5.40;3.95;;;;;;;26.64;47.74;99081.66;3141424;28;20562;-72
2023/08/05 00:16:51;;;;;;;9.80;4.43;;;;;;;26.61;47.81;99074.88;3137654;28;20095;-72
2023/08/05 00:18:22;;;;;;;5.68;4.47;;;;;;;26.59;48.00;99084.06;3141321;28;20049;-71
2023/08/05 00:19:54;;;;;;;7.07;4.28;;;;;;;26.54;48.05;99077.47;3141156;28;20049;-71
2023/08/05 00:21:25;;;;;;;6.32;4.30;;;;;;;26.50;48.23;99075.34;3141203;28;20488;-72
2023/08/05 00:22:57;;;;;;;6.32;4.20;;;;;;;26.44;48.92;99076.91;3141090;28;20067;-72
2023/08/05 00:24:28;;;;;;;6.70;3.97;;;;;;;26.38;49.19;99085.69;3141238;28;20052;-72
2023/08/05 00:26:00;;;;;;;8.70;5.18;;;;;;;26.30;49.24;99088.47;3140977;28;20063;-71
2023/08/05 00:27:31;;;;;;;9.20;4.60;;;;;;;26.23;49.74;99077.72;3140839;28;20139;-71
2023/08/05 00:29:03;;;;;;;6.10;4.80;;;;;;;26.18;49.67;99080.13;3141418;28;20080;-71
2023/08/05 00:30:35;;;;;;;9.65;5.05;;;;;;;26.16;50.04;99079.47;3140968;28;20048;-71
2023/08/05 00:32:08;;;;;;;5.25;4.47;;;;;;;26.13;49.92;99074.53;3116547;28;20053;-71
2023/08/05 00:33:40;;;;;;;7.45;4.28;;;;;;;26.09;49.92;99074.06;3140306;28;20570;-71
2023/08/05 00:35:11;;;;;;;6.00;5.00;;;;;;;26.06;50.60;99076.28;3138494;28;20055;-71
2023/08/05 00:36:42;;;;;;;6.28;4.38;;;;;;;26.06;50.17;99070.97;3138634;28;20520;-71
2023/08/05 00:38:14;;;;;;;6.82;4.18;;;;;;;26.05;50.36;99072.78;3140858;28;20138;-71
2023/08/05 00:39:45;;;;;;;6.38;4.60;;;;;;;26.03;50.76;99071.31;3140791;28;20074;-71
2023/08/05 00:41:17;;;;;;;8.77;5.07;;;;;;;26.01;50.91;99070.69;3141012;28;20063;-71
2023/08/05 00:42:48;;;;;;;10.38;4.35;;;;;;;25.98;50.81;99065.72;3140700;28;20574;-71
2023/08/05 00:44:20;;;;;;;8.13;5.00;;;;;;;25.98;51.10;99063.06;3135353;28;20189;-71
2023/08/05 00:45:52;;;;;;;5.75;4.13;;;;;;;25.96;51.01;99054.41;3135286;28;20678;-71
2023/08/05 00:47:25;;;;;;;8.77;4.88;;;;;;;25.94;51.13;99057.28;3133416;28;20056;-71
2023/08/05 00:48:57;;;;;;;7.40;4.87;;;;;;;25.90;51.49;99050.63;3140814;28;20052;-70
2023/08/05 00:50:31;;;;;;;6.45;4.57;;;;;;;25.88;51.31;99055.31;3139343;28;20067;-71
2023/08/05 00:52:03;;;;;;;8.85;4.97;;;;;;;25.82;52.08;99056.06;3133994;28;20064;-71
2023/08/05 00:53:36;;;;;;;7.28;4.60;;;;;;;25.80;52.13;99063.41;3130554;28;20109;-71
2023/08/05 00:55:08;;;;;;;6.97;5.07;;;;;;;25.74;51.89;99059.66;3141068;28;20071;-71
2023/08/05 00:56:39;;;;;;;6.97;4.18;;;;;;;25.71;52.36;99056.53;3140305;28;20052;-71
2023/08/05 00:58:12;;;;;;;9.07;4.57;;;;;;;25.68;52.27;99054.22;3128303;28;20601;-71
2023/08/05 00:59:43;;;;;;;5.32;4.63;;;;;;;25.69;52.34;99054.03;3140741;28;20573;-71
2023/08/05 01:01:15;;;;;;;9.73;4.60;;;;;;;25.68;52.52;99055.06;3130229;28;20132;-71
2023/08/05 01:02:48;;;;;;;7.07;4.80;;;;;;;25.68;52.65;99054.22;3139605;28;20075;-71
2023/08/05 01:04:20;;;;;;;;;;;;;;;25.46;52.89;99051.44;3139347;28;20056;-71
2023/08/05 01:05:52;;;;;;;8.70;4.50;;;;;;;25.50;52.88;99055.41;3137942;28;19946;-71
2023/08/05 01:07:24;;;;;;;7.88;4.90;;;;;;;25.51;53.44;99057.06;3140998;28;20055;-71
2023/08/05 01:08:57;;;;;;;9.98;5.00;;;;;;;25.50;53.51;99057.25;3134311;28;20057;-71
2023/08/05 01:10:29;;;;;;;8.32;5.30;;;;;;;25.44;54.10;99061.50;3136165;28;20052;-71
2023/08/05 01:12:00;;;;;;;6.75;4.93;;;;;;;25.41;54.31;99049.34;3140356;28;20052;-71
2023/08/05 01:13:32;;;;;;;8.07;5.50;;;;;;;25.41;54.01;99061.84;3140540;28;20147;-71
2023/08/05 01:15:04;;;;;;;8.27;5.20;;;;;;;25.40;54.10;99058.34;3140816;28;20106;-70
2023/08/05 01:16:36;;;;;;;6.87;4.53;;;;;;;25.39;54.64;99055.88;3137246;28;20052;-71
2023/08/05 01:18:10;;;;;;;5.47;4.45;;;;;;;25.41;54.57;99053.84;3140392;28;20315;-71
2023/08/05 01:19:43;;;;;;;7.55;4.90;;;;;;;25.39;54.62;99047.88;3135919;28;20094;-71
2023/08/05 01:21:17;;;;;;;;;;;;;;;25.17;54.65;99055.75;3141169;28;20052;-71
2023/08/05 01:22:54;;;;;;;7.82;5.05;;;;;;;25.26;55.06;99050.31;3140424;28;19924;-71
2023/08/05 01:24:31;;;;;;;8.13;5.00;;;;;;;25.26;54.86;99039.66;3140682;28;20556;-71
2023/08/05 01:26:06;;;;;;;8.07;4.85;;;;;;;25.32;55.01;99054.94;3140163;28;20082;-71
2023/08/05 01:27:38;;;;;;;7.72;5.55;;;;;;;25.32;54.88;99046.94;3140290;28;20106;-72
2023/08/05 01:29:10;;;;;;;8.75;4.93;;;;;;;25.30;55.16;99055.13;3140624;28;20080;-71
2023/08/05 01:30:43;;;;;;;7.57;5.38;;;;;;;25.29;55.53;99050.81;3140158;28;20058;-71
2023/08/05 01:32:17;;;;;;;6.82;5.35;;;;;;;25.25;55.75;99056.69;3140349;28;20472;-71
2023/08/05 01:33:48;;;;;;;6.88;4.90;;;;;;;25.24;55.95;99042.53;3136274;28;20057;-71
2023/08/05 01:35:22;;;;;;;13.68;5.43;;;;;;;25.24;55.54;99053.19;3140180;28;20134;-71
2023/08/05 01:36:53;;;;;;;6.88;5.05;;;;;;;25.19;56.13;99043.06;3140153;28;20114;-71
2023/08/05 01:38:25;;;;;;;11.48;5.43;;;;;;;25.18;56.17;99048.59;3140137;28;20053;-70
2023/08/05 01:39:56;;;;;;;7.43;5.35;;;;;;;25.15;56.68;99048.97;3140214;28;20074;-71
2023/08/05 01:41:30;;;;;;;7.30;4.75;;;;;;;25.12;56.78;99043.97;3140410;28;20064;-71
2023/08/05 01:43:02;;;;;;;10.93;6.22;;;;;;;25.08;57.15;99042.66;3130362;28;20591;-71
2023/08/05 01:44:34;;;;;;;7.32;5.10;;;;;;;25.03;57.56;99050.38;3135901;28;20048;-71
2023/08/05 01:46:05;;;;;;;11.20;5.63;;;;;;;25.01;57.87;99039.88;3132935;28;20484;-71
2023/08/05 01:47:37;;;;;;;7.88;5.10;;;;;;;25.01;58.18;99039.88;3139690;28;20190;-71
2023/08/05 01:49:08;;;;;;;9.93;5.70;;;;;;;25.02;58.29;99044.19;3136201;28;20056;-71
2023/08/05 01:50:40;;;;;;;8.00;5.13;;;;;;;24.98;58.21;99048.25;3139898;28;20117;-71
2023/08/05 01:52:11;;;;;;;6.57;5.10;;;;;;;24.96;58.33;99043.09;3136326;28;20113;-71
2023/08/05 01:53:43;;;;;;;9.50;6.00;;;;;;;24.94;58.38;99039.78;3136447;28;20052;-71
2023/08/05 01:55:14;;;;;;;7.78;5.22;;;;;;;24.93;58.77;99046.09;3139885;28;20592;-70
2023/08/05 01:56:47;;;;;;;10.38;6.03;;;;;;;24.93;59.12;99047.94;3139776;28;20190;-71
2023/08/05 01:58:19;;;;;;;;;;;;;;;24.72;58.84;99046.78;3140613;28;20044;-71
2023/08/05 01:59:51;;;;;;;10.48;6.32;;;;;;;24.78;59.12;99047.91;3139920;28;19931;-71
2023/08/05 02:01:22;;;;;;;7.70;5.55;;;;;;;24.82;59.36;99048.41;3130170;28;20118;-71
2023/08/05 02:02:53;;;;;;;9.05;5.70;;;;;;;24.82;59.50;99053.72;3127474;28;20803;-71
2023/08/05 02:04:24;;;;;;;7.47;5.90;;;;;;;24.80;59.79;99045.06;3138295;28;20110;-71
2023/08/05 02:05:56;;;;;;;7.90;5.43;;;;;;;24.79;60.21;99044.25;3140137;28;20052;-71
2023/08/05 02:07:27;;;;;;;7.55;5.95;;;;;;;24.78;60.48;99047.06;3140038;28;20560;-71
2023/08/05 02:08:59;;;;;;;8.68;6.40;;;;;;;24.76;60.27;99047.28;3132861;28;20056;-71
2023/08/05 02:10:30;;;;;;;13.35;6.65;;;;;;;24.74;60.91;99047.44;3135678;28;20611;-71
2023/08/05 02:12:03;;;;;;;10.02;6.32;;;;;;;24.77;60.71;99051.59;3139578;28;20048;-71
2023/08/05 02:13:34;;;;;;;10.88;6.65;;;;;;;24.76;60.81;99057.91;3139384;28;20125;-70
2023/08/05 02:15:07;;;;;;;9.55;6.00;;;;;;;24.74;60.95;99052.75;3139812;28;20147;-71
2023/08/05 02:16:38;;;;;;;14.70;5.93;;;;;;;24.72;61.75;99052.09;3136584;28;20056;-71
2023/08/05 02:18:10;;;;;;;11.95;6.10;;;;;;;24.73;61.68;99047.63;3135313;28;20582;-70
2023/08/05 02:19:40;;;;;;;7.45;5.45;;;;;;;24.72;61.41;99044.13;3139455;28;20121;-71
2023/08/05 02:21:12;;;;;;;8.57;5.82;;;;;;;24.71;62.03;99045.13;3129437;28;20049;-71
2023/08/05 02:22:43;;;;;;;8.80;5.93;;;;;;;24.71;61.68;99047.78;3128497;28;20061;-70
2023/08/05 02:24:15;;;;;;;8.60;5.53;;;;;;;24.69;61.80;99046.31;3139903;28;20922;-71
2023/08/05 02:25:46;;;;;;;13.15;6.28;;;;;;;24.70;62.12;99046.16;3139666;28;20729;-71
2023/08/05 02:27:19;;;;;;;9.55;6.05;;;;;;;24.70;62.40;99048.81;3139750;28;20072;-71
2023/08/05 02:28:50;;;;;;;10.60;5.97;;;;;;;24.66;62.83;99049.34;3139485;28;20079;-71
2023/08/05 02:30:22;;;;;;;13.73;6.53;;;;;;;24.63;62.63;99045.19;3139842;28;20338;-71
2023/08/05 02:31:54;;;;;;;8.57;5.70;;;;;;;24.66;62.64;99046.66;3137708;28;20052;-71
2023/08/05 02:33:25;;;;;;;10.57;6.07;;;;;;;24.66;63.07;99046.66;3137452;28;20105;-71
2023/08/05 02:34:57;;;;;;;7.57;5.57;;;;;;;24.67;62.80;99051.00;3139691;28;20135;-71
2023/08/05 02:36:28;;;;;;;7.50;5.25;;;;;;;24.67;63.38;99045.69;3139708;28;20052;-71
2023/08/05 02:38:00;;;;;;;8.93;5.95;;;;;;;24.64;63.56;99046.88;3139742;28;20082;-71
2023/08/05 02:39:31;;;;;;;10.38;6.45;;;;;;;24.64;63.30;99043.34;3135157;28;20060;-71
2023/08/05 02:41:06;;;;;;;14.32;6.65;;;;;;;24.63;63.82;99049.69;3139892;28;20504;-71
2023/08/05 02:42:39;;;;;;;12.38;6.57;;;;;;;24.61;63.58;99051.69;3138218;28;20088;-71
2023/08/05 02:44:11;;;;;;;;;;;;;;;24.43;63.74;99057.31;3134451;28;20056;-70
2023/08/05 02:45:43;;;;;;;8.80;6.25;;;;;;;24.51;63.81;99055.41;3135778;28;19999;-71
2023/08/05 02:47:14;;;;;;;8.25;5.78;;;;;;;24.57;63.87;99059.22;3126141;28;20300;-71
2023/08/05 02:48:46;;;;;;;8.48;6.78;;;;;;;24.58;64.04;99052.03;3139211;28;20084;-71
2023/08/05 02:50:17;;;;;;;7.43;6.47;;;;;;;24.58;64.58;99062.69;3132074;28;20123;-71
2023/08/05 02:51:49;;;;;;;8.98;6.75;;;;;;;24.57;64.72;99056.53;3135337;28;20487;-71
2023/08/05 02:53:20;;;;;;;11.25;6.40;;;;;;;24.58;64.45;99052.91;3140003;28;20084;-71
2023/08/05 02:54:52;;;;;;;8.65;6.50;;;;;;;24.60;64.59;99053.53;3139547;28;20063;-68
2023/08/05 02:56:23;;;;;;;9.73;6.50;;;;;;;24.58;65.08;99055.56;3139491;28;20048;-71
2023/08/05 02:57:56;;;;;;;8.80;6.70;;;;;;;24.57;64.90;99056.53;3139517;28;20080;-71
2023/08/05 02:59:29;;;;;;;;;;;;;;;24.38;65.12;99049.00;3139449;28;20052;-71
2023/08/05 03:01:09;;;;;;;8.00;5.95;;;;;;;24.44;65.22;99051.81;3132276;28;20011;-71
2023/08/05 03:02:41;;;;;;;11.25;6.30;;;;;;;24.44;65.39;99043.00;3137782;28;20063;-71
2023/08/05 03:04:13;;;;;;;9.18;6.45;;;;;;;24.49;65.57;99054.78;3139251;28;20098;-71
2023/08/05 03:05:45;;;;;;;11.27;7.10;;;;;;;24.52;65.73;99048.25;3139396;28;20182;-71
2023/08/05 03:07:16;;;;;;;13.55;6.90;;;;;;;24.51;65.84;99055.41;3139249;28;20056;-70
2023/08/05 03:08:48;;;;;;;8.85;7.55;;;;;;;24.51;65.96;99051.94;3134250;28;20045;-71
2023/08/05 03:10:19;;;;;;;14.82;7.13;;;;;;;24.50;66.22;99047.63;3133994;28;20053;-71
2023/08/05 03:11:50;;;;;;;8.88;6.80;;;;;;;24.50;66.09;99047.63;3139109;28;20454;-70
2023/08/05 03:13:23;;;;;;;11.95;6.90;;;;;;;24.51;66.52;99057.25;3139452;28;20060;-71
2023/08/05 03:14:55;;;;;;;9.18;7.03;;;;;;;24.48;66.38;99052.28;3139527;28;20246;-71
2023/08/05 03:16:25;;;;;;;8.77;7.10;;;;;;;24.46;66.45;99048.97;3134392;28;20104;-71
2023/08/05 03:17:57;;;;;;;10.27;7.00;;;;;;;24.46;66.87;99049.81;3139575;28;20153;-71
2023/08/05 03:19:28;;;;;;;10.45;6.45;;;;;;;24.46;66.98;99055.16;3139610;28;20052;-71
2023/08/05 03:21:00;;;;;;;11.88;7.38;;;;;;;24.46;67.08;99056.94;3139311;28;20628;-71
2023/08/05 03:22:31;;;;;;;12.25;8.00;;;;;;;24.43;67.37;99060.81;3139156;28;20587;-71
2023/08/05 03:24:03;;;;;;;10.07;7.20;;;;;;;24.43;67.35;99052.84;3139935;28;20139;-71
2023/08/05 03:25:35;;;;;;;10.50;7.03;;;;;;;24.43;67.28;99058.16;3141592;28;20056;-71
2023/08/05 03:27:07;;;;;;;10.10;6.63;;;;;;;24.47;67.16;99061.28;3131007;28;20091;-71
2023/08/05 03:28:39;;;;;;;11.93;7.72;;;;;;;24.49;67.38;99056.59;3140090;28;20121;-71
2023/08/05 03:30:12;;;;;;;8.95;7.03;;;;;;;24.50;67.26;99055.63;3140575;28;20147;-71
2023/08/05 03:31:43;;;;;;;10.55;8.02;;;;;;;24.49;67.28;99062.78;3138508;28;20565;-71
2023/08/05 03:33:14;;;;;;;9.75;6.95;;;;;;;24.48;67.77;99062.94;3142186;28;20056;-71
2023/08/05 03:34:46;;;;;;;13.15;7.65;;;;;;;24.48;67.90;99061.09;3138452;28;20076;-71
2023/08/05 03:36:18;;;;;;;9.95;7.90;;;;;;;24.45;67.75;99057.97;3136329;28;20139;-71
2023/08/05 03:37:49;;;;;;;13.18;7.88;;;;;;;24.46;67.79;99059.63;3141753;28;20539;-71
2023/08/05 03:39:21;;;;;;;13.82;7.05;;;;;;;24.45;68.19;99053.47;3140534;28;20059;-71
2023/08/05 03:40:52;;;;;;;10.40;7.45;;;;;;;24.43;68.18;99057.31;3141686;28;20515;-71
2023/08/05 03:42:24;;;;;;;13.15;8.13;;;;;;;24.42;68.05;99052.97;3141813;28;20060;-71
2023/08/05 03:43:57;;;;;;;15.15;8.90;;;;;;;24.38;68.84;99052.50;3135792;28;20060;-71
2023/08/05 03:45:28;;;;;;;15.00;9.30;;;;;;;24.35;68.81;99054.69;3136754;28;20119;-71
2023/08/05 03:47:01;;;;;;;13.88;9.23;;;;;;;24.28;69.44;99047.41;3120707;28;20057;-71
2023/08/05 03:48:31;;;;;;;14.68;8.50;;;;;;;24.24;69.76;99051.41;3141051;28;20474;-71
2023/08/05 03:50:04;;;;;;;14.90;8.70;;;;;;;24.22;70.10;99048.09;3141540;28;20105;-71
2023/08/05 03:51:36;;;;;;;16.80;11.93;;;;;;;24.19;70.10;99048.44;3120033;28;20056;-71
2023/08/05 03:53:07;;;;;;;21.25;12.38;;;;;;;24.14;70.92;99048.16;3141276;28;20109;-71
2023/08/05 03:54:39;;;;;;;23.73;13.40;;;;;;;24.11;71.30;99047.66;3141258;28;20106;-72
2023/08/05 03:56:10;;;;;;;24.27;13.60;;;;;;;24.07;71.38;99050.66;3141872;28;20052;-71
2023/08/05 03:57:42;;;;;;;25.25;13.88;;;;;;;24.02;71.82;99042.41;3141610;28;20580;-71
2023/08/05 03:59:15;;;;;;;22.23;14.23;;;;;;;24.00;72.38;99041.72;3141180;28;20052;-71
2023/08/05 04:00:46;;;;;;;;;;;;;;;23.76;72.85;99031.22;3136178;28;20621;-72
2023/08/05 04:02:18;;;;;;;25.23;15.20;;;;;;;23.80;73.59;99041.31;3129427;28;19925;-72
2023/08/05 04:03:50;;;;;;;25.52;16.30;;;;;;;23.81;73.56;99027.03;3135032;28;20049;-71
2023/08/05 04:05:22;;;;;;;29.13;15.93;;;;;;;23.80;73.92;99036.00;3141840;28;20871;-71
2023/08/05 04:06:53;;;;;;;26.77;16.50;;;;;;;23.81;74.17;99036.81;3141557;28;20054;-71
2023/08/05 04:08:26;;;;;;;27.85;16.33;;;;;;;23.81;74.55;99036.81;3139188;28;20513;-71
2023/08/05 04:09:57;;;;;;;34.80;16.15;;;;;;;23.79;74.41;99044.16;3132478;28;20045;-71
2023/08/05 04:11:29;;;;;;;28.42;16.50;;;;;;;23.78;74.59;99038.03;3141341;28;20472;-71
2023/08/05 04:13:01;;;;;;;23.55;15.20;;;;;;;23.77;74.77;99041.66;3141373;28;20117;-71
2023/08/05 04:14:34;;;;;;;28.45;16.27;;;;;;;23.79;74.89;99042.34;3136771;28;20052;-72
2023/08/05 04:16:06;;;;;;;;;;;;;;;23.60;75.24;99048.00;3138309;28;20049;-71
2023/08/05 04:17:38;;;;;;;28.88;17.65;;;;;;;23.65;75.51;99051.00;3141242;28;20721;-71
2023/08/05 04:19:10;;;;;;;28.60;17.52;;;;;;;23.68;75.65;99050.66;3141465;28;20048;-71
2023/08/05 04:20:41;;;;;;;32.47;18.90;;;;;;;23.70;75.76;99050.53;3141208;28;20071;-71
2023/08/05 04:22:14;;;;;;;34.20;18.90;;;;;;;23.69;76.12;99054.13;3140779;28;20482;-71
2023/08/05 04:23:46;;;;;;;35.95;19.23;;;;;;;23.67;76.42;99056.97;3140815;28;20622;-71
2023/08/05 04:25:18;;;;;;;34.22;19.27;;;;;;;23.65;76.48;99056.31;3133553;28;20095;-71
2023/08/05 04:26:50;;;;;;;33.67;18.80;;;;;;;23.67;76.72;99049.00;3140882;28;20099;-71
2023/08/05 04:28:22;;;;;;;37.05;20.08;;;;;;;23.68;76.74;99049.81;3141061;28;20055;-71
2023/08/05 04:29:55;;;;;;;30.67;18.77;;;;;;;23.71;76.69;99046.84;3136626;28;20123;-71
2023/08/05 04:31:26;;;;;;;33.90;20.37;;;;;;;23.70;76.43;99053.19;3134666;28;20119;-71
2023/08/05 04:32:57;;;;;;;31.73;19.23;;;;;;;23.72;76.64;99053.81;3134368;28;20501;-70
2023/08/05 04:34:33;;;;;;;35.55;20.77;;;;;;;23.75;76.57;99050.81;3141161;28;20586;-71
2023/08/05 04:36:04;;;;;;;33.83;19.77;;;;;;;23.77;76.39;99060.28;3137722;28;20787;-71
2023/08/05 04:37:36;;;;;;;33.00;18.63;;;;;;;23.78;76.78;99059.28;3141159;28;20109;-71
2023/08/05 04:39:07;;;;;;;33.55;19.33;;;;;;;23.78;76.72;99061.09;3140775;28;20056;-71
2023/08/05 04:40:39;;;;;;;32.80;19.20;;;;;;;23.76;76.53;99058.63;3141066;28;20104;-71
2023/08/05 04:42:10;;;;;;;37.05;19.67;;;;;;;23.76;76.52;99058.63;3138363;28;20155;-71
2023/08/05 04:43:42;;;;;;;34.33;19.42;;;;;;;23.77;76.50;99059.44;3134246;28;20087;-72
2023/08/05 04:45:15;;;;;;;38.17;20.52;;;;;;;23.79;76.44;99052.97;3128781;28;20502;-71
2023/08/05 04:46:46;;;;;;;33.13;20.70;;;;;;;23.77;76.90;99043.50;3116174;28;20064;-71
2023/08/05 04:48:18;;;;;;;32.40;19.52;;;;;;;23.77;76.77;99041.66;3140648;28;20158;-71
2023/08/05 04:49:50;;;;;;;38.33;19.75;;;;;;;23.76;76.96;99044.50;3140884;28;20067;-71
2023/08/05 04:51:21;;;;;;;37.53;20.45;;;;;;;23.77;76.74;99051.47;3132202;28;20057;-71
2023/08/05 04:52:53;;;;;;;35.67;19.67;;;;;;;23.78;76.85;99053.97;3138466;28;20236;-71
2023/08/05 04:54:24;;;;;;;34.72;19.48;;;;;;;23.78;76.95;99046.00;3141007;28;20053;-72
2023/08/05 04:55:55;;;;;;;35.55;20.77;;;;;;;23.80;76.68;99059.94;3140491;28;20684;-71
2023/08/05 04:57:27;;;;;;;32.15;19.40;;;;;;;23.84;76.69;99057.78;3141311;28;20052;-71
2023/08/05 04:58:58;;;;;;;31.02;17.80;;;;;;;23.89;76.58;99065.22;3136521;28;20044;-72
2023/08/05 05:00:31;;;;;;;33.50;19.73;;;;;;;23.89;76.60;99057.25;3137775;28;20055;-71
2023/08/05 05:02:02;;;;;;;;;;;;;;;23.74;76.70;99055.31;3128629;28;20771;-71
2023/08/05 05:03:34;;;;;;;30.15;18.35;;;;;;;23.84;77.01;99055.94;3132604;28;19967;-71
2023/08/05 05:05:06;;;;;;;33.17;19.08;;;;;;;23.96;76.61;99055.53;3140708;28;20052;-71
2023/08/05 05:06:38;;;;;;;36.60;19.63;;;;;;;24.02;76.54;99057.53;3140663;28;20196;-72
2023/08/05 05:08:09;;;;;;;35.72;20.27;;;;;;;24.11;76.04;99055.63;3140460;28;20429;-71
2023/08/05 05:09:40;;;;;;;35.10;19.98;;;;;;;24.14;76.41;99052.66;3118322;28;20089;-71
2023/08/05 05:11:12;;;;;;;37.25;21.50;;;;;;;24.18;75.85;99060.09;3141111;28;20162;-72
2023/08/05 05:12:43;;;;;;;32.90;20.40;;;;;;;24.20;76.09;99062.59;3136514;28;20075;-71
2023/08/05 05:14:15;;;;;;;39.35;21.48;;;;;;;24.19;75.86;99053.75;3140417;28;20052;-72
2023/08/05 05:15:52;;;;;;;35.60;20.80;;;;;;;24.25;75.80;99062.88;3139226;28;20121;-71
2023/08/05 05:17:24;;;;;;;39.75;20.77;;;;;;;24.22;75.38;99058.72;3139422;28;20511;-71
2023/08/05 05:18:55;;;;;;;36.75;21.48;;;;;;;24.25;75.58;99066.38;3138357;28;20130;-71
2023/08/05 05:20:28;;;;;;;40.83;22.70;;;;;;;24.26;75.52;99056.56;3140593;28;20049;-71
2023/08/05 05:21:58;;;;;;;34.65;21.42;;;;;;;24.23;75.62;99055.09;3140552;28;20062;-71
2023/08/05 05:23:30;;;;;;;36.45;22.00;;;;;;;24.25;75.67;99058.41;3140045;28;20582;-71
2023/08/05 05:25:01;;;;;;;39.80;21.63;;;;;;;24.26;75.70;99062.72;3140497;28;20055;-71
2023/08/05 05:26:33;;;;;;;36.97;22.40;;;;;;;24.27;75.39;99064.34;3140503;28;20194;-71
2023/08/05 05:28:04;;;;;;;38.40;23.23;;;;;;;24.28;75.08;99055.41;3135998;28;20514;-72
2023/08/05 05:29:36;;;;;;;36.67;20.90;;;;;;;24.29;75.10;99058.88;3140176;28;20098;-71
2023/08/05 05:31:08;;;;;;;35.58;21.75;;;;;;;24.28;75.27;99051.88;3139099;28;20071;-71
2023/08/05 05:32:40;;;;;;;36.88;23.55;;;;;;;24.28;75.22;99058.06;3140261;28;20452;-71
2023/08/05 05:34:11;;;;;;;33.72;22.45;;;;;;;24.34;74.97;99050.34;3140173;28;20048;-72
2023/08/05 05:35:43;;;;;;;35.72;22.50;;;;;;;24.38;74.86;99055.16;3140314;28;20420;-71
2023/08/05 05:37:14;;;;;;;30.27;20.60;;;;;;;24.43;74.80;99052.84;3139012;28;20053;-71
2023/08/05 05:38:46;;;;;;;36.58;22.80;;;;;;;24.51;74.21;99051.94;3128526;28;20052;-71
2023/08/05 05:40:16;;;;;;;44.10;24.35;;;;;;;24.55;73.95;99057.72;3140681;28;20118;-71
2023/08/05 05:41:49;;;;;;;35.35;22.98;;;;;;;24.57;74.08;99055.72;3136439;28;20510;-71
2023/08/05 05:43:19;;;;;;;37.22;22.05;;;;;;;24.60;73.44;99050.88;3135750;28;20067;-72
2023/08/05 05:44:52;;;;;;;37.63;22.05;;;;;;;24.68;73.80;99052.66;3138093;28;20116;-71
2023/08/05 05:46:25;;;;;;;33.30;21.25;;;;;;;24.76;73.00;99039.28;3125194;28;20057;-71
2023/08/05 05:47:57;;;;;;;32.90;19.55;;;;;;;24.84;73.01;99038.38;3133605;28;20052;-71
2023/08/05 05:49:28;;;;;;;28.17;17.90;;;;;;;24.89;72.52;99044.81;3139939;28;20048;-71
2023/08/05 05:51:00;;;;;;;28.67;18.40;;;;;;;25.01;71.91;99052.38;3140287;28;20045;-71
2023/08/05 05:52:32;;;;;;;28.77;19.33;;;;;;;25.08;72.06;99046.16;3136324;28;20118;-71
2023/08/05 05:54:03;;;;;;;30.65;19.30;;;;;;;25.15;71.68;99047.13;3140005;28;20044;-72
2023/08/05 05:55:35;;;;;;;34.00;18.58;;;;;;;25.18;71.02;99044.09;3139820;28;20087;-71
2023/08/05 05:57:06;;;;;;;24.52;17.55;;;;;;;25.21;70.61;99047.41;3135676;28;20060;-71
2023/08/05 05:58:38;;;;;;;27.13;18.88;;;;;;;25.23;70.96;99035.56;3140283;28;20052;-72
2023/08/05 06:00:09;;;;;;;25.27;17.13;;;;;;;25.28;70.93;99038.47;3139422;28;20261;-71
2023/08/05 06:01:43;;;;;;;26.90;17.40;;;;;;;25.30;70.78;99040.97;3127231;28;20053;-71
2023/08/05 06:03:14;;;;;;;30.45;19.00;;;;;;;25.35;70.87;99038.56;3129510;28;20056;-71
2023/08/05 06:04:47;;;;;;;30.13;20.08;;;;;;;25.44;70.46;99042.84;3139590;28;20056;-72
2023/08/05 06:06:18;;;;;;;33.70;19.67;;;;;;;25.46;70.02;99040.78;3139853;28;20084;-71
2023/08/05 06:07:49;;;;;;;30.88;19.77;;;;;;;25.49;69.90;99035.09;3140074;28;20056;-71
2023/08/05 06:09:22;;;;;;;34.58;19.58;;;;;;;25.52;69.87;99029.38;3130439;28;20130;-72
2023/08/05 06:10:53;;;;;;;35.50;19.15;;;;;;;25.56;69.63;99027.22;3136622;28;20082;-71
2023/08/05 06:12:30;;;;;;;31.50;19.98;;;;;;;25.57;69.54;99026.19;3138239;28;20161;-71
2023/08/05 06:14:01;;;;;;;29.52;18.88;;;;;;;25.59;68.92;99019.66;3139834;28;20143;-71
2023/08/05 06:15:33;;;;;;;29.55;19.95;;;;;;;25.68;68.63;99016.91;3139914;28;20049;-71
2023/08/05 06:17:06;;;;;;;28.80;18.80;;;;;;;25.75;68.90;99012.47;3137243;28;20048;-71
2023/08/05 06:18:38;;;;;;;30.95;20.25;;;;;;;25.77;68.66;99015.78;3139707;28;20080;-71
2023/08/05 06:20:10;;;;;;;27.35;17.25;;;;;;;25.83;68.28;99007.06;3139982;28;20074;-72
2023/08/05 06:21:42;;;;;;;26.30;18.48;;;;;;;25.85;68.03;99021.88;3139655;28;20594;-71
2023/08/05 06:23:14;;;;;;;25.30;17.95;;;;;;;25.84;68.38;99011.38;3138754;28;20857;-71
2023/08/05 06:24:46;;;;;;;28.20;18.90;;;;;;;25.88;68.37;99017.97;3126845;28;20056;-72
2023/08/05 06:26:17;;;;;;;24.02;17.92;;;;;;;25.91;67.85;99020.31;3135201;28;20110;-71
2023/08/05 06:27:49;;;;;;;27.65;17.77;;;;;;;25.98;67.91;99010.53;3138294;28;20052;-71
2023/08/05 06:29:20;;;;;;;29.45;17.67;;;;;;;26.07;68.13;99008.56;3139649;28;20444;-71
2023/08/05 06:30:52;;;;;;;27.48;16.27;;;;;;;26.17;67.96;99009.06;3139405;28;20095;-72
2023/08/05 06:32:24;;;;;;;24.40;18.13;;;;;;;26.32;67.21;99009.03;3139676;28;20122;-71
2023/08/05 06:33:56;;;;;;;25.15;17.98;;;;;;;26.39;67.01;99015.28;3138185;28;20135;-72
2023/08/05 06:35:27;;;;;;;22.42;16.38;;;;;;;26.43;66.50;99013.88;3128089;28;20064;-71
2023/08/05 06:36:59;;;;;;;27.85;17.85;;;;;;;26.40;66.55;99016.91;3139950;28;20182;-72
2023/08/05 06:38:30;;;;;;;23.85;16.60;;;;;;;26.36;66.09;99014.84;3139870;28;20052;-71
2023/08/05 06:40:02;;;;;;;23.05;17.38;;;;;;;26.37;66.40;99011.13;3136668;28;20239;-71
2023/08/05 06:41:33;;;;;;;20.00;15.33;;;;;;;26.41;66.32;99007.06;3138020;28;20134;-71
2023/08/05 06:43:05;;;;;;;20.92;15.60;;;;;;;26.44;66.17;99012.00;3138046;28;20351;-71
2023/08/05 06:44:37;;;;;;;23.52;15.57;;;;;;;26.54;65.68;99015.25;3136430;28;20170;-71
2023/08/05 06:46:08;;;;;;;24.88;16.55;;;;;;;26.62;65.28;99017.78;3128577;28;20069;-71
2023/08/05 06:47:41;;;;;;;15.57;12.93;;;;;;;26.67;64.43;99001.16;3122503;28;20167;-71
2023/08/05 06:49:13;;;;;;;;;;;;;;;26.50;64.62;99006.78;3134589;28;20053;-72
2023/08/05 06:50:45;;;;;;;16.80;13.60;;;;;;;26.54;64.46;99002.72;3139546;28;19924;-71
2023/08/05 06:52:16;;;;;;;19.27;13.88;;;;;;;26.60;64.40;98995.78;3135738;28;20110;-71
2023/08/05 06:53:47;;;;;;;20.17;14.35;;;;;;;26.68;64.40;98990.31;3139581;28;20344;-71
2023/08/05 06:55:19;;;;;;;19.20;14.77;;;;;;;26.72;63.85;98991.56;3134648;28;20113;-72
2023/08/05 06:56:51;;;;;;;17.05;14.23;;;;;;;26.81;64.05;98988.75;3139414;28;20059;-71
2023/08/05 06:58:22;;;;;;;19.80;13.15;;;;;;;26.95;63.17;98987.84;3138901;28;20059;-72
2023/08/05 06:59:55;;;;;;;17.15;12.65;;;;;;;27.01;62.46;98992.41;3139397;28;20048;-71
2023/08/05 07:01:26;;;;;;;17.02;11.93;;;;;;;27.05;62.08;98993.66;3129023;28;20057;-70
2023/08/05 07:03:01;;;;;;;16.77;12.35;;;;;;;27.17;61.94;98992.13;3139663;28;20189;-71
2023/08/05 07:04:32;;;;;;;19.90;13.63;;;;;;;27.28;61.63;98998.78;3139637;28;20049;-71
2023/08/05 07:06:04;;;;;;;17.52;13.75;;;;;;;27.34;61.69;98981.94;3139165;28;20102;-71
2023/08/05 07:07:35;;;;;;;14.68;12.75;;;;;;;27.42;61.38;98987.13;3139584;28;20052;-71