Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:23;;;;;;;3.73;1.60;;;;;;;1.42;75.85;102610.66;5035843;28;20041;-76
2023/03/28 00:02:49;;;;;;;4.43;1.57;;;;;;;1.41;76.05;102607.22;5032263;28;20028;-76
2023/03/28 00:05:16;;;;;;;4.73;1.70;;;;;;;1.37;76.69;102607.91;5031424;28;20404;-75
2023/03/28 00:07:41;;;;;;;4.03;1.70;;;;;;;1.35;76.64;102607.84;5032060;28;20032;-75
2023/03/28 00:10:08;;;;;;;5.83;1.60;;;;;;;1.32;76.60;102605.16;5031196;28;20029;-75
2023/03/28 00:12:33;;;;;;;4.67;1.30;;;;;;;1.30;77.02;102604.22;5032147;28;20037;-75
2023/03/28 00:14:59;;;;;;;2.80;1.20;;;;;;;1.28;76.96;102602.41;5031708;28;20037;-75
2023/03/28 00:17:25;;;;;;;5.73;1.53;;;;;;;1.24;77.07;102595.41;5032256;28;20460;-76
2023/03/28 00:19:52;;;;;;;2.77;1.40;;;;;;;1.23;76.34;102602.19;5030496;28;20033;-75
2023/03/28 00:22:19;;;;;;;2.90;1.10;;;;;;;1.19;77.11;102597.78;5032087;28;20056;-76
2023/03/28 00:24:47;;;;;;;3.10;1.30;;;;;;;1.16;76.98;102595.94;5031985;28;20029;-75
2023/03/28 00:27:14;;;;;;;5.13;1.20;;;;;;;1.15;76.89;102603.59;5031067;28;20112;-75
2023/03/28 00:29:39;;;;;;;5.23;1.60;;;;;;;1.12;77.09;102603.44;5031585;28;20029;-75
2023/03/28 00:32:04;;;;;;;3.27;1.50;;;;;;;1.09;76.98;102604.22;5030401;28;20033;-75
2023/03/28 00:34:30;;;;;;;5.57;1.63;;;;;;;1.08;76.95;102604.13;5031704;28;20060;-75
2023/03/28 00:36:55;;;;;;;3.80;1.30;;;;;;;1.04;77.14;102601.44;5031037;28;20025;-75
2023/03/28 00:39:20;;;;;;;3.50;1.70;;;;;;;1.01;77.46;102596.19;5031909;28;20460;-75
2023/03/28 00:41:46;;;;;;;4.40;1.80;;;;;;;0.98;77.33;102602.84;5038675;28;20034;-75
2023/03/28 00:44:50;;;;;;;6.43;2.10;;;;;;;0.98;77.24;102598.63;5030504;28;20025;-75
2023/03/28 00:47:29;;;;;;;4.30;2.07;;;;;;;0.95;77.40;102600.16;5034918;28;20086;-75
2023/03/28 00:50:19;;;;;;;4.00;2.20;;;;;;;0.93;77.14;102602.66;5033957;28;20035;-76
2023/03/28 00:53:00;;;;;;;3.23;2.00;;;;;;;0.90;77.33;102603.44;5031694;28;20029;-76
2023/03/28 00:55:33;;;;;;;5.18;2.03;;;;;;;0.90;77.58;102605.09;5040524;28;20024;-75
2023/03/28 00:57:58;;;;;;;4.77;2.10;;;;;;;0.87;77.47;102602.41;5037777;28;20025;-75
2023/03/28 01:00:25;;;;;;;2.63;1.47;;;;;;;0.85;77.84;102598.91;5031425;28;20095;-75
2023/03/28 01:02:53;;;;;;;3.80;1.80;;;;;;;0.84;77.84;102604.84;5037264;28;20033;-75
2023/03/28 01:05:25;;;;;;;3.83;1.47;;;;;;;0.82;77.65;102602.22;5036289;28;20037;-75
2023/03/28 01:07:55;;;;;;;3.73;1.50;;;;;;;0.83;77.62;102606.53;5030936;28;20495;-75
2023/03/28 01:10:21;;;;;;;4.43;1.70;;;;;;;0.82;77.24;102603.91;5032484;28;20399;-75
2023/03/28 01:12:47;;;;;;;3.47;1.70;;;;;;;0.81;77.24;102608.13;5031983;28;20109;-75
2023/03/28 01:15:12;;;;;;;5.63;2.17;;;;;;;0.80;77.06;102608.09;5032097;28;20037;-75
2023/03/28 01:17:40;;;;;;;4.00;1.40;;;;;;;0.78;77.02;102599.44;5030948;28;20067;-75
2023/03/28 01:20:25;;;;;;;3.73;1.80;;;;;;;0.75;77.48;102603.63;5030066;28;20044;-75
2023/03/28 01:23:15;;;;;;;3.40;1.70;;;;;;;0.73;77.35;102602.69;5032327;28;20040;-75
2023/03/28 01:25:59;;;;;;;4.73;1.70;;;;;;;0.71;77.60;102591.50;5032296;28;20025;-75
2023/03/28 01:28:45;;;;;;;4.53;1.77;;;;;;;0.68;77.84;102591.38;5032506;28;20030;-75
2023/03/28 01:31:48;;;;;;;3.00;1.67;;;;;;;0.65;77.71;102590.34;5038407;28;20061;-76
2023/03/28 01:34:16;;;;;;;3.70;1.60;;;;;;;0.61;77.85;102594.47;5028883;28;20056;-75
2023/03/28 01:37:13;;;;;;;4.83;1.80;;;;;;;0.59;77.81;102589.28;5039039;28;20124;-76
2023/03/28 01:40:00;;;;;;;2.80;1.40;;;;;;;0.57;78.08;102587.47;5041684;28;20506;-75
2023/03/28 01:42:35;;;;;;;4.67;1.40;;;;;;;0.55;77.99;102583.94;5043099;28;20025;-75
2023/03/28 01:45:14;;;;;;;3.13;1.37;;;;;;;0.53;78.03;102590.69;5029889;28;20503;-75
2023/03/28 01:47:56;;;;;;;2.93;1.40;;;;;;;0.52;78.36;102578.69;5032050;28;20138;-75
2023/03/28 01:50:31;;;;;;;3.83;1.43;;;;;;;0.51;78.25;102584.66;5035159;28;20026;-75
2023/03/28 01:53:15;;;;;;;7.20;1.47;;;;;;;0.49;78.21;102589.69;5030137;28;20035;-75
2023/03/28 01:55:43;;;;;;;5.27;1.70;;;;;;;0.48;78.07;102590.50;5030135;28;20552;-75
2023/03/28 01:58:22;;;;;;;4.23;1.50;;;;;;;0.44;78.25;102586.94;5033407;28;20108;-75
2023/03/28 02:00:54;;;;;;;3.60;1.67;;;;;;;0.43;78.12;102584.28;5038335;28;20112;-75
2023/03/28 02:03:25;;;;;;;3.67;1.30;;;;;;;0.41;78.50;102575.69;5030995;28;20044;-75
2023/03/28 02:05:54;;;;;;;3.95;1.45;;;;;;;0.39;78.51;102575.59;5038807;28;20032;-75
2023/03/28 02:08:21;;;;;;;3.90;1.50;;;;;;;0.38;78.57;102575.53;5035870;28;20116;-75
2023/03/28 02:10:49;;;;;;;2.67;1.40;;;;;;;0.36;78.22;102572.88;5035215;28;20083;-75
2023/03/28 02:13:20;;;;;;;3.63;1.43;;;;;;;0.34;78.35;102579.66;5032840;28;20429;-75
2023/03/28 02:15:54;;;;;;;4.50;1.50;;;;;;;0.34;78.12;102577.09;5033850;28;20048;-75
2023/03/28 02:18:25;;;;;;;4.40;1.50;;;;;;;0.32;78.56;102586.38;5033999;28;20019;-75
2023/03/28 02:20:57;;;;;;;4.27;1.80;;;;;;;0.32;78.63;102580.38;5033837;28;20025;-75
2023/03/28 02:23:29;;;;;;;3.43;1.50;;;;;;;0.30;78.21;102577.75;5031576;28;20043;-75
2023/03/28 02:25:55;;;;;;;4.40;1.70;;;;;;;0.29;77.95;102583.69;5034451;28;20068;-75
2023/03/28 02:28:22;;;;;;;6.50;1.60;;;;;;;0.27;78.08;102577.63;5036320;28;20021;-75
2023/03/28 02:30:48;;;;;;;4.07;1.60;;;;;;;0.24;78.64;102580.91;5034227;28;20037;-75
2023/03/28 02:33:37;;;;;;;3.67;1.50;;;;;;;0.23;78.51;102573.16;5033770;28;20025;-75
2023/03/28 02:36:20;;;;;;;3.57;1.70;;;;;;;0.22;78.58;102579.06;5034281;28;20104;-75
2023/03/28 02:39:12;;;;;;;3.50;1.67;;;;;;;0.21;79.03;102575.66;5035043;28;20021;-75
2023/03/28 02:42:18;;;;;;;3.08;1.60;;;;;;;0.19;78.48;102578.94;5033843;28;20025;-75
2023/03/28 02:45:08;;;;;;;4.37;1.60;;;;;;;0.18;78.36;102578.06;4990166;28;20032;-75
2023/03/28 02:48:12;;;;;;;6.17;1.77;;;;;;;0.18;78.17;102582.31;5031637;28;20025;-75
2023/03/28 02:51:05;;;;;;;3.43;1.70;;;;;;;0.16;78.21;102581.38;5026882;28;20072;-75
2023/03/28 02:53:43;;;;;;;2.17;1.47;;;;;;;0.13;78.98;102584.66;5029381;28;20419;-75
2023/03/28 02:56:35;;;;;;;5.43;1.60;;;;;;;0.11;78.64;102587.16;5032475;28;20048;-75
2023/03/28 02:59:07;;;;;;;3.37;1.43;;;;;;;0.11;79.46;102576.03;5039514;28;20028;-75
2023/03/28 03:01:35;;;;;;;3.50;1.53;;;;;;;0.10;78.74;102569.16;5037026;28;20060;-75
2023/03/28 03:04:01;;;;;;;3.20;1.60;;;;;;;0.08;79.03;102561.41;5031327;28;20123;-75
2023/03/28 03:06:26;;;;;;;2.57;1.43;;;;;;;0.08;79.19;102566.53;5042031;28;20523;-75
2023/03/28 03:08:51;;;;;;;3.93;1.70;;;;;;;0.08;79.14;102563.97;5032479;28;20037;-75
2023/03/28 03:11:16;;;;;;;4.20;1.80;;;;;;;0.06;79.21;102563.03;5033053;28;20022;-75
2023/03/28 03:13:42;;;;;;;2.93;1.60;;;;;;;0.06;79.15;102557.91;5039323;28;20465;-75
2023/03/28 03:16:08;;;;;;;4.23;1.80;;;;;;;0.06;79.39;102567.28;5033561;28;20029;-75
2023/03/28 03:18:33;;;;;;;5.50;1.70;;;;;;;0.04;79.42;102563.78;5046090;28;20095;-75
2023/03/28 03:21:00;;;;;;;3.67;1.70;;;;;;;0.03;79.58;102568.00;5032864;28;20025;-75
2023/03/28 03:23:26;;;;;;;4.03;1.87;;;;;;;0.03;79.69;102572.25;5039391;28;20025;-75
2023/03/28 03:25:51;;;;;;;5.17;1.80;;;;;;;0.02;80.34;102571.38;5041650;28;20040;-75
2023/03/28 03:28:17;;;;;;;3.90;1.80;;;;;;;0.00;79.68;102578.13;5035635;28;20029;-75
2023/03/28 03:30:43;;;;;;;4.30;1.70;;;;;;;-0.01;79.99;102571.25;5033940;28;20036;-76
2023/03/28 03:33:13;;;;;;;3.60;1.90;;;;;;;-0.05;79.75;102564.22;5041994;28;20033;-75
2023/03/28 03:35:40;;;;;;;4.97;1.70;;;;;;;-0.07;79.79;102565.84;5032973;28;20087;-75
2023/03/28 03:38:06;;;;;;;5.77;2.10;;;;;;;-0.11;79.78;102569.06;5035487;28;20472;-75
2023/03/28 03:40:31;;;;;;;4.40;1.80;;;;;;;-0.12;80.31;102573.31;5033346;28;20116;-75
2023/03/28 03:42:57;;;;;;;5.03;2.10;;;;;;;-0.13;80.45;102565.53;5033276;28;20029;-75
2023/03/28 03:45:22;;;;;;;5.10;1.70;;;;;;;-0.14;79.81;102568.91;5032383;28;20037;-75
2023/03/28 03:47:47;;;;;;;6.87;2.20;;;;;;;-0.17;80.66;102565.41;5029571;28;20534;-75
2023/03/28 03:50:12;;;;;;;4.70;2.03;;;;;;;-0.18;80.15;102570.47;5033187;28;20026;-75
2023/03/28 03:52:38;;;;;;;3.33;2.00;;;;;;;-0.22;80.35;102571.09;5044821;28;20037;-75
2023/03/28 03:55:03;;;;;;;4.03;1.90;;;;;;;-0.24;80.24;102568.50;5032917;28;20035;-75
2023/03/28 03:57:29;;;;;;;4.67;1.90;;;;;;;-0.24;79.98;102576.16;5031709;28;20028;-74
2023/03/28 03:59:56;;;;;;;3.47;1.80;;;;;;;-0.26;80.46;102570.09;5030511;28;20029;-75
2023/03/28 04:02:21;;;;;;;4.83;1.90;;;;;;;-0.25;80.07;102566.75;5034526;28;20022;-75
2023/03/28 04:04:46;;;;;;;3.83;2.30;;;;;;;-0.24;80.18;102571.06;5035568;28;20123;-75
2023/03/28 04:07:12;;;;;;;5.57;2.40;;;;;;;-0.23;80.10;102571.91;5030191;28;20048;-75
2023/03/28 04:09:37;;;;;;;5.43;2.10;;;;;;;-0.24;80.14;102572.72;5031770;28;21471;-75
2023/03/28 04:12:04;;;;;;;5.50;2.20;;;;;;;-0.25;80.18;102571.84;5033398;28;20026;-75
2023/03/28 04:14:30;;;;;;;4.63;2.17;;;;;;;-0.25;80.28;102569.28;5041236;28;20075;-75
2023/03/28 04:16:55;;;;;;;6.50;2.10;;;;;;;-0.26;80.02;102566.69;5029803;28;20022;-75
2023/03/28 04:19:23;;;;;;;5.10;2.30;;;;;;;-0.27;79.83;102568.34;5030339;28;20025;-75
2023/03/28 04:21:51;;;;;;;3.90;2.13;;;;;;;-0.28;79.85;102576.81;5031105;28;20037;-75
2023/03/28 04:24:19;;;;;;;5.30;2.37;;;;;;;-0.29;80.47;102561.41;5045733;28;20029;-75
2023/03/28 04:26:48;;;;;;;4.47;2.10;;;;;;;-0.32;80.05;102565.56;5038634;28;20318;-75
2023/03/28 04:29:15;;;;;;;8.33;2.50;;;;;;;-0.33;80.45;102560.38;5041995;28;20398;-75
2023/03/28 04:31:48;;;;;;;8.23;2.40;;;;;;;-0.35;80.85;102562.00;5037442;28;20029;-75
2023/03/28 04:34:14;;;;;;;5.63;2.50;;;;;;;-0.38;80.69;102555.03;5033737;28;20025;-74
2023/03/28 04:36:40;;;;;;;5.37;2.63;;;;;;;-0.40;80.84;102555.78;5030235;28;20040;-75
2023/03/28 04:39:05;;;;;;;5.73;2.23;;;;;;;-0.42;80.57;102553.13;5031470;28;20021;-75
2023/03/28 04:41:32;;;;;;;5.37;2.20;;;;;;;-0.44;81.05;102553.88;5029941;28;20651;-75
2023/03/28 04:43:57;;;;;;;6.33;2.50;;;;;;;-0.44;81.04;102559.00;5029856;28;20537;-75
2023/03/28 04:46:22;;;;;;;4.97;2.37;;;;;;;-0.47;81.25;102558.03;5034147;28;20106;-75
2023/03/28 04:48:48;;;;;;;5.03;2.20;;;;;;;-0.47;80.88;102559.75;5037067;28;20056;-75
2023/03/28 04:51:13;;;;;;;4.53;1.97;;;;;;;-0.48;80.85;102563.97;5033086;28;20452;-75
2023/03/28 04:53:38;;;;;;;5.17;2.50;;;;;;;-0.48;81.52;102563.97;5033265;28;20041;-75
2023/03/28 04:56:04;;;;;;;3.87;2.57;;;;;;;-0.46;81.16;102559.81;5029197;28;20412;-75
2023/03/28 04:58:30;;;;;;;4.30;2.57;;;;;;;-0.47;81.83;102565.72;5028316;28;20075;-74
2023/03/28 05:00:55;;;;;;;4.63;2.57;;;;;;;-0.46;81.22;102566.59;5029663;28;20048;-75
2023/03/28 05:03:23;;;;;;;5.17;2.53;;;;;;;-0.48;81.28;102571.63;5028320;28;20138;-75
2023/03/28 05:05:51;;;;;;;5.70;2.70;;;;;;;-0.50;81.13;102573.22;5030856;28;20037;-75
2023/03/28 05:08:19;;;;;;;5.37;2.47;;;;;;;-0.51;81.51;102568.06;5035492;28;20467;-75
2023/03/28 05:10:45;;;;;;;6.20;2.57;;;;;;;-0.51;81.69;102571.47;5040577;28;20029;-75
2023/03/28 05:13:12;;;;;;;9.07;2.93;;;;;;;-0.52;81.25;102571.41;5045602;28;20134;-75
2023/03/28 05:15:37;;;;;;;5.87;2.87;;;;;;;-0.53;81.79;102583.34;5031769;28;20602;-75
2023/03/28 05:18:03;;;;;;;7.47;3.03;;;;;;;-0.54;81.58;102579.03;5031232;28;20108;-75
2023/03/28 05:20:28;;;;;;;6.63;2.87;;;;;;;-0.55;81.38;102581.50;5031006;28;20132;-75
2023/03/28 05:22:54;;;;;;;4.70;2.50;;;;;;;-0.56;81.79;102585.75;5030275;28;20370;-75
2023/03/28 05:25:20;;;;;;;5.13;2.73;;;;;;;-0.56;81.49;102580.63;5030785;28;20030;-75
2023/03/28 05:27:46;;;;;;;7.70;2.97;;;;;;;-0.55;82.18;102589.16;5029738;28;20496;-75
2023/03/28 05:30:12;;;;;;;7.10;3.17;;;;;;;-0.56;82.12;102588.28;5030683;28;20014;-75
2023/03/28 05:32:38;;;;;;;6.87;3.17;;;;;;;-0.56;81.93;102588.28;5028579;28;20417;-74
2023/03/28 05:35:06;;;;;;;7.47;3.00;;;;;;;-0.56;82.18;102600.19;5030108;28;20561;-75
2023/03/28 05:37:32;;;;;;;7.77;3.20;;;;;;;-0.57;82.08;102594.22;5030535;28;20027;-75
2023/03/28 05:39:57;;;;;;;6.77;3.40;;;;;;;-0.57;82.35;102591.66;5030864;28;20025;-75
2023/03/28 05:42:22;;;;;;;5.57;2.97;;;;;;;-0.56;82.03;102600.19;5033286;28;20033;-75
2023/03/28 05:44:48;;;;;;;5.20;3.20;;;;;;;-0.56;82.13;102601.06;5033229;28;20476;-75
2023/03/28 05:47:13;;;;;;;6.57;2.83;;;;;;;-0.56;82.04;102598.53;5034709;28;20025;-75
2023/03/28 05:49:38;;;;;;;6.70;3.40;;;;;;;-0.53;82.12;102593.56;5032872;28;20391;-75
2023/03/28 05:52:03;;;;;;;6.77;3.30;;;;;;;-0.53;81.87;102597.78;5033319;28;20021;-75
2023/03/28 05:54:29;;;;;;;5.77;3.10;;;;;;;-0.52;82.80;102603.00;5034568;28;20025;-75
2023/03/28 05:56:54;;;;;;;7.23;3.67;;;;;;;-0.49;82.01;102597.13;5034885;28;20488;-75
2023/03/28 05:59:23;;;;;;;5.67;3.40;;;;;;;-0.47;81.63;102595.53;5032872;28;20017;-75
2023/03/28 06:01:52;;;;;;;5.63;3.40;;;;;;;-0.46;81.74;102598.16;5030334;28;20488;-75
2023/03/28 06:04:21;;;;;;;7.93;3.47;;;;;;;-0.42;82.43;102590.63;5031218;28;20042;-75
2023/03/28 06:06:47;;;;;;;8.20;3.77;;;;;;;-0.38;82.07;102595.09;5034166;28;20022;-75
2023/03/28 06:09:14;;;;;;;7.47;4.10;;;;;;;-0.35;81.87;102600.38;5032908;28;20039;-75
2023/03/28 06:11:40;;;;;;;6.57;3.80;;;;;;;-0.31;82.16;102592.91;5032637;28;20120;-75
2023/03/28 06:14:05;;;;;;;8.17;3.97;;;;;;;-0.26;81.83;102592.25;5031254;28;20544;-75
2023/03/28 06:16:31;;;;;;;8.57;4.47;;;;;;;-0.22;82.32;102587.34;5031605;28;20030;-75
2023/03/28 06:18:56;;;;;;;8.60;4.20;;;;;;;-0.16;82.68;102595.28;5031235;28;20029;-74
2023/03/28 06:21:21;;;;;;;6.80;4.10;;;;;;;-0.11;82.67;102587.84;5032778;28;20461;-75
2023/03/28 06:23:47;;;;;;;7.00;4.03;;;;;;;-0.05;82.31;102587.25;5030571;28;20021;-75
2023/03/28 06:26:12;;;;;;;8.47;3.77;;;;;;;-0.01;81.92;102586.59;5029440;28;20014;-75
2023/03/28 06:28:37;;;;;;;8.70;4.23;;;;;;;0.03;82.22;102588.47;5030923;28;20025;-75
2023/03/28 06:31:02;;;;;;;8.17;4.20;;;;;;;0.09;81.92;102586.22;5029378;28;20049;-75
2023/03/28 06:33:28;;;;;;;9.87;4.43;;;;;;;0.13;82.72;102588.09;5032851;28;20728;-75
2023/03/28 06:35:54;;;;;;;8.40;4.57;;;;;;;0.22;82.51;102594.44;5031735;28;20053;-75
2023/03/28 06:38:19;;;;;;;8.47;4.80;;;;;;;0.28;82.53;102597.28;5032232;28;20111;-74
2023/03/28 06:40:45;;;;;;;7.53;4.60;;;;;;;0.33;82.25;102598.38;5031029;28;20404;-75
2023/03/28 06:43:10;;;;;;;6.77;4.33;;;;;;;0.39;81.89;102597.78;5031512;28;20021;-75
2023/03/28 06:45:35;;;;;;;10.77;4.97;;;;;;;0.44;81.63;102599.72;5033214;28;20037;-75
2023/03/28 06:48:01;;;;;;;7.90;4.90;;;;;;;0.49;81.58;102596.50;5032587;28;20025;-75
2023/03/28 06:50:26;;;;;;;7.83;4.73;;;;;;;0.52;81.70;102596.63;5031347;28;20388;-75
2023/03/28 06:52:52;;;;;;;10.17;4.70;;;;;;;0.57;81.74;102595.13;5031909;28;20156;-75
2023/03/28 06:55:17;;;;;;;9.13;5.20;;;;;;;0.59;81.75;102596.97;5032653;28;20136;-75
2023/03/28 06:57:42;;;;;;;7.77;4.30;;;;;;;0.61;81.47;102594.47;5032131;28;20405;-75
2023/03/28 07:00:08;;;;;;;7.10;4.80;;;;;;;0.64;81.69;102591.16;5031250;28;20028;-75
2023/03/28 07:02:33;;;;;;;10.87;4.97;;;;;;;0.65;81.96;102595.47;5031149;28;20120;-75
2023/03/28 07:04:59;;;;;;;9.07;4.83;;;;;;;0.65;81.86;102604.06;5031680;28;20064;-75
2023/03/28 07:07:24;;;;;;;10.53;5.00;;;;;;;0.68;81.79;102596.50;5031858;28;20033;-75
2023/03/28 07:09:52;;;;;;;10.13;5.07;;;;;;;0.72;82.18;102605.19;5031025;28;20029;-75
2023/03/28 07:12:18;;;;;;;8.67;4.73;;;;;;;0.76;82.09;102601.97;5032902;28;20107;-75
2023/03/28 07:14:43;;;;;;;8.07;4.87;;;;;;;0.83;82.04;102610.78;5032010;28;20396;-75
2023/03/28 07:17:10;;;;;;;8.63;5.53;;;;;;;0.89;82.43;102600.78;5031719;28;20029;-75
2023/03/28 07:19:36;;;;;;;8.07;4.60;;;;;;;0.97;82.45;102614.81;5030806;28;20032;-74
2023/03/28 07:22:01;;;;;;;10.00;4.93;;;;;;;1.04;81.96;102616.81;5032617;28;20026;-75
2023/03/28 07:24:26;;;;;;;8.30;4.30;;;;;;;1.12;81.80;102614.56;5031384;28;20504;-75
2023/03/28 07:26:52;;;;;;;10.67;4.63;;;;;;;1.20;81.31;102623.47;5030880;28;20124;-74
2023/03/28 07:29:17;;;;;;;9.13;4.90;;;;;;;1.28;81.59;102615.22;5029169;28;20030;-75
2023/03/28 07:31:42;;;;;;;8.37;4.87;;;;;;;1.35;81.46;102615.56;5031370;28;20025;-75
2023/03/28 07:34:07;;;;;;;9.60;4.27;;;;;;;1.42;81.08;102608.97;5030607;28;20021;-75
2023/03/28 07:36:33;;;;;;;10.63;4.50;;;;;;;1.49;81.05;102616.09;5030324;28;20365;-75
2023/03/28 07:38:58;;;;;;;8.90;4.27;;;;;;;1.57;81.93;102626.66;5031980;28;20064;-75
2023/03/28 07:41:23;;;;;;;6.93;3.97;;;;;;;1.66;80.75;102626.16;5029667;28;20060;-75
2023/03/28 07:43:49;;;;;;;11.50;4.37;;;;;;;1.75;80.71;102628.22;5031369;28;20708;-75
2023/03/28 07:46:14;;;;;;;8.83;4.10;;;;;;;1.83;79.44;102629.41;5031050;28;20473;-75
2023/03/28 07:48:40;;;;;;;7.13;4.10;;;;;;;1.91;79.84;102628.00;5029575;28;20029;-75
2023/03/28 07:51:08;;;;;;;7.77;3.97;;;;;;;2.00;79.18;102634.31;5031425;28;20037;-75
2023/03/28 07:53:34;;;;;;;9.30;4.03;;;;;;;2.10;79.56;102628.72;5027711;28;20033;-75
2023/03/28 07:56:00;;;;;;;9.10;4.27;;;;;;;2.19;79.14;102628.19;5030878;28;20433;-75
2023/03/28 07:58:25;;;;;;;7.30;4.00;;;;;;;2.27;79.38;102627.66;5030098;28;20533;-75
2023/03/28 08:00:51;;;;;;;10.63;3.87;;;;;;;2.39;79.07;102626.38;5030209;28;20029;-74
2023/03/28 08:03:17;;;;;;;9.10;3.83;;;;;;;2.49;78.72;102625.91;5030100;28;20045;-75
2023/03/28 08:05:48;;;;;;;6.97;3.53;;;;;;;2.61;77.96;102622.00;5030184;28;20048;-75
2023/03/28 08:08:14;;;;;;;6.73;3.30;;;;;;;2.71;77.96;102613.84;5026630;28;20033;-75
2023/03/28 08:10:39;;;;;;;11.87;4.10;;;;;;;2.82;78.57;102617.66;5026264;28;20106;-74
2023/03/28 08:13:04;;;;;;;9.40;4.13;;;;;;;2.92;78.74;102612.81;5026163;28;20485;-75
2023/03/28 08:15:30;;;;;;;9.37;4.10;;;;;;;3.01;78.64;102616.56;5027800;28;20041;-75
2023/03/28 08:17:55;;;;;;;8.20;3.97;;;;;;;3.12;79.17;102622.09;5030041;28;20052;-75
2023/03/28 08:20:20;;;;;;;8.27;3.90;;;;;;;3.23;78.79;102619.03;5026462;28;20043;-75
2023/03/28 08:22:45;;;;;;;7.87;4.37;;;;;;;3.31;78.22;102620.13;5031207;28;20033;-75
2023/03/28 08:25:11;;;;;;;10.90;4.30;;;;;;;3.39;78.28;102621.28;5027939;28;20047;-75
2023/03/28 08:27:36;;;;;;;8.20;4.07;;;;;;;3.46;78.26;102620.63;5029024;28;20553;-75
2023/03/28 08:30:02;;;;;;;8.70;3.77;;;;;;;3.56;78.06;102620.97;5028824;28;20114;-75
2023/03/28 08:32:27;;;;;;;8.70;4.13;;;;;;;3.63;77.15;102617.72;5028323;28;20032;-75
2023/03/28 08:34:52;;;;;;;9.00;4.20;;;;;;;3.68;76.46;102621.34;5027559;28;20380;-75
2023/03/28 08:37:20;;;;;;;9.23;3.60;;;;;;;3.75;75.93;102615.56;5029532;28;20135;-75
2023/03/28 08:39:46;;;;;;;7.63;3.50;;;;;;;3.81;76.53;102622.59;5026961;28;20029;-75
2023/03/28 08:42:37;;;;;;;9.23;3.40;;;;;;;3.89;75.47;102615.97;5024445;28;20033;-75
2023/03/28 08:45:24;;;;;;;8.93;3.63;;;;;;;3.99;76.20;102619.72;5027841;28;20048;-75
2023/03/28 08:48:11;;;;;;;8.73;2.83;;;;;;;4.07;73.85;102605.38;5025539;28;20033;-75
2023/03/28 08:50:49;;;;;;;7.33;2.80;;;;;;;4.14;73.57;102606.44;5027354;28;20060;-75
2023/03/28 08:53:38;;;;;;;6.37;2.80;;;;;;;4.24;74.49;102613.59;5027801;28;20083;-75
2023/03/28 08:56:08;;;;;;;5.78;2.55;;;;;;;4.32;71.87;102615.53;5024686;28;20051;-75
2023/03/28 08:58:46;;;;;;;6.10;2.53;;;;;;;4.39;70.67;102605.44;5027608;28;20034;-75
2023/03/28 09:01:12;;;;;;;4.20;2.08;;;;;;;4.46;70.79;102600.44;5027626;28;20544;-75
2023/03/28 09:03:37;;;;;;;6.00;2.08;;;;;;;4.50;70.60;102600.59;5028241;28;20136;-75
2023/03/28 09:06:11;;;;;;;5.85;2.45;;;;;;;4.53;70.00;102600.66;5030824;28;20025;-75
2023/03/28 09:08:45;;;;;;;4.00;1.80;;;;;;;4.56;69.35;102598.16;5029717;28;20033;-75
2023/03/28 09:11:26;;;;;;;4.33;1.60;;;;;;;4.64;70.72;102592.34;5023696;28;20408;-76
2023/03/28 09:14:04;;;;;;;6.55;1.65;;;;;;;4.71;70.36;102595.13;5027379;28;20543;-75
2023/03/28 09:16:48;;;;;;;6.28;2.40;;;;;;;4.77;71.42;102598.72;5029409;28;20037;-75
2023/03/28 09:19:31;;;;;;;6.18;1.92;;;;;;;4.82;70.01;102597.13;5032930;28;20021;-75
2023/03/28 09:22:36;;;;;;;6.85;2.10;;;;;;;4.88;69.04;102592.13;5032894;28;20197;-75
2023/03/28 09:25:07;;;;;;;4.43;1.70;;;;;;;4.97;67.86;102594.94;5026103;28;20028;-75
2023/03/28 09:28:01;;;;;;;5.00;1.70;;;;;;;5.00;68.95;102592.44;5029015;28;20038;-75
2023/03/28 09:30:33;;;;;;;7.70;1.50;;;;;;;5.04;66.94;102597.69;5027778;28;20032;-75
2023/03/28 09:33:04;;;;;;;5.13;1.52;;;;;;;5.08;65.80;102595.22;5033873;28;20029;-75
2023/03/28 09:35:31;;;;;;;6.70;1.87;;;;;;;5.13;65.08;102585.00;5031377;28;20102;-75
2023/03/28 09:38:04;;;;;;;5.35;1.35;;;;;;;5.16;65.02;102582.50;5031179;28;20052;-75
2023/03/28 09:40:34;;;;;;;5.60;1.40;;;;;;;5.22;65.44;102577.53;5031532;28;20021;-76
2023/03/28 09:43:02;;;;;;;4.03;1.20;;;;;;;5.29;62.68;102583.69;5031923;28;20124;-75
2023/03/28 09:45:57;;;;;;;3.58;1.23;;;;;;;5.37;65.01;102586.47;5030150;28;20028;-75
2023/03/28 09:48:31;;;;;;;4.22;1.40;;;;;;;5.45;64.92;102579.78;5027241;28;20024;-75
2023/03/28 09:50:57;;;;;;;3.80;1.30;;;;;;;5.51;64.76;102586.81;5028938;28;20112;-76
2023/03/28 09:53:33;;;;;;;7.50;1.50;;;;;;;5.53;65.24;102583.41;5029379;28;20104;-75
2023/03/28 09:56:27;;;;;;;6.32;1.40;;;;;;;5.63;66.34;102569.00;5029046;28;20029;-76
2023/03/28 09:58:57;;;;;;;4.72;1.40;;;;;;;5.67;63.74;102562.19;5031055;28;20105;-75
2023/03/28 10:01:30;;;;;;;4.30;1.77;;;;;;;5.67;64.32;102559.59;5029291;28;20495;-75
2023/03/28 10:03:56;;;;;;;4.10;1.55;;;;;;;5.67;62.51;102557.03;5028250;28;20103;-75
2023/03/28 10:06:28;;;;;;;7.40;1.50;;;;;;;5.68;63.70;102549.34;5029538;28;20029;-75
2023/03/28 10:09:12;;;;;;;6.22;1.95;;;;;;;5.76;64.57;102549.50;5030640;28;20120;-75
2023/03/28 10:11:58;;;;;;;4.43;1.60;;;;;;;5.77;64.30;102546.94;5028693;28;20029;-76
2023/03/28 10:14:37;;;;;;;4.45;1.50;;;;;;;5.80;65.27;102548.75;5033267;28;20639;-79
2023/03/28 10:17:06;;;;;;;4.75;1.70;;;;;;;5.81;61.56;102542.69;5027627;28;20033;-76
2023/03/28 10:19:35;;;;;;;5.88;1.70;;;;;;;5.84;62.14;102542.78;5034397;28;20017;-76
2023/03/28 10:22:06;;;;;;;6.45;1.92;;;;;;;5.84;63.60;102527.28;5034527;28;20514;-76
2023/03/28 10:24:32;;;;;;;5.50;1.70;;;;;;;5.87;61.22;102529.06;5032754;28;20067;-76
2023/03/28 10:27:15;;;;;;;7.25;1.80;;;;;;;5.90;64.73;102521.38;5032683;28;20032;-76
2023/03/28 10:29:41;;;;;;;5.20;1.85;;;;;;;5.96;63.72;102518.91;5035006;28;20022;-76
2023/03/28 10:32:11;;;;;;;5.80;1.65;;;;;;;6.01;62.28;102519.94;5036090;28;20025;-76
2023/03/28 10:34:36;;;;;;;4.55;1.40;;;;;;;6.06;62.34;102507.94;5023956;28;20527;-76
2023/03/28 10:37:02;;;;;;;4.47;1.58;;;;;;;6.06;60.39;102513.13;5037577;28;20039;-76
2023/03/28 10:39:31;;;;;;;8.02;1.77;;;;;;;6.00;58.99;102518.19;5035643;28;20036;-76
2023/03/28 10:42:01;;;;;;;5.93;1.70;;;;;;;5.98;58.78;102509.50;5032079;28;20032;-76
2023/03/28 10:44:39;;;;;;;5.00;1.50;;;;;;;5.97;59.95;102501.72;5030795;28;20087;-75
2023/03/28 10:47:09;;;;;;;3.67;1.15;;;;;;;5.99;58.32;102502.59;5030327;28;20465;-75
2023/03/28 10:49:44;;;;;;;4.20;1.50;;;;;;;6.01;59.91;102488.03;5033845;28;20029;-76
2023/03/28 10:52:22;;;;;;;6.18;1.30;;;;;;;6.07;59.15;102488.16;5031613;28;20091;-76
2023/03/28 10:55:03;;;;;;;4.07;1.20;;;;;;;6.10;59.33;102483.06;5033587;28;20435;-76
2023/03/28 10:57:35;;;;;;;5.28;1.70;;;;;;;6.12;59.22;102481.38;5033816;28;20039;-75
2023/03/28 11:00:14;;;;;;;4.78;1.40;;;;;;;6.14;59.08;102482.28;5035311;28;20059;-76
2023/03/28 11:03:12;;;;;;;5.40;1.70;;;;;;;6.13;58.94;102477.06;5036059;28;20392;-76
2023/03/28 11:05:55;;;;;;;5.75;1.40;;;;;;;6.08;58.87;102474.41;5034176;28;20036;-76
2023/03/28 11:08:44;;;;;;;4.90;1.48;;;;;;;6.04;58.71;102473.50;5031666;28;20626;-76
2023/03/28 11:11:24;;;;;;;3.65;1.30;;;;;;;6.10;60.32;102480.47;5033444;28;20325;-76
2023/03/28 11:14:02;;;;;;;5.10;1.70;;;;;;;6.17;58.60;102468.53;5038829;28;20029;-75
2023/03/28 11:16:57;;;;;;;5.28;1.52;;;;;;;6.27;59.37;102464.41;5037523;28;20130;-75
2023/03/28 11:19:54;;;;;;;4.65;1.50;;;;;;;6.33;59.09;102459.34;5044253;28;20052;-75
2023/03/28 11:22:39;;;;;;;3.45;1.30;;;;;;;6.41;58.99;102444.84;5038421;28;20048;-75
2023/03/28 11:25:40;;;;;;;4.18;1.40;;;;;;;6.52;58.44;102448.50;5036129;28;20028;-76
2023/03/28 11:28:30;;;;;;;3.50;1.20;;;;;;;6.51;55.53;102444.16;5037831;28;20036;-75
2023/03/28 11:30:59;;;;;;;4.30;1.33;;;;;;;6.53;53.82;102424.38;5036477;28;20043;-75
2023/03/28 11:33:32;;;;;;;3.25;1.33;;;;;;;6.65;53.90;102425.44;5031241;28;20468;-75
2023/03/28 15:04:32;;;;;;;2.80;1.15;;;;;;;10.36;42.92;102073.06;5039813;28;20185;-75
2023/03/28 15:06:58;;;;;;;3.75;1.50;;;;;;;10.52;42.42;102070.41;5031956;28;20038;-75
2023/03/28 15:09:28;;;;;;;2.80;1.33;;;;;;;10.65;41.27;102063.41;5031251;28;20100;-76
2023/03/28 15:11:55;;;;;;;3.63;1.33;;;;;;;10.71;41.63;102068.53;5030599;28;20037;-75
2023/03/28 15:14:30;;;;;;;6.97;1.65;;;;;;;10.74;44.76;102052.91;5023877;28;20053;-75
2023/03/28 15:16:56;;;;;;;3.25;1.70;;;;;;;10.73;41.26;102054.66;5025153;28;20028;-75