Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:14;;;;;;;7.25;4.68;;;;;;;10.42;100.00;99075.22;5057650;28;20558;-62
2023/05/15 00:02:44;;;;;;;7.35;4.30;;;;;;;10.40;100.00;99063.94;5064415;28;20049;-62
2023/05/15 00:05:12;;;;;;;5.93;4.35;;;;;;;10.46;100.00;99070.97;5063306;28;20805;-62
2023/05/15 00:07:40;;;;;;;6.07;4.53;;;;;;;10.49;100.00;99068.66;5060908;28;20056;-62
2023/05/15 00:10:08;;;;;;;6.68;4.40;;;;;;;10.49;100.00;99074.00;5060442;28;20049;-62
2023/05/15 00:12:35;;;;;;;6.05;4.32;;;;;;;10.40;100.00;99069.31;5061286;28;20410;-62
2023/05/15 00:15:02;;;;;;;5.80;4.30;;;;;;;10.21;100.00;99066.03;5062552;28;20131;-62
2023/05/15 00:17:30;;;;;;;7.43;4.60;;;;;;;10.07;100.00;99066.34;5064958;28;20552;-62
2023/05/15 00:19:58;;;;;;;12.38;4.93;;;;;;;10.02;100.00;99063.59;5059897;28;20040;-62
2023/05/15 00:22:25;;;;;;;7.70;4.20;;;;;;;10.04;100.00;99066.03;5065956;28;20040;-62
2023/05/15 00:24:52;;;;;;;6.38;4.45;;;;;;;10.05;100.00;99068.44;5064117;28;20040;-62
2023/05/15 00:27:19;;;;;;;7.38;4.47;;;;;;;10.02;100.00;99060.09;5065171;28;20166;-63
2023/05/15 00:29:46;;;;;;;8.70;4.85;;;;;;;9.66;100.00;99065.66;5056135;28;20087;-64
2023/05/15 00:32:14;;;;;;;7.80;4.63;;;;;;;9.59;100.00;99067.66;5057527;28;20059;-63
2023/05/15 00:34:42;;;;;;;7.93;4.65;;;;;;;9.52;100.00;99067.00;5055407;28;20068;-63
2023/05/15 00:37:09;;;;;;;8.90;4.90;;;;;;;9.50;100.00;99064.56;5065279;28;20043;-63
2023/05/15 00:39:36;;;;;;;9.35;5.28;;;;;;;9.44;100.00;99056.69;5058319;28;20662;-63
2023/05/15 00:42:03;;;;;;;9.65;4.82;;;;;;;9.48;100.00;99057.81;5066615;28;20043;-63
2023/05/15 00:44:31;;;;;;;6.35;4.80;;;;;;;9.49;100.00;99064.81;5059287;28;20572;-63
2023/05/15 00:46:58;;;;;;;8.70;4.95;;;;;;;9.28;100.00;99061.75;5063462;28;20548;-63
2023/05/15 00:49:26;;;;;;;6.75;4.93;;;;;;;9.32;100.00;99059.41;5059639;28;20048;-63
2023/05/15 00:51:55;;;;;;;9.35;5.10;;;;;;;9.29;100.00;99054.53;5061116;28;20525;-63
2023/05/15 00:54:22;;;;;;;7.15;4.72;;;;;;;9.27;100.00;99062.78;5062308;28;20076;-63
2023/05/15 00:56:49;;;;;;;8.55;4.95;;;;;;;9.20;100.00;99062.09;5080052;28;20059;-63
2023/05/15 00:59:16;;;;;;;7.45;5.10;;;;;;;9.00;100.00;99053.69;5058215;28;20079;-63
2023/05/15 01:01:44;;;;;;;8.32;5.10;;;;;;;9.11;100.00;99058.19;5060718;28;20033;-63
2023/05/15 01:04:12;;;;;;;6.13;4.85;;;;;;;9.31;100.00;99056.97;5053783;28;20053;-63
2023/05/15 01:06:40;;;;;;;6.88;4.85;;;;;;;9.26;100.00;99060.34;5078542;28;20049;-62
2023/05/15 01:09:08;;;;;;;7.15;4.60;;;;;;;9.28;100.00;99059.06;5057062;28;20664;-62
2023/05/15 01:11:35;;;;;;;5.63;4.65;;;;;;;9.23;100.00;99056.28;5060305;28;20028;-63
2023/05/15 01:14:04;;;;;;;7.93;5.15;;;;;;;9.20;100.00;99062.09;5062408;28;22302;-63
2023/05/15 01:16:31;;;;;;;7.75;5.05;;;;;;;9.24;100.00;99057.91;5060529;28;20045;-63
2023/05/15 01:18:58;;;;;;;8.07;4.90;;;;;;;9.18;100.00;99058.03;5064520;28;20067;-62
2023/05/15 01:21:35;;;;;;;7.10;4.70;;;;;;;9.27;100.00;99056.63;5058519;28;20523;-62
2023/05/15 01:24:11;;;;;;;7.05;4.80;;;;;;;9.15;100.00;99059.34;5058536;28;21995;-63
2023/05/15 01:27:02;;;;;;;8.40;4.90;;;;;;;9.13;100.00;99061.44;5056785;28;20033;-63
2023/05/15 01:29:30;;;;;;;;;;;;;;;9.05;100.00;99054.59;5061986;28;20036;-63
2023/05/15 01:31:59;;;;;;;7.38;4.82;;;;;;;8.99;100.00;99060.09;5057180;28;19963;-63
2023/05/15 01:34:29;;;;;;;6.93;4.57;;;;;;;8.99;100.00;99065.44;5053374;28;20061;-63
2023/05/15 01:36:57;;;;;;;7.13;4.97;;;;;;;8.82;100.00;99060.81;5079694;28;20339;-63
2023/05/15 01:39:25;;;;;;;6.30;5.05;;;;;;;8.76;100.00;99058.25;5074466;28;20429;-63
2023/05/15 01:41:54;;;;;;;7.38;5.00;;;;;;;8.78;100.00;99064.97;5061522;28;20051;-63
2023/05/15 01:44:24;;;;;;;6.85;4.90;;;;;;;8.63;100.00;99053.97;5063229;28;20177;-63
2023/05/15 01:46:52;;;;;;;8.25;5.25;;;;;;;8.58;100.00;99060.00;5058868;28;20068;-63
2023/05/15 01:49:19;;;;;;;6.43;4.80;;;;;;;8.38;100.00;99055.00;5053564;28;20136;-63
2023/05/15 01:51:49;;;;;;;13.05;5.60;;;;;;;8.56;100.00;99055.94;5059844;28;20079;-63
2023/05/15 01:54:16;;;;;;;8.65;5.40;;;;;;;8.61;100.00;99058.72;5059645;28;20483;-62
2023/05/15 01:56:44;;;;;;;7.10;5.25;;;;;;;8.48;100.00;99058.97;5059280;28;20079;-63
2023/05/15 01:59:11;;;;;;;9.80;6.30;;;;;;;8.53;100.00;99057.22;5056183;28;20457;-62
2023/05/15 02:01:38;;;;;;;9.10;6.65;;;;;;;8.72;100.00;99057.91;5055705;28;20047;-63
2023/05/15 02:04:06;;;;;;;11.75;6.45;;;;;;;8.79;100.00;99053.25;5061076;28;20139;-63
2023/05/15 02:06:33;;;;;;;9.38;6.72;;;;;;;8.78;100.00;99056.16;5057937;28;20129;-63
2023/05/15 02:09:02;;;;;;;11.05;6.05;;;;;;;8.91;100.00;99047.06;5052551;28;20078;-63
2023/05/15 02:11:30;;;;;;;11.57;6.93;;;;;;;9.09;100.00;99049.59;5043603;28;20048;-63
2023/05/15 02:13:57;;;;;;;8.35;6.57;;;;;;;9.11;100.00;99054.69;5061410;28;20051;-63
2023/05/15 02:16:24;;;;;;;10.35;7.03;;;;;;;9.33;100.00;99052.19;5059915;28;20053;-63
2023/05/15 02:18:51;;;;;;;9.77;7.22;;;;;;;9.40;100.00;99058.22;5062831;28;20852;-63
2023/05/15 02:21:21;;;;;;;8.90;4.88;;;;;;;8.87;100.00;99056.63;5050600;28;20051;-62
2023/05/15 02:23:48;;;;;;;10.48;6.40;;;;;;;8.61;100.00;99054.22;5060265;28;20237;-63
2023/05/15 02:26:23;;;;;;;14.02;7.15;;;;;;;8.83;100.00;99050.94;5057382;28;20044;-61
2023/05/15 02:28:54;;;;;;;11.52;7.75;;;;;;;9.01;100.00;99053.47;5064804;28;20068;-63
2023/05/15 02:31:24;;;;;;;15.40;9.13;;;;;;;9.21;100.00;99053.06;5060858;28;20121;-63
2023/05/15 02:33:55;;;;;;;14.73;7.88;;;;;;;9.10;100.00;99040.53;5061630;28;20342;-63
2023/05/15 02:36:29;;;;;;;11.32;5.25;;;;;;;8.77;100.00;99050.00;5064872;28;20041;-63
2023/05/15 02:38:56;;;;;;;11.32;6.82;;;;;;;8.61;100.00;99048.03;5059242;28;20044;-61
2023/05/15 02:41:23;;;;;;;16.23;9.57;;;;;;;8.98;100.00;99047.75;5062625;28;20123;-63
2023/05/15 02:43:50;;;;;;;20.90;11.80;;;;;;;9.14;100.00;99047.03;5054404;28;20041;-63
2023/05/15 02:46:17;;;;;;;23.02;14.38;;;;;;;9.44;100.00;99041.44;5052975;28;20049;-63
2023/05/15 02:48:44;;;;;;;13.00;8.57;;;;;;;9.17;100.00;99040.41;5057678;28;20491;-63
2023/05/15 02:51:13;;;;;;;27.52;13.73;;;;;;;9.18;100.00;99040.13;5062272;28;20496;-62
2023/05/15 02:53:41;;;;;;;26.45;15.25;;;;;;;9.36;100.00;99046.34;5052441;28;20265;-63
2023/05/15 02:56:08;;;;;;;13.45;9.38;;;;;;;8.95;100.00;99038.34;5061197;28;20497;-62
2023/05/15 02:58:35;;;;;;;22.73;14.43;;;;;;;8.91;100.00;99036.38;5057953;28;20052;-63
2023/05/15 03:01:03;;;;;;;27.13;15.52;;;;;;;9.20;100.00;99035.38;5056836;28;20068;-62
2023/05/15 03:03:30;;;;;;;24.15;14.50;;;;;;;9.09;100.00;99033.56;5061025;28;20387;-63
2023/05/15 03:05:59;;;;;;;21.63;13.25;;;;;;;9.02;100.00;99038.22;5055493;28;20043;-62
2023/05/15 03:08:26;;;;;;;19.70;14.38;;;;;;;8.99;100.00;99044.84;5056067;28;20056;-62
2023/05/15 03:10:54;;;;;;;20.65;11.70;;;;;;;8.96;100.00;99044.50;5061650;28;20567;-62
2023/05/15 03:13:21;;;;;;;20.05;13.77;;;;;;;8.85;100.00;99038.94;5057505;28;20124;-63
2023/05/15 03:15:48;;;;;;;29.52;16.92;;;;;;;8.79;100.00;99034.56;5058750;28;20036;-63
2023/05/15 03:18:17;;;;;;;33.83;20.15;;;;;;;8.98;100.00;99042.41;5058643;28;20426;-63
2023/05/15 03:20:44;;;;;;;36.72;22.38;;;;;;;9.03;100.00;99034.50;5061502;28;20088;-62
2023/05/15 03:23:11;;;;;;;42.63;23.33;;;;;;;9.01;100.00;99039.25;5054701;28;20067;-62
2023/05/15 03:25:38;;;;;;;35.60;21.83;;;;;;;9.17;100.00;99041.19;5067523;28;20053;-62
2023/05/15 03:28:07;;;;;;;30.50;18.17;;;;;;;8.96;100.00;99029.28;5060793;28;20036;-62
2023/05/15 03:30:34;;;;;;;34.53;18.92;;;;;;;9.00;100.00;99037.66;5056747;28;20118;-62
2023/05/15 03:33:02;;;;;;;22.95;14.93;;;;;;;8.90;100.00;99040.13;5060618;28;20045;-63
2023/05/15 03:35:31;;;;;;;23.17;13.65;;;;;;;8.92;100.00;99032.69;5063004;28;20049;-63
2023/05/15 03:37:58;;;;;;;53.15;28.67;;;;;;;9.08;100.00;99037.25;5065506;28;20052;-63
2023/05/15 03:40:24;;;;;;;40.22;20.88;;;;;;;9.11;100.00;99044.84;5055583;28;20041;-63
2023/05/15 03:42:52;;;;;;;57.25;29.65;;;;;;;9.43;100.00;99039.00;5061089;28;20332;-63
2023/05/15 03:45:21;;;;;;;31.73;18.70;;;;;;;9.27;100.00;99041.41;5060674;28;20141;-63
2023/05/15 03:47:48;;;;;;;53.80;30.33;;;;;;;9.59;100.00;99048.94;5065516;28;20040;-63
2023/05/15 03:50:16;;;;;;;76.43;33.30;;;;;;;9.77;100.00;99036.41;5062454;28;20047;-62
2023/05/15 03:52:43;;;;;;;42.75;21.67;;;;;;;9.31;100.00;99032.88;5060610;28;20535;-63
2023/05/15 03:55:10;;;;;;;52.25;25.50;;;;;;;9.50;100.00;99040.47;5063833;28;20041;-62
2023/05/15 03:57:37;;;;;;;23.67;13.68;;;;;;;8.94;100.00;99034.06;5057575;28;20132;-63
2023/05/15 04:00:08;;;;;;;17.02;11.07;;;;;;;8.85;100.00;99044.28;5064555;28;20049;-63
2023/05/15 04:02:41;;;;;;;19.38;11.23;;;;;;;8.74;100.00;99036.31;5060326;28;20056;-62
2023/05/15 04:05:08;;;;;;;21.33;14.48;;;;;;;8.82;100.00;99039.44;5058378;28;20041;-61
2023/05/15 04:07:36;;;;;;;31.40;18.42;;;;;;;9.07;100.00;99043.69;5064096;28;20144;-62
2023/05/15 04:10:03;;;;;;;20.45;11.77;;;;;;;8.97;100.00;99040.78;5057484;28;20052;-62
2023/05/15 04:12:32;;;;;;;25.02;13.13;;;;;;;8.94;100.00;99036.75;5069250;28;20064;-63
2023/05/15 04:15:00;;;;;;;46.60;22.95;;;;;;;9.30;100.00;99040.09;5065583;28;20444;-63
2023/05/15 04:17:27;;;;;;;32.00;16.88;;;;;;;9.29;100.00;99039.28;5059206;28;20675;-63
2023/05/15 04:19:55;;;;;;;23.70;14.23;;;;;;;9.35;100.00;99034.03;5063586;28;20199;-63
2023/05/15 04:22:22;;;;;;;37.60;18.10;;;;;;;9.39;100.00;99037.88;5058379;28;20064;-63
2023/05/15 04:24:49;;;;;;;34.58;19.77;;;;;;;9.44;100.00;99032.63;5058080;28;20052;-63
2023/05/15 04:27:17;;;;;;;24.35;15.88;;;;;;;9.61;100.00;99036.13;5062345;28;20055;-64
2023/05/15 04:29:48;;;;;;;32.55;19.10;;;;;;;9.63;100.00;99033.22;5063728;28;20087;-65
2023/05/15 04:32:18;;;;;;;41.60;22.65;;;;;;;10.06;100.00;99029.94;5065724;28;20040;-61
2023/05/15 04:34:46;;;;;;;41.97;24.02;;;;;;;10.06;100.00;99021.91;5054662;28;20045;-61
2023/05/15 04:37:16;;;;;;;38.13;19.98;;;;;;;10.21;100.00;99031.19;5053332;28;20048;-63
2023/05/15 04:39:46;;;;;;;18.45;12.43;;;;;;;10.05;100.00;99025.63;5061898;28;20033;-63
2023/05/15 04:42:13;;;;;;;30.20;14.77;;;;;;;9.88;100.00;99035.50;5058229;28;20118;-62
2023/05/15 04:44:40;;;;;;;51.95;24.10;;;;;;;10.09;100.00;99032.13;5071004;28;20135;-61
2023/05/15 04:47:07;;;;;;;27.75;15.18;;;;;;;10.25;100.00;99029.66;5064414;28;20037;-62
2023/05/15 04:49:34;;;;;;;34.78;18.75;;;;;;;10.36;100.00;99039.53;5064075;28;20212;-61
2023/05/15 04:52:01;;;;;;;37.28;17.80;;;;;;;10.71;100.00;99035.72;5063857;28;20067;-62
2023/05/15 04:54:30;;;;;;;45.22;23.33;;;;;;;10.98;100.00;99033.09;5052639;28;20513;-62
2023/05/15 04:56:57;;;;;;;30.83;18.10;;;;;;;10.88;100.00;99043.69;5058212;28;20071;-62
2023/05/15 04:59:24;;;;;;;48.53;25.85;;;;;;;11.28;100.00;99045.25;5056863;28;20064;-62
2023/05/15 05:01:51;;;;;;;62.50;31.67;;;;;;;11.23;100.00;99044.16;5065832;28;20044;-62
2023/05/15 05:04:19;;;;;;;66.50;32.95;;;;;;;10.91;100.00;99049.38;5056396;28;20063;-61
2023/05/15 05:06:46;;;;;;;64.15;33.55;;;;;;;11.55;100.00;99043.38;5063658;28;20515;-61
2023/05/15 05:09:12;;;;;;;67.55;33.35;;;;;;;11.97;100.00;99040.03;5064397;28;20429;-64
2023/05/15 05:11:42;;;;;;;80.82;37.40;;;;;;;11.79;100.00;99049.25;5060551;28;20045;-64
2023/05/15 05:14:09;;;;;;;90.50;40.47;;;;;;;12.82;100.00;99045.44;5058743;28;20400;-61
2023/05/15 05:16:36;;;;;;;86.20;39.47;;;;;;;13.89;98.59;99050.38;5061816;28;20381;-61
2023/05/15 05:19:03;;;;;;;38.67;23.20;;;;;;;15.31;90.54;99040.38;5061424;28;20048;-61
2023/05/15 05:21:30;;;;;;;33.35;19.73;;;;;;;15.60;85.34;99052.38;5061627;28;20131;-61
2023/05/15 05:23:57;;;;;;;61.30;32.55;;;;;;;14.72;90.49;99062.72;5056530;28;20110;-61
2023/05/15 05:26:24;;;;;;;57.55;33.28;;;;;;;14.12;92.62;99064.38;5056939;28;20131;-61
2023/05/15 05:28:53;;;;;;;56.25;31.20;;;;;;;13.62;96.97;99068.66;5058735;28;20053;-63
2023/05/15 05:31:20;;;;;;;52.85;26.00;;;;;;;13.23;99.76;99066.34;5056279;28;20044;-64
2023/05/15 05:33:48;;;;;;;71.63;37.55;;;;;;;12.70;100.00;99059.13;5058704;28;20051;-62
2023/05/15 05:36:15;;;;;;;58.67;33.35;;;;;;;13.27;100.00;99062.09;5067000;28;20391;-63
2023/05/15 05:38:42;;;;;;;63.00;35.67;;;;;;;13.97;98.54;99055.22;5056696;28;20052;-62
2023/05/15 05:41:09;;;;;;;57.38;31.27;;;;;;;14.49;93.17;99050.59;5057948;28;20347;-63
2023/05/15 05:43:36;;;;;;;62.47;34.00;;;;;;;15.04;88.96;99058.84;5057180;28;20067;-63
2023/05/15 05:46:05;;;;;;;59.08;32.72;;;;;;;14.14;95.47;99054.94;5055615;28;20045;-63
2023/05/15 05:48:32;;;;;;;65.53;36.38;;;;;;;13.48;99.88;99069.16;5057521;28;20041;-63
2023/05/15 05:50:59;;;;;;;67.22;37.88;;;;;;;13.51;100.00;99068.63;5065258;28;20119;-63
2023/05/15 05:53:26;;;;;;;64.25;34.75;;;;;;;13.71;100.00;99062.47;5062601;28;20508;-63
2023/05/15 05:55:53;;;;;;;53.03;28.35;;;;;;;13.54;100.00;99060.00;5060897;28;20082;-63
2023/05/15 05:58:20;;;;;;;60.40;32.55;;;;;;;13.31;100.00;99057.81;5063509;28;20433;-63
2023/05/15 06:00:47;;;;;;;51.33;30.15;;;;;;;13.81;100.00;99059.00;5063082;28;20044;-63
2023/05/15 06:03:15;;;;;;;65.55;33.10;;;;;;;13.28;100.00;99061.84;5059336;28;20131;-63
2023/05/15 06:05:42;;;;;;;56.88;32.72;;;;;;;13.24;100.00;99051.81;5057810;28;20055;-63
2023/05/15 06:08:13;;;;;;;60.33;34.83;;;;;;;13.63;100.00;99056.78;5061023;28;20048;-63
2023/05/15 06:10:40;;;;;;;57.05;33.42;;;;;;;13.96;100.00;99059.00;5055648;28;20060;-63
2023/05/15 06:13:07;;;;;;;62.75;35.75;;;;;;;13.41;100.00;99059.72;5060983;28;20041;-63
2023/05/15 06:15:35;;;;;;;62.75;35.28;;;;;;;13.18;100.00;99064.47;5061477;28;20044;-62
2023/05/15 06:18:02;;;;;;;75.45;35.97;;;;;;;13.14;100.00;99069.53;5064710;28;20128;-62
2023/05/15 06:20:30;;;;;;;66.90;36.20;;;;;;;13.32;100.00;99064.78;5053699;28;20056;-62
2023/05/15 06:22:57;;;;;;;62.40;35.42;;;;;;;12.95;100.00;99063.81;5057993;28;20048;-62
2023/05/15 06:25:24;;;;;;;63.38;35.75;;;;;;;12.90;100.00;99057.59;5058647;28;20212;-62
2023/05/15 06:27:51;;;;;;;70.65;38.13;;;;;;;12.63;100.00;99063.91;5058554;28;20045;-61
2023/05/15 06:30:18;;;;;;;67.88;37.83;;;;;;;12.69;100.00;99062.88;5061105;28;20051;-62
2023/05/15 06:32:45;;;;;;;76.47;39.45;;;;;;;12.59;100.00;99059.31;5061649;28;20048;-61
2023/05/15 06:35:12;;;;;;;75.78;39.88;;;;;;;12.49;100.00;99065.44;5058719;28;20098;-62
2023/05/15 06:37:41;;;;;;;80.30;41.20;;;;;;;12.54;100.00;99067.34;5060216;28;20143;-62
2023/05/15 06:40:09;;;;;;;73.32;39.03;;;;;;;12.48;100.00;99066.47;5055240;28;20471;-62
2023/05/15 06:42:36;;;;;;;74.47;38.53;;;;;;;12.58;100.00;99066.56;5058837;28;20044;-62
2023/05/15 06:45:04;;;;;;;74.93;38.65;;;;;;;12.55;100.00;99077.81;5059163;28;20054;-61
2023/05/15 06:47:31;;;;;;;72.78;38.00;;;;;;;12.58;100.00;99077.34;5066273;28;20438;-62
2023/05/15 06:49:58;;;;;;;72.88;39.13;;;;;;;12.29;100.00;99080.34;5062022;28;20052;-61
2023/05/15 06:52:25;;;;;;;76.53;39.40;;;;;;;12.62;100.00;99073.03;5059868;28;20442;-61
2023/05/15 06:54:54;;;;;;;73.47;40.05;;;;;;;12.66;100.00;99079.53;5060884;28;20076;-62
2023/05/15 06:57:21;;;;;;;83.28;40.25;;;;;;;12.69;100.00;99083.56;5054191;28;20087;-62
2023/05/15 06:59:48;;;;;;;88.38;41.40;;;;;;;12.61;100.00;99076.81;5064520;28;20051;-61
2023/05/15 07:02:15;;;;;;;77.97;40.50;;;;;;;12.73;100.00;99072.03;5068584;28;20506;-61
2023/05/15 07:04:42;;;;;;;87.43;42.95;;;;;;;12.86;100.00;99078.03;5061857;28;20075;-62
2023/05/15 07:07:09;;;;;;;80.63;41.45;;;;;;;13.27;100.00;99081.72;5061885;28;20409;-62
2023/05/15 07:09:36;;;;;;;76.25;40.17;;;;;;;15.78;84.56;99072.56;5062647;28;20052;-61
2023/05/15 07:12:05;;;;;;;64.03;37.53;;;;;;;16.86;78.90;99080.59;5064405;28;20281;-62
2023/05/15 07:14:32;;;;;;;64.20;37.58;;;;;;;17.23;76.07;99083.41;5061177;28;20041;-62
2023/05/15 07:16:59;;;;;;;64.57;37.58;;;;;;;17.99;71.53;99078.03;5061984;28;20115;-62
2023/05/15 07:19:27;;;;;;;58.80;35.15;;;;;;;18.41;70.21;99072.75;5066294;28;20094;-62
2023/05/15 07:21:54;;;;;;;52.55;35.00;;;;;;;19.22;67.51;99067.72;5060150;28;20068;-62
2023/05/15 07:24:21;;;;;;;63.00;36.03;;;;;;;19.23;66.10;99076.69;5066178;28;20051;-62
2023/05/15 07:26:48;;;;;;;58.17;36.67;;;;;;;16.85;76.89;99079.78;5064183;28;20159;-62
2023/05/15 07:29:16;;;;;;;58.05;36.13;;;;;;;16.86;77.06;99080.59;5063722;28;20094;-62
2023/05/15 07:31:43;;;;;;;59.00;36.40;;;;;;;17.36;76.89;99083.78;5061673;28;20556;-62
2023/05/15 07:34:11;;;;;;;52.00;35.50;;;;;;;19.53;65.69;99086.09;5060915;28;20037;-61
2023/05/15 07:36:38;;;;;;;53.92;34.97;;;;;;;19.27;67.86;99077.66;5061349;28;20040;-62
2023/05/15 07:39:05;;;;;;;51.60;35.00;;;;;;;18.11;72.05;99089.22;5057045;28;20094;-62
2023/05/15 07:41:33;;;;;;;46.90;32.83;;;;;;;18.61;71.29;99094.09;5060945;28;20047;-62
2023/05/15 07:44:00;;;;;;;51.65;34.03;;;;;;;17.36;75.85;99090.00;5062640;28;20114;-62
2023/05/15 07:46:28;;;;;;;48.55;33.50;;;;;;;17.18;75.22;99090.78;5063276;28;20040;-62
2023/05/15 07:48:55;;;;;;;51.25;34.40;;;;;;;15.96;80.32;99091.63;5067655;28;20475;-62
2023/05/15 07:51:22;;;;;;;56.92;36.50;;;;;;;15.07;87.50;99088.00;5064830;28;20380;-61
2023/05/15 07:53:49;;;;;;;55.60;36.08;;;;;;;15.40;86.83;99080.28;5061056;28;20131;-61
2023/05/15 07:56:16;;;;;;;53.78;35.88;;;;;;;15.54;84.16;99086.72;5063144;28;20044;-62
2023/05/15 07:58:43;;;;;;;69.93;35.03;;;;;;;15.14;86.54;99088.50;5061527;28;20052;-61
2023/05/15 08:01:11;;;;;;;55.25;35.00;;;;;;;14.80;87.15;99083.78;5058088;28;20087;-62
2023/05/15 08:03:39;;;;;;;57.30;35.95;;;;;;;14.89;88.01;99084.00;5062218;28;20049;-63
2023/05/15 08:06:07;;;;;;;57.78;34.60;;;;;;;15.08;86.62;99084.22;5066015;28;20055;-63
2023/05/15 08:08:34;;;;;;;58.58;36.25;;;;;;;15.16;88.77;99080.94;5065926;28;20103;-61
2023/05/15 08:11:01;;;;;;;48.70;32.95;;;;;;;15.19;87.11;99085.78;5056174;28;20052;-63
2023/05/15 08:13:31;;;;;;;57.78;36.17;;;;;;;14.67;89.34;99084.31;5064266;28;20119;-62
2023/05/15 08:15:58;;;;;;;58.63;36.72;;;;;;;14.37;92.42;99085.13;5065983;28;20033;-63
2023/05/15 08:18:25;;;;;;;61.08;37.25;;;;;;;14.60;92.08;99089.19;5059018;28;20342;-62
2023/05/15 08:20:53;;;;;;;54.65;34.95;;;;;;;14.92;90.34;99090.75;5054674;28;20155;-62
2023/05/15 08:23:20;;;;;;;63.78;35.13;;;;;;;14.72;90.46;99087.00;5062379;28;20491;-62
2023/05/15 08:25:47;;;;;;;56.60;34.75;;;;;;;15.18;87.61;99091.47;5065896;28;20510;-62
2023/05/15 08:28:15;;;;;;;57.63;33.03;;;;;;;15.67;83.25;99086.09;5057935;28;20455;-62
2023/05/15 08:30:42;;;;;;;57.15;31.65;;;;;;;14.74;86.00;99092.94;5057011;28;20041;-62
2023/05/15 08:33:09;;;;;;;54.85;34.85;;;;;;;14.93;88.11;99087.78;5061756;28;20140;-62
2023/05/15 08:35:36;;;;;;;52.22;31.83;;;;;;;15.77;85.53;99085.25;5060456;28;20106;-62
2023/05/15 08:38:04;;;;;;;56.08;34.20;;;;;;;16.69;77.87;99089.91;5059525;28;20055;-62
2023/05/15 08:40:31;;;;;;;57.95;34.35;;;;;;;16.68;77.92;99076.69;5057307;28;20483;-62
2023/05/15 08:43:00;;;;;;;55.30;33.00;;;;;;;18.63;72.18;99086.47;5064544;28;20056;-61
2023/05/15 08:45:27;;;;;;;51.85;31.80;;;;;;;20.01;66.84;99088.31;5063821;28;20506;-62
2023/05/15 08:47:54;;;;;;;48.90;32.00;;;;;;;20.01;63.34;99093.75;5058541;28;20051;-62
2023/05/15 08:50:21;;;;;;;47.67;31.65;;;;;;;19.14;69.07;99099.09;5059916;28;20142;-62
2023/05/15 08:52:48;;;;;;;53.20;32.75;;;;;;;19.30;67.19;99091.47;5060065;28;20040;-62
2023/05/15 08:55:17;;;;;;;47.92;30.95;;;;;;;18.83;67.05;99089.97;5054292;28;20076;-62
2023/05/15 08:57:44;;;;;;;50.28;32.40;;;;;;;19.41;65.84;99094.75;5066320;28;20044;-62
2023/05/15 09:00:13;;;;;;;44.95;31.08;;;;;;;16.97;72.45;99088.31;5062247;28;20044;-62
2023/05/15 09:02:40;;;;;;;43.17;31.10;;;;;;;17.33;75.28;99092.50;5061805;28;20110;-62
2023/05/15 09:05:09;;;;;;;49.10;32.25;;;;;;;16.00;79.75;99078.34;5062002;28;20193;-62
2023/05/15 09:07:36;;;;;;;48.20;30.27;;;;;;;16.15;76.19;99080.94;5058622;28;20057;-62
2023/05/15 09:10:03;;;;;;;43.72;30.63;;;;;;;16.72;76.55;99085.81;5058121;28;20041;-61
2023/05/15 09:12:34;;;;;;;45.77;31.73;;;;;;;16.29;78.54;99086.50;5055340;28;20048;-61
2023/05/15 09:15:12;;;;;;;41.38;29.25;;;;;;;15.58;78.14;99076.16;5063749;28;20501;-62
2023/05/15 09:17:39;;;;;;;46.47;29.20;;;;;;;15.24;83.42;99093.88;5058201;28;20069;-62
2023/05/15 09:20:07;;;;;;;55.22;31.13;;;;;;;16.53;76.35;99086.56;5054164;28;20621;-62
2023/05/15 09:22:34;;;;;;;45.30;29.65;;;;;;;17.84;72.50;99087.19;5058561;28;20058;-62
2023/05/15 09:25:02;;;;;;;40.83;27.55;;;;;;;18.44;66.83;99093.88;5058114;28;20407;-62
2023/05/15 09:27:30;;;;;;;45.53;28.88;;;;;;;18.11;68.83;99077.59;5056177;28;20396;-62
2023/05/15 09:30:09;;;;;;;44.88;28.88;;;;;;;18.32;67.38;99081.59;5061285;28;20135;-62
2023/05/15 09:32:37;;;;;;;53.38;31.02;;;;;;;17.79;68.50;99075.59;5059955;28;20127;-62
2023/05/15 09:35:05;;;;;;;46.97;30.83;;;;;;;16.84;72.82;99086.28;5057546;28;20048;-62
2023/05/15 09:37:33;;;;;;;44.85;30.98;;;;;;;18.11;72.86;99069.44;5059183;28;20049;-62
2023/05/15 09:40:10;;;;;;;50.40;31.88;;;;;;;19.06;65.83;99064.50;5061546;28;20318;-62
2023/05/15 09:42:37;;;;;;;46.47;29.77;;;;;;;19.28;65.89;99079.28;5060527;28;20049;-61
2023/05/15 09:45:05;;;;;;;47.70;32.90;;;;;;;18.50;66.89;99081.84;5062722;28;20040;-62
2023/05/15 09:47:34;;;;;;;45.97;30.60;;;;;;;18.37;69.10;99074.44;5058263;28;20148;-62
2023/05/15 09:50:01;;;;;;;47.90;31.13;;;;;;;19.22;63.79;99064.19;5060940;28;20068;-62
2023/05/15 09:52:29;;;;;;;41.80;31.10;;;;;;;19.23;63.14;99066.63;5059647;28;20037;-62
2023/05/15 09:54:56;;;;;;;50.63;32.20;;;;;;;19.29;61.26;99072.75;5057159;28;20102;-62
2023/05/15 09:57:23;;;;;;;47.45;32.88;;;;;;;17.91;67.84;99076.00;5059479;28;20050;-62
2023/05/15 09:59:50;;;;;;;49.03;32.72;;;;;;;18.52;69.48;99075.00;5060123;28;20375;-62
2023/05/15 10:02:24;;;;;;;48.05;32.75;;;;;;;18.88;66.80;99065.41;5056691;28;20687;-62
2023/05/15 10:04:56;;;;;;;47.72;32.20;;;;;;;18.52;67.05;99066.88;5058241;28;20105;-62
2023/05/15 10:07:29;;;;;;;53.78;31.95;;;;;;;19.71;64.91;99062.63;5062070;28;20049;-62
2023/05/15 10:09:56;;;;;;;51.30;32.90;;;;;;;18.87;65.91;99072.78;5059155;28;20052;-63
2023/05/15 10:12:23;;;;;;;48.75;33.50;;;;;;;19.11;65.86;99063.59;5056492;28;20487;-62
2023/05/15 10:14:51;;;;;;;51.70;32.75;;;;;;;19.59;62.33;99052.25;5059629;28;20044;-62
2023/05/15 10:17:19;;;;;;;47.10;32.40;;;;;;;19.16;63.71;99055.34;5056516;28;20045;-62
2023/05/15 10:19:46;;;;;;;46.78;32.30;;;;;;;18.28;67.20;99058.84;5059904;28;20048;-62
2023/05/15 10:22:14;;;;;;;47.55;32.47;;;;;;;19.67;63.21;99054.28;5058165;28;20064;-62
2023/05/15 10:24:41;;;;;;;47.00;29.80;;;;;;;19.83;63.52;99049.28;5063352;28;20412;-62
2023/05/15 10:27:08;;;;;;;48.78;32.58;;;;;;;18.32;67.81;99054.47;5058538;28;20048;-63
2023/05/15 10:29:35;;;;;;;38.78;30.17;;;;;;;18.16;66.61;99046.88;5062898;28;20135;-61
2023/05/15 10:32:02;;;;;;;39.83;29.88;;;;;;;18.72;65.64;99041.25;5054737;28;20086;-63
2023/05/15 10:34:30;;;;;;;40.97;30.45;;;;;;;17.77;68.59;99048.81;5048919;28;20059;-62
2023/05/15 10:36:57;;;;;;;45.95;31.35;;;;;;;16.90;73.54;99039.13;5058372;28;20059;-62
2023/05/15 10:39:26;;;;;;;39.72;28.83;;;;;;;17.78;70.19;99039.56;5059732;28;20123;-62
2023/05/15 10:41:53;;;;;;;41.60;29.20;;;;;;;18.38;69.15;99046.22;5055707;28;20072;-62
2023/05/15 10:44:20;;;;;;;43.95;28.85;;;;;;;18.10;69.33;99041.53;5054070;28;20076;-61
2023/05/15 10:46:47;;;;;;;43.05;29.38;;;;;;;18.65;66.40;99029.97;5050941;28;20057;-62
2023/05/15 10:49:14;;;;;;;39.58;28.88;;;;;;;19.11;66.83;99029.09;5052050;28;20366;-62
2023/05/15 10:51:42;;;;;;;42.05;28.63;;;;;;;19.55;65.79;99030.31;5057674;28;20129;-62
2023/05/15 10:54:09;;;;;;;40.20;29.00;;;;;;;17.49;69.25;99023.47;5054453;28;20091;-62
2023/05/15 10:56:38;;;;;;;40.38;28.10;;;;;;;18.48;69.49;99019.72;5061856;28;20049;-62
2023/05/15 10:59:06;;;;;;;41.83;29.52;;;;;;;17.99;69.73;99023.00;5053386;28;20050;-62
2023/05/15 11:01:35;;;;;;;43.03;27.92;;;;;;;18.39;72.34;99009.84;5051496;28;20071;-62
2023/05/15 11:04:07;;;;;;;42.20;27.10;;;;;;;17.89;69.65;99008.50;5060096;28;20079;-62
2023/05/15 11:06:34;;;;;;;38.35;26.38;;;;;;;17.91;72.03;99010.13;5056627;28;20759;-62
2023/05/15 11:09:35;;;;;;;33.67;25.52;;;;;;;18.42;68.41;99003.81;5058178;28;20048;-62
2023/05/15 11:12:05;;;;;;;46.47;26.77;;;;;;;18.95;65.83;99001.47;5053135;28;20041;-62
2023/05/15 11:14:32;;;;;;;42.40;24.73;;;;;;;17.59;72.46;98992.69;5056518;28;20608;-62
2023/05/15 11:17:02;;;;;;;45.17;27.55;;;;;;;17.73;72.10;99009.84;5063083;28;20116;-62
2023/05/15 11:19:34;;;;;;;34.55;24.15;;;;;;;18.62;69.05;98992.59;5059914;28;20037;-62
2023/05/15 11:22:02;;;;;;;31.48;23.55;;;;;;;18.61;67.31;99001.81;5056156;28;20046;-62