Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:38;;;;;;;3.67;3.47;;;4.40;99.70;;;;;;5072556;28;20167;-67
2021/03/30 00:03:04;;;;;;;3.40;3.30;;;4.40;99.80;;;;;;5072833;28;20226;-68
2021/03/30 00:05:30;;;;;;;3.40;3.30;;;4.40;99.70;;;;;;5072750;28;20229;-68
2021/03/30 00:07:55;;;;;;;3.77;3.57;;;4.30;99.70;;;;;;5071679;28;20163;-68
2021/03/30 00:10:29;;;;;;;3.80;3.60;;;4.30;99.60;;;;;;5072754;28;20167;-68
2021/03/30 00:12:55;;;;;;;4.40;3.67;;;4.30;99.40;;;;;;5072624;28;20241;-68
2021/03/30 00:15:20;;;;;;;3.70;3.50;;;4.20;99.50;;;;;;5072587;28;20815;-68
2021/03/30 00:17:46;;;;;;;3.80;3.60;;;4.10;99.40;;;;;;5072546;28;20167;-69
2021/03/30 00:20:14;;;;;;;3.20;3.10;;;4.10;99.70;;;;;;5072577;28;20172;-68
2021/03/30 00:22:40;;;;;;;3.10;3.00;;;4.00;99.90;;;;;;5072066;28;20598;-67
2021/03/30 00:25:08;;;;;;;3.50;3.40;;;4.00;99.90;;;;;;5072451;28;20472;-68
2021/03/30 00:27:33;;;;;;;3.40;3.30;;;4.10;99.90;;;;;;5072370;28;20911;-67
2021/03/30 00:29:59;;;;;;;5.53;3.70;;;4.00;99.90;;;;;;5072222;28;20492;-68
2021/03/30 00:32:24;;;;;;;3.93;3.73;;;4.00;99.90;;;;;;5072088;28;20163;-68
2021/03/30 00:34:50;;;;;;;3.43;3.23;;;4.00;99.90;;;;;;5072323;28;20194;-68
2021/03/30 00:37:16;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5072265;28;20171;-68
2021/03/30 00:39:41;;;;;;;3.00;2.90;;;3.80;99.90;;;;;;5072193;28;20178;-68
2021/03/30 00:42:08;;;;;;;3.10;3.00;;;3.80;99.90;;;;;;5071883;28;20405;-68
2021/03/30 00:44:33;;;;;;;3.93;3.73;;;3.80;99.90;;;;;;5072100;28;20266;-67
2021/03/30 00:47:01;;;;;;;2.97;2.87;;;3.80;99.90;;;;;;5072178;28;21013;-69
2021/03/30 00:49:30;;;;;;;3.40;3.30;;;3.80;99.90;;;;;;5071900;28;20525;-69
2021/03/30 00:51:56;;;;;;;3.80;3.53;;;3.70;99.90;;;;;;5072279;28;20398;-68
2021/03/30 00:54:22;;;;;;;3.77;3.47;;;3.60;99.90;;;;;;5071948;28;20421;-68
2021/03/30 00:56:47;;;;;;;4.07;3.87;;;3.50;99.90;;;;;;5072138;28;20159;-69
2021/03/30 00:59:16;;;;;;;4.20;3.90;;;3.60;99.90;;;;;;5071812;28;20651;-68
2021/03/30 01:01:41;;;;;;;3.57;3.37;;;3.50;99.90;;;;;;5071708;28;20554;-69
2021/03/30 01:04:07;;;;;;;3.50;3.40;;;3.50;99.90;;;;;;5071843;28;20421;-68
2021/03/30 01:06:34;;;;;;;4.10;3.80;;;3.60;99.90;;;;;;5071881;28;20511;-68
2021/03/30 01:09:15;;;;;;;4.80;4.57;;;3.50;99.90;;;;;;5071774;28;20178;-68
2021/03/30 01:11:55;;;;;;;4.50;4.30;;;3.40;99.90;;;;;;5071589;28;20769;-68
2021/03/30 01:14:39;;;;;;;4.27;4.03;;;3.50;99.90;;;;;;5071833;28;20418;-68
2021/03/30 01:17:32;;;;;;;4.27;3.97;;;3.40;99.90;;;;;;5071825;28;20936;-68
2021/03/30 01:19:58;;;;;;;3.47;3.37;;;3.40;99.90;;;;;;5071645;28;20823;-69
2021/03/30 01:22:35;;;;;;;4.03;3.83;;;3.40;99.90;;;;;;5071461;28;20491;-68
2021/03/30 01:25:03;;;;;;;3.70;3.50;;;3.30;99.90;;;;;;5070439;28;20191;-68
2021/03/30 01:27:45;;;;;;;3.93;3.73;;;3.30;99.90;;;;;;5071613;28;20402;-68
2021/03/30 01:30:13;;;;;;;3.53;3.33;;;3.20;99.90;;;;;;5071724;28;20394;-69
2021/03/30 01:32:47;;;;;;;3.43;3.13;;;3.20;99.90;;;;;;5071297;28;20450;-68
2021/03/30 01:35:16;;;;;;;3.83;3.63;;;3.10;99.90;;;;;;5071699;28;20405;-68
2021/03/30 01:37:46;;;;;;;4.10;3.90;;;3.10;99.90;;;;;;5071551;28;20406;-68
2021/03/30 01:40:14;;;;;;;4.03;3.83;;;3.10;99.90;;;;;;5071640;28;20413;-68
2021/03/30 01:42:42;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;5071155;28;20808;-68
2021/03/30 01:45:09;;;;;;;4.17;3.97;;;3.10;99.90;;;;;;5071361;28;20456;-68
2021/03/30 01:47:37;;;;;;;4.50;4.30;;;2.90;99.90;;;;;;5071561;28;20412;-67
2021/03/30 01:50:04;;;;;;;4.30;3.90;;;3.00;99.90;;;;;;5071308;28;20791;-68
2021/03/30 01:52:32;;;;;;;3.97;3.67;;;2.60;99.90;;;;;;5071101;28;20455;-69
2021/03/30 01:54:58;;;;;;;3.43;3.23;;;2.90;99.90;;;;;;5071621;28;20397;-68
2021/03/30 01:57:28;;;;;;;4.53;4.33;;;2.90;99.90;;;;;;5071206;28;20409;-68
2021/03/30 01:59:54;;;;;;;4.17;3.87;;;2.80;99.90;;;;;;5071371;28;20495;-68
2021/03/30 02:02:21;;;;;;;3.60;3.40;;;2.80;99.90;;;;;;5071106;28;20401;-68
2021/03/30 02:04:48;;;;;;;4.37;4.03;;;2.80;99.90;;;;;;5071036;28;21001;-67
2021/03/30 02:07:16;;;;;;;4.40;4.10;;;2.90;99.90;;;;;;5071309;28;20444;-68
2021/03/30 02:09:48;;;;;;;4.43;4.13;;;2.80;99.90;;;;;;5071372;28;20459;-68
2021/03/30 02:12:15;;;;;;;4.30;3.80;;;2.80;99.90;;;;;;5070954;28;20406;-68
2021/03/30 02:14:42;;;;;;;3.90;3.70;;;2.70;99.90;;;;;;5071223;28;20413;-68
2021/03/30 02:17:20;;;;;;;3.70;3.50;;;2.60;99.90;;;;;;5071167;28;20397;-68
2021/03/30 02:19:48;;;;;;;6.40;4.17;;;2.80;99.90;;;;;;5071169;28;20412;-68
2021/03/30 02:22:29;;;;;;;4.10;3.90;;;2.70;99.90;;;;;;5070775;28;20488;-67
2021/03/30 02:24:57;;;;;;;4.40;4.00;;;2.60;99.90;;;;;;5071139;28;20452;-68
2021/03/30 02:27:25;;;;;;;4.07;3.77;;;2.60;99.90;;;;;;5071101;28;20412;-68
2021/03/30 02:29:55;;;;;;;3.90;3.70;;;2.60;99.90;;;;;;5070986;28;20423;-68
2021/03/30 02:32:23;;;;;;;3.80;3.60;;;2.60;99.90;;;;;;5073940;28;20397;-68
2021/03/30 02:34:50;;;;;;;4.03;3.67;;;2.50;99.90;;;;;;5074519;28;20470;-69
2021/03/30 02:37:18;;;;;;;6.87;4.03;;;2.50;99.90;;;;;;5074503;28;20493;-68
2021/03/30 02:39:44;;;;;;;3.70;3.50;;;2.40;99.90;;;;;;5074469;28;20777;-68
2021/03/30 02:42:11;;;;;;;3.93;3.73;;;2.40;99.90;;;;;;5074041;28;20408;-68
2021/03/30 02:44:39;;;;;;;4.00;3.80;;;2.40;99.90;;;;;;5074333;28;20465;-67
2021/03/30 02:47:05;;;;;;;3.83;3.63;;;2.40;99.90;;;;;;5074441;28;20412;-68
2021/03/30 02:49:31;;;;;;;4.90;4.10;;;2.30;99.90;;;;;;5074302;28;20168;-68
2021/03/30 02:51:58;;;;;;;4.40;4.10;;;2.40;99.90;;;;;;5073993;28;20164;-68
2021/03/30 02:54:26;;;;;;;6.77;4.30;;;2.40;99.90;;;;;;5074176;28;20446;-68
2021/03/30 02:56:54;;;;;;;3.90;3.70;;;2.30;99.90;;;;;;5074173;28;20512;-68
2021/03/30 02:59:21;;;;;;;4.17;3.90;;;2.30;99.90;;;;;;5074148;28;20187;-68
2021/03/30 03:01:49;;;;;;;4.40;4.00;;;2.20;99.90;;;;;;5073741;28;20423;-68
2021/03/30 03:04:15;;;;;;;3.50;3.30;;;2.20;99.90;;;;;;5074003;28;20929;-68
2021/03/30 03:06:43;;;;;;;3.63;3.43;;;2.20;99.90;;;;;;5073958;28;20191;-68
2021/03/30 03:09:09;;;;;;;3.87;3.57;;;2.10;99.90;;;;;;5072602;28;20415;-67
2021/03/30 03:11:39;;;;;;;3.53;3.30;;;2.10;99.90;;;;;;5073660;28;20413;-67
2021/03/30 03:14:06;;;;;;;3.47;3.38;;;2.10;99.90;;;;;;5073854;28;20194;-68
2021/03/30 03:16:32;;;;;;;3.13;3.03;;;2.10;99.90;;;;;;5073913;28;20266;-67
2021/03/30 03:18:58;;;;;;;3.63;3.47;;;2.10;99.90;;;;;;5073699;28;20504;-67
2021/03/30 03:21:24;;;;;;;3.07;2.67;;;2.10;99.90;;;;;;5073437;28;20265;-67
2021/03/30 03:23:51;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;5073653;28;20428;-69
2021/03/30 03:26:17;;;;;;;4.30;3.53;;;2.10;99.90;;;;;;5073601;28;20617;-68
2021/03/30 03:28:44;;;;;;;3.10;2.90;;;2.00;99.90;;;;;;5073590;28;20166;-67
2021/03/30 03:31:11;;;;;;;3.17;2.95;;;2.00;99.90;;;;;;5073294;28;20169;-67
2021/03/30 03:33:36;;;;;;;3.30;3.00;;;2.00;99.90;;;;;;5073431;28;20189;-67
2021/03/30 03:36:09;;;;;;;3.47;3.17;;;1.90;99.90;;;;;;5073515;28;20193;-67
2021/03/30 03:38:40;;;;;;;3.25;3.15;;;2.00;99.90;;;;;;5073234;28;20257;-68
2021/03/30 03:41:14;;;;;;;3.33;3.17;;;1.90;99.90;;;;;;5072804;28;20648;-67
2021/03/30 03:43:40;;;;;;;3.72;3.42;;;1.80;99.90;;;;;;5073290;28;20436;-67
2021/03/30 03:46:05;;;;;;;3.43;3.13;;;1.80;99.90;;;;;;5073262;28;20204;-68
2021/03/30 03:48:31;;;;;;;3.00;2.73;;;1.80;99.90;;;;;;5073177;28;20406;-67
2021/03/30 03:51:01;;;;;;;4.15;3.00;;;1.80;99.90;;;;;;5072937;28;20562;-68
2021/03/30 03:53:29;;;;;;;2.60;2.50;;;1.80;99.90;;;;;;5073010;28;20231;-67
2021/03/30 03:55:56;;;;;;;2.88;2.50;;;1.70;99.90;;;;;;5072997;28;20169;-67
2021/03/30 03:58:39;;;;;;;3.03;2.92;;;1.70;99.90;;;;;;5072819;28;20190;-67
2021/03/30 04:01:09;;;;;;;2.88;2.40;;;1.70;99.90;;;;;;5072728;28;20217;-67
2021/03/30 04:03:47;;;;;;;2.80;2.60;;;1.60;99.90;;;;;;5072804;28;20184;-67
2021/03/30 04:06:18;;;;;;;3.47;2.70;;;1.60;99.90;;;;;;5072804;28;20190;-67
2021/03/30 04:08:51;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5072748;28;20165;-67
2021/03/30 04:11:17;;;;;;;2.63;2.50;;;1.60;99.90;;;;;;5072537;28;20259;-67
2021/03/30 04:13:45;;;;;;;2.90;2.70;;;1.60;99.90;;;;;;5072617;28;20308;-67
2021/03/30 04:16:11;;;;;;;2.80;2.70;;;1.60;99.90;;;;;;5072589;28;20493;-67
2021/03/30 04:18:40;;;;;;;2.40;2.30;;;1.60;99.90;;;;;;5072573;28;20173;-67
2021/03/30 04:21:10;;;;;;;2.63;2.47;;;1.60;99.90;;;;;;5072399;28;20535;-67
2021/03/30 04:23:42;;;;;;;4.43;3.22;;;1.60;99.90;;;;;;5072433;28;20185;-67
2021/03/30 04:26:08;;;;;;;2.55;2.40;;;1.60;99.90;;;;;;5072515;28;20584;-67
2021/03/30 04:28:33;;;;;;;3.03;2.87;;;1.60;99.90;;;;;;5072338;28;20173;-67
2021/03/30 04:30:59;;;;;;;2.70;2.60;;;1.50;99.90;;;;;;5072078;28;20780;-67
2021/03/30 04:33:24;;;;;;;3.40;3.10;;;1.50;99.90;;;;;;5072235;28;20250;-68
2021/03/30 04:35:50;;;;;;;2.93;2.53;;;1.50;99.90;;;;;;5072354;28;20184;-67
2021/03/30 04:38:15;;;;;;;2.80;2.60;;;1.40;99.90;;;;;;5072188;28;20181;-67
2021/03/30 04:40:41;;;;;;;3.27;3.00;;;1.40;99.90;;;;;;5071864;28;20259;-67
2021/03/30 04:43:07;;;;;;;3.17;2.80;;;1.40;99.90;;;;;;5072093;28;20197;-67
2021/03/30 04:45:32;;;;;;;3.50;3.30;;;1.40;99.90;;;;;;5072269;28;20199;-67
2021/03/30 04:47:58;;;;;;;2.63;2.53;;;1.40;99.90;;;;;;5072094;28;20625;-66
2021/03/30 04:50:24;;;;;;;7.03;3.30;;;1.40;99.90;;;;;;5071937;28;20542;-67
2021/03/30 04:52:49;;;;;;;3.00;2.80;;;1.30;99.90;;;;;;5071517;28;20234;-67
2021/03/30 04:55:15;;;;;;;3.57;2.60;;;1.30;99.90;;;;;;5071792;28;20626;-66
2021/03/30 04:57:41;;;;;;;2.73;2.63;;;1.30;99.90;;;;;;5071855;28;20183;-66
2021/03/30 05:00:07;;;;;;;2.70;2.60;;;1.30;99.90;;;;;;5071923;28;20202;-66
2021/03/30 05:02:33;;;;;;;2.20;2.10;;;1.20;99.90;;;;;;5071817;28;20177;-67
2021/03/30 05:04:58;;;;;;;2.57;2.43;;;1.20;99.90;;;;;;5071973;28;20236;-67
2021/03/30 05:07:24;;;;;;;2.80;2.70;;;1.20;99.90;;;;;;5071898;28;20173;-67
2021/03/30 05:09:49;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;5071907;28;20251;-66
2021/03/30 05:12:15;;;;;;;3.17;2.40;;;1.10;99.90;;;;;;5071464;28;20171;-66
2021/03/30 05:14:40;;;;;;;2.90;2.70;;;1.10;99.90;;;;;;5071807;28;20756;-66
2021/03/30 05:17:06;;;;;;;2.30;2.10;;;1.20;99.90;;;;;;5071867;28;20164;-67
2021/03/30 05:19:31;;;;;;;2.63;2.53;;;1.20;99.90;;;;;;5071758;28;20171;-66
2021/03/30 05:21:57;;;;;;;2.40;2.30;;;1.20;99.90;;;;;;5071456;28;20171;-67
2021/03/30 05:24:22;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5071710;28;20188;-67
2021/03/30 05:26:48;;;;;;;2.60;2.50;;;1.10;99.90;;;;;;5071750;28;20199;-67
2021/03/30 05:29:14;;;;;;;2.50;2.40;;;1.10;99.90;;;;;;5071701;28;20248;-69
2021/03/30 05:31:39;;;;;;;2.30;2.07;;;1.10;99.90;;;;;;5070083;28;20297;-62
2021/03/30 05:34:05;;;;;;;1.80;1.80;;;1.10;99.90;;;;;;5071028;28;20237;-60
2021/03/30 05:36:31;;;;;;;2.80;2.47;;;1.10;99.90;;;;;;5071607;28;20540;-62
2021/03/30 05:38:57;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;5071564;28;20261;-61
2021/03/30 05:41:24;;;;;;;2.00;1.90;;;1.10;99.90;;;;;;5071229;28;20353;-60
2021/03/30 05:43:49;;;;;;;1.75;1.70;;;1.20;99.90;;;;;;5071505;28;20196;-64
2021/03/30 05:46:15;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5071493;28;20204;-62
2021/03/30 05:48:44;;;;;;;6.73;2.40;;;1.30;99.90;;;;;;5071531;28;20167;-59
2021/03/30 05:51:12;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5071041;28;20169;-60
2021/03/30 05:53:42;;;;;;;1.88;1.83;;;1.30;99.90;;;;;;5071392;28;20275;-61
2021/03/30 05:56:08;;;;;;;2.20;2.10;;;1.20;99.90;;;;;;5071661;28;20576;-64
2021/03/30 05:58:35;;;;;;;2.13;2.03;;;1.40;99.90;;;;;;5071263;28;20195;-64
2021/03/30 06:01:05;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5071147;28;20896;-60
2021/03/30 06:03:33;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5071421;28;20291;-62
2021/03/30 06:06:00;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5074093;28;20191;-62
2021/03/30 06:08:28;;;;;;;2.10;2.00;;;1.40;99.90;;;;;;5074912;28;20161;-64
2021/03/30 06:11:04;;;;;;;2.25;2.05;;;1.50;99.90;;;;;;5074953;28;20167;-64
2021/03/30 06:13:45;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5075135;28;20565;-63
2021/03/30 06:16:41;;;;;;;2.20;2.10;;;1.60;99.90;;;;;;5074986;28;20658;-61
2021/03/30 06:19:15;;;;;;;2.70;2.55;;;1.70;99.90;;;;;;5074449;28;20207;-64
2021/03/30 06:21:46;;;;;;;2.28;2.17;;;1.80;99.90;;;;;;5074690;28;20237;-65
2021/03/30 06:24:21;;;;;;;2.05;1.95;;;1.80;99.90;;;;;;5074846;28;20192;-65
2021/03/30 06:27:13;;;;;;;1.90;1.90;;;1.90;99.90;;;;;;5074663;28;20191;-67
2021/03/30 06:29:40;;;;;;;2.28;2.00;;;1.90;99.90;;;;;;5074073;28;20744;-66
2021/03/30 06:32:14;;;;;;;12.85;4.57;;;2.10;99.90;;;;;;5074366;28;20267;-65
2021/03/30 06:34:43;;;;;;;7.65;4.10;;;2.20;99.90;;;;;;5074570;28;20184;-65
2021/03/30 06:37:27;;;;;;;6.95;3.05;;;2.20;99.90;;;;;;5074548;28;20173;-65
2021/03/30 06:39:58;;;;;;;20.50;4.13;;;2.30;99.90;;;;;;5074480;28;20634;-68
2021/03/30 06:45:18;;;;;;;9.90;4.00;;;2.50;99.90;;;;;;5074559;28;20204;-68
2021/03/30 06:47:46;;;;;;;13.13;3.57;;;2.60;99.90;;;;;;5074322;28;20415;-65
2021/03/30 06:50:26;;;;;;;6.45;3.42;;;2.80;99.90;;;;;;5074206;28;20404;-65
2021/03/30 06:52:53;;;;;;;12.80;2.97;;;2.90;99.90;;;;;;5075127;28;20197;-67
2021/03/30 06:55:30;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;5074317;28;20224;-68
2021/03/30 06:58:01;;;;;;;3.80;2.20;;;3.10;99.90;;;;;;5074131;28;20959;-65
2021/03/30 07:00:26;;;;;;;1.85;1.70;;;3.30;99.90;;;;;;5073901;28;20409;-65
2021/03/30 07:02:57;;;;;;;2.60;2.10;;;3.40;99.90;;;;;;5074108;28;20192;-64
2021/03/30 07:05:43;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5074035;28;20214;-63
2021/03/30 07:08:13;;;;;;;3.33;1.95;;;3.70;99.90;;;;;;5074041;28;20413;-65
2021/03/30 07:10:41;;;;;;;2.83;2.40;;;3.80;99.90;;;;;;5073794;28;20170;-66
2021/03/30 07:13:08;;;;;;;2.03;1.93;;;4.00;99.90;;;;;;5073855;28;20417;-64
2021/03/30 07:15:34;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5073891;28;20420;-64
2021/03/30 07:18:05;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5073123;28;20410;-61
2021/03/30 07:20:37;;;;;;;2.07;1.97;;;4.40;99.90;;;;;;5073496;28;20413;-62
2021/03/30 07:23:06;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5073603;28;20425;-61
2021/03/30 07:25:38;;;;;;;5.47;1.83;;;4.60;99.90;;;;;;5073547;28;20445;-63
2021/03/30 07:28:09;;;;;;;5.10;2.57;;;4.80;99.90;;;;;;5073861;28;20815;-64
2021/03/30 07:30:38;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5073333;28;20488;-63
2021/03/30 07:33:24;;;;;;;5.37;3.17;;;5.20;99.70;;;;;;5073514;28;20460;-63
2021/03/30 07:35:50;;;;;;;3.23;2.93;;;5.40;98.90;;;;;;5073429;28;20401;-63
2021/03/30 07:38:29;;;;;;;4.20;3.80;;;5.50;99.20;;;;;;5073741;28;20748;-60
2021/03/30 07:40:55;;;;;;;4.00;2.67;;;5.70;98.60;;;;;;5073077;28;20890;-64
2021/03/30 07:43:24;;;;;;;3.03;2.10;;;6.00;98.40;;;;;;5073347;28;20430;-67
2021/03/30 07:45:51;;;;;;;2.40;2.20;;;5.70;98.30;;;;;;5073277;28;20191;-66
2021/03/30 07:48:19;;;;;;;1.73;1.70;;;6.30;98.80;;;;;;5073087;28;20452;-66
2021/03/30 07:51:07;;;;;;;2.33;2.23;;;6.50;98.20;;;;;;5072862;28;20409;-66
2021/03/30 07:53:54;;;;;;;2.60;2.30;;;6.60;97.80;;;;;;5073108;28;20773;-66
2021/03/30 07:56:26;;;;;;;2.27;1.97;;;6.90;97.80;;;;;;5073148;28;20405;-65
2021/03/30 07:58:53;;;;;;;4.77;2.40;;;7.10;97.60;;;;;;5072817;28;20478;-64
2021/03/30 08:01:21;;;;;;;4.33;1.83;;;7.30;97.60;;;;;;5072777;28;20406;-60
2021/03/30 08:03:48;;;;;;;2.90;2.70;;;7.60;97.80;;;;;;5072868;28;20429;-60
2021/03/30 08:06:23;;;;;;;4.00;2.97;;;7.90;96.50;;;;;;5072827;28;20498;-63
2021/03/30 08:09:00;;;;;;;7.27;4.03;;;8.40;93.80;;;;;;5072747;28;20893;-63
2021/03/30 08:11:41;;;;;;;3.43;3.13;;;8.80;93.50;;;;;;5072402;28;20401;-63
2021/03/30 08:14:09;;;;;;;5.60;3.87;;;9.10;91.80;;;;;;5072857;28;20803;-60
2021/03/30 08:16:36;;;;;;;4.53;3.70;;;9.50;85.20;;;;;;5072754;28;20398;-59
2021/03/30 08:19:09;;;;;;;5.70;3.90;;;9.80;84.30;;;;;;5072489;28;20413;-62
2021/03/30 08:22:06;;;;;;;5.00;4.50;;;10.40;77.50;;;;;;5072260;28;20410;-63
2021/03/30 08:24:43;;;;;;;5.10;3.87;;;10.80;74.00;;;;;;5072616;28;20453;-64
2021/03/30 08:27:30;;;;;;;4.17;3.70;;;11.20;70.60;;;;;;5072481;28;20901;-63
2021/03/30 08:29:56;;;;;;;4.20;3.87;;;11.40;68.50;;;;;;5071675;28;20479;-63
2021/03/30 08:32:22;;;;;;;5.23;3.37;;;11.50;68.80;;;;;;5072284;28;20487;-66
2021/03/30 08:34:48;;;;;;;6.73;4.33;;;11.90;64.90;;;;;;5072336;28;20440;-66
2021/03/30 08:37:15;;;;;;;3.73;3.43;;;12.30;57.40;;;;;;5072278;28;20973;-61
2021/03/30 08:39:43;;;;;;;5.57;3.60;;;12.50;58.00;;;;;;5072341;28;20163;-63
2021/03/30 08:42:10;;;;;;;4.17;3.77;;;12.80;60.20;;;;;;5071902;28;20406;-66
2021/03/30 08:44:40;;;;;;;4.23;3.93;;;13.10;62.90;;;;;;5072085;28;20406;-66
2021/03/30 08:47:07;;;;;;;3.67;3.23;;;13.50;58.30;;;;;;5072195;28;20405;-66
2021/03/30 08:49:43;;;;;;;3.57;3.37;;;13.80;60.60;;;;;;5072077;28;20394;-68
2021/03/30 08:52:10;;;;;;;3.37;3.17;;;14.10;59.30;;;;;;5071944;28;20400;-67
2021/03/30 08:54:38;;;;;;;3.67;3.37;;;14.70;58.30;;;;;;5072037;28;20418;-67
2021/03/30 08:57:09;;;;;;;6.23;5.77;;;14.90;58.20;;;;;;5071976;28;20404;-66
2021/03/30 08:59:35;;;;;;;4.60;3.37;;;15.40;53.20;;;;;;5071975;28;20463;-65
2021/03/30 09:02:08;;;;;;;3.50;3.27;;;15.80;54.00;;;;;;5071922;28;20409;-67
2021/03/30 09:04:43;;;;;;;3.17;2.87;;;16.20;52.40;;;;;;5071885;28;20425;-66
2021/03/30 09:07:09;;;;;;;3.43;3.30;;;16.70;52.80;;;;;;5071949;28;20450;-67
2021/03/30 09:09:37;;;;;;;4.83;4.43;;;17.00;51.80;;;;;;5071712;28;20390;-69
2021/03/30 09:12:19;;;;;;;3.90;3.70;;;17.20;51.10;;;;;;5071629;28;20823;-67
2021/03/30 09:14:58;;;;;;;4.10;3.80;;;17.50;52.00;;;;;;5071863;28;20856;-68
2021/03/30 09:17:24;;;;;;;4.00;3.83;;;18.00;48.80;;;;;;5071830;28;20377;-66
2021/03/30 09:19:51;;;;;;;5.90;3.47;;;18.70;52.40;;;;;;5071846;28;20390;-67
2021/03/30 09:22:39;;;;;;;6.50;3.67;;;18.80;47.40;;;;;;5071469;28;20405;-66
2021/03/30 09:27:38;;;;;;;3.17;3.07;;;19.30;45.20;;;;;;5071688;28;20405;-67
2021/03/30 09:30:07;;;;;;;2.87;2.67;;;19.70;48.10;;;;;;5071656;28;20406;-69
2021/03/30 09:32:35;;;;;;;4.17;3.87;;;20.80;51.80;;;;;;5071217;28;20405;-65
2021/03/30 09:35:06;;;;;;;3.50;3.20;;;20.60;47.90;;;;;;5071802;28;20779;-65
2021/03/30 09:37:34;;;;;;;3.40;3.17;;;20.90;46.00;;;;;;5071793;28;20496;-66
2021/03/30 09:40:08;;;;;;;3.93;3.63;;;21.40;47.30;;;;;;5072962;28;20405;-66
2021/03/30 09:42:33;;;;;;;3.50;3.30;;;21.60;44.90;;;;;;5075310;28;20405;-65
2021/03/30 09:44:59;;;;;;;3.13;3.03;;;21.80;47.10;;;;;;5075510;28;20459;-66
2021/03/30 09:47:25;;;;;;;5.00;4.60;;;22.50;46.60;;;;;;5075538;28;20251;-65
2021/03/30 09:49:51;;;;;;;2.97;2.80;;;22.50;42.80;;;;;;5075604;28;20171;-66
2021/03/30 09:52:19;;;;;;;4.50;4.10;;;22.60;43.30;;;;;;5075197;28;20404;-66
2021/03/30 09:54:45;;;;;;;3.00;2.73;;;22.70;41.10;;;;;;5075349;28;20195;-66
2021/03/30 09:57:22;;;;;;;3.40;3.10;;;22.80;41.70;;;;;;5075419;28;20428;-69
2021/03/30 09:59:49;;;;;;;3.70;3.40;;;22.90;39.90;;;;;;5075281;28;20217;-66
2021/03/30 10:02:17;;;;;;;3.53;3.33;;;23.20;39.70;;;;;;5074934;28;20424;-67
2021/03/30 10:04:42;;;;;;;3.17;2.97;;;23.90;41.30;;;;;;5075127;28;20817;-67
2021/03/30 10:07:17;;;;;;;3.30;3.10;;;23.80;38.00;;;;;;5075168;28;20455;-67
2021/03/30 10:10:10;;;;;;;2.97;2.87;;;24.00;39.30;;;;;;5075096;28;20158;-68
2021/03/30 10:12:49;;;;;;;3.57;3.27;;;24.70;40.40;;;;;;5074730;28;20401;-66
2021/03/30 10:15:15;;;;;;;3.37;3.17;;;25.10;38.80;;;;;;5075003;28;20409;-67
2021/03/30 10:17:41;;;;;;;3.03;2.83;;;25.10;40.10;;;;;;5074949;28;20455;-65
2021/03/30 10:20:12;;;;;;;3.30;3.10;;;25.10;39.10;;;;;;5074878;28;20167;-66
2021/03/30 10:22:46;;;;;;;2.50;2.30;;;25.20;36.50;;;;;;5074536;28;20398;-66
2021/03/30 10:25:18;;;;;;;3.13;2.93;;;25.30;36.60;;;;;;5074844;28;20441;-67
2021/03/30 10:28:01;;;;;;;3.20;3.00;;;25.20;34.10;;;;;;5074687;28;20902;-67
2021/03/30 10:30:44;;;;;;;3.37;3.20;;;25.10;37.70;;;;;;5074380;28;20778;-66
2021/03/30 10:33:19;;;;;;;2.97;2.77;;;25.20;34.90;;;;;;5074618;28;20788;-66
2021/03/30 10:35:45;;;;;;;2.97;2.77;;;25.20;35.90;;;;;;5074679;28;20396;-67
2021/03/30 10:38:11;;;;;;;7.03;3.63;;;25.30;37.40;;;;;;5074686;28;20405;-65
2021/03/30 10:40:38;;;;;;;3.67;3.47;;;25.30;36.30;;;;;;5074287;28;20941;-66
2021/03/30 10:43:25;;;;;;;4.40;3.60;;;25.20;33.30;;;;;;5074483;28;20191;-66
2021/03/30 10:45:52;;;;;;;3.10;3.00;;;25.10;31.30;;;;;;5074464;28;20506;-66
2021/03/30 10:48:18;;;;;;;4.27;3.87;;;25.00;34.80;;;;;;5074426;28;20401;-66
2021/03/30 10:50:45;;;;;;;3.33;3.13;;;25.30;37.90;;;;;;5073643;28;20398;-66
2021/03/30 10:53:11;;;;;;;3.63;3.33;;;25.40;34.90;;;;;;5073761;28;20500;-65
2021/03/30 10:55:39;;;;;;;3.40;3.20;;;26.00;34.80;;;;;;5073096;28;20409;-67
2021/03/30 10:58:08;;;;;;;3.47;3.23;;;26.10;34.40;;;;;;5074023;28;20943;-66
2021/03/30 11:00:35;;;;;;;4.13;3.93;;;26.10;34.10;;;;;;5073935;28;20406;-66
2021/03/30 11:03:00;;;;;;;3.90;3.60;;;26.60;38.80;;;;;;5074277;28;20425;-66
2021/03/30 11:05:26;;;;;;;4.73;4.37;;;26.50;33.50;;;;;;5074052;28;20798;-66
2021/03/30 11:07:52;;;;;;;4.80;3.90;;;26.60;36.00;;;;;;5073975;28;20570;-66
2021/03/30 11:10:20;;;;;;;4.60;4.30;;;27.00;40.70;;;;;;5074012;28;20933;-67
2021/03/30 11:12:46;;;;;;;4.43;4.10;;;27.80;40.30;;;;;;5073715;28;20424;-67
2021/03/30 11:15:12;;;;;;;4.80;4.40;;;28.10;42.30;;;;;;5073841;28;20913;-67
2021/03/30 11:17:37;;;;;;;4.57;4.37;;;28.50;39.90;;;;;;5074027;28;20306;-67
2021/03/30 11:20:07;;;;;;;6.20;5.70;;;28.80;40.30;;;;;;5073802;28;20894;-65
2021/03/30 11:22:34;;;;;;;5.77;5.37;;;29.00;37.50;;;;;;5073561;28;20182;-66
2021/03/30 11:25:03;;;;;;;5.03;4.83;;;29.20;41.00;;;;;;5073749;28;21061;-67
2021/03/30 11:27:32;;;;;;;5.53;5.33;;;29.60;41.10;;;;;;5073796;28;20441;-68
2021/03/30 11:35:36;;;;;;;5.90;5.60;;;30.30;35.80;;;;;;5073574;28;20404;-68
2021/03/30 11:38:12;;;;;;;5.07;4.87;;;30.50;38.50;;;;;;5073412;28;20398;-69
2021/03/30 11:40:38;;;;;;;6.07;5.60;;;30.70;39.80;;;;;;5073336;28;20454;-68
2021/03/30 11:43:04;;;;;;;4.97;4.77;;;31.00;38.70;;;;;;5073258;28;20417;-66
2021/03/30 11:45:29;;;;;;;5.40;5.03;;;31.00;39.60;;;;;;5073229;28;20441;-66
2021/03/30 11:47:55;;;;;;;5.50;5.20;;;31.30;38.00;;;;;;5073221;28;20167;-67
2021/03/30 11:50:21;;;;;;;6.30;5.90;;;31.60;37.50;;;;;;5073190;28;20241;-67
2021/03/30 11:52:46;;;;;;;5.73;5.50;;;31.70;34.50;;;;;;5072903;28;20194;-67
2021/03/30 11:55:12;;;;;;;5.03;4.73;;;31.80;38.10;;;;;;5073194;28;20926;-66
2021/03/30 11:57:40;;;;;;;5.80;5.60;;;32.10;37.90;;;;;;5072996;28;20217;-67
2021/03/30 12:00:06;;;;;;;7.13;6.77;;;32.30;34.00;;;;;;5072954;28;20171;-67
2021/03/30 12:02:31;;;;;;;5.80;5.60;;;31.80;32.20;;;;;;5072339;28;20437;-73
2021/03/30 12:04:57;;;;;;;5.73;5.53;;;31.80;36.40;;;;;;5072758;28;20445;-69
2021/03/30 12:07:23;;;;;;;6.80;6.50;;;31.80;35.00;;;;;;5072929;28;20205;-68
2021/03/30 12:09:49;;;;;;;6.43;6.13;;;31.70;33.80;;;;;;5072802;28;20873;-68
2021/03/30 12:12:15;;;;;;;5.37;5.07;;;31.60;35.40;;;;;;5072431;28;20480;-69
2021/03/30 12:14:40;;;;;;;6.03;5.67;;;31.80;33.40;;;;;;5072705;28;20191;-68
2021/03/30 12:17:06;;;;;;;6.37;6.17;;;32.40;37.10;;;;;;5072618;28;20207;-68
2021/03/30 12:19:31;;;;;;;6.67;6.27;;;32.30;35.90;;;;;;5072621;28;20194;-69
2021/03/30 12:21:57;;;;;;;5.63;5.43;;;32.80;36.30;;;;;;5072463;28;20574;-68
2021/03/30 12:24:22;;;;;;;6.60;6.13;;;32.90;35.10;;;;;;5072469;28;20249;-69
2021/03/30 12:26:48;;;;;;;6.50;6.10;;;33.00;33.10;;;;;;5072413;28;20617;-69
2021/03/30 12:29:14;;;;;;;6.90;6.60;;;32.90;34.70;;;;;;5072421;28;20178;-69
2021/03/30 12:31:40;;;;;;;6.10;5.80;;;32.60;32.70;;;;;;5072330;28;20171;-68
2021/03/30 12:34:05;;;;;;;5.00;4.70;;;33.00;33.40;;;;;;5072351;28;20206;-68
2021/03/30 12:36:31;;;;;;;5.80;5.40;;;33.40;36.10;;;;;;5072419;28;20256;-68
2021/03/30 12:38:56;;;;;;;6.23;5.80;;;33.70;37.10;;;;;;5072271;28;20168;-68
2021/03/30 12:41:23;;;;;;;5.80;5.60;;;33.80;34.80;;;;;;5071908;28;20175;-68
2021/03/30 12:43:49;;;;;;;6.03;5.73;;;34.00;34.30;;;;;;5072297;28;20245;-68
2021/03/30 12:46:14;;;;;;;6.90;6.60;;;34.00;33.80;;;;;;5072134;28;20477;-68
2021/03/30 12:48:40;;;;;;;5.77;5.57;;;33.70;34.30;;;;;;5072132;28;20179;-68
2021/03/30 12:51:09;;;;;;;6.47;6.27;;;33.60;33.10;;;;;;5072425;28;20171;-69
2021/03/30 12:53:35;;;;;;;5.97;5.63;;;33.60;34.00;;;;;;5072039;28;20186;-68
2021/03/30 12:56:00;;;;;;;6.47;5.97;;;33.40;32.10;;;;;;5072084;28;20493;-68
2021/03/30 12:58:26;;;;;;;6.93;6.30;;;33.40;31.50;;;;;;5071868;28;20437;-68
2021/03/30 13:00:52;;;;;;;7.10;6.60;;;33.70;33.60;;;;;;5071606;28;20198;-68
2021/03/30 13:03:17;;;;;;;6.57;6.20;;;33.50;32.70;;;;;;5071967;28;20683;-68
2021/03/30 13:05:43;;;;;;;7.40;6.27;;;33.60;35.70;;;;;;5071942;28;20229;-68
2021/03/30 13:08:09;;;;;;;5.60;5.33;;;33.50;32.40;;;;;;5071966;28;20193;-68
2021/03/30 13:10:34;;;;;;;6.70;6.17;;;33.80;33.40;;;;;;5071597;28;20250;-68
2021/03/30 13:13:01;;;;;;;6.13;5.83;;;34.10;35.30;;;;;;5071805;28;20191;-68