Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:51;;;;;;;5.00;4.50;;;;;;;;;;5033951;28;20208;-57
2023/04/23 00:03:18;;;;;;;5.97;4.63;;;;;;;;;;5033856;28;20675;-57
2023/04/23 00:05:44;;;;;;;5.67;5.17;;;;;;;;;;5014150;28;20201;-57
2023/04/23 00:08:10;;;;;;;5.73;5.13;;;;;;;;;;5013908;28;20301;-58
2023/04/23 00:10:36;;;;;;;6.33;5.73;;;;;;;;;;5014033;28;20230;-57
2023/04/23 00:13:04;;;;;;;6.87;6.20;;;;;;;;;;5013779;28;20248;-57
2023/04/23 00:15:31;;;;;;;8.30;7.60;;;;;;;;;;5013748;28;20600;-57
2023/04/23 00:17:56;;;;;;;8.93;8.07;;;;;;;;;;5013752;28;20193;-57
2023/04/23 00:20:22;;;;;;;10.27;9.37;;;;;;;;;;5013755;28;20205;-57
2023/04/23 00:22:48;;;;;;;10.57;9.57;;;;;;;;;;5013809;28;20233;-57
2023/04/23 00:25:14;;;;;;;9.97;9.13;;;;;;;;;;5013867;28;20228;-57
2023/04/23 00:27:40;;;;;;;11.57;10.47;;;;;;;;;;5013404;28;20670;-57
2023/04/23 00:30:08;;;;;;;12.27;11.17;;;;;;;;;;5013382;28;20288;-57
2023/04/23 00:32:34;;;;;;;11.40;10.40;;;;;;;;;;5013729;28;20206;-57
2023/04/23 00:35:00;;;;;;;11.03;10.03;;;;;;;;;;5013296;28;20212;-57
2023/04/23 00:37:26;;;;;;;13.80;12.50;;;;;;;;;;5013321;28;20212;-57
2023/04/23 00:39:52;;;;;;;11.97;10.97;;;;;;;;;;5013405;28;20202;-56
2023/04/23 00:42:19;;;;;;;12.20;11.00;;;;;;;;;;5013237;28;20566;-57
2023/04/23 00:44:45;;;;;;;12.37;11.27;;;;;;;;;;5013365;28;20202;-56
2023/04/23 00:47:13;;;;;;;11.87;10.87;;;;;;;;;;5013247;28;20236;-56
2023/04/23 00:49:40;;;;;;;13.80;12.50;;;;;;;;;;5013105;28;20251;-57
2023/04/23 00:52:06;;;;;;;12.63;11.53;;;;;;;;;;5013192;28;20194;-57
2023/04/23 00:54:32;;;;;;;10.37;9.47;;;;;;;;;;5013320;28;20267;-57
2023/04/23 00:56:59;;;;;;;10.93;9.93;;;;;;;;;;5013045;28;20268;-57
2023/04/23 00:59:25;;;;;;;10.70;9.70;;;;;;;;;;5013185;28;20228;-57
2023/04/23 01:01:51;;;;;;;10.63;9.63;;;;;;;;;;5013022;28;20197;-57
2023/04/23 01:04:18;;;;;;;10.10;9.20;;;;;;;;;;5013161;28;20213;-57
2023/04/23 01:06:46;;;;;;;10.73;9.83;;;;;;;;;;5012784;28;20206;-57
2023/04/23 01:09:12;;;;;;;11.53;10.60;;;;;;;;;;5012804;28;20234;-56
2023/04/23 01:11:39;;;;;;;12.63;11.53;;;;;;;;;;5012566;28;20260;-56
2023/04/23 01:14:05;;;;;;;12.60;11.47;;;;;;;;;;5012581;28;20245;-56
2023/04/23 01:16:31;;;;;;;11.50;10.50;;;;;;;;;;5012855;28;20205;-56
2023/04/23 01:18:57;;;;;;;13.33;12.17;;;;;;;;;;5012616;28;20281;-56
2023/04/23 01:21:25;;;;;;;11.53;10.53;;;;;;;;;;5012739;28;20197;-56
2023/04/23 01:23:52;;;;;;;12.30;11.13;;;;;;;;;;5012667;28;20403;-57
2023/04/23 01:26:18;;;;;;;12.67;11.57;;;;;;;;;;5012817;28;20212;-56
2023/04/23 01:28:45;;;;;;;14.90;13.47;;;;;;;;;;5012563;28;20252;-56
2023/04/23 01:31:14;;;;;;;15.77;14.23;;;;;;;;;;5012410;28;20208;-56
2023/04/23 01:33:40;;;;;;;17.97;16.07;;;;;;;;;;5012398;28;20202;-57
2023/04/23 01:36:07;;;;;;;17.70;16.03;;;;;;;;;;5012348;28;20659;-56
2023/04/23 01:38:33;;;;;;;19.63;17.83;;;;;;;;;;5012400;28;20197;-56
2023/04/23 01:41:01;;;;;;;20.33;18.27;;;;;;;;;;5012302;28;20189;-57
2023/04/23 01:43:28;;;;;;;19.83;17.93;;;;;;;;;;5012206;28;20213;-56
2023/04/23 01:45:54;;;;;;;20.33;18.33;;;;;;;;;;5012307;28;20288;-56
2023/04/23 01:48:20;;;;;;;19.97;18.03;;;;;;;;;;5012307;28;20197;-57
2023/04/23 01:50:46;;;;;;;20.33;18.33;;;;;;;;;;5012225;28;20279;-57
2023/04/23 01:53:12;;;;;;;20.23;18.27;;;;;;;;;;5011228;28;20197;-57
2023/04/23 01:55:39;;;;;;;20.27;18.27;;;;;;;;;;5012092;28;20671;-57
2023/04/23 01:58:06;;;;;;;20.40;18.40;;;;;;;;;;5012044;28;20201;-57
2023/04/23 02:00:32;;;;;;;20.07;18.03;;;;;;;;;;5012132;28;20220;-56
2023/04/23 02:02:58;;;;;;;19.53;17.60;;;;;;;;;;5011863;28;20185;-56
2023/04/23 02:05:25;;;;;;;20.60;18.60;;;;;;;;;;5011798;28;20737;-56
2023/04/23 02:07:51;;;;;;;19.73;17.73;;;;;;;;;;5011836;28;20630;-58
2023/04/23 02:10:17;;;;;;;19.83;17.23;;;;;;;;;;5012020;28;20229;-56
2023/04/23 02:12:44;;;;;;;20.03;18.10;;;;;;;;;;5011671;28;20217;-56
2023/04/23 02:15:12;;;;;;;21.07;19.07;;;;;;;;;;5011585;28;20245;-56
2023/04/23 02:17:41;;;;;;;19.67;17.87;;;;;;;;;;5011751;28;20252;-58
2023/04/23 02:20:08;;;;;;;21.03;18.83;;;;;;;;;;5011611;28;20182;-56
2023/04/23 02:22:35;;;;;;;20.30;18.27;;;;;;;;;;5012115;28;20582;-56
2023/04/23 02:25:01;;;;;;;20.20;17.97;;;;;;;;;;5011558;28;20271;-56
2023/04/23 02:27:27;;;;;;;20.97;18.80;;;;;;;;;;5011401;28;20209;-56
2023/04/23 02:29:53;;;;;;;19.93;17.93;;;;;;;;;;5009356;28;20233;-56
2023/04/23 02:32:21;;;;;;;19.87;17.90;;;;;;;;;;5011183;28;20781;-57
2023/04/23 02:34:47;;;;;;;19.57;17.57;;;;;;;;;;5011553;28;20202;-57
2023/04/23 02:37:13;;;;;;;19.70;17.70;;;;;;;;;;5011384;28;20204;-57
2023/04/23 02:39:39;;;;;;;20.33;18.20;;;;;;;;;;5011458;28;20557;-57
2023/04/23 02:42:05;;;;;;;18.57;16.67;;;;;;;;;;5011471;28;20197;-57
2023/04/23 02:44:31;;;;;;;20.00;18.00;;;;;;;;;;5011522;28;20201;-57
2023/04/23 02:46:57;;;;;;;18.20;16.40;;;;;;;;;;5011342;28;20201;-56
2023/04/23 02:49:24;;;;;;;20.37;18.37;;;;;;;;;;5011350;28;20279;-57
2023/04/23 02:51:50;;;;;;;19.33;17.33;;;;;;;;;;5011594;28;20206;-57
2023/04/23 02:54:17;;;;;;;20.13;17.80;;;;;;;;;;5011421;28;20733;-56
2023/04/23 02:56:43;;;;;;;19.93;17.93;;;;;;;;;;5011346;28;20202;-57
2023/04/23 02:59:09;;;;;;;21.00;18.90;;;;;;;;;;5009997;28;20280;-57
2023/04/23 03:01:35;;;;;;;21.03;18.77;;;;;;;;;;5010732;28;20193;-57
2023/04/23 03:04:02;;;;;;;20.07;18.07;;;;;;;;;;5012285;28;20200;-57
2023/04/23 03:06:30;;;;;;;20.97;18.77;;;;;;;;;;5015341;28;20217;-57
2023/04/23 03:08:56;;;;;;;19.87;17.73;;;;;;;;;;5015105;28;20209;-57
2023/04/23 03:11:22;;;;;;;21.03;18.93;;;;;;;;;;5015341;28;20244;-57
2023/04/23 03:13:48;;;;;;;20.63;18.53;;;;;;;;;;5015086;28;20295;-57
2023/04/23 03:16:15;;;;;;;21.73;19.53;;;;;;;;;;5014838;28;20206;-57
2023/04/23 03:18:41;;;;;;;21.00;18.77;;;;;;;;;;5014985;28;20197;-57
2023/04/23 03:21:07;;;;;;;20.87;18.67;;;;;;;;;;5014785;28;20216;-58
2023/04/23 03:23:35;;;;;;;20.30;18.27;;;;;;;;;;5015149;28;20205;-57
2023/04/23 03:26:01;;;;;;;19.80;17.70;;;;;;;;;;5015077;28;20206;-57
2023/04/23 03:28:27;;;;;;;22.10;19.90;;;;;;;;;;5014851;28;20212;-57
2023/04/23 03:30:53;;;;;;;20.90;18.80;;;;;;;;;;5014767;28;20252;-57
2023/04/23 03:33:19;;;;;;;20.43;18.37;;;;;;;;;;5014894;28;20206;-57
2023/04/23 03:35:45;;;;;;;20.73;18.53;;;;;;;;;;5014728;28;20229;-57
2023/04/23 03:38:11;;;;;;;20.70;18.63;;;;;;;;;;5014594;28;20370;-57
2023/04/23 03:40:39;;;;;;;21.17;19.07;;;;;;;;;;5014402;28;20607;-56
2023/04/23 03:43:05;;;;;;;21.73;19.43;;;;;;;;;;5014459;28;20213;-56
2023/04/23 03:45:31;;;;;;;21.63;19.43;;;;;;;;;;5014449;28;20197;-55
2023/04/23 03:47:58;;;;;;;21.93;19.73;;;;;;;;;;5014257;28;20612;-55
2023/04/23 03:50:24;;;;;;;21.13;18.80;;;;;;;;;;5014304;28;20586;-56
2023/04/23 03:52:50;;;;;;;20.67;18.60;;;;;;;;;;5014649;28;20198;-56
2023/04/23 03:55:16;;;;;;;19.80;17.80;;;;;;;;;;5014137;28;20886;-56
2023/04/23 03:57:43;;;;;;;18.80;16.90;;;;;;;;;;5014286;28;20208;-56
2023/04/23 04:00:10;;;;;;;19.50;17.53;;;;;;;;;;5014123;28;20678;-57
2023/04/23 04:02:37;;;;;;;20.67;18.50;;;;;;;;;;5014029;28;20206;-56
2023/04/23 04:05:03;;;;;;;20.47;17.90;;;;;;;;;;5014064;28;20201;-56
2023/04/23 04:07:30;;;;;;;19.70;17.77;;;;;;;;;;5014118;28;20205;-56
2023/04/23 04:09:56;;;;;;;20.10;18.10;;;;;;;;;;5014053;28;20222;-56
2023/04/23 04:12:22;;;;;;;19.77;17.77;;;;;;;;;;5013999;28;20575;-56
2023/04/23 04:14:49;;;;;;;18.63;16.73;;;;;;;;;;5013780;28;20282;-56
2023/04/23 04:17:15;;;;;;;19.97;17.83;;;;;;;;;;5013179;28;20573;-56
2023/04/23 04:19:41;;;;;;;19.70;17.70;;;;;;;;;;5013856;28;20213;-56
2023/04/23 04:22:07;;;;;;;19.87;17.97;;;;;;;;;;5013634;28;20691;-56
2023/04/23 04:24:34;;;;;;;18.77;16.87;;;;;;;;;;5013966;28;20205;-56
2023/04/23 04:27:00;;;;;;;18.53;16.67;;;;;;;;;;5013703;28;20645;-56
2023/04/23 04:29:26;;;;;;;18.63;16.83;;;;;;;;;;5013727;28;20235;-54
2023/04/23 04:31:55;;;;;;;18.97;16.97;;;;;;;;;;5013738;28;20206;-55
2023/04/23 04:34:21;;;;;;;18.10;16.17;;;;;;;;;;5013602;28;20208;-55
2023/04/23 04:36:47;;;;;;;17.13;15.43;;;;;;;;;;5013812;28;20247;-54
2023/04/23 04:39:13;;;;;;;18.23;16.27;;;;;;;;;;5013105;28;20197;-55
2023/04/23 04:41:40;;;;;;;19.07;17.10;;;;;;;;;;5013433;28;20207;-55
2023/04/23 04:44:07;;;;;;;19.10;17.13;;;;;;;;;;5013404;28;20289;-54
2023/04/23 04:46:33;;;;;;;20.37;18.30;;;;;;;;;;5013478;28;20754;-54
2023/04/23 04:49:01;;;;;;;18.80;16.90;;;;;;;;;;5013152;28;20210;-55
2023/04/23 04:51:27;;;;;;;19.27;17.13;;;;;;;;;;5013065;28;20225;-54
2023/04/23 04:53:53;;;;;;;19.90;17.80;;;;;;;;;;5013246;28;20248;-54
2023/04/23 04:56:19;;;;;;;21.20;18.90;;;;;;;;;;5013067;28;20268;-54
2023/04/23 04:58:45;;;;;;;21.03;18.77;;;;;;;;;;5013268;28;20209;-54
2023/04/23 05:01:12;;;;;;;20.20;18.13;;;;;;;;;;5013014;28;20720;-55
2023/04/23 05:03:38;;;;;;;20.03;18.03;;;;;;;;;;5013152;28;20260;-54
2023/04/23 05:06:05;;;;;;;21.27;19.17;;;;;;;;;;5013271;28;20193;-54
2023/04/23 05:08:31;;;;;;;22.03;19.73;;;;;;;;;;5012982;28;20232;-55
2023/04/23 05:10:59;;;;;;;22.27;19.57;;;;;;;;;;5012772;28;20874;-54
2023/04/23 05:13:25;;;;;;;21.63;19.33;;;;;;;;;;5012618;28;20240;-54
2023/04/23 05:15:51;;;;;;;21.20;18.97;;;;;;;;;;5012928;28;20201;-57
2023/04/23 05:18:18;;;;;;;20.93;18.80;;;;;;;;;;5013019;28;20198;-56
2023/04/23 05:20:44;;;;;;;20.93;18.83;;;;;;;;;;5013071;28;20609;-55
2023/04/23 05:23:11;;;;;;;21.83;19.57;;;;;;;;;;5012706;28;20221;-55
2023/04/23 05:25:37;;;;;;;22.00;19.43;;;;;;;;;;5012330;28;20666;-54
2023/04/23 05:28:03;;;;;;;21.93;19.60;;;;;;;;;;5011474;28;20678;-54
2023/04/23 05:30:29;;;;;;;21.13;18.90;;;;;;;;;;5010387;28;20695;-54
2023/04/23 05:32:55;;;;;;;21.90;19.67;;;;;;;;;;5012320;28;20702;-55
2023/04/23 05:35:21;;;;;;;21.57;19.27;;;;;;;;;;5012279;28;20204;-54
2023/04/23 05:37:47;;;;;;;20.20;18.03;;;;;;;;;;5012423;28;20198;-55
2023/04/23 05:40:15;;;;;;;21.93;19.67;;;;;;;;;;5012069;28;20204;-54
2023/04/23 05:42:41;;;;;;;22.23;19.93;;;;;;;;;;5012203;28;20237;-54
2023/04/23 05:45:07;;;;;;;21.73;19.60;;;;;;;;;;5012144;28;20233;-55
2023/04/23 05:47:33;;;;;;;21.63;19.53;;;;;;;;;;5012548;28;20267;-56
2023/04/23 05:50:01;;;;;;;22.33;20.10;;;;;;;;;;5011994;28;20568;-56
2023/04/23 05:52:30;;;;;;;20.53;18.33;;;;;;;;;;5012069;28;20201;-56
2023/04/23 05:54:56;;;;;;;22.53;20.23;;;;;;;;;;5012150;28;20202;-56
2023/04/23 05:57:23;;;;;;;23.67;21.27;;;;;;;;;;5011808;28;20198;-53
2023/04/23 05:59:49;;;;;;;24.70;22.27;;;;;;;;;;5012131;28;20586;-56
2023/04/23 06:02:16;;;;;;;25.73;23.03;;;;;;;;;;5011701;28;20212;-54
2023/04/23 06:04:41;;;;;;;26.23;23.50;;;;;;;;;;5011518;28;20197;-54
2023/04/23 06:07:08;;;;;;;28.27;25.23;;;;;;;;;;5010478;28;20231;-56
2023/04/23 06:09:34;;;;;;;27.93;24.57;;;;;;;;;;5010983;28;20245;-56
2023/04/23 06:12:02;;;;;;;27.20;24.40;;;;;;;;;;5011452;28;20221;-56
2023/04/23 06:14:29;;;;;;;28.90;25.87;;;;;;;;;;5011469;28;20667;-55
2023/04/23 06:16:55;;;;;;;28.40;25.40;;;;;;;;;;5011615;28;20201;-55
2023/04/23 06:19:23;;;;;;;31.10;27.10;;;;;;;;;;5011545;28;20201;-56
2023/04/23 06:21:50;;;;;;;31.03;27.50;;;;;;;;;;5011978;28;20289;-55
2023/04/23 06:24:16;;;;;;;29.13;26.00;;;;;;;;;;5009774;28;20197;-55
2023/04/23 06:26:45;;;;;;;29.90;26.63;;;;;;;;;;5011700;28;20197;-55
2023/04/23 06:29:11;;;;;;;28.87;25.77;;;;;;;;;;5011840;28;20217;-55
2023/04/23 06:31:38;;;;;;;28.03;25.03;;;;;;;;;;5011997;28;20259;-55
2023/04/23 06:34:04;;;;;;;27.33;24.53;;;;;;;;;;5011963;28;20236;-55
2023/04/23 06:36:31;;;;;;;27.23;24.23;;;;;;;;;;5011921;28;20198;-55
2023/04/23 06:38:57;;;;;;;25.23;22.50;;;;;;;;;;5011670;28;20870;-55
2023/04/23 06:41:23;;;;;;;25.90;23.20;;;;;;;;;;5011589;28;20190;-56
2023/04/23 06:43:49;;;;;;;25.63;23.03;;;;;;;;;;5011911;28;20209;-55
2023/04/23 06:46:15;;;;;;;25.00;22.30;;;;;;;;;;5011544;28;20201;-55
2023/04/23 06:48:42;;;;;;;24.87;22.27;;;;;;;;;;5011651;28;20193;-56
2023/04/23 06:51:08;;;;;;;24.50;22.03;;;;;;;;;;5011571;28;20232;-56
2023/04/23 06:53:34;;;;;;;23.50;21.07;;;;;;;;;;5011843;28;20202;-56
2023/04/23 06:56:00;;;;;;;25.57;22.47;;;;;;;;;;5011860;28;20207;-56
2023/04/23 06:58:30;;;;;;;24.90;22.20;;;;;;;;;;5011455;28;20239;-57
2023/04/23 07:00:58;;;;;;;24.77;22.17;;;;;;;;;;5011630;28;20202;-55
2023/04/23 07:03:25;;;;;;;26.60;23.70;;;;;;;;;;5009806;28;20224;-55
2023/04/23 07:05:52;;;;;;;26.97;24.07;;;;;;;;;;5011665;28;20272;-55
2023/04/23 07:08:19;;;;;;;25.83;22.60;;;;;;;;;;5011598;28;20202;-55
2023/04/23 07:10:45;;;;;;;23.67;21.03;;;;;;;;;;5011819;28;20308;-56
2023/04/23 07:13:11;;;;;;;23.90;21.30;;;;;;;;;;5009234;28;20213;-56
2023/04/23 07:15:38;;;;;;;22.50;20.20;;;;;;;;;;5011429;28;20652;-55
2023/04/23 07:18:05;;;;;;;22.07;19.73;;;;;;;;;;5011777;28;20205;-55
2023/04/23 07:20:31;;;;;;;25.10;21.67;;;;;;;;;;5011415;28;20204;-55
2023/04/23 07:22:58;;;;;;;23.27;19.77;;;;;;;;;;5011308;28;20197;-55
2023/04/23 07:25:25;;;;;;;22.20;19.80;;;;;;;;;;5011159;28;20712;-56
2023/04/23 07:27:52;;;;;;;26.73;23.27;;;;;;;;;;5011383;28;20201;-54
2023/04/23 07:30:18;;;;;;;24.50;21.80;;;;;;;;;;5011304;28;20597;-57
2023/04/23 07:32:44;;;;;;;25.87;22.43;;;;;;;;;;5009150;28;20202;-55
2023/04/23 07:35:10;;;;;;;26.17;23.37;;;;;;;;;;5010958;28;20664;-55
2023/04/23 07:37:36;;;;;;;28.97;23.77;;;;;;;;;;5011239;28;20660;-55
2023/04/23 07:40:04;;;;;;;27.07;24.13;;;;;;;;;;5011142;28;20200;-55
2023/04/23 07:42:30;;;;;;;28.20;25.27;;;;;;;;;;5011086;28;20628;-56
2023/04/23 07:44:56;;;;;;;28.53;25.50;;;;;;;;;;5011258;28;20239;-56
2023/04/23 07:47:22;;;;;;;28.30;25.30;;;;;;;;;;5010953;28;20225;-55
2023/04/23 07:49:48;;;;;;;29.97;25.60;;;;;;;;;;5010706;28;20261;-55
2023/04/23 07:52:15;;;;;;;27.27;24.37;;;;;;;;;;5013509;28;20236;-55
2023/04/23 07:54:41;;;;;;;27.53;24.53;;;;;;;;;;5014595;28;20256;-55
2023/04/23 07:57:10;;;;;;;28.03;24.10;;;;;;;;;;5014497;28;20200;-54
2023/04/23 07:59:37;;;;;;;26.90;24.03;;;;;;;;;;5014527;28;20566;-55
2023/04/23 08:02:03;;;;;;;26.30;23.60;;;;;;;;;;5014305;28;20285;-55
2023/04/23 08:04:29;;;;;;;24.93;22.37;;;;;;;;;;5014275;28;20267;-55
2023/04/23 08:06:55;;;;;;;25.10;22.43;;;;;;;;;;5014357;28;20662;-55
2023/04/23 08:09:21;;;;;;;24.70;21.80;;;;;;;;;;5014136;28;20288;-55
2023/04/23 08:11:47;;;;;;;23.70;20.90;;;;;;;;;;5013676;28;20206;-55
2023/04/23 08:14:15;;;;;;;24.03;21.53;;;;;;;;;;5013442;28;20234;-55
2023/04/23 08:16:41;;;;;;;22.17;19.87;;;;;;;;;;5014185;28;20217;-55
2023/04/23 08:19:07;;;;;;;20.97;18.77;;;;;;;;;;5014138;28;20194;-55
2023/04/23 08:21:33;;;;;;;19.87;17.83;;;;;;;;;;5013800;28;20602;-55
2023/04/23 08:23:59;;;;;;;20.13;18.03;;;;;;;;;;5013505;28;20209;-55
2023/04/23 08:26:25;;;;;;;21.37;18.93;;;;;;;;;;5013569;28;21042;-56
2023/04/23 08:28:51;;;;;;;19.20;16.87;;;;;;;;;;5013748;28;20700;-55
2023/04/23 08:31:19;;;;;;;18.93;16.93;;;;;;;;;;5013904;28;20226;-56
2023/04/23 08:33:45;;;;;;;18.27;16.37;;;;;;;;;;5013942;28;20198;-54
2023/04/23 08:36:11;;;;;;;19.47;17.37;;;;;;;;;;5013836;28;20304;-56
2023/04/23 08:38:37;;;;;;;18.33;16.50;;;;;;;;;;5013521;28;20725;-54
2023/04/23 08:41:05;;;;;;;21.10;17.93;;;;;;;;;;5013586;28;20194;-54
2023/04/23 08:43:33;;;;;;;17.97;16.20;;;;;;;;;;5013571;28;20202;-55
2023/04/23 08:46:03;;;;;;;18.17;16.13;;;;;;;;;;5013585;28;20214;-55
2023/04/23 08:48:30;;;;;;;17.03;15.33;;;;;;;;;;5013522;28;20213;-54
2023/04/23 08:50:57;;;;;;;19.00;17.03;;;;;;;;;;5013393;28;20313;-54
2023/04/23 08:53:28;;;;;;;19.07;17.07;;;;;;;;;;5013252;28;20224;-54
2023/04/23 08:55:55;;;;;;;17.43;15.63;;;;;;;;;;5013244;28;20284;-55
2023/04/23 08:58:21;;;;;;;18.37;16.40;;;;;;;;;;5012909;28;20197;-54
2023/04/23 09:00:48;;;;;;;18.20;16.30;;;;;;;;;;5013287;28;20190;-55
2023/04/23 09:03:14;;;;;;;16.93;15.13;;;;;;;;;;5012665;28;20212;-55
2023/04/23 09:05:42;;;;;;;16.10;13.83;;;;;;;;;;5012760;28;20217;-54
2023/04/23 09:08:09;;;;;;;15.83;14.23;;;;;;;;;;5013045;28;20202;-56
2023/04/23 09:10:36;;;;;;;15.00;13.50;;;;;;;;;;5012862;28;20244;-55
2023/04/23 09:13:02;;;;;;;15.97;14.30;;;;;;;;;;5013303;28;20236;-55
2023/04/23 09:15:28;;;;;;;15.47;13.87;;;;;;;;;;5012792;28;20230;-55
2023/04/23 09:17:54;;;;;;;13.03;11.73;;;;;;;;;;5012942;28;20276;-55
2023/04/23 09:20:20;;;;;;;14.43;11.73;;;;;;;;;;5012861;28;20239;-55
2023/04/23 09:22:49;;;;;;;12.67;11.47;;;;;;;;;;5031268;28;20202;-56
2023/04/23 09:25:16;;;;;;;13.60;12.20;;;;;;;;;;5032453;28;20667;-55
2023/04/23 09:27:42;;;;;;;13.47;12.13;;;;;;;;;;5032223;28;20212;-55
2023/04/23 09:30:10;;;;;;;13.03;11.60;;;;;;;;;;5032405;28;20229;-57
2023/04/23 09:32:36;;;;;;;13.33;11.83;;;;;;;;;;5032065;28;20611;-54
2023/04/23 09:35:03;;;;;;;13.13;11.73;;;;;;;;;;5031986;28;20617;-55
2023/04/23 09:37:30;;;;;;;14.33;11.13;;;;;;;;;;5032198;28;20270;-55
2023/04/23 09:40:00;;;;;;;10.47;9.33;;;;;;;;;;5031969;28;20201;-55
2023/04/23 09:42:28;;;;;;;12.10;10.90;;;;;;;;;;5031922;28;20201;-56
2023/04/23 09:44:56;;;;;;;11.90;10.57;;;;;;;;;;5032163;28;20202;-57
2023/04/23 09:47:21;;;;;;;11.53;10.33;;;;;;;;;;5031982;28;20208;-55
2023/04/23 09:49:48;;;;;;;9.57;8.57;;;;;;;;;;5031747;28;20225;-55
2023/04/23 09:52:14;;;;;;;9.53;8.17;;;;;;;;;;5031905;28;20206;-57
2023/04/23 09:54:41;;;;;;;10.20;8.83;;;;;;;;;;5031898;28;20225;-55
2023/04/23 09:57:10;;;;;;;9.87;8.50;;;;;;;;;;5032078;28;20204;-55
2023/04/23 09:59:36;;;;;;;8.97;8.17;;;;;;;;;;5031909;28;20228;-56
2023/04/23 10:02:03;;;;;;;9.47;8.57;;;;;;;;;;5032034;28;20270;-56
2023/04/23 10:04:29;;;;;;;12.27;8.47;;;;;;;;;;5031792;28;20209;-56
2023/04/23 10:06:55;;;;;;;9.03;8.13;;;;;;;;;;5031716;28;20306;-56
2023/04/23 10:09:24;;;;;;;8.93;8.03;;;;;;;;;;5031823;28;20198;-57
2023/04/23 10:11:51;;;;;;;8.37;7.47;;;;;;;;;;5031753;28;20211;-56
2023/04/23 10:14:19;;;;;;;9.27;8.10;;;;;;;;;;5029661;28;20237;-56
2023/04/23 10:16:46;;;;;;;8.20;7.40;;;;;;;;;;5016415;28;20225;-56
2023/04/23 10:19:14;;;;;;;9.20;8.30;;;;;;;;;;5011819;28;20205;-57
2023/04/23 10:21:41;;;;;;;7.93;7.13;;;;;;;;;;5011743;28;20263;-55
2023/04/23 10:24:10;;;;;;;8.03;7.23;;;;;;;;;;5011738;28;20205;-56
2023/04/23 10:26:38;;;;;;;8.70;7.80;;;;;;;;;;5011457;28;20205;-56
2023/04/23 10:29:05;;;;;;;9.07;6.87;;;;;;;;;;5011870;28;20255;-57
2023/04/23 10:31:32;;;;;;;8.50;6.97;;;;;;;;;;5011511;28;20709;-56
2023/04/23 10:33:58;;;;;;;7.87;7.07;;;;;;;;;;5011697;28;20202;-56
2023/04/23 10:36:25;;;;;;;6.97;6.30;;;;;;;;;;5011190;28;20748;-56
2023/04/23 10:38:51;;;;;;;7.33;6.63;;;;;;;;;;5011586;28;20205;-56
2023/04/23 10:41:20;;;;;;;7.10;5.63;;;;;;;;;;5011274;28;20205;-56
2023/04/23 10:43:47;;;;;;;6.67;6.03;;;;;;;;;;5011054;28;20217;-57
2023/04/23 10:46:28;;;;;;;6.60;6.00;;;;;;;;;;5011392;28;20206;-56
2023/04/23 10:49:06;;;;;;;7.07;6.47;;;;;;;;;;5010961;28;20197;-55
2023/04/23 10:51:32;;;;;;;6.47;5.83;;;;;;;;;;5010917;28;20244;-56
2023/04/23 10:53:58;;;;;;;6.70;6.00;;;;;;;;;;5011099;28;20200;-55
2023/04/23 10:56:27;;;;;;;6.33;5.73;;;;;;;;;;5010891;28;20193;-56
2023/04/23 10:58:53;;;;;;;6.90;5.67;;;;;;;;;;5010902;28;20198;-57
2023/04/23 11:01:20;;;;;;;7.20;5.20;;;;;;;;;;5011208;28;20243;-56
2023/04/23 11:03:47;;;;;;;6.00;4.40;;;;;;;;;;5011330;28;20208;-55
2023/04/23 11:06:19;;;;;;;6.83;4.90;;;;;;;;;;5011064;28;20221;-56
2023/04/23 11:08:52;;;;;;;5.67;4.87;;;;;;;;;;5008922;28;20292;-55
2023/04/23 11:11:18;;;;;;;6.10;5.50;;;;;;;;;;5010915;28;20237;-56
2023/04/23 11:13:52;;;;;;;5.87;4.87;;;;;;;;;;5010637;28;20577;-56
2023/04/23 11:16:21;;;;;;;5.40;4.70;;;;;;;;;;5011492;28;20224;-55
2023/04/23 11:18:56;;;;;;;6.93;4.93;;;;;;;;;;5011265;28;20232;-55
2023/04/23 11:21:44;;;;;;;5.67;4.97;;;;;;;;;;5011144;28;20750;-56
2023/04/23 11:24:10;;;;;;;6.07;4.73;;;;;;;;;;5011204;28;20201;-56
2023/04/23 11:26:36;;;;;;;6.97;5.60;;;;;;;;;;5015044;28;20201;-56
2023/04/23 11:29:03;;;;;;;4.90;4.50;;;;;;;;;;5015458;28;20259;-56
2023/04/23 11:31:29;;;;;;;4.93;4.43;;;;;;;;;;5015139;28;20232;-56
2023/04/23 11:33:55;;;;;;;5.30;4.80;;;;;;;;;;5015295;28;20193;-57
2023/04/23 11:36:22;;;;;;;4.90;4.30;;;;;;;;;;5015225;28;20292;-56
2023/04/23 11:38:49;;;;;;;4.40;4.00;;;;;;;;;;5015133;28;20198;-56
2023/04/23 11:41:21;;;;;;;4.33;3.60;;;;;;;;;;5015163;28;20194;-55
2023/04/23 11:43:47;;;;;;;5.60;3.97;;;;;;;;;;5015214;28;20206;-55
2023/04/23 11:46:14;;;;;;;7.13;4.27;;;;;;;;;;5015016;28;20578;-56
2023/04/23 11:48:40;;;;;;;5.07;4.10;;;;;;;;;;5014833;28;20248;-55
2023/04/23 11:51:07;;;;;;;6.47;4.10;;;;;;;;;;5014826;28;20221;-55
2023/04/23 11:53:34;;;;;;;4.67;4.13;;;;;;;;;;5006600;28;20684;-55
2023/04/23 11:56:01;;;;;;;6.23;4.03;;;;;;;;;;5014803;28;20208;-55
2023/04/23 11:58:27;;;;;;;4.87;3.57;;;;;;;;;;5010865;28;20209;-56
2023/04/23 12:00:58;;;;;;;4.60;3.90;;;;;;;;;;5014139;28;20195;-56
2023/04/23 12:03:26;;;;;;;5.10;3.90;;;;;;;;;;5014143;28;20240;-56
2023/04/23 12:05:52;;;;;;;3.60;3.30;;;;;;;;;;5014241;28;20236;-55
2023/04/23 12:08:19;;;;;;;4.37;3.07;;;;;;;;;;5014353;28;20735;-55
2023/04/23 12:10:46;;;;;;;3.57;2.63;;;;;;;;;;5013914;28;20229;-56
2023/04/23 12:13:17;;;;;;;5.07;3.30;;;;;;;;;;5014033;28;20232;-56
2023/04/23 12:15:44;;;;;;;4.40;2.80;;;;;;;;;;5013549;28;20272;-56
2023/04/23 12:18:10;;;;;;;3.77;3.00;;;;;;;;;;5014075;28;20247;-56
2023/04/23 12:20:38;;;;;;;4.53;3.47;;;;;;;;;;5013901;28;20194;-57
2023/04/23 12:23:08;;;;;;;6.97;3.77;;;;;;;;;;5014203;28;20252;-55
2023/04/23 12:25:34;;;;;;;6.70;3.90;;;;;;;;;;5014279;28;20596;-55
2023/04/23 12:28:01;;;;;;;4.00;3.17;;;;;;;;;;5014229;28;20286;-54
2023/04/23 12:30:29;;;;;;;4.77;3.27;;;;;;;;;;5009932;28;20225;-56
2023/04/23 12:32:58;;;;;;;4.33;2.77;;;;;;;;;;5013923;28;20201;-54
2023/04/23 12:35:36;;;;;;;4.30;3.03;;;;;;;;;;5013724;28;20198;-56
2023/04/23 12:38:04;;;;;;;3.50;3.20;;;;;;;;;;5013670;28;20196;-56
2023/04/23 12:40:30;;;;;;;4.53;3.80;;;;;;;;;;5013867;28;20193;-54
2023/04/23 12:42:56;;;;;;;3.93;3.53;;;;;;;;;;5013837;28;20196;-55
2023/04/23 12:45:22;;;;;;;5.10;4.43;;;;;;;;;;5013403;28;20197;-56
2023/04/23 12:47:49;;;;;;;5.33;4.70;;;;;;;;;;5013828;28;20210;-56
2023/04/23 12:50:15;;;;;;;4.40;4.00;;;;;;;;;;5013705;28;20680;-56
2023/04/23 12:52:41;;;;;;;4.13;3.73;;;;;;;;;;5013424;28;20210;-56
2023/04/23 12:55:08;;;;;;;4.87;3.90;;;;;;;;;;5013516;28;20618;-55
2023/04/23 12:57:34;;;;;;;5.60;3.73;;;;;;;;;;5013708;28;20282;-56
2023/04/23 13:00:00;;;;;;;4.30;3.90;;;;;;;;;;5013445;28;20192;-56
2023/04/23 13:02:26;;;;;;;3.87;3.50;;;;;;;;;;5012111;28;20288;-56
2023/04/23 13:04:59;;;;;;;5.23;3.13;;;;;;;;;;5013325;28;20291;-57
2023/04/23 13:07:25;;;;;;;3.37;3.07;;;;;;;;;;5013197;28;20209;-56
2023/04/23 13:09:51;;;;;;;4.13;3.03;;;;;;;;;;5013145;28;20252;-56
2023/04/23 13:12:17;;;;;;;4.30;3.40;;;;;;;;;;5013306;28;20221;-56
2023/04/23 13:14:43;;;;;;;3.97;3.07;;;;;;;;;;5012771;28;20240;-56
2023/04/23 13:17:09;;;;;;;4.03;3.20;;;;;;;;;;5013265;28;20250;-56
2023/04/23 13:19:38;;;;;;;7.70;1.77;;;;;;;;;;5013032;28;20207;-56
2023/04/23 13:22:06;;;;;;;1.53;1.13;;;;;;;;;;5013264;28;20284;-56
2023/04/23 13:24:31;;;;;;;1.20;1.10;;;;;;;;;;5012802;28;20198;-55
2023/04/23 13:26:58;;;;;;;0.93;0.93;;;;;;;;;;5013008;28;20537;-55
2023/04/23 13:29:26;;;;;;;0.90;0.90;;;;;;;;;;5012884;28;20723;-55
2023/04/23 13:31:52;;;;;;;5.97;1.00;;;;;;;;;;5012502;28;20313;-57
2023/04/23 13:34:18;;;;;;;2.23;1.20;;;;;;;;;;5008864;28;20251;-54
2023/04/23 13:36:44;;;;;;;1.20;1.10;;;;;;;;;;5012570;28;20210;-55
2023/04/23 13:39:12;;;;;;;1.90;1.00;;;;;;;;;;5012787;28;20397;-56
2023/04/23 13:41:39;;;;;;;0.90;0.90;;;;;;;;;;5012535;28;20208;-56
2023/04/23 13:44:05;;;;;;;1.93;1.00;;;;;;;;;;5012862;28;20617;-56
2023/04/23 13:46:31;;;;;;;1.17;1.07;;;;;;;;;;5012545;28;20612;-56
2023/04/23 13:48:57;;;;;;;1.70;1.20;;;;;;;;;;5011714;28;20263;-55
2023/04/23 13:51:23;;;;;;;1.67;1.10;;;;;;;;;;5012490;28;20280;-57
2023/04/23 13:53:49;;;;;;;1.07;1.03;;;;;;;;;;5012538;28;20207;-56
2023/04/23 13:56:16;;;;;;;7.30;1.37;;;;;;;;;;5012337;28;20188;-56
2023/04/23 13:58:45;;;;;;;2.60;1.47;;;;;;;;;;5012348;28;20673;-56
2023/04/23 14:01:14;;;;;;;1.50;1.40;;;;;;;;;;5012224;28;20854;-56
2023/04/23 14:03:40;;;;;;;1.77;1.53;;;;;;;;;;5012116;28;20209;-56
2023/04/23 14:06:07;;;;;;;1.80;1.70;;;;;;;;;;5012263;28;20536;-57
2023/04/23 14:08:35;;;;;;;3.93;1.93;;;;;;;;;;5012317;28;20605;-56
2023/04/23 14:11:01;;;;;;;2.13;1.60;;;;;;;;;;5012072;28;20229;-56
2023/04/23 14:13:29;;;;;;;1.80;1.70;;;;;;;;;;5011932;28;20223;-59
2023/04/23 14:15:55;;;;;;;2.93;1.90;;;;;;;;;;5011924;28;20751;-56
2023/04/23 14:18:21;;;;;;;1.57;1.43;;;;;;;;;;5012072;28;20223;-56
2023/04/23 14:20:47;;;;;;;2.00;1.23;;;;;;;;;;5012118;28;20282;-56
2023/04/23 14:23:42;;;;;;;1.83;0.97;;;;;;;;;;5011996;28;20674;-55