Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:55;;;;;;;16.77;3.38;;;14.40;87.10;;;;;;5077262;28;20020;-66
2021/07/28 00:03:21;;;;;;;13.15;3.35;;;14.40;87.20;;;;;;5077667;28;20147;-66
2021/07/28 00:05:48;;;;;;;20.58;5.50;;;14.40;87.30;;;;;;5073809;28;20044;-66
2021/07/28 00:08:14;;;;;;;10.80;2.08;;;14.40;87.00;;;;;;5079236;28;20017;-66
2021/07/28 00:10:41;;;;;;;13.23;2.97;;;14.40;87.20;;;;;;5074131;28;20025;-66
2021/07/28 00:13:07;;;;;;;12.50;2.65;;;14.40;87.20;;;;;;5078296;28;20107;-66
2021/07/28 00:15:34;;;;;;;12.15;3.33;;;14.40;88.00;;;;;;5074638;28;20039;-66
2021/07/28 00:18:03;;;;;;;11.13;2.47;;;14.40;87.30;;;;;;5076069;28;20024;-66
2021/07/28 00:23:13;;;;;;;9.35;3.33;;;14.40;87.60;;;;;;5078559;28;20025;-67
2021/07/28 00:23:16;;;;;;;7.95;3.63;;;14.40;87.90;;;;;;5077223;28;20032;-67
2021/07/28 00:25:45;;;;;;;12.40;2.80;;;14.40;87.50;;;;;;5075964;28;20032;-66
2021/07/28 00:28:14;;;;;;;12.07;3.67;;;14.40;85.80;;;;;;5074840;28;20028;-66
2021/07/28 00:30:44;;;;;;;13.90;3.67;;;14.40;85.10;;;;;;5071743;28;20066;-67
2021/07/28 00:33:11;;;;;;;10.90;3.13;;;14.40;86.10;;;;;;5078390;28;20024;-67
2021/07/28 00:35:37;;;;;;;17.48;2.95;;;14.50;86.80;;;;;;5055605;28;20421;-67
2021/07/28 00:38:05;;;;;;;10.00;2.72;;;14.50;87.10;;;;;;5076739;28;20077;-67
2021/07/28 00:40:33;;;;;;;12.57;3.08;;;14.50;87.20;;;;;;5071550;28;20051;-67
2021/07/28 00:43:16;;;;;;;11.30;3.15;;;14.50;87.00;;;;;;5078021;28;20009;-67
2021/07/28 00:45:43;;;;;;;16.67;2.67;;;14.50;87.10;;;;;;5074612;28;20045;-66
2021/07/28 00:48:13;;;;;;;7.97;3.78;;;14.50;86.90;;;;;;5076645;28;20020;-67
2021/07/28 00:50:39;;;;;;;10.38;2.50;;;14.50;87.10;;;;;;5079223;28;20028;-67
2021/07/28 00:53:08;;;;;;;14.75;2.63;;;14.50;87.00;;;;;;5076754;28;20029;-67
2021/07/28 00:55:35;;;;;;;11.75;3.05;;;14.50;86.80;;;;;;5080065;28;20103;-67
2021/07/28 00:58:02;;;;;;;11.05;3.20;;;14.50;86.50;;;;;;5076938;28;20052;-67
2021/07/28 01:00:29;;;;;;;10.65;2.95;;;14.50;86.70;;;;;;5075857;28;20028;-67
2021/07/28 01:02:56;;;;;;;10.57;2.95;;;14.50;87.00;;;;;;5074475;28;20154;-67
2021/07/28 01:05:23;;;;;;;12.75;2.80;;;14.50;87.50;;;;;;5075564;28;20033;-67
2021/07/28 01:07:49;;;;;;;13.68;2.67;;;14.50;87.50;;;;;;5075699;28;20036;-67
2021/07/28 01:10:16;;;;;;;9.57;2.67;;;14.50;87.70;;;;;;5075435;28;20028;-67
2021/07/28 01:12:46;;;;;;;16.23;3.75;;;14.50;87.50;;;;;;5061507;28;20016;-67
2021/07/28 01:15:22;;;;;;;7.25;2.47;;;14.50;87.50;;;;;;5074359;28;20040;-67
2021/07/28 01:17:50;;;;;;;11.02;3.00;;;14.40;87.20;;;;;;5075540;28;20012;-67
2021/07/28 01:20:22;;;;;;;9.30;2.60;;;14.50;87.50;;;;;;5079460;28;20020;-67
2021/07/28 01:22:51;;;;;;;9.40;3.80;;;14.40;87.40;;;;;;5072158;28;20686;-67
2021/07/28 01:25:17;;;;;;;11.18;2.75;;;14.40;87.50;;;;;;5074300;28;20033;-67
2021/07/28 01:27:44;;;;;;;10.60;2.70;;;14.40;87.40;;;;;;5075255;28;20108;-66
2021/07/28 01:30:17;;;;;;;10.40;2.50;;;14.40;87.20;;;;;;5078985;28;20012;-67
2021/07/28 01:32:44;;;;;;;8.70;2.35;;;14.40;87.30;;;;;;5076118;28;20036;-67
2021/07/28 01:35:15;;;;;;;7.13;3.20;;;14.30;87.30;;;;;;5072829;28;20103;-67
2021/07/28 01:37:45;;;;;;;9.75;2.38;;;14.30;87.30;;;;;;5073783;28;20021;-67
2021/07/28 01:40:13;;;;;;;10.98;3.53;;;14.30;87.20;;;;;;5073226;28;20027;-67
2021/07/28 01:42:48;;;;;;;6.75;2.05;;;14.30;87.20;;;;;;5074948;28;20073;-67
2021/07/28 01:45:17;;;;;;;9.07;3.60;;;14.30;87.10;;;;;;5051796;28;20047;-67
2021/07/28 01:47:45;;;;;;;8.25;2.50;;;14.20;86.90;;;;;;5076994;28;20499;-68
2021/07/28 01:50:13;;;;;;;9.25;2.55;;;14.20;86.90;;;;;;5075969;28;20035;-67
2021/07/28 01:52:41;;;;;;;6.50;2.53;;;14.30;86.50;;;;;;5072359;28;20024;-67
2021/07/28 01:55:08;;;;;;;13.40;2.40;;;14.30;86.50;;;;;;5077214;28;20039;-67
2021/07/28 01:57:35;;;;;;;8.95;2.22;;;14.30;86.70;;;;;;5076580;28;20077;-67
2021/07/28 02:00:03;;;;;;;9.38;2.20;;;14.20;86.70;;;;;;5074362;28;20494;-67
2021/07/28 02:02:34;;;;;;;13.75;3.22;;;14.20;86.50;;;;;;5074845;28;20081;-67
2021/07/28 02:05:04;;;;;;;10.13;2.85;;;14.20;86.60;;;;;;5075250;28;20554;-67
2021/07/28 02:07:31;;;;;;;6.35;2.67;;;14.20;86.80;;;;;;5075216;28;20023;-67
2021/07/28 02:09:57;;;;;;;8.63;2.63;;;14.20;86.70;;;;;;5073551;28;20074;-67
2021/07/28 02:12:24;;;;;;;9.45;2.33;;;14.20;86.50;;;;;;5059132;28;20122;-67
2021/07/28 02:14:50;;;;;;;9.57;2.72;;;14.20;86.40;;;;;;5073636;28;20467;-67
2021/07/28 02:17:17;;;;;;;17.30;4.10;;;14.10;86.40;;;;;;5076482;28;20596;-68
2021/07/28 02:19:43;;;;;;;11.48;2.60;;;14.10;86.30;;;;;;5072257;28;20068;-67
2021/07/28 02:22:11;;;;;;;16.98;3.10;;;14.10;86.20;;;;;;5074635;28;20028;-67
2021/07/28 02:24:39;;;;;;;10.20;2.00;;;14.10;86.20;;;;;;5074796;28;20036;-67
2021/07/28 02:27:06;;;;;;;11.00;3.30;;;14.00;86.00;;;;;;5078303;28;20552;-67
2021/07/28 02:29:33;;;;;;;12.38;2.45;;;14.00;85.80;;;;;;5074198;28;20021;-67
2021/07/28 02:32:02;;;;;;;9.93;2.35;;;14.00;85.80;;;;;;5073297;28;20089;-67
2021/07/28 02:34:32;;;;;;;8.80;3.25;;;14.00;85.80;;;;;;5075150;28;20035;-67
2021/07/28 02:36:59;;;;;;;14.32;3.28;;;14.00;85.80;;;;;;5077188;28;20020;-67
2021/07/28 02:39:26;;;;;;;7.57;3.13;;;14.00;86.10;;;;;;5076329;28;20008;-67
2021/07/28 02:41:52;;;;;;;9.40;3.33;;;13.90;86.00;;;;;;5072466;28;20101;-67
2021/07/28 02:44:19;;;;;;;16.60;3.50;;;13.90;85.70;;;;;;5074025;28;20047;-67
2021/07/28 02:46:46;;;;;;;7.65;2.63;;;13.90;85.90;;;;;;5074665;28;20021;-67
2021/07/28 02:49:12;;;;;;;13.88;2.85;;;13.90;85.90;;;;;;5075408;28;20028;-67
2021/07/28 02:51:39;;;;;;;14.10;3.60;;;13.90;85.90;;;;;;5074804;28;20053;-67
2021/07/28 02:54:08;;;;;;;9.30;2.63;;;13.80;85.50;;;;;;5072128;28;20111;-67
2021/07/28 02:56:34;;;;;;;15.70;6.82;;;13.90;85.30;;;;;;5075246;28;20116;-67
2021/07/28 02:59:01;;;;;;;41.40;25.88;;;13.90;85.20;;;;;;5072591;28;20017;-67
2021/07/28 03:01:27;;;;;;;69.13;48.22;;;13.80;85.40;;;;;;5074351;28;20025;-67
2021/07/28 03:03:54;;;;;;;30.85;15.60;;;13.80;85.40;;;;;;5075412;28;20120;-67
2021/07/28 03:06:20;;;;;;;11.60;5.07;;;13.80;85.20;;;;;;5072667;28;20041;-66
2021/07/28 03:08:47;;;;;;;12.65;3.25;;;13.80;85.10;;;;;;5072052;28;20039;-66
2021/07/28 03:11:13;;;;;;;7.40;3.17;;;13.80;84.90;;;;;;5072844;28;20020;-66
2021/07/28 03:13:40;;;;;;;7.00;3.17;;;13.80;84.70;;;;;;5076834;28;20471;-67
2021/07/28 03:16:07;;;;;;;12.07;2.97;;;13.80;85.00;;;;;;5072801;28;20414;-67
2021/07/28 03:18:34;;;;;;;13.63;3.58;;;13.80;85.10;;;;;;5053638;28;20028;-67
2021/07/28 03:21:00;;;;;;;9.48;2.75;;;13.70;84.90;;;;;;5073038;28;20044;-68
2021/07/28 03:23:27;;;;;;;10.60;3.67;;;13.70;84.90;;;;;;5071654;28;20024;-67
2021/07/28 03:25:53;;;;;;;11.02;2.88;;;13.70;85.20;;;;;;5077398;28;20463;-67
2021/07/28 03:28:20;;;;;;;14.63;2.95;;;13.70;85.30;;;;;;5074173;28;20059;-67
2021/07/28 03:30:46;;;;;;;7.93;2.72;;;13.60;85.40;;;;;;5075052;28;20025;-67
2021/07/28 03:33:13;;;;;;;11.95;4.32;;;13.60;85.30;;;;;;5073437;28;20027;-66
2021/07/28 03:35:39;;;;;;;12.63;3.33;;;13.70;85.30;;;;;;5071308;28;20028;-66
2021/07/28 03:38:06;;;;;;;11.38;3.85;;;13.60;84.90;;;;;;5074034;28;20028;-66
2021/07/28 03:40:32;;;;;;;19.48;12.00;;;13.60;85.00;;;;;;5070328;28;20471;-66
2021/07/28 03:42:59;;;;;;;47.63;32.47;;;13.60;85.20;;;;;;5077271;28;20487;-66
2021/07/28 03:45:25;;;;;;;45.30;30.45;;;13.60;85.00;;;;;;5074794;28;20490;-66
2021/07/28 03:47:51;;;;;;;15.05;6.93;;;13.50;84.90;;;;;;5074559;28;20021;-67
2021/07/28 03:50:18;;;;;;;16.80;4.57;;;13.50;84.80;;;;;;5072952;28;20069;-67
2021/07/28 03:52:44;;;;;;;14.95;4.35;;;13.50;84.70;;;;;;5069638;28;20024;-67
2021/07/28 03:55:12;;;;;;;11.85;4.05;;;13.50;84.90;;;;;;5076816;28;20103;-67
2021/07/28 03:57:38;;;;;;;11.63;2.60;;;13.50;85.10;;;;;;5071468;28;20107;-67
2021/07/28 04:00:06;;;;;;;9.82;3.08;;;13.50;84.90;;;;;;5075471;28;20016;-67
2021/07/28 04:02:32;;;;;;;10.18;2.72;;;13.50;84.90;;;;;;5072918;28;20063;-67
2021/07/28 04:04:59;;;;;;;9.00;2.67;;;13.40;84.90;;;;;;5074344;28;20050;-67
2021/07/28 04:07:25;;;;;;;10.70;3.10;;;13.40;84.40;;;;;;5075511;28;20759;-68
2021/07/28 04:09:52;;;;;;;10.90;2.13;;;13.40;85.00;;;;;;5073717;28;20028;-67
2021/07/28 04:12:18;;;;;;;17.17;3.85;;;13.40;85.00;;;;;;5071526;28;20025;-65
2021/07/28 04:14:45;;;;;;;13.82;3.15;;;13.40;85.20;;;;;;5076254;28;20059;-66
2021/07/28 04:17:13;;;;;;;18.45;7.03;;;13.40;85.50;;;;;;5079837;28;20070;-65
2021/07/28 04:19:43;;;;;;;61.85;40.05;;;13.40;85.50;;;;;;5076854;28;20424;-64
2021/07/28 04:22:19;;;;;;;66.07;43.40;;;13.40;85.60;;;;;;5085551;28;20382;-65
2021/07/28 04:24:46;;;;;;;17.05;7.13;;;13.50;85.60;;;;;;5064283;28;20052;-66
2021/07/28 04:27:13;;;;;;;11.07;4.50;;;13.50;85.70;;;;;;5083566;28;20537;-65
2021/07/28 04:29:39;;;;;;;11.07;2.85;;;13.50;85.60;;;;;;5082717;28;20371;-66
2021/07/28 04:32:07;;;;;;;11.90;3.15;;;13.50;85.60;;;;;;5077214;28;20757;-67
2021/07/28 04:34:36;;;;;;;8.52;3.35;;;13.50;85.30;;;;;;5078313;28;20107;-67
2021/07/28 04:37:03;;;;;;;14.15;4.82;;;13.50;85.20;;;;;;5075294;28;20065;-65
2021/07/28 04:39:33;;;;;;;10.20;3.53;;;13.40;85.10;;;;;;5077753;28;20032;-67
2021/07/28 04:42:00;;;;;;;12.23;2.70;;;13.40;85.10;;;;;;5078404;28;20008;-66
2021/07/28 04:44:26;;;;;;;12.88;3.10;;;13.40;85.00;;;;;;5077928;28;20044;-67
2021/07/28 04:46:56;;;;;;;11.25;3.05;;;13.40;85.20;;;;;;5078570;28;20035;-68
2021/07/28 04:49:22;;;;;;;10.13;3.65;;;13.40;85.10;;;;;;5076136;28;20015;-66
2021/07/28 04:51:49;;;;;;;8.77;3.13;;;13.40;85.40;;;;;;5078411;28;20020;-65
2021/07/28 04:54:15;;;;;;;12.18;4.30;;;13.30;84.90;;;;;;5073482;28;20024;-67
2021/07/28 04:56:42;;;;;;;15.07;2.97;;;13.30;85.10;;;;;;5074728;28;20493;-66
2021/07/28 04:59:08;;;;;;;12.60;3.90;;;13.30;85.30;;;;;;5074500;28;20424;-66
2021/07/28 05:01:35;;;;;;;8.82;2.28;;;13.30;85.30;;;;;;5075123;28;20016;-66
2021/07/28 05:04:01;;;;;;;11.20;3.08;;;13.30;85.30;;;;;;5060168;28;20070;-66
2021/07/28 05:06:27;;;;;;;8.18;2.20;;;13.20;85.20;;;;;;5074963;28;20037;-66
2021/07/28 05:08:54;;;;;;;14.13;2.88;;;13.30;85.30;;;;;;5073920;28;20028;-66
2021/07/28 05:11:20;;;;;;;7.80;3.08;;;13.30;85.20;;;;;;5072150;28;20017;-66
2021/07/28 05:13:47;;;;;;;17.63;6.25;;;13.20;85.10;;;;;;5068768;28;20035;-66
2021/07/28 05:16:13;;;;;;;11.15;3.15;;;13.20;85.30;;;;;;5073784;28;20028;-66
2021/07/28 05:18:40;;;;;;;9.43;2.92;;;13.20;85.40;;;;;;5076144;28;20028;-66
2021/07/28 05:21:07;;;;;;;8.52;2.78;;;13.20;85.10;;;;;;5065312;28;20032;-67
2021/07/28 05:23:33;;;;;;;10.27;3.15;;;13.20;84.90;;;;;;5074484;28;20013;-66
2021/07/28 05:26:03;;;;;;;8.30;3.92;;;13.20;85.30;;;;;;5075158;28;20028;-66
2021/07/28 05:28:29;;;;;;;5.38;2.88;;;13.20;85.40;;;;;;5075135;28;20024;-66
2021/07/28 05:30:56;;;;;;;9.80;2.97;;;13.20;85.30;;;;;;5073214;28;20373;-66
2021/07/28 05:33:22;;;;;;;12.75;3.78;;;13.10;85.20;;;;;;5071618;28;20106;-66
2021/07/28 05:35:49;;;;;;;8.63;2.92;;;13.10;85.20;;;;;;5072607;28;20111;-66
2021/07/28 05:38:15;;;;;;;9.30;3.42;;;13.10;85.40;;;;;;5072828;28;20078;-67
2021/07/28 05:40:42;;;;;;;7.97;3.45;;;13.10;85.30;;;;;;5075745;28;20013;-66
2021/07/28 05:43:09;;;;;;;14.80;4.28;;;13.10;85.40;;;;;;5072124;28;20032;-66
2021/07/28 05:45:35;;;;;;;8.63;3.42;;;13.10;85.30;;;;;;5074185;28;20479;-66
2021/07/28 05:48:02;;;;;;;10.55;2.40;;;13.00;85.30;;;;;;5077117;28;20020;-66
2021/07/28 05:50:28;;;;;;;10.52;3.60;;;13.00;85.40;;;;;;5072860;28;20407;-66
2021/07/28 05:52:55;;;;;;;12.30;3.65;;;13.00;85.50;;;;;;5076422;28;20020;-66
2021/07/28 05:55:21;;;;;;;9.82;3.63;;;13.00;85.50;;;;;;5071642;28;20039;-66
2021/07/28 05:57:51;;;;;;;13.30;3.42;;;13.00;85.50;;;;;;5076927;28;20046;-66
2021/07/28 06:00:17;;;;;;;12.70;3.58;;;13.00;85.60;;;;;;5074749;28;20028;-66
2021/07/28 06:02:44;;;;;;;14.27;2.90;;;13.00;85.70;;;;;;5073994;28;20471;-66
2021/07/28 06:05:11;;;;;;;16.92;4.75;;;13.00;85.70;;;;;;5074113;28;20543;-66
2021/07/28 06:07:37;;;;;;;12.13;5.47;;;13.00;85.60;;;;;;5074845;28;20017;-66
2021/07/28 06:10:04;;;;;;;17.15;5.43;;;12.90;85.70;;;;;;5073606;28;20024;-66
2021/07/28 06:12:31;;;;;;;12.90;3.72;;;13.00;86.00;;;;;;5072903;28;20054;-66
2021/07/28 06:14:57;;;;;;;9.75;3.83;;;12.90;86.10;;;;;;5075666;28;20024;-66
2021/07/28 06:17:24;;;;;;;11.25;4.05;;;12.90;86.30;;;;;;5073262;28;20020;-66
2021/07/28 06:19:50;;;;;;;14.07;3.83;;;12.90;86.30;;;;;;5072743;28;20080;-66
2021/07/28 06:22:17;;;;;;;9.02;3.17;;;12.90;86.00;;;;;;5072355;28;20162;-66
2021/07/28 06:24:43;;;;;;;16.63;4.47;;;12.90;85.90;;;;;;5074858;28;20036;-66
2021/07/28 06:27:10;;;;;;;13.00;3.28;;;12.90;86.00;;;;;;5074419;28;20214;-66
2021/07/28 06:29:36;;;;;;;12.50;4.63;;;12.90;86.00;;;;;;5075547;28;20019;-66
2021/07/28 06:32:03;;;;;;;8.45;3.30;;;12.90;85.90;;;;;;5072741;28;20028;-66
2021/07/28 06:34:29;;;;;;;11.43;2.97;;;12.90;86.10;;;;;;5075399;28;20371;-66
2021/07/28 06:36:56;;;;;;;11.80;3.35;;;12.90;86.00;;;;;;5072168;28;20111;-66
2021/07/28 06:39:22;;;;;;;16.92;4.93;;;13.00;86.30;;;;;;5074823;28;20410;-66
2021/07/28 06:41:49;;;;;;;16.20;3.58;;;13.00;86.50;;;;;;5075312;28;20374;-66
2021/07/28 06:44:15;;;;;;;8.25;3.40;;;13.00;86.40;;;;;;5073714;28;20390;-66
2021/07/28 06:46:41;;;;;;;10.15;3.88;;;13.00;86.40;;;;;;5073851;28;20160;-66
2021/07/28 06:49:08;;;;;;;10.55;3.78;;;13.10;86.50;;;;;;5074857;28;20686;-66
2021/07/28 06:51:34;;;;;;;12.52;3.63;;;13.10;86.80;;;;;;5074487;28;20498;-66
2021/07/28 06:54:02;;;;;;;9.00;3.15;;;13.20;87.00;;;;;;5072816;28;20404;-66
2021/07/28 06:56:29;;;;;;;13.90;3.83;;;13.20;87.00;;;;;;5073901;28;20044;-66
2021/07/28 06:58:56;;;;;;;10.85;4.50;;;13.30;86.90;;;;;;5074298;28;20448;-66
2021/07/28 07:01:22;;;;;;;9.98;3.50;;;13.30;87.00;;;;;;5075394;28;20028;-66
2021/07/28 07:03:49;;;;;;;10.35;3.78;;;13.40;87.30;;;;;;5072492;28;20051;-66
2021/07/28 07:06:15;;;;;;;11.65;3.42;;;13.40;87.40;;;;;;5074497;28;20043;-66
2021/07/28 07:08:41;;;;;;;16.13;4.32;;;13.50;87.60;;;;;;5075866;28;20024;-66
2021/07/28 07:11:08;;;;;;;9.60;3.40;;;13.50;87.40;;;;;;5073672;28;20519;-66
2021/07/28 07:13:35;;;;;;;11.00;3.97;;;13.60;87.30;;;;;;5055178;28;20020;-66
2021/07/28 07:16:01;;;;;;;12.07;3.80;;;13.70;86.80;;;;;;5074506;28;20020;-66
2021/07/28 07:18:27;;;;;;;13.52;4.90;;;13.70;86.40;;;;;;5073296;28;20020;-66
2021/07/28 07:20:54;;;;;;;10.07;4.55;;;13.80;86.20;;;;;;5071110;28;20142;-66
2021/07/28 07:23:20;;;;;;;12.95;3.67;;;13.80;85.90;;;;;;5071510;28;20072;-66
2021/07/28 07:25:47;;;;;;;17.45;4.40;;;13.90;85.90;;;;;;5073940;28;20033;-66
2021/07/28 07:28:13;;;;;;;18.08;5.50;;;13.90;85.90;;;;;;5074231;28;20429;-66
2021/07/28 07:30:40;;;;;;;20.90;4.80;;;13.90;85.80;;;;;;5075691;28;20059;-66
2021/07/28 07:35:51;;;;;;;11.00;4.17;;;14.00;84.70;;;;;;5074734;28;20448;-66
2021/07/28 07:38:18;;;;;;;18.52;4.15;;;14.00;83.90;;;;;;5052028;28;20028;-66
2021/07/28 07:40:44;;;;;;;13.18;4.30;;;14.10;83.80;;;;;;5076879;28;20100;-66
2021/07/28 07:43:11;;;;;;;16.30;4.35;;;14.10;83.50;;;;;;5071760;28;20017;-66
2021/07/28 07:45:37;;;;;;;12.77;3.75;;;14.10;83.20;;;;;;5074855;28;20030;-66
2021/07/28 07:48:04;;;;;;;13.02;3.58;;;14.10;83.30;;;;;;5075863;28;20048;-66
2021/07/28 07:50:35;;;;;;;13.40;4.72;;;14.10;83.10;;;;;;5077684;28;20020;-65
2021/07/28 07:53:02;;;;;;;14.85;4.32;;;14.20;83.20;;;;;;5076057;28;20019;-66
2021/07/28 07:55:29;;;;;;;15.32;5.30;;;14.20;83.10;;;;;;5076547;28;20101;-66
2021/07/28 07:57:59;;;;;;;10.30;4.22;;;14.20;83.10;;;;;;5080710;28;20023;-66
2021/07/28 08:00:26;;;;;;;9.20;4.10;;;14.30;83.00;;;;;;5077565;28;20030;-66
2021/07/28 08:02:52;;;;;;;12.05;3.35;;;14.30;82.40;;;;;;5077950;28;20383;-66
2021/07/28 08:05:19;;;;;;;16.27;3.40;;;14.30;82.30;;;;;;5076490;28;20036;-66
2021/07/28 08:07:45;;;;;;;13.10;4.78;;;14.40;82.20;;;;;;5077747;28;20648;-65
2021/07/28 08:10:12;;;;;;;8.48;4.10;;;14.40;81.80;;;;;;5077294;28;20016;-66
2021/07/28 08:12:39;;;;;;;17.13;4.60;;;14.40;81.70;;;;;;5076446;28;20016;-66
2021/07/28 08:15:06;;;;;;;14.27;3.92;;;14.40;82.00;;;;;;5079965;28;20024;-66
2021/07/28 08:17:32;;;;;;;17.17;3.92;;;14.40;82.60;;;;;;5062524;28;20028;-65
2021/07/28 08:20:00;;;;;;;8.73;4.55;;;14.40;82.90;;;;;;5083903;28;20103;-66
2021/07/28 08:22:28;;;;;;;12.52;3.30;;;14.50;83.00;;;;;;5075279;28;20025;-66
2021/07/28 08:24:55;;;;;;;13.18;4.45;;;14.50;82.90;;;;;;5077191;28;20036;-66
2021/07/28 08:27:25;;;;;;;19.13;5.53;;;14.50;82.50;;;;;;5076775;28;20107;-66
2021/07/28 08:29:52;;;;;;;16.08;4.30;;;14.50;82.30;;;;;;5056060;28;20028;-66
2021/07/28 08:32:19;;;;;;;9.60;4.80;;;14.60;82.50;;;;;;5077653;28;20123;-66
2021/07/28 08:34:45;;;;;;;12.52;5.38;;;14.60;82.70;;;;;;5078383;28;20020;-66
2021/07/28 08:37:11;;;;;;;10.70;4.57;;;14.70;82.40;;;;;;5076126;28;20029;-66
2021/07/28 08:39:38;;;;;;;10.70;4.00;;;14.70;82.00;;;;;;5077716;28;20024;-66
2021/07/28 08:42:06;;;;;;;9.45;4.65;;;14.70;81.90;;;;;;5077184;28;20421;-66
2021/07/28 08:44:35;;;;;;;10.10;4.45;;;14.80;82.00;;;;;;5077015;28;20056;-66
2021/07/28 08:47:01;;;;;;;19.60;4.28;;;14.80;82.10;;;;;;5074711;28;20027;-66
2021/07/28 08:49:28;;;;;;;16.40;6.13;;;14.90;82.10;;;;;;5077531;28;20038;-66
2021/07/28 08:51:55;;;;;;;11.88;3.88;;;14.90;82.00;;;;;;5075827;28;20396;-66
2021/07/28 08:54:22;;;;;;;15.43;3.83;;;15.10;82.00;;;;;;5076071;28;20028;-67
2021/07/28 08:56:49;;;;;;;13.48;3.90;;;15.10;82.20;;;;;;5078733;28;20038;-66
2021/07/28 08:59:33;;;;;;;19.08;4.63;;;15.20;82.40;;;;;;5076107;28;20059;-67
2021/07/28 09:02:01;;;;;;;13.20;3.55;;;15.40;82.20;;;;;;5075538;28;20047;-66
2021/07/28 09:04:28;;;;;;;13.02;4.75;;;15.50;81.80;;;;;;5076494;28;20040;-66
2021/07/28 09:06:56;;;;;;;13.43;3.15;;;15.60;80.30;;;;;;5079733;28;20027;-67
2021/07/28 09:09:23;;;;;;;13.20;3.65;;;15.70;78.50;;;;;;5072495;28;20129;-66
2021/07/28 09:11:53;;;;;;;15.52;5.50;;;15.80;77.00;;;;;;5079304;28;20020;-67
2021/07/28 09:14:22;;;;;;;8.95;3.17;;;15.90;76.10;;;;;;5077012;28;20094;-67
2021/07/28 09:16:50;;;;;;;14.88;3.67;;;15.90;75.60;;;;;;5077543;28;20013;-66
2021/07/28 09:20:03;;;;;;;12.02;4.03;;;15.90;75.70;;;;;;5075032;28;20025;-66
2021/07/28 09:22:39;;;;;;;12.95;4.28;;;15.90;75.00;;;;;;5075954;28;20036;-67
2021/07/28 09:25:32;;;;;;;10.13;3.03;;;15.90;74.20;;;;;;5075812;28;20044;-67
2021/07/28 09:27:58;;;;;;;4.80;1.27;;;15.80;65.60;;;;;;5079298;28;20024;-67
2021/07/28 09:30:25;;;;;;;3.17;0.88;;;15.80;62.70;;;;;;5074693;28;20047;-67
2021/07/28 09:33:11;;;;;;;9.23;1.40;;;15.70;62.50;;;;;;5078995;28;20031;-66
2021/07/28 09:35:50;;;;;;;8.55;2.17;;;15.70;63.40;;;;;;5074905;28;20023;-67
2021/07/28 09:38:49;;;;;;;3.53;0.80;;;15.80;61.20;;;;;;5075088;28;20487;-67
2021/07/28 09:41:26;;;;;;;5.65;1.13;;;15.80;61.40;;;;;;5046694;28;20090;-67
2021/07/28 09:43:54;;;;;;;7.20;1.00;;;15.80;61.90;;;;;;5073957;28;20048;-66
2021/07/28 09:46:28;;;;;;;6.68;1.40;;;15.70;60.20;;;;;;5071899;28;20036;-66
2021/07/28 09:48:55;;;;;;;6.57;1.77;;;15.60;59.30;;;;;;5076399;28;20024;-67
2021/07/28 09:51:33;;;;;;;4.68;0.90;;;15.50;58.10;;;;;;5075927;28;20017;-67
2021/07/28 09:54:03;;;;;;;4.75;1.50;;;15.50;58.40;;;;;;5072509;28;20040;-66
2021/07/28 09:56:36;;;;;;;3.13;1.05;;;15.50;58.80;;;;;;5078562;28;20502;-67
2021/07/28 09:59:05;;;;;;;3.70;1.55;;;15.50;60.30;;;;;;5074525;28;20013;-67
2021/07/28 10:01:35;;;;;;;7.25;1.60;;;15.50;59.80;;;;;;5074323;28;20021;-66
2021/07/28 10:04:05;;;;;;;6.88;1.35;;;15.50;59.20;;;;;;5073721;28;20047;-67
2021/07/28 10:06:43;;;;;;;4.85;1.48;;;15.50;59.30;;;;;;5076500;28;20064;-67
2021/07/28 10:09:18;;;;;;;4.22;1.08;;;15.50;59.00;;;;;;5080326;28;20052;-66
2021/07/28 10:11:47;;;;;;;2.38;0.98;;;15.60;59.20;;;;;;5076485;28;20119;-67
2021/07/28 10:14:21;;;;;;;5.03;0.98;;;15.70;58.40;;;;;;5079076;28;20034;-66
2021/07/28 10:16:48;;;;;;;7.53;1.63;;;15.90;57.80;;;;;;5072529;28;20112;-67
2021/07/28 10:19:16;;;;;;;8.27;1.85;;;15.90;58.30;;;;;;5074792;28;20096;-66
2021/07/28 10:21:42;;;;;;;7.47;1.58;;;16.00;58.20;;;;;;5074516;28;20047;-67
2021/07/28 10:24:14;;;;;;;3.53;1.63;;;16.00;59.00;;;;;;5075500;28;20091;-67
2021/07/28 10:26:50;;;;;;;5.95;1.10;;;15.90;57.50;;;;;;5073325;28;20482;-66
2021/07/28 10:29:17;;;;;;;5.07;0.80;;;15.90;58.30;;;;;;5074082;28;20032;-66
2021/07/28 10:31:53;;;;;;;5.47;2.83;;;15.90;58.20;;;;;;5074509;28;20028;-67
2021/07/28 10:34:28;;;;;;;8.35;1.35;;;15.80;58.50;;;;;;5072781;28;20509;-67
2021/07/28 10:37:01;;;;;;;3.78;1.40;;;15.80;58.60;;;;;;5076291;28;20020;-66
2021/07/28 10:39:38;;;;;;;6.10;2.13;;;15.70;59.10;;;;;;5076137;28;20040;-66
2021/07/28 10:42:06;;;;;;;7.38;1.60;;;15.70;59.70;;;;;;5075647;28;20391;-67
2021/07/28 10:45:09;;;;;;;2.88;1.85;;;15.70;59.00;;;;;;5073009;28;20085;-67
2021/07/28 10:47:43;;;;;;;9.07;1.58;;;15.70;59.80;;;;;;5072058;28;20412;-66
2021/07/28 10:50:32;;;;;;;8.95;2.30;;;15.70;58.90;;;;;;5075086;28;20032;-68
2021/07/28 10:53:03;;;;;;;7.43;3.63;;;15.70;58.90;;;;;;5074684;28;20107;-67
2021/07/28 10:55:36;;;;;;;6.80;3.15;;;15.90;58.20;;;;;;5073941;28;20028;-67
2021/07/28 10:58:09;;;;;;;5.95;1.77;;;16.10;58.30;;;;;;5076680;28;20488;-67
2021/07/28 11:00:38;;;;;;;6.22;1.15;;;16.20;56.10;;;;;;5073379;28;20031;-66
2021/07/28 11:03:14;;;;;;;5.40;1.08;;;16.40;56.50;;;;;;5062589;28;20120;-67
2021/07/28 11:05:43;;;;;;;6.60;1.55;;;16.50;54.70;;;;;;5074350;28;20066;-67
2021/07/28 11:08:13;;;;;;;5.10;1.33;;;16.60;54.00;;;;;;5076132;28;20429;-67
2021/07/28 11:10:52;;;;;;;2.90;0.82;;;16.70;53.20;;;;;;5076121;28;20020;-66
2021/07/28 11:13:29;;;;;;;6.03;2.45;;;16.90;52.80;;;;;;5075803;28;20024;-67
2021/07/28 11:15:59;;;;;;;7.22;1.50;;;17.00;53.40;;;;;;5078630;28;20568;-67
2021/07/28 11:18:35;;;;;;;6.50;1.00;;;17.10;53.70;;;;;;5072821;28;20108;-67
2021/07/28 11:21:23;;;;;;;2.80;0.85;;;17.20;53.60;;;;;;5071548;28;20089;-66
2021/07/28 11:23:55;;;;;;;4.60;1.02;;;17.20;54.00;;;;;;5075208;28;20108;-67
2021/07/28 11:26:28;;;;;;;4.30;1.30;;;17.40;54.80;;;;;;5077766;28;20134;-67
2021/07/28 11:29:06;;;;;;;5.57;1.60;;;17.50;55.00;;;;;;5083821;28;21339;-67
2021/07/28 11:31:39;;;;;;;6.82;1.00;;;17.50;55.10;;;;;;5078629;28;20074;-67
2021/07/28 11:34:11;;;;;;;6.63;1.35;;;17.50;53.70;;;;;;5075077;28;20023;-67
2021/07/28 11:36:39;;;;;;;5.13;1.40;;;17.50;53.30;;;;;;5078443;28;20027;-67
2021/07/28 11:39:15;;;;;;;1.23;0.73;;;17.30;54.00;;;;;;5080277;28;20024;-67
2021/07/28 11:41:59;;;;;;;10.65;4.40;;;17.10;54.30;;;;;;5080433;28;20028;-68
2021/07/28 11:44:26;;;;;;;8.63;5.97;;;17.20;54.80;;;;;;5060244;28;20028;-67
2021/07/28 11:46:54;;;;;;;4.47;1.05;;;17.20;54.90;;;;;;5079529;28;20047;-68
2021/07/28 11:49:25;;;;;;;12.05;1.42;;;17.30;55.10;;;;;;5080163;28;20032;-67
2021/07/28 11:51:57;;;;;;;3.78;1.20;;;17.40;55.10;;;;;;5080029;28;20066;-67
2021/07/28 11:54:23;;;;;;;7.25;1.00;;;17.60;54.50;;;;;;5081814;28;20020;-68
2021/07/28 11:56:54;;;;;;;17.58;13.60;;;17.70;54.20;;;;;;5077983;28;20103;-68
2021/07/28 11:59:25;;;;;;;13.88;9.95;;;17.90;53.90;;;;;;5080039;28;20073;-68
2021/07/28 12:01:59;;;;;;;3.33;0.85;;;18.00;53.90;;;;;;5079683;28;20630;-68
2021/07/28 12:04:31;;;;;;;3.88;1.02;;;17.90;53.70;;;;;;5077997;28;20051;-68
2021/07/28 12:07:18;;;;;;;3.15;1.00;;;18.00;54.70;;;;;;5077111;28;20055;-68
2021/07/28 12:10:04;;;;;;;4.63;0.90;;;18.00;53.30;;;;;;5078471;28;20019;-68
2021/07/28 12:12:31;;;;;;;2.75;1.10;;;17.80;53.20;;;;;;5076301;28;20391;-68
2021/07/28 12:15:12;;;;;;;3.85;0.90;;;17.80;53.90;;;;;;5079271;28;20013;-68
2021/07/28 12:17:51;;;;;;;4.13;0.90;;;17.80;53.50;;;;;;5081779;28;20047;-68
2021/07/28 12:20:18;;;;;;;7.60;1.58;;;17.80;54.10;;;;;;5080509;28;20100;-68
2021/07/28 12:22:45;;;;;;;4.28;1.42;;;17.70;54.50;;;;;;5079271;28;20031;-68
2021/07/28 12:25:26;;;;;;;4.45;1.05;;;17.50;54.20;;;;;;5079347;28;20071;-68
2021/07/28 12:27:56;;;;;;;3.13;0.70;;;17.50;54.30;;;;;;5080647;28;20495;-68
2021/07/28 12:30:33;;;;;;;5.47;2.30;;;17.40;55.10;;;;;;5063234;28;20059;-68
2021/07/28 12:33:07;;;;;;;3.47;1.23;;;17.60;56.00;;;;;;5076608;28;20146;-68
2021/07/28 12:35:38;;;;;;;6.13;1.08;;;17.80;56.60;;;;;;5074791;28;20102;-67
2021/07/28 12:38:05;;;;;;;4.63;1.00;;;17.90;55.80;;;;;;5077761;28;20016;-68
2021/07/28 12:40:32;;;;;;;4.47;1.30;;;18.00;54.00;;;;;;5076229;28;20017;-68
2021/07/28 12:42:59;;;;;;;2.85;1.05;;;17.90;53.50;;;;;;5074391;28;20016;-68
2021/07/28 12:45:26;;;;;;;14.20;8.85;;;18.00;53.50;;;;;;5075170;28;20117;-68
2021/07/28 12:47:52;;;;;;;15.73;9.57;;;18.10;53.20;;;;;;5078362;28;20017;-68
2021/07/28 12:50:18;;;;;;;6.03;1.40;;;18.20;53.00;;;;;;5078277;28;20066;-67
2021/07/28 12:52:45;;;;;;;3.75;1.08;;;18.20;52.70;;;;;;5075103;28;20024;-67