Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:13;;;;;;;2.95;0.85;;;;;;;12.96;84.51;100750.03;124975;1093;64271;-80
2021/08/09 00:03:40;;;;;;;1.93;1.10;;;;;;;13.05;84.42;100756.88;124978;1092;64287;-79
2021/08/09 00:06:08;;;;;;;4.85;1.70;;;;;;;13.14;84.48;100751.43;124975;1093;63635;-78
2021/08/09 00:08:35;;;;;;;2.93;0.70;;;;;;;13.23;84.03;100743.10;124924;1092;64324;-83
2021/08/09 00:11:03;;;;;;;2.83;1.30;;;;;;;13.30;83.97;100743.19;124809;1092;64368;-80
2021/08/09 00:13:30;;;;;;;1.93;1.00;;;;;;;13.36;83.48;100742.42;124963;1092;64288;-77
2021/08/09 00:15:58;;;;;;;1.97;1.00;;;;;;;13.41;82.97;100740.02;124864;1093;64355;-80
2021/08/09 00:18:26;;;;;;;1.90;1.00;;;;;;;13.47;83.18;100738.41;124814;1092;64373;-77
2021/08/09 00:20:53;;;;;;;3.10;0.90;;;;;;;13.53;82.89;100744.82;124910;1093;64199;-78
2021/08/09 00:23:21;;;;;;;3.30;1.00;;;;;;;13.55;82.76;100740.94;125028;1093;64342;-78
2021/08/09 00:25:48;;;;;;;4.73;1.00;;;;;;;13.60;82.71;100743.87;124805;1092;64230;-78
2021/08/09 00:28:15;;;;;;;2.60;1.10;;;;;;;13.62;82.48;100743.65;124749;1093;64381;-79
2021/08/09 00:30:42;;;;;;;1.70;1.07;;;;;;;13.64;82.49;100739.80;124904;1093;65368;-81
2021/08/09 00:33:09;;;;;;;2.43;1.00;;;;;;;13.66;82.04;100736.92;124951;1093;64234;-79
2021/08/09 00:35:36;;;;;;;3.23;1.23;;;;;;;13.65;82.13;100741.44;124901;1093;64260;-79
2021/08/09 00:38:03;;;;;;;2.17;0.90;;;;;;;13.68;82.32;100740.22;124929;1093;64220;-78
2021/08/09 00:40:30;;;;;;;5.53;0.93;;;;;;;13.69;82.22;100744.55;124976;1093;64249;-78
2021/08/09 00:42:57;;;;;;;3.40;1.20;;;;;;;13.70;82.30;100745.36;124962;1093;64979;-80
2021/08/09 00:45:25;;;;;;;2.03;1.00;;;;;;;13.68;82.25;100737.55;124952;1093;64358;-78
2021/08/09 00:47:53;;;;;;;3.27;1.00;;;;;;;13.67;82.26;100741.25;124972;1093;64272;-80
2021/08/09 00:50:20;;;;;;;2.00;0.90;;;;;;;13.66;82.18;100742.25;124842;1092;64374;-80
2021/08/09 00:52:47;;;;;;;3.55;1.10;;;;;;;13.65;82.20;100743.28;124933;1093;64296;-79
2021/08/09 00:55:15;;;;;;;1.63;0.73;;;;;;;13.64;82.10;100750.46;124899;1091;64221;-78
2021/08/09 00:57:42;;;;;;;3.20;1.20;;;;;;;13.63;82.30;100739.98;124733;1092;64366;-77
2021/08/09 01:00:10;;;;;;;2.70;1.20;;;;;;;13.60;82.59;100749.20;124906;1093;64355;-79
2021/08/09 01:02:37;;;;;;;1.53;0.77;;;;;;;13.58;82.69;100753.05;124981;1093;64330;-79
2021/08/09 01:05:06;;;;;;;3.23;1.00;;;;;;;13.55;82.41;100753.45;124807;1093;64295;-80
2021/08/09 01:07:59;;;;;;;2.17;0.90;;;;;;;13.54;82.80;100749.16;124820;1093;64404;-79
2021/08/09 01:10:31;;;;;;;1.50;0.80;;;;;;;13.49;82.63;100757.70;124775;1093;64336;-80
2021/08/09 01:13:13;;;;;;;2.07;0.73;;;;;;;13.46;82.62;100764.24;124793;1091;65488;-79
2021/08/09 01:15:44;;;;;;;1.53;0.70;;;;;;;13.45;82.98;100773.27;124891;1092;64291;-79
2021/08/09 01:18:14;;;;;;;1.87;0.90;;;;;;;13.45;82.84;100764.42;124873;1093;64183;-80
2021/08/09 01:20:54;;;;;;;3.33;1.13;;;;;;;13.44;82.87;100770.78;125049;1093;64288;-78
2021/08/09 01:23:46;;;;;;;2.43;1.10;;;;;;;13.41;82.86;100776.52;124817;1093;64291;-78
2021/08/09 01:26:39;;;;;;;3.93;1.00;;;;;;;13.39;83.26;100774.03;124752;1093;64291;-78
2021/08/09 01:29:10;;;;;;;3.65;1.25;;;;;;;13.38;83.11;100774.22;124834;1092;64272;-80
2021/08/09 01:31:50;;;;;;;3.23;0.80;;;;;;;13.37;83.24;100780.58;124905;1092;64945;-79
2021/08/09 01:34:20;;;;;;;2.50;1.53;;;;;;;13.35;83.43;100778.09;124981;1093;64375;-79
2021/08/09 01:36:51;;;;;;;1.90;0.93;;;;;;;13.34;83.25;100765.77;124995;1093;64195;-78
2021/08/09 01:39:19;;;;;;;1.37;0.90;;;;;;;13.31;83.50;100766.16;124951;1093;64341;-79
2021/08/09 01:41:49;;;;;;;3.57;0.80;;;;;;;13.30;83.52;100775.16;124788;1092;65477;-80
2021/08/09 01:44:18;;;;;;;3.23;1.10;;;;;;;13.27;83.56;100778.19;124974;1092;64302;-80
2021/08/09 01:46:46;;;;;;;5.67;1.60;;;;;;;13.23;83.50;100785.72;124825;1093;64308;-79
2021/08/09 01:49:15;;;;;;;1.50;1.00;;;;;;;13.19;83.84;100783.63;125010;1093;64291;-83
2021/08/09 01:51:43;;;;;;;3.20;0.87;;;;;;;13.15;83.76;100782.36;124996;1092;64301;-77
2021/08/09 01:54:12;;;;;;;1.93;0.90;;;;;;;13.09;84.08;100781.30;124955;1093;64245;-80
2021/08/09 01:56:40;;;;;;;2.93;1.00;;;;;;;13.04;84.17;100792.50;124885;1093;64305;-80
2021/08/09 01:59:08;;;;;;;2.43;0.80;;;;;;;12.98;84.55;100793.25;125071;1092;65461;-79
2021/08/09 02:01:35;;;;;;;3.33;1.00;;;;;;;12.93;84.86;100786.86;124926;1093;64425;-81
2021/08/09 02:04:03;;;;;;;2.83;1.00;;;;;;;12.87;85.20;100791.08;124998;1093;64310;-79
2021/08/09 02:06:30;;;;;;;3.53;1.40;;;;;;;12.81;85.03;100787.35;124813;1093;64295;-78
2021/08/09 02:08:58;;;;;;;2.17;1.00;;;;;;;12.75;86.02;100776.60;124805;1093;64261;-78
2021/08/09 02:11:51;;;;;;;3.50;1.20;;;;;;;12.69;85.63;100798.64;124879;1092;64272;-81
2021/08/09 02:14:21;;;;;;;1.80;1.30;;;;;;;12.65;86.03;100790.22;124714;1093;64872;-77
2021/08/09 02:17:00;;;;;;;2.47;1.13;;;;;;;12.62;85.80;100787.91;125116;1092;64288;-78
2021/08/09 02:19:49;;;;;;;4.60;2.20;;;;;;;12.58;85.82;100790.14;124979;1093;64271;-77
2021/08/09 02:22:25;;;;;;;3.70;1.17;;;;;;;12.55;86.05;100793.16;125025;1093;64217;-79
2021/08/09 02:24:58;;;;;;;2.63;0.87;;;;;;;12.52;85.80;100798.86;124869;1093;64294;-79
2021/08/09 02:27:33;;;;;;;2.37;1.23;;;;;;;12.47;86.22;100795.91;124949;1093;64873;-80
2021/08/09 02:30:01;;;;;;;4.73;1.83;;;;;;;12.42;86.13;100793.81;125093;1092;64246;-79
2021/08/09 02:32:31;;;;;;;2.00;1.30;;;;;;;12.39;86.27;100798.70;124951;1092;64337;-81
2021/08/09 02:35:01;;;;;;;2.97;1.03;;;;;;;12.36;86.58;100799.05;125113;1092;64298;-78
2021/08/09 02:37:29;;;;;;;3.37;1.87;;;;;;;12.30;86.53;100794.46;124926;1093;64361;-79
2021/08/09 02:39:58;;;;;;;3.90;1.60;;;;;;;12.25;86.96;100797.67;125011;1093;64310;-80
2021/08/09 02:42:27;;;;;;;3.50;1.37;;;;;;;12.22;87.10;100793.55;124895;1093;64220;-79
2021/08/09 02:44:55;;;;;;;5.27;1.53;;;;;;;12.19;87.21;100799.22;124842;1093;64776;-77
2021/08/09 02:47:24;;;;;;;5.30;1.43;;;;;;;12.17;87.40;100806.56;124950;1092;64303;-78
2021/08/09 02:49:51;;;;;;;4.40;1.20;;;;;;;12.14;87.55;100806.94;125003;1091;64275;-79
2021/08/09 02:52:20;;;;;;;2.83;1.10;;;;;;;12.10;87.46;100810.97;124819;1092;64352;-79
2021/08/09 02:54:48;;;;;;;2.97;1.30;;;;;;;12.06;87.61;100812.34;124791;1092;64336;-79
2021/08/09 02:57:17;;;;;;;2.00;1.30;;;;;;;12.04;87.78;100817.01;124844;1093;64388;-78
2021/08/09 02:59:45;;;;;;;2.70;1.20;;;;;;;12.01;88.30;100804.91;124942;1093;64290;-81
2021/08/09 03:02:15;;;;;;;2.70;1.20;;;;;;;12.02;88.49;100808.39;124913;1093;64268;-76
2021/08/09 03:04:43;;;;;;;4.00;2.05;;;;;;;12.01;88.54;100804.09;125015;1093;64416;-75
2021/08/09 03:07:11;;;;;;;3.00;1.27;;;;;;;12.03;88.72;100804.73;125065;1093;64268;-77
2021/08/09 03:09:40;;;;;;;5.25;1.80;;;;;;;12.08;88.80;100804.19;124839;1092;64294;-78
2021/08/09 03:12:07;;;;;;;2.93;1.37;;;;;;;12.12;89.14;100808.95;125023;1092;64285;-77
2021/08/09 03:14:35;;;;;;;2.47;1.10;;;;;;;12.18;88.74;100802.09;124761;1093;64777;-78
2021/08/09 03:17:05;;;;;;;3.53;1.90;;;;;;;12.23;88.55;100813.81;124913;1093;64396;-80
2021/08/09 03:19:32;;;;;;;3.30;1.20;;;;;;;12.27;88.51;100816.94;124835;1093;64255;-77
2021/08/09 03:22:00;;;;;;;2.10;1.20;;;;;;;12.31;88.64;100822.73;124981;1092;64294;-81
2021/08/09 03:24:29;;;;;;;3.30;1.37;;;;;;;12.35;88.60;100814.19;124806;1093;64317;-78
2021/08/09 03:26:58;;;;;;;3.27;1.50;;;;;;;12.38;88.33;100813.00;124943;1093;64423;-77
2021/08/09 03:29:25;;;;;;;1.97;1.17;;;;;;;12.40;88.41;100817.12;125084;1093;64326;-79
2021/08/09 03:31:52;;;;;;;2.70;1.10;;;;;;;12.40;88.38;100817.12;124932;1093;64275;-77
2021/08/09 03:34:20;;;;;;;3.23;1.40;;;;;;;12.41;88.23;100824.10;124758;1093;64838;-78
2021/08/09 03:36:49;;;;;;;1.83;1.27;;;;;;;12.41;88.25;100824.10;124763;1093;64215;-80
2021/08/09 03:39:17;;;;;;;3.60;1.00;;;;;;;12.39;88.42;100825.30;124829;1092;64282;-78
2021/08/09 03:41:44;;;;;;;3.97;1.50;;;;;;;12.37;87.93;100822.81;124864;1092;64287;-77
2021/08/09 03:44:11;;;;;;;4.10;1.00;;;;;;;12.36;88.01;100829.13;125057;1092;64362;-78
2021/08/09 03:46:39;;;;;;;6.57;1.30;;;;;;;12.35;87.88;100822.17;124790;1092;64294;-78
2021/08/09 03:49:09;;;;;;;3.83;1.10;;;;;;;12.32;87.80;100819.86;124995;1093;64160;-78
2021/08/09 03:51:37;;;;;;;2.63;1.43;;;;;;;12.32;87.97;100825.19;124797;1093;64319;-80
2021/08/09 03:54:05;;;;;;;5.00;2.17;;;;;;;12.32;87.86;100827.84;125024;1093;64985;-78
2021/08/09 03:56:36;;;;;;;6.37;1.70;;;;;;;12.30;87.88;100834.36;124790;1092;64552;-81
2021/08/09 03:59:04;;;;;;;3.00;1.57;;;;;;;12.29;87.99;100835.39;124807;1093;64346;-77
2021/08/09 04:01:38;;;;;;;3.17;1.87;;;;;;;12.29;87.93;100830.06;124982;1092;64200;-80
2021/08/09 04:04:07;;;;;;;4.78;1.88;;;;;;;12.29;87.88;100835.39;124790;1093;64757;-79
2021/08/09 04:06:37;;;;;;;5.33;1.93;;;;;;;12.31;87.90;100830.71;124794;1092;64282;-79
2021/08/09 04:09:06;;;;;;;3.80;1.20;;;;;;;12.33;88.20;100836.67;124777;1092;64198;-78
2021/08/09 04:11:34;;;;;;;3.35;1.30;;;;;;;12.37;88.92;100829.98;125057;1092;64268;-80
2021/08/09 04:14:02;;;;;;;2.93;1.30;;;;;;;12.51;89.61;100833.63;125101;1092;64288;-78
2021/08/09 04:16:30;;;;;;;2.87;1.17;;;;;;;12.71;89.40;100844.53;124962;1093;64368;-81
2021/08/09 04:18:57;;;;;;;4.27;1.33;;;;;;;12.92;88.63;100839.29;124964;1092;64256;-79
2021/08/09 04:21:24;;;;;;;4.00;1.47;;;;;;;13.13;87.75;100832.33;125142;1093;64284;-79
2021/08/09 04:23:52;;;;;;;1.67;1.10;;;;;;;13.32;86.64;100842.40;124987;1092;64214;-78
2021/08/09 04:26:20;;;;;;;3.23;1.27;;;;;;;13.50;85.27;100831.32;124977;1093;64307;-81
2021/08/09 04:28:47;;;;;;;3.13;1.10;;;;;;;13.65;84.62;100837.40;125015;1092;64237;-80
2021/08/09 04:31:15;;;;;;;1.70;1.03;;;;;;;13.77;83.91;100840.38;124797;1093;64356;-81
2021/08/09 04:33:47;;;;;;;4.33;1.30;;;;;;;13.86;83.97;100839.22;125097;1093;64298;-79
2021/08/09 04:36:14;;;;;;;2.73;1.23;;;;;;;13.93;83.35;100838.45;124874;1092;64294;-80
2021/08/09 04:38:42;;;;;;;3.00;1.10;;;;;;;13.97;83.21;100839.71;124980;1092;64285;-77
2021/08/09 04:41:11;;;;;;;4.50;1.20;;;;;;;14.02;83.07;100845.28;124770;1093;64291;-79
2021/08/09 04:43:40;;;;;;;4.03;1.50;;;;;;;14.06;82.77;100843.88;124874;1093;64306;-78
2021/08/09 04:46:08;;;;;;;3.90;1.17;;;;;;;14.07;82.47;100851.69;125034;1093;64220;-79
2021/08/09 04:48:36;;;;;;;7.30;1.40;;;;;;;14.10;82.47;100850.47;125066;1093;64291;-79
2021/08/09 04:51:04;;;;;;;4.47;1.30;;;;;;;14.12;82.29;100853.77;124819;1093;64887;-81
2021/08/09 04:53:31;;;;;;;2.80;1.20;;;;;;;14.12;82.63;100859.11;124973;1094;64230;-80
2021/08/09 04:55:58;;;;;;;3.37;1.10;;;;;;;14.12;82.65;100853.77;124776;1092;64307;-78
2021/08/09 04:58:25;;;;;;;4.10;1.47;;;;;;;14.12;82.74;100855.63;124848;1093;64352;-81
2021/08/09 05:00:52;;;;;;;2.83;1.10;;;;;;;14.12;82.28;100859.11;124947;1093;64218;-79
2021/08/09 05:03:20;;;;;;;3.45;1.05;;;;;;;14.12;82.70;100853.77;124888;1092;64240;-75
2021/08/09 05:05:47;;;;;;;3.30;0.87;;;;;;;14.13;82.77;100850.10;124942;1093;64272;-79
2021/08/09 05:08:15;;;;;;;1.57;1.07;;;;;;;14.14;82.69;100851.73;124844;1092;64378;-79
2021/08/09 05:10:42;;;;;;;1.97;1.17;;;;;;;14.15;82.71;100853.37;124995;1093;64380;-80
2021/08/09 05:13:10;;;;;;;3.00;1.03;;;;;;;14.15;82.90;100858.70;124859;1093;64275;-77
2021/08/09 05:15:39;;;;;;;4.87;1.50;;;;;;;14.16;82.27;100860.38;125032;1092;64268;-78
2021/08/09 05:18:06;;;;;;;1.43;0.80;;;;;;;14.19;82.44;100851.96;125047;1093;64208;-77
2021/08/09 05:20:33;;;;;;;3.47;0.93;;;;;;;14.21;82.37;100847.25;124820;1093;64300;-79
2021/08/09 05:23:01;;;;;;;5.23;1.30;;;;;;;14.23;82.19;100845.22;125016;1093;64243;-79
2021/08/09 05:25:28;;;;;;;4.20;1.40;;;;;;;14.25;82.54;100850.37;124785;1093;64202;-77
2021/08/09 05:27:55;;;;;;;2.70;1.47;;;;;;;14.28;82.31;100840.14;124812;1093;64290;-78
2021/08/09 05:30:22;;;;;;;3.50;1.40;;;;;;;14.31;82.29;100846.92;124803;1093;64224;-79
2021/08/09 05:32:49;;;;;;;1.53;1.10;;;;;;;14.33;82.07;100854.74;124859;1093;64275;-77
2021/08/09 05:35:17;;;;;;;3.33;1.00;;;;;;;14.36;81.83;100857.00;124837;1092;64275;-80
2021/08/09 05:37:44;;;;;;;2.83;1.03;;;;;;;14.40;81.74;100861.75;124830;1093;64318;-81
2021/08/09 05:40:11;;;;;;;5.55;1.40;;;;;;;14.44;81.95;100856.85;124810;1093;64508;-79
2021/08/09 05:42:38;;;;;;;5.40;1.37;;;;;;;14.49;81.88;100862.41;124838;1092;64447;-78
2021/08/09 05:45:07;;;;;;;1.87;1.10;;;;;;;14.52;81.66;100859.37;124729;1092;64438;-80
2021/08/09 05:47:34;;;;;;;7.50;1.47;;;;;;;14.57;81.29;100856.95;124815;1093;64291;-80
2021/08/09 05:50:01;;;;;;;2.80;1.27;;;;;;;14.62;81.40;100857.20;124888;1093;64218;-80
2021/08/09 05:52:28;;;;;;;6.10;1.10;;;;;;;14.66;80.87;100855.78;124837;1092;64246;-80
2021/08/09 05:55:01;;;;;;;3.13;1.13;;;;;;;14.73;80.47;100853.14;124805;1092;64249;-80
2021/08/09 05:57:29;;;;;;;3.47;1.10;;;;;;;14.80;80.29;100872.68;124822;1093;64376;-80
2021/08/09 05:59:56;;;;;;;5.90;1.90;;;;;;;14.83;80.02;100866.11;124763;1092;64269;-78
2021/08/09 06:02:23;;;;;;;4.65;1.50;;;;;;;14.88;79.13;100866.36;124754;1093;64271;-80
2021/08/09 06:04:50;;;;;;;3.83;1.37;;;;;;;14.92;79.36;100875.63;124743;1093;64301;-78
2021/08/09 06:07:18;;;;;;;6.20;1.20;;;;;;;14.95;78.72;100863.70;124811;1093;64199;-79
2021/08/09 06:09:45;;;;;;;4.67;1.60;;;;;;;15.00;79.07;100862.09;124828;1093;64432;-80
2021/08/09 06:12:14;;;;;;;3.00;1.20;;;;;;;15.05;78.71;100875.66;124705;1093;64189;-78
2021/08/09 06:14:41;;;;;;;2.17;0.93;;;;;;;15.09;78.36;100876.91;124839;1093;64251;-80
2021/08/09 06:17:08;;;;;;;1.57;0.90;;;;;;;15.14;78.47;100878.16;124821;1093;64273;-80
2021/08/09 06:19:35;;;;;;;3.13;1.37;;;;;;;15.17;78.24;100878.56;124854;1093;64274;-80
2021/08/09 06:22:04;;;;;;;4.67;1.40;;;;;;;15.20;77.80;100882.71;124831;1093;64303;-79
2021/08/09 06:24:32;;;;;;;3.50;1.10;;;;;;;15.25;77.67;100888.27;124801;1093;64715;-79
2021/08/09 06:26:59;;;;;;;2.50;1.10;;;;;;;15.29;77.48;100893.00;124812;1092;64298;-79
2021/08/09 06:29:26;;;;;;;2.47;1.03;;;;;;;15.37;77.56;100886.66;124757;1093;64245;-80
2021/08/09 06:31:54;;;;;;;2.57;1.23;;;;;;;15.45;77.12;100883.80;124811;1093;64326;-78
2021/08/09 06:34:21;;;;;;;3.57;1.97;;;;;;;15.54;77.27;100883.63;124822;1092;64870;-78
2021/08/09 06:36:48;;;;;;;5.30;1.50;;;;;;;15.63;77.10;100887.73;124822;1093;64291;-80
2021/08/09 06:39:19;;;;;;;3.70;1.50;;;;;;;15.71;76.53;100895.58;124826;1093;64277;-77
2021/08/09 06:41:49;;;;;;;3.57;0.90;;;;;;;15.83;76.28;100883.28;124785;1092;64252;-79
2021/08/09 06:44:16;;;;;;;3.00;1.10;;;;;;;15.89;75.41;100887.78;124790;1093;64368;-79
2021/08/09 06:46:44;;;;;;;3.17;1.40;;;;;;;15.94;75.37;100886.34;124847;1093;64391;-79
2021/08/09 06:49:11;;;;;;;1.70;1.10;;;;;;;15.98;75.09;100884.91;124851;1093;64658;-78
2021/08/09 06:51:38;;;;;;;3.80;1.37;;;;;;;15.99;74.65;100895.41;124775;1093;64315;-79
2021/08/09 06:54:05;;;;;;;3.07;1.20;;;;;;;16.03;74.41;100893.16;124792;1092;64374;-80
2021/08/09 06:56:32;;;;;;;3.17;1.40;;;;;;;16.04;74.61;100900.14;125020;1093;64358;-80
2021/08/09 06:58:59;;;;;;;1.90;1.00;;;;;;;16.10;74.69;100899.32;124968;1093;64294;-79
2021/08/09 07:01:28;;;;;;;2.50;1.20;;;;;;;16.14;74.21;100897.88;124791;1093;64346;-79
2021/08/09 07:03:56;;;;;;;3.77;1.50;;;;;;;16.19;74.31;100892.72;124987;1093;64336;-79
2021/08/09 07:06:24;;;;;;;4.77;1.40;;;;;;;16.19;73.73;100897.25;125182;1093;64223;-81
2021/08/09 07:08:53;;;;;;;2.13;1.00;;;;;;;16.20;74.03;100902.41;125092;1093;64323;-80
2021/08/09 07:11:21;;;;;;;2.33;1.10;;;;;;;16.27;74.39;100907.75;124852;1092;64353;-80
2021/08/09 07:13:51;;;;;;;3.43;1.20;;;;;;;16.31;73.76;100900.95;124861;1093;64214;-79
2021/08/09 07:16:23;;;;;;;2.57;1.20;;;;;;;16.39;74.08;100913.31;124882;1093;64275;-80
2021/08/09 07:18:54;;;;;;;1.83;1.20;;;;;;;16.43;73.94;100910.01;124824;1092;64256;-79
2021/08/09 07:21:21;;;;;;;3.83;1.20;;;;;;;16.46;73.14;100916.80;124773;1093;64278;-82
2021/08/09 07:23:48;;;;;;;3.93;1.37;;;;;;;16.51;73.12;100916.98;124792;1093;64319;-79
2021/08/09 07:26:15;;;;;;;3.33;0.93;;;;;;;16.59;72.86;100915.95;124780;1093;64275;-78
2021/08/09 07:28:42;;;;;;;4.20;2.13;;;;;;;16.59;71.78;100930.16;124736;1093;64475;-79
2021/08/09 07:31:09;;;;;;;5.90;1.00;;;;;;;16.56;71.63;100930.59;124856;1092;64292;-80
2021/08/09 07:33:37;;;;;;;3.70;1.60;;;;;;;16.54;71.62;100929.97;124945;1093;64159;-79
2021/08/09 07:36:07;;;;;;;3.17;1.23;;;;;;;16.51;71.58;100920.50;124922;1093;64249;-79
2021/08/09 07:38:34;;;;;;;2.40;1.30;;;;;;;16.57;71.35;100923.37;124840;1092;64297;-79
2021/08/09 07:41:01;;;;;;;1.95;1.05;;;;;;;16.68;70.97;100918.20;124854;1092;64278;-77
2021/08/09 07:43:28;;;;;;;1.83;0.80;;;;;;;16.87;70.73;100931.77;124838;1093;64368;-78
2021/08/09 07:45:55;;;;;;;1.45;0.90;;;;;;;17.00;70.23;100925.54;124780;1093;64993;-77
2021/08/09 07:48:25;;;;;;;2.53;1.17;;;;;;;17.15;70.25;100917.23;124949;1093;64416;-79
2021/08/09 07:50:55;;;;;;;3.30;1.60;;;;;;;17.32;69.65;100913.87;124836;1093;64288;-77
2021/08/09 07:53:22;;;;;;;2.93;1.00;;;;;;;17.52;69.11;100913.75;124895;1093;64641;-80
2021/08/09 07:55:49;;;;;;;2.77;1.10;;;;;;;17.66;66.91;100924.39;125089;1092;64201;-79
2021/08/09 07:58:17;;;;;;;2.77;0.83;;;;;;;17.73;66.67;100931.36;124826;1092;64381;-80
2021/08/09 08:00:44;;;;;;;4.43;1.60;;;;;;;17.85;66.49;100928.86;125036;1093;64300;-79
2021/08/09 08:03:11;;;;;;;5.00;1.67;;;;;;;17.96;65.65;100926.48;124890;1093;64272;-81
2021/08/09 08:05:38;;;;;;;4.47;1.20;;;;;;;17.94;65.91;100921.36;124858;1093;64276;-79
2021/08/09 08:08:06;;;;;;;2.30;1.30;;;;;;;17.98;65.63;100927.09;124943;1093;64288;-78
2021/08/09 08:10:33;;;;;;;3.43;1.30;;;;;;;17.95;65.11;100940.96;124825;1093;64280;-78
2021/08/09 08:13:00;;;;;;;3.13;1.10;;;;;;;18.04;66.09;100936.95;124856;1093;64481;-77
2021/08/09 08:15:27;;;;;;;3.10;1.17;;;;;;;18.17;65.82;100936.88;124963;1093;65417;-82
2021/08/09 08:17:54;;;;;;;5.57;1.43;;;;;;;18.27;65.77;100939.86;124980;1093;64269;-80
2021/08/09 08:20:22;;;;;;;3.37;1.17;;;;;;;18.27;64.68;100947.91;124829;1091;64220;-79
2021/08/09 08:22:49;;;;;;;2.00;1.00;;;;;;;18.35;65.15;100941.45;125057;1093;64316;-78
2021/08/09 08:25:16;;;;;;;2.80;1.35;;;;;;;18.43;64.26;100937.68;124849;1092;64920;-78
2021/08/09 08:27:43;;;;;;;3.47;1.00;;;;;;;18.52;63.98;100949.77;124629;1092;64359;-78
2021/08/09 08:30:12;;;;;;;4.20;1.20;;;;;;;18.57;63.93;100947.23;124974;1093;64291;-79
2021/08/09 08:32:54;;;;;;;2.00;0.83;;;;;;;18.71;63.96;100956.81;124889;1092;65168;-79
2021/08/09 08:35:22;;;;;;;2.40;0.90;;;;;;;18.81;63.99;100948.28;125076;1091;64192;-78
2021/08/09 08:37:49;;;;;;;3.53;1.40;;;;;;;18.90;63.42;100951.49;124893;1092;64325;-79
2021/08/09 08:40:17;;;;;;;4.47;1.10;;;;;;;18.98;64.19;100945.81;125100;1093;64269;-80
2021/08/09 08:42:46;;;;;;;1.97;1.00;;;;;;;19.07;62.91;100952.53;124865;1093;64194;-78
2021/08/09 08:45:22;;;;;;;2.30;0.75;;;;;;;19.15;63.92;100948.72;124832;1093;64224;-78
2021/08/09 08:47:50;;;;;;;2.43;1.00;;;;;;;19.18;62.56;100960.89;125051;1093;64272;-83
2021/08/09 08:50:21;;;;;;;3.23;1.07;;;;;;;19.18;62.78;100952.82;125023;1093;64339;-79
2021/08/09 08:52:52;;;;;;;3.40;1.40;;;;;;;19.14;62.40;100958.63;124763;1093;64221;-79
2021/08/09 08:55:19;;;;;;;3.60;1.23;;;;;;;19.21;62.73;100949.67;125049;1093;64365;-79
2021/08/09 08:57:47;;;;;;;3.87;1.27;;;;;;;19.25;62.00;100953.55;125091;1093;64275;-77
2021/08/09 09:00:15;;;;;;;3.27;1.37;;;;;;;19.26;62.07;100949.83;124949;1093;64221;-78
2021/08/09 09:02:42;;;;;;;2.43;1.00;;;;;;;19.23;61.60;100956.48;124967;1093;64964;-78
2021/08/09 09:05:18;;;;;;;3.60;1.73;;;;;;;19.18;61.57;100958.20;124969;1092;64291;-78
2021/08/09 09:07:54;;;;;;;5.40;1.20;;;;;;;19.10;61.48;100944.00;124935;1093;64613;-78
2021/08/09 09:10:29;;;;;;;3.20;1.00;;;;;;;19.03;62.20;100945.95;125041;1093;65005;-81
2021/08/09 09:13:15;;;;;;;2.65;0.90;;;;;;;19.01;62.52;100953.42;124850;1093;64349;-78
2021/08/09 09:15:54;;;;;;;2.17;1.17;;;;;;;19.09;63.33;100955.81;124938;1092;64199;-78
2021/08/09 09:18:23;;;;;;;3.30;1.10;;;;;;;19.21;63.74;100946.98;124947;1093;64268;-77
2021/08/09 09:20:50;;;;;;;6.17;0.97;;;;;;;19.26;61.81;100947.14;124772;1092;64291;-80
2021/08/09 09:23:20;;;;;;;4.73;1.23;;;;;;;19.21;61.86;100953.20;125028;1092;64304;-78
2021/08/09 09:25:49;;;;;;;3.80;1.30;;;;;;;19.21;62.81;100945.13;125005;1093;64160;-79
2021/08/09 09:28:34;;;;;;;3.30;1.30;;;;;;;19.24;62.76;100947.36;124774;1093;64512;-80
2021/08/09 09:31:06;;;;;;;2.80;0.90;;;;;;;19.22;63.01;100948.64;124964;1093;64236;-83
2021/08/09 09:33:34;;;;;;;2.77;0.90;;;;;;;19.23;61.98;100944.89;124893;1093;64224;-78
2021/08/09 09:36:03;;;;;;;3.40;1.00;;;;;;;19.26;62.25;100957.90;124801;1093;64353;-78
2021/08/09 09:38:44;;;;;;;5.05;1.10;;;;;;;19.29;61.96;100966.31;125047;1093;64272;-79
2021/08/09 09:41:11;;;;;;;4.93;1.20;;;;;;;19.29;60.93;100965.50;124910;1092;64359;-80
2021/08/09 09:43:44;;;;;;;3.77;1.07;;;;;;;19.26;61.11;100974.03;124971;1093;64269;-80
2021/08/09 09:46:44;;;;;;;6.03;1.20;;;;;;;19.32;61.78;100982.02;124980;1093;65496;-77
2021/08/09 09:49:30;;;;;;;5.00;1.00;;;;;;;19.29;61.17;100987.02;124736;1093;64307;-79
2021/08/09 09:51:59;;;;;;;5.80;1.47;;;;;;;19.22;60.56;100983.60;124962;1092;64269;-80
2021/08/09 09:54:27;;;;;;;3.87;1.47;;;;;;;19.17;60.68;100978.91;124709;1093;64420;-79
2021/08/09 09:56:55;;;;;;;3.83;1.30;;;;;;;19.17;61.24;100975.37;125189;1092;64198;-79
2021/08/09 09:59:26;;;;;;;4.00;1.20;;;;;;;19.11;60.64;100975.23;124983;1093;64329;-78
2021/08/09 10:01:53;;;;;;;4.00;1.30;;;;;;;19.03;60.93;100977.41;124950;1093;64282;-76
2021/08/09 10:04:20;;;;;;;4.47;1.27;;;;;;;18.96;60.93;100980.17;124927;1093;64269;-80
2021/08/09 10:06:48;;;;;;;3.43;1.40;;;;;;;18.97;61.44;100984.48;124781;1092;64156;-79
2021/08/09 10:09:17;;;;;;;5.53;1.70;;;;;;;19.01;61.81;100977.62;124928;1093;64384;-78
2021/08/09 10:11:45;;;;;;;2.83;1.10;;;;;;;19.04;61.80;100985.25;125001;1093;64275;-80
2021/08/09 10:14:14;;;;;;;7.47;1.40;;;;;;;19.08;61.98;100996.36;125154;1092;64326;-80
2021/08/09 10:16:41;;;;;;;3.57;1.10;;;;;;;19.10;62.09;100987.02;125053;1092;64160;-78
2021/08/09 10:19:10;;;;;;;5.77;2.07;;;;;;;19.17;62.23;100983.44;124936;1092;64320;-79
2021/08/09 10:21:38;;;;;;;4.50;1.07;;;;;;;19.21;62.63;100984.63;124986;1092;64272;-80
2021/08/09 10:24:05;;;;;;;2.40;1.30;;;;;;;19.29;63.23;100987.84;125091;1093;64218;-78
2021/08/09 10:26:32;;;;;;;4.77;1.50;;;;;;;19.34;62.35;100995.25;124800;1092;64282;-79
2021/08/09 10:29:08;;;;;;;3.77;1.30;;;;;;;19.41;63.07;100987.91;124746;1092;65529;-79
2021/08/09 10:31:40;;;;;;;5.37;1.30;;;;;;;19.47;63.36;100987.01;124926;1093;64277;-78
2021/08/09 10:34:09;;;;;;;3.23;1.47;;;;;;;19.49;61.68;100982.22;124805;1093;64314;-82
2021/08/09 10:37:09;;;;;;;6.17;1.43;;;;;;;19.51;62.88;100980.13;124718;1093;64371;-81
2021/08/09 10:39:51;;;;;;;3.13;1.30;;;;;;;19.55;62.47;100986.70;124921;1092;64204;-78
2021/08/09 10:42:39;;;;;;;4.83;1.20;;;;;;;19.62;63.08;100980.41;124955;1093;64249;-78
2021/08/09 10:45:09;;;;;;;4.90;1.17;;;;;;;19.77;62.43;100988.91;125002;1093;64351;-80
2021/08/09 10:47:46;;;;;;;4.00;1.17;;;;;;;19.95;62.17;100990.72;124870;1092;64317;-77
2021/08/09 10:50:25;;;;;;;3.30;1.25;;;;;;;20.11;59.76;100989.25;124925;1092;64304;-80
2021/08/09 10:52:54;;;;;;;3.27;1.17;;;;;;;20.21;60.40;100994.05;125066;1093;64368;-79
2021/08/09 10:55:30;;;;;;;4.20;1.30;;;;;;;20.25;60.02;100990.69;125028;1092;64301;-79
2021/08/09 10:57:59;;;;;;;2.93;1.07;;;;;;;20.23;59.41;100990.09;124921;1092;64272;-78
2021/08/09 11:00:38;;;;;;;5.03;1.27;;;;;;;20.28;59.61;100990.21;125010;1093;64267;-79
2021/08/09 11:03:10;;;;;;;3.83;1.00;;;;;;;20.31;58.85;100989.73;125100;1093;64272;-79
2021/08/09 11:05:38;;;;;;;4.13;1.50;;;;;;;20.24;57.69;100993.61;124992;1093;64696;-78
2021/08/09 11:08:14;;;;;;;3.20;1.23;;;;;;;20.29;57.93;100986.45;125068;1092;64272;-79
2021/08/09 11:11:00;;;;;;;2.80;1.00;;;;;;;20.34;56.84;100972.30;124929;1092;64199;-78
2021/08/09 11:13:28;;;;;;;3.03;1.20;;;;;;;20.51;57.45;100983.21;124847;1093;64217;-80
2021/08/09 11:16:01;;;;;;;3.30;1.10;;;;;;;20.62;57.35;100981.60;125116;1093;64195;-78
2021/08/09 11:18:29;;;;;;;2.37;1.00;;;;;;;20.77;57.32;100980.05;124976;1093;64357;-81
2021/08/09 11:21:07;;;;;;;2.53;0.80;;;;;;;20.92;56.98;100978.76;125134;1093;64272;-79
2021/08/09 11:23:41;;;;;;;3.37;1.40;;;;;;;21.10;56.77;100984.02;125108;1093;64349;-80
2021/08/09 11:26:19;;;;;;;3.90;1.63;;;;;;;21.25;55.54;100971.88;125591;1093;64329;-80
2021/08/09 11:29:01;;;;;;;2.57;1.00;;;;;;;21.43;55.49;100974.44;125612;1093;64320;-78