Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:54;;;;;;;2.22;1.00;;;;;;;9.09;100.00;97242.75;15289737;19;20018;-58
2024/02/07 00:06:28;;;;;;;1.95;1.10;;;;;;;9.10;100.00;97241.72;15288849;19;20022;-55
2024/02/07 00:11:53;;;;;;;1.88;1.00;;;;;;;9.10;100.00;97204.94;15278630;19;20102;-57
2024/02/07 00:17:17;;;;;;;5.43;1.10;;;;;;;9.15;100.00;97200.88;15282635;19;20014;-55
2024/02/07 00:22:44;;;;;;;3.78;1.05;;;;;;;9.14;100.00;97191.97;15283011;19;20805;-56
2024/02/07 00:28:10;;;;;;;2.95;1.10;;;;;;;9.17;100.00;97193.47;15278636;19;20047;-58
2024/02/07 00:33:35;;;;;;;4.18;1.20;;;;;;;9.21;100.00;97189.41;15281636;19;20365;-58
2024/02/07 00:39:02;;;;;;;5.68;1.30;;;;;;;9.23;100.00;97182.81;15277583;19;20014;-57
2024/02/07 00:44:28;;;;;;;2.78;1.25;;;;;;;9.21;100.00;97160.69;15282146;19;20091;-57
2024/02/07 00:49:52;;;;;;;3.00;1.10;;;;;;;9.18;100.00;97162.88;15274246;19;20340;-57
2024/02/07 00:55:20;;;;;;;1.55;1.00;;;;;;;9.13;100.00;97144.63;15287108;19;20018;-58
2024/02/07 01:00:45;;;;;;;3.17;1.15;;;;;;;9.09;100.00;97154.09;15275104;19;20014;-58
2024/02/07 01:06:16;;;;;;;1.42;0.85;;;;;;;9.00;100.00;97141.72;15277625;19;20025;-56
2024/02/07 01:11:44;;;;;;;2.10;1.00;;;;;;;8.88;100.00;97131.44;15281351;19;20014;-58
2024/02/07 01:17:09;;;;;;;3.17;1.13;;;;;;;8.85;100.00;97122.91;15282089;19;20018;-57
2024/02/07 01:22:34;;;;;;;2.72;1.20;;;;;;;8.83;100.00;97133.84;15275114;19;20088;-57
2024/02/07 01:28:02;;;;;;;2.55;1.00;;;;;;;8.88;100.00;97112.63;15279951;19;20471;-55
2024/02/07 01:33:27;;;;;;;2.40;1.30;;;;;;;8.88;100.00;97120.69;15278294;19;20098;-60
2024/02/07 01:38:51;;;;;;;2.25;1.00;;;;;;;8.88;100.00;97093.00;15277993;19;20025;-58
2024/02/07 01:44:18;;;;;;;2.47;1.20;;;;;;;8.87;100.00;97092.19;15275746;19;20021;-56
2024/02/07 01:49:43;;;;;;;3.10;1.20;;;;;;;8.91;100.00;97073.84;15276750;19;20014;-56
2024/02/07 01:55:08;;;;;;;4.50;1.27;;;;;;;8.89;100.00;97076.72;15280222;19;20018;-56
2024/02/07 02:00:36;;;;;;;2.90;1.30;;;;;;;8.89;100.00;97052.53;15277153;19;20025;-60
2024/02/07 02:06:07;;;;;;;2.80;1.20;;;;;;;8.91;100.00;97055.88;15281144;19;20022;-58
2024/02/07 02:11:38;;;;;;;2.92;1.17;;;;;;;8.91;100.00;97050.50;15271716;19;20021;-57
2024/02/07 02:17:05;;;;;;;2.30;1.30;;;;;;;8.92;100.00;97065.59;15284105;19;20015;-57
2024/02/07 02:22:47;;;;;;;3.08;1.23;;;;;;;8.92;100.00;97038.75;15277617;19;20359;-58
2024/02/07 02:28:21;;;;;;;2.58;1.20;;;;;;;8.96;100.00;97019.59;15281306;19;20011;-58
2024/02/07 02:33:51;;;;;;;3.10;1.25;;;;;;;8.98;100.00;97022.91;15278016;19;20015;-58
2024/02/07 02:39:17;;;;;;;2.60;1.00;;;;;;;8.98;100.00;97029.13;15291667;19;20018;-58
2024/02/07 02:44:42;;;;;;;4.82;1.20;;;;;;;9.01;100.00;97001.88;15291371;19;20018;-58
2024/02/07 02:50:10;;;;;;;2.80;1.30;;;;;;;9.04;100.00;96985.41;15285255;19;20093;-61
2024/02/07 02:55:35;;;;;;;3.78;1.27;;;;;;;9.04;100.00;96995.31;15297224;19;20011;-58
2024/02/07 03:01:03;;;;;;;2.35;1.10;;;;;;;9.05;100.00;96970.09;15289391;19;20039;-59
2024/02/07 03:06:58;;;;;;;2.08;1.10;;;;;;;9.07;100.00;96970.75;15296245;19;20039;-58
2024/02/07 03:12:23;;;;;;;2.67;1.08;;;;;;;9.05;100.00;96948.63;15292940;19;20025;-57
2024/02/07 03:17:54;;;;;;;3.47;1.10;;;;;;;9.05;100.00;96937.88;15294502;19;20010;-56
2024/02/07 03:23:22;;;;;;;1.67;1.07;;;;;;;9.05;100.00;96970.09;15292667;19;20022;-58
2024/02/07 03:28:47;;;;;;;3.63;1.10;;;;;;;9.06;100.00;96935.00;15286584;19;20082;-55
2024/02/07 03:34:12;;;;;;;2.92;1.10;;;;;;;9.13;100.00;96910.88;15282411;19;20861;-57
2024/02/07 03:39:39;;;;;;;1.80;1.00;;;;;;;9.12;100.00;96922.66;15285125;19;20006;-57
2024/02/07 03:45:10;;;;;;;1.55;1.00;;;;;;;9.12;100.00;96914.59;15290240;19;20022;-58
2024/02/07 03:50:36;;;;;;;1.77;1.00;;;;;;;9.12;100.00;96898.47;15288520;19;20023;-56
2024/02/07 03:56:03;;;;;;;3.22;1.00;;;;;;;9.18;100.00;96904.94;15292610;19;20086;-58
2024/02/07 04:01:28;;;;;;;1.92;1.00;;;;;;;9.21;100.00;96899.19;15286580;19;20022;-58
2024/02/07 04:06:53;;;;;;;1.88;1.10;;;;;;;9.18;100.00;96870.00;15290738;19;20020;-58
2024/02/07 05:19:46;;;;;;;0.85;0.73;;;;;;;9.02;100.00;96826.28;15287128;19;20097;-57
2024/02/07 05:25:12;;;;;;;1.35;0.90;;;;;;;9.00;100.00;96832.84;15287517;19;20038;-57
2024/02/07 05:30:37;;;;;;;1.25;0.80;;;;;;;8.96;100.00;96835.06;15284009;19;20019;-58
2024/02/07 05:36:04;;;;;;;1.85;0.80;;;;;;;8.90;100.00;96844.72;15282480;19;20029;-57
2024/02/07 05:41:29;;;;;;;1.48;0.90;;;;;;;8.88;100.00;96845.94;15274458;19;20022;-56
2024/02/07 05:46:53;;;;;;;1.48;0.85;;;;;;;8.86;100.00;96848.84;15286927;19;21075;-58
2024/02/07 05:52:23;;;;;;;1.73;1.00;;;;;;;8.86;100.00;96864.09;15278236;19;20025;-57
2024/02/07 05:57:47;;;;;;;2.25;0.88;;;;;;;8.85;100.00;96857.91;15281620;19;20427;-59
2024/02/07 06:03:13;;;;;;;1.30;0.70;;;;;;;8.88;100.00;96872.81;15279607;19;20021;-56
2024/02/07 06:08:42;;;;;;;1.58;0.90;;;;;;;8.91;100.00;96861.69;15286956;19;20015;-56
2024/02/07 06:14:07;;;;;;;3.08;0.90;;;;;;;8.91;100.00;96869.75;15289953;19;20025;-56
2024/02/07 06:19:32;;;;;;;1.67;0.90;;;;;;;8.93;100.00;96865.84;15300294;19;20047;-58
2024/02/07 06:24:59;;;;;;;2.13;0.90;;;;;;;8.92;100.00;96858.00;15294967;19;20636;-58
2024/02/07 06:30:25;;;;;;;0.98;0.70;;;;;;;8.96;100.00;96877.22;15302494;19;20017;-58
2024/02/07 06:35:51;;;;;;;1.00;0.75;;;;;;;8.95;100.00;96868.31;15298305;19;20043;-57
2024/02/07 06:41:18;;;;;;;1.23;0.73;;;;;;;9.02;100.00;96846.91;15291009;19;20454;-57
2024/02/07 06:46:44;;;;;;;1.63;0.90;;;;;;;9.05;100.00;96846.53;15295917;19;20014;-58
2024/02/07 06:52:08;;;;;;;1.20;0.70;;;;;;;9.07;100.00;96895.53;15289229;19;20546;-60
2024/02/07 06:57:36;;;;;;;2.35;0.80;;;;;;;9.10;100.00;96857.56;15283849;19;20785;-59
2024/02/07 07:03:07;;;;;;;0.90;0.70;;;;;;;9.12;100.00;96857.34;15284632;19;20021;-56
2024/02/07 07:08:32;;;;;;;1.77;0.80;;;;;;;9.12;100.00;96863.56;15289455;19;20021;-58
2024/02/07 07:13:59;;;;;;;1.42;0.70;;;;;;;9.12;100.00;96871.59;15290732;19;20463;-57
2024/02/07 07:19:24;;;;;;;1.55;0.70;;;;;;;9.15;100.00;96890.03;15290769;19;20043;-56
2024/02/07 07:24:48;;;;;;;1.55;0.77;;;;;;;9.13;100.00;96870.59;15293325;19;20022;-57
2024/02/07 07:30:16;;;;;;;1.23;0.60;;;;;;;9.12;100.00;96890.41;15297249;19;20010;-55
2024/02/07 07:35:41;;;;;;;1.17;0.70;;;;;;;9.14;100.00;96885.69;15296831;19;20015;-58
2024/02/07 07:41:06;;;;;;;1.33;0.70;;;;;;;9.12;100.00;96895.78;15287184;19;20039;-58
2024/02/07 07:46:33;;;;;;;0.68;0.50;;;;;;;9.10;100.00;96925.53;15327351;19;20002;-60
2024/02/07 07:51:58;;;;;;;1.60;0.52;;;;;;;8.47;100.00;96979.66;15297488;19;20029;-64
2024/02/07 07:57:22;;;;;;;0.80;0.43;;;;;;;7.43;100.00;96998.06;15284726;19;20025;-64
2024/02/07 08:02:50;;;;;;;1.67;0.70;;;;;;;7.05;100.00;97053.16;15285496;19;20026;-63
2024/02/07 08:08:16;;;;;;;1.45;0.60;;;;;;;6.44;100.00;97074.19;15292878;19;20017;-62
2024/02/07 08:13:41;;;;;;;1.00;0.90;;;;;;;5.84;100.00;97121.56;15288530;19;20046;-63
2024/02/07 08:19:09;;;;;;;1.40;0.80;;;;;;;5.51;100.00;97149.00;15291660;19;20018;-64
2024/02/07 08:24:34;;;;;;;1.33;0.95;;;;;;;5.04;100.00;97162.78;15290853;19;20373;-60
2024/02/07 08:29:58;;;;;;;1.25;1.15;;;;;;;4.77;100.00;97185.94;15289891;19;20504;-62
2024/02/07 08:35:25;;;;;;;0.90;0.90;;;;;;;4.52;100.00;97204.44;15286815;19;20054;-63
2024/02/07 08:40:54;;;;;;;1.35;1.25;;;;;;;4.43;100.00;97224.00;15289299;19;20042;-58
2024/02/07 08:46:19;;;;;;;1.52;1.20;;;;;;;4.34;100.00;97235.56;15290276;19;20038;-60
2024/02/07 08:51:46;;;;;;;1.30;1.20;;;;;;;4.27;100.00;97246.88;15280415;19;20011;-64
2024/02/07 08:57:11;;;;;;;1.17;1.08;;;;;;;4.17;100.00;97262.09;15290545;19;20035;-61
2024/02/07 09:02:35;;;;;;;0.32;0.30;;;;;;;4.06;100.00;97280.94;15287983;19;20026;-61
2024/02/07 09:08:02;;;;;;;0.45;0.30;;;;;;;3.96;100.00;97289.81;15293483;19;20007;-63
2024/02/07 09:13:27;;;;;;;0.40;0.40;;;;;;;3.87;100.00;97292.53;15286230;19;20043;-61
2024/02/07 09:18:52;;;;;;;0.20;0.20;;;;;;;3.80;100.00;97302.94;15289263;19;20042;-62
2024/02/07 09:24:19;;;;;;;0.20;0.20;;;;;;;3.73;100.00;97304.47;15282630;19;20014;-60
2024/02/07 09:29:44;;;;;;;0.22;0.20;;;;;;;3.74;100.00;97308.81;15287792;19;20578;-63
2024/02/07 09:35:20;;;;;;;0.25;0.20;;;;;;;3.63;100.00;97316.00;15278995;19;20456;-61
2024/02/07 09:40:47;;;;;;;0.35;0.20;;;;;;;3.45;100.00;97320.41;15279082;19;20369;-63
2024/02/07 09:46:14;;;;;;;0.57;0.20;;;;;;;3.32;100.00;97318.91;15297654;19;20006;-62
2024/02/07 09:51:40;;;;;;;0.30;0.28;;;;;;;3.34;100.00;97345.38;15295402;19;20019;-62
2024/02/07 09:57:08;;;;;;;0.32;0.20;;;;;;;3.23;100.00;97362.34;15295513;19;20014;-63
2024/02/07 10:02:35;;;;;;;2.05;0.20;;;;;;;3.03;100.00;97359.66;15296308;19;20046;-65
2024/02/07 10:08:00;;;;;;;0.22;0.20;;;;;;;2.91;100.00;97366.09;15299715;19;20018;-61
2024/02/07 10:13:27;;;;;;;0.32;0.30;;;;;;;2.76;100.00;97382.47;15295922;19;20050;-61
2024/02/07 10:18:53;;;;;;;0.40;0.30;;;;;;;2.64;100.00;97374.75;15293771;19;20024;-60
2024/02/07 10:24:17;;;;;;;1.75;0.45;;;;;;;2.61;100.00;97387.34;15292855;19;20028;-62
2024/02/07 10:29:45;;;;;;;0.50;0.50;;;;;;;2.51;100.00;97396.28;15292494;19;20018;-64
2024/02/07 10:35:10;;;;;;;2.67;0.93;;;;;;;2.43;100.00;97387.16;15293896;19;20024;-63
2024/02/07 10:40:39;;;;;;;3.22;0.50;;;;;;;2.31;100.00;97388.22;15290616;19;20020;-64
2024/02/07 10:46:13;;;;;;;1.65;0.40;;;;;;;2.27;100.00;97392.16;15294648;19;20017;-65
2024/02/07 10:51:38;;;;;;;0.88;0.40;;;;;;;2.28;100.00;97391.19;15290991;19;20397;-64
2024/02/07 10:57:04;;;;;;;1.05;0.50;;;;;;;2.34;100.00;97400.44;15296793;19;20042;-62
2024/02/07 11:02:33;;;;;;;2.22;0.40;;;;;;;2.31;100.00;97406.84;15285285;19;20027;-63
2024/02/07 11:07:57;;;;;;;0.40;0.30;;;;;;;2.32;100.00;97397.88;15296523;19;20014;-66
2024/02/07 11:13:22;;;;;;;0.43;0.20;;;;;;;2.32;100.00;97397.88;15290723;19;20090;-62
2024/02/07 11:18:49;;;;;;;1.17;0.30;;;;;;;2.28;100.00;97388.53;15296684;19;20014;-64
2024/02/07 11:24:20;;;;;;;0.25;0.20;;;;;;;2.21;100.00;97380.25;15292723;19;20022;-66
2024/02/07 11:29:45;;;;;;;0.73;0.30;;;;;;;2.26;100.00;97398.44;15291727;19;20043;-66
2024/02/07 11:35:14;;;;;;;0.60;0.35;;;;;;;2.27;100.00;97394.81;15285631;19;20031;-64
2024/02/07 11:40:46;;;;;;;1.13;0.40;;;;;;;2.28;100.00;97401.81;15032828;19;5001277;-65
2024/02/07 11:46:12;;;;;;;0.85;0.30;;;;;;;2.25;100.00;97404.72;15289446;19;20014;-66
2024/02/07 11:51:42;;;;;;;1.70;0.40;;;;;;;2.24;100.00;97409.19;15288135;19;20014;-66
2024/02/07 11:57:07;;;;;;;1.65;0.60;;;;;;;2.26;100.00;97415.22;15294386;19;20028;-66
2024/02/07 12:02:32;;;;;;;1.40;0.60;;;;;;;2.23;100.00;97417.31;15286611;19;20018;-64
2024/02/07 12:08:00;;;;;;;0.40;0.40;;;;;;;2.18;100.00;97416.84;15283601;19;20077;-64
2024/02/07 12:13:24;;;;;;;0.85;0.40;;;;;;;2.03;100.00;97419.03;15288464;19;20031;-64
2024/02/07 12:18:50;;;;;;;0.88;0.50;;;;;;;1.96;100.00;97418.72;15292531;19;20010;-65
2024/02/07 12:24:17;;;;;;;1.25;0.40;;;;;;;1.90;100.00;97414.75;15291598;19;20014;-63
2024/02/07 12:29:42;;;;;;;1.10;0.40;;;;;;;1.84;100.00;97412.66;15296502;19;20086;-66
2024/02/07 12:35:06;;;;;;;1.55;0.60;;;;;;;1.78;100.00;97421.97;15288411;19;20021;-66
2024/02/07 12:40:33;;;;;;;1.35;0.47;;;;;;;1.72;100.00;97416.34;15282303;19;20039;-62
2024/02/07 12:46:00;;;;;;;0.77;0.60;;;;;;;1.72;100.00;97435.75;15285405;19;20740;-61
2024/02/07 12:51:27;;;;;;;0.50;0.50;;;;;;;1.66;100.00;97425.69;15281508;19;20018;-65
2024/02/07 12:57:00;;;;;;;0.60;0.60;;;;;;;1.63;100.00;97433.88;15283001;19;20022;-63
2024/02/07 13:02:26;;;;;;;0.88;0.75;;;;;;;1.59;100.00;97433.31;15284655;19;20042;-67
2024/02/07 13:07:58;;;;;;;0.70;0.70;;;;;;;1.55;100.00;97439.84;15284867;19;20018;-64
2024/02/07 13:13:26;;;;;;;1.10;1.00;;;;;;;1.58;100.00;97438.75;15279373;19;20089;-64
2024/02/07 13:18:51;;;;;;;1.33;1.23;;;;;;;1.61;100.00;97449.09;15287231;19;20027;-63
2024/02/07 13:24:18;;;;;;;0.80;0.80;;;;;;;1.60;100.00;97450.06;15280662;19;20011;-67
2024/02/07 13:29:52;;;;;;;0.93;0.85;;;;;;;1.60;100.00;97444.75;15286802;19;20032;-65
2024/02/07 13:35:17;;;;;;;4.20;1.00;;;;;;;1.60;100.00;97471.31;15285065;19;20037;-66
2024/02/07 13:40:42;;;;;;;1.20;0.88;;;;;;;1.54;100.00;97462.03;15286196;19;20022;-66
2024/02/07 13:46:16;;;;;;;1.80;0.50;;;;;;;1.50;100.00;97474.72;15282876;19;20089;-66
2024/02/07 13:51:42;;;;;;;0.60;0.60;;;;;;;1.46;100.00;97475.97;15281623;19;20480;-65
2024/02/07 13:57:08;;;;;;;1.00;0.90;;;;;;;1.38;100.00;97468.66;15278744;19;20043;-67
2024/02/07 14:02:37;;;;;;;1.00;0.90;;;;;;;1.31;100.00;97471.94;15280490;19;20519;-65
2024/02/07 14:08:08;;;;;;;1.23;0.90;;;;;;;1.29;100.00;97480.03;15280343;19;20011;-67
2024/02/07 14:13:33;;;;;;;0.70;0.70;;;;;;;1.17;100.00;97473.91;15280427;19;20029;-70
2024/02/07 14:19:00;;;;;;;1.67;1.00;;;;;;;1.09;100.00;97463.09;15283921;19;20015;-68
2024/02/07 14:24:28;;;;;;;1.00;1.00;;;;;;;1.00;100.00;97472.63;15283564;19;20081;-66
2024/02/07 14:29:52;;;;;;;7.18;5.75;;;;;;;0.89;100.00;97472.66;15284177;19;20020;-65
2024/02/07 14:35:20;;;;;;;1.00;1.00;;;;;;;0.87;100.00;97488.69;15294071;19;20468;-66
2024/02/07 14:40:44;;;;;;;1.40;0.82;;;;;;;0.90;100.00;97477.81;15295797;19;20011;-65
2024/02/07 14:46:09;;;;;;;1.30;1.20;;;;;;;0.96;100.00;97488.91;15284075;19;20430;-63
2024/02/07 14:51:38;;;;;;;2.10;1.30;;;;;;;1.01;100.00;97476.09;15291532;19;20081;-65
2024/02/07 14:57:03;;;;;;;1.85;1.35;;;;;;;1.05;100.00;97491.66;15288967;19;20435;-64
2024/02/07 15:02:28;;;;;;;2.47;1.70;;;;;;;1.07;100.00;97496.84;15290046;19;20073;-63
2024/02/07 15:08:03;;;;;;;2.28;1.40;;;;;;;1.07;100.00;97488.88;15295294;19;20347;-64
2024/02/07 15:13:28;;;;;;;1.33;1.20;;;;;;;1.07;100.00;97491.53;15292151;19;20018;-63
2024/02/07 15:18:53;;;;;;;1.80;1.10;;;;;;;1.06;100.00;97484.53;15283741;19;20014;-63
2024/02/07 15:24:21;;;;;;;2.83;1.15;;;;;;;1.05;100.00;97485.50;15289320;19;20043;-62
2024/02/07 15:29:45;;;;;;;1.40;0.90;;;;;;;1.07;100.00;97491.53;15294325;19;20018;-63
2024/02/07 15:35:11;;;;;;;2.67;1.20;;;;;;;1.07;100.00;97492.38;15288475;19;20475;-61
2024/02/07 15:40:38;;;;;;;5.07;1.40;;;;;;;1.09;100.00;97489.59;15292080;19;20089;-61
2024/02/07 15:46:03;;;;;;;1.70;1.45;;;;;;;1.09;100.00;97492.25;15289615;19;20461;-62
2024/02/07 15:51:29;;;;;;;3.22;2.80;;;;;;;1.08;100.00;97499.34;15283292;19;20028;-61
2024/02/07 15:57:05;;;;;;;4.05;2.35;;;;;;;1.09;100.00;97500.22;15287028;19;20014;-62
2024/02/07 16:02:29;;;;;;;4.20;2.60;;;;;;;1.08;100.00;97498.53;15261952;19;20090;-62
2024/02/07 16:08:00;;;;;;;4.60;3.15;;;;;;;1.07;100.00;97496.84;15285937;19;20025;-62
2024/02/07 16:13:29;;;;;;;5.68;3.80;;;;;;;1.06;100.00;97503.13;15287922;19;20022;-62
2024/02/07 16:18:53;;;;;;;4.40;3.70;;;;;;;1.07;100.00;97502.97;15291716;19;20018;-61
2024/02/07 16:24:18;;;;;;;4.43;4.03;;;;;;;1.08;100.00;97490.56;15281661;19;21007;-62
2024/02/07 16:29:48;;;;;;;4.75;4.35;;;;;;;1.08;100.00;97509.13;15287451;19;20018;-61
2024/02/07 16:35:13;;;;;;;6.00;4.97;;;;;;;1.05;100.00;97510.25;15289997;19;20043;-61
2024/02/07 16:40:37;;;;;;;7.00;5.55;;;;;;;1.05;100.00;97504.94;15290784;19;20024;-62
2024/02/07 16:46:05;;;;;;;5.43;4.93;;;;;;;1.03;100.00;97511.31;15290152;19;20026;-63
2024/02/07 16:51:29;;;;;;;5.88;5.28;;;;;;;1.03;100.00;97516.63;15285512;19;20010;-61
2024/02/07 16:56:55;;;;;;;8.02;5.88;;;;;;;1.03;100.00;97525.44;15276751;19;20534;-63
2024/02/07 17:02:22;;;;;;;6.65;5.95;;;;;;;1.04;100.00;97534.22;15285389;19;20014;-63
2024/02/07 17:07:55;;;;;;;9.10;6.63;;;;;;;1.06;100.00;97532.28;15282959;19;20035;-63
2024/02/07 17:13:20;;;;;;;8.25;6.38;;;;;;;1.07;100.00;97529.50;15286032;19;20029;-61
2024/02/07 17:18:48;;;;;;;8.65;6.40;;;;;;;1.09;100.00;97521.44;15285950;19;20022;-62
2024/02/07 17:24:15;;;;;;;7.65;6.20;;;;;;;1.12;100.00;97521.16;15263725;19;20028;-63
2024/02/07 17:29:39;;;;;;;8.63;5.20;;;;;;;1.15;100.00;97523.59;15305324;19;20479;-63
2024/02/07 17:35:18;;;;;;;6.55;3.50;;;;;;;1.12;100.00;97525.66;15283862;19;20380;-65
2024/02/07 17:40:44;;;;;;;4.47;2.50;;;;;;;1.10;100.00;97516.97;15282707;19;20372;-64
2024/02/07 17:46:09;;;;;;;3.22;2.40;;;;;;;1.11;100.00;97524.81;15284990;19;20085;-64
2024/02/07 17:51:36;;;;;;;5.63;2.38;;;;;;;1.12;100.00;97533.59;15283412;19;20535;-64
2024/02/07 17:57:01;;;;;;;5.18;3.13;;;;;;;1.11;100.00;97527.47;15278921;19;20022;-65
2024/02/07 18:02:26;;;;;;;2.95;2.40;;;;;;;1.14;100.00;97519.25;15275010;19;20078;-63
2024/02/07 18:08:00;;;;;;;5.18;2.10;;;;;;;1.12;100.00;97525.66;15289254;19;20082;-64
2024/02/07 18:13:25;;;;;;;5.38;3.90;;;;;;;1.07;100.00;97526.03;15292276;19;20516;-63
2024/02/07 18:18:49;;;;;;;7.93;2.97;;;;;;;1.07;100.00;97523.38;15293462;19;20018;-60
2024/02/07 18:24:17;;;;;;;5.82;2.60;;;;;;;1.06;100.00;97521.69;15292709;19;20022;-62
2024/02/07 18:29:41;;;;;;;2.72;1.80;;;;;;;1.06;100.00;97517.19;15299230;19;20017;-64
2024/02/07 18:35:07;;;;;;;2.70;2.40;;;;;;;1.02;100.00;97520.22;15288162;19;20494;-63
2024/02/07 18:40:35;;;;;;;5.88;2.53;;;;;;;1.03;100.00;97516.63;15297852;19;20082;-61
2024/02/07 18:46:01;;;;;;;4.25;2.55;;;;;;;1.02;100.00;97514.94;15296770;19;20046;-62
2024/02/07 18:51:28;;;;;;;3.40;2.10;;;;;;;1.01;100.00;97507.94;15289150;19;20014;-62
2024/02/07 18:56:56;;;;;;;4.40;2.70;;;;;;;0.99;100.00;97496.63;15287275;19;20764;-61
2024/02/07 19:02:20;;;;;;;4.55;3.00;;;;;;;1.01;100.00;97499.97;15285772;19;20026;-64
2024/02/07 19:07:51;;;;;;;5.10;3.20;;;;;;;1.02;100.00;97499.00;15282945;19;20569;-62
2024/02/07 19:13:19;;;;;;;4.53;3.45;;;;;;;1.04;100.00;97505.91;15290161;19;20019;-62
2024/02/07 19:18:43;;;;;;;5.20;3.40;;;;;;;1.06;100.00;97526.97;15288340;19;20028;-64
2024/02/07 19:24:14;;;;;;;4.82;3.30;;;;;;;1.07;100.00;97531.31;15289262;19;20014;-64
2024/02/07 19:29:42;;;;;;;7.07;4.15;;;;;;;1.10;100.00;97517.81;15288672;19;20663;-61
2024/02/07 19:35:08;;;;;;;5.53;2.97;;;;;;;1.11;100.00;97516.84;15276407;19;20508;-62
2024/02/07 19:40:34;;;;;;;5.43;2.97;;;;;;;1.12;100.00;97505.25;15281901;19;20783;-64
2024/02/07 19:46:02;;;;;;;4.72;3.25;;;;;;;1.14;100.00;97503.31;15292843;19;20081;-64
2024/02/07 19:51:28;;;;;;;3.78;3.33;;;;;;;1.15;100.00;97496.22;15290041;19;20694;-64
2024/02/07 19:56:55;;;;;;;4.32;3.70;;;;;;;1.16;100.00;97516.47;15286066;19;20022;-64
2024/02/07 20:02:22;;;;;;;8.60;5.85;;;;;;;1.14;100.00;97518.41;15285063;19;20516;-64
2024/02/07 20:07:47;;;;;;;2.92;1.90;;;;;;;1.11;100.00;97511.56;15282425;19;20022;-64
2024/02/07 20:13:12;;;;;;;3.38;2.30;;;;;;;1.08;100.00;97493.22;15287028;19;20455;-64
2024/02/07 20:18:40;;;;;;;5.18;2.90;;;;;;;1.07;100.00;97478.28;15283768;19;20030;-64
2024/02/07 20:24:04;;;;;;;4.82;2.33;;;;;;;1.11;100.00;97482.38;15284484;19;20014;-64
2024/02/07 20:29:29;;;;;;;4.90;2.70;;;;;;;1.13;100.00;97491.03;15285938;19;20010;-63
2024/02/07 20:34:57;;;;;;;3.30;2.78;;;;;;;1.17;100.00;97489.81;15283267;19;20018;-62
2024/02/07 20:40:22;;;;;;;3.85;2.60;;;;;;;1.17;100.00;97476.56;15277837;19;20413;-61
2024/02/07 20:45:47;;;;;;;4.45;2.70;;;;;;;1.16;100.00;97474.03;15283322;19;20025;-63
2024/02/07 20:51:15;;;;;;;5.82;3.40;;;;;;;1.16;100.00;97474.88;15282344;19;20014;-63
2024/02/07 20:56:40;;;;;;;6.40;3.72;;;;;;;1.21;100.00;97471.84;15283107;19;20022;-63
2024/02/07 21:02:06;;;;;;;5.55;3.80;;;;;;;1.26;100.00;97468.78;15286361;19;20094;-62
2024/02/07 21:07:39;;;;;;;4.45;3.67;;;;;;;1.23;100.00;97476.03;15278659;19;20101;-62
2024/02/07 21:13:05;;;;;;;4.65;3.20;;;;;;;1.23;100.00;97480.50;15279822;19;20051;-61
2024/02/07 21:18:50;;;;;;;4.53;3.30;;;;;;;1.23;100.00;97475.22;15282360;19;20421;-59
2024/02/07 21:24:18;;;;;;;5.82;4.20;;;;;;;1.22;100.00;97479.69;15280307;19;20492;-64
2024/02/07 21:29:43;;;;;;;7.00;4.07;;;;;;;1.19;100.00;97481.72;15282302;19;20018;-58
2024/02/07 21:35:08;;;;;;;5.43;4.20;;;;;;;1.18;100.00;97474.72;15278903;19;20014;-61
2024/02/07 21:40:35;;;;;;;4.13;3.72;;;;;;;1.20;100.00;97460.38;15277255;19;20025;-60
2024/02/07 21:46:02;;;;;;;4.45;4.05;;;;;;;1.22;100.00;97447.84;15274396;19;20019;-58
2024/02/07 21:51:26;;;;;;;4.82;3.95;;;;;;;1.25;100.00;97445.88;15281383;19;20025;-65
2024/02/07 21:56:54;;;;;;;4.80;4.40;;;;;;;1.28;100.00;97459.75;15277152;19;20259;-62
2024/02/07 22:02:18;;;;;;;4.93;4.43;;;;;;;1.33;100.00;97446.13;15280802;19;20523;-65
2024/02/07 22:07:50;;;;;;;5.10;4.60;;;;;;;1.38;100.00;97441.25;15276463;19;20022;-63
2024/02/07 22:13:18;;;;;;;5.65;4.70;;;;;;;1.38;100.00;97430.63;15279853;19;20014;-60
2024/02/07 22:18:44;;;;;;;4.05;3.65;;;;;;;1.40;100.00;97415.44;15271760;19;20697;-61
2024/02/07 22:24:10;;;;;;;3.80;3.40;;;;;;;1.39;100.00;97405.78;15278188;19;20548;-61
2024/02/07 22:29:38;;;;;;;5.82;3.47;;;;;;;1.38;100.00;97409.41;15280528;19;20033;-62
2024/02/07 22:35:03;;;;;;;4.28;3.72;;;;;;;1.37;100.00;97394.44;15278911;19;20010;-60
2024/02/07 22:40:28;;;;;;;4.25;3.75;;;;;;;1.36;100.00;97400.72;15272170;19;20033;-61
2024/02/07 22:45:58;;;;;;;5.07;3.97;;;;;;;1.39;100.00;97400.47;15274479;19;20018;-63
2024/02/07 22:51:23;;;;;;;5.35;4.20;;;;;;;1.39;100.00;97395.16;15281083;19;20412;-63
2024/02/07 22:56:43;;;;;;;5.00;4.40;;;;;;;1.38;100.00;97389.03;15287006;19;20022;-63
2024/02/07 23:02:11;;;;;;;5.30;4.80;;;;;;;1.37;100.00;97392.66;15286714;19;20015;-62
2024/02/07 23:07:36;;;;;;;6.18;4.93;;;;;;;1.41;100.00;97387.91;15282710;19;20029;-60
2024/02/07 23:13:00;;;;;;;6.05;5.32;;;;;;;1.43;100.00;97380.69;15284562;19;20021;-64
2024/02/07 23:18:28;;;;;;;6.40;4.63;;;;;;;1.47;100.00;97371.47;15292094;19;20019;-62
2024/02/07 23:23:52;;;;;;;5.43;4.50;;;;;;;1.45;100.00;97373.44;15284826;19;20018;-64
2024/02/07 23:29:24;;;;;;;5.22;3.97;;;;;;;1.44;100.00;97370.88;15292620;19;20487;-62
2024/02/07 23:34:51;;;;;;;5.25;3.67;;;;;;;1.42;100.00;97367.53;15286571;19;20025;-64
2024/02/07 23:40:18;;;;;;;3.97;3.13;;;;;;;1.41;100.00;97366.69;15291023;19;20090;-60
2024/02/07 23:45:42;;;;;;;4.20;2.80;;;;;;;1.41;100.00;97374.66;15285145;19;20082;-64
2024/02/07 23:51:09;;;;;;;4.15;2.40;;;;;;;1.43;100.00;97363.91;15285746;19;20514;-62
2024/02/07 23:56:34;;;;;;;5.43;2.38;;;;;;;1.44;100.00;97369.09;15287865;19;20020;-62
