Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:46;;;;;;;5.53;2.60;;;14.30;99.90;;;;;;5054021;28;20509;-63
2023/08/10 00:03:13;;;;;;;3.30;2.70;;;14.20;99.90;;;;;;5053563;28;20440;-62
2023/08/10 00:05:41;;;;;;;5.13;3.13;;;14.20;99.90;;;;;;5052986;28;20467;-62
2023/08/10 00:08:07;;;;;;;5.30;3.17;;;14.10;99.90;;;;;;5053141;28;20439;-63
2023/08/10 00:10:34;;;;;;;9.07;3.67;;;14.10;99.90;;;;;;5053072;28;20439;-63
2023/08/10 00:13:01;;;;;;;4.30;3.13;;;14.10;99.90;;;;;;5053278;28;20444;-62
2023/08/10 00:15:28;;;;;;;4.90;2.80;;;14.10;99.90;;;;;;5053021;28;20582;-62
2023/08/10 00:17:54;;;;;;;6.40;3.03;;;14.10;99.90;;;;;;5052774;28;20475;-62
2023/08/10 00:20:21;;;;;;;5.60;2.60;;;14.00;99.90;;;;;;5053075;28;20452;-62
2023/08/10 00:22:49;;;;;;;4.83;2.33;;;14.00;99.90;;;;;;5053038;28;20445;-63
2023/08/10 00:25:16;;;;;;;6.07;2.87;;;14.00;99.90;;;;;;5052881;28;20476;-63
2023/08/10 00:27:43;;;;;;;5.77;2.73;;;14.00;99.90;;;;;;5055068;28;20444;-63
2023/08/10 00:30:11;;;;;;;4.63;2.63;;;14.00;99.90;;;;;;5057011;28;20436;-63
2023/08/10 00:32:37;;;;;;;4.93;2.50;;;14.00;99.90;;;;;;5056745;28;20885;-63
2023/08/10 00:35:05;;;;;;;6.97;2.30;;;14.00;99.90;;;;;;5056845;28;20495;-63
2023/08/10 00:37:32;;;;;;;7.07;2.90;;;14.00;99.90;;;;;;5056707;28;20852;-63
2023/08/10 00:40:00;;;;;;;4.87;2.00;;;14.00;99.90;;;;;;5058027;28;20833;-62
2023/08/10 00:42:27;;;;;;;2.97;2.43;;;14.00;99.90;;;;;;5056781;28;20829;-62
2023/08/10 00:44:54;;;;;;;3.77;2.80;;;14.00;99.90;;;;;;5056646;28;20826;-63
2023/08/10 00:47:21;;;;;;;5.63;2.70;;;14.00;99.90;;;;;;5056776;28;20444;-62
2023/08/10 00:49:48;;;;;;;2.80;2.30;;;14.00;99.90;;;;;;5056483;28;20971;-62
2023/08/10 00:52:15;;;;;;;3.43;2.67;;;14.00;99.90;;;;;;5057196;28;20448;-62
2023/08/10 00:54:41;;;;;;;5.53;3.17;;;14.00;99.90;;;;;;5056455;28;20459;-61
2023/08/10 00:57:09;;;;;;;6.90;3.17;;;14.00;99.90;;;;;;5056953;28;20507;-62
2023/08/10 00:59:38;;;;;;;5.10;2.60;;;13.90;99.90;;;;;;5056708;28;20452;-62
2023/08/10 01:02:05;;;;;;;4.10;3.13;;;13.90;99.90;;;;;;5056260;28;20934;-63
2023/08/10 01:04:32;;;;;;;4.37;2.60;;;13.80;99.90;;;;;;5056246;28;20842;-62
2023/08/10 01:07:06;;;;;;;4.70;3.40;;;13.70;99.90;;;;;;5056140;28;20798;-62
2023/08/10 01:09:40;;;;;;;7.50;3.90;;;13.70;99.90;;;;;;5056464;28;20425;-62
2023/08/10 01:12:19;;;;;;;5.73;3.70;;;13.60;99.90;;;;;;5056703;28;20432;-62
2023/08/10 01:14:55;;;;;;;8.50;3.90;;;13.50;99.90;;;;;;5056968;28;20460;-62
2023/08/10 01:17:28;;;;;;;6.03;3.87;;;13.50;99.90;;;;;;5056202;28;20468;-62
2023/08/10 01:19:57;;;;;;;6.27;3.80;;;13.40;99.90;;;;;;5056179;28;20428;-62
2023/08/10 01:22:29;;;;;;;4.27;3.70;;;13.40;99.90;;;;;;5056290;28;20444;-63
2023/08/10 01:25:02;;;;;;;4.97;4.47;;;13.30;99.90;;;;;;5055830;28;20985;-61
2023/08/10 01:27:30;;;;;;;5.77;3.70;;;13.30;99.90;;;;;;5056325;28;20444;-62
2023/08/10 01:29:58;;;;;;;8.97;4.40;;;13.20;99.90;;;;;;5056182;28;20436;-61
2023/08/10 01:32:27;;;;;;;4.80;3.77;;;13.20;99.90;;;;;;5056202;28;20446;-61
2023/08/10 01:34:54;;;;;;;7.30;3.43;;;13.10;99.90;;;;;;5056031;28;20460;-63
2023/08/10 01:37:21;;;;;;;4.93;3.53;;;13.10;99.90;;;;;;5055475;28;20873;-62
2023/08/10 01:39:48;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5054639;28;20890;-62
2023/08/10 01:42:16;;;;;;;4.73;3.97;;;13.10;99.90;;;;;;5055799;28;20961;-63
2023/08/10 01:44:43;;;;;;;8.77;4.63;;;13.10;99.90;;;;;;5055901;28;20463;-63
2023/08/10 01:47:16;;;;;;;7.03;3.73;;;13.00;99.90;;;;;;5055795;28;20440;-62
2023/08/10 01:49:46;;;;;;;8.70;4.33;;;13.00;99.90;;;;;;5055685;28;20511;-63
2023/08/10 01:52:15;;;;;;;6.13;3.70;;;12.90;99.90;;;;;;5055242;28;20538;-63
2023/08/10 01:54:43;;;;;;;5.97;3.60;;;12.90;99.90;;;;;;5055109;28;20841;-62
2023/08/10 01:57:10;;;;;;;5.10;4.27;;;12.80;99.90;;;;;;5055620;28;20484;-63
2023/08/10 01:59:38;;;;;;;8.70;4.30;;;12.80;99.90;;;;;;5055112;28;20448;-62
2023/08/10 02:02:05;;;;;;;6.03;4.10;;;12.70;99.90;;;;;;5055832;28;20448;-62
2023/08/10 02:04:32;;;;;;;4.87;3.97;;;12.70;99.90;;;;;;5055368;28;20911;-62
2023/08/10 02:06:59;;;;;;;7.70;4.50;;;12.60;99.90;;;;;;5055376;28;20440;-62
2023/08/10 02:09:26;;;;;;;7.47;4.33;;;12.60;99.90;;;;;;5055105;28;20531;-62
2023/08/10 02:11:52;;;;;;;6.40;4.50;;;12.60;99.90;;;;;;5055147;28;20448;-63
2023/08/10 02:14:19;;;;;;;6.83;4.30;;;12.60;99.90;;;;;;5055180;28;20487;-63
2023/08/10 02:16:47;;;;;;;7.40;4.90;;;12.60;99.90;;;;;;5054546;28;20452;-63
2023/08/10 02:19:14;;;;;;;4.40;3.43;;;12.50;99.90;;;;;;5055197;28;20444;-62
2023/08/10 02:21:41;;;;;;;5.37;4.63;;;12.50;99.90;;;;;;5055127;28;20445;-61
2023/08/10 02:24:08;;;;;;;6.60;3.60;;;12.50;99.90;;;;;;5054431;28;20467;-62
2023/08/10 02:26:34;;;;;;;5.20;3.70;;;12.40;99.90;;;;;;5054866;28;20511;-63
2023/08/10 02:29:01;;;;;;;4.73;3.63;;;12.50;99.90;;;;;;5054705;28;20463;-62
2023/08/10 02:31:28;;;;;;;6.53;4.53;;;12.40;99.90;;;;;;5054438;28;20957;-62
2023/08/10 02:33:56;;;;;;;5.83;4.00;;;12.40;99.90;;;;;;5054586;28;20460;-63
2023/08/10 02:36:23;;;;;;;7.20;4.00;;;12.40;99.90;;;;;;5054374;28;20448;-62
2023/08/10 02:38:49;;;;;;;6.50;3.83;;;12.40;99.90;;;;;;5054209;28;20476;-62
2023/08/10 02:41:16;;;;;;;8.40;3.73;;;12.40;99.90;;;;;;5054215;28;20836;-62
2023/08/10 02:43:43;;;;;;;3.73;3.43;;;12.40;99.90;;;;;;5054150;28;20961;-62
2023/08/10 02:46:10;;;;;;;9.70;4.50;;;12.30;99.90;;;;;;5054464;28;20471;-63
2023/08/10 02:48:36;;;;;;;6.90;4.30;;;12.30;99.90;;;;;;5054082;28;20437;-62
2023/08/10 02:51:04;;;;;;;5.97;4.17;;;12.30;99.90;;;;;;5053099;28;20475;-62
2023/08/10 02:53:31;;;;;;;6.60;4.47;;;12.30;99.90;;;;;;5054440;28;20470;-63
2023/08/10 02:55:58;;;;;;;4.97;3.70;;;12.30;99.90;;;;;;5054189;28;20486;-62
2023/08/10 02:58:25;;;;;;;6.73;4.43;;;12.30;99.90;;;;;;5054781;28;20472;-63
2023/08/10 03:00:52;;;;;;;4.70;3.73;;;12.40;99.90;;;;;;5054198;28;20444;-62
2023/08/10 03:03:18;;;;;;;4.50;3.53;;;12.40;99.90;;;;;;5054322;28;20440;-62
2023/08/10 03:05:45;;;;;;;6.60;3.70;;;12.40;99.90;;;;;;5053986;28;20468;-62
2023/08/10 03:08:13;;;;;;;4.43;4.03;;;12.40;99.90;;;;;;5054240;28;20436;-62
2023/08/10 03:10:40;;;;;;;4.97;3.53;;;12.50;99.90;;;;;;5053985;28;20446;-61
2023/08/10 03:13:07;;;;;;;6.17;4.50;;;12.50;99.90;;;;;;5054217;28;20505;-63
2023/08/10 03:15:34;;;;;;;4.63;3.70;;;12.50;99.90;;;;;;5054778;28;20471;-62
2023/08/10 03:18:01;;;;;;;5.03;4.43;;;12.50;99.90;;;;;;5054115;28;20866;-62
2023/08/10 03:20:28;;;;;;;6.40;4.10;;;12.50;99.90;;;;;;5053832;28;20452;-62
2023/08/10 03:22:54;;;;;;;6.77;4.47;;;12.40;99.90;;;;;;5054687;28;20436;-62
2023/08/10 03:25:22;;;;;;;4.77;3.50;;;12.40;99.90;;;;;;5053191;28;20978;-62
2023/08/10 03:27:49;;;;;;;7.80;4.30;;;12.40;99.90;;;;;;5053803;28;20440;-62
2023/08/10 03:30:16;;;;;;;4.70;4.30;;;12.40;99.90;;;;;;5053652;28;20444;-61
2023/08/10 03:32:43;;;;;;;10.63;5.60;;;12.40;99.90;;;;;;5054025;28;20440;-61
2023/08/10 03:35:11;;;;;;;5.97;4.20;;;12.40;99.90;;;;;;5053724;28;21015;-63
2023/08/10 03:37:38;;;;;;;9.30;4.50;;;12.30;99.90;;;;;;5053607;28;20556;-63
2023/08/10 03:40:06;;;;;;;6.63;4.90;;;12.30;99.90;;;;;;5053630;28;20444;-62
2023/08/10 03:42:34;;;;;;;6.87;4.40;;;12.30;99.90;;;;;;5053314;28;20538;-62
2023/08/10 03:45:01;;;;;;;5.40;3.70;;;12.30;99.90;;;;;;5053456;28;20853;-62
2023/08/10 03:47:28;;;;;;;8.27;4.47;;;12.20;99.90;;;;;;5053109;28;20439;-61
2023/08/10 03:49:55;;;;;;;5.87;4.10;;;12.20;99.90;;;;;;5053425;28;20444;-62
2023/08/10 03:52:23;;;;;;;7.73;4.93;;;12.20;99.90;;;;;;5053267;28;20444;-61
2023/08/10 03:54:50;;;;;;;6.07;5.47;;;12.10;99.90;;;;;;5052839;28;20475;-61
2023/08/10 03:57:16;;;;;;;5.20;4.30;;;12.10;99.90;;;;;;5053231;28;20440;-61
2023/08/10 03:59:44;;;;;;;7.60;4.97;;;12.10;99.90;;;;;;5053196;28;20498;-62
2023/08/10 04:02:11;;;;;;;5.90;4.77;;;12.10;99.90;;;;;;5052310;28;20789;-63
2023/08/10 04:04:38;;;;;;;7.30;5.27;;;12.00;99.90;;;;;;5053036;28;20543;-62
2023/08/10 04:07:07;;;;;;;9.90;5.30;;;12.00;99.90;;;;;;5053141;28;20444;-62
2023/08/10 04:12:04;;;;;;;9.57;5.63;;;12.10;99.90;;;;;;5094011;28;20603;-63
2023/08/10 04:14:31;;;;;;;10.37;5.90;;;12.10;99.90;;;;;;5091554;28;20463;-63
2023/08/10 04:16:58;;;;;;;10.50;6.00;;;12.10;99.90;;;;;;5090666;28;20797;-63
2023/08/10 04:19:25;;;;;;;8.30;6.80;;;12.20;99.90;;;;;;5090531;28;20469;-63
2023/08/10 04:21:51;;;;;;;12.97;6.87;;;12.20;99.90;;;;;;5090286;28;20445;-62
2023/08/10 04:24:18;;;;;;;8.37;6.20;;;12.30;99.90;;;;;;5091073;28;20470;-63
2023/08/10 04:26:45;;;;;;;11.57;6.40;;;12.40;99.90;;;;;;5090950;28;20438;-63
2023/08/10 04:29:13;;;;;;;8.77;6.50;;;12.40;99.90;;;;;;5090565;28;20847;-62
2023/08/10 04:31:40;;;;;;;11.90;6.10;;;12.60;99.90;;;;;;5093248;28;20501;-63
2023/08/10 04:34:07;;;;;;;6.67;5.83;;;12.70;99.90;;;;;;5091525;28;20520;-62
2023/08/10 04:36:34;;;;;;;8.73;5.83;;;12.90;99.90;;;;;;5091796;28;20434;-63
2023/08/10 04:39:01;;;;;;;8.70;5.17;;;13.20;99.90;;;;;;5094660;28;20438;-63
2023/08/10 04:41:28;;;;;;;11.20;5.93;;;13.30;99.90;;;;;;5097349;28;20446;-63
2023/08/10 04:43:55;;;;;;;8.47;5.00;;;13.50;99.90;;;;;;5098984;28;20470;-63
2023/08/10 04:46:23;;;;;;;10.83;5.17;;;13.70;99.90;;;;;;5098726;28;20450;-63
2023/08/10 04:48:50;;;;;;;8.70;4.40;;;14.00;99.90;;;;;;5098844;28;20499;-62
2023/08/10 04:51:17;;;;;;;8.80;4.60;;;14.20;99.90;;;;;;5099830;28;20479;-64
2023/08/10 04:53:44;;;;;;;7.93;4.13;;;14.40;99.90;;;;;;5098457;28;20446;-63
2023/08/10 04:56:10;;;;;;;4.73;3.97;;;14.60;99.90;;;;;;5096223;28;20450;-63
2023/08/10 04:58:38;;;;;;;9.93;4.70;;;14.90;99.90;;;;;;5096479;28;20450;-63
2023/08/10 05:01:05;;;;;;;9.23;4.50;;;15.20;99.90;;;;;;5090387;28;20437;-61
2023/08/10 05:03:33;;;;;;;6.00;4.10;;;15.50;99.90;;;;;;5091206;28;20461;-62
2023/08/10 05:05:59;;;;;;;7.60;4.13;;;15.70;99.90;;;;;;5090872;28;20474;-62
2023/08/10 05:08:26;;;;;;;8.07;4.57;;;15.90;99.90;;;;;;5091253;28;20805;-63
2023/08/10 05:10:53;;;;;;;5.93;4.33;;;16.10;99.90;;;;;;5091526;28;20492;-62
2023/08/10 05:13:20;;;;;;;7.90;4.80;;;16.30;99.90;;;;;;5090505;28;20440;-61
2023/08/10 05:15:48;;;;;;;7.13;4.17;;;16.30;99.90;;;;;;5091045;28;20470;-62
2023/08/10 05:18:15;;;;;;;7.07;4.47;;;16.30;99.90;;;;;;5090334;28;20455;-63
2023/08/10 05:20:43;;;;;;;9.47;4.80;;;16.20;99.90;;;;;;5091323;28;20796;-63
2023/08/10 05:23:10;;;;;;;6.83;4.60;;;16.20;99.90;;;;;;5078122;28;20810;-63
2023/08/10 05:25:36;;;;;;;9.97;4.17;;;16.20;99.90;;;;;;5077064;28;20553;-61
2023/08/10 05:28:04;;;;;;;6.90;4.50;;;16.20;99.90;;;;;;5078468;28;20626;-63
2023/08/10 05:30:31;;;;;;;6.13;4.10;;;16.30;99.90;;;;;;5077393;28;20995;-63
2023/08/10 05:32:57;;;;;;;6.60;4.20;;;16.40;99.90;;;;;;5076441;28;20452;-62
2023/08/10 05:35:24;;;;;;;8.00;4.60;;;16.50;99.90;;;;;;5077029;28;20465;-62
2023/08/10 05:37:52;;;;;;;8.90;4.93;;;16.60;99.90;;;;;;5076600;28;20441;-62
2023/08/10 05:40:19;;;;;;;5.93;4.00;;;16.60;99.90;;;;;;5076262;28;20546;-62
2023/08/10 05:42:46;;;;;;;7.37;4.30;;;16.60;99.90;;;;;;5076718;28;20446;-62
2023/08/10 05:45:19;;;;;;;7.87;4.27;;;16.60;99.90;;;;;;5078334;28;20832;-62
2023/08/10 05:47:46;;;;;;;10.50;4.97;;;16.70;99.90;;;;;;5078125;28;20457;-63
2023/08/10 05:50:13;;;;;;;5.77;4.67;;;16.70;99.90;;;;;;5076765;28;20442;-63
2023/08/10 05:52:40;;;;;;;10.00;3.90;;;16.60;99.90;;;;;;5076389;28;20446;-63
2023/08/10 05:55:09;;;;;;;9.43;4.50;;;16.50;99.90;;;;;;5076329;28;20468;-62
2023/08/10 05:57:35;;;;;;;7.07;4.50;;;16.40;99.90;;;;;;5077743;28;20451;-63
2023/08/10 06:00:03;;;;;;;6.30;3.63;;;16.40;99.90;;;;;;5077175;28;20446;-63
2023/08/10 06:02:30;;;;;;;9.80;4.70;;;16.50;99.90;;;;;;5076714;28;20931;-63
2023/08/10 06:04:56;;;;;;;6.30;3.70;;;16.60;99.90;;;;;;5076994;28;20472;-64
2023/08/10 06:07:23;;;;;;;6.70;4.70;;;16.80;99.90;;;;;;5076861;28;20532;-62
2023/08/10 06:09:50;;;;;;;6.33;4.07;;;16.90;99.90;;;;;;5076709;28;20460;-62
2023/08/10 06:12:18;;;;;;;9.87;4.03;;;16.90;99.90;;;;;;5076736;28;20476;-62
2023/08/10 06:14:45;;;;;;;9.07;4.67;;;16.70;99.90;;;;;;5077001;28;20466;-63
2023/08/10 06:17:12;;;;;;;6.50;4.63;;;16.60;99.90;;;;;;5076123;28;20445;-63
2023/08/10 06:19:39;;;;;;;8.13;4.87;;;16.50;99.90;;;;;;5076715;28;20447;-62
2023/08/10 06:22:06;;;;;;;7.83;4.70;;;16.50;99.90;;;;;;5076682;28;20501;-62
2023/08/10 06:24:32;;;;;;;10.73;4.10;;;16.40;99.90;;;;;;5076447;28;20464;-63
2023/08/10 06:27:00;;;;;;;5.00;3.70;;;16.40;99.90;;;;;;5077321;28;20439;-62
2023/08/10 06:29:28;;;;;;;12.33;4.40;;;16.50;99.90;;;;;;5076433;28;20447;-63
2023/08/10 06:31:55;;;;;;;7.73;4.27;;;16.50;99.90;;;;;;5076244;28;20486;-62
2023/08/10 06:34:23;;;;;;;7.17;4.20;;;16.60;99.90;;;;;;5075423;28;20498;-62
2023/08/10 06:36:50;;;;;;;5.40;3.57;;;16.70;99.90;;;;;;5076312;28;20448;-63
2023/08/10 06:39:16;;;;;;;9.43;4.00;;;16.90;99.90;;;;;;5075611;28;21180;-64
2023/08/10 06:41:43;;;;;;;7.47;4.27;;;16.90;99.90;;;;;;5074947;28;20436;-63
2023/08/10 06:44:10;;;;;;;6.10;3.43;;;16.80;99.90;;;;;;5074690;28;20464;-62
2023/08/10 06:46:38;;;;;;;4.87;3.80;;;16.80;99.90;;;;;;5075134;28;20510;-62
2023/08/10 06:49:05;;;;;;;6.60;3.53;;;16.80;99.90;;;;;;5075879;28;20466;-62
2023/08/10 06:51:33;;;;;;;8.20;4.37;;;16.80;99.90;;;;;;5078100;28;20510;-62
2023/08/10 06:54:00;;;;;;;8.67;3.57;;;16.90;99.90;;;;;;5080985;28;20520;-63
2023/08/10 06:56:27;;;;;;;6.97;4.20;;;16.90;99.90;;;;;;5080529;28;20449;-62
2023/08/10 06:58:54;;;;;;;6.60;3.70;;;16.90;99.90;;;;;;5079518;28;20886;-62
2023/08/10 07:01:20;;;;;;;5.23;3.70;;;17.00;99.90;;;;;;5075622;28;20490;-64
2023/08/10 07:03:48;;;;;;;9.33;3.60;;;17.10;99.90;;;;;;5075315;28;20445;-61
2023/08/10 07:06:16;;;;;;;4.40;3.37;;;17.20;99.90;;;;;;5075733;28;20447;-63
2023/08/10 07:08:42;;;;;;;7.53;3.73;;;17.30;99.90;;;;;;5075893;28;20539;-65
2023/08/10 07:11:09;;;;;;;5.80;3.07;;;17.40;99.90;;;;;;5074769;28;20483;-64
2023/08/10 07:13:36;;;;;;;7.10;3.53;;;17.50;99.90;;;;;;5080710;28;20436;-63
2023/08/10 07:16:03;;;;;;;7.60;3.00;;;17.60;99.90;;;;;;5081526;28;20450;-63
2023/08/10 07:18:29;;;;;;;6.10;3.23;;;17.60;99.90;;;;;;5078460;28;20446;-63
2023/08/10 07:20:58;;;;;;;10.33;4.10;;;17.80;99.90;;;;;;5079115;28;20802;-62
2023/08/10 07:23:24;;;;;;;9.73;2.80;;;18.00;99.80;;;;;;5080039;28;20435;-63
2023/08/10 07:25:55;;;;;;;6.03;3.23;;;18.20;99.10;;;;;;5080613;28;20460;-63
2023/08/10 07:28:23;;;;;;;5.17;2.80;;;18.20;98.40;;;;;;5078091;28;20430;-63
2023/08/10 07:30:50;;;;;;;4.37;2.90;;;18.10;98.00;;;;;;5075661;28;20446;-62
2023/08/10 07:33:16;;;;;;;4.63;2.60;;;18.00;97.70;;;;;;5074793;28;20512;-63
2023/08/10 07:35:44;;;;;;;5.20;2.37;;;18.10;98.00;;;;;;5074063;28;20472;-60
2023/08/10 07:38:12;;;;;;;6.00;2.30;;;18.20;98.00;;;;;;5073889;28;20443;-63
2023/08/10 07:40:39;;;;;;;5.90;2.83;;;18.60;97.40;;;;;;5074396;28;20461;-62
2023/08/10 07:43:07;;;;;;;3.40;2.67;;;18.90;96.40;;;;;;5074268;28;20449;-61
2023/08/10 07:45:34;;;;;;;6.37;2.10;;;19.10;95.10;;;;;;5073419;28;20507;-62
2023/08/10 07:48:01;;;;;;;6.03;2.70;;;19.10;94.00;;;;;;5074444;28;20444;-61
2023/08/10 07:50:28;;;;;;;7.20;2.20;;;19.10;93.00;;;;;;5074399;28;20434;-63
2023/08/10 07:52:55;;;;;;;8.50;2.30;;;18.90;93.00;;;;;;5075513;28;20566;-63
2023/08/10 07:55:23;;;;;;;8.53;2.27;;;18.90;93.10;;;;;;5073820;28;20455;-62
2023/08/10 07:57:51;;;;;;;4.60;1.90;;;19.10;92.60;;;;;;5074344;28;20439;-62
2023/08/10 08:00:19;;;;;;;3.63;2.00;;;19.20;91.70;;;;;;5074124;28;20439;-62
2023/08/10 08:02:45;;;;;;;6.23;2.03;;;19.20;91.30;;;;;;5074478;28;20431;-63
2023/08/10 08:05:12;;;;;;;5.23;1.80;;;19.40;91.00;;;;;;5074072;28;20494;-62
2023/08/10 08:07:39;;;;;;;5.40;1.80;;;19.80;90.40;;;;;;5074135;28;20446;-62
2023/08/10 08:10:06;;;;;;;3.90;1.80;;;20.00;87.50;;;;;;5074134;28;20822;-62
2023/08/10 08:12:34;;;;;;;5.20;1.80;;;20.20;85.30;;;;;;5074099;28;20549;-63
2023/08/10 08:15:03;;;;;;;3.23;1.53;;;20.40;81.70;;;;;;5073900;28;20472;-62
2023/08/10 08:18:08;;;;;;;3.87;1.90;;;20.30;79.10;;;;;;5073493;28;20958;-61
2023/08/10 08:20:36;;;;;;;4.70;1.67;;;20.20;78.00;;;;;;5074096;28;20452;-63
2023/08/10 08:23:03;;;;;;;4.00;2.40;;;20.00;77.60;;;;;;5074621;28;20789;-62
2023/08/10 08:25:30;;;;;;;5.93;1.60;;;19.70;77.70;;;;;;5074086;28;20459;-62
2023/08/10 08:27:56;;;;;;;6.90;1.53;;;19.50;77.20;;;;;;5074060;28;20461;-63
2023/08/10 08:30:25;;;;;;;7.33;1.90;;;19.30;77.30;;;;;;5074434;28;20446;-63
2023/08/10 08:32:52;;;;;;;3.10;1.47;;;19.30;77.30;;;;;;5073694;28;21005;-62
2023/08/10 08:35:19;;;;;;;3.50;1.27;;;19.50;75.70;;;;;;5074068;28;20459;-62
2023/08/10 08:37:47;;;;;;;3.70;1.30;;;19.60;73.90;;;;;;5073954;28;20457;-63
2023/08/10 08:40:13;;;;;;;4.87;1.57;;;19.70;72.20;;;;;;5073810;28;20435;-64
2023/08/10 08:42:42;;;;;;;4.70;1.73;;;19.70;71.20;;;;;;5074179;28;20446;-62
2023/08/10 08:45:10;;;;;;;4.20;1.43;;;19.70;70.30;;;;;;5074152;28;20467;-63
2023/08/10 08:47:37;;;;;;;3.00;1.63;;;19.80;69.60;;;;;;5075011;28;20450;-62
2023/08/10 08:50:05;;;;;;;2.90;1.43;;;20.10;68.90;;;;;;5075001;28;20439;-63
2023/08/10 08:52:32;;;;;;;2.90;1.30;;;20.40;68.00;;;;;;5076358;28;20555;-63
2023/08/10 08:55:03;;;;;;;2.37;1.60;;;20.50;67.20;;;;;;5074410;28;20461;-62
2023/08/10 08:57:30;;;;;;;3.37;1.53;;;20.70;66.00;;;;;;5076721;28;20429;-62
2023/08/10 08:59:57;;;;;;;1.53;1.23;;;20.60;65.10;;;;;;5080560;28;20439;-61
2023/08/10 09:02:24;;;;;;;2.70;1.40;;;20.60;64.40;;;;;;5085730;28;20451;-63
2023/08/10 09:04:51;;;;;;;4.83;1.60;;;20.40;63.70;;;;;;5086655;28;20473;-62
2023/08/10 09:07:18;;;;;;;3.17;1.43;;;20.30;64.00;;;;;;5079841;28;20449;-62
2023/08/10 09:09:45;;;;;;;3.40;1.63;;;20.40;63.80;;;;;;5079409;28;20799;-62
2023/08/10 09:12:33;;;;;;;3.00;1.43;;;20.60;63.30;;;;;;5078412;28;20468;-62
2023/08/10 09:15:06;;;;;;;5.10;2.03;;;20.80;62.70;;;;;;5078342;28;20462;-62
2023/08/10 09:17:33;;;;;;;5.20;1.60;;;21.00;62.00;;;;;;5078182;28;20441;-63
2023/08/10 09:20:00;;;;;;;3.07;1.20;;;21.00;60.20;;;;;;5077370;28;20934;-63
2023/08/10 09:22:28;;;;;;;2.37;1.30;;;20.70;59.60;;;;;;5078061;28;20451;-63
2023/08/10 09:24:55;;;;;;;2.20;1.30;;;20.30;59.80;;;;;;5078421;28;20455;-63
2023/08/10 09:27:24;;;;;;;3.07;1.93;;;20.00;60.20;;;;;;5077746;28;20493;-62
2023/08/10 09:29:56;;;;;;;2.80;1.63;;;19.80;60.90;;;;;;5077222;28;20934;-62
2023/08/10 09:32:23;;;;;;;3.30;1.87;;;20.00;61.40;;;;;;5077303;28;20840;-62
2023/08/10 09:34:51;;;;;;;2.23;1.20;;;20.20;60.50;;;;;;5077349;28;20514;-62
2023/08/10 09:37:18;;;;;;;4.57;1.73;;;20.50;59.40;;;;;;5077851;28;20495;-62
2023/08/10 09:39:45;;;;;;;3.23;1.40;;;20.50;58.50;;;;;;5080455;28;20439;-63
2023/08/10 09:42:11;;;;;;;2.90;1.47;;;20.40;58.50;;;;;;5078848;28;20450;-62
2023/08/10 09:44:46;;;;;;;4.93;1.87;;;20.50;58.70;;;;;;5078773;28;20464;-63
2023/08/10 09:47:15;;;;;;;6.10;1.83;;;20.60;58.40;;;;;;5078530;28;20432;-63
2023/08/10 09:49:53;;;;;;;2.00;1.30;;;20.80;58.30;;;;;;5077727;28;20956;-62
2023/08/10 09:52:20;;;;;;;5.77;1.80;;;21.00;57.70;;;;;;5078247;28;20487;-63
2023/08/10 09:54:48;;;;;;;3.50;1.10;;;21.10;57.50;;;;;;5079578;28;20485;-64
2023/08/10 09:57:16;;;;;;;1.93;1.30;;;21.00;57.40;;;;;;5079105;28;20448;-64
2023/08/10 09:59:43;;;;;;;3.03;1.53;;;20.80;57.40;;;;;;5079185;28;20532;-62
2023/08/10 10:02:11;;;;;;;5.20;1.30;;;20.50;57.70;;;;;;5079912;28;20437;-63
2023/08/10 10:04:39;;;;;;;4.17;1.40;;;20.50;57.00;;;;;;5081242;28;20456;-63
2023/08/10 10:07:07;;;;;;;2.93;1.27;;;20.60;56.00;;;;;;5081545;28;20866;-62
2023/08/10 10:09:37;;;;;;;2.40;1.73;;;20.90;55.20;;;;;;5080716;28;20526;-62
2023/08/10 10:12:07;;;;;;;4.23;1.10;;;21.10;54.80;;;;;;5081476;28;20482;-64
2023/08/10 10:14:35;;;;;;;6.43;1.40;;;21.40;54.60;;;;;;5079761;28;20463;-63
2023/08/10 10:17:04;;;;;;;3.30;1.87;;;21.70;54.10;;;;;;5080125;28;20817;-65
2023/08/10 10:19:31;;;;;;;2.30;1.67;;;21.80;54.00;;;;;;5082286;28;20538;-63
2023/08/10 10:22:00;;;;;;;2.60;1.43;;;22.10;54.10;;;;;;5084948;28;20520;-64
2023/08/10 10:24:29;;;;;;;4.40;1.40;;;22.40;52.80;;;;;;5082212;28;20875;-63
2023/08/10 10:27:00;;;;;;;2.50;1.63;;;22.50;51.70;;;;;;5079039;28;20446;-63
2023/08/10 10:29:37;;;;;;;3.13;1.30;;;22.60;51.10;;;;;;5078340;28;20449;-64
2023/08/10 10:32:22;;;;;;;4.03;1.10;;;22.60;50.60;;;;;;5077821;28;20476;-63
2023/08/10 10:34:51;;;;;;;1.90;1.67;;;22.60;50.10;;;;;;5076377;28;20980;-63
2023/08/10 10:37:28;;;;;;;3.77;1.50;;;22.60;50.10;;;;;;5076648;28;20448;-65
2023/08/10 10:40:14;;;;;;;2.80;1.53;;;22.50;50.50;;;;;;5077721;28;20451;-63
2023/08/10 10:43:05;;;;;;;3.87;1.60;;;22.40;50.30;;;;;;5077676;28;20492;-63
2023/08/10 10:45:35;;;;;;;2.83;1.50;;;22.30;49.80;;;;;;5076908;28;20456;-61
2023/08/10 10:48:04;;;;;;;2.47;1.50;;;22.30;50.00;;;;;;5078861;28;20478;-62
2023/08/10 10:50:31;;;;;;;2.80;1.37;;;22.40;49.90;;;;;;5077784;28;21012;-63
2023/08/10 10:53:01;;;;;;;3.77;1.50;;;22.40;50.20;;;;;;5078299;28;20476;-63
2023/08/10 10:55:29;;;;;;;4.03;1.30;;;22.10;50.40;;;;;;5080742;28;20482;-61
2023/08/10 10:57:56;;;;;;;2.90;1.43;;;21.70;51.00;;;;;;5081117;28;20449;-62
2023/08/10 11:00:24;;;;;;;4.10;1.40;;;21.50;51.00;;;;;;5080494;28;20448;-63
2023/08/10 11:02:51;;;;;;;4.00;1.70;;;21.60;51.00;;;;;;5079897;28;20437;-64
2023/08/10 11:05:20;;;;;;;1.60;1.20;;;22.00;50.80;;;;;;5081238;28;20460;-64
2023/08/10 11:07:48;;;;;;;3.40;1.50;;;22.30;50.20;;;;;;5080649;28;20875;-64
2023/08/10 11:10:18;;;;;;;3.97;1.90;;;22.30;50.30;;;;;;5079224;28;20531;-64
2023/08/10 11:12:46;;;;;;;4.63;1.77;;;21.90;50.90;;;;;;5080947;28;20483;-63
2023/08/10 11:15:14;;;;;;;2.70;1.63;;;21.50;51.90;;;;;;5078778;28;20538;-63
2023/08/10 11:17:42;;;;;;;3.60;1.93;;;21.50;52.60;;;;;;5076770;28;20962;-63
2023/08/10 11:20:14;;;;;;;2.17;1.90;;;21.50;52.60;;;;;;5076627;28;20452;-62
2023/08/10 11:22:42;;;;;;;2.93;1.20;;;21.60;52.40;;;;;;5076123;28;20513;-62
2023/08/10 11:25:11;;;;;;;2.10;1.20;;;21.80;51.20;;;;;;5075391;28;20551;-60
2023/08/10 11:27:42;;;;;;;2.37;1.20;;;22.00;50.50;;;;;;5075908;28;20466;-63
2023/08/10 11:30:10;;;;;;;4.17;1.37;;;22.30;49.90;;;;;;5076017;28;20428;-63
2023/08/10 11:32:41;;;;;;;2.07;1.30;;;22.50;49.40;;;;;;5074200;28;20552;-62
2023/08/10 11:35:09;;;;;;;3.37;1.30;;;22.50;49.20;;;;;;5074421;28;20521;-63
2023/08/10 11:37:38;;;;;;;2.13;1.20;;;22.40;49.00;;;;;;5074862;28;20456;-63
2023/08/10 11:40:11;;;;;;;4.30;3.10;;;22.50;49.30;;;;;;5075221;28;20477;-62
2023/08/10 11:42:40;;;;;;;1.90;1.40;;;22.60;49.10;;;;;;5075410;28;20911;-63
2023/08/10 11:45:10;;;;;;;2.80;1.33;;;22.70;48.90;;;;;;5074998;28;20486;-62
2023/08/10 11:47:42;;;;;;;2.40;1.63;;;22.80;48.70;;;;;;5076399;28;21019;-63
2023/08/10 11:50:10;;;;;;;7.17;1.60;;;23.00;48.30;;;;;;5075469;28;20529;-62
2023/08/10 11:52:39;;;;;;;2.10;1.60;;;23.20;48.00;;;;;;5076209;28;20822;-64
2023/08/10 11:55:12;;;;;;;2.60;1.30;;;23.40;47.70;;;;;;5077319;28;20470;-62
2023/08/10 11:57:42;;;;;;;5.33;1.47;;;23.70;47.10;;;;;;5079259;28;20438;-63
2023/08/10 12:00:25;;;;;;;3.50;1.50;;;23.60;47.20;;;;;;5080973;28;20458;-62
2023/08/10 12:03:03;;;;;;;2.40;1.30;;;23.80;46.90;;;;;;5077239;28;20426;-63
2023/08/10 12:05:40;;;;;;;1.93;1.33;;;24.30;46.00;;;;;;5077013;28;20460;-63
2023/08/10 12:08:09;;;;;;;3.87;1.43;;;24.50;45.00;;;;;;5075786;28;20422;-63
2023/08/10 12:10:37;;;;;;;1.47;1.10;;;24.60;44.70;;;;;;5075958;28;20454;-63
2023/08/10 12:13:07;;;;;;;3.70;1.40;;;24.70;44.60;;;;;;5076804;28;20566;-62
2023/08/10 12:15:37;;;;;;;4.50;1.77;;;24.50;44.20;;;;;;5075260;28;20473;-63
2023/08/10 12:18:04;;;;;;;4.37;1.33;;;24.50;44.60;;;;;;5076178;28;20476;-64
2023/08/10 12:20:31;;;;;;;4.00;1.63;;;24.80;44.50;;;;;;5075422;28;20990;-63
2023/08/10 12:22:57;;;;;;;1.87;1.20;;;25.20;43.80;;;;;;5075744;28;20436;-63
2023/08/10 12:25:25;;;;;;;3.77;1.13;;;25.50;42.50;;;;;;5077220;28;20477;-63
2023/08/10 12:27:51;;;;;;;2.00;1.70;;;25.70;41.70;;;;;;5076437;28;20453;-62
2023/08/10 12:30:19;;;;;;;1.77;1.20;;;25.90;41.00;;;;;;5076419;28;20502;-63
2023/08/10 12:32:46;;;;;;;3.13;1.37;;;25.50;41.30;;;;;;5078030;28;21006;-64
2023/08/10 12:35:14;;;;;;;1.73;1.60;;;24.80;42.40;;;;;;5079392;28;20477;-63
2023/08/10 12:37:41;;;;;;;2.77;1.50;;;24.40;43.30;;;;;;5079902;28;20873;-64
2023/08/10 12:40:10;;;;;;;3.20;1.50;;;23.90;43.90;;;;;;5079900;28;20500;-63
2023/08/10 12:42:38;;;;;;;2.00;1.30;;;23.60;44.80;;;;;;5079828;28;20520;-63
2023/08/10 12:45:05;;;;;;;1.73;1.33;;;23.40;45.40;;;;;;5080379;28;20465;-64
2023/08/10 12:47:33;;;;;;;5.00;1.57;;;23.20;46.00;;;;;;5079981;28;20458;-62
2023/08/10 12:50:00;;;;;;;8.53;1.30;;;23.00;46.20;;;;;;5080009;28;20439;-63
2023/08/10 12:52:27;;;;;;;4.40;1.77;;;22.90;46.40;;;;;;5079819;28;20531;-62