Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:47;;;;;;;6.53;3.63;;;2.10;99.90;;;2.71;100.00;97699.78;4999978;28;20464;-80
2021/01/04 00:04:54;;;;;;;6.87;3.60;;;2.10;99.90;;;2.69;100.00;97696.56;5009690;28;20461;-79
2021/01/04 00:07:57;;;;;;;4.33;3.90;;;2.10;99.90;;;2.67;100.00;97695.09;4983327;28;20526;-79
2021/01/04 00:10:50;;;;;;;7.17;3.70;;;2.00;99.90;;;2.66;100.00;97689.13;4998181;28;20502;-79
2021/01/04 00:13:31;;;;;;;5.60;4.10;;;1.90;99.90;;;2.67;100.00;97693.31;5000656;28;20832;-79
2021/01/04 00:16:19;;;;;;;5.30;3.77;;;2.00;99.90;;;2.71;100.00;97688.69;5000816;28;20886;-79
2021/01/04 00:19:02;;;;;;;5.50;4.27;;;2.00;99.90;;;2.69;100.00;97685.41;4998727;28;20470;-80
2021/01/04 00:21:41;;;;;;;6.00;4.40;;;2.00;99.90;;;2.69;100.00;97691.41;4999498;28;20468;-79
2021/01/04 00:24:18;;;;;;;4.27;3.57;;;2.00;99.90;;;2.67;100.00;97692.50;5001504;28;20503;-80
2021/01/04 00:26:58;;;;;;;5.57;3.97;;;1.90;99.90;;;2.65;100.00;97692.66;4999645;28;21003;-80
2021/01/04 00:29:26;;;;;;;4.67;4.00;;;1.90;99.90;;;2.61;100.00;97680.16;4999064;28;20466;-80
2021/01/04 00:32:12;;;;;;;4.60;3.43;;;1.80;99.90;;;2.65;100.00;97689.25;5001327;28;20499;-79
2021/01/04 00:34:45;;;;;;;6.97;4.17;;;1.90;99.90;;;2.65;100.00;97684.91;5001405;28;20490;-80
2021/01/04 00:38:08;;;;;;;10.40;3.77;;;1.90;99.90;;;2.68;100.00;97688.94;4998597;28;20471;-80
2021/01/04 00:40:54;;;;;;;4.23;3.50;;;1.90;99.90;;;2.64;100.00;97685.06;4983217;28;20885;-80
2021/01/04 00:43:35;;;;;;;7.07;3.50;;;1.90;99.90;;;2.66;100.00;97681.38;5001034;28;20490;-79
2021/01/04 00:46:04;;;;;;;3.37;2.90;;;1.90;99.90;;;2.69;100.00;97680.25;5000153;28;20479;-80
2021/01/04 00:48:41;;;;;;;5.20;3.27;;;1.90;99.90;;;2.71;100.00;97684.31;4999400;28;20454;-80
2021/01/04 00:51:34;;;;;;;4.40;3.20;;;2.00;99.90;;;2.68;100.00;97684.59;4999616;28;20467;-80
2021/01/04 00:54:36;;;;;;;3.90;2.93;;;2.00;99.90;;;2.68;100.00;97679.44;5000435;28;20463;-80
2021/01/04 00:57:30;;;;;;;3.73;2.93;;;2.00;99.90;;;2.71;100.00;97688.69;5001082;28;21042;-79
2021/01/04 01:00:13;;;;;;;3.83;3.17;;;2.00;99.90;;;2.70;100.00;97684.47;5000240;28;20472;-80
2021/01/04 01:03:19;;;;;;;4.67;3.20;;;2.10;99.90;;;2.67;100.00;97679.59;5001812;28;20463;-80
2021/01/04 01:06:02;;;;;;;4.27;3.17;;;2.00;99.90;;;2.65;100.00;97679.75;4998344;28;20897;-80
2021/01/04 01:08:34;;;;;;;2.90;2.60;;;1.90;99.90;;;2.63;100.00;97686.00;4998776;28;20459;-79
2021/01/04 01:11:09;;;;;;;4.47;3.00;;;1.90;99.90;;;2.62;100.00;97684.38;5000239;28;20950;-80
2021/01/04 01:14:01;;;;;;;5.00;3.10;;;1.80;99.90;;;2.56;100.00;97693.53;4999757;28;20880;-80
2021/01/04 01:17:02;;;;;;;3.07;2.50;;;1.80;99.90;;;2.38;100.00;97698.66;5000023;28;21013;-79
2021/01/04 01:19:41;;;;;;;3.53;2.70;;;1.60;99.90;;;2.39;100.00;97695.13;4992552;28;20603;-80
2021/01/04 01:22:14;;;;;;;4.43;3.40;;;1.60;99.90;;;2.45;100.00;97694.53;5001006;28;20462;-80
2021/01/04 01:24:43;;;;;;;3.83;3.33;;;1.70;99.90;;;2.45;100.00;97697.13;4999088;28;20530;-80
2021/01/04 01:27:57;;;;;;;3.90;3.00;;;1.70;99.90;;;2.42;100.00;97694.84;4997906;28;20503;-80
2021/01/04 01:31:09;;;;;;;5.50;3.50;;;1.60;99.90;;;2.47;100.00;97695.19;4978010;28;20854;-80
2021/01/04 01:34:24;;;;;;;5.80;3.67;;;1.70;99.90;;;2.51;100.00;97693.16;4985542;28;20820;-80
2021/01/04 01:37:26;;;;;;;9.60;4.27;;;1.70;99.90;;;2.52;100.00;97695.59;4999549;28;20463;-80
2021/01/04 01:40:54;;;;;;;4.90;3.93;;;1.80;99.90;;;2.56;100.00;97697.88;4999572;28;20458;-79
2021/01/04 01:43:52;;;;;;;6.00;4.30;;;1.90;99.90;;;2.53;100.00;97697.19;4948274;28;20466;-80
2021/01/04 01:46:31;;;;;;;5.93;3.97;;;1.90;99.90;;;2.57;100.00;97702.88;4997900;28;20586;-79
2021/01/04 01:49:43;;;;;;;3.83;3.53;;;1.90;99.90;;;2.58;100.00;97699.34;4998857;28;20472;-80
2021/01/04 01:52:51;;;;;;;4.13;3.30;;;2.00;99.90;;;2.54;100.00;97708.34;4999381;28;20466;-80
2021/01/04 01:55:39;;;;;;;3.37;3.07;;;2.10;99.90;;;2.48;100.00;97704.56;4917703;29;20478;-80
2021/01/04 01:59:05;;;;;;;5.57;3.90;;;1.90;99.90;;;2.53;100.00;97704.16;4998717;28;20968;-79
2021/01/04 02:01:46;;;;;;;5.30;4.20;;;1.90;99.90;;;2.50;100.00;97705.22;4997313;28;20964;-80
2021/01/04 02:04:26;;;;;;;6.43;3.60;;;1.80;99.90;;;2.51;100.00;97699.13;4998882;28;20479;-79
2021/01/04 02:07:08;;;;;;;4.13;3.73;;;1.90;99.90;;;2.53;100.00;97711.88;4998657;28;20831;-80
2021/01/04 02:09:44;;;;;;;3.53;3.23;;;1.90;99.90;;;2.54;100.00;97703.97;4999558;28;20462;-80
2021/01/04 02:12:24;;;;;;;8.43;3.90;;;1.90;99.90;;;2.54;100.00;97706.56;4998878;28;20501;-80
2021/01/04 02:15:09;;;;;;;4.73;3.33;;;1.90;99.90;;;2.54;100.00;97709.16;4999804;28;20804;-80
2021/01/04 02:18:01;;;;;;;3.77;3.37;;;2.00;99.90;;;2.54;100.00;97710.91;4999112;28;20471;-80
2021/01/04 02:21:36;;;;;;;5.53;3.37;;;1.90;99.90;;;2.53;100.00;97712.69;4998109;28;20467;-80
2021/01/04 02:24:09;;;;;;;4.13;3.40;;;2.00;99.90;;;2.53;100.00;97709.31;4999714;28;20803;-80
2021/01/04 02:26:42;;;;;;;4.90;3.40;;;1.90;99.90;;;2.54;100.00;97710.91;4999332;28;20911;-80
2021/01/04 02:29:13;;;;;;;6.40;3.90;;;2.00;99.90;;;2.55;100.00;97709.97;5000610;28;20458;-80
2021/01/04 02:31:47;;;;;;;5.30;4.03;;;2.00;99.90;;;2.53;100.00;97710.09;4999919;28;20482;-80
2021/01/04 02:34:21;;;;;;;7.07;4.77;;;2.00;99.90;;;2.47;100.00;97710.69;5000091;28;20533;-80
2021/01/04 02:36:55;;;;;;;5.33;4.03;;;1.90;99.90;;;2.50;100.00;97717.31;4996170;28;20463;-80
2021/01/04 02:39:34;;;;;;;5.70;3.70;;;1.90;99.90;;;2.49;100.00;97721.69;4998751;28;20455;-80
2021/01/04 02:42:16;;;;;;;5.43;4.10;;;2.00;99.90;;;2.50;100.00;97717.31;4997838;28;20470;-80
2021/01/04 02:44:46;;;;;;;5.23;3.80;;;1.90;99.90;;;2.49;100.00;97713.94;4998342;28;20990;-80
2021/01/04 02:47:39;;;;;;;8.00;4.47;;;2.00;99.90;;;2.51;100.00;97713.78;4997314;28;20550;-80
2021/01/04 02:50:28;;;;;;;6.80;4.70;;;2.00;99.90;;;2.51;100.00;97711.22;4998780;28;20519;-80
2021/01/04 02:53:39;;;;;;;6.93;4.27;;;2.00;99.90;;;2.46;100.00;97713.41;4999232;28;20460;-80
2021/01/04 02:56:23;;;;;;;6.40;3.73;;;1.90;99.90;;;2.37;100.00;97712.50;4996772;28;20525;-80
2021/01/04 02:59:06;;;;;;;5.73;4.03;;;1.80;99.90;;;2.37;100.00;97720.25;4996805;28;20471;-80
2021/01/04 03:01:46;;;;;;;6.33;4.00;;;1.90;99.90;;;2.35;100.00;97714.44;4996432;28;20507;-80
2021/01/04 03:04:18;;;;;;;8.03;4.20;;;1.80;99.90;;;2.37;100.00;97719.44;4997459;28;20986;-80
2021/01/04 03:06:57;;;;;;;6.70;4.87;;;1.80;99.90;;;2.37;100.00;97711.69;4996654;28;20495;-80
2021/01/04 03:09:27;;;;;;;10.03;4.60;;;1.80;99.90;;;2.38;100.00;97715.91;4996896;28;20470;-80
2021/01/04 03:11:57;;;;;;;9.57;4.43;;;1.80;99.90;;;2.38;100.00;97708.97;4997911;28;21089;-80
2021/01/04 03:14:48;;;;;;;11.90;5.37;;;1.90;99.90;;;2.37;100.00;97715.09;4997761;28;20526;-80
2021/01/04 03:17:27;;;;;;;6.67;4.80;;;1.90;99.90;;;2.34;100.00;97711.97;4997999;28;20830;-80
2021/01/04 03:20:02;;;;;;;5.80;4.57;;;1.80;99.90;;;2.32;100.00;97709.56;4994253;28;20470;-79
2021/01/04 03:22:30;;;;;;;7.53;5.30;;;1.80;99.90;;;2.31;100.00;97707.94;4994206;28;20471;-79
2021/01/04 03:24:58;;;;;;;6.30;4.47;;;1.90;99.90;;;2.33;100.00;97708.59;4997073;28;20540;-79
2021/01/04 03:27:32;;;;;;;6.57;4.90;;;1.80;99.90;;;2.34;100.00;97705.06;4997867;28;20502;-80
2021/01/04 03:29:59;;;;;;;5.90;4.60;;;1.90;99.90;;;2.33;100.00;97700.03;4997948;28;20473;-80
2021/01/04 03:32:27;;;;;;;7.10;4.70;;;1.80;99.90;;;2.30;100.00;97708.88;4997758;28;20463;-80
2021/01/04 03:34:55;;;;;;;5.80;4.40;;;1.80;99.90;;;2.26;100.00;97704.97;4994940;28;20549;-79
2021/01/04 03:37:22;;;;;;;6.37;4.40;;;1.70;99.90;;;2.30;100.00;97705.47;4997404;28;20970;-80
2021/01/04 03:39:50;;;;;;;5.70;3.80;;;1.70;99.90;;;2.35;100.00;97698.13;4997288;28;20472;-80
2021/01/04 03:42:17;;;;;;;5.40;4.40;;;1.70;99.90;;;2.33;100.00;97698.28;4998450;28;20884;-80
2021/01/04 03:44:46;;;;;;;8.87;4.90;;;1.60;99.90;;;2.31;100.00;97697.59;4996370;28;22216;-79
2021/01/04 03:47:13;;;;;;;6.67;4.67;;;1.70;99.90;;;2.27;100.00;97688.53;4995685;28;21122;-80
2021/01/04 03:49:41;;;;;;;5.10;3.93;;;1.70;99.90;;;2.16;100.00;97696.47;4997823;28;20983;-80
2021/01/04 03:52:08;;;;;;;4.90;3.93;;;1.50;99.90;;;2.17;100.00;97695.50;4997242;28;20466;-80
2021/01/04 03:54:36;;;;;;;5.03;3.80;;;1.50;99.90;;;2.17;100.00;97695.50;4995398;28;21072;-80
2021/01/04 03:57:03;;;;;;;6.17;4.17;;;1.50;99.90;;;2.19;100.00;97700.50;4995507;28;20467;-79
2021/01/04 03:59:31;;;;;;;7.37;4.10;;;1.50;99.90;;;2.17;100.00;97689.53;4996369;28;20932;-80
2021/01/04 04:01:59;;;;;;;5.97;3.83;;;1.60;99.90;;;2.13;100.00;97699.31;4997418;28;20467;-80
2021/01/04 04:04:28;;;;;;;6.80;4.30;;;1.50;99.90;;;2.16;100.00;97696.47;4997120;28;21022;-80
2021/01/04 04:06:55;;;;;;;5.57;4.10;;;1.50;99.90;;;2.18;100.00;97694.56;4997703;28;20498;-80
2021/01/04 04:09:24;;;;;;;6.43;3.93;;;1.50;99.90;;;2.18;100.00;97702.31;4994551;28;20521;-80
2021/01/04 04:11:52;;;;;;;6.80;3.97;;;1.50;99.90;;;2.14;100.00;97695.81;4997906;28;20475;-80
2021/01/04 04:14:19;;;;;;;6.53;4.20;;;1.50;99.90;;;2.17;100.00;97700.66;4995917;28;20467;-80
2021/01/04 04:16:49;;;;;;;6.60;3.67;;;1.50;99.90;;;2.15;100.00;97701.78;4997530;28;20529;-80
2021/01/04 04:19:18;;;;;;;6.20;4.03;;;1.50;99.90;;;2.11;100.00;97701.25;4996407;28;20459;-80
2021/01/04 04:21:51;;;;;;;4.13;3.73;;;1.50;99.90;;;2.06;100.00;97700.03;4995980;28;20467;-79
2021/01/04 04:24:19;;;;;;;4.00;3.40;;;1.40;99.90;;;2.11;100.00;97700.44;4996372;28;20466;-79
2021/01/04 04:26:48;;;;;;;4.67;3.43;;;1.50;99.90;;;2.08;100.00;97698.97;4997086;28;20487;-80
2021/01/04 04:29:15;;;;;;;4.33;3.40;;;1.40;99.90;;;2.09;100.00;97708.28;4996513;28;20847;-80
2021/01/04 04:31:44;;;;;;;4.80;3.37;;;1.40;99.90;;;2.02;100.00;97710.63;4998935;28;20490;-79
2021/01/04 04:34:12;;;;;;;3.60;3.30;;;1.40;99.90;;;2.05;100.00;97706.16;4999275;28;20630;-80
2021/01/04 04:36:43;;;;;;;4.47;3.80;;;1.40;99.90;;;2.06;100.00;97703.44;5001989;28;21240;-80
2021/01/04 04:39:13;;;;;;;3.67;3.33;;;1.40;99.90;;;2.03;100.00;97706.28;4989649;28;20465;-80
2021/01/04 04:41:44;;;;;;;3.10;2.80;;;1.40;99.90;;;2.09;100.00;97704.91;4997686;28;20475;-80
2021/01/04 04:44:25;;;;;;;3.83;3.00;;;1.60;99.90;;;2.07;100.00;97709.41;5000925;28;20533;-78
2021/01/04 04:47:32;;;;;;;6.37;3.70;;;1.50;99.90;;;2.08;100.00;97711.03;5000371;28;20548;-80
2021/01/04 04:50:19;;;;;;;4.40;3.60;;;1.50;99.90;;;2.08;100.00;97711.03;5000994;28;20451;-80
2021/01/04 04:53:33;;;;;;;7.53;3.60;;;1.60;99.90;;;2.03;100.00;97714.03;5001724;28;20512;-80
2021/01/04 04:56:44;;;;;;;3.57;2.80;;;1.50;99.90;;;2.06;100.00;97713.75;5001538;28;20454;-80
2021/01/04 04:59:24;;;;;;;4.90;3.40;;;1.60;99.90;;;2.10;100.00;97709.94;4999087;28;20455;-80
2021/01/04 05:02:05;;;;;;;3.23;2.53;;;1.50;99.90;;;2.04;100.00;97713.09;5002618;28;20448;-80
2021/01/04 05:04:56;;;;;;;3.70;2.30;;;1.50;99.90;;;2.07;100.00;97709.41;5001019;28;21345;-80
2021/01/04 05:07:40;;;;;;;2.70;2.40;;;1.50;99.90;;;2.01;100.00;97713.38;4996665;28;20507;-79
2021/01/04 05:10:12;;;;;;;2.70;2.50;;;1.40;99.90;;;2.01;100.00;97709.00;4999386;28;20475;-80
2021/01/04 05:12:48;;;;;;;2.40;2.20;;;1.40;99.90;;;1.97;100.00;97712.03;5001264;28;20459;-80
2021/01/04 05:15:33;;;;;;;2.63;2.43;;;1.40;99.90;;;1.94;100.00;97715.66;5000794;28;20467;-80
2021/01/04 05:18:56;;;;;;;2.90;2.20;;;1.30;99.90;;;2.01;100.00;97716.72;5002025;28;20955;-80
2021/01/04 05:22:20;;;;;;;3.03;2.13;;;1.50;99.90;;;2.02;100.00;97714.97;5002110;28;20451;-79
2021/01/04 05:25:38;;;;;;;2.50;2.20;;;1.50;99.90;;;2.04;100.00;97720.81;5002984;28;20447;-80
2021/01/04 05:28:37;;;;;;;2.57;2.37;;;1.50;99.90;;;1.99;100.00;97726.38;5003046;28;20542;-80
2021/01/04 05:31:31;;;;;;;2.67;2.40;;;1.50;99.90;;;2.00;100.00;97735.75;5001075;28;20476;-80
2021/01/04 05:34:08;;;;;;;2.97;2.20;;;1.40;99.90;;;2.03;100.00;97724.34;5000499;28;20483;-80
2021/01/04 05:37:16;;;;;;;6.27;2.83;;;1.40;99.90;;;1.97;100.00;97724.91;4994372;28;20467;-80
2021/01/04 05:40:26;;;;;;;2.27;2.07;;;1.40;99.90;;;1.96;100.00;97723.28;4996817;28;20530;-79
2021/01/04 05:43:10;;;;;;;16.80;7.40;;;1.30;99.90;;;1.99;100.00;97733.31;4978670;28;20467;-79
2021/01/04 05:45:47;;;;;;;4.10;2.43;;;1.30;99.90;;;2.03;100.00;97725.16;5000163;28;20976;-79
2021/01/04 05:48:49;;;;;;;3.23;2.50;;;1.50;99.90;;;1.97;100.00;97732.66;5000613;28;20496;-79
2021/01/04 05:51:24;;;;;;;2.60;2.40;;;1.40;99.90;;;2.00;100.00;97732.38;4985019;28;20472;-80
2021/01/04 05:53:52;;;;;;;2.60;2.40;;;1.50;99.90;;;1.98;100.00;97726.50;5001377;28;20510;-79
2021/01/04 05:56:23;;;;;;;3.50;3.20;;;1.50;99.90;;;1.88;100.00;97726.56;5000173;28;20490;-80
2021/01/04 05:58:52;;;;;;;2.87;2.57;;;1.30;99.90;;;1.91;100.00;97734.00;5000248;28;20447;-79
2021/01/04 06:01:27;;;;;;;4.27;3.20;;;1.30;99.90;;;1.96;100.00;97731.00;5000150;28;20471;-79
2021/01/04 06:04:00;;;;;;;3.53;3.10;;;1.50;99.90;;;1.97;100.00;97735.22;4999794;28;21066;-79
2021/01/04 06:06:49;;;;;;;4.33;3.50;;;1.40;99.90;;;1.97;100.00;97732.66;4997841;28;20490;-79
2021/01/04 06:09:18;;;;;;;5.00;4.17;;;1.40;99.90;;;1.98;100.00;97739.41;5000794;28;20556;-77
2021/01/04 06:11:56;;;;;;;4.93;4.00;;;1.40;99.90;;;1.90;100.00;97736.75;4997839;28;20952;-80
2021/01/04 06:14:26;;;;;;;3.67;3.30;;;1.30;99.90;;;1.92;100.00;97740.78;4997587;28;20463;-79
2021/01/04 06:17:00;;;;;;;4.63;3.40;;;1.40;99.90;;;1.88;100.00;97738.63;4999664;28;20951;-79
2021/01/04 06:19:33;;;;;;;5.20;4.17;;;1.30;99.90;;;1.89;100.00;97743.66;4998397;28;20975;-79
2021/01/04 06:22:09;;;;;;;4.53;3.70;;;1.30;99.90;;;1.86;100.00;97741.38;4998339;28;20494;-80
2021/01/04 06:24:40;;;;;;;4.50;3.80;;;1.30;99.90;;;1.96;100.00;97746.47;4997936;28;20852;-79
2021/01/04 06:27:13;;;;;;;6.10;3.90;;;1.30;99.90;;;1.92;100.00;97747.72;4999651;28;20872;-79
2021/01/04 06:29:45;;;;;;;4.40;3.67;;;1.30;99.90;;;1.91;100.00;97746.91;4999635;28;20470;-79
2021/01/04 06:32:28;;;;;;;9.20;4.60;;;1.30;99.90;;;1.92;100.00;97750.28;4997737;28;20562;-79
2021/01/04 06:35:00;;;;;;;5.93;4.23;;;1.40;99.90;;;1.93;100.00;97749.34;4996929;28;20505;-79
2021/01/04 06:37:32;;;;;;;5.47;4.23;;;1.30;99.90;;;1.97;100.00;97751.50;4998766;28;20458;-80
2021/01/04 06:40:06;;;;;;;7.33;4.60;;;1.50;99.90;;;1.97;100.00;97755.84;4997979;28;20841;-79
2021/01/04 06:42:39;;;;;;;23.07;12.33;;;1.40;99.90;;;1.91;100.00;97752.06;4997441;28;20467;-83
2021/01/04 06:45:25;;;;;;;6.30;5.17;;;1.40;99.90;;;1.81;100.00;97759.00;4999526;28;20489;-80
2021/01/04 06:48:07;;;;;;;7.67;4.73;;;1.30;99.90;;;1.78;100.00;97763.63;4997489;28;20491;-79
2021/01/04 06:50:47;;;;;;;7.30;5.60;;;1.20;99.90;;;1.75;100.00;97763.91;5001815;28;20467;-79
2021/01/04 06:54:06;;;;;;;8.53;5.20;;;1.20;99.90;;;1.87;100.00;97765.38;5000923;28;20534;-80
2021/01/04 06:57:15;;;;;;;10.50;5.57;;;1.20;99.90;;;1.93;100.00;97764.81;5000514;28;20451;-80
2021/01/04 07:00:22;;;;;;;6.53;4.87;;;1.40;99.90;;;1.97;100.00;97768.75;4981096;28;20516;-79
2021/01/04 07:03:25;;;;;;;10.40;5.90;;;1.50;99.90;;;1.94;100.00;97766.44;4999602;28;20454;-80
2021/01/04 07:06:26;;;;;;;9.73;5.60;;;1.40;99.90;;;1.99;100.00;97770.22;5000120;28;20457;-80
2021/01/04 07:09:46;;;;;;;7.53;5.50;;;1.40;99.90;;;1.99;100.00;97771.97;4968192;28;20506;-80
2021/01/04 07:12:25;;;;;;;6.97;5.20;;;1.40;99.90;;;2.03;100.00;97778.47;4967299;28;20474;-80
2021/01/04 07:15:16;;;;;;;7.73;5.00;;;1.40;99.90;;;2.02;100.00;97776.84;5001256;28;20472;-80
2021/01/04 07:18:20;;;;;;;9.30;6.10;;;1.50;99.90;;;2.00;100.00;97776.19;5001845;28;20451;-80
2021/01/04 07:21:06;;;;;;;12.60;5.13;;;1.50;99.90;;;1.97;100.00;97779.88;5001594;28;21009;-80
2021/01/04 07:23:57;;;;;;;11.50;6.57;;;1.60;99.90;;;1.96;100.00;97780.00;5001358;28;20444;-80
2021/01/04 07:26:42;;;;;;;10.73;6.30;;;1.50;99.90;;;2.00;100.00;97783.94;5000632;28;20455;-80
2021/01/04 07:29:42;;;;;;;9.87;6.00;;;1.40;99.90;;;2.00;100.00;97781.34;5000800;28;20499;-80
2021/01/04 07:32:18;;;;;;;8.40;6.33;;;1.40;99.90;;;2.04;100.00;97790.44;5001519;28;20467;-79
2021/01/04 07:34:55;;;;;;;9.37;5.67;;;1.50;99.90;;;2.06;100.00;97779.97;5000853;28;20492;-80
2021/01/04 07:37:56;;;;;;;9.27;5.57;;;1.50;99.90;;;2.06;100.00;97787.69;5000921;28;20462;-80
2021/01/04 07:40:50;;;;;;;10.73;6.47;;;1.50;99.90;;;2.05;100.00;97786.88;5000755;28;20458;-80
2021/01/04 07:44:23;;;;;;;9.10;6.00;;;1.50;99.90;;;2.06;100.00;97787.69;5000987;28;20459;-80
2021/01/04 07:47:39;;;;;;;12.03;6.80;;;1.50;99.90;;;2.05;100.00;97789.47;4929356;29;20521;-80
2021/01/04 07:51:00;;;;;;;12.13;7.63;;;1.50;99.90;;;2.03;100.00;97793.94;5000845;28;20463;-80
2021/01/04 07:54:26;;;;;;;14.40;7.67;;;1.50;99.90;;;2.06;100.00;97801.41;5000565;28;20923;-80
2021/01/04 07:57:39;;;;;;;8.90;6.30;;;1.50;99.90;;;2.07;100.00;97797.06;5001253;28;21357;-80
2021/01/04 08:00:47;;;;;;;11.37;6.60;;;1.50;99.90;;;2.03;100.00;97796.53;5001503;28;20514;-80
2021/01/04 08:04:17;;;;;;;11.17;6.50;;;1.50;99.90;;;2.01;100.00;97801.03;5000970;28;20458;-80
2021/01/04 08:07:20;;;;;;;11.73;6.80;;;1.40;99.90;;;2.04;100.00;97798.16;5002059;28;20465;-80
2021/01/04 08:10:25;;;;;;;10.80;6.10;;;1.50;99.90;;;1.98;100.00;97803.84;5004569;28;20464;-80
2021/01/04 08:13:55;;;;;;;11.57;6.57;;;1.50;99.90;;;2.03;100.00;97805.09;5004891;28;20923;-80
2021/01/04 08:16:30;;;;;;;9.23;5.70;;;1.50;99.90;;;2.05;100.00;97804.13;4987524;28;20470;-80
2021/01/04 08:19:05;;;;;;;11.00;5.83;;;1.60;99.90;;;2.01;100.00;97798.44;5004979;28;20927;-80
2021/01/04 08:21:47;;;;;;;10.53;7.00;;;1.50;99.90;;;2.03;100.00;97810.25;5004354;28;20465;-80
2021/01/04 08:24:26;;;;;;;12.73;7.57;;;1.60;99.90;;;2.01;100.00;97803.59;5004615;28;20451;-80
2021/01/04 08:27:12;;;;;;;13.33;7.53;;;1.50;99.90;;;2.01;100.00;97809.56;5004396;28;20466;-80
2021/01/04 08:29:54;;;;;;;12.83;7.40;;;1.50;99.90;;;2.01;100.00;97812.13;5004248;28;20457;-80
2021/01/04 08:32:32;;;;;;;12.83;7.97;;;1.50;99.90;;;2.01;100.00;97814.72;5004193;28;20442;-80
2021/01/04 08:35:11;;;;;;;12.17;7.20;;;1.40;99.90;;;2.06;100.00;97816.06;5004481;28;20486;-80
2021/01/04 08:37:43;;;;;;;12.93;7.67;;;1.50;99.90;;;2.06;100.00;97811.72;5003840;28;20457;-80
2021/01/04 08:40:26;;;;;;;17.93;8.10;;;1.50;99.90;;;2.05;100.00;97810.09;5004087;28;20443;-80
2021/01/04 08:43:04;;;;;;;13.03;7.60;;;1.40;99.90;;;2.07;100.00;97817.69;5003813;28;20955;-79
2021/01/04 08:45:38;;;;;;;14.63;8.37;;;1.50;99.90;;;2.07;100.00;97818.50;5003870;28;20452;-80
2021/01/04 08:48:17;;;;;;;12.67;7.17;;;1.60;99.90;;;2.11;100.00;97816.47;5003850;28;20502;-80
2021/01/04 08:51:00;;;;;;;11.40;7.23;;;1.50;99.90;;;2.13;100.00;97817.94;5003917;28;20470;-80
2021/01/04 08:53:28;;;;;;;13.10;7.33;;;1.50;99.90;;;2.12;100.00;97816.31;5003974;28;20462;-80
2021/01/04 08:56:17;;;;;;;14.27;7.50;;;1.60;99.90;;;2.12;100.00;97812.94;5003840;28;20466;-80
2021/01/04 08:58:47;;;;;;;13.73;8.20;;;1.50;99.90;;;2.12;100.00;97815.53;5004470;28;20817;-80
2021/01/04 09:01:25;;;;;;;12.90;7.40;;;1.50;99.90;;;2.16;100.00;97817.66;5003868;28;20458;-80
2021/01/04 09:04:06;;;;;;;13.30;7.33;;;1.50;99.90;;;2.16;100.00;97811.69;5003953;28;20459;-80
2021/01/04 09:06:40;;;;;;;13.13;7.70;;;1.60;99.90;;;2.18;100.00;97820.94;5003511;28;20463;-80
2021/01/04 09:09:21;;;;;;;12.70;7.60;;;1.50;99.90;;;2.20;100.00;97819.00;5003978;28;20494;-80
2021/01/04 09:12:17;;;;;;;10.97;7.00;;;1.60;99.90;;;2.24;100.00;97822.94;5003932;28;20456;-80
2021/01/04 09:14:55;;;;;;;12.13;7.17;;;1.60;99.90;;;2.24;100.00;97820.38;5002752;28;20851;-80
2021/01/04 09:17:47;;;;;;;13.50;8.10;;;1.60;99.90;;;2.22;100.00;97821.47;5002796;28;20467;-80
2021/01/04 09:20:47;;;;;;;12.63;7.30;;;1.60;99.90;;;2.22;100.00;97822.25;5003720;28;20538;-80
2021/01/04 09:23:33;;;;;;;11.63;7.63;;;1.50;99.90;;;2.23;100.00;97823.88;5003132;28;20942;-80
2021/01/04 09:26:29;;;;;;;9.27;6.43;;;1.60;99.90;;;2.23;100.00;97831.63;5003296;28;20455;-80
2021/01/04 09:29:20;;;;;;;12.40;7.47;;;1.50;99.90;;;2.23;100.00;97825.66;5002581;28;21006;-79
2021/01/04 09:31:52;;;;;;;10.53;7.03;;;1.60;99.90;;;2.23;100.00;97823.88;5002803;28;20487;-80
2021/01/04 09:34:21;;;;;;;9.27;6.70;;;1.60;99.90;;;2.18;100.00;97825.28;5002685;28;20497;-80
2021/01/04 09:36:50;;;;;;;12.00;6.83;;;1.50;99.90;;;2.20;100.00;97831.91;5002694;28;20464;-80
2021/01/04 09:39:29;;;;;;;10.33;7.07;;;1.50;99.90;;;2.22;100.00;97830.00;5002382;28;20448;-80
2021/01/04 09:42:00;;;;;;;10.00;6.70;;;1.60;99.90;;;2.23;100.00;97838.53;5002987;28;20828;-79
2021/01/04 09:44:29;;;;;;;12.43;7.50;;;1.60;99.90;;;2.20;100.00;97834.47;5002660;28;20447;-80
2021/01/04 09:47:04;;;;;;;9.87;7.00;;;1.60;99.90;;;2.17;100.00;97833.94;5003015;28;20488;-79
2021/01/04 09:49:39;;;;;;;12.10;7.60;;;1.60;99.90;;;2.16;100.00;97835.72;5002637;28;20455;-80
2021/01/04 09:52:18;;;;;;;11.30;7.13;;;1.50;99.90;;;2.18;100.00;97823.50;5002415;28;20476;-80
2021/01/04 09:54:52;;;;;;;15.40;6.40;;;1.50;99.90;;;2.20;100.00;97828.50;5002020;28;20474;-80
2021/01/04 09:57:22;;;;;;;11.20;7.13;;;1.50;99.90;;;2.19;100.00;97835.44;5002513;28;20862;-80
2021/01/04 09:59:53;;;;;;;9.97;6.17;;;1.50;99.90;;;2.24;100.00;97829.84;5002968;28;20490;-80
2021/01/04 10:02:27;;;;;;;10.10;6.90;;;1.60;99.90;;;2.23;100.00;97829.03;5002264;28;20454;-80
2021/01/04 10:05:09;;;;;;;10.30;6.07;;;1.60;99.90;;;2.26;100.00;97827.94;5002672;28;20462;-80
2021/01/04 10:07:37;;;;;;;11.33;7.40;;;1.60;99.90;;;2.24;100.00;97833.25;5002140;28;20490;-80
2021/01/04 10:10:13;;;;;;;10.57;6.43;;;1.60;99.90;;;2.28;100.00;97836.38;5002974;28;20456;-80
2021/01/04 10:12:42;;;;;;;8.37;5.53;;;1.70;99.90;;;2.25;100.00;97834.06;5002588;28;20462;-80
2021/01/04 10:15:22;;;;;;;10.70;6.10;;;1.70;99.90;;;2.24;100.00;97835.84;5001859;28;21027;-80
2021/01/04 10:18:07;;;;;;;9.47;5.87;;;1.70;99.90;;;2.24;100.00;97830.69;5002198;28;20533;-80
2021/01/04 10:20:45;;;;;;;10.00;6.73;;;1.60;99.90;;;2.23;100.00;97826.47;5002310;28;20447;-80
2021/01/04 10:23:23;;;;;;;9.57;6.23;;;1.60;99.90;;;2.23;100.00;97830.81;5002218;28;20978;-80
2021/01/04 10:25:58;;;;;;;9.90;6.53;;;1.60;99.90;;;2.17;100.00;97829.59;5002396;28;20505;-80
2021/01/04 10:28:30;;;;;;;12.43;7.60;;;1.60;99.90;;;2.20;100.00;97829.31;5002643;28;20861;-80
2021/01/04 10:31:18;;;;;;;13.10;7.30;;;1.60;99.90;;;2.22;100.00;97827.41;5001393;28;20464;-79
2021/01/04 10:33:46;;;;;;;12.70;6.93;;;1.60;99.90;;;2.23;100.00;97817.91;5001817;28;20561;-80
2021/01/04 10:36:23;;;;;;;17.30;8.67;;;1.60;99.90;;;2.23;100.00;97823.88;5001595;28;20962;-80
2021/01/04 10:39:04;;;;;;;11.60;6.53;;;1.60;99.90;;;2.26;100.00;97815.03;5001699;28;20446;-80
2021/01/04 10:41:36;;;;;;;12.77;7.33;;;1.60;99.90;;;2.30;100.00;97814.63;5001251;28;20468;-80
2021/01/04 10:44:07;;;;;;;11.70;7.37;;;1.60;99.90;;;2.29;100.00;97813.00;5001733;28;20542;-80
2021/01/04 10:46:40;;;;;;;12.20;8.07;;;1.60;99.90;;;2.30;100.00;97814.63;5001804;28;20451;-80
2021/01/04 10:49:21;;;;;;;12.17;8.00;;;1.60;99.90;;;2.30;100.00;97804.31;5001881;28;20505;-80
2021/01/04 10:51:53;;;;;;;14.00;8.70;;;1.70;99.90;;;2.33;100.00;97803.22;5001452;28;20457;-80
2021/01/04 10:54:34;;;;;;;12.17;6.70;;;1.70;99.90;;;2.37;100.00;97813.13;5002011;28;20467;-80
2021/01/04 10:57:20;;;;;;;11.83;7.00;;;1.70;99.90;;;2.33;100.00;97806.59;5001571;28;20448;-80
2021/01/04 10:59:58;;;;;;;11.93;7.70;;;1.70;99.90;;;2.35;100.00;97801.31;5001355;28;21030;-80
2021/01/04 11:02:38;;;;;;;15.10;8.23;;;1.70;99.90;;;2.30;100.00;97788.03;5001347;28;20462;-80
2021/01/04 11:05:08;;;;;;;12.43;7.27;;;1.70;99.90;;;2.30;100.00;97791.41;5001097;28;20451;-80
2021/01/04 11:07:36;;;;;;;11.60;7.73;;;1.70;99.90;;;2.33;100.00;97798.88;5001317;28;20505;-80
2021/01/04 11:10:18;;;;;;;12.37;8.33;;;1.70;99.90;;;2.30;100.00;97790.59;5001721;28;20510;-80
2021/01/04 11:12:50;;;;;;;14.93;9.57;;;1.70;99.90;;;2.33;100.00;97793.72;5001288;28;20471;-80
2021/01/04 11:15:29;;;;;;;11.37;7.63;;;1.70;99.90;;;2.34;100.00;97785.03;5001201;28;20749;-80
2021/01/04 11:18:09;;;;;;;14.17;7.40;;;1.70;99.90;;;2.38;100.00;97788.13;5001243;28;20508;-80
2021/01/04 11:20:40;;;;;;;12.73;7.80;;;1.80;99.90;;;2.36;100.00;97785.69;5001273;28;20459;-80
2021/01/04 11:23:11;;;;;;;15.03;7.97;;;1.80;99.90;;;2.31;100.00;97790.47;5000839;28;20455;-80
2021/01/04 11:25:41;;;;;;;11.30;7.10;;;1.70;99.90;;;2.36;100.00;97782.31;5000845;28;20821;-80
2021/01/04 11:28:10;;;;;;;13.10;8.13;;;1.80;99.90;;;2.36;100.00;97780.53;5000737;28;20558;-80
2021/01/04 11:30:52;;;;;;;14.27;8.60;;;1.80;99.90;;;2.36;100.00;97783.09;5000844;28;21090;-80