Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:11;;;;;;;34.30;5.45;;;;;;;17.27;100.00;98040.56;5010754;28;20108;-61
2022/08/13 00:03:38;;;;;;;30.98;5.38;;;;;;;17.45;100.00;98043.72;5010795;28;20033;-61
2022/08/13 00:06:08;;;;;;;41.75;6.57;;;;;;;17.30;100.00;98035.06;5009831;28;20120;-61
2022/08/13 00:08:35;;;;;;;44.92;6.93;;;;;;;17.49;100.00;98029.38;5008903;28;20037;-62
2022/08/13 00:11:02;;;;;;;46.08;6.95;;;;;;;17.52;100.00;98030.03;5007710;28;20112;-59
2022/08/13 00:13:28;;;;;;;40.92;6.68;;;;;;;17.42;100.00;98034.22;5012745;28;20021;-59
2022/08/13 00:15:53;;;;;;;56.20;7.93;;;;;;;17.20;100.00;98023.47;5008363;28;20656;-59
2022/08/13 00:18:22;;;;;;;42.33;6.20;;;;;;;17.42;100.00;98026.31;5007217;28;20030;-59
2022/08/13 00:20:54;;;;;;;34.45;5.97;;;;;;;17.09;100.00;98027.69;5010639;28;20034;-58
2022/08/13 00:23:22;;;;;;;31.33;5.75;;;;;;;17.02;100.00;98021.13;5018198;28;20026;-59
2022/08/13 00:25:54;;;;;;;46.53;7.05;;;;;;;16.97;100.00;98017.94;5013434;28;20080;-59
2022/08/13 00:28:22;;;;;;;36.67;6.03;;;;;;;17.12;100.00;98021.34;5010628;28;20048;-59
2022/08/13 00:30:48;;;;;;;34.03;5.60;;;;;;;17.36;100.00;98023.28;5014244;28;20037;-59
2022/08/13 00:33:17;;;;;;;38.75;6.45;;;;;;;16.79;100.00;98025.25;5014899;28;20056;-59
2022/08/13 00:35:44;;;;;;;36.90;6.07;;;;;;;16.69;100.00;98032.06;5011685;28;20040;-59
2022/08/13 00:38:15;;;;;;;43.55;6.53;;;;;;;16.81;100.00;98022.50;5013724;28;20032;-59
2022/08/13 00:40:42;;;;;;;36.95;6.28;;;;;;;17.00;100.00;98022.16;5014185;28;20113;-59
2022/08/13 00:43:07;;;;;;;42.50;6.57;;;;;;;16.88;100.00;98019.41;5013892;28;20040;-59
2022/08/13 00:45:33;;;;;;;33.17;5.53;;;;;;;17.51;100.00;98017.75;5013428;28;20034;-59
2022/08/13 00:50:44;;;;;;;39.80;6.10;;;;;;;17.15;100.00;98006.16;5012633;28;20056;-58
2022/08/13 00:53:17;;;;;;;40.75;6.25;;;;;;;17.09;100.00;97998.69;5012080;28;20018;-59
2022/08/13 00:55:48;;;;;;;41.65;6.80;;;;;;;16.34;100.00;98007.09;5011770;28;20034;-59
2022/08/13 00:58:16;;;;;;;34.05;5.72;;;;;;;16.61;100.00;98010.66;5014332;28;20032;-58
2022/08/13 01:00:46;;;;;;;45.47;6.65;;;;;;;16.72;100.00;98002.88;5013501;28;20044;-59
2022/08/13 01:03:12;;;;;;;32.70;6.03;;;;;;;16.84;100.00;97999.47;5010595;28;20875;-59
2022/08/13 01:05:40;;;;;;;36.50;6.13;;;;;;;16.70;100.00;97995.09;5010544;28;20562;-59
2022/08/13 01:08:07;;;;;;;36.00;6.00;;;;;;;16.85;100.00;97990.63;5012830;28;20145;-58
2022/08/13 01:10:34;;;;;;;42.63;6.55;;;;;;;16.56;100.00;97996.00;5017975;28;20050;-59
2022/08/13 01:13:00;;;;;;;26.98;5.15;;;;;;;16.78;100.00;97997.25;5018255;28;20021;-59
2022/08/13 01:15:26;;;;;;;34.40;5.82;;;;;;;16.82;100.00;98003.13;5012375;28;20037;-59
2022/08/13 01:17:54;;;;;;;39.10;5.68;;;;;;;16.89;100.00;97994.75;5012908;28;20033;-59
2022/08/13 01:20:21;;;;;;;33.97;5.70;;;;;;;16.59;100.00;97994.94;5012195;28;20395;-58
2022/08/13 01:22:52;;;;;;;41.95;6.15;;;;;;;16.64;100.00;97995.50;5014678;28;20025;-59
2022/08/13 01:25:21;;;;;;;34.92;5.38;;;;;;;16.82;100.00;97993.44;5011138;28;20073;-59
2022/08/13 01:27:50;;;;;;;38.08;6.07;;;;;;;16.29;100.00;97996.00;5013065;28;20021;-60
2022/08/13 01:30:18;;;;;;;44.97;6.20;;;;;;;16.68;100.00;97999.63;5012485;28;20113;-58
2022/08/13 01:32:44;;;;;;;40.90;6.70;;;;;;;16.58;100.00;97994.13;5012759;28;20141;-59
2022/08/13 01:35:10;;;;;;;36.67;5.80;;;;;;;16.54;100.00;97999.66;5012656;28;20018;-60
2022/08/13 01:37:39;;;;;;;40.70;6.63;;;;;;;16.51;100.00;97999.88;5013386;28;20183;-59
2022/08/13 01:40:06;;;;;;;40.47;5.93;;;;;;;16.69;100.00;97993.41;5013173;28;20045;-58
2022/08/13 01:42:44;;;;;;;32.47;5.82;;;;;;;16.16;100.00;98008.28;5013448;28;20033;-59
2022/08/13 01:45:12;;;;;;;31.40;5.55;;;;;;;16.34;100.00;98001.81;5011641;28;20022;-58
2022/08/13 01:50:31;;;;;;;37.53;6.07;;;;;;;16.13;100.00;98001.41;5013606;28;20199;-60
2022/08/13 01:53:04;;;;;;;48.70;6.78;;;;;;;15.79;100.00;98007.97;5033952;28;20497;-59
2022/08/13 01:55:39;;;;;;;27.55;5.53;;;;;;;16.19;100.00;97994.91;5012522;28;20041;-59
2022/08/13 01:58:14;;;;;;;31.08;6.25;;;;;;;16.10;100.00;97993.72;5013893;28;20052;-59
2022/08/13 02:00:45;;;;;;;27.88;5.80;;;;;;;16.02;100.00;97997.78;5010774;28;20033;-59
2022/08/13 02:03:16;;;;;;;33.25;6.20;;;;;;;15.52;100.00;98000.78;5010397;28;20633;-59
2022/08/13 02:05:41;;;;;;;29.75;5.65;;;;;;;15.84;100.00;98002.41;5012346;28;20041;-59
2022/08/13 02:08:10;;;;;;;35.58;6.28;;;;;;;15.42;100.00;97991.78;4995508;28;20034;-59
2022/08/13 02:10:38;;;;;;;31.50;5.82;;;;;;;15.47;100.00;97999.38;5011680;28;20120;-59
2022/08/13 02:13:06;;;;;;;34.97;6.07;;;;;;;15.95;100.00;97985.00;5010846;28;20088;-59
2022/08/13 02:15:32;;;;;;;29.98;5.30;;;;;;;16.28;100.00;97986.41;5011253;28;20042;-59
2022/08/13 02:18:03;;;;;;;26.90;5.95;;;;;;;15.98;100.00;97987.44;5016320;28;20072;-59
2022/08/13 02:20:34;;;;;;;35.00;6.07;;;;;;;16.15;100.00;97983.72;5017004;28;20116;-59
2022/08/13 02:23:00;;;;;;;30.60;5.93;;;;;;;15.70;100.00;97984.81;5021141;28;20043;-59
2022/08/13 02:25:28;;;;;;;30.52;6.05;;;;;;;16.03;100.00;97987.16;5015890;28;20207;-58
2022/08/13 02:27:55;;;;;;;22.20;4.60;;;;;;;16.48;100.00;97979.84;5017579;28;20021;-59
2022/08/13 02:30:22;;;;;;;35.35;5.95;;;;;;;16.34;100.00;97975.50;5015397;28;20026;-59
2022/08/13 02:32:49;;;;;;;28.77;5.68;;;;;;;15.45;100.00;97982.84;5015160;28;20029;-59
2022/08/13 02:35:17;;;;;;;35.63;6.30;;;;;;;15.42;100.00;97976.00;5015381;28;20037;-58
2022/08/13 02:37:43;;;;;;;24.73;5.25;;;;;;;15.42;100.00;97978.66;5017631;28;20531;-59
2022/08/13 02:42:53;;;;;;;25.63;5.53;;;;;;;15.63;100.00;97962.50;5016852;28;20091;-59
2022/08/13 02:45:22;;;;;;;33.20;6.18;;;;;;;15.86;100.00;97961.94;5016861;28;20026;-59
2022/08/13 02:47:48;;;;;;;24.10;5.50;;;;;;;15.71;100.00;97949.69;5015605;28;20625;-59
2022/08/13 02:50:14;;;;;;;30.45;5.45;;;;;;;15.59;100.00;97953.94;5015057;28;20067;-59
2022/08/13 02:52:40;;;;;;;35.70;6.70;;;;;;;15.00;100.00;97960.13;5014759;28;20044;-59
2022/08/13 02:55:07;;;;;;;26.98;5.72;;;;;;;14.95;100.00;97963.94;5015711;28;20599;-60
2022/08/13 02:57:33;;;;;;;37.85;6.72;;;;;;;15.28;100.00;97970.75;5016308;28;20065;-59
2022/08/13 02:59:59;;;;;;;31.92;5.80;;;;;;;15.50;100.00;97965.88;5011225;28;20060;-59
2022/08/13 03:02:25;;;;;;;30.20;6.05;;;;;;;15.25;100.00;97966.50;5013393;28;20038;-58
2022/08/13 03:04:50;;;;;;;32.28;6.32;;;;;;;15.21;100.00;97965.84;5015859;28;20055;-58
2022/08/13 03:07:17;;;;;;;34.45;6.30;;;;;;;15.33;100.00;97960.78;5013610;28;20041;-59
2022/08/13 03:09:43;;;;;;;39.88;6.43;;;;;;;15.55;100.00;97962.94;5015024;28;20064;-59
2022/08/13 03:12:09;;;;;;;25.15;5.30;;;;;;;15.43;100.00;97964.53;5014360;28;20052;-59
2022/08/13 03:14:36;;;;;;;33.00;6.13;;;;;;;15.33;100.00;97958.16;5014892;28;20036;-59
2022/08/13 03:17:02;;;;;;;24.83;5.22;;;;;;;15.17;100.00;97959.09;5014568;28;20044;-59
2022/08/13 03:19:28;;;;;;;27.33;5.32;;;;;;;15.56;100.00;97960.22;5014393;28;20033;-59
2022/08/13 03:21:54;;;;;;;34.28;6.30;;;;;;;15.47;100.00;97960.78;5015812;28;20113;-60
2022/08/13 03:24:21;;;;;;;28.83;5.72;;;;;;;15.22;100.00;97957.03;5016439;28;20025;-60
2022/08/13 03:26:47;;;;;;;33.25;5.95;;;;;;;15.66;100.00;97960.50;5014293;28;20507;-61
2022/08/13 03:29:12;;;;;;;34.25;6.43;;;;;;;15.38;100.00;97963.97;5015174;28;20029;-60
2022/08/13 03:31:39;;;;;;;24.25;5.53;;;;;;;15.32;100.00;97956.47;5015129;28;20398;-60
2022/08/13 03:34:06;;;;;;;26.92;5.57;;;;;;;15.37;100.00;97959.69;5016224;28;20052;-59
2022/08/13 03:36:34;;;;;;;24.38;5.57;;;;;;;15.30;100.00;97959.19;5016434;28;20978;-61
2022/08/13 03:39:00;;;;;;;32.58;6.00;;;;;;;15.26;100.00;97967.38;5016405;28;20017;-59
2022/08/13 03:41:27;;;;;;;29.63;6.18;;;;;;;15.15;100.00;97960.13;5014708;28;20108;-59
2022/08/13 03:43:53;;;;;;;37.58;6.85;;;;;;;15.20;100.00;97964.16;5015530;28;20124;-59
2022/08/13 03:46:22;;;;;;;28.75;5.75;;;;;;;15.21;100.00;97965.84;5015354;28;20045;-59
2022/08/13 03:48:49;;;;;;;26.60;5.72;;;;;;;15.18;100.00;97975.69;5016495;28;20030;-59
2022/08/13 03:51:16;;;;;;;31.63;6.53;;;;;;;15.03;100.00;97966.94;5014424;28;20062;-59
2022/08/13 03:53:42;;;;;;;28.55;6.07;;;;;;;15.21;100.00;97970.25;5015164;28;20033;-60
2022/08/13 03:56:08;;;;;;;32.97;6.60;;;;;;;15.32;100.00;97972.25;5016137;28;20045;-59
2022/08/13 03:58:34;;;;;;;30.95;6.10;;;;;;;15.47;100.00;97970.47;5013509;28;20121;-57
2022/08/13 04:01:01;;;;;;;29.27;5.65;;;;;;;15.27;100.00;97963.78;5013491;28;20102;-59
2022/08/13 04:03:29;;;;;;;30.23;6.03;;;;;;;15.74;100.00;97960.06;5014290;28;20037;-59
2022/08/13 04:05:58;;;;;;;26.27;5.35;;;;;;;15.69;100.00;97964.72;5016519;28;20046;-59
2022/08/13 04:08:30;;;;;;;37.03;6.55;;;;;;;15.42;100.00;97958.44;5016291;28;20022;-58
2022/08/13 04:10:57;;;;;;;26.33;5.82;;;;;;;15.26;100.00;97954.25;5015247;28;20060;-57
2022/08/13 04:13:25;;;;;;;33.08;6.38;;;;;;;15.12;100.00;97960.31;5014150;28;20021;-59
2022/08/13 04:15:51;;;;;;;29.42;5.65;;;;;;;15.26;100.00;97962.13;5013182;28;20404;-61
2022/08/13 04:18:16;;;;;;;34.75;6.20;;;;;;;15.39;100.00;97963.06;5015383;28;20522;-59
2022/08/13 04:20:52;;;;;;;28.55;5.32;;;;;;;15.86;100.00;97956.66;5013659;28;20037;-59
2022/08/13 04:23:19;;;;;;;34.90;6.30;;;;;;;15.32;100.00;97962.56;5012579;28;20511;-60
2022/08/13 04:25:46;;;;;;;35.80;6.18;;;;;;;15.87;100.00;97968.03;5012022;28;20042;-59
2022/08/13 04:28:15;;;;;;;30.30;5.78;;;;;;;15.86;100.00;97955.78;5013291;28;20104;-59
2022/08/13 04:30:42;;;;;;;28.85;5.63;;;;;;;15.61;100.00;97963.41;5010501;28;20059;-60
2022/08/13 04:33:10;;;;;;;37.88;6.75;;;;;;;15.17;100.00;97969.59;5012912;28;20026;-60
2022/08/13 04:35:36;;;;;;;37.38;6.80;;;;;;;15.36;100.00;97969.31;5013688;28;20082;-59
2022/08/13 04:38:03;;;;;;;22.70;5.35;;;;;;;15.77;100.00;97965.13;5016584;28;20400;-59
2022/08/13 04:40:29;;;;;;;28.92;5.43;;;;;;;16.16;100.00;97964.38;5011915;28;20121;-60
2022/08/13 04:42:54;;;;;;;27.73;5.85;;;;;;;15.33;100.00;97973.91;5013820;28;20037;-60
2022/08/13 04:45:26;;;;;;;31.25;5.47;;;;;;;16.23;100.00;97975.34;5014891;28;20022;-59
2022/08/13 04:47:58;;;;;;;;;;;;;;;16.32;100.00;97974.75;5017271;28;20032;-60
2022/08/13 04:50:25;;;;;;;25.58;5.72;;;;;;;16.12;100.00;97973.41;5015489;28;19964;-59
2022/08/13 04:52:51;;;;;;;36.70;6.35;;;;;;;15.99;100.00;97973.34;5016075;28;20056;-60
2022/08/13 04:55:18;;;;;;;28.88;5.55;;;;;;;16.23;100.00;97974.50;5013230;28;20024;-59
2022/08/13 04:57:44;;;;;;;33.45;6.13;;;;;;;16.89;100.00;97975.44;5012114;28;20486;-58
2022/08/13 05:00:10;;;;;;;34.03;6.15;;;;;;;17.26;100.00;97963.28;5013802;28;20017;-59
2022/08/13 05:02:39;;;;;;;30.23;5.65;;;;;;;16.98;100.00;97972.19;5013518;28;20424;-58
2022/08/13 05:05:06;;;;;;;20.77;5.22;;;;;;;16.65;100.00;97965.59;5013468;28;20120;-59
2022/08/13 05:07:32;;;;;;;23.08;5.32;;;;;;;17.15;100.00;97961.38;5014555;28;20041;-58
2022/08/13 05:09:57;;;;;;;39.67;7.18;;;;;;;16.72;100.00;97974.75;5012156;28;20026;-59
2022/08/13 05:12:23;;;;;;;24.42;5.35;;;;;;;16.97;100.00;97965.25;5014209;28;20117;-59
2022/08/13 05:14:48;;;;;;;27.20;5.38;;;;;;;17.05;100.00;97962.94;5012375;28;20031;-59
2022/08/13 05:17:14;;;;;;;27.58;5.60;;;;;;;16.97;100.00;97960.00;5013305;28;20443;-60
2022/08/13 05:19:39;;;;;;;25.77;5.47;;;;;;;17.51;100.00;97965.03;5014449;28;20499;-59
2022/08/13 05:22:06;;;;;;;25.15;5.38;;;;;;;17.23;100.00;97960.00;5011162;28;20038;-59
2022/08/13 05:24:32;;;;;;;29.73;6.00;;;;;;;17.48;100.00;97965.25;5011919;28;20059;-59
2022/08/13 05:26:58;;;;;;;30.77;5.90;;;;;;;18.11;100.00;97962.63;5011537;28;20038;-60
2022/08/13 05:29:24;;;;;;;30.67;5.88;;;;;;;18.16;100.00;97971.06;5015382;28;20029;-59
2022/08/13 05:31:51;;;;;;;26.42;5.35;;;;;;;18.30;100.00;97962.94;5001637;28;20037;-61
2022/08/13 05:34:16;;;;;;;36.70;6.60;;;;;;;18.54;100.00;97964.75;5013970;28;20025;-59
2022/08/13 05:36:45;;;;;;;31.33;5.88;;;;;;;18.86;100.00;97966.81;5013297;28;20072;-60
2022/08/13 05:39:11;;;;;;;30.20;5.50;;;;;;;18.96;100.00;97964.31;5012729;28;20033;-60
2022/08/13 05:41:37;;;;;;;26.27;5.72;;;;;;;19.30;100.00;97961.72;5013767;28;20606;-60
2022/08/13 05:44:02;;;;;;;19.90;4.82;;;;;;;20.41;100.00;97964.41;5015513;28;20093;-60
2022/08/13 05:46:29;;;;;;;20.50;4.82;;;;;;;21.54;100.00;97961.16;5012374;28;20430;-59
2022/08/13 05:48:58;;;;;;;23.90;5.05;;;;;;;22.58;100.00;97961.72;5012327;28;20121;-59
2022/08/13 05:51:25;;;;;;;28.25;5.60;;;;;;;21.90;96.03;97959.75;5012046;28;20034;-60
2022/08/13 05:53:54;;;;;;;23.48;5.13;;;;;;;23.75;86.93;97958.00;5012694;28;20504;-60
2022/08/13 05:56:24;;;;;;;23.45;5.38;;;;;;;25.31;66.44;97962.19;5011865;28;20408;-59
2022/08/13 05:58:52;;;;;;;20.58;4.78;;;;;;;24.46;67.96;97964.47;5012897;28;20072;-59
2022/08/13 06:04:19;;;;;;;21.13;4.70;;;;;;;25.71;60.78;97956.25;5011621;28;20040;-60
2022/08/13 06:06:45;;;;;;;20.08;4.78;;;;;;;25.71;58.51;97963.44;5008027;28;20045;-60
2022/08/13 06:09:10;;;;;;;17.13;4.50;;;;;;;25.92;58.71;97961.22;5011490;28;20084;-60
2022/08/13 06:11:40;;;;;;;23.33;5.18;;;;;;;27.71;51.79;97957.94;5011380;28;20041;-60
2022/08/13 06:14:06;;;;;;;19.95;4.50;;;;;;;27.39;50.79;97958.91;5012741;28;20037;-61
2022/08/13 06:16:33;;;;;;;21.48;5.13;;;;;;;26.97;50.93;97958.06;5011780;28;20382;-61
2022/08/13 06:18:59;;;;;;;21.90;4.72;;;;;;;29.28;45.30;97953.31;5013881;28;20067;-60
2022/08/13 06:21:26;;;;;;;19.88;4.63;;;;;;;28.16;48.11;97951.09;5011141;28;20045;-61
2022/08/13 06:23:52;;;;;;;18.10;4.57;;;;;;;28.86;44.56;97951.97;5012198;28;20025;-60
2022/08/13 06:26:20;;;;;;;15.30;4.35;;;;;;;29.49;44.04;97951.72;5013408;28;20037;-61
2022/08/13 06:28:47;;;;;;;19.58;4.57;;;;;;;30.93;40.54;97944.78;5012064;28;20732;-60
2022/08/13 06:31:16;;;;;;;19.48;4.93;;;;;;;31.23;39.42;97949.13;5009293;28;20148;-60
2022/08/13 06:33:44;;;;;;;20.75;4.85;;;;;;;31.02;40.07;97942.75;5011528;28;20064;-61
2022/08/13 06:36:12;;;;;;;16.27;4.28;;;;;;;29.38;42.83;97943.09;5011180;28;20030;-61
2022/08/13 06:38:37;;;;;;;15.73;4.45;;;;;;;26.71;45.63;97945.69;5012814;28;20533;-60
2022/08/13 06:41:05;;;;;;;13.97;4.37;;;;;;;31.13;39.84;97946.78;5010814;28;20041;-60
2022/08/13 06:43:37;;;;;;;20.48;4.82;;;;;;;29.48;41.13;97944.69;5013822;28;20277;-60
2022/08/13 06:46:05;;;;;;;17.92;4.78;;;;;;;31.06;39.10;97940.50;5013217;28;20064;-60
2022/08/13 06:48:33;;;;;;;16.08;4.07;;;;;;;29.85;40.81;97946.47;5014632;28;20057;-61
2022/08/13 06:50:59;;;;;;;13.68;4.22;;;;;;;32.06;36.63;97950.06;5010640;28;20046;-60
2022/08/13 06:53:25;;;;;;;14.30;4.13;;;;;;;32.72;35.27;97942.34;5013369;28;20029;-60
2022/08/13 06:55:52;;;;;;;17.25;4.15;;;;;;;32.37;35.91;97940.59;5011727;28;20030;-60
2022/08/13 06:58:27;;;;;;;12.38;3.65;;;;;;;31.26;37.72;97944.16;5013721;28;20025;-63
2022/08/13 07:00:55;;;;;;;15.40;4.50;;;;;;;31.21;36.81;97940.41;5009545;28;20096;-61
2022/08/13 07:03:25;;;;;;;17.02;4.05;;;;;;;32.74;35.43;97935.72;5012453;28;20495;-60
2022/08/13 07:05:51;;;;;;;12.75;4.03;;;;;;;33.25;34.32;97942.38;5014012;28;20087;-60
2022/08/13 07:08:17;;;;;;;15.98;4.30;;;;;;;31.20;36.81;97944.97;5014873;28;20494;-60
2022/08/13 07:10:48;;;;;;;15.85;4.13;;;;;;;32.68;35.24;97941.09;5014274;28;20500;-58
2022/08/13 07:13:13;;;;;;;13.45;4.10;;;;;;;32.36;35.58;97940.81;5016820;28;20551;-58
2022/08/13 07:15:44;;;;;;;19.00;4.70;;;;;;;32.16;35.43;97946.16;5014666;28;20068;-59
2022/08/13 07:18:11;;;;;;;17.17;4.45;;;;;;;33.64;33.03;97945.19;5015655;28;20036;-58
2022/08/13 07:20:36;;;;;;;11.38;3.97;;;;;;;32.38;34.95;97942.25;5014167;28;20132;-58
2022/08/13 07:23:02;;;;;;;11.77;3.67;;;;;;;33.80;32.95;97947.47;5014788;28;20040;-61
2022/08/13 07:25:30;;;;;;;17.63;4.13;;;;;;;35.13;31.54;97949.41;5016406;28;20042;-59
2022/08/13 07:27:58;;;;;;;9.15;3.38;;;;;;;37.00;29.35;97946.31;5015194;28;20048;-59
2022/08/13 07:30:24;;;;;;;17.13;4.28;;;;;;;32.16;34.36;97954.25;5011677;28;20061;-59
2022/08/13 07:32:52;;;;;;;12.20;3.60;;;;;;;32.51;33.66;97956.81;5013550;28;20280;-59
2022/08/13 07:35:17;;;;;;;11.50;3.97;;;;;;;32.54;34.17;97945.63;5013381;28;20454;-59
2022/08/13 07:37:43;;;;;;;13.93;3.70;;;;;;;34.33;32.63;97952.66;5016046;28;20488;-60
2022/08/13 07:40:09;;;;;;;13.52;4.28;;;;;;;34.89;31.60;97950.25;5016508;28;20037;-59
2022/08/13 07:42:39;;;;;;;14.50;4.03;;;;;;;32.57;33.94;97940.66;5013690;28;20041;-60
2022/08/13 07:45:06;;;;;;;12.75;3.90;;;;;;;35.76;31.17;97947.59;5015828;28;20584;-60
2022/08/13 07:47:33;;;;;;;14.32;4.53;;;;;;;36.82;29.11;97944.53;5015373;28;20042;-60
2022/08/13 07:50:01;;;;;;;11.80;4.00;;;;;;;35.11;31.48;97951.53;5016049;28;20081;-59
2022/08/13 07:52:29;;;;;;;10.07;3.90;;;;;;;32.63;34.21;97937.16;5014525;28;20514;-60
2022/08/13 07:54:55;;;;;;;8.93;3.25;;;;;;;33.60;32.92;97942.06;5014491;28;20030;-59
2022/08/13 07:57:25;;;;;;;12.60;3.30;;;;;;;33.03;33.88;97947.13;5014015;28;20033;-59
2022/08/13 07:59:51;;;;;;;10.45;3.70;;;;;;;33.61;33.17;97947.28;5014878;28;20172;-60
2022/08/13 08:02:18;;;;;;;12.75;3.90;;;;;;;32.54;34.42;97948.31;5010344;28;20128;-60
2022/08/13 08:04:43;;;;;;;13.57;4.25;;;;;;;32.60;34.54;97948.34;5008058;28;20029;-59
2022/08/13 08:07:14;;;;;;;14.85;4.20;;;;;;;33.94;33.37;97951.78;5009867;28;20034;-60
2022/08/13 08:09:39;;;;;;;14.43;4.35;;;;;;;32.91;34.13;97951.50;5014563;28;20658;-59
2022/08/13 08:14:50;;;;;;;12.60;3.80;;;;;;;35.16;31.35;97958.16;5013337;28;20084;-60
2022/08/13 08:17:18;;;;;;;12.32;3.83;;;;;;;33.63;33.20;97941.66;5012913;28;20080;-59
2022/08/13 08:19:47;;;;;;;17.52;4.63;;;;;;;35.76;31.18;97955.72;5014401;28;20076;-59
2022/08/13 08:22:15;;;;;;;8.90;3.47;;;;;;;36.11;29.89;97948.84;5008785;28;20038;-59
2022/08/13 08:24:47;;;;;;;8.80;3.38;;;;;;;37.02;29.47;97955.91;5015372;28;20128;-59
2022/08/13 08:27:16;;;;;;;11.50;3.53;;;;;;;37.29;28.75;97957.34;5014699;28;20472;-59
2022/08/13 08:29:42;;;;;;;9.70;3.40;;;;;;;37.77;27.71;97950.81;5014677;28;20061;-59
2022/08/13 08:32:08;;;;;;;7.30;3.03;;;;;;;37.31;28.10;97938.91;5012808;28;20155;-59
2022/08/13 08:34:38;;;;;;;11.68;3.13;;;;;;;37.32;28.72;97944.13;5014465;28;20072;-59
2022/08/13 08:37:04;;;;;;;8.02;3.20;;;;;;;37.09;28.88;97944.06;5013772;28;20037;-60
2022/08/13 08:42:38;;;;;;;15.65;3.83;;;;;;;39.41;26.54;97948.38;5012965;28;20707;-59
2022/08/13 08:45:18;;;;;;;14.00;3.85;;;;;;;38.35;27.99;97949.00;5010523;28;20380;-59
2022/08/13 08:47:44;;;;;;;14.40;4.10;;;;;;;38.52;26.49;97949.88;5013595;28;20550;-60
2022/08/13 08:50:11;;;;;;;18.33;4.68;;;;;;;36.41;28.59;97948.88;5010472;28;20108;-60
2022/08/13 08:55:24;;;;;;;9.15;3.15;;;;;;;38.54;26.79;97939.53;5012101;28;20040;-60
2022/08/13 08:57:52;;;;;;;10.70;3.30;;;;;;;39.60;25.58;97940.75;5011922;28;20025;-59
2022/08/13 09:00:19;;;;;;;10.95;3.63;;;;;;;36.52;27.89;97937.19;5011623;28;20627;-60
2022/08/13 09:02:48;;;;;;;10.95;3.10;;;;;;;40.35;24.50;97935.66;5015241;28;20252;-60
2022/08/13 09:05:16;;;;;;;8.85;3.40;;;;;;;39.46;24.79;97939.44;5011621;28;20082;-60
2022/08/13 09:07:45;;;;;;;11.20;3.30;;;;;;;39.95;24.93;97931.38;5013626;28;20021;-59
2022/08/13 09:10:13;;;;;;;11.85;3.80;;;;;;;39.95;24.34;97925.09;5010469;28;20025;-60
2022/08/13 09:12:42;;;;;;;11.10;3.40;;;;;;;41.95;23.08;97927.53;5011451;28;20031;-59
2022/08/13 09:15:14;;;;;;;11.02;3.38;;;;;;;42.17;22.40;97921.88;5013238;28;20145;-59
2022/08/13 09:17:40;;;;;;;7.65;2.92;;;;;;;39.62;24.38;97922.19;5012450;28;20028;-60
2022/08/13 09:20:12;;;;;;;12.98;4.05;;;;;;;42.53;22.00;97927.44;5010129;28;20026;-59
2022/08/13 09:22:40;;;;;;;9.00;2.70;;;;;;;37.16;25.39;97931.22;5012971;28;20025;-61
2022/08/13 09:25:07;;;;;;;10.23;3.55;;;;;;;36.78;25.59;97925.16;5011383;28;20112;-59
2022/08/13 09:27:34;;;;;;;10.98;3.22;;;;;;;37.42;24.94;97916.31;5011975;28;20103;-60
2022/08/13 09:30:00;;;;;;;10.32;3.40;;;;;;;37.95;25.73;97909.00;5012061;28;20034;-61
2022/08/13 09:32:31;;;;;;;11.65;3.22;;;;;;;35.22;27.57;97909.34;5012336;28;20696;-61
2022/08/13 09:34:57;;;;;;;9.98;3.13;;;;;;;38.97;24.34;97914.66;5012552;28;20557;-60
2022/08/13 09:37:23;;;;;;;11.85;3.28;;;;;;;38.01;25.32;97908.03;5012533;28;20420;-59
2022/08/13 09:40:07;;;;;;;11.25;3.28;;;;;;;38.32;25.10;97908.63;5012919;28;20033;-59
2022/08/13 09:42:39;;;;;;;13.35;3.85;;;;;;;37.09;26.23;97914.16;5012926;28;20053;-60
2022/08/13 09:45:06;;;;;;;11.95;3.72;;;;;;;38.09;24.55;97906.88;5018442;28;20032;-60
2022/08/13 09:47:32;;;;;;;19.20;4.05;;;;;;;36.15;25.98;97896.56;5012998;28;20033;-61
2022/08/13 09:49:57;;;;;;;14.38;3.70;;;;;;;34.50;28.41;97900.69;5012175;28;20042;-59
2022/08/13 09:52:23;;;;;;;16.42;3.80;;;;;;;35.22;27.59;97909.34;5011781;28;20033;-59
2022/08/13 09:54:49;;;;;;;17.83;4.15;;;;;;;36.64;26.22;97900.03;5011341;28;20686;-59
2022/08/13 09:57:17;;;;;;;20.55;4.20;;;;;;;35.90;27.21;97886.66;5009667;28;20045;-60
2022/08/13 09:59:43;;;;;;;16.13;3.88;;;;;;;37.82;24.36;97887.50;5011507;28;20014;-58
2022/08/13 10:02:12;;;;;;;14.93;3.47;;;;;;;36.45;25.79;97887.63;5011961;28;20452;-59
2022/08/13 10:04:38;;;;;;;25.25;4.15;;;;;;;36.18;25.60;97888.00;5011550;28;20021;-59
2022/08/13 10:07:05;;;;;;;14.82;3.45;;;;;;;38.14;23.00;97891.44;5011166;28;20713;-59
2022/08/13 10:09:34;;;;;;;11.35;3.08;;;;;;;38.29;23.69;97887.31;5010717;28;20041;-58
2022/08/13 10:12:05;;;;;;;13.18;3.30;;;;;;;36.69;25.02;97877.66;5012183;28;20076;-59
2022/08/13 10:14:30;;;;;;;;;;;;;;;37.56;23.72;97879.63;5011160;28;20659;-59
2022/08/13 10:16:56;;;;;;;18.30;3.80;;;;;;;35.21;25.47;97890.59;5009515;28;19936;-59
2022/08/13 10:19:21;;;;;;;16.40;3.80;;;;;;;36.87;24.30;97884.84;5010451;28;20510;-59
2022/08/13 10:21:46;;;;;;;17.83;3.90;;;;;;;37.45;24.06;97876.94;5011522;28;20057;-59
2022/08/13 10:24:12;;;;;;;13.75;3.33;;;;;;;36.34;24.94;97882.94;5012114;28;20033;-60
2022/08/13 10:26:40;;;;;;;17.73;3.85;;;;;;;35.10;25.20;97883.97;5004122;28;20098;-61
2022/08/13 10:29:08;;;;;;;22.17;4.97;;;;;;;36.60;24.43;97885.28;5009736;28;20926;-61
2022/08/13 10:31:34;;;;;;;26.20;4.05;;;;;;;35.93;24.94;97889.97;5009575;28;20034;-60
2022/08/13 10:34:00;;;;;;;24.52;4.80;;;;;;;36.33;23.77;97881.31;5009886;28;20041;-58
2022/08/13 10:36:26;;;;;;;20.13;4.13;;;;;;;36.42;23.15;97869.88;5010634;28;20034;-60
2022/08/13 10:38:52;;;;;;;21.05;4.07;;;;;;;35.12;24.68;97871.03;5012181;28;20052;-61
2022/08/13 10:41:17;;;;;;;22.75;4.45;;;;;;;36.65;23.71;97865.53;5011925;28;20025;-59
2022/08/13 10:43:43;;;;;;;23.10;4.60;;;;;;;35.41;24.46;97858.66;5011931;28;20414;-59
2022/08/13 10:46:16;;;;;;;28.95;5.38;;;;;;;36.03;24.05;97860.41;5014222;28;20485;-61
2022/08/13 10:48:42;;;;;;;20.67;4.15;;;;;;;36.24;24.28;97857.19;5013977;28;20329;-60
2022/08/13 10:51:08;;;;;;;21.83;4.68;;;;;;;36.68;24.39;97851.53;5012311;28;20427;-61
2022/08/13 10:56:17;;;;;;;32.80;5.93;;;;;;;35.49;25.01;97855.66;5011986;28;20103;-59
2022/08/13 10:58:43;;;;;;;24.00;4.65;;;;;;;35.08;25.50;97859.81;5011003;28;20033;-59
2022/08/13 11:01:10;;;;;;;22.30;4.43;;;;;;;36.74;23.22;97845.13;5011380;28;20044;-60
2022/08/13 11:03:37;;;;;;;23.60;4.63;;;;;;;35.38;24.38;97842.81;5011652;28;20033;-62
2022/08/13 11:06:05;;;;;;;25.30;4.80;;;;;;;36.42;23.13;97850.03;5010023;28;20148;-61
2022/08/13 11:08:37;;;;;;;24.92;4.60;;;;;;;37.14;23.20;97851.75;5010365;28;20649;-61
2022/08/13 11:11:08;;;;;;;21.45;4.43;;;;;;;36.05;24.25;97844.72;5009498;28;20046;-61
2022/08/13 11:13:36;;;;;;;;;;;;;;;34.89;25.23;97850.00;5011656;28;20072;-62
2022/08/13 11:16:06;;;;;;;14.38;3.53;;;;;;;35.95;23.83;97852.59;5011862;28;19936;-62
2022/08/13 11:18:32;;;;;;;21.17;4.55;;;;;;;35.89;24.57;97836.16;5011597;28;20577;-62
2022/08/13 11:21:07;;;;;;;18.98;4.25;;;;;;;35.67;24.52;97832.25;5011785;28;20065;-61
2022/08/13 11:23:34;;;;;;;28.17;5.38;;;;;;;34.19;26.34;97829.31;5013527;28;20014;-62
2022/08/13 11:26:00;;;;;;;25.83;5.03;;;;;;;35.05;25.28;97832.31;5013408;28;20052;-62
2022/08/13 11:28:25;;;;;;;30.27;5.38;;;;;;;35.95;24.70;97828.97;5010677;28;20785;-62
2022/08/13 11:30:53;;;;;;;25.60;4.93;;;;;;;34.46;25.81;97839.91;5011808;28;20100;-62
2022/08/13 11:33:20;;;;;;;25.17;5.10;;;;;;;34.82;26.05;97828.38;5013292;28;20037;-61
2022/08/13 11:35:46;;;;;;;30.23;5.85;;;;;;;33.55;26.67;97823.75;5011921;28;20038;-61
2022/08/13 11:38:14;;;;;;;27.20;4.68;;;;;;;35.19;25.28;97817.59;5011236;28;20124;-62
2022/08/13 11:40:46;;;;;;;21.35;4.47;;;;;;;33.10;26.84;97826.38;5013062;28;20033;-63
2022/08/13 11:43:11;;;;;;;28.85;5.45;;;;;;;34.07;26.29;97814.78;4993675;28;20025;-63
2022/08/13 11:45:36;;;;;;;23.98;4.72;;;;;;;32.60;28.16;97810.66;5010677;28;20124;-61