Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;0.00;0.00;;;;;;;;;;5015554;28;20034;-74
2022/01/21 00:03:51;;;;;;;0.10;0.10;;;;;;;;;;5018823;28;20047;-74
2022/01/21 00:06:17;;;;;;;4.28;1.85;;;;;;;;;;5015349;28;20092;-74
2022/01/21 00:08:43;;;;;;;0.10;0.10;;;;;;;;;;5018978;28;20505;-73
2022/01/21 00:11:10;;;;;;;0.10;0.10;;;;;;;;;;5012804;28;20443;-74
2022/01/21 00:13:37;;;;;;;11.05;3.47;;;;;;;;;;5021583;28;20022;-74
2022/01/21 00:16:04;;;;;;;0.10;0.10;;;;;;;;;;5026117;28;20033;-74
2022/01/21 00:18:31;;;;;;;0.10;0.10;;;;;;;;;;5016621;28;20033;-74
2022/01/21 00:31:55;;;;;;;0.20;0.20;;;;;;;;;;5022486;28;20059;-74
2022/01/21 00:34:22;;;;;;;0.10;0.10;;;;;;;;;;5021688;28;20041;-74
2022/01/21 00:36:47;;;;;;;0.10;0.10;;;;;;;;;;5021122;28;20056;-74
2022/01/21 00:39:14;;;;;;;0.10;0.10;;;;;;;;;;5016305;28;20061;-74
2022/01/21 00:41:52;;;;;;;0.10;0.10;;;;;;;;;;5024381;28;20026;-74
2022/01/21 00:44:18;;;;;;;0.10;0.10;;;;;;;;;;5011397;28;20105;-74
2022/01/21 00:46:44;;;;;;;0.10;0.10;;;;;;;;;;5023682;28;20116;-74
2022/01/21 00:49:10;;;;;;;0.10;0.10;;;;;;;;;;5017693;28;20084;-74
2022/01/21 00:51:36;;;;;;;0.10;0.10;;;;;;;;;;5020546;28;20679;-73
2022/01/21 00:54:02;;;;;;;0.10;0.10;;;;;;;;;;5025260;28;20377;-75
2022/01/21 00:56:28;;;;;;;0.30;0.30;;;;;;;;;;5019450;28;20460;-74
2022/01/21 00:58:54;;;;;;;0.10;0.10;;;;;;;;;;5027043;28;20030;-74
2022/01/21 01:01:20;;;;;;;0.10;0.10;;;;;;;;;;5022262;28;20044;-74
2022/01/21 01:03:46;;;;;;;0.10;0.10;;;;;;;;;;5024818;28;20034;-74
2022/01/21 01:06:12;;;;;;;0.00;0.00;;;;;;;;;;5021555;28;20029;-75
2022/01/21 01:08:38;;;;;;;0.22;0.22;;;;;;;;;;5022858;28;20387;-74
2022/01/21 01:21:44;;;;;;;0.10;0.10;;;;;;;;;;5018096;28;20064;-74
2022/01/21 01:29:23;;;;;;;0.10;0.10;;;;;;;;;;5019486;28;20075;-74
2022/01/21 01:31:49;;;;;;;1.38;1.02;;;;;;;;;;5016135;28;20062;-74
2022/01/21 01:34:15;;;;;;;0.10;0.10;;;;;;;;;;5021303;28;20534;-73
2022/01/21 01:36:43;;;;;;;0.20;0.20;;;;;;;;;;5027623;28;20032;-74
2022/01/21 01:39:32;;;;;;;0.00;0.00;;;;;;;;;;5026769;28;20378;-73
2022/01/21 01:42:26;;;;;;;3.20;2.17;;;;;;;;;;5025133;28;20103;-74
2022/01/21 01:50:31;;;;;;;0.10;0.10;;;;;;;;;;5009497;28;19972;-74
2022/01/21 01:52:57;;;;;;;0.10;0.10;;;;;;;;;;5014243;28;20026;-73
2022/01/21 01:55:23;;;;;;;0.00;0.00;;;;;;;;;;5023354;28;20021;-74
2022/01/21 01:57:49;;;;;;;0.03;0.03;;;;;;;;;;5022216;28;20022;-74
2022/01/21 02:00:15;;;;;;;0.00;0.00;;;;;;;;;;5013975;28;20032;-74
2022/01/21 02:02:41;;;;;;;0.25;0.25;;;;;;;;;;5020443;28;20038;-74
2022/01/21 02:05:07;;;;;;;0.10;0.10;;;;;;;;;;5023707;28;20483;-73
2022/01/21 02:07:33;;;;;;;0.10;0.10;;;;;;;;;;5019190;28;20103;-74
2022/01/21 02:09:59;;;;;;;0.10;0.10;;;;;;;;;;5015803;28;20029;-74
2022/01/21 02:12:25;;;;;;;0.00;0.00;;;;;;;;;;5016147;28;20459;-74
2022/01/21 02:14:53;;;;;;;0.10;0.10;;;;;;;;;;5019025;28;20032;-75
2022/01/21 02:22:44;;;;;;;0.10;0.10;;;;;;;;;;5015350;28;20072;-74
2022/01/21 02:25:18;;;;;;;0.00;0.00;;;;;;;;;;5023081;28;20046;-73
2022/01/21 02:27:46;;;;;;;0.10;0.10;;;;;;;;;;5024744;28;20108;-73
2022/01/21 02:30:18;;;;;;;0.03;0.03;;;;;;;;;;5015760;28;20029;-73
2022/01/21 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;5022895;28;20043;-73
2022/01/21 02:35:11;;;;;;;0.10;0.10;;;;;;;;;;5013629;28;20032;-73
2022/01/21 02:37:39;;;;;;;0.10;0.10;;;;;;;;;;5025013;28;20041;-73
2022/01/21 02:40:05;;;;;;;0.10;0.10;;;;;;;;;;5019671;28;20536;-73
2022/01/21 02:42:31;;;;;;;0.30;0.30;;;;;;;;;;5016757;28;20037;-74
2022/01/21 02:44:57;;;;;;;0.10;0.10;;;;;;;;;;5017616;28;20104;-73
2022/01/21 02:47:23;;;;;;;0.10;0.10;;;;;;;;;;5022729;28;20317;-73
2022/01/21 02:49:49;;;;;;;0.10;0.10;;;;;;;;;;5018912;28;20711;-73
2022/01/21 02:52:18;;;;;;;0.10;0.10;;;;;;;;;;5020116;28;20048;-73
2022/01/21 02:54:44;;;;;;;0.10;0.10;;;;;;;;;;5021872;28;20495;-73
2022/01/21 02:57:10;;;;;;;0.10;0.10;;;;;;;;;;5025188;28;20021;-73
2022/01/21 02:59:36;;;;;;;0.10;0.10;;;;;;;;;;5022733;28;20021;-73
2022/01/21 03:02:03;;;;;;;0.10;0.10;;;;;;;;;;5014397;28;20036;-73
2022/01/21 03:07:01;;;;;;;0.13;0.13;;;;;;;;;;5006792;28;20057;-73
2022/01/21 03:09:27;;;;;;;0.10;0.10;;;;;;;;;;5013610;28;20025;-74
2022/01/21 03:11:53;;;;;;;0.10;0.10;;;;;;;;;;5026359;28;20102;-73
2022/01/21 03:14:19;;;;;;;0.17;0.17;;;;;;;;;;5017988;28;20429;-73
2022/01/21 03:16:45;;;;;;;0.10;0.10;;;;;;;;;;5022618;28;20030;-73
2022/01/21 03:19:11;;;;;;;0.10;0.10;;;;;;;;;;5022720;28;20072;-73
2022/01/21 03:21:37;;;;;;;0.20;0.20;;;;;;;;;;5010921;28;20095;-73
2022/01/21 03:24:04;;;;;;;0.40;0.40;;;;;;;;;;5016850;28;20037;-74
2022/01/21 03:26:30;;;;;;;0.05;0.05;;;;;;;;;;5024866;28;20542;-74
2022/01/21 03:28:57;;;;;;;43.95;3.35;;;;;;;;;;5014165;28;20482;-74
2022/01/21 03:31:24;;;;;;;0.45;0.45;;;;;;;;;;5019664;28;20033;-74
2022/01/21 03:33:49;;;;;;;0.10;0.10;;;;;;;;;;5018870;28;20037;-74
2022/01/21 03:36:16;;;;;;;0.38;0.38;;;;;;;;;;5017279;28;20399;-74
2022/01/21 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;5014829;28;20021;-74
2022/01/21 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5008186;28;20057;-74
2022/01/21 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;5012041;28;20092;-74
2022/01/21 03:46:00;;;;;;;0.10;0.10;;;;;;;;;;5015516;28;20037;-74
2022/01/21 03:48:27;;;;;;;1.02;0.55;;;;;;;;;;5020391;28;20049;-74
2022/01/21 03:50:53;;;;;;;0.10;0.10;;;;;;;;;;5023296;28;20053;-74
2022/01/21 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;5019094;28;20090;-74
2022/01/21 03:55:45;;;;;;;2.63;1.65;;;;;;;;;;5026354;28;20116;-74
2022/01/21 03:58:12;;;;;;;0.75;0.75;;;;;;;;;;5020987;28;20029;-74
2022/01/21 04:00:48;;;;;;;0.10;0.10;;;;;;;;;;5013301;28;20025;-74
2022/01/21 04:03:15;;;;;;;0.08;0.08;;;;;;;;;;5006159;28;20543;-74
2022/01/21 04:05:41;;;;;;;0.10;0.10;;;;;;;;;;5020357;28;20411;-74
2022/01/21 04:08:09;;;;;;;0.10;0.10;;;;;;;;;;5013132;28;20076;-74
2022/01/21 04:10:38;;;;;;;0.05;0.05;;;;;;;;;;5015705;28;20033;-74
2022/01/21 04:13:07;;;;;;;0.00;0.00;;;;;;;;;;5016388;28;20084;-74
2022/01/21 04:15:33;;;;;;;0.10;0.10;;;;;;;;;;5018798;28;20381;-74
2022/01/21 04:17:58;;;;;;;0.10;0.10;;;;;;;;;;5012942;28;20029;-75
2022/01/21 04:20:25;;;;;;;0.10;0.10;;;;;;;;;;5014678;28;20021;-74
2022/01/21 04:22:51;;;;;;;0.10;0.10;;;;;;;;;;5018954;28;20097;-74
2022/01/21 04:25:16;;;;;;;0.10;0.10;;;;;;;;;;5022917;28;20220;-74
2022/01/21 04:27:42;;;;;;;0.10;0.10;;;;;;;;;;5025218;28;20410;-74
2022/01/21 04:30:09;;;;;;;2.28;0.50;;;;;;;;;;5016116;28;20026;-73
2022/01/21 04:32:35;;;;;;;0.68;0.68;;;;;;;;;;5015616;28;20484;-74
2022/01/21 04:35:01;;;;;;;0.20;0.20;;;;;;;;;;5012077;28;20022;-73
2022/01/21 04:37:27;;;;;;;0.03;0.03;;;;;;;;;;5015186;28;20080;-73
2022/01/21 04:40:10;;;;;;;0.00;0.00;;;;;;;;;;5023140;28;20033;-73
2022/01/21 04:48:06;;;;;;;0.10;0.10;;;;;;;;;;5021676;28;20094;-73
2022/01/21 04:50:40;;;;;;;0.10;0.10;;;;;;;;;;5022939;28;20080;-74
2022/01/21 04:53:06;;;;;;;0.10;0.10;;;;;;;;;;5015792;28;20030;-74
2022/01/21 04:55:33;;;;;;;0.20;0.20;;;;;;;;;;5018340;28;20034;-74
2022/01/21 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;5017785;28;20014;-74
2022/01/21 05:00:25;;;;;;;0.00;0.00;;;;;;;;;;5017495;28;20369;-74
2022/01/21 05:02:51;;;;;;;2.97;0.95;;;;;;;;;;5022790;28;20033;-74
2022/01/21 05:05:17;;;;;;;0.10;0.10;;;;;;;;;;5010042;28;20038;-73
2022/01/21 05:07:43;;;;;;;0.10;0.10;;;;;;;;;;5013202;28;20040;-74
2022/01/21 05:10:09;;;;;;;0.38;0.38;;;;;;;;;;5023735;28;20032;-73
2022/01/21 05:12:36;;;;;;;1.80;0.25;;;;;;;;;;5015768;28;20132;-73
2022/01/21 05:17:29;;;;;;;0.10;0.10;;;;;;;;;;5024758;28;20026;-73
2022/01/21 05:19:55;;;;;;;0.10;0.10;;;;;;;;;;5020316;28;20022;-73
2022/01/21 05:22:21;;;;;;;0.10;0.10;;;;;;;;;;5024131;28;20033;-73
2022/01/21 05:24:47;;;;;;;0.10;0.10;;;;;;;;;;5024413;28;20042;-74
2022/01/21 05:27:14;;;;;;;0.10;0.10;;;;;;;;;;5020476;28;20087;-73
2022/01/21 05:29:40;;;;;;;0.10;0.10;;;;;;;;;;5018463;28;20475;-73
2022/01/21 05:32:07;;;;;;;0.10;0.10;;;;;;;;;;5018382;28;20026;-73
2022/01/21 05:34:33;;;;;;;0.10;0.10;;;;;;;;;;5020993;28;20480;-73
2022/01/21 05:36:59;;;;;;;1.98;0.90;;;;;;;;;;5012559;28;20021;-74
2022/01/21 05:39:25;;;;;;;0.13;0.13;;;;;;;;;;5024217;28;20095;-74
2022/01/21 05:41:52;;;;;;;0.10;0.10;;;;;;;;;;5024548;28;20495;-74
2022/01/21 05:46:23;;;;;;;0.10;0.10;;;;;;;;;;5024570;28;20733;-74
2022/01/21 05:47:07;;;;;;;0.35;0.35;;;;;;;;;;5022263;28;20060;-74
2022/01/21 05:49:37;;;;;;;0.10;0.10;;;;;;;;;;5019297;28;20037;-74
2022/01/21 05:52:10;;;;;;;0.10;0.10;;;;;;;;;;5019085;28;20037;-74
2022/01/21 05:54:36;;;;;;;2.25;1.58;;;;;;;;;;5023660;28;20030;-74
2022/01/21 05:57:05;;;;;;;0.10;0.10;;;;;;;;;;5016307;28;20052;-74
2022/01/21 05:59:31;;;;;;;0.10;0.10;;;;;;;;;;5022277;28;20038;-74
2022/01/21 06:01:56;;;;;;;0.75;0.75;;;;;;;;;;5019463;28;20083;-74
2022/01/21 06:04:23;;;;;;;0.10;0.10;;;;;;;;;;5011150;28;20062;-74
2022/01/21 06:06:49;;;;;;;0.10;0.10;;;;;;;;;;5012284;28;20049;-74
2022/01/21 06:09:15;;;;;;;0.20;0.20;;;;;;;;;;5013839;28;20038;-74
2022/01/21 06:11:40;;;;;;;0.08;0.08;;;;;;;;;;5011754;28;20048;-74
2022/01/21 06:14:06;;;;;;;1.08;0.50;;;;;;;;;;5022631;28;20092;-74
2022/01/21 06:16:38;;;;;;;0.10;0.10;;;;;;;;;;5011103;28;20036;-74
2022/01/21 06:19:04;;;;;;;0.43;0.30;;;;;;;;;;5018201;28;20139;-74
2022/01/21 06:21:30;;;;;;;0.00;0.00;;;;;;;;;;5013364;28;20040;-74
2022/01/21 06:23:56;;;;;;;3.42;0.63;;;;;;;;;;5012415;28;20495;-74
2022/01/21 06:26:22;;;;;;;0.10;0.10;;;;;;;;;;5022886;28;20026;-74
2022/01/21 06:28:48;;;;;;;0.10;0.10;;;;;;;;;;5017380;28;20021;-74
2022/01/21 06:31:13;;;;;;;0.10;0.10;;;;;;;;;;5023905;28;20037;-74
2022/01/21 06:33:39;;;;;;;3.30;1.65;;;;;;;;;;5020285;28;20172;-74
2022/01/21 06:36:08;;;;;;;7.07;2.97;;;;;;;;;;5023801;28;20029;-74
2022/01/21 06:38:35;;;;;;;4.45;3.20;;;;;;;;;;5016656;28;20132;-74
2022/01/21 06:41:01;;;;;;;0.80;0.80;;;;;;;;;;5015541;28;20613;-72
2022/01/21 06:43:28;;;;;;;0.50;0.50;;;;;;;;;;5007181;28;20063;-73
2022/01/21 06:45:54;;;;;;;0.10;0.10;;;;;;;;;;5004942;28;20129;-76
2022/01/21 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;5014870;28;20041;-72
2022/01/21 06:53:46;;;;;;;0.10;0.10;;;;;;;;;;5015553;28;20480;-73
2022/01/21 06:56:13;;;;;;;0.22;0.22;;;;;;;;;;5024141;28;20104;-73
2022/01/21 06:58:39;;;;;;;0.10;0.10;;;;;;;;;;5018646;28;20034;-72
2022/01/21 07:01:04;;;;;;;0.10;0.10;;;;;;;;;;5019498;28;20033;-72
2022/01/21 07:03:30;;;;;;;2.10;1.90;;;;;;;;;;5020349;28;20021;-72
2022/01/21 07:05:56;;;;;;;0.10;0.10;;;;;;;;;;5023872;28;20596;-72
2022/01/21 07:08:22;;;;;;;0.25;0.25;;;;;;;;;;5013903;28;20483;-74
2022/01/21 07:10:48;;;;;;;0.10;0.10;;;;;;;;;;5014337;28;20092;-74
2022/01/21 07:13:14;;;;;;;0.10;0.10;;;;;;;;;;5026270;28;20041;-72
2022/01/21 07:15:41;;;;;;;0.10;0.10;;;;;;;;;;5021824;28;20029;-73
2022/01/21 07:18:07;;;;;;;0.00;0.00;;;;;;;;;;5025251;28;20030;-73
2022/01/21 07:20:33;;;;;;;0.10;0.10;;;;;;;;;;5020955;28;20034;-72
2022/01/21 07:22:59;;;;;;;4.57;3.58;;;;;;;;;;5020252;28;20021;-75
2022/01/21 07:25:27;;;;;;;0.20;0.20;;;;;;;;;;5000542;28;20472;-73
2022/01/21 07:27:53;;;;;;;0.10;0.10;;;;;;;;;;5025181;28;20052;-75
2022/01/21 07:30:18;;;;;;;0.10;0.10;;;;;;;;;;5021612;28;20118;-73
2022/01/21 07:32:44;;;;;;;0.10;0.10;;;;;;;;;;5031489;28;20029;-73
2022/01/21 07:35:11;;;;;;;0.10;0.10;;;;;;;;;;5024514;28;20631;-74
2022/01/21 07:37:38;;;;;;;0.10;0.10;;;;;;;;;;5022005;28;20104;-73
2022/01/21 07:40:04;;;;;;;0.10;0.10;;;;;;;;;;5014377;28;20183;-73
2022/01/21 07:42:30;;;;;;;0.10;0.10;;;;;;;;;;5015894;28;20101;-73
2022/01/21 07:44:56;;;;;;;1.27;0.65;;;;;;;;;;5023510;28;20168;-74
2022/01/21 07:47:22;;;;;;;0.10;0.10;;;;;;;;;;5032322;28;20033;-73
2022/01/21 07:49:48;;;;;;;0.10;0.10;;;;;;;;;;5023638;28;20136;-73
2022/01/21 07:52:15;;;;;;;0.10;0.10;;;;;;;;;;5025464;28;20035;-73
2022/01/21 07:54:41;;;;;;;0.88;0.88;;;;;;;;;;5016404;28;20496;-73
2022/01/21 07:57:07;;;;;;;0.10;0.10;;;;;;;;;;5013849;28;20034;-74
2022/01/21 07:59:33;;;;;;;0.32;0.32;;;;;;;;;;5020109;28;20057;-73
2022/01/21 08:01:59;;;;;;;0.10;0.10;;;;;;;;;;5013002;28;20116;-72
2022/01/21 08:04:25;;;;;;;0.10;0.10;;;;;;;;;;5013503;28;20535;-72
2022/01/21 08:06:51;;;;;;;0.20;0.20;;;;;;;;;;5024661;28;20029;-73
2022/01/21 08:09:23;;;;;;;1.55;1.45;;;;;;;;;;5015694;28;20564;-72
2022/01/21 08:11:49;;;;;;;0.30;0.30;;;;;;;;;;5011118;28;20045;-71
2022/01/21 08:14:15;;;;;;;0.57;0.57;;;;;;;;;;5007461;28;20030;-72
2022/01/21 08:16:41;;;;;;;0.10;0.10;;;;;;;;;;5012517;28;20034;-73
2022/01/21 08:19:07;;;;;;;0.10;0.10;;;;;;;;;;5012226;28;20373;-73
2022/01/21 08:21:33;;;;;;;0.13;0.13;;;;;;;;;;5000367;28;20129;-74
2022/01/21 08:23:59;;;;;;;0.00;0.00;;;;;;;;;;4994064;28;20060;-73
2022/01/21 08:26:28;;;;;;;0.10;0.10;;;;;;;;;;5013834;28;20116;-74
2022/01/21 08:28:54;;;;;;;0.22;0.22;;;;;;;;;;5025706;28;20561;-74
2022/01/21 08:31:20;;;;;;;0.10;0.10;;;;;;;;;;5013345;28;20062;-74
2022/01/21 08:33:46;;;;;;;0.25;0.25;;;;;;;;;;5016114;28;20104;-73
2022/01/21 08:36:12;;;;;;;0.10;0.10;;;;;;;;;;5017407;28;20088;-74
2022/01/21 08:38:38;;;;;;;0.15;0.15;;;;;;;;;;5014794;28;20034;-75
2022/01/21 08:41:05;;;;;;;7.28;0.88;;;;;;;;;;5022977;28;20468;-73
2022/01/21 08:43:31;;;;;;;0.17;0.17;;;;;;;;;;5017847;28;20737;-73
2022/01/21 08:45:57;;;;;;;0.10;0.10;;;;;;;;;;5020669;28;20034;-72
2022/01/21 08:48:23;;;;;;;18.30;2.53;;;;;;;;;;5019006;28;20030;-73
2022/01/21 08:50:49;;;;;;;0.03;0.03;;;;;;;;;;5022853;28;20415;-72
2022/01/21 08:56:00;;;;;;;16.50;2.28;;;;;;;;;;5025264;28;20056;-72
2022/01/21 08:58:26;;;;;;;0.10;0.10;;;;;;;;;;5020888;28;20025;-72
2022/01/21 09:00:53;;;;;;;0.30;0.30;;;;;;;;;;5017326;28;20032;-73
2022/01/21 09:03:19;;;;;;;0.03;0.03;;;;;;;;;;5025791;28;20121;-73
2022/01/21 09:05:48;;;;;;;0.00;0.00;;;;;;;;;;5020987;28;20108;-73
2022/01/21 09:08:19;;;;;;;0.10;0.10;;;;;;;;;;5016820;28;20037;-74
2022/01/21 09:10:45;;;;;;;1.90;1.17;;;;;;;;;;5017493;28;20041;-74
2022/01/21 09:13:11;;;;;;;5.00;1.55;;;;;;;;;;5019547;28;20033;-75
2022/01/21 09:15:37;;;;;;;0.10;0.10;;;;;;;;;;5018570;28;20032;-72
2022/01/21 09:18:06;;;;;;;0.10;0.10;;;;;;;;;;5018616;28;20112;-73
2022/01/21 09:20:33;;;;;;;0.10;0.10;;;;;;;;;;5022558;28;20030;-73
2022/01/21 09:22:59;;;;;;;0.10;0.10;;;;;;;;;;5026972;28;20025;-73
2022/01/21 09:25:24;;;;;;;0.10;0.10;;;;;;;;;;5019322;28;20030;-73
2022/01/21 09:27:50;;;;;;;0.32;0.32;;;;;;;;;;5021855;28;20542;-73
2022/01/21 09:30:17;;;;;;;0.00;0.00;;;;;;;;;;5015553;28;20182;-73
2022/01/21 09:32:43;;;;;;;0.10;0.10;;;;;;;;;;5019236;28;20149;-74
2022/01/21 09:35:10;;;;;;;0.10;0.10;;;;;;;;;;5017123;28;20044;-74
2022/01/21 09:37:36;;;;;;;0.10;0.10;;;;;;;;;;5024216;28;20029;-74
2022/01/21 09:40:03;;;;;;;0.10;0.10;;;;;;;;;;5011897;28;20037;-72
2022/01/21 09:42:31;;;;;;;0.45;0.45;;;;;;;;;;5013749;28;20025;-73
2022/01/21 09:44:58;;;;;;;0.10;0.10;;;;;;;;;;5021635;28;20029;-74
2022/01/21 09:47:23;;;;;;;0.00;0.00;;;;;;;;;;5024399;28;20040;-74
2022/01/21 09:49:49;;;;;;;0.10;0.10;;;;;;;;;;5021146;28;20049;-73
2022/01/21 09:52:21;;;;;;;0.75;0.43;;;;;;;;;;5013209;28;20868;-72
2022/01/21 09:54:48;;;;;;;0.10;0.10;;;;;;;;;;5017506;28;20030;-74
2022/01/21 09:57:19;;;;;;;0.52;0.43;;;;;;;;;;5023835;28;20026;-73
2022/01/21 09:59:45;;;;;;;0.47;0.47;;;;;;;;;;5019444;28;20029;-74
2022/01/21 10:02:11;;;;;;;0.00;0.00;;;;;;;;;;5018138;28;20029;-72
2022/01/21 10:04:38;;;;;;;2.70;2.47;;;;;;;;;;5022141;28;20507;-72
2022/01/21 10:07:04;;;;;;;1.65;1.55;;;;;;;;;;5017077;28;20033;-74
2022/01/21 10:09:31;;;;;;;1.00;0.75;;;;;;;;;;5021696;28;20558;-74
2022/01/21 10:11:58;;;;;;;0.47;0.47;;;;;;;;;;5020929;28;20028;-73
2022/01/21 10:14:24;;;;;;;1.38;1.00;;;;;;;;;;5022790;28;20741;-74
2022/01/21 10:16:51;;;;;;;0.43;0.43;;;;;;;;;;5020464;28;20072;-72
2022/01/21 10:19:23;;;;;;;0.00;0.00;;;;;;;;;;5010894;28;20033;-73
2022/01/21 10:21:56;;;;;;;0.10;0.10;;;;;;;;;;5015268;28;20037;-72
2022/01/21 10:24:22;;;;;;;1.08;1.05;;;;;;;;;;5022617;28;20402;-73
2022/01/21 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;5015763;28;20116;-72
2022/01/21 10:29:16;;;;;;;0.43;0.43;;;;;;;;;;5015548;28;20034;-73
2022/01/21 10:31:59;;;;;;;0.10;0.10;;;;;;;;;;5018596;28;20082;-72
2022/01/21 10:34:29;;;;;;;0.47;0.47;;;;;;;;;;5020769;28;20380;-71
2022/01/21 10:37:06;;;;;;;0.10;0.10;;;;;;;;;;5017296;28;20595;-72
2022/01/21 10:39:34;;;;;;;0.35;0.35;;;;;;;;;;5014107;28;20700;-72
2022/01/21 10:42:00;;;;;;;0.03;0.03;;;;;;;;;;5015474;28;20306;-72
2022/01/21 10:44:30;;;;;;;0.10;0.10;;;;;;;;;;5020965;28;20148;-75
2022/01/21 10:47:01;;;;;;;0.10;0.10;;;;;;;;;;5025397;28;20052;-72
2022/01/21 10:49:27;;;;;;;0.00;0.00;;;;;;;;;;5019940;28;20412;-72
2022/01/21 10:51:55;;;;;;;0.40;0.40;;;;;;;;;;5027919;28;20035;-73
2022/01/21 10:54:23;;;;;;;0.10;0.10;;;;;;;;;;5022331;28;20026;-72
2022/01/21 10:57:07;;;;;;;1.17;0.77;;;;;;;;;;5024898;28;20078;-73
2022/01/21 10:59:51;;;;;;;8.10;0.85;;;;;;;;;;5026210;28;20052;-73
2022/01/21 11:02:32;;;;;;;0.25;0.25;;;;;;;;;;5023002;28;20590;-73
2022/01/21 11:05:00;;;;;;;0.10;0.10;;;;;;;;;;5020598;28;20025;-73
2022/01/21 11:07:46;;;;;;;0.10;0.10;;;;;;;;;;5018808;28;20034;-73
2022/01/21 11:10:31;;;;;;;0.08;0.08;;;;;;;;;;5027858;28;20413;-73
2022/01/21 11:12:57;;;;;;;2.72;1.00;;;;;;;;;;5013832;28;20508;-73
2022/01/21 11:15:23;;;;;;;0.90;0.40;;;;;;;;;;5026091;28;20049;-74
2022/01/21 11:18:02;;;;;;;0.10;0.10;;;;;;;;;;5026609;28;20040;-73
2022/01/21 11:20:32;;;;;;;0.03;0.03;;;;;;;;;;5014443;28;20129;-73
2022/01/21 11:23:00;;;;;;;3.55;1.55;;;;;;;;;;5025369;28;20090;-74
2022/01/21 11:25:41;;;;;;;0.10;0.10;;;;;;;;;;5023163;28;20037;-73
2022/01/21 11:28:07;;;;;;;0.10;0.10;;;;;;;;;;5026939;28;20120;-73
2022/01/21 11:30:33;;;;;;;0.10;0.10;;;;;;;;;;5014371;28;20053;-73
2022/01/21 11:32:59;;;;;;;0.00;0.00;;;;;;;;;;4999617;28;20151;-74
2022/01/21 11:35:26;;;;;;;0.13;0.13;;;;;;;;;;5023686;28;20539;-74
2022/01/21 11:37:52;;;;;;;0.00;0.00;;;;;;;;;;5012935;28;20029;-73
2022/01/21 11:40:19;;;;;;;0.10;0.10;;;;;;;;;;5018409;28;20057;-74
2022/01/21 11:42:46;;;;;;;0.00;0.00;;;;;;;;;;5012388;28;20117;-73
2022/01/21 11:45:30;;;;;;;0.00;0.00;;;;;;;;;;5016329;28;20605;-73
2022/01/21 11:48:49;;;;;;;0.65;0.65;;;;;;;;;;5024146;28;20091;-72
2022/01/21 11:50:53;;;;;;;0.15;0.15;;;;;;;;;;5021215;28;20037;-73
2022/01/21 11:53:38;;;;;;;0.00;0.00;;;;;;;;;;5012805;28;20156;-72
2022/01/21 11:56:24;;;;;;;0.35;0.35;;;;;;;;;;5023779;28;20021;-72
2022/01/21 11:59:04;;;;;;;0.13;0.13;;;;;;;;;;5018902;28;20668;-73
2022/01/21 12:01:34;;;;;;;0.00;0.00;;;;;;;;;;5022792;28;20197;-72
2022/01/21 12:04:03;;;;;;;0.10;0.10;;;;;;;;;;5021758;28;20030;-73
2022/01/21 12:06:34;;;;;;;0.08;0.08;;;;;;;;;;5017152;28;20494;-72
2022/01/21 12:09:02;;;;;;;0.00;0.00;;;;;;;;;;5023057;28;20393;-73
2022/01/21 12:11:38;;;;;;;0.03;0.03;;;;;;;;;;5018043;28;20556;-73
2022/01/21 12:14:27;;;;;;;0.00;0.00;;;;;;;;;;5018400;28;20080;-73
2022/01/21 12:16:59;;;;;;;0.00;0.00;;;;;;;;;;5022335;28;20056;-72
2022/01/21 12:19:33;;;;;;;0.08;0.08;;;;;;;;;;5020405;28;20064;-72
2022/01/21 12:22:10;;;;;;;0.00;0.00;;;;;;;;;;5016568;28;20033;-72
2022/01/21 12:24:54;;;;;;;0.30;0.30;;;;;;;;;;5021819;28;20040;-72
2022/01/21 12:27:21;;;;;;;0.08;0.08;;;;;;;;;;5016632;28;20032;-72
2022/01/21 12:29:47;;;;;;;0.10;0.10;;;;;;;;;;5014518;28;20421;-72
2022/01/21 12:32:20;;;;;;;0.00;0.00;;;;;;;;;;5022568;28;20034;-73
2022/01/21 12:34:59;;;;;;;0.05;0.05;;;;;;;;;;5022882;28;20049;-73
2022/01/21 12:37:37;;;;;;;0.22;0.22;;;;;;;;;;5021825;28;20028;-73
2022/01/21 12:40:03;;;;;;;0.00;0.00;;;;;;;;;;5022835;28;20018;-72
2022/01/21 12:42:32;;;;;;;0.00;0.00;;;;;;;;;;5015009;28;20092;-73
2022/01/21 12:45:18;;;;;;;0.65;0.60;;;;;;;;;;5022278;28;20025;-72
2022/01/21 12:47:45;;;;;;;0.00;0.00;;;;;;;;;;5022958;28;20072;-72
2022/01/21 12:50:26;;;;;;;0.13;0.13;;;;;;;;;;5009518;28;20046;-72
2022/01/21 12:53:08;;;;;;;0.03;0.03;;;;;;;;;;5012014;28;20057;-73
2022/01/21 12:58:22;;;;;;;0.00;0.00;;;;;;;;;;5023774;28;20072;-72
2022/01/21 13:00:49;;;;;;;0.00;0.00;;;;;;;;;;5017585;28;20032;-73
2022/01/21 13:03:29;;;;;;;0.00;0.00;;;;;;;;;;5018372;28;20038;-72
2022/01/21 13:06:14;;;;;;;0.00;0.00;;;;;;;;;;5009448;28;20037;-73
2022/01/21 13:08:44;;;;;;;0.10;0.10;;;;;;;;;;5021880;28;20502;-73
2022/01/21 13:11:11;;;;;;;0.10;0.10;;;;;;;;;;5019053;28;20034;-73
2022/01/21 13:13:58;;;;;;;0.05;0.05;;;;;;;;;;5018331;28;20388;-73
2022/01/21 13:16:25;;;;;;;0.20;0.20;;;;;;;;;;5022623;28;20025;-72
2022/01/21 13:18:59;;;;;;;0.30;0.30;;;;;;;;;;5024993;28;20028;-72
2022/01/21 13:21:25;;;;;;;0.00;0.00;;;;;;;;;;5015626;28;20022;-73
2022/01/21 13:23:56;;;;;;;0.45;0.20;;;;;;;;;;5025747;28;20028;-73
2022/01/21 13:26:23;;;;;;;0.20;0.20;;;;;;;;;;5016933;28;20021;-73
2022/01/21 13:28:56;;;;;;;0.00;0.00;;;;;;;;;;5029023;28;20037;-72
2022/01/21 13:31:22;;;;;;;0.30;0.30;;;;;;;;;;5027180;28;20034;-72
2022/01/21 13:33:49;;;;;;;0.00;0.00;;;;;;;;;;5015263;28;20037;-73
2022/01/21 13:36:16;;;;;;;3.10;1.60;;;;;;;;;;5019773;28;20032;-72
2022/01/21 13:38:42;;;;;;;0.00;0.00;;;;;;;;;;5033283;28;20361;-72
2022/01/21 13:41:12;;;;;;;0.08;0.08;;;;;;;;;;5023483;28;20041;-73
2022/01/21 13:43:39;;;;;;;0.43;0.43;;;;;;;;;;5024198;28;20033;-72
2022/01/21 13:46:09;;;;;;;2.92;0.95;;;;;;;;;;5009440;28;20034;-72
2022/01/21 13:48:35;;;;;;;0.00;0.00;;;;;;;;;;5014018;28;20400;-73
2022/01/21 13:51:04;;;;;;;0.08;0.08;;;;;;;;;;5026222;28;20072;-73
2022/01/21 13:53:30;;;;;;;0.10;0.10;;;;;;;;;;5018188;28;20025;-73
2022/01/21 13:55:57;;;;;;;0.00;0.00;;;;;;;;;;5017622;28;20084;-73
2022/01/21 13:58:23;;;;;;;0.10;0.10;;;;;;;;;;5018526;28;20104;-72
2022/01/21 14:01:03;;;;;;;0.63;0.57;;;;;;;;;;5029553;28;20153;-72
2022/01/21 14:03:29;;;;;;;0.00;0.00;;;;;;;;;;5016465;28;20033;-72
2022/01/21 14:05:59;;;;;;;0.10;0.10;;;;;;;;;;5005721;28;20036;-73
2022/01/21 14:08:30;;;;;;;0.10;0.10;;;;;;;;;;5001547;28;20124;-72
2022/01/21 14:10:56;;;;;;;2.08;0.98;;;;;;;;;;4998546;28;20044;-73
2022/01/21 14:13:23;;;;;;;0.00;0.00;;;;;;;;;;5005234;28;20033;-80
2022/01/21 14:16:22;;;;;;;0.10;0.10;;;;;;;;;;5001164;28;20306;-72
2022/01/21 14:18:48;;;;;;;0.05;0.05;;;;;;;;;;5032183;28;20216;-74
2022/01/21 14:21:16;;;;;;;0.30;0.30;;;;;;;;;;5024935;28;20162;-74
2022/01/21 14:23:43;;;;;;;0.10;0.10;;;;;;;;;;5028139;28;20033;-75
2022/01/21 14:26:10;;;;;;;0.05;0.05;;;;;;;;;;5026797;28;20046;-73
2022/01/21 14:28:44;;;;;;;0.00;0.00;;;;;;;;;;5032077;28;21016;-73
2022/01/21 14:31:29;;;;;;;0.38;0.38;;;;;;;;;;5029390;28;20048;-72
2022/01/21 14:33:56;;;;;;;0.35;0.30;;;;;;;;;;5026767;28;20047;-72
2022/01/21 14:41:38;;;;;;;0.10;0.10;;;;;;;;;;5031996;23;20059;-72
2022/01/21 14:44:04;;;;;;;0.00;0.00;;;;;;;;;;4928361;29;20039;-72
2022/01/21 14:46:30;;;;;;;3.63;1.00;;;;;;;;;;4930470;29;20093;-71
2022/01/21 14:48:57;;;;;;;0.10;0.10;;;;;;;;;;4929681;29;20039;-71
2022/01/21 14:51:31;;;;;;;0.00;0.00;;;;;;;;;;4928876;28;20031;-74
2022/01/21 14:54:08;;;;;;;0.08;0.08;;;;;;;;;;4933696;29;20105;-76
2022/01/21 14:56:33;;;;;;;0.30;0.30;;;;;;;;;;4934557;28;20057;-73
2022/01/21 14:59:13;;;;;;;0.00;0.00;;;;;;;;;;4934628;29;20020;-73
2022/01/21 15:01:58;;;;;;;0.13;0.13;;;;;;;;;;4934984;29;20039;-74
2022/01/21 15:04:24;;;;;;;0.10;0.10;;;;;;;;;;4934310;29;20028;-73
2022/01/21 15:07:04;;;;;;;1.13;1.13;;;;;;;;;;4933828;29;21177;-74
2022/01/21 15:09:30;;;;;;;0.03;0.03;;;;;;;;;;4932651;29;20023;-74
2022/01/21 15:12:09;;;;;;;0.05;0.05;;;;;;;;;;4932574;29;20028;-73
2022/01/21 15:14:43;;;;;;;0.10;0.10;;;;;;;;;;4939551;29;20481;-74
2022/01/21 15:17:14;;;;;;;0.10;0.10;;;;;;;;;;4935340;29;20574;-73
2022/01/21 15:19:49;;;;;;;0.17;0.17;;;;;;;;;;4939110;29;20019;-73
2022/01/21 15:22:17;;;;;;;0.00;0.00;;;;;;;;;;4938109;29;20584;-73
2022/01/21 15:24:43;;;;;;;0.15;0.15;;;;;;;;;;4937296;28;20051;-73
2022/01/21 15:27:10;;;;;;;0.08;0.08;;;;;;;;;;4937725;29;20038;-73
2022/01/21 15:29:36;;;;;;;0.10;0.10;;;;;;;;;;4938089;28;20240;-74
2022/01/21 15:32:03;;;;;;;0.10;0.10;;;;;;;;;;4938024;28;20494;-72
2022/01/21 15:34:33;;;;;;;4.28;2.13;;;;;;;;;;4945821;28;20035;-73
2022/01/21 15:36:59;;;;;;;0.45;0.45;;;;;;;;;;4943622;29;20351;-73
2022/01/21 15:39:25;;;;;;;0.93;0.93;;;;;;;;;;4942689;28;20409;-72
2022/01/21 15:41:51;;;;;;;0.00;0.00;;;;;;;;;;4943052;28;20027;-73
2022/01/21 15:44:17;;;;;;;15.10;2.40;;;;;;;;;;4942901;29;20157;-72
2022/01/21 15:46:43;;;;;;;0.13;0.13;;;;;;;;;;4938111;29;20466;-73
2022/01/21 15:49:12;;;;;;;0.20;0.20;;;;;;;;;;4941657;28;20037;-73
2022/01/21 15:51:39;;;;;;;1.38;0.85;;;;;;;;;;4937178;28;20110;-72
2022/01/21 15:54:05;;;;;;;0.10;0.10;;;;;;;;;;4945826;29;20026;-71