Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:11;;;;;;;69.30;24.40;;;;;;;0.23;100.00;99894.91;104124;1333;22214;-34
2022/12/05 00:02:37;;;;;;;62.40;22.10;;;;;;;0.23;100.00;99899.86;104108;1339;24394;-34
2022/12/05 00:05:03;;;;;;;55.40;22.70;;;;;;;0.24;100.00;99902.59;104071;1338;22557;-34
2022/12/05 00:07:29;;;;;;;235.70;84.80;;;;;;;0.24;100.00;99891.33;104013;1332;22216;-30
2022/12/05 00:09:54;;;;;;;73.00;28.90;;;;;;;0.29;100.00;99883.06;104124;1339;22208;-34
2022/12/05 00:12:20;;;;;;;58.90;19.40;;;;;;;0.20;100.00;99895.48;104113;1339;22640;-34
2022/12/05 00:14:46;;;;;;;121.50;37.70;;;;;;;0.17;100.00;99894.00;104127;1337;22595;-34
2022/12/05 00:17:11;;;;;;;47.50;18.30;;;;;;;0.16;100.00;99899.02;104030;1341;22249;-30
2022/12/05 00:19:38;;;;;;;74.00;26.20;;;;;;;0.16;100.00;99897.23;104083;1339;22331;-34
2022/12/05 00:22:03;;;;;;;46.50;19.60;;;;;;;0.16;100.00;99893.53;103915;1339;22570;-31
2022/12/05 00:24:29;;;;;;;52.40;22.60;;;;;;;0.14;100.00;99899.30;104101;1339;22558;-30
2022/12/05 00:26:54;;;;;;;63.40;21.20;;;;;;;0.11;100.00;99899.41;104091;1339;22574;-31
2022/12/05 00:29:20;;;;;;;65.90;21.40;;;;;;;0.10;100.00;99896.81;104117;1340;22374;-34
2022/12/05 00:31:45;;;;;;;83.90;23.90;;;;;;;0.09;100.00;99899.70;104111;1339;22165;-34
2022/12/05 00:34:11;;;;;;;46.10;20.30;;;;;;;0.12;100.00;99900.33;103981;1339;22213;-30
2022/12/05 00:36:37;;;;;;;88.50;35.70;;;;;;;0.13;100.00;99908.03;104113;1345;22535;-34
2022/12/05 00:39:07;;;;;;;63.20;23.20;;;;;;;0.15;100.00;99901.93;104076;1338;22550;-34
2022/12/05 00:41:33;;;;;;;53.40;20.80;;;;;;;0.13;100.00;99893.91;104049;1342;22246;-30
2022/12/05 00:43:59;;;;;;;60.00;21.40;;;;;;;0.10;100.00;99899.48;104122;1339;22245;-30
2022/12/05 00:46:26;;;;;;;50.90;21.20;;;;;;;0.10;100.00;99901.76;104089;1339;22589;-30
2022/12/05 00:48:52;;;;;;;50.20;18.60;;;;;;;0.15;100.00;99900.30;104041;1332;22581;-34
2022/12/05 00:51:19;;;;;;;54.10;18.30;;;;;;;0.13;100.00;99911.54;104078;1342;22258;-30
2022/12/05 00:53:45;;;;;;;48.40;19.20;;;;;;;0.12;100.00;99915.70;104080;1339;22237;-34
2022/12/05 00:56:13;;;;;;;90.90;26.40;;;;;;;0.15;100.00;99907.83;104103;1338;22549;-30
2022/12/05 00:58:39;;;;;;;75.10;27.70;;;;;;;0.18;100.00;99898.50;104030;1340;22433;-30
2022/12/05 01:01:09;;;;;;;70.80;22.40;;;;;;;0.20;100.00;99895.20;104088;1339;22681;-30
2022/12/05 01:03:36;;;;;;;43.10;17.20;;;;;;;0.18;100.00;99896.73;104106;1339;22100;-30
2022/12/05 01:06:01;;;;;;;83.70;36.80;;;;;;;0.16;100.00;99894.95;104053;1339;22590;-34
2022/12/05 01:08:27;;;;;;;51.10;22.60;;;;;;;0.19;100.00;99897.19;104087;1339;22274;-34
2022/12/05 01:10:54;;;;;;;48.20;18.80;;;;;;;0.18;100.00;99906.40;104111;1333;22407;-34
2022/12/05 01:13:19;;;;;;;42.00;18.20;;;;;;;0.20;100.00;99908.16;104077;1339;22570;-34
2022/12/05 01:15:45;;;;;;;86.90;31.70;;;;;;;0.24;100.00;99905.84;104118;1339;22216;-30
2022/12/05 01:18:10;;;;;;;58.00;24.50;;;;;;;0.25;100.00;99905.21;104105;1339;23865;-34
2022/12/05 01:20:39;;;;;;;37.60;15.50;;;;;;;0.20;100.00;99907.52;104002;1342;23336;-34
2022/12/05 01:23:04;;;;;;;55.00;20.30;;;;;;;0.24;100.00;99902.09;104102;1339;22548;-30
2022/12/05 01:25:30;;;;;;;101.00;28.20;;;;;;;0.24;100.00;99895.58;104076;1339;22559;-34
2022/12/05 01:27:55;;;;;;;58.70;23.30;;;;;;;0.20;100.00;99887.80;104061;1339;22148;-30
2022/12/05 01:30:21;;;;;;;42.10;18.80;;;;;;;0.20;100.00;99888.14;104094;1339;22397;-30
2022/12/05 01:32:47;;;;;;;35.90;16.50;;;;;;;0.15;100.00;99883.55;104092;1338;22448;-32
2022/12/05 01:35:13;;;;;;;50.50;18.50;;;;;;;0.09;100.00;99883.34;103945;1345;22223;-30
2022/12/05 01:37:38;;;;;;;53.20;22.30;;;;;;;0.09;100.00;99887.26;103922;1343;22568;-34
2022/12/05 01:40:04;;;;;;;49.30;21.90;;;;;;;0.04;100.00;99893.98;103800;1339;22219;-34
2022/12/05 01:42:30;;;;;;;45.20;20.30;;;;;;;0.02;100.00;99900.63;104131;1340;22427;-30
2022/12/05 01:44:59;;;;;;;94.90;34.00;;;;;;;0.02;100.00;99904.15;104101;1339;22569;-34
2022/12/05 01:47:24;;;;;;;31.10;12.10;;;;;;;-0.01;100.00;99905.00;104057;1327;22212;-30
2022/12/05 01:49:49;;;;;;;49.80;22.00;;;;;;;-0.02;100.00;99904.93;104050;1342;22217;-30
2022/12/05 01:52:19;;;;;;;98.30;37.30;;;;;;;-0.01;100.00;99907.36;104082;1338;22566;-30
2022/12/05 01:54:45;;;;;;;47.10;18.10;;;;;;;-0.01;100.00;99909.27;104072;1339;23178;-30
2022/12/05 01:57:11;;;;;;;56.10;19.70;;;;;;;-0.01;100.00;99909.06;104063;1339;22419;-30
2022/12/05 01:59:40;;;;;;;37.70;15.90;;;;;;;0.01;100.00;99912.14;104072;1338;22587;-34
2022/12/05 02:02:06;;;;;;;55.70;19.60;;;;;;;0.01;100.00;99911.59;104090;1339;22567;-30
2022/12/05 02:04:33;;;;;;;43.70;19.40;;;;;;;0.05;100.00;99905.64;103479;1339;22716;-29
2022/12/05 02:06:58;;;;;;;53.20;22.40;;;;;;;0.06;100.00;99905.25;103784;1337;22537;-34
2022/12/05 02:09:24;;;;;;;267.90;66.50;;;;;;;0.05;100.00;99902.30;103470;1341;465791;-34
2022/12/05 02:11:52;;;;;;;129.80;31.40;;;;;;;0.04;100.00;99902.25;104073;1346;22618;-34
2022/12/05 02:14:25;;;;;;;90.00;22.10;;;;;;;0.06;100.00;99905.40;104083;1339;22198;-34
2022/12/05 02:16:51;;;;;;;102.20;24.10;;;;;;;0.05;100.00;99901.78;104102;1339;22508;-31
2022/12/05 02:19:27;;;;;;;49.10;19.10;;;;;;;0.05;100.00;99898.23;103948;1340;22380;-34
2022/12/05 02:22:00;;;;;;;70.00;19.90;;;;;;;0.02;100.00;99899.53;104096;1338;22202;-34
2022/12/05 02:24:32;;;;;;;191.10;31.40;;;;;;;0.03;100.00;99897.73;104100;1336;22240;-34
2022/12/05 02:27:02;;;;;;;57.80;17.50;;;;;;;0.04;100.00;99900.09;104087;1338;22557;-30
2022/12/05 02:29:34;;;;;;;288.40;43.00;;;;;;;0.04;100.00;99906.08;104055;1339;22576;-34
2022/12/05 02:32:06;;;;;;;133.00;27.50;;;;;;;0.08;100.00;99903.89;104036;1339;22391;-30
2022/12/05 02:34:37;;;;;;;144.50;27.80;;;;;;;0.05;100.00;99900.02;104104;1339;22440;-30
2022/12/05 02:37:09;;;;;;;294.20;48.50;;;;;;;0.09;100.00;99888.42;103943;1343;22223;-33
2022/12/05 02:39:39;;;;;;;349.10;60.70;;;;;;;0.11;100.00;99887.27;104083;1346;22549;-34
2022/12/05 02:42:09;;;;;;;63.70;21.30;;;;;;;0.08;100.00;99889.61;104055;1333;22579;-34
2022/12/05 02:44:38;;;;;;;248.60;41.20;;;;;;;0.08;100.00;99889.27;104096;1338;22137;-29
2022/12/05 02:47:03;;;;;;;106.20;27.00;;;;;;;0.09;100.00;99884.58;103574;1339;22381;-34
2022/12/05 02:49:30;;;;;;;85.30;22.60;;;;;;;0.08;100.00;99889.27;104049;1340;22558;-30
2022/12/05 02:51:57;;;;;;;295.20;55.70;;;;;;;0.07;100.00;99881.02;104031;1339;24338;-30
2022/12/05 02:54:25;;;;;;;81.40;24.60;;;;;;;0.13;100.00;99876.19;103997;1339;22555;-30
2022/12/05 02:56:52;;;;;;;325.40;70.80;;;;;;;0.13;100.00;99876.31;104091;1333;22565;-30
2022/12/05 02:59:17;;;;;;;221.80;54.20;;;;;;;0.11;100.00;99874.24;104085;1339;22380;-31
2022/12/05 03:01:45;;;;;;;717.30;137.10;;;;;;;0.08;100.00;99874.27;104095;1339;22416;-30
2022/12/05 03:04:11;;;;;;;373.90;79.70;;;;;;;0.09;100.00;99877.73;104001;1338;22630;-34
2022/12/05 03:06:38;;;;;;;455.50;138.10;;;;;;;0.09;100.00;99876.84;104097;1346;22575;-30
2022/12/05 03:09:08;;;;;;;1314.60;402.70;;;;;;;0.11;100.00;99879.34;104052;1346;22091;-34
2022/12/05 03:11:39;;;;;;;565.20;181.40;;;;;;;0.09;100.00;99873.48;104036;1339;22208;-30
2022/12/05 03:14:06;;;;;;;1457.10;558.20;;;;;;;0.10;100.00;99866.19;103970;1339;22531;-34
2022/12/05 03:16:35;;;;;;;59.30;23.40;;;;;;;0.08;100.00;99871.14;104079;1334;22396;-30
2022/12/05 03:19:04;;;;;;;81.80;31.20;;;;;;;0.03;100.00;99874.11;104108;1339;22244;-30
2022/12/05 03:21:35;;;;;;;575.60;184.90;;;;;;;0.02;100.00;99868.77;104071;1339;22680;-30
2022/12/05 03:24:05;;;;;;;913.50;246.90;;;;;;;0.04;100.00;99864.23;103699;1338;22554;-34
2022/12/05 03:26:34;;;;;;;307.80;79.70;;;;;;;0.01;100.00;99869.34;104110;1340;22268;-36
2022/12/05 03:29:06;;;;;;;573.10;179.50;;;;;;;0.00;100.00;99871.16;104061;1339;22751;-34
2022/12/05 03:31:38;;;;;;;55.30;23.10;;;;;;;-0.02;100.00;99870.08;104091;1339;22539;-34
2022/12/05 03:34:06;;;;;;;159.20;44.10;;;;;;;-0.01;100.00;99873.88;104097;1339;22260;-34
2022/12/05 03:36:37;;;;;;;289.80;84.90;;;;;;;0.00;100.00;99870.65;104108;1339;22281;-33
2022/12/05 03:39:09;;;;;;;126.80;44.30;;;;;;;0.03;100.00;99864.77;103098;1340;22564;-31
2022/12/05 03:41:40;;;;;;;169.50;56.60;;;;;;;0.05;100.00;99862.33;103897;1339;22857;-33
2022/12/05 03:44:12;;;;;;;58.50;26.00;;;;;;;0.05;100.00;99850.41;104046;1339;22227;-29
2022/12/05 03:46:40;;;;;;;64.40;29.70;;;;;;;0.06;100.00;99845.55;104072;1345;22557;-29
2022/12/05 03:49:12;;;;;;;82.80;34.60;;;;;;;0.03;100.00;99850.02;104086;1339;22576;-28
2022/12/05 03:51:41;;;;;;;100.90;48.00;;;;;;;0.01;100.00;99850.71;104044;1339;22594;-33
2022/12/05 03:54:11;;;;;;;48.50;22.60;;;;;;;0.04;100.00;99851.02;104089;1339;22543;-29
2022/12/05 03:56:42;;;;;;;36.80;18.30;;;;;;;0.05;100.00;99848.45;104043;1342;22594;-29
2022/12/05 03:59:15;;;;;;;53.20;24.60;;;;;;;0.05;100.00;99843.75;104104;1345;22403;-33
2022/12/05 04:01:40;;;;;;;68.70;31.10;;;;;;;0.04;100.00;99847.11;104107;1346;22626;-34
2022/12/05 04:04:10;;;;;;;67.10;34.10;;;;;;;0.06;100.00;99846.46;104067;1338;22202;-30
2022/12/05 04:06:37;;;;;;;36.30;13.40;;;;;;;0.09;100.00;99839.48;103786;1339;24339;-30
2022/12/05 04:09:07;;;;;;;44.40;18.00;;;;;;;0.12;100.00;99835.59;103739;1338;22416;-29
2022/12/05 04:11:34;;;;;;;59.20;27.80;;;;;;;0.10;100.00;99829.58;103587;1333;24500;-30
2022/12/05 04:14:04;;;;;;;42.70;19.40;;;;;;;0.12;100.00;99826.73;103869;1343;22192;-34
2022/12/05 04:19:08;;;;;;;62.70;30.80;;;;;;;0.10;100.00;99823.59;104076;1339;22257;-33
2022/12/05 04:21:37;;;;;;;51.20;20.80;;;;;;;0.09;100.00;99831.61;104078;1339;22558;-34
2022/12/05 04:26:34;;;;;;;46.10;16.70;;;;;;;0.10;100.00;99841.35;104064;1339;23236;-33
2022/12/05 04:29:06;;;;;;;74.30;23.70;;;;;;;0.14;100.00;99837.01;103932;1334;22251;-30
2022/12/05 04:31:36;;;;;;;143.50;58.50;;;;;;;0.16;100.00;99835.59;104088;1345;22319;-30
2022/12/05 04:34:04;;;;;;;33.20;14.40;;;;;;;0.17;100.00;99838.30;104085;1340;22251;-30
2022/12/05 04:36:32;;;;;;;104.80;30.20;;;;;;;0.19;100.00;99831.68;104107;1339;22578;-34
2022/12/05 04:39:04;;;;;;;143.50;62.70;;;;;;;0.20;100.00;99831.77;104073;1339;22548;-30
2022/12/05 04:41:39;;;;;;;43.50;17.80;;;;;;;0.19;100.00;99836.99;104010;1339;22603;-34
2022/12/05 04:44:07;;;;;;;53.30;20.90;;;;;;;0.17;100.00;99829.38;103998;1342;23690;-29
2022/12/05 04:46:32;;;;;;;59.70;28.80;;;;;;;0.15;100.00;99830.02;103966;1338;22260;-33
2022/12/05 04:48:59;;;;;;;92.00;37.00;;;;;;;0.16;100.00;99824.71;104130;1339;22240;-34
2022/12/05 04:51:27;;;;;;;90.30;32.00;;;;;;;0.16;100.00;99820.30;104074;1339;22388;-34
2022/12/05 04:53:55;;;;;;;98.80;37.60;;;;;;;0.16;100.00;99816.22;104082;1332;22220;-30
2022/12/05 04:56:21;;;;;;;110.60;38.60;;;;;;;0.13;100.00;99807.64;104042;1339;22563;-34
2022/12/05 04:58:46;;;;;;;74.50;28.50;;;;;;;0.11;100.00;99806.23;103762;1340;22568;-34
2022/12/05 05:01:18;;;;;;;105.60;36.70;;;;;;;0.10;100.00;99811.45;104046;1338;22229;-29
2022/12/05 05:03:49;;;;;;;103.70;35.40;;;;;;;0.09;100.00;99811.55;104064;1339;22549;-34
2022/12/05 05:06:15;;;;;;;80.70;27.20;;;;;;;0.13;100.00;99809.83;104076;1339;22205;-33
2022/12/05 05:08:48;;;;;;;62.40;26.80;;;;;;;0.09;100.00;99807.10;104081;1339;24500;-33
2022/12/05 05:11:17;;;;;;;57.60;27.10;;;;;;;0.12;100.00;99801.08;104094;1339;22166;-30
2022/12/05 05:13:43;;;;;;;48.10;20.50;;;;;;;0.13;100.00;99801.02;103881;1340;22553;-34
2022/12/05 05:16:13;;;;;;;46.10;19.90;;;;;;;0.10;100.00;99793.84;104014;1339;22557;-30
2022/12/05 05:18:39;;;;;;;42.70;17.90;;;;;;;0.10;100.00;99789.23;104081;1339;22205;-34
2022/12/05 05:21:04;;;;;;;33.90;15.00;;;;;;;0.12;100.00;99793.71;104002;1332;22620;-34
2022/12/05 05:23:30;;;;;;;40.40;17.40;;;;;;;0.11;100.00;99793.89;104084;1339;22289;-34
2022/12/05 05:25:56;;;;;;;34.80;16.60;;;;;;;0.13;100.00;99787.06;103742;1346;22582;-34
2022/12/05 05:28:22;;;;;;;37.20;17.30;;;;;;;0.14;100.00;99781.86;103613;1341;22239;-34
2022/12/05 05:30:48;;;;;;;49.70;22.70;;;;;;;0.15;100.00;99779.75;104049;1339;22551;-34
2022/12/05 05:33:13;;;;;;;48.20;25.30;;;;;;;0.12;100.00;99784.52;104015;1342;22407;-34
2022/12/05 05:35:39;;;;;;;53.20;22.30;;;;;;;0.13;100.00;99784.80;104074;1339;22200;-30
2022/12/05 05:38:05;;;;;;;43.00;18.70;;;;;;;0.13;100.00;99785.48;104085;1339;22566;-30
2022/12/05 05:40:31;;;;;;;41.90;20.10;;;;;;;0.13;100.00;99787.64;104076;1339;22388;-29
2022/12/05 05:42:57;;;;;;;38.50;17.50;;;;;;;0.14;100.00;99790.38;104060;1340;22400;-34
2022/12/05 05:45:23;;;;;;;50.80;24.80;;;;;;;0.15;100.00;99788.48;103814;1339;24230;-32
2022/12/05 05:47:48;;;;;;;42.00;23.80;;;;;;;0.16;100.00;99790.36;104114;1339;22533;-34
2022/12/05 05:50:14;;;;;;;41.30;20.70;;;;;;;0.17;100.00;99793.09;104050;1342;22631;-29
2022/12/05 05:52:40;;;;;;;38.00;17.50;;;;;;;0.19;100.00;99787.98;104081;1339;22444;-30
2022/12/05 05:55:06;;;;;;;42.10;18.50;;;;;;;0.21;100.00;99785.73;104069;1339;22234;-34
2022/12/05 05:57:32;;;;;;;44.80;19.40;;;;;;;0.22;100.00;99782.29;104072;1339;22124;-34
2022/12/05 05:59:57;;;;;;;30.80;14.80;;;;;;;0.25;100.00;99786.30;104102;1339;22109;-33
2022/12/05 06:02:23;;;;;;;39.10;15.40;;;;;;;0.24;100.00;99787.61;104073;1338;22564;-30
2022/12/05 06:04:49;;;;;;;36.80;18.90;;;;;;;0.22;100.00;99789.52;104051;1323;22186;-30
2022/12/05 06:07:14;;;;;;;28.10;13.60;;;;;;;0.24;100.00;99787.42;103976;1339;22664;-31
2022/12/05 06:09:40;;;;;;;42.70;20.80;;;;;;;0.25;100.00;99790.91;103227;1342;22584;-34
2022/12/05 06:12:06;;;;;;;67.90;24.90;;;;;;;0.26;100.00;99797.70;103974;1339;22544;-34
2022/12/05 06:14:32;;;;;;;53.30;26.20;;;;;;;0.26;100.00;99793.95;103973;1339;22564;-33
2022/12/05 06:16:58;;;;;;;34.20;16.00;;;;;;;0.28;100.00;99795.26;104058;1330;22600;-34
2022/12/05 06:19:24;;;;;;;47.60;17.50;;;;;;;0.27;100.00;99799.51;104025;1342;22388;-30
2022/12/05 06:21:49;;;;;;;37.70;17.70;;;;;;;0.29;100.00;99802.21;104052;1339;22157;-30
2022/12/05 06:24:16;;;;;;;38.00;18.70;;;;;;;0.33;100.00;99794.70;103915;1343;22199;-34
2022/12/05 06:26:42;;;;;;;44.20;23.40;;;;;;;0.31;100.00;99792.50;104073;1338;22284;-30
2022/12/05 06:29:08;;;;;;;39.00;17.80;;;;;;;0.32;100.00;99790.68;103999;1342;22422;-31
2022/12/05 06:31:34;;;;;;;41.90;21.70;;;;;;;0.31;100.00;99785.33;104049;1339;22271;-30
2022/12/05 06:34:01;;;;;;;40.90;21.70;;;;;;;0.29;100.00;99791.12;104018;1339;22096;-34
2022/12/05 06:36:28;;;;;;;36.30;20.10;;;;;;;0.28;100.00;99787.65;104023;1339;22248;-30
2022/12/05 06:38:56;;;;;;;36.60;17.20;;;;;;;0.29;100.00;99786.36;104058;1339;22558;-34
2022/12/05 06:41:23;;;;;;;25.20;16.00;;;;;;;0.30;100.00;99776.90;103968;1339;22142;-34
2022/12/05 06:43:52;;;;;;;44.20;22.40;;;;;;;0.31;100.00;99774.90;104056;1339;24832;-31
2022/12/05 06:46:18;;;;;;;40.00;18.80;;;;;;;0.29;100.00;99769.27;104021;1339;22644;-31
2022/12/05 06:48:43;;;;;;;30.20;13.50;;;;;;;0.29;100.00;99773.83;104070;1339;22577;-30
2022/12/05 06:51:10;;;;;;;29.80;16.00;;;;;;;0.28;100.00;99778.70;104049;1339;22527;-32
2022/12/05 06:53:35;;;;;;;39.20;17.10;;;;;;;0.29;100.00;99783.70;103878;1333;22205;-34
2022/12/05 06:56:03;;;;;;;33.90;14.50;;;;;;;0.29;100.00;99795.91;104026;1339;22558;-34
2022/12/05 06:58:28;;;;;;;33.20;14.40;;;;;;;0.30;100.00;99798.39;103867;1341;22452;-33
2022/12/05 07:03:23;;;;;;;34.90;13.90;;;;;;;0.41;100.00;99814.04;103874;1333;22540;-33
2022/12/05 07:05:48;;;;;;;37.30;17.20;;;;;;;0.47;100.00;99814.89;103773;1341;22238;-34
2022/12/05 07:08:14;;;;;;;22.30;10.30;;;;;;;0.53;100.00;99808.43;104034;1339;22129;-34
2022/12/05 07:10:40;;;;;;;32.40;14.60;;;;;;;0.56;100.00;99806.20;103824;1346;23167;-34
2022/12/05 07:13:05;;;;;;;53.20;20.60;;;;;;;0.57;100.00;99807.34;104044;1340;22264;-34
2022/12/05 07:15:31;;;;;;;39.80;15.80;;;;;;;0.57;100.00;99799.80;104024;1339;22233;-34
2022/12/05 07:17:57;;;;;;;37.40;16.60;;;;;;;0.58;100.00;99798.81;103778;1345;22366;-34
2022/12/05 07:20:22;;;;;;;101.30;37.50;;;;;;;0.61;100.00;99793.64;104072;1339;22577;-30
2022/12/05 07:22:48;;;;;;;52.60;21.60;;;;;;;0.63;100.00;99790.52;104077;1339;22521;-33
2022/12/05 07:25:13;;;;;;;39.60;18.00;;;;;;;0.66;100.00;99781.96;103921;1339;22602;-30
2022/12/05 07:27:39;;;;;;;47.00;18.60;;;;;;;0.68;100.00;99780.42;104075;1339;22438;-30
2022/12/05 07:30:05;;;;;;;93.20;31.30;;;;;;;0.68;100.00;99781.23;103879;1342;22427;-30
2022/12/05 07:32:32;;;;;;;49.90;19.10;;;;;;;0.69;100.00;99777.14;103433;1341;23196;-34
2022/12/05 07:35:01;;;;;;;46.90;20.20;;;;;;;0.71;100.00;99773.07;103968;1339;22559;-34
2022/12/05 07:37:26;;;;;;;46.20;18.50;;;;;;;0.73;100.00;99770.66;103878;1339;22317;-34
2022/12/05 07:39:52;;;;;;;43.40;14.90;;;;;;;0.70;100.00;99771.94;103166;1340;22560;-30
2022/12/05 07:42:17;;;;;;;48.00;15.60;;;;;;;0.70;100.00;99765.98;103521;1342;24339;-31
2022/12/05 07:44:43;;;;;;;32.90;14.50;;;;;;;0.69;100.00;99766.55;104079;1339;22289;-34
2022/12/05 07:47:08;;;;;;;46.50;22.20;;;;;;;0.72;100.00;99770.59;104021;1339;22131;-34
2022/12/05 07:49:38;;;;;;;53.80;19.40;;;;;;;0.71;100.00;99772.07;104062;1339;22221;-34
2022/12/05 07:52:03;;;;;;;36.80;13.80;;;;;;;0.73;100.00;99767.71;104090;1339;22227;-30
2022/12/05 07:54:29;;;;;;;41.00;17.50;;;;;;;0.73;100.00;99765.73;104023;1339;22596;-34
2022/12/05 07:56:54;;;;;;;36.90;16.40;;;;;;;0.73;100.00;99764.82;104015;1339;22189;-30
2022/12/05 07:59:20;;;;;;;47.10;19.50;;;;;;;0.77;100.00;99762.41;104045;1339;23025;-30
2022/12/05 08:01:46;;;;;;;36.00;15.20;;;;;;;0.80;100.00;99764.46;104070;1340;22513;-34
2022/12/05 08:04:11;;;;;;;47.80;20.90;;;;;;;0.82;100.00;99759.89;103842;1337;22565;-34
2022/12/05 08:06:37;;;;;;;37.50;19.20;;;;;;;0.83;100.00;99757.67;103707;1339;22646;-33
2022/12/05 08:09:02;;;;;;;59.80;25.30;;;;;;;0.86;100.00;99762.19;104006;1339;22565;-34
2022/12/05 08:11:29;;;;;;;45.70;22.90;;;;;;;0.89;100.00;99770.90;103499;1339;22507;-33
2022/12/05 08:13:56;;;;;;;40.30;20.50;;;;;;;0.94;100.00;99774.42;104089;1339;22588;-33
2022/12/05 08:16:23;;;;;;;47.40;22.70;;;;;;;0.99;100.00;99771.92;104096;1346;22236;-29
2022/12/05 08:18:53;;;;;;;67.80;25.40;;;;;;;1.00;100.00;99773.22;103928;1339;22173;-33
2022/12/05 08:21:18;;;;;;;31.10;15.90;;;;;;;1.03;100.00;99765.56;103887;1340;22382;-29
2022/12/05 08:23:45;;;;;;;39.50;20.20;;;;;;;1.04;100.00;99762.63;104032;1340;22560;-30
2022/12/05 08:26:12;;;;;;;36.80;20.60;;;;;;;1.02;100.00;99763.33;103991;1339;22394;-33
2022/12/05 08:28:38;;;;;;;39.10;21.40;;;;;;;1.05;100.00;99761.37;103993;1342;22567;-33
2022/12/05 08:31:06;;;;;;;27.90;15.90;;;;;;;1.07;100.00;99760.14;104071;1339;22190;-30
2022/12/05 08:33:32;;;;;;;36.60;19.10;;;;;;;1.06;100.00;99756.66;104037;1345;22637;-33
2022/12/05 08:36:01;;;;;;;38.50;18.70;;;;;;;1.09;100.00;99763.48;104056;1337;22245;-30
2022/12/05 08:38:26;;;;;;;41.80;18.00;;;;;;;1.10;100.00;99766.16;103959;1339;23126;-30
2022/12/05 08:40:52;;;;;;;36.50;15.90;;;;;;;1.11;100.00;99768.61;103936;1342;22411;-33
2022/12/05 08:43:17;;;;;;;33.30;16.40;;;;;;;1.13;100.00;99767.88;103809;1336;22394;-30
2022/12/05 08:45:49;;;;;;;31.70;15.70;;;;;;;1.18;100.00;99769.08;103947;1340;24278;-29
2022/12/05 08:48:14;;;;;;;46.50;16.50;;;;;;;1.18;100.00;99769.64;103954;1334;22395;-29
2022/12/05 08:50:40;;;;;;;29.50;16.00;;;;;;;1.19;100.00;99770.79;104045;1339;22550;-29
2022/12/05 08:53:05;;;;;;;36.70;16.30;;;;;;;1.22;100.00;99762.42;104040;1332;22384;-33
2022/12/05 08:55:33;;;;;;;38.70;18.30;;;;;;;1.24;100.00;99759.60;104054;1332;22588;-33
2022/12/05 08:57:59;;;;;;;33.30;18.30;;;;;;;1.28;100.00;99769.15;104096;1337;22259;-33
2022/12/05 09:00:24;;;;;;;37.10;15.90;;;;;;;1.26;100.00;99769.98;103484;1339;22576;-33
2022/12/05 09:02:50;;;;;;;38.80;18.80;;;;;;;1.30;100.00;99770.67;104018;1339;22223;-30
2022/12/05 09:05:17;;;;;;;58.10;26.10;;;;;;;1.35;100.00;99776.61;104033;1340;22555;-29
2022/12/05 09:07:42;;;;;;;54.80;31.40;;;;;;;1.39;100.00;99786.01;103930;1346;22640;-30
2022/12/05 09:10:09;;;;;;;64.00;37.20;;;;;;;1.41;100.00;99784.60;104086;1339;22642;-30
2022/12/05 09:12:36;;;;;;;69.00;38.90;;;;;;;1.47;100.00;99790.63;104079;1339;22191;-30
2022/12/05 09:15:02;;;;;;;33.10;20.50;;;;;;;1.51;100.00;99787.68;104089;1339;22239;-33
2022/12/05 09:17:28;;;;;;;27.30;14.80;;;;;;;1.54;100.00;99787.41;103845;1333;22553;-33
2022/12/05 09:19:53;;;;;;;31.50;17.80;;;;;;;1.55;100.00;99781.30;104029;1339;22552;-30
2022/12/05 09:22:21;;;;;;;26.00;15.50;;;;;;;1.60;100.00;99786.35;104032;1339;22198;-34
2022/12/05 09:24:47;;;;;;;43.00;20.30;;;;;;;1.62;100.00;99774.40;104021;1339;22624;-34
2022/12/05 09:27:13;;;;;;;47.00;17.60;;;;;;;1.60;100.00;99767.79;103836;1333;22576;-33
2022/12/05 09:29:38;;;;;;;51.40;19.20;;;;;;;1.59;100.00;99764.38;104002;1339;22340;-33
2022/12/05 09:32:04;;;;;;;47.70;23.00;;;;;;;1.59;100.00;99757.36;104064;1342;22253;-30
2022/12/05 09:34:30;;;;;;;37.70;17.80;;;;;;;1.61;100.00;99753.77;104026;1339;22558;-30
2022/12/05 09:36:56;;;;;;;25.80;12.60;;;;;;;1.63;100.00;99754.52;103959;1346;25620;-30
2022/12/05 09:39:23;;;;;;;32.70;17.10;;;;;;;1.63;100.00;99751.88;103309;1345;22557;-30
2022/12/05 09:44:31;;;;;;;34.90;15.60;;;;;;;1.68;100.00;99749.90;103416;1342;22233;-33
2022/12/05 09:47:00;;;;;;;58.40;22.40;;;;;;;1.69;100.00;99746.30;104019;1339;22563;-30
2022/12/05 09:49:25;;;;;;;54.40;21.20;;;;;;;1.68;100.00;99748.94;103958;1340;22559;-33
2022/12/05 09:51:51;;;;;;;36.60;15.40;;;;;;;1.70;100.00;99751.84;104013;1339;22588;-30
2022/12/05 09:54:17;;;;;;;49.10;21.80;;;;;;;1.74;100.00;99744.77;104039;1339;22153;-33
2022/12/05 09:56:43;;;;;;;70.90;27.80;;;;;;;1.74;100.00;99743.83;104048;1346;22634;-34
2022/12/05 09:59:12;;;;;;;62.60;20.80;;;;;;;1.79;100.00;99746.09;104033;1339;22174;-31
2022/12/05 10:01:40;;;;;;;69.90;22.50;;;;;;;1.82;100.00;99741.39;104074;1338;22482;-30
2022/12/05 10:04:13;;;;;;;79.80;26.20;;;;;;;1.84;100.00;99738.73;103859;1342;22575;-33
2022/12/05 10:06:44;;;;;;;85.30;26.40;;;;;;;1.92;100.00;99732.46;104099;1339;22609;-34
2022/12/05 10:09:34;;;;;;;158.10;40.30;;;;;;;1.96;100.00;99737.06;103776;1338;435628;-33
2022/12/05 10:12:09;;;;;;;99.40;36.60;;;;;;;1.95;100.00;99737.19;104093;1339;22481;-30
2022/12/05 10:14:39;;;;;;;74.20;26.20;;;;;;;2.00;100.00;99724.91;104076;1345;22286;-30
2022/12/05 10:17:10;;;;;;;52.30;22.00;;;;;;;2.01;100.00;99731.33;103940;1338;24314;-34
2022/12/05 10:19:40;;;;;;;50.90;22.70;;;;;;;2.03;100.00;99723.23;103654;1339;22569;-33
2022/12/05 10:22:10;;;;;;;67.30;24.30;;;;;;;2.04;100.00;99719.55;103770;1342;22551;-34
2022/12/05 10:24:40;;;;;;;62.80;23.90;;;;;;;2.10;100.00;99716.75;103028;1339;22541;-33
2022/12/05 10:27:07;;;;;;;96.40;32.20;;;;;;;2.11;100.00;99709.39;103810;1339;22094;-30
2022/12/05 10:29:37;;;;;;;119.40;42.40;;;;;;;2.16;100.00;99708.65;104086;1339;22262;-30
2022/12/05 10:32:05;;;;;;;75.80;24.10;;;;;;;2.21;100.00;99710.31;104065;1339;22574;-30
2022/12/05 10:34:34;;;;;;;60.50;24.60;;;;;;;2.27;100.00;99711.70;104017;1340;23294;-33
2022/12/05 10:37:09;;;;;;;64.90;25.00;;;;;;;2.33;100.00;99713.98;104048;1344;22628;-30
2022/12/05 10:39:34;;;;;;;45.50;18.90;;;;;;;2.36;100.00;99713.06;104052;1345;23074;-36
2022/12/05 10:42:00;;;;;;;24.50;13.60;;;;;;;2.41;100.00;99711.59;104054;1345;22226;-34
2022/12/05 10:44:26;;;;;;;33.20;18.70;;;;;;;2.44;100.00;99713.70;104039;1329;22631;-33
2022/12/05 10:46:51;;;;;;;35.70;18.80;;;;;;;2.48;100.00;99708.80;103998;1345;22551;-33
2022/12/05 10:49:16;;;;;;;33.00;16.90;;;;;;;2.47;100.00;99697.56;104055;1339;22579;-29
2022/12/05 10:51:44;;;;;;;41.80;21.60;;;;;;;2.49;100.00;99695.80;104029;1339;25510;-29
2022/12/05 10:54:15;;;;;;;38.20;19.50;;;;;;;2.52;100.00;99700.33;103556;1334;22520;-30
2022/12/05 10:56:43;;;;;;;37.30;18.50;;;;;;;2.58;100.00;99698.17;103893;1339;22560;-33
2022/12/05 10:59:11;;;;;;;34.90;16.20;;;;;;;2.59;100.00;99688.36;104080;1339;22273;-30
2022/12/05 11:01:42;;;;;;;29.00;14.50;;;;;;;2.58;100.00;99691.43;104035;1333;22208;-33
2022/12/05 11:04:17;;;;;;;49.60;20.90;;;;;;;2.65;100.00;99692.91;104090;1346;22621;-34
2022/12/05 11:06:47;;;;;;;46.10;23.20;;;;;;;2.71;100.00;99689.52;104023;1345;22168;-30
2022/12/05 11:09:16;;;;;;;36.90;18.60;;;;;;;2.76;100.00;99688.36;104088;1337;22622;-34
2022/12/05 11:11:41;;;;;;;38.10;19.80;;;;;;;2.84;100.00;99689.44;103983;1339;22443;-34
2022/12/05 11:14:22;;;;;;;45.00;21.50;;;;;;;2.93;100.00;99687.09;104060;1339;22557;-30
2022/12/05 11:16:53;;;;;;;49.50;23.90;;;;;;;3.01;100.00;99681.19;104046;1345;22584;-33