Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:28;;;;;;;16.00;13.40;;;13.60;99.90;;;;;;4978236;28;20132;-81
2023/05/07 00:03:54;;;;;;;18.33;13.47;;;13.60;99.90;;;;;;4978514;28;20038;-81
2023/05/07 00:06:19;;;;;;;17.90;14.03;;;13.50;99.90;;;;;;4979093;28;20479;-81
2023/05/07 00:08:45;;;;;;;18.07;13.63;;;13.50;99.90;;;;;;4977504;28;20051;-82
2023/05/07 00:11:11;;;;;;;17.37;13.80;;;13.50;99.90;;;;;;4977299;28;20046;-81
2023/05/07 00:13:37;;;;;;;16.77;13.70;;;13.50;99.90;;;;;;4978385;28;20570;-82
2023/05/07 00:16:03;;;;;;;15.93;14.20;;;13.50;99.90;;;;;;4977351;28;20133;-81
2023/05/07 00:18:29;;;;;;;17.73;13.83;;;13.40;99.90;;;;;;4978328;28;20102;-81
2023/05/07 00:20:56;;;;;;;19.23;14.93;;;13.50;99.90;;;;;;4977210;28;20294;-81
2023/05/07 00:23:22;;;;;;;17.10;13.33;;;13.40;99.90;;;;;;4978059;28;20285;-81
2023/05/07 00:25:48;;;;;;;18.67;14.20;;;13.40;99.90;;;;;;4978052;28;20334;-81
2023/05/07 00:28:13;;;;;;;17.27;14.40;;;13.40;99.90;;;;;;4977798;28;20321;-81
2023/05/07 00:30:39;;;;;;;18.53;14.27;;;13.40;99.90;;;;;;4978103;28;20050;-81
2023/05/07 00:33:05;;;;;;;18.67;15.03;;;13.40;99.90;;;;;;4976834;28;20051;-82
2023/05/07 00:35:30;;;;;;;18.87;14.57;;;13.40;99.90;;;;;;4978030;28;20042;-82
2023/05/07 00:37:56;;;;;;;17.23;14.90;;;13.40;99.90;;;;;;4978765;28;20043;-81
2023/05/07 00:40:22;;;;;;;20.30;16.07;;;13.30;99.90;;;;;;4977895;28;20117;-81
2023/05/07 00:42:49;;;;;;;20.53;15.43;;;13.30;99.90;;;;;;4976365;28;20086;-81
2023/05/07 00:45:16;;;;;;;17.83;14.57;;;13.30;99.90;;;;;;4977971;28;20302;-81
2023/05/07 00:47:42;;;;;;;22.00;15.57;;;13.30;99.90;;;;;;4977778;28;20050;-82
2023/05/07 00:50:10;;;;;;;20.23;14.70;;;13.30;99.90;;;;;;4977576;28;20352;-81
2023/05/07 00:52:37;;;;;;;18.00;14.90;;;13.30;99.90;;;;;;4977447;28;20844;-81
2023/05/07 00:55:06;;;;;;;18.27;14.70;;;13.30;99.90;;;;;;4977715;28;20645;-81
2023/05/07 00:57:40;;;;;;;19.27;15.63;;;13.30;99.90;;;;;;4977640;28;20732;-81
2023/05/07 01:00:11;;;;;;;19.53;14.97;;;13.30;99.90;;;;;;4977961;28;20278;-81
2023/05/07 01:02:38;;;;;;;18.93;15.40;;;13.30;99.90;;;;;;4976908;28;20377;-81
2023/05/07 01:05:06;;;;;;;18.93;15.77;;;13.30;99.90;;;;;;4977392;28;20302;-81
2023/05/07 01:07:33;;;;;;;17.30;15.00;;;13.30;99.90;;;;;;4976193;28;20290;-81
2023/05/07 01:10:00;;;;;;;19.20;15.67;;;13.20;99.90;;;;;;4977325;28;20365;-81
2023/05/07 01:12:28;;;;;;;21.93;15.37;;;13.30;99.90;;;;;;4977301;28;20293;-81
2023/05/07 01:14:54;;;;;;;20.77;15.63;;;13.20;99.90;;;;;;4977259;28;20320;-81
2023/05/07 01:17:20;;;;;;;19.43;15.93;;;13.20;99.90;;;;;;4977317;28;20321;-81
2023/05/07 01:19:47;;;;;;;22.37;15.83;;;13.20;99.90;;;;;;4978005;28;20321;-81
2023/05/07 01:22:16;;;;;;;21.67;16.57;;;13.20;99.90;;;;;;4977208;28;20043;-82
2023/05/07 01:24:42;;;;;;;19.07;16.17;;;13.20;99.90;;;;;;4977102;28;20774;-82
2023/05/07 01:27:08;;;;;;;20.60;16.03;;;13.10;99.90;;;;;;4976201;28;20781;-82
2023/05/07 01:29:34;;;;;;;21.67;16.43;;;13.20;99.90;;;;;;4976104;28;20294;-82
2023/05/07 01:32:01;;;;;;;20.90;16.67;;;13.20;99.90;;;;;;4977036;28;20047;-82
2023/05/07 01:34:30;;;;;;;21.67;16.60;;;13.10;99.90;;;;;;4976084;28;20086;-81
2023/05/07 01:36:57;;;;;;;19.80;17.53;;;13.10;99.90;;;;;;4977450;28;20381;-81
2023/05/07 01:39:29;;;;;;;22.67;17.03;;;13.10;99.90;;;;;;4977188;28;20279;-80
2023/05/07 01:41:56;;;;;;;23.53;18.53;;;13.10;99.90;;;;;;4976640;28;20752;-81
2023/05/07 01:44:22;;;;;;;22.57;18.00;;;13.00;99.90;;;;;;4975719;28;20426;-81
2023/05/07 01:46:48;;;;;;;23.70;19.00;;;13.00;99.90;;;;;;4975757;28;20301;-81
2023/05/07 01:49:15;;;;;;;20.87;17.83;;;13.00;99.90;;;;;;4976941;28;20281;-81
2023/05/07 01:51:41;;;;;;;21.40;17.27;;;13.00;99.90;;;;;;4976678;28;20654;-81
2023/05/07 01:54:08;;;;;;;24.57;19.90;;;13.00;99.90;;;;;;4977053;28;20626;-81
2023/05/07 01:56:34;;;;;;;22.30;19.03;;;13.00;99.90;;;;;;4976536;28;20333;-81
2023/05/07 01:59:00;;;;;;;22.63;19.27;;;13.00;99.90;;;;;;4976446;28;20325;-81
2023/05/07 02:01:25;;;;;;;25.87;20.70;;;13.00;99.90;;;;;;4977047;28;20074;-81
2023/05/07 02:03:51;;;;;;;27.63;21.33;;;13.00;99.90;;;;;;4976302;28;20286;-81
2023/05/07 02:06:17;;;;;;;24.93;20.20;;;12.90;99.90;;;;;;4976119;28;20046;-80
2023/05/07 02:08:43;;;;;;;24.80;21.87;;;12.90;99.90;;;;;;4976352;28;20049;-80
2023/05/07 02:11:08;;;;;;;26.23;20.23;;;12.90;99.90;;;;;;4976298;28;20046;-80
2023/05/07 02:13:34;;;;;;;26.97;20.10;;;12.90;99.90;;;;;;4976783;28;20467;-81
2023/05/07 02:16:01;;;;;;;23.83;19.83;;;12.90;99.90;;;;;;4976440;28;20047;-80
2023/05/07 02:18:26;;;;;;;23.43;19.40;;;12.90;99.90;;;;;;4976532;28;20085;-80
2023/05/07 02:20:52;;;;;;;25.33;20.80;;;12.80;99.90;;;;;;4975635;28;20282;-80
2023/05/07 02:23:18;;;;;;;24.27;20.93;;;12.80;99.90;;;;;;4975379;28;20053;-80
2023/05/07 02:25:44;;;;;;;27.03;21.17;;;12.80;99.90;;;;;;4975963;28;20069;-80
2023/05/07 02:28:09;;;;;;;26.27;20.43;;;12.80;99.90;;;;;;4975897;28;20066;-80
2023/05/07 02:30:37;;;;;;;23.90;19.80;;;12.70;99.90;;;;;;4975925;28;20046;-80
2023/05/07 02:33:02;;;;;;;26.37;21.23;;;12.70;99.90;;;;;;4975828;28;20050;-80
2023/05/07 02:35:28;;;;;;;29.10;21.13;;;12.70;99.90;;;;;;4958849;28;20332;-80
2023/05/07 02:37:54;;;;;;;28.57;22.20;;;12.70;99.90;;;;;;4976093;28;20062;-80
2023/05/07 02:40:20;;;;;;;26.77;20.80;;;12.70;99.90;;;;;;4975689;28;20466;-80
2023/05/07 02:42:45;;;;;;;29.90;21.80;;;12.60;99.90;;;;;;4974825;28;20065;-80
2023/05/07 02:45:11;;;;;;;26.47;21.57;;;12.60;99.90;;;;;;4974452;28;20053;-80
2023/05/07 02:47:37;;;;;;;28.67;22.37;;;12.60;99.90;;;;;;4976214;28;20082;-80
2023/05/07 02:50:03;;;;;;;24.10;21.30;;;12.50;99.90;;;;;;4974634;28;20475;-81
2023/05/07 02:52:29;;;;;;;26.93;21.27;;;12.60;99.90;;;;;;4975585;28;20050;-81
2023/05/07 02:54:55;;;;;;;28.30;22.60;;;12.50;99.90;;;;;;4975449;28;20301;-81
2023/05/07 02:57:20;;;;;;;26.43;21.97;;;12.50;99.90;;;;;;4974509;28;20051;-80
2023/05/07 02:59:46;;;;;;;28.07;21.33;;;12.50;99.90;;;;;;4976180;28;20127;-81
2023/05/07 03:02:12;;;;;;;23.63;20.93;;;12.40;99.90;;;;;;4975328;28;20542;-80
2023/05/07 03:04:39;;;;;;;26.73;23.20;;;12.40;99.90;;;;;;4975755;28;20101;-80
2023/05/07 03:07:05;;;;;;;26.27;21.63;;;12.40;99.90;;;;;;4974162;28;20076;-80
2023/05/07 03:09:31;;;;;;;28.93;22.67;;;12.30;99.90;;;;;;4975333;28;20713;-80
2023/05/07 03:11:57;;;;;;;26.70;22.23;;;12.30;99.90;;;;;;4975174;28;20042;-81
2023/05/07 03:14:23;;;;;;;26.93;21.30;;;12.30;99.90;;;;;;4975249;28;20047;-81
2023/05/07 03:16:49;;;;;;;27.43;21.77;;;12.30;99.90;;;;;;4974777;28;20282;-80
2023/05/07 03:19:15;;;;;;;29.23;22.57;;;12.20;99.90;;;;;;4975853;28;20058;-81
2023/05/07 03:21:41;;;;;;;27.77;21.87;;;12.20;99.90;;;;;;4975101;28;20297;-79
2023/05/07 03:24:07;;;;;;;28.83;22.97;;;12.20;99.90;;;;;;4975173;28;20051;-80
2023/05/07 03:26:32;;;;;;;28.93;23.30;;;12.20;99.90;;;;;;4975007;28;20055;-81
2023/05/07 03:28:58;;;;;;;28.13;21.60;;;12.20;99.90;;;;;;4974637;28;20125;-80
2023/05/07 03:31:24;;;;;;;29.40;22.87;;;12.20;99.90;;;;;;4974044;28;20053;-80
2023/05/07 03:33:55;;;;;;;28.23;23.43;;;12.20;99.90;;;;;;4974904;28;20047;-81
2023/05/07 03:36:21;;;;;;;29.97;23.07;;;12.20;99.90;;;;;;4975113;28;20286;-81
2023/05/07 03:38:47;;;;;;;26.83;22.27;;;12.10;99.90;;;;;;4974845;28;20286;-80
2023/05/07 03:41:13;;;;;;;30.07;23.80;;;12.10;99.90;;;;;;4974674;28;20747;-80
2023/05/07 03:43:39;;;;;;;30.83;24.83;;;12.10;99.90;;;;;;4974532;28;20286;-80
2023/05/07 03:46:04;;;;;;;27.13;24.13;;;12.10;99.90;;;;;;4975436;28;20070;-80
2023/05/07 03:48:30;;;;;;;27.67;22.67;;;12.10;99.90;;;;;;4974526;28;20439;-80
2023/05/07 03:50:57;;;;;;;31.37;25.93;;;12.10;99.90;;;;;;4973603;28;20055;-80
2023/05/07 03:53:23;;;;;;;31.97;24.20;;;12.10;99.90;;;;;;4974686;28;20042;-80
2023/05/07 03:55:49;;;;;;;32.03;24.70;;;12.10;99.90;;;;;;4957813;28;20297;-79
2023/05/07 03:58:15;;;;;;;28.13;23.07;;;12.10;99.90;;;;;;4974635;28;20051;-80
2023/05/07 04:00:41;;;;;;;30.47;24.23;;;12.10;99.90;;;;;;4974554;28;20785;-80
2023/05/07 04:03:07;;;;;;;28.77;23.97;;;12.00;99.90;;;;;;4973600;28;20062;-80
2023/05/07 04:05:33;;;;;;;28.93;24.10;;;12.00;99.90;;;;;;4974494;28;20313;-80
2023/05/07 04:07:59;;;;;;;34.57;25.67;;;12.00;99.90;;;;;;4974525;28;20282;-80
2023/05/07 04:10:25;;;;;;;29.50;24.67;;;12.00;99.90;;;;;;4973134;28;20407;-80
2023/05/07 04:12:51;;;;;;;33.57;25.87;;;12.00;99.90;;;;;;4974524;28;20286;-80
2023/05/07 04:15:17;;;;;;;34.00;26.43;;;12.00;99.90;;;;;;4974298;28;20297;-80
2023/05/07 04:17:43;;;;;;;34.53;26.17;;;11.90;99.90;;;;;;4974527;28;20046;-80
2023/05/07 04:20:10;;;;;;;35.13;27.80;;;11.90;99.90;;;;;;4974706;28;20137;-80
2023/05/07 04:22:36;;;;;;;32.97;26.83;;;11.90;99.90;;;;;;4975245;28;20055;-80
2023/05/07 04:25:03;;;;;;;36.87;28.57;;;11.90;99.90;;;;;;4975088;28;20306;-80
2023/05/07 04:27:29;;;;;;;35.50;27.70;;;11.90;99.90;;;;;;4973682;28;20298;-81
2023/05/07 04:29:55;;;;;;;38.43;27.47;;;11.90;99.90;;;;;;4957065;28;20349;-80
2023/05/07 04:32:21;;;;;;;37.03;27.33;;;11.90;99.90;;;;;;4974801;28;20398;-80
2023/05/07 04:34:47;;;;;;;37.80;28.70;;;11.80;99.90;;;;;;4958050;28;20312;-80
2023/05/07 04:37:13;;;;;;;34.33;27.17;;;11.80;99.90;;;;;;4974427;28;20654;-80
2023/05/07 04:39:39;;;;;;;34.70;26.53;;;11.80;99.90;;;;;;4957772;28;20061;-80
2023/05/07 04:42:08;;;;;;;35.27;27.50;;;11.80;99.90;;;;;;4973180;28;20059;-80
2023/05/07 04:44:35;;;;;;;40.43;29.20;;;11.80;99.90;;;;;;4976863;28;20134;-80
2023/05/07 04:47:00;;;;;;;41.53;30.50;;;11.80;99.90;;;;;;4977865;28;20638;-81
2023/05/07 04:49:26;;;;;;;35.37;28.33;;;11.80;99.90;;;;;;4977346;28;20294;-81
2023/05/07 04:51:52;;;;;;;38.60;29.80;;;11.80;99.90;;;;;;4977864;28;20051;-80
2023/05/07 04:54:18;;;;;;;39.40;30.57;;;11.80;99.90;;;;;;4977427;28;20282;-81
2023/05/07 04:56:43;;;;;;;39.13;30.23;;;11.80;99.90;;;;;;4977696;28;20101;-81
2023/05/07 04:59:09;;;;;;;39.27;29.60;;;11.70;99.90;;;;;;4977603;28;20058;-80
2023/05/07 05:01:35;;;;;;;37.90;29.43;;;11.80;99.90;;;;;;4977604;28;20486;-80
2023/05/07 05:04:01;;;;;;;37.37;28.77;;;11.80;99.90;;;;;;4977164;28;20102;-80
2023/05/07 05:06:26;;;;;;;39.70;31.47;;;11.80;99.90;;;;;;4978232;28;20055;-80
2023/05/07 05:08:52;;;;;;;40.10;30.77;;;11.80;99.90;;;;;;4977438;28;20434;-80
2023/05/07 05:11:18;;;;;;;41.73;30.40;;;11.70;99.90;;;;;;4977362;28;20043;-80
2023/05/07 05:13:43;;;;;;;39.70;30.70;;;11.80;99.90;;;;;;4976364;28;20146;-80
2023/05/07 05:16:09;;;;;;;37.10;29.33;;;11.80;99.90;;;;;;4977369;28;20043;-80
2023/05/07 05:18:35;;;;;;;42.63;29.80;;;11.80;99.90;;;;;;4977212;28;20529;-80
2023/05/07 05:21:00;;;;;;;38.40;29.83;;;11.80;99.90;;;;;;4977267;28;20049;-79
2023/05/07 05:23:26;;;;;;;39.97;29.10;;;11.90;99.90;;;;;;4976685;28;20142;-80
2023/05/07 05:25:57;;;;;;;39.37;31.00;;;11.90;99.90;;;;;;4976115;28;20043;-79
2023/05/07 05:28:23;;;;;;;38.23;29.67;;;11.80;99.90;;;;;;4977110;28;20290;-80
2023/05/07 05:30:49;;;;;;;38.37;29.90;;;11.90;99.90;;;;;;4977021;28;20282;-80
2023/05/07 05:33:15;;;;;;;37.43;28.47;;;11.80;99.90;;;;;;4977499;28;20670;-80
2023/05/07 05:35:42;;;;;;;36.77;28.60;;;11.90;99.90;;;;;;4975766;28;20282;-80
2023/05/07 05:38:08;;;;;;;36.57;29.87;;;11.90;99.90;;;;;;4977641;28;20046;-80
2023/05/07 05:40:33;;;;;;;33.80;28.17;;;11.80;99.90;;;;;;4976483;28;20792;-77
2023/05/07 05:43:00;;;;;;;38.13;28.50;;;11.90;99.90;;;;;;4960256;28;20054;-80
2023/05/07 05:45:25;;;;;;;36.07;28.27;;;11.90;99.90;;;;;;4976665;28;20137;-80
2023/05/07 05:47:51;;;;;;;36.50;28.37;;;11.90;99.90;;;;;;4975781;28;20326;-80
2023/05/07 05:50:17;;;;;;;36.97;27.93;;;12.00;99.90;;;;;;4976699;28;20047;-81
2023/05/07 05:52:43;;;;;;;33.63;26.60;;;12.00;99.90;;;;;;4976929;28;20066;-79
2023/05/07 05:55:09;;;;;;;33.13;26.17;;;12.00;99.90;;;;;;4975653;28;20078;-79
2023/05/07 05:57:35;;;;;;;31.43;26.03;;;12.00;99.90;;;;;;4976318;28;20220;-80
2023/05/07 06:00:02;;;;;;;33.00;26.53;;;12.00;99.90;;;;;;4976398;28;20050;-80
2023/05/07 06:02:28;;;;;;;34.50;26.90;;;12.00;99.90;;;;;;4976344;28;20282;-80
2023/05/07 06:04:53;;;;;;;33.43;26.50;;;12.10;99.90;;;;;;4976292;28;20655;-80
2023/05/07 06:07:19;;;;;;;35.27;28.37;;;12.00;99.90;;;;;;4975269;28;20087;-80
2023/05/07 06:09:45;;;;;;;34.13;26.53;;;12.00;99.90;;;;;;4975450;28;20059;-80
2023/05/07 06:12:11;;;;;;;31.93;24.63;;;12.10;99.90;;;;;;4975036;28;20550;-80
2023/05/07 06:14:37;;;;;;;36.50;26.47;;;12.10;99.90;;;;;;4975685;28;20463;-81
2023/05/07 06:17:03;;;;;;;33.07;26.03;;;12.20;99.90;;;;;;4976437;28;20293;-80
2023/05/07 06:19:29;;;;;;;36.43;26.73;;;12.20;99.90;;;;;;4975381;28;20509;-80
2023/05/07 06:21:56;;;;;;;35.90;25.13;;;12.30;99.90;;;;;;4975093;28;20546;-80
2023/05/07 06:24:22;;;;;;;34.13;25.57;;;12.40;99.90;;;;;;4958655;28;20558;-80
2023/05/07 06:26:48;;;;;;;29.97;23.90;;;12.40;99.90;;;;;;4976009;28;20286;-80
2023/05/07 06:29:14;;;;;;;29.83;25.10;;;12.40;99.90;;;;;;4976231;28;20352;-79
2023/05/07 06:31:40;;;;;;;27.73;24.33;;;12.50;99.90;;;;;;4974894;28;20501;-80
2023/05/07 06:34:06;;;;;;;29.80;24.00;;;12.60;99.90;;;;;;4976138;28;20050;-80
2023/05/07 06:36:31;;;;;;;27.80;23.70;;;12.60;99.90;;;;;;4974816;28;20809;-80
2023/05/07 06:38:57;;;;;;;29.40;25.10;;;12.60;99.90;;;;;;4974672;28;20297;-79
2023/05/07 06:41:23;;;;;;;29.77;24.73;;;12.60;99.90;;;;;;4976548;28;20065;-79
2023/05/07 06:43:48;;;;;;;32.17;24.70;;;12.70;99.90;;;;;;4975612;28;20154;-79
2023/05/07 06:46:14;;;;;;;27.73;23.77;;;12.70;99.90;;;;;;4976253;28;20053;-78
2023/05/07 06:48:40;;;;;;;27.13;24.27;;;12.80;99.90;;;;;;4959281;28;20490;-78
2023/05/07 06:51:06;;;;;;;25.53;22.30;;;12.90;99.90;;;;;;4974591;28;20055;-76
2023/05/07 06:53:31;;;;;;;28.37;23.37;;;13.20;99.90;;;;;;4975996;28;20046;-76
2023/05/07 06:55:57;;;;;;;27.00;22.50;;;13.40;99.90;;;;;;4975857;28;20034;-76
2023/05/07 06:58:23;;;;;;;26.03;22.20;;;13.50;99.90;;;;;;4975896;28;20061;-76
2023/05/07 07:00:49;;;;;;;27.97;21.83;;;13.60;99.90;;;;;;4975305;28;20126;-77
2023/05/07 07:03:15;;;;;;;24.47;21.23;;;13.70;99.90;;;;;;4976066;28;20050;-77
2023/05/07 07:05:41;;;;;;;24.93;21.60;;;13.80;99.90;;;;;;4975030;28;20082;-77
2023/05/07 07:08:07;;;;;;;24.10;20.83;;;13.70;99.90;;;;;;4974644;28;20054;-75
2023/05/07 07:10:33;;;;;;;23.70;20.27;;;13.60;99.90;;;;;;4974003;28;20290;-76
2023/05/07 07:12:59;;;;;;;25.10;21.07;;;13.50;99.90;;;;;;4973914;28;20093;-76
2023/05/07 07:15:26;;;;;;;24.17;20.83;;;13.50;99.90;;;;;;4975125;28;20093;-76
2023/05/07 07:17:51;;;;;;;26.17;23.23;;;13.40;99.90;;;;;;4958288;28;20062;-76
2023/05/07 07:20:17;;;;;;;22.77;19.87;;;13.40;99.90;;;;;;4974101;28;20286;-76
2023/05/07 07:22:43;;;;;;;25.03;21.23;;;13.30;99.90;;;;;;4957999;28;20098;-77
2023/05/07 07:25:09;;;;;;;24.23;20.70;;;13.30;99.90;;;;;;4942458;28;20043;-77
2023/05/07 07:27:35;;;;;;;23.00;20.30;;;13.30;99.90;;;;;;4974870;28;20057;-77
2023/05/07 07:30:01;;;;;;;23.30;20.37;;;13.40;99.90;;;;;;4974660;28;20294;-77
2023/05/07 07:32:27;;;;;;;23.13;19.93;;;13.40;99.90;;;;;;4974874;28;20325;-76
2023/05/07 07:34:52;;;;;;;23.63;20.73;;;13.40;99.90;;;;;;4974026;28;20117;-76
2023/05/07 07:37:18;;;;;;;22.97;19.97;;;13.50;99.90;;;;;;4973785;28;20046;-76
2023/05/07 07:39:44;;;;;;;25.20;21.20;;;13.50;99.90;;;;;;4974782;28;20138;-76
2023/05/07 07:42:09;;;;;;;24.63;20.87;;;13.60;99.90;;;;;;4974785;28;20063;-76
2023/05/07 07:44:35;;;;;;;22.10;19.80;;;13.60;99.90;;;;;;4973689;28;20134;-77
2023/05/07 07:47:01;;;;;;;23.03;20.50;;;13.60;99.90;;;;;;4973834;28;20078;-76
2023/05/07 07:49:27;;;;;;;25.63;21.10;;;13.60;99.90;;;;;;4973771;28;20133;-77
2023/05/07 07:51:53;;;;;;;24.50;19.93;;;13.70;99.90;;;;;;4975423;28;20105;-77
2023/05/07 07:54:18;;;;;;;23.13;20.20;;;13.80;99.90;;;;;;4957864;28;20178;-77
2023/05/07 07:56:44;;;;;;;23.67;21.07;;;13.90;99.90;;;;;;4973812;28;20573;-76
2023/05/07 07:59:10;;;;;;;23.70;19.33;;;14.00;99.90;;;;;;4974611;28;20042;-77
2023/05/07 08:01:36;;;;;;;23.27;20.73;;;14.20;99.90;;;;;;4973906;28;20125;-79
2023/05/07 08:04:03;;;;;;;24.23;20.60;;;14.40;99.90;;;;;;4975010;28;20051;-79
2023/05/07 08:06:29;;;;;;;23.63;20.73;;;14.50;99.90;;;;;;4974508;28;20474;-76
2023/05/07 08:08:55;;;;;;;22.60;19.83;;;14.40;99.90;;;;;;4973194;28;20739;-75
2023/05/07 08:11:21;;;;;;;21.70;18.87;;;14.40;99.90;;;;;;4974402;28;20286;-76
2023/05/07 08:13:47;;;;;;;24.70;20.57;;;14.50;99.90;;;;;;4974415;28;20058;-76
2023/05/07 08:16:13;;;;;;;22.80;20.30;;;14.70;99.90;;;;;;4974468;28;20626;-76
2023/05/07 08:18:39;;;;;;;24.33;20.10;;;14.80;99.90;;;;;;4975853;28;20510;-76
2023/05/07 08:21:05;;;;;;;21.23;18.93;;;15.10;99.90;;;;;;4978786;28;20286;-77
2023/05/07 08:23:31;;;;;;;22.50;19.93;;;15.20;99.90;;;;;;4960879;28;20121;-78
2023/05/07 08:25:56;;;;;;;25.77;21.00;;;15.20;99.90;;;;;;4979056;28;20047;-77
2023/05/07 08:28:24;;;;;;;25.70;21.27;;;15.20;99.90;;;;;;4977749;28;20051;-73
2023/05/07 08:30:50;;;;;;;24.97;20.03;;;15.30;99.90;;;;;;4978121;28;20054;-79
2023/05/07 08:33:16;;;;;;;22.37;18.80;;;15.30;99.90;;;;;;4977037;28;20053;-77
2023/05/07 08:35:41;;;;;;;23.30;19.87;;;15.30;99.90;;;;;;4976996;28;20058;-76
2023/05/07 08:38:07;;;;;;;24.90;20.20;;;15.30;99.90;;;;;;4977227;28;20046;-76
2023/05/07 08:40:37;;;;;;;23.70;20.50;;;15.30;99.90;;;;;;4961659;28;20038;-76
2023/05/07 08:43:08;;;;;;;22.67;19.57;;;15.30;99.90;;;;;;4976336;28;20118;-77
2023/05/07 08:45:35;;;;;;;23.13;19.20;;;15.30;99.90;;;;;;4978036;28;20043;-77
2023/05/07 08:48:05;;;;;;;22.37;19.97;;;15.30;99.90;;;;;;4978071;28;20051;-79
2023/05/07 08:50:31;;;;;;;21.97;19.57;;;15.30;99.90;;;;;;4977600;28;20055;-78
2023/05/07 08:52:57;;;;;;;21.27;18.80;;;15.50;99.90;;;;;;4976564;28;20058;-78
2023/05/07 08:55:23;;;;;;;22.57;19.80;;;15.60;99.90;;;;;;4960641;28;20124;-75
2023/05/07 08:57:49;;;;;;;21.53;18.43;;;15.50;99.90;;;;;;4977617;28;20051;-77
2023/05/07 09:00:16;;;;;;;23.80;19.97;;;15.60;99.90;;;;;;4977509;28;20094;-77
2023/05/07 09:02:42;;;;;;;22.87;20.50;;;15.60;99.90;;;;;;4977278;28;20101;-76
2023/05/07 09:05:08;;;;;;;23.20;19.40;;;15.60;99.90;;;;;;4977034;28;20082;-76
2023/05/07 09:07:34;;;;;;;22.47;19.97;;;15.60;99.90;;;;;;4978280;28;20050;-75
2023/05/07 09:10:05;;;;;;;23.00;19.53;;;15.70;99.90;;;;;;4977447;28;20446;-74
2023/05/07 09:12:31;;;;;;;24.33;20.77;;;15.90;99.90;;;;;;4978091;28;20050;-74
2023/05/07 09:14:57;;;;;;;23.03;20.27;;;16.10;99.90;;;;;;4977414;28;20047;-76
2023/05/07 09:17:22;;;;;;;23.90;20.00;;;16.10;99.90;;;;;;4976245;28;20050;-75
2023/05/07 09:19:48;;;;;;;22.20;19.10;;;16.30;99.90;;;;;;4976404;28;20043;-76
2023/05/07 09:22:14;;;;;;;21.63;18.87;;;16.40;99.90;;;;;;4976605;28;20544;-77
2023/05/07 09:24:40;;;;;;;22.27;19.40;;;16.40;99.90;;;;;;4944173;28;20047;-77
2023/05/07 09:27:06;;;;;;;24.27;20.43;;;16.40;99.90;;;;;;4960602;28;20491;-78
2023/05/07 09:29:35;;;;;;;23.80;19.10;;;16.40;99.90;;;;;;4975371;28;20495;-76
2023/05/07 09:32:06;;;;;;;25.33;21.07;;;16.40;99.90;;;;;;4976334;28;20086;-79
2023/05/07 09:34:33;;;;;;;24.67;21.17;;;16.40;99.90;;;;;;4976063;28;20046;-77
2023/05/07 09:37:05;;;;;;;24.17;20.90;;;16.50;99.90;;;;;;4976042;28;20065;-78
2023/05/07 09:39:48;;;;;;;23.83;19.47;;;16.50;99.90;;;;;;4975990;28;20133;-74
2023/05/07 09:42:16;;;;;;;24.33;20.23;;;16.50;99.90;;;;;;4976832;28;20065;-78
2023/05/07 09:44:46;;;;;;;22.70;19.47;;;16.50;99.90;;;;;;4977560;28;20129;-78
2023/05/07 09:47:19;;;;;;;26.60;19.90;;;16.40;99.90;;;;;;4977059;28;20104;-77
2023/05/07 09:49:48;;;;;;;23.33;20.67;;;16.40;99.90;;;;;;4976644;28;20073;-80
2023/05/07 09:52:14;;;;;;;21.60;19.13;;;16.40;99.90;;;;;;4976698;28;20050;-81
2023/05/07 09:54:42;;;;;;;21.57;19.23;;;16.40;99.90;;;;;;4975691;28;20094;-81
2023/05/07 09:57:11;;;;;;;25.03;21.37;;;16.30;99.90;;;;;;4976394;28;20059;-81
2023/05/07 09:59:38;;;;;;;23.33;20.30;;;16.40;99.90;;;;;;4976593;28;20093;-80
2023/05/07 10:02:04;;;;;;;22.73;20.13;;;16.50;99.90;;;;;;4975791;28;20150;-81
2023/05/07 10:04:31;;;;;;;22.40;20.00;;;16.60;99.90;;;;;;4976490;28;20058;-79
2023/05/07 10:06:58;;;;;;;22.40;19.40;;;16.70;99.90;;;;;;4975444;28;20498;-78
2023/05/07 10:09:26;;;;;;;22.97;20.47;;;16.80;99.90;;;;;;4975470;28;20058;-87
2023/05/07 10:11:53;;;;;;;22.90;19.97;;;16.70;99.90;;;;;;4976409;28;20101;-78
2023/05/07 10:14:21;;;;;;;22.47;19.23;;;16.70;99.90;;;;;;4976331;28;20090;-77
2023/05/07 10:16:48;;;;;;;22.60;19.83;;;16.70;99.90;;;;;;4975339;28;20057;-79
2023/05/07 10:19:14;;;;;;;22.50;19.80;;;16.70;99.90;;;;;;4975007;28;20047;-79
2023/05/07 10:21:51;;;;;;;24.83;20.93;;;16.80;99.90;;;;;;4976143;28;20046;-78
2023/05/07 10:24:24;;;;;;;22.37;19.00;;;16.80;99.90;;;;;;4975902;28;20130;-77
2023/05/07 10:26:52;;;;;;;24.57;20.37;;;16.90;99.90;;;;;;4975920;28;20058;-76
2023/05/07 10:29:27;;;;;;;23.10;19.47;;;16.90;99.90;;;;;;4975954;28;20090;-74
2023/05/07 10:32:14;;;;;;;22.52;20.13;;;17.00;99.90;;;;;;4976267;28;20050;-76
2023/05/07 10:34:45;;;;;;;22.27;19.90;;;17.00;99.90;;;;;;4975989;28;20051;-77
2023/05/07 10:37:12;;;;;;;21.90;19.40;;;17.00;99.90;;;;;;4976483;28;20459;-73
2023/05/07 10:39:37;;;;;;;22.93;19.60;;;17.10;99.90;;;;;;4975551;28;20050;-75
2023/05/07 10:42:11;;;;;;;22.03;19.63;;;17.00;99.90;;;;;;4976236;28;20116;-77
2023/05/07 10:44:37;;;;;;;24.77;20.27;;;17.00;99.90;;;;;;4975398;28;20475;-75
2023/05/07 10:47:11;;;;;;;23.80;20.43;;;17.10;99.90;;;;;;4974642;28;20050;-76
2023/05/07 10:50:05;;;;;;;25.33;21.17;;;17.00;99.90;;;;;;4975572;28;20054;-73
2023/05/07 10:52:31;;;;;;;23.77;21.17;;;16.90;99.90;;;;;;4970511;28;20133;-74
2023/05/07 10:55:21;;;;;;;24.80;20.63;;;16.90;99.90;;;;;;4975377;28;20475;-74
2023/05/07 10:57:47;;;;;;;20.67;18.47;;;16.80;99.90;;;;;;4965872;28;20094;-75
2023/05/07 11:00:36;;;;;;;23.77;20.10;;;16.90;99.90;;;;;;4974125;28;20526;-75
2023/05/07 11:03:01;;;;;;;23.27;20.57;;;16.90;99.90;;;;;;4968019;28;20504;-74
2023/05/07 11:05:30;;;;;;;23.17;20.57;;;17.00;99.90;;;;;;4958797;28;20054;-75
2023/05/07 11:07:57;;;;;;;22.37;19.70;;;17.00;99.90;;;;;;4975610;28;20391;-73
2023/05/07 11:10:23;;;;;;;22.63;19.53;;;17.10;99.90;;;;;;4975692;28;20054;-79
2023/05/07 11:12:52;;;;;;;22.27;19.87;;;17.10;99.90;;;;;;4975149;28;20049;-73
2023/05/07 11:15:36;;;;;;;22.43;19.33;;;17.20;99.90;;;;;;4975158;28;20047;-75
2023/05/07 11:18:03;;;;;;;23.70;20.37;;;17.10;99.90;;;;;;4975056;28;20105;-76
2023/05/07 11:20:55;;;;;;;22.80;20.43;;;17.10;99.90;;;;;;4975302;28;20085;-74
2023/05/07 11:23:37;;;;;;;22.43;19.50;;;17.20;99.90;;;;;;4975529;28;20054;-74
2023/05/07 11:26:07;;;;;;;20.13;17.93;;;17.20;99.90;;;;;;4974914;28;20143;-78
2023/05/07 11:28:38;;;;;;;21.60;19.30;;;17.20;99.90;;;;;;4973955;28;20042;-75
2023/05/07 11:31:04;;;;;;;22.17;18.67;;;17.30;99.90;;;;;;4974940;28;20049;-77
2023/05/07 11:33:31;;;;;;;20.60;18.40;;;17.30;99.90;;;;;;4974104;28;20046;-75
2023/05/07 11:35:57;;;;;;;21.73;18.33;;;17.30;99.90;;;;;;4957545;28;20043;-75
2023/05/07 11:38:25;;;;;;;20.87;18.27;;;17.30;99.90;;;;;;4974795;28;20130;-75
2023/05/07 11:40:57;;;;;;;20.90;18.40;;;17.40;99.90;;;;;;4974283;28;20524;-75
2023/05/07 11:43:23;;;;;;;20.93;18.73;;;17.40;99.90;;;;;;4974108;28;20137;-75
2023/05/07 11:45:49;;;;;;;19.83;17.73;;;17.50;99.90;;;;;;4974851;28;20444;-75
2023/05/07 11:48:16;;;;;;;20.10;18.00;;;17.60;99.90;;;;;;4974876;28;20058;-76
2023/05/07 11:50:59;;;;;;;20.03;17.83;;;17.60;99.90;;;;;;4975102;28;20057;-75
2023/05/07 11:53:26;;;;;;;21.50;17.37;;;17.60;99.90;;;;;;4974297;28;20055;-75
2023/05/07 11:55:53;;;;;;;18.77;16.77;;;17.70;99.90;;;;;;4975164;28;20051;-75
2023/05/07 11:58:28;;;;;;;17.63;15.27;;;17.70;99.90;;;;;;4974497;28;20054;-76
2023/05/07 12:00:54;;;;;;;;;;;17.80;99.90;;;;;;4974287;28;20047;-74
2023/05/07 12:03:20;;;;;;;20.00;16.77;;;17.90;99.90;;;;;;4975027;28;19976;-75
2023/05/07 12:05:47;;;;;;;19.90;17.13;;;18.00;99.90;;;;;;4974141;28;20463;-74
2023/05/07 12:08:15;;;;;;;17.03;15.23;;;18.10;99.90;;;;;;4973181;28;20483;-74
2023/05/07 12:10:47;;;;;;;18.80;16.03;;;18.20;99.90;;;;;;4974516;28;20077;-76
2023/05/07 12:13:17;;;;;;;19.27;16.80;;;18.30;99.90;;;;;;4975071;28;20047;-77
2023/05/07 12:15:43;;;;;;;18.60;16.07;;;18.40;99.90;;;;;;4975164;28;20054;-81
2023/05/07 12:18:11;;;;;;;18.33;15.57;;;18.60;99.90;;;;;;4974715;28;20051;-77
2023/05/07 12:20:37;;;;;;;17.57;15.70;;;18.70;99.90;;;;;;4974337;28;20050;-78
2023/05/07 12:23:03;;;;;;;17.90;15.83;;;18.70;99.90;;;;;;4973155;28;20526;-79
2023/05/07 12:25:38;;;;;;;16.93;15.13;;;18.60;99.90;;;;;;4957124;28;20043;-83
2023/05/07 12:28:05;;;;;;;19.37;14.80;;;18.50;99.90;;;;;;4975162;28;20053;-78