Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:50;;;;;;;3.03;2.83;;;10.00;99.90;;;;;;953426;150;27423;-84
2022/11/19 00:04:17;;;;;;;4.87;3.07;;;9.90;99.90;;;;;;953426;150;27385;-83
2022/11/19 00:06:44;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;953236;150;27312;-81
2022/11/19 00:09:13;;;;;;;2.77;2.57;;;9.80;99.90;;;;;;953233;150;27378;-79
2022/11/19 00:14:21;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;953012;150;27996;-85
2022/11/19 00:16:48;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;952866;150;27406;-83
2022/11/19 00:19:15;;;;;;;3.20;2.93;;;9.50;99.90;;;;;;953502;150;27432;-85
2022/11/19 00:21:41;;;;;;;3.60;3.20;;;9.50;99.90;;;;;;953525;150;27280;-82
2022/11/19 00:24:09;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;953781;150;27953;-83
2022/11/19 00:26:34;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;952431;150;27319;-83
2022/11/19 00:29:01;;;;;;;3.17;2.87;;;9.40;99.90;;;;;;952679;150;27322;-84
2022/11/19 00:31:27;;;;;;;2.83;2.63;;;9.30;99.90;;;;;;953031;150;27315;-83
2022/11/19 00:33:54;;;;;;;3.83;2.90;;;9.30;99.90;;;;;;953153;150;27307;-81
2022/11/19 00:36:21;;;;;;;4.47;3.33;;;9.30;99.90;;;;;;953229;150;27424;-83
2022/11/19 00:38:47;;;;;;;3.10;2.80;;;9.20;99.90;;;;;;952610;150;27844;-83
2022/11/19 00:41:14;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;952907;150;27497;-83
2022/11/19 00:43:46;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;953198;150;27358;-84
2022/11/19 00:46:18;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;952947;148;27323;-82
2022/11/19 00:48:45;;;;;;;4.30;3.53;;;9.00;99.90;;;;;;953397;147;27444;-81
2022/11/19 00:51:12;;;;;;;3.40;3.10;;;8.90;99.90;;;;;;952809;150;27356;-84
2022/11/19 00:53:38;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;950212;150;27356;-84
2022/11/19 00:56:05;;;;;;;4.60;3.40;;;8.80;99.90;;;;;;948283;151;27315;-83
2022/11/19 00:58:31;;;;;;;3.73;3.30;;;8.70;99.90;;;;;;948014;151;27316;-82
2022/11/19 01:00:58;;;;;;;4.70;3.53;;;8.70;99.90;;;;;;948214;150;27355;-84
2022/11/19 01:03:24;;;;;;;3.27;3.00;;;8.60;99.90;;;;;;948630;151;27347;-83
2022/11/19 01:05:51;;;;;;;3.77;2.93;;;8.60;99.90;;;;;;948225;151;27344;-84
2022/11/19 01:08:18;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;947765;148;27328;-82
2022/11/19 01:10:44;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;948133;151;27344;-84
2022/11/19 01:15:55;;;;;;;3.23;2.97;;;8.60;99.90;;;;;;947940;151;27958;-84
2022/11/19 01:18:22;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;947500;151;27369;-85
2022/11/19 01:20:49;;;;;;;2.80;2.60;;;8.60;99.90;;;;;;948479;151;27297;-82
2022/11/19 01:23:17;;;;;;;3.00;2.73;;;8.60;99.90;;;;;;947869;151;27324;-82
2022/11/19 01:25:43;;;;;;;3.27;2.97;;;8.60;99.90;;;;;;947713;151;27425;-84
2022/11/19 01:28:10;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;948845;151;27758;-84
2022/11/19 01:30:36;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;948218;148;27346;-80
2022/11/19 01:33:03;;;;;;;3.87;2.60;;;8.60;99.90;;;;;;947819;151;27367;-84
2022/11/19 01:35:29;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;948087;151;27447;-84
2022/11/19 01:37:56;;;;;;;3.17;2.97;;;8.60;99.90;;;;;;948507;148;27435;-84
2022/11/19 01:40:22;;;;;;;3.77;3.07;;;8.70;99.90;;;;;;948069;151;27331;-84
2022/11/19 01:42:49;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;948055;151;27304;-82
2022/11/19 01:45:33;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;948097;151;27422;-83
2022/11/19 01:48:06;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;948131;151;27436;-84
2022/11/19 01:50:32;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;947285;151;27434;-84
2022/11/19 01:52:59;;;;;;;3.63;3.33;;;8.60;99.90;;;;;;948348;151;27381;-83
2022/11/19 01:55:25;;;;;;;2.97;2.77;;;8.60;99.90;;;;;;946064;149;27456;-79
2022/11/19 01:57:55;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;946234;150;27356;-83
2022/11/19 02:00:22;;;;;;;5.33;3.23;;;8.60;99.90;;;;;;946101;149;27349;-82
2022/11/19 02:02:48;;;;;;;2.97;2.77;;;8.60;99.90;;;;;;946855;148;27293;-84
2022/11/19 02:05:15;;;;;;;3.93;3.63;;;8.60;99.90;;;;;;942365;148;27332;-81
2022/11/19 02:07:41;;;;;;;3.77;3.47;;;8.60;99.90;;;;;;944449;148;27686;-84
2022/11/19 02:10:08;;;;;;;4.10;3.67;;;8.50;99.90;;;;;;943930;148;27450;-84
2022/11/19 02:12:37;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;938786;150;27372;-84
2022/11/19 02:15:37;;;;;;;3.77;3.10;;;8.50;99.90;;;;;;937506;150;27361;-84
2022/11/19 02:18:25;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;938400;150;27308;-84
2022/11/19 02:21:06;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;940280;148;27373;-84
2022/11/19 02:23:39;;;;;;;2.77;2.57;;;8.50;99.90;;;;;;927711;151;27389;-83
2022/11/19 02:26:36;;;;;;;2.83;2.50;;;8.50;99.90;;;;;;937269;150;27837;-83
2022/11/19 02:29:05;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;939098;150;27349;-83
2022/11/19 02:31:44;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;937850;150;27449;-83
2022/11/19 02:34:11;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;921764;150;27383;-83
2022/11/19 02:36:37;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;937970;150;27361;-81
2022/11/19 02:39:04;;;;;;;1.13;1.03;;;8.30;99.90;;;;;;936863;150;27457;-84
2022/11/19 02:41:33;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;937284;148;27436;-83
2022/11/19 02:46:45;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;911192;151;27446;-84
2022/11/19 02:49:11;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;936276;148;27324;-83
2022/11/19 02:51:38;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;943828;148;27364;-79
2022/11/19 02:54:04;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;941823;148;27466;-82
2022/11/19 02:56:46;;;;;;;1.57;1.47;;;7.80;99.90;;;;;;935660;149;27345;-82
2022/11/19 03:04:42;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;934857;150;27377;-81
2022/11/19 03:07:14;;;;;;;1.67;1.57;;;7.40;99.90;;;;;;918707;152;27469;-83
2022/11/19 03:09:41;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;930627;150;27417;-84
2022/11/19 03:12:07;;;;;;;2.43;2.30;;;7.20;99.90;;;;;;934991;149;27358;-85
2022/11/19 03:17:49;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;912311;153;27781;-79
2022/11/19 03:20:18;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;904433;153;27392;-78
2022/11/19 03:22:53;;;;;;;2.77;2.23;;;7.00;99.90;;;;;;934348;149;27314;-79
2022/11/19 03:25:26;;;;;;;2.93;2.63;;;6.90;99.90;;;;;;909675;152;27883;-78
2022/11/19 03:27:52;;;;;;;3.23;2.93;;;6.90;99.90;;;;;;930749;150;27363;-81
2022/11/19 03:30:19;;;;;;;3.27;2.97;;;6.80;99.90;;;;;;919929;153;27483;-78
2022/11/19 03:32:51;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;927101;152;27343;-79
2022/11/19 03:35:23;;;;;;;3.00;2.80;;;6.70;99.90;;;;;;934144;149;27403;-78
2022/11/19 03:37:50;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;910877;153;27442;-80
2022/11/19 03:40:17;;;;;;;3.47;3.17;;;6.60;99.90;;;;;;911507;153;27506;-78
2022/11/19 03:42:43;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;935429;149;27472;-79
2022/11/19 03:45:10;;;;;;;3.80;3.43;;;6.60;99.90;;;;;;929921;149;27334;-79
2022/11/19 03:47:36;;;;;;;4.03;3.70;;;6.50;99.90;;;;;;920938;152;27861;-79
2022/11/19 03:50:12;;;;;;;3.47;3.17;;;6.50;99.90;;;;;;923875;152;27850;-79
2022/11/19 03:52:39;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;920189;152;27395;-82
2022/11/19 03:55:05;;;;;;;3.67;3.37;;;6.40;99.90;;;;;;935214;150;27390;-78
2022/11/19 03:57:33;;;;;;;3.73;3.47;;;6.40;99.90;;;;;;918675;152;27363;-79
2022/11/19 03:59:59;;;;;;;4.27;3.97;;;6.40;99.90;;;;;;934747;150;27349;-79
2022/11/19 04:02:25;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;931859;149;27285;-79
2022/11/19 04:04:52;;;;;;;3.63;3.37;;;6.30;99.90;;;;;;934489;149;27388;-80
2022/11/19 04:07:18;;;;;;;3.37;3.10;;;6.20;99.90;;;;;;933811;149;27373;-82
2022/11/19 04:09:45;;;;;;;3.87;3.57;;;6.20;99.90;;;;;;933551;149;27835;-78
2022/11/19 04:12:17;;;;;;;3.97;3.50;;;6.20;99.90;;;;;;932275;149;27794;-78
2022/11/19 04:14:44;;;;;;;4.00;3.67;;;6.20;99.90;;;;;;930875;149;27334;-79
2022/11/19 04:17:10;;;;;;;4.47;3.83;;;6.10;99.90;;;;;;931934;149;27333;-82
2022/11/19 04:19:37;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;917763;152;27394;-79
2022/11/19 04:22:03;;;;;;;4.60;4.20;;;6.10;99.90;;;;;;934955;149;28829;-79
2022/11/19 04:24:30;;;;;;;4.03;3.70;;;6.10;99.90;;;;;;918031;152;27376;-79
2022/11/19 04:26:57;;;;;;;4.80;4.37;;;6.10;99.90;;;;;;919610;152;27332;-79
2022/11/19 04:29:23;;;;;;;4.17;3.87;;;6.00;99.90;;;;;;934375;149;27345;-81
2022/11/19 04:31:50;;;;;;;4.87;4.47;;;6.00;99.90;;;;;;928039;150;27469;-78
2022/11/19 04:34:16;;;;;;;4.53;4.17;;;6.00;99.90;;;;;;935857;149;27890;-79
2022/11/19 04:36:43;;;;;;;5.30;4.90;;;6.00;99.90;;;;;;918332;152;27336;-78
2022/11/19 04:39:11;;;;;;;5.47;4.97;;;6.00;99.90;;;;;;918727;152;27434;-78
2022/11/19 04:41:36;;;;;;;5.40;4.90;;;6.00;99.90;;;;;;909263;152;27347;-81
2022/11/19 04:44:03;;;;;;;5.60;5.13;;;5.90;99.90;;;;;;930351;150;27370;-79
2022/11/19 04:46:29;;;;;;;5.10;4.63;;;5.90;99.90;;;;;;934875;150;27372;-79
2022/11/19 04:48:56;;;;;;;5.37;4.87;;;5.90;99.90;;;;;;931206;149;27469;-79
2022/11/19 04:51:22;;;;;;;5.27;4.77;;;5.90;99.90;;;;;;932449;149;27298;-79
2022/11/19 04:53:49;;;;;;;5.27;4.87;;;5.90;99.90;;;;;;932271;149;27328;-79
2022/11/19 04:56:16;;;;;;;5.00;4.60;;;5.90;99.90;;;;;;926472;151;27478;-82
2022/11/19 04:58:42;;;;;;;4.87;4.47;;;5.90;99.90;;;;;;926876;152;27458;-78
2022/11/19 05:01:09;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;926915;152;27364;-82
2022/11/19 05:03:35;;;;;;;5.50;5.00;;;5.80;99.90;;;;;;926685;151;27377;-79
2022/11/19 05:06:02;;;;;;;5.37;4.90;;;5.80;99.90;;;;;;927258;152;27335;-79
2022/11/19 05:08:28;;;;;;;5.43;4.93;;;5.80;99.90;;;;;;927098;152;27350;-82
2022/11/19 05:10:55;;;;;;;5.60;5.10;;;5.70;99.90;;;;;;927095;152;27390;-81
2022/11/19 05:13:22;;;;;;;5.93;5.43;;;5.70;99.90;;;;;;927177;152;27351;-79
2022/11/19 05:15:48;;;;;;;5.50;5.00;;;5.70;99.90;;;;;;927083;152;27398;-79
2022/11/19 05:18:15;;;;;;;5.43;4.93;;;5.70;99.90;;;;;;931337;149;27360;-79
2022/11/19 05:20:41;;;;;;;7.07;5.00;;;5.70;99.90;;;;;;932719;149;27406;-80
2022/11/19 05:23:08;;;;;;;5.60;5.10;;;5.70;99.90;;;;;;933278;149;27500;-79
2022/11/19 05:25:35;;;;;;;5.03;4.53;;;5.70;99.90;;;;;;933136;149;27471;-79
2022/11/19 05:28:01;;;;;;;5.53;5.03;;;5.70;99.90;;;;;;933193;149;27354;-79
2022/11/19 05:30:28;;;;;;;5.47;4.97;;;5.60;99.90;;;;;;933848;149;27384;-79
2022/11/19 05:32:54;;;;;;;5.77;5.10;;;5.60;99.90;;;;;;933784;149;27729;-79
2022/11/19 05:35:21;;;;;;;5.53;5.03;;;5.70;99.90;;;;;;933523;149;27364;-81
2022/11/19 05:37:47;;;;;;;5.77;5.27;;;5.70;99.90;;;;;;933360;149;27376;-79
2022/11/19 05:40:14;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;933427;149;27294;-79
2022/11/19 05:42:41;;;;;;;5.33;4.83;;;5.60;99.90;;;;;;933638;149;27405;-79
2022/11/19 05:45:07;;;;;;;5.90;5.37;;;5.60;99.90;;;;;;933127;149;27446;-79
2022/11/19 05:47:35;;;;;;;5.77;5.17;;;5.60;99.90;;;;;;933780;149;27434;-81
2022/11/19 05:50:01;;;;;;;5.83;5.23;;;5.60;99.90;;;;;;933117;149;27457;-79
2022/11/19 05:52:27;;;;;;;5.60;5.10;;;5.60;99.90;;;;;;934052;149;27372;-81
2022/11/19 05:54:54;;;;;;;5.60;5.10;;;5.60;99.90;;;;;;933199;149;27364;-79
2022/11/19 05:57:20;;;;;;;5.77;5.27;;;5.60;99.90;;;;;;945608;148;27444;-82
2022/11/19 05:59:47;;;;;;;6.50;5.80;;;5.60;99.90;;;;;;931608;151;27963;-79
2022/11/19 06:02:13;;;;;;;6.67;6.07;;;5.50;99.90;;;;;;926552;151;27402;-83
2022/11/19 06:04:40;;;;;;;6.67;5.97;;;5.50;99.90;;;;;;930726;151;27466;-78
2022/11/19 06:07:07;;;;;;;6.73;6.03;;;5.50;99.90;;;;;;946661;149;27371;-79
2022/11/19 06:09:33;;;;;;;7.10;5.73;;;5.50;99.90;;;;;;945856;148;27472;-79
2022/11/19 06:12:00;;;;;;;6.20;5.60;;;5.50;99.90;;;;;;945573;149;27346;-79
2022/11/19 06:14:26;;;;;;;6.70;6.00;;;5.60;99.90;;;;;;946799;148;27316;-82
2022/11/19 06:16:56;;;;;;;8.50;6.03;;;5.50;99.90;;;;;;929671;151;27854;-79
2022/11/19 06:19:22;;;;;;;6.90;6.07;;;5.50;99.90;;;;;;946289;148;27444;-78
2022/11/19 06:21:49;;;;;;;7.40;6.70;;;5.50;99.90;;;;;;930900;151;28289;-79
2022/11/19 06:24:16;;;;;;;6.20;5.60;;;5.50;99.90;;;;;;947136;148;27372;-79
2022/11/19 06:26:42;;;;;;;7.27;6.57;;;5.50;99.90;;;;;;947333;148;27321;-82
2022/11/19 06:29:09;;;;;;;7.93;7.13;;;5.50;99.90;;;;;;946440;148;27351;-81
2022/11/19 06:31:35;;;;;;;7.50;6.73;;;5.50;99.90;;;;;;935585;151;27355;-78
2022/11/19 06:34:02;;;;;;;7.70;6.90;;;5.50;99.90;;;;;;946284;148;27334;-79
2022/11/19 06:36:29;;;;;;;7.63;6.17;;;5.50;99.90;;;;;;947530;148;27309;-79
2022/11/19 06:38:55;;;;;;;6.87;6.20;;;5.50;99.90;;;;;;947454;148;27362;-80
2022/11/19 06:41:22;;;;;;;8.07;6.67;;;5.50;99.90;;;;;;947605;148;27448;-78
2022/11/19 06:43:48;;;;;;;8.13;7.17;;;5.50;99.90;;;;;;947551;148;27374;-81
2022/11/19 06:46:15;;;;;;;7.90;7.10;;;5.50;99.90;;;;;;921925;151;27353;-78
2022/11/19 06:48:41;;;;;;;7.13;6.43;;;5.50;99.90;;;;;;940132;149;27299;-79
2022/11/19 06:51:08;;;;;;;7.50;6.80;;;5.50;99.90;;;;;;947078;148;27444;-79
2022/11/19 06:53:35;;;;;;;7.73;6.83;;;5.50;99.90;;;;;;947509;148;27379;-82
2022/11/19 06:56:01;;;;;;;8.20;6.90;;;5.40;99.90;;;;;;947241;148;27863;-78
2022/11/19 06:58:28;;;;;;;7.40;6.70;;;5.50;99.90;;;;;;935393;149;27379;-78
2022/11/19 07:00:54;;;;;;;7.63;6.87;;;5.50;99.90;;;;;;935509;149;27331;-79
2022/11/19 07:03:21;;;;;;;6.60;6.00;;;5.50;99.90;;;;;;935158;149;27377;-82
2022/11/19 07:05:48;;;;;;;7.70;6.80;;;5.50;99.90;;;;;;934134;150;27350;-79
2022/11/19 07:08:14;;;;;;;7.60;6.90;;;5.50;99.90;;;;;;930343;150;27455;-77
2022/11/19 07:10:41;;;;;;;8.07;7.10;;;5.40;99.90;;;;;;931605;149;27392;-78
2022/11/19 07:13:07;;;;;;;7.63;6.87;;;5.50;99.90;;;;;;931940;149;27312;-78
2022/11/19 07:15:34;;;;;;;7.77;6.97;;;5.40;99.90;;;;;;930764;149;27403;-80
2022/11/19 07:18:00;;;;;;;7.83;7.00;;;5.40;99.90;;;;;;931285;149;27476;-78
2022/11/19 07:20:27;;;;;;;8.03;7.03;;;5.50;99.90;;;;;;911829;152;27410;-78
2022/11/19 07:22:54;;;;;;;7.60;6.80;;;5.40;99.90;;;;;;912525;153;27438;-78
2022/11/19 07:25:20;;;;;;;7.70;7.00;;;5.40;99.90;;;;;;927028;152;27366;-78
2022/11/19 07:27:47;;;;;;;8.10;7.30;;;5.30;99.90;;;;;;926866;152;27289;-78
2022/11/19 07:30:13;;;;;;;8.00;7.30;;;5.30;99.90;;;;;;927764;152;27728;-82
2022/11/19 07:32:40;;;;;;;6.90;6.20;;;5.30;99.90;;;;;;927027;152;27387;-78
2022/11/19 07:35:07;;;;;;;8.97;8.07;;;5.30;99.90;;;;;;925739;151;27319;-78
2022/11/19 07:37:33;;;;;;;8.40;7.57;;;5.30;99.90;;;;;;926991;152;27341;-79
2022/11/19 07:40:00;;;;;;;9.37;7.97;;;5.30;99.90;;;;;;926805;152;27373;-80
2022/11/19 07:45:11;;;;;;;6.97;6.27;;;5.30;99.90;;;;;;926818;151;27402;-80
2022/11/19 07:47:38;;;;;;;8.17;7.30;;;5.30;99.90;;;;;;927214;152;27283;-80
2022/11/19 07:50:04;;;;;;;7.03;6.27;;;5.30;99.90;;;;;;926733;151;27367;-80
2022/11/19 07:52:31;;;;;;;8.03;7.23;;;5.30;99.90;;;;;;927124;152;27336;-80
2022/11/19 07:54:57;;;;;;;8.10;7.30;;;5.30;99.90;;;;;;926339;151;27305;-82
2022/11/19 07:57:24;;;;;;;7.33;6.63;;;5.30;99.90;;;;;;926428;152;27730;-82
2022/11/19 07:59:51;;;;;;;7.97;7.17;;;5.40;99.90;;;;;;925034;154;27482;-80
2022/11/19 08:02:17;;;;;;;7.57;6.77;;;5.40;99.90;;;;;;912419;153;27437;-80
2022/11/19 08:04:44;;;;;;;7.67;6.37;;;5.40;99.90;;;;;;922797;153;27304;-80
2022/11/19 08:07:10;;;;;;;7.53;6.73;;;5.40;99.90;;;;;;930999;153;27317;-80
2022/11/19 08:09:37;;;;;;;7.37;6.60;;;5.40;99.90;;;;;;929930;151;27400;-82
2022/11/19 08:12:04;;;;;;;7.63;6.90;;;5.40;99.90;;;;;;925032;154;27395;-80
2022/11/19 08:14:30;;;;;;;8.13;6.90;;;5.40;99.90;;;;;;924775;154;27412;-79
2022/11/19 08:19:42;;;;;;;6.70;6.00;;;5.40;99.90;;;;;;924551;154;27355;-80
2022/11/19 08:22:08;;;;;;;6.97;5.90;;;5.40;99.90;;;;;;924596;152;27360;-81
2022/11/19 08:24:35;;;;;;;5.93;5.43;;;5.40;99.90;;;;;;936410;150;27364;-82
2022/11/19 08:27:01;;;;;;;6.60;6.00;;;5.40;99.90;;;;;;935756;150;27851;-80
2022/11/19 08:29:28;;;;;;;5.43;4.93;;;5.40;99.90;;;;;;929753;153;27403;-80
2022/11/19 08:31:55;;;;;;;6.43;5.83;;;5.40;99.90;;;;;;924217;152;27823;-80
2022/11/19 08:34:21;;;;;;;7.03;5.83;;;5.40;99.90;;;;;;935699;150;27313;-80
2022/11/19 08:36:48;;;;;;;6.40;5.80;;;5.40;99.90;;;;;;930642;153;27352;-81
2022/11/19 08:39:14;;;;;;;5.37;4.80;;;5.40;99.90;;;;;;917279;153;27395;-80
2022/11/19 08:44:26;;;;;;;5.20;4.70;;;5.40;99.90;;;;;;936836;150;27443;-81
2022/11/19 08:46:52;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;918630;155;27352;-80
2022/11/19 08:49:19;;;;;;;5.27;4.77;;;5.40;99.90;;;;;;939132;152;27312;-80
2022/11/19 08:51:45;;;;;;;5.50;5.00;;;5.40;99.90;;;;;;939142;152;27357;-80
2022/11/19 08:54:12;;;;;;;5.23;4.73;;;5.40;99.90;;;;;;917702;155;27351;-81
2022/11/19 08:56:38;;;;;;;5.37;4.87;;;5.40;99.90;;;;;;928205;154;27363;-80
2022/11/19 08:59:05;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;936051;149;27475;-80
2022/11/19 09:01:32;;;;;;;5.73;4.57;;;5.40;99.90;;;;;;933651;149;27475;-81
2022/11/19 09:03:58;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;933684;150;27355;-82
2022/11/19 09:06:25;;;;;;;7.33;6.20;;;5.40;99.90;;;;;;933762;149;27478;-80
2022/11/19 09:08:51;;;;;;;5.80;5.30;;;5.40;99.90;;;;;;909187;153;27409;-81
2022/11/19 09:11:18;;;;;;;6.57;5.00;;;5.40;99.90;;;;;;932681;149;27350;-80
2022/11/19 09:13:45;;;;;;;5.73;5.10;;;5.50;99.90;;;;;;934182;149;27411;-81
2022/11/19 09:16:11;;;;;;;4.47;4.07;;;5.50;99.90;;;;;;935563;149;27347;-80
2022/11/19 09:18:38;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;918245;153;27360;-80
2022/11/19 09:21:04;;;;;;;6.20;4.73;;;5.50;99.90;;;;;;914982;153;27502;-81
2022/11/19 09:23:31;;;;;;;6.20;5.00;;;5.50;99.90;;;;;;933364;150;27889;-81
2022/11/19 09:25:57;;;;;;;5.17;4.67;;;5.60;99.90;;;;;;910547;152;27364;-82
2022/11/19 09:28:24;;;;;;;5.43;4.90;;;5.60;99.90;;;;;;921009;152;27444;-80
2022/11/19 09:30:53;;;;;;;6.17;5.37;;;5.60;99.90;;;;;;922452;152;27391;-80
2022/11/19 09:33:20;;;;;;;5.20;4.70;;;5.60;99.90;;;;;;932383;149;27380;-80
2022/11/19 09:35:46;;;;;;;5.03;4.50;;;5.70;99.90;;;;;;934255;149;27756;-80
2022/11/19 09:38:13;;;;;;;5.37;4.87;;;5.70;99.90;;;;;;933905;149;27322;-81
2022/11/19 09:40:40;;;;;;;5.73;5.23;;;5.70;99.90;;;;;;935211;149;27361;-81
2022/11/19 09:43:15;;;;;;;5.50;5.00;;;5.80;99.90;;;;;;913544;152;28813;-81
2022/11/19 09:46:03;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;916257;152;27351;-80
2022/11/19 09:48:32;;;;;;;5.13;4.63;;;5.80;99.90;;;;;;927134;151;27404;-80
2022/11/19 09:51:10;;;;;;;5.10;4.63;;;5.70;99.90;;;;;;926877;152;27394;-83
2022/11/19 09:53:48;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;927330;152;27339;-80
2022/11/19 09:56:15;;;;;;;5.80;5.30;;;5.70;99.90;;;;;;927376;151;27373;-79
2022/11/19 09:58:42;;;;;;;5.47;4.97;;;5.70;99.90;;;;;;926308;152;27430;-79
2022/11/19 10:01:15;;;;;;;6.33;5.17;;;5.70;99.90;;;;;;925161;154;27438;-80
2022/11/19 10:03:41;;;;;;;5.90;5.30;;;5.70;99.90;;;;;;923284;155;27510;-79
2022/11/19 10:06:13;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;937753;150;27615;-79
2022/11/19 10:09:04;;;;;;;5.77;5.17;;;5.70;99.90;;;;;;935112;150;27463;-79
2022/11/19 10:11:48;;;;;;;6.20;5.57;;;5.70;99.90;;;;;;934831;150;27399;-80
2022/11/19 10:14:33;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;935409;151;27446;-79
2022/11/19 10:17:02;;;;;;;7.17;6.47;;;5.80;99.90;;;;;;938477;151;27367;-79
2022/11/19 10:19:53;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;921895;155;27388;-79
2022/11/19 10:22:22;;;;;;;7.10;6.50;;;5.90;99.90;;;;;;935394;152;27346;-80
2022/11/19 10:24:58;;;;;;;6.33;5.73;;;5.90;99.90;;;;;;921656;153;27344;-79
2022/11/19 10:27:27;;;;;;;5.70;5.17;;;5.90;99.90;;;;;;919865;152;27351;-80
2022/11/19 10:29:53;;;;;;;5.27;4.77;;;5.90;99.90;;;;;;938413;152;27326;-79
2022/11/19 10:32:29;;;;;;;7.00;6.30;;;5.90;99.90;;;;;;938506;152;27464;-79
2022/11/19 10:34:57;;;;;;;5.77;5.17;;;5.90;99.90;;;;;;918007;153;27365;-81
2022/11/19 10:37:22;;;;;;;6.20;5.60;;;5.90;99.90;;;;;;924829;152;27355;-79
2022/11/19 10:40:16;;;;;;;6.07;5.37;;;5.80;99.90;;;;;;925184;155;27359;-79
2022/11/19 10:42:48;;;;;;;8.70;7.80;;;5.80;99.90;;;;;;924396;154;28635;-80
2022/11/19 10:45:20;;;;;;;7.10;5.63;;;5.80;99.90;;;;;;923239;152;27457;-80
2022/11/19 10:47:53;;;;;;;7.17;6.40;;;5.80;99.90;;;;;;924393;155;27430;-80
2022/11/19 10:50:20;;;;;;;8.30;7.33;;;5.80;99.90;;;;;;924135;154;27385;-78
2022/11/19 10:52:49;;;;;;;7.43;6.67;;;5.80;99.90;;;;;;924402;154;27386;-79
2022/11/19 10:55:31;;;;;;;7.63;6.83;;;5.80;99.90;;;;;;921524;154;27385;-79
2022/11/19 10:58:10;;;;;;;10.17;8.47;;;5.80;99.90;;;;;;925140;152;27487;-79
2022/11/19 11:00:36;;;;;;;7.03;6.33;;;5.80;99.90;;;;;;925374;154;27399;-79
2022/11/19 11:03:03;;;;;;;8.27;6.57;;;5.80;99.90;;;;;;925814;154;27531;-79
2022/11/19 11:05:29;;;;;;;7.47;6.67;;;5.80;99.90;;;;;;934137;150;27471;-79
2022/11/19 11:07:56;;;;;;;7.80;6.47;;;5.80;99.90;;;;;;938670;150;27324;-79
2022/11/19 11:10:28;;;;;;;7.23;6.30;;;5.70;99.90;;;;;;938219;151;27418;-79
2022/11/19 11:15:49;;;;;;;7.30;6.40;;;5.70;99.90;;;;;;938753;150;27481;-80
2022/11/19 11:18:15;;;;;;;7.67;6.37;;;5.70;99.90;;;;;;938044;150;28428;-80
2022/11/19 11:20:44;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;922499;155;27406;-80
2022/11/19 11:23:11;;;;;;;5.70;5.20;;;5.80;99.90;;;;;;938703;152;27327;-80
2022/11/19 11:25:37;;;;;;;6.23;5.63;;;5.80;99.90;;;;;;938132;150;27329;-81
2022/11/19 11:28:07;;;;;;;7.30;6.60;;;5.80;99.90;;;;;;938904;152;27367;-80
2022/11/19 11:30:33;;;;;;;7.73;6.73;;;5.90;99.90;;;;;;937701;150;27750;-79
2022/11/19 11:33:18;;;;;;;7.17;6.47;;;5.90;99.90;;;;;;911365;152;27616;-80
2022/11/19 11:35:45;;;;;;;6.70;6.03;;;6.00;99.90;;;;;;919594;155;27438;-80
2022/11/19 11:38:12;;;;;;;6.53;5.93;;;6.00;99.90;;;;;;936505;152;27309;-79
2022/11/19 11:40:38;;;;;;;7.47;6.33;;;6.10;99.90;;;;;;938682;152;27362;-81
2022/11/19 11:43:05;;;;;;;7.00;6.27;;;6.20;99.90;;;;;;931077;153;27467;-79
2022/11/19 11:45:31;;;;;;;7.40;6.70;;;6.20;99.90;;;;;;929562;151;27312;-80
2022/11/19 11:47:58;;;;;;;7.10;6.40;;;6.30;99.90;;;;;;938020;151;27393;-80
2022/11/19 11:50:24;;;;;;;6.83;6.13;;;6.30;99.90;;;;;;920843;153;27409;-81
2022/11/19 11:52:54;;;;;;;6.70;5.90;;;6.40;99.90;;;;;;934962;151;27929;-81
2022/11/19 11:55:23;;;;;;;6.70;6.07;;;6.40;99.90;;;;;;937803;150;28229;-79
2022/11/19 11:57:56;;;;;;;6.23;5.63;;;6.50;99.90;;;;;;934964;152;27350;-79
2022/11/19 12:00:41;;;;;;;7.23;6.53;;;6.50;99.90;;;;;;937250;150;27477;-79
2022/11/19 12:03:13;;;;;;;6.40;5.60;;;6.50;99.90;;;;;;915623;152;27444;-79
2022/11/19 12:05:55;;;;;;;6.47;5.87;;;6.60;99.90;;;;;;934551;149;27335;-79
2022/11/19 12:08:52;;;;;;;6.53;5.83;;;6.60;99.90;;;;;;931127;150;27417;-79
2022/11/19 12:11:55;;;;;;;6.90;6.20;;;6.60;99.90;;;;;;930597;149;27387;-79
2022/11/19 12:14:24;;;;;;;6.23;5.63;;;6.60;99.90;;;;;;934156;150;28439;-79
2022/11/19 12:17:08;;;;;;;6.47;5.87;;;6.60;99.90;;;;;;930835;149;27363;-79
2022/11/19 12:19:35;;;;;;;6.87;6.17;;;6.70;99.90;;;;;;927231;149;27345;-80
2022/11/19 12:22:16;;;;;;;6.93;6.33;;;6.70;99.90;;;;;;931943;150;27373;-80
2022/11/19 12:24:46;;;;;;;6.87;6.17;;;6.70;99.90;;;;;;931485;149;27356;-79
2022/11/19 12:27:31;;;;;;;14.60;9.70;;;6.70;99.90;;;;;;929588;150;27423;-79
2022/11/19 12:30:00;;;;;;;8.03;7.23;;;6.70;99.90;;;;;;931012;149;27409;-79
2022/11/19 12:32:38;;;;;;;7.33;5.90;;;6.80;99.90;;;;;;931488;149;27406;-80
2022/11/19 12:35:13;;;;;;;7.90;6.83;;;6.80;99.90;;;;;;923334;151;27470;-79
2022/11/19 12:38:17;;;;;;;7.47;6.63;;;6.80;99.90;;;;;;917783;153;27341;-79
2022/11/19 12:40:49;;;;;;;6.83;6.17;;;6.90;99.90;;;;;;935031;150;27791;-79
2022/11/19 12:43:40;;;;;;;7.67;6.97;;;6.90;99.90;;;;;;931774;149;27314;-79
2022/11/19 12:46:13;;;;;;;7.93;7.13;;;6.90;99.90;;;;;;934145;149;27340;-79
2022/11/19 12:48:41;;;;;;;8.87;6.80;;;6.90;99.90;;;;;;914063;152;27384;-78
2022/11/19 12:51:36;;;;;;;7.80;7.00;;;6.90;99.90;;;;;;931073;149;27465;-78
2022/11/19 12:54:21;;;;;;;7.87;7.07;;;6.90;99.90;;;;;;933909;149;27315;-81
2022/11/19 12:56:53;;;;;;;8.33;6.73;;;7.00;99.90;;;;;;935893;149;27435;-81
2022/11/19 12:59:23;;;;;;;8.37;7.07;;;7.00;99.90;;;;;;914272;152;27328;-81
2022/11/19 13:01:50;;;;;;;8.57;7.67;;;7.00;99.90;;;;;;933712;150;27977;-79
2022/11/19 13:04:31;;;;;;;8.77;7.47;;;7.00;99.90;;;;;;934408;149;27372;-80
2022/11/19 13:07:04;;;;;;;8.70;7.60;;;7.00;99.90;;;;;;934839;149;27859;-78
2022/11/19 13:09:39;;;;;;;9.33;8.33;;;7.10;99.90;;;;;;934764;149;27361;-79
2022/11/19 13:12:08;;;;;;;8.50;7.63;;;7.10;99.90;;;;;;935031;149;27341;-79
2022/11/19 13:14:38;;;;;;;7.80;7.00;;;7.10;99.90;;;;;;935670;149;27738;-80
2022/11/19 13:17:04;;;;;;;8.63;7.73;;;7.10;99.90;;;;;;917488;152;27403;-79
2022/11/19 13:19:31;;;;;;;9.73;8.60;;;7.10;99.90;;;;;;909079;152;27328;-79
2022/11/19 13:22:07;;;;;;;9.07;7.90;;;7.10;99.90;;;;;;919445;152;27300;-79
2022/11/19 13:24:45;;;;;;;8.20;7.43;;;7.10;99.90;;;;;;910455;152;27509;-79
2022/11/19 13:27:15;;;;;;;9.03;7.63;;;7.10;99.90;;;;;;923586;151;27459;-81
2022/11/19 13:29:44;;;;;;;8.07;7.27;;;7.10;99.90;;;;;;934906;149;27481;-80
2022/11/19 13:32:29;;;;;;;8.83;7.90;;;7.10;99.90;;;;;;933927;150;28561;-79
2022/11/19 13:34:58;;;;;;;9.20;8.13;;;7.00;99.90;;;;;;930486;150;27492;-80
2022/11/19 13:37:25;;;;;;;9.57;7.60;;;7.00;99.90;;;;;;922080;151;27474;-80