Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:12;;;;;;;;;1.67;1.67;;;;;17.71;72.17;100645.63;5125473;27;45264;-65
2022/10/16 00:03:39;;;;;;;;;1.00;1.00;;;;;17.69;71.70;100650.13;5111083;27;45249;-65
2022/10/16 00:06:05;;;;;;;;;1.67;1.00;;;;;17.61;72.06;100644.75;5119367;27;45144;-65
2022/10/16 00:08:31;;;;;;;;;9.33;8.00;;;;;17.65;72.16;100651.03;5124452;27;45161;-64
2022/10/16 00:11:07;;;;;;;;;3.00;2.00;;;;;17.57;71.87;100650.16;5107267;27;47176;-64
2022/10/16 00:13:34;;;;;;;;;2.00;2.00;;;;;17.60;72.03;100656.47;5121028;27;44956;-65
2022/10/16 00:16:00;;;;;;;;;3.00;1.00;;;;;17.59;72.17;100651.97;5113013;27;45141;-65
2022/10/16 00:18:26;;;;;;;;;1.33;1.33;;;;;17.42;72.02;100632.22;5095830;27;45312;-65
2022/10/16 00:20:52;;;;;;;;;3.00;3.00;;;;;17.57;71.94;100666.38;5099004;27;46202;-63
2022/10/16 00:23:18;;;;;;;;;2.00;2.00;;;;;17.57;72.18;100675.41;5121600;27;45055;-64
2022/10/16 00:25:43;;;;;;;;;1.00;1.00;;;;;17.50;72.04;100666.44;5123844;27;45506;-63
2022/10/16 00:28:09;;;;;;;;;1.00;1.00;;;;;17.60;72.16;100677.19;5110637;27;45436;-63
2022/10/16 00:30:37;;;;;;;;;1.00;1.00;;;;;17.63;72.06;100672.66;5122378;27;55469;-63
2022/10/16 00:33:03;;;;;;;;;2.00;2.00;;;;;17.64;71.80;100662.78;5107377;27;45336;-63
2022/10/16 00:35:28;;;;;;;;;2.67;1.00;;;;;17.57;71.86;100659.19;5124720;27;56445;-63
2022/10/16 00:37:54;;;;;;;;;3.33;1.00;;;;;17.66;71.75;100669.94;5110257;27;45194;-64
2022/10/16 00:40:19;;;;;;;;;1.00;1.00;;;;;17.22;71.53;100600.78;5112611;27;45460;-63
2022/10/16 00:42:44;;;;;;;;;1.67;1.00;;;;;17.58;71.68;100669.06;5111336;27;49733;-63
2022/10/16 00:45:10;;;;;;;;;1.00;1.00;;;;;17.25;71.48;100618.78;5112805;27;53122;-62
2022/10/16 00:47:40;;;;;;;;;0.00;0.00;;;;;17.54;71.56;100656.50;5125299;27;45250;-63
2022/10/16 00:50:17;;;;;;;;;0.00;0.00;;;;;17.63;71.41;100679.88;5123101;27;45795;-64
2022/10/16 00:52:45;;;;;;;;;0.67;0.67;;;;;17.59;71.45;100695.19;5106522;27;45047;-64
2022/10/16 00:55:11;;;;;;;;;1.00;1.00;;;;;17.61;71.85;100687.09;5114987;27;45200;-63
2022/10/16 00:57:37;;;;;;;;;1.00;1.00;;;;;17.45;71.53;100660.13;5106866;27;45323;-63
2022/10/16 01:00:05;;;;;;;;;1.00;1.00;;;;;17.63;71.75;100688.88;5107660;27;45470;-64
2022/10/16 01:02:30;;;;;;;;;1.00;1.00;;;;;17.36;71.61;100635.84;5123807;27;45170;-62
2022/10/16 01:04:55;;;;;;;;;1.00;1.00;;;;;17.62;71.39;100678.06;5112782;27;56413;-64
2022/10/16 01:07:27;;;;;;;;;1.00;1.00;;;;;17.62;71.68;100672.66;5127528;27;45112;-64
2022/10/16 01:10:20;;;;;;;;;0.00;0.00;;;;;17.66;71.62;100663.66;5122374;27;45685;-63
2022/10/16 01:12:59;;;;;;;;;1.00;1.00;;;;;17.64;71.31;100673.56;5126638;27;45281;-64
2022/10/16 01:15:39;;;;;;;;;0.00;0.00;;;;;17.66;71.41;100701.47;5109409;27;45161;-63
2022/10/16 01:18:28;;;;;;;;;1.67;1.33;;;;;17.54;71.85;100675.41;5122875;27;45989;-66
2022/10/16 01:21:02;;;;;;;;;4.00;2.00;;;;;17.67;71.74;100708.69;5121477;27;45985;-61
2022/10/16 01:23:43;;;;;;;;;3.00;1.33;;;;;17.39;71.21;100662.84;5121917;27;45066;-64
2022/10/16 01:26:28;;;;;;;;;1.00;1.00;;;;;17.67;71.29;100706.88;5106448;27;45099;-63
2022/10/16 01:29:06;;;;;;;;;1.00;1.00;;;;;17.59;71.08;100686.22;5114642;27;45257;-64
2022/10/16 01:31:35;;;;;;;;;1.00;1.00;;;;;17.69;71.36;100698.78;5118027;27;45575;-63
2022/10/16 01:34:05;;;;;;;;;1.00;0.00;;;;;17.66;71.11;100705.06;5120949;27;45059;-64
2022/10/16 01:36:41;;;;;;;;;1.00;1.00;;;;;17.60;70.99;100696.97;5120856;27;45215;-63
2022/10/16 01:39:10;;;;;;;;;1.67;1.00;;;;;17.66;71.06;100713.19;5119483;27;45285;-63
2022/10/16 01:41:45;;;;;;;;;1.00;1.00;;;;;17.67;70.91;100712.28;5118117;27;45050;-64
2022/10/16 01:44:16;;;;;;;;;0.00;0.00;;;;;17.67;70.89;100714.09;5109418;27;45072;-65
2022/10/16 01:46:46;;;;;;;;;0.33;0.33;;;;;17.33;70.58;100646.66;5112679;27;44921;-64
2022/10/16 01:49:13;;;;;;;;;0.00;0.00;;;;;17.65;70.20;100696.97;5129551;27;44974;-64
2022/10/16 01:51:39;;;;;;;;;0.00;0.00;;;;;17.53;70.23;100676.31;5125989;27;46192;-64
2022/10/16 01:54:08;;;;;;;;;1.67;1.00;;;;;17.66;70.34;100704.19;5117148;27;46041;-64
2022/10/16 01:56:35;;;;;;;;;3.00;2.00;;;;;17.64;69.94;100700.59;5118252;27;45145;-64
2022/10/16 01:59:11;;;;;;;;;1.00;1.00;;;;;17.65;70.16;100699.66;5108598;27;45150;-65
2022/10/16 02:01:40;;;;;;;;;1.00;1.00;;;;;17.68;69.92;100702.38;5120665;27;46340;-64
2022/10/16 02:04:14;;;;;;;;;0.00;0.00;;;;;17.67;69.93;100700.59;5122958;27;45525;-61
2022/10/16 02:06:40;;;;;;;;;0.00;0.00;;;;;17.68;69.65;100703.25;5120142;27;45129;-63
2022/10/16 02:09:05;;;;;;;;;1.00;0.00;;;;;17.67;69.72;100708.69;5116605;27;45132;-64
2022/10/16 02:11:30;;;;;;;;;2.33;1.00;;;;;17.58;70.06;100692.50;5123291;27;45165;-64
2022/10/16 02:14:03;;;;;;;;;1.00;1.00;;;;;17.68;70.14;100699.66;5127548;27;45188;-63
2022/10/16 02:16:38;;;;;;;;;2.00;2.00;;;;;17.70;69.94;100700.53;5121181;27;45075;-64
2022/10/16 02:19:05;;;;;;;;;1.00;1.00;;;;;17.66;69.83;100704.19;5121697;27;45323;-64
2022/10/16 02:21:44;;;;;;;;;1.00;1.00;;;;;17.62;69.71;100702.38;5113091;27;46136;-65
2022/10/16 02:24:23;;;;;;;;;1.00;0.00;;;;;17.67;69.80;100720.38;5125884;27;45141;-65
2022/10/16 02:27:00;;;;;;;;;1.00;1.00;;;;;17.66;69.94;100707.78;5127281;27;44998;-65
2022/10/16 02:29:26;;;;;;;;;0.00;0.00;;;;;17.67;69.45;100706.00;5109847;27;45120;-64
2022/10/16 02:32:04;;;;;;;;;0.67;0.67;;;;;17.65;69.60;100708.69;5110543;27;45269;-64
2022/10/16 02:34:32;;;;;;;;;0.00;0.00;;;;;17.64;69.40;100709.59;5118554;27;45072;-64
2022/10/16 02:37:00;;;;;;;;;0.00;0.00;;;;;17.51;69.05;100697.03;5129677;27;45313;-64
2022/10/16 02:39:28;;;;;;;;;0.00;0.00;;;;;17.57;69.05;100701.50;5102082;27;45336;-64
2022/10/16 02:41:53;;;;;;;;;2.00;0.33;;;;;17.60;68.88;100702.38;5119526;27;45787;-63
2022/10/16 02:44:19;;;;;;;;;2.00;0.00;;;;;17.59;68.84;100710.53;5111176;27;45036;-64
2022/10/16 02:46:44;;;;;;;;;0.00;0.00;;;;;17.59;68.83;100705.13;5117463;27;50181;-64
2022/10/16 02:49:09;;;;;;;;;1.33;0.00;;;;;17.49;68.62;100696.13;5119787;27;46717;-67
2022/10/16 02:51:35;;;;;;;;;0.33;0.33;;;;;17.58;68.53;100723.09;5107377;27;62631;-64
2022/10/16 02:54:00;;;;;;;;;0.00;0.00;;;;;17.50;67.66;100720.44;5115260;27;49941;-65
2022/10/16 02:56:25;;;;;;;;;0.67;0.67;;;;;17.54;67.59;100734.84;5113124;27;48469;-63
2022/10/16 02:58:50;;;;;;;;;0.33;0.33;;;;;17.51;67.54;100737.53;5115313;27;53627;-64
2022/10/16 03:01:16;;;;;;;;;0.00;0.00;;;;;17.50;67.46;100746.53;5113718;27;45843;-63
2022/10/16 03:03:42;;;;;;;;;0.00;0.00;;;;;17.50;67.63;100744.75;5116824;27;45187;-63
2022/10/16 03:06:07;;;;;;;;;0.00;0.00;;;;;17.50;67.38;100742.06;5101210;27;45634;-63
2022/10/16 03:08:32;;;;;;;;;0.00;0.00;;;;;17.39;67.34;100714.16;5122263;27;54706;-64
2022/10/16 03:10:58;;;;;;;;;2.00;0.00;;;;;17.51;66.88;100742.94;5114659;27;64534;-64
2022/10/16 03:13:23;;;;;;;;;0.00;0.00;;;;;17.40;67.13;100720.47;5113895;27;45291;-63
2022/10/16 03:15:48;;;;;;;;;0.00;0.00;;;;;17.14;66.85;100680.91;5114708;27;45073;-64
2022/10/16 03:18:14;;;;;;;;;0.00;0.00;;;;;17.52;66.92;100743.84;5111449;27;45439;-63
2022/10/16 03:20:39;;;;;;;;;0.00;0.00;;;;;17.53;66.66;100734.84;5120209;27;45557;-63
2022/10/16 03:23:06;;;;;;;;;0.00;0.00;;;;;17.48;66.43;100735.72;5126012;27;45036;-61
2022/10/16 03:25:31;;;;;;;;;0.67;0.00;;;;;17.39;66.48;100724.97;5113745;27;45698;-62
2022/10/16 03:27:57;;;;;;;;;0.00;0.00;;;;;17.42;66.56;100741.19;5118690;27;55640;-65
2022/10/16 03:30:22;;;;;;;;;0.00;0.00;;;;;17.45;66.74;100743.84;5117684;27;46362;-61
2022/10/16 03:32:47;;;;;;;;;0.00;0.00;;;;;17.31;67.06;100703.38;5122229;27;46067;-63
2022/10/16 03:35:13;;;;;;;;;0.00;0.00;;;;;17.45;66.80;100711.44;5101013;27;45252;-62
2022/10/16 03:37:38;;;;;;;;;3.33;1.67;;;;;17.43;67.16;100701.56;5094230;27;45308;-63
2022/10/16 03:40:05;;;;;;;;;2.00;0.00;;;;;17.46;67.07;100709.66;5107649;27;54707;-62
2022/10/16 03:42:30;;;;;;;;;0.00;0.00;;;;;17.45;66.94;100718.66;5092517;27;45390;-61
2022/10/16 03:44:55;;;;;;;;;0.00;0.00;;;;;17.45;67.07;100710.53;5100653;27;45655;-62
2022/10/16 03:47:23;;;;;;;;;0.00;0.00;;;;;17.35;67.14;100700.66;5091882;27;49127;-63
2022/10/16 03:49:48;;;;;;;;;0.67;0.67;;;;;17.25;67.01;100703.38;5109776;27;47330;-64
2022/10/16 03:52:13;;;;;;;;;1.00;1.00;;;;;17.43;67.10;100737.56;5098998;27;45543;-64
2022/10/16 03:54:39;;;;;;;;;1.33;0.00;;;;;17.44;67.35;100733.03;5095842;27;45588;-62
2022/10/16 03:57:04;;;;;;;;;0.00;0.00;;;;;17.44;67.25;100735.75;5100446;27;45377;-62
2022/10/16 03:59:30;;;;;;;;;0.00;0.00;;;;;17.36;66.79;100732.19;5094992;27;45783;-64
2022/10/16 04:01:55;;;;;;;;;0.00;0.00;;;;;17.45;66.98;100754.66;5094558;27;45668;-62
2022/10/16 04:04:20;;;;;;;;;0.00;0.00;;;;;17.46;67.23;100745.66;5099105;27;45396;-61
2022/10/16 04:06:46;;;;;;;;;0.00;0.00;;;;;17.46;66.70;100720.47;5104276;27;45522;-61
2022/10/16 04:09:11;;;;;;;;;1.33;0.00;;;;;17.45;67.22;100713.25;5107446;27;46497;-61
2022/10/16 04:11:36;;;;;;;;;1.00;1.00;;;;;17.43;66.80;100721.34;5104537;27;45463;-63
2022/10/16 04:14:02;;;;;;;;;0.00;0.00;;;;;17.29;66.95;100715.06;5104767;27;45305;-62
2022/10/16 04:16:27;;;;;;;;;0.00;0.00;;;;;17.38;66.79;100722.28;5105085;27;45323;-61
2022/10/16 04:18:52;;;;;;;;;2.00;0.00;;;;;17.41;67.10;100741.19;5097885;27;46032;-62
2022/10/16 04:21:18;;;;;;;;;0.00;0.00;;;;;17.41;67.23;100742.06;5083733;27;63042;-63
2022/10/16 04:23:43;;;;;;;;;0.00;0.00;;;;;17.05;66.86;100681.81;5094126;27;45507;-63
2022/10/16 04:26:10;;;;;;;;;0.67;0.00;;;;;17.44;66.81;100738.44;5088923;27;45800;-63
2022/10/16 04:28:35;;;;;;;;;0.00;0.00;;;;;17.45;66.94;100743.84;5087493;27;46083;-63
2022/10/16 04:31:04;;;;;;;;;0.00;0.00;;;;;17.45;66.92;100749.25;5098570;27;45421;-67
2022/10/16 04:33:29;;;;;;;;;0.00;0.00;;;;;17.45;66.62;100749.25;5110387;27;45562;-64
2022/10/16 04:35:59;;;;;;;;;2.00;0.00;;;;;17.48;66.99;100760.03;5103329;27;45437;-65
2022/10/16 04:38:24;;;;;;;;;0.00;0.00;;;;;17.48;66.70;100764.56;5082938;27;47503;-63
2022/10/16 04:40:50;;;;;;;;;0.00;0.00;;;;;17.47;66.78;100778.94;5079489;27;45435;-63
2022/10/16 04:43:16;;;;;;;;;1.00;0.00;;;;;17.40;66.90;100772.66;5101275;27;45507;-63
2022/10/16 04:45:41;;;;;;;;;0.33;0.33;;;;;17.45;66.87;100783.47;5078573;27;45533;-61
2022/10/16 04:48:06;;;;;;;;;0.00;0.00;;;;;17.47;66.88;100776.25;5098786;27;67266;-62
2022/10/16 04:50:31;;;;;;;;;0.00;0.00;;;;;17.38;66.95;100766.38;5113289;27;45463;-62
2022/10/16 04:52:57;;;;;;;;;0.00;0.00;;;;;17.40;67.02;100778.06;5113929;27;45305;-62
2022/10/16 04:55:22;;;;;;;;;0.00;0.00;;;;;17.27;67.06;100771.81;5096272;27;48732;-62
2022/10/16 04:57:47;;;;;;;;;0.00;0.00;;;;;17.37;67.01;100791.56;5092658;27;45893;-62
2022/10/16 05:00:13;;;;;;;;;0.67;0.00;;;;;17.06;67.30;100745.72;5092518;27;45368;-62
2022/10/16 05:02:38;;;;;;;;;1.00;1.00;;;;;17.43;67.24;100807.78;5096051;27;45420;-62
2022/10/16 05:05:04;;;;;;;;;0.00;0.00;;;;;17.41;67.14;100800.59;5092806;27;55084;-62
2022/10/16 05:07:29;;;;;;;;;0.67;0.67;;;;;17.47;67.12;100814.06;5105914;27;46271;-61
2022/10/16 05:09:55;;;;;;;;;0.00;0.00;;;;;17.48;67.36;100818.59;5108710;27;55693;-63
2022/10/16 05:12:20;;;;;;;;;0.00;0.00;;;;;17.49;67.26;100812.28;5100427;27;45690;-64
2022/10/16 05:14:45;;;;;;;;;0.00;0.00;;;;;17.52;67.36;100811.38;5098700;27;45411;-63
2022/10/16 05:17:10;;;;;;;;;0.33;0.33;;;;;17.50;67.00;100815.00;5099930;27;46156;-62
2022/10/16 05:19:36;;;;;;;;;0.00;0.00;;;;;17.52;67.02;100817.66;5080579;27;49791;-64
2022/10/16 05:22:02;;;;;;;;;0.00;0.00;;;;;17.53;67.13;100827.56;5098121;27;60911;-64
2022/10/16 05:24:27;;;;;;;;;0.00;0.00;;;;;17.51;67.15;100832.09;5108651;27;45455;-62
2022/10/16 05:26:52;;;;;;;;;0.00;0.00;;;;;17.56;67.12;100837.50;5104914;27;46020;-62
2022/10/16 05:29:18;;;;;;;;;0.00;0.00;;;;;17.58;67.07;100838.38;5091560;27;45540;-65
2022/10/16 05:31:43;;;;;;;;;0.00;0.00;;;;;17.58;66.97;100846.50;5101509;27;45539;-65
2022/10/16 05:34:08;;;;;;;;;0.00;0.00;;;;;17.59;66.57;100848.31;5092378;27;49579;-63
2022/10/16 05:36:34;;;;;;;;;0.00;0.00;;;;;17.58;66.87;100843.78;5092012;27;52823;-62
2022/10/16 05:38:59;;;;;;;;;0.00;0.00;;;;;17.59;66.54;100842.91;5105141;27;46621;-63
2022/10/16 05:41:26;;;;;;;;;0.00;0.00;;;;;17.58;66.72;100841.09;5102566;27;61541;-63
2022/10/16 05:43:51;;;;;;;;;0.00;0.00;;;;;17.57;66.70;100839.28;5098220;27;45526;-67
2022/10/16 05:46:19;;;;;;;;;0.33;0.00;;;;;17.59;66.85;100837.50;5101351;27;45353;-62
2022/10/16 05:48:44;;;;;;;;;0.00;0.00;;;;;17.49;66.54;100815.88;5099947;27;45583;-63
2022/10/16 05:51:11;;;;;;;;;0.67;0.67;;;;;17.31;66.97;100807.81;5088829;27;45425;-64
2022/10/16 05:53:38;;;;;;;;;0.00;0.00;;;;;17.56;67.25;100853.72;5113140;27;45449;-62
2022/10/16 05:56:05;;;;;;;;;0.00;0.00;;;;;17.52;66.91;100839.28;5101341;27;45404;-61
2022/10/16 05:58:33;;;;;;;;;0.00;0.00;;;;;17.48;66.81;100834.78;5097992;27;45621;-65
2022/10/16 06:01:12;;;;;;;;;0.00;0.00;;;;;17.44;66.73;100823.09;5103696;27;45732;-65
2022/10/16 06:03:37;;;;;;;;;1.33;0.33;;;;;17.56;66.75;100851.91;5101173;27;45432;-63
2022/10/16 06:06:14;;;;;;;;;0.00;0.00;;;;;17.52;66.79;100839.28;5094183;27;46989;-62
2022/10/16 06:08:40;;;;;;;;;0.00;0.00;;;;;17.52;66.91;100847.38;5101929;27;45999;-67
2022/10/16 06:11:08;;;;;;;;;0.00;0.00;;;;;17.42;67.18;100832.09;5107193;27;45432;-62
2022/10/16 06:13:34;;;;;;;;;2.00;0.00;;;;;17.47;67.19;100850.09;5101068;27;45633;-62
2022/10/16 06:16:00;;;;;;;;;0.00;0.00;;;;;17.35;67.12;100820.38;5115357;27;46227;-65
2022/10/16 06:18:27;;;;;;;;;0.33;0.33;;;;;17.42;66.54;100837.50;5101374;27;45480;-66
2022/10/16 06:20:54;;;;;;;;;0.00;0.00;;;;;17.49;66.94;100844.72;5091607;27;45539;-63
2022/10/16 06:23:19;;;;;;;;;2.00;0.00;;;;;17.52;67.00;100850.06;5102505;27;45550;-66
2022/10/16 06:25:45;;;;;;;;;1.00;0.00;;;;;17.46;66.86;100850.09;5100369;27;46424;-65
2022/10/16 06:28:10;;;;;;;;;0.00;0.00;;;;;17.48;67.02;100861.81;5106168;27;51614;-65
2022/10/16 06:30:35;;;;;;;;;0.67;0.00;;;;;17.37;67.35;100839.28;5098935;27;45523;-64
2022/10/16 06:33:00;;;;;;;;;0.00;0.00;;;;;17.29;67.18;100814.97;5096859;27;45351;-67
2022/10/16 06:35:26;;;;;;;;;0.00;0.00;;;;;17.50;67.16;100847.41;5101476;27;51833;-64
2022/10/16 06:37:53;;;;;;;;;0.00;0.00;;;;;17.28;67.03;100813.19;5111880;27;66542;-64
2022/10/16 06:40:18;;;;;;;;;2.00;1.00;;;;;17.41;67.15;100844.69;5101260;27;47020;-62
2022/10/16 06:42:44;;;;;;;;;1.33;0.00;;;;;17.45;66.98;100854.59;5109742;27;45481;-62
2022/10/16 06:45:10;;;;;;;;;2.00;0.33;;;;;17.40;67.27;100856.38;5102154;27;46314;-63
2022/10/16 06:47:35;;;;;;;;;1.00;1.00;;;;;17.40;67.81;100861.78;5101760;27;45492;-63
2022/10/16 06:50:00;;;;;;;;;0.00;0.00;;;;;17.28;67.72;100835.69;5107189;27;45456;-64
2022/10/16 06:52:28;;;;;;;;;0.67;0.67;;;;;17.40;67.24;100861.78;5108533;27;45342;-65
2022/10/16 06:54:53;;;;;;;;;0.00;0.00;;;;;17.31;67.61;100851.00;5095031;27;46166;-63
2022/10/16 06:57:18;;;;;;;;;0.67;0.67;;;;;17.38;67.49;100868.09;5092928;27;45646;-63
2022/10/16 06:59:44;;;;;;;;;1.33;1.00;;;;;17.38;67.40;100882.50;5095852;27;53424;-66
2022/10/16 07:02:09;;;;;;;;;0.67;0.67;;;;;17.40;67.76;100883.41;5103155;27;45606;-64
2022/10/16 07:04:36;;;;;;;;;1.00;1.00;;;;;17.42;67.19;100891.50;5104921;27;46333;-65
2022/10/16 07:07:01;;;;;;;;;0.00;0.00;;;;;17.42;67.11;100896.91;5098862;27;45490;-63
2022/10/16 07:09:27;;;;;;;;;0.00;0.00;;;;;17.39;67.29;100886.09;5092324;27;45654;-65
2022/10/16 07:11:53;;;;;;;;;1.00;1.00;;;;;17.33;67.41;100868.09;5106990;27;45398;-65
2022/10/16 07:14:20;;;;;;;;;1.00;1.00;;;;;17.50;67.07;100895.09;5113395;27;46247;-63
2022/10/16 07:16:46;;;;;;;;;0.67;0.67;;;;;17.54;67.03;100905.03;5123930;27;45366;-63
2022/10/16 07:19:13;;;;;;;;;2.00;1.00;;;;;17.37;67.01;100874.41;5117499;27;45106;-65
2022/10/16 07:21:38;;;;;;;;;3.00;3.00;;;;;17.53;67.05;100907.72;5110575;27;45043;-65
2022/10/16 07:24:07;;;;;;;;;2.00;1.00;;;;;17.53;67.12;100905.03;5112400;27;45047;-63
2022/10/16 07:26:35;;;;;;;;;1.00;1.00;;;;;17.45;66.98;100891.50;5114054;27;44952;-65
2022/10/16 07:29:00;;;;;;;;;1.33;1.00;;;;;17.62;67.00;100914.03;5112855;27;45192;-62
2022/10/16 07:31:27;;;;;;;;;0.67;0.67;;;;;17.65;67.23;100914.03;5108931;27;45205;-62
2022/10/16 07:33:53;;;;;;;;;2.00;1.00;;;;;17.60;66.62;100907.72;5112478;27;45452;-63
2022/10/16 07:36:20;;;;;;;;;0.00;0.00;;;;;17.64;66.68;100904.13;5111423;27;45677;-64
2022/10/16 07:38:46;;;;;;;;;1.33;1.00;;;;;17.66;66.57;100913.13;5118983;27;44917;-65
2022/10/16 07:41:14;;;;;;;;;0.00;0.00;;;;;17.80;66.31;100934.75;5117251;27;45495;-65
2022/10/16 07:43:40;;;;;;;;;0.33;0.33;;;;;17.79;66.54;100919.44;5115134;27;45663;-67
2022/10/16 07:46:05;;;;;;;;;0.33;0.33;;;;;17.88;66.34;100931.16;5093234;27;45050;-64
2022/10/16 07:48:32;;;;;;;;;0.67;0.00;;;;;17.86;66.72;100945.53;5120910;27;45186;-65
2022/10/16 07:51:03;;;;;;;;;0.67;0.67;;;;;17.82;66.87;100942.88;5118125;27;44977;-64
2022/10/16 07:53:29;;;;;;;;;3.00;1.00;;;;;17.98;66.64;100952.81;5124059;27;47018;-62
2022/10/16 07:56:03;;;;;;;;;2.00;2.00;;;;;17.92;66.33;100932.94;5119664;27;45051;-62
2022/10/16 07:58:28;;;;;;;;;1.00;1.00;;;;;17.94;66.90;100928.47;5099237;27;45365;-64
2022/10/16 08:00:54;;;;;;;;;1.67;1.67;;;;;18.00;66.90;100932.06;5103047;27;45451;-63
2022/10/16 08:03:20;;;;;;;;;4.67;2.00;;;;;18.10;66.53;100943.78;5097564;27;46208;-63
2022/10/16 08:05:45;;;;;;;;;1.67;1.00;;;;;18.25;66.78;100956.38;5097291;27;45392;-64
2022/10/16 08:08:14;;;;;;;;;4.67;3.00;;;;;18.31;66.51;100958.16;5101317;27;45570;-64
2022/10/16 08:10:40;;;;;;;;;1.00;1.00;;;;;18.34;65.91;100964.44;5109800;27;45591;-62
2022/10/16 08:13:05;;;;;;;;;5.00;4.00;;;;;18.30;66.16;100967.19;5093938;27;45385;-63
2022/10/16 08:15:30;;;;;;;;;1.33;1.33;;;;;18.34;65.72;100977.97;5108281;27;45420;-64
2022/10/16 08:17:58;;;;;;;;;1.00;1.00;;;;;17.97;66.20;100920.38;5100875;27;45428;-62
2022/10/16 08:20:23;;;;;;;;;1.67;1.67;;;;;18.36;66.25;100977.97;5094404;27;45575;-62
2022/10/16 08:22:49;;;;;;;;;3.00;1.67;;;;;18.36;66.05;100968.06;5098933;27;46360;-62
2022/10/16 08:25:14;;;;;;;;;4.67;2.33;;;;;18.42;65.91;100976.16;5104049;27;45376;-62
2022/10/16 08:27:39;;;;;;;;;4.00;3.00;;;;;18.43;65.89;100963.53;5093612;27;46094;-64
2022/10/16 08:30:05;;;;;;;;;3.67;2.00;;;;;18.46;65.92;100963.50;5091453;27;47492;-62
2022/10/16 08:32:31;;;;;;;;;5.67;3.00;;;;;18.35;65.97;100950.03;5094457;27;46293;-62
2022/10/16 08:34:56;;;;;;;;;3.00;3.00;;;;;18.41;66.02;100957.22;5099029;27;45516;-63
2022/10/16 08:37:21;;;;;;;;;2.00;2.00;;;;;18.45;65.98;100967.13;5098856;27;45849;-63
2022/10/16 08:39:46;;;;;;;;;3.33;3.00;;;;;18.41;65.86;100965.31;5084234;27;45604;-65
2022/10/16 08:42:49;;;;;;;;;2.00;2.00;;;;;18.46;65.85;100968.91;5095993;27;64232;-64
2022/10/16 08:45:39;;;;;;;;;2.00;2.00;;;;;18.52;65.44;100974.31;5112109;27;45425;-64
2022/10/16 08:48:25;;;;;;;;;3.33;3.33;;;;;18.49;65.20;100979.72;5114367;27;45215;-63
2022/10/16 08:50:52;;;;;;;;;3.33;3.00;;;;;18.43;65.33;100974.38;5110525;27;45164;-64
2022/10/16 08:53:46;;;;;;;;;3.00;3.00;;;;;18.37;65.82;100960.84;5111764;27;45432;-65
2022/10/16 08:56:11;;;;;;;;;3.00;3.00;;;;;18.49;65.73;100971.63;5095670;27;45515;-63
2022/10/16 08:58:37;;;;;;;;;5.33;4.67;;;;;18.51;65.48;100982.44;5094208;27;45633;-64
2022/10/16 09:01:10;;;;;;;;;6.67;5.33;;;;;18.39;66.41;100969.84;5107914;27;45357;-63
2022/10/16 09:04:03;;;;;;;;;3.00;3.00;;;;;18.52;65.91;100990.56;5105374;27;46228;-65
2022/10/16 09:06:46;;;;;;;;;4.00;4.00;;;;;18.37;66.05;100967.13;5094109;27;45876;-66
2022/10/16 09:09:27;;;;;;;;;4.00;4.00;;;;;18.46;66.39;100995.97;5092532;27;45372;-65
2022/10/16 09:12:15;;;;;;;;;3.00;3.00;;;;;18.53;66.32;100995.06;5090812;27;45735;-63
2022/10/16 09:15:01;;;;;;;;;3.67;3.67;;;;;18.64;66.26;100995.03;5088699;27;45471;-65
2022/10/16 09:17:35;;;;;;;;;2.67;2.67;;;;;18.76;66.00;100994.13;5110312;27;47040;-63
2022/10/16 09:20:19;;;;;;;;;4.00;2.33;;;;;18.82;65.38;100996.78;5098274;27;45622;-65
2022/10/16 09:22:44;;;;;;;;;5.00;4.00;;;;;18.75;65.03;100971.53;5103213;27;45654;-62
2022/10/16 09:25:13;;;;;;;;;3.33;3.00;;;;;18.48;65.29;100909.38;5113067;27;46306;-64
2022/10/16 09:27:38;;;;;;;;;4.00;4.00;;;;;18.89;64.95;100958.00;5110406;27;45465;-62
2022/10/16 09:30:18;;;;;;;;;2.67;2.33;;;;;19.00;64.82;100967.88;5108958;27;45804;-65
2022/10/16 09:32:47;;;;;;;;;4.67;4.67;;;;;19.05;64.83;100964.22;5103889;27;45606;-62
2022/10/16 09:35:22;;;;;;;;;4.00;3.67;;;;;19.23;64.36;100993.00;5112358;27;45596;-61
2022/10/16 09:37:51;;;;;;;;;4.00;4.00;;;;;19.29;63.94;100992.09;5097757;27;45644;-64
2022/10/16 09:40:32;;;;;;;;;6.00;4.67;;;;;19.36;63.61;100991.16;5104422;27;45751;-61
2022/10/16 09:43:17;;;;;;;;;5.00;5.00;;;;;19.42;63.03;100992.91;5100790;27;45553;-64
2022/10/16 09:45:43;;;;;;;;;7.33;7.00;;;;;19.53;62.68;100991.03;5096322;27;46524;-63
2022/10/16 09:48:12;;;;;;;;;5.00;4.00;;;;;19.52;62.54;100983.81;5112630;27;45583;-65
2022/10/16 09:50:38;;;;;;;;;5.00;3.00;;;;;19.63;61.94;101000.00;5110843;27;45441;-66
2022/10/16 09:53:13;;;;;;;;;5.00;5.00;;;;;19.58;61.35;100986.47;5110752;27;45274;-62
2022/10/16 09:55:52;;;;;;;;;5.00;4.33;;;;;19.59;61.61;100980.16;5116845;27;46101;-64
2022/10/16 09:58:17;;;;;;;;;3.33;3.33;;;;;19.68;61.61;100980.09;5102877;27;45516;-63
2022/10/16 10:00:50;;;;;;;;;3.67;3.67;;;;;19.68;60.97;100987.31;5110163;27;52195;-68
2022/10/16 10:03:36;;;;;;;;;3.33;3.33;;;;;19.62;60.95;100977.44;5107190;27;45481;-65
2022/10/16 10:06:19;;;;;;;;;3.33;3.33;;;;;19.47;61.52;100945.91;5113183;27;46440;-66
2022/10/16 10:08:55;;;;;;;;;3.00;3.00;;;;;19.61;61.27;100972.00;5100382;27;45429;-63
2022/10/16 10:11:51;;;;;;;;;2.00;2.00;;;;;19.66;60.69;100971.06;5110029;27;45733;-66
2022/10/16 10:14:38;;;;;;;;;4.67;3.00;;;;;19.54;60.95;100954.91;5106849;27;45426;-64
2022/10/16 10:17:06;;;;;;;;;5.00;5.00;;;;;19.63;60.65;100965.69;5101054;27;46030;-65
2022/10/16 10:20:00;;;;;;;;;3.33;3.00;;;;;19.57;60.47;100960.31;5118314;27;45588;-65
2022/10/16 10:22:29;;;;;;;;;3.00;2.33;;;;;19.59;60.78;100947.63;5097255;27;45384;-64
2022/10/16 10:24:56;;;;;;;;;3.67;3.00;;;;;19.73;59.81;100952.03;5109867;27;45515;-63
2022/10/16 10:27:32;;;;;;;;;6.33;3.00;;;;;19.83;59.43;100961.91;5103549;27;46255;-64
2022/10/16 10:30:06;;;;;;;;;4.00;3.00;;;;;19.91;59.27;100959.16;5103619;27;45389;-64
2022/10/16 10:33:10;;;;;;;;;1.33;1.33;;;;;19.92;58.43;100958.25;5110350;27;45460;-61
2022/10/16 10:35:49;;;;;;;;;2.33;2.33;;;;;20.02;58.29;100969.00;5059199;27;45358;-63
2022/10/16 10:38:15;;;;;;;;;2.67;2.00;;;;;20.05;58.24;100962.66;5113932;27;46395;-66
2022/10/16 10:41:10;;;;;;;;;6.67;5.00;;;;;20.04;57.69;100955.41;5112667;27;49013;-68
2022/10/16 10:44:12;;;;;;;;;7.00;4.00;;;;;20.13;57.75;100965.25;5101099;27;45553;-65
2022/10/16 10:46:48;;;;;;;;;1.67;1.67;;;;;20.09;57.89;100947.25;5104644;27;45814;-63
2022/10/16 10:49:27;;;;;;;;;1.00;1.00;;;;;20.21;58.18;100961.59;5112312;27;45418;-65
2022/10/16 10:51:55;;;;;;;;;4.33;2.67;;;;;20.25;57.92;100965.16;5073689;27;45503;-64
2022/10/16 10:54:33;;;;;;;;;1.67;1.67;;;;;20.00;58.26;100927.44;5110188;27;45471;-65
2022/10/16 10:57:30;;;;;;;;;3.00;3.00;;;;;20.23;58.59;100969.72;5109422;27;45699;-62
2022/10/16 11:00:33;;;;;;;;;2.00;2.00;;;;;20.22;59.23;100954.34;5063435;27;46691;-65
2022/10/16 11:03:27;;;;;;;;;4.00;3.00;;;;;20.24;59.18;100945.28;5106394;27;45443;-67
2022/10/16 11:05:59;;;;;;;;;4.00;3.67;;;;;20.31;59.34;100951.53;5098572;27;45480;-63
2022/10/16 11:08:34;;;;;;;;;1.00;1.00;;;;;20.25;59.17;100938.91;5090203;27;45655;-64
2022/10/16 11:11:04;;;;;;;;;2.33;2.33;;;;;20.07;59.65;100923.72;5112474;27;46253;-65
2022/10/16 11:13:41;;;;;;;;;1.00;1.00;;;;;20.19;59.81;100933.56;5110648;27;45264;-65
2022/10/16 11:16:17;;;;;;;;;0.00;0.00;;;;;20.26;59.73;100945.28;5114138;27;45305;-63
2022/10/16 11:18:56;;;;;;;;;3.00;1.00;;;;;20.16;60.33;100944.47;5109251;27;45494;-66
2022/10/16 11:21:23;;;;;;;;;2.00;2.00;;;;;20.09;60.43;100929.13;5115252;27;46285;-63
2022/10/16 11:23:58;;;;;;;;;2.00;2.00;;;;;20.29;60.42;100944.31;5102637;27;45476;-65
2022/10/16 11:26:28;;;;;;;;;1.00;1.00;;;;;20.02;60.43;100884.91;5095951;27;45464;-64
2022/10/16 11:28:56;;;;;;;;;1.33;1.33;;;;;20.03;60.11;100877.69;5105230;27;45476;-63
2022/10/16 11:31:53;;;;;;;;;4.00;2.00;;;;;20.35;60.26;100941.56;5111078;27;45558;-63
2022/10/16 11:34:48;;;;;;;;;2.00;2.00;;;;;20.32;60.66;100939.75;5110509;27;45901;-65
2022/10/16 11:37:33;;;;;;;;;1.00;1.00;;;;;20.20;60.51;100913.66;5125907;27;45225;-66