Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:10;;;;;;;15.43;6.72;;;13.70;99.90;;;14.25;93.16;102028.81;5106674;28;20240;-71
2021/09/22 00:03:37;;;;;;;15.98;6.13;;;13.70;99.90;;;14.24;93.16;102033.22;5111487;28;20207;-72
2021/09/22 00:06:05;;;;;;;19.15;6.57;;;13.70;99.90;;;14.23;93.30;102033.28;5110723;28;20191;-71
2021/09/22 00:08:31;;;;;;;14.45;6.13;;;13.60;99.90;;;14.24;93.25;102037.63;5130791;28;20216;-69
2021/09/22 00:10:59;;;;;;;16.83;6.82;;;13.70;99.90;;;14.24;93.23;102035.84;5116427;28;20712;-71
2021/09/22 00:13:27;;;;;;;15.98;6.20;;;13.70;99.90;;;14.27;93.43;102038.41;5111201;28;20207;-71
2021/09/22 00:15:54;;;;;;;15.68;6.07;;;13.70;99.90;;;14.26;93.11;102033.19;5115215;28;20236;-72
2021/09/22 00:18:21;;;;;;;15.18;5.57;;;13.70;99.90;;;14.28;93.45;102045.44;5114175;28;20187;-70
2021/09/22 00:20:48;;;;;;;12.32;5.40;;;13.70;99.90;;;14.27;93.16;102041.06;5114076;28;20592;-72
2021/09/22 00:23:16;;;;;;;15.68;5.60;;;13.70;99.90;;;14.27;93.31;102038.41;5097238;28;20219;-71
2021/09/22 00:25:43;;;;;;;15.60;5.78;;;13.70;99.90;;;14.28;93.34;102031.38;5108572;28;20210;-71
2021/09/22 00:28:10;;;;;;;15.55;5.50;;;13.70;99.90;;;14.27;93.33;102035.78;5110197;28;20178;-74
2021/09/22 00:30:37;;;;;;;18.75;5.30;;;13.70;99.90;;;14.24;93.17;102033.22;5103845;28;20562;-71
2021/09/22 00:33:06;;;;;;;13.80;5.38;;;13.70;99.90;;;14.23;93.41;102026.25;5111228;28;20215;-72
2021/09/22 00:35:33;;;;;;;18.42;5.50;;;13.60;99.90;;;14.21;93.32;102022.78;5112642;28;20218;-71
2021/09/22 00:38:01;;;;;;;18.92;5.97;;;13.60;99.90;;;14.20;93.23;102030.75;5106809;28;20198;-69
2021/09/22 00:40:29;;;;;;;15.95;6.30;;;13.60;99.90;;;14.18;93.19;102029.91;5108365;28;20566;-71
2021/09/22 00:42:56;;;;;;;16.38;5.65;;;13.60;99.90;;;14.15;93.42;102022.97;5105208;28;20211;-71
2021/09/22 00:45:23;;;;;;;17.00;5.65;;;13.60;99.90;;;14.13;93.48;102023.94;5108222;28;20198;-72
2021/09/22 00:47:50;;;;;;;20.65;6.40;;;13.50;99.90;;;14.11;93.57;102026.63;5096752;28;20191;-70
2021/09/22 00:50:31;;;;;;;18.88;7.22;;;13.50;99.90;;;14.11;93.49;102023.97;5111508;28;20289;-70
2021/09/22 00:52:58;;;;;;;19.40;7.38;;;13.50;99.90;;;14.09;93.81;102023.16;5107293;28;20215;-72
2021/09/22 00:55:24;;;;;;;17.00;6.85;;;13.50;99.90;;;14.08;93.98;102016.19;5106095;28;20208;-71
2021/09/22 00:57:56;;;;;;;22.17;7.38;;;13.50;99.90;;;14.08;93.76;102024.09;5109297;28;20260;-70
2021/09/22 01:00:26;;;;;;;17.60;6.22;;;13.50;99.90;;;14.05;93.82;102018.06;5104820;28;20565;-70
2021/09/22 01:02:54;;;;;;;16.05;6.07;;;13.50;99.90;;;14.01;94.30;102014.66;5107151;28;20218;-70
2021/09/22 01:05:26;;;;;;;18.63;7.10;;;13.40;99.90;;;14.01;93.81;102014.66;5110843;28;20202;-70
2021/09/22 01:07:54;;;;;;;16.27;6.68;;;13.40;99.90;;;14.00;94.29;102015.53;5110590;28;20679;-69
2021/09/22 01:10:22;;;;;;;19.58;7.28;;;13.40;99.90;;;13.99;94.13;102015.59;5098198;28;20191;-70
2021/09/22 01:12:49;;;;;;;19.08;7.00;;;13.40;99.90;;;13.97;93.98;102017.41;5108365;28;20217;-70
2021/09/22 01:15:32;;;;;;;18.75;6.50;;;13.40;99.90;;;13.96;94.22;102021.81;5095591;28;20618;-70
2021/09/22 01:18:01;;;;;;;17.23;6.18;;;13.40;99.90;;;13.96;94.20;102021.81;5101586;28;20270;-69
2021/09/22 01:20:31;;;;;;;19.20;6.55;;;13.40;99.90;;;13.95;94.36;102014.81;5104292;28;20191;-69
2021/09/22 01:23:03;;;;;;;17.98;5.90;;;13.40;99.90;;;13.94;94.40;102022.75;5103856;28;20313;-70
2021/09/22 01:25:39;;;;;;;18.23;6.55;;;13.40;99.90;;;13.93;94.42;102027.19;5107185;28;20183;-71
2021/09/22 01:28:10;;;;;;;19.85;5.95;;;13.40;99.90;;;13.91;94.38;102023.72;5110905;28;20245;-70
2021/09/22 01:30:38;;;;;;;18.27;6.03;;;13.40;99.90;;;13.91;94.04;102030.75;5104371;28;20691;-72
2021/09/22 01:33:08;;;;;;;15.50;6.03;;;13.40;99.90;;;13.90;94.52;102019.34;5111129;28;20228;-71
2021/09/22 01:35:47;;;;;;;17.58;5.70;;;13.40;99.90;;;13.90;94.48;102029.88;5108095;28;20717;-75
2021/09/22 01:38:22;;;;;;;17.08;5.97;;;13.40;99.90;;;13.90;94.54;102029.88;5123567;27;20188;-71
2021/09/22 01:40:59;;;;;;;19.73;6.60;;;13.40;99.90;;;13.92;94.74;102032.47;5110257;28;20204;-71
2021/09/22 01:43:29;;;;;;;18.08;5.78;;;13.40;99.90;;;13.92;94.42;102033.34;5105555;28;20214;-71
2021/09/22 01:45:57;;;;;;;17.08;5.90;;;13.40;99.90;;;13.92;94.46;102040.34;5107751;28;20186;-71
2021/09/22 01:48:23;;;;;;;20.52;5.63;;;13.40;99.90;;;13.93;94.48;102031.56;5104403;28;20183;-71
2021/09/22 01:51:01;;;;;;;16.73;4.90;;;13.40;99.90;;;13.92;94.37;102030.69;5111181;28;20666;-71
2021/09/22 01:53:30;;;;;;;17.10;5.30;;;13.40;99.90;;;13.91;94.20;102029.00;5110799;28;20279;-71
2021/09/22 01:56:01;;;;;;;16.77;5.35;;;13.40;99.90;;;13.90;94.29;102031.66;5116465;27;20301;-71
2021/09/22 01:58:30;;;;;;;16.88;5.13;;;13.40;99.90;;;13.89;94.18;102036.06;5108607;28;20713;-70
2021/09/22 02:01:12;;;;;;;16.60;5.18;;;13.40;99.90;;;13.88;94.27;102039.63;5105178;28;20198;-71
2021/09/22 02:03:54;;;;;;;18.02;5.00;;;13.40;99.90;;;13.88;94.44;102039.63;5107394;28;20847;-70
2021/09/22 02:06:45;;;;;;;16.48;4.38;;;13.40;99.90;;;13.88;94.33;102029.09;5105872;28;20187;-71
2021/09/22 02:09:15;;;;;;;14.00;4.35;;;13.40;99.90;;;13.90;93.93;102034.31;5107155;28;20543;-70
2021/09/22 02:11:42;;;;;;;20.33;4.65;;;13.40;99.90;;;13.90;94.04;102031.66;5110337;28;20211;-71
2021/09/22 02:14:11;;;;;;;21.00;4.47;;;13.40;99.90;;;13.90;93.91;102035.16;5111462;28;20633;-71
2021/09/22 02:16:46;;;;;;;15.48;4.47;;;13.40;99.90;;;13.88;94.14;102032.56;5106934;28;20285;-71
2021/09/22 02:19:16;;;;;;;19.45;4.15;;;13.40;99.90;;;13.85;93.68;102034.41;5101895;28;20191;-71
2021/09/22 02:22:04;;;;;;;18.80;4.60;;;13.30;99.90;;;13.83;93.68;102038.91;5106376;28;20373;-73
2021/09/22 02:24:44;;;;;;;16.63;4.07;;;13.30;99.90;;;13.79;93.58;102034.63;5109444;28;20271;-72
2021/09/22 02:27:12;;;;;;;14.82;3.60;;;13.30;99.90;;;13.75;93.74;102033.84;5099899;28;20199;-68
2021/09/22 02:29:41;;;;;;;14.52;3.85;;;13.20;99.90;;;13.74;93.57;102033.88;5109055;28;20273;-70
2021/09/22 02:32:09;;;;;;;16.33;4.22;;;13.20;99.90;;;13.71;93.61;102036.63;5101210;28;20332;-70
2021/09/22 02:34:36;;;;;;;15.27;3.67;;;13.20;99.90;;;13.69;93.49;102039.28;5118106;27;20302;-70
2021/09/22 02:37:04;;;;;;;19.95;4.40;;;13.20;99.90;;;13.70;93.69;102037.50;5100051;28;20191;-70
2021/09/22 02:39:38;;;;;;;20.30;4.45;;;13.20;99.90;;;13.70;93.62;102037.50;5101826;28;20732;-71
2021/09/22 02:42:07;;;;;;;20.25;4.13;;;13.20;99.90;;;13.71;93.74;102031.34;5109925;28;20211;-70
2021/09/22 02:44:35;;;;;;;20.30;4.25;;;13.20;99.90;;;13.69;93.59;102033.16;5107169;28;20218;-70
2021/09/22 02:47:03;;;;;;;25.48;4.20;;;13.20;99.90;;;13.66;93.36;102033.25;5106900;28;20252;-70
2021/09/22 02:49:30;;;;;;;16.23;3.83;;;13.20;99.90;;;13.68;93.38;102031.44;5107746;28;20188;-70
2021/09/22 02:52:00;;;;;;;19.30;4.13;;;13.20;99.90;;;13.67;93.63;102032.34;5099728;28;20207;-70
2021/09/22 02:54:27;;;;;;;20.70;4.10;;;13.20;99.90;;;13.66;93.36;102034.09;5098586;28;20204;-70
2021/09/22 02:57:13;;;;;;;20.70;4.30;;;13.20;99.90;;;13.66;93.43;102038.50;5105027;28;20199;-72
2021/09/22 02:59:40;;;;;;;20.02;3.95;;;13.20;99.90;;;13.65;93.42;102031.50;5106519;28;20244;-70
2021/09/22 03:02:06;;;;;;;16.15;3.47;;;13.20;99.90;;;13.63;93.35;102023.66;5099760;28;20207;-68
2021/09/22 03:04:33;;;;;;;17.73;4.10;;;13.10;99.90;;;13.62;93.69;102037.72;5099139;28;20243;-70
2021/09/22 03:07:00;;;;;;;16.70;3.90;;;13.10;99.90;;;13.59;93.29;102029.94;5109225;28;20230;-72
2021/09/22 03:09:27;;;;;;;16.77;4.30;;;13.10;99.90;;;13.56;93.36;102031.78;5100398;28;20202;-71
2021/09/22 03:11:54;;;;;;;17.80;3.40;;;13.10;99.90;;;13.51;93.28;102031.91;5106249;28;20582;-70
2021/09/22 03:14:23;;;;;;;13.65;3.67;;;13.00;99.90;;;13.49;92.99;102040.75;5104062;28;20223;-69
2021/09/22 03:16:52;;;;;;;20.77;3.80;;;13.00;99.90;;;13.47;93.15;102038.16;5101704;28;20197;-70
2021/09/22 03:19:19;;;;;;;14.73;3.55;;;13.00;99.90;;;13.46;93.32;102048.75;5105739;28;20780;-70
2021/09/22 03:21:46;;;;;;;19.75;4.10;;;12.90;99.90;;;13.43;93.22;102044.41;5109742;28;20210;-71
2021/09/22 03:24:12;;;;;;;17.80;4.25;;;12.90;99.90;;;13.39;93.20;102045.41;5110691;28;20202;-70
2021/09/22 03:26:39;;;;;;;17.42;3.75;;;12.90;99.90;;;13.36;93.25;102045.47;5119979;28;20236;-73
2021/09/22 03:29:06;;;;;;;19.00;4.10;;;12.90;99.90;;;13.34;93.23;102043.81;5123565;28;20171;-72
2021/09/22 03:31:35;;;;;;;14.65;3.65;;;12.80;99.90;;;13.32;93.32;102046.47;5116761;28;20561;-71
2021/09/22 03:34:03;;;;;;;20.08;3.90;;;12.80;99.90;;;13.34;93.34;102062.22;5107019;28;20302;-70
2021/09/22 03:36:30;;;;;;;17.38;3.60;;;12.80;99.90;;;13.33;92.99;102071.03;5110313;28;20314;-69
2021/09/22 03:38:57;;;;;;;18.73;3.80;;;12.80;99.90;;;13.29;93.01;102069.38;5110696;28;20195;-70
2021/09/22 03:41:24;;;;;;;22.83;3.72;;;12.80;99.90;;;13.25;93.49;102067.72;5109010;28;20248;-70
2021/09/22 03:43:51;;;;;;;19.65;3.90;;;12.70;99.90;;;13.25;93.56;102072.97;5106470;28;20187;-71
2021/09/22 03:46:18;;;;;;;19.20;3.72;;;12.70;99.90;;;13.26;93.46;102064.19;5115813;28;20248;-71
2021/09/22 03:48:49;;;;;;;17.15;3.83;;;12.70;99.90;;;13.27;93.49;102063.28;5105512;28;20192;-71
2021/09/22 03:51:16;;;;;;;19.30;4.32;;;12.70;99.90;;;13.27;93.38;102071.16;5096060;28;20192;-69
2021/09/22 03:53:46;;;;;;;19.73;3.65;;;12.70;99.90;;;13.27;93.34;102066.78;5101212;28;20668;-71
2021/09/22 03:56:13;;;;;;;18.90;3.92;;;12.70;99.90;;;13.25;93.32;102063.31;5104834;28;20226;-71
2021/09/22 03:58:40;;;;;;;20.40;3.70;;;12.80;99.90;;;13.24;93.23;102069.50;5098433;28;20187;-70
2021/09/22 04:01:07;;;;;;;19.45;3.47;;;12.70;99.90;;;13.24;93.53;102071.25;5103175;28;20218;-72
2021/09/22 04:03:34;;;;;;;16.27;3.65;;;12.70;99.90;;;13.26;93.50;102074.72;5105742;28;20613;-70
2021/09/22 04:06:02;;;;;;;19.50;4.60;;;12.80;99.90;;;13.24;93.24;102066.00;5105754;28;20198;-73
2021/09/22 04:08:29;;;;;;;26.23;5.13;;;12.80;99.90;;;13.22;93.51;102066.03;5106163;28;20273;-70
2021/09/22 04:10:56;;;;;;;18.23;3.90;;;12.70;99.90;;;13.21;93.39;102071.34;5113965;28;20183;-70
2021/09/22 04:13:23;;;;;;;23.23;4.45;;;12.70;99.90;;;13.20;93.25;102080.09;5110117;28;20215;-71
2021/09/22 04:15:54;;;;;;;21.08;4.35;;;12.70;99.90;;;13.16;93.31;102089.00;5104244;28;20222;-70
2021/09/22 04:18:22;;;;;;;22.95;5.22;;;12.70;99.90;;;13.14;93.14;102082.91;5107026;28;20604;-70
2021/09/22 04:20:50;;;;;;;16.08;4.30;;;12.70;99.90;;;13.13;93.36;102091.72;5108118;28;20198;-71
2021/09/22 04:23:18;;;;;;;24.23;4.60;;;12.70;99.90;;;13.13;93.58;102089.09;5106822;28;20825;-71
2021/09/22 04:25:45;;;;;;;21.35;4.85;;;12.70;99.90;;;13.14;93.52;102096.06;5107870;28;20810;-70
2021/09/22 04:28:12;;;;;;;23.52;5.15;;;12.70;99.90;;;13.13;93.52;102089.09;5109317;28;20240;-71
2021/09/22 04:30:57;;;;;;;23.55;4.55;;;12.70;99.90;;;13.13;93.66;102096.97;5113370;28;20206;-72
2021/09/22 04:33:43;;;;;;;22.27;4.25;;;12.60;99.90;;;13.10;93.41;102097.91;5105219;28;20225;-69
2021/09/22 04:36:29;;;;;;;19.67;4.00;;;12.60;99.90;;;13.08;93.58;102102.31;5111680;28;20222;-72
2021/09/22 04:39:16;;;;;;;19.05;4.15;;;12.60;99.90;;;13.05;93.59;102106.78;5107697;28;20202;-72
2021/09/22 04:42:01;;;;;;;22.35;4.03;;;12.60;99.90;;;13.03;93.63;102100.72;5098726;28;20226;-69
2021/09/22 04:45:01;;;;;;;19.70;4.45;;;12.60;99.90;;;13.03;93.58;102108.63;5074889;28;20191;-72
2021/09/22 04:47:46;;;;;;;18.85;3.72;;;12.60;99.90;;;13.05;93.73;102106.78;5100483;28;20202;-70
2021/09/22 04:50:31;;;;;;;20.48;4.10;;;12.60;99.90;;;13.04;93.47;102099.81;5106856;28;20210;-71
2021/09/22 04:53:16;;;;;;;19.15;3.90;;;12.60;99.90;;;13.07;93.37;102110.25;5111458;28;20221;-68
2021/09/22 04:56:04;;;;;;;21.58;4.25;;;12.60;99.90;;;13.06;93.72;102119.88;5106899;28;20709;-70
2021/09/22 04:58:49;;;;;;;21.38;4.40;;;12.60;99.90;;;13.05;93.76;102122.56;5098199;28;20201;-71
2021/09/22 05:01:35;;;;;;;17.05;4.05;;;12.60;99.90;;;13.05;93.86;102122.56;5105489;28;20244;-70
2021/09/22 05:04:20;;;;;;;17.98;4.13;;;12.60;99.90;;;13.05;93.63;102125.19;5110740;28;20300;-70
2021/09/22 05:07:06;;;;;;;16.95;4.43;;;12.60;99.90;;;13.05;93.80;102127.81;5112240;28;20197;-71
2021/09/22 05:09:51;;;;;;;20.90;4.63;;;12.60;99.90;;;13.07;93.43;102131.28;5099323;28;20241;-71
2021/09/22 05:12:38;;;;;;;18.35;3.97;;;12.60;99.90;;;13.09;93.36;102132.97;5104627;28;20218;-70
2021/09/22 05:15:24;;;;;;;16.42;4.18;;;12.70;99.90;;;13.12;93.51;102145.16;5111516;28;20784;-70
2021/09/22 05:18:09;;;;;;;26.13;4.75;;;12.70;99.90;;;13.15;93.36;102140.69;5103559;28;20336;-71
2021/09/22 05:20:54;;;;;;;20.40;4.10;;;12.70;99.90;;;13.15;93.30;102139.81;5107380;28;20202;-72
2021/09/22 05:23:40;;;;;;;19.63;4.55;;;12.70;99.90;;;13.16;92.84;102138.94;5096953;28;20225;-72
2021/09/22 05:26:25;;;;;;;18.27;5.18;;;12.70;99.90;;;13.19;93.15;102138.84;5099951;28;20225;-71
2021/09/22 05:29:13;;;;;;;20.10;4.80;;;12.80;99.90;;;13.21;93.03;102144.94;5101841;28;20198;-69
2021/09/22 05:31:58;;;;;;;22.17;6.25;;;12.80;99.90;;;13.24;93.02;102145.75;5104131;28;20694;-70
2021/09/22 05:34:44;;;;;;;23.38;4.80;;;12.80;99.90;;;13.24;92.82;102150.13;5108503;28;20205;-70
2021/09/22 05:37:30;;;;;;;21.05;5.88;;;12.80;99.90;;;13.20;92.82;102143.19;5110412;28;20205;-70
2021/09/22 05:40:26;;;;;;;29.60;6.80;;;12.80;99.90;;;13.20;92.72;102153.72;5078960;28;20554;-70
2021/09/22 05:43:19;;;;;;;31.95;7.60;;;12.80;99.90;;;13.20;93.02;102148.47;5096011;28;20313;-71
2021/09/22 05:46:06;;;;;;;25.13;7.15;;;12.80;99.90;;;13.22;93.13;102152.78;5104723;28;20294;-71
2021/09/22 05:48:51;;;;;;;36.25;9.15;;;12.80;99.90;;;13.21;92.51;102151.03;5105759;28;20194;-71
2021/09/22 05:51:36;;;;;;;39.25;10.85;;;12.80;99.90;;;13.21;92.94;102156.31;5108502;28;20193;-71
2021/09/22 05:54:22;;;;;;;40.53;11.10;;;12.80;99.90;;;13.23;92.58;102169.44;5116604;28;20683;-70
2021/09/22 05:57:19;;;;;;;36.30;9.68;;;12.90;99.90;;;13.22;92.64;102158.06;5118365;28;20201;-72
2021/09/22 06:00:06;;;;;;;30.60;8.57;;;12.90;99.90;;;13.25;92.84;102162.34;5113442;28;20210;-70
2021/09/22 06:03:11;;;;;;;33.83;11.48;;;12.90;99.90;;;13.28;92.75;102159.66;5104963;28;20687;-71
2021/09/22 06:05:56;;;;;;;29.98;6.65;;;12.90;99.90;;;13.27;92.50;102166.69;5111621;28;20725;-71
2021/09/22 06:09:02;;;;;;;21.75;4.78;;;12.90;99.90;;;13.27;92.51;102166.69;5076955;28;20199;-71
2021/09/22 06:11:41;;;;;;;16.60;4.85;;;13.00;99.90;;;13.32;92.63;102174.44;5115539;28;20210;-70
2021/09/22 06:14:11;;;;;;;22.42;4.65;;;13.00;99.90;;;13.35;92.41;102163.84;5118811;28;20191;-71
2021/09/22 06:16:39;;;;;;;21.35;4.82;;;13.00;99.90;;;13.34;92.32;102163.00;5106593;28;20246;-70
2021/09/22 06:19:34;;;;;;;16.38;3.85;;;13.00;99.90;;;13.36;92.20;102160.34;5114912;28;20186;-71
2021/09/22 06:22:02;;;;;;;21.35;4.30;;;13.00;99.90;;;13.39;92.15;102162.88;5118830;28;20234;-68
2021/09/22 06:24:32;;;;;;;21.83;4.20;;;13.10;99.90;;;13.42;92.12;102163.66;5118375;28;20258;-69
2021/09/22 06:27:06;;;;;;;18.75;4.47;;;13.10;99.90;;;13.44;92.06;102171.50;5122816;28;20681;-71
2021/09/22 06:29:32;;;;;;;18.77;4.57;;;13.10;99.90;;;13.44;92.04;102169.75;5125465;28;20183;-71
2021/09/22 06:32:01;;;;;;;25.02;5.03;;;13.10;99.90;;;13.46;92.08;102172.34;5119995;28;20222;-70
2021/09/22 06:34:52;;;;;;;21.17;4.50;;;13.20;99.90;;;13.48;91.92;102181.06;5115535;28;20187;-71
2021/09/22 06:37:28;;;;;;;21.30;4.55;;;13.20;99.90;;;13.51;92.14;102188.88;5119262;28;20215;-71
2021/09/22 06:40:14;;;;;;;19.30;4.00;;;13.20;99.90;;;13.51;91.95;102186.25;5123693;28;20190;-70
2021/09/22 06:42:43;;;;;;;23.50;4.45;;;13.20;99.90;;;13.53;91.63;102189.69;5120834;28;20278;-71
2021/09/22 06:45:11;;;;;;;18.10;4.22;;;13.20;99.90;;;13.58;91.56;102187.81;5121994;28;20251;-71
2021/09/22 06:47:40;;;;;;;22.02;4.63;;;13.30;99.90;;;13.61;91.52;102182.47;5121088;28;20191;-70
2021/09/22 06:50:12;;;;;;;15.10;3.92;;;13.30;99.90;;;13.63;91.53;102196.44;5113953;28;20214;-70
2021/09/22 06:52:39;;;;;;;15.60;3.42;;;13.30;99.90;;;13.65;91.36;102199.88;5115894;28;20211;-71
2021/09/22 06:55:07;;;;;;;23.88;4.25;;;13.30;99.90;;;13.68;91.49;102194.56;5123889;28;20297;-70
2021/09/22 06:57:34;;;;;;;21.38;4.22;;;13.40;99.90;;;13.69;91.26;102191.88;5117210;28;20219;-69
2021/09/22 07:00:02;;;;;;;21.10;4.47;;;13.40;99.90;;;13.72;91.45;102196.19;5110482;28;20628;-70
2021/09/22 07:02:28;;;;;;;25.80;4.00;;;13.40;99.90;;;13.73;91.20;102193.50;5111851;28;20217;-70
2021/09/22 07:04:56;;;;;;;19.90;4.13;;;13.50;99.90;;;13.71;91.16;102191.84;5115435;28;20585;-70
2021/09/22 07:07:24;;;;;;;21.05;3.53;;;13.40;99.90;;;13.72;91.14;102198.81;5110754;28;20241;-71
2021/09/22 07:09:51;;;;;;;22.13;4.68;;;13.40;99.90;;;13.72;91.07;102202.31;5094428;28;20652;-69
2021/09/22 07:12:18;;;;;;;19.65;3.72;;;13.50;99.90;;;13.74;91.36;102204.91;5101038;28;20218;-71
2021/09/22 07:14:44;;;;;;;20.20;4.00;;;13.50;99.90;;;13.73;91.41;102193.50;5110026;28;20244;-71
2021/09/22 07:17:11;;;;;;;15.55;3.42;;;13.50;99.90;;;13.75;91.17;102198.72;5107120;28;20707;-71
2021/09/22 07:19:38;;;;;;;18.75;3.50;;;13.50;99.90;;;13.79;91.23;102200.38;5111389;28;20183;-70
2021/09/22 07:22:05;;;;;;;20.80;4.20;;;13.50;99.90;;;13.82;91.13;102200.31;5096039;28;20207;-71
2021/09/22 07:24:33;;;;;;;23.75;3.85;;;13.50;99.90;;;13.84;90.92;102206.41;5110535;28;20667;-70
2021/09/22 07:27:00;;;;;;;21.80;3.90;;;13.60;99.90;;;13.85;91.08;102210.75;5095192;28;20226;-70
2021/09/22 07:29:29;;;;;;;18.88;3.95;;;13.60;99.90;;;13.86;91.02;102215.13;5109093;28;20202;-71
2021/09/22 07:31:57;;;;;;;19.88;3.88;;;13.60;99.90;;;13.89;90.67;102212.41;5108294;28;20714;-72
2021/09/22 07:34:24;;;;;;;19.80;4.30;;;13.60;99.90;;;13.93;90.87;102221.94;5100697;28;20198;-72
2021/09/22 07:36:51;;;;;;;17.75;4.35;;;13.70;99.90;;;13.94;90.37;102223.66;5107664;28;20579;-71
2021/09/22 07:39:18;;;;;;;17.63;3.85;;;13.70;99.90;;;13.94;90.43;102218.41;5106253;27;20200;-71
2021/09/22 07:41:46;;;;;;;21.92;5.28;;;13.70;99.90;;;13.95;90.82;102225.38;5107853;28;20684;-71
2021/09/22 07:44:13;;;;;;;23.50;4.53;;;13.70;99.90;;;13.97;90.84;102228.84;5111712;28;20201;-72
2021/09/22 07:46:40;;;;;;;20.00;4.10;;;13.70;99.90;;;14.00;90.62;102231.38;5101717;28;20179;-71
2021/09/22 07:49:07;;;;;;;19.98;4.00;;;13.70;99.90;;;14.03;90.41;102231.31;5110697;28;20194;-71
2021/09/22 07:51:33;;;;;;;16.63;3.83;;;13.80;99.90;;;14.04;90.29;102230.41;5112952;28;20183;-70
2021/09/22 07:54:00;;;;;;;18.58;3.90;;;13.80;99.90;;;14.06;90.24;102238.25;5109303;28;20274;-73
2021/09/22 07:56:27;;;;;;;19.13;3.97;;;13.80;99.90;;;14.07;90.62;102238.22;5104861;28;20211;-71
2021/09/22 07:58:55;;;;;;;20.10;3.72;;;13.80;99.90;;;14.08;90.37;102241.72;5113132;28;20596;-71
2021/09/22 08:01:22;;;;;;;20.80;4.30;;;13.80;99.90;;;14.08;90.13;102245.22;5109649;28;20190;-71
2021/09/22 08:03:48;;;;;;;21.55;4.32;;;13.80;99.90;;;14.10;90.31;102237.28;5108591;28;20191;-70
2021/09/22 08:06:15;;;;;;;21.35;4.07;;;13.90;99.90;;;14.11;89.98;102239.88;5104441;28;20622;-73
2021/09/22 08:08:42;;;;;;;23.48;4.13;;;13.90;99.90;;;14.11;90.00;102237.25;5113874;28;20203;-72
2021/09/22 08:11:11;;;;;;;25.50;4.40;;;13.90;99.90;;;14.14;89.97;102242.41;5111228;28;20206;-67
2021/09/22 08:13:38;;;;;;;21.90;4.63;;;13.90;99.90;;;14.16;89.99;102243.25;5109037;28;20203;-72
2021/09/22 08:16:06;;;;;;;23.98;4.32;;;13.90;99.90;;;14.19;89.71;102250.19;5112002;28;20191;-71
2021/09/22 08:18:34;;;;;;;18.08;4.50;;;14.00;99.90;;;14.20;90.10;102250.13;5136342;28;20181;-71
2021/09/22 08:21:00;;;;;;;25.63;4.53;;;14.00;99.90;;;14.22;89.87;102245.69;5132594;28;20178;-71
2021/09/22 08:23:28;;;;;;;22.13;5.65;;;14.00;99.90;;;14.24;90.20;102258.81;5119561;28;20714;-71
2021/09/22 08:25:55;;;;;;;16.55;4.53;;;14.00;99.90;;;14.29;90.05;102256.94;5115733;28;20250;-72
2021/09/22 08:28:22;;;;;;;13.93;4.10;;;14.10;99.90;;;14.33;89.87;102254.22;5112236;28;20195;-71
2021/09/22 08:30:49;;;;;;;21.05;4.53;;;14.10;99.90;;;14.37;89.75;102249.69;5117001;28;20191;-68
2021/09/22 08:33:17;;;;;;;16.30;3.67;;;14.10;99.90;;;14.40;89.62;102255.75;5107537;28;20222;-70
2021/09/22 08:35:44;;;;;;;18.58;3.75;;;14.20;99.90;;;14.42;89.66;102260.97;5113534;28;20719;-69
2021/09/22 08:38:11;;;;;;;25.83;4.85;;;14.20;99.90;;;14.44;89.42;102253.88;5105820;28;20211;-71
2021/09/22 08:40:38;;;;;;;31.38;5.80;;;14.20;99.90;;;14.45;89.48;102261.75;5110724;28;20209;-70
2021/09/22 08:43:05;;;;;;;25.27;5.28;;;14.20;99.90;;;14.47;89.61;102252.03;5098234;28;20203;-70
2021/09/22 08:45:34;;;;;;;23.98;4.55;;;14.30;99.90;;;14.50;89.16;102243.19;5112211;28;20182;-71
2021/09/22 08:48:01;;;;;;;19.63;4.25;;;14.30;99.90;;;14.51;89.28;102250.19;5110294;28;20206;-70
2021/09/22 08:50:29;;;;;;;20.73;3.85;;;14.30;99.90;;;14.51;89.04;102243.16;5111129;28;20718;-71
2021/09/22 08:52:56;;;;;;;22.42;4.13;;;14.30;99.90;;;14.52;89.03;102233.44;5105797;28;20218;-71
2021/09/22 08:55:23;;;;;;;22.40;4.68;;;14.30;99.90;;;14.53;88.80;102233.44;5101976;28;20670;-70
2021/09/22 08:57:50;;;;;;;21.63;4.32;;;14.30;99.90;;;14.56;89.02;102235.97;5111639;28;20211;-70
2021/09/22 09:00:17;;;;;;;19.95;4.25;;;14.40;99.90;;;14.59;88.99;102235.00;5113496;28;20195;-71
2021/09/22 09:02:47;;;;;;;19.10;4.55;;;14.40;99.90;;;14.64;89.14;102236.59;5113376;28;20207;-70
2021/09/22 09:05:19;;;;;;;18.85;4.18;;;14.40;99.90;;;14.68;88.85;102240.88;5112946;28;20205;-70
2021/09/22 09:07:54;;;;;;;21.35;5.43;;;14.50;99.90;;;14.71;88.35;102247.81;5112942;28;20206;-70
2021/09/22 09:10:25;;;;;;;15.43;3.80;;;14.50;99.90;;;14.73;88.56;102244.25;5108777;28;20186;-70
2021/09/22 09:13:04;;;;;;;19.73;3.78;;;14.50;99.90;;;14.78;88.25;102234.44;5113033;28;20694;-69
2021/09/22 09:15:34;;;;;;;22.75;3.88;;;14.60;99.90;;;14.85;88.61;102233.31;5112846;28;20202;-70
2021/09/22 09:18:03;;;;;;;16.90;3.72;;;14.70;99.90;;;14.91;88.13;102245.44;5114247;28;20220;-70
2021/09/22 09:20:31;;;;;;;21.50;3.80;;;14.70;99.90;;;14.98;88.25;102245.22;5109027;28;20184;-71
2021/09/22 09:23:23;;;;;;;20.90;4.50;;;14.80;99.90;;;15.04;87.71;102241.50;5112258;28;20302;-71
2021/09/22 09:25:57;;;;;;;20.55;4.80;;;14.80;99.90;;;15.08;88.03;102243.16;5092011;28;20209;-70
2021/09/22 09:28:28;;;;;;;18.33;4.57;;;14.80;99.90;;;15.13;87.76;102245.63;5093459;28;20195;-69
2021/09/22 09:30:58;;;;;;;23.88;4.07;;;14.90;99.90;;;15.14;87.47;102240.31;5094317;28;20183;-71
2021/09/22 09:33:35;;;;;;;25.15;4.53;;;15.00;99.90;;;15.20;87.67;102239.25;5110356;28;20213;-71
2021/09/22 09:36:16;;;;;;;25.05;4.07;;;15.00;99.90;;;15.31;87.23;102247.69;5107211;28;20198;-71
2021/09/22 09:38:50;;;;;;;21.23;4.68;;;15.10;99.90;;;15.37;86.77;102236.94;5092332;28;20586;-70
2021/09/22 09:41:35;;;;;;;20.38;4.28;;;15.10;99.90;;;15.43;86.73;102240.28;5096148;28;20253;-72
2021/09/22 09:44:06;;;;;;;21.05;4.40;;;15.20;99.90;;;15.45;86.57;102234.94;5108739;28;20194;-71
2021/09/22 09:46:34;;;;;;;19.55;4.20;;;15.30;99.90;;;15.46;86.48;102237.53;5105146;28;20197;-71
2021/09/22 09:49:06;;;;;;;20.20;4.75;;;15.30;99.90;;;15.45;86.42;102234.94;5113733;28;20651;-70
2021/09/22 09:51:42;;;;;;;20.48;4.85;;;15.30;99.90;;;15.46;86.13;102236.66;5112242;28;20592;-71
2021/09/22 09:54:20;;;;;;;19.17;4.13;;;15.30;99.90;;;15.47;85.96;102241.03;5113406;28;20186;-71
2021/09/22 09:56:48;;;;;;;23.10;4.32;;;15.30;99.90;;;15.47;85.74;102244.56;5108727;28;20586;-70
2021/09/22 09:59:18;;;;;;;20.77;4.20;;;15.40;99.90;;;15.49;85.80;102237.44;5123587;27;20191;-70
2021/09/22 10:01:48;;;;;;;19.30;4.45;;;15.40;99.90;;;15.50;85.31;102243.56;5112803;28;20203;-71
2021/09/22 10:04:17;;;;;;;21.70;3.92;;;15.40;99.90;;;15.50;85.27;102227.75;5113365;28;20178;-71
2021/09/22 10:06:45;;;;;;;22.30;3.90;;;15.40;99.90;;;15.52;84.90;102244.41;5103092;28;20183;-70
2021/09/22 10:09:14;;;;;;;21.00;4.03;;;15.40;99.90;;;15.56;85.14;102248.63;5111658;28;20187;-69
2021/09/22 10:11:45;;;;;;;20.63;4.55;;;15.40;99.90;;;15.63;85.34;102234.34;5107507;28;20248;-72
2021/09/22 10:14:14;;;;;;;18.27;4.80;;;15.50;99.90;;;15.71;84.63;102243.72;5106939;28;20567;-70
2021/09/22 10:16:44;;;;;;;18.25;3.38;;;15.60;99.90;;;15.76;84.30;102246.19;5120798;28;20183;-71
2021/09/22 10:19:12;;;;;;;23.20;4.45;;;15.70;99.90;;;15.78;84.16;102239.09;5121288;28;20211;-70
2021/09/22 10:21:39;;;;;;;22.05;3.47;;;15.80;99.90;;;15.80;83.54;102239.91;5117508;28;20655;-70
2021/09/22 10:24:12;;;;;;;21.27;3.72;;;15.80;99.90;;;15.80;83.77;102232.84;5109406;28;20277;-70
2021/09/22 10:26:41;;;;;;;13.10;2.85;;;15.80;99.90;;;15.79;83.59;102240.84;5100820;28;20241;-71