Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:42;;;;;;;20.55;13.35;;;1.80;99.90;;;;;;7330891;32;20140;-60
2022/11/20 00:05:44;;;;;;;21.20;13.27;;;1.90;99.90;;;;;;7337542;32;20157;-60
2022/11/20 00:09:45;;;;;;;22.05;13.07;;;2.00;99.90;;;;;;7336690;32;20118;-61
2022/11/20 00:13:49;;;;;;;18.48;12.77;;;2.00;99.90;;;;;;7335991;32;20721;-60
2022/11/20 00:17:51;;;;;;;19.48;12.95;;;2.00;99.90;;;;;;7331907;32;20546;-59
2022/11/20 00:21:55;;;;;;;21.12;13.05;;;2.00;99.90;;;;;;7333146;32;20207;-57
2022/11/20 00:26:00;;;;;;;20.02;12.80;;;2.00;99.90;;;;;;7338558;32;20233;-57
2022/11/20 00:30:02;;;;;;;20.85;13.68;;;2.10;99.90;;;;;;7330022;32;20126;-59
2022/11/20 00:34:04;;;;;;;20.25;12.07;;;2.10;99.90;;;;;;7330467;32;20229;-59
2022/11/20 00:38:06;;;;;;;20.30;12.07;;;2.00;99.90;;;;;;7331031;32;20515;-60
2022/11/20 00:42:07;;;;;;;20.88;13.40;;;2.10;99.90;;;;;;7333251;32;20111;-60
2022/11/20 00:46:17;;;;;;;22.40;13.98;;;2.00;99.90;;;;;;7332671;32;20107;-58
2022/11/20 00:50:19;;;;;;;26.40;14.13;;;2.00;99.90;;;;;;7332630;32;20133;-58
2022/11/20 00:54:21;;;;;;;22.75;14.18;;;2.10;99.90;;;;;;7332905;32;20103;-59
2022/11/20 00:58:24;;;;;;;24.08;15.35;;;2.20;99.90;;;;;;7337146;32;20141;-59
2022/11/20 01:02:25;;;;;;;23.10;14.45;;;2.20;99.90;;;;;;7334554;32;20132;-59
2022/11/20 01:06:30;;;;;;;22.52;14.43;;;2.30;99.90;;;;;;7321726;32;20104;-58
2022/11/20 01:10:31;;;;;;;22.33;13.85;;;2.20;99.90;;;;;;7332264;32;20112;-59
2022/11/20 01:14:33;;;;;;;21.35;13.85;;;2.30;99.90;;;;;;7333463;32;20618;-58
2022/11/20 01:18:36;;;;;;;19.30;13.43;;;2.30;99.90;;;;;;7331385;32;20206;-59
2022/11/20 01:22:37;;;;;;;20.08;12.60;;;2.40;99.90;;;;;;7332735;32;20107;-58
2022/11/20 01:26:41;;;;;;;19.48;12.82;;;2.50;99.90;;;;;;7336021;32;20545;-59
2022/11/20 01:30:42;;;;;;;20.02;13.05;;;2.50;99.90;;;;;;7331211;32;20533;-58
2022/11/20 01:34:44;;;;;;;19.77;12.85;;;2.50;99.90;;;;;;7332149;32;20190;-58
2022/11/20 01:38:46;;;;;;;20.70;12.95;;;2.50;99.90;;;;;;7331571;32;20115;-60
2022/11/20 01:47:43;;;;;;;18.77;12.02;;;2.70;99.90;;;;;;7329765;32;20231;-58
2022/11/20 01:51:52;;;;;;;17.73;11.98;;;2.70;99.90;;;;;;7331791;32;20250;-60
2022/11/20 01:55:57;;;;;;;18.80;13.05;;;2.70;99.90;;;;;;7333237;32;20402;-58
2022/11/20 02:00:12;;;;;;;20.00;12.80;;;2.70;99.90;;;;;;7324079;32;20104;-60
2022/11/20 02:04:16;;;;;;;17.23;12.57;;;2.70;99.90;;;;;;7334603;32;20112;-59
2022/11/20 02:08:19;;;;;;;18.23;12.23;;;2.80;99.90;;;;;;7334723;32;20190;-59
2022/11/20 02:16:46;;;;;;;19.02;13.50;;;2.80;99.90;;;;;;7327790;32;20133;-59
2022/11/20 02:20:52;;;;;;;20.30;13.00;;;2.90;99.90;;;;;;7332987;32;20198;-59
2022/11/20 02:24:54;;;;;;;17.52;11.88;;;2.90;99.90;;;;;;7334222;32;20516;-59
2022/11/20 02:28:58;;;;;;;18.58;12.98;;;2.80;99.90;;;;;;7332928;32;20212;-59
2022/11/20 02:32:59;;;;;;;19.83;13.23;;;2.90;99.90;;;;;;7327809;32;20653;-59
2022/11/20 02:37:01;;;;;;;18.20;12.68;;;2.90;99.90;;;;;;7327255;32;20106;-61
2022/11/20 02:41:03;;;;;;;19.17;11.93;;;3.00;99.90;;;;;;7327567;32;20167;-59
2022/11/20 02:45:05;;;;;;;20.25;12.88;;;3.00;99.90;;;;;;7331315;32;20193;-59
2022/11/20 02:49:07;;;;;;;17.58;11.63;;;3.00;99.90;;;;;;7329532;32;20198;-58
2022/11/20 02:53:09;;;;;;;17.17;11.85;;;3.00;99.90;;;;;;7331090;32;20120;-58
2022/11/20 02:57:10;;;;;;;17.37;11.88;;;3.00;99.90;;;;;;7332030;32;20134;-59
2022/11/20 03:01:12;;;;;;;19.77;12.50;;;3.10;99.90;;;;;;7329494;32;20111;-58
2022/11/20 03:05:14;;;;;;;26.98;17.42;;;3.00;99.90;;;;;;7330609;32;20865;-58
2022/11/20 03:09:15;;;;;;;19.58;13.05;;;3.00;99.90;;;;;;7328101;32;20143;-58
2022/11/20 03:13:17;;;;;;;24.33;15.07;;;3.00;99.90;;;;;;7324020;32;20112;-58
2022/11/20 03:17:19;;;;;;;26.52;16.00;;;3.10;99.90;;;;;;7329666;32;20104;-58
2022/11/20 03:21:21;;;;;;;26.08;17.00;;;3.10;99.90;;;;;;7329359;32;20112;-58
2022/11/20 03:25:23;;;;;;;25.23;15.98;;;3.20;99.90;;;;;;7333687;32;20750;-59
2022/11/20 03:29:24;;;;;;;26.85;16.80;;;3.20;99.90;;;;;;7332601;32;20115;-58
2022/11/20 03:33:28;;;;;;;26.10;16.20;;;3.30;99.90;;;;;;7326058;32;20103;-58
2022/11/20 03:37:29;;;;;;;21.60;14.00;;;3.30;99.90;;;;;;7336020;32;20129;-58
2022/11/20 03:41:36;;;;;;;20.10;13.05;;;3.20;99.90;;;;;;7338052;32;20154;-58
2022/11/20 03:45:38;;;;;;;22.05;14.00;;;3.10;99.90;;;;;;7336043;32;20161;-58
2022/11/20 03:49:39;;;;;;;23.12;14.20;;;3.20;99.90;;;;;;7337745;32;20116;-58
2022/11/20 03:53:42;;;;;;;24.58;14.80;;;3.10;99.90;;;;;;7335738;32;20103;-59
2022/11/20 03:57:44;;;;;;;22.75;13.98;;;3.20;99.90;;;;;;7338193;32;20107;-59
2022/11/20 04:01:46;;;;;;;20.10;13.80;;;3.10;99.90;;;;;;7334722;32;20104;-58
2022/11/20 04:05:50;;;;;;;25.52;15.57;;;3.20;99.90;;;;;;7340405;32;20131;-59
2022/11/20 04:09:51;;;;;;;25.48;15.68;;;3.20;99.90;;;;;;7338398;32;20111;-58
2022/11/20 04:13:57;;;;;;;23.73;14.80;;;3.20;99.90;;;;;;7341554;32;20115;-58
2022/11/20 04:17:58;;;;;;;26.98;15.90;;;3.10;99.90;;;;;;7337213;32;20108;-58
2022/11/20 04:22:00;;;;;;;23.20;14.77;;;3.20;99.90;;;;;;7337450;32;20214;-59
2022/11/20 04:26:07;;;;;;;20.62;14.10;;;3.20;99.90;;;;;;7333419;32;20095;-59
2022/11/20 04:30:09;;;;;;;;;;;3.30;99.90;;;;;;7334601;32;20110;-59
2022/11/20 04:34:12;;;;;;;19.33;12.65;;;3.40;99.90;;;;;;7338705;32;20015;-59
2022/11/20 04:38:14;;;;;;;20.65;13.43;;;3.40;99.90;;;;;;7337355;32;20133;-58
2022/11/20 04:42:31;;;;;;;20.20;12.93;;;3.30;99.90;;;;;;7337327;32;20104;-58
2022/11/20 04:46:41;;;;;;;19.23;13.32;;;3.30;99.90;;;;;;7327625;32;20131;-59
2022/11/20 04:50:43;;;;;;;19.10;12.52;;;3.30;99.90;;;;;;7331529;32;20397;-58
2022/11/20 04:54:44;;;;;;;18.87;12.68;;;3.30;99.90;;;;;;7328471;32;20095;-59
2022/11/20 04:58:46;;;;;;;19.65;11.75;;;3.20;99.90;;;;;;7331313;32;20527;-58
2022/11/20 05:02:48;;;;;;;18.50;13.10;;;3.20;99.90;;;;;;7328981;32;20099;-59
2022/11/20 05:06:50;;;;;;;18.58;13.35;;;3.10;99.90;;;;;;7334023;32;20463;-58
2022/11/20 05:10:52;;;;;;;21.67;13.02;;;3.10;99.90;;;;;;7331211;32;20095;-59
2022/11/20 05:14:53;;;;;;;21.55;13.50;;;3.00;99.90;;;;;;7334867;32;20122;-58
2022/11/20 05:18:55;;;;;;;20.75;13.48;;;2.90;99.90;;;;;;7328461;32;20234;-59
2022/11/20 05:22:57;;;;;;;21.15;15.00;;;2.90;99.90;;;;;;7333076;32;20133;-60
2022/11/20 05:26:59;;;;;;;20.27;14.30;;;2.80;99.90;;;;;;7331472;32;20104;-59
2022/11/20 05:31:05;;;;;;;20.85;14.05;;;2.70;99.90;;;;;;7328355;32;20512;-59
2022/11/20 05:35:07;;;;;;;23.40;14.02;;;2.70;99.90;;;;;;7329240;32;20151;-59
2022/11/20 05:39:09;;;;;;;23.77;14.43;;;2.80;99.90;;;;;;7325104;32;20108;-59
2022/11/20 05:43:11;;;;;;;23.27;14.85;;;2.80;99.90;;;;;;7330992;32;20221;-59
2022/11/20 05:47:12;;;;;;;25.37;15.38;;;2.70;99.90;;;;;;7326012;32;20111;-59
2022/11/20 05:51:17;;;;;;;23.20;16.48;;;2.70;99.90;;;;;;7327990;32;20215;-60
2022/11/20 05:55:19;;;;;;;23.08;15.50;;;2.70;99.90;;;;;;7328853;32;20175;-59
2022/11/20 05:59:20;;;;;;;24.50;17.08;;;2.70;99.90;;;;;;7330937;32;20095;-59
2022/11/20 06:03:23;;;;;;;26.20;16.50;;;2.70;99.90;;;;;;7329228;32;20614;-59
2022/11/20 06:07:24;;;;;;;25.27;16.00;;;2.70;99.90;;;;;;7332885;32;20107;-57
2022/11/20 06:11:26;;;;;;;24.90;16.20;;;2.70;99.90;;;;;;7331772;32;20117;-57
2022/11/20 06:15:28;;;;;;;29.92;16.42;;;2.70;99.90;;;;;;7332607;32;20511;-60
2022/11/20 06:19:29;;;;;;;27.23;16.60;;;2.70;99.90;;;;;;7328053;32;20091;-59
2022/11/20 06:23:32;;;;;;;23.45;15.57;;;2.70;99.90;;;;;;7329564;32;20126;-59
2022/11/20 06:27:34;;;;;;;25.65;16.45;;;2.80;99.90;;;;;;7328931;32;20122;-61
2022/11/20 06:31:37;;;;;;;25.25;16.50;;;2.80;99.90;;;;;;7328724;32;20181;-60
2022/11/20 06:35:39;;;;;;;23.92;15.40;;;2.80;99.90;;;;;;7324763;32;20095;-59
2022/11/20 06:39:40;;;;;;;23.38;16.08;;;2.70;99.90;;;;;;7326276;32;20104;-59
2022/11/20 06:43:43;;;;;;;27.45;16.70;;;2.80;99.90;;;;;;7328499;32;20129;-60
2022/11/20 06:47:44;;;;;;;26.60;15.60;;;2.80;99.90;;;;;;7333796;32;20183;-59
2022/11/20 06:51:46;;;;;;;26.87;15.48;;;2.80;99.90;;;;;;7328059;32;20222;-59
2022/11/20 06:55:48;;;;;;;26.35;17.45;;;2.80;99.90;;;;;;7323206;32;20557;-59
2022/11/20 06:59:50;;;;;;;23.98;15.23;;;2.70;99.90;;;;;;7331343;32;20103;-59
2022/11/20 07:03:52;;;;;;;24.63;15.30;;;2.70;99.90;;;;;;7330118;32;20179;-59
2022/11/20 07:07:58;;;;;;;23.25;15.57;;;2.80;99.90;;;;;;7331974;32;20120;-61
2022/11/20 07:12:00;;;;;;;26.08;14.75;;;2.80;99.90;;;;;;7328534;32;20190;-59
2022/11/20 07:16:07;;;;;;;23.77;15.80;;;2.80;99.90;;;;;;7322236;32;20257;-59
2022/11/20 07:20:09;;;;;;;23.65;15.80;;;2.90;99.90;;;;;;7323857;32;20137;-60
2022/11/20 07:24:10;;;;;;;28.73;18.50;;;2.80;99.90;;;;;;7329247;32;20498;-61
2022/11/20 07:28:13;;;;;;;26.15;16.40;;;2.80;99.90;;;;;;7331230;32;20222;-59
2022/11/20 07:32:15;;;;;;;22.98;16.37;;;2.70;99.90;;;;;;7334351;32;20205;-62
2022/11/20 07:36:16;;;;;;;22.62;16.00;;;2.60;99.90;;;;;;7328042;32;20108;-62
2022/11/20 07:40:20;;;;;;;25.65;16.35;;;2.50;99.90;;;;;;7319644;32;20123;-62
2022/11/20 07:44:21;;;;;;;25.98;16.27;;;2.40;99.90;;;;;;7325993;32;20184;-63
2022/11/20 07:48:24;;;;;;;25.77;16.70;;;2.40;99.90;;;;;;7329071;32;20103;-61
2022/11/20 07:52:26;;;;;;;26.98;16.30;;;2.40;99.90;;;;;;7330562;32;20276;-63
2022/11/20 07:56:27;;;;;;;25.15;15.57;;;2.40;99.90;;;;;;7325825;32;20237;-61
2022/11/20 08:00:29;;;;;;;26.02;16.95;;;2.40;99.90;;;;;;7307400;32;20214;-61
2022/11/20 08:04:32;;;;;;;22.33;16.45;;;2.60;99.90;;;;;;7323263;32;20126;-61
2022/11/20 08:08:33;;;;;;;24.92;16.70;;;2.70;99.90;;;;;;7328815;32;20213;-62
2022/11/20 08:17:04;;;;;;;21.55;15.10;;;3.00;99.90;;;;;;7331911;32;20010;-61
2022/11/20 08:21:06;;;;;;;22.60;15.27;;;3.10;99.90;;;;;;7329255;32;20220;-61
2022/11/20 08:25:08;;;;;;;23.00;15.35;;;3.20;99.90;;;;;;7332448;32;20127;-61
2022/11/20 08:29:09;;;;;;;24.42;15.77;;;3.20;99.90;;;;;;7333339;32;20158;-61
2022/11/20 08:33:11;;;;;;;24.30;15.43;;;3.40;99.90;;;;;;7332375;32;20107;-63
2022/11/20 08:37:13;;;;;;;21.58;15.55;;;3.50;99.90;;;;;;7334995;32;20114;-64
2022/11/20 08:41:24;;;;;;;15.50;10.43;;;3.50;99.90;;;;;;7334090;32;20667;-61
2022/11/20 08:45:25;;;;;;;21.92;13.80;;;3.60;99.90;;;;;;7335503;32;20549;-64
2022/11/20 08:49:34;;;;;;;20.85;13.93;;;3.50;99.90;;;;;;7332312;32;20111;-63
2022/11/20 08:53:36;;;;;;;22.87;14.70;;;3.50;99.90;;;;;;7332595;32;20182;-61
2022/11/20 08:57:38;;;;;;;20.12;13.70;;;3.60;99.90;;;;;;7325925;32;20272;-60
2022/11/20 09:01:40;;;;;;;18.60;12.65;;;3.60;99.90;;;;;;7328083;32;20103;-60
2022/11/20 09:05:42;;;;;;;20.60;13.05;;;3.70;99.90;;;;;;7333068;32;20214;-61
2022/11/20 09:09:44;;;;;;;18.42;12.05;;;3.80;99.90;;;;;;7331459;32;20135;-62
2022/11/20 09:13:47;;;;;;;19.87;12.88;;;3.80;99.90;;;;;;7329630;32;20104;-60
2022/11/20 09:17:56;;;;;;;16.52;11.65;;;3.70;99.90;;;;;;7330727;32;20123;-61
2022/11/20 09:21:59;;;;;;;16.75;11.80;;;3.70;99.90;;;;;;7330060;32;20518;-61
2022/11/20 09:26:03;;;;;;;17.48;11.60;;;3.90;99.90;;;;;;7331066;32;20114;-58
2022/11/20 09:30:05;;;;;;;15.82;10.60;;;4.10;99.90;;;;;;7331281;32;20100;-64
2022/11/20 09:34:07;;;;;;;16.75;10.98;;;4.00;99.90;;;;;;7329419;32;20141;-61
2022/11/20 09:38:10;;;;;;;16.87;11.55;;;4.00;99.90;;;;;;7331376;32;20112;-60
2022/11/20 09:42:32;;;;;;;18.85;10.80;;;4.00;99.90;;;;;;7331423;32;20107;-62
2022/11/20 09:46:48;;;;;;;18.73;12.40;;;4.00;99.90;;;;;;7328526;32;20108;-62
2022/11/20 09:51:16;;;;;;;16.23;10.95;;;4.00;99.90;;;;;;7318254;32;20376;-62
2022/11/20 09:55:18;;;;;;;16.42;10.48;;;4.10;99.90;;;;;;7333244;32;20393;-61
2022/11/20 09:59:43;;;;;;;14.07;9.40;;;4.10;99.90;;;;;;7331008;32;20138;-58
2022/11/20 10:03:53;;;;;;;14.40;9.48;;;4.40;99.90;;;;;;7327447;32;20569;-63
2022/11/20 10:08:08;;;;;;;13.52;9.48;;;4.60;99.90;;;;;;7329871;32;20150;-62
2022/11/20 10:12:20;;;;;;;15.15;9.57;;;4.50;99.90;;;;;;7331444;32;20116;-62
2022/11/20 10:16:31;;;;;;;16.27;10.85;;;4.50;99.90;;;;;;7328961;32;20179;-63
2022/11/20 10:20:42;;;;;;;15.90;10.60;;;4.50;99.90;;;;;;7331517;32;20099;-61
2022/11/20 10:24:56;;;;;;;16.70;11.43;;;4.50;99.90;;;;;;7332376;32;20143;-63
2022/11/20 10:29:14;;;;;;;19.98;11.38;;;4.50;99.90;;;;;;7328419;32;20541;-64
2022/11/20 10:33:25;;;;;;;19.80;11.73;;;4.60;99.90;;;;;;7330212;32;20246;-62
2022/11/20 10:37:35;;;;;;;19.80;13.48;;;4.70;99.90;;;;;;7326250;32;20245;-62
2022/11/20 10:41:41;;;;;;;18.85;12.40;;;4.70;99.90;;;;;;7317083;32;20315;-60
2022/11/20 10:45:58;;;;;;;17.35;12.40;;;4.80;99.90;;;;;;7324778;32;20174;-61
2022/11/20 10:50:09;;;;;;;21.43;13.37;;;4.90;99.90;;;;;;7330115;32;20130;-61
2022/11/20 10:54:29;;;;;;;20.02;13.05;;;4.80;99.90;;;;;;7328963;32;20104;-60
2022/11/20 10:59:15;;;;;;;18.08;12.02;;;4.90;99.90;;;;;;7324320;32;20134;-60
2022/11/20 11:03:27;;;;;;;18.17;12.18;;;4.90;99.90;;;;;;7269476;32;20211;-61
2022/11/20 11:07:35;;;;;;;22.20;12.98;;;4.90;99.90;;;;;;7307486;32;20115;-62
2022/11/20 11:11:38;;;;;;;20.85;13.35;;;5.00;99.90;;;;;;7322052;32;20311;-62
2022/11/20 11:15:40;;;;;;;19.17;13.45;;;4.90;99.90;;;;;;7335347;32;20122;-61
2022/11/20 11:19:42;;;;;;;20.37;13.23;;;5.00;99.90;;;;;;7324672;32;20216;-60
2022/11/20 11:23:44;;;;;;;20.17;12.57;;;5.10;99.90;;;;;;7332256;32;20575;-60
2022/11/20 11:27:50;;;;;;;22.42;13.40;;;5.20;99.90;;;;;;7320576;32;20103;-61
2022/11/20 11:32:07;;;;;;;22.17;14.35;;;5.40;99.90;;;;;;7331322;32;20112;-60
2022/11/20 11:36:24;;;;;;;20.50;13.95;;;5.40;99.90;;;;;;7332247;32;20111;-59
2022/11/20 11:40:29;;;;;;;23.35;14.57;;;5.50;99.90;;;;;;7329047;32;20621;-61
2022/11/20 11:48:58;;;;;;;22.02;13.85;;;5.50;99.90;;;;;;7323811;32;20125;-60
2022/11/20 11:53:17;;;;;;;21.62;14.18;;;5.40;99.90;;;;;;7328736;32;20161;-59
2022/11/20 11:57:47;;;;;;;20.25;13.73;;;5.30;99.90;;;;;;7328395;32;20134;-59
2022/11/20 12:01:57;;;;;;;22.25;14.05;;;5.20;99.90;;;;;;7329911;32;20188;-60
2022/11/20 12:06:14;;;;;;;26.02;14.48;;;5.10;99.90;;;;;;7332855;32;20111;-60
2022/11/20 12:10:24;;;;;;;25.70;14.27;;;5.00;99.90;;;;;;7328776;32;20108;-62
2022/11/20 12:14:35;;;;;;;21.92;13.68;;;5.10;99.90;;;;;;7335929;32;20465;-62
2022/11/20 12:18:38;;;;;;;22.00;14.13;;;5.10;99.90;;;;;;7330493;32;20300;-61
2022/11/20 12:23:04;;;;;;;23.55;14.25;;;5.20;99.90;;;;;;7337482;32;20113;-62
2022/11/20 12:27:06;;;;;;;22.75;15.02;;;5.20;99.90;;;;;;7334584;32;20127;-62
2022/11/20 12:31:26;;;;;;;24.37;14.73;;;5.30;99.90;;;;;;7336640;32;20225;-62
2022/11/20 12:35:47;;;;;;;24.42;15.18;;;5.20;99.90;;;;;;7334507;32;20220;-63
2022/11/20 12:39:50;;;;;;;22.95;14.70;;;5.30;99.90;;;;;;7332114;32;20125;-62
2022/11/20 12:49:36;;;;;;;24.02;15.48;;;5.40;99.90;;;;;;7308764;32;20250;-61
2022/11/20 12:53:59;;;;;;;24.25;14.55;;;5.60;99.90;;;;;;7248569;32;20259;-61
2022/11/20 12:58:19;;;;;;;22.17;14.85;;;5.50;99.90;;;;;;7296978;32;20484;-61
2022/11/20 13:03:04;;;;;;;22.73;14.87;;;5.60;99.90;;;;;;7328581;32;20115;-61
2022/11/20 13:07:11;;;;;;;21.73;15.07;;;5.50;99.90;;;;;;7328601;32;20723;-63
2022/11/20 13:11:18;;;;;;;22.03;14.87;;;5.50;99.90;;;;;;7321916;32;20253;-62
2022/11/20 13:15:49;;;;;;;24.33;15.10;;;5.40;99.90;;;;;;7329342;32;20107;-60
2022/11/20 13:19:58;;;;;;;26.80;15.68;;;5.40;99.90;;;;;;7332255;32;20130;-62
2022/11/20 13:24:27;;;;;;;27.05;16.58;;;5.30;99.90;;;;;;7330404;32;20722;-62
2022/11/20 13:28:30;;;;;;;23.58;15.57;;;5.20;99.90;;;;;;7331853;32;20120;-61
2022/11/20 13:32:32;;;;;;;25.45;16.55;;;5.20;99.90;;;;;;7334316;32;20182;-63
2022/11/20 13:36:36;;;;;;;26.83;16.83;;;5.20;99.90;;;;;;7324443;32;20115;-62
2022/11/20 13:40:54;;;;;;;26.10;16.52;;;5.10;99.90;;;;;;7322208;32;20709;-63
2022/11/20 13:45:08;;;;;;;31.20;19.23;;;4.90;99.90;;;;;;7327740;32;20228;-63
2022/11/20 13:49:21;;;;;;;30.33;18.27;;;5.10;99.90;;;;;;7327753;32;20213;-62
2022/11/20 13:53:42;;;;;;;32.53;18.65;;;5.00;99.90;;;;;;7330863;32;20103;-61
2022/11/20 13:57:58;;;;;;;30.55;18.45;;;5.00;99.90;;;;;;7332717;32;20153;-61
2022/11/20 14:02:01;;;;;;;30.42;19.50;;;5.10;99.90;;;;;;7327306;32;20115;-64
2022/11/20 14:06:10;;;;;;;34.53;20.33;;;5.20;99.90;;;;;;7329371;32;20131;-62
2022/11/20 14:10:27;;;;;;;33.35;19.00;;;5.30;99.90;;;;;;7322421;32;20904;-63
2022/11/20 14:14:33;;;;;;;35.05;19.40;;;5.30;99.90;;;;;;7332151;32;20147;-64
2022/11/20 14:18:35;;;;;;;37.50;20.02;;;5.30;99.90;;;;;;7327871;32;20130;-63
2022/11/20 14:22:36;;;;;;;34.45;21.20;;;5.30;99.90;;;;;;7332314;32;20202;-62
2022/11/20 14:26:45;;;;;;;35.90;20.02;;;5.40;99.90;;;;;;7335456;32;20191;-61
2022/11/20 14:30:48;;;;;;;35.33;19.70;;;5.30;99.90;;;;;;7330716;32;20133;-63
2022/11/20 14:34:50;;;;;;;37.10;20.25;;;5.40;99.90;;;;;;7331942;32;20111;-60
2022/11/20 14:38:53;;;;;;;36.30;21.58;;;5.40;99.90;;;;;;7332410;32;20112;-63
2022/11/20 14:42:56;;;;;;;33.63;19.85;;;5.30;99.90;;;;;;7329269;32;20202;-61
2022/11/20 14:46:59;;;;;;;33.75;20.20;;;5.40;99.90;;;;;;7330264;32;20137;-62
2022/11/20 14:51:01;;;;;;;36.92;20.62;;;5.40;99.90;;;;;;7331277;32;20119;-62
2022/11/20 14:55:03;;;;;;;40.90;21.42;;;5.40;99.90;;;;;;7332427;32;20147;-62
2022/11/20 14:59:05;;;;;;;35.33;21.33;;;5.40;99.90;;;;;;7329201;32;20111;-63
2022/11/20 15:03:15;;;;;;;40.70;21.33;;;5.40;99.90;;;;;;7330333;32;20111;-63
2022/11/20 15:07:47;;;;;;;36.70;20.85;;;5.40;99.90;;;;;;7332524;32;20137;-61
2022/11/20 15:12:01;;;;;;;33.20;19.75;;;5.40;99.90;;;;;;7331592;32;20213;-62
2022/11/20 15:16:07;;;;;;;38.42;21.23;;;5.40;99.90;;;;;;7332758;32;20264;-63
2022/11/20 15:20:14;;;;;;;35.10;20.00;;;5.40;99.90;;;;;;7329838;32;20107;-63
2022/11/20 15:24:16;;;;;;;36.53;22.05;;;5.30;99.90;;;;;;7329594;32;20115;-62
2022/11/20 15:28:39;;;;;;;34.97;20.42;;;5.30;99.90;;;;;;7330138;32;20112;-60
2022/11/20 15:32:42;;;;;;;37.70;21.90;;;5.30;99.90;;;;;;7310124;32;20141;-61
2022/11/20 15:36:44;;;;;;;37.75;20.75;;;5.30;99.90;;;;;;7321539;32;20540;-60
2022/11/20 15:40:46;;;;;;;35.25;20.52;;;5.20;99.90;;;;;;7323717;32;20131;-62
2022/11/20 15:44:47;;;;;;;30.92;19.23;;;5.30;99.90;;;;;;7309996;32;20733;-63
2022/11/20 15:48:53;;;;;;;29.80;17.27;;;5.30;99.90;;;;;;7331956;32;20190;-59
2022/11/20 15:52:55;;;;;;;28.02;17.73;;;5.40;99.90;;;;;;7332745;32;20459;-59
2022/11/20 15:56:57;;;;;;;32.00;18.60;;;5.30;99.90;;;;;;7328782;32;20640;-58
2022/11/20 16:00:58;;;;;;;33.03;17.98;;;5.20;99.90;;;;;;7330465;32;20112;-59
2022/11/20 16:05:00;;;;;;;35.55;18.02;;;5.20;99.90;;;;;;7326468;32;20107;-58
2022/11/20 16:09:02;;;;;;;30.98;18.40;;;5.10;99.90;;;;;;7327112;32;20130;-60
2022/11/20 16:17:42;;;;;;;31.77;16.92;;;5.10;99.90;;;;;;7329968;32;20186;-59
2022/11/20 16:21:44;;;;;;;35.28;19.02;;;5.00;99.90;;;;;;7323867;32;20119;-59
2022/11/20 16:25:46;;;;;;;33.33;18.55;;;5.00;99.90;;;;;;7330334;32;20107;-58
2022/11/20 16:29:47;;;;;;;31.73;18.27;;;5.00;99.90;;;;;;7322017;32;20116;-58
2022/11/20 16:33:50;;;;;;;30.15;18.20;;;5.00;99.90;;;;;;7324845;32;20842;-59
2022/11/20 16:37:52;;;;;;;30.85;18.30;;;5.00;99.90;;;;;;7331083;32;22194;-60
2022/11/20 16:41:54;;;;;;;29.27;17.20;;;5.00;99.90;;;;;;7325425;32;20467;-60
2022/11/20 16:45:56;;;;;;;29.02;16.83;;;5.00;99.90;;;;;;7335748;32;20156;-59
2022/11/20 16:49:57;;;;;;;28.17;16.98;;;5.00;99.90;;;;;;7329400;32;20129;-58
2022/11/20 16:54:05;;;;;;;30.30;17.37;;;5.00;99.90;;;;;;7334725;32;20210;-58
2022/11/20 16:58:06;;;;;;;27.85;16.15;;;5.00;99.90;;;;;;7339347;32;20137;-59
2022/11/20 17:02:11;;;;;;;30.42;16.92;;;5.10;99.90;;;;;;7336320;32;20455;-60
2022/11/20 17:06:18;;;;;;;30.95;16.67;;;5.10;99.90;;;;;;7334663;32;20134;-61
2022/11/20 17:10:20;;;;;;;27.60;15.85;;;5.20;99.90;;;;;;7335089;32;20592;-60
2022/11/20 17:14:21;;;;;;;24.77;14.07;;;5.20;99.90;;;;;;7325000;32;20126;-59
2022/11/20 17:18:26;;;;;;;22.40;13.02;;;5.30;99.90;;;;;;7333421;32;20112;-60
2022/11/20 17:22:28;;;;;;;22.65;12.27;;;5.30;99.90;;;;;;7326411;32;20131;-59
2022/11/20 17:26:30;;;;;;;19.95;12.43;;;5.30;99.90;;;;;;7330987;32;20157;-59
2022/11/20 17:30:32;;;;;;;19.40;11.65;;;5.30;99.90;;;;;;7329851;32;20951;-58
2022/11/20 17:34:33;;;;;;;22.13;11.02;;;5.30;99.90;;;;;;7330206;32;20112;-59
2022/11/20 17:38:36;;;;;;;17.58;10.27;;;5.40;99.90;;;;;;7334683;32;20116;-60
2022/11/20 17:42:38;;;;;;;16.70;10.30;;;5.40;99.90;;;;;;7328649;32;20582;-58
2022/11/20 17:46:39;;;;;;;16.25;9.13;;;5.40;99.90;;;;;;7326338;32;20668;-58
2022/11/20 17:50:41;;;;;;;15.88;8.80;;;5.40;99.90;;;;;;7326609;32;20773;-59
2022/11/20 17:54:43;;;;;;;12.07;6.62;;;5.50;99.90;;;;;;7328033;32;20112;-58
2022/11/20 17:58:44;;;;;;;15.75;8.55;;;5.60;99.90;;;;;;7327178;32;20115;-59
2022/11/20 18:02:46;;;;;;;7.93;5.03;;;5.60;99.90;;;;;;7332882;32;20111;-59
2022/11/20 18:06:48;;;;;;;10.57;5.47;;;5.70;99.90;;;;;;7331439;32;20107;-59
2022/11/20 18:10:50;;;;;;;11.27;5.55;;;5.70;99.90;;;;;;7333324;32;20202;-59
2022/11/20 18:14:51;;;;;;;9.55;5.10;;;5.80;99.90;;;;;;7332572;32;20104;-58
2022/11/20 18:18:54;;;;;;;10.43;5.90;;;5.70;99.90;;;;;;7323771;32;20104;-61
2022/11/20 18:22:56;;;;;;;7.62;5.12;;;5.70;99.90;;;;;;7330569;32;20593;-59
2022/11/20 18:26:58;;;;;;;9.32;7.03;;;5.80;99.90;;;;;;7332246;32;20130;-58
2022/11/20 18:31:07;;;;;;;10.40;7.93;;;5.80;99.90;;;;;;7333814;32;20135;-61
2022/11/20 18:35:09;;;;;;;9.25;5.55;;;5.90;99.90;;;;;;7332110;32;20202;-60
2022/11/20 18:39:12;;;;;;;9.20;5.57;;;6.00;99.90;;;;;;7331253;32;20116;-59
2022/11/20 18:47:36;;;;;;;12.25;8.63;;;6.00;99.90;;;;;;7332103;32;20161;-59
2022/11/20 18:51:42;;;;;;;7.57;5.37;;;6.00;99.90;;;;;;7328666;32;20127;-58
2022/11/20 18:55:44;;;;;;;8.43;6.35;;;6.10;99.90;;;;;;7330823;32;20703;-58
2022/11/20 18:59:46;;;;;;;8.57;7.28;;;6.10;99.90;;;;;;7332344;32;20538;-58
2022/11/20 19:03:47;;;;;;;11.10;7.40;;;6.20;99.90;;;;;;7332378;32;20107;-58
2022/11/20 19:07:49;;;;;;;10.07;7.40;;;6.30;99.90;;;;;;7331139;32;20107;-59
2022/11/20 19:11:51;;;;;;;11.00;8.95;;;6.30;99.90;;;;;;7332522;32;20103;-60
2022/11/20 19:15:52;;;;;;;14.05;7.70;;;6.40;99.90;;;;;;7331342;32;20520;-61
2022/11/20 19:19:54;;;;;;;16.52;8.10;;;6.50;99.90;;;;;;7331780;32;20550;-62
2022/11/20 19:23:57;;;;;;;15.30;9.85;;;6.70;99.90;;;;;;7320829;32;20104;-59
2022/11/20 19:27:59;;;;;;;16.55;6.35;;;6.80;99.90;;;;;;7328790;32;20162;-59
2022/11/20 19:32:03;;;;;;;10.10;6.12;;;6.80;99.90;;;;;;7332596;32;20211;-62
2022/11/20 19:36:16;;;;;;;17.02;6.90;;;6.80;99.90;;;;;;7329877;32;20127;-59
2022/11/20 19:40:18;;;;;;;11.20;6.82;;;6.80;99.90;;;;;;7326684;32;20107;-59
2022/11/20 19:44:20;;;;;;;12.50;5.45;;;6.90;99.90;;;;;;7327431;32;20111;-59
2022/11/20 19:48:22;;;;;;;14.77;6.18;;;7.00;99.90;;;;;;7321703;32;20150;-59
2022/11/20 19:52:23;;;;;;;13.77;5.70;;;7.10;99.90;;;;;;7325829;32;20116;-59
2022/11/20 19:56:27;;;;;;;15.27;6.60;;;7.10;99.90;;;;;;7326323;32;20213;-59
2022/11/20 20:00:29;;;;;;;19.87;7.55;;;7.20;99.90;;;;;;7322819;32;20495;-59
2022/11/20 20:04:33;;;;;;;13.90;7.62;;;7.20;99.90;;;;;;7322600;32;20283;-59
2022/11/20 20:08:36;;;;;;;18.45;6.85;;;7.20;99.90;;;;;;7323200;32;20187;-59
2022/11/20 20:12:38;;;;;;;15.18;8.13;;;7.30;99.90;;;;;;7330496;32;20130;-60
2022/11/20 20:16:40;;;;;;;17.08;8.27;;;7.30;99.90;;;;;;7325187;32;20127;-59
2022/11/20 20:20:42;;;;;;;18.65;9.02;;;7.40;99.90;;;;;;7326086;32;20130;-59
2022/11/20 20:24:44;;;;;;;16.77;8.18;;;7.40;99.90;;;;;;7331049;32;20131;-59
2022/11/20 20:28:45;;;;;;;13.48;7.68;;;7.40;99.90;;;;;;7328986;32;20558;-60
2022/11/20 20:32:47;;;;;;;16.58;8.52;;;7.40;99.90;;;;;;7327027;32;20130;-59
2022/11/20 20:36:56;;;;;;;18.95;8.05;;;7.40;99.90;;;;;;7327240;32;20104;-59
2022/11/20 20:40:58;;;;;;;19.00;9.82;;;7.40;99.90;;;;;;7324150;32;20111;-58
2022/11/20 20:45:05;;;;;;;20.73;9.52;;;7.30;99.90;;;;;;7334983;32;20115;-61
2022/11/20 20:49:08;;;;;;;17.00;9.40;;;7.30;99.90;;;;;;7332818;32;20298;-62
2022/11/20 20:53:10;;;;;;;18.10;9.88;;;7.40;99.90;;;;;;7333082;32;20126;-62
2022/11/20 20:57:11;;;;;;;20.35;10.57;;;7.40;99.90;;;;;;7336472;32;20176;-62
2022/11/20 21:01:15;;;;;;;22.40;10.90;;;7.40;99.90;;;;;;7333151;32;20115;-62
2022/11/20 21:05:17;;;;;;;19.98;11.35;;;7.30;99.90;;;;;;7332020;32;20123;-61
2022/11/20 21:09:19;;;;;;;21.25;12.55;;;7.30;99.90;;;;;;7333606;32;20174;-60
2022/11/20 21:13:22;;;;;;;27.98;15.05;;;7.30;99.90;;;;;;7332417;32;20107;-62
2022/11/20 21:17:25;;;;;;;25.55;13.02;;;7.20;99.90;;;;;;7326860;32;20565;-61
2022/11/20 21:25:47;;;;;;;24.27;15.27;;;7.10;99.90;;;;;;7329280;32;20115;-61
2022/11/20 21:29:49;;;;;;;28.10;15.50;;;7.10;99.90;;;;;;7329736;32;20137;-60
2022/11/20 21:33:52;;;;;;;26.80;17.20;;;7.10;99.90;;;;;;7327887;32;20508;-61
2022/11/20 21:37:54;;;;;;;25.10;17.23;;;7.10;99.90;;;;;;7329426;32;20738;-61