Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:19;;;;;;;27.45;9.52;;;;;;;;;;6402719;22;20021;-75
2023/12/19 00:03:44;;;;;;;26.45;10.88;;;;;;;;;;6365447;22;20391;-75
2023/12/19 00:06:10;;;;;;;29.00;11.23;;;;;;;;;;6391017;22;20045;-75
2023/12/19 00:08:36;;;;;;;23.23;9.32;;;;;;;;;;6391173;22;20010;-75
2023/12/19 00:11:01;;;;;;;27.42;10.25;;;;;;;;;;6362227;22;20014;-75
2023/12/19 00:13:27;;;;;;;28.65;10.20;;;;;;;;;;6391035;22;19994;-75
2023/12/19 00:15:52;;;;;;;27.55;10.32;;;;;;;;;;6390145;22;20016;-75
2023/12/19 00:18:17;;;;;;;24.98;10.73;;;;;;;;;;6390536;22;20006;-75
2023/12/19 00:20:43;;;;;;;28.02;9.85;;;;;;;;;;6388940;22;20029;-76
2023/12/19 00:23:08;;;;;;;26.30;10.32;;;;;;;;;;6361955;22;20020;-76
2023/12/19 00:25:33;;;;;;;23.02;9.68;;;;;;;;;;6362893;22;19998;-75
2023/12/19 00:27:59;;;;;;;25.08;10.30;;;;;;;;;;6389877;22;20434;-75
2023/12/19 00:30:26;;;;;;;24.13;9.27;;;;;;;;;;6390234;22;20021;-76
2023/12/19 00:32:52;;;;;;;27.50;10.77;;;;;;;;;;6361896;22;20461;-75
2023/12/19 00:35:17;;;;;;;26.80;9.30;;;;;;;;;;6361925;22;20009;-76
2023/12/19 00:37:42;;;;;;;22.90;9.68;;;;;;;;;;6361366;22;20117;-75
2023/12/19 00:40:11;;;;;;;31.48;10.55;;;;;;;;;;6361981;22;19990;-75
2023/12/19 00:42:37;;;;;;;27.33;9.63;;;;;;;;;;6360956;22;20733;-76
2023/12/19 00:45:02;;;;;;;21.45;9.43;;;;;;;;;;6361449;22;20006;-76
2023/12/19 00:47:28;;;;;;;28.33;8.82;;;;;;;;;;6361708;22;20016;-76
2023/12/19 00:49:53;;;;;;;20.15;7.63;;;;;;;;;;6389834;22;20002;-75
2023/12/19 00:52:18;;;;;;;23.35;8.93;;;;;;;;;;6361722;22;20006;-75
2023/12/19 00:54:44;;;;;;;26.95;10.07;;;;;;;;;;6389657;22;20097;-75
2023/12/19 00:57:09;;;;;;;28.60;10.23;;;;;;;;;;6389494;22;20021;-75
2023/12/19 00:59:34;;;;;;;23.98;9.82;;;;;;;;;;6361660;22;20013;-75
2023/12/19 01:02:00;;;;;;;27.35;9.80;;;;;;;;;;6389464;22;21417;-75
2023/12/19 01:04:25;;;;;;;30.20;9.88;;;;;;;;;;6362464;22;20001;-75
2023/12/19 01:06:51;;;;;;;24.67;9.75;;;;;;;;;;6360453;22;20029;-75
2023/12/19 01:09:16;;;;;;;21.55;8.65;;;;;;;;;;6389862;22;20044;-76
2023/12/19 01:11:41;;;;;;;21.48;8.57;;;;;;;;;;6361605;22;20035;-75
2023/12/19 01:14:07;;;;;;;28.52;9.65;;;;;;;;;;6393299;22;20010;-75
2023/12/19 01:16:33;;;;;;;28.08;10.55;;;;;;;;;;6375103;22;20022;-75
2023/12/19 01:19:01;;;;;;;33.88;11.40;;;;;;;;;;6402247;22;20031;-76
2023/12/19 01:21:27;;;;;;;31.83;10.57;;;;;;;;;;6360948;22;20065;-76
2023/12/19 01:23:52;;;;;;;26.27;9.60;;;;;;;;;;6389173;22;20101;-75
2023/12/19 01:26:18;;;;;;;23.33;8.57;;;;;;;;;;6361310;22;20090;-76
2023/12/19 01:28:43;;;;;;;23.25;9.10;;;;;;;;;;6361158;22;20448;-76
2023/12/19 01:31:09;;;;;;;27.25;10.13;;;;;;;;;;6389474;22;20000;-76
2023/12/19 01:33:34;;;;;;;30.50;11.27;;;;;;;;;;6389602;22;20006;-76
2023/12/19 01:35:59;;;;;;;33.85;10.73;;;;;;;;;;6359839;22;20017;-76
2023/12/19 01:38:25;;;;;;;24.17;9.18;;;;;;;;;;6360734;22;20553;-76
2023/12/19 01:40:52;;;;;;;18.38;8.30;;;;;;;;;;6389230;22;20497;-76
2023/12/19 01:43:19;;;;;;;25.95;9.63;;;;;;;;;;6389417;22;20034;-76
2023/12/19 01:45:44;;;;;;;30.40;12.05;;;;;;;;;;6361269;22;20005;-76
2023/12/19 01:48:10;;;;;;;26.17;11.07;;;;;;;;;;6361010;22;20009;-76
2023/12/19 01:50:36;;;;;;;27.35;10.35;;;;;;;;;;6387867;22;20017;-76
2023/12/19 01:53:01;;;;;;;34.20;11.85;;;;;;;;;;6360816;22;20020;-76
2023/12/19 01:55:28;;;;;;;27.67;10.30;;;;;;;;;;6389472;22;20579;-76
2023/12/19 01:57:57;;;;;;;27.95;10.65;;;;;;;;;;6360033;22;20017;-76
2023/12/19 02:00:23;;;;;;;28.30;10.57;;;;;;;;;;6360242;22;20010;-76
2023/12/19 02:02:52;;;;;;;24.33;8.85;;;;;;;;;;6360563;22;20010;-76
2023/12/19 02:05:18;;;;;;;28.15;9.38;;;;;;;;;;6360512;22;20217;-76
2023/12/19 02:07:43;;;;;;;28.05;9.95;;;;;;;;;;6388556;22;20483;-76
2023/12/19 02:10:10;;;;;;;24.60;10.20;;;;;;;;;;6388290;22;20078;-76
2023/12/19 02:12:36;;;;;;;21.95;8.50;;;;;;;;;;6389211;22;20010;-76
2023/12/19 02:15:03;;;;;;;27.58;10.50;;;;;;;;;;6389003;22;20092;-76
2023/12/19 02:17:28;;;;;;;28.73;10.93;;;;;;;;;;6389007;22;20473;-76
2023/12/19 02:19:53;;;;;;;16.15;7.32;;;;;;;;;;6388760;22;20061;-76
2023/12/19 02:22:20;;;;;;;21.90;8.65;;;;;;;;;;6389883;22;20020;-76
2023/12/19 02:24:47;;;;;;;24.33;9.52;;;;;;;;;;6389349;22;20040;-76
2023/12/19 02:27:13;;;;;;;32.25;10.32;;;;;;;;;;6360857;22;20020;-76
2023/12/19 02:29:39;;;;;;;31.27;10.90;;;;;;;;;;6390072;22;20009;-76
2023/12/19 02:32:05;;;;;;;25.90;9.95;;;;;;;;;;6362727;22;20053;-76
2023/12/19 02:34:30;;;;;;;25.40;9.95;;;;;;;;;;6395635;22;19997;-76
2023/12/19 02:36:56;;;;;;;26.75;10.10;;;;;;;;;;6408177;22;20069;-76
2023/12/19 02:39:21;;;;;;;23.80;9.23;;;;;;;;;;6405009;22;20016;-75
2023/12/19 02:41:47;;;;;;;28.17;9.52;;;;;;;;;;6364529;22;20408;-76
2023/12/19 02:44:12;;;;;;;22.30;8.25;;;;;;;;;;6362235;22;20102;-76
2023/12/19 02:46:37;;;;;;;24.55;9.25;;;;;;;;;;6361482;22;19998;-76
2023/12/19 02:49:03;;;;;;;23.70;8.75;;;;;;;;;;6360493;22;20022;-76
2023/12/19 02:51:29;;;;;;;24.25;9.15;;;;;;;;;;6389416;22;20093;-76
2023/12/19 02:53:57;;;;;;;22.08;9.13;;;;;;;;;;6360467;22;20089;-76
2023/12/19 02:56:23;;;;;;;19.23;8.13;;;;;;;;;;6360264;22;20021;-76
2023/12/19 02:58:49;;;;;;;31.23;10.43;;;;;;;;;;6388571;22;19998;-77
2023/12/19 03:01:15;;;;;;;26.40;9.93;;;;;;;;;;6388966;22;20081;-76
2023/12/19 03:03:41;;;;;;;27.58;10.35;;;;;;;;;;6388451;22;20021;-76
2023/12/19 03:06:07;;;;;;;20.98;8.38;;;;;;;;;;6387714;22;20110;-76
2023/12/19 03:08:34;;;;;;;22.55;8.93;;;;;;;;;;6387583;22;20408;-76
2023/12/19 03:10:59;;;;;;;20.70;8.30;;;;;;;;;;6388316;22;20534;-76
2023/12/19 03:13:25;;;;;;;26.88;9.77;;;;;;;;;;6360135;22;20425;-76
2023/12/19 03:15:50;;;;;;;20.60;8.27;;;;;;;;;;6388430;22;20522;-76
2023/12/19 03:18:15;;;;;;;21.75;8.68;;;;;;;;;;6388101;22;20012;-76
2023/12/19 03:20:41;;;;;;;27.98;9.05;;;;;;;;;;6388423;22;20020;-76
2023/12/19 03:23:07;;;;;;;20.83;9.07;;;;;;;;;;6388802;22;20468;-76
2023/12/19 03:25:32;;;;;;;20.63;8.07;;;;;;;;;;6388543;22;20305;-76
2023/12/19 03:27:57;;;;;;;20.80;8.63;;;;;;;;;;6388165;22;20014;-76
2023/12/19 03:30:23;;;;;;;22.50;8.68;;;;;;;;;;6388471;22;20010;-76
2023/12/19 03:32:48;;;;;;;21.92;7.72;;;;;;;;;;6388617;22;20421;-76
2023/12/19 03:35:14;;;;;;;18.98;7.50;;;;;;;;;;6387967;22;20483;-76
2023/12/19 03:37:39;;;;;;;22.17;8.55;;;;;;;;;;6360618;22;20449;-76
2023/12/19 03:40:06;;;;;;;22.58;8.80;;;;;;;;;;6388013;22;20006;-76
2023/12/19 03:42:31;;;;;;;19.88;8.60;;;;;;;;;;6387695;22;20033;-76
2023/12/19 03:44:56;;;;;;;20.65;8.18;;;;;;;;;;6389586;22;20025;-76
2023/12/19 03:47:22;;;;;;;21.98;8.57;;;;;;;;;;6362076;22;20032;-76
2023/12/19 03:49:47;;;;;;;19.45;8.20;;;;;;;;;;6391027;22;19994;-76
2023/12/19 03:52:13;;;;;;;19.23;7.50;;;;;;;;;;6393771;22;20021;-76
2023/12/19 03:54:38;;;;;;;13.20;6.15;;;;;;;;;;6401452;22;20010;-76
2023/12/19 03:57:04;;;;;;;21.95;8.80;;;;;;;;;;6405522;22;20555;-75
2023/12/19 03:59:29;;;;;;;24.85;8.85;;;;;;;;;;6392993;22;20014;-76
2023/12/19 04:01:56;;;;;;;19.58;7.85;;;;;;;;;;6361563;22;20084;-76
2023/12/19 04:04:21;;;;;;;17.60;7.50;;;;;;;;;;6390688;22;20000;-76
2023/12/19 04:06:47;;;;;;;15.60;7.28;;;;;;;;;;6389721;22;20030;-76
2023/12/19 04:09:12;;;;;;;19.02;7.50;;;;;;;;;;6361665;22;20036;-77
2023/12/19 04:11:38;;;;;;;11.43;5.32;;;;;;;;;;6390023;22;20006;-76
2023/12/19 04:14:05;;;;;;;18.95;8.10;;;;;;;;;;6361592;22;20018;-76
2023/12/19 04:16:31;;;;;;;20.58;7.53;;;;;;;;;;6362093;22;20002;-76
2023/12/19 04:18:56;;;;;;;22.45;7.75;;;;;;;;;;6361648;22;20346;-76
2023/12/19 04:21:22;;;;;;;19.13;8.00;;;;;;;;;;6361634;22;20373;-76
2023/12/19 04:23:47;;;;;;;17.27;7.25;;;;;;;;;;6390329;22;20678;-76
2023/12/19 04:26:19;;;;;;;19.90;8.95;;;;;;;;;;6389776;22;20055;-76
2023/12/19 04:28:45;;;;;;;20.73;8.38;;;;;;;;;;6361708;22;20006;-76
2023/12/19 04:31:11;;;;;;;22.73;8.57;;;;;;;;;;6390670;22;20022;-76
2023/12/19 04:33:36;;;;;;;22.27;7.97;;;;;;;;;;6390133;22;20102;-76
2023/12/19 04:36:02;;;;;;;16.52;7.65;;;;;;;;;;6388845;22;20022;-76
2023/12/19 04:38:27;;;;;;;17.52;7.47;;;;;;;;;;6389631;22;20014;-76
2023/12/19 04:40:53;;;;;;;22.33;8.35;;;;;;;;;;6389928;22;20267;-76
2023/12/19 04:43:18;;;;;;;28.58;8.43;;;;;;;;;;6389755;22;19994;-76
2023/12/19 04:45:43;;;;;;;18.27;8.07;;;;;;;;;;6388648;22;20059;-76
2023/12/19 04:48:09;;;;;;;20.63;8.38;;;;;;;;;;6390030;22;20014;-76
2023/12/19 04:50:34;;;;;;;21.35;8.50;;;;;;;;;;6389299;22;20013;-76
2023/12/19 04:52:59;;;;;;;15.48;5.50;;;;;;;;;;6389572;22;20081;-76
2023/12/19 04:55:25;;;;;;;16.35;7.05;;;;;;;;;;6389947;22;20088;-76
2023/12/19 04:57:50;;;;;;;23.30;8.35;;;;;;;;;;6361016;22;20010;-76
2023/12/19 05:00:16;;;;;;;17.70;7.60;;;;;;;;;;6389300;22;20014;-76
2023/12/19 05:02:41;;;;;;;16.00;7.00;;;;;;;;;;6389940;22;20045;-76
2023/12/19 05:05:07;;;;;;;18.30;7.68;;;;;;;;;;6361563;22;20077;-76
2023/12/19 05:07:33;;;;;;;16.60;6.90;;;;;;;;;;6390671;22;20058;-76
2023/12/19 05:09:58;;;;;;;22.75;8.43;;;;;;;;;;6390723;22;20017;-76
2023/12/19 05:12:24;;;;;;;19.90;7.50;;;;;;;;;;6366689;22;20014;-76
2023/12/19 05:14:49;;;;;;;20.25;6.82;;;;;;;;;;6405404;22;20014;-76
2023/12/19 05:17:14;;;;;;;21.50;7.32;;;;;;;;;;6409924;22;20029;-76
2023/12/19 05:19:40;;;;;;;21.50;8.52;;;;;;;;;;6396644;22;20032;-76
2023/12/19 05:22:05;;;;;;;20.73;7.35;;;;;;;;;;6391813;22;20062;-76
2023/12/19 05:24:33;;;;;;;17.88;6.82;;;;;;;;;;6389993;22;20021;-76
2023/12/19 05:26:59;;;;;;;10.10;5.18;;;;;;;;;;6390026;22;20105;-76
2023/12/19 05:29:25;;;;;;;19.27;7.22;;;;;;;;;;6361268;22;20101;-76
2023/12/19 05:31:51;;;;;;;17.20;7.43;;;;;;;;;;6389410;22;19997;-76
2023/12/19 05:34:16;;;;;;;18.25;6.97;;;;;;;;;;6361953;22;19997;-76
2023/12/19 05:36:46;;;;;;;18.08;7.63;;;;;;;;;;6389310;22;20018;-76
2023/12/19 05:39:12;;;;;;;21.58;8.00;;;;;;;;;;6390092;22;20009;-76
2023/12/19 05:41:37;;;;;;;22.25;7.53;;;;;;;;;;6389029;22;20475;-76
2023/12/19 05:44:03;;;;;;;18.00;6.47;;;;;;;;;;6361199;22;20021;-76
2023/12/19 05:46:28;;;;;;;18.05;7.63;;;;;;;;;;6390268;22;19986;-75
2023/12/19 05:48:54;;;;;;;16.25;6.07;;;;;;;;;;6388732;22;20018;-76
2023/12/19 05:51:19;;;;;;;15.82;7.43;;;;;;;;;;6389640;22;20515;-76
2023/12/19 05:53:44;;;;;;;13.13;6.10;;;;;;;;;;6388860;22;20013;-76
2023/12/19 05:56:13;;;;;;;18.15;7.47;;;;;;;;;;6360742;22;20048;-76
2023/12/19 05:58:39;;;;;;;18.75;7.57;;;;;;;;;;6389841;22;20110;-76
2023/12/19 06:01:04;;;;;;;17.70;7.47;;;;;;;;;;6388514;22;20536;-76
2023/12/19 06:03:30;;;;;;;17.00;6.93;;;;;;;;;;6389111;22;20006;-76
2023/12/19 06:05:55;;;;;;;19.73;7.10;;;;;;;;;;6360325;22;20138;-76
2023/12/19 06:08:22;;;;;;;19.20;7.90;;;;;;;;;;6360560;22;20035;-77
2023/12/19 06:10:47;;;;;;;27.77;8.27;;;;;;;;;;6388776;22;19997;-76
2023/12/19 06:13:13;;;;;;;15.77;7.03;;;;;;;;;;6389744;22;20004;-76
2023/12/19 06:15:38;;;;;;;21.95;7.22;;;;;;;;;;6388734;22;20022;-76
2023/12/19 06:18:04;;;;;;;16.27;6.38;;;;;;;;;;6389217;22;20010;-76
2023/12/19 06:20:29;;;;;;;20.00;7.40;;;;;;;;;;6360313;22;20013;-76
2023/12/19 06:22:55;;;;;;;20.85;7.20;;;;;;;;;;6389140;22;19998;-76
2023/12/19 06:25:21;;;;;;;17.13;7.85;;;;;;;;;;6389730;22;19986;-75
2023/12/19 06:27:46;;;;;;;15.32;6.45;;;;;;;;;;6389208;22;20009;-76
2023/12/19 06:30:12;;;;;;;16.42;6.90;;;;;;;;;;6363004;22;20009;-76
2023/12/19 06:32:40;;;;;;;14.95;6.15;;;;;;;;;;6398260;22;20606;-76
2023/12/19 06:35:07;;;;;;;20.50;7.60;;;;;;;;;;6375720;22;20702;-76
2023/12/19 06:37:33;;;;;;;18.10;6.95;;;;;;;;;;6365910;22;20039;-76
2023/12/19 06:39:59;;;;;;;15.88;7.18;;;;;;;;;;6388333;22;20006;-76
2023/12/19 06:42:25;;;;;;;17.35;7.53;;;;;;;;;;6388278;22;20388;-76
2023/12/19 06:44:50;;;;;;;20.10;8.68;;;;;;;;;;6389344;22;20082;-76
2023/12/19 06:47:16;;;;;;;16.85;7.30;;;;;;;;;;6360196;22;20078;-76
2023/12/19 06:49:43;;;;;;;8.38;4.10;;;;;;;;;;6389108;22;20005;-76
2023/12/19 06:52:09;;;;;;;13.05;6.18;;;;;;;;;;6360975;22;20069;-76
2023/12/19 06:54:38;;;;;;;21.85;7.75;;;;;;;;;;6360052;22;20030;-76
2023/12/19 06:57:04;;;;;;;20.98;8.40;;;;;;;;;;6360455;22;20040;-76
2023/12/19 06:59:32;;;;;;;21.17;7.72;;;;;;;;;;6389301;22;20691;-76
2023/12/19 07:01:57;;;;;;;17.45;7.13;;;;;;;;;;6358491;22;20006;-76
2023/12/19 07:04:23;;;;;;;21.55;7.43;;;;;;;;;;6389701;22;20021;-75
2023/12/19 07:06:48;;;;;;;17.55;7.10;;;;;;;;;;6388205;22;20517;-76
2023/12/19 07:09:14;;;;;;;22.77;7.68;;;;;;;;;;6384234;22;20040;-76
2023/12/19 07:11:40;;;;;;;19.50;7.28;;;;;;;;;;6387343;22;20014;-76
2023/12/19 07:14:06;;;;;;;17.92;7.40;;;;;;;;;;6359493;22;20382;-76
2023/12/19 07:16:31;;;;;;;18.63;7.25;;;;;;;;;;6387518;22;20700;-76
2023/12/19 07:18:56;;;;;;;18.13;7.47;;;;;;;;;;6360178;22;20091;-76
2023/12/19 07:21:23;;;;;;;16.10;7.13;;;;;;;;;;6390680;22;20080;-76
2023/12/19 07:23:52;;;;;;;12.48;6.63;;;;;;;;;;6388627;22;20077;-76
2023/12/19 07:26:28;;;;;;;14.23;7.18;;;;;;;;;;6389324;22;20033;-76
2023/12/19 07:28:57;;;;;;;18.00;7.15;;;;;;;;;;6391549;22;20001;-75
2023/12/19 07:31:40;;;;;;;19.40;7.95;;;;;;;;;;6392279;22;20001;-76
2023/12/19 07:34:06;;;;;;;22.60;8.70;;;;;;;;;;6391799;22;20198;-76
2023/12/19 07:36:33;;;;;;;20.10;7.70;;;;;;;;;;6389335;22;20049;-76
2023/12/19 07:38:58;;;;;;;21.75;7.88;;;;;;;;;;6391864;22;20500;-75
2023/12/19 07:41:27;;;;;;;21.30;7.93;;;;;;;;;;6363356;22;20089;-75
2023/12/19 07:43:53;;;;;;;19.25;7.10;;;;;;;;;;6364189;22;20051;-76
2023/12/19 07:46:19;;;;;;;20.13;7.50;;;;;;;;;;6392982;22;20452;-75
2023/12/19 07:48:45;;;;;;;17.60;7.30;;;;;;;;;;6392953;22;20010;-76
2023/12/19 07:51:24;;;;;;;21.55;7.90;;;;;;;;;;6400064;22;20010;-76
2023/12/19 07:53:50;;;;;;;18.52;6.90;;;;;;;;;;6382569;22;20035;-76
2023/12/19 07:56:15;;;;;;;19.77;8.27;;;;;;;;;;6375447;22;20047;-76
2023/12/19 07:58:41;;;;;;;14.75;5.55;;;;;;;;;;6393033;22;19998;-76
2023/12/19 08:01:11;;;;;;;18.95;8.07;;;;;;;;;;6393217;22;20079;-76
2023/12/19 08:03:36;;;;;;;15.88;6.95;;;;;;;;;;6391550;22;20687;-76
2023/12/19 08:06:03;;;;;;;18.75;7.53;;;;;;;;;;6390878;22;20018;-76
2023/12/19 08:08:28;;;;;;;19.73;7.10;;;;;;;;;;6362829;22;20434;-76
2023/12/19 08:10:54;;;;;;;17.45;6.70;;;;;;;;;;6360216;22;20468;-76
2023/12/19 08:13:20;;;;;;;17.88;6.25;;;;;;;;;;6390349;22;20133;-76
2023/12/19 08:15:47;;;;;;;17.88;7.75;;;;;;;;;;6390990;22;20017;-77
2023/12/19 08:18:13;;;;;;;21.05;8.55;;;;;;;;;;6390855;22;20078;-76
2023/12/19 08:20:38;;;;;;;19.25;6.93;;;;;;;;;;6389246;22;20017;-76
2023/12/19 08:23:03;;;;;;;17.65;8.10;;;;;;;;;;6362493;22;20006;-76
2023/12/19 08:25:29;;;;;;;18.67;6.97;;;;;;;;;;6363359;22;20005;-76
2023/12/19 08:27:54;;;;;;;19.70;7.95;;;;;;;;;;6361882;22;20014;-76
2023/12/19 08:30:24;;;;;;;20.67;8.05;;;;;;;;;;6389935;22;20034;-75
2023/12/19 08:32:53;;;;;;;17.33;7.03;;;;;;;;;;6386421;22;20044;-75
2023/12/19 08:35:19;;;;;;;18.65;8.07;;;;;;;;;;6381183;22;20038;-75
2023/12/19 08:37:45;;;;;;;16.33;7.32;;;;;;;;;;6381365;22;20001;-75
2023/12/19 08:40:11;;;;;;;21.23;6.43;;;;;;;;;;6380487;22;19998;-75
2023/12/19 08:42:36;;;;;;;16.20;6.25;;;;;;;;;;6358194;22;20028;-75
2023/12/19 08:45:02;;;;;;;23.40;8.02;;;;;;;;;;6358800;22;20515;-75
2023/12/19 08:47:28;;;;;;;14.30;6.22;;;;;;;;;;6388147;22;20063;-75
2023/12/19 08:49:53;;;;;;;13.93;6.70;;;;;;;;;;6358615;22;20085;-75
2023/12/19 08:52:21;;;;;;;15.52;6.70;;;;;;;;;;6385785;22;19997;-75
2023/12/19 08:54:46;;;;;;;16.65;6.43;;;;;;;;;;6358649;22;20021;-75
2023/12/19 08:57:13;;;;;;;8.93;4.72;;;;;;;;;;6357943;22;20010;-75
2023/12/19 08:59:39;;;;;;;15.20;5.70;;;;;;;;;;6358017;22;20010;-76
2023/12/19 09:02:05;;;;;;;15.35;5.60;;;;;;;;;;6358580;22;20390;-75
2023/12/19 09:04:31;;;;;;;12.40;6.07;;;;;;;;;;6387665;22;19998;-75
2023/12/19 09:06:56;;;;;;;15.55;6.05;;;;;;;;;;6387808;22;20075;-76
2023/12/19 09:09:22;;;;;;;15.35;7.00;;;;;;;;;;6393470;22;20033;-75
2023/12/19 09:11:47;;;;;;;18.42;7.70;;;;;;;;;;6372055;22;20719;-76
2023/12/19 09:14:14;;;;;;;15.90;5.93;;;;;;;;;;6394218;22;20435;-75
2023/12/19 09:16:39;;;;;;;14.73;6.25;;;;;;;;;;6387238;22;20006;-75
2023/12/19 09:19:05;;;;;;;15.70;6.18;;;;;;;;;;6384944;22;20017;-75
2023/12/19 09:21:31;;;;;;;14.65;7.22;;;;;;;;;;6357422;22;20075;-75
2023/12/19 09:23:56;;;;;;;19.88;7.82;;;;;;;;;;6358019;22;20025;-75
2023/12/19 09:26:22;;;;;;;23.80;8.07;;;;;;;;;;6384512;22;20018;-75
2023/12/19 09:28:47;;;;;;;20.50;8.25;;;;;;;;;;6385547;22;19997;-75
2023/12/19 09:31:12;;;;;;;20.45;7.85;;;;;;;;;;6358687;22;20047;-75
2023/12/19 09:33:41;;;;;;;18.38;7.00;;;;;;;;;;6386034;22;20029;-75
2023/12/19 09:36:10;;;;;;;20.48;7.38;;;;;;;;;;6356438;22;20014;-76
2023/12/19 09:38:36;;;;;;;21.35;8.77;;;;;;;;;;6358289;22;20020;-75
2023/12/19 09:41:03;;;;;;;22.23;9.07;;;;;;;;;;6356834;22;20396;-75
2023/12/19 09:43:32;;;;;;;15.27;6.50;;;;;;;;;;6386285;22;20352;-75
2023/12/19 09:46:07;;;;;;;11.93;4.68;;;;;;;;;;6357442;22;20361;-75
2023/12/19 09:48:34;;;;;;;17.80;7.63;;;;;;;;;;6386214;22;20532;-75
2023/12/19 09:51:11;;;;;;;13.13;6.00;;;;;;;;;;6385620;22;20016;-75
2023/12/19 09:53:37;;;;;;;15.80;6.70;;;;;;;;;;6383812;22;20014;-76
2023/12/19 09:56:02;;;;;;;14.45;5.95;;;;;;;;;;6357328;22;20020;-75
2023/12/19 09:58:28;;;;;;;14.77;6.43;;;;;;;;;;6357170;22;20028;-76
2023/12/19 10:01:02;;;;;;;11.48;5.10;;;;;;;;;;6357321;22;20137;-76
2023/12/19 10:03:28;;;;;;;13.00;5.53;;;;;;;;;;6357105;22;20022;-75
2023/12/19 10:05:54;;;;;;;13.55;7.28;;;;;;;;;;6384430;22;20025;-75
2023/12/19 10:08:21;;;;;;;17.67;6.40;;;;;;;;;;6357293;22;20519;-75
2023/12/19 10:10:55;;;;;;;14.30;6.00;;;;;;;;;;6356818;22;20012;-75
2023/12/19 10:13:25;;;;;;;16.77;6.45;;;;;;;;;;6357352;22;20002;-75
2023/12/19 10:16:08;;;;;;;18.15;6.68;;;;;;;;;;6385745;22;20096;-76
2023/12/19 10:18:34;;;;;;;11.67;5.27;;;;;;;;;;6385550;22;20018;-80
2023/12/19 10:21:11;;;;;;;21.15;7.20;;;;;;;;;;6357966;22;20013;-79
2023/12/19 10:23:43;;;;;;;16.30;5.68;;;;;;;;;;6387203;22;20014;-80
2023/12/19 10:26:10;;;;;;;13.85;6.35;;;;;;;;;;6386257;22;20006;-75
2023/12/19 10:28:36;;;;;;;16.15;6.63;;;;;;;;;;6366778;22;20009;-75
2023/12/19 10:31:14;;;;;;;16.15;7.43;;;;;;;;;;6404818;22;20014;-75
2023/12/19 10:33:45;;;;;;;13.40;5.82;;;;;;;;;;6370649;22;20012;-75
2023/12/19 10:36:23;;;;;;;13.98;6.32;;;;;;;;;;6391952;22;20021;-75
2023/12/19 10:38:49;;;;;;;15.65;6.43;;;;;;;;;;6360983;22;20017;-75
2023/12/19 10:41:19;;;;;;;16.42;7.05;;;;;;;;;;6387309;22;20010;-75
2023/12/19 10:43:46;;;;;;;18.55;7.53;;;;;;;;;;6387435;22;20002;-75
2023/12/19 10:46:14;;;;;;;9.48;4.82;;;;;;;;;;6358467;22;19994;-73
2023/12/19 10:48:39;;;;;;;17.80;6.80;;;;;;;;;;6357628;22;20496;-75
2023/12/19 10:51:07;;;;;;;16.33;6.70;;;;;;;;;;6356605;22;20042;-75
2023/12/19 10:53:33;;;;;;;14.07;6.13;;;;;;;;;;6352167;22;20446;-75
2023/12/19 10:56:01;;;;;;;16.63;6.60;;;;;;;;;;6383268;22;20001;-81
2023/12/19 10:58:27;;;;;;;13.25;5.95;;;;;;;;;;6382433;22;20001;-75
2023/12/19 11:00:54;;;;;;;16.48;6.10;;;;;;;;;;6382137;22;20598;-75
2023/12/19 11:03:33;;;;;;;12.60;5.38;;;;;;;;;;6383459;22;20010;-75
2023/12/19 11:06:07;;;;;;;10.35;5.10;;;;;;;;;;6385557;22;20025;-75
2023/12/19 11:08:34;;;;;;;8.18;4.25;;;;;;;;;;6385166;22;20014;-75
2023/12/19 11:11:12;;;;;;;15.13;5.75;;;;;;;;;;6383295;22;20002;-75
2023/12/19 11:13:41;;;;;;;13.10;5.53;;;;;;;;;;6385094;22;20002;-75
2023/12/19 11:16:21;;;;;;;15.02;5.93;;;;;;;;;;6384430;22;20255;-75
2023/12/19 11:19:02;;;;;;;17.95;6.88;;;;;;;;;;6357321;22;20021;-76
2023/12/19 11:21:57;;;;;;;14.43;6.50;;;;;;;;;;6385244;22;20009;-75
2023/12/19 11:24:41;;;;;;;31.20;10.98;;;;;;;;;;6338806;22;20028;-75
2023/12/19 11:27:16;;;;;;;22.35;7.63;;;;;;;;;;6385662;22;20017;-75
2023/12/19 11:29:53;;;;;;;17.02;6.65;;;;;;;;;;6357275;22;20018;-75
2023/12/19 11:32:31;;;;;;;20.00;8.38;;;;;;;;;;6387439;22;20512;-75
2023/12/19 11:35:06;;;;;;;15.73;7.70;;;;;;;;;;6359100;22;20002;-75
2023/12/19 11:37:32;;;;;;;15.60;6.72;;;;;;;;;;6388952;22;20008;-75
2023/12/19 11:39:57;;;;;;;20.88;7.25;;;;;;;;;;6358922;22;20097;-75
2023/12/19 11:42:38;;;;;;;21.48;8.95;;;;;;;;;;6387015;22;20081;-75
2023/12/19 11:45:15;;;;;;;20.13;7.43;;;;;;;;;;6390824;22;20014;-77
2023/12/19 11:47:41;;;;;;;14.18;5.63;;;;;;;;;;6396595;22;20133;-74
2023/12/19 11:50:06;;;;;;;16.05;6.43;;;;;;;;;;6401517;22;20429;-75
2023/12/19 11:52:36;;;;;;;15.50;7.53;;;;;;;;;;6390583;22;20353;-74
2023/12/19 11:55:05;;;;;;;18.02;8.35;;;;;;;;;;6384632;22;20021;-74
2023/12/19 11:57:32;;;;;;;18.75;7.45;;;;;;;;;;6357675;22;20033;-74
2023/12/19 11:59:59;;;;;;;14.68;6.45;;;;;;;;;;6385414;22;20018;-74
2023/12/19 12:02:32;;;;;;;20.77;8.05;;;;;;;;;;6388028;22;20085;-74
2023/12/19 12:05:15;;;;;;;15.20;6.65;;;;;;;;;;6387413;22;20008;-74
2023/12/19 12:07:51;;;;;;;14.32;7.00;;;;;;;;;;6326695;22;20064;-74
2023/12/19 12:10:22;;;;;;;18.10;7.43;;;;;;;;;;6325430;22;20010;-74
2023/12/19 12:12:51;;;;;;;18.08;6.93;;;;;;;;;;6323861;22;20010;-74
2023/12/19 12:15:21;;;;;;;13.40;5.30;;;;;;;;;;6324711;22;20030;-74
2023/12/19 12:17:48;;;;;;;15.20;6.80;;;;;;;;;;6325108;22;20500;-76
2023/12/19 12:20:14;;;;;;;16.67;6.90;;;;;;;;;;6323943;22;20011;-75
2023/12/19 12:22:40;;;;;;;20.33;8.02;;;;;;;;;;6324914;22;20007;-76
2023/12/19 12:25:06;;;;;;;14.15;6.72;;;;;;;;;;6326464;22;20378;-77
2023/12/19 12:27:32;;;;;;;19.38;7.68;;;;;;;;;;6326379;22;20042;-76
2023/12/19 12:30:00;;;;;;;17.60;8.20;;;;;;;;;;6326363;22;20023;-76
2023/12/19 12:32:25;;;;;;;20.55;8.07;;;;;;;;;;6326675;22;20019;-76
2023/12/19 12:34:51;;;;;;;16.63;7.78;;;;;;;;;;6327207;22;20045;-76
2023/12/19 12:37:17;;;;;;;16.95;7.50;;;;;;;;;;6327188;22;19999;-77
2023/12/19 12:39:43;;;;;;;15.75;7.10;;;;;;;;;;6326865;22;20014;-76
2023/12/19 12:42:08;;;;;;;15.23;6.63;;;;;;;;;;6326223;22;20538;-76
2023/12/19 12:44:34;;;;;;;20.05;8.43;;;;;;;;;;6326874;22;20007;-76
2023/12/19 12:47:00;;;;;;;13.40;6.15;;;;;;;;;;6326541;22;19994;-77
2023/12/19 12:49:25;;;;;;;20.55;8.75;;;;;;;;;;6327211;22;20007;-76
2023/12/19 12:51:55;;;;;;;20.55;7.80;;;;;;;;;;6326675;22;20477;-76
2023/12/19 12:54:22;;;;;;;17.65;8.10;;;;;;;;;;6326934;22;20011;-76
2023/12/19 12:56:47;;;;;;;15.63;6.80;;;;;;;;;;6324320;22;20019;-77
2023/12/19 12:59:14;;;;;;;17.88;7.63;;;;;;;;;;6327938;22;20087;-76
2023/12/19 13:01:41;;;;;;;19.67;8.23;;;;;;;;;;6326252;22;20327;-76
2023/12/19 13:04:07;;;;;;;18.25;7.15;;;;;;;;;;6329376;22;20015;-76
2023/12/19 13:06:35;;;;;;;18.30;8.15;;;;;;;;;;6373290;22;20029;-77
2023/12/19 13:09:01;;;;;;;26.23;8.75;;;;;;;;;;6409696;22;20465;-76
2023/12/19 13:11:26;;;;;;;24.38;9.25;;;;;;;;;;6376069;22;20074;-76
2023/12/19 13:13:52;;;;;;;22.80;9.90;;;;;;;;;;6395173;22;20430;-74
2023/12/19 13:16:18;;;;;;;24.13;9.68;;;;;;;;;;6393447;22;20009;-74
2023/12/19 13:18:47;;;;;;;21.45;8.45;;;;;;;;;;6390694;22;20025;-75
2023/12/19 13:21:13;;;;;;;22.33;10.05;;;;;;;;;;6390576;22;20010;-74
2023/12/19 13:23:40;;;;;;;22.63;8.63;;;;;;;;;;6390000;22;20512;-74
2023/12/19 13:26:05;;;;;;;18.92;8.80;;;;;;;;;;6361481;22;20005;-74
2023/12/19 13:28:31;;;;;;;16.98;7.28;;;;;;;;;;6389744;22;19990;-74
2023/12/19 13:30:56;;;;;;;21.35;7.63;;;;;;;;;;6389341;22;20876;-74
2023/12/19 13:33:22;;;;;;;24.08;10.30;;;;;;;;;;6389390;22;20033;-74
2023/12/19 13:35:47;;;;;;;17.92;7.93;;;;;;;;;;6359863;22;20470;-74
2023/12/19 13:38:15;;;;;;;17.85;8.75;;;;;;;;;;6361224;22;20543;-74
2023/12/19 13:40:41;;;;;;;23.92;9.07;;;;;;;;;;6388068;22;20357;-74
2023/12/19 13:43:07;;;;;;;19.08;8.70;;;;;;;;;;6360480;22;20126;-74
2023/12/19 13:45:34;;;;;;;13.30;6.53;;;;;;;;;;6389077;22;20446;-74
2023/12/19 13:48:01;;;;;;;21.48;9.25;;;;;;;;;;6388944;22;20460;-74
2023/12/19 13:50:27;;;;;;;23.02;9.38;;;;;;;;;;6387949;22;20020;-74
2023/12/19 13:52:53;;;;;;;17.38;8.27;;;;;;;;;;6389526;22;20014;-74
2023/12/19 13:55:18;;;;;;;22.58;9.65;;;;;;;;;;6389291;22;20005;-75
2023/12/19 13:57:44;;;;;;;25.80;10.50;;;;;;;;;;6360482;22;20029;-74
2023/12/19 14:00:14;;;;;;;19.65;9.75;;;;;;;;;;6388490;22;20041;-74
2023/12/19 14:02:40;;;;;;;25.90;10.25;;;;;;;;;;6389679;22;20025;-74
2023/12/19 14:05:06;;;;;;;24.08;9.45;;;;;;;;;;6388785;22;20005;-74
2023/12/19 14:07:32;;;;;;;17.55;9.27;;;;;;;;;;6390266;22;20085;-74
2023/12/19 14:09:58;;;;;;;25.20;9.40;;;;;;;;;;6389114;22;20543;-74
2023/12/19 14:12:23;;;;;;;18.42;9.65;;;;;;;;;;6360575;22;20010;-74
2023/12/19 14:14:49;;;;;;;24.02;10.13;;;;;;;;;;6388928;22;20012;-74
2023/12/19 14:17:14;;;;;;;20.83;9.60;;;;;;;;;;6389730;22;20561;-74
2023/12/19 14:19:39;;;;;;;26.70;10.68;;;;;;;;;;6390377;22;19998;-74
2023/12/19 14:22:05;;;;;;;23.05;9.65;;;;;;;;;;6362458;22;20405;-75
2023/12/19 14:24:31;;;;;;;23.13;10.07;;;;;;;;;;6366805;22;20014;-74
2023/12/19 14:26:57;;;;;;;26.17;9.65;;;;;;;;;;6403006;22;20106;-74