Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:24;;;;;;;48.13;25.67;;;;;;;-1.09;66.79;100539.16;124186;1099;104763;-79
2022/03/08 00:03:56;;;;;;;45.35;25.10;;;;;;;-1.09;66.77;100537.47;124231;1099;104381;-80
2022/03/08 00:06:27;;;;;;;45.20;25.83;;;;;;;-1.11;66.77;100526.15;124227;1099;104351;-80
2022/03/08 00:08:59;;;;;;;42.90;24.90;;;;;;;-1.09;66.71;100523.70;124190;1097;104226;-80
2022/03/08 00:11:30;;;;;;;43.85;23.10;;;;;;;-1.07;66.99;100526.41;124229;1099;105685;-80
2022/03/08 00:14:01;;;;;;;40.20;21.05;;;;;;;-1.08;66.96;100520.33;124044;1099;104264;-80
2022/03/08 00:16:33;;;;;;;38.43;20.50;;;;;;;-1.07;66.75;100524.72;124170;1097;104235;-80
2022/03/08 00:19:04;;;;;;;41.83;22.30;;;;;;;-1.05;66.86;100527.42;124165;1099;104338;-80
2022/03/08 00:21:36;;;;;;;38.20;21.27;;;;;;;-1.07;67.05;100526.41;124299;1099;104383;-80
2022/03/08 00:24:08;;;;;;;40.20;21.53;;;;;;;-1.07;67.47;100521.25;124219;1099;104386;-80
2022/03/08 00:26:40;;;;;;;38.10;19.77;;;;;;;-1.08;67.76;100515.18;124402;1099;104197;-80
2022/03/08 00:29:11;;;;;;;40.25;20.60;;;;;;;-1.07;67.46;100521.25;124238;1099;104300;-80
2022/03/08 00:31:42;;;;;;;39.03;20.93;;;;;;;-1.08;67.38;100517.75;124137;1099;104354;-80
2022/03/08 00:34:14;;;;;;;35.23;19.13;;;;;;;-1.06;67.29;100513.65;124437;1099;104284;-80
2022/03/08 00:36:45;;;;;;;38.00;20.67;;;;;;;-1.05;66.73;100509.39;123766;1099;104360;-80
2022/03/08 00:39:18;;;;;;;35.33;19.47;;;;;;;-1.05;67.49;100505.13;123818;1099;104347;-80
2022/03/08 00:41:50;;;;;;;38.07;20.30;;;;;;;-1.04;67.28;100509.52;123905;1099;104447;-81
2022/03/08 00:44:21;;;;;;;39.53;20.30;;;;;;;-1.04;67.60;100506.94;123945;1099;104383;-80
2022/03/08 00:46:52;;;;;;;39.03;21.67;;;;;;;-1.02;67.50;100505.37;123809;1099;104325;-79
2022/03/08 00:49:24;;;;;;;43.77;22.63;;;;;;;-0.99;67.47;100504.74;124158;1099;104325;-81
2022/03/08 00:51:55;;;;;;;40.97;22.23;;;;;;;-1.00;68.93;100500.35;123887;1099;104546;-80
2022/03/08 00:54:28;;;;;;;36.57;20.93;;;;;;;-1.02;67.67;100496.77;123782;1099;104338;-80
2022/03/08 00:56:59;;;;;;;37.00;21.05;;;;;;;-1.01;67.79;100498.54;123787;1099;104408;-80
2022/03/08 00:59:30;;;;;;;40.67;22.47;;;;;;;-1.01;67.89;100488.23;123794;1099;104433;-80
2022/03/08 01:02:02;;;;;;;40.87;21.67;;;;;;;-1.00;68.43;100495.20;123798;1099;104543;-80
2022/03/08 01:04:33;;;;;;;41.85;22.80;;;;;;;-0.99;68.72;100502.16;124063;1099;104392;-80
2022/03/08 01:07:08;;;;;;;40.83;21.83;;;;;;;-1.01;68.65;100503.69;124160;1099;104466;-80
2022/03/08 01:09:40;;;;;;;43.93;22.47;;;;;;;-1.03;68.21;100498.41;124123;1099;104309;-79
2022/03/08 01:12:13;;;;;;;42.90;24.20;;;;;;;-1.01;68.91;100503.69;124235;1098;104236;-79
2022/03/08 01:14:44;;;;;;;41.60;22.37;;;;;;;-1.01;68.91;100499.47;124388;1099;104287;-79
2022/03/08 01:17:16;;;;;;;40.97;22.40;;;;;;;-0.99;68.55;100497.02;124332;1098;104229;-80
2022/03/08 01:19:47;;;;;;;41.37;20.57;;;;;;;-0.99;68.67;100492.75;124270;1099;104269;-80
2022/03/08 01:22:19;;;;;;;42.45;23.80;;;;;;;-0.98;68.30;100491.98;124147;1099;104239;-79
2022/03/08 01:24:52;;;;;;;39.00;22.07;;;;;;;-0.97;68.78;100490.30;124110;1099;104261;-80
2022/03/08 01:27:23;;;;;;;41.23;23.60;;;;;;;-0.97;69.18;100485.15;124075;1099;104373;-80
2022/03/08 01:29:54;;;;;;;39.75;21.55;;;;;;;-0.97;69.39;100492.88;124078;1097;104386;-80
2022/03/08 01:32:26;;;;;;;39.73;21.63;;;;;;;-0.96;70.21;100484.38;124154;1097;104284;-80
2022/03/08 01:34:58;;;;;;;42.23;23.20;;;;;;;-0.97;69.18;100482.57;124276;1099;104268;-81
2022/03/08 01:37:29;;;;;;;41.63;21.97;;;;;;;-0.97;69.63;100477.42;124257;1099;104220;-80
2022/03/08 01:40:01;;;;;;;46.13;24.20;;;;;;;-0.99;69.16;100479.88;123886;1098;104338;-81
2022/03/08 01:42:32;;;;;;;38.27;22.10;;;;;;;-0.98;70.04;100485.91;124042;1099;104545;-80
2022/03/08 01:45:04;;;;;;;42.30;23.10;;;;;;;-0.99;69.81;100485.02;124135;1099;104715;-80
2022/03/08 01:47:38;;;;;;;40.77;22.30;;;;;;;-0.99;70.97;100479.88;124094;1099;104258;-81
2022/03/08 01:50:13;;;;;;;44.13;24.05;;;;;;;-0.99;69.98;100481.56;124222;1099;104168;-81
2022/03/08 01:52:45;;;;;;;43.73;23.97;;;;;;;-0.99;69.44;100468.68;124306;1099;104245;-80
2022/03/08 01:55:17;;;;;;;45.27;25.03;;;;;;;-1.00;70.66;100470.33;124239;1099;105553;-80
2022/03/08 01:57:51;;;;;;;44.40;24.33;;;;;;;-1.02;70.63;100471.00;124090;1099;104323;-80
2022/03/08 02:00:27;;;;;;;40.28;22.82;;;;;;;-1.03;70.78;100482.96;124195;1099;104756;-80
2022/03/08 02:03:00;;;;;;;44.67;23.53;;;;;;;-1.02;69.79;100476.16;124152;1099;104341;-80
2022/03/08 02:05:31;;;;;;;40.70;23.33;;;;;;;-1.02;70.17;100477.05;124319;1097;104160;-80
2022/03/08 02:08:03;;;;;;;46.60;24.53;;;;;;;-0.98;69.81;100480.77;124233;1099;104306;-80
2022/03/08 02:10:35;;;;;;;42.00;23.97;;;;;;;-0.95;69.46;100487.08;124298;1099;104254;-80
2022/03/08 02:13:06;;;;;;;43.05;24.25;;;;;;;-0.93;70.69;100488.09;124244;1099;104418;-80
2022/03/08 02:15:38;;;;;;;42.33;23.53;;;;;;;-0.92;69.46;100487.33;124159;1099;104632;-81
2022/03/08 02:18:09;;;;;;;42.57;23.23;;;;;;;-0.91;70.04;100475.34;124194;1099;104370;-80
2022/03/08 02:20:40;;;;;;;45.23;24.93;;;;;;;-0.91;71.10;100478.80;124131;1099;104306;-81
2022/03/08 02:23:12;;;;;;;43.07;23.13;;;;;;;-0.90;70.52;100487.45;124331;1099;104300;-80
2022/03/08 02:25:43;;;;;;;43.07;24.40;;;;;;;-0.88;70.76;100483.31;123965;1099;105578;-79
2022/03/08 02:28:15;;;;;;;44.57;25.33;;;;;;;-0.87;70.89;100489.36;124239;1099;104232;-79
2022/03/08 02:30:46;;;;;;;44.90;24.23;;;;;;;-0.87;70.56;100476.48;124101;1099;104390;-79
2022/03/08 02:33:18;;;;;;;41.43;22.13;;;;;;;-0.88;70.31;100477.28;124079;1099;104262;-80
2022/03/08 02:35:50;;;;;;;44.73;23.63;;;;;;;-0.91;69.86;100483.95;124074;1099;104264;-81
2022/03/08 02:38:22;;;;;;;41.80;22.27;;;;;;;-0.91;70.36;100480.50;124332;1099;104201;-80
2022/03/08 02:40:53;;;;;;;42.90;24.05;;;;;;;-0.91;70.42;100485.64;124282;1099;104268;-80
2022/03/08 02:43:25;;;;;;;46.73;25.67;;;;;;;-0.93;71.02;100489.78;124179;1099;104211;-79
2022/03/08 02:45:56;;;;;;;46.60;24.27;;;;;;;-0.94;70.44;100496.59;124307;1099;104294;-79
2022/03/08 02:48:30;;;;;;;45.13;25.43;;;;;;;-0.93;71.08;100497.52;124250;1099;104351;-80
2022/03/08 02:51:01;;;;;;;50.23;28.33;;;;;;;-0.91;71.59;100507.14;124236;1099;104312;-79
2022/03/08 02:53:32;;;;;;;49.90;29.07;;;;;;;-0.89;71.62;100499.54;124103;1099;104293;-79
2022/03/08 02:56:05;;;;;;;47.43;27.00;;;;;;;-0.85;70.94;100503.29;124118;1099;104361;-79
2022/03/08 02:58:36;;;;;;;49.20;27.07;;;;;;;-0.84;70.86;100495.69;124035;1099;104347;-80
2022/03/08 03:01:08;;;;;;;47.57;26.63;;;;;;;-0.81;70.63;100500.16;124347;1099;104379;-80
2022/03/08 03:03:39;;;;;;;49.77;27.47;;;;;;;-0.81;71.39;100495.93;124186;1099;104370;-81
2022/03/08 03:06:10;;;;;;;51.00;28.33;;;;;;;-0.81;71.42;100495.93;124278;1099;104325;-80
2022/03/08 03:08:42;;;;;;;49.10;26.93;;;;;;;-0.81;72.02;100489.86;124020;1099;104395;-80
2022/03/08 03:11:13;;;;;;;48.00;27.23;;;;;;;-0.84;71.45;100487.95;124067;1097;104313;-80
2022/03/08 03:13:44;;;;;;;52.10;27.90;;;;;;;-0.86;70.74;100492.06;124155;1099;104235;-79
2022/03/08 03:16:16;;;;;;;46.17;26.87;;;;;;;-0.88;70.40;100488.47;124188;1099;104411;-79
2022/03/08 03:18:47;;;;;;;51.30;29.05;;;;;;;-0.90;70.79;100492.61;124237;1099;104284;-79
2022/03/08 03:21:18;;;;;;;47.70;27.70;;;;;;;-0.91;71.15;100488.22;124227;1099;104460;-79
2022/03/08 03:23:49;;;;;;;44.03;25.23;;;;;;;-0.91;70.80;100483.07;124222;1099;104233;-80
2022/03/08 03:26:21;;;;;;;41.57;24.03;;;;;;;-0.91;71.78;100490.80;124235;1099;104287;-79
2022/03/08 03:28:52;;;;;;;47.53;25.73;;;;;;;-0.91;71.53;100486.53;124126;1099;104364;-79
2022/03/08 03:31:24;;;;;;;42.17;24.10;;;;;;;-0.92;70.35;100484.76;124060;1099;104236;-80
2022/03/08 03:33:56;;;;;;;42.40;24.53;;;;;;;-0.89;71.08;100496.08;123961;1099;104329;-81
2022/03/08 03:36:27;;;;;;;44.07;24.07;;;;;;;-0.92;71.21;100491.56;124218;1099;104300;-80
2022/03/08 03:38:59;;;;;;;45.60;23.97;;;;;;;-0.94;71.74;100488.86;124203;1099;104250;-81
2022/03/08 03:41:30;;;;;;;41.90;22.80;;;;;;;-0.96;71.09;100493.00;124065;1099;104309;-80
2022/03/08 03:44:02;;;;;;;39.20;20.50;;;;;;;-0.96;72.13;100489.53;124163;1098;104216;-80
2022/03/08 03:46:33;;;;;;;43.77;23.07;;;;;;;-0.96;71.23;100489.53;124208;1099;104409;-79
2022/03/08 03:49:05;;;;;;;45.97;24.30;;;;;;;-0.97;71.09;100492.88;124101;1097;104259;-80
2022/03/08 03:51:37;;;;;;;43.17;23.37;;;;;;;-0.97;71.56;100488.61;124174;1099;104716;-81
2022/03/08 03:54:08;;;;;;;41.40;22.37;;;;;;;-0.97;71.68;100488.61;124055;1099;104379;-81
2022/03/08 03:56:39;;;;;;;45.03;24.50;;;;;;;-0.95;71.99;100492.23;124101;1099;104262;-80
2022/03/08 03:59:11;;;;;;;43.67;21.50;;;;;;;-0.95;71.46;100494.81;124007;1099;104387;-81
2022/03/08 04:01:43;;;;;;;43.27;22.00;;;;;;;-0.98;72.00;100491.06;124146;1099;104270;-81
2022/03/08 04:04:14;;;;;;;45.50;22.03;;;;;;;-1.00;71.78;100487.47;124077;1099;104274;-80
2022/03/08 04:06:46;;;;;;;38.70;21.60;;;;;;;-0.99;71.93;100489.28;124112;1099;104869;-80
2022/03/08 04:09:17;;;;;;;43.33;23.00;;;;;;;-1.00;71.33;100490.05;124148;1099;104267;-79
2022/03/08 04:11:48;;;;;;;38.13;20.77;;;;;;;-1.00;71.30;100478.06;124100;1099;104435;-80
2022/03/08 04:14:20;;;;;;;38.07;20.37;;;;;;;-1.00;71.85;100483.21;124227;1099;104881;-80
2022/03/08 04:16:51;;;;;;;40.25;21.35;;;;;;;-1.00;72.28;100482.32;124057;1099;104242;-81
2022/03/08 04:19:23;;;;;;;43.43;22.13;;;;;;;-0.99;72.49;100473.83;124145;1098;104303;-81
2022/03/08 04:21:54;;;;;;;38.20;21.80;;;;;;;-0.98;72.13;100476.53;124203;1099;104239;-80
2022/03/08 04:24:28;;;;;;;41.80;24.00;;;;;;;-0.97;71.21;100477.42;124073;1099;104239;-80
2022/03/08 04:27:01;;;;;;;41.20;20.93;;;;;;;-0.96;72.29;100467.23;124177;1097;104411;-80
2022/03/08 04:29:33;;;;;;;41.15;21.80;;;;;;;-0.95;71.79;100475.86;124242;1098;104354;-80
2022/03/08 04:32:06;;;;;;;39.90;21.20;;;;;;;-0.90;71.58;100479.73;124194;1099;104412;-80
2022/03/08 04:34:37;;;;;;;39.27;20.90;;;;;;;-0.89;71.82;100481.51;124040;1099;104245;-80
2022/03/08 04:37:09;;;;;;;40.87;21.83;;;;;;;-0.86;72.31;100486.02;124219;1098;104402;-80
2022/03/08 04:39:40;;;;;;;42.00;21.60;;;;;;;-0.85;72.00;100482.67;124194;1099;104268;-80
2022/03/08 04:42:12;;;;;;;36.20;19.63;;;;;;;-0.85;72.30;100478.41;124140;1099;104332;-80
2022/03/08 04:44:43;;;;;;;41.73;21.90;;;;;;;-0.85;71.93;100487.83;124636;1099;104235;-80
2022/03/08 04:47:14;;;;;;;40.47;22.60;;;;;;;-0.84;71.98;100480.23;124815;1099;104233;-79
2022/03/08 04:49:46;;;;;;;39.63;21.13;;;;;;;-0.84;71.50;100477.65;124601;1099;104476;-79
2022/03/08 04:52:17;;;;;;;41.03;20.60;;;;;;;-0.83;71.77;100479.42;124326;1099;104303;-80
2022/03/08 04:54:49;;;;;;;40.07;20.70;;;;;;;-0.82;72.40;100478.66;124414;1099;104315;-80
2022/03/08 04:57:20;;;;;;;38.00;20.67;;;;;;;-0.80;71.94;100474.52;124168;1099;105674;-80
2022/03/08 04:59:52;;;;;;;41.00;20.83;;;;;;;-0.77;71.56;100477.34;124229;1099;104248;-80
2022/03/08 05:02:23;;;;;;;38.67;21.00;;;;;;;-0.74;71.85;100474.13;124001;1099;104418;-80
2022/03/08 05:04:55;;;;;;;43.80;22.83;;;;;;;-0.71;71.67;100466.64;123947;1098;104412;-79
2022/03/08 05:07:26;;;;;;;39.27;20.53;;;;;;;-0.71;71.97;100465.75;124297;1099;104239;-79
2022/03/08 05:09:57;;;;;;;38.55;20.95;;;;;;;-0.69;72.35;100466.77;124372;1099;104418;-79
2022/03/08 05:12:29;;;;;;;39.27;22.00;;;;;;;-0.66;72.28;100469.59;124166;1099;104357;-80
2022/03/08 05:15:01;;;;;;;37.67;20.23;;;;;;;-0.64;72.71;100474.09;124651;1099;104393;-80
2022/03/08 05:17:40;;;;;;;43.43;21.53;;;;;;;-0.62;72.75;100477.69;124572;1099;104245;-80
2022/03/08 05:20:15;;;;;;;43.77;23.93;;;;;;;-0.58;72.11;100478.81;124615;1099;104376;-80
2022/03/08 05:23:30;;;;;;;52.30;27.40;;;;;;;-0.58;72.83;100481.39;124508;1099;104421;-80
2022/03/08 05:26:06;;;;;;;51.98;29.00;;;;;;;-0.53;72.02;100476.61;124464;1099;104331;-79
2022/03/08 05:28:38;;;;;;;49.80;28.27;;;;;;;-0.49;72.23;100478.66;124338;1099;104252;-79
2022/03/08 05:31:09;;;;;;;43.60;24.05;;;;;;;-0.46;72.19;100479.79;124214;1099;104457;-80
2022/03/08 05:33:42;;;;;;;42.10;22.03;;;;;;;-0.44;72.13;100485.95;123768;1099;104338;-80
2022/03/08 05:36:13;;;;;;;40.10;20.90;;;;;;;-0.42;71.88;100480.92;123853;1099;104360;-80
2022/03/08 05:38:45;;;;;;;40.47;21.03;;;;;;;-0.41;72.13;100478.47;123867;1097;104248;-81
2022/03/08 05:41:18;;;;;;;37.10;19.80;;;;;;;-0.39;72.17;100476.93;123650;1099;104354;-81
2022/03/08 05:43:49;;;;;;;36.13;20.60;;;;;;;-0.37;72.60;100479.62;124264;1099;104647;-79
2022/03/08 05:46:22;;;;;;;36.80;19.50;;;;;;;-0.33;73.10;100478.18;124130;1098;104290;-80
2022/03/08 05:49:00;;;;;;;39.03;19.57;;;;;;;-0.31;73.22;100474.03;124122;1099;104217;-80
2022/03/08 05:51:31;;;;;;;35.47;18.10;;;;;;;-0.31;72.84;100481.77;124282;1099;104217;-80
2022/03/08 05:54:03;;;;;;;38.13;20.60;;;;;;;-0.25;72.51;100474.52;124110;1099;104341;-80
2022/03/08 05:56:34;;;;;;;38.87;21.13;;;;;;;-0.17;72.58;100468.30;123965;1099;104306;-80
2022/03/08 05:59:06;;;;;;;40.00;19.00;;;;;;;-0.13;73.19;100474.59;124169;1099;104270;-81
2022/03/08 06:01:37;;;;;;;36.87;20.03;;;;;;;-0.11;72.60;100467.86;123948;1099;104389;-81
2022/03/08 06:04:09;;;;;;;35.87;18.93;;;;;;;-0.05;72.70;100465.75;124240;1099;104233;-80
2022/03/08 06:06:40;;;;;;;33.60;18.30;;;;;;;-0.02;72.69;100473.73;124214;1099;104326;-80
2022/03/08 06:09:11;;;;;;;39.30;20.00;;;;;;;0.06;72.65;100474.32;124113;1098;104383;-81
2022/03/08 06:11:43;;;;;;;35.70;20.77;;;;;;;0.13;72.94;100479.19;124236;1099;104437;-80
2022/03/08 06:14:17;;;;;;;38.70;20.50;;;;;;;0.21;72.53;100483.24;124215;1099;104300;-81
2022/03/08 06:16:54;;;;;;;37.27;20.33;;;;;;;0.28;72.11;100487.18;124195;1099;104352;-80
2022/03/08 06:19:26;;;;;;;38.13;21.93;;;;;;;0.32;72.29;100484.95;124126;1099;104268;-80
2022/03/08 06:21:57;;;;;;;39.57;21.10;;;;;;;0.37;73.08;100492.16;124084;1099;104284;-81
2022/03/08 06:24:28;;;;;;;36.13;20.03;;;;;;;0.40;72.07;100493.28;124205;1099;104291;-80
2022/03/08 06:27:00;;;;;;;34.90;18.93;;;;;;;0.46;72.69;100490.27;123960;1099;104658;-80
2022/03/08 06:29:34;;;;;;;41.43;19.73;;;;;;;0.54;73.03;100492.62;124299;1098;104344;-80
2022/03/08 06:32:06;;;;;;;32.35;18.15;;;;;;;0.61;72.87;100493.09;124241;1099;104265;-80
2022/03/08 06:34:38;;;;;;;36.90;18.63;;;;;;;0.63;73.06;100497.60;124026;1099;104318;-80
2022/03/08 06:37:09;;;;;;;36.73;19.00;;;;;;;0.67;72.47;100496.14;124124;1099;104245;-80
2022/03/08 06:39:41;;;;;;;36.13;18.13;;;;;;;0.70;72.84;100499.88;124259;1099;104310;-80
2022/03/08 06:42:12;;;;;;;33.67;18.20;;;;;;;0.70;72.98;100497.29;123909;1097;104348;-81
2022/03/08 06:44:44;;;;;;;40.60;22.10;;;;;;;0.77;72.51;100497.75;124224;1099;104438;-80
2022/03/08 06:47:16;;;;;;;40.53;22.37;;;;;;;0.79;72.64;100498.75;123988;1099;104341;-80
2022/03/08 06:49:47;;;;;;;41.10;23.03;;;;;;;0.82;72.51;100496.39;124448;1099;104306;-79
2022/03/08 06:52:18;;;;;;;45.80;27.33;;;;;;;0.86;72.29;100493.27;124360;1099;104348;-81
2022/03/08 06:54:50;;;;;;;43.03;24.40;;;;;;;0.92;72.58;100503.14;124183;1099;104338;-81
2022/03/08 06:57:21;;;;;;;40.07;21.97;;;;;;;0.90;72.33;100490.10;124245;1098;104408;-80
2022/03/08 06:59:53;;;;;;;40.47;22.20;;;;;;;0.93;72.91;100499.78;123891;1099;104264;-80
2022/03/08 07:02:26;;;;;;;35.83;21.77;;;;;;;0.95;72.30;100506.87;124018;1099;104357;-80
2022/03/08 07:04:57;;;;;;;42.03;24.27;;;;;;;0.97;72.20;100502.70;124066;1099;104204;-81
2022/03/08 07:07:28;;;;;;;37.63;20.50;;;;;;;1.02;72.58;100500.45;124107;1097;104236;-80
2022/03/08 07:10:00;;;;;;;31.85;18.15;;;;;;;1.00;72.26;100495.17;123911;1099;104348;-80
2022/03/08 07:12:32;;;;;;;36.53;20.57;;;;;;;0.96;72.24;100498.31;123851;1099;104454;-81
2022/03/08 07:15:04;;;;;;;39.20;21.27;;;;;;;0.98;72.17;100498.42;124168;1097;104622;-80
2022/03/08 07:17:36;;;;;;;41.07;22.80;;;;;;;0.96;72.39;100500.00;123848;1099;104306;-80
2022/03/08 07:20:10;;;;;;;42.97;24.53;;;;;;;0.93;71.87;100495.50;124185;1099;104219;-80
2022/03/08 07:22:41;;;;;;;42.65;25.20;;;;;;;0.97;72.43;100497.53;123890;1099;104843;-80
2022/03/08 07:25:16;;;;;;;45.73;24.50;;;;;;;1.04;72.37;100492.05;124190;1099;104242;-79
2022/03/08 07:27:49;;;;;;;43.10;24.00;;;;;;;1.12;72.30;100496.86;123893;1099;104191;-80
2022/03/08 07:30:20;;;;;;;45.03;25.53;;;;;;;1.20;72.00;100500.89;124085;1099;104300;-80
2022/03/08 07:32:52;;;;;;;42.10;23.10;;;;;;;1.28;72.45;100494.61;124143;1099;104321;-80
2022/03/08 07:35:24;;;;;;;38.23;22.67;;;;;;;1.35;72.48;100499.42;124031;1099;104217;-81
2022/03/08 07:37:55;;;;;;;39.23;22.27;;;;;;;1.39;72.12;100493.70;124041;1099;104303;-80
2022/03/08 07:40:28;;;;;;;40.17;22.93;;;;;;;1.44;71.99;100489.74;123841;1099;104338;-79
2022/03/08 07:43:01;;;;;;;35.67;18.43;;;;;;;1.53;71.73;100491.22;123950;1099;104313;-80
2022/03/08 07:45:35;;;;;;;31.45;16.62;;;;;;;1.56;72.01;100489.73;123956;1099;104248;-80
2022/03/08 07:48:07;;;;;;;29.73;16.20;;;;;;;1.61;71.25;100493.53;124063;1099;104335;-79
2022/03/08 07:50:39;;;;;;;32.07;18.17;;;;;;;1.70;71.53;100492.38;123951;1099;104412;-80
2022/03/08 07:53:10;;;;;;;33.33;18.40;;;;;;;1.81;71.75;100501.83;124413;1099;104559;-80
2022/03/08 07:55:44;;;;;;;32.40;17.57;;;;;;;1.90;71.57;100496.38;124213;1099;104399;-80
2022/03/08 07:58:19;;;;;;;28.67;15.00;;;;;;;1.92;71.13;100487.06;123715;1099;104373;-80
2022/03/08 08:00:52;;;;;;;28.17;15.20;;;;;;;1.96;71.52;100494.22;124018;1099;105541;-79
2022/03/08 08:03:24;;;;;;;31.53;16.67;;;;;;;2.04;71.52;100490.50;124258;1099;104354;-80
2022/03/08 08:05:55;;;;;;;32.47;17.57;;;;;;;2.12;71.47;100489.33;124139;1099;104434;-80
2022/03/08 08:08:27;;;;;;;30.37;16.50;;;;;;;2.18;70.80;100487.95;124176;1099;104408;-80
2022/03/08 08:11:01;;;;;;;27.47;15.90;;;;;;;2.20;71.62;100483.77;124048;1099;104421;-80
2022/03/08 08:13:37;;;;;;;29.03;16.33;;;;;;;2.22;71.41;100482.20;123933;1099;104344;-79
2022/03/08 08:16:09;;;;;;;28.43;14.07;;;;;;;2.23;72.13;100491.74;123942;1100;104301;-81
2022/03/08 08:18:41;;;;;;;29.70;15.20;;;;;;;2.22;71.18;100483.09;123809;1099;104372;-80
2022/03/08 08:21:12;;;;;;;27.00;14.83;;;;;;;2.22;71.12;100498.63;124028;1099;104313;-79
2022/03/08 08:23:44;;;;;;;32.05;14.85;;;;;;;2.24;70.75;100490.96;124159;1099;104572;-81
2022/03/08 08:26:16;;;;;;;31.17;15.03;;;;;;;2.28;70.96;100482.62;124370;1099;102251;-80
2022/03/08 08:28:49;;;;;;;28.30;15.40;;;;;;;2.32;70.71;100484.61;124079;1097;104235;-80
2022/03/08 08:31:21;;;;;;;28.35;14.10;;;;;;;2.36;70.55;100480.56;123996;1099;104617;-81
2022/03/08 08:33:52;;;;;;;28.23;15.50;;;;;;;2.40;70.93;100486.05;124073;1099;104270;-80
2022/03/08 08:36:23;;;;;;;29.80;14.70;;;;;;;2.49;71.07;100484.09;124126;1097;104238;-80
2022/03/08 08:38:55;;;;;;;30.53;15.50;;;;;;;2.58;70.11;100476.02;124164;1099;104335;-80
2022/03/08 08:41:26;;;;;;;27.97;14.70;;;;;;;2.62;70.53;100482.33;124167;1099;104267;-79
2022/03/08 08:44:00;;;;;;;29.03;15.27;;;;;;;2.70;69.98;100484.61;124054;1099;104322;-79
2022/03/08 08:46:31;;;;;;;26.97;14.73;;;;;;;2.79;70.21;100479.16;124131;1098;104236;-79
2022/03/08 08:49:03;;;;;;;27.23;14.63;;;;;;;2.88;69.87;100479.77;124041;1099;104230;-79
2022/03/08 08:51:35;;;;;;;30.70;15.00;;;;;;;2.99;70.48;100488.25;124067;1097;104277;-80
2022/03/08 08:54:07;;;;;;;28.73;14.00;;;;;;;3.06;70.16;100481.77;124714;1099;104345;-80
2022/03/08 08:56:38;;;;;;;24.10;12.60;;;;;;;3.13;69.31;100486.56;123980;1099;104248;-79
2022/03/08 08:59:10;;;;;;;25.90;13.13;;;;;;;3.13;69.43;100486.56;124495;1099;104329;-80
2022/03/08 09:01:42;;;;;;;26.10;13.83;;;;;;;3.15;69.11;100484.07;124054;1099;104229;-79
2022/03/08 09:04:13;;;;;;;22.97;12.73;;;;;;;3.20;69.22;100490.44;124324;1099;118853;-80
2022/03/08 09:06:44;;;;;;;27.17;13.23;;;;;;;3.22;68.77;100481.94;124501;1099;104245;-80
2022/03/08 09:09:16;;;;;;;24.13;11.73;;;;;;;3.29;68.51;100482.34;124062;1097;104265;-79
2022/03/08 09:11:47;;;;;;;25.53;12.90;;;;;;;3.36;69.08;100481.95;124051;1099;104338;-79
2022/03/08 09:14:18;;;;;;;28.87;12.93;;;;;;;3.38;68.06;100477.74;124044;1099;104280;-79
2022/03/08 09:16:50;;;;;;;26.93;13.73;;;;;;;3.39;68.45;100474.36;124614;1099;104316;-80
2022/03/08 09:19:21;;;;;;;25.10;12.40;;;;;;;3.46;68.53;100471.37;123896;1099;104268;-79
2022/03/08 09:21:53;;;;;;;24.10;12.60;;;;;;;3.54;68.14;100484.83;124191;1099;104695;-80
2022/03/08 09:24:24;;;;;;;23.63;12.40;;;;;;;3.52;67.84;100474.36;124244;1099;104290;-79
2022/03/08 09:26:55;;;;;;;24.67;12.80;;;;;;;3.53;68.55;100475.24;123950;1099;104290;-80
2022/03/08 09:29:27;;;;;;;27.27;13.17;;;;;;;3.60;68.50;100474.84;124321;1099;104344;-80
2022/03/08 09:31:58;;;;;;;23.33;12.43;;;;;;;3.60;68.00;100474.84;124058;1099;104278;-79
2022/03/08 09:34:29;;;;;;;26.20;13.27;;;;;;;3.64;67.78;100482.00;124025;1099;104239;-79
2022/03/08 09:37:01;;;;;;;25.97;12.60;;;;;;;3.63;68.00;100481.91;124213;1099;104243;-79
2022/03/08 09:39:34;;;;;;;25.57;12.27;;;;;;;3.60;67.92;100487.81;123972;1099;104242;-79
2022/03/08 09:42:07;;;;;;;28.30;13.57;;;;;;;3.60;67.66;100483.52;123883;1097;104326;-81
2022/03/08 09:44:38;;;;;;;23.57;12.07;;;;;;;3.57;67.58;100488.51;124011;1099;104350;-79
2022/03/08 09:47:30;;;;;;;24.47;12.37;;;;;;;3.51;67.04;100487.23;124085;1099;104255;-79
2022/03/08 09:50:04;;;;;;;25.50;12.60;;;;;;;3.48;66.01;100493.11;124032;1097;104357;-80
2022/03/08 09:52:42;;;;;;;26.60;13.03;;;;;;;3.47;67.51;100487.83;124271;1099;104265;-80
2022/03/08 09:55:15;;;;;;;27.00;12.40;;;;;;;3.48;66.88;100482.73;124257;1099;104387;-79
2022/03/08 09:57:50;;;;;;;27.17;12.87;;;;;;;3.44;67.09;100490.22;124013;1097;104779;-79
2022/03/08 10:00:24;;;;;;;26.27;13.57;;;;;;;3.42;66.87;100487.53;124048;1097;104440;-79
2022/03/08 10:02:58;;;;;;;26.00;13.50;;;;;;;3.41;67.06;100488.31;124133;1099;104344;-79
2022/03/08 10:05:39;;;;;;;25.53;13.70;;;;;;;3.34;66.77;100481.84;124147;1099;104216;-79
2022/03/08 10:08:16;;;;;;;23.50;12.10;;;;;;;3.31;66.35;100480.77;124097;1099;104162;-79
2022/03/08 10:10:55;;;;;;;24.03;11.80;;;;;;;3.32;66.44;100482.53;124197;1099;104265;-79
2022/03/08 10:13:30;;;;;;;21.87;12.13;;;;;;;3.33;66.96;100479.16;123977;1097;104315;-79
2022/03/08 10:16:14;;;;;;;23.23;11.20;;;;;;;3.43;66.65;100476.36;124124;1099;110080;-79
2022/03/08 10:18:47;;;;;;;23.77;11.63;;;;;;;3.56;66.68;100471.13;124011;1099;104361;-80
2022/03/08 10:21:32;;;;;;;24.57;12.00;;;;;;;3.64;66.66;100457.76;124077;1099;104221;-79
2022/03/08 10:24:08;;;;;;;20.13;9.73;;;;;;;3.72;67.08;100460.02;123831;1099;104370;-79
2022/03/08 10:26:48;;;;;;;21.70;11.00;;;;;;;3.72;66.70;100460.02;123880;1099;104396;-79
2022/03/08 10:29:28;;;;;;;24.03;10.30;;;;;;;3.76;66.04;100454.22;123872;1099;104277;-79
2022/03/08 10:32:16;;;;;;;19.90;9.67;;;;;;;3.82;66.22;100452.80;123993;1099;104309;-79
2022/03/08 10:34:49;;;;;;;19.93;9.33;;;;;;;3.81;65.08;100444.13;123838;1097;104281;-78
2022/03/08 10:37:24;;;;;;;21.05;10.20;;;;;;;3.81;65.68;100449.31;123833;1099;104475;-80
2022/03/08 10:39:57;;;;;;;21.63;8.93;;;;;;;3.75;64.65;100455.02;124044;1097;104309;-80
2022/03/08 10:42:31;;;;;;;21.73;9.60;;;;;;;3.71;65.07;100453.05;123799;1099;104261;-79
2022/03/08 10:45:07;;;;;;;21.67;9.97;;;;;;;3.63;65.13;100455.95;123943;1099;104818;-79
2022/03/08 10:47:43;;;;;;;21.23;10.00;;;;;;;3.50;64.37;100468.15;123903;1099;104223;-78
2022/03/08 10:50:17;;;;;;;21.50;10.43;;;;;;;3.41;64.87;100465.89;124042;1099;104383;-79
2022/03/08 10:52:50;;;;;;;22.93;11.43;;;;;;;3.27;66.37;100465.80;124493;1099;104296;-79
2022/03/08 10:55:24;;;;;;;24.85;12.70;;;;;;;3.15;67.04;100458.14;124717;1098;104261;-79
2022/03/08 10:57:57;;;;;;;26.65;11.95;;;;;;;3.03;67.70;100455.64;124078;1099;104334;-79
2022/03/08 11:00:31;;;;;;;24.63;12.50;;;;;;;3.02;67.13;100448.64;124020;1099;104351;-79
2022/03/08 11:03:05;;;;;;;26.40;12.33;;;;;;;3.06;67.91;100454.13;124177;1097;104259;-80
2022/03/08 11:05:38;;;;;;;24.97;11.90;;;;;;;3.22;67.39;100448.23;124290;1099;104348;-80
2022/03/08 11:08:11;;;;;;;23.57;12.30;;;;;;;3.39;67.22;100443.23;124079;1097;104239;-79
2022/03/08 11:10:43;;;;;;;23.67;11.50;;;;;;;3.57;66.93;100434.02;124298;1099;104338;-79
2022/03/08 11:13:16;;;;;;;22.73;10.80;;;;;;;3.74;66.97;100428.96;124280;1099;104485;-79
2022/03/08 11:15:48;;;;;;;25.60;12.23;;;;;;;3.85;67.26;100419.23;124000;1099;105630;-79
2022/03/08 11:18:20;;;;;;;21.20;9.67;;;;;;;3.95;66.66;100416.41;124453;1097;104259;-79
2022/03/08 11:20:58;;;;;;;16.90;8.25;;;;;;;4.01;66.89;100411.59;124319;1099;104235;-79