Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:01;;;;;;;5.60;4.90;;;18.20;89.70;;;;;;5074486;28;20472;-67
2021/08/11 00:04:28;;;;;;;6.63;4.27;;;18.20;89.40;;;;;;5074672;28;20534;-67
2021/08/11 00:06:55;;;;;;;9.03;4.60;;;18.10;89.30;;;;;;5074307;28;20490;-67
2021/08/11 00:09:22;;;;;;;8.83;5.00;;;18.10;89.40;;;;;;5074810;28;20448;-68
2021/08/11 00:11:49;;;;;;;7.70;4.10;;;18.10;89.40;;;;;;5073692;28;20436;-67
2021/08/11 00:14:17;;;;;;;4.90;3.60;;;18.10;89.70;;;;;;5074682;28;20939;-67
2021/08/11 00:16:44;;;;;;;5.93;4.60;;;18.20;89.80;;;;;;5074209;28;20507;-68
2021/08/11 00:19:11;;;;;;;5.83;3.93;;;18.20;90.10;;;;;;5074576;28;20466;-67
2021/08/11 00:21:38;;;;;;;5.63;4.17;;;18.20;90.20;;;;;;5074175;28;20519;-68
2021/08/11 00:24:06;;;;;;;5.77;3.87;;;18.10;90.10;;;;;;5074840;28;20463;-67
2021/08/11 00:26:33;;;;;;;8.83;4.07;;;18.10;90.50;;;;;;5073834;28;20981;-67
2021/08/11 00:29:00;;;;;;;5.03;3.50;;;18.00;90.80;;;;;;5074104;28;20432;-67
2021/08/11 00:31:30;;;;;;;5.43;4.50;;;18.00;91.10;;;;;;5074522;28;20535;-67
2021/08/11 00:33:57;;;;;;;9.93;3.80;;;18.00;91.10;;;;;;5073774;28;20436;-67
2021/08/11 00:36:24;;;;;;;7.70;4.50;;;18.00;91.00;;;;;;5073975;28;20432;-67
2021/08/11 00:38:51;;;;;;;5.80;4.70;;;18.00;90.90;;;;;;5073054;28;20934;-66
2021/08/11 00:41:18;;;;;;;6.40;4.60;;;18.00;91.00;;;;;;5073967;28;20858;-67
2021/08/11 00:43:45;;;;;;;5.30;4.40;;;18.00;91.10;;;;;;5073558;28;20452;-67
2021/08/11 00:46:12;;;;;;;9.73;4.60;;;18.10;91.30;;;;;;5073620;28;20521;-67
2021/08/11 00:48:41;;;;;;;5.97;4.80;;;18.10;92.10;;;;;;5073536;28;20837;-67
2021/08/11 00:51:10;;;;;;;6.03;4.70;;;18.00;92.80;;;;;;5073802;28;20512;-67
2021/08/11 00:53:40;;;;;;;6.60;5.43;;;18.00;93.10;;;;;;5073678;28;20436;-67
2021/08/11 00:56:07;;;;;;;6.37;4.33;;;18.00;92.80;;;;;;5073668;28;20557;-67
2021/08/11 00:58:38;;;;;;;8.17;4.60;;;18.00;93.10;;;;;;5073304;28;20521;-67
2021/08/11 01:01:06;;;;;;;7.50;4.90;;;18.00;92.80;;;;;;5073496;28;20436;-67
2021/08/11 01:03:34;;;;;;;6.77;4.60;;;17.90;92.90;;;;;;5073588;28;20523;-67
2021/08/11 01:06:06;;;;;;;6.73;4.30;;;17.80;93.00;;;;;;5072746;28;20428;-69
2021/08/11 01:08:33;;;;;;;6.63;4.33;;;17.80;93.40;;;;;;5073287;28;20501;-67
2021/08/11 01:11:00;;;;;;;7.33;4.30;;;17.90;93.70;;;;;;5073359;28;20508;-67
2021/08/11 01:13:29;;;;;;;4.73;3.97;;;17.90;93.90;;;;;;5073581;28;20954;-66
2021/08/11 01:15:56;;;;;;;6.97;4.90;;;18.00;94.10;;;;;;5073134;28;20436;-68
2021/08/11 01:18:23;;;;;;;10.07;5.10;;;18.00;94.20;;;;;;5072754;28;20471;-67
2021/08/11 01:20:57;;;;;;;6.03;4.47;;;18.00;93.90;;;;;;5072560;28;20494;-67
2021/08/11 01:23:29;;;;;;;6.53;4.87;;;18.00;93.70;;;;;;5073174;28;20531;-67
2021/08/11 01:26:03;;;;;;;6.40;4.60;;;18.00;93.80;;;;;;5072479;28;20844;-67
2021/08/11 01:29:02;;;;;;;9.53;4.53;;;17.90;94.00;;;;;;5073031;28;20910;-69
2021/08/11 01:31:52;;;;;;;6.50;4.97;;;17.90;94.20;;;;;;5072691;28;20454;-67
2021/08/11 01:34:27;;;;;;;6.30;4.77;;;17.80;93.70;;;;;;5072558;28;20784;-67
2021/08/11 01:36:56;;;;;;;6.53;4.50;;;17.80;93.80;;;;;;5072751;28;20438;-67
2021/08/11 01:39:34;;;;;;;6.40;5.47;;;17.80;94.20;;;;;;5072567;28;20440;-67
2021/08/11 01:42:06;;;;;;;7.57;5.00;;;17.70;94.60;;;;;;5072863;28;20440;-67
2021/08/11 01:44:49;;;;;;;8.10;4.80;;;17.80;94.80;;;;;;5072230;28;20509;-67
2021/08/11 01:47:20;;;;;;;10.10;5.97;;;17.80;95.00;;;;;;5072697;28;20596;-67
2021/08/11 01:49:50;;;;;;;7.30;4.30;;;17.90;95.10;;;;;;5071644;28;20980;-67
2021/08/11 01:52:18;;;;;;;6.60;4.80;;;17.90;95.00;;;;;;5071792;28;20806;-67
2021/08/11 01:54:46;;;;;;;8.47;4.60;;;17.90;95.10;;;;;;5072661;28;20448;-66
2021/08/11 01:57:15;;;;;;;8.40;5.57;;;17.90;95.20;;;;;;5072359;28;20494;-68
2021/08/11 01:59:43;;;;;;;6.23;4.70;;;17.90;95.10;;;;;;5072574;28;20523;-67
2021/08/11 02:02:13;;;;;;;8.97;4.73;;;17.90;95.20;;;;;;5072279;28;20444;-67
2021/08/11 02:04:40;;;;;;;9.63;5.10;;;17.90;95.00;;;;;;5072642;28;20432;-72
2021/08/11 02:07:08;;;;;;;5.77;3.97;;;17.80;95.40;;;;;;5072054;28;20494;-67
2021/08/11 02:09:38;;;;;;;9.50;5.10;;;17.90;95.70;;;;;;5072312;28;20522;-67
2021/08/11 02:12:06;;;;;;;7.27;5.00;;;17.90;95.70;;;;;;5072287;28;20505;-67
2021/08/11 02:14:33;;;;;;;6.17;4.47;;;17.90;95.60;;;;;;5072613;28;20833;-67
2021/08/11 02:17:00;;;;;;;9.30;5.20;;;17.80;95.90;;;;;;5072242;28;20455;-67
2021/08/11 02:19:28;;;;;;;9.40;5.37;;;17.80;95.60;;;;;;5072583;28;20451;-67
2021/08/11 02:21:54;;;;;;;8.83;5.13;;;17.70;95.70;;;;;;5071478;28;20477;-67
2021/08/11 02:24:23;;;;;;;7.80;5.30;;;17.80;96.00;;;;;;5072156;28;20530;-67
2021/08/11 02:26:53;;;;;;;8.10;5.30;;;17.80;96.00;;;;;;5071479;28;20538;-69
2021/08/11 02:29:32;;;;;;;6.97;5.80;;;17.80;95.90;;;;;;5072107;28;20447;-67
2021/08/11 02:32:04;;;;;;;6.00;4.20;;;17.80;95.90;;;;;;5072034;28;20448;-67
2021/08/11 02:34:39;;;;;;;6.67;4.53;;;17.80;96.00;;;;;;5072176;28;20443;-67
2021/08/11 02:37:12;;;;;;;5.23;4.07;;;17.80;96.20;;;;;;5071792;28;20435;-67
2021/08/11 02:39:46;;;;;;;8.80;4.90;;;17.70;96.00;;;;;;5072273;28;20440;-67
2021/08/11 02:42:23;;;;;;;7.40;5.53;;;17.70;96.20;;;;;;5071886;28;20467;-67
2021/08/11 02:44:55;;;;;;;5.77;5.17;;;17.70;96.20;;;;;;5072243;28;20816;-67
2021/08/11 02:47:23;;;;;;;6.00;4.63;;;17.70;96.70;;;;;;5072485;28;20479;-67
2021/08/11 02:49:51;;;;;;;7.00;4.30;;;17.60;96.40;;;;;;5072604;28;20538;-67
2021/08/11 02:52:19;;;;;;;6.10;4.87;;;17.60;96.50;;;;;;5072628;28;20522;-67
2021/08/11 02:54:48;;;;;;;10.73;4.80;;;17.60;96.50;;;;;;5072716;28;20556;-67
2021/08/11 02:57:16;;;;;;;6.80;5.23;;;17.60;96.50;;;;;;5072627;28;20520;-67
2021/08/11 02:59:43;;;;;;;9.50;5.20;;;17.60;96.50;;;;;;5072649;28;20531;-67
2021/08/11 03:02:11;;;;;;;8.07;6.47;;;17.50;96.30;;;;;;5072846;28;20527;-68
2021/08/11 03:04:38;;;;;;;6.40;5.53;;;17.50;96.40;;;;;;5076184;28;20442;-68
2021/08/11 03:07:05;;;;;;;7.40;5.80;;;17.40;96.40;;;;;;5076210;28;20479;-67
2021/08/11 03:09:33;;;;;;;9.23;5.30;;;17.40;96.70;;;;;;5076248;28;20431;-67
2021/08/11 03:12:02;;;;;;;7.77;5.40;;;17.40;96.30;;;;;;5076222;28;20518;-68
2021/08/11 03:14:29;;;;;;;6.50;5.77;;;17.30;96.40;;;;;;5076266;28;20514;-67
2021/08/11 03:16:55;;;;;;;6.97;4.60;;;17.20;96.60;;;;;;5076157;28;20522;-67
2021/08/11 03:19:22;;;;;;;6.47;4.53;;;17.10;96.70;;;;;;5076236;28;20497;-67
2021/08/11 03:21:49;;;;;;;5.37;4.87;;;17.10;97.30;;;;;;5075965;28;20526;-66
2021/08/11 03:24:17;;;;;;;8.10;5.87;;;17.10;96.90;;;;;;5075927;28;20510;-67
2021/08/11 03:26:44;;;;;;;6.23;5.63;;;17.00;97.00;;;;;;5075743;28;20509;-67
2021/08/11 03:29:13;;;;;;;11.27;5.90;;;17.00;97.10;;;;;;5076111;28;20530;-67
2021/08/11 03:31:40;;;;;;;6.53;5.13;;;17.00;96.90;;;;;;5075616;28;20634;-67
2021/08/11 03:34:06;;;;;;;6.60;5.00;;;17.00;97.10;;;;;;5075952;28;20515;-67
2021/08/11 03:36:34;;;;;;;6.93;5.10;;;16.90;97.20;;;;;;5075842;28;20477;-68
2021/08/11 03:39:01;;;;;;;7.30;4.80;;;16.90;97.10;;;;;;5075811;28;20436;-67
2021/08/11 03:41:28;;;;;;;7.70;5.17;;;16.90;97.20;;;;;;5075696;28;20519;-67
2021/08/11 03:43:55;;;;;;;6.67;5.50;;;16.90;97.30;;;;;;5075621;28;20428;-67
2021/08/11 03:46:23;;;;;;;5.93;4.83;;;16.90;97.50;;;;;;5075550;28;20565;-67
2021/08/11 03:48:50;;;;;;;8.07;5.30;;;16.90;97.50;;;;;;5075572;28;20566;-67
2021/08/11 03:51:17;;;;;;;5.23;4.00;;;16.90;97.40;;;;;;5075535;28;20842;-67
2021/08/11 03:53:44;;;;;;;5.47;4.70;;;16.90;97.30;;;;;;5075607;28;20981;-67
2021/08/11 03:56:11;;;;;;;5.87;4.93;;;16.80;97.10;;;;;;5075514;28;20472;-67
2021/08/11 03:58:38;;;;;;;4.57;3.90;;;16.80;97.10;;;;;;5075165;28;20527;-67
2021/08/11 04:01:05;;;;;;;5.43;4.20;;;16.80;97.00;;;;;;5075228;28;20471;-67
2021/08/11 04:03:34;;;;;;;5.40;3.40;;;16.70;96.90;;;;;;5075683;28;20472;-67
2021/08/11 04:06:00;;;;;;;6.20;4.33;;;16.70;96.40;;;;;;5075500;28;20610;-68
2021/08/11 04:08:27;;;;;;;6.10;5.10;;;16.60;96.50;;;;;;5075328;28;21071;-67
2021/08/11 04:10:54;;;;;;;5.60;3.93;;;16.60;96.70;;;;;;5075508;28;20523;-67
2021/08/11 04:13:21;;;;;;;5.20;4.70;;;16.60;96.80;;;;;;5075294;28;20531;-67
2021/08/11 04:15:49;;;;;;;6.70;5.37;;;16.60;97.10;;;;;;5075196;28;20474;-67
2021/08/11 04:18:16;;;;;;;8.00;5.07;;;16.60;97.40;;;;;;5075075;28;20519;-67
2021/08/11 04:20:45;;;;;;;8.47;5.90;;;16.50;97.50;;;;;;5075213;28;20531;-67
2021/08/11 04:23:13;;;;;;;7.10;5.47;;;16.60;97.70;;;;;;5075177;28;20436;-67
2021/08/11 04:25:41;;;;;;;9.53;5.60;;;16.50;97.60;;;;;;5074855;28;20527;-67
2021/08/11 04:28:08;;;;;;;9.83;5.30;;;16.50;97.90;;;;;;5074854;28;20496;-67
2021/08/11 04:30:35;;;;;;;7.00;5.27;;;16.50;98.10;;;;;;5075018;28;20526;-68
2021/08/11 04:33:03;;;;;;;9.60;6.37;;;16.50;98.10;;;;;;5074906;28;20489;-67
2021/08/11 04:35:29;;;;;;;8.07;5.87;;;16.50;98.10;;;;;;5074947;28;20531;-67
2021/08/11 04:37:58;;;;;;;6.27;5.67;;;16.50;98.10;;;;;;5074905;28;20570;-67
2021/08/11 04:40:25;;;;;;;7.50;5.53;;;16.50;97.70;;;;;;5074908;28;20839;-69
2021/08/11 04:42:52;;;;;;;6.40;4.33;;;16.50;97.90;;;;;;5074627;28;20853;-67
2021/08/11 04:45:19;;;;;;;5.57;4.67;;;16.50;98.00;;;;;;5074669;28;20520;-67
2021/08/11 04:47:46;;;;;;;5.50;4.87;;;16.50;98.00;;;;;;5074719;28;20562;-67
2021/08/11 04:50:13;;;;;;;6.27;4.37;;;16.50;97.80;;;;;;5074581;28;20518;-68
2021/08/11 04:52:40;;;;;;;7.00;4.60;;;16.50;97.80;;;;;;5074631;28;20471;-68
2021/08/11 04:55:11;;;;;;;6.20;4.77;;;16.60;97.90;;;;;;5074502;28;20459;-67
2021/08/11 04:57:38;;;;;;;7.23;4.83;;;16.60;97.70;;;;;;5074615;28;20443;-67
2021/08/11 05:00:06;;;;;;;6.33;5.07;;;16.50;97.70;;;;;;5074714;28;20846;-67
2021/08/11 05:02:33;;;;;;;5.70;4.90;;;16.50;97.80;;;;;;5074334;28;20841;-67
2021/08/11 05:05:00;;;;;;;5.60;4.90;;;16.50;98.20;;;;;;5074442;28;20519;-67
2021/08/11 05:07:27;;;;;;;6.40;5.40;;;16.50;98.10;;;;;;5070859;28;20519;-67
2021/08/11 05:09:55;;;;;;;7.67;6.00;;;16.50;98.40;;;;;;5072528;28;20523;-67
2021/08/11 05:12:27;;;;;;;9.20;5.50;;;16.50;98.40;;;;;;5072183;28;20452;-67
2021/08/11 05:14:54;;;;;;;8.57;6.37;;;16.40;98.60;;;;;;5072724;28;20784;-67
2021/08/11 05:17:22;;;;;;;10.70;6.77;;;16.40;99.30;;;;;;5072471;28;20538;-67
2021/08/11 05:19:49;;;;;;;8.53;6.30;;;16.40;99.60;;;;;;5072075;28;20440;-67
2021/08/11 05:22:17;;;;;;;8.30;5.27;;;16.50;99.70;;;;;;5072454;28;20471;-67
2021/08/11 05:24:51;;;;;;;8.20;6.03;;;16.60;99.60;;;;;;5072039;28;20519;-67
2021/08/11 05:27:19;;;;;;;6.60;5.47;;;16.70;99.90;;;;;;5071575;28;20552;-68
2021/08/11 05:29:47;;;;;;;8.53;4.80;;;16.80;99.90;;;;;;5067880;28;20480;-67
2021/08/11 05:32:15;;;;;;;5.37;4.80;;;16.90;99.90;;;;;;5072306;28;20475;-67
2021/08/11 05:34:42;;;;;;;7.80;6.00;;;16.90;99.90;;;;;;5072064;28;20523;-67
2021/08/11 05:37:11;;;;;;;7.87;6.47;;;17.00;99.70;;;;;;5071632;28;20523;-67
2021/08/11 05:39:39;;;;;;;10.97;5.97;;;17.00;99.60;;;;;;5072040;28;20440;-67
2021/08/11 05:42:06;;;;;;;7.53;6.73;;;17.00;99.90;;;;;;5072077;28;20532;-68
2021/08/11 05:44:33;;;;;;;8.50;6.43;;;17.10;99.70;;;;;;5071986;28;20519;-68
2021/08/11 05:47:04;;;;;;;14.70;6.47;;;17.00;99.90;;;;;;5067695;28;20467;-69
2021/08/11 05:49:31;;;;;;;6.10;5.40;;;17.00;99.80;;;;;;5071760;28;20525;-68
2021/08/11 05:52:00;;;;;;;6.90;5.30;;;17.00;99.80;;;;;;5070018;28;20440;-67
2021/08/11 05:54:27;;;;;;;6.50;5.63;;;17.00;99.90;;;;;;5070244;28;20982;-67
2021/08/11 05:56:54;;;;;;;6.77;6.07;;;17.10;99.90;;;;;;5070616;28;21230;-67
2021/08/11 05:59:22;;;;;;;7.47;5.77;;;17.30;99.90;;;;;;5070865;28;20828;-67
2021/08/11 06:01:49;;;;;;;8.93;6.50;;;17.40;99.90;;;;;;5070526;28;20440;-67
2021/08/11 06:04:19;;;;;;;5.87;4.47;;;17.50;99.90;;;;;;5070839;28;20442;-67
2021/08/11 06:06:46;;;;;;;6.53;4.70;;;17.60;99.90;;;;;;5070845;28;20839;-67
2021/08/11 06:09:14;;;;;;;6.00;5.40;;;17.70;99.90;;;;;;5071005;28;20480;-67
2021/08/11 06:11:41;;;;;;;10.43;5.30;;;17.90;99.80;;;;;;5066094;28;20452;-68
2021/08/11 06:14:08;;;;;;;6.77;5.33;;;18.00;99.60;;;;;;5068911;28;20448;-67
2021/08/11 06:16:36;;;;;;;10.20;4.80;;;18.20;99.80;;;;;;5070183;28;20498;-67
2021/08/11 06:19:03;;;;;;;7.70;5.73;;;18.30;99.70;;;;;;5068865;28;20435;-67
2021/08/11 06:21:32;;;;;;;7.50;6.23;;;18.50;99.70;;;;;;5068880;28;20440;-67
2021/08/11 06:23:59;;;;;;;6.03;4.97;;;18.60;99.30;;;;;;5069048;28;20440;-67
2021/08/11 06:26:26;;;;;;;8.80;6.10;;;18.70;99.30;;;;;;5069548;28;20522;-67
2021/08/11 06:28:54;;;;;;;6.50;4.80;;;18.90;99.10;;;;;;5070042;28;20505;-68
2021/08/11 06:31:23;;;;;;;7.70;6.13;;;19.00;98.20;;;;;;5070776;28;20448;-67
2021/08/11 06:33:51;;;;;;;5.70;4.77;;;19.10;97.60;;;;;;5070598;28;20490;-67
2021/08/11 06:36:18;;;;;;;14.90;4.50;;;19.20;97.50;;;;;;5070934;28;20476;-67
2021/08/11 06:38:47;;;;;;;5.40;4.70;;;19.40;97.60;;;;;;5073285;28;20497;-68
2021/08/11 06:41:16;;;;;;;6.00;4.73;;;19.50;97.60;;;;;;5075139;28;20906;-67
2021/08/11 06:43:44;;;;;;;7.83;5.00;;;19.60;96.90;;;;;;5074316;28;20515;-67
2021/08/11 06:46:12;;;;;;;6.77;4.90;;;19.80;96.80;;;;;;5073657;28;20995;-68
2021/08/11 06:48:39;;;;;;;6.57;5.10;;;19.90;96.70;;;;;;5076078;28;20487;-68
2021/08/11 06:51:08;;;;;;;5.93;4.93;;;19.90;95.90;;;;;;5076309;28;20981;-67
2021/08/11 06:53:35;;;;;;;5.80;5.10;;;20.10;95.90;;;;;;5076748;28;20957;-67
2021/08/11 06:56:04;;;;;;;6.03;4.53;;;20.20;95.70;;;;;;5077028;28;20467;-67
2021/08/11 06:58:31;;;;;;;7.37;4.40;;;20.40;95.40;;;;;;5076653;28;20523;-68
2021/08/11 07:00:59;;;;;;;9.60;5.17;;;20.40;95.00;;;;;;5076969;28;20528;-67
2021/08/11 07:03:26;;;;;;;7.00;5.00;;;20.50;94.20;;;;;;5076654;28;20440;-67
2021/08/11 07:05:53;;;;;;;10.67;5.73;;;20.50;94.20;;;;;;5076482;28;20503;-68
2021/08/11 07:08:21;;;;;;;7.30;4.90;;;20.60;94.50;;;;;;5076522;28;20602;-67
2021/08/11 07:10:48;;;;;;;6.80;5.37;;;20.70;94.40;;;;;;5076331;28;20450;-67
2021/08/11 07:13:16;;;;;;;6.37;5.00;;;20.90;94.30;;;;;;5076403;28;20962;-67
2021/08/11 07:15:43;;;;;;;7.47;4.70;;;21.00;94.10;;;;;;5076356;28;20478;-67
2021/08/11 07:18:12;;;;;;;5.23;4.47;;;21.20;94.10;;;;;;5076278;28;20526;-68
2021/08/11 07:20:39;;;;;;;5.87;4.23;;;21.20;93.50;;;;;;5075979;28;20789;-67
2021/08/11 07:23:06;;;;;;;6.90;4.60;;;21.30;91.90;;;;;;5076206;28;20531;-68
2021/08/11 07:25:33;;;;;;;5.47;4.90;;;21.30;91.90;;;;;;5076102;28;20515;-67
2021/08/11 07:28:00;;;;;;;5.20;4.40;;;21.40;92.00;;;;;;5076272;28;20865;-67
2021/08/11 07:30:28;;;;;;;5.90;4.50;;;21.50;91.20;;;;;;5076274;28;20519;-66
2021/08/11 07:32:55;;;;;;;7.10;4.60;;;21.50;91.20;;;;;;5075884;28;20539;-67
2021/08/11 07:35:22;;;;;;;6.77;5.30;;;21.60;91.30;;;;;;5076042;28;20857;-67
2021/08/11 07:37:50;;;;;;;6.30;4.60;;;21.70;91.40;;;;;;5076085;28;20471;-68
2021/08/11 07:40:18;;;;;;;6.13;4.20;;;21.70;92.00;;;;;;5075987;28;20436;-67
2021/08/11 07:42:45;;;;;;;5.70;5.00;;;21.80;92.30;;;;;;5076007;28;20994;-67
2021/08/11 07:45:23;;;;;;;8.33;4.60;;;22.00;92.80;;;;;;5075959;28;20528;-67
2021/08/11 07:47:54;;;;;;;6.73;4.23;;;22.20;92.10;;;;;;5075632;28;20486;-67
2021/08/11 07:50:22;;;;;;;6.20;4.97;;;22.40;91.50;;;;;;5075534;28;20816;-68
2021/08/11 07:52:49;;;;;;;8.83;4.47;;;22.50;91.50;;;;;;5075895;28;20530;-67
2021/08/11 07:55:17;;;;;;;8.33;4.47;;;22.70;91.70;;;;;;5075761;28;20852;-67
2021/08/11 07:57:45;;;;;;;6.47;4.13;;;22.90;91.80;;;;;;5075581;28;20515;-67
2021/08/11 08:00:14;;;;;;;5.90;4.30;;;23.10;91.80;;;;;;5075723;28;20511;-67
2021/08/11 08:02:41;;;;;;;4.83;4.33;;;23.30;90.90;;;;;;5075648;28;20853;-67
2021/08/11 08:05:10;;;;;;;10.73;6.07;;;23.40;91.10;;;;;;5075478;28;20472;-67
2021/08/11 08:07:38;;;;;;;7.33;4.67;;;23.60;90.50;;;;;;5075396;28;20432;-67
2021/08/11 08:10:05;;;;;;;6.80;5.80;;;23.80;90.70;;;;;;5075397;28;20477;-68
2021/08/11 08:12:33;;;;;;;6.40;4.30;;;24.00;90.30;;;;;;5075442;28;20855;-68
2021/08/11 08:15:00;;;;;;;6.43;4.43;;;24.20;89.10;;;;;;5075533;28;20519;-67
2021/08/11 08:17:27;;;;;;;6.67;3.97;;;24.30;83.60;;;;;;5075403;28;20433;-67
2021/08/11 08:19:54;;;;;;;5.53;4.00;;;24.40;85.50;;;;;;5075331;28;20521;-67
2021/08/11 08:22:22;;;;;;;6.07;4.67;;;24.60;83.10;;;;;;5075214;28;20487;-68
2021/08/11 08:24:54;;;;;;;6.67;3.70;;;24.70;83.70;;;;;;5075044;28;20818;-68
2021/08/11 08:27:21;;;;;;;10.50;5.40;;;24.80;82.20;;;;;;5074945;28;20570;-67
2021/08/11 08:29:48;;;;;;;5.47;3.70;;;24.90;82.00;;;;;;5075136;28;20494;-67
2021/08/11 08:32:15;;;;;;;8.80;4.00;;;25.10;82.10;;;;;;5075132;28;20848;-67
2021/08/11 08:34:42;;;;;;;5.27;4.43;;;25.20;78.10;;;;;;5074890;28;20525;-68
2021/08/11 08:37:09;;;;;;;7.20;4.20;;;25.40;79.00;;;;;;5075018;28;20522;-67
2021/08/11 08:39:38;;;;;;;6.40;4.00;;;25.90;80.00;;;;;;5074874;28;20855;-67
2021/08/11 08:42:05;;;;;;;4.80;3.73;;;26.30;78.50;;;;;;5074688;28;20840;-67
2021/08/11 08:44:34;;;;;;;7.90;4.37;;;26.60;77.20;;;;;;5074854;28;20494;-67
2021/08/11 08:47:01;;;;;;;4.93;3.90;;;27.00;77.10;;;;;;5074568;28;20530;-68
2021/08/11 08:49:29;;;;;;;4.20;3.50;;;27.20;71.90;;;;;;5074682;28;20515;-67
2021/08/11 08:51:56;;;;;;;5.90;3.63;;;27.40;70.50;;;;;;5074778;28;20519;-67
2021/08/11 08:54:24;;;;;;;5.93;4.00;;;27.60;67.70;;;;;;5074560;28;20524;-67
2021/08/11 08:56:52;;;;;;;4.50;3.90;;;27.70;66.30;;;;;;5074662;28;20446;-67
2021/08/11 08:59:19;;;;;;;6.03;4.13;;;27.80;64.90;;;;;;5074196;28;20531;-67
2021/08/11 09:01:46;;;;;;;5.17;3.93;;;27.70;64.60;;;;;;5073816;28;20523;-67
2021/08/11 09:04:13;;;;;;;7.97;3.70;;;27.80;67.30;;;;;;5074326;28;20515;-67
2021/08/11 09:06:40;;;;;;;5.43;3.97;;;27.90;65.80;;;;;;5074040;28;20532;-68
2021/08/11 09:09:08;;;;;;;4.40;3.47;;;28.10;66.70;;;;;;5074018;28;20487;-68
2021/08/11 09:11:37;;;;;;;4.87;3.33;;;28.30;62.30;;;;;;5074225;28;20489;-68
2021/08/11 09:14:24;;;;;;;7.80;3.90;;;28.60;62.00;;;;;;5074215;28;20438;-67
2021/08/11 09:16:52;;;;;;;4.70;3.17;;;28.80;59.30;;;;;;5074300;28;20794;-67
2021/08/11 09:19:20;;;;;;;6.00;3.90;;;29.00;57.90;;;;;;5074005;28;20540;-67
2021/08/11 09:22:01;;;;;;;5.60;4.00;;;29.10;59.00;;;;;;5073810;28;20981;-67
2021/08/11 09:24:29;;;;;;;4.97;3.80;;;29.30;57.70;;;;;;5073838;28;20441;-68
2021/08/11 09:26:56;;;;;;;6.40;4.53;;;29.30;57.70;;;;;;5073559;28;20566;-67
2021/08/11 09:29:24;;;;;;;6.80;3.73;;;29.50;58.10;;;;;;5073625;28;20897;-67
2021/08/11 09:32:06;;;;;;;4.87;3.87;;;29.70;56.40;;;;;;5073870;28;20913;-67
2021/08/11 09:34:43;;;;;;;5.87;3.57;;;29.90;56.20;;;;;;5073833;28;20519;-68
2021/08/11 09:37:11;;;;;;;4.77;4.23;;;30.10;55.40;;;;;;5073720;28;20439;-68
2021/08/11 09:39:40;;;;;;;6.50;3.80;;;30.10;53.40;;;;;;5073643;28;20475;-68
2021/08/11 09:42:07;;;;;;;9.00;3.87;;;30.00;53.80;;;;;;5073931;28;20462;-67
2021/08/11 09:44:35;;;;;;;4.73;3.77;;;29.90;54.20;;;;;;5073818;28;20521;-67
2021/08/11 09:47:12;;;;;;;6.10;4.53;;;29.90;55.00;;;;;;5073702;28;20444;-67
2021/08/11 09:49:39;;;;;;;5.47;4.40;;;29.80;55.90;;;;;;5073128;28;20507;-67
2021/08/11 09:52:07;;;;;;;5.87;4.27;;;29.70;56.10;;;;;;5073453;28;20513;-68
2021/08/11 09:54:35;;;;;;;4.60;3.50;;;29.70;55.90;;;;;;5073450;28;20830;-67
2021/08/11 09:57:03;;;;;;;5.63;4.23;;;29.80;56.00;;;;;;5073493;28;20993;-68
2021/08/11 09:59:30;;;;;;;6.30;4.10;;;30.00;56.40;;;;;;5073455;28;20489;-67
2021/08/11 10:02:16;;;;;;;6.00;4.33;;;30.10;55.70;;;;;;5073514;28;20468;-67
2021/08/11 10:04:43;;;;;;;5.70;3.77;;;30.30;56.40;;;;;;5073472;28;20439;-67
2021/08/11 10:07:15;;;;;;;6.47;4.13;;;30.40;54.40;;;;;;5072990;28;20479;-67
2021/08/11 10:09:42;;;;;;;5.50;3.90;;;30.30;52.80;;;;;;5073324;28;20488;-68
2021/08/11 10:12:27;;;;;;;5.07;3.80;;;30.30;53.80;;;;;;5072901;28;20866;-68
2021/08/11 10:14:55;;;;;;;5.73;4.50;;;30.30;52.50;;;;;;5073341;28;20937;-67
2021/08/11 10:17:24;;;;;;;4.20;3.67;;;30.30;55.50;;;;;;5073211;28;20467;-67
2021/08/11 10:19:53;;;;;;;5.83;4.17;;;30.30;54.40;;;;;;5073108;28;20531;-68
2021/08/11 10:22:21;;;;;;;6.10;4.67;;;30.20;54.60;;;;;;5073054;28;20502;-67
2021/08/11 10:24:50;;;;;;;6.03;4.07;;;30.30;55.80;;;;;;5073158;28;20436;-67
2021/08/11 10:27:18;;;;;;;4.97;3.57;;;30.30;55.10;;;;;;5072871;28;20467;-67
2021/08/11 10:29:46;;;;;;;6.33;4.20;;;30.40;49.70;;;;;;5073106;28;20480;-67
2021/08/11 10:32:14;;;;;;;4.83;4.33;;;30.30;50.70;;;;;;5072896;28;20432;-68
2021/08/11 10:34:44;;;;;;;5.50;3.90;;;30.20;51.50;;;;;;5072860;28;20485;-67
2021/08/11 10:37:14;;;;;;;4.57;3.60;;;30.20;50.80;;;;;;5072930;28;20478;-67
2021/08/11 10:39:41;;;;;;;6.80;4.10;;;30.10;49.90;;;;;;5073091;28;20830;-67
2021/08/11 10:42:11;;;;;;;5.20;3.90;;;30.20;51.70;;;;;;5072969;28;20527;-68
2021/08/11 10:44:39;;;;;;;6.33;4.30;;;30.30;50.70;;;;;;5073036;28;20462;-68
2021/08/11 10:47:08;;;;;;;4.67;4.17;;;30.50;51.90;;;;;;5073041;28;20493;-68
2021/08/11 10:49:52;;;;;;;6.27;4.63;;;30.70;51.90;;;;;;5072929;28;20480;-68
2021/08/11 10:52:19;;;;;;;7.07;4.40;;;30.90;52.40;;;;;;5073018;28;20431;-68
2021/08/11 10:54:52;;;;;;;5.73;3.90;;;30.90;50.00;;;;;;5072259;28;20519;-67
2021/08/11 10:57:46;;;;;;;8.03;4.80;;;31.00;51.20;;;;;;5071423;28;20432;-68
2021/08/11 11:00:40;;;;;;;6.00;4.30;;;31.00;50.50;;;;;;5041873;28;20442;-68
2021/08/11 11:03:07;;;;;;;7.20;5.33;;;31.00;51.10;;;;;;5052485;28;20441;-68
2021/08/11 11:06:03;;;;;;;6.33;4.90;;;31.00;50.60;;;;;;5061228;28;20910;-68
2021/08/11 11:08:39;;;;;;;6.87;4.43;;;31.00;50.10;;;;;;5060385;28;20922;-68
2021/08/11 11:11:42;;;;;;;8.33;4.70;;;31.10;50.30;;;;;;5071300;28;20479;-68
2021/08/11 11:14:44;;;;;;;5.80;4.60;;;31.00;50.00;;;;;;5071698;28;20442;-68
2021/08/11 11:17:12;;;;;;;5.03;4.30;;;31.10;52.40;;;;;;5009468;28;20581;-68
2021/08/11 11:20:30;;;;;;;5.70;4.97;;;31.00;50.00;;;;;;5009734;28;20489;-68
2021/08/11 11:23:00;;;;;;;6.20;4.57;;;30.90;48.30;;;;;;5060547;28;20439;-67
2021/08/11 11:25:56;;;;;;;5.77;4.50;;;31.00;49.60;;;;;;5073488;28;20479;-68
2021/08/11 11:28:51;;;;;;;6.20;4.10;;;31.10;48.70;;;;;;5072765;28;20531;-68
2021/08/11 11:31:47;;;;;;;5.23;4.30;;;31.20;46.90;;;;;;5072765;28;20479;-68
2021/08/11 11:34:34;;;;;;;5.30;4.30;;;31.20;48.40;;;;;;5073493;28;20557;-68
2021/08/11 11:37:24;;;;;;;5.90;4.40;;;31.20;49.10;;;;;;5073348;28;20440;-68
2021/08/11 11:40:08;;;;;;;4.93;4.40;;;31.20;50.90;;;;;;5074944;28;20432;-67
2021/08/11 11:42:44;;;;;;;5.13;4.27;;;31.30;48.90;;;;;;5072560;28;20440;-68
2021/08/11 11:45:37;;;;;;;4.50;3.93;;;31.40;50.30;;;;;;5074340;28;20436;-68
2021/08/11 11:48:05;;;;;;;6.27;4.67;;;31.40;48.70;;;;;;5075606;28;20838;-69
2021/08/11 11:50:41;;;;;;;6.77;4.27;;;31.30;47.50;;;;;;5075416;28;20490;-68
2021/08/11 11:53:10;;;;;;;12.30;4.47;;;31.30;49.50;;;;;;5075642;28;20447;-68
2021/08/11 11:55:41;;;;;;;4.63;4.00;;;31.30;50.20;;;;;;5075613;28;20532;-68
2021/08/11 11:58:10;;;;;;;7.30;5.80;;;31.40;49.70;;;;;;5075938;28;20468;-70
2021/08/11 12:00:39;;;;;;;5.23;4.00;;;31.30;48.80;;;;;;5075787;28;20470;-68
2021/08/11 12:03:06;;;;;;;6.20;4.33;;;31.40;49.80;;;;;;5075586;28;20468;-68
2021/08/11 12:05:47;;;;;;;6.67;4.73;;;31.50;48.70;;;;;;5075269;28;20466;-68
2021/08/11 12:08:16;;;;;;;7.00;5.30;;;31.60;48.80;;;;;;5075222;28;20432;-67
2021/08/11 12:10:46;;;;;;;5.93;5.03;;;31.60;46.40;;;;;;5075237;28;20574;-68
2021/08/11 12:13:19;;;;;;;5.40;4.87;;;31.70;47.90;;;;;;5075411;28;20444;-67
2021/08/11 12:15:51;;;;;;;8.60;5.03;;;31.70;48.90;;;;;;5075321;28;20475;-68
2021/08/11 12:18:20;;;;;;;5.70;4.87;;;31.60;44.70;;;;;;5075447;28;20436;-68
2021/08/11 12:20:49;;;;;;;5.53;4.50;;;31.60;44.60;;;;;;5075091;28;20440;-67
2021/08/11 12:23:19;;;;;;;7.23;6.30;;;31.60;46.20;;;;;;5075074;28;20856;-67
2021/08/11 12:25:49;;;;;;;5.83;4.80;;;31.60;46.70;;;;;;5074778;28;20464;-69
2021/08/11 12:28:17;;;;;;;5.60;4.30;;;31.60;47.20;;;;;;5074920;28;20428;-67
2021/08/11 12:30:56;;;;;;;6.10;5.10;;;31.70;46.20;;;;;;5075050;28;20491;-67
2021/08/11 12:33:25;;;;;;;8.53;5.27;;;31.80;45.60;;;;;;5075235;28;20436;-67
2021/08/11 12:35:53;;;;;;;5.80;4.67;;;31.80;44.90;;;;;;5074869;28;20855;-67
2021/08/11 12:38:34;;;;;;;8.17;5.50;;;31.80;47.90;;;;;;5074798;28;20448;-68
2021/08/11 12:41:19;;;;;;;7.03;5.40;;;31.90;49.30;;;;;;5074844;28;20440;-69
2021/08/11 12:43:46;;;;;;;9.27;5.20;;;31.90;48.80;;;;;;5074811;28;20432;-68
2021/08/11 12:46:14;;;;;;;6.07;5.17;;;32.00;48.20;;;;;;5074670;28;20986;-67
2021/08/11 12:48:45;;;;;;;8.23;5.40;;;32.00;46.50;;;;;;5074355;28;20848;-68
2021/08/11 12:51:23;;;;;;;6.50;5.03;;;32.00;46.80;;;;;;5074582;28;20570;-68
2021/08/11 12:54:04;;;;;;;5.00;4.37;;;32.10;48.10;;;;;;5074602;28;20436;-68
2021/08/11 12:56:34;;;;;;;5.23;4.50;;;32.20;46.80;;;;;;5074628;28;20839;-69
2021/08/11 12:59:04;;;;;;;6.50;4.80;;;32.40;47.10;;;;;;5074350;28;20444;-67
2021/08/11 13:01:39;;;;;;;7.77;5.47;;;32.30;46.70;;;;;;5074298;28;20456;-68