Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:11;;;;;;;;;16.50;10.50;;;;;8.78;88.86;100648.00;5048790;28;46387;-88
2023/12/09 00:02:37;;;;;;;;;7.00;7.00;;;;;8.76;88.92;100646.38;5065497;27;45388;-84
2023/12/09 00:05:02;;;;;;;;;13.50;8.50;;;;;8.72;89.23;100635.03;5066087;28;46209;-86
2023/12/09 00:07:28;;;;;;;;;9.50;9.50;;;;;8.68;89.11;100627.31;5098624;28;44834;-85
2023/12/09 00:09:53;;;;;;;;;12.50;9.00;;;;;8.61;89.29;100621.44;5086043;28;56261;-90
2023/12/09 00:12:18;;;;;;;;;8.00;7.00;;;;;8.53;89.51;100612.97;5080309;28;45381;-89
2023/12/09 00:14:44;;;;;;;;;6.00;6.00;;;;;8.55;89.65;100637.63;5067132;28;49589;-86
2023/12/09 00:17:09;;;;;;;;;13.25;9.00;;;;;8.49;90.03;100616.72;5043855;28;45355;-88
2023/12/09 00:19:34;;;;;;;;;8.00;7.00;;;;;8.46;89.18;100623.03;5063990;28;46485;-86
2023/12/09 00:22:00;;;;;;;;;13.00;10.50;;;;;8.39;90.51;100605.69;5068671;27;45339;-86
2023/12/09 00:24:25;;;;;;;;;12.00;9.75;;;;;8.36;90.18;100615.56;5083324;27;45266;-87
2023/12/09 00:26:51;;;;;;;;;8.75;8.00;;;;;8.27;90.94;100612.38;5082704;27;45315;-85
2023/12/09 00:29:16;;;;;;;;;11.25;9.00;;;;;8.31;91.14;100623.69;5082655;28;46094;-86
2023/12/09 00:31:41;;;;;;;;;11.75;7.75;;;;;8.30;90.71;100621.97;5085161;28;45295;-88
2023/12/09 00:34:07;;;;;;;;;8.50;7.50;;;;;8.16;91.08;100608.50;5084294;28;45422;-85
2023/12/09 00:36:32;;;;;;;;;10.75;7.00;;;;;8.22;90.72;100632.94;5083127;28;45580;-86
2023/12/09 00:38:57;;;;;;;;;8.50;8.50;;;;;8.19;90.95;100641.00;5082308;28;46311;-85
2023/12/09 00:41:22;;;;;;;;;17.25;8.25;;;;;8.13;91.56;100629.84;5081818;28;57591;-86
2023/12/09 00:43:48;;;;;;;;;12.00;10.75;;;;;8.11;90.89;100643.16;5082131;28;45771;-84
2023/12/09 00:46:13;;;;;;;;;15.00;11.00;;;;;8.12;91.53;100639.56;5063922;28;45705;-87
2023/12/09 00:48:38;;;;;;;;;16.75;12.75;;;;;8.10;91.08;100645.88;5067702;28;49860;-88
2023/12/09 00:51:04;;;;;;;;;11.75;7.75;;;;;8.10;91.21;100646.72;5068218;28;45403;-89
2023/12/09 00:53:30;;;;;;;;;10.25;7.75;;;;;8.11;91.32;100642.28;5072063;28;44869;-93
2023/12/09 00:55:55;;;;;;;;;10.50;8.25;;;;;8.11;90.90;100648.44;5069284;28;45454;-89
2023/12/09 00:58:20;;;;;;;;;12.75;11.50;;;;;8.08;91.44;100653.91;5068390;28;46623;-92
2023/12/09 01:00:46;;;;;;;;;9.50;7.50;;;;;8.10;90.67;100635.28;5067276;28;45374;-91
2023/12/09 01:03:11;;;;;;;;;11.00;8.75;;;;;8.07;91.24;100630.94;5067011;28;45462;-88
2023/12/09 01:05:36;;;;;;;;;9.50;7.00;;;;;7.81;91.36;100599.47;5066791;28;45312;-91
2023/12/09 01:08:02;;;;;;;;;11.00;9.50;;;;;7.97;91.50;100624.38;5064879;28;58729;-89
2023/12/09 01:10:27;;;;;;;;;16.25;13.50;;;;;8.00;91.22;100629.53;5065712;28;46725;-91
2023/12/09 01:12:52;;;;;;;;;14.00;11.00;;;;;7.93;91.35;100623.63;5069155;28;45323;-87
2023/12/09 01:15:18;;;;;;;;;8.50;8.25;;;;;7.93;91.04;100625.41;5068468;28;45423;-87
2023/12/09 01:17:43;;;;;;;;;15.25;10.50;;;;;7.97;91.08;100638.47;5065266;28;46257;-89
2023/12/09 01:20:09;;;;;;;;;10.00;9.50;;;;;7.99;90.82;100633.97;5070765;28;45316;-90
2023/12/09 01:22:34;;;;;;;;;6.25;6.25;;;;;7.99;91.36;100633.97;5067546;28;45288;-88
2023/12/09 01:24:59;;;;;;;;;11.50;6.50;;;;;7.71;91.23;100595.53;5068871;28;45207;-90
2023/12/09 01:27:25;;;;;;;;;12.00;8.00;;;;;7.94;90.93;100635.97;5072437;28;47002;-88
2023/12/09 01:29:50;;;;;;;;;9.25;9.25;;;;;7.81;91.06;100620.66;5064780;28;45304;-90
2023/12/09 01:32:15;;;;;;;;;9.50;6.00;;;;;7.83;91.19;100613.53;5078811;28;45212;-88
2023/12/09 01:34:41;;;;;;;;;11.00;6.75;;;;;7.76;91.78;100609.44;5076669;28;45454;-91
2023/12/09 01:37:06;;;;;;;;;8.00;8.00;;;;;7.82;92.39;100625.06;5069123;28;55474;-89
2023/12/09 01:39:31;;;;;;;;;13.50;8.00;;;;;7.79;91.99;100625.16;5089570;28;44764;-90
2023/12/09 01:41:57;;;;;;;;;17.50;11.25;;;;;7.67;92.36;100603.59;5086822;27;45214;-91
2023/12/09 01:44:22;;;;;;;;;12.50;10.00;;;;;7.67;92.84;100619.47;5087146;28;45177;-91
2023/12/09 01:46:48;;;;;;;;;7.25;7.25;;;;;7.68;92.23;100615.94;5085452;28;58081;-87
2023/12/09 01:49:14;;;;;;;;;13.25;12.75;;;;;7.64;92.81;100606.38;5088150;27;45453;-89
2023/12/09 01:51:41;;;;;;;;;10.75;7.50;;;;;7.56;93.06;100597.94;5053030;28;45329;-88
2023/12/09 01:54:07;;;;;;;;;12.25;10.00;;;;;7.62;93.12;100605.59;5069215;28;45354;-92
2023/12/09 01:56:33;;;;;;;;;12.25;10.00;;;;;7.54;93.04;100588.31;5065501;28;45435;-91
2023/12/09 01:58:58;;;;;;;;;8.50;3.00;;;;;7.28;92.96;100541.81;5065244;28;45177;-89
2023/12/09 02:01:25;;;;;;;;;8.50;7.50;;;;;7.56;93.53;100595.28;5065256;28;45316;-92
2023/12/09 02:03:52;;;;;;;;;17.00;12.25;;;;;7.61;93.19;100601.22;5068027;28;45269;-89
2023/12/09 02:06:17;;;;;;;;;16.00;12.25;;;;;7.61;94.05;100601.22;5070651;28;45247;-91
2023/12/09 02:08:43;;;;;;;;;12.25;10.25;;;;;7.54;93.58;100586.53;5068633;28;45252;-90
2023/12/09 02:11:28;;;;;;;;;11.00;11.00;;;;;7.53;93.65;100571.59;5063963;28;50701;-92
2023/12/09 02:14:07;;;;;;;;;11.50;11.25;;;;;7.61;93.66;100577.41;5067692;28;45362;-89
2023/12/09 02:16:48;;;;;;;;;14.50;7.75;;;;;7.55;93.42;100553.00;5067386;28;46005;-91
2023/12/09 02:19:14;;;;;;;;;12.25;7.00;;;;;7.45;93.73;100536.69;5066144;28;45344;-91
2023/12/09 02:22:06;;;;;;;;;11.50;10.50;;;;;7.59;93.58;100560.75;5065415;28;45400;-88
2023/12/09 02:24:32;;;;;;;;;12.25;11.50;;;;;7.61;93.57;100550.94;5068413;28;45228;-89
2023/12/09 02:27:04;;;;;;;;;11.25;10.00;;;;;7.58;93.42;100540.50;5065786;28;45400;-90
2023/12/09 02:29:36;;;;;;;;;18.25;15.25;;;;;7.58;93.35;100548.44;5078532;28;45338;-89
2023/12/09 02:32:05;;;;;;;;;13.25;11.75;;;;;7.58;93.24;100532.56;5085851;28;45334;-90
2023/12/09 02:34:36;;;;;;;;;12.50;10.75;;;;;7.49;93.51;100510.94;5067533;28;45238;-91
2023/12/09 02:37:04;;;;;;;;;20.50;12.50;;;;;7.50;93.55;100502.94;5078416;28;45520;-90
2023/12/09 02:39:30;;;;;;;;;14.50;13.75;;;;;7.59;93.55;100528.13;5072875;27;45444;-91
2023/12/09 02:41:57;;;;;;;;;16.25;10.75;;;;;7.57;93.31;100514.13;5067213;28;45423;-91
2023/12/09 02:44:24;;;;;;;;;19.50;12.00;;;;;7.60;93.02;100524.56;5065179;27;45426;-86
2023/12/09 02:46:56;;;;;;;;;12.25;12.25;;;;;7.47;93.08;100500.44;5078229;27;46659;-88
2023/12/09 02:49:22;;;;;;;;;12.00;11.75;;;;;7.51;93.44;100509.94;5082936;27;46804;-89
2023/12/09 02:51:48;;;;;;;;;13.00;13.00;;;;;7.55;93.48;100514.19;5083987;27;45346;-87
2023/12/09 02:54:13;;;;;;;;;16.00;14.75;;;;;7.53;93.44;100508.06;5087427;28;45574;-90
2023/12/09 02:56:38;;;;;;;;;17.25;14.75;;;;;7.55;93.38;100508.91;5084219;28;46297;-89
2023/12/09 02:59:04;;;;;;;;;16.25;14.50;;;;;7.53;93.38;100510.72;5084568;28;49416;-90
2023/12/09 03:01:29;;;;;;;;;15.75;12.00;;;;;7.60;94.07;100498.09;5070743;28;45325;-91
2023/12/09 03:03:54;;;;;;;;;17.00;12.00;;;;;7.52;93.56;100471.97;5062220;28;45608;-91
2023/12/09 03:06:19;;;;;;;;;10.25;7.50;;;;;7.62;93.45;100483.00;5064092;28;46045;-88
2023/12/09 03:08:45;;;;;;;;;13.25;11.00;;;;;7.57;93.45;100464.69;5064401;28;63585;-90
2023/12/09 03:11:10;;;;;;;;;13.75;11.75;;;;;7.62;93.33;100465.31;5046827;28;45523;-90
2023/12/09 03:13:35;;;;;;;;;14.00;11.75;;;;;7.71;93.59;100458.75;5063562;28;45463;-91
2023/12/09 03:16:01;;;;;;;;;14.25;12.00;;;;;7.75;93.11;100459.47;5046521;28;56318;-87
2023/12/09 03:18:26;;;;;;;;;11.25;10.00;;;;;7.67;92.80;100434.19;5078514;28;45335;-88
2023/12/09 03:20:51;;;;;;;;;26.25;17.00;;;;;7.66;93.30;100424.53;5083358;28;45848;-89
2023/12/09 03:23:17;;;;;;;;;13.75;10.75;;;;;7.67;93.56;100431.53;5084513;27;45333;-90
2023/12/09 03:25:42;;;;;;;;;16.00;14.75;;;;;7.68;94.03;100433.28;5089643;28;48172;-85
2023/12/09 03:28:07;;;;;;;;;18.50;14.25;;;;;7.61;93.40;100415.13;5090274;28;47603;-86
2023/12/09 03:30:33;;;;;;;;;15.00;13.25;;;;;7.69;93.55;100418.28;5083896;28;45357;-86
2023/12/09 03:32:58;;;;;;;;;15.50;11.50;;;;;7.66;93.04;100421.91;5083929;28;45591;-88
2023/12/09 03:35:23;;;;;;;;;17.50;14.00;;;;;7.61;93.97;100400.09;5069412;28;45240;-87
2023/12/09 03:37:49;;;;;;;;;12.25;12.25;;;;;7.69;94.00;100424.41;5041904;28;45236;-84
2023/12/09 03:40:14;;;;;;;;;19.00;14.75;;;;;7.65;93.84;100417.53;5061318;28;45325;-87
2023/12/09 03:42:39;;;;;;;;;16.25;14.25;;;;;7.65;93.53;100408.72;5061210;28;45181;-86
2023/12/09 03:45:05;;;;;;;;;14.25;10.75;;;;;7.62;93.72;100391.22;5080535;28;46153;-86
2023/12/09 03:47:31;;;;;;;;;12.25;10.75;;;;;7.75;94.12;100403.88;5090003;28;45363;-86
2023/12/09 03:49:56;;;;;;;;;15.50;11.75;;;;;7.73;94.05;100388.06;5059698;28;45421;-87
2023/12/09 03:52:22;;;;;;;;;15.75;15.25;;;;;7.69;94.15;100376.78;5053088;28;45465;-86
2023/12/09 03:54:47;;;;;;;;;13.00;10.25;;;;;7.75;94.38;100382.69;5076408;28;45330;-86
2023/12/09 03:57:14;;;;;;;;;12.75;12.25;;;;;7.73;94.68;100388.06;5063394;28;45330;-85
2023/12/09 03:59:40;;;;;;;;;13.75;12.00;;;;;7.73;95.03;100384.56;5067422;27;45405;-87
2023/12/09 04:02:05;;;;;;;;;15.00;12.00;;;;;7.66;95.38;100376.91;5078828;28;45558;-86
2023/12/09 04:04:30;;;;;;;;;8.00;8.00;;;;;7.70;95.02;100380.28;5085784;27;60076;-89
2023/12/09 04:06:55;;;;;;;;;15.50;12.00;;;;;7.72;95.10;100370.47;5087547;28;45473;-86
2023/12/09 04:09:22;;;;;;;;;15.00;11.50;;;;;7.73;95.44;100369.53;5073911;28;45234;-87
2023/12/09 04:11:48;;;;;;;;;7.75;6.50;;;;;7.66;95.50;100347.78;5066597;28;45251;-85
2023/12/09 04:14:13;;;;;;;;;17.00;10.25;;;;;7.73;95.52;100347.50;5063844;28;47058;-84
2023/12/09 04:16:42;;;;;;;;;12.50;7.25;;;;;7.53;95.86;100316.69;5074235;28;47247;-89
2023/12/09 04:19:07;;;;;;;;;7.00;7.00;;;;;7.72;95.62;100332.56;5073835;28;45244;-88
2023/12/09 04:21:33;;;;;;;;;15.25;11.25;;;;;7.77;95.75;100334.03;5075163;28;45568;-86
2023/12/09 04:23:58;;;;;;;;;12.50;7.50;;;;;7.71;95.73;100329.06;5077128;28;45263;-86
2023/12/09 04:26:24;;;;;;;;;17.00;14.50;;;;;7.71;94.94;100331.69;5074194;28;45474;-88
2023/12/09 04:28:50;;;;;;;;;16.25;12.25;;;;;7.81;96.01;100337.38;5071067;28;45351;-85
2023/12/09 04:31:15;;;;;;;;;8.50;7.25;;;;;7.76;95.69;100329.69;5074974;28;45328;-89
2023/12/09 04:33:44;;;;;;;;;10.00;8.00;;;;;7.64;95.49;100306.44;5050695;28;47185;-86
2023/12/09 04:36:10;;;;;;;;;7.75;7.50;;;;;7.74;96.03;100320.09;5066402;28;45260;-87
2023/12/09 04:38:35;;;;;;;;;9.75;7.25;;;;;7.81;95.65;100326.78;5066479;28;45388;-89
2023/12/09 04:41:01;;;;;;;;;10.25;10.25;;;;;7.83;95.45;100325.81;5065959;28;45609;-88
2023/12/09 04:43:27;;;;;;;;;8.00;6.75;;;;;7.73;96.29;100313.09;5047918;28;46840;-89
2023/12/09 04:45:52;;;;;;;;;18.50;12.25;;;;;7.81;96.18;100316.22;5047164;28;45243;-92
2023/12/09 04:48:18;;;;;;;;;9.00;9.00;;;;;7.86;95.44;100319.50;5065973;28;45169;-88
2023/12/09 04:50:43;;;;;;;;;11.50;6.25;;;;;7.69;96.10;100278.00;5068283;28;45183;-90
2023/12/09 04:53:09;;;;;;;;;11.75;9.50;;;;;7.83;95.92;100299.34;5048287;28;47759;-87
2023/12/09 04:55:35;;;;;;;;;13.50;8.00;;;;;7.87;96.02;100302.69;5067532;28;45434;-89
2023/12/09 04:58:00;;;;;;;;;7.75;6.75;;;;;7.90;95.60;100289.28;5067970;28;45493;-89
2023/12/09 05:00:26;;;;;;;;;2.50;2.50;;;;;7.92;96.44;100295.34;5067116;28;45446;-89
2023/12/09 05:02:52;;;;;;;;;6.50;6.00;;;;;7.78;95.92;100274.00;5064975;28;45389;-89
2023/12/09 05:05:17;;;;;;;;;6.75;6.25;;;;;7.91;95.81;100296.28;5065344;28;45296;-90
2023/12/09 05:07:43;;;;;;;;;10.75;8.25;;;;;7.95;95.77;100297.88;5066691;27;45311;-88
2023/12/09 05:10:10;;;;;;;;;9.25;7.25;;;;;7.99;96.59;100294.13;5070008;28;45170;-88
2023/12/09 05:12:36;;;;;;;;;3.00;2.75;;;;;7.98;95.45;100287.97;5074487;27;45114;-88
2023/12/09 05:15:01;;;;;;;;;9.00;6.50;;;;;7.99;96.76;100276.44;5084145;27;45461;-89
2023/12/09 05:17:26;;;;;;;;;8.50;2.25;;;;;7.99;96.38;100267.66;5065899;28;45264;-89
2023/12/09 05:19:52;;;;;;;;;4.75;4.50;;;;;8.02;96.10;100267.50;5049692;28;45627;-89
2023/12/09 05:22:17;;;;;;;;;8.50;7.50;;;;;8.00;96.07;100258.78;5088097;27;45313;-87
2023/12/09 05:24:43;;;;;;;;;8.50;6.50;;;;;8.04;96.75;100255.03;5067855;28;45306;-89
2023/12/09 05:27:08;;;;;;;;;9.00;6.00;;;;;8.03;96.56;100258.59;5085712;28;45184;-91
2023/12/09 05:29:33;;;;;;;;;11.00;8.75;;;;;7.91;96.58;100232.75;5081730;28;45158;-89
2023/12/09 05:31:59;;;;;;;;;7.50;6.75;;;;;8.03;96.78;100241.84;5079948;28;45663;-90
2023/12/09 05:34:24;;;;;;;;;6.75;5.25;;;;;8.03;96.70;100232.13;5062474;28;45425;-91
2023/12/09 05:36:50;;;;;;;;;12.00;6.50;;;;;8.02;97.00;100219.81;5079234;28;54902;-88
2023/12/09 05:39:15;;;;;;;;;7.50;5.75;;;;;8.00;96.66;100208.44;5061472;28;45387;-88
2023/12/09 05:41:42;;;;;;;;;10.25;7.50;;;;;7.99;97.25;100210.25;5080040;28;45314;-88
2023/12/09 05:44:07;;;;;;;;;8.00;8.00;;;;;8.01;97.35;100204.00;5083791;27;45400;-90
2023/12/09 05:46:32;;;;;;;;;7.25;5.50;;;;;8.05;97.35;100198.47;5082105;28;45391;-92
2023/12/09 05:48:58;;;;;;;;;9.25;4.50;;;;;8.03;97.57;100200.34;5084499;28;55724;-89
2023/12/09 05:51:23;;;;;;;;;11.50;9.00;;;;;7.99;97.97;100190.84;5082737;28;53910;-89
2023/12/09 05:53:48;;;;;;;;;5.50;4.75;;;;;7.99;97.42;100180.25;5080464;28;55647;-90
2023/12/09 05:56:13;;;;;;;;;13.50;7.00;;;;;8.04;97.75;100177.38;5080082;27;52869;-89
2023/12/09 05:58:39;;;;;;;;;8.75;4.00;;;;;8.06;98.59;100175.47;5081394;27;45322;-91
2023/12/09 06:01:05;;;;;;;;;6.50;5.50;;;;;8.03;98.61;100165.06;5081688;27;45723;-89
2023/12/09 06:03:31;;;;;;;;;7.75;6.00;;;;;8.10;98.41;100166.47;5084516;28;44646;-88
2023/12/09 06:05:57;;;;;;;;;6.00;3.75;;;;;7.90;98.16;100125.97;5083116;28;45192;-92
2023/12/09 06:08:23;;;;;;;;;4.25;4.00;;;;;8.10;98.03;100146.13;5092835;27;45192;-91
2023/12/09 06:10:48;;;;;;;;;10.00;7.25;;;;;8.00;98.34;100136.97;5080774;27;45325;-86
2023/12/09 06:13:13;;;;;;;;;8.00;6.25;;;;;8.03;98.56;100126.19;5065675;27;53480;-88
2023/12/09 06:15:39;;;;;;;;;3.25;3.25;;;;;8.14;98.25;100152.97;5063107;27;45351;-89
2023/12/09 06:18:04;;;;;;;;;4.75;4.75;;;;;8.12;98.96;100136.31;5081364;28;45311;-89
2023/12/09 06:20:29;;;;;;;;;7.25;4.25;;;;;8.17;98.51;100128.97;5079307;28;46267;-87
2023/12/09 06:22:55;;;;;;;;;5.50;3.00;;;;;8.08;98.72;100107.44;5074754;27;53972;-91
2023/12/09 06:25:20;;;;;;;;;6.50;5.00;;;;;8.01;99.48;100101.59;5076336;27;45393;-89
2023/12/09 06:27:45;;;;;;;;;7.00;6.00;;;;;8.15;99.43;100108.78;5086142;28;45421;-89
2023/12/09 06:30:11;;;;;;;;;6.00;3.75;;;;;7.86;99.21;100044.16;5082695;27;45235;-89
2023/12/09 06:32:37;;;;;;;;;3.00;3.00;;;;;7.88;99.42;100053.72;5104711;27;45326;-89
2023/12/09 06:35:03;;;;;;;;;6.50;3.00;;;;;7.98;99.66;100070.84;5075177;27;45184;-90
2023/12/09 06:37:29;;;;;;;;;7.00;2.00;;;;;8.07;100.00;100074.75;5070124;28;45259;-91
2023/12/09 06:39:54;;;;;;;;;4.00;4.00;;;;;7.95;99.57;100049.81;5072895;28;46266;-91
2023/12/09 06:42:22;;;;;;;;;3.00;2.50;;;;;7.86;99.91;100036.22;5078983;28;45177;-94
2023/12/09 06:44:48;;;;;;;;;7.00;5.25;;;;;8.05;100.00;100058.09;5083673;28;45339;-91
2023/12/09 06:47:15;;;;;;;;;3.25;3.00;;;;;8.08;100.00;100049.16;5078738;27;45331;-91
2023/12/09 06:49:41;;;;;;;;;3.00;3.00;;;;;7.92;100.00;100014.69;5067266;28;46247;-93
2023/12/09 06:52:06;;;;;;;;;3.00;3.00;;;;;8.24;100.00;100056.19;5060617;28;45253;-87
2023/12/09 06:54:32;;;;;;;;;14.25;2.75;;;;;8.25;100.00;100057.88;5061363;28;45304;-87
2023/12/09 06:56:57;;;;;;;;;2.25;2.25;;;;;8.26;100.00;100059.59;5063691;27;45277;-87
2023/12/09 06:59:23;;;;;;;;;6.75;2.00;;;;;8.23;100.00;100065.06;5078014;28;45429;-86
2023/12/09 07:01:49;;;;;;;;;5.75;3.00;;;;;8.23;100.00;100033.28;5078268;28;45452;-88
2023/12/09 07:04:15;;;;;;;;;2.00;2.00;;;;;8.22;100.00;100036.88;5064992;28;45401;-87
2023/12/09 07:06:40;;;;;;;;;4.00;2.00;;;;;8.34;100.00;100037.13;5057938;28;45585;-86
2023/12/09 07:09:06;;;;;;;;;2.75;1.00;;;;;8.29;100.00;100030.28;5056995;28;63593;-87
2023/12/09 07:11:32;;;;;;;;;4.50;2.00;;;;;8.36;100.00;100035.28;5057320;28;60043;-88
2023/12/09 07:13:58;;;;;;;;;3.25;2.00;;;;;8.37;100.00;100021.09;5057869;28;45341;-86
2023/12/09 07:16:23;;;;;;;;;3.00;3.00;;;;;8.36;100.00;100011.44;5057947;28;45231;-87
2023/12/09 07:18:50;;;;;;;;;3.50;2.00;;;;;8.43;100.00;99996.88;5057449;28;46421;-87
2023/12/09 07:21:16;;;;;;;;;2.75;2.00;;;;;8.43;100.00;99992.44;5057463;28;45429;-88
2023/12/09 07:23:42;;;;;;;;;6.00;3.25;;;;;8.37;100.00;99971.59;5061586;28;45460;-87
2023/12/09 07:26:08;;;;;;;;;3.75;3.75;;;;;8.35;100.00;99970.00;5071776;28;45323;-86
2023/12/09 07:28:34;;;;;;;;;9.75;3.25;;;;;8.34;100.00;99955.91;5066726;28;45398;-87
2023/12/09 07:30:59;;;;;;;;;4.00;3.00;;;;;8.52;100.00;99976.03;5063588;28;45331;-87
2023/12/09 07:33:25;;;;;;;;;4.00;3.50;;;;;8.53;100.00;99982.19;5060829;28;45402;-85
2023/12/09 07:35:50;;;;;;;;;3.75;1.75;;;;;8.50;100.00;99987.66;5065503;28;45161;-85
2023/12/09 07:38:16;;;;;;;;;2.50;2.50;;;;;8.52;100.00;99983.97;5066740;28;46613;-85
2023/12/09 07:40:41;;;;;;;;;5.50;1.50;;;;;8.57;100.00;99987.22;5064229;28;45252;-87
2023/12/09 07:43:08;;;;;;;;;3.00;2.00;;;;;8.56;100.00;99976.69;5059070;28;57615;-88
2023/12/09 07:45:33;;;;;;;;;2.00;2.00;;;;;8.49;100.00;99947.06;5059085;28;45836;-88
2023/12/09 07:48:00;;;;;;;;;2.00;2.00;;;;;8.60;100.00;99951.75;5060242;28;46032;-88
2023/12/09 07:50:25;;;;;;;;;3.50;3.50;;;;;8.56;100.00;99945.75;5059185;28;45373;-87
2023/12/09 07:52:50;;;;;;;;;7.50;4.25;;;;;8.54;100.00;99920.28;5061567;28;55498;-87
2023/12/09 07:55:16;;;;;;;;;3.50;3.50;;;;;8.60;100.00;99919.94;5060423;28;55676;-87
2023/12/09 07:57:41;;;;;;;;;2.00;2.00;;;;;8.62;100.00;99928.66;5057400;28;45621;-87
2023/12/09 08:00:07;;;;;;;;;1.50;1.50;;;;;8.61;100.00;99897.78;5039518;28;45501;-87
2023/12/09 08:02:32;;;;;;;;;2.25;1.00;;;;;8.62;100.00;99891.53;5056779;28;45415;-87
2023/12/09 08:04:58;;;;;;;;;1.50;1.50;;;;;8.61;100.00;99886.34;5057381;28;45521;-86
2023/12/09 08:07:28;;;;;;;;;6.00;2.25;;;;;8.59;100.00;99865.19;5059325;28;46084;-88
2023/12/09 08:09:53;;;;;;;;;1.00;1.00;;;;;8.40;100.00;99838.09;5063252;28;45264;-87
2023/12/09 08:12:18;;;;;;;;;2.75;2.00;;;;;8.59;100.00;99865.19;5076732;28;45216;-87
2023/12/09 08:14:44;;;;;;;;;5.00;2.50;;;;;8.39;100.00;99801.94;5076949;28;45632;-90
2023/12/09 08:17:09;;;;;;;;;1.00;1.00;;;;;8.60;100.00;99813.91;5061399;28;46969;-84
2023/12/09 08:19:34;;;;;;;;;1.00;1.00;;;;;8.64;100.00;99815.44;5081256;27;45388;-84
2023/12/09 08:21:59;;;;;;;;;1.00;1.00;;;;;8.63;100.00;99807.56;5071324;28;45411;-87
2023/12/09 08:24:25;;;;;;;;;2.00;1.75;;;;;8.62;100.00;99801.44;5090926;27;45437;-85
2023/12/09 08:26:51;;;;;;;;;3.50;1.00;;;;;8.62;100.00;99812.03;5096392;27;45305;-86
2023/12/09 08:29:16;;;;;;;;;4.00;2.25;;;;;8.58;100.00;99789.28;5086025;27;45542;-85
2023/12/09 08:31:42;;;;;;;;;6.00;3.00;;;;;8.49;100.00;99758.06;5076793;28;45383;-87
2023/12/09 08:34:07;;;;;;;;;3.50;2.00;;;;;8.56;100.00;99743.47;5058465;28;45395;-85
2023/12/09 08:36:33;;;;;;;;;6.75;1.75;;;;;8.51;100.00;99727.00;5075545;28;67679;-85
2023/12/09 08:39:01;;;;;;;;;1.00;1.00;;;;;8.46;100.00;99731.72;5077980;27;45438;-86
2023/12/09 08:41:26;;;;;;;;;2.50;1.50;;;;;8.47;100.00;99736.09;5061445;28;45438;-85
2023/12/09 08:43:52;;;;;;;;;2.00;2.00;;;;;8.48;100.00;99728.06;5080421;28;45553;-85
2023/12/09 08:46:18;;;;;;;;;9.50;1.75;;;;;8.44;100.00;99707.97;5080955;27;45437;-85
2023/12/09 08:48:44;;;;;;;;;1.75;1.75;;;;;8.45;100.00;99696.44;5060969;28;45437;-86
2023/12/09 08:51:09;;;;;;;;;2.00;2.00;;;;;8.48;100.00;99693.63;5080181;27;45230;-87
2023/12/09 08:53:35;;;;;;;;;1.25;1.25;;;;;8.29;100.00;99646.16;5062417;28;45654;-85
2023/12/09 08:56:00;;;;;;;;;3.00;1.00;;;;;8.43;100.00;99652.44;5079454;27;45295;-85
2023/12/09 08:58:25;;;;;;;;;3.50;2.50;;;;;8.52;100.00;99646.56;5078553;28;68184;-86
2023/12/09 09:00:51;;;;;;;;;1.00;1.00;;;;;8.47;100.00;99641.56;5062074;28;45395;-86
2023/12/09 09:03:16;;;;;;;;;1.00;1.00;;;;;8.39;100.00;99629.72;5079915;27;45518;-87
2023/12/09 09:05:42;;;;;;;;;4.75;2.00;;;;;8.43;100.00;99610.03;5079253;28;49323;-85
2023/12/09 09:08:07;;;;;;;;;3.25;2.50;;;;;8.29;100.00;99564.03;5079572;27;45852;-85
2023/12/09 09:10:33;;;;;;;;;2.00;2.00;;;;;8.37;100.00;99568.91;5082689;27;45371;-85
2023/12/09 09:12:59;;;;;;;;;3.00;1.50;;;;;8.39;100.00;99577.59;5086688;27;45628;-85
2023/12/09 09:15:24;;;;;;;;;0.00;0.00;;;;;8.45;100.00;99579.00;5093838;28;45504;-85
2023/12/09 09:17:50;;;;;;;;;1.00;1.00;;;;;8.45;100.00;99594.88;5081671;27;45268;-86
2023/12/09 09:20:15;;;;;;;;;0.00;0.00;;;;;8.45;100.00;99586.94;5079321;28;45269;-86
2023/12/09 09:22:41;;;;;;;;;2.00;1.25;;;;;8.51;100.00;99582.13;5080366;27;45319;-87
2023/12/09 09:25:07;;;;;;;;;2.00;0.50;;;;;8.54;100.00;99554.56;5080253;27;46066;-86
2023/12/09 09:27:32;;;;;;;;;4.00;2.00;;;;;8.56;100.00;99573.88;5061723;28;45335;-86
2023/12/09 09:29:58;;;;;;;;;1.25;1.00;;;;;8.58;100.00;99594.00;5064378;28;45444;-86
2023/12/09 09:32:23;;;;;;;;;0.50;0.00;;;;;8.64;100.00;99582.19;5062493;28;45564;-86
2023/12/09 09:34:48;;;;;;;;;0.00;0.00;;;;;8.69;100.00;99579.22;5080325;27;49887;-87
2023/12/09 09:37:14;;;;;;;;;0.00;0.00;;;;;8.64;100.00;99574.25;5083249;28;45244;-86
2023/12/09 09:39:39;;;;;;;;;1.00;1.00;;;;;8.62;100.00;99544.34;5082018;28;45633;-86
2023/12/09 09:42:34;;;;;;;;;3.00;0.00;;;;;8.67;100.00;99592.59;5079202;27;59313;-85
2023/12/09 09:45:08;;;;;;;;;0.50;0.50;;;;;8.63;100.00;99553.97;5080209;27;46188;-87
2023/12/09 09:47:37;;;;;;;;;0.25;0.25;;;;;8.70;100.00;99565.88;5060375;28;45348;-86
2023/12/09 09:50:10;;;;;;;;;0.75;0.00;;;;;8.71;100.00;99562.28;5079133;27;45492;-86
2023/12/09 09:52:37;;;;;;;;;1.75;0.50;;;;;8.65;100.00;99543.28;5080186;27;45459;-86
2023/12/09 09:55:06;;;;;;;;;0.00;0.00;;;;;8.71;100.00;99505.75;5082375;27;45359;-87
2023/12/09 09:57:32;;;;;;;;;0.00;0.00;;;;;8.69;100.00;99542.97;5085370;27;45378;-85
2023/12/09 09:59:59;;;;;;;;;1.00;1.00;;;;;8.77;100.00;99532.72;5089178;28;45190;-86
2023/12/09 10:02:26;;;;;;;;;0.00;0.00;;;;;8.81;100.00;99515.66;5068326;28;45497;-87
2023/12/09 10:04:51;;;;;;;;;1.00;1.00;;;;;8.79;100.00;99506.13;5084007;27;45464;-85
2023/12/09 10:07:17;;;;;;;;;0.00;0.00;;;;;8.80;100.00;99513.97;5063350;28;45301;-85
2023/12/09 10:09:42;;;;;;;;;0.25;0.25;;;;;8.78;100.00;99499.13;5079334;27;45327;-85
2023/12/09 10:12:08;;;;;;;;;0.00;0.00;;;;;8.77;100.00;99495.63;5061435;28;45375;-87
2023/12/09 10:14:33;;;;;;;;;1.50;0.00;;;;;8.78;100.00;99489.38;5079488;27;45673;-87
2023/12/09 10:17:00;;;;;;;;;0.00;0.00;;;;;8.83;100.00;99492.53;5079047;27;45406;-86
2023/12/09 10:19:25;;;;;;;;;0.00;0.00;;;;;8.79;100.00;99472.50;5085181;28;45253;-88
2023/12/09 10:21:51;;;;;;;;;2.00;1.00;;;;;8.85;100.00;99484.50;5081615;27;45465;-87
2023/12/09 10:24:16;;;;;;;;;0.50;0.00;;;;;8.87;100.00;99472.00;5082433;27;45458;-86
2023/12/09 10:26:42;;;;;;;;;0.00;0.00;;;;;8.90;100.00;99465.63;5080694;28;45256;-88
2023/12/09 10:29:08;;;;;;;;;1.00;1.00;;;;;8.94;100.00;99459.16;5080872;27;45347;-85
2023/12/09 10:31:35;;;;;;;;;0.00;0.00;;;;;8.97;100.00;99451.00;5081051;28;45358;-85
2023/12/09 10:34:04;;;;;;;;;3.00;2.00;;;;;8.97;100.00;99435.09;5079464;28;45430;-85
2023/12/09 10:36:30;;;;;;;;;1.00;1.00;;;;;9.03;100.00;99434.69;5081591;27;45326;-85
2023/12/09 10:38:56;;;;;;;;;0.00;0.00;;;;;8.99;100.00;99396.09;5081570;27;45238;-85
2023/12/09 10:41:23;;;;;;;;;0.00;0.00;;;;;9.01;100.00;99388.88;5081641;27;45241;-85
2023/12/09 10:43:48;;;;;;;;;0.00;0.00;;;;;9.15;100.00;99425.91;5078799;28;46161;-86
2023/12/09 10:46:13;;;;;;;;;0.00;0.00;;;;;9.14;100.00;99413.59;5078297;28;45262;-86
2023/12/09 10:48:41;;;;;;;;;0.00;0.00;;;;;9.25;100.00;99407.56;5061028;28;45691;-85
2023/12/09 10:51:07;;;;;;;;;0.00;0.00;;;;;9.21;100.00;99377.72;5080214;28;45470;-85
2023/12/09 10:53:32;;;;;;;;;0.75;0.75;;;;;9.27;100.00;99373.81;5079354;27;45393;-85
2023/12/09 10:55:58;;;;;;;;;1.00;1.00;;;;;9.31;100.00;99394.69;5063527;28;45400;-86
2023/12/09 10:58:24;;;;;;;;;0.00;0.00;;;;;9.36;100.00;99370.47;5080816;28;45369;-85
2023/12/09 11:00:51;;;;;;;;;0.00;0.00;;;;;9.31;100.00;99338.97;5065770;28;45428;-85
2023/12/09 11:03:17;;;;;;;;;2.00;0.00;;;;;9.33;100.00;99337.06;5084629;28;46148;-86
2023/12/09 11:05:46;;;;;;;;;0.50;0.50;;;;;9.48;100.00;99358.16;5085717;28;45554;-85
2023/12/09 11:08:12;;;;;;;;;1.50;0.25;;;;;9.57;100.00;99386.69;5084941;28;45348;-86
2023/12/09 11:10:38;;;;;;;;;0.00;0.00;;;;;9.62;100.00;99374.78;5079596;28;45540;-87
2023/12/09 11:13:03;;;;;;;;;1.00;0.00;;;;;9.70;100.00;99364.47;5078120;28;46057;-87
2023/12/09 11:15:31;;;;;;;;;0.75;0.75;;;;;9.76;100.00;99355.22;5077799;28;45405;-88
2023/12/09 11:18:07;;;;;;;;;0.75;0.75;;;;;9.84;100.00;99341.38;5078364;27;45251;-86
2023/12/09 11:20:33;;;;;;;;;0.00;0.00;;;;;9.89;100.00;99345.41;5081425;27;45209;-85