Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:40;;;;;;;0.00;0.00;;;3.40;88.40;;;;;;5069856;28;20485;-69
2023/03/06 00:04:07;;;;;;;0.00;0.00;;;3.40;88.40;;;;;;5068434;28;20072;-69
2023/03/06 00:06:33;;;;;;;0.00;0.00;;;3.40;88.50;;;;;;5069594;28;20517;-70
2023/03/06 00:08:59;;;;;;;0.00;0.00;;;3.30;88.80;;;;;;5068846;28;20041;-69
2023/03/06 00:11:24;;;;;;;0.00;0.00;;;3.40;88.80;;;;;;5069315;28;20093;-70
2023/03/06 00:13:51;;;;;;;0.00;0.00;;;3.40;88.80;;;;;;5068857;28;20062;-70
2023/03/06 00:16:17;;;;;;;0.10;0.10;;;3.40;88.80;;;;;;5069574;28;20903;-69
2023/03/06 00:18:43;;;;;;;0.10;0.10;;;3.30;89.20;;;;;;5051487;28;20056;-70
2023/03/06 00:21:09;;;;;;;0.00;0.00;;;3.30;89.30;;;;;;5068824;28;20408;-70
2023/03/06 00:23:35;;;;;;;0.00;0.00;;;3.20;89.60;;;;;;5070950;28;20028;-70
2023/03/06 00:26:00;;;;;;;0.00;0.00;;;3.20;89.80;;;;;;5069651;28;20642;-70
2023/03/06 00:28:29;;;;;;;0.00;0.00;;;3.30;90.00;;;;;;5079739;28;20045;-70
2023/03/06 00:30:55;;;;;;;0.00;0.00;;;3.20;90.10;;;;;;5054783;28;20443;-70
2023/03/06 00:33:20;;;;;;;0.00;0.00;;;3.20;90.30;;;;;;5070157;28;20119;-71
2023/03/06 00:35:46;;;;;;;0.10;0.10;;;3.20;90.60;;;;;;5068560;28;20804;-70
2023/03/06 00:38:12;;;;;;;0.00;0.00;;;3.20;90.70;;;;;;5057630;28;20127;-70
2023/03/06 00:40:38;;;;;;;0.30;0.30;;;3.20;91.00;;;;;;5070198;28;20049;-70
2023/03/06 00:43:03;;;;;;;0.00;0.00;;;3.20;91.10;;;;;;5050756;28;20135;-70
2023/03/06 00:45:29;;;;;;;0.00;0.00;;;3.30;91.10;;;;;;5068473;28;20054;-70
2023/03/06 00:47:54;;;;;;;0.00;0.00;;;3.40;91.10;;;;;;5068650;28;20073;-70
2023/03/06 00:50:20;;;;;;;0.00;0.00;;;3.40;91.10;;;;;;5068882;28;20036;-71
2023/03/06 00:52:46;;;;;;;0.10;0.10;;;3.40;91.10;;;;;;5069180;28;20039;-70
2023/03/06 00:55:11;;;;;;;0.00;0.00;;;3.40;91.30;;;;;;5050340;28;20149;-70
2023/03/06 00:57:38;;;;;;;0.08;0.08;;;3.40;91.30;;;;;;5068563;28;20523;-70
2023/03/06 01:00:05;;;;;;;0.00;0.00;;;3.40;91.50;;;;;;5068100;28;20123;-70
2023/03/06 01:02:31;;;;;;;0.00;0.00;;;3.50;91.50;;;;;;5069058;28;20044;-70
2023/03/06 01:04:56;;;;;;;0.10;0.10;;;3.60;91.70;;;;;;5068726;28;20461;-70
2023/03/06 01:07:22;;;;;;;0.00;0.00;;;3.50;91.80;;;;;;5038990;28;20047;-71
2023/03/06 01:09:48;;;;;;;0.00;0.00;;;3.60;91.80;;;;;;5074349;28;20051;-70
2023/03/06 01:12:13;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5083068;28;20066;-70
2023/03/06 01:14:39;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5054251;28;20040;-70
2023/03/06 01:17:05;;;;;;;0.00;0.00;;;3.60;91.90;;;;;;5071055;28;20552;-70
2023/03/06 01:19:30;;;;;;;0.00;0.00;;;3.60;92.00;;;;;;5057710;28;20214;-70
2023/03/06 01:21:56;;;;;;;0.00;0.00;;;3.60;91.90;;;;;;5051283;28;20592;-70
2023/03/06 01:24:24;;;;;;;0.05;0.05;;;3.60;91.90;;;;;;5080444;28;20067;-70
2023/03/06 01:26:50;;;;;;;0.00;0.00;;;3.60;91.80;;;;;;5082655;28;20116;-70
2023/03/06 01:29:15;;;;;;;0.05;0.05;;;3.60;91.70;;;;;;5068759;28;20127;-70
2023/03/06 01:31:41;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5068533;28;20083;-71
2023/03/06 01:34:07;;;;;;;0.00;0.00;;;3.50;91.70;;;;;;5030223;28;20057;-70
2023/03/06 01:36:32;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5062812;28;20079;-71
2023/03/06 01:38:58;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5047817;28;20053;-70
2023/03/06 01:41:23;;;;;;;0.00;0.00;;;3.50;91.70;;;;;;5032865;28;20040;-71
2023/03/06 01:43:49;;;;;;;0.00;0.00;;;3.50;91.70;;;;;;5048516;28;20136;-70
2023/03/06 01:46:29;;;;;;;0.00;0.00;;;3.50;90.90;;;;;;5057700;28;20044;-71
2023/03/06 01:49:21;;;;;;;0.00;0.00;;;3.20;91.10;;;;;;5056469;28;20049;-71
2023/03/06 01:52:07;;;;;;;0.10;0.10;;;3.10;90.60;;;;;;5035878;28;20049;-70
2023/03/06 01:54:39;;;;;;;0.00;0.00;;;2.90;90.90;;;;;;5040698;28;20092;-70
2023/03/06 01:57:11;;;;;;;0.00;0.00;;;2.90;91.00;;;;;;5046409;28;20063;-71
2023/03/06 01:59:39;;;;;;;0.00;0.00;;;2.80;91.00;;;;;;5030247;28;20055;-70
2023/03/06 02:02:07;;;;;;;0.00;0.00;;;2.80;91.10;;;;;;5051736;28;20052;-71
2023/03/06 02:04:34;;;;;;;0.00;0.00;;;2.80;91.30;;;;;;5050596;28;20124;-71
2023/03/06 02:07:03;;;;;;;0.00;0.00;;;2.80;91.30;;;;;;5052045;28;20057;-71
2023/03/06 02:09:30;;;;;;;0.00;0.00;;;2.90;91.30;;;;;;5044111;28;20615;-71
2023/03/06 02:11:56;;;;;;;0.00;0.00;;;2.90;91.30;;;;;;5050730;28;20049;-71
2023/03/06 02:14:21;;;;;;;0.00;0.00;;;2.90;91.40;;;;;;5051599;28;20059;-71
2023/03/06 02:16:47;;;;;;;0.00;0.00;;;2.90;91.60;;;;;;5031707;28;20545;-71
2023/03/06 02:19:34;;;;;;;0.00;0.00;;;2.90;91.60;;;;;;5041871;28;20037;-72
2023/03/06 02:22:01;;;;;;;0.00;0.00;;;3.00;91.50;;;;;;5049486;28;20579;-71
2023/03/06 02:24:56;;;;;;;0.00;0.00;;;2.90;91.60;;;;;;5047547;28;20098;-71
2023/03/06 02:27:23;;;;;;;0.00;0.00;;;3.00;91.60;;;;;;5058318;28;20116;-71
2023/03/06 02:29:49;;;;;;;0.00;0.00;;;2.90;91.50;;;;;;5056438;28;20593;-72
2023/03/06 02:32:15;;;;;;;0.00;0.00;;;3.00;91.50;;;;;;5050975;28;20131;-72
2023/03/06 02:34:48;;;;;;;0.00;0.00;;;3.00;91.40;;;;;;5065305;28;20045;-71
2023/03/06 02:37:14;;;;;;;0.00;0.00;;;3.10;91.20;;;;;;5078134;28;20049;-72
2023/03/06 02:39:45;;;;;;;0.00;0.00;;;3.00;91.20;;;;;;5078713;28;20127;-71
2023/03/06 02:42:18;;;;;;;0.00;0.00;;;3.10;90.60;;;;;;5065268;28;20040;-72
2023/03/06 02:44:43;;;;;;;0.00;0.00;;;3.00;90.50;;;;;;5071430;28;20058;-71
2023/03/06 02:47:09;;;;;;;0.00;0.00;;;3.00;90.30;;;;;;5091657;28;20047;-71
2023/03/06 02:49:34;;;;;;;0.00;0.00;;;2.90;90.40;;;;;;5076148;28;20044;-71
2023/03/06 02:52:00;;;;;;;0.00;0.00;;;2.90;90.40;;;;;;5052773;28;20103;-71
2023/03/06 02:54:26;;;;;;;0.00;0.00;;;2.80;90.50;;;;;;5070292;28;20409;-71
2023/03/06 02:56:51;;;;;;;0.00;0.00;;;2.90;90.50;;;;;;5070683;28;20048;-71
2023/03/06 02:59:17;;;;;;;0.00;0.00;;;2.90;90.50;;;;;;5070279;28;20052;-71
2023/03/06 03:01:42;;;;;;;0.00;0.00;;;2.80;90.40;;;;;;5053622;28;20127;-72
2023/03/06 03:04:08;;;;;;;0.00;0.00;;;2.80;90.50;;;;;;5054381;28;20052;-71
2023/03/06 03:06:34;;;;;;;0.00;0.00;;;2.80;90.50;;;;;;5048959;28;20049;-72
2023/03/06 03:08:59;;;;;;;0.10;0.10;;;2.80;90.50;;;;;;5048067;28;20028;-70
2023/03/06 03:11:25;;;;;;;0.00;0.00;;;2.80;90.50;;;;;;5059993;28;20048;-70
2023/03/06 03:13:50;;;;;;;0.00;0.00;;;2.90;90.50;;;;;;5072965;28;20054;-70
2023/03/06 03:16:16;;;;;;;0.10;0.10;;;2.90;90.50;;;;;;5070514;28;20541;-70
2023/03/06 03:18:43;;;;;;;0.00;0.00;;;2.80;90.40;;;;;;5070515;28;20044;-70
2023/03/06 03:21:11;;;;;;;0.00;0.00;;;2.80;90.20;;;;;;5083160;28;20440;-70
2023/03/06 03:23:37;;;;;;;0.10;0.10;;;2.80;90.10;;;;;;5086980;28;20098;-70
2023/03/06 03:26:13;;;;;;;0.00;0.00;;;2.90;90.00;;;;;;5070226;28;20048;-71
2023/03/06 03:28:39;;;;;;;0.03;0.03;;;2.80;89.90;;;;;;5070841;28;20459;-70
2023/03/06 03:31:07;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5070186;28;20034;-70
2023/03/06 03:33:33;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5069923;28;20400;-70
2023/03/06 03:36:00;;;;;;;0.00;0.00;;;2.90;89.70;;;;;;5052464;28;20124;-70
2023/03/06 03:38:26;;;;;;;0.00;0.00;;;2.90;89.50;;;;;;5086101;28;20040;-70
2023/03/06 03:40:52;;;;;;;0.00;0.00;;;2.80;89.70;;;;;;5070759;28;20036;-70
2023/03/06 03:43:18;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5055737;28;20071;-70
2023/03/06 03:45:43;;;;;;;0.00;0.00;;;2.70;89.80;;;;;;5059999;28;20079;-70
2023/03/06 03:48:09;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5069778;28;20119;-71
2023/03/06 03:50:34;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5070117;28;20033;-70
2023/03/06 03:53:00;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5066853;28;20029;-70
2023/03/06 03:55:28;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5052703;28;20041;-70
2023/03/06 03:57:53;;;;;;;0.25;0.25;;;2.80;89.80;;;;;;5064845;28;20404;-70
2023/03/06 04:00:19;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5069628;28;20070;-70
2023/03/06 04:02:45;;;;;;;0.00;0.00;;;2.80;89.80;;;;;;5035322;28;20052;-70
2023/03/06 04:05:13;;;;;;;0.00;0.00;;;2.90;89.80;;;;;;5051410;28;20127;-70
2023/03/06 04:07:40;;;;;;;0.00;0.00;;;2.80;89.70;;;;;;5069358;28;20045;-70
2023/03/06 04:10:07;;;;;;;0.00;0.00;;;2.80;89.70;;;;;;5069362;28;20040;-70
2023/03/06 04:12:33;;;;;;;0.00;0.00;;;2.80;89.70;;;;;;5032187;28;20048;-71
2023/03/06 04:14:59;;;;;;;0.00;0.00;;;2.90;89.50;;;;;;5058972;28;20060;-70
2023/03/06 04:17:25;;;;;;;0.00;0.00;;;2.90;89.40;;;;;;5051337;28;20044;-70
2023/03/06 04:19:51;;;;;;;0.00;0.00;;;2.80;89.50;;;;;;5068554;28;20063;-70
2023/03/06 04:22:17;;;;;;;0.00;0.00;;;2.80;89.30;;;;;;5051155;28;20044;-70
2023/03/06 04:24:42;;;;;;;0.00;0.00;;;2.80;89.50;;;;;;5069249;28;20051;-70
2023/03/06 04:27:08;;;;;;;0.00;0.00;;;2.80;89.60;;;;;;5069102;28;20063;-70
2023/03/06 04:29:34;;;;;;;0.00;0.00;;;2.80;89.60;;;;;;5034276;28;20077;-70
2023/03/06 04:31:59;;;;;;;0.05;0.05;;;2.80;89.60;;;;;;5069532;28;20045;-70
2023/03/06 04:34:25;;;;;;;0.10;0.10;;;2.80;89.60;;;;;;5068673;28;20040;-70
2023/03/06 04:36:51;;;;;;;0.00;0.00;;;2.90;89.60;;;;;;5072854;28;20597;-70
2023/03/06 04:39:16;;;;;;;0.00;0.00;;;2.80;89.50;;;;;;5068827;28;20390;-70
2023/03/06 04:41:42;;;;;;;0.10;0.10;;;2.90;89.60;;;;;;5068996;28;20044;-71
2023/03/06 04:44:08;;;;;;;0.00;0.00;;;2.90;89.60;;;;;;5069583;28;20060;-70
2023/03/06 04:46:34;;;;;;;0.00;0.00;;;2.90;89.60;;;;;;5080383;28;20084;-70
2023/03/06 04:49:00;;;;;;;0.00;0.00;;;2.80;89.60;;;;;;5081006;28;20040;-70
2023/03/06 04:51:26;;;;;;;0.00;0.00;;;2.90;89.50;;;;;;5068567;28;20412;-70
2023/03/06 04:53:52;;;;;;;0.00;0.00;;;2.90;89.70;;;;;;5086920;28;20053;-70
2023/03/06 04:56:17;;;;;;;0.00;0.00;;;2.90;89.60;;;;;;5070765;28;20036;-70
2023/03/06 04:58:43;;;;;;;0.10;0.10;;;2.90;89.70;;;;;;5068735;28;20127;-70
2023/03/06 05:01:09;;;;;;;0.00;0.00;;;2.90;89.60;;;;;;5051463;28;20044;-70
2023/03/06 05:03:35;;;;;;;0.00;0.00;;;3.00;89.70;;;;;;5084432;28;20079;-70
2023/03/06 05:06:00;;;;;;;0.00;0.00;;;3.00;89.60;;;;;;5076541;28;20516;-70
2023/03/06 05:08:27;;;;;;;0.00;0.00;;;3.00;89.50;;;;;;5088660;28;20048;-70
2023/03/06 05:10:59;;;;;;;0.00;0.00;;;3.00;89.50;;;;;;5049883;28;20047;-70
2023/03/06 05:13:25;;;;;;;0.00;0.00;;;3.00;89.40;;;;;;5072137;28;20059;-70
2023/03/06 05:15:51;;;;;;;0.00;0.00;;;3.10;89.40;;;;;;5050708;28;20040;-70
2023/03/06 05:18:18;;;;;;;0.00;0.00;;;3.10;89.30;;;;;;5069061;28;20048;-70
2023/03/06 05:20:43;;;;;;;0.00;0.00;;;3.10;89.20;;;;;;5071663;28;20036;-70
2023/03/06 05:23:09;;;;;;;0.00;0.00;;;3.10;89.10;;;;;;5062298;28;20045;-70
2023/03/06 05:25:39;;;;;;;0.00;0.00;;;3.00;89.10;;;;;;5051145;28;20128;-70
2023/03/06 05:28:06;;;;;;;0.00;0.00;;;3.00;89.00;;;;;;5085305;28;20474;-70
2023/03/06 05:30:32;;;;;;;0.00;0.00;;;3.00;89.00;;;;;;5071377;28;20077;-70
2023/03/06 05:32:58;;;;;;;0.00;0.00;;;3.00;88.90;;;;;;5051138;28;20056;-70
2023/03/06 05:35:24;;;;;;;0.00;0.00;;;2.90;88.80;;;;;;5072509;28;20135;-70
2023/03/06 05:37:50;;;;;;;0.08;0.08;;;2.90;88.70;;;;;;5068952;28;20536;-70
2023/03/06 05:40:16;;;;;;;0.10;0.10;;;2.90;88.70;;;;;;5079177;28;20409;-70
2023/03/06 05:42:42;;;;;;;0.00;0.00;;;2.80;88.70;;;;;;5055690;28;20055;-70
2023/03/06 05:45:08;;;;;;;0.10;0.10;;;2.80;88.80;;;;;;5072579;28;20792;-70
2023/03/06 05:47:34;;;;;;;0.10;0.10;;;2.70;88.60;;;;;;5054541;28;20048;-70
2023/03/06 05:49:59;;;;;;;0.00;0.00;;;2.70;88.70;;;;;;5072058;28;20508;-70
2023/03/06 05:52:25;;;;;;;0.00;0.00;;;2.70;88.50;;;;;;5071539;28;20124;-70
2023/03/06 05:54:52;;;;;;;0.00;0.00;;;2.70;88.70;;;;;;5072250;28;20037;-70
2023/03/06 05:57:23;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;5053813;28;20048;-70
2023/03/06 05:59:49;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;5071549;28;20044;-70
2023/03/06 06:02:16;;;;;;;0.00;0.00;;;2.70;88.70;;;;;;5036369;28;20070;-70
2023/03/06 06:04:42;;;;;;;0.00;0.00;;;2.60;88.70;;;;;;5054229;28;20059;-70
2023/03/06 06:07:11;;;;;;;0.10;0.10;;;2.60;88.80;;;;;;5054009;28;20397;-70
2023/03/06 06:09:36;;;;;;;0.00;0.00;;;2.70;88.90;;;;;;5053418;28;20040;-70
2023/03/06 06:12:02;;;;;;;0.00;0.00;;;2.60;88.80;;;;;;5070726;28;21594;-70
2023/03/06 06:14:29;;;;;;;0.10;0.10;;;2.60;88.90;;;;;;5071364;28;20044;-70
2023/03/06 06:16:55;;;;;;;0.00;0.00;;;2.60;88.80;;;;;;5070695;28;20517;-70
2023/03/06 06:19:21;;;;;;;0.00;0.00;;;2.50;88.90;;;;;;5071103;28;20040;-70
2023/03/06 06:21:49;;;;;;;0.00;0.00;;;2.50;89.00;;;;;;5054721;28;20099;-70
2023/03/06 06:24:17;;;;;;;0.00;0.00;;;2.50;89.00;;;;;;5037205;28;20052;-70
2023/03/06 06:26:43;;;;;;;0.00;0.00;;;2.40;88.90;;;;;;5055054;28;20035;-70
2023/03/06 06:29:09;;;;;;;0.00;0.00;;;2.50;89.00;;;;;;5054616;28;20125;-70
2023/03/06 06:31:35;;;;;;;0.00;0.00;;;2.40;89.00;;;;;;5072032;28;20044;-70
2023/03/06 06:34:02;;;;;;;0.00;0.00;;;2.40;88.80;;;;;;5060315;28;20080;-70
2023/03/06 06:36:28;;;;;;;0.10;0.10;;;2.40;89.00;;;;;;5072492;28;20127;-70
2023/03/06 06:38:54;;;;;;;0.10;0.10;;;2.30;88.50;;;;;;5070394;28;20674;-70
2023/03/06 06:41:19;;;;;;;0.00;0.00;;;2.20;89.00;;;;;;5052486;28;20401;-70
2023/03/06 06:43:45;;;;;;;0.00;0.00;;;2.20;88.80;;;;;;5071167;28;20170;-70
2023/03/06 06:46:11;;;;;;;0.00;0.00;;;2.10;89.00;;;;;;5041228;28;20032;-70
2023/03/06 06:48:36;;;;;;;0.10;0.10;;;2.10;89.20;;;;;;5070562;28;20039;-70
2023/03/06 06:51:03;;;;;;;0.00;0.00;;;2.00;89.10;;;;;;5071060;28;20097;-71
2023/03/06 06:53:28;;;;;;;0.10;0.10;;;2.10;89.30;;;;;;5066719;28;20504;-72
2023/03/06 06:55:56;;;;;;;0.00;0.00;;;2.00;89.30;;;;;;5052973;28;20044;-71
2023/03/06 06:58:22;;;;;;;0.00;0.00;;;2.00;89.50;;;;;;5072948;28;20076;-72
2023/03/06 07:00:47;;;;;;;0.00;0.00;;;2.00;89.40;;;;;;5072446;28;20480;-72
2023/03/06 07:03:13;;;;;;;0.03;0.03;;;2.00;89.60;;;;;;5069539;28;20045;-72
2023/03/06 07:05:39;;;;;;;0.00;0.00;;;2.10;89.60;;;;;;5051558;28;20039;-74
2023/03/06 07:08:05;;;;;;;0.00;0.00;;;2.10;89.70;;;;;;5067613;28;20112;-74
2023/03/06 07:10:30;;;;;;;0.10;0.10;;;2.10;89.60;;;;;;5051586;28;20040;-74
2023/03/06 07:12:56;;;;;;;0.00;0.00;;;2.10;89.70;;;;;;5049291;28;20489;-72
2023/03/06 07:15:25;;;;;;;0.00;0.00;;;2.10;89.80;;;;;;5069158;28;20079;-74
2023/03/06 07:17:51;;;;;;;0.00;0.00;;;2.10;89.80;;;;;;5068254;28;20048;-63
2023/03/06 07:20:18;;;;;;;0.00;0.00;;;4.00;96.20;;;;;;5067167;28;20079;-63
2023/03/06 07:22:44;;;;;;;0.10;0.10;;;5.10;92.90;;;;;;5033851;28;20055;-74
2023/03/06 07:25:10;;;;;;;0.00;0.00;;;5.50;88.00;;;;;;5068562;28;20052;-75
2023/03/06 07:27:36;;;;;;;0.00;0.00;;;5.50;87.10;;;;;;5049168;28;20123;-75
2023/03/06 07:30:03;;;;;;;0.00;0.00;;;5.60;85.60;;;;;;5052097;28;20135;-72
2023/03/06 07:32:28;;;;;;;0.00;0.00;;;5.40;85.00;;;;;;5050502;28;20064;-67
2023/03/06 07:34:54;;;;;;;0.00;0.00;;;5.10;85.00;;;;;;5058938;28;20052;-68
2023/03/06 07:37:20;;;;;;;0.08;0.08;;;4.80;85.10;;;;;;5069774;28;20059;-68
2023/03/06 07:39:45;;;;;;;0.00;0.00;;;4.50;84.80;;;;;;5068451;28;20386;-68
2023/03/06 07:42:12;;;;;;;0.00;0.00;;;4.30;84.90;;;;;;5069443;28;20098;-69
2023/03/06 07:44:38;;;;;;;0.00;0.00;;;4.10;85.20;;;;;;5051739;28;20089;-69
2023/03/06 07:47:04;;;;;;;0.00;0.00;;;3.80;85.00;;;;;;5069972;28;20064;-69
2023/03/06 07:49:30;;;;;;;0.00;0.00;;;3.70;85.70;;;;;;5069254;28;20044;-69
2023/03/06 07:51:57;;;;;;;0.00;0.00;;;3.60;86.00;;;;;;5070553;28;20043;-69
2023/03/06 07:54:24;;;;;;;0.00;0.00;;;3.60;86.30;;;;;;5069585;28;20036;-69
2023/03/06 07:56:50;;;;;;;0.00;0.00;;;3.70;86.60;;;;;;5033704;28;20041;-68
2023/03/06 07:59:16;;;;;;;0.00;0.00;;;3.60;86.70;;;;;;5069579;28;20123;-68
2023/03/06 08:01:41;;;;;;;0.00;0.00;;;3.80;87.40;;;;;;5034278;28;20174;-65
2023/03/06 08:04:07;;;;;;;0.20;0.20;;;4.00;87.70;;;;;;5069470;28;20036;-66
2023/03/06 08:06:32;;;;;;;0.00;0.00;;;4.20;87.90;;;;;;5041449;28;20037;-68
2023/03/06 08:08:58;;;;;;;0.00;0.00;;;4.40;87.80;;;;;;5050725;28;20055;-69
2023/03/06 08:11:26;;;;;;;0.00;0.00;;;4.40;87.50;;;;;;5069022;28;20047;-65
2023/03/06 08:13:53;;;;;;;0.00;0.00;;;4.30;87.30;;;;;;5069077;28;20044;-66
2023/03/06 08:16:24;;;;;;;0.00;0.00;;;4.20;87.10;;;;;;5069574;28;20058;-67
2023/03/06 08:18:50;;;;;;;0.10;0.10;;;4.20;87.10;;;;;;5068949;28;20115;-66
2023/03/06 08:21:18;;;;;;;0.00;0.00;;;4.10;86.80;;;;;;5069500;28;20433;-65
2023/03/06 08:23:44;;;;;;;0.00;0.00;;;4.00;86.90;;;;;;5068515;28;20055;-66
2023/03/06 08:26:30;;;;;;;0.00;0.00;;;3.90;87.00;;;;;;5069747;28;20051;-66
2023/03/06 08:28:57;;;;;;;0.00;0.00;;;3.80;87.00;;;;;;5070289;28;20052;-67
2023/03/06 08:31:25;;;;;;;0.00;0.00;;;3.70;87.20;;;;;;5068849;28;20040;-67
2023/03/06 08:33:52;;;;;;;0.00;0.00;;;3.80;87.30;;;;;;5050291;28;20053;-67
2023/03/06 08:36:17;;;;;;;0.00;0.00;;;3.60;87.10;;;;;;5068828;28;20057;-67
2023/03/06 08:38:43;;;;;;;0.00;0.00;;;3.60;87.40;;;;;;5068179;28;20050;-67
2023/03/06 08:41:09;;;;;;;0.00;0.00;;;3.70;87.50;;;;;;5068482;28;20071;-67
2023/03/06 08:43:34;;;;;;;0.00;0.00;;;3.80;87.60;;;;;;5069094;28;20040;-67
2023/03/06 08:46:01;;;;;;;0.10;0.10;;;3.80;87.60;;;;;;5070182;28;20055;-66
2023/03/06 08:48:26;;;;;;;0.00;0.00;;;3.90;87.70;;;;;;5068943;28;20053;-67
2023/03/06 08:50:52;;;;;;;0.00;0.00;;;3.90;87.50;;;;;;5051213;28;20134;-67
2023/03/06 08:53:18;;;;;;;0.00;0.00;;;3.90;87.20;;;;;;5067326;28;20053;-67
2023/03/06 08:55:44;;;;;;;0.00;0.00;;;3.80;86.50;;;;;;5049840;28;20039;-67
2023/03/06 08:58:10;;;;;;;0.00;0.00;;;3.90;86.50;;;;;;5068293;28;20687;-67
2023/03/06 09:00:36;;;;;;;0.10;0.10;;;4.00;86.30;;;;;;5070512;28;20093;-67
2023/03/06 09:03:02;;;;;;;0.00;0.00;;;3.90;85.00;;;;;;5067645;28;20036;-66
2023/03/06 09:05:28;;;;;;;0.00;0.00;;;4.00;84.80;;;;;;5048220;28;20040;-66
2023/03/06 09:07:53;;;;;;;0.00;0.00;;;4.00;83.70;;;;;;5029419;28;20033;-67
2023/03/06 09:10:21;;;;;;;0.00;0.00;;;4.00;83.50;;;;;;5067015;28;20067;-67
2023/03/06 09:12:47;;;;;;;0.10;0.10;;;4.00;83.40;;;;;;5067224;28;20414;-67
2023/03/06 09:15:13;;;;;;;0.00;0.00;;;4.00;82.00;;;;;;5068592;28;20489;-66
2023/03/06 09:17:39;;;;;;;0.10;0.10;;;3.90;81.30;;;;;;5057778;28;20091;-67
2023/03/06 09:20:09;;;;;;;0.00;0.00;;;4.10;81.30;;;;;;5087338;28;20059;-67
2023/03/06 09:22:34;;;;;;;0.00;0.00;;;4.10;81.50;;;;;;5070754;28;20690;-67
2023/03/06 09:25:00;;;;;;;0.00;0.00;;;4.20;81.40;;;;;;5068684;28;20079;-67
2023/03/06 09:27:27;;;;;;;0.00;0.00;;;4.20;81.00;;;;;;5067758;28;20083;-68
2023/03/06 09:29:53;;;;;;;0.00;0.00;;;4.30;80.70;;;;;;5068285;28;20049;-67
2023/03/06 09:32:19;;;;;;;0.00;0.00;;;4.30;80.10;;;;;;5068533;28;20048;-67
2023/03/06 09:34:45;;;;;;;0.00;0.00;;;4.40;80.10;;;;;;5068678;28;20055;-67
2023/03/06 09:37:10;;;;;;;0.03;0.03;;;4.40;80.40;;;;;;5068634;28;20409;-67
2023/03/06 09:39:36;;;;;;;0.00;0.00;;;4.40;78.20;;;;;;5069080;28;20041;-67
2023/03/06 09:42:04;;;;;;;0.00;0.00;;;4.40;77.60;;;;;;5068115;28;20040;-67
2023/03/06 09:44:33;;;;;;;0.00;0.00;;;4.50;78.00;;;;;;5066904;28;20421;-67
2023/03/06 09:47:05;;;;;;;0.00;0.00;;;4.60;77.20;;;;;;5049116;28;20135;-67
2023/03/06 09:49:55;;;;;;;0.10;0.10;;;4.60;75.80;;;;;;5048513;28;20081;-67
2023/03/06 09:52:56;;;;;;;0.00;0.00;;;4.50;74.50;;;;;;5054804;28;20075;-67
2023/03/06 09:55:27;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5036633;28;20087;-67
2023/03/06 09:58:16;;;;;;;0.00;0.00;;;4.60;74.70;;;;;;5067997;28;20405;-66
2023/03/06 10:01:02;;;;;;;0.00;0.00;;;4.70;73.50;;;;;;5050586;28;20044;-67
2023/03/06 10:03:55;;;;;;;0.00;0.00;;;4.60;72.40;;;;;;5050536;28;20827;-66
2023/03/06 10:06:29;;;;;;;0.00;0.00;;;4.70;71.40;;;;;;5033351;28;20512;-67
2023/03/06 10:09:17;;;;;;;0.00;0.00;;;4.70;70.80;;;;;;5050272;28;20048;-67
2023/03/06 10:12:02;;;;;;;0.00;0.00;;;4.80;72.30;;;;;;5068245;28;20068;-67
2023/03/06 10:14:38;;;;;;;0.00;0.00;;;4.90;72.70;;;;;;5067705;28;20080;-66
2023/03/06 10:17:05;;;;;;;0.00;0.00;;;4.90;72.50;;;;;;5066761;28;20048;-66
2023/03/06 10:19:34;;;;;;;0.00;0.00;;;5.00;73.00;;;;;;5064996;28;20485;-66
2023/03/06 10:22:03;;;;;;;0.00;0.00;;;5.10;71.80;;;;;;5049597;28;20060;-66
2023/03/06 10:24:31;;;;;;;0.08;0.08;;;5.10;69.60;;;;;;5029952;28;20045;-67
2023/03/06 10:27:12;;;;;;;0.00;0.00;;;5.10;69.50;;;;;;5058050;28;20053;-66
2023/03/06 10:29:59;;;;;;;0.00;0.00;;;5.10;69.70;;;;;;5045102;28;20401;-66
2023/03/06 10:33:06;;;;;;;0.00;0.00;;;5.20;70.60;;;;;;5061907;28;20039;-66
2023/03/06 10:35:48;;;;;;;0.00;0.00;;;5.20;70.10;;;;;;5066774;28;20080;-66
2023/03/06 10:38:22;;;;;;;0.00;0.00;;;5.20;69.00;;;;;;5065831;28;20060;-68
2023/03/06 10:40:53;;;;;;;0.00;0.00;;;5.20;69.60;;;;;;5064308;28;20062;-69
2023/03/06 10:43:20;;;;;;;0.00;0.00;;;5.20;69.40;;;;;;5066603;28;20033;-69
2023/03/06 10:45:51;;;;;;;0.00;0.00;;;5.20;68.80;;;;;;5063227;28;20048;-69
2023/03/06 10:48:23;;;;;;;0.00;0.00;;;5.20;70.30;;;;;;5059191;28;20102;-68
2023/03/06 10:50:49;;;;;;;0.00;0.00;;;5.20;69.50;;;;;;5058404;28;20033;-69
2023/03/06 10:53:30;;;;;;;0.10;0.10;;;5.20;67.90;;;;;;5065177;28;20090;-68
2023/03/06 10:55:58;;;;;;;0.00;0.00;;;5.20;67.70;;;;;;5061641;28;20665;-68
2023/03/06 10:58:27;;;;;;;0.00;0.00;;;5.30;68.70;;;;;;5061774;28;20044;-68
2023/03/06 11:01:16;;;;;;;0.00;0.00;;;5.30;68.20;;;;;;5066912;28;20051;-67
2023/03/06 11:03:41;;;;;;;0.08;0.08;;;5.50;68.90;;;;;;5055261;28;20052;-67
2023/03/06 11:06:13;;;;;;;0.00;0.00;;;5.40;63.60;;;;;;5064592;28;20050;-68
2023/03/06 11:08:41;;;;;;;0.00;0.00;;;5.50;64.90;;;;;;5064159;28;20505;-67
2023/03/06 11:11:11;;;;;;;0.00;0.00;;;5.60;65.40;;;;;;5054311;28;20040;-67
2023/03/06 11:13:39;;;;;;;0.00;0.00;;;5.70;66.70;;;;;;5065954;28;20071;-67
2023/03/06 11:16:17;;;;;;;0.00;0.00;;;5.90;68.40;;;;;;5065146;28;20131;-66
2023/03/06 11:18:58;;;;;;;0.00;0.00;;;6.10;69.50;;;;;;5067528;28;20560;-66
2023/03/06 11:21:30;;;;;;;0.00;0.00;;;6.20;69.50;;;;;;5048872;28;20040;-67
2023/03/06 11:24:18;;;;;;;0.00;0.00;;;6.20;68.10;;;;;;5065513;28;20056;-67
2023/03/06 11:26:54;;;;;;;0.00;0.00;;;6.30;69.70;;;;;;5064939;28;20072;-67
2023/03/06 11:29:42;;;;;;;0.00;0.00;;;6.40;69.30;;;;;;5041605;28;20052;-67
2023/03/06 11:32:43;;;;;;;0.00;0.00;;;6.40;68.80;;;;;;5041700;28;20045;-68
2023/03/06 11:35:15;;;;;;;0.00;0.00;;;6.50;69.90;;;;;;5030257;28;20080;-67
2023/03/06 11:37:57;;;;;;;0.00;0.00;;;6.50;69.00;;;;;;5061304;28;20482;-67
2023/03/06 11:40:25;;;;;;;;;;;6.40;69.30;;;;;;5043342;28;20539;-68
2023/03/06 11:43:15;;;;;;;0.00;0.00;;;6.40;69.20;;;;;;5060938;28;19928;-68
2023/03/06 11:45:57;;;;;;;0.00;0.00;;;6.30;69.20;;;;;;5061843;28;20123;-66
2023/03/06 11:48:41;;;;;;;0.00;0.00;;;6.40;69.70;;;;;;5062194;28;20048;-65
2023/03/06 11:51:12;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;5063636;28;20036;-66
2023/03/06 11:53:39;;;;;;;0.00;0.00;;;6.60;70.00;;;;;;5064379;28;21226;-66
2023/03/06 11:56:30;;;;;;;0.00;0.00;;;6.60;70.40;;;;;;5062972;28;20516;-66
2023/03/06 11:59:35;;;;;;;0.00;0.00;;;6.60;68.90;;;;;;5063429;28;20045;-64
2023/03/06 12:02:22;;;;;;;0.00;0.00;;;6.80;68.10;;;;;;5063602;28;20089;-64
2023/03/06 12:05:16;;;;;;;0.00;0.00;;;7.00;67.60;;;;;;5064977;28;20048;-63
2023/03/06 12:07:54;;;;;;;0.00;0.00;;;7.00;64.70;;;;;;5048590;28;20036;-63
2023/03/06 12:10:39;;;;;;;0.00;0.00;;;7.00;64.50;;;;;;5067098;28;20396;-63
2023/03/06 12:13:26;;;;;;;0.00;0.00;;;7.10;64.40;;;;;;5063015;28;20133;-63
2023/03/06 12:16:04;;;;;;;0.00;0.00;;;7.10;66.30;;;;;;5065969;28;20048;-63
2023/03/06 12:18:36;;;;;;;0.00;0.00;;;7.10;66.70;;;;;;5065878;28;20060;-65
2023/03/06 12:21:20;;;;;;;0.00;0.00;;;7.20;66.60;;;;;;5065923;28;20044;-65
2023/03/06 12:24:13;;;;;;;0.00;0.00;;;7.20;63.40;;;;;;5048253;28;20052;-64
2023/03/06 12:26:50;;;;;;;0.00;0.00;;;7.20;61.00;;;;;;5065968;28;20048;-64
2023/03/06 12:29:39;;;;;;;0.00;0.00;;;7.10;63.40;;;;;;5047398;28;20479;-64
2023/03/06 12:32:33;;;;;;;0.00;0.00;;;7.20;64.20;;;;;;5064267;28;20055;-64
2023/03/06 12:35:19;;;;;;;0.00;0.00;;;7.20;63.30;;;;;;5047029;28;20072;-64
2023/03/06 12:38:11;;;;;;;0.00;0.00;;;7.20;63.30;;;;;;5062664;28;20049;-64
2023/03/06 12:40:57;;;;;;;0.00;0.00;;;7.30;61.40;;;;;;5059254;28;20496;-63
2023/03/06 12:43:41;;;;;;;0.00;0.00;;;7.40;63.20;;;;;;5065129;28;20138;-64
2023/03/06 12:46:40;;;;;;;0.00;0.00;;;7.40;61.50;;;;;;5064255;28;20033;-63
2023/03/06 12:49:11;;;;;;;0.00;0.00;;;7.40;64.00;;;;;;5031910;28;20057;-66
2023/03/06 12:51:38;;;;;;;0.15;0.15;;;7.30;64.80;;;;;;5046899;28;20508;-64
2023/03/06 12:54:05;;;;;;;0.00;0.00;;;7.50;65.10;;;;;;5062543;28;20407;-64
2023/03/06 12:56:32;;;;;;;0.00;0.00;;;7.50;64.20;;;;;;5064665;28;20535;-65
2023/03/06 12:59:01;;;;;;;0.00;0.00;;;7.50;64.80;;;;;;5065942;28;20044;-64
2023/03/06 13:01:40;;;;;;;0.28;0.28;;;7.30;64.80;;;;;;5066820;28;20059;-65
2023/03/06 13:04:29;;;;;;;0.00;0.00;;;7.10;64.20;;;;;;5066347;28;20044;-65
2023/03/06 13:07:33;;;;;;;0.00;0.00;;;7.00;66.20;;;;;;5067343;28;20044;-64
2023/03/06 13:10:07;;;;;;;0.00;0.00;;;6.90;66.40;;;;;;5064215;28;20101;-66
2023/03/06 13:13:03;;;;;;;1.65;1.27;;;7.10;70.10;;;;;;5060137;28;20040;-65