Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:26;;;;;;;13.07;4.70;;;;;;;2.79;68.14;99563.91;10390069;28;20050;-68
2021/11/30 00:05:27;;;;;;;11.35;4.63;;;;;;;2.82;67.55;99565.56;10388568;28;20103;-68
2021/11/30 00:10:45;;;;;;;10.82;4.60;;;;;;;2.80;67.58;99557.88;10390010;28;20068;-68
2021/11/30 00:15:50;;;;;;;11.88;4.28;;;;;;;2.82;67.42;99542.31;10389042;28;20409;-68
2021/11/30 00:20:53;;;;;;;12.10;4.45;;;;;;;2.82;67.45;99544.91;10389337;28;20051;-67
2021/11/30 00:25:55;;;;;;;11.38;5.25;;;;;;;2.88;66.91;99542.94;10389597;28;20049;-67
2021/11/30 00:30:57;;;;;;;23.17;8.40;;;;;;;2.90;67.03;99548.91;10388591;28;20452;-67
2021/11/30 00:35:58;;;;;;;32.80;11.73;;;;;;;2.90;66.82;99554.06;10388955;28;20204;-67
2021/11/30 00:41:00;;;;;;;20.88;8.02;;;;;;;2.83;66.78;99555.16;10388183;28;20544;-67
2021/11/30 00:46:12;;;;;;;27.75;11.18;;;;;;;3.00;66.63;99554.59;10388387;28;20140;-67
2021/11/30 00:51:19;;;;;;;26.38;8.25;;;;;;;3.04;66.35;99531.19;10388057;28;20635;-67
2021/11/30 00:56:20;;;;;;;14.70;5.88;;;;;;;2.88;66.28;99548.13;10388112;28;20140;-67
2021/11/30 01:01:22;;;;;;;21.27;8.18;;;;;;;2.85;66.22;99561.13;10387662;28;20057;-67
2021/11/30 01:06:24;;;;;;;13.25;8.13;;;;;;;2.87;66.19;99566.22;10385590;28;20059;-67
2021/11/30 01:11:26;;;;;;;12.60;6.05;;;;;;;2.75;66.29;99549.41;10387217;28;20053;-67
2021/11/30 01:16:28;;;;;;;8.30;4.00;;;;;;;2.84;65.97;99549.13;10387466;28;20417;-67
2021/11/30 01:21:30;;;;;;;8.60;4.13;;;;;;;2.77;65.99;99539.88;10387054;28;20678;-68
2021/11/30 01:26:33;;;;;;;6.88;3.85;;;;;;;2.61;65.76;99536.13;10385324;28;20141;-67
2021/11/30 01:31:35;;;;;;;7.30;4.40;;;;;;;2.74;65.79;99550.34;10386675;28;20060;-68
2021/11/30 01:36:37;;;;;;;8.68;4.20;;;;;;;2.81;65.66;99554.38;10384954;28;20494;-68
2021/11/30 01:41:42;;;;;;;10.85;4.72;;;;;;;2.88;65.33;99557.59;10386031;28;20092;-68
2021/11/30 01:51:54;;;;;;;8.27;3.67;;;;;;;2.66;65.07;99552.28;10386495;28;20382;-67
2021/11/30 01:56:57;;;;;;;6.95;3.80;;;;;;;2.62;64.98;99553.28;10386066;28;20071;-67
2021/11/30 02:01:59;;;;;;;12.02;4.35;;;;;;;2.67;64.72;99547.97;10385152;28;20049;-68
2021/11/30 02:07:01;;;;;;;9.30;3.97;;;;;;;2.70;64.37;99537.56;10385331;28;20107;-68
2021/11/30 02:12:03;;;;;;;7.22;3.65;;;;;;;2.66;64.26;99541.16;10384689;28;20815;-68
2021/11/30 02:17:08;;;;;;;9.20;3.97;;;;;;;2.70;64.03;99528.06;10385193;28;20077;-68
2021/11/30 02:22:13;;;;;;;8.40;4.13;;;;;;;2.64;63.81;99548.94;10383445;28;20049;-67
2021/11/30 02:27:14;;;;;;;6.65;3.20;;;;;;;2.68;63.67;99532.44;10383990;28;20049;-68
2021/11/30 02:32:18;;;;;;;6.18;3.05;;;;;;;2.67;63.30;99519.59;10384611;28;20079;-68
2021/11/30 02:37:26;;;;;;;8.70;3.47;;;;;;;2.69;63.48;99510.06;10382860;28;20416;-68
2021/11/30 02:42:28;;;;;;;9.80;3.45;;;;;;;2.63;63.37;99500.78;10384033;28;20045;-68
2021/11/30 02:47:30;;;;;;;8.18;3.10;;;;;;;2.64;63.24;99491.31;10384001;28;20052;-67
2021/11/30 02:52:32;;;;;;;7.00;3.13;;;;;;;2.44;63.05;99504.06;10384409;28;20460;-67
2021/11/30 02:57:34;;;;;;;7.53;2.97;;;;;;;2.60;63.24;99487.97;10383807;28;20045;-67
2021/11/30 03:02:37;;;;;;;9.55;3.42;;;;;;;2.67;62.94;99476.56;10386914;28;20529;-67
2021/11/30 03:07:40;;;;;;;7.72;3.22;;;;;;;2.62;62.83;99480.19;10391153;28;20644;-67
2021/11/30 03:12:43;;;;;;;8.18;3.03;;;;;;;2.66;63.34;99476.59;10389497;28;20531;-67
2021/11/30 03:17:46;;;;;;;8.60;3.45;;;;;;;2.65;62.82;99459.41;10391073;28;20509;-67
2021/11/30 03:22:48;;;;;;;5.80;2.95;;;;;;;2.71;62.68;99448.88;10391233;28;20045;-68
2021/11/30 03:27:50;;;;;;;7.68;3.30;;;;;;;2.63;62.66;99446.56;10393168;28;20472;-67
2021/11/30 03:38:12;;;;;;;7.05;3.60;;;;;;;2.58;62.94;99408.94;10398763;28;20049;-67
2021/11/30 03:43:14;;;;;;;10.18;4.25;;;;;;;2.40;63.67;99392.34;10397434;28;20349;-68
2021/11/30 03:48:15;;;;;;;6.38;4.10;;;;;;;2.45;64.17;99387.88;10396669;28;20092;-67
2021/11/30 03:53:17;;;;;;;8.95;4.68;;;;;;;2.43;64.52;99384.50;10396056;28;20055;-68
2021/11/30 03:58:19;;;;;;;8.73;5.07;;;;;;;2.29;65.13;99371.25;10398131;28;20545;-68
2021/11/30 04:03:26;;;;;;;10.35;5.28;;;;;;;2.30;65.91;99360.00;10396098;28;20053;-68
2021/11/30 04:08:29;;;;;;;7.78;5.20;;;;;;;2.30;66.15;99352.28;10392165;28;20041;-67
2021/11/30 04:13:31;;;;;;;8.23;5.13;;;;;;;2.30;66.31;99334.22;10390710;28;20480;-67
2021/11/30 04:18:33;;;;;;;8.27;5.53;;;;;;;2.26;66.68;99312.00;10390852;28;20061;-68
2021/11/30 04:23:35;;;;;;;9.80;5.78;;;;;;;2.25;66.80;99302.59;10390039;28;20055;-68
2021/11/30 04:28:39;;;;;;;11.13;5.53;;;;;;;2.25;67.01;99292.28;10389863;28;20079;-67
2021/11/30 04:33:41;;;;;;;9.68;5.20;;;;;;;2.26;67.11;99281.03;10390638;28;20057;-68
2021/11/30 04:38:42;;;;;;;10.52;5.65;;;;;;;2.20;67.52;99271.78;10388910;28;20056;-68
2021/11/30 04:43:44;;;;;;;10.23;4.93;;;;;;;2.21;67.72;99270.06;10388505;28;20049;-68
2021/11/30 04:49:06;;;;;;;7.72;4.80;;;;;;;2.15;68.07;99265.94;10389141;28;20093;-68
2021/11/30 04:54:07;;;;;;;;;;;;;;;1.68;70.50;99260.81;10388329;28;20085;-68
2021/11/30 04:59:09;;;;;;;18.85;10.30;;;;;;;1.88;68.95;99251.47;10388473;28;19932;-68
2021/11/30 05:04:12;;;;;;;24.15;13.95;;;;;;;1.98;68.88;99239.09;10388636;28;20876;-68
2021/11/30 05:09:14;;;;;;;9.20;5.80;;;;;;;1.69;70.30;99229.81;10387245;28;20635;-68
2021/11/30 05:14:16;;;;;;;8.73;5.20;;;;;;;1.82;69.79;99214.75;10388769;28;20053;-68
2021/11/30 05:19:17;;;;;;;8.77;4.90;;;;;;;1.82;69.96;99227.66;10385564;28;20151;-68
2021/11/30 05:24:20;;;;;;;8.95;4.63;;;;;;;1.77;70.15;99216.63;10387656;28;20116;-67
2021/11/30 05:29:22;;;;;;;7.28;4.55;;;;;;;1.67;70.49;99215.28;10387474;28;20037;-67
2021/11/30 05:34:23;;;;;;;7.35;3.70;;;;;;;1.77;70.39;99207.19;10388073;28;20060;-68
2021/11/30 05:39:25;;;;;;;6.65;3.78;;;;;;;1.78;70.27;99200.28;10384429;28;20057;-68
2021/11/30 05:44:27;;;;;;;5.60;3.58;;;;;;;1.74;70.49;99194.41;10386928;28;20146;-68
2021/11/30 05:49:29;;;;;;;5.00;3.58;;;;;;;1.65;70.82;99183.56;10386975;28;20569;-68
2021/11/30 05:54:30;;;;;;;5.85;3.75;;;;;;;1.64;71.16;99169.88;10384736;28;20136;-68
2021/11/30 05:59:40;;;;;;;9.85;6.22;;;;;;;1.67;71.31;99161.16;10383428;28;20087;-68
2021/11/30 06:04:42;;;;;;;5.07;3.80;;;;;;;1.60;71.48;99159.72;10384468;28;20243;-68
2021/11/30 06:09:44;;;;;;;5.80;4.10;;;;;;;1.48;72.15;99162.72;10386473;28;20534;-67
2021/11/30 06:14:46;;;;;;;12.82;7.55;;;;;;;1.59;71.81;99155.44;10383471;28;20053;-68
2021/11/30 06:19:48;;;;;;;5.68;3.60;;;;;;;1.45;72.57;99149.94;10381567;28;20111;-67
2021/11/30 06:24:49;;;;;;;5.38;3.50;;;;;;;1.60;71.66;99160.56;10385451;28;20053;-68
2021/11/30 06:29:51;;;;;;;4.75;3.60;;;;;;;1.63;71.99;99157.00;10383356;28;20407;-67
2021/11/30 06:34:53;;;;;;;4.97;3.45;;;;;;;1.62;71.95;99163.09;10383876;28;20053;-67
2021/11/30 06:39:57;;;;;;;5.38;3.25;;;;;;;1.58;72.28;99149.47;10385194;28;20046;-68
2021/11/30 06:44:58;;;;;;;5.18;3.55;;;;;;;1.68;72.13;99148.25;10383974;28;20065;-67
2021/11/30 06:50:00;;;;;;;4.72;3.67;;;;;;;1.53;72.81;99145.34;10382243;28;20530;-67
2021/11/30 06:55:02;;;;;;;4.35;3.30;;;;;;;1.57;72.84;99141.78;10385412;28;20059;-67
2021/11/30 07:00:05;;;;;;;5.07;3.72;;;;;;;1.75;72.37;99146.25;10383762;28;20132;-67
2021/11/30 07:05:25;;;;;;;6.45;4.00;;;;;;;1.74;72.59;99121.41;10391304;28;20077;-67
2021/11/30 07:10:43;;;;;;;4.82;3.67;;;;;;;1.71;73.29;99124.91;10393892;28;20081;-67
2021/11/30 07:15:50;;;;;;;4.43;3.40;;;;;;;1.72;73.55;99118.03;10391837;28;20057;-67
2021/11/30 07:20:53;;;;;;;4.70;3.83;;;;;;;1.89;72.91;99107.94;10391247;28;20053;-67
2021/11/30 07:25:54;;;;;;;6.15;3.60;;;;;;;1.86;73.45;99102.88;10392735;28;20128;-67
2021/11/30 07:31:04;;;;;;;5.35;3.65;;;;;;;2.01;73.57;99113.44;10391191;28;20065;-67
2021/11/30 07:36:08;;;;;;;4.70;3.35;;;;;;;1.98;73.80;99121.31;10391239;28;20050;-67
2021/11/30 07:41:11;;;;;;;3.92;2.92;;;;;;;1.96;74.13;99107.66;10390131;28;20064;-67
2021/11/30 07:46:12;;;;;;;6.18;3.50;;;;;;;2.08;73.90;99098.59;10391002;28;20057;-68
2021/11/30 07:51:17;;;;;;;3.92;2.92;;;;;;;2.07;74.03;99082.28;10390287;28;20353;-67
2021/11/30 07:56:19;;;;;;;4.10;3.08;;;;;;;2.14;74.10;99085.47;10391171;28;20050;-67
2021/11/30 08:01:21;;;;;;;5.07;2.90;;;;;;;2.30;73.49;99077.97;10391753;28;20056;-67
2021/11/30 08:06:23;;;;;;;3.97;2.65;;;;;;;2.29;74.92;99071.13;10390066;28;20115;-67
2021/11/30 08:11:24;;;;;;;3.80;2.53;;;;;;;2.39;73.95;99068.13;10390899;28;20063;-67
2021/11/30 08:16:26;;;;;;;4.80;2.45;;;;;;;2.49;73.36;99068.56;10390079;28;20434;-67
2021/11/30 08:21:31;;;;;;;3.92;2.58;;;;;;;2.46;73.85;99059.19;10390423;28;20748;-67
2021/11/30 08:26:33;;;;;;;3.33;2.30;;;;;;;2.63;73.32;99067.09;10390310;28;20050;-67
2021/11/30 08:31:37;;;;;;;2.80;1.90;;;;;;;2.68;73.24;99070.31;10390301;28;20053;-67
2021/11/30 08:36:39;;;;;;;3.20;2.05;;;;;;;2.73;73.39;99065.81;10388810;28;20046;-68
2021/11/30 08:41:42;;;;;;;3.10;2.00;;;;;;;2.73;73.58;99045.16;10388991;28;20513;-67
2021/11/30 08:47:00;;;;;;;2.58;1.70;;;;;;;2.82;73.46;99065.44;10388723;28;20037;-68
2021/11/30 08:52:04;;;;;;;2.28;1.48;;;;;;;2.95;73.19;99060.56;10388465;28;20076;-68
2021/11/30 08:57:08;;;;;;;2.85;1.50;;;;;;;2.95;73.22;99052.84;10387613;28;20063;-67
2021/11/30 09:02:09;;;;;;;1.73;1.40;;;;;;;3.05;73.18;99054.97;10388245;28;20091;-67
2021/11/30 09:07:15;;;;;;;3.05;1.60;;;;;;;3.11;73.15;99043.50;10387145;28;20182;-67
2021/11/30 09:12:17;;;;;;;2.58;1.42;;;;;;;3.17;73.26;99057.94;10386011;28;20057;-67
2021/11/30 09:17:20;;;;;;;2.40;1.58;;;;;;;3.31;73.12;99048.66;10386024;28;20417;-68
2021/11/30 09:22:22;;;;;;;2.45;1.70;;;;;;;3.33;73.39;99046.00;10387053;28;20406;-68
2021/11/30 09:27:26;;;;;;;2.40;1.58;;;;;;;3.53;72.70;99040.78;10386335;28;20084;-67
2021/11/30 09:32:31;;;;;;;2.17;1.35;;;;;;;3.56;72.52;99035.47;10379045;28;20060;-67
2021/11/30 09:37:39;;;;;;;2.42;1.60;;;;;;;3.65;72.26;99035.06;10387192;28;20080;-67
2021/11/30 09:42:43;;;;;;;2.15;1.50;;;;;;;3.67;72.63;99030.66;10373493;28;20055;-67
2021/11/30 09:47:45;;;;;;;2.30;1.50;;;;;;;3.75;72.77;99037.16;10383824;28;20050;-67
2021/11/30 09:52:51;;;;;;;3.53;1.55;;;;;;;3.78;72.94;99025.84;10384286;28;20083;-67
2021/11/30 09:57:53;;;;;;;1.88;1.30;;;;;;;3.71;72.91;99020.09;10384599;28;20364;-70
2021/11/30 10:02:56;;;;;;;1.80;1.40;;;;;;;3.94;72.45;99016.47;10382974;28;20055;-70
2021/11/30 10:08:00;;;;;;;2.53;1.20;;;;;;;3.92;72.61;99007.09;10384701;28;20053;-70
2021/11/30 10:13:02;;;;;;;2.22;1.30;;;;;;;3.90;72.27;99003.75;10383055;28;20045;-70
2021/11/30 10:18:22;;;;;;;1.45;1.05;;;;;;;4.08;71.67;99002.88;10383854;28;20053;-70
2021/11/30 10:23:25;;;;;;;1.70;1.20;;;;;;;4.11;71.86;98998.38;10383869;28;20132;-70
2021/11/30 10:28:29;;;;;;;2.28;1.40;;;;;;;4.26;71.59;99000.22;10384030;28;20068;-68
2021/11/30 10:33:33;;;;;;;1.98;1.30;;;;;;;4.19;71.69;98998.84;10383440;28;20137;-69
2021/11/30 10:38:37;;;;;;;2.83;1.80;;;;;;;4.35;71.68;98986.81;10380680;28;20055;-69
2021/11/30 10:43:42;;;;;;;3.30;2.10;;;;;;;4.53;71.31;98980.75;10382761;28;20055;-69
2021/11/30 10:48:43;;;;;;;1.88;1.10;;;;;;;4.60;71.13;98976.94;10384743;28;20126;-70
2021/11/30 10:53:48;;;;;;;4.93;2.85;;;;;;;4.56;71.28;98985.75;10384841;28;20045;-69
2021/11/30 10:58:54;;;;;;;2.20;1.35;;;;;;;4.58;71.31;98977.91;10384724;28;20140;-70
2021/11/30 11:04:08;;;;;;;4.15;1.80;;;;;;;4.64;71.45;98968.09;10382810;28;20053;-69
2021/11/30 11:09:11;;;;;;;4.53;2.50;;;;;;;4.87;70.98;98973.84;10382499;28;20215;-69
2021/11/30 11:14:25;;;;;;;2.90;1.40;;;;;;;4.93;71.04;98955.38;10382900;28;20132;-69
2021/11/30 11:19:40;;;;;;;1.90;1.40;;;;;;;4.92;71.03;98961.50;10383376;28;20059;-70
2021/11/30 11:24:43;;;;;;;1.42;0.93;;;;;;;5.04;70.77;98955.66;10382900;28;20057;-70
2021/11/30 11:29:45;;;;;;;1.77;1.10;;;;;;;5.11;70.80;98951.81;10382783;28;20050;-70
2021/11/30 11:34:47;;;;;;;2.03;1.48;;;;;;;5.22;70.79;98952.94;10381747;28;20053;-70
2021/11/30 11:39:49;;;;;;;1.65;1.33;;;;;;;5.33;71.03;98947.19;10374925;28;20485;-69
2021/11/30 11:44:52;;;;;;;1.33;1.20;;;;;;;5.31;71.03;98944.66;10379777;28;20049;-69
2021/11/30 11:49:56;;;;;;;1.42;0.93;;;;;;;5.31;71.20;98942.06;10387257;28;20494;-70
2021/11/30 11:55:10;;;;;;;0.80;0.80;;;;;;;5.17;71.38;98952.34;10390816;28;20302;-69
2021/11/30 12:00:18;;;;;;;1.88;1.30;;;;;;;5.29;71.44;98946.50;10388572;28;20057;-69
2021/11/30 12:05:43;;;;;;;1.67;1.00;;;;;;;5.27;71.64;98952.66;10388913;28;20049;-70
2021/11/30 12:10:45;;;;;;;0.70;0.70;;;;;;;5.11;72.13;98931.94;10386346;28;20049;-69
2021/11/30 12:16:03;;;;;;;1.25;0.90;;;;;;;5.35;71.53;98924.59;10388625;28;20049;-69
2021/11/30 12:21:14;;;;;;;0.65;0.65;;;;;;;5.37;71.51;98928.75;10390721;28;20053;-69
2021/11/30 12:26:38;;;;;;;2.03;1.00;;;;;;;5.04;72.65;98932.34;10389162;28;20060;-68
2021/11/30 12:31:41;;;;;;;1.55;0.90;;;;;;;5.29;72.29;98922.31;10389836;28;20053;-69
2021/11/30 12:36:44;;;;;;;1.02;0.80;;;;;;;5.38;71.72;98922.69;10388908;28;20057;-69
2021/11/30 12:41:49;;;;;;;2.42;0.77;;;;;;;5.51;71.65;98923.66;10377451;28;20089;-69
2021/11/30 12:46:54;;;;;;;0.90;0.90;;;;;;;5.46;71.91;98925.69;10378881;28;20041;-68
2021/11/30 12:52:08;;;;;;;4.38;2.28;;;;;;;5.34;72.23;98925.50;10385408;28;20054;-70
2021/11/30 12:57:13;;;;;;;0.80;0.80;;;;;;;5.54;72.01;98930.44;10384943;28;20053;-69
2021/11/30 13:02:15;;;;;;;0.65;0.65;;;;;;;5.63;71.77;98929.09;10384949;28;20051;-69
2021/11/30 13:07:19;;;;;;;1.08;0.80;;;;;;;5.75;71.70;98937.03;10385083;28;20567;-69
2021/11/30 13:12:28;;;;;;;0.70;0.70;;;;;;;5.86;71.43;98934.66;10387434;28;20072;-69
2021/11/30 13:17:36;;;;;;;1.00;0.90;;;;;;;5.75;71.67;98936.19;10386751;28;20046;-69
2021/11/30 13:22:39;;;;;;;0.55;0.55;;;;;;;5.85;71.44;98934.75;10387563;28;20848;-68
2021/11/30 13:28:23;;;;;;;0.73;0.68;;;;;;;5.83;71.33;98926.22;10388028;28;20415;-69
2021/11/30 13:33:28;;;;;;;1.02;0.80;;;;;;;5.65;71.81;98919.47;10389188;28;20053;-69
2021/11/30 13:38:42;;;;;;;0.80;0.80;;;;;;;5.72;71.69;98936.34;10387125;28;20045;-69
2021/11/30 13:43:46;;;;;;;0.60;0.60;;;;;;;5.88;71.28;98925.03;10383860;28;20179;-69
2021/11/30 13:48:54;;;;;;;0.93;0.60;;;;;;;5.84;71.37;98926.13;10377205;28;20053;-69
2021/11/30 13:53:57;;;;;;;0.68;0.68;;;;;;;5.78;71.58;98938.63;10386054;28;20136;-69
2021/11/30 14:04:29;;;;;;;1.13;0.60;;;;;;;5.57;72.03;98929.44;10386176;28;20049;-70
2021/11/30 14:09:34;;;;;;;0.77;0.57;;;;;;;5.46;72.32;98938.66;10385928;28;20045;-68
2021/11/30 14:14:47;;;;;;;0.70;0.60;;;;;;;5.56;72.09;98949.34;10382110;28;20056;-69
2021/11/30 14:19:49;;;;;;;0.50;0.50;;;;;;;5.41;72.47;98966.56;10385665;28;20868;-69
2021/11/30 14:25:19;;;;;;;0.50;0.50;;;;;;;5.50;71.96;98949.69;10363426;28;20045;-70
2021/11/30 14:30:33;;;;;;;0.63;0.63;;;;;;;5.39;72.21;98973.59;10385031;28;20063;-69
2021/11/30 14:35:54;;;;;;;0.63;0.63;;;;;;;5.48;71.98;98982.63;10384512;28;20163;-69
2021/11/30 14:41:14;;;;;;;0.70;0.70;;;;;;;5.39;72.78;98980.56;10382502;28;20100;-69
2021/11/30 14:46:17;;;;;;;0.50;0.50;;;;;;;5.50;72.11;98991.16;10383843;28;20523;-70
2021/11/30 14:51:19;;;;;;;0.47;0.45;;;;;;;5.45;72.24;98986.22;10384096;28;20422;-70
2021/11/30 14:56:29;;;;;;;1.33;0.90;;;;;;;5.36;72.68;98983.28;10385860;28;20379;-69
2021/11/30 15:01:38;;;;;;;2.30;0.90;;;;;;;5.11;73.65;98983.75;10384394;28;20053;-69
2021/11/30 15:06:46;;;;;;;1.40;0.80;;;;;;;5.19;73.18;98989.38;10384968;28;20065;-69
2021/11/30 15:11:53;;;;;;;0.88;0.77;;;;;;;5.25;73.12;98980.44;10381726;28;20049;-69
2021/11/30 15:16:58;;;;;;;0.73;0.73;;;;;;;5.21;73.21;98973.72;10384576;28;20132;-68
2021/11/30 15:22:03;;;;;;;1.17;0.90;;;;;;;5.11;73.56;98980.31;10375492;28;20339;-69
2021/11/30 15:27:08;;;;;;;2.03;1.00;;;;;;;4.91;74.05;98971.00;10384094;28;20407;-69
2021/11/30 15:32:13;;;;;;;0.80;0.80;;;;;;;5.05;73.41;98993.59;10386064;28;20516;-69
2021/11/30 15:37:15;;;;;;;0.70;0.70;;;;;;;5.04;73.71;98974.66;10382388;28;20057;-68
2021/11/30 15:42:18;;;;;;;1.60;0.80;;;;;;;4.92;74.06;98980.47;10390980;28;20092;-69
2021/11/30 15:47:22;;;;;;;0.82;0.70;;;;;;;5.00;74.03;98974.88;10386530;28;20055;-69
2021/11/30 15:52:28;;;;;;;1.02;0.93;;;;;;;4.97;73.93;98972.44;10388130;28;20046;-69
2021/11/30 15:57:34;;;;;;;1.27;0.90;;;;;;;5.09;73.78;98985.59;10388361;28;20061;-68
2021/11/30 16:02:37;;;;;;;1.00;0.90;;;;;;;5.11;73.70;98994.13;10390055;28;20533;-69
2021/11/30 16:07:39;;;;;;;0.93;0.80;;;;;;;5.04;74.39;99015.25;10383019;28;20054;-69
2021/11/30 16:12:41;;;;;;;1.45;0.90;;;;;;;5.08;74.25;99003.81;10382180;28;20050;-69
2021/11/30 16:17:42;;;;;;;1.98;1.20;;;;;;;5.16;74.07;99017.22;10385600;28;20057;-68
2021/11/30 16:22:44;;;;;;;1.77;1.00;;;;;;;5.00;75.06;99011.16;10386493;28;20055;-68
2021/11/30 16:27:46;;;;;;;1.42;0.90;;;;;;;5.13;74.46;99025.97;10386710;28;20059;-68
2021/11/30 16:32:48;;;;;;;3.03;0.90;;;;;;;5.07;74.78;99022.88;10383764;28;20060;-68
2021/11/30 16:37:52;;;;;;;2.55;0.95;;;;;;;5.11;74.79;99030.41;10387770;28;20464;-68
2021/11/30 16:42:54;;;;;;;2.47;1.27;;;;;;;5.15;74.69;99033.66;10385887;28;20485;-69
2021/11/30 16:47:55;;;;;;;1.27;0.95;;;;;;;5.06;75.03;99031.56;10386962;28;20053;-69
2021/11/30 16:52:57;;;;;;;1.15;0.70;;;;;;;5.15;74.79;99036.25;10385934;28;20049;-68
2021/11/30 16:57:59;;;;;;;2.17;1.00;;;;;;;5.17;74.94;99045.63;10386345;28;20053;-69
2021/11/30 17:03:02;;;;;;;0.80;0.80;;;;;;;5.26;74.65;99039.16;10382669;28;20134;-69
2021/11/30 17:08:04;;;;;;;3.42;1.90;;;;;;;5.13;75.38;99049.31;10387250;28;20394;-69
2021/11/30 17:13:05;;;;;;;5.53;2.67;;;;;;;5.29;74.58;99045.00;10387675;28;20057;-69
2021/11/30 17:18:07;;;;;;;3.60;2.25;;;;;;;5.33;74.59;99045.69;10386917;28;20494;-69
2021/11/30 17:23:14;;;;;;;3.47;2.17;;;;;;;5.26;75.00;99047.78;10384345;28;20179;-70
2021/11/30 17:28:15;;;;;;;1.67;1.10;;;;;;;5.34;74.70;99049.94;10383973;28;20045;-71
2021/11/30 17:33:17;;;;;;;1.70;1.10;;;;;;;5.34;74.86;99053.38;10385077;28;20140;-69
2021/11/30 17:38:19;;;;;;;1.15;0.98;;;;;;;5.33;78.92;99061.25;10382723;28;20366;-68
2021/11/30 17:43:21;;;;;;;1.40;1.10;;;;;;;5.33;75.13;99063.84;10381300;28;20079;-68
2021/11/30 17:48:23;;;;;;;0.95;0.90;;;;;;;5.14;75.71;99068.28;10385597;28;20833;-68
2021/11/30 17:53:24;;;;;;;1.88;1.05;;;;;;;5.27;75.19;99070.16;10382781;28;20080;-68
2021/11/30 17:58:26;;;;;;;1.33;0.95;;;;;;;5.33;74.96;99075.03;10379974;28;20053;-66
2021/11/30 18:03:30;;;;;;;2.10;1.50;;;;;;;5.36;75.13;99087.00;10382371;28;20103;-66
2021/11/30 18:08:35;;;;;;;1.38;1.10;;;;;;;5.40;74.87;99085.94;10383952;28;20054;-66
2021/11/30 18:13:37;;;;;;;4.85;2.45;;;;;;;5.26;75.56;99083.22;10384873;28;20049;-67
2021/11/30 18:18:38;;;;;;;7.18;3.80;;;;;;;5.35;75.23;99100.91;10381941;28;20144;-66
2021/11/30 18:23:40;;;;;;;2.55;1.13;;;;;;;5.32;75.70;99093.28;10383969;28;20129;-66
2021/11/30 18:28:42;;;;;;;2.33;1.50;;;;;;;5.47;75.01;99095.06;10384003;28;20056;-66
2021/11/30 18:33:45;;;;;;;2.15;1.30;;;;;;;5.37;75.34;99099.88;10383719;28;20045;-66
2021/11/30 18:38:47;;;;;;;1.50;1.20;;;;;;;5.40;75.46;99093.72;10384128;28;20063;-66
2021/11/30 18:43:48;;;;;;;2.28;1.40;;;;;;;5.43;75.44;99102.16;10384399;28;20048;-66
2021/11/30 18:48:51;;;;;;;2.45;1.30;;;;;;;5.46;75.36;99099.41;10383251;28;20814;-66
2021/11/30 18:53:54;;;;;;;2.80;1.80;;;;;;;5.46;75.59;99109.78;10383971;28;20048;-66
2021/11/30 18:58:56;;;;;;;5.78;3.33;;;;;;;5.42;75.77;99104.84;10383222;28;20273;-66
2021/11/30 19:03:58;;;;;;;3.90;1.45;;;;;;;5.43;75.92;99122.09;10383622;28;20052;-67
2021/11/30 19:09:01;;;;;;;3.10;1.92;;;;;;;5.44;75.79;99109.03;10382693;28;20049;-66
2021/11/30 19:14:03;;;;;;;2.65;1.50;;;;;;;5.54;75.61;99114.56;10383209;28;20486;-66
2021/11/30 19:19:05;;;;;;;5.07;1.55;;;;;;;5.57;75.70;99117.03;10380403;28;20068;-66
2021/11/30 19:24:07;;;;;;;4.70;3.40;;;;;;;5.62;75.44;99124.53;10382495;28;20042;-67
2021/11/30 19:29:09;;;;;;;4.90;3.42;;;;;;;5.59;75.40;99138.53;10384701;28;20092;-66
2021/11/30 19:34:10;;;;;;;2.90;1.95;;;;;;;5.55;75.60;99139.59;10383950;28;20532;-66
2021/11/30 19:39:12;;;;;;;4.93;1.80;;;;;;;5.47;75.90;99128.78;10381969;28;20045;-66
2021/11/30 19:44:14;;;;;;;3.30;2.22;;;;;;;5.48;75.93;99140.81;10384248;28;20525;-66
2021/11/30 19:49:21;;;;;;;2.53;1.67;;;;;;;5.53;76.04;99141.44;10384609;28;20107;-66
2021/11/30 19:54:22;;;;;;;3.50;2.40;;;;;;;5.54;75.89;99140.50;10381116;28;20150;-66
2021/11/30 19:59:29;;;;;;;3.22;1.90;;;;;;;5.67;75.51;99132.94;10385097;28;20053;-67
2021/11/30 20:09:52;;;;;;;2.55;1.80;;;;;;;5.66;75.33;99136.41;10384835;28;20293;-66
2021/11/30 20:14:57;;;;;;;4.25;2.00;;;;;;;5.65;75.51;99139.94;10391001;28;20136;-66
2021/11/30 20:19:59;;;;;;;3.65;2.00;;;;;;;5.64;75.42;99133.91;10388998;28;20080;-66
2021/11/30 20:25:00;;;;;;;3.03;1.88;;;;;;;5.80;74.95;99128.78;10389678;28;20882;-66
2021/11/30 20:30:04;;;;;;;3.35;2.20;;;;;;;5.81;74.88;99143.41;10389895;28;20128;-66
2021/11/30 20:40:23;;;;;;;4.45;1.90;;;;;;;5.80;74.85;99134.78;10389051;28;20466;-66
2021/11/30 20:45:28;;;;;;;2.72;1.90;;;;;;;5.76;74.93;99138.47;10388648;28;20460;-66
2021/11/30 20:50:30;;;;;;;2.67;1.70;;;;;;;5.79;74.77;99140.91;10389700;28;20212;-66
2021/11/30 20:55:33;;;;;;;3.75;1.75;;;;;;;5.87;74.50;99136.16;10387074;28;20138;-66
2021/11/30 21:00:37;;;;;;;2.33;1.60;;;;;;;5.85;74.43;99132.81;10388062;28;20046;-67
2021/11/30 21:05:39;;;;;;;2.85;1.80;;;;;;;5.82;74.30;99132.13;10387988;28;20057;-66
2021/11/30 21:10:48;;;;;;;2.35;1.75;;;;;;;6.00;73.65;99121.56;10387548;28;20498;-66
2021/11/30 21:15:50;;;;;;;2.80;1.60;;;;;;;5.97;73.82;99116.56;10386670;28;20136;-66
2021/11/30 21:20:53;;;;;;;3.25;1.70;;;;;;;6.02;73.43;99105.94;10385408;28;20233;-66
2021/11/30 21:25:54;;;;;;;2.53;1.40;;;;;;;6.14;73.11;99098.31;10387233;28;20052;-66
2021/11/30 21:30:56;;;;;;;2.08;1.50;;;;;;;6.22;72.88;99090.97;10386426;28;20057;-65
2021/11/30 21:35:58;;;;;;;2.50;1.60;;;;;;;6.29;72.73;99081.06;10387372;28;20111;-66
2021/11/30 21:41:00;;;;;;;2.60;1.42;;;;;;;6.20;72.72;99071.19;10386121;28;20060;-66
2021/11/30 21:46:02;;;;;;;4.35;2.78;;;;;;;6.26;72.63;99066.53;10386703;28;20049;-65
2021/11/30 21:51:04;;;;;;;5.22;1.48;;;;;;;6.28;72.51;99058.66;10385496;28;20052;-66
2021/11/30 21:56:06;;;;;;;2.50;1.60;;;;;;;6.20;72.73;99061.66;10386027;28;20183;-65
2021/11/30 22:01:08;;;;;;;1.92;1.15;;;;;;;6.29;72.24;99049.91;10385424;28;20075;-66
2021/11/30 22:06:10;;;;;;;1.13;0.90;;;;;;;6.34;71.97;99056.56;10385677;28;20053;-66
2021/11/30 22:11:12;;;;;;;1.38;1.10;;;;;;;6.39;71.61;99047.66;10385335;28;20133;-66
2021/11/30 22:16:14;;;;;;;0.95;0.90;;;;;;;6.31;71.38;99043.72;10386253;28;20088;-65
2021/11/30 22:21:17;;;;;;;1.10;1.00;;;;;;;6.55;71.05;99058.84;10385901;28;20056;-66
2021/11/30 22:26:18;;;;;;;1.10;0.90;;;;;;;6.54;71.00;99050.22;10384829;28;20235;-66
2021/11/30 22:31:22;;;;;;;1.63;1.00;;;;;;;6.55;70.70;99038.06;10383867;28;20779;-66
2021/11/30 22:36:24;;;;;;;2.00;1.30;;;;;;;6.51;70.90;99049.56;10375989;28;20053;-67
2021/11/30 22:41:25;;;;;;;3.17;1.85;;;;;;;6.64;70.48;99043.56;10379895;28;20049;-66
2021/11/30 22:46:27;;;;;;;2.15;1.30;;;;;;;6.62;70.02;99049.75;10377957;28;20496;-66
2021/11/30 22:51:29;;;;;;;1.95;1.30;;;;;;;6.65;69.85;99052.19;10379903;28;20072;-66
2021/11/30 22:56:33;;;;;;;1.25;0.75;;;;;;;6.59;70.05;99026.56;10372223;28;20529;-66
2021/11/30 23:01:34;;;;;;;1.60;0.90;;;;;;;6.56;69.97;99030.19;10380395;28;20061;-66
2021/11/30 23:06:36;;;;;;;1.70;1.08;;;;;;;6.59;69.93;99018.78;10383031;28;20050;-66
2021/11/30 23:11:38;;;;;;;1.02;0.88;;;;;;;6.60;69.84;99007.44;10381987;28;20133;-66
2021/11/30 23:16:40;;;;;;;1.35;0.77;;;;;;;6.53;69.94;98996.56;10381918;28;20064;-65
2021/11/30 23:21:42;;;;;;;0.93;0.80;;;;;;;6.62;69.57;98984.81;10381182;28;20057;-66
2021/11/30 23:26:49;;;;;;;5.30;0.90;;;;;;;6.68;69.37;98984.47;10382334;28;20103;-66
2021/11/30 23:31:50;;;;;;;1.05;0.90;;;;;;;6.64;69.62;98978.63;10382890;28;20049;-65
2021/11/30 23:36:52;;;;;;;1.27;1.00;;;;;;;6.57;69.73;98979.88;10382696;28;20046;-66
2021/11/30 23:41:54;;;;;;;1.10;0.93;;;;;;;6.61;69.60;98978.81;10381160;28;20057;-65
2021/11/30 23:46:56;;;;;;;1.45;1.10;;;;;;;6.69;69.60;98973.16;10388520;28;20049;-66
2021/11/30 23:51:58;;;;;;;1.15;1.02;;;;;;;6.59;69.96;98959.03;10389621;28;20056;-66
2021/11/30 23:57:00;;;;;;;2.38;1.05;;;;;;;6.55;70.21;98950.56;10390491;28;20075;-65
