Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:00;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5066033;28;20525;-76
2021/06/05 00:03:26;;;;;;;0.93;0.88;;;17.50;99.90;;;;;;5064910;28;20032;-76
2021/06/05 00:05:58;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;5066411;28;20073;-73
2021/06/05 00:08:28;;;;;;;1.25;0.80;;;17.60;99.90;;;;;;5069562;28;20024;-74
2021/06/05 00:11:09;;;;;;;1.40;0.80;;;17.50;99.90;;;;;;5086049;28;20039;-73
2021/06/05 00:13:39;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5086796;28;20028;-72
2021/06/05 00:16:08;;;;;;;1.48;1.00;;;17.50;99.90;;;;;;5086205;28;20035;-72
2021/06/05 00:18:35;;;;;;;1.17;1.10;;;17.30;99.90;;;;;;5085621;28;20027;-70
2021/06/05 00:21:01;;;;;;;2.13;1.10;;;17.30;99.90;;;;;;5085961;28;20032;-72
2021/06/05 00:23:28;;;;;;;1.08;0.65;;;17.20;99.90;;;;;;5084827;28;20502;-70
2021/06/05 00:25:55;;;;;;;1.05;0.77;;;17.40;99.90;;;;;;5085845;28;20036;-69
2021/06/05 00:28:21;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5086066;28;20455;-69
2021/06/05 00:30:47;;;;;;;0.63;0.57;;;17.50;99.90;;;;;;5085727;28;20067;-67
2021/06/05 00:33:13;;;;;;;1.50;0.50;;;17.60;99.90;;;;;;5086842;28;20365;-71
2021/06/05 00:35:40;;;;;;;0.80;0.63;;;17.50;99.90;;;;;;5086698;28;20236;-64
2021/06/05 00:38:06;;;;;;;0.98;0.60;;;17.40;99.90;;;;;;5086249;28;20031;-70
2021/06/05 00:40:36;;;;;;;1.40;0.70;;;17.10;99.90;;;;;;5074335;28;20503;-69
2021/06/05 00:43:02;;;;;;;1.52;0.70;;;16.90;99.90;;;;;;5088201;28;20056;-70
2021/06/05 00:45:31;;;;;;;0.75;0.60;;;16.90;99.90;;;;;;5077775;28;20052;-69
2021/06/05 00:47:57;;;;;;;1.90;0.70;;;17.00;99.90;;;;;;5067206;28;20427;-70
2021/06/05 00:50:24;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5067177;28;20736;-70
2021/06/05 00:52:50;;;;;;;1.02;0.77;;;17.20;99.90;;;;;;5066346;28;20024;-69
2021/06/05 00:55:19;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5067535;28;20531;-69
2021/06/05 00:57:44;;;;;;;0.93;0.52;;;16.90;99.90;;;;;;5078540;28;20065;-68
2021/06/05 01:00:16;;;;;;;0.77;0.60;;;17.20;99.90;;;;;;5086014;28;20431;-69
2021/06/05 01:02:42;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5087248;28;20024;-68
2021/06/05 01:05:08;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5087649;28;20036;-68
2021/06/05 01:07:35;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5087490;28;20032;-67
2021/06/05 01:10:09;;;;;;;1.05;0.60;;;17.40;99.90;;;;;;5087118;28;20040;-67
2021/06/05 01:12:41;;;;;;;0.97;0.50;;;17.50;99.90;;;;;;5087338;28;20024;-68
2021/06/05 01:15:13;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5086691;28;20265;-67
2021/06/05 01:17:43;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5086937;28;20020;-68
2021/06/05 01:20:09;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5086474;28;20066;-69
2021/06/05 01:23:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5087091;28;20056;-70
2021/06/05 01:25:48;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5087631;28;20032;-70
2021/06/05 01:28:19;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;5086859;28;20051;-70
2021/06/05 01:30:49;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5086769;28;20035;-71
2021/06/05 01:33:19;;;;;;;1.55;0.45;;;18.00;99.90;;;;;;5084184;28;20024;-70
2021/06/05 01:35:45;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5072498;28;20028;-70
2021/06/05 01:38:14;;;;;;;0.47;0.45;;;18.00;99.90;;;;;;5086778;28;20051;-69
2021/06/05 01:40:41;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5086844;28;20047;-70
2021/06/05 01:43:09;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5086804;28;20043;-69
2021/06/05 01:45:38;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5086816;28;20383;-69
2021/06/05 01:48:06;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5086040;28;20398;-69
2021/06/05 01:50:34;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5084414;28;20119;-69
2021/06/05 01:53:06;;;;;;;0.65;0.40;;;18.20;99.90;;;;;;5085382;28;20644;-69
2021/06/05 01:55:37;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5086398;28;20105;-69
2021/06/05 01:58:13;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5086671;28;20027;-69
2021/06/05 02:00:45;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5077315;28;20024;-68
2021/06/05 02:03:13;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5066874;28;20055;-68
2021/06/05 02:05:40;;;;;;;1.75;0.68;;;18.00;99.90;;;;;;5066217;28;20060;-68
2021/06/05 02:08:13;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5066152;28;20024;-68
2021/06/05 02:10:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5066561;28;20689;-68
2021/06/05 02:13:10;;;;;;;0.63;0.57;;;18.10;99.90;;;;;;5066336;28;20035;-68
2021/06/05 02:15:55;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5065096;28;20432;-68
2021/06/05 02:18:24;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5065828;28;20029;-68
2021/06/05 02:21:04;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5065860;28;20170;-68
2021/06/05 02:24:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5070473;28;20048;-68
2021/06/05 02:26:27;;;;;;;1.50;0.57;;;18.10;99.90;;;;;;5069678;28;20534;-68
2021/06/05 02:28:56;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5069865;28;20035;-68
2021/06/05 02:31:23;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5070379;28;20021;-68
2021/06/05 02:33:49;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5077594;28;20107;-67
2021/06/05 02:36:16;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5089859;28;20032;-67
2021/06/05 02:38:46;;;;;;;0.52;0.38;;;17.60;99.90;;;;;;5089500;28;20375;-67
2021/06/05 02:41:15;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5088932;28;20035;-67
2021/06/05 02:43:43;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090737;28;20044;-67
2021/06/05 02:46:15;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090715;28;20072;-67
2021/06/05 02:48:50;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5090363;28;20561;-66
2021/06/05 02:51:19;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5089566;28;20054;-66
2021/06/05 02:53:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5089644;28;20509;-67
2021/06/05 02:56:11;;;;;;;0.57;0.45;;;17.50;99.90;;;;;;5090445;28;20054;-68
2021/06/05 02:58:38;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5090460;28;20034;-68
2021/06/05 03:01:07;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5089576;28;20028;-67
2021/06/05 03:03:33;;;;;;;0.75;0.40;;;17.50;99.90;;;;;;5089819;28;20032;-67
2021/06/05 03:05:59;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5089158;28;20049;-67
2021/06/05 03:08:28;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5089017;28;20363;-67
2021/06/05 03:10:54;;;;;;;1.48;0.52;;;17.30;99.90;;;;;;5089199;28;20535;-67
2021/06/05 03:13:21;;;;;;;0.45;0.40;;;17.40;99.90;;;;;;5089614;28;20035;-67
2021/06/05 03:15:48;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5088970;28;20028;-66
2021/06/05 03:18:15;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5088754;28;20017;-66
2021/06/05 03:20:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5089679;28;20502;-67
2021/06/05 03:23:13;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5089829;28;20024;-67
2021/06/05 03:25:39;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5090181;28;20046;-67
2021/06/05 03:28:07;;;;;;;1.17;0.40;;;17.60;99.90;;;;;;5089205;28;20103;-68
2021/06/05 03:30:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5088379;28;20116;-68
2021/06/05 03:33:00;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5086829;28;20100;-67
2021/06/05 03:35:26;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5068406;28;20028;-68
2021/06/05 03:37:52;;;;;;;0.75;0.40;;;17.60;99.90;;;;;;5068887;28;20107;-68
2021/06/05 03:40:29;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5068877;28;20809;-67
2021/06/05 03:42:55;;;;;;;0.77;0.50;;;17.70;99.90;;;;;;5068746;28;20028;-67
2021/06/05 03:45:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5068784;28;20024;-67
2021/06/05 03:47:47;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5068501;28;20032;-67
2021/06/05 03:50:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5068391;28;20043;-66
2021/06/05 03:52:44;;;;;;;0.63;0.50;;;17.70;99.90;;;;;;5067880;28;20023;-67
2021/06/05 03:55:11;;;;;;;0.55;0.50;;;17.70;99.90;;;;;;5069206;28;20024;-67
2021/06/05 03:57:37;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5069422;28;20498;-67
2021/06/05 04:00:09;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5076908;28;20075;-67
2021/06/05 04:02:34;;;;;;;0.68;0.60;;;17.70;99.90;;;;;;5088967;28;20021;-67
2021/06/05 04:05:00;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5087470;28;20084;-67
2021/06/05 04:07:26;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5088450;28;20508;-67
2021/06/05 04:09:52;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5088096;28;20111;-67
2021/06/05 04:12:17;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5088584;28;20032;-67
2021/06/05 04:14:43;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;5088373;28;20454;-67
2021/06/05 04:17:11;;;;;;;0.40;0.32;;;17.70;99.90;;;;;;5087583;28;20086;-67
2021/06/05 04:19:37;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5088636;28;20031;-67
2021/06/05 04:22:06;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5087914;28;20387;-67
2021/06/05 04:24:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5088461;28;20031;-67
2021/06/05 04:26:59;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5088229;28;20024;-68
2021/06/05 04:29:24;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5088307;28;20419;-68
2021/06/05 04:31:50;;;;;;;1.15;0.75;;;17.60;99.90;;;;;;5087872;28;20055;-67
2021/06/05 04:34:16;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;5076698;28;20016;-67
2021/06/05 04:36:42;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;5072942;28;20513;-67
2021/06/05 04:39:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5088031;28;20035;-67
2021/06/05 04:41:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5087923;28;20016;-67
2021/06/05 04:43:59;;;;;;;0.65;0.40;;;17.60;99.90;;;;;;5086296;28;20429;-66
2021/06/05 04:46:26;;;;;;;0.63;0.47;;;17.50;99.90;;;;;;5087920;28;20055;-67
2021/06/05 04:48:52;;;;;;;1.10;0.50;;;17.30;99.90;;;;;;5087638;28;20453;-66
2021/06/05 04:51:19;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5087152;28;20111;-66
2021/06/05 04:53:45;;;;;;;0.55;0.50;;;17.50;99.90;;;;;;5087555;28;20027;-66
2021/06/05 04:56:12;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5088281;28;20540;-67
2021/06/05 04:58:38;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5087893;28;20517;-67
2021/06/05 05:01:04;;;;;;;1.48;0.50;;;17.60;99.90;;;;;;5086522;28;20043;-67
2021/06/05 05:03:30;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5086901;28;20028;-67
2021/06/05 05:06:00;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5086769;28;20020;-67
2021/06/05 05:08:28;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5087519;28;20047;-66
2021/06/05 05:10:54;;;;;;;0.52;0.47;;;17.80;99.90;;;;;;5087073;28;20024;-66
2021/06/05 05:13:23;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5087366;28;20024;-67
2021/06/05 05:15:50;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5081830;28;20100;-66
2021/06/05 05:18:16;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5075794;28;20141;-67
2021/06/05 05:20:43;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5072890;28;20032;-66
2021/06/05 05:23:10;;;;;;;2.33;0.40;;;17.80;99.90;;;;;;5077170;28;20023;-67
2021/06/05 05:25:37;;;;;;;0.45;0.40;;;17.90;99.90;;;;;;5078295;28;20111;-67
2021/06/05 05:28:04;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5066534;28;20033;-68
2021/06/05 05:30:37;;;;;;;0.73;0.60;;;17.90;99.90;;;;;;5068539;28;20060;-68
2021/06/05 05:33:03;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070967;28;20024;-68
2021/06/05 05:35:30;;;;;;;1.83;0.50;;;18.00;99.90;;;;;;5078236;28;20020;-67
2021/06/05 05:37:56;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5077801;28;20020;-67
2021/06/05 05:40:24;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5066824;28;20029;-67
2021/06/05 05:42:49;;;;;;;0.52;0.50;;;18.10;99.90;;;;;;5081056;28;20034;-67
2021/06/05 05:45:16;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5082282;28;20040;-67
2021/06/05 05:47:42;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5069266;28;20032;-66
2021/06/05 05:50:11;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5066339;28;20036;-66
2021/06/05 05:52:37;;;;;;;0.47;0.45;;;18.10;99.90;;;;;;5066261;28;20107;-67
2021/06/05 05:55:06;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5066432;28;20107;-67
2021/06/05 05:57:32;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;5066150;28;20454;-67
2021/06/05 05:59:57;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5077754;28;20120;-67
2021/06/05 06:02:23;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5086908;28;20095;-67
2021/06/05 06:04:49;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5084785;28;20114;-67
2021/06/05 06:07:15;;;;;;;0.63;0.52;;;18.10;99.90;;;;;;5086658;28;20699;-68
2021/06/05 06:09:41;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5086681;28;20038;-67
2021/06/05 06:12:07;;;;;;;0.75;0.50;;;17.90;99.90;;;;;;5067468;28;20107;-67
2021/06/05 06:14:33;;;;;;;1.30;0.50;;;18.00;99.90;;;;;;5079016;28;20474;-66
2021/06/05 06:16:59;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5086024;28;20021;-66
2021/06/05 06:19:25;;;;;;;1.85;0.50;;;18.20;99.90;;;;;;5086516;28;20135;-66
2021/06/05 06:21:51;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5086045;28;20112;-67
2021/06/05 06:24:17;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5079138;28;20090;-66
2021/06/05 06:26:43;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5072965;28;20024;-58
2021/06/05 06:31:38;;;;;;;2.00;0.50;;;18.10;99.90;;;;;;5068232;28;20099;-58
2021/06/05 06:34:04;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5071905;28;20028;-59
2021/06/05 06:36:30;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5076624;28;20032;-59
2021/06/05 06:38:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5086662;28;20076;-58
2021/06/05 06:41:28;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5086735;28;20024;-58
2021/06/05 06:43:56;;;;;;;0.47;0.30;;;18.00;99.90;;;;;;5077638;28;20035;-58
2021/06/05 06:46:29;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5087139;28;20028;-58
2021/06/05 06:48:58;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5086506;28;20068;-58
2021/06/05 06:51:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5086076;28;20032;-59
2021/06/05 06:53:51;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5086675;28;20051;-58
2021/06/05 06:56:17;;;;;;;1.90;0.40;;;18.60;99.90;;;;;;5086377;28;20016;-60
2021/06/05 06:58:43;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5087128;28;20024;-61
2021/06/05 07:01:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5082280;28;20088;-59
2021/06/05 07:03:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5066396;28;20029;-59
2021/06/05 07:06:04;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5072647;28;20016;-60
2021/06/05 07:08:33;;;;;;;0.85;0.63;;;18.60;99.90;;;;;;5073104;28;20035;-59
2021/06/05 07:11:01;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5089052;28;20099;-59
2021/06/05 07:13:27;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5081380;28;20162;-59
2021/06/05 07:15:55;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5080891;28;20056;-58
2021/06/05 07:18:21;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5075649;28;20033;-58
2021/06/05 07:20:49;;;;;;;1.13;0.60;;;18.00;99.90;;;;;;5089338;28;20036;-58
2021/06/05 07:23:16;;;;;;;0.73;0.40;;;17.90;99.90;;;;;;5087078;28;20028;-59
2021/06/05 07:25:42;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5078613;28;20284;-59
2021/06/05 07:28:19;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5089148;28;20039;-59
2021/06/05 07:30:46;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5070819;28;20422;-59
2021/06/05 07:33:12;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5068974;28;20020;-59
2021/06/05 07:35:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5074540;28;20029;-59
2021/06/05 07:38:05;;;;;;;0.63;0.40;;;18.10;99.90;;;;;;5072794;28;20410;-59
2021/06/05 07:40:32;;;;;;;0.88;0.40;;;18.10;99.90;;;;;;5072475;28;20089;-58
2021/06/05 07:42:58;;;;;;;1.42;0.60;;;18.10;99.90;;;;;;5089591;28;20057;-58
2021/06/05 07:45:24;;;;;;;1.17;0.70;;;18.20;99.90;;;;;;5090019;28;20028;-58
2021/06/05 07:47:50;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5089058;28;20048;-59
2021/06/05 07:50:21;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5089698;28;20503;-59
2021/06/05 07:52:46;;;;;;;1.05;0.68;;;18.40;99.90;;;;;;5088952;28;20505;-58
2021/06/05 07:55:12;;;;;;;0.73;0.50;;;18.30;99.90;;;;;;5089729;28;20086;-59
2021/06/05 07:57:38;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5089932;28;20043;-58
2021/06/05 08:00:13;;;;;;;0.63;0.35;;;18.60;99.90;;;;;;5089207;28;20028;-59
2021/06/05 08:02:40;;;;;;;0.55;0.50;;;18.50;99.90;;;;;;5089781;28;20561;-58
2021/06/05 08:05:07;;;;;;;0.85;0.52;;;18.60;99.90;;;;;;5089397;28;20020;-59
2021/06/05 08:07:33;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5089347;28;20028;-59
2021/06/05 08:09:59;;;;;;;0.93;0.52;;;18.70;99.90;;;;;;5089074;28;20035;-59
2021/06/05 08:12:25;;;;;;;0.65;0.60;;;18.90;99.90;;;;;;5089335;28;20378;-59
2021/06/05 08:14:51;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5089064;28;20039;-59
2021/06/05 08:17:17;;;;;;;1.08;0.40;;;18.60;99.90;;;;;;5085900;28;20366;-59
2021/06/05 08:19:43;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5076520;28;20156;-59
2021/06/05 08:22:10;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;5088477;28;20107;-58
2021/06/05 08:24:35;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5075697;28;20020;-59
2021/06/05 08:27:01;;;;;;;0.98;0.65;;;19.00;99.90;;;;;;5067229;28;20502;-59
2021/06/05 08:29:27;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5067868;28;20032;-59
2021/06/05 08:31:53;;;;;;;0.68;0.65;;;18.90;99.90;;;;;;5067530;28;20027;-59
2021/06/05 08:34:20;;;;;;;0.85;0.50;;;18.90;99.90;;;;;;5067382;28;20024;-59
2021/06/05 08:36:46;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5081380;28;20073;-59
2021/06/05 08:39:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5070983;28;20035;-58
2021/06/05 08:41:51;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5066978;28;20467;-58
2021/06/05 08:44:34;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5066504;28;20024;-59
2021/06/05 08:47:21;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5065806;28;20036;-58
2021/06/05 08:49:47;;;;;;;2.10;0.50;;;19.10;99.90;;;;;;5064339;28;20369;-58
2021/06/05 08:52:13;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5066037;28;20024;-61
2021/06/05 08:54:55;;;;;;;0.73;0.70;;;19.00;99.90;;;;;;5069023;28;20028;-63
2021/06/05 08:57:33;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5078359;28;20051;-59
2021/06/05 09:00:12;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5087471;28;20089;-58
2021/06/05 09:02:38;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5067157;28;20115;-59
2021/06/05 09:05:11;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;5067098;28;20575;-59
2021/06/05 09:07:37;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5067506;28;20025;-58
2021/06/05 09:10:07;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5066774;28;20554;-58
2021/06/05 09:12:33;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5069209;28;20047;-58
2021/06/05 09:14:59;;;;;;;0.55;0.50;;;19.30;99.90;;;;;;5085373;28;20490;-58
2021/06/05 09:17:37;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5084720;28;20027;-59
2021/06/05 09:20:09;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5068612;28;20033;-58
2021/06/05 09:22:39;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5078086;28;20081;-59
2021/06/05 09:25:28;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5066633;28;20097;-59
2021/06/05 09:28:14;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5078567;28;20153;-59
2021/06/05 09:30:42;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5069811;28;20413;-58
2021/06/05 09:33:13;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5074355;28;20012;-59
2021/06/05 09:35:43;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5077112;28;20028;-58
2021/06/05 09:38:17;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5073157;28;20027;-59
2021/06/05 09:41:07;;;;;;;0.93;0.38;;;19.10;99.90;;;;;;5082329;28;20522;-59
2021/06/05 09:43:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5079896;28;20028;-59
2021/06/05 09:46:21;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;5074281;28;20075;-59
2021/06/05 09:48:51;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5074153;28;20028;-59
2021/06/05 09:51:28;;;;;;;0.55;0.30;;;19.30;99.90;;;;;;5085081;28;20039;-58
2021/06/05 09:54:15;;;;;;;1.35;0.50;;;19.20;99.90;;;;;;5086027;28;20040;-58
2021/06/05 09:56:45;;;;;;;0.63;0.45;;;19.10;99.90;;;;;;5086601;28;20103;-58
2021/06/05 09:59:23;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5068503;28;20082;-58
2021/06/05 10:02:02;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5078665;28;20028;-58
2021/06/05 10:04:30;;;;;;;0.38;0.30;;;18.90;99.90;;;;;;5065308;28;20033;-58
2021/06/05 10:06:58;;;;;;;1.10;0.40;;;18.90;99.90;;;;;;5066192;28;20469;-58
2021/06/05 10:09:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5065571;28;20029;-58
2021/06/05 10:12:19;;;;;;;1.75;0.40;;;18.70;99.90;;;;;;5065844;28;20426;-58
2021/06/05 10:15:14;;;;;;;0.77;0.40;;;18.80;99.90;;;;;;5064485;28;20028;-58
2021/06/05 10:17:52;;;;;;;0.38;0.35;;;18.80;99.90;;;;;;5065995;28;20028;-59
2021/06/05 10:20:34;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5065786;28;20029;-59
2021/06/05 10:23:00;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5066121;28;20032;-58
2021/06/05 10:25:41;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5065913;28;20269;-59
2021/06/05 10:28:12;;;;;;;0.45;0.40;;;19.30;99.90;;;;;;5066892;28;20028;-58
2021/06/05 10:30:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5067640;28;20127;-59
2021/06/05 10:33:14;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5075711;28;20417;-58
2021/06/05 10:35:43;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5083575;28;20425;-58
2021/06/05 10:38:31;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5081925;28;20070;-58
2021/06/05 10:40:58;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5065403;28;20033;-60
2021/06/05 10:43:24;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5070891;28;20115;-59
2021/06/05 10:45:54;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5089670;28;20111;-58
2021/06/05 10:48:31;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5089926;28;20039;-64
2021/06/05 10:51:15;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5088008;28;20032;-61
2021/06/05 10:53:57;;;;;;;0.82;0.30;;;19.80;99.90;;;;;;5076613;28;20035;-59
2021/06/05 10:56:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5073268;28;20024;-59
2021/06/05 10:59:36;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5080880;28;20062;-58
2021/06/05 11:02:03;;;;;;;;;;;19.90;99.90;;;;;;5089466;28;20023;-58
2021/06/05 11:04:31;;;;;;;0.32;0.30;;;19.80;99.90;;;;;;5089428;28;20369;-58
2021/06/05 11:07:03;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5089020;28;20036;-58
2021/06/05 11:09:31;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5069313;28;20028;-58
2021/06/05 11:12:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5073439;28;20029;-58
2021/06/05 11:14:48;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5086228;28;20027;-58
2021/06/05 11:17:31;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5089869;28;20028;-59
2021/06/05 11:20:07;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5081838;28;20456;-58
2021/06/05 11:23:08;;;;;;;0.38;0.30;;;19.50;99.90;;;;;;5069663;28;20025;-58
2021/06/05 11:25:36;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5073108;28;20055;-58
2021/06/05 11:28:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074798;28;20034;-58
2021/06/05 11:30:51;;;;;;;0.57;0.20;;;19.50;99.90;;;;;;5089524;28;20028;-58
2021/06/05 11:33:39;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5088635;28;20035;-58
2021/06/05 11:36:40;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5074068;28;20474;-58
2021/06/05 11:39:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5078015;28;20047;-58
2021/06/05 11:41:56;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5072606;28;20036;-58
2021/06/05 11:44:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5069457;28;20178;-58
2021/06/05 11:47:21;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5074995;28;20570;-58
2021/06/05 11:49:48;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5089668;28;20119;-59
2021/06/05 11:52:32;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5086602;28;20439;-58
2021/06/05 11:55:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5069041;28;20024;-58
2021/06/05 11:57:35;;;;;;;0.50;0.10;;;20.60;99.90;;;;;;5069742;28;20115;-58
2021/06/05 12:00:14;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5079432;28;20492;-58
2021/06/05 12:02:45;;;;;;;0.30;0.28;;;21.30;99.90;;;;;;5069373;28;20033;-58
2021/06/05 12:05:23;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5078677;28;20024;-59
2021/06/05 12:07:49;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088777;28;20031;-58
2021/06/05 12:10:41;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5082250;28;20024;-58
2021/06/05 12:13:31;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5084667;28;20044;-59
2021/06/05 12:16:07;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5070738;28;20047;-58
2021/06/05 12:18:34;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5089406;28;20024;-58
2021/06/05 12:21:06;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5072447;28;20024;-58
2021/06/05 12:23:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5074540;28;20028;-58
2021/06/05 12:26:13;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5068902;28;20490;-58
2021/06/05 12:28:48;;;;;;;1.13;0.22;;;21.40;99.90;;;;;;5086202;28;20135;-58
2021/06/05 12:31:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5088418;28;20039;-58
2021/06/05 12:33:57;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;5074543;28;20025;-59
2021/06/05 12:36:30;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5089181;28;20034;-58
2021/06/05 12:39:10;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5088738;28;20032;-58
2021/06/05 12:41:37;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;5088618;28;20117;-59
2021/06/05 12:44:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5088079;28;20382;-66
2021/06/05 12:46:36;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5088494;28;20032;-60
2021/06/05 12:49:05;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5087736;28;20032;-59
2021/06/05 12:51:34;;;;;;;1.65;0.20;;;21.50;99.90;;;;;;5088147;28;20020;-59
2021/06/05 12:54:04;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5088458;28;20055;-58
2021/06/05 12:56:37;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5087816;28;20027;-58
2021/06/05 12:59:07;;;;;;;0.80;0.10;;;21.50;99.90;;;;;;5075782;28;20115;-58
2021/06/05 13:01:46;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5069211;28;20024;-59
2021/06/05 13:04:30;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5066758;28;20043;-58
2021/06/05 13:06:58;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5067219;28;20103;-59