Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:01;;;;;;;5.22;1.20;;;;;;;;;;5035266;28;20564;-68
2021/11/08 00:02:28;;;;;;;4.00;1.40;;;;;;;;;;5044239;28;20140;-68
2021/11/08 00:04:54;;;;;;;4.82;1.17;;;;;;;;;;5040739;28;20076;-68
2021/11/08 00:07:21;;;;;;;5.85;1.40;;;;;;;;;;5037828;28;20120;-68
2021/11/08 00:09:47;;;;;;;7.03;1.40;;;;;;;;;;5035969;28;20132;-68
2021/11/08 00:12:15;;;;;;;5.07;1.30;;;;;;;;;;5039751;28;20136;-68
2021/11/08 00:14:43;;;;;;;9.27;2.08;;;;;;;;;;5037206;28;20134;-68
2021/11/08 00:22:09;;;;;;;6.00;1.67;;;;;;;;;;5040044;28;20144;-68
2021/11/08 00:24:38;;;;;;;4.40;1.20;;;;;;;;;;5040220;28;20180;-68
2021/11/08 00:27:04;;;;;;;9.43;2.00;;;;;;;;;;5034976;28;20518;-68
2021/11/08 00:29:34;;;;;;;6.40;1.38;;;;;;;;;;5038435;28;20068;-68
2021/11/08 00:32:01;;;;;;;2.55;1.15;;;;;;;;;;5037626;28;20063;-68
2021/11/08 00:34:28;;;;;;;6.32;1.42;;;;;;;;;;5037817;28;20139;-68
2021/11/08 00:36:55;;;;;;;9.88;1.40;;;;;;;;;;5035834;28;20123;-68
2021/11/08 00:39:23;;;;;;;6.13;1.27;;;;;;;;;;5038474;28;20476;-67
2021/11/08 00:41:49;;;;;;;6.20;1.35;;;;;;;;;;5034846;28;20378;-68
2021/11/08 00:44:16;;;;;;;8.70;1.50;;;;;;;;;;5036641;28;20132;-68
2021/11/08 00:46:42;;;;;;;1.95;1.15;;;;;;;;;;5035327;28;20133;-67
2021/11/08 00:49:10;;;;;;;5.60;1.45;;;;;;;;;;5037278;28;20049;-68
2021/11/08 00:51:40;;;;;;;5.15;1.75;;;;;;;;;;5036238;28;20088;-68
2021/11/08 00:54:10;;;;;;;6.15;1.55;;;;;;;;;;5035944;28;20076;-68
2021/11/08 00:56:39;;;;;;;4.82;1.25;;;;;;;;;;5035743;28;20052;-68
2021/11/08 00:59:06;;;;;;;12.63;1.30;;;;;;;;;;5036932;28;20532;-68
2021/11/08 01:01:33;;;;;;;6.20;2.08;;;;;;;;;;5035293;28;20136;-68
2021/11/08 01:04:00;;;;;;;3.20;1.23;;;;;;;;;;5036518;28;20608;-68
2021/11/08 01:06:26;;;;;;;6.15;1.02;;;;;;;;;;5037993;28;20072;-68
2021/11/08 01:08:53;;;;;;;3.42;1.10;;;;;;;;;;5038079;28;20133;-68
2021/11/08 01:11:20;;;;;;;6.27;1.83;;;;;;;;;;5034424;28;20124;-68
2021/11/08 01:13:46;;;;;;;3.17;1.00;;;;;;;;;;5038168;28;20079;-68
2021/11/08 01:16:13;;;;;;;3.72;1.42;;;;;;;;;;5035517;28;20548;-68
2021/11/08 01:18:40;;;;;;;4.63;1.30;;;;;;;;;;5042307;28;20132;-68
2021/11/08 01:21:09;;;;;;;6.00;1.30;;;;;;;;;;5036498;28;20527;-68
2021/11/08 01:23:35;;;;;;;4.57;1.50;;;;;;;;;;5036964;28;20136;-68
2021/11/08 01:26:08;;;;;;;4.63;1.77;;;;;;;;;;5033966;28;20144;-68
2021/11/08 01:28:37;;;;;;;5.35;1.42;;;;;;;;;;5039813;28;20712;-68
2021/11/08 01:31:06;;;;;;;7.22;1.23;;;;;;;;;;5035815;28;20072;-68
2021/11/08 01:33:33;;;;;;;5.68;1.40;;;;;;;;;;5040420;28;20073;-68
2021/11/08 01:38:43;;;;;;;3.00;1.52;;;;;;;;;;5036221;28;20081;-68
2021/11/08 01:41:10;;;;;;;4.88;1.33;;;;;;;;;;5022018;28;20061;-68
2021/11/08 01:43:37;;;;;;;6.30;1.38;;;;;;;;;;5036425;28;20136;-68
2021/11/08 01:46:04;;;;;;;2.63;0.93;;;;;;;;;;5039233;28;20076;-68
2021/11/08 01:48:31;;;;;;;6.05;1.30;;;;;;;;;;5035087;28;20199;-68
2021/11/08 01:50:58;;;;;;;3.45;1.42;;;;;;;;;;5035668;28;20132;-68
2021/11/08 01:53:25;;;;;;;3.03;1.15;;;;;;;;;;5038156;28;20149;-68
2021/11/08 01:55:52;;;;;;;7.05;1.50;;;;;;;;;;5035516;28;20136;-68
2021/11/08 01:58:19;;;;;;;;;;;;;;;;;;5033047;28;20076;-68
2021/11/08 02:00:46;;;;;;;5.88;1.20;;;;;;;;;;5037094;28;19921;-68
2021/11/08 02:03:14;;;;;;;5.47;1.17;;;;;;;;;;5038762;28;20048;-68
2021/11/08 02:05:40;;;;;;;5.63;1.50;;;;;;;;;;5036754;28;20132;-68
2021/11/08 02:08:07;;;;;;;5.25;1.25;;;;;;;;;;5035907;28;20141;-68
2021/11/08 02:10:33;;;;;;;4.82;1.30;;;;;;;;;;5035762;28;20132;-68
2021/11/08 02:13:00;;;;;;;6.97;1.20;;;;;;;;;;5034676;28;20123;-68
2021/11/08 02:15:27;;;;;;;2.33;1.20;;;;;;;;;;5038992;28;20349;-69
2021/11/08 02:17:53;;;;;;;3.83;0.93;;;;;;;;;;5036070;28;20073;-68
2021/11/08 02:20:27;;;;;;;4.35;1.90;;;;;;;;;;5035198;28;20185;-68
2021/11/08 02:22:59;;;;;;;4.00;1.33;;;;;;;;;;5034447;28;20532;-68
2021/11/08 02:25:27;;;;;;;3.63;1.50;;;;;;;;;;5033949;28;20131;-68
2021/11/08 02:27:54;;;;;;;3.03;1.30;;;;;;;;;;5033128;28;20124;-68
2021/11/08 02:30:22;;;;;;;2.05;1.10;;;;;;;;;;5037973;28;20136;-67
2021/11/08 02:32:51;;;;;;;2.72;0.98;;;;;;;;;;5037506;28;20144;-68
2021/11/08 02:35:18;;;;;;;4.00;1.13;;;;;;;;;;5037860;28;20102;-68
2021/11/08 02:37:44;;;;;;;6.05;1.40;;;;;;;;;;5041323;28;20068;-68
2021/11/08 02:40:18;;;;;;;2.30;1.30;;;;;;;;;;5034467;28;20097;-68
2021/11/08 02:42:47;;;;;;;3.80;1.00;;;;;;;;;;5035304;28;20128;-68
2021/11/08 02:45:18;;;;;;;1.90;1.00;;;;;;;;;;5038261;28;20092;-68
2021/11/08 02:47:45;;;;;;;3.92;0.80;;;;;;;;;;5039218;28;20053;-68
2021/11/08 02:50:12;;;;;;;3.38;1.20;;;;;;;;;;5038314;28;20076;-68
2021/11/08 02:52:39;;;;;;;;;;;;;;;;;;5035521;28;20087;-68
2021/11/08 02:55:05;;;;;;;1.98;0.93;;;;;;;;;;5038666;28;19956;-68
2021/11/08 02:57:35;;;;;;;3.38;1.23;;;;;;;;;;5034667;28;20496;-68
2021/11/08 03:00:06;;;;;;;1.88;1.20;;;;;;;;;;5035610;28;20049;-68
2021/11/08 03:02:36;;;;;;;1.30;1.13;;;;;;;;;;5034085;28;20069;-67
2021/11/08 03:05:04;;;;;;;2.67;1.63;;;;;;;;;;5037935;28;20156;-68
2021/11/08 03:07:32;;;;;;;3.30;1.15;;;;;;;;;;5036280;28;20064;-68
2021/11/08 03:09:59;;;;;;;2.55;1.35;;;;;;;;;;5038778;28;20709;-68
2021/11/08 03:12:28;;;;;;;;;;;;;;;;;;5037772;28;20076;-68
2021/11/08 03:17:31;;;;;;;2.53;1.40;;;;;;;;;;5034709;28;20598;-67
2021/11/08 03:19:59;;;;;;;5.75;1.27;;;;;;;;;;5040339;28;20041;-68
2021/11/08 03:22:30;;;;;;;3.70;1.25;;;;;;;;;;5033590;28;20053;-68
2021/11/08 03:25:01;;;;;;;2.47;1.40;;;;;;;;;;5034475;28;20136;-68
2021/11/08 03:30:18;;;;;;;1.52;1.27;;;;;;;;;;5036193;28;20089;-68
2021/11/08 03:32:45;;;;;;;2.40;1.33;;;;;;;;;;5033005;28;20480;-67
2021/11/08 03:35:12;;;;;;;5.25;1.30;;;;;;;;;;5041876;28;20154;-68
2021/11/08 03:37:42;;;;;;;1.70;1.05;;;;;;;;;;5037944;28;20580;-68
2021/11/08 03:40:14;;;;;;;4.50;1.40;;;;;;;;;;5021063;28;20636;-68
2021/11/08 03:42:40;;;;;;;3.10;1.20;;;;;;;;;;5038444;28;20127;-68
2021/11/08 03:45:07;;;;;;;5.47;1.30;;;;;;;;;;5041682;28;20681;-68
2021/11/08 03:47:36;;;;;;;2.22;1.50;;;;;;;;;;5036404;28;20076;-67
2021/11/08 03:50:03;;;;;;;3.75;1.38;;;;;;;;;;5040570;28;20096;-68
2021/11/08 03:52:29;;;;;;;3.22;1.30;;;;;;;;;;5043319;28;20076;-68
2021/11/08 03:54:56;;;;;;;4.72;1.30;;;;;;;;;;5037509;28;20072;-67
2021/11/08 03:57:23;;;;;;;1.73;1.25;;;;;;;;;;5037809;28;20481;-68
2021/11/08 03:59:49;;;;;;;3.75;1.25;;;;;;;;;;5043071;28;20127;-68
2021/11/08 04:02:16;;;;;;;2.83;0.70;;;;;;;;;;5038713;28;20156;-68
2021/11/08 04:04:42;;;;;;;0.80;0.80;;;;;;;;;;5043008;28;20081;-68
2021/11/08 04:07:09;;;;;;;4.32;1.13;;;;;;;;;;5040967;28;20076;-67
2021/11/08 04:09:38;;;;;;;;;;;;;;;;;;5036559;28;20254;-67
2021/11/08 04:12:05;;;;;;;1.65;1.17;;;;;;;;;;5020650;28;20375;-68
2021/11/08 04:14:33;;;;;;;2.97;0.95;;;;;;;;;;5040724;28;20505;-67
2021/11/08 04:16:59;;;;;;;1.10;1.00;;;;;;;;;;5041927;28;20131;-67
2021/11/08 04:19:29;;;;;;;1.63;0.80;;;;;;;;;;5042290;28;20520;-68
2021/11/08 04:22:01;;;;;;;1.33;0.98;;;;;;;;;;5039703;28;20111;-67
2021/11/08 04:24:29;;;;;;;2.40;0.88;;;;;;;;;;5037548;28;20671;-67
2021/11/08 04:26:55;;;;;;;1.65;1.23;;;;;;;;;;5039670;28;20077;-67
2021/11/08 04:29:23;;;;;;;1.50;1.00;;;;;;;;;;5042396;28;20123;-67
2021/11/08 04:31:50;;;;;;;1.00;0.57;;;;;;;;;;5034324;28;20159;-68
2021/11/08 04:34:19;;;;;;;0.63;0.60;;;;;;;;;;5034178;28;20478;-69
2021/11/08 04:39:48;;;;;;;0.73;0.63;;;;;;;;;;5040060;28;20076;-67
2021/11/08 04:42:25;;;;;;;1.30;1.00;;;;;;;;;;5036204;28;20080;-67
2021/11/08 05:25:15;;;;;;;2.05;0.80;;;;;;;;;;5038604;28;20136;-67
2021/11/08 05:30:16;;;;;;;1.80;0.75;;;;;;;;;;5036273;28;20132;-67
2021/11/08 05:32:44;;;;;;;0.95;0.70;;;;;;;;;;5038323;28;20119;-67
2021/11/08 05:35:12;;;;;;;1.00;0.90;;;;;;;;;;5037461;28;20659;-67
2021/11/08 05:37:41;;;;;;;1.17;0.75;;;;;;;;;;5042719;28;20073;-67
2021/11/08 05:40:12;;;;;;;0.75;0.75;;;;;;;;;;5036361;28;20091;-68
2021/11/08 05:42:39;;;;;;;2.30;0.82;;;;;;;;;;5043818;28;20167;-68
2021/11/08 05:45:07;;;;;;;3.22;0.85;;;;;;;;;;5037513;28;20509;-67
2021/11/08 05:47:33;;;;;;;2.45;0.95;;;;;;;;;;5037688;28;20081;-67
2021/11/08 05:50:00;;;;;;;1.07;0.97;;;;;;;;;;5037750;28;20099;-67
2021/11/08 05:52:27;;;;;;;0.87;0.83;;;;;;;;;;5036596;28;20124;-67
2021/11/08 05:54:53;;;;;;;1.30;1.02;;;;;;;;;;5039369;28;20076;-67
2021/11/08 05:57:41;;;;;;;0.80;0.73;;;;;;;;;;5036410;28;20467;-67
2021/11/08 06:49:52;;;;;;;1.50;0.98;;;;;;;;;;5032902;28;20074;-66
2021/11/08 06:52:19;;;;;;;1.77;0.85;;;;;;;;;;5033333;28;20638;-67
2021/11/08 06:54:48;;;;;;;1.50;1.00;;;;;;;;;;5032862;28;20575;-66
2021/11/08 06:57:19;;;;;;;1.60;0.80;;;;;;;;;;5034248;28;20037;-67
2021/11/08 06:59:50;;;;;;;1.83;1.27;;;;;;;;;;5032567;28;20076;-66
2021/11/08 07:02:19;;;;;;;3.25;1.00;;;;;;;;;;5031765;28;20128;-67
2021/11/08 07:04:46;;;;;;;1.13;1.00;;;;;;;;;;5034864;28;20053;-67
2021/11/08 07:07:14;;;;;;;1.40;1.02;;;;;;;;;;5031700;28;20095;-66
2021/11/08 07:09:41;;;;;;;0.90;0.90;;;;;;;;;;5031257;28;20046;-67
2021/11/08 07:12:08;;;;;;;0.93;0.88;;;;;;;;;;5032288;28;20068;-66
2021/11/08 07:14:35;;;;;;;1.45;1.15;;;;;;;;;;5034866;28;20072;-67
2021/11/08 07:17:01;;;;;;;1.75;0.90;;;;;;;;;;5035117;28;20133;-67
2021/11/08 07:19:27;;;;;;;3.30;1.00;;;;;;;;;;5034807;28;20073;-67
2021/11/08 07:21:55;;;;;;;2.17;0.90;;;;;;;;;;5037908;28;20041;-66
2021/11/08 07:24:21;;;;;;;0.68;0.63;;;;;;;;;;5038609;28;20140;-66
2021/11/08 07:26:48;;;;;;;0.82;0.73;;;;;;;;;;5035581;28;20462;-66
2021/11/08 07:29:16;;;;;;;1.25;1.00;;;;;;;;;;5036134;28;20168;-66
2021/11/08 07:31:43;;;;;;;1.33;1.00;;;;;;;;;;5037493;28;20042;-66
2021/11/08 07:34:10;;;;;;;3.42;0.88;;;;;;;;;;5035160;28;20060;-67
2021/11/08 07:36:37;;;;;;;2.42;0.98;;;;;;;;;;5036088;28;20077;-67
2021/11/08 07:39:04;;;;;;;0.93;0.80;;;;;;;;;;5038825;28;20059;-67
2021/11/08 07:41:30;;;;;;;2.65;1.10;;;;;;;;;;5037119;28;20164;-67
2021/11/08 07:43:58;;;;;;;1.30;1.10;;;;;;;;;;5036561;28;20140;-66
2021/11/08 07:46:24;;;;;;;0.80;0.80;;;;;;;;;;5038433;28;20149;-66
2021/11/08 07:48:51;;;;;;;1.48;1.10;;;;;;;;;;5041613;28;20133;-67
2021/11/08 07:51:18;;;;;;;2.67;1.20;;;;;;;;;;5035850;28;20080;-66
2021/11/08 07:53:45;;;;;;;2.22;1.13;;;;;;;;;;5036302;28;20163;-67
2021/11/08 07:56:11;;;;;;;3.93;1.20;;;;;;;;;;5036311;28;20102;-67
2021/11/08 07:58:38;;;;;;;1.17;1.08;;;;;;;;;;5036789;28;20076;-66
2021/11/08 08:01:06;;;;;;;0.70;0.70;;;;;;;;;;5035995;28;20127;-66
2021/11/08 08:03:33;;;;;;;1.00;0.70;;;;;;;;;;5037329;28;20069;-67
2021/11/08 08:06:00;;;;;;;1.27;0.98;;;;;;;;;;5035957;28;20080;-67
2021/11/08 08:08:27;;;;;;;2.75;1.00;;;;;;;;;;5036391;28;20643;-67
2021/11/08 08:10:53;;;;;;;0.90;0.90;;;;;;;;;;5035895;28;20087;-67
2021/11/08 08:13:24;;;;;;;1.42;0.88;;;;;;;;;;5035062;28;20046;-67
2021/11/08 08:15:52;;;;;;;2.45;1.20;;;;;;;;;;5037079;28;20459;-67
2021/11/08 08:18:18;;;;;;;2.17;1.10;;;;;;;;;;5037631;28;20179;-67
2021/11/08 08:20:45;;;;;;;2.58;1.00;;;;;;;;;;5037998;28;20136;-67
2021/11/08 08:23:12;;;;;;;1.08;0.95;;;;;;;;;;5035385;28;20073;-67
2021/11/08 08:25:38;;;;;;;1.30;1.13;;;;;;;;;;5036204;28;20141;-67
2021/11/08 08:28:05;;;;;;;0.63;0.63;;;;;;;;;;5035409;28;20080;-67
2021/11/08 08:30:31;;;;;;;0.77;0.77;;;;;;;;;;5035491;28;20054;-67
2021/11/08 08:32:58;;;;;;;1.20;1.00;;;;;;;;;;5035747;28;20132;-67
2021/11/08 08:35:24;;;;;;;2.07;0.90;;;;;;;;;;5033229;28;20041;-68
2021/11/08 08:37:51;;;;;;;0.95;0.90;;;;;;;;;;5034638;28;20124;-67
2021/11/08 08:40:17;;;;;;;1.63;1.00;;;;;;;;;;5034845;28;20136;-67
2021/11/08 08:42:44;;;;;;;0.88;0.88;;;;;;;;;;5035573;28;20473;-67
2021/11/08 08:45:11;;;;;;;1.77;1.20;;;;;;;;;;5034037;28;20127;-68
2021/11/08 08:47:42;;;;;;;1.13;0.80;;;;;;;;;;5035799;28;20103;-68
2021/11/08 08:50:08;;;;;;;1.33;0.88;;;;;;;;;;5034704;28;20540;-68
2021/11/08 08:52:35;;;;;;;0.90;0.77;;;;;;;;;;5036283;28;20120;-68
2021/11/08 08:55:01;;;;;;;1.50;0.90;;;;;;;;;;5035416;28;20485;-68
2021/11/08 08:57:28;;;;;;;0.80;0.80;;;;;;;;;;5034852;28;20068;-68
2021/11/08 08:59:58;;;;;;;2.92;0.90;;;;;;;;;;5035456;28;20049;-68
2021/11/08 09:02:44;;;;;;;7.70;1.00;;;;;;;;;;5033881;28;20676;-68
2021/11/08 09:05:11;;;;;;;1.90;0.90;;;;;;;;;;5033236;28;20049;-68
2021/11/08 09:07:37;;;;;;;3.92;1.02;;;;;;;;;;5040244;28;20140;-68
2021/11/08 09:10:07;;;;;;;0.82;0.80;;;;;;;;;;5039334;28;20132;-68
2021/11/08 09:12:33;;;;;;;1.02;0.90;;;;;;;;;;5043545;28;20137;-68
2021/11/08 09:15:00;;;;;;;1.88;1.00;;;;;;;;;;5037807;28;20196;-68
2021/11/08 09:17:26;;;;;;;1.10;1.00;;;;;;;;;;5037203;28;20045;-68
2021/11/08 09:20:06;;;;;;;4.75;1.30;;;;;;;;;;5038912;28;20058;-68
2021/11/08 09:22:32;;;;;;;1.33;1.05;;;;;;;;;;5008754;28;20697;-68
2021/11/08 09:24:59;;;;;;;0.82;0.73;;;;;;;;;;5042820;28;20132;-68
2021/11/08 09:27:26;;;;;;;1.38;0.95;;;;;;;;;;5040123;28;20552;-68
2021/11/08 09:29:52;;;;;;;0.90;0.80;;;;;;;;;;5032439;28;20478;-68
2021/11/08 09:32:19;;;;;;;0.85;0.80;;;;;;;;;;5035628;28;20073;-68
2021/11/08 09:34:50;;;;;;;1.15;1.05;;;;;;;;;;5038098;28;20124;-68
2021/11/08 09:37:18;;;;;;;1.15;1.05;;;;;;;;;;5035046;28;20132;-68
2021/11/08 09:39:46;;;;;;;3.08;1.20;;;;;;;;;;5039419;28;20128;-68
2021/11/08 09:42:14;;;;;;;1.35;0.80;;;;;;;;;;5040935;28;20128;-68
2021/11/08 09:44:42;;;;;;;2.28;1.30;;;;;;;;;;5039932;28;20124;-68
2021/11/08 09:47:09;;;;;;;1.08;0.98;;;;;;;;;;5047829;28;20408;-68
2021/11/08 09:49:39;;;;;;;1.02;0.93;;;;;;;;;;5036745;28;20081;-68
2021/11/08 09:52:06;;;;;;;2.20;1.20;;;;;;;;;;5033812;28;20077;-68
2021/11/08 09:54:40;;;;;;;1.20;0.85;;;;;;;;;;5031300;28;20056;-68
2021/11/08 09:57:07;;;;;;;2.15;0.93;;;;;;;;;;5040439;28;20097;-68
2021/11/08 09:59:33;;;;;;;1.02;0.60;;;;;;;;;;5040492;28;20091;-68
2021/11/08 10:02:01;;;;;;;1.88;0.98;;;;;;;;;;5036454;28;20050;-69
2021/11/08 10:04:28;;;;;;;0.70;0.70;;;;;;;;;;5036152;28;20084;-68
2021/11/08 10:06:56;;;;;;;1.05;0.93;;;;;;;;;;5038667;28;20134;-68
2021/11/08 10:09:29;;;;;;;1.48;1.17;;;;;;;;;;5040945;28;20381;-68
2021/11/08 10:11:56;;;;;;;0.93;0.80;;;;;;;;;;5043007;28;20044;-68
2021/11/08 10:14:23;;;;;;;1.08;1.05;;;;;;;;;;5042514;28;20137;-68
2021/11/08 10:16:51;;;;;;;1.13;0.90;;;;;;;;;;5036100;28;20085;-68
2021/11/08 10:19:26;;;;;;;2.58;1.23;;;;;;;;;;5040964;28;20049;-68
2021/11/08 10:21:54;;;;;;;2.00;1.25;;;;;;;;;;5039107;28;20049;-68
2021/11/08 10:24:39;;;;;;;0.70;0.70;;;;;;;;;;5035713;28;20081;-68
2021/11/08 10:27:11;;;;;;;1.83;1.15;;;;;;;;;;5038044;28;20080;-68
2021/11/08 10:29:43;;;;;;;1.60;1.02;;;;;;;;;;5035669;28;20573;-68
2021/11/08 10:32:10;;;;;;;2.08;1.33;;;;;;;;;;5036230;28;20570;-68
2021/11/08 10:34:50;;;;;;;1.15;1.00;;;;;;;;;;5034563;28;20076;-68
2021/11/08 10:37:25;;;;;;;4.65;1.50;;;;;;;;;;5037170;28;20083;-68
2021/11/08 10:39:51;;;;;;;2.63;1.40;;;;;;;;;;5038109;28;20046;-67
2021/11/08 10:42:29;;;;;;;5.03;1.10;;;;;;;;;;5037568;28;20140;-68
2021/11/08 10:44:58;;;;;;;1.88;1.35;;;;;;;;;;5038784;28;20084;-68
2021/11/08 10:47:28;;;;;;;2.45;1.50;;;;;;;;;;5035754;28;20146;-68
2021/11/08 10:49:56;;;;;;;1.63;1.10;;;;;;;;;;5033538;28;20041;-68
2021/11/08 10:52:27;;;;;;;3.33;1.38;;;;;;;;;;5044299;28;20085;-68
2021/11/08 10:54:57;;;;;;;2.65;1.30;;;;;;;;;;5040164;28;20161;-68
2021/11/08 10:57:24;;;;;;;1.13;1.02;;;;;;;;;;5042928;28;20073;-68
2021/11/08 10:59:52;;;;;;;1.90;1.20;;;;;;;;;;5040594;28;20092;-68
2021/11/08 11:02:21;;;;;;;1.80;1.20;;;;;;;;;;5043153;28;20084;-68
2021/11/08 11:04:50;;;;;;;1.77;1.33;;;;;;;;;;5040581;28;20089;-68
2021/11/08 11:07:20;;;;;;;2.53;1.50;;;;;;;;;;5039905;28;20049;-68
2021/11/08 11:09:48;;;;;;;1.20;1.10;;;;;;;;;;5042498;28;20092;-68
2021/11/08 11:12:14;;;;;;;1.75;0.88;;;;;;;;;;5044199;28;20486;-68
2021/11/08 11:14:42;;;;;;;1.08;0.98;;;;;;;;;;5049986;28;20080;-68
2021/11/08 11:17:11;;;;;;;1.10;1.00;;;;;;;;;;5041019;28;20053;-68
2021/11/08 11:19:38;;;;;;;1.23;0.95;;;;;;;;;;5044118;28;20069;-68
2021/11/08 11:22:07;;;;;;;1.67;1.27;;;;;;;;;;5042086;28;20049;-68
2021/11/08 11:24:41;;;;;;;3.58;1.60;;;;;;;;;;5041288;28;20492;-68
2021/11/08 11:27:11;;;;;;;1.98;1.35;;;;;;;;;;5040921;28;20563;-68
2021/11/08 11:29:38;;;;;;;2.38;1.35;;;;;;;;;;5040282;28;20049;-68
2021/11/08 11:32:15;;;;;;;2.22;1.50;;;;;;;;;;5041043;28;20568;-68
2021/11/08 11:34:42;;;;;;;1.73;1.20;;;;;;;;;;5042597;28;23558;-68
2021/11/08 11:37:13;;;;;;;2.30;1.42;;;;;;;;;;5038102;28;20446;-68
2021/11/08 11:39:40;;;;;;;2.08;1.13;;;;;;;;;;5046313;28;20045;-68
2021/11/08 11:42:07;;;;;;;1.50;1.30;;;;;;;;;;5038538;28;20057;-68
2021/11/08 11:44:35;;;;;;;1.87;1.40;;;;;;;;;;5037786;28;20069;-68
2021/11/08 11:47:02;;;;;;;1.75;1.05;;;;;;;;;;5042166;28;20582;-68
2021/11/08 11:49:29;;;;;;;2.67;1.13;;;;;;;;;;5040949;28;20140;-68
2021/11/08 11:51:59;;;;;;;1.13;1.00;;;;;;;;;;5046546;28;20127;-68
2021/11/08 11:54:29;;;;;;;2.47;1.50;;;;;;;;;;5040002;28;20092;-67
2021/11/08 11:56:58;;;;;;;1.40;1.10;;;;;;;;;;5041860;28;20045;-68
2021/11/08 11:59:25;;;;;;;1.73;1.20;;;;;;;;;;5045022;28;20099;-68
2021/11/08 12:01:52;;;;;;;2.05;1.30;;;;;;;;;;5036182;28;20577;-68
2021/11/08 12:04:26;;;;;;;3.13;1.25;;;;;;;;;;5040417;28;20740;-67
2021/11/08 12:06:56;;;;;;;3.08;1.45;;;;;;;;;;5032912;28;20077;-67
2021/11/08 12:09:23;;;;;;;1.85;1.10;;;;;;;;;;5033911;28;20528;-68
2021/11/08 12:11:52;;;;;;;1.77;1.20;;;;;;;;;;5036686;28;20081;-68
2021/11/08 12:14:24;;;;;;;2.30;1.50;;;;;;;;;;5040219;28;20045;-68
2021/11/08 12:16:53;;;;;;;1.98;1.30;;;;;;;;;;5042089;28;20073;-68
2021/11/08 12:19:28;;;;;;;1.67;1.30;;;;;;;;;;5037344;28;20053;-67
2021/11/08 12:21:57;;;;;;;1.63;1.35;;;;;;;;;;5037727;28;20037;-67
2021/11/08 12:24:24;;;;;;;1.33;1.15;;;;;;;;;;5041445;28;20581;-68
2021/11/08 12:26:51;;;;;;;;;;;;;;;;;;5041739;28;20139;-67
2021/11/08 12:29:20;;;;;;;1.83;1.27;;;;;;;;;;5043925;28;19950;-68
2021/11/08 12:31:58;;;;;;;3.85;1.40;;;;;;;;;;5042637;28;20116;-67
2021/11/08 12:34:26;;;;;;;2.30;1.25;;;;;;;;;;5043079;28;20088;-68
2021/11/08 12:36:54;;;;;;;2.03;1.48;;;;;;;;;;5040550;28;20133;-67
2021/11/08 12:39:20;;;;;;;1.60;1.30;;;;;;;;;;5035466;28;20080;-67
2021/11/08 12:41:50;;;;;;;1.43;1.30;;;;;;;;;;5036307;28;20052;-68
2021/11/08 12:44:21;;;;;;;1.58;1.30;;;;;;;;;;5041982;28;20316;-67
2021/11/08 12:46:49;;;;;;;2.05;1.40;;;;;;;;;;5038153;28;20072;-68
2021/11/08 12:49:17;;;;;;;1.88;1.30;;;;;;;;;;5038851;28;20427;-67
2021/11/08 12:51:58;;;;;;;1.15;1.05;;;;;;;;;;5043017;28;20081;-67
2021/11/08 12:54:25;;;;;;;1.70;1.30;;;;;;;;;;5028451;28;20128;-67
2021/11/08 12:56:52;;;;;;;2.78;1.25;;;;;;;;;;5038644;28;20501;-67
2021/11/08 12:59:18;;;;;;;1.37;1.27;;;;;;;;;;5033729;28;20132;-67
2021/11/08 13:01:50;;;;;;;1.42;1.30;;;;;;;;;;5034434;28;20323;-67
2021/11/08 13:04:18;;;;;;;2.25;1.30;;;;;;;;;;5037384;28;20533;-67
2021/11/08 13:06:44;;;;;;;;;;;;;;;;;;5039187;28;20508;-68
2021/11/08 13:09:16;;;;;;;1.52;1.20;;;;;;;;;;5039658;28;19971;-68
2021/11/08 13:11:47;;;;;;;5.28;1.70;;;;;;;;;;5039987;28;20093;-67
2021/11/08 13:14:21;;;;;;;1.98;1.40;;;;;;;;;;5035547;28;20103;-68
2021/11/08 13:16:51;;;;;;;3.38;1.42;;;;;;;;;;5035549;28;20136;-67
2021/11/08 13:19:18;;;;;;;1.20;1.10;;;;;;;;;;5041769;28;20516;-67
2021/11/08 13:21:45;;;;;;;1.40;1.30;;;;;;;;;;5041295;28;20068;-67
2021/11/08 13:24:12;;;;;;;2.05;1.30;;;;;;;;;;5020197;28;20088;-67
2021/11/08 13:26:47;;;;;;;1.38;1.27;;;;;;;;;;5040364;28;20590;-67
2021/11/08 13:29:14;;;;;;;3.05;1.60;;;;;;;;;;5036183;28;20390;-67
2021/11/08 13:31:43;;;;;;;2.78;1.45;;;;;;;;;;5037696;28;20051;-67
2021/11/08 13:34:10;;;;;;;2.83;1.30;;;;;;;;;;5036257;28;20049;-67
2021/11/08 13:36:36;;;;;;;1.47;1.30;;;;;;;;;;5038374;28;20084;-67
2021/11/08 13:39:03;;;;;;;7.53;1.77;;;;;;;;;;5037924;28;20081;-68
2021/11/08 13:41:33;;;;;;;1.85;1.55;;;;;;;;;;5036970;28;20057;-67
2021/11/08 13:44:03;;;;;;;2.75;1.50;;;;;;;;;;5036709;28;20520;-67
2021/11/08 13:46:34;;;;;;;1.58;1.40;;;;;;;;;;5036338;28;20053;-67
2021/11/08 13:49:03;;;;;;;1.48;1.27;;;;;;;;;;5037557;28;20072;-67
2021/11/08 13:51:30;;;;;;;2.75;1.50;;;;;;;;;;5037504;28;20484;-67
2021/11/08 13:53:58;;;;;;;2.13;1.50;;;;;;;;;;5038039;28;20081;-67
2021/11/08 13:56:31;;;;;;;1.95;1.50;;;;;;;;;;5038431;28;20088;-67
2021/11/08 13:58:59;;;;;;;2.20;1.40;;;;;;;;;;5036035;28;20607;-67
2021/11/08 14:01:29;;;;;;;2.30;1.48;;;;;;;;;;5039684;28;20098;-67
2021/11/08 14:03:56;;;;;;;2.63;1.73;;;;;;;;;;5036981;28;20057;-67
2021/11/08 14:06:27;;;;;;;2.33;1.70;;;;;;;;;;5040039;28;20132;-67
2021/11/08 14:08:55;;;;;;;2.00;1.50;;;;;;;;;;5038661;28;20088;-67
2021/11/08 14:11:29;;;;;;;1.80;1.55;;;;;;;;;;5034379;28;20065;-67
2021/11/08 14:14:00;;;;;;;2.58;1.55;;;;;;;;;;5033351;28;20056;-67
2021/11/08 14:16:26;;;;;;;2.70;1.38;;;;;;;;;;5040097;28;20103;-67
2021/11/08 14:18:54;;;;;;;2.15;1.60;;;;;;;;;;5034890;28;20050;-67
2021/11/08 14:21:22;;;;;;;2.45;1.50;;;;;;;;;;5033155;28;20072;-67
2021/11/08 14:23:55;;;;;;;4.57;1.58;;;;;;;;;;5037165;28;20103;-67
2021/11/08 14:26:23;;;;;;;2.63;2.08;;;;;;;;;;5036686;28;20080;-67
2021/11/08 14:28:49;;;;;;;2.67;1.70;;;;;;;;;;5037569;28;20136;-66
2021/11/08 14:31:20;;;;;;;4.40;1.90;;;;;;;;;;5035973;28;20060;-68
2021/11/08 14:33:47;;;;;;;3.97;1.60;;;;;;;;;;5037362;28;20065;-67
2021/11/08 14:36:17;;;;;;;2.05;1.75;;;;;;;;;;5038619;28;20128;-67
2021/11/08 14:38:50;;;;;;;3.03;1.67;;;;;;;;;;5016800;28;20136;-67
2021/11/08 14:41:17;;;;;;;2.60;1.73;;;;;;;;;;5038998;28;20063;-67
2021/11/08 14:43:44;;;;;;;1.80;1.60;;;;;;;;;;5038962;28;20516;-67
2021/11/08 14:46:14;;;;;;;2.80;2.17;;;;;;;;;;5037961;28;20060;-67
2021/11/08 14:48:41;;;;;;;2.45;1.80;;;;;;;;;;5036134;28;20049;-67
2021/11/08 14:51:24;;;;;;;3.10;1.52;;;;;;;;;;5036510;28;20049;-67
2021/11/08 14:53:57;;;;;;;2.22;1.90;;;;;;;;;;5033708;28;20152;-67
2021/11/08 14:56:28;;;;;;;3.28;1.80;;;;;;;;;;5036143;28;20140;-67
2021/11/08 14:58:55;;;;;;;2.00;1.65;;;;;;;;;;5038855;28;20133;-67
2021/11/08 15:01:22;;;;;;;4.05;1.70;;;;;;;;;;5038525;28;20080;-67
2021/11/08 15:04:09;;;;;;;2.10;1.88;;;;;;;;;;5039495;28;20064;-67
2021/11/08 15:06:50;;;;;;;2.33;1.70;;;;;;;;;;5035265;28;20495;-67
2021/11/08 15:09:16;;;;;;;3.97;1.90;;;;;;;;;;5041984;28;20068;-67
2021/11/08 15:11:44;;;;;;;2.22;1.65;;;;;;;;;;5037251;28;20084;-67
2021/11/08 15:14:12;;;;;;;2.38;1.70;;;;;;;;;;5035641;28;20049;-67
2021/11/08 15:16:42;;;;;;;2.45;1.90;;;;;;;;;;5035363;28;20073;-67
2021/11/08 15:19:10;;;;;;;2.90;1.70;;;;;;;;;;5035810;28;20084;-68
2021/11/08 15:21:36;;;;;;;3.05;2.05;;;;;;;;;;5037933;28;20077;-67
2021/11/08 15:24:07;;;;;;;1.77;1.67;;;;;;;;;;5037278;28;20084;-67
2021/11/08 15:26:34;;;;;;;2.78;1.88;;;;;;;;;;5033372;28;20169;-67
2021/11/08 15:29:08;;;;;;;3.33;2.22;;;;;;;;;;5037914;28;20571;-67
2021/11/08 15:31:35;;;;;;;3.47;2.25;;;;;;;;;;5042784;28;20076;-67
2021/11/08 15:34:11;;;;;;;3.20;1.97;;;;;;;;;;5033086;28;20108;-67
2021/11/08 15:36:40;;;;;;;10.35;2.30;;;;;;;;;;5034799;28;20534;-67
2021/11/08 15:39:11;;;;;;;3.33;2.15;;;;;;;;;;5041127;28;20531;-67
2021/11/08 15:41:42;;;;;;;3.03;2.20;;;;;;;;;;5045121;28;20059;-67
2021/11/08 15:44:09;;;;;;;4.97;2.53;;;;;;;;;;5044406;28;20073;-67
2021/11/08 15:46:37;;;;;;;3.30;2.17;;;;;;;;;;5041036;28;20091;-67
2021/11/08 15:49:08;;;;;;;;;;;;;;;;;;5041507;28;20048;-67
2021/11/08 15:51:37;;;;;;;2.65;2.15;;;;;;;;;;5035446;28;20404;-67
2021/11/08 15:54:07;;;;;;;3.67;2.40;;;;;;;;;;5034175;28;20140;-67
2021/11/08 15:56:38;;;;;;;3.22;2.45;;;;;;;;;;5040812;28;20072;-67
2021/11/08 15:59:05;;;;;;;3.15;2.10;;;;;;;;;;5039223;28;20572;-67
2021/11/08 16:01:32;;;;;;;4.55;2.60;;;;;;;;;;5036652;28;20084;-67
2021/11/08 16:03:58;;;;;;;3.13;2.53;;;;;;;;;;5040640;28;20061;-67
2021/11/08 16:06:25;;;;;;;3.45;2.22;;;;;;;;;;5037121;28;20137;-67
2021/11/08 16:08:51;;;;;;;3.75;2.58;;;;;;;;;;5035073;28;20081;-69
2021/11/08 16:11:18;;;;;;;5.55;2.53;;;;;;;;;;5041986;28;20050;-67
2021/11/08 16:13:45;;;;;;;4.13;2.17;;;;;;;;;;5040062;28;20144;-67
2021/11/08 16:16:11;;;;;;;3.10;2.30;;;;;;;;;;5039827;28;20335;-67
2021/11/08 16:18:39;;;;;;;5.60;2.50;;;;;;;;;;5046441;28;20713;-67
2021/11/08 16:21:07;;;;;;;4.40;2.75;;;;;;;;;;5040770;28;20088;-67
2021/11/08 16:23:34;;;;;;;3.60;2.42;;;;;;;;;;5039527;28;20073;-67
2021/11/08 16:26:00;;;;;;;3.60;2.67;;;;;;;;;;5038119;28;20144;-67
2021/11/08 16:28:27;;;;;;;3.15;2.30;;;;;;;;;;5035676;28;20045;-67
2021/11/08 16:30:56;;;;;;;5.00;2.60;;;;;;;;;;5040896;28;20079;-67
2021/11/08 16:33:31;;;;;;;3.35;2.38;;;;;;;;;;5040986;28;20136;-67
2021/11/08 16:35:57;;;;;;;3.50;2.55;;;;;;;;;;5040827;28;20056;-67
2021/11/08 16:38:25;;;;;;;5.73;2.90;;;;;;;;;;5044251;28;20498;-67
2021/11/08 16:40:51;;;;;;;;;;;;;;;;;;5038087;28;20075;-67