Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:06;;;;;;;3.60;0.70;;;;;;;14.17;89.65;100344.31;109990;1262;139161;-73
2023/06/13 00:02:34;;;;;;;0.50;0.50;;;;;;;14.14;90.19;100340.63;109985;1273;22232;-73
2023/06/13 00:05:03;;;;;;;2.90;0.50;;;;;;;14.12;90.26;100335.71;110003;1259;138609;-74
2023/06/13 00:07:32;;;;;;;5.10;0.50;;;;;;;14.13;90.37;100333.65;110127;1260;22340;-73
2023/06/13 00:10:00;;;;;;;1.90;0.70;;;;;;;14.13;90.27;100331.05;109866;1263;138732;-74
2023/06/13 00:12:27;;;;;;;0.20;0.20;;;;;;;14.15;90.20;100334.39;109882;1278;138801;-73
2023/06/13 00:14:55;;;;;;;0.80;0.50;;;;;;;14.09;90.30;100333.20;109992;1262;22198;-73
2023/06/13 00:17:25;;;;;;;4.70;0.30;;;;;;;14.05;90.31;100332.73;110006;1278;138674;-73
2023/06/13 00:19:54;;;;;;;2.00;1.40;;;;;;;14.02;90.45;100329.52;110000;1279;22284;-73
2023/06/13 00:22:24;;;;;;;6.20;0.70;;;;;;;14.01;90.34;100330.80;110084;1258;138510;-73
2023/06/13 00:24:51;;;;;;;2.20;0.30;;;;;;;14.01;90.34;100329.31;109883;1277;138163;-73
2023/06/13 00:27:19;;;;;;;2.20;0.50;;;;;;;14.01;90.06;100327.71;110115;1277;22316;-73
2023/06/13 00:29:46;;;;;;;2.20;0.20;;;;;;;13.98;90.04;100325.91;110153;1260;138447;-72
2023/06/13 00:32:15;;;;;;;3.10;0.60;;;;;;;13.99;89.77;100322.64;109948;1260;139649;-72
2023/06/13 00:34:43;;;;;;;5.20;0.30;;;;;;;14.03;89.79;100323.25;110249;1268;23053;-72
2023/06/13 00:37:12;;;;;;;2.40;0.30;;;;;;;14.05;89.61;100319.41;110010;1258;139520;-74
2023/06/13 00:39:43;;;;;;;2.90;0.40;;;;;;;14.03;89.38;100319.58;110110;1260;23230;-73
2023/06/13 00:42:10;;;;;;;1.00;0.20;;;;;;;14.04;88.88;100316.23;109978;1258;139310;-73
2023/06/13 00:44:39;;;;;;;0.80;0.30;;;;;;;14.03;88.79;100311.21;110008;1278;138011;-74
2023/06/13 00:47:07;;;;;;;1.40;0.30;;;;;;;14.03;88.39;100310.02;110114;1261;22437;-73
2023/06/13 00:49:34;;;;;;;1.30;0.50;;;;;;;14.01;88.28;100304.05;109883;1263;137652;-72
2023/06/13 00:52:04;;;;;;;1.00;0.40;;;;;;;13.98;88.50;100309.66;110051;1278;22064;-72
2023/06/13 00:54:34;;;;;;;5.20;0.30;;;;;;;13.95;88.52;100312.31;110083;1257;22192;-73
2023/06/13 00:57:02;;;;;;;2.70;0.30;;;;;;;13.93;88.33;100309.23;109998;1271;137849;-73
2023/06/13 00:59:29;;;;;;;1.70;0.80;;;;;;;13.92;88.28;100305.48;110060;1277;22103;-72
2023/06/13 01:01:57;;;;;;;2.30;0.30;;;;;;;13.95;88.15;100304.32;110099;1261;139111;-72
2023/06/13 01:04:24;;;;;;;1.70;0.50;;;;;;;14.00;88.06;100300.97;110005;1260;139245;-72
2023/06/13 01:06:52;;;;;;;6.10;0.40;;;;;;;13.96;88.26;100300.89;110097;1258;22267;-71
2023/06/13 01:09:21;;;;;;;3.10;0.50;;;;;;;13.93;88.17;100300.28;110017;1257;137818;-72
2023/06/13 01:12:11;;;;;;;7.80;0.50;;;;;;;13.91;88.28;100302.15;110177;1260;22802;-75
2023/06/13 01:15:16;;;;;;;1.90;0.50;;;;;;;13.91;87.94;100300.21;110171;1257;22972;-73
2023/06/13 01:17:57;;;;;;;5.80;0.60;;;;;;;13.93;87.81;100303.55;109865;1275;138842;-73
2023/06/13 01:20:28;;;;;;;3.40;0.40;;;;;;;13.89;87.94;100301.16;110033;1258;140687;-72
2023/06/13 01:23:03;;;;;;;0.70;0.60;;;;;;;13.97;87.59;100300.39;110272;1258;22924;-72
2023/06/13 01:26:08;;;;;;;3.80;0.50;;;;;;;13.98;87.37;100307.11;110047;1278;138242;-73
2023/06/13 01:28:36;;;;;;;3.50;0.40;;;;;;;13.88;87.48;100293.04;109769;1264;139308;-72
2023/06/13 01:31:07;;;;;;;1.40;0.40;;;;;;;13.96;87.22;100300.20;110102;1271;22329;-72
2023/06/13 01:33:36;;;;;;;0.80;0.70;;;;;;;13.99;86.87;100302.48;109957;1274;138347;-70
2023/06/13 01:36:04;;;;;;;0.60;0.60;;;;;;;13.97;86.75;100297.71;110020;1257;137893;-72
2023/06/13 01:38:32;;;;;;;7.80;1.50;;;;;;;13.97;86.78;100295.63;110097;1273;22674;-71
2023/06/13 01:40:59;;;;;;;2.80;0.20;;;;;;;13.87;87.33;100297.04;110057;1261;137922;-72
2023/06/13 01:43:26;;;;;;;6.10;0.40;;;;;;;13.77;87.96;100302.59;110052;1271;22120;-73
2023/06/13 01:46:00;;;;;;;1.30;0.40;;;;;;;13.77;88.11;100300.66;110019;1263;138399;-72
2023/06/13 01:48:43;;;;;;;3.90;0.50;;;;;;;13.81;87.77;100298.17;110089;1257;138668;-72
2023/06/13 01:51:36;;;;;;;1.00;0.40;;;;;;;13.85;87.58;100300.60;110125;1257;22247;-71
2023/06/13 01:55:57;;;;;;;1.10;0.40;;;;;;;13.69;88.66;100297.50;103606;1305;544912;-72
2023/06/13 01:58:54;;;;;;;1.30;0.50;;;;;;;13.76;88.35;100299.05;105800;1267;138093;-74
2023/06/13 02:01:24;;;;;;;6.90;0.60;;;;;;;13.76;88.27;100301.73;105911;1277;141160;-76
2023/06/13 02:03:51;;;;;;;0.90;0.60;;;;;;;13.66;88.57;100305.27;105876;1270;22540;-76
2023/06/13 02:06:19;;;;;;;3.10;0.30;;;;;;;13.66;88.53;100308.30;105750;1265;136858;-74
2023/06/13 02:08:47;;;;;;;2.20;0.30;;;;;;;13.65;88.41;100302.75;105850;1267;187023;-73
2023/06/13 02:11:14;;;;;;;5.40;0.50;;;;;;;13.53;88.35;100289.05;106148;1273;22649;-75
2023/06/13 02:13:41;;;;;;;4.00;0.60;;;;;;;13.56;88.85;100304.20;105856;1273;137360;-75
2023/06/13 02:16:10;;;;;;;3.00;0.40;;;;;;;13.55;88.95;100306.60;105920;1266;138124;-74
2023/06/13 02:18:39;;;;;;;2.80;0.30;;;;;;;13.53;88.94;100306.67;106118;1263;22654;-72
2023/06/13 02:21:07;;;;;;;1.90;0.40;;;;;;;13.53;88.88;100301.16;106109;1264;138163;-71
2023/06/13 02:23:34;;;;;;;4.20;0.50;;;;;;;13.56;88.85;100309.14;106572;1260;22671;-69
2023/06/13 02:26:03;;;;;;;1.80;0.30;;;;;;;13.57;88.42;100310.66;106283;1270;137822;-67
2023/06/13 02:28:30;;;;;;;1.90;0.60;;;;;;;13.56;88.35;100311.54;106173;1264;138251;-69
2023/06/13 02:30:57;;;;;;;0.50;0.30;;;;;;;13.57;88.61;100312.89;106218;1257;23901;-69
2023/06/13 02:33:25;;;;;;;2.00;0.40;;;;;;;13.56;88.43;100319.29;106261;1261;137873;-69
2023/06/13 02:35:53;;;;;;;1.60;0.70;;;;;;;13.54;88.66;100316.82;106584;1278;24208;-70
2023/06/13 02:38:20;;;;;;;1.70;0.50;;;;;;;13.55;88.73;100313.35;106462;1278;137601;-70
2023/06/13 02:40:47;;;;;;;3.10;0.50;;;;;;;13.60;88.62;100316.77;106341;1258;138325;-70
2023/06/13 02:43:15;;;;;;;2.30;0.60;;;;;;;13.61;88.74;100318.38;106230;1264;22539;-68
2023/06/13 02:45:42;;;;;;;1.00;0.30;;;;;;;13.62;88.76;100315.00;106222;1265;138539;-69
2023/06/13 02:48:10;;;;;;;1.40;0.30;;;;;;;13.65;88.72;100310.74;106475;1257;138261;-71
2023/06/13 02:50:37;;;;;;;2.60;0.60;;;;;;;13.61;89.06;100313.02;106647;1258;22789;-68
2023/06/13 14:12:23;;;;;;;4.00;2.30;;;;;;;17.54;76.37;100246.89;103108;1292;547771;-64
2023/06/13 14:14:51;;;;;;;5.00;2.50;;;;;;;17.53;76.24;100248.92;105415;1286;25498;-69
