Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:08;;;;;;;8.25;3.40;;;;;;;17.87;85.74;101750.34;6404471;23;20088;-70
2022/05/18 00:03:44;;;;;;;11.05;3.15;;;;;;;17.82;86.29;101755.28;6404659;23;20006;-69
2022/05/18 00:06:15;;;;;;;20.10;3.97;;;;;;;17.70;86.22;101753.84;6404877;23;20480;-69
2022/05/18 00:08:46;;;;;;;11.07;4.00;;;;;;;17.71;86.19;101760.81;6403603;23;20001;-69
2022/05/18 00:11:19;;;;;;;9.63;3.60;;;;;;;17.63;86.91;101758.94;6404746;23;20472;-69
2022/05/18 00:13:52;;;;;;;;;;;;;;;18.32;79.78;101759.06;6404908;23;19997;-69
2022/05/18 00:16:26;;;;;;;10.50;3.80;;;;;;;17.58;86.89;101761.22;6403132;23;19908;-71
2022/05/18 00:18:57;;;;;;;11.50;3.17;;;;;;;17.50;86.24;101763.78;6404706;23;20882;-69
2022/05/18 00:21:31;;;;;;;8.50;3.50;;;;;;;17.46;87.84;101759.78;6404350;23;20029;-69
2022/05/18 00:24:03;;;;;;;9.38;3.50;;;;;;;17.34;88.95;101763.66;6404241;23;20028;-69
2022/05/18 00:26:35;;;;;;;10.23;3.67;;;;;;;17.38;87.95;101759.72;6404430;23;20084;-69
2022/05/18 00:29:06;;;;;;;9.88;3.85;;;;;;;17.44;88.74;101764.41;6404972;23;20044;-69
2022/05/18 00:31:38;;;;;;;7.40;3.55;;;;;;;17.46;87.49;101773.88;6404506;23;20013;-69
2022/05/18 00:34:09;;;;;;;6.45;3.22;;;;;;;17.39;88.64;101778.13;6403624;23;20090;-68
2022/05/18 00:36:40;;;;;;;11.55;3.38;;;;;;;17.33;89.77;101764.63;6404900;23;20037;-70
2022/05/18 00:39:12;;;;;;;15.20;4.07;;;;;;;17.34;90.05;101772.41;6404170;23;20014;-69
2022/05/18 00:41:43;;;;;;;8.52;3.60;;;;;;;17.33;88.72;101769.94;6404460;23;20001;-69
2022/05/18 00:44:14;;;;;;;13.85;3.85;;;;;;;17.34;88.87;101771.59;6403098;23;20005;-69
2022/05/18 00:46:46;;;;;;;10.52;3.47;;;;;;;17.30;90.13;101771.06;6404292;23;20013;-69
2022/05/18 00:49:17;;;;;;;6.13;3.40;;;;;;;17.25;90.32;101768.88;6404398;23;20421;-70
2022/05/18 00:51:54;;;;;;;9.95;3.83;;;;;;;17.35;90.88;101771.47;6404502;23;20005;-67
2022/05/18 00:54:28;;;;;;;10.70;3.88;;;;;;;17.23;91.09;101776.13;6403497;23;20333;-68
2022/05/18 00:57:16;;;;;;;9.00;4.13;;;;;;;17.32;90.78;101770.94;6404255;23;20450;-67
2022/05/18 00:59:56;;;;;;;11.00;4.40;;;;;;;17.21;91.65;101764.03;6404245;23;20052;-68
2022/05/18 01:02:32;;;;;;;10.60;4.15;;;;;;;17.08;94.07;101767.03;6403590;23;20092;-68
2022/05/18 01:05:08;;;;;;;9.80;4.38;;;;;;;17.06;94.81;101768.19;6403316;23;20005;-68
2022/05/18 01:07:45;;;;;;;11.18;3.72;;;;;;;17.13;92.33;101766.63;6404312;23;20037;-68
2022/05/18 01:10:16;;;;;;;13.32;4.43;;;;;;;17.04;94.13;101768.31;6403584;23;20040;-68
2022/05/18 01:12:48;;;;;;;12.05;4.45;;;;;;;17.07;94.71;101772.50;6403952;23;20071;-67
2022/05/18 01:15:21;;;;;;;8.20;4.20;;;;;;;17.02;95.96;101767.66;6404301;23;20410;-68
2022/05/18 01:17:58;;;;;;;10.05;5.10;;;;;;;16.95;95.40;101775.34;6403907;23;20016;-67
2022/05/18 01:20:35;;;;;;;10.73;4.22;;;;;;;16.93;96.02;101768.53;6403171;23;20016;-68
2022/05/18 01:23:24;;;;;;;8.40;4.40;;;;;;;17.09;95.41;101770.53;6377956;23;20001;-68
2022/05/18 01:26:32;;;;;;;10.23;4.47;;;;;;;17.10;94.86;101764.25;6403530;23;20006;-68
2022/05/18 01:29:05;;;;;;;11.85;4.43;;;;;;;16.85;95.75;101763.16;6404189;23;20433;-68
2022/05/18 01:32:13;;;;;;;8.37;4.00;;;;;;;17.17;94.38;101766.16;6404219;23;20025;-67
2022/05/18 01:34:45;;;;;;;7.35;4.18;;;;;;;16.81;98.09;101765.25;6309119;23;20006;-68
2022/05/18 01:37:17;;;;;;;9.18;4.95;;;;;;;16.79;97.29;101764.59;6388936;23;20013;-68
2022/05/18 01:39:59;;;;;;;11.00;4.93;;;;;;;16.91;96.82;101767.88;6403523;23;20009;-69
2022/05/18 01:42:39;;;;;;;10.65;4.60;;;;;;;16.84;96.89;101762.31;6403935;23;20275;-67
2022/05/18 01:45:11;;;;;;;8.60;4.20;;;;;;;16.82;97.31;101774.91;6376756;23;20005;-68
2022/05/18 01:47:42;;;;;;;9.30;4.53;;;;;;;16.88;97.32;101763.69;6403803;23;20173;-67
2022/05/18 01:50:17;;;;;;;8.20;4.57;;;;;;;16.97;98.13;101760.16;6403673;23;20016;-67
2022/05/18 01:52:48;;;;;;;8.85;4.57;;;;;;;16.88;98.83;101768.16;6403427;23;20089;-67
2022/05/18 01:55:19;;;;;;;11.68;4.70;;;;;;;16.84;98.48;101766.78;6400637;23;20041;-68
2022/05/18 01:57:50;;;;;;;7.93;4.50;;;;;;;16.87;99.20;101750.63;6404112;23;20279;-67
2022/05/18 02:00:22;;;;;;;12.70;4.43;;;;;;;16.98;96.58;101766.28;6403525;23;20009;-69
2022/05/18 02:02:54;;;;;;;6.88;3.90;;;;;;;16.97;98.97;101761.97;6401809;23;20005;-68
2022/05/18 02:05:25;;;;;;;9.70;4.60;;;;;;;16.84;100.00;101764.16;6403315;23;20005;-69
2022/05/18 02:07:57;;;;;;;13.48;4.75;;;;;;;16.81;100.00;101761.78;6402305;23;20037;-69
2022/05/18 02:10:28;;;;;;;8.27;4.30;;;;;;;16.81;100.00;101767.91;6402866;23;20035;-70
2022/05/18 02:13:00;;;;;;;8.10;4.70;;;;;;;16.77;100.00;101758.59;6404079;23;20009;-68
2022/05/18 02:15:31;;;;;;;9.30;5.00;;;;;;;16.76;100.00;101763.06;6403327;23;20013;-68
2022/05/18 02:18:03;;;;;;;8.27;4.85;;;;;;;16.72;100.00;101759.03;6402611;23;20439;-71
2022/05/18 02:20:35;;;;;;;8.70;4.63;;;;;;;16.70;100.00;101765.44;6403480;23;20060;-70
2022/05/18 02:23:07;;;;;;;6.88;4.60;;;;;;;16.68;100.00;101768.25;6403694;23;20009;-69
2022/05/18 02:25:39;;;;;;;9.73;4.63;;;;;;;16.75;100.00;101755.28;6403521;23;20417;-70
2022/05/18 02:28:11;;;;;;;7.30;4.68;;;;;;;16.63;100.00;101748.47;6402630;23;20021;-70
2022/05/18 02:30:42;;;;;;;9.48;5.10;;;;;;;16.65;100.00;101752.66;6403503;23;20039;-69
2022/05/18 02:33:14;;;;;;;9.73;4.88;;;;;;;16.74;100.00;101749.16;6403468;23;20085;-69
2022/05/18 02:35:45;;;;;;;7.27;4.77;;;;;;;16.67;100.00;101745.41;6402730;23;20456;-70
2022/05/18 02:38:17;;;;;;;8.55;5.40;;;;;;;16.69;100.00;101751.38;6402836;23;20252;-69
2022/05/18 02:40:48;;;;;;;8.95;5.10;;;;;;;16.70;100.00;101758.31;6403509;23;20766;-68
2022/05/18 02:43:20;;;;;;;11.75;5.13;;;;;;;16.67;100.00;101761.28;6403070;23;20005;-67
2022/05/18 02:46:04;;;;;;;7.78;4.95;;;;;;;16.80;100.00;101746.91;6402554;23;20001;-68
2022/05/18 02:48:36;;;;;;;10.30;5.55;;;;;;;16.66;100.00;101756.13;6402285;23;20535;-68
2022/05/18 02:51:09;;;;;;;7.50;5.40;;;;;;;16.66;100.00;101764.06;6403021;23;20006;-68
2022/05/18 02:53:40;;;;;;;;;;;;;;;17.32;100.00;101763.81;6403331;23;20009;-69
2022/05/18 02:56:18;;;;;;;11.40;6.37;;;;;;;16.78;100.00;101758.47;6403749;23;19980;-68
2022/05/18 02:58:51;;;;;;;10.25;5.63;;;;;;;16.68;100.00;101762.13;6402461;23;20005;-69
2022/05/18 03:01:24;;;;;;;9.75;5.97;;;;;;;16.77;100.00;101759.44;6402865;23;20021;-68
2022/05/18 03:03:56;;;;;;;8.15;5.45;;;;;;;16.63;100.00;101762.56;6402529;23;20009;-68
2022/05/18 03:06:27;;;;;;;9.38;5.80;;;;;;;16.64;100.00;101766.03;6403176;23;20456;-69
2022/05/18 03:08:58;;;;;;;12.45;6.03;;;;;;;16.72;100.00;101766.97;6406867;23;20015;-69
2022/05/18 03:11:30;;;;;;;13.57;6.07;;;;;;;16.71;100.00;101770.59;6406960;23;19998;-67
2022/05/18 03:14:01;;;;;;;7.65;5.88;;;;;;;16.73;100.00;101771.28;6406816;23;20763;-69
2022/05/18 03:16:33;;;;;;;9.13;6.07;;;;;;;16.74;100.00;101778.28;6405223;23;20013;-69
2022/05/18 03:19:04;;;;;;;10.97;6.30;;;;;;;16.76;100.00;101780.78;6406826;23;20040;-69
2022/05/18 03:24:26;;;;;;;10.50;6.82;;;;;;;16.82;100.00;101774.91;6406049;23;20095;-67
2022/05/18 03:26:58;;;;;;;10.85;6.57;;;;;;;16.92;100.00;101788.06;6405589;23;20080;-68
2022/05/18 03:29:29;;;;;;;11.90;6.90;;;;;;;16.98;100.00;101784.81;6406388;23;19997;-68
2022/05/18 03:32:00;;;;;;;11.02;7.30;;;;;;;17.01;100.00;101785.34;6406073;23;20437;-68
2022/05/18 03:34:33;;;;;;;10.13;6.90;;;;;;;17.03;100.00;101791.31;6406283;23;20353;-68
2022/05/18 03:37:04;;;;;;;8.98;6.60;;;;;;;17.11;100.00;101793.22;6406575;23;20001;-68
2022/05/18 03:39:35;;;;;;;13.55;7.03;;;;;;;17.09;100.00;101791.72;6406710;23;20012;-68
2022/05/18 03:42:07;;;;;;;9.27;7.03;;;;;;;17.09;100.00;101789.91;6405337;23;20001;-68
2022/05/18 03:44:38;;;;;;;9.70;6.50;;;;;;;17.15;100.00;101793.75;6406628;23;20017;-68
2022/05/18 03:47:10;;;;;;;9.38;6.65;;;;;;;17.17;100.00;101797.94;6406609;23;20001;-68
2022/05/18 03:49:41;;;;;;;11.20;6.18;;;;;;;17.20;100.00;101799.47;6405864;23;20425;-68
2022/05/18 03:52:12;;;;;;;8.32;6.15;;;;;;;17.29;100.00;101808.31;6406940;23;20481;-68
2022/05/18 03:54:43;;;;;;;12.25;6.82;;;;;;;17.32;100.00;101806.19;6406109;23;20092;-67
2022/05/18 03:57:15;;;;;;;10.80;6.30;;;;;;;17.36;100.00;101799.59;6406449;23;20009;-68
2022/05/18 03:59:46;;;;;;;7.20;6.07;;;;;;;17.43;100.00;101802.50;6405702;23;20033;-68
2022/05/18 04:02:17;;;;;;;8.35;5.85;;;;;;;17.40;100.00;101790.38;6396785;23;20018;-68
2022/05/18 04:04:49;;;;;;;10.23;6.38;;;;;;;17.52;100.00;101802.41;6373444;23;20017;-67
2022/05/18 04:07:20;;;;;;;10.13;6.32;;;;;;;17.54;100.00;101793.47;6405607;23;20005;-70
2022/05/18 04:09:51;;;;;;;12.63;6.33;;;;;;;17.58;100.00;101792.16;6407115;23;20044;-67
2022/05/18 04:12:22;;;;;;;10.73;5.40;;;;;;;17.70;100.00;101798.91;6406762;23;20241;-68
2022/05/18 04:14:54;;;;;;;9.50;5.50;;;;;;;17.76;98.98;101795.66;6406400;23;20452;-68
2022/05/18 04:17:25;;;;;;;11.13;5.72;;;;;;;17.86;98.31;101795.56;6407748;23;20312;-68
2022/05/18 04:19:57;;;;;;;9.60;5.55;;;;;;;17.93;97.56;101794.81;6405479;23;20033;-69
2022/05/18 04:22:28;;;;;;;6.85;5.38;;;;;;;17.99;96.54;101796.84;6406159;23;20084;-69
2022/05/18 04:25:01;;;;;;;7.60;5.20;;;;;;;18.07;96.23;101805.81;6405345;23;20040;-69
2022/05/18 04:27:33;;;;;;;6.43;5.30;;;;;;;18.12;95.26;101801.72;6378622;23;20029;-69
2022/05/18 04:30:05;;;;;;;9.20;5.47;;;;;;;18.23;94.64;101804.13;6405254;23;20045;-69
2022/05/18 04:32:40;;;;;;;9.37;5.17;;;;;;;18.36;93.56;101798.38;6404351;23;20013;-69
2022/05/18 04:35:13;;;;;;;7.85;4.72;;;;;;;18.38;93.12;101806.19;6404143;23;20009;-69
2022/05/18 04:37:45;;;;;;;8.13;4.55;;;;;;;18.36;92.64;101816.13;6404209;23;20009;-69
2022/05/18 04:40:17;;;;;;;5.40;4.30;;;;;;;18.41;91.85;101803.19;6404451;23;20006;-69
2022/05/18 04:42:48;;;;;;;8.37;4.70;;;;;;;18.52;90.92;101824.16;6405597;23;20080;-69
2022/05/18 04:45:21;;;;;;;9.07;5.25;;;;;;;18.55;91.34;101834.47;6404860;23;20005;-69
2022/05/18 04:47:53;;;;;;;9.30;4.68;;;;;;;18.57;90.05;101835.16;6405221;23;20032;-69
2022/05/18 04:50:27;;;;;;;6.20;4.57;;;;;;;18.66;89.57;101826.22;6404896;23;20005;-69
2022/05/18 04:52:58;;;;;;;9.20;4.47;;;;;;;18.64;89.24;101828.22;6405107;23;20071;-69
2022/05/18 04:55:29;;;;;;;8.18;4.47;;;;;;;18.75;88.66;101834.25;6405423;23;20009;-70
2022/05/18 04:58:02;;;;;;;10.23;4.30;;;;;;;18.76;89.31;101830.63;6404804;23;20092;-70
2022/05/18 05:00:33;;;;;;;8.73;4.20;;;;;;;18.79;88.26;101823.16;6379048;23;20444;-70
2022/05/18 05:03:05;;;;;;;6.53;4.43;;;;;;;18.92;87.09;101841.28;6404782;23;20005;-68
2022/05/18 05:05:36;;;;;;;6.87;3.93;;;;;;;18.97;87.08;101838.97;6378777;23;20016;-68
2022/05/18 05:08:07;;;;;;;6.82;4.13;;;;;;;19.10;86.43;101844.69;6404607;23;20002;-67
2022/05/18 05:10:39;;;;;;;8.07;4.60;;;;;;;19.22;86.14;101842.56;6404109;23;20009;-68
2022/05/18 05:13:10;;;;;;;7.65;4.18;;;;;;;19.33;85.34;101846.72;6405172;23;20047;-71
2022/05/18 05:15:41;;;;;;;5.33;4.30;;;;;;;19.39;84.84;101851.38;6405259;23;20040;-68
2022/05/18 05:18:13;;;;;;;7.63;4.55;;;;;;;19.52;83.64;101854.41;6405181;23;20005;-68
2022/05/18 05:20:44;;;;;;;6.10;4.33;;;;;;;19.55;83.33;101854.06;6403938;23;20005;-69
2022/05/18 05:23:16;;;;;;;7.55;3.97;;;;;;;19.62;82.86;101860.44;6405917;23;20009;-69
2022/05/18 05:25:47;;;;;;;5.22;3.53;;;;;;;19.66;82.48;101855.59;6405286;23;20440;-69
2022/05/18 05:28:19;;;;;;;6.90;3.77;;;;;;;19.69;81.96;101856.09;6405304;23;20008;-68
2022/05/18 05:30:51;;;;;;;7.18;3.85;;;;;;;19.77;82.27;101857.91;6404478;23;20083;-68
2022/05/18 05:33:22;;;;;;;7.90;4.17;;;;;;;19.85;81.34;101854.44;6405045;23;20089;-68
2022/05/18 05:35:53;;;;;;;7.13;3.80;;;;;;;19.89;81.27;101861.94;6404393;23;20006;-69
2022/05/18 05:38:28;;;;;;;5.40;3.57;;;;;;;20.00;81.67;101878.53;6403951;23;20348;-68
2022/05/18 05:41:00;;;;;;;7.18;3.97;;;;;;;20.03;80.27;101857.75;6404844;23;20440;-69
2022/05/18 05:43:32;;;;;;;6.60;4.23;;;;;;;20.17;80.88;101872.22;6405274;23;20009;-69
2022/05/18 05:46:06;;;;;;;7.17;3.53;;;;;;;20.21;81.72;101868.22;6404284;23;20055;-69
2022/05/18 05:48:37;;;;;;;7.70;4.18;;;;;;;20.34;80.61;101862.38;6378655;23;20009;-69
2022/05/18 05:51:13;;;;;;;8.47;3.80;;;;;;;20.51;79.01;101882.66;6404904;23;20013;-69
2022/05/18 05:53:45;;;;;;;6.03;3.85;;;;;;;20.56;78.70;101890.13;6403130;23;20013;-69
2022/05/18 05:56:18;;;;;;;7.43;3.67;;;;;;;20.78;77.13;101900.06;6377761;23;20002;-69
2022/05/18 05:58:49;;;;;;;;;;;;;;;21.26;76.86;101895.53;6404482;23;20005;-69
2022/05/18 06:01:22;;;;;;;4.97;3.40;;;;;;;21.06;75.73;101889.81;6402094;23;20283;-69
2022/05/18 06:03:53;;;;;;;6.20;4.22;;;;;;;21.17;73.70;101899.22;6404052;23;20321;-69
2022/05/18 06:06:24;;;;;;;9.17;3.80;;;;;;;21.21;73.45;101897.03;6404044;23;20041;-69
2022/05/18 06:08:56;;;;;;;6.80;3.80;;;;;;;21.23;71.63;101892.38;6377026;23;20051;-69
2022/05/18 06:11:27;;;;;;;5.90;3.67;;;;;;;21.27;71.63;101891.03;6402861;23;20016;-69
2022/05/18 06:13:58;;;;;;;7.70;3.97;;;;;;;21.31;71.00;101895.00;6353867;23;20031;-69
2022/05/18 06:16:30;;;;;;;11.17;4.20;;;;;;;21.36;70.83;101900.66;6404844;23;20396;-69
2022/05/18 06:19:01;;;;;;;9.70;4.57;;;;;;;21.42;71.86;101910.63;6404966;23;20455;-70
2022/05/18 06:21:33;;;;;;;6.23;3.43;;;;;;;21.43;71.32;101914.13;6402558;23;20079;-69
2022/05/18 06:24:04;;;;;;;15.90;4.50;;;;;;;21.45;71.30;101920.94;6402664;23;20005;-70
2022/05/18 06:26:36;;;;;;;9.30;3.53;;;;;;;21.49;71.37;101924.94;6403103;23;20012;-69
2022/05/18 06:29:07;;;;;;;7.43;3.47;;;;;;;21.51;70.52;101919.41;6404027;23;20005;-70
2022/05/18 06:31:38;;;;;;;8.53;3.67;;;;;;;21.57;70.14;101930.19;6401360;23;20001;-69
2022/05/18 06:34:10;;;;;;;6.20;3.80;;;;;;;21.60;69.84;101927.19;6394678;23;20021;-69
2022/05/18 06:36:41;;;;;;;15.00;3.90;;;;;;;21.68;70.60;101928.16;6399490;23;20012;-69
2022/05/18 06:39:12;;;;;;;10.93;3.60;;;;;;;21.73;69.45;101923.94;6402609;23;20044;-70
2022/05/18 06:41:46;;;;;;;10.47;4.20;;;;;;;21.74;68.91;101935.44;6401365;23;20005;-70
2022/05/18 06:44:18;;;;;;;8.20;3.92;;;;;;;21.71;68.79;101939.28;6401166;23;20125;-70
2022/05/18 06:46:50;;;;;;;14.47;5.10;;;;;;;21.78;68.56;101934.06;6401857;23;20444;-70
2022/05/18 06:49:21;;;;;;;17.17;4.80;;;;;;;21.78;68.76;101932.25;6402362;23;20008;-70
2022/05/18 06:51:53;;;;;;;10.83;4.13;;;;;;;21.82;68.67;101935.38;6400303;23;20009;-70
2022/05/18 06:54:24;;;;;;;12.33;4.97;;;;;;;21.82;68.20;101943.38;6402118;23;20064;-70
2022/05/18 06:56:55;;;;;;;13.67;4.83;;;;;;;21.84;68.61;101939.53;6402971;23;20056;-70
2022/05/18 06:59:27;;;;;;;9.83;4.80;;;;;;;21.86;67.34;101942.03;6402831;23;20010;-70
2022/05/18 07:01:58;;;;;;;14.03;4.83;;;;;;;21.90;66.88;101948.66;6401937;23;20088;-70
2022/05/18 07:04:29;;;;;;;11.17;6.23;;;;;;;21.90;67.84;101950.50;6402827;23;20010;-70
2022/05/18 07:07:01;;;;;;;10.03;6.10;;;;;;;22.01;67.22;101966.94;6375949;23;20014;-70
2022/05/18 07:09:33;;;;;;;12.77;6.00;;;;;;;22.23;67.71;101964.44;6403543;23;20305;-70
2022/05/18 07:12:04;;;;;;;10.40;6.27;;;;;;;22.30;67.80;101960.03;6403195;23;20012;-70
2022/05/18 07:14:36;;;;;;;10.83;6.77;;;;;;;22.43;68.47;101962.94;6403052;23;20009;-70
2022/05/18 07:17:07;;;;;;;11.27;7.27;;;;;;;22.51;67.76;101959.38;6401534;23;20067;-71
2022/05/18 07:19:38;;;;;;;10.33;7.40;;;;;;;22.58;67.76;101965.66;6402823;23;20337;-70
2022/05/18 07:22:12;;;;;;;9.80;7.03;;;;;;;22.61;68.31;101959.91;6376978;23;20029;-70
2022/05/18 07:24:43;;;;;;;10.95;6.75;;;;;;;22.66;68.32;101965.56;6402654;23;20009;-69
2022/05/18 07:27:15;;;;;;;11.57;6.50;;;;;;;22.65;69.50;101969.22;6403918;23;20048;-69
2022/05/18 07:29:47;;;;;;;13.07;6.40;;;;;;;22.68;69.33;101984.06;6403137;23;20005;-69
2022/05/18 07:32:18;;;;;;;9.07;7.50;;;;;;;22.65;68.80;101977.22;6401583;23;20272;-70
2022/05/18 07:34:49;;;;;;;17.27;7.23;;;;;;;22.58;69.56;101979.81;6400135;23;20012;-69
2022/05/18 07:37:22;;;;;;;11.10;6.90;;;;;;;22.54;69.75;101973.19;6376264;23;20056;-69
2022/05/18 07:39:53;;;;;;;10.40;6.65;;;;;;;22.61;70.72;101967.09;6403289;23;20005;-70
2022/05/18 07:42:24;;;;;;;8.23;6.43;;;;;;;22.75;69.55;101964.44;6402800;23;20010;-69
2022/05/18 07:44:55;;;;;;;11.57;6.10;;;;;;;22.78;70.26;101976.63;6402645;23;20384;-69
2022/05/18 07:47:31;;;;;;;9.20;6.40;;;;;;;22.88;69.91;101971.84;6403078;23;20005;-69
2022/05/18 07:50:04;;;;;;;10.38;6.53;;;;;;;22.99;69.22;101973.22;6401472;23;20032;-69
2022/05/18 07:52:35;;;;;;;7.25;6.50;;;;;;;23.29;69.69;101979.38;6402579;23;20425;-69
2022/05/18 07:55:07;;;;;;;9.30;6.60;;;;;;;23.54;68.35;101985.25;6404680;23;20032;-70
2022/05/18 07:57:38;;;;;;;8.63;6.40;;;;;;;23.55;66.57;101985.06;6404253;23;20020;-70
2022/05/18 08:00:12;;;;;;;7.47;6.23;;;;;;;23.68;65.98;101986.28;6404600;23;20002;-69
2022/05/18 08:02:43;;;;;;;11.23;7.07;;;;;;;23.94;66.45;101991.06;6404731;23;20462;-69
2022/05/18 08:05:15;;;;;;;10.07;7.53;;;;;;;24.07;65.93;101993.06;6403532;23;20005;-69
2022/05/18 08:07:47;;;;;;;12.75;7.80;;;;;;;24.06;64.41;101994.09;6404960;23;20009;-69
2022/05/18 08:16:00;;;;;;;12.15;7.82;;;;;;;23.97;65.44;101991.50;6404533;23;20061;-69
2022/05/18 08:18:31;;;;;;;7.83;6.93;;;;;;;24.21;64.97;101971.56;6404764;23;20029;-69
2022/05/18 08:21:03;;;;;;;13.37;8.70;;;;;;;24.39;64.34;101986.34;6402895;23;20001;-69
2022/05/18 08:23:35;;;;;;;10.23;7.65;;;;;;;24.54;65.06;101987.09;6402895;23;20011;-69
2022/05/18 08:26:07;;;;;;;14.77;8.17;;;;;;;24.84;64.88;101992.25;6403057;23;20010;-70
2022/05/18 08:28:38;;;;;;;9.45;7.72;;;;;;;24.84;62.92;101990.38;6403181;23;20002;-70
2022/05/18 08:31:10;;;;;;;7.40;5.77;;;;;;;24.95;62.61;101994.38;6402666;23;20061;-70
2022/05/18 08:33:41;;;;;;;9.30;6.80;;;;;;;25.20;63.21;101994.75;6403278;23;20005;-70
2022/05/18 08:36:14;;;;;;;7.93;6.57;;;;;;;25.16;60.71;101985.47;6402001;23;20014;-69
2022/05/18 08:38:46;;;;;;;11.30;6.97;;;;;;;25.11;59.92;101993.25;6402811;23;20006;-70
2022/05/18 08:41:27;;;;;;;10.48;7.15;;;;;;;25.42;61.01;102007.03;6403856;23;20005;-70
2022/05/18 08:44:02;;;;;;;9.00;6.68;;;;;;;25.25;60.12;102003.03;6403898;23;20341;-70
2022/05/18 08:46:52;;;;;;;10.07;7.45;;;;;;;25.44;59.56;102004.97;6377575;23;20115;-70
2022/05/18 08:49:54;;;;;;;10.77;6.45;;;;;;;25.77;61.30;102001.56;6404472;23;20012;-70
2022/05/18 08:52:53;;;;;;;10.50;7.30;;;;;;;25.84;59.31;102002.44;6377645;23;20326;-70
2022/05/18 08:55:39;;;;;;;8.23;7.05;;;;;;;26.03;58.07;102005.38;6361474;23;20529;-70
2022/05/18 08:58:25;;;;;;;8.50;6.50;;;;;;;26.19;57.90;102004.97;6403309;23;20060;-70
2022/05/18 09:00:59;;;;;;;10.70;6.90;;;;;;;26.06;56.99;102005.75;6403795;23;20100;-70
2022/05/18 09:03:36;;;;;;;9.60;7.30;;;;;;;25.96;56.12;102002.66;6401023;23;20017;-70
2022/05/18 09:06:31;;;;;;;9.57;6.93;;;;;;;26.22;56.78;102007.25;6401330;23;20006;-70
2022/05/18 09:12:01;;;;;;;9.57;6.28;;;;;;;26.19;55.98;102002.28;6398736;23;20013;-70
2022/05/18 09:14:39;;;;;;;8.00;5.07;;;;;;;26.40;54.26;102001.25;6403402;23;20005;-70
2022/05/18 09:17:40;;;;;;;8.95;5.10;;;;;;;26.54;53.58;101996.72;6404119;23;20009;-71
2022/05/18 09:20:20;;;;;;;7.40;4.30;;;;;;;26.77;53.82;102002.47;6400857;23;20488;-71
2022/05/18 09:23:22;;;;;;;3.67;2.55;;;;;;;26.72;51.98;102006.84;6402848;23;20037;-71
2022/05/18 09:26:00;;;;;;;5.90;3.00;;;;;;;26.50;52.00;102008.94;6374904;23;20005;-70
2022/05/18 09:29:04;;;;;;;6.90;3.30;;;;;;;26.68;52.54;102004.56;6402909;23;20425;-70
2022/05/18 09:31:54;;;;;;;7.13;3.70;;;;;;;26.91;52.50;102012.19;6377036;23;20017;-70
2022/05/18 09:35:13;;;;;;;8.68;3.88;;;;;;;26.85;51.47;102009.50;6403772;23;20005;-70
2022/05/18 09:38:10;;;;;;;6.10;3.10;;;;;;;27.04;51.26;102014.00;6308487;23;20018;-70
2022/05/18 09:40:45;;;;;;;8.20;3.88;;;;;;;26.64;50.54;102006.03;6308765;23;20419;-70
2022/05/18 09:43:28;;;;;;;7.72;3.55;;;;;;;26.68;51.73;102007.25;6380619;23;20006;-70
2022/05/18 09:45:59;;;;;;;6.40;3.20;;;;;;;26.81;51.43;102009.09;6402659;23;20340;-70
2022/05/18 09:48:37;;;;;;;6.03;3.87;;;;;;;26.84;50.54;102011.38;6402250;23;20076;-70
2022/05/18 09:51:09;;;;;;;6.20;3.20;;;;;;;26.90;49.50;102010.53;6401639;23;20239;-69
2022/05/18 09:53:41;;;;;;;5.18;2.65;;;;;;;27.13;49.47;102002.03;6403867;23;20029;-69
2022/05/18 09:56:24;;;;;;;5.23;2.23;;;;;;;27.50;50.31;102012.22;6402802;23;20014;-70
2022/05/18 09:59:01;;;;;;;5.90;2.30;;;;;;;27.54;49.31;102008.03;6403259;23;20012;-70
2022/05/18 10:07:28;;;;;;;5.38;1.90;;;;;;;27.70;48.11;102020.22;6369508;23;20429;-69
2022/05/18 10:10:31;;;;;;;6.38;1.80;;;;;;;28.02;45.97;102011.13;6370021;23;20006;-67
2022/05/18 10:13:07;;;;;;;3.22;1.55;;;;;;;27.93;45.60;102014.31;6364210;23;20014;-70
2022/05/18 10:15:40;;;;;;;3.50;1.85;;;;;;;27.91;46.62;102008.28;6371880;23;20010;-69
2022/05/18 10:18:22;;;;;;;6.00;1.70;;;;;;;28.41;45.61;102011.06;6371556;23;20488;-70
2022/05/18 10:21:05;;;;;;;4.05;2.00;;;;;;;28.18;45.11;102017.84;6370908;23;20389;-70
2022/05/18 10:23:40;;;;;;;5.35;2.20;;;;;;;28.04;44.83;102013.59;6370166;23;20016;-70
2022/05/18 10:26:40;;;;;;;3.78;1.98;;;;;;;28.40;45.20;102004.03;6370117;23;20013;-70
2022/05/18 10:29:14;;;;;;;5.10;2.30;;;;;;;27.95;44.94;102007.63;6367839;23;20745;-69
2022/05/18 10:32:02;;;;;;;5.57;2.50;;;;;;;28.16;45.14;102009.16;6370207;23;20014;-70
2022/05/18 10:34:42;;;;;;;7.82;3.00;;;;;;;28.09;44.94;102000.28;6370855;23;20282;-69
2022/05/18 10:37:28;;;;;;;3.28;2.15;;;;;;;28.30;45.50;102002.63;6369096;23;20066;-70
2022/05/18 10:40:03;;;;;;;5.78;2.63;;;;;;;28.14;45.82;102001.28;6371149;23;19997;-70
2022/05/18 10:42:51;;;;;;;4.40;2.65;;;;;;;28.57;44.46;101999.72;6370941;23;20441;-68
2022/05/18 10:45:26;;;;;;;5.85;2.67;;;;;;;28.22;44.11;101999.34;6371528;23;20110;-69
2022/05/18 10:48:04;;;;;;;5.22;2.80;;;;;;;28.24;45.02;101992.72;6364109;23;20001;-67
2022/05/18 10:50:39;;;;;;;4.72;2.88;;;;;;;28.35;44.80;101992.00;6368849;23;20006;-69
2022/05/18 10:53:13;;;;;;;3.70;2.67;;;;;;;28.29;45.30;101990.16;6370529;23;20085;-68
2022/05/18 10:55:56;;;;;;;5.95;2.60;;;;;;;28.68;43.95;101980.13;6370781;23;20071;-68
2022/05/18 10:58:33;;;;;;;4.47;2.30;;;;;;;28.90;43.80;101980.47;6368917;23;20440;-67
2022/05/18 11:01:14;;;;;;;5.57;2.65;;;;;;;28.80;42.46;101982.91;6343462;23;20097;-69
2022/05/18 11:04:21;;;;;;;5.93;2.63;;;;;;;29.00;43.52;101983.53;6370292;23;20024;-69
2022/05/18 11:06:53;;;;;;;8.57;3.55;;;;;;;29.12;43.15;101980.88;6365319;23;20024;-69
2022/05/18 11:09:30;;;;;;;7.63;3.17;;;;;;;29.01;42.92;101985.16;6371088;23;20076;-69
2022/05/18 11:12:37;;;;;;;6.70;2.80;;;;;;;29.11;44.03;101986.53;6369935;23;20010;-68
2022/05/18 11:15:34;;;;;;;7.60;3.20;;;;;;;29.31;42.89;101985.22;6321577;23;20100;-68
2022/05/18 11:18:41;;;;;;;7.45;3.20;;;;;;;29.50;44.26;101983.28;6371306;23;20002;-69
2022/05/18 11:21:31;;;;;;;5.65;3.10;;;;;;;29.65;42.81;101985.63;6370425;23;20010;-69
2022/05/18 11:24:16;;;;;;;7.03;2.95;;;;;;;29.65;42.23;101985.63;6370616;23;20005;-69
2022/05/18 11:27:05;;;;;;;6.13;2.95;;;;;;;29.83;42.14;101967.72;6371820;23;20023;-69
2022/05/18 11:29:52;;;;;;;6.75;2.90;;;;;;;29.88;41.22;101981.34;6372966;23;20014;-70
2022/05/18 11:32:43;;;;;;;5.97;3.40;;;;;;;29.91;41.31;101979.00;6372470;23;20448;-68
2022/05/18 11:35:44;;;;;;;4.28;2.55;;;;;;;30.17;41.21;101974.25;6370445;23;20448;-69
2022/05/18 11:38:36;;;;;;;3.30;2.20;;;;;;;30.01;40.36;101967.63;6372264;23;20017;-69
2022/05/18 11:41:33;;;;;;;5.10;2.40;;;;;;;30.17;40.97;101963.44;6372886;23;20014;-69
2022/05/18 11:44:18;;;;;;;5.07;2.80;;;;;;;29.61;40.12;101964.72;6373217;23;20021;-69
2022/05/18 11:47:07;;;;;;;4.95;2.50;;;;;;;29.83;40.46;101970.41;6372854;23;20038;-70
2022/05/18 11:50:19;;;;;;;4.57;3.00;;;;;;;30.00;40.91;101958.72;6372285;23;20006;-69
2022/05/18 11:53:13;;;;;;;6.70;2.67;;;;;;;29.81;39.29;101967.94;6373606;23;20010;-69
2022/05/18 11:56:02;;;;;;;4.18;2.40;;;;;;;30.03;40.27;101966.31;6373584;23;20017;-69
2022/05/18 11:59:16;;;;;;;4.65;2.67;;;;;;;30.07;40.44;101972.09;6371869;23;20398;-69
2022/05/18 12:01:56;;;;;;;5.43;2.63;;;;;;;29.69;40.44;101981.41;6370733;23;20081;-69
2022/05/18 12:05:14;;;;;;;5.88;2.95;;;;;;;30.10;40.46;101970.81;6372460;23;20006;-69
2022/05/18 12:07:52;;;;;;;5.65;3.30;;;;;;;29.87;40.82;101972.41;6372808;23;20010;-69
2022/05/18 12:10:36;;;;;;;4.10;2.70;;;;;;;29.94;40.77;101981.25;6371757;23;20551;-69
2022/05/18 12:13:17;;;;;;;5.28;2.80;;;;;;;30.04;41.15;101967.16;6373199;23;20006;-69
2022/05/18 12:16:01;;;;;;;8.70;4.37;;;;;;;30.02;40.10;101961.97;6372657;23;20651;-69
2022/05/18 12:18:40;;;;;;;6.47;2.97;;;;;;;29.98;40.41;101965.38;6372835;23;20084;-69
2022/05/18 12:21:18;;;;;;;11.13;3.30;;;;;;;29.78;40.49;101958.44;6372954;23;20018;-69