Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:56;;;;;;;34.13;31.03;;;;;;;;;;4971681;28;20425;-77
2024/02/17 00:04:23;;;;;;;32.90;30.10;;;;;;;;;;4973661;28;20663;-77
2024/02/17 00:06:50;;;;;;;36.53;33.23;;;;;;;;;;4971716;28;20804;-77
2024/02/17 00:09:16;;;;;;;37.20;33.70;;;;;;;;;;4971965;28;20478;-77
2024/02/17 00:11:45;;;;;;;37.20;33.97;;;;;;;;;;4975225;28;20457;-76
2024/02/17 00:14:12;;;;;;;37.53;33.80;;;;;;;;;;4990910;28;20505;-76
2024/02/17 00:16:39;;;;;;;38.37;34.90;;;;;;;;;;4987190;28;20483;-76
2024/02/17 00:19:06;;;;;;;36.53;32.93;;;;;;;;;;4971535;28;20470;-76
2024/02/17 00:21:33;;;;;;;40.13;36.17;;;;;;;;;;4971030;28;21015;-77
2024/02/17 00:24:00;;;;;;;36.90;33.50;;;;;;;;;;4971138;28;20861;-76
2024/02/17 00:26:28;;;;;;;37.60;33.80;;;;;;;;;;4970900;28;20442;-76
2024/02/17 00:28:57;;;;;;;32.83;29.70;;;;;;;;;;4979224;28;20473;-77
2024/02/17 00:31:25;;;;;;;35.17;31.87;;;;;;;;;;4990246;28;20449;-77
2024/02/17 00:33:52;;;;;;;38.10;34.33;;;;;;;;;;4971758;28;20517;-76
2024/02/17 00:36:19;;;;;;;36.50;33.00;;;;;;;;;;4981155;28;21307;-76
2024/02/17 00:38:46;;;;;;;39.17;35.03;;;;;;;;;;4981765;28;20476;-76
2024/02/17 00:41:13;;;;;;;37.73;34.10;;;;;;;;;;4971069;28;20479;-77
2024/02/17 00:43:40;;;;;;;37.33;33.77;;;;;;;;;;4982822;28;20485;-76
2024/02/17 00:46:09;;;;;;;40.50;36.50;;;;;;;;;;4990216;28;20449;-76
2024/02/17 00:48:36;;;;;;;41.97;37.67;;;;;;;;;;4990010;28;21097;-76
2024/02/17 00:51:03;;;;;;;40.93;36.87;;;;;;;;;;4984092;28;20536;-76
2024/02/17 00:53:29;;;;;;;40.43;36.60;;;;;;;;;;4978211;28;20462;-76
2024/02/17 00:55:57;;;;;;;39.40;35.67;;;;;;;;;;4981969;28;20457;-77
2024/02/17 00:58:23;;;;;;;39.83;35.67;;;;;;;;;;4980504;28;20545;-76
2024/02/17 01:00:50;;;;;;;39.90;35.80;;;;;;;;;;4971152;28;20859;-77
2024/02/17 01:03:19;;;;;;;41.03;36.83;;;;;;;;;;4970776;28;20503;-76
2024/02/17 01:05:46;;;;;;;42.57;37.23;;;;;;;;;;4972841;28;20513;-76
2024/02/17 01:08:13;;;;;;;40.83;36.53;;;;;;;;;;4972584;28;20880;-77
2024/02/17 01:10:40;;;;;;;41.40;37.33;;;;;;;;;;4981172;28;20462;-76
2024/02/17 01:13:09;;;;;;;43.00;38.50;;;;;;;;;;4989402;28;20462;-75
2024/02/17 01:15:36;;;;;;;44.80;40.10;;;;;;;;;;4983481;28;20428;-76
2024/02/17 01:18:03;;;;;;;43.10;38.50;;;;;;;;;;4987045;28;20477;-76
2024/02/17 01:20:31;;;;;;;45.67;40.87;;;;;;;;;;4982844;28;20461;-76
2024/02/17 01:22:58;;;;;;;43.80;39.33;;;;;;;;;;4977373;28;20450;-75
2024/02/17 01:25:25;;;;;;;46.30;40.70;;;;;;;;;;4983681;28;20493;-76
2024/02/17 01:27:53;;;;;;;44.80;40.07;;;;;;;;;;4980458;28;20838;-77
2024/02/17 01:30:21;;;;;;;45.57;40.60;;;;;;;;;;4974431;28;20526;-77
2024/02/17 01:32:48;;;;;;;44.17;39.53;;;;;;;;;;4986853;28;20450;-76
2024/02/17 01:35:15;;;;;;;43.43;38.23;;;;;;;;;;4984946;28;20485;-76
2024/02/17 01:37:43;;;;;;;47.17;42.03;;;;;;;;;;4973461;28;20858;-76
2024/02/17 01:40:10;;;;;;;43.63;38.90;;;;;;;;;;4978472;28;20465;-76
2024/02/17 01:42:37;;;;;;;46.43;40.97;;;;;;;;;;4993879;28;20462;-76
2024/02/17 01:45:07;;;;;;;46.00;39.63;;;;;;;;;;4993846;28;20492;-76
2024/02/17 01:47:34;;;;;;;45.47;40.93;;;;;;;;;;4992554;28;20446;-76
2024/02/17 01:50:01;;;;;;;47.57;42.50;;;;;;;;;;4993748;28;20432;-76
2024/02/17 01:52:28;;;;;;;42.50;38.30;;;;;;;;;;4993420;28;20456;-76
2024/02/17 01:54:56;;;;;;;49.77;42.37;;;;;;;;;;4993105;28;20992;-76
2024/02/17 01:57:24;;;;;;;49.77;41.93;;;;;;;;;;4989187;28;20805;-76
2024/02/17 01:59:52;;;;;;;50.20;42.27;;;;;;;;;;4973964;28;20509;-77
2024/02/17 02:02:19;;;;;;;47.70;40.77;;;;;;;;;;4974704;28;20458;-76
2024/02/17 02:04:47;;;;;;;41.87;37.50;;;;;;;;;;4974467;28;20544;-76
2024/02/17 02:07:14;;;;;;;44.73;39.90;;;;;;;;;;4975837;28;20507;-76
2024/02/17 02:09:41;;;;;;;49.53;41.73;;;;;;;;;;4983478;28;20471;-77
2024/02/17 02:12:10;;;;;;;47.70;40.63;;;;;;;;;;4973668;28;20405;-76
2024/02/17 02:14:37;;;;;;;48.97;43.77;;;;;;;;;;4990097;28;20429;-76
2024/02/17 02:17:04;;;;;;;53.43;43.87;;;;;;;;;;4975738;28;20446;-76
2024/02/17 02:19:31;;;;;;;51.30;43.63;;;;;;;;;;4991971;28;20469;-76
2024/02/17 02:21:58;;;;;;;46.77;41.83;;;;;;;;;;4989689;28;20446;-76
2024/02/17 02:24:25;;;;;;;50.87;44.33;;;;;;;;;;4979404;28;20488;-76
2024/02/17 02:26:53;;;;;;;47.00;41.67;;;;;;;;;;4979030;28;20489;-76
2024/02/17 02:29:20;;;;;;;47.80;42.03;;;;;;;;;;4992360;28;21008;-77
2024/02/17 02:31:47;;;;;;;46.57;40.97;;;;;;;;;;4992677;28;20849;-76
2024/02/17 02:34:15;;;;;;;50.40;42.50;;;;;;;;;;4975769;28;20459;-76
2024/02/17 02:36:42;;;;;;;52.87;43.70;;;;;;;;;;4976498;28;20465;-76
2024/02/17 02:39:09;;;;;;;54.20;42.20;;;;;;;;;;4982872;28;20571;-76
2024/02/17 02:41:36;;;;;;;49.57;41.50;;;;;;;;;;4984435;28;20571;-75
2024/02/17 02:44:04;;;;;;;47.57;40.77;;;;;;;;;;4992647;28;20480;-76
2024/02/17 02:46:32;;;;;;;49.17;41.90;;;;;;;;;;4989875;28;20472;-75
2024/02/17 02:48:59;;;;;;;50.40;42.17;;;;;;;;;;4982153;28;20569;-77
2024/02/17 02:51:26;;;;;;;50.13;43.43;;;;;;;;;;4992375;28;20933;-76
2024/02/17 02:53:53;;;;;;;47.87;42.67;;;;;;;;;;4994164;28;20903;-76
2024/02/17 02:56:20;;;;;;;51.87;43.57;;;;;;;;;;4992196;28;20461;-76
2024/02/17 02:58:47;;;;;;;52.30;42.17;;;;;;;;;;5002103;28;20510;-76
2024/02/17 03:01:16;;;;;;;50.57;43.70;;;;;;;;;;5012123;28;20531;-76
2024/02/17 03:03:43;;;;;;;45.97;41.00;;;;;;;;;;5012116;28;20481;-76
2024/02/17 03:06:10;;;;;;;50.27;43.70;;;;;;;;;;4994520;28;20461;-76
2024/02/17 03:08:37;;;;;;;48.27;43.17;;;;;;;;;;4992294;28;20527;-76
2024/02/17 03:11:04;;;;;;;50.20;42.90;;;;;;;;;;4992122;28;20500;-76
2024/02/17 03:13:31;;;;;;;50.73;41.50;;;;;;;;;;4991861;28;20457;-76
2024/02/17 03:15:58;;;;;;;53.17;43.23;;;;;;;;;;4992069;28;20500;-76
2024/02/17 03:18:26;;;;;;;54.37;45.47;;;;;;;;;;4990183;28;20989;-76
2024/02/17 03:20:53;;;;;;;48.27;41.60;;;;;;;;;;4990105;28;21008;-76
2024/02/17 03:23:20;;;;;;;47.83;42.67;;;;;;;;;;4992009;28;20453;-76
2024/02/17 03:25:47;;;;;;;46.83;41.63;;;;;;;;;;4992120;28;20492;-76
2024/02/17 03:28:14;;;;;;;52.97;43.33;;;;;;;;;;4981209;28;20530;-76
2024/02/17 03:30:41;;;;;;;49.77;40.60;;;;;;;;;;4971990;28;20529;-76
2024/02/17 03:33:09;;;;;;;52.03;43.50;;;;;;;;;;4972226;28;20442;-76
2024/02/17 03:35:38;;;;;;;47.47;42.50;;;;;;;;;;4972579;28;20450;-76
2024/02/17 03:38:05;;;;;;;48.63;42.00;;;;;;;;;;4997941;28;21218;-76
2024/02/17 03:40:33;;;;;;;59.13;42.83;;;;;;;;;;4991525;28;20596;-76
2024/02/17 03:43:00;;;;;;;45.97;39.97;;;;;;;;;;4991424;28;20496;-76
2024/02/17 03:45:27;;;;;;;49.53;41.40;;;;;;;;;;4991626;28;20826;-76
2024/02/17 03:47:54;;;;;;;45.83;40.97;;;;;;;;;;4990523;28;20474;-76
2024/02/17 03:50:21;;;;;;;53.40;39.80;;;;;;;;;;4991387;28;20465;-75
2024/02/17 03:52:50;;;;;;;50.00;41.43;;;;;;;;;;4972152;28;20454;-76
2024/02/17 03:55:17;;;;;;;53.00;42.17;;;;;;;;;;4984989;28;20938;-77
2024/02/17 03:57:44;;;;;;;50.90;42.17;;;;;;;;;;4976753;28;20482;-76
2024/02/17 04:00:13;;;;;;;48.50;40.17;;;;;;;;;;4971709;28;20474;-76
2024/02/17 04:02:40;;;;;;;47.60;40.57;;;;;;;;;;4973572;28;20472;-76
2024/02/17 04:05:08;;;;;;;43.90;37.93;;;;;;;;;;4976338;28;20489;-76
2024/02/17 04:07:35;;;;;;;35.93;32.00;;;;;;;;;;4971818;28;21034;-75
2024/02/17 04:10:04;;;;;;;53.50;43.20;;;;;;;;;;4971698;28;20460;-76
2024/02/17 04:12:31;;;;;;;54.87;44.03;;;;;;;;;;4971297;28;20465;-76
2024/02/17 04:14:58;;;;;;;48.13;40.87;;;;;;;;;;4971212;28;20926;-76
2024/02/17 04:17:25;;;;;;;47.20;40.80;;;;;;;;;;4971178;28;20420;-76
2024/02/17 04:19:51;;;;;;;46.57;40.57;;;;;;;;;;4978876;28;21213;-76
2024/02/17 04:22:19;;;;;;;44.90;40.27;;;;;;;;;;4990809;28;20946;-76
2024/02/17 04:24:46;;;;;;;45.47;40.20;;;;;;;;;;4988768;28;21209;-76
2024/02/17 04:27:14;;;;;;;47.40;40.37;;;;;;;;;;4976857;28;20465;-75
2024/02/17 04:29:41;;;;;;;48.07;40.37;;;;;;;;;;4987395;28;20435;-76
2024/02/17 04:32:08;;;;;;;47.60;39.70;;;;;;;;;;4975263;28;20513;-75
2024/02/17 04:34:35;;;;;;;45.77;40.30;;;;;;;;;;4971437;28;20429;-75
2024/02/17 04:37:03;;;;;;;43.43;38.80;;;;;;;;;;4970983;28;20462;-76
2024/02/17 04:39:30;;;;;;;50.70;40.43;;;;;;;;;;4971626;28;20805;-76
2024/02/17 04:41:57;;;;;;;45.20;40.33;;;;;;;;;;4970845;28;20450;-76
2024/02/17 04:44:25;;;;;;;45.53;39.00;;;;;;;;;;4971343;28;20485;-77
2024/02/17 04:46:52;;;;;;;43.23;38.67;;;;;;;;;;4970924;28;20436;-76
2024/02/17 04:49:19;;;;;;;47.70;38.43;;;;;;;;;;4970695;28;20449;-75
2024/02/17 04:51:46;;;;;;;42.57;38.03;;;;;;;;;;4971243;28;20454;-76
2024/02/17 04:54:13;;;;;;;254.63;140.43;;;;;;;;;;4971456;28;20446;-76
2024/02/17 04:56:40;;;;;;;84.13;62.20;;;;;;;;;;4970560;28;20454;-76
2024/02/17 04:59:07;;;;;;;79.60;59.37;;;;;;;;;;4970962;28;20486;-76
2024/02/17 05:01:35;;;;;;;90.00;73.80;;;;;;;;;;4971156;28;20433;-76
2024/02/17 05:04:02;;;;;;;54.60;43.30;;;;;;;;;;4970657;28;20487;-76
2024/02/17 05:06:29;;;;;;;44.77;40.37;;;;;;;;;;4970523;28;20424;-76
2024/02/17 05:08:57;;;;;;;47.27;42.27;;;;;;;;;;4971040;28;20474;-76
2024/02/17 05:11:24;;;;;;;64.37;57.47;;;;;;;;;;4970690;28;20864;-76
2024/02/17 05:13:52;;;;;;;69.73;62.23;;;;;;;;;;4971129;28;20446;-76
2024/02/17 05:16:19;;;;;;;50.00;44.60;;;;;;;;;;4970409;28;20425;-75
2024/02/17 05:18:47;;;;;;;57.43;51.50;;;;;;;;;;4988391;28;20460;-76
2024/02/17 05:21:17;;;;;;;46.43;41.40;;;;;;;;;;4990056;28;20945;-75
2024/02/17 05:23:44;;;;;;;46.47;41.60;;;;;;;;;;4990319;28;20444;-76
2024/02/17 05:26:11;;;;;;;43.60;39.03;;;;;;;;;;4989758;28;20481;-76
2024/02/17 05:28:38;;;;;;;43.57;39.00;;;;;;;;;;4990098;28;20465;-76
2024/02/17 05:31:05;;;;;;;47.90;42.10;;;;;;;;;;4990358;28;20446;-76
2024/02/17 05:33:32;;;;;;;44.10;39.50;;;;;;;;;;4990073;28;20962;-75
2024/02/17 05:36:00;;;;;;;44.50;36.83;;;;;;;;;;4990142;28;20941;-76
2024/02/17 05:38:27;;;;;;;38.17;33.77;;;;;;;;;;4989513;28;21087;-75
2024/02/17 05:40:54;;;;;;;40.53;36.10;;;;;;;;;;4990296;28;20472;-76
2024/02/17 05:43:21;;;;;;;41.50;35.30;;;;;;;;;;4990258;28;20862;-76
2024/02/17 05:45:48;;;;;;;41.37;36.73;;;;;;;;;;4989976;28;20475;-76
2024/02/17 05:48:15;;;;;;;44.50;38.77;;;;;;;;;;4989607;28;20461;-76
2024/02/17 05:50:42;;;;;;;41.00;35.40;;;;;;;;;;4990326;28;20515;-76
2024/02/17 05:53:11;;;;;;;44.10;36.50;;;;;;;;;;4990275;28;20424;-76
2024/02/17 05:55:38;;;;;;;43.33;38.60;;;;;;;;;;4993739;28;21264;-75
2024/02/17 05:58:05;;;;;;;37.67;33.60;;;;;;;;;;4992827;28;21040;-76
2024/02/17 06:00:32;;;;;;;42.63;38.03;;;;;;;;;;4993525;28;20457;-75
2024/02/17 06:02:59;;;;;;;42.60;37.27;;;;;;;;;;4993307;28;20449;-76
2024/02/17 06:05:25;;;;;;;39.10;34.90;;;;;;;;;;4993016;28;20484;-76
2024/02/17 06:07:52;;;;;;;39.33;34.87;;;;;;;;;;4992760;28;20469;-76
2024/02/17 06:10:20;;;;;;;40.90;36.90;;;;;;;;;;4993481;28;20448;-76
2024/02/17 06:12:48;;;;;;;43.90;38.70;;;;;;;;;;4993486;28;20457;-76
2024/02/17 06:15:18;;;;;;;46.70;40.30;;;;;;;;;;4993426;28;20463;-76
2024/02/17 06:17:49;;;;;;;45.37;40.50;;;;;;;;;;4992271;28;20477;-76
2024/02/17 06:23:09;;;;;;;44.17;38.90;;;;;;;;;;4957701;28;20434;-76
2024/02/17 06:25:38;;;;;;;47.23;39.90;;;;;;;;;;4992776;28;21059;-76
2024/02/17 06:28:05;;;;;;;47.73;36.60;;;;;;;;;;4991967;28;20473;-76
2024/02/17 06:30:32;;;;;;;45.00;40.20;;;;;;;;;;4993132;28;20464;-76
2024/02/17 06:32:59;;;;;;;42.70;38.30;;;;;;;;;;4993273;28;20452;-76
2024/02/17 06:35:26;;;;;;;43.20;37.60;;;;;;;;;;4993080;28;20458;-75
2024/02/17 06:37:53;;;;;;;43.10;38.30;;;;;;;;;;4992286;28;20639;-76
2024/02/17 06:40:21;;;;;;;41.83;37.60;;;;;;;;;;4991061;28;20499;-76
2024/02/17 06:42:49;;;;;;;42.67;38.10;;;;;;;;;;4992839;28;20424;-75
2024/02/17 06:45:17;;;;;;;46.57;39.50;;;;;;;;;;4992819;28;20483;-76
2024/02/17 06:47:44;;;;;;;45.97;39.37;;;;;;;;;;4992097;28;20450;-76
2024/02/17 06:50:11;;;;;;;52.57;41.20;;;;;;;;;;4993153;28;20481;-76
2024/02/17 06:52:38;;;;;;;44.70;39.83;;;;;;;;;;4992619;28;20494;-76
2024/02/17 06:55:06;;;;;;;47.93;40.90;;;;;;;;;;4992266;28;20827;-76
2024/02/17 06:57:33;;;;;;;45.67;40.70;;;;;;;;;;4991467;28;20423;-76
2024/02/17 07:00:01;;;;;;;41.73;37.10;;;;;;;;;;4991738;28;20436;-76
2024/02/17 07:02:30;;;;;;;44.93;37.73;;;;;;;;;;4983533;28;20437;-76
2024/02/17 07:04:56;;;;;;;45.50;40.57;;;;;;;;;;4984461;28;20458;-75
2024/02/17 07:07:25;;;;;;;50.10;40.90;;;;;;;;;;4990094;28;20507;-76
2024/02/17 07:09:52;;;;;;;46.97;39.00;;;;;;;;;;4984316;28;21286;-77
2024/02/17 07:12:19;;;;;;;47.43;39.30;;;;;;;;;;5012034;28;20452;-76
2024/02/17 07:14:46;;;;;;;47.13;39.43;;;;;;;;;;5011878;28;20448;-76
2024/02/17 07:17:14;;;;;;;42.73;38.13;;;;;;;;;;5005141;28;20466;-76
2024/02/17 07:19:41;;;;;;;48.87;40.37;;;;;;;;;;4972587;28;20455;-76
2024/02/17 07:22:08;;;;;;;48.83;41.60;;;;;;;;;;4972547;28;20460;-76
2024/02/17 07:24:35;;;;;;;44.17;39.30;;;;;;;;;;4972616;28;20536;-75
2024/02/17 07:27:02;;;;;;;48.07;39.17;;;;;;;;;;4985122;28;20849;-76
2024/02/17 07:29:29;;;;;;;44.37;39.00;;;;;;;;;;4980983;28;20809;-76
2024/02/17 07:31:56;;;;;;;45.57;40.80;;;;;;;;;;4972246;28;20454;-76
2024/02/17 07:34:25;;;;;;;42.57;38.10;;;;;;;;;;4989677;28;20443;-75
2024/02/17 07:36:52;;;;;;;50.67;43.20;;;;;;;;;;5007107;28;20515;-77
2024/02/17 07:39:19;;;;;;;50.43;42.37;;;;;;;;;;4981944;28;20513;-76
2024/02/17 07:41:46;;;;;;;45.73;40.70;;;;;;;;;;4990103;28;20460;-76
2024/02/17 07:44:14;;;;;;;46.10;39.33;;;;;;;;;;5011335;28;20419;-76
2024/02/17 07:46:41;;;;;;;47.33;42.20;;;;;;;;;;5010719;28;20491;-79
2024/02/17 07:49:08;;;;;;;51.30;40.43;;;;;;;;;;5012181;28;20472;-78
2024/02/17 07:51:38;;;;;;;47.53;39.87;;;;;;;;;;5012182;28;20498;-77
2024/02/17 07:54:05;;;;;;;48.63;39.97;;;;;;;;;;5000092;28;20457;-77
2024/02/17 07:56:32;;;;;;;48.03;40.10;;;;;;;;;;5010691;28;20490;-77
2024/02/17 07:58:59;;;;;;;41.83;36.93;;;;;;;;;;5010765;28;20511;-77
2024/02/17 08:01:26;;;;;;;50.10;40.30;;;;;;;;;;5010784;28;21088;-77
2024/02/17 08:03:53;;;;;;;51.10;42.20;;;;;;;;;;5010736;28;20481;-78
2024/02/17 08:06:20;;;;;;;53.73;44.40;;;;;;;;;;5012224;28;20959;-78
2024/02/17 08:08:49;;;;;;;45.00;40.07;;;;;;;;;;4987003;28;21074;-77
2024/02/17 08:11:16;;;;;;;46.00;40.03;;;;;;;;;;4997207;28;20465;-77
2024/02/17 08:13:43;;;;;;;46.17;41.17;;;;;;;;;;4975155;28;20466;-78
2024/02/17 08:16:11;;;;;;;46.07;41.10;;;;;;;;;;4971466;28;20811;-78
2024/02/17 08:18:41;;;;;;;44.17;39.33;;;;;;;;;;4971925;28;21170;-78
2024/02/17 08:21:09;;;;;;;51.93;40.20;;;;;;;;;;4972472;28;20469;-77
2024/02/17 08:23:36;;;;;;;43.37;37.90;;;;;;;;;;4972541;28;20462;-77
2024/02/17 08:26:05;;;;;;;53.70;40.10;;;;;;;;;;4975046;28;20547;-78
2024/02/17 08:28:32;;;;;;;52.20;40.10;;;;;;;;;;4991244;28;21033;-77
2024/02/17 08:30:59;;;;;;;49.63;41.23;;;;;;;;;;4991716;28;20453;-77
2024/02/17 08:33:26;;;;;;;46.23;40.80;;;;;;;;;;4991357;28;20445;-78
2024/02/17 08:35:53;;;;;;;52.70;40.50;;;;;;;;;;4978284;28;20454;-77
2024/02/17 08:38:20;;;;;;;54.30;40.47;;;;;;;;;;4971205;28;20474;-78
2024/02/17 08:40:47;;;;;;;52.70;42.03;;;;;;;;;;4975421;28;20442;-80
2024/02/17 08:43:15;;;;;;;52.63;38.80;;;;;;;;;;5010973;28;20477;-77
2024/02/17 08:45:43;;;;;;;50.00;41.23;;;;;;;;;;4990955;28;20493;-77
2024/02/17 08:48:10;;;;;;;48.47;40.43;;;;;;;;;;4986091;28;20485;-77
2024/02/17 08:50:37;;;;;;;43.90;39.23;;;;;;;;;;5010999;28;20448;-78
2024/02/17 08:53:04;;;;;;;46.33;38.70;;;;;;;;;;5010655;28;20441;-77
2024/02/17 08:55:31;;;;;;;42.87;38.20;;;;;;;;;;5011413;28;20484;-78
2024/02/17 08:57:58;;;;;;;46.13;38.37;;;;;;;;;;5010257;28;20560;-78
2024/02/17 09:00:26;;;;;;;42.07;37.80;;;;;;;;;;5010940;28;21007;-78
2024/02/17 09:02:53;;;;;;;45.90;39.80;;;;;;;;;;5010651;28;20796;-76
2024/02/17 09:05:21;;;;;;;42.07;37.53;;;;;;;;;;5009964;28;21004;-78
2024/02/17 09:07:48;;;;;;;38.00;34.10;;;;;;;;;;5009856;28;20473;-78
2024/02/17 09:10:16;;;;;;;36.80;32.97;;;;;;;;;;5010334;28;20464;-77
2024/02/17 09:12:43;;;;;;;38.13;34.00;;;;;;;;;;5010319;28;20451;-77
2024/02/17 09:15:10;;;;;;;37.03;32.53;;;;;;;;;;5010794;28;20449;-78
2024/02/17 09:17:38;;;;;;;37.30;33.47;;;;;;;;;;5009413;28;20478;-77
2024/02/17 09:20:06;;;;;;;36.67;32.87;;;;;;;;;;5004874;28;20464;-77
2024/02/17 09:22:33;;;;;;;32.43;29.23;;;;;;;;;;4990778;28;20424;-77
2024/02/17 09:25:00;;;;;;;41.27;32.70;;;;;;;;;;4990506;28;20445;-77
2024/02/17 09:27:27;;;;;;;37.37;33.70;;;;;;;;;;4990310;28;20492;-83
2024/02/17 09:29:54;;;;;;;37.10;33.50;;;;;;;;;;4999110;28;20864;-78
2024/02/17 09:32:21;;;;;;;38.30;34.40;;;;;;;;;;4992852;28;20461;-79
2024/02/17 09:34:49;;;;;;;35.50;31.77;;;;;;;;;;4996229;28;20500;-80
2024/02/17 09:37:16;;;;;;;35.17;31.50;;;;;;;;;;4995026;28;20499;-78
2024/02/17 09:39:43;;;;;;;35.37;31.90;;;;;;;;;;5001562;28;20449;-78
2024/02/17 09:42:10;;;;;;;34.63;31.20;;;;;;;;;;5002733;28;21233;-79
2024/02/17 09:44:40;;;;;;;34.80;31.50;;;;;;;;;;4995424;28;20535;-78
2024/02/17 09:47:07;;;;;;;37.50;33.80;;;;;;;;;;4991390;28;20494;-78
2024/02/17 09:49:36;;;;;;;35.33;31.73;;;;;;;;;;4975822;28;20470;-78
2024/02/17 09:52:04;;;;;;;34.43;31.00;;;;;;;;;;4985288;28;20465;-77
2024/02/17 09:54:31;;;;;;;35.63;31.17;;;;;;;;;;5021215;28;20463;-85
2024/02/17 09:57:00;;;;;;;33.93;30.90;;;;;;;;;;5002696;28;20432;-85
2024/02/17 09:59:27;;;;;;;30.80;27.87;;;;;;;;;;5001670;28;20923;-84
2024/02/17 10:01:54;;;;;;;31.53;28.50;;;;;;;;;;5004755;28;20476;-84
2024/02/17 10:04:21;;;;;;;32.97;29.70;;;;;;;;;;4997926;28;20492;-83
2024/02/17 10:06:58;;;;;;;35.03;31.73;;;;;;;;;;5004068;28;20485;-86
2024/02/17 10:09:27;;;;;;;33.20;29.97;;;;;;;;;;5005519;28;20481;-85
2024/02/17 10:11:55;;;;;;;32.20;29.20;;;;;;;;;;5017976;28;20491;-85
2024/02/17 10:14:23;;;;;;;32.87;29.97;;;;;;;;;;5004682;28;20465;-85
2024/02/17 10:16:57;;;;;;;34.07;30.57;;;;;;;;;;4997439;28;20989;-81
2024/02/17 10:19:24;;;;;;;31.10;28.00;;;;;;;;;;4995689;28;20825;-78
2024/02/17 10:21:51;;;;;;;30.40;27.80;;;;;;;;;;4994216;28;20445;-77
2024/02/17 10:24:21;;;;;;;31.70;28.87;;;;;;;;;;4994231;28;20438;-78
2024/02/17 10:26:53;;;;;;;31.97;29.00;;;;;;;;;;4992538;28;21072;-78
2024/02/17 10:29:20;;;;;;;35.23;31.57;;;;;;;;;;4994035;28;21287;-78
2024/02/17 10:31:48;;;;;;;32.73;29.60;;;;;;;;;;4994625;28;20453;-78
2024/02/17 10:34:15;;;;;;;31.47;28.53;;;;;;;;;;4994349;28;20449;-79
2024/02/17 10:36:42;;;;;;;29.03;26.70;;;;;;;;;;4993739;28;21004;-78
2024/02/17 10:39:11;;;;;;;26.43;24.23;;;;;;;;;;4994144;28;20505;-78
2024/02/17 10:41:38;;;;;;;30.90;27.97;;;;;;;;;;4993908;28;20793;-77
2024/02/17 10:44:07;;;;;;;27.97;25.67;;;;;;;;;;4993820;28;20800;-78
2024/02/17 10:46:35;;;;;;;28.00;25.93;;;;;;;;;;4993275;28;20451;-78
2024/02/17 10:49:05;;;;;;;28.80;25.70;;;;;;;;;;4993857;28;20474;-78
2024/02/17 10:51:32;;;;;;;26.10;24.20;;;;;;;;;;4994190;28;20950;-78
2024/02/17 10:54:00;;;;;;;29.33;26.53;;;;;;;;;;4993647;28;20423;-78
2024/02/17 10:56:27;;;;;;;27.27;25.00;;;;;;;;;;4993279;28;20460;-77
2024/02/17 10:58:56;;;;;;;26.50;24.20;;;;;;;;;;4993483;28;20485;-78
2024/02/17 11:01:27;;;;;;;28.77;26.30;;;;;;;;;;4993682;28;20483;-77
2024/02/17 11:03:55;;;;;;;28.33;25.57;;;;;;;;;;4993853;28;20408;-78
2024/02/17 11:06:22;;;;;;;27.80;25.37;;;;;;;;;;4993007;28;20489;-77
2024/02/17 11:08:49;;;;;;;29.37;26.50;;;;;;;;;;4993440;28;20500;-79
2024/02/17 11:11:23;;;;;;;28.13;25.53;;;;;;;;;;4993469;28;20455;-78
2024/02/17 11:13:50;;;;;;;29.37;26.87;;;;;;;;;;4993351;28;20537;-78
2024/02/17 11:16:18;;;;;;;27.40;25.03;;;;;;;;;;4993347;28;20445;-78
2024/02/17 11:18:47;;;;;;;26.97;24.77;;;;;;;;;;4993317;28;20535;-78
2024/02/17 11:21:14;;;;;;;28.00;25.40;;;;;;;;;;4992191;28;20934;-78
2024/02/17 11:23:42;;;;;;;26.93;24.47;;;;;;;;;;4988936;28;21487;-80
2024/02/17 11:26:10;;;;;;;24.50;22.60;;;;;;;;;;4988667;28;20934;-78
2024/02/17 11:28:37;;;;;;;27.63;25.17;;;;;;;;;;4993555;28;20484;-78
2024/02/17 11:31:07;;;;;;;27.73;25.40;;;;;;;;;;4995124;28;20454;-78
2024/02/17 11:33:34;;;;;;;25.07;22.87;;;;;;;;;;4994638;28;20453;-78
2024/02/17 11:36:03;;;;;;;25.90;23.60;;;;;;;;;;4993951;28;20450;-79
2024/02/17 11:38:31;;;;;;;24.60;22.67;;;;;;;;;;4994286;28;20970;-80
2024/02/17 11:41:00;;;;;;;25.37;23.27;;;;;;;;;;4994367;28;20511;-78
2024/02/17 11:43:27;;;;;;;22.60;20.93;;;;;;;;;;4994392;28;20453;-78
2024/02/17 11:45:55;;;;;;;26.80;24.60;;;;;;;;;;4994702;28;21229;-78
2024/02/17 11:48:23;;;;;;;25.67;23.57;;;;;;;;;;4984761;28;20484;-79
2024/02/17 11:50:50;;;;;;;26.47;24.27;;;;;;;;;;4977494;28;20446;-79
2024/02/17 11:53:18;;;;;;;27.03;24.87;;;;;;;;;;4982310;28;20439;-81
2024/02/17 11:55:45;;;;;;;26.70;24.57;;;;;;;;;;4982903;28;20504;-80
2024/02/17 11:58:12;;;;;;;27.17;24.73;;;;;;;;;;4981624;28;20768;-80
2024/02/17 12:00:39;;;;;;;25.90;23.67;;;;;;;;;;4983083;28;20458;-80
2024/02/17 12:03:06;;;;;;;24.57;22.87;;;;;;;;;;4982851;28;20485;-80
2024/02/17 12:05:33;;;;;;;27.67;25.20;;;;;;;;;;4991100;28;20437;-80
2024/02/17 12:08:00;;;;;;;28.33;26.03;;;;;;;;;;5001447;28;20786;-79
2024/02/17 12:10:29;;;;;;;27.00;25.00;;;;;;;;;;5002243;28;20520;-79
2024/02/17 12:12:56;;;;;;;27.43;24.97;;;;;;;;;;5001597;28;20457;-80
2024/02/17 12:15:23;;;;;;;26.07;24.07;;;;;;;;;;4983221;28;20455;-80
2024/02/17 12:17:51;;;;;;;27.70;25.30;;;;;;;;;;4991791;28;20468;-81
2024/02/17 12:20:18;;;;;;;28.57;26.00;;;;;;;;;;4989721;28;20432;-82
2024/02/17 12:22:47;;;;;;;26.83;24.83;;;;;;;;;;4983652;28;20454;-80
2024/02/17 12:25:15;;;;;;;27.73;25.23;;;;;;;;;;4984008;28;20513;-82
2024/02/17 12:27:43;;;;;;;26.93;24.93;;;;;;;;;;4983126;28;20469;-81
2024/02/17 12:30:13;;;;;;;27.20;25.10;;;;;;;;;;4983519;28;20429;-81
2024/02/17 12:32:40;;;;;;;27.57;24.97;;;;;;;;;;4983804;28;20554;-81
2024/02/17 12:35:11;;;;;;;28.77;26.33;;;;;;;;;;4983630;28;20996;-81
2024/02/17 12:37:41;;;;;;;28.63;26.37;;;;;;;;;;4985493;28;20506;-80
2024/02/17 12:40:10;;;;;;;25.60;23.70;;;;;;;;;;5002593;28;20872;-81
2024/02/17 12:42:37;;;;;;;28.00;25.70;;;;;;;;;;5003152;28;20521;-81
2024/02/17 12:45:06;;;;;;;27.53;25.13;;;;;;;;;;5002880;28;20459;-80
2024/02/17 12:47:33;;;;;;;27.30;25.00;;;;;;;;;;5000452;28;20488;-80
2024/02/17 12:50:00;;;;;;;26.10;24.10;;;;;;;;;;4988817;28;20431;-81
2024/02/17 12:52:29;;;;;;;24.00;22.00;;;;;;;;;;4988508;28;20436;-80
2024/02/17 12:54:56;;;;;;;25.70;23.70;;;;;;;;;;5002888;28;20419;-80
2024/02/17 12:57:23;;;;;;;27.90;25.20;;;;;;;;;;4995680;28;20451;-80
2024/02/17 12:59:51;;;;;;;27.57;25.47;;;;;;;;;;4998943;28;20432;-80
2024/02/17 13:02:19;;;;;;;25.30;23.20;;;;;;;;;;4998890;28;20456;-80
2024/02/17 13:04:46;;;;;;;25.80;24.00;;;;;;;;;;4988670;28;20485;-79
2024/02/17 13:07:14;;;;;;;25.17;23.27;;;;;;;;;;4985971;28;20445;-79
2024/02/17 13:09:41;;;;;;;27.10;24.90;;;;;;;;;;4988368;28;20466;-80
2024/02/17 13:12:08;;;;;;;27.93;25.70;;;;;;;;;;5005328;28;20900;-79
2024/02/17 13:14:35;;;;;;;25.67;23.67;;;;;;;;;;4993993;28;20503;-81
2024/02/17 13:17:04;;;;;;;25.40;23.60;;;;;;;;;;5004398;28;20941;-80
2024/02/17 13:19:32;;;;;;;25.67;23.77;;;;;;;;;;5005673;28;20469;-80
2024/02/17 13:21:59;;;;;;;23.13;21.63;;;;;;;;;;4993191;28;20462;-80
2024/02/17 13:24:26;;;;;;;26.17;24.20;;;;;;;;;;4998332;28;20428;-80
2024/02/17 13:26:53;;;;;;;21.80;20.50;;;;;;;;;;5003430;28;20465;-79
2024/02/17 13:29:23;;;;;;;27.83;25.73;;;;;;;;;;4995832;28;20509;-80
2024/02/17 13:31:50;;;;;;;26.70;24.40;;;;;;;;;;5006055;28;21115;-79
2024/02/17 13:34:17;;;;;;;26.67;24.30;;;;;;;;;;5006154;28;20424;-80
2024/02/17 13:36:46;;;;;;;27.23;24.87;;;;;;;;;;4991379;28;20453;-80
2024/02/17 13:39:13;;;;;;;28.33;26.20;;;;;;;;;;4986681;28;20470;-80
2024/02/17 13:41:40;;;;;;;28.60;26.30;;;;;;;;;;4986137;28;20497;-79
2024/02/17 13:44:07;;;;;;;27.17;24.93;;;;;;;;;;4999409;28;20476;-80
2024/02/17 13:46:34;;;;;;;25.53;23.53;;;;;;;;;;5004736;28;20984;-80
2024/02/17 13:49:01;;;;;;;26.40;24.27;;;;;;;;;;5005831;28;21048;-80
2024/02/17 13:51:29;;;;;;;24.40;22.47;;;;;;;;;;5005960;28;20461;-81
2024/02/17 13:53:57;;;;;;;24.80;23.00;;;;;;;;;;5005231;28;20456;-80
2024/02/17 13:56:24;;;;;;;27.80;25.47;;;;;;;;;;5003348;28;20433;-80
2024/02/17 13:58:51;;;;;;;29.00;26.80;;;;;;;;;;5004986;28;20489;-80
2024/02/17 14:01:18;;;;;;;29.50;26.83;;;;;;;;;;4995919;28;20453;-81
2024/02/17 14:03:45;;;;;;;30.43;27.73;;;;;;;;;;4999786;28;20453;-80
2024/02/17 14:06:14;;;;;;;30.67;28.07;;;;;;;;;;4999958;28;20477;-81
2024/02/17 14:08:41;;;;;;;31.97;29.07;;;;;;;;;;5001184;28;20496;-82
2024/02/17 14:11:10;;;;;;;28.93;26.33;;;;;;;;;;4995654;28;20450;-82
2024/02/17 14:13:37;;;;;;;31.17;28.27;;;;;;;;;;4980013;28;20442;-82
2024/02/17 14:16:04;;;;;;;30.33;27.40;;;;;;;;;;4980499;28;20421;-84
2024/02/17 14:18:31;;;;;;;30.50;27.80;;;;;;;;;;4978747;28;20465;-81
2024/02/17 14:21:00;;;;;;;31.60;28.77;;;;;;;;;;4978786;28;20489;-80