Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:40;;;;;;;10.93;4.40;;;6.80;99.90;;;;;;4961502;28;20557;-76
2021/03/22 00:03:07;;;;;;;20.70;5.80;;;6.70;99.90;;;;;;4961821;28;20445;-76
2021/03/22 00:05:33;;;;;;;26.73;6.03;;;6.80;99.90;;;;;;4964388;28;20538;-76
2021/03/22 00:07:59;;;;;;;10.20;4.93;;;6.70;99.90;;;;;;4960272;28;20434;-77
2021/03/22 00:10:28;;;;;;;18.90;6.10;;;6.70;99.90;;;;;;4960568;28;20499;-76
2021/03/22 00:12:54;;;;;;;13.90;5.20;;;6.70;99.90;;;;;;4958062;28;21001;-76
2021/03/22 00:15:21;;;;;;;18.47;5.97;;;6.60;99.90;;;;;;4962038;28;20442;-77
2021/03/22 00:17:47;;;;;;;15.50;5.93;;;6.60;99.90;;;;;;4962296;28;20442;-76
2021/03/22 00:20:14;;;;;;;14.40;5.53;;;6.60;99.90;;;;;;4959362;28;20532;-75
2021/03/22 00:22:39;;;;;;;12.13;5.37;;;6.60;99.90;;;;;;4960837;28;20233;-75
2021/03/22 00:25:06;;;;;;;25.53;5.60;;;6.60;99.90;;;;;;4956447;28;21264;-76
2021/03/22 00:27:31;;;;;;;16.60;6.07;;;6.60;99.90;;;;;;4964450;28;20265;-76
2021/03/22 00:29:57;;;;;;;12.87;4.57;;;6.60;99.90;;;;;;4964460;28;20438;-76
2021/03/22 00:32:23;;;;;;;22.20;5.37;;;6.60;99.90;;;;;;4960778;28;20549;-76
2021/03/22 00:34:48;;;;;;;11.27;6.00;;;6.50;99.90;;;;;;4957310;28;20575;-76
2021/03/22 00:37:14;;;;;;;13.03;5.10;;;6.50;99.90;;;;;;4958872;28;20194;-76
2021/03/22 00:39:40;;;;;;;13.93;6.10;;;6.50;99.90;;;;;;4957999;28;20321;-76
2021/03/22 00:42:06;;;;;;;10.57;5.30;;;6.50;99.90;;;;;;4960465;28;20594;-76
2021/03/22 00:44:32;;;;;;;15.40;6.43;;;6.50;99.90;;;;;;4960590;28;20273;-77
2021/03/22 00:46:57;;;;;;;21.70;6.37;;;6.50;99.90;;;;;;4959269;28;20540;-76
2021/03/22 00:49:23;;;;;;;17.30;6.77;;;6.60;99.90;;;;;;4959685;28;20202;-77
2021/03/22 00:51:49;;;;;;;15.70;5.43;;;6.70;99.90;;;;;;4960560;28;20240;-76
2021/03/22 00:54:14;;;;;;;17.93;6.47;;;6.70;99.90;;;;;;4963020;28;20984;-77
2021/03/22 00:56:40;;;;;;;17.23;5.97;;;6.70;99.90;;;;;;4960026;28;21748;-76
2021/03/22 00:59:06;;;;;;;14.37;5.90;;;6.70;99.90;;;;;;4962739;28;20218;-76
2021/03/22 01:01:32;;;;;;;13.07;5.70;;;6.70;99.90;;;;;;4961456;28;20230;-77
2021/03/22 01:03:58;;;;;;;15.40;5.30;;;6.70;99.90;;;;;;4957659;28;20195;-76
2021/03/22 01:06:24;;;;;;;21.43;6.53;;;6.70;99.90;;;;;;4963661;28;20526;-76
2021/03/22 01:08:49;;;;;;;14.63;6.57;;;6.80;99.90;;;;;;4960995;28;20191;-75
2021/03/22 01:11:19;;;;;;;14.73;6.23;;;6.80;99.90;;;;;;4961090;28;20583;-76
2021/03/22 01:13:51;;;;;;;14.43;6.20;;;6.70;99.90;;;;;;4958957;28;20246;-76
2021/03/22 01:16:32;;;;;;;13.10;6.30;;;6.70;99.90;;;;;;4957469;28;20448;-76
2021/03/22 01:18:59;;;;;;;17.03;6.70;;;6.70;99.90;;;;;;4963831;28;20444;-76
2021/03/22 01:21:33;;;;;;;14.63;5.77;;;6.70;99.90;;;;;;4960011;28;20914;-76
2021/03/22 01:24:00;;;;;;;16.63;6.40;;;6.60;99.90;;;;;;4958748;28;20442;-76
2021/03/22 01:26:31;;;;;;;15.23;6.13;;;6.60;99.90;;;;;;4959840;28;20469;-76
2021/03/22 01:28:58;;;;;;;8.07;4.50;;;6.50;99.90;;;;;;4964047;28;20489;-76
2021/03/22 01:31:24;;;;;;;19.93;5.87;;;6.50;99.90;;;;;;4969433;28;20683;-76
2021/03/22 01:33:51;;;;;;;17.77;6.23;;;6.50;99.90;;;;;;4976301;28;20490;-76
2021/03/22 01:36:22;;;;;;;29.60;8.80;;;6.50;99.90;;;;;;4966215;28;20525;-76
2021/03/22 01:38:48;;;;;;;10.10;5.03;;;6.40;99.90;;;;;;4974251;28;20442;-75
2021/03/22 01:41:20;;;;;;;14.37;6.07;;;6.40;99.90;;;;;;4965136;28;20953;-76
2021/03/22 01:43:51;;;;;;;12.13;5.87;;;6.40;99.90;;;;;;4957201;28;20462;-76
2021/03/22 01:46:17;;;;;;;14.00;7.43;;;6.40;99.90;;;;;;4957241;28;20526;-76
2021/03/22 01:48:43;;;;;;;21.97;7.87;;;6.40;99.90;;;;;;4960009;28;20793;-76
2021/03/22 01:51:09;;;;;;;20.60;5.60;;;6.50;99.90;;;;;;4960039;28;20266;-76
2021/03/22 01:53:35;;;;;;;13.47;5.83;;;6.50;99.90;;;;;;4959746;28;20194;-75
2021/03/22 01:56:29;;;;;;;23.93;6.13;;;6.40;99.90;;;;;;4958894;28;20195;-76
2021/03/22 01:58:55;;;;;;;12.23;5.10;;;6.40;99.90;;;;;;4951249;28;20441;-76
2021/03/22 02:01:23;;;;;;;19.90;5.70;;;6.50;99.90;;;;;;4957920;28;20472;-76
2021/03/22 02:03:49;;;;;;;21.27;6.77;;;6.40;99.90;;;;;;4961518;28;20194;-76
2021/03/22 02:06:15;;;;;;;21.43;5.70;;;6.50;99.90;;;;;;4959455;28;20560;-75
2021/03/22 02:08:44;;;;;;;19.40;6.13;;;6.50;99.90;;;;;;4967122;28;20540;-77
2021/03/22 02:11:25;;;;;;;15.37;6.10;;;6.50;99.90;;;;;;4959482;28;20814;-76
2021/03/22 02:13:53;;;;;;;22.03;5.73;;;6.40;99.90;;;;;;4965454;28;20429;-77
2021/03/22 02:16:33;;;;;;;10.40;5.60;;;6.30;99.90;;;;;;4983609;28;20450;-76
2021/03/22 02:19:34;;;;;;;14.60;6.60;;;6.30;99.90;;;;;;4965604;28;20457;-77
2021/03/22 02:22:29;;;;;;;19.43;6.13;;;6.30;99.90;;;;;;4966793;28;20449;-76
2021/03/22 02:25:32;;;;;;;15.00;5.00;;;6.30;99.90;;;;;;4966773;28;20473;-76
2021/03/22 02:28:10;;;;;;;16.90;6.03;;;6.30;99.90;;;;;;4963718;28;20525;-76
2021/03/22 02:30:54;;;;;;;15.20;5.53;;;6.20;99.90;;;;;;4962541;28;20467;-76
2021/03/22 02:33:54;;;;;;;16.90;6.03;;;6.20;99.90;;;;;;4957831;28;20419;-77
2021/03/22 02:36:27;;;;;;;17.57;5.33;;;6.20;99.90;;;;;;4966192;28;20461;-77
2021/03/22 02:38:56;;;;;;;12.47;4.60;;;6.20;99.90;;;;;;4962179;28;20445;-75
2021/03/22 02:41:46;;;;;;;20.10;5.17;;;6.20;99.90;;;;;;4962847;28;20542;-75
2021/03/22 02:44:33;;;;;;;14.10;5.10;;;6.10;99.90;;;;;;4960986;28;20510;-75
2021/03/22 02:47:05;;;;;;;11.10;4.70;;;6.10;99.90;;;;;;4960200;28;20846;-76
2021/03/22 02:49:34;;;;;;;12.90;5.20;;;6.20;99.90;;;;;;4963295;28;20433;-75
2021/03/22 02:52:24;;;;;;;6.77;4.40;;;6.20;99.90;;;;;;4961250;28;20455;-75
2021/03/22 02:55:20;;;;;;;17.87;6.60;;;6.20;99.90;;;;;;4962609;28;20421;-77
2021/03/22 02:57:52;;;;;;;13.83;5.47;;;6.20;99.90;;;;;;4962687;28;20432;-74
2021/03/22 03:00:29;;;;;;;13.97;4.80;;;6.20;99.90;;;;;;4963329;28;20561;-75
2021/03/22 03:02:58;;;;;;;18.87;5.50;;;6.20;99.90;;;;;;4964501;28;20440;-75
2021/03/22 03:05:27;;;;;;;20.43;4.73;;;6.20;99.90;;;;;;4970807;28;21028;-75
2021/03/22 03:08:00;;;;;;;10.60;4.57;;;6.20;99.90;;;;;;4967122;28;21149;-75
2021/03/22 03:10:26;;;;;;;15.40;4.40;;;6.10;99.90;;;;;;4961869;28;20505;-75
2021/03/22 03:12:52;;;;;;;15.97;5.10;;;6.10;99.90;;;;;;4968522;28;20458;-75
2021/03/22 03:15:20;;;;;;;11.97;4.53;;;6.10;99.90;;;;;;4963994;28;20610;-75
2021/03/22 03:17:46;;;;;;;17.80;4.73;;;6.10;99.90;;;;;;4966602;28;20229;-76
2021/03/22 03:20:22;;;;;;;10.90;4.30;;;6.10;99.90;;;;;;4966089;28;20997;-75
2021/03/22 03:22:47;;;;;;;14.23;6.10;;;6.00;99.90;;;;;;4965753;28;20528;-76
2021/03/22 03:25:14;;;;;;;17.03;5.20;;;6.10;99.90;;;;;;4964470;28;21143;-76
2021/03/22 03:27:40;;;;;;;13.50;4.90;;;6.00;99.90;;;;;;4963936;28;20552;-76
2021/03/22 03:30:09;;;;;;;12.90;4.73;;;6.00;99.90;;;;;;4970226;28;20433;-76
2021/03/22 03:32:34;;;;;;;11.67;4.13;;;6.10;99.90;;;;;;4965741;28;20190;-77
2021/03/22 03:35:00;;;;;;;13.33;4.60;;;6.00;99.90;;;;;;4967548;28;20807;-76
2021/03/22 03:37:26;;;;;;;15.43;4.10;;;6.00;99.90;;;;;;4963516;28;20191;-76
2021/03/22 03:39:52;;;;;;;13.90;5.40;;;6.00;99.90;;;;;;4967176;28;20446;-76
2021/03/22 03:42:17;;;;;;;18.20;4.50;;;6.00;99.90;;;;;;4967134;28;20543;-76
2021/03/22 03:44:43;;;;;;;13.57;5.57;;;5.90;99.90;;;;;;4963952;28;20214;-76
2021/03/22 03:47:09;;;;;;;12.77;4.70;;;6.00;99.90;;;;;;4966686;28;20187;-76
2021/03/22 03:49:35;;;;;;;15.53;4.97;;;6.00;99.90;;;;;;4966090;28;20190;-76
2021/03/22 03:52:02;;;;;;;27.77;6.80;;;6.20;99.90;;;;;;4967684;28;20778;-76
2021/03/22 03:54:28;;;;;;;18.63;5.70;;;6.10;99.90;;;;;;4962935;28;20437;-76
2021/03/22 03:56:53;;;;;;;14.20;5.00;;;6.10;99.90;;;;;;4963637;28;20437;-76
2021/03/22 03:59:19;;;;;;;13.10;4.20;;;6.10;99.90;;;;;;4967797;28;20269;-76
2021/03/22 04:01:45;;;;;;;11.60;3.80;;;6.10;99.90;;;;;;4964352;28;20241;-75
2021/03/22 04:04:10;;;;;;;16.03;5.03;;;6.10;99.90;;;;;;4976424;28;20261;-75
2021/03/22 04:06:36;;;;;;;11.40;4.40;;;6.10;99.90;;;;;;4968145;28;20230;-75
2021/03/22 04:09:09;;;;;;;10.53;4.10;;;6.10;99.90;;;;;;4976471;28;20262;-75
2021/03/22 04:11:41;;;;;;;10.00;4.40;;;6.00;99.90;;;;;;4977430;28;20218;-76
2021/03/22 04:14:17;;;;;;;21.10;5.13;;;6.00;99.90;;;;;;4961923;28;20469;-76
2021/03/22 04:16:43;;;;;;;11.37;4.23;;;6.20;99.90;;;;;;4968728;28;20472;-75
2021/03/22 04:19:08;;;;;;;10.23;4.40;;;6.20;99.90;;;;;;4963514;28;20953;-76
2021/03/22 04:21:34;;;;;;;11.40;4.33;;;6.20;99.90;;;;;;4965314;28;20297;-76
2021/03/22 04:24:01;;;;;;;11.70;4.83;;;6.20;99.90;;;;;;4962215;28;20194;-76
2021/03/22 04:26:27;;;;;;;13.33;4.17;;;6.10;99.90;;;;;;4964235;28;20264;-76
2021/03/22 04:28:53;;;;;;;8.07;4.60;;;6.20;99.90;;;;;;4968141;28;20438;-76
2021/03/22 04:31:22;;;;;;;15.47;6.33;;;6.20;99.90;;;;;;4961749;28;20215;-76
2021/03/22 04:33:50;;;;;;;9.10;4.47;;;6.20;99.90;;;;;;4963441;28;20459;-76
2021/03/22 04:36:16;;;;;;;19.50;5.60;;;6.10;99.90;;;;;;4959685;28;20823;-76
2021/03/22 04:38:42;;;;;;;20.90;5.17;;;6.10;99.90;;;;;;4961632;28;20487;-76
2021/03/22 04:41:08;;;;;;;14.53;4.37;;;6.10;99.90;;;;;;4956845;28;20531;-76
2021/03/22 04:43:34;;;;;;;17.23;4.70;;;6.20;99.90;;;;;;4961377;28;20671;-76
2021/03/22 04:46:00;;;;;;;9.33;5.27;;;6.20;99.90;;;;;;4959189;28;20462;-76
2021/03/22 04:48:25;;;;;;;14.13;5.37;;;6.20;99.90;;;;;;4960362;28;20438;-76
2021/03/22 04:50:51;;;;;;;14.53;4.50;;;6.20;99.90;;;;;;4961364;28;20512;-76
2021/03/22 04:53:18;;;;;;;12.00;4.83;;;6.30;99.90;;;;;;4959736;28;20190;-76
2021/03/22 04:55:43;;;;;;;9.70;4.83;;;6.30;99.90;;;;;;4960838;28;20448;-76
2021/03/22 04:58:09;;;;;;;14.60;4.77;;;6.30;99.90;;;;;;4960394;28;20442;-76
2021/03/22 05:00:42;;;;;;;11.90;5.13;;;6.20;99.90;;;;;;4957896;28;20246;-75
2021/03/22 05:03:09;;;;;;;18.03;4.77;;;6.30;99.90;;;;;;4957851;28;20564;-75
2021/03/22 05:05:36;;;;;;;9.83;4.70;;;6.30;99.90;;;;;;4959964;28;20481;-75
2021/03/22 05:08:04;;;;;;;15.93;5.97;;;6.30;99.90;;;;;;4957780;28;20917;-76
2021/03/22 05:10:36;;;;;;;12.67;4.80;;;6.30;99.90;;;;;;4958049;28;20888;-75
2021/03/22 05:13:03;;;;;;;16.33;6.20;;;6.30;99.90;;;;;;4957405;28;20446;-75
2021/03/22 05:15:29;;;;;;;14.00;5.10;;;6.20;99.90;;;;;;4958595;28;20441;-75
2021/03/22 05:17:55;;;;;;;21.53;4.80;;;6.30;99.90;;;;;;4958016;28;20954;-76
2021/03/22 05:20:34;;;;;;;10.80;4.47;;;6.30;99.90;;;;;;4955505;28;20619;-76
2021/03/22 05:23:01;;;;;;;12.70;4.60;;;6.30;99.90;;;;;;4958441;28;20437;-75
2021/03/22 05:25:27;;;;;;;15.57;5.20;;;6.30;99.90;;;;;;4957385;28;20846;-75
2021/03/22 05:27:53;;;;;;;12.57;5.00;;;6.30;99.90;;;;;;4958960;28;20454;-76
2021/03/22 05:30:20;;;;;;;11.43;5.17;;;6.40;99.90;;;;;;4960526;28;20273;-76
2021/03/22 05:32:46;;;;;;;12.00;3.90;;;6.40;99.90;;;;;;4956245;28;20526;-76
2021/03/22 05:35:15;;;;;;;11.30;6.83;;;6.40;99.90;;;;;;4958243;28;20521;-76
2021/03/22 05:37:41;;;;;;;8.33;4.50;;;6.50;99.90;;;;;;4958618;28;20449;-76
2021/03/22 05:40:12;;;;;;;9.20;4.20;;;6.50;99.90;;;;;;4956604;28;20821;-76
2021/03/22 05:43:05;;;;;;;13.33;4.97;;;6.50;99.90;;;;;;4958349;28;21022;-76
2021/03/22 05:45:43;;;;;;;11.80;4.60;;;6.50;99.90;;;;;;4955797;28;20480;-76
2021/03/22 05:48:26;;;;;;;10.10;4.40;;;6.50;99.90;;;;;;4959010;28;20442;-75
2021/03/22 05:51:04;;;;;;;11.30;4.17;;;6.50;99.90;;;;;;4958421;28;20449;-75
2021/03/22 05:53:35;;;;;;;14.37;5.17;;;6.50;99.90;;;;;;4958789;28;20437;-76
2021/03/22 05:56:04;;;;;;;11.13;5.03;;;6.50;99.90;;;;;;4957422;28;20567;-76
2021/03/22 05:58:41;;;;;;;8.20;4.53;;;6.50;99.90;;;;;;4960086;28;20541;-75
2021/03/22 06:01:38;;;;;;;13.13;4.63;;;6.50;99.90;;;;;;4958715;28;20465;-76
2021/03/22 06:04:22;;;;;;;12.10;4.20;;;6.50;99.90;;;;;;4958357;28;20903;-75
2021/03/22 06:06:48;;;;;;;21.60;4.63;;;6.50;99.90;;;;;;4959083;28;20453;-76
2021/03/22 06:09:36;;;;;;;16.40;6.40;;;6.60;99.90;;;;;;4958047;28;20767;-76
2021/03/22 06:12:02;;;;;;;11.03;4.07;;;6.60;99.90;;;;;;4959446;28;21848;-76
2021/03/22 06:14:42;;;;;;;11.27;4.80;;;6.50;99.90;;;;;;4957320;28;20442;-76
2021/03/22 06:17:14;;;;;;;15.53;4.63;;;6.50;99.90;;;;;;4954770;28;20278;-76
2021/03/22 06:20:00;;;;;;;9.10;4.33;;;6.50;99.90;;;;;;4956624;28;20442;-76
2021/03/22 06:22:30;;;;;;;12.50;6.03;;;6.50;99.90;;;;;;4958236;28;20512;-76
2021/03/22 06:24:58;;;;;;;12.33;4.90;;;6.30;99.90;;;;;;4955625;28;20850;-76
2021/03/22 06:27:24;;;;;;;10.47;6.40;;;6.40;99.90;;;;;;4957158;28;20439;-76
2021/03/22 06:29:54;;;;;;;12.17;5.10;;;6.40;99.90;;;;;;4956429;28;20454;-76
2021/03/22 06:32:23;;;;;;;10.77;4.20;;;6.40;99.90;;;;;;4960758;28;20762;-76
2021/03/22 06:35:07;;;;;;;8.83;3.60;;;6.40;99.90;;;;;;4966704;28;20457;-76
2021/03/22 06:37:37;;;;;;;8.30;3.97;;;6.40;99.90;;;;;;4969341;28;20438;-76
2021/03/22 06:40:14;;;;;;;7.67;3.80;;;6.50;99.90;;;;;;4967660;28;20442;-77
2021/03/22 06:42:42;;;;;;;13.00;5.00;;;6.60;99.90;;;;;;4980831;28;20465;-76
2021/03/22 06:45:33;;;;;;;7.60;3.90;;;6.70;99.90;;;;;;4960450;28;20469;-76
2021/03/22 06:48:12;;;;;;;14.97;4.50;;;6.70;99.90;;;;;;4958424;28;20531;-76
2021/03/22 06:50:37;;;;;;;10.80;4.40;;;6.60;99.90;;;;;;4956590;28;20508;-76
2021/03/22 06:53:03;;;;;;;10.00;4.20;;;6.60;99.90;;;;;;4955047;28;20438;-75
2021/03/22 06:55:33;;;;;;;15.07;4.40;;;6.70;99.90;;;;;;4956333;28;20313;-76
2021/03/22 06:57:59;;;;;;;7.70;3.80;;;6.80;99.90;;;;;;4962496;28;20660;-77
2021/03/22 07:00:31;;;;;;;8.83;3.57;;;6.80;99.90;;;;;;4960127;28;20466;-76
2021/03/22 07:03:00;;;;;;;10.43;4.50;;;6.90;99.90;;;;;;4962369;28;20427;-75
2021/03/22 07:05:26;;;;;;;13.07;4.07;;;6.90;99.90;;;;;;4960420;28;20466;-75
2021/03/22 07:08:09;;;;;;;11.03;4.43;;;6.90;99.90;;;;;;4959453;28;20937;-76
2021/03/22 07:10:55;;;;;;;14.00;4.03;;;6.80;99.90;;;;;;4975630;28;20490;-75
2021/03/22 07:13:27;;;;;;;12.83;4.30;;;6.80;99.90;;;;;;4960540;28;20436;-76
2021/03/22 07:16:13;;;;;;;11.27;3.97;;;6.90;99.90;;;;;;4960018;28;20448;-76
2021/03/22 07:18:38;;;;;;;7.80;4.30;;;6.90;99.90;;;;;;4959593;28;20472;-75
2021/03/22 07:21:12;;;;;;;9.17;3.90;;;7.00;99.90;;;;;;4958207;28;20493;-75
2021/03/22 07:23:46;;;;;;;9.47;3.87;;;7.00;99.90;;;;;;4959448;28;20426;-76
2021/03/22 07:26:41;;;;;;;6.90;3.73;;;7.10;99.90;;;;;;4957931;28;20505;-75
2021/03/22 07:29:31;;;;;;;10.63;4.30;;;7.10;99.90;;;;;;4960349;28;20492;-74
2021/03/22 07:32:27;;;;;;;6.10;3.53;;;7.20;99.90;;;;;;4960120;28;20457;-75
2021/03/22 07:35:14;;;;;;;15.07;3.93;;;7.20;99.90;;;;;;4962232;28;20577;-75
2021/03/22 07:37:59;;;;;;;13.83;4.07;;;7.10;99.90;;;;;;4957974;28;20454;-76
2021/03/22 07:40:50;;;;;;;13.97;4.80;;;7.20;99.90;;;;;;4958932;28;20454;-76
2021/03/22 07:43:50;;;;;;;11.10;3.90;;;7.30;99.90;;;;;;4958900;28;20439;-74
2021/03/22 07:46:46;;;;;;;8.30;3.73;;;7.30;99.90;;;;;;4956771;28;20469;-75
2021/03/22 07:49:37;;;;;;;13.73;4.80;;;7.40;99.90;;;;;;4958414;28;20443;-75
2021/03/22 07:52:13;;;;;;;15.33;4.33;;;7.20;99.90;;;;;;4962289;28;20460;-75
2021/03/22 07:55:16;;;;;;;9.57;4.00;;;7.40;99.90;;;;;;4956874;28;20952;-75
2021/03/22 07:57:44;;;;;;;5.87;3.80;;;7.40;99.90;;;;;;4956903;28;20449;-75
2021/03/22 08:00:33;;;;;;;5.53;3.87;;;7.50;99.90;;;;;;4959193;28;20497;-75
2021/03/22 08:03:10;;;;;;;8.50;4.13;;;7.60;99.90;;;;;;4960942;28;20485;-75
2021/03/22 08:06:04;;;;;;;10.60;4.10;;;7.70;99.90;;;;;;4959001;28;20473;-74
2021/03/22 08:08:55;;;;;;;6.23;3.80;;;7.70;99.90;;;;;;4958670;28;20437;-75
2021/03/22 08:11:54;;;;;;;12.93;4.13;;;7.70;99.90;;;;;;4958441;28;20461;-76
2021/03/22 08:14:20;;;;;;;7.77;4.43;;;7.70;99.90;;;;;;4955940;28;20839;-75
2021/03/22 08:17:01;;;;;;;15.87;4.00;;;7.80;99.90;;;;;;4962324;28;20428;-75
2021/03/22 08:19:48;;;;;;;13.13;4.47;;;7.70;99.90;;;;;;4958989;28;20186;-76
2021/03/22 08:22:40;;;;;;;7.43;4.33;;;7.80;99.90;;;;;;4957627;28;20445;-75
2021/03/22 08:25:27;;;;;;;11.93;4.90;;;7.90;99.90;;;;;;4960675;28;20516;-75
2021/03/22 08:28:17;;;;;;;10.67;4.87;;;7.90;99.90;;;;;;4962683;28;20506;-75
2021/03/22 08:30:56;;;;;;;10.17;4.47;;;8.00;99.90;;;;;;4961672;28;20470;-75
2021/03/22 08:33:58;;;;;;;10.63;3.83;;;8.00;99.90;;;;;;4957956;28;20781;-76
2021/03/22 08:36:46;;;;;;;5.97;4.43;;;8.00;99.90;;;;;;4957408;28;20441;-76
2021/03/22 08:39:36;;;;;;;9.53;4.60;;;8.00;99.90;;;;;;4960704;28;20441;-75
2021/03/22 08:42:05;;;;;;;10.57;4.30;;;8.10;99.90;;;;;;4957027;28;20569;-75
2021/03/22 08:44:40;;;;;;;12.00;4.80;;;8.10;99.90;;;;;;4959419;28;20808;-75
2021/03/22 08:47:24;;;;;;;13.63;5.07;;;8.10;99.90;;;;;;4957307;28;20564;-76
2021/03/22 08:49:58;;;;;;;10.10;4.07;;;8.20;99.90;;;;;;4959329;28;20956;-76
2021/03/22 08:52:35;;;;;;;16.03;4.50;;;8.30;99.90;;;;;;4958199;28;20451;-75
2021/03/22 08:55:03;;;;;;;8.83;5.00;;;8.20;99.90;;;;;;4958467;28;20911;-75
2021/03/22 08:57:32;;;;;;;6.77;4.20;;;8.10;99.90;;;;;;4957621;28;20442;-75
2021/03/22 09:00:17;;;;;;;11.87;4.90;;;8.10;99.90;;;;;;4959811;28;20972;-76
2021/03/22 09:02:56;;;;;;;15.10;4.70;;;8.10;99.90;;;;;;4958886;28;20441;-75
2021/03/22 09:05:24;;;;;;;10.50;4.07;;;8.10;99.90;;;;;;4958815;28;20485;-75
2021/03/22 09:07:51;;;;;;;15.83;4.83;;;8.10;99.90;;;;;;4975625;28;20517;-75
2021/03/22 09:10:25;;;;;;;9.40;4.80;;;8.00;99.90;;;;;;4968539;28;20995;-75
2021/03/22 09:12:51;;;;;;;6.23;3.90;;;7.90;99.90;;;;;;4976381;28;20189;-74
2021/03/22 09:15:33;;;;;;;18.70;4.40;;;8.10;99.90;;;;;;4975685;28;20943;-75
2021/03/22 09:18:01;;;;;;;11.47;4.50;;;8.10;99.90;;;;;;4962863;28;20824;-76
2021/03/22 09:20:52;;;;;;;7.53;4.07;;;8.20;99.90;;;;;;4964031;28;20465;-75
2021/03/22 09:23:30;;;;;;;6.77;4.40;;;8.30;99.90;;;;;;4964841;28;20515;-74
2021/03/22 09:25:59;;;;;;;8.90;4.50;;;8.50;99.90;;;;;;4957594;28;20481;-76
2021/03/22 09:28:24;;;;;;;14.03;9.00;;;8.50;99.90;;;;;;4958938;28;20430;-74
2021/03/22 09:30:58;;;;;;;14.77;5.10;;;8.40;99.90;;;;;;4959734;28;20874;-74
2021/03/22 09:33:57;;;;;;;8.13;3.87;;;8.50;99.90;;;;;;4958696;28;20717;-74
2021/03/22 09:36:32;;;;;;;12.80;4.60;;;8.40;99.90;;;;;;4956659;28;20524;-75
2021/03/22 09:39:00;;;;;;;12.13;4.07;;;8.50;99.90;;;;;;4957294;28;20433;-75
2021/03/22 09:42:04;;;;;;;11.73;4.63;;;8.60;99.90;;;;;;4957829;28;20551;-75
2021/03/22 09:44:33;;;;;;;9.87;4.27;;;8.50;99.90;;;;;;4957245;28;20444;-75
2021/03/22 09:47:19;;;;;;;26.83;6.00;;;8.60;99.90;;;;;;4963430;28;20509;-75
2021/03/22 09:50:06;;;;;;;5.27;4.03;;;8.60;99.90;;;;;;4963781;28;20422;-74
2021/03/22 09:52:40;;;;;;;6.10;4.70;;;8.60;99.90;;;;;;4961314;28;20480;-75
2021/03/22 09:55:27;;;;;;;8.00;5.17;;;8.50;99.90;;;;;;4961587;28;20445;-74
2021/03/22 09:57:58;;;;;;;14.90;5.47;;;8.40;99.90;;;;;;4961592;28;20437;-75
2021/03/22 10:00:36;;;;;;;9.87;4.83;;;8.60;99.90;;;;;;4959480;28;20484;-75
2021/03/22 10:03:26;;;;;;;10.13;6.10;;;8.60;99.90;;;;;;4968286;28;21047;-75
2021/03/22 10:05:52;;;;;;;7.17;4.33;;;8.60;99.90;;;;;;4964920;28;20484;-75
2021/03/22 10:08:39;;;;;;;8.53;4.60;;;8.80;99.90;;;;;;4961066;28;20449;-75
2021/03/22 10:11:28;;;;;;;8.47;4.77;;;8.90;99.90;;;;;;4962039;28;20217;-75
2021/03/22 10:14:00;;;;;;;15.27;5.20;;;9.00;99.90;;;;;;4965467;28;20438;-75
2021/03/22 10:16:37;;;;;;;9.23;6.00;;;9.00;99.90;;;;;;4966068;28;20438;-74
2021/03/22 10:19:16;;;;;;;10.83;5.40;;;9.10;99.90;;;;;;4959569;28;20449;-77
2021/03/22 10:21:58;;;;;;;10.20;5.50;;;9.00;99.90;;;;;;4962353;28;20543;-76
2021/03/22 10:24:37;;;;;;;10.77;4.90;;;8.90;99.90;;;;;;4959304;28;20436;-77
2021/03/22 10:27:18;;;;;;;8.47;5.00;;;9.00;99.90;;;;;;4958120;28;20768;-78
2021/03/22 10:29:44;;;;;;;7.53;6.83;;;8.90;99.90;;;;;;4961669;28;20433;-75
2021/03/22 10:32:24;;;;;;;8.13;4.63;;;8.90;99.90;;;;;;4963064;28;21328;-77
2021/03/22 10:34:53;;;;;;;9.47;5.73;;;8.80;99.90;;;;;;4964041;28;20654;-75
2021/03/22 10:37:24;;;;;;;8.10;5.63;;;8.90;99.90;;;;;;4968042;28;20512;-77
2021/03/22 10:39:56;;;;;;;15.80;6.80;;;9.00;99.90;;;;;;4966524;28;20449;-77
2021/03/22 10:42:37;;;;;;;8.80;6.20;;;9.00;99.90;;;;;;4967883;28;21000;-78
2021/03/22 10:45:23;;;;;;;9.67;5.80;;;9.10;99.90;;;;;;4967050;28;20535;-77
2021/03/22 10:47:49;;;;;;;11.97;5.67;;;9.00;99.90;;;;;;4957811;28;20545;-77
2021/03/22 10:50:29;;;;;;;7.80;5.30;;;9.00;99.90;;;;;;4965052;28;20964;-75
2021/03/22 10:53:13;;;;;;;10.60;5.43;;;9.00;99.90;;;;;;4963802;28;20464;-77
2021/03/22 10:55:41;;;;;;;10.07;5.00;;;8.90;99.90;;;;;;4966565;28;20445;-76
2021/03/22 10:58:28;;;;;;;5.30;4.80;;;8.80;99.90;;;;;;4965236;28;20484;-76
2021/03/22 11:01:03;;;;;;;9.73;5.00;;;8.80;99.90;;;;;;4964069;28;20472;-77
2021/03/22 11:03:30;;;;;;;7.70;5.10;;;8.90;99.90;;;;;;4968139;28;20437;-78
2021/03/22 11:05:57;;;;;;;9.33;6.30;;;8.80;99.90;;;;;;4963828;28;20571;-74
2021/03/22 11:08:32;;;;;;;7.60;5.07;;;8.80;99.90;;;;;;4966260;28;20440;-77
2021/03/22 11:11:13;;;;;;;10.27;4.97;;;8.80;99.90;;;;;;4962613;28;20465;-77
2021/03/22 11:13:45;;;;;;;7.37;4.50;;;9.00;99.90;;;;;;4962483;28;20456;-76
2021/03/22 11:16:25;;;;;;;7.60;4.57;;;9.10;99.90;;;;;;4971262;28;20433;-77
2021/03/22 11:18:51;;;;;;;6.87;6.13;;;9.10;99.90;;;;;;4966338;28;20528;-77
2021/03/22 11:21:22;;;;;;;9.17;4.47;;;9.10;99.90;;;;;;4966980;28;20492;-78
2021/03/22 11:23:51;;;;;;;7.03;4.90;;;9.20;99.90;;;;;;4961620;28;20519;-77
2021/03/22 11:26:30;;;;;;;6.37;4.57;;;9.20;99.90;;;;;;4962018;28;20532;-77
2021/03/22 11:29:15;;;;;;;7.67;4.77;;;9.20;99.90;;;;;;4969018;28;21174;-77
2021/03/22 11:31:46;;;;;;;17.80;4.70;;;9.30;99.90;;;;;;4961468;28;20509;-77
2021/03/22 11:34:48;;;;;;;6.80;4.73;;;9.40;99.90;;;;;;4968225;28;20426;-78
2021/03/22 11:37:21;;;;;;;12.40;5.07;;;9.40;99.90;;;;;;4967191;28;20553;-77
2021/03/22 11:39:56;;;;;;;7.67;4.60;;;9.40;99.90;;;;;;4975185;28;20522;-77
2021/03/22 11:42:28;;;;;;;6.87;4.97;;;9.50;99.90;;;;;;4975492;28;20458;-77
2021/03/22 11:44:54;;;;;;;10.93;5.03;;;9.40;99.90;;;;;;4984364;28;20464;-77
2021/03/22 11:47:34;;;;;;;6.60;5.90;;;9.40;99.90;;;;;;4974520;28;20434;-77
2021/03/22 11:50:05;;;;;;;9.60;5.20;;;9.50;99.90;;;;;;4969274;28;20469;-77
2021/03/22 11:52:33;;;;;;;8.83;5.63;;;9.40;99.90;;;;;;4970016;28;20438;-77
2021/03/22 11:55:07;;;;;;;10.97;5.50;;;9.40;99.90;;;;;;4967560;28;20437;-77
2021/03/22 11:57:38;;;;;;;9.93;5.17;;;9.50;99.90;;;;;;4966113;28;21151;-78
2021/03/22 12:00:08;;;;;;;9.77;5.57;;;9.60;99.90;;;;;;4962059;28;21166;-77
2021/03/22 12:02:52;;;;;;;9.40;5.00;;;9.40;99.90;;;;;;4966039;28;20957;-78
2021/03/22 12:05:31;;;;;;;6.97;5.27;;;9.00;99.90;;;;;;4960331;28;20954;-77
2021/03/22 12:07:57;;;;;;;6.57;5.73;;;8.90;99.90;;;;;;4959411;28;20417;-77
2021/03/22 12:10:27;;;;;;;11.23;5.00;;;8.80;99.90;;;;;;4961274;28;20457;-78
2021/03/22 12:12:55;;;;;;;8.33;5.10;;;8.80;99.90;;;;;;4964617;28;20441;-77
2021/03/22 12:15:21;;;;;;;9.23;4.80;;;8.90;99.90;;;;;;4964489;28;20461;-78
2021/03/22 12:17:53;;;;;;;8.73;5.40;;;8.80;99.90;;;;;;4963424;28;20476;-77
2021/03/22 12:20:23;;;;;;;11.10;5.63;;;8.70;99.90;;;;;;4964875;28;20591;-78
2021/03/22 12:22:49;;;;;;;8.23;4.63;;;8.70;99.90;;;;;;4962984;28;20429;-78
2021/03/22 12:25:22;;;;;;;13.50;4.90;;;8.80;99.90;;;;;;4965358;28;20473;-78
2021/03/22 12:27:48;;;;;;;10.33;4.90;;;8.70;99.90;;;;;;4971441;28;20277;-77
2021/03/22 12:30:14;;;;;;;10.10;5.13;;;8.70;99.90;;;;;;4964679;28;20457;-77
2021/03/22 12:32:40;;;;;;;4.93;4.03;;;8.70;99.90;;;;;;4965644;28;20260;-78
2021/03/22 12:35:09;;;;;;;9.57;4.60;;;8.80;99.90;;;;;;4969774;28;20444;-77
2021/03/22 12:37:36;;;;;;;12.07;5.23;;;8.90;99.90;;;;;;4963609;28;20987;-77
2021/03/22 12:40:05;;;;;;;9.23;4.90;;;9.10;99.90;;;;;;4960343;28;20468;-78
2021/03/22 12:42:31;;;;;;;13.70;5.30;;;9.00;99.90;;;;;;4968414;28;20519;-78
2021/03/22 12:44:57;;;;;;;5.50;4.20;;;9.00;99.90;;;;;;4965860;28;20478;-77
2021/03/22 12:47:28;;;;;;;4.50;4.10;;;8.90;99.90;;;;;;4964337;28;20448;-77
2021/03/22 12:49:54;;;;;;;8.33;4.97;;;8.90;99.90;;;;;;4963123;28;20218;-77
2021/03/22 12:52:19;;;;;;;9.63;4.43;;;9.00;99.90;;;;;;4968661;28;21019;-78
2021/03/22 12:54:45;;;;;;;5.00;4.50;;;9.00;99.90;;;;;;4962874;28;20943;-77
2021/03/22 12:57:21;;;;;;;13.50;4.70;;;9.00;99.90;;;;;;4960645;28;21127;-78
2021/03/22 12:59:48;;;;;;;34.97;19.93;;;8.90;99.90;;;;;;4964148;28;20636;-78
2021/03/22 13:02:18;;;;;;;12.57;5.37;;;8.90;99.90;;;;;;4963871;28;20475;-77
2021/03/22 13:04:44;;;;;;;5.87;4.83;;;8.80;99.90;;;;;;4966853;28;20445;-76
2021/03/22 13:07:10;;;;;;;11.30;7.53;;;8.60;99.90;;;;;;4960601;28;20438;-76
2021/03/22 13:09:38;;;;;;;10.43;4.57;;;8.60;99.90;;;;;;4961638;28;20501;-77
2021/03/22 13:12:18;;;;;;;5.27;4.20;;;8.70;99.90;;;;;;4966683;28;20972;-78
2021/03/22 13:14:43;;;;;;;9.83;4.30;;;8.60;99.90;;;;;;4958743;28;20552;-77
2021/03/22 13:17:13;;;;;;;6.30;4.70;;;8.60;99.90;;;;;;4965834;28;20470;-76
2021/03/22 13:19:39;;;;;;;5.90;4.03;;;8.70;99.90;;;;;;4960880;28;20205;-77
2021/03/22 13:22:07;;;;;;;6.00;4.63;;;8.60;99.90;;;;;;4963404;28;21253;-76