Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:12;;;;;;;5.87;4.53;;;;;;;6.83;100.00;95732.31;5078245;28;20461;-75
2023/03/23 00:03:41;;;;;;;6.10;4.03;;;;;;;6.88;100.00;95732.09;5078121;28;20426;-75
2023/03/23 00:06:08;;;;;;;6.37;4.60;;;;;;;6.84;100.00;95725.94;5081859;28;20490;-75
2023/03/23 00:08:46;;;;;;;6.23;5.60;;;;;;;6.27;100.00;95652.78;5065070;28;20524;-75
2023/03/23 00:11:14;;;;;;;5.10;4.60;;;;;;;6.73;100.00;95711.63;5093804;28;20458;-75
2023/03/23 00:13:42;;;;;;;5.53;4.93;;;;;;;6.86;100.00;95730.88;5061297;28;20447;-75
2023/03/23 00:16:18;;;;;;;8.37;4.90;;;;;;;6.87;100.00;95719.28;5060979;28;20459;-75
2023/03/23 00:18:52;;;;;;;4.50;4.10;;;;;;;6.64;100.00;95687.25;5044267;28;20449;-75
2023/03/23 00:21:33;;;;;;;6.13;4.47;;;;;;;6.40;100.00;95690.44;5048103;28;20885;-75
2023/03/23 00:24:06;;;;;;;6.10;3.23;;;;;;;6.62;100.00;95726.19;5060687;28;20959;-76
2023/03/23 00:26:33;;;;;;;5.40;4.17;;;;;;;6.61;100.00;95707.03;5077394;28;20481;-75
2023/03/23 00:29:07;;;;;;;5.13;4.33;;;;;;;6.60;100.00;95692.38;5060801;28;20451;-75
2023/03/23 00:31:34;;;;;;;4.80;3.70;;;;;;;6.85;100.00;95724.88;5060535;28;20982;-75
2023/03/23 00:34:04;;;;;;;5.20;4.70;;;;;;;6.57;100.00;95689.63;5079462;28;20438;-75
2023/03/23 00:36:35;;;;;;;6.90;3.70;;;;;;;6.79;100.00;95719.00;5080527;28;20465;-76
2023/03/23 00:39:03;;;;;;;7.23;5.00;;;;;;;6.69;100.00;95713.34;5080753;28;20437;-76
2023/03/23 00:41:29;;;;;;;8.50;3.53;;;;;;;6.32;100.00;95665.00;5080381;28;20450;-75
2023/03/23 00:43:56;;;;;;;4.43;4.03;;;;;;;6.48;100.00;95685.16;5097365;28;20434;-76
2023/03/23 00:46:23;;;;;;;4.57;4.17;;;;;;;6.74;100.00;95718.41;5080403;28;20939;-75
2023/03/23 00:48:50;;;;;;;6.93;4.40;;;;;;;6.21;100.00;95635.69;5080170;28;20437;-76
2023/03/23 00:51:17;;;;;;;4.40;4.00;;;;;;;6.71;100.00;95708.56;5079908;28;20454;-76
2023/03/23 00:53:43;;;;;;;7.83;3.60;;;;;;;6.64;100.00;95706.41;5080034;28;20952;-75
2023/03/23 00:56:09;;;;;;;4.33;3.90;;;;;;;6.64;100.00;95706.41;5079838;28;20541;-75
2023/03/23 00:58:35;;;;;;;10.63;3.77;;;;;;;6.42;100.00;95680.41;5063279;28;20991;-76
2023/03/23 01:01:01;;;;;;;5.43;4.00;;;;;;;6.37;100.00;95657.72;5079860;28;20216;-75
2023/03/23 01:03:28;;;;;;;6.00;4.10;;;;;;;6.31;100.00;95656.34;5079811;28;20513;-76
2023/03/23 01:05:54;;;;;;;7.07;4.73;;;;;;;6.52;100.00;95680.03;5079599;28;20263;-75
2023/03/23 01:08:21;;;;;;;5.83;4.80;;;;;;;6.66;100.00;95696.34;5080033;28;20471;-76
2023/03/23 01:10:48;;;;;;;5.17;4.67;;;;;;;6.67;100.00;95700.50;5078331;28;20466;-76
2023/03/23 01:13:14;;;;;;;8.97;4.70;;;;;;;6.41;100.00;95657.84;5059300;28;21015;-75
2023/03/23 01:15:41;;;;;;;5.87;4.87;;;;;;;6.27;100.00;95638.91;5039302;28;20843;-75
2023/03/23 01:18:08;;;;;;;12.33;6.23;;;;;;;6.61;100.00;95699.16;5059279;28;20527;-76
2023/03/23 01:20:35;;;;;;;5.67;3.90;;;;;;;6.56;100.00;95688.06;5058605;28;20447;-75
2023/03/23 01:23:01;;;;;;;8.13;5.07;;;;;;;6.49;100.00;95667.53;5059105;28;20435;-75
2023/03/23 01:25:35;;;;;;;6.40;5.13;;;;;;;6.29;100.00;95640.16;5059040;28;20438;-76
2023/03/23 01:28:00;;;;;;;7.63;4.73;;;;;;;6.16;100.00;95628.78;5058937;28;20558;-75
2023/03/23 01:30:26;;;;;;;6.00;4.93;;;;;;;5.87;100.00;95584.84;5042344;28;21044;-76
2023/03/23 01:32:53;;;;;;;6.50;5.30;;;;;;;6.33;100.00;95646.31;5039040;28;20205;-76
2023/03/23 01:35:19;;;;;;;7.80;5.10;;;;;;;6.33;100.00;95651.56;5057675;28;20467;-76
2023/03/23 01:37:47;;;;;;;6.37;5.00;;;;;;;6.20;100.00;95629.69;5039125;28;20443;-76
2023/03/23 01:40:15;;;;;;;5.03;4.63;;;;;;;6.18;100.00;95608.22;5075361;28;20451;-76
2023/03/23 01:42:41;;;;;;;5.90;5.30;;;;;;;6.39;100.00;95633.75;5058633;28;20458;-76
2023/03/23 01:45:19;;;;;;;4.80;4.40;;;;;;;6.48;100.00;95640.53;5039170;28;20436;-76
2023/03/23 01:47:50;;;;;;;4.77;4.20;;;;;;;6.38;100.00;95626.97;5050584;28;20518;-76
2023/03/23 01:50:20;;;;;;;5.43;4.93;;;;;;;6.15;100.00;95614.13;5058647;28;20463;-76
2023/03/23 01:52:46;;;;;;;4.70;4.30;;;;;;;6.38;100.00;95645.34;5058763;28;20436;-76
2023/03/23 01:55:12;;;;;;;6.83;4.10;;;;;;;5.26;100.00;95476.00;5058495;28;20466;-76
2023/03/23 01:57:39;;;;;;;6.93;5.10;;;;;;;6.15;100.00;95639.59;5058585;28;20841;-76
2023/03/23 02:00:11;;;;;;;9.70;5.10;;;;;;;6.21;100.00;95646.19;5058345;28;20455;-76
2023/03/23 02:02:42;;;;;;;4.17;3.77;;;;;;;6.05;100.00;95614.44;5075919;28;20502;-75
2023/03/23 02:05:14;;;;;;;5.00;4.10;;;;;;;6.32;100.00;95652.63;5038602;28;20431;-76
2023/03/23 02:07:42;;;;;;;7.10;4.70;;;;;;;5.78;100.00;95578.88;5041258;28;21014;-76
2023/03/23 02:10:08;;;;;;;6.80;4.93;;;;;;;5.94;100.00;95639.50;5038352;28;20976;-75
2023/03/23 02:12:34;;;;;;;7.83;5.23;;;;;;;5.69;100.00;95611.44;5054386;28;20438;-76
2023/03/23 02:15:04;;;;;;;4.90;4.30;;;;;;;5.83;100.00;95618.03;5060268;28;20838;-76
2023/03/23 02:17:30;;;;;;;4.53;3.53;;;;;;;6.07;100.00;95658.75;5059998;28;20458;-76
2023/03/23 02:20:06;;;;;;;4.80;4.40;;;;;;;6.01;100.00;95663.41;5051548;28;20470;-75
2023/03/23 02:22:57;;;;;;;6.63;5.63;;;;;;;6.07;100.00;95661.38;5058007;28;20208;-76
2023/03/23 02:25:38;;;;;;;8.17;4.43;;;;;;;6.15;100.00;95663.97;5069463;28;20787;-75
2023/03/23 02:28:21;;;;;;;7.70;4.60;;;;;;;6.30;100.00;95665.31;5051523;28;20491;-75
2023/03/23 02:30:53;;;;;;;9.70;4.37;;;;;;;6.33;100.00;95662.06;5048647;28;20959;-75
2023/03/23 02:33:22;;;;;;;6.00;4.57;;;;;;;6.20;100.00;95661.16;5061826;28;20414;-75
2023/03/23 02:35:54;;;;;;;5.33;4.67;;;;;;;6.06;100.00;95629.13;5071948;28;21005;-75
2023/03/23 02:38:35;;;;;;;5.60;5.10;;;;;;;6.37;100.00;95660.34;5068833;28;20929;-75
2023/03/23 02:41:03;;;;;;;5.63;4.50;;;;;;;6.17;100.00;95619.03;5063808;28;20467;-75
2023/03/23 02:43:36;;;;;;;8.70;4.43;;;;;;;6.47;100.00;95664.47;5044793;28;20447;-75
2023/03/23 02:46:06;;;;;;;5.13;4.10;;;;;;;6.51;100.00;95647.00;5050985;28;20948;-75
2023/03/23 02:48:33;;;;;;;8.50;5.50;;;;;;;6.30;100.00;95623.31;5071630;28;20489;-75
2023/03/23 02:51:01;;;;;;;7.03;4.87;;;;;;;6.40;100.00;95620.31;5065464;28;20467;-75
2023/03/23 02:53:29;;;;;;;6.27;4.90;;;;;;;6.44;100.00;95621.25;5060155;28;20443;-75
2023/03/23 02:55:57;;;;;;;6.73;4.27;;;;;;;6.46;100.00;95636.66;5069586;28;20459;-75
2023/03/23 02:58:27;;;;;;;7.87;4.47;;;;;;;6.32;100.00;95613.25;5061360;28;20946;-75
2023/03/23 03:00:56;;;;;;;4.77;4.30;;;;;;;6.28;100.00;95615.00;5048852;28;20479;-75
2023/03/23 03:03:27;;;;;;;8.30;5.53;;;;;;;6.36;100.00;95622.03;5071246;28;20438;-75
2023/03/23 03:06:26;;;;;;;6.83;4.50;;;;;;;6.60;100.00;95639.06;5067703;28;20435;-75
2023/03/23 03:09:17;;;;;;;5.27;4.77;;;;;;;6.61;100.00;95635.38;5054321;28;20921;-75
2023/03/23 03:11:48;;;;;;;5.60;5.10;;;;;;;6.46;100.00;95613.03;5032943;28;20444;-75
2023/03/23 03:14:22;;;;;;;6.07;4.50;;;;;;;6.50;100.00;95635.72;5023697;28;20929;-75
2023/03/23 03:17:00;;;;;;;8.00;5.10;;;;;;;6.29;100.00;95587.66;5057569;28;20459;-75
2023/03/23 03:19:31;;;;;;;4.93;4.47;;;;;;;6.67;100.00;95640.09;5057730;28;20453;-75
2023/03/23 03:21:58;;;;;;;5.43;4.93;;;;;;;6.69;100.00;95630.06;5067003;28;20428;-75
2023/03/23 03:24:38;;;;;;;6.10;4.70;;;;;;;6.49;100.00;95610.53;5048958;28;20419;-75
2023/03/23 03:27:10;;;;;;;10.30;4.50;;;;;;;6.37;100.00;95605.19;5043994;28;20431;-75
2023/03/23 03:29:47;;;;;;;4.97;4.43;;;;;;;6.35;100.00;95615.25;5068789;28;20462;-75
2023/03/23 03:32:21;;;;;;;6.53;4.87;;;;;;;6.49;100.00;95622.91;5050838;28;20560;-75
2023/03/23 03:34:47;;;;;;;5.00;4.50;;;;;;;6.44;100.00;95620.47;5052012;28;20591;-75
2023/03/23 03:37:15;;;;;;;5.30;4.90;;;;;;;6.41;100.00;95615.81;5047450;28;20438;-75
2023/03/23 03:39:41;;;;;;;7.80;5.90;;;;;;;6.48;100.00;95616.88;5067993;28;20545;-75
2023/03/23 03:42:09;;;;;;;6.80;4.43;;;;;;;6.67;100.00;95626.97;5055250;28;20803;-74
2023/03/23 03:44:35;;;;;;;7.53;5.40;;;;;;;6.63;100.00;95631.31;5065642;28;20431;-75
2023/03/23 03:47:01;;;;;;;5.20;4.70;;;;;;;6.55;100.00;95624.28;5081260;28;20192;-75
2023/03/23 03:49:27;;;;;;;5.03;4.53;;;;;;;6.68;100.00;95622.50;5077949;28;20189;-75
2023/03/23 03:51:54;;;;;;;4.20;3.80;;;;;;;6.69;100.00;95622.19;5064204;28;20449;-75
2023/03/23 03:54:28;;;;;;;5.70;4.50;;;;;;;6.53;100.00;95598.31;5068941;28;20435;-75
2023/03/23 03:56:57;;;;;;;6.00;4.37;;;;;;;6.35;100.00;95582.97;5050609;28;20786;-75
2023/03/23 03:59:49;;;;;;;10.37;4.60;;;;;;;6.67;100.00;95615.69;5084221;28;20224;-75
2023/03/23 04:02:35;;;;;;;4.67;4.17;;;;;;;6.62;100.00;95589.63;5060138;28;20439;-75
2023/03/23 04:05:03;;;;;;;3.90;3.50;;;;;;;6.69;100.00;95593.31;5063423;28;20446;-75
2023/03/23 04:07:31;;;;;;;4.17;3.23;;;;;;;6.65;100.00;95571.38;5061609;28;20426;-75
2023/03/23 04:09:57;;;;;;;6.10;4.10;;;;;;;6.82;100.00;95594.91;5047629;28;20459;-75
2023/03/23 04:12:23;;;;;;;9.00;4.57;;;;;;;6.66;100.00;95572.13;5050253;28;20185;-75
2023/03/23 04:14:54;;;;;;;4.57;3.80;;;;;;;6.68;100.00;95568.13;5086469;28;20441;-75
2023/03/23 04:17:20;;;;;;;7.60;4.00;;;;;;;6.88;100.00;95598.09;5066125;28;20784;-75
2023/03/23 04:19:47;;;;;;;4.50;3.77;;;;;;;6.65;100.00;95565.34;5065036;28;20569;-75
2023/03/23 04:22:16;;;;;;;4.00;3.60;;;;;;;6.63;100.00;95536.78;5067130;28;20807;-75
2023/03/23 04:24:42;;;;;;;4.10;3.70;;;;;;;6.68;100.00;95548.97;5063823;28;20855;-75
2023/03/23 04:27:13;;;;;;;4.53;4.13;;;;;;;6.72;100.00;95566.38;5065467;28;20866;-75
2023/03/23 04:29:39;;;;;;;10.20;7.00;;;;;;;7.08;100.00;95597.34;5071324;28;20484;-75
2023/03/23 04:32:22;;;;;;;9.23;7.60;;;;;;;6.92;100.00;95575.34;5062086;28;20439;-75
2023/03/23 04:34:51;;;;;;;7.87;7.17;;;;;;;6.88;100.00;95574.47;5069478;28;20972;-75
2023/03/23 04:37:20;;;;;;;7.70;7.00;;;;;;;6.78;100.00;95562.47;5075211;28;20500;-75
2023/03/23 04:39:46;;;;;;;7.47;6.73;;;;;;;7.04;100.00;95604.31;5055722;28;20474;-75
2023/03/23 04:42:13;;;;;;;8.47;6.93;;;;;;;7.05;100.00;95612.97;5063702;28;20435;-75
2023/03/23 04:45:14;;;;;;;6.47;5.87;;;;;;;6.95;100.00;95594.97;5071168;28;20433;-75
2023/03/23 04:47:41;;;;;;;8.10;6.13;;;;;;;6.90;100.00;95598.56;5097339;28;20426;-75
2023/03/23 04:50:19;;;;;;;6.53;5.30;;;;;;;6.97;100.00;95614.59;5065200;28;20459;-75
2023/03/23 04:52:45;;;;;;;6.30;5.50;;;;;;;6.79;100.00;95585.03;5048089;28;20432;-75
2023/03/23 04:55:14;;;;;;;6.40;5.17;;;;;;;7.11;100.00;95612.47;5059627;28;20470;-75
2023/03/23 04:57:43;;;;;;;35.97;32.27;;;;;;;7.19;100.00;95589.81;5047552;28;20436;-74
2023/03/23 05:00:29;;;;;;;41.93;32.70;;;;;;;7.22;100.00;95604.97;5070549;28;20442;-75
2023/03/23 05:02:55;;;;;;;41.00;30.60;;;;;;;7.14;100.00;95607.66;5064816;28;20445;-75
2023/03/23 05:05:25;;;;;;;38.03;28.40;;;;;;;6.88;100.00;95571.06;5055459;28;20431;-75
2023/03/23 05:07:53;;;;;;;13.20;11.83;;;;;;;7.02;100.00;95601.25;5060184;28;20531;-75
2023/03/23 05:10:22;;;;;;;14.93;8.77;;;;;;;6.82;100.00;95575.75;5054168;28;20531;-75
2023/03/23 05:12:49;;;;;;;7.97;5.70;;;;;;;6.72;100.00;95541.97;5044358;28;20492;-75
2023/03/23 05:15:15;;;;;;;6.50;5.77;;;;;;;7.16;100.00;95600.22;5068823;28;20455;-75
2023/03/23 05:17:46;;;;;;;7.27;6.37;;;;;;;6.97;100.00;95582.28;5069630;28;20216;-75
2023/03/23 05:20:22;;;;;;;7.93;7.23;;;;;;;7.02;100.00;95596.00;5055745;28;20489;-75
2023/03/23 05:23:09;;;;;;;8.57;7.27;;;;;;;6.86;100.00;95568.75;5077036;28;20778;-75
2023/03/23 05:25:39;;;;;;;7.47;6.77;;;;;;;7.11;100.00;95599.34;5046933;28;20496;-75
2023/03/23 05:28:12;;;;;;;6.50;5.90;;;;;;;6.99;100.00;95601.91;5049614;28;20435;-75
2023/03/23 05:31:01;;;;;;;5.77;5.20;;;;;;;6.43;100.00;95543.56;5073291;28;20450;-75
2023/03/23 05:33:30;;;;;;;6.07;5.43;;;;;;;6.67;100.00;95581.56;5062926;28;20423;-75
2023/03/23 05:36:10;;;;;;;6.80;5.93;;;;;;;6.55;100.00;95558.63;5052475;28;20875;-75
2023/03/23 05:38:54;;;;;;;7.60;5.23;;;;;;;6.73;100.00;95585.53;5085741;28;20513;-75
2023/03/23 05:41:23;;;;;;;6.57;5.40;;;;;;;6.81;100.00;95587.31;5067299;28;20460;-75
2023/03/23 05:43:49;;;;;;;5.17;4.60;;;;;;;6.76;100.00;95587.53;5044853;28;20765;-75
2023/03/23 05:46:22;;;;;;;8.43;5.67;;;;;;;6.69;100.00;95572.28;5067222;28;20424;-75
2023/03/23 05:48:49;;;;;;;5.80;5.23;;;;;;;6.66;100.00;95570.28;5062844;28;20437;-75
2023/03/23 05:51:18;;;;;;;8.53;6.57;;;;;;;6.76;100.00;95577.00;5079399;28;20438;-75
2023/03/23 05:53:44;;;;;;;9.60;7.23;;;;;;;6.64;100.00;95555.94;5072096;28;20427;-74
2023/03/23 05:56:14;;;;;;;9.47;7.63;;;;;;;6.94;100.00;95593.41;5059848;28;20466;-75
2023/03/23 05:59:05;;;;;;;7.70;7.00;;;;;;;6.81;100.00;95567.09;5088407;28;20439;-75
2023/03/23 06:01:34;;;;;;;6.40;5.80;;;;;;;6.93;100.00;95591.88;5061766;28;20534;-76
2023/03/23 06:03:59;;;;;;;7.17;6.47;;;;;;;6.97;100.00;95590.94;5060968;28;20539;-75
2023/03/23 06:06:35;;;;;;;5.83;5.27;;;;;;;7.02;100.00;95574.19;5039791;28;20844;-77
2023/03/23 06:09:07;;;;;;;9.87;6.90;;;;;;;7.13;100.00;95588.50;5059961;28;20538;-76
2023/03/23 06:11:55;;;;;;;9.00;7.27;;;;;;;7.18;100.00;95580.41;5069956;28;20442;-76
2023/03/23 06:14:41;;;;;;;5.87;5.10;;;;;;;7.31;100.00;95582.00;5052679;28;20803;-76
2023/03/23 06:17:08;;;;;;;8.13;5.80;;;;;;;7.55;100.00;95610.25;5069981;28;20435;-75
2023/03/23 06:19:34;;;;;;;9.93;6.53;;;;;;;7.65;100.00;95603.81;5079541;28;20474;-75
2023/03/23 06:22:11;;;;;;;13.00;7.20;;;;;;;7.59;100.00;95582.19;5060362;28;20462;-76
2023/03/23 06:24:57;;;;;;;8.03;7.23;;;;;;;7.64;100.00;95581.22;5071188;28;20480;-76
2023/03/23 06:27:31;;;;;;;7.10;6.20;;;;;;;7.88;100.00;95618.13;5049785;28;20428;-76
2023/03/23 06:29:57;;;;;;;10.97;6.30;;;;;;;7.72;100.00;95596.91;5064379;28;20557;-76
2023/03/23 06:32:26;;;;;;;7.13;6.20;;;;;;;7.93;100.00;95625.03;5051365;28;20432;-76
2023/03/23 06:34:51;;;;;;;11.30;8.60;;;;;;;7.93;100.00;95617.91;5068371;28;20447;-75
2023/03/23 06:37:36;;;;;;;11.60;7.60;;;;;;;7.81;100.00;95586.31;5067158;28;20447;-75
2023/03/23 06:40:09;;;;;;;13.27;7.43;;;;;;;8.11;100.00;95600.06;5043009;28;20478;-75
2023/03/23 06:42:38;;;;;;;10.60;6.87;;;;;;;8.15;100.00;95587.03;5082382;28;20437;-75
2023/03/23 06:45:22;;;;;;;4.60;3.90;;;;;;;8.63;100.00;95620.50;5051658;28;20407;-75
2023/03/23 06:47:53;;;;;;;3.97;3.50;;;;;;;9.00;100.00;95631.00;5063964;28;20432;-75
2023/03/23 06:50:19;;;;;;;3.90;3.37;;;;;;;9.27;100.00;95642.72;5049822;28;20448;-75
2023/03/23 06:52:47;;;;;;;9.23;2.87;;;;;;;9.37;100.00;95624.56;5039014;28;20961;-75
2023/03/23 06:55:13;;;;;;;4.13;3.00;;;;;;;9.71;100.00;95643.53;5069507;28;20283;-75
2023/03/23 06:57:40;;;;;;;3.13;2.83;;;;;;;9.85;100.00;95645.78;5068902;28;20952;-75
2023/03/23 07:00:11;;;;;;;4.40;2.93;;;;;;;10.05;100.00;95655.38;5078956;28;20451;-76
2023/03/23 07:02:37;;;;;;;2.90;2.60;;;;;;;10.18;100.00;95656.84;5061870;28;20539;-76
2023/03/23 07:05:03;;;;;;;2.40;2.13;;;;;;;10.30;100.00;95663.94;5052608;28;20531;-76
2023/03/23 07:07:29;;;;;;;7.80;2.70;;;;;;;10.32;100.00;95633.44;5068953;28;20948;-76
2023/03/23 07:10:20;;;;;;;2.83;2.57;;;;;;;10.45;100.00;95647.34;5059016;28;20459;-76
2023/03/23 07:12:46;;;;;;;2.50;2.30;;;;;;;10.54;100.00;95641.84;5061374;28;20505;-76
2023/03/23 07:15:12;;;;;;;5.80;4.40;;;;;;;10.60;100.00;95646.56;5061829;28;20463;-76
2023/03/23 07:17:40;;;;;;;17.20;9.17;;;;;;;10.53;100.00;95635.03;5069108;28;20189;-76
2023/03/23 07:20:18;;;;;;;8.87;4.93;;;;;;;10.58;100.00;95634.78;5072174;28;20963;-76
2023/03/23 07:22:44;;;;;;;3.33;2.93;;;;;;;10.83;100.00;95662.56;5037370;28;20444;-75
2023/03/23 07:25:32;;;;;;;3.20;2.90;;;;;;;10.83;100.00;95648.59;5076318;28;20433;-76
2023/03/23 07:28:00;;;;;;;3.63;2.83;;;;;;;10.97;100.00;95648.91;5050756;28;20443;-76
2023/03/23 07:30:26;;;;;;;3.40;2.13;;;;;;;11.13;100.00;95659.44;5047529;28;20455;-76
2023/03/23 07:32:52;;;;;;;3.00;2.40;;;;;;;11.04;100.00;95637.69;5063262;28;20443;-76
2023/03/23 07:35:19;;;;;;;4.13;2.20;;;;;;;11.37;100.00;95674.31;5070200;28;20526;-76
2023/03/23 07:37:53;;;;;;;2.80;2.10;;;;;;;11.29;100.00;95657.50;5069513;28;20550;-76
2023/03/23 07:40:20;;;;;;;2.40;2.20;;;;;;;11.48;100.00;95677.91;5064976;28;20465;-76
2023/03/23 07:42:55;;;;;;;2.37;2.17;;;;;;;11.48;100.00;95683.22;5046039;28;20518;-76
2023/03/23 07:45:44;;;;;;;2.87;2.10;;;;;;;11.50;100.00;95681.00;5068239;28;20994;-76
2023/03/23 07:48:13;;;;;;;2.27;2.10;;;;;;;11.55;100.00;95672.78;5050578;28;20938;-76
2023/03/23 07:50:40;;;;;;;5.80;3.80;;;;;;;11.57;100.00;95681.13;5046323;28;20822;-76
2023/03/23 07:53:09;;;;;;;3.37;2.20;;;;;;;11.33;100.00;95654.91;5051250;28;20813;-76
2023/03/23 07:55:37;;;;;;;1.90;1.80;;;;;;;11.39;100.00;95654.31;5050176;28;20493;-76
2023/03/23 07:58:07;;;;;;;2.37;2.17;;;;;;;11.50;100.00;95670.41;5077534;28;20438;-75
2023/03/23 08:00:32;;;;;;;2.50;2.20;;;;;;;11.44;100.00;95667.25;5046277;28;20826;-76
2023/03/23 08:03:05;;;;;;;4.70;3.07;;;;;;;11.67;100.00;95693.81;5069756;28;20479;-76
2023/03/23 08:05:37;;;;;;;3.67;3.37;;;;;;;11.47;100.00;95668.44;5066520;28;20514;-76
2023/03/23 08:08:14;;;;;;;3.53;3.23;;;;;;;11.60;100.00;95664.53;5085422;28;20488;-76
2023/03/23 08:10:49;;;;;;;2.50;2.30;;;;;;;11.70;100.00;95690.47;5075028;28;20505;-76
2023/03/23 08:13:38;;;;;;;2.97;2.10;;;;;;;11.80;100.00;95687.31;5076777;28;20439;-75
2023/03/23 08:16:13;;;;;;;2.80;1.97;;;;;;;11.76;100.00;95675.09;5064178;28;20545;-76
2023/03/23 08:18:56;;;;;;;3.23;3.00;;;;;;;11.77;100.00;95682.69;5075301;28;20475;-76
2023/03/23 08:21:49;;;;;;;2.07;1.87;;;;;;;11.79;100.00;95691.06;5040314;28;20431;-76
2023/03/23 08:24:53;;;;;;;3.90;2.70;;;;;;;11.85;100.00;95686.25;5054665;28;20442;-76
2023/03/23 08:27:44;;;;;;;3.13;2.83;;;;;;;12.26;100.00;95711.22;5044491;28;20783;-76
2023/03/23 08:30:33;;;;;;;3.03;2.73;;;;;;;12.37;100.00;95714.84;5072239;28;20447;-76
2023/03/23 08:33:10;;;;;;;2.33;2.13;;;;;;;12.47;100.00;95705.53;5086473;28;20451;-76
2023/03/23 08:35:59;;;;;;;2.63;2.10;;;;;;;12.33;100.00;95703.41;5074736;28;20597;-76
2023/03/23 08:38:45;;;;;;;5.93;2.80;;;;;;;12.25;100.00;95699.09;5071250;28;20866;-75
2023/03/23 08:41:28;;;;;;;2.80;2.60;;;;;;;12.09;100.00;95695.78;5067147;28;20462;-76
2023/03/23 08:44:08;;;;;;;2.07;1.83;;;;;;;12.13;100.00;95718.56;5075370;28;20475;-75
2023/03/23 08:46:56;;;;;;;2.17;1.90;;;;;;;11.90;100.00;95695.81;5072307;28;20993;-76
2023/03/23 08:49:42;;;;;;;3.57;2.00;;;;;;;11.77;100.00;95680.03;5070508;28;20526;-75
2023/03/23 08:52:35;;;;;;;4.10;2.40;;;;;;;11.62;100.00;95672.94;5043856;28;20785;-76
2023/03/23 08:55:33;;;;;;;2.13;1.80;;;;;;;11.74;100.00;95707.19;5056354;28;20459;-76
2023/03/23 08:58:31;;;;;;;2.83;2.30;;;;;;;11.83;100.00;95721.03;5055253;28;20444;-76
2023/03/23 09:01:09;;;;;;;3.97;2.00;;;;;;;11.60;100.00;95704.25;5051959;28;20455;-76
2023/03/23 09:03:44;;;;;;;2.60;2.27;;;;;;;11.63;100.00;95702.81;5067286;28;20434;-75
2023/03/23 09:06:28;;;;;;;2.40;2.20;;;;;;;11.67;100.00;95722.19;5080996;28;20457;-76
2023/03/23 09:08:55;;;;;;;2.80;2.03;;;;;;;11.47;100.00;95698.31;5073125;28;20432;-75
2023/03/23 09:11:21;;;;;;;2.10;1.90;;;;;;;11.48;100.00;95683.22;5069658;28;20717;-75
2023/03/23 09:13:46;;;;;;;2.33;2.13;;;;;;;11.68;100.00;95713.88;5089917;28;20442;-76
2023/03/23 09:16:13;;;;;;;2.30;2.10;;;;;;;11.67;100.00;95720.31;5059462;28;20467;-76
2023/03/23 09:18:38;;;;;;;2.10;1.90;;;;;;;11.62;100.00;95698.63;5072575;28;20185;-75
2023/03/23 09:21:04;;;;;;;1.90;1.80;;;;;;;11.71;100.00;95696.53;5053468;28;20453;-75
2023/03/23 09:23:31;;;;;;;2.90;2.47;;;;;;;11.70;100.00;95684.41;5055595;28;20181;-75
2023/03/23 09:25:56;;;;;;;2.73;2.53;;;;;;;11.83;100.00;95696.44;5059313;28;20427;-75
2023/03/23 09:28:22;;;;;;;2.30;2.10;;;;;;;11.89;100.00;95689.75;5039272;28;21078;-76
2023/03/23 09:30:48;;;;;;;8.17;2.80;;;;;;;12.02;100.00;95700.94;5064485;28;20205;-76
2023/03/23 09:33:14;;;;;;;2.77;2.57;;;;;;;12.19;100.00;95726.25;5089001;28;20236;-76
2023/03/23 09:35:41;;;;;;;3.33;2.80;;;;;;;12.21;100.00;95724.78;5069824;28;20491;-75
2023/03/23 09:38:09;;;;;;;2.57;2.37;;;;;;;12.20;100.00;95733.84;5045845;28;20492;-76
2023/03/23 09:40:50;;;;;;;2.83;2.50;;;;;;;12.22;100.00;95728.19;5081539;28;20459;-76
2023/03/23 09:43:28;;;;;;;3.37;3.07;;;;;;;12.19;100.00;95718.31;5076847;28;20471;-75
2023/03/23 09:46:00;;;;;;;3.03;2.73;;;;;;;12.10;100.00;95719.28;5074910;28;20814;-76
2023/03/23 09:48:44;;;;;;;4.63;2.87;;;;;;;12.12;100.00;95734.81;5066747;28;20439;-75
2023/03/23 09:51:28;;;;;;;3.03;2.70;;;;;;;12.12;100.00;95729.53;5068274;28;20443;-76
2023/03/23 09:54:03;;;;;;;3.23;2.70;;;;;;;12.07;100.00;95730.59;5107275;28;20948;-76
2023/03/23 09:56:32;;;;;;;3.23;2.93;;;;;;;12.07;100.00;95741.19;5050336;28;20458;-76
2023/03/23 09:59:20;;;;;;;3.13;2.93;;;;;;;12.03;100.00;95737.69;5043507;28;20843;-75
2023/03/23 10:01:51;;;;;;;9.60;4.60;;;;;;;12.08;100.00;95736.66;5075328;28;20432;-75
2023/03/23 10:04:27;;;;;;;6.20;4.43;;;;;;;12.11;100.00;95743.88;5086621;28;20449;-76
2023/03/23 10:06:58;;;;;;;5.40;3.70;;;;;;;12.13;100.00;95746.94;5060311;28;20435;-76
2023/03/23 10:09:24;;;;;;;2.80;2.60;;;;;;;12.02;100.00;95736.16;5067663;28;20434;-76
2023/03/23 10:11:54;;;;;;;3.40;3.10;;;;;;;11.99;100.00;95707.72;5069906;28;20439;-76
2023/03/23 10:14:28;;;;;;;5.60;3.53;;;;;;;12.36;100.00;95747.78;5049887;28;20193;-76
2023/03/23 10:17:07;;;;;;;3.33;3.03;;;;;;;12.08;100.00;95708.25;5061720;28;20446;-75
2023/03/23 10:19:47;;;;;;;6.20;2.70;;;;;;;12.22;100.00;95707.00;5067119;28;20432;-76
2023/03/23 10:22:15;;;;;;;3.73;3.40;;;;;;;12.49;100.00;95737.00;5041941;28;20439;-75
2023/03/23 10:25:21;;;;;;;2.97;2.73;;;;;;;12.65;100.00;95735.78;5058158;28;20484;-76
2023/03/23 10:27:55;;;;;;;3.30;2.57;;;;;;;12.56;100.00;95700.03;5074325;28;20526;-76
2023/03/23 10:30:30;;;;;;;3.07;2.87;;;;;;;12.66;100.00;95715.31;5074615;28;20516;-76
2023/03/23 10:33:16;;;;;;;3.83;3.10;;;;;;;12.86;100.00;95708.84;5071446;28;20899;-75
2023/03/23 10:35:49;;;;;;;5.60;3.30;;;;;;;13.00;100.00;95732.94;5068610;28;20443;-76
2023/03/23 10:38:33;;;;;;;3.33;3.13;;;;;;;13.11;100.00;95719.81;5079970;28;20422;-76
2023/03/23 10:41:09;;;;;;;3.83;3.00;;;;;;;13.42;100.00;95734.69;5044459;28;20447;-76
2023/03/23 10:43:35;;;;;;;3.37;3.07;;;;;;;13.37;100.00;95695.19;5065911;28;20415;-76
2023/03/23 10:46:13;;;;;;;3.80;3.47;;;;;;;13.52;100.00;95731.44;5051085;28;20426;-75
2023/03/23 10:48:39;;;;;;;4.10;3.80;;;;;;;13.42;100.00;95702.06;5037889;28;20435;-76
2023/03/23 10:51:11;;;;;;;3.93;3.40;;;;;;;13.71;100.00;95743.03;5087760;28;20463;-76
2023/03/23 10:53:43;;;;;;;4.30;2.97;;;;;;;13.60;100.00;95733.03;5069067;28;20495;-76
2023/03/23 10:56:35;;;;;;;3.47;3.17;;;;;;;13.58;100.00;95729.97;5049730;28;20975;-76
2023/03/23 10:59:15;;;;;;;3.67;3.33;;;;;;;13.63;100.00;95733.47;5077625;28;20434;-76
2023/03/23 11:01:45;;;;;;;6.30;4.40;;;;;;;13.62;100.00;95719.41;5044825;28;20452;-76
2023/03/23 11:04:14;;;;;;;5.27;3.60;;;;;;;13.49;100.00;95715.47;5049646;28;20444;-76
2023/03/23 11:06:46;;;;;;;4.23;3.40;;;;;;;13.73;100.00;95751.41;5040939;28;20538;-76
2023/03/23 11:09:12;;;;;;;3.60;3.10;;;;;;;13.57;100.00;95748.94;5046615;28;20443;-76
2023/03/23 11:11:42;;;;;;;3.00;2.80;;;;;;;13.49;100.00;95723.44;5061043;28;20869;-75
2023/03/23 11:14:32;;;;;;;3.20;2.97;;;;;;;13.55;100.00;95740.56;5047391;28;20444;-76
2023/03/23 11:17:01;;;;;;;2.87;2.60;;;;;;;13.42;100.00;95715.34;5060267;28;20521;-76
2023/03/23 11:19:30;;;;;;;4.07;3.50;;;;;;;13.37;100.00;95726.28;5105905;28;20457;-76
2023/03/23 11:22:13;;;;;;;2.77;2.53;;;;;;;13.41;100.00;95754.41;5094146;28;20524;-75
2023/03/23 11:24:45;;;;;;;2.90;2.60;;;;;;;13.32;100.00;95759.97;5077189;28;20420;-75
2023/03/23 11:27:12;;;;;;;2.77;2.43;;;;;;;13.15;100.00;95747.19;5066519;28;20964;-76
2023/03/23 11:30:08;;;;;;;3.23;2.10;;;;;;;13.09;100.00;95748.63;5070268;28;20439;-75
2023/03/23 11:32:35;;;;;;;3.37;3.07;;;;;;;13.08;100.00;95752.38;5039020;28;20501;-75
2023/03/23 11:35:15;;;;;;;3.07;2.87;;;;;;;13.14;100.00;95758.16;5068264;28;20530;-76
2023/03/23 11:37:44;;;;;;;2.60;2.27;;;;;;;13.14;100.00;95766.13;5070677;28;20439;-75
2023/03/23 11:40:12;;;;;;;2.40;2.20;;;;;;;13.06;100.00;95775.09;5056825;28;20494;-75
2023/03/23 11:42:56;;;;;;;2.53;2.33;;;;;;;13.01;100.00;95779.56;5050350;28;20485;-76
2023/03/23 11:45:33;;;;;;;2.67;2.10;;;;;;;12.89;100.00;95774.44;5030986;28;20524;-76
2023/03/23 11:48:27;;;;;;;2.90;2.60;;;;;;;12.81;100.00;95770.13;5068367;28;20521;-76
2023/03/23 11:51:08;;;;;;;4.97;2.60;;;;;;;12.59;100.00;95755.00;5075648;28;20821;-76
2023/03/23 11:53:57;;;;;;;4.27;3.87;;;;;;;12.68;100.00;95780.16;5045817;28;20475;-76
2023/03/23 11:56:27;;;;;;;3.90;2.73;;;;;;;12.56;100.00;95766.31;5055549;28;20916;-75