Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:28;;;;;;;30.90;17.65;;;;;;;8.19;67.87;94621.63;4985740;28;20049;-81
2021/01/07 00:04:54;;;;;;;28.30;15.63;;;;;;;8.25;67.66;94618.13;4975686;28;20038;-80
2021/01/07 00:07:20;;;;;;;20.98;14.73;;;;;;;8.26;67.75;94614.53;5010771;28;20035;-81
2021/01/07 00:09:45;;;;;;;38.13;17.08;;;;;;;8.32;67.48;94624.03;4984190;28;20038;-82
2021/01/07 00:12:10;;;;;;;60.25;23.50;;;;;;;8.39;68.64;94629.91;4985394;28;20088;-82
2021/01/07 00:14:36;;;;;;;47.92;22.95;;;;;;;8.43;68.11;94610.31;4987425;28;20062;-82
2021/01/07 00:17:01;;;;;;;39.53;17.92;;;;;;;8.42;67.91;94613.91;4986345;28;20034;-82
2021/01/07 00:19:27;;;;;;;35.53;18.35;;;;;;;8.40;67.69;94607.38;4985378;28;20038;-82
2021/01/07 00:21:52;;;;;;;35.10;17.63;;;;;;;8.39;66.87;94598.81;4981266;28;20426;-82
2021/01/07 00:24:18;;;;;;;29.75;17.15;;;;;;;8.33;67.55;94619.63;5001656;28;20497;-82
2021/01/07 00:26:43;;;;;;;26.02;15.60;;;;;;;8.34;67.08;94622.03;4991126;28;20034;-82
2021/01/07 00:29:08;;;;;;;25.48;15.38;;;;;;;8.37;66.10;94624.16;4982551;28;20034;-82
2021/01/07 00:31:34;;;;;;;26.85;14.10;;;;;;;8.42;66.41;94619.09;4992074;28;20065;-82
2021/01/07 00:33:59;;;;;;;33.50;15.05;;;;;;;8.45;65.80;94611.88;5010053;28;20030;-81
2021/01/07 00:36:31;;;;;;;26.98;15.30;;;;;;;8.42;66.06;94616.50;4998543;28;20057;-81
2021/01/07 00:38:56;;;;;;;25.20;14.27;;;;;;;8.47;65.89;94620.25;4983071;28;20035;-82
2021/01/07 00:41:22;;;;;;;20.00;12.85;;;;;;;8.48;65.43;94621.81;4983051;28;20041;-81
2021/01/07 00:43:47;;;;;;;28.83;15.57;;;;;;;8.49;66.08;94618.22;4980513;28;20065;-82
2021/01/07 00:46:13;;;;;;;26.23;13.45;;;;;;;8.47;66.47;94602.09;4983525;28;20027;-82
2021/01/07 00:48:41;;;;;;;31.35;16.25;;;;;;;8.41;66.60;94607.16;4982643;28;20057;-82
2021/01/07 00:51:08;;;;;;;32.22;17.42;;;;;;;8.34;67.94;94605.69;4983056;28;20041;-82
2021/01/07 00:53:33;;;;;;;25.45;16.17;;;;;;;8.23;68.87;94599.44;4960293;28;20037;-82
2021/01/07 00:55:59;;;;;;;21.90;13.65;;;;;;;8.21;68.31;94614.41;4984750;28;20038;-82
2021/01/07 00:58:24;;;;;;;20.42;13.23;;;;;;;8.21;67.99;94606.63;4984636;28;20475;-83
2021/01/07 01:00:53;;;;;;;24.00;11.75;;;;;;;8.24;67.81;94601.00;4982729;28;20038;-83
2021/01/07 01:03:21;;;;;;;26.40;13.45;;;;;;;8.21;67.54;94613.63;4981232;28;20620;-83
2021/01/07 01:05:47;;;;;;;24.45;12.85;;;;;;;8.25;67.65;94601.78;4985065;28;20033;-83
2021/01/07 01:08:12;;;;;;;20.08;12.45;;;;;;;8.30;67.29;94599.34;5053854;23;20435;-83
2021/01/07 01:10:38;;;;;;;29.73;12.32;;;;;;;8.25;67.15;94594.81;4962369;28;20024;-83
2021/01/07 01:13:03;;;;;;;18.25;12.38;;;;;;;8.12;67.42;94587.22;4964801;28;20043;-81
2021/01/07 01:15:36;;;;;;;19.13;11.88;;;;;;;8.13;67.43;94591.41;4963114;28;20078;-83
2021/01/07 01:20:37;;;;;;;18.13;11.75;;;;;;;8.16;66.38;94598.75;5101541;23;20050;-82
2021/01/07 01:23:22;;;;;;;20.13;12.85;;;;;;;8.17;66.76;94582.19;4977182;28;20034;-82
2021/01/07 01:25:51;;;;;;;22.08;11.82;;;;;;;8.18;66.78;94570.03;4984106;28;20080;-82
2021/01/07 01:28:16;;;;;;;18.08;10.93;;;;;;;8.22;66.83;94568.56;4984565;28;20494;-82
2021/01/07 01:30:42;;;;;;;18.40;11.60;;;;;;;8.21;66.94;94578.16;4983951;28;20050;-83
2021/01/07 01:33:07;;;;;;;18.55;11.90;;;;;;;8.24;66.66;94585.47;4984251;28;20035;-83
2021/01/07 01:35:33;;;;;;;21.73;12.52;;;;;;;8.31;67.42;94570.63;4962799;28;20031;-83
2021/01/07 01:37:58;;;;;;;21.52;12.63;;;;;;;8.07;67.47;94574.16;4985724;28;20304;-84
2021/01/07 01:40:23;;;;;;;19.98;12.48;;;;;;;8.07;67.70;94566.41;4983549;28;20027;-83
2021/01/07 01:42:49;;;;;;;16.52;11.07;;;;;;;8.11;67.60;94559.75;4974020;28;20469;-82
2021/01/07 01:45:15;;;;;;;18.45;12.80;;;;;;;8.11;66.83;94541.63;4983160;28;20112;-82
2021/01/07 01:47:40;;;;;;;19.02;12.30;;;;;;;8.08;66.99;94539.50;4983143;28;20038;-82
2021/01/07 01:50:06;;;;;;;25.92;14.68;;;;;;;7.99;66.54;94526.09;4985912;28;20045;-83
2021/01/07 01:52:32;;;;;;;18.65;12.63;;;;;;;7.96;66.85;94526.50;4998942;28;20042;-83
2021/01/07 01:54:58;;;;;;;21.90;13.43;;;;;;;7.95;67.23;94526.75;4983312;28;20382;-83
2021/01/07 01:57:24;;;;;;;22.77;13.88;;;;;;;8.00;67.43;94517.31;4974472;28;20042;-83
2021/01/07 01:59:49;;;;;;;16.67;10.15;;;;;;;8.01;67.49;94523.28;4974395;28;20053;-83
2021/01/07 02:02:19;;;;;;;23.95;12.88;;;;;;;7.98;67.04;94518.56;4982386;28;20035;-83
2021/01/07 02:04:45;;;;;;;43.55;21.85;;;;;;;7.96;68.27;94505.00;4983221;28;20035;-83
2021/01/07 02:07:44;;;;;;;31.48;16.55;;;;;;;7.82;68.89;94520.75;4983462;28;20049;-83
2021/01/07 02:10:12;;;;;;;19.75;12.20;;;;;;;7.76;67.81;94500.13;4971420;28;20047;-82
2021/01/07 02:12:44;;;;;;;18.02;12.40;;;;;;;7.73;68.45;94491.03;4987418;28;20053;-83
2021/01/07 02:15:10;;;;;;;;;;;;;;;7.73;68.18;94491.03;4983307;28;20035;-83
2021/01/07 02:20:11;;;;;;;17.45;13.55;;;;;;;7.70;69.42;94470.75;4977877;23;20043;-83
2021/01/07 02:22:37;;;;;;;18.02;13.73;;;;;;;7.67;69.36;94460.88;5007564;28;20062;-84
2021/01/07 02:25:03;;;;;;;21.30;14.68;;;;;;;7.70;68.54;94475.16;4986280;28;20038;-83
2021/01/07 02:27:31;;;;;;;23.73;14.18;;;;;;;7.73;68.75;94474.69;4988302;28;20030;-83
2021/01/07 02:29:56;;;;;;;21.33;14.10;;;;;;;7.70;68.98;94469.97;4994273;28;20391;-83
2021/01/07 02:32:22;;;;;;;16.65;12.65;;;;;;;7.64;69.25;94470.84;4985502;28;20041;-83
2021/01/07 02:34:47;;;;;;;19.17;13.05;;;;;;;7.58;69.71;94480.28;4987768;28;20460;-84
2021/01/07 02:37:13;;;;;;;19.67;14.85;;;;;;;7.57;70.31;94480.50;4992505;28;20077;-81
2021/01/07 02:39:38;;;;;;;19.90;14.20;;;;;;;7.48;70.02;94472.25;4993514;28;20585;-83
2021/01/07 02:42:04;;;;;;;19.27;14.57;;;;;;;7.39;70.70;94473.59;5001858;28;20034;-84
2021/01/07 02:44:29;;;;;;;21.58;14.65;;;;;;;7.33;70.53;94487.41;4996488;28;20478;-83
2021/01/07 02:46:55;;;;;;;21.17;13.63;;;;;;;7.38;70.36;94467.63;5001172;28;20030;-83
2021/01/07 02:49:27;;;;;;;14.23;11.85;;;;;;;7.40;69.67;94454.47;5003913;28;20035;-83
2021/01/07 02:51:52;;;;;;;18.40;10.43;;;;;;;7.45;68.73;94457.19;4998947;28;20062;-82
2021/01/07 02:54:18;;;;;;;20.33;10.93;;;;;;;7.49;69.10;94458.34;4989661;28;20042;-83
2021/01/07 02:56:43;;;;;;;18.67;12.63;;;;;;;7.52;69.17;94465.66;4983878;28;20454;-82
2021/01/07 02:59:08;;;;;;;16.15;10.73;;;;;;;7.54;69.57;94453.28;4985308;28;20046;-82
2021/01/07 03:01:34;;;;;;;21.48;11.32;;;;;;;7.55;69.78;94470.38;4984602;28;20034;-83
2021/01/07 03:04:00;;;;;;;16.55;11.45;;;;;;;7.54;69.61;94481.75;4961179;28;20042;-83
2021/01/07 03:06:25;;;;;;;15.00;10.65;;;;;;;7.54;68.69;94473.97;4993578;28;20026;-83
2021/01/07 03:08:51;;;;;;;14.65;11.77;;;;;;;7.57;69.06;94478.72;5807453;23;20063;-84
2021/01/07 03:11:17;;;;;;;16.05;10.95;;;;;;;7.53;69.23;94478.38;4980723;28;20410;-83
2021/01/07 03:13:42;;;;;;;18.45;12.65;;;;;;;7.59;68.72;94484.44;4974999;28;20035;-83
2021/01/07 03:16:08;;;;;;;23.42;12.93;;;;;;;7.69;68.42;94474.38;4976752;28;20045;-81
2021/01/07 03:18:33;;;;;;;19.88;13.75;;;;;;;7.74;68.48;94486.63;5784910;23;20010;-83
2021/01/07 03:20:59;;;;;;;19.30;13.65;;;;;;;7.80;67.94;94483.16;4966914;28;20035;-83
2021/01/07 03:23:27;;;;;;;18.52;11.05;;;;;;;7.85;67.77;94472.16;4963379;28;20049;-82
2021/01/07 03:25:53;;;;;;;15.43;11.38;;;;;;;7.92;67.14;94478.78;4950737;28;20426;-82
2021/01/07 03:28:19;;;;;;;11.57;9.82;;;;;;;7.96;67.35;94473.94;4934076;28;20043;-82
2021/01/07 03:30:45;;;;;;;12.65;8.52;;;;;;;8.02;67.17;94470.47;4950624;28;20038;-82
2021/01/07 03:33:10;;;;;;;11.65;8.48;;;;;;;8.12;66.75;94473.28;4955296;28;20674;-82
2021/01/07 03:35:35;;;;;;;11.65;8.15;;;;;;;8.18;65.92;94467.22;4970949;28;20083;-83
2021/01/07 03:38:01;;;;;;;9.18;7.57;;;;;;;8.21;66.38;94461.59;4968139;28;20023;-82
2021/01/07 03:40:27;;;;;;;12.43;8.35;;;;;;;8.28;65.40;94457.06;4950872;28;20035;-82
2021/01/07 03:42:52;;;;;;;10.68;8.68;;;;;;;8.29;65.24;94452.69;4967678;28;20023;-82
2021/01/07 03:45:18;;;;;;;12.00;9.43;;;;;;;8.32;65.69;94462.63;4950316;28;20027;-83
2021/01/07 03:47:44;;;;;;;13.43;8.82;;;;;;;8.34;65.14;94456.22;4950405;28;20142;-83
2021/01/07 03:50:10;;;;;;;11.23;9.18;;;;;;;8.36;64.91;94449.00;4952159;28;20047;-81
2021/01/07 03:52:36;;;;;;;12.63;9.27;;;;;;;8.38;65.26;94444.38;4951484;28;20506;-84
2021/01/07 03:55:02;;;;;;;11.10;7.65;;;;;;;8.38;65.47;94441.78;4949177;28;20043;-82
2021/01/07 03:57:27;;;;;;;8.15;5.97;;;;;;;8.41;64.43;94440.53;4967326;28;20078;-82
2021/01/07 03:59:53;;;;;;;9.00;5.47;;;;;;;8.48;64.52;94430.06;4948622;28;20035;-82
2021/01/07 04:02:18;;;;;;;3.28;2.60;;;;;;;8.60;61.77;94441.97;4967436;28;20027;-82
2021/01/07 04:04:43;;;;;;;6.38;2.88;;;;;;;8.78;61.89;94445.44;4972731;28;20105;-81
2021/01/07 04:07:09;;;;;;;4.30;2.38;;;;;;;8.87;60.63;94434.50;4976549;28;20568;-82
2021/01/07 04:09:34;;;;;;;8.13;2.67;;;;;;;9.06;60.73;94434.31;4977052;23;20446;-82
2021/01/07 04:12:00;;;;;;;5.15;3.47;;;;;;;9.13;60.39;94433.19;4984774;28;20069;-82
2021/01/07 04:14:25;;;;;;;2.83;2.53;;;;;;;9.23;59.40;94453.31;5002231;28;20046;-83
2021/01/07 04:16:51;;;;;;;8.93;3.42;;;;;;;9.33;58.84;94448.31;4990140;28;20106;-82
2021/01/07 04:19:16;;;;;;;7.32;3.60;;;;;;;9.40;59.46;94454.13;4981628;28;20042;-82
2021/01/07 04:21:47;;;;;;;5.32;4.70;;;;;;;9.48;59.77;94456.38;5003132;28;20031;-83
2021/01/07 04:24:14;;;;;;;21.92;5.30;;;;;;;9.49;59.67;94470.91;4987247;28;20069;-83
2021/01/07 04:26:40;;;;;;;9.80;4.43;;;;;;;9.48;59.38;94466.75;5005888;28;20034;-81
2021/01/07 04:29:27;;;;;;;5.93;3.90;;;;;;;9.55;59.24;94457.00;4993670;28;20038;-82
2021/01/07 04:31:52;;;;;;;16.73;3.47;;;;;;;9.62;57.34;94446.50;4992924;28;20054;-80
2021/01/07 04:34:18;;;;;;;4.18;3.58;;;;;;;9.68;56.91;94460.34;5000180;28;20042;-80
2021/01/07 04:36:43;;;;;;;2.90;2.65;;;;;;;9.73;56.68;94465.59;5000316;28;20512;-80
2021/01/07 04:39:09;;;;;;;6.28;2.67;;;;;;;9.77;56.03;94456.34;4917675;28;1103984;-79
2021/01/07 04:41:34;;;;;;;16.23;3.05;;;;;;;9.83;55.86;94447.59;4974369;28;20038;-80
2021/01/07 04:44:00;;;;;;;5.10;2.20;;;;;;;9.85;56.03;94442.94;4965267;29;20070;-83
2021/01/07 04:46:26;;;;;;;4.35;2.33;;;;;;;9.84;55.92;94449.97;4959794;28;20031;-83
2021/01/07 04:48:51;;;;;;;8.10;2.78;;;;;;;9.88;56.08;94450.25;4930934;29;20035;-84
2021/01/07 04:51:17;;;;;;;5.22;2.70;;;;;;;9.93;56.19;94445.19;4959823;29;20505;-84
2021/01/07 04:53:46;;;;;;;3.10;2.20;;;;;;;9.96;55.93;94452.50;4961288;28;20037;-83
2021/01/07 04:56:11;;;;;;;8.73;4.18;;;;;;;10.02;56.05;94448.16;4943140;29;20031;-83
2021/01/07 04:58:37;;;;;;;10.45;5.10;;;;;;;10.05;55.15;94451.06;4961068;28;20026;-83
2021/01/07 05:01:05;;;;;;;9.93;4.07;;;;;;;10.07;55.80;94446.41;4959562;28;20035;-83
2021/01/07 05:03:32;;;;;;;8.77;3.70;;;;;;;10.05;55.65;94445.84;4989148;23;20055;-83
2021/01/07 05:05:57;;;;;;;12.75;6.05;;;;;;;10.01;56.09;94449.97;4964839;28;20522;-81
2021/01/07 05:08:23;;;;;;;11.93;4.53;;;;;;;10.02;56.06;94448.94;4966476;28;20046;-82
2021/01/07 05:10:49;;;;;;;7.55;2.97;;;;;;;10.05;55.88;94445.06;4967529;28;20542;-80
2021/01/07 05:13:15;;;;;;;8.77;3.78;;;;;;;10.03;55.53;94447.13;4998189;23;20051;-82
2021/01/07 05:15:41;;;;;;;5.38;2.75;;;;;;;10.02;55.74;94441.13;4952619;29;20043;-80
2021/01/07 05:18:07;;;;;;;4.93;2.72;;;;;;;10.04;54.74;94444.28;4947662;29;20036;-82
2021/01/07 05:20:33;;;;;;;5.63;2.70;;;;;;;10.04;54.87;94439.09;4941662;29;20074;-83
2021/01/07 05:23:00;;;;;;;5.97;2.30;;;;;;;10.05;55.62;94456.25;4942658;29;21009;-82
2021/01/07 05:25:29;;;;;;;5.60;2.85;;;;;;;10.08;54.90;94445.38;4929745;29;20031;-84
2021/01/07 05:27:55;;;;;;;6.00;3.78;;;;;;;10.07;55.35;94458.59;4941928;29;20063;-83
2021/01/07 05:30:21;;;;;;;6.85;2.25;;;;;;;10.04;54.83;94435.69;4927445;29;20032;-81
2021/01/07 05:32:46;;;;;;;3.72;2.38;;;;;;;10.01;54.66;94439.56;4944103;29;20040;-81
2021/01/07 05:35:21;;;;;;;3.22;2.35;;;;;;;10.05;55.85;94456.25;4924608;29;20067;-81
2021/01/07 05:37:47;;;;;;;11.35;2.47;;;;;;;10.10;54.33;94453.75;4939839;29;20036;-81
2021/01/07 05:40:13;;;;;;;2.83;2.55;;;;;;;10.07;55.07;94453.41;4941214;29;20038;-82
2021/01/07 05:42:42;;;;;;;4.57;2.97;;;;;;;10.12;55.41;94459.50;4940328;29;20027;-82
2021/01/07 05:45:10;;;;;;;8.63;3.45;;;;;;;10.12;55.18;94467.28;4938535;29;20047;-80
2021/01/07 05:48:14;;;;;;;;;;;;;;;;;;;;;
2021/01/07 05:50:53;;;;;;;;;;;;;;;;;;;;;
2021/01/07 05:53:19;;;;;;;3.85;2.83;;;;;;;10.12;55.36;94456.09;4942207;29;20096;-79
2021/01/07 05:55:44;;;;;;;6.50;2.55;;;;;;;10.10;55.14;94456.34;4926354;29;20415;-81
2021/01/07 05:58:10;;;;;;;6.13;3.40;;;;;;;10.11;54.99;94449.34;4909498;29;20403;-80
2021/01/07 06:00:40;;;;;;;9.23;3.30;;;;;;;10.14;55.72;94449.66;4901674;29;20407;-80
2021/01/07 06:03:06;;;;;;;3.45;2.70;;;;;;;10.16;55.46;94462.41;4942558;29;20028;-79
2021/01/07 06:05:32;;;;;;;6.28;3.85;;;;;;;10.12;55.37;94467.28;4940439;29;20098;-81
2021/01/07 06:07:58;;;;;;;5.90;3.17;;;;;;;10.17;55.37;94475.16;4940834;29;20034;-80
2021/01/07 06:10:24;;;;;;;7.78;4.97;;;;;;;10.13;55.37;94484.44;4909213;29;20148;-80
2021/01/07 06:12:50;;;;;;;19.10;7.22;;;;;;;10.18;56.09;94466.31;4940674;29;20499;-80
2021/01/07 06:15:20;;;;;;;19.67;9.02;;;;;;;10.13;55.20;94488.84;4944781;29;20062;-80
2021/01/07 06:17:46;;;;;;;12.73;5.10;;;;;;;10.18;55.46;94468.91;4912296;29;20043;-80
2021/01/07 06:20:22;;;;;;;10.55;4.13;;;;;;;10.15;54.41;94468.63;4928302;29;20035;-80
2021/01/07 06:22:51;;;;;;;5.63;4.75;;;;;;;10.23;54.67;94468.22;4928140;29;20067;-80
2021/01/07 06:25:37;;;;;;;4.93;4.40;;;;;;;10.25;54.50;94466.22;4942910;29;20068;-80
2021/01/07 06:28:02;;;;;;;9.05;5.40;;;;;;;10.30;55.63;94483.69;4941098;29;20052;-81
2021/01/07 06:30:28;;;;;;;8.48;4.60;;;;;;;10.30;55.53;94484.47;4940166;29;20038;-81
2021/01/07 06:33:08;;;;;;;7.25;5.07;;;;;;;10.29;55.61;94476.91;4939618;29;20431;-81
2021/01/07 06:35:36;;;;;;;6.05;4.35;;;;;;;10.27;55.00;94473.78;4937021;29;20526;-81
2021/01/07 06:38:02;;;;;;;16.83;6.70;;;;;;;10.23;55.45;94474.22;4930220;29;20035;-80
2021/01/07 06:40:27;;;;;;;8.18;4.55;;;;;;;10.26;54.88;94474.78;4934359;29;20055;-83
2021/01/07 06:42:59;;;;;;;10.15;7.03;;;;;;;10.25;55.19;94480.97;4938590;29;20036;-81
2021/01/07 06:45:25;;;;;;;11.65;7.80;;;;;;;10.28;55.12;94490.94;4938057;28;20669;-82
2021/01/07 06:47:54;;;;;;;10.18;5.78;;;;;;;10.32;55.10;94497.22;4936418;29;20035;-81
2021/01/07 06:50:20;;;;;;;13.02;6.53;;;;;;;10.27;55.55;94502.34;4934454;29;20424;-81
2021/01/07 06:52:46;;;;;;;19.58;10.48;;;;;;;10.28;56.27;94516.91;4927961;29;20103;-81
2021/01/07 06:55:19;;;;;;;16.33;9.70;;;;;;;10.31;56.14;94509.44;4943076;29;20115;-79
2021/01/07 06:57:49;;;;;;;27.60;10.88;;;;;;;10.40;55.96;94505.38;4939742;29;20094;-80
2021/01/07 07:00:17;;;;;;;11.98;6.05;;;;;;;10.47;55.23;94500.84;4901331;29;20534;-80
2021/01/07 07:03:03;;;;;;;12.32;5.90;;;;;;;10.64;54.67;94500.81;4918120;29;20079;-80
2021/01/07 07:05:32;;;;;;;10.32;4.10;;;;;;;10.88;53.21;94511.00;4933112;29;20090;-80
2021/01/07 07:08:05;;;;;;;20.27;8.15;;;;;;;11.08;53.88;94522.47;4949504;28;20055;-80
2021/01/07 07:10:33;;;;;;;31.90;11.65;;;;;;;11.15;53.39;94535.28;4921355;29;20099;-82
2021/01/07 07:13:15;;;;;;;13.15;6.75;;;;;;;11.34;52.22;94539.16;4941992;29;20042;-83
2021/01/07 07:15:40;;;;;;;23.35;7.13;;;;;;;11.63;51.66;94544.16;4946672;29;20508;-82
2021/01/07 07:18:06;;;;;;;16.77;7.47;;;;;;;11.79;51.29;94543.31;4912474;29;20136;-81
2021/01/07 07:20:39;;;;;;;8.43;5.35;;;;;;;11.83;50.60;94549.59;4922457;29;20090;-81
2021/01/07 07:23:34;;;;;;;27.00;10.25;;;;;;;11.73;51.05;94539.06;4911954;29;20067;-81
2021/01/07 07:26:05;;;;;;;21.55;9.55;;;;;;;11.71;51.46;94544.53;4934670;29;20051;-81
2021/01/07 07:28:31;;;;;;;33.53;14.20;;;;;;;11.76;51.89;94537.78;4920367;29;20043;-80
2021/01/07 07:30:56;;;;;;;23.88;10.93;;;;;;;11.71;51.62;94559.34;4935845;29;20031;-80
2021/01/07 07:33:32;;;;;;;27.33;14.00;;;;;;;11.74;52.16;94561.50;4952296;28;20423;-80
2021/01/07 07:35:57;;;;;;;16.75;7.85;;;;;;;11.66;53.13;94569.72;4924190;29;20047;-81
2021/01/07 07:38:33;;;;;;;20.20;7.43;;;;;;;11.65;53.01;94578.56;4937169;29;20488;-81
2021/01/07 07:41:04;;;;;;;15.10;5.55;;;;;;;11.53;53.15;94598.72;4903688;29;20126;-80
2021/01/07 07:43:30;;;;;;;8.35;4.95;;;;;;;11.30;54.43;94623.97;4934903;29;20042;-80
2021/01/07 07:45:56;;;;;;;2.42;2.22;;;;;;;10.42;57.44;94643.72;4920097;29;20041;-80
2021/01/07 07:48:24;;;;;;;1.95;1.77;;;;;;;9.44;60.42;94647.31;4920121;29;20032;-80
2021/01/07 07:50:49;;;;;;;2.13;2.00;;;;;;;8.79;62.54;94662.22;4935673;29;20040;-81
2021/01/07 07:53:15;;;;;;;5.15;2.05;;;;;;;8.39;63.47;94662.81;4945188;29;20036;-82
2021/01/07 07:55:42;;;;;;;1.88;1.77;;;;;;;7.97;63.62;94659.34;4958109;28;20032;-82
2021/01/07 07:58:08;;;;;;;2.40;2.30;;;;;;;7.63;63.84;94671.09;4953278;29;20036;-81
2021/01/07 08:01:06;;;;;;;2.10;1.90;;;;;;;7.36;64.28;94675.78;4936023;29;20543;-80
2021/01/07 08:03:35;;;;;;;1.13;1.13;;;;;;;6.72;66.21;94679.56;4904919;29;20138;-82
2021/01/07 08:06:01;;;;;;;4.07;1.48;;;;;;;6.19;67.67;94685.06;4920520;29;20090;-81
2021/01/07 08:08:27;;;;;;;2.58;1.92;;;;;;;5.83;69.09;94704.44;4920345;29;20035;-82
2021/01/07 08:10:54;;;;;;;1.75;1.65;;;;;;;5.50;70.45;94701.97;4938809;29;20047;-81
2021/01/07 08:13:20;;;;;;;1.77;1.67;;;;;;;5.43;70.64;94707.16;4938110;29;20031;-81
2021/01/07 08:15:47;;;;;;;3.53;1.60;;;;;;;5.32;70.90;94694.88;4918235;29;20036;-81
2021/01/07 08:18:22;;;;;;;2.42;2.22;;;;;;;5.17;71.93;94691.75;4944775;29;20099;-80
2021/01/07 08:20:48;;;;;;;2.90;2.70;;;;;;;5.11;71.67;94710.59;4935134;29;20031;-79
2021/01/07 08:23:15;;;;;;;2.97;2.35;;;;;;;4.98;71.70;94744.09;4904982;29;20043;-80
2021/01/07 08:25:41;;;;;;;3.22;2.92;;;;;;;4.91;72.00;94733.00;4933918;29;20036;-81
2021/01/07 08:28:22;;;;;;;4.38;3.10;;;;;;;4.85;72.26;94744.09;4914110;29;20487;-80
2021/01/07 08:30:52;;;;;;;10.38;4.40;;;;;;;4.81;72.97;94757.38;4938435;29;20099;-80
2021/01/07 08:33:22;;;;;;;3.30;3.05;;;;;;;4.84;71.94;94779.38;4919335;29;20059;-80
2021/01/07 08:35:48;;;;;;;7.38;4.90;;;;;;;4.77;72.22;94789.69;4918751;29;20087;-80
2021/01/07 08:38:24;;;;;;;6.82;4.55;;;;;;;4.80;71.59;94789.28;4920216;29;20495;-83
2021/01/07 08:40:50;;;;;;;4.10;3.70;;;;;;;4.73;71.87;94780.75;4904360;29;20031;-82
2021/01/07 08:43:16;;;;;;;8.57;4.63;;;;;;;4.63;72.16;94788.06;4919960;29;20130;-82
2021/01/07 08:45:43;;;;;;;3.58;2.95;;;;;;;4.63;71.83;94800.16;4935930;29;20222;-82
2021/01/07 08:49:05;;;;;;;7.25;4.55;;;;;;;4.62;71.78;94804.50;4938581;29;20036;-81
2021/01/07 08:51:37;;;;;;;4.82;3.35;;;;;;;4.65;72.09;94791.22;4933439;29;20138;-80
2021/01/07 08:54:09;;;;;;;6.25;5.15;;;;;;;4.69;71.79;94810.44;4944220;29;20024;-81
2021/01/07 08:56:36;;;;;;;7.82;5.10;;;;;;;4.59;72.21;94810.06;4942327;29;20043;-80
2021/01/07 08:59:26;;;;;;;16.15;7.70;;;;;;;4.49;73.13;94801.91;4941493;29;20496;-81
2021/01/07 09:04:34;;;;;;;11.88;4.90;;;;;;;4.50;73.25;94827.44;5839970;23;20044;-81
2021/01/07 09:07:05;;;;;;;3.75;3.55;;;;;;;4.48;73.14;94826.84;4954435;29;20423;-81
2021/01/07 09:09:57;;;;;;;10.40;4.70;;;;;;;4.55;73.51;94826.06;4936472;29;20504;-82
2021/01/07 09:12:30;;;;;;;8.38;7.00;;;;;;;4.64;73.54;94830.06;4932064;29;20522;-80
2021/01/07 09:15:10;;;;;;;8.52;5.90;;;;;;;4.72;73.54;94828.13;4919873;29;20039;-80
2021/01/07 09:17:42;;;;;;;6.80;5.95;;;;;;;4.86;73.28;94833.28;4936245;29;20035;-82
2021/01/07 09:20:11;;;;;;;12.02;7.88;;;;;;;5.04;72.07;94829.16;4912602;29;20039;-81
2021/01/07 09:22:37;;;;;;;10.98;7.15;;;;;;;5.21;71.22;94831.34;4935168;29;20035;-82
2021/01/07 09:25:02;;;;;;;8.70;7.80;;;;;;;5.37;70.92;94826.59;4935940;29;20127;-82
2021/01/07 09:27:28;;;;;;;7.10;5.60;;;;;;;5.51;69.82;94816.25;4895562;29;20040;-82
2021/01/07 09:29:54;;;;;;;10.52;7.03;;;;;;;5.51;69.37;94826.56;4895744;29;20484;-81
2021/01/07 09:32:19;;;;;;;9.13;6.47;;;;;;;5.62;69.26;94818.22;4935563;29;20400;-82
2021/01/07 09:34:45;;;;;;;7.00;6.30;;;;;;;5.84;69.13;94811.81;4934462;29;20055;-81
2021/01/07 09:37:20;;;;;;;12.63;8.30;;;;;;;5.98;68.26;94816.00;4935749;28;20066;-81
2021/01/07 09:39:46;;;;;;;26.50;15.15;;;;;;;6.17;67.42;94809.19;4910738;29;20123;-81
2021/01/07 09:42:12;;;;;;;9.85;6.82;;;;;;;6.28;66.79;94812.94;4933591;29;20503;-83
2021/01/07 09:44:38;;;;;;;15.07;10.38;;;;;;;6.25;65.40;94813.34;4936101;29;20038;-80
2021/01/07 09:47:03;;;;;;;23.13;12.80;;;;;;;6.22;65.93;94809.38;4925231;29;20055;-80
2021/01/07 09:49:29;;;;;;;15.70;10.32;;;;;;;6.30;64.53;94816.09;4946838;29;20050;-81
2021/01/07 09:51:56;;;;;;;12.45;8.55;;;;;;;6.27;65.11;94825.03;4935771;29;20035;-81
2021/01/07 09:54:23;;;;;;;14.52;10.07;;;;;;;6.14;65.04;94801.84;4919162;29;20106;-81
2021/01/07 09:56:53;;;;;;;15.95;10.68;;;;;;;6.08;65.64;94804.47;4897991;29;20538;-83
2021/01/07 09:59:20;;;;;;;17.13;11.00;;;;;;;6.10;65.36;94790.34;4896697;29;20032;-80
2021/01/07 10:01:52;;;;;;;17.80;10.43;;;;;;;6.03;65.52;94788.81;4931723;29;20039;-81
2021/01/07 10:04:18;;;;;;;16.00;10.57;;;;;;;6.13;65.58;94796.91;4898007;29;20036;-81
2021/01/07 10:06:43;;;;;;;5.82;4.90;;;;;;;6.18;64.29;94786.72;4934577;29;20044;-82
2021/01/07 10:09:09;;;;;;;12.43;8.27;;;;;;;6.14;64.94;94801.06;4935674;29;20118;-81
2021/01/07 10:11:34;;;;;;;32.10;17.33;;;;;;;6.22;64.71;94798.25;4918425;29;20492;-81
2021/01/07 10:14:00;;;;;;;17.67;9.23;;;;;;;6.20;63.71;94801.06;4934904;29;20032;-82
2021/01/07 10:16:25;;;;;;;17.05;9.38;;;;;;;6.11;63.68;94791.94;4934183;29;20479;-81
2021/01/07 10:18:51;;;;;;;12.07;9.27;;;;;;;6.12;63.54;94785.78;4935302;29;20047;-81
2021/01/07 10:21:20;;;;;;;18.10;10.20;;;;;;;6.22;63.66;94780.19;4936041;29;20503;-80
2021/01/07 10:23:45;;;;;;;14.82;9.63;;;;;;;6.25;62.94;94772.03;4910597;29;20044;-80
2021/01/07 10:26:11;;;;;;;30.13;11.20;;;;;;;6.29;63.46;94784.31;4896452;29;20484;-80
2021/01/07 10:28:37;;;;;;;12.30;7.82;;;;;;;6.42;63.59;94796.38;4914682;29;20031;-83
2021/01/07 10:31:03;;;;;;;11.63;9.07;;;;;;;6.51;63.29;94784.81;4905749;29;20032;-82
2021/01/07 10:33:32;;;;;;;7.90;6.53;;;;;;;6.62;63.15;94799.66;4922400;29;20067;-82
2021/01/07 10:35:59;;;;;;;6.60;4.07;;;;;;;6.68;62.67;94792.09;4908781;29;20028;-82
2021/01/07 10:38:24;;;;;;;10.35;7.40;;;;;;;6.67;62.35;94790.47;4939117;29;20047;-84
2021/01/07 10:40:51;;;;;;;18.13;13.93;;;;;;;6.62;62.27;94783.34;4938105;29;20098;-85
2021/01/07 10:43:19;;;;;;;16.05;9.30;;;;;;;6.61;61.81;94781.78;4915448;29;20122;-84
2021/01/07 10:45:45;;;;;;;33.35;24.58;;;;;;;6.67;62.57;94785.31;4942430;29;20090;-83
2021/01/07 10:48:14;;;;;;;18.23;15.43;;;;;;;6.80;61.87;94790.41;4932204;29;20111;-83
2021/01/07 10:50:42;;;;;;;5.00;4.60;;;;;;;6.91;61.47;94787.94;4954726;29;20091;-83
2021/01/07 10:55:53;;;;;;;12.40;10.07;;;;;;;7.12;61.58;94779.03;5081820;23;20054;-83
2021/01/07 10:58:38;;;;;;;9.10;7.18;;;;;;;7.11;59.87;94777.47;4941656;29;20036;-83
2021/01/07 11:01:07;;;;;;;16.20;10.35;;;;;;;7.14;60.65;94781.41;4924224;29;20031;-83
2021/01/07 11:03:51;;;;;;;26.25;14.60;;;;;;;7.04;60.29;94771.56;4946057;29;20050;-83
2021/01/07 11:06:32;;;;;;;9.40;6.53;;;;;;;7.12;59.66;94773.06;4955344;29;20464;-82
2021/01/07 11:09:13;;;;;;;10.82;7.75;;;;;;;7.09;59.65;94781.25;4945967;29;20047;-82
2021/01/07 11:11:53;;;;;;;17.17;10.00;;;;;;;7.08;59.66;94772.72;4942283;29;20024;-81
2021/01/07 11:14:21;;;;;;;19.30;12.70;;;;;;;7.05;60.37;94767.97;4946575;28;20043;-80
2021/01/07 11:16:47;;;;;;;11.32;8.13;;;;;;;7.04;60.00;94763.81;4949366;29;20036;-82
2021/01/07 11:19:23;;;;;;;13.70;8.95;;;;;;;7.00;60.99;94775.56;4933554;29;20039;-82
2021/01/07 11:21:54;;;;;;;17.17;10.82;;;;;;;6.89;61.26;94773.66;4955840;29;20035;-82
2021/01/07 11:24:20;;;;;;;10.27;6.57;;;;;;;6.81;61.84;94772.09;4944228;29;20040;-83
2021/01/07 11:26:46;;;;;;;9.93;7.15;;;;;;;6.79;61.58;94773.31;4910445;29;20063;-83
2021/01/07 11:29:11;;;;;;;20.90;13.45;;;;;;;6.80;62.01;94778.28;4926237;29;20035;-83
2021/01/07 11:31:40;;;;;;;17.83;11.88;;;;;;;6.75;62.04;94777.31;4922146;29;20039;-83
2021/01/07 11:34:05;;;;;;;11.02;7.78;;;;;;;6.63;62.25;94772.81;4923516;29;20064;-82
2021/01/07 11:36:31;;;;;;;6.28;4.82;;;;;;;6.72;62.40;94788.09;4927696;28;20027;-82
2021/01/07 11:39:00;;;;;;;4.30;4.00;;;;;;;6.67;62.84;94780.13;4942715;29;20051;-82
2021/01/07 11:44:07;;;;;;;3.22;2.88;;;;;;;6.56;62.97;94766.91;6036511;23;21094;-82
2021/01/07 11:46:37;;;;;;;3.17;2.88;;;;;;;6.61;62.81;94774.81;4934647;29;20040;-81
2021/01/07 11:49:03;;;;;;;3.28;2.97;;;;;;;6.58;62.77;94764.91;4935706;29;20024;-82
2021/01/07 11:51:36;;;;;;;3.45;3.15;;;;;;;6.64;63.69;94773.59;4937996;29;20060;-82
2021/01/07 11:54:02;;;;;;;3.42;2.95;;;;;;;6.75;63.35;94772.94;4939013;29;20506;-82