Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:53;;;;;;;;;;;;;;;3.14;70.25;94162.75;4962891;28;20012;-67
2023/12/11 00:04:18;;;;;;;;;;;;;;;3.02;69.57;94157.00;4962603;28;19922;-67
2023/12/11 00:06:43;;;;;;;;;;;;;;;2.83;70.79;94156.38;4961126;28;20041;-67
2023/12/11 00:09:10;;;;;;;;;;;;;;;2.81;71.17;94160.13;4957441;28;20020;-67
2023/12/11 00:11:35;;;;;;;;;;;;;;;3.25;69.16;94157.13;4959461;28;20585;-67
2023/12/11 00:14:00;;;;;;;;;;;;;;;3.46;68.57;94160.22;4959412;28;20248;-67
2023/12/11 00:16:25;;;;;;;;;;;;;;;3.31;69.15;94168.78;4959541;28;19925;-67
2023/12/11 00:18:51;;;;;;;;;;;;;;;3.02;68.94;94155.19;4958520;28;19926;-68
2023/12/11 00:21:16;;;;;;;;;;;;;;;3.36;68.91;94157.75;4958498;28;20381;-67
2023/12/11 00:23:41;;;;;;;;;;;;;;;3.10;69.75;94159.59;4957785;28;19933;-67
2023/12/11 00:26:08;;;;;;;;;;;;;;;2.63;72.71;94161.13;4956923;28;20454;-67
2023/12/11 00:28:33;;;;;;;;;;;;;;;3.43;68.55;94156.06;4958835;28;19980;-67
2023/12/11 00:30:59;;;;;;;;;;;;;;;3.29;68.89;94165.50;4958543;28;19926;-67
2023/12/11 00:33:24;;;;;;;;;;;;;;;3.23;69.83;94161.72;4960026;28;19934;-67
2023/12/11 00:35:50;;;;;;;;;;;;;;;3.67;67.81;94170.19;4958370;28;20647;-67
2023/12/11 00:38:15;;;;;;;;;;;;;;;3.52;68.25;94164.81;4958789;28;19929;-67
2023/12/11 00:40:40;;;;;;;;;;;;;;;2.86;69.89;94178.88;4958141;28;19922;-67
2023/12/11 00:43:06;;;;;;;;;;;;;;;3.07;69.66;94175.75;4957354;28;20339;-67
2023/12/11 00:45:31;;;;;;;;;;;;;;;2.50;71.17;94156.38;4958914;28;20529;-67
2023/12/11 00:47:56;;;;;;;;;;;;;;;2.63;70.16;94159.31;4958772;28;20537;-67
2023/12/11 00:50:22;;;;;;;;;;;;;;;2.54;70.27;94162.94;4958739;28;19938;-67
2023/12/11 00:52:47;;;;;;;;;;;;;;;2.11;71.81;94163.06;4958340;28;19926;-67
2023/12/11 00:55:13;;;;;;;;;;;;;;;2.31;71.84;94168.81;4958537;28;20020;-67
2023/12/11 00:57:38;;;;;;;;;;;;;;;2.51;70.48;94164.09;4958530;28;20005;-67
2023/12/11 01:00:04;;;;;;;;;;;;;;;2.26;71.92;94171.13;4958350;28;20073;-67
2023/12/11 01:02:29;;;;;;;;;;;;;;;1.92;73.23;94159.72;4959227;28;20589;-67
2023/12/11 01:04:54;;;;;;;;;;;;;;;2.27;72.24;94163.09;4958475;28;19922;-67
2023/12/11 01:07:20;;;;;;;;;;;;;;;2.46;70.89;94170.81;4957944;28;20410;-67
2023/12/11 01:09:45;;;;;;;;;;;;;;;2.93;69.32;94166.72;4957722;28;19918;-68
2023/12/11 01:12:10;;;;;;;;;;;;;;;3.40;67.32;94170.41;4957667;28;19938;-67
2023/12/11 01:14:37;;;;;;;;;;;;;;;3.20;67.88;94171.78;4958323;28;20455;-66
2023/12/11 01:17:03;;;;;;;;;;;;;;;3.86;65.90;94171.59;4957964;28;19926;-67
2023/12/11 01:19:28;;;;;;;;;;;;;;;3.81;65.43;94174.72;4955241;28;20619;-67
2023/12/11 01:21:53;;;;;;;;;;;;;;;3.65;65.77;94172.16;4961807;28;19981;-67
2023/12/11 01:24:18;;;;;;;;;;;;;;;3.98;64.94;94174.66;4957965;28;20340;-67
2023/12/11 01:26:44;;;;;;;;;;;;;;;3.52;66.58;94186.69;4958265;28;19956;-67
2023/12/11 01:29:09;;;;;;;;;;;;;;;3.35;65.99;94185.88;4953130;28;19977;-66
2023/12/11 01:31:34;;;;;;;;;;;;;;;3.84;65.33;94178.84;4994505;28;20009;-66
2023/12/11 01:33:59;;;;;;;;;;;;;;;3.87;64.08;94191.66;4960704;28;20033;-67
2023/12/11 01:36:25;;;;;;;;;;;;;;;4.00;64.07;94187.66;4957141;28;19957;-67
2023/12/11 01:38:50;;;;;;;;;;;;;;;4.35;62.53;94188.13;4957951;28;19926;-67
2023/12/11 01:41:16;;;;;;;;;;;;;;;4.21;62.79;94188.88;4961501;28;20545;-67
2023/12/11 01:43:41;;;;;;;;;;;;;;;4.12;62.11;94196.00;4956517;28;20507;-67
2023/12/11 01:46:09;;;;;;;;;;;;;;;3.80;63.21;94190.69;4959762;28;19973;-66
2023/12/11 01:48:35;;;;;;;;;;;;;;;4.27;62.04;94188.16;4971690;28;19934;-67
2023/12/11 01:51:00;;;;;;;;;;;;;;;4.33;61.84;94185.66;4971874;28;19922;-67
2023/12/11 01:53:26;;;;;;;;;;;;;;;3.91;63.51;94190.31;4955576;28;19914;-67
2023/12/11 01:55:51;;;;;;;;;;;;;;;4.13;62.89;94193.19;4958517;28;20441;-67
2023/12/11 01:58:17;;;;;;;;;;;;;;;4.37;61.68;94190.59;4957687;28;20531;-67
2023/12/11 02:00:42;;;;;;;;;;;;;;;4.00;62.22;94192.91;4957493;28;19933;-67
2023/12/11 02:03:08;;;;;;;;;;;;;;;4.10;62.10;94196.16;4957427;28;19926;-67
2023/12/11 02:05:33;;;;;;;;;;;;;;;3.71;62.93;94202.25;4957146;28;20526;-67
2023/12/11 02:07:58;;;;;;;;;;;;;;;3.99;62.67;94200.00;4987553;28;20030;-67
2023/12/11 02:10:24;;;;;;;;;;;;;;;3.58;63.73;94195.72;4957427;28;20040;-66
2023/12/11 02:12:49;;;;;;;;;;;;;;;3.98;62.48;94184.38;4955894;28;19960;-66
2023/12/11 02:15:35;;;;;;;;;;;;;;;3.60;64.29;94187.66;4957140;28;19918;-66
2023/12/11 02:18:00;;;;;;;;;;;;;;;3.42;64.03;94188.66;4954467;28;19918;-66
2023/12/11 02:20:25;;;;;;;;;;;;;;;3.51;63.63;94181.59;4956819;28;20562;-67
2023/12/11 02:22:50;;;;;;;;;;;;;;;3.89;63.21;94178.31;4957585;28;19922;-66
2023/12/11 02:25:16;;;;;;;;;;;;;;;4.36;61.37;94184.50;4955167;28;19929;-66
2023/12/11 02:27:41;;;;;;;;;;;;;;;4.30;62.07;94185.19;4956787;28;20811;-66
2023/12/11 02:30:06;;;;;;;;;;;;;;;3.98;62.93;94174.66;4954769;28;19957;-66
2023/12/11 02:32:31;;;;;;;;;;;;;;;3.77;63.13;94168.16;4956434;28;19988;-66
2023/12/11 02:34:57;;;;;;;;;;;;;;;3.08;65.45;94176.53;4956993;28;19921;-66
2023/12/11 02:37:22;;;;;;;;;;;;;;;3.94;63.43;94171.56;4955759;28;20304;-66
2023/12/11 02:39:47;;;;;;;;;;;;;;;3.80;64.05;94174.91;4956809;28;19928;-66
2023/12/11 02:42:12;;;;;;;;;;;;;;;4.22;62.96;94166.81;4955432;28;20215;-66
2023/12/11 02:44:38;;;;;;;;;;;;;;;3.76;63.81;94165.72;4957320;28;19922;-66
2023/12/11 02:47:03;;;;;;;;;;;;;;;3.99;63.75;94163.16;4956446;28;20723;-66
2023/12/11 02:49:28;;;;;;;;;;;;;;;3.67;64.53;94163.09;4957027;28;19936;-66
2023/12/11 02:51:54;;;;;;;;;;;;;;;3.43;65.61;94164.81;4956323;28;19961;-66
2023/12/11 02:54:19;;;;;;;;;;;;;;;3.64;65.74;94170.53;4957210;28;19964;-66
2023/12/11 02:56:44;;;;;;;;;;;;;;;3.84;64.74;94155.13;4956646;28;19976;-66
2023/12/11 02:59:09;;;;;;;;;;;;;;;4.01;64.24;94155.88;4956417;28;19941;-66
2023/12/11 03:01:38;;;;;;;;;;;;;;;3.56;65.80;94155.59;4956601;28;19952;-66
2023/12/11 03:04:04;;;;;;;;;;;;;;;3.36;65.85;94184.06;4956418;28;20041;-66
2023/12/11 03:06:29;;;;;;;;;;;;;;;3.46;66.24;94149.69;4957070;28;19922;-66
2023/12/11 03:08:54;;;;;;;;;;;;;;;3.52;65.21;94156.91;4955346;28;19926;-66
2023/12/11 03:11:19;;;;;;;;;;;;;;;3.36;66.94;94155.94;4954470;28;20042;-66
2023/12/11 03:13:45;;;;;;;;;;;;;;;3.67;65.49;94151.75;4951939;28;19922;-66
2023/12/11 03:16:13;;;;;;;;;;;;;;;3.35;66.36;94149.03;4956381;28;20652;-66
2023/12/11 03:18:39;;;;;;;;;;;;;;;3.66;65.20;94142.22;4957002;28;20657;-66
2023/12/11 03:21:05;;;;;;;;;;;;;;;3.75;65.03;94138.56;4956213;28;19925;-66
2023/12/11 03:23:30;;;;;;;;;;;;;;;3.66;65.82;94134.31;4954108;28;19933;-67
2023/12/11 03:25:55;;;;;;;;;;;;;;;3.14;67.80;94131.97;4956807;28;20025;-66
2023/12/11 03:28:21;;;;;;;;;;;;;;;3.48;65.92;94130.13;4956294;28;19926;-66
2023/12/11 03:30:46;;;;;;;;;;;;;;;3.79;65.45;94125.88;4951635;28;19926;-66
2023/12/11 03:33:11;;;;;;;;;;;;;;;2.94;67.96;94123.66;4955945;28;19926;-66
2023/12/11 03:35:36;;;;;;;;;;;;;;;2.87;69.23;94131.41;4956344;28;19981;-67
2023/12/11 03:38:02;;;;;;;;;;;;;;;3.16;67.89;94134.44;4956274;28;20584;-66
2023/12/11 03:40:27;;;;;;;;;;;;;;;2.67;69.63;94130.91;4956813;28;19956;-66
2023/12/11 03:42:52;;;;;;;;;;;;;;;3.24;67.45;94131.81;4957729;28;19928;-66
2023/12/11 03:45:18;;;;;;;;;;;;;;;2.75;69.65;94130.06;4959741;28;20003;-66
2023/12/11 03:47:43;;;;;;;;;;;;;;;3.27;67.15;94134.09;4959606;28;19977;-66
2023/12/11 03:50:09;;;;;;;;;;;;;;;3.33;67.58;94126.53;4960325;28;19969;-66
2023/12/11 03:52:34;;;;;;;;;;;;;;;3.36;67.46;94119.09;4959543;28;19926;-67
2023/12/11 03:54:59;;;;;;;;;;;;;;;2.91;68.46;94124.00;4960273;28;20593;-67
2023/12/11 03:57:24;;;;;;;;;;;;;;;3.15;68.43;94120.50;4959413;28;19922;-67
2023/12/11 03:59:50;;;;;;;;;;;;;;;2.80;69.61;94130.41;4959446;28;19980;-66
2023/12/11 04:02:15;;;;;;;;;;;;;;;3.02;67.88;94133.31;4960029;28;19929;-66
2023/12/11 04:04:40;;;;;;;;;;;;;;;3.17;67.88;94133.47;4959310;28;19976;-66
2023/12/11 04:07:06;;;;;;;;;;;;;;;2.57;69.59;94136.34;4959779;28;20362;-67
2023/12/11 04:09:31;;;;;;;;;;;;;;;2.79;69.76;94128.75;4959108;28;19922;-67
2023/12/11 04:11:56;;;;;;;;;;;;;;;2.38;70.62;94124.31;4953599;28;20623;-66
2023/12/11 04:14:22;;;;;;;;;;;;;;;2.93;68.04;94114.13;4959654;28;19981;-66
2023/12/11 04:16:47;;;;;;;;;;;;;;;3.07;68.00;94117.88;4959291;28;19922;-66
2023/12/11 04:19:12;;;;;;;;;;;;;;;3.03;68.22;94119.22;4958919;28;19929;-66
2023/12/11 04:21:38;;;;;;;;;;;;;;;2.78;68.13;94119.22;4959642;28;20689;-67
2023/12/11 04:24:03;;;;;;;;;;;;;;;2.98;67.64;94121.50;4959105;28;19926;-66
2023/12/11 04:26:29;;;;;;;;;;;;;;;3.19;67.16;94117.53;4959969;28;19926;-66
2023/12/11 04:28:55;;;;;;;;;;;;;;;3.43;66.27;94106.09;4955627;28;19973;-66
2023/12/11 04:31:23;;;;;;;;;;;;;;;3.62;64.55;94117.22;4956434;28;19926;-66
2023/12/11 04:33:48;;;;;;;;;;;;;;;3.87;64.71;94114.47;4958797;28;19922;-67
2023/12/11 04:36:13;;;;;;;;;;;;;;;4.23;62.86;94113.13;4958396;28;19957;-67
2023/12/11 04:38:39;;;;;;;;;;;;;;;4.29;62.71;94097.41;4959357;28;19980;-66
2023/12/11 04:41:04;;;;;;;;;;;;;;;4.26;62.31;94112.78;4959283;28;20307;-66
2023/12/11 04:43:29;;;;;;;;;;;;;;;4.08;62.94;94116.50;4956837;28;20013;-66
2023/12/11 04:45:54;;;;;;;;;;;;;;;4.02;62.84;94104.03;4959077;28;20268;-66
2023/12/11 04:48:20;;;;;;;;;;;;;;;3.29;64.85;94094.47;4958331;28;20577;-66
2023/12/11 04:50:45;;;;;;;;;;;;;;;3.66;63.75;94090.41;4958638;28;19926;-66
2023/12/11 04:53:10;;;;;;;;;;;;;;;4.44;61.85;94086.94;4957625;28;20009;-66
2023/12/11 04:55:36;;;;;;;;;;;;;;;4.11;62.66;94081.91;4958282;28;20537;-66
2023/12/11 04:58:01;;;;;;;;;;;;;;;3.85;63.46;94098.88;4958570;28;19970;-66
2023/12/11 05:00:26;;;;;;;;;;;;;;;3.77;63.08;94094.47;4958513;28;19922;-66
2023/12/11 05:02:52;;;;;;;;;;;;;;;3.51;63.45;94086.88;4958255;28;20494;-66
2023/12/11 05:05:17;;;;;;;;;;;;;;;3.30;64.71;94096.94;4958268;28;19961;-66
2023/12/11 05:07:42;;;;;;;;;;;;;;;3.01;66.24;94094.88;4958113;28;19930;-66
2023/12/11 05:10:08;;;;;;;;;;;;;;;3.52;64.67;94094.59;4957871;28;20500;-66
2023/12/11 05:12:33;;;;;;;;;;;;;;;3.64;64.19;94089.75;4957039;28;19973;-66
2023/12/11 05:15:00;;;;;;;;;;;;;;;3.44;64.04;94086.69;4958669;28;19926;-66
2023/12/11 05:17:25;;;;;;;;;;;;;;;2.85;66.73;94072.91;4957860;28;19922;-66
2023/12/11 05:19:50;;;;;;;;;;;;;;;3.71;63.92;94057.47;4957816;28;19932;-66
2023/12/11 05:22:16;;;;;;;;;;;;;;;2.79;66.56;94060.41;4958348;28;20326;-66
2023/12/11 05:24:41;;;;;;;;;;;;;;;2.62;68.08;94049.94;4963348;28;19925;-66
2023/12/11 05:27:08;;;;;;;;;;;;;;;3.41;64.45;94037.84;4958278;28;19923;-66
2023/12/11 05:29:33;;;;;;;;;;;;;;;3.39;64.68;94053.00;4954412;28;19930;-65
2023/12/11 05:31:59;;;;;;;;;;;;;;;2.61;67.03;94047.47;4957709;28;20000;-66
2023/12/11 05:34:24;;;;;;;;;;;;;;;2.64;67.96;94039.25;4957987;28;19963;-66
2023/12/11 05:36:49;;;;;;;;;;;;;;;2.81;66.90;94057.63;4957277;28;20032;-66
2023/12/11 05:39:14;;;;;;;;;;;;;;;3.10;66.63;94036.00;4957512;28;19976;-66
2023/12/11 05:41:40;;;;;;;;;;;;;;;3.42;65.01;94026.34;4957772;28;19922;-66
2023/12/11 05:44:05;;;;;;;;;;;;;;;3.33;65.38;94029.19;4957883;28;20012;-66
2023/12/11 05:46:30;;;;;;;;;;;;;;;2.75;67.57;94035.44;4957483;28;19933;-66
2023/12/11 05:48:55;;;;;;;;;;;;;;;1.91;72.12;94028.63;4957340;28;19936;-66
2023/12/11 05:51:22;;;;;;;;;;;;;;;2.94;67.32;94025.56;4956979;28;19949;-65
2023/12/11 05:53:48;;;;;;;;;;;;;;;3.11;66.47;94042.94;4957466;28;20021;-66
2023/12/11 05:56:13;;;;;;;;;;;;;;;2.00;70.55;94019.78;4957477;28;19930;-66
2023/12/11 05:58:38;;;;;;;;;;;;;;;2.55;67.89;94022.69;4957801;28;19922;-66
2023/12/11 06:01:04;;;;;;;;;;;;;;;2.96;67.15;94026.22;4957158;28;19925;-66
2023/12/11 06:03:29;;;;;;;;;;;;;;;3.32;65.76;94017.84;4957065;28;20476;-66
2023/12/11 06:05:58;;;;;;;;;;;;;;;2.62;66.87;94021.03;4956389;28;19922;-66
2023/12/11 06:08:26;;;;;;;;;;;;;;;3.23;65.34;94016.25;4956205;28;19932;-66
2023/12/11 06:10:51;;;;;;;;;;;;;;;3.72;63.56;94011.72;4957612;28;20537;-66
2023/12/11 06:13:16;;;;;;;;;;;;;;;2.93;65.44;94011.59;4950630;28;20033;-66
2023/12/11 06:15:42;;;;;;;;;;;;;;;2.84;65.87;94010.81;4956640;28;20609;-66
2023/12/11 06:18:07;;;;;;;;;;;;;;;2.28;66.97;94022.06;4957242;28;19976;-66
2023/12/11 06:20:32;;;;;;;;;;;;;;;2.33;67.64;94019.78;4956444;28;19930;-66
2023/12/11 06:22:58;;;;;;;;;;;;;;;1.91;67.58;94023.38;4957316;28;20017;-65
2023/12/11 06:25:23;;;;;;;;;;;;;;;1.94;68.68;94025.69;4956894;28;20727;-66
2023/12/11 06:27:48;;;;;;;;;;;;;;;2.18;67.21;94037.19;4956746;28;19925;-66
2023/12/11 06:30:14;;;;;;;;;;;;;;;2.32;67.50;94031.28;4956982;28;20012;-66
2023/12/11 06:32:39;;;;;;;;;;;;;;;2.29;67.81;94036.84;4955324;28;20288;-66
2023/12/11 06:35:05;;;;;;;;;;;;;;;2.36;67.22;94024.72;4957474;28;20232;-66
2023/12/11 06:37:30;;;;;;;;;;;;;;;2.32;68.09;94027.81;4955663;28;20072;-66
2023/12/11 06:39:55;;;;;;;;;;;;;;;2.26;68.03;94024.88;4956321;28;20375;-66
2023/12/11 06:42:20;;;;;;;;;;;;;;;1.62;70.22;94030.72;4955197;28;19956;-65
2023/12/11 06:44:46;;;;;;;;;;;;;;;2.09;68.83;94020.59;4956741;28;20530;-66
2023/12/11 06:47:12;;;;;;;;;;;;;;;2.18;68.61;94021.44;4956201;28;19921;-65
2023/12/11 06:49:37;;;;;;;;;;;;;;;2.19;68.58;94016.00;4959049;28;20467;-66
2023/12/11 06:52:03;;;;;;;;;;;;;;;1.68;72.53;94027.47;4958665;28;19988;-66
2023/12/11 06:54:28;;;;;;;;;;;;;;;1.97;72.03;94020.94;4956951;28;19950;-66
2023/12/11 06:56:53;;;;;;;;;;;;;;;2.01;71.89;94016.19;4956731;28;19934;-66
2023/12/11 06:59:19;;;;;;;;;;;;;;;1.73;74.87;94008.59;4955949;28;20227;-66
2023/12/11 07:01:44;;;;;;;;;;;;;;;1.68;73.78;94003.03;4956684;28;19926;-66
2023/12/11 07:04:09;;;;;;;;;;;;;;;1.14;75.36;94014.66;4956891;28;19969;-66
2023/12/11 07:06:34;;;;;;;;;;;;;;;1.42;75.55;94012.63;4956612;28;19945;-66
2023/12/11 07:09:00;;;;;;;;;;;;;;;1.23;77.05;94013.72;4954636;28;20614;-66
2023/12/11 07:11:25;;;;;;;;;;;;;;;1.52;75.37;93999.38;4956128;28;19922;-66
2023/12/11 07:13:51;;;;;;;;;;;;;;;1.66;76.93;94008.44;4955184;28;19969;-68
2023/12/11 07:16:16;;;;;;;;;;;;;;;1.50;75.63;94017.09;4953278;28;19933;-66
2023/12/11 07:18:42;;;;;;;;;;;;;;;1.84;74.50;94013.53;4959255;28;20347;-66
2023/12/11 07:21:10;;;;;;;;;;;;;;;1.37;78.44;94020.16;4959176;28;19933;-67
2023/12/11 07:23:35;;;;;;;;;;;;;;;1.41;77.66;94031.97;4991658;28;19930;-67
2023/12/11 07:26:01;;;;;;;;;;;;;;;1.15;77.98;94047.75;4960305;28;19922;-66
2023/12/11 07:28:26;;;;;;;;;;;;;;;0.38;79.78;94038.84;4959646;28;20545;-67
2023/12/11 07:30:51;;;;;;;;;;;;;;;0.70;79.56;94034.78;4959988;28;19929;-67
2023/12/11 07:33:17;;;;;;;;;;;;;;;1.07;79.02;94027.59;4958036;28;19926;-68
2023/12/11 07:35:42;;;;;;;;;;;;;;;1.33;77.30;94051.09;4959445;28;20000;-66
2023/12/11 07:38:07;;;;;;;;;;;;;;;1.28;76.46;94052.56;4959649;28;20487;-67
2023/12/11 07:40:32;;;;;;;;;;;;;;;1.49;76.55;94029.38;4958529;28;19922;-67
2023/12/11 07:42:58;;;;;;;;;;;;;;;1.44;76.17;94046.56;4956900;28;19965;-67
2023/12/11 07:45:24;;;;;;;;;;;;;;;1.88;74.53;94041.09;4953335;28;20595;-67
2023/12/11 07:47:49;;;;;;;;;;;;;;;1.86;74.64;94026.50;4956510;28;19964;-67
2023/12/11 07:50:15;;;;;;;;;;;;;;;1.63;73.21;94027.13;4956257;28;20503;-67
2023/12/11 07:52:41;;;;;;;;;;;;;;;1.84;73.36;94021.41;4957366;28;19937;-67
2023/12/11 07:55:06;;;;;;;;;;;;;;;1.36;74.69;94021.94;4958245;28;19962;-67
2023/12/11 07:57:31;;;;;;;;;;;;;;;1.24;75.88;94025.84;4958432;28;19926;-67
2023/12/11 07:59:57;;;;;;;;;;;;;;;1.40;75.61;94040.78;4959102;28;19922;-67
2023/12/11 08:02:22;;;;;;;;;;;;;;;1.40;77.37;94045.25;4959103;28;20045;-67
2023/12/11 08:04:47;;;;;;;;;;;;;;;1.57;78.17;94035.66;4958212;28;19926;-67
2023/12/11 08:07:13;;;;;;;;;;;;;;;1.48;76.64;94034.78;4958802;28;19926;-67
2023/12/11 08:09:39;;;;;;;;;;;;;;;1.59;77.31;94033.66;4957887;28;19933;-68
2023/12/11 08:12:05;;;;;;;;;;;;;;;1.28;79.12;94037.66;4959026;28;19926;-67
2023/12/11 08:14:30;;;;;;;;;;;;;;;1.18;77.44;94053.53;4960568;28;20065;-68
2023/12/11 08:16:55;;;;;;;;;;;;;;;1.60;77.44;94049.25;4959403;28;19926;-68
2023/12/11 08:19:20;;;;;;;;;;;;;;;1.19;79.21;94047.28;4957941;28;19933;-68
2023/12/11 08:21:46;;;;;;;;;;;;;;;1.04;80.10;94052.31;4959888;28;20669;-68
2023/12/11 08:24:12;;;;;;;;;;;;;;;0.93;78.79;94052.59;4959808;28;20021;-68
2023/12/11 08:26:37;;;;;;;;;;;;;;;1.01;79.87;94043.94;4959102;28;19933;-75
2023/12/11 08:29:02;;;;;;;;;;;;;;;1.72;77.04;94062.06;4951806;28;20754;-75
2023/12/11 08:31:27;;;;;;;;;;;;;;;1.60;77.37;94046.63;4956559;28;19953;-74
2023/12/11 08:33:53;;;;;;;;;;;;;;;1.59;77.04;94046.78;4973432;28;20356;-75
2023/12/11 08:36:18;;;;;;;;;;;;;;;1.11;77.79;94058.59;4957899;28;19926;-72
2023/12/11 08:38:43;;;;;;;;;;;;;;;1.21;78.33;94053.22;4959895;28;20001;-76
2023/12/11 08:41:09;;;;;;;;;;;;;;;1.55;76.31;94051.53;4953503;28;20640;-75
2023/12/11 08:43:34;;;;;;;;;;;;;;;1.54;76.11;94043.84;4955827;28;19961;-74
2023/12/11 08:45:59;;;;;;;;;;;;;;;1.72;75.01;94038.44;4958178;28;20403;-74
2023/12/11 08:48:24;;;;;;;;;;;;;;;1.65;75.55;94047.94;4957064;28;19930;-74
2023/12/11 08:50:52;;;;;;;;;;;;;;;1.24;75.70;94042.41;4959157;28;20005;-66
2023/12/11 08:53:18;;;;;;;;;;;;;;;1.27;76.06;94051.75;4956331;28;19937;-66
2023/12/11 08:55:43;;;;;;;;;;;;;;;1.64;75.69;94041.91;4957904;28;19925;-67
2023/12/11 08:58:08;;;;;;;;;;;;;;;1.25;76.05;94037.97;4958173;28;20016;-67
2023/12/11 09:00:33;;;;;;;;;;;;;;;1.30;75.07;94050.63;4956683;28;19954;-67
2023/12/11 09:02:59;;;;;;;;;;;;;;;1.73;74.29;94034.84;4959006;28;19922;-66
2023/12/11 09:05:24;;;;;;;;;;;;;;;1.42;74.07;94069.50;4957667;28;20630;-66
2023/12/11 09:07:49;;;;;;;;;;;;;;;1.37;76.46;94038.53;4962166;28;19988;-67
2023/12/11 09:10:14;;;;;;;;;;;;;;;1.30;74.86;94046.19;4956913;28;20805;-67
2023/12/11 09:12:40;;;;;;;;;;;;;;;1.42;75.21;94056.38;4957598;28;19926;-66
2023/12/11 09:15:06;;;;;;;;;;;;;;;1.07;76.39;94044.16;4958361;28;19967;-66
2023/12/11 09:17:31;;;;;;;;;;;;;;;1.10;76.16;94054.28;4956977;28;20017;-67
2023/12/11 09:19:56;;;;;;;;;;;;;;;1.14;76.56;94051.38;4957953;28;19973;-66
2023/12/11 09:22:22;;;;;;;;;;;;;;;0.84;77.86;94056.97;4958224;28;19929;-66
2023/12/11 09:24:47;;;;;;;;;;;;;;;0.50;81.10;94060.34;4956998;28;20671;-66
2023/12/11 09:27:12;;;;;;;;;;;;;;;0.50;82.70;94058.56;4957327;28;20282;-66
2023/12/11 09:29:38;;;;;;;;;;;;;;;0.38;83.57;94078.13;4952970;28;19922;-67
2023/12/11 09:32:03;;;;;;;;;;;;;;;0.34;82.99;94067.94;4956654;28;19930;-66
2023/12/11 09:34:28;;;;;;;;;;;;;;;-0.08;83.98;94082.50;4956806;28;20438;-66
2023/12/11 09:36:54;;;;;;;;;;;;;;;0.08;83.53;94068.72;4957339;28;19930;-66
2023/12/11 09:39:19;;;;;;;;;;;;;;;0.05;82.72;94087.38;4958126;28;19930;-66
2023/12/11 09:41:45;;;;;;;;;;;;;;;0.02;83.76;94082.44;4955848;28;19942;-66
2023/12/11 09:44:10;;;;;;;;;;;;;;;0.11;84.65;94092.97;4955254;28;20541;-66
2023/12/11 09:46:59;;;;;;;;;;;;;;;0.31;83.86;94086.59;4988478;28;20638;-67
2023/12/11 09:49:24;;;;;;;;;;;;;;;-0.20;87.37;94108.06;4958609;28;20340;-66
2023/12/11 09:51:49;;;;;;;;;;;;;;;-0.21;89.18;94106.41;4957419;28;20279;-66
2023/12/11 09:54:15;;;;;;;;;;;;;;;-0.27;90.53;94107.00;4957122;28;19991;-66
2023/12/11 09:56:41;;;;;;;;;;;;;;;-0.23;91.81;94099.69;4955932;28;19981;-66
2023/12/11 09:59:09;;;;;;;;;;;;;;;0.30;88.98;94112.91;4951135;28;19922;-67
2023/12/11 10:01:34;;;;;;;;;;;;;;;-0.13;91.08;94104.84;4967382;28;19932;-67
2023/12/11 10:03:59;;;;;;;;;;;;;;;0.25;90.23;94118.63;4956166;28;19930;-66
2023/12/11 10:06:24;;;;;;;;;;;;;;;0.44;89.13;94104.53;4970790;28;19965;-67
2023/12/11 10:08:52;;;;;;;;;;;;;;;0.44;88.37;94108.94;4955162;28;20643;-67
2023/12/11 10:11:19;;;;;;;;;;;;;;;-0.20;92.10;94128.97;4956451;28;19922;-67
2023/12/11 10:13:44;;;;;;;;;;;;;;;-0.16;92.36;94119.06;4956125;28;19960;-66
2023/12/11 10:16:30;;;;;;;;;;;;;;;-0.41;93.15;94115.34;4956400;28;19933;-66
2023/12/11 10:18:56;;;;;;;;;;;;;;;-0.25;93.00;94105.06;4953573;28;19922;-66
2023/12/11 10:21:27;;;;;;;;;;;;;;;-0.39;93.19;94105.56;4955447;28;19933;-67
2023/12/11 10:24:02;;;;;;;;;;;;;;;-0.47;93.60;94108.91;4952224;28;20039;-66
2023/12/11 10:26:28;;;;;;;;;;;;;;;-0.29;93.43;94103.72;4955925;28;19926;-66
2023/12/11 10:28:53;;;;;;;;;;;;;;;-0.28;92.55;94104.53;4954817;28;19941;-66
2023/12/11 10:31:18;;;;;;;;;;;;;;;-0.29;92.50;94114.19;4955828;28;20375;-66
2023/12/11 10:33:48;;;;;;;;;;;;;;;-0.07;92.14;94120.78;4953015;28;19968;-67
2023/12/11 10:36:15;;;;;;;;;;;;;;;-0.08;92.19;94118.31;4955341;28;19930;-65
2023/12/11 10:38:41;;;;;;;;;;;;;;;-0.36;92.17;94118.34;4954831;28;19926;-66
2023/12/11 10:41:06;;;;;;;;;;;;;;;-0.40;90.89;94111.75;4954827;28;19929;-66
2023/12/11 10:43:44;;;;;;;;;;;;;;;-0.39;90.87;94131.72;4954736;28;19933;-67
2023/12/11 10:46:09;;;;;;;;;;;;;;;-0.49;89.67;94118.69;4956927;28;19956;-66
2023/12/11 10:48:35;;;;;;;;;;;;;;;-0.45;87.74;94120.88;4956599;28;20140;-66
2023/12/11 10:51:00;;;;;;;;;;;;;;;-0.31;86.46;94118.72;4957003;28;19925;-65
2023/12/11 10:53:26;;;;;;;;;;;;;;;-0.41;85.45;94115.34;4955813;28;20442;-64
2023/12/11 10:55:51;;;;;;;;;;;;;;;-0.27;85.25;94135.75;4956526;28;20012;-67
2023/12/11 10:58:16;;;;;;;;;;;;;;;-0.28;83.08;94141.97;4956985;28;19981;-67
2023/12/11 11:00:41;;;;;;;;;;;;;;;-0.03;81.83;94133.56;4955592;28;19922;-67
2023/12/11 11:03:07;;;;;;;;;;;;;;;-0.03;82.59;94116.06;4970329;28;19922;-67
2023/12/11 11:05:32;;;;;;;;;;;;;;;0.03;81.08;94143.41;4957098;28;19976;-68
2023/12/11 11:07:57;;;;;;;;;;;;;;;0.15;80.89;94136.19;4954886;28;19933;-66
2023/12/11 11:10:23;;;;;;;;;;;;;;;0.16;80.83;94127.34;4957431;28;20536;-65
2023/12/11 11:13:08;;;;;;;;;;;;;;;0.14;79.97;94147.63;4970570;28;20013;-67
2023/12/11 11:15:33;;;;;;;;;;;;;;;0.27;78.59;94116.66;4966416;28;20837;-67
2023/12/11 11:17:59;;;;;;;;;;;;;;;0.15;78.65;94128.34;4956263;28;19929;-66
2023/12/11 11:20:26;;;;;;;;;;;;;;;0.05;78.86;94134.47;4955766;28;19930;-66
2023/12/11 11:22:51;;;;;;;;;;;;;;;0.01;78.88;94137.53;4956730;28;19926;-67
2023/12/11 11:25:28;;;;;;;;;;;;;;;0.22;77.79;94137.25;4955637;28;20043;-67
2023/12/11 11:27:54;;;;;;;;;;;;;;;0.34;78.32;94141.25;4951302;28;19926;-66
2023/12/11 11:30:37;;;;;;;;;;;;;;;0.25;77.32;94142.19;4955872;28;19922;-68
2023/12/11 11:33:04;;;;;;;;;;;;;;;0.21;77.12;94154.72;4955295;28;19930;-66
2023/12/11 11:35:58;;;;;;;;;;;;;;;0.17;78.89;94145.53;4954439;28;19993;-65
2023/12/11 11:38:43;;;;;;;;;;;;;;;0.21;77.99;94132.97;4954007;28;20051;-66
2023/12/11 11:41:21;;;;;;;;;;;;;;;0.23;77.44;94159.81;4950936;28;19933;-67
2023/12/11 11:43:54;;;;;;;;;;;;;;;0.34;77.36;94192.81;4954656;28;19930;-67
2023/12/11 11:46:19;;;;;;;;;;;;;;;0.45;76.94;94149.88;4955796;28;19961;-67
2023/12/11 11:48:44;;;;;;;;;;;;;;;0.57;76.76;94166.16;4955192;28;20319;-67
2023/12/11 11:51:10;;;;;;;;;;;;;;;0.18;81.39;94173.34;4955508;28;19933;-66
2023/12/11 11:53:35;;;;;;;;;;;;;;;0.02;81.45;94153.09;4954498;28;19930;-67
2023/12/11 11:56:00;;;;;;;;;;;;;;;-0.09;81.76;94184.69;4954188;28;19926;-67
2023/12/11 11:58:25;;;;;;;;;;;;;;;0.00;79.20;94181.19;4955869;28;20713;-66
2023/12/11 12:00:51;;;;;;;;;;;;;;;0.46;77.19;94175.09;4954705;28;19926;-67
2023/12/11 12:03:16;;;;;;;;;;;;;;;0.37;76.64;94170.75;4955611;28;20067;-67
2023/12/11 12:05:55;;;;;;;;;;;;;;;0.24;76.66;94156.22;4989889;28;19918;-67
2023/12/11 12:08:20;;;;;;;;;;;;;;;0.74;76.58;94164.50;4971416;28;19930;-67
2023/12/11 12:10:45;;;;;;;;;;;;;;;0.81;74.21;94162.06;4957951;28;19929;-67
2023/12/11 12:13:11;;;;;;;;;;;;;;;0.56;75.66;94165.34;4958281;28;19936;-67
2023/12/11 12:15:43;;;;;;;;;;;;;;;-0.09;78.94;94175.06;4955919;28;20028;-66
2023/12/11 12:18:09;;;;;;;;;;;;;;;0.03;77.67;94178.28;4959341;28;19922;-67
2023/12/11 12:20:34;;;;;;;;;;;;;;;-0.28;82.82;94172.53;4956984;28;19965;-67
2023/12/11 12:22:59;;;;;;;;;;;;;;;-0.11;85.09;94177.00;4958266;28;19929;-68
2023/12/11 12:25:28;;;;;;;;;;;;;;;-0.12;86.42;94177.97;4957319;28;19930;-68
2023/12/11 12:27:55;;;;;;;;;;;;;;;-0.21;86.79;94179.66;4957913;28;19926;-68
2023/12/11 12:30:20;;;;;;;;;;;;;;;-0.47;88.38;94188.19;4972062;28;19922;-68
2023/12/11 12:32:49;;;;;;;;;;;;;;;-0.72;90.25;94176.56;4956151;28;19969;-68
2023/12/11 12:35:18;;;;;;;;;;;;;;;-0.53;89.85;94183.53;4971921;28;19961;-68
2023/12/11 12:37:43;;;;;;;;;;;;;;;-0.57;89.91;94195.25;4957587;28;19918;-68
2023/12/11 12:40:08;;;;;;;;;;;;;;;-0.58;90.84;94181.34;4973236;28;19949;-68
2023/12/11 12:42:34;;;;;;;;;;;;;;;-0.52;91.93;94166.03;4957283;28;19933;-67
2023/12/11 12:44:59;;;;;;;;;;;;;;;-0.59;91.54;94199.78;4956846;28;19930;-67
2023/12/11 12:47:24;;;;;;;;;;;;;;;-0.65;91.88;94195.97;4956273;28;20208;-67
2023/12/11 12:49:49;;;;;;;;;;;;;;;-0.58;92.18;94204.88;4958667;28;20392;-67