Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:00;;;;;;;24.17;9.57;;;4.10;95.00;;;;;;5004765;28;20044;-68
2021/03/01 00:04:26;;;;;;;23.25;9.15;;;4.10;95.00;;;;;;5001798;28;20033;-70
2021/03/01 00:06:51;;;;;;;23.67;8.95;;;4.10;94.90;;;;;;5001476;28;20030;-67
2021/03/01 00:09:17;;;;;;;21.73;8.50;;;4.10;94.90;;;;;;4999251;28;20044;-66
2021/03/01 00:11:42;;;;;;;21.10;7.70;;;4.10;94.90;;;;;;5001646;28;20356;-67
2021/03/01 00:14:08;;;;;;;19.50;7.28;;;4.10;95.00;;;;;;5003275;28;20112;-67
2021/03/01 00:16:34;;;;;;;20.92;7.82;;;4.00;94.70;;;;;;5000175;28;20033;-66
2021/03/01 00:18:59;;;;;;;24.05;8.23;;;4.00;94.90;;;;;;5004336;28;20045;-67
2021/03/01 00:21:25;;;;;;;18.70;7.75;;;4.00;94.90;;;;;;5004388;28;20037;-67
2021/03/01 00:23:50;;;;;;;22.38;7.18;;;3.90;94.70;;;;;;5004299;28;20397;-67
2021/03/01 00:26:16;;;;;;;21.40;8.80;;;4.00;94.70;;;;;;4998926;28;20033;-66
2021/03/01 00:28:42;;;;;;;21.67;8.65;;;3.90;94.70;;;;;;5001873;28;20065;-67
2021/03/01 00:31:08;;;;;;;26.42;9.05;;;4.00;94.80;;;;;;5008289;28;20034;-69
2021/03/01 00:33:34;;;;;;;23.05;9.07;;;3.90;94.70;;;;;;5006688;28;20049;-69
2021/03/01 00:36:00;;;;;;;26.80;10.00;;;3.90;94.80;;;;;;5000265;28;20053;-69
2021/03/01 00:38:25;;;;;;;30.88;9.85;;;4.00;95.00;;;;;;5001562;28;20101;-67
2021/03/01 00:40:51;;;;;;;24.98;9.27;;;3.90;95.00;;;;;;5004334;28;20187;-67
2021/03/01 00:43:16;;;;;;;29.50;9.98;;;3.90;94.90;;;;;;5004112;28;20018;-66
2021/03/01 00:45:42;;;;;;;29.42;10.18;;;3.90;94.80;;;;;;4996925;28;20542;-66
2021/03/01 00:48:08;;;;;;;30.02;10.60;;;3.90;94.90;;;;;;5003260;28;20064;-67
2021/03/01 00:50:33;;;;;;;26.60;10.00;;;3.90;95.00;;;;;;5002522;28;20083;-68
2021/03/01 00:52:59;;;;;;;32.47;10.38;;;3.90;94.90;;;;;;5002310;28;20026;-68
2021/03/01 00:55:24;;;;;;;28.15;10.18;;;3.90;94.80;;;;;;5000698;28;20276;-66
2021/03/01 00:57:50;;;;;;;26.88;10.30;;;3.80;94.60;;;;;;5003192;28;20512;-66
2021/03/01 01:00:17;;;;;;;28.20;10.73;;;3.80;94.50;;;;;;5004965;28;20026;-68
2021/03/01 01:02:44;;;;;;;33.33;11.48;;;3.80;94.50;;;;;;5007380;28;20068;-67
2021/03/01 01:05:11;;;;;;;30.67;10.70;;;3.80;94.50;;;;;;5003379;28;20088;-66
2021/03/01 01:07:37;;;;;;;31.30;9.98;;;3.80;94.50;;;;;;5001129;28;20029;-68
2021/03/01 01:10:06;;;;;;;29.67;10.45;;;3.80;94.50;;;;;;5005252;28;20046;-68
2021/03/01 01:12:33;;;;;;;28.17;10.63;;;3.80;94.60;;;;;;4992352;28;20025;-67
2021/03/01 01:15:00;;;;;;;30.63;10.93;;;3.80;94.40;;;;;;5009497;28;20043;-66
2021/03/01 01:17:25;;;;;;;30.02;11.35;;;3.70;94.50;;;;;;5004893;28;20427;-67
2021/03/01 01:19:51;;;;;;;26.40;10.23;;;3.80;94.60;;;;;;5005850;28;20180;-68
2021/03/01 01:22:17;;;;;;;35.40;11.18;;;3.80;94.60;;;;;;5001904;28;20430;-68
2021/03/01 01:24:43;;;;;;;29.40;11.57;;;3.80;94.60;;;;;;5008249;28;20022;-66
2021/03/01 01:27:08;;;;;;;28.35;10.05;;;3.80;94.50;;;;;;5006067;28;20165;-68
2021/03/01 01:29:34;;;;;;;27.65;11.27;;;3.80;94.50;;;;;;5008738;28;20513;-66
2021/03/01 01:32:00;;;;;;;32.47;11.50;;;3.80;94.40;;;;;;5007424;28;20482;-68
2021/03/01 01:34:25;;;;;;;36.28;11.70;;;3.70;94.50;;;;;;5008627;28;20506;-67
2021/03/01 01:36:51;;;;;;;28.05;10.80;;;3.80;94.60;;;;;;5007864;28;20512;-67
2021/03/01 01:39:17;;;;;;;31.83;12.02;;;3.80;94.70;;;;;;5008784;28;20080;-68
2021/03/01 01:41:42;;;;;;;32.58;11.18;;;3.80;94.70;;;;;;5006742;28;20032;-69
2021/03/01 01:44:08;;;;;;;34.53;11.18;;;3.80;94.60;;;;;;5009142;28;20037;-68
2021/03/01 01:46:34;;;;;;;34.35;11.43;;;3.80;94.80;;;;;;5003621;28;20289;-67
2021/03/01 01:49:00;;;;;;;28.85;11.52;;;3.80;94.70;;;;;;5004614;28;20085;-67
2021/03/01 01:51:26;;;;;;;34.00;11.68;;;3.80;94.70;;;;;;4999696;28;20113;-65
2021/03/01 01:53:52;;;;;;;28.92;10.50;;;3.80;94.60;;;;;;5006750;28;20498;-69
2021/03/01 01:56:17;;;;;;;31.50;10.57;;;3.80;94.80;;;;;;4998112;28;20034;-69
2021/03/01 01:58:43;;;;;;;29.70;11.00;;;3.80;94.90;;;;;;5003610;28;20406;-68
2021/03/01 02:01:09;;;;;;;25.63;10.18;;;3.80;94.80;;;;;;4993366;28;20473;-67
2021/03/01 02:03:41;;;;;;;23.25;9.15;;;3.80;94.80;;;;;;5007969;28;20030;-68
2021/03/01 02:06:16;;;;;;;24.50;9.60;;;3.80;94.80;;;;;;5002006;28;20036;-67
2021/03/01 02:09:05;;;;;;;28.17;10.05;;;3.80;94.70;;;;;;5005437;28;20026;-67
2021/03/01 02:11:37;;;;;;;22.58;9.57;;;3.80;94.60;;;;;;5006384;28;20524;-68
2021/03/01 02:14:11;;;;;;;26.10;10.35;;;3.80;94.80;;;;;;5002404;28;20074;-67
2021/03/01 02:16:36;;;;;;;23.73;9.23;;;3.80;94.80;;;;;;5006473;28;20397;-67
2021/03/01 02:19:03;;;;;;;21.92;9.52;;;3.90;94.90;;;;;;5003845;28;20506;-67
2021/03/01 02:21:31;;;;;;;23.23;9.60;;;3.80;94.70;;;;;;4999610;28;20030;-67
2021/03/01 02:23:56;;;;;;;24.67;9.57;;;3.90;94.60;;;;;;5008429;28;20025;-68
2021/03/01 02:26:34;;;;;;;23.20;9.63;;;3.80;94.40;;;;;;5007244;28;20030;-68
2021/03/01 02:29:05;;;;;;;22.75;9.38;;;3.80;94.60;;;;;;5007156;28;20036;-69
2021/03/01 02:31:34;;;;;;;23.95;9.45;;;3.80;94.40;;;;;;5005488;28;20022;-68
2021/03/01 02:34:01;;;;;;;23.70;9.63;;;3.80;94.30;;;;;;5008570;28;20053;-68
2021/03/01 02:36:40;;;;;;;21.13;9.20;;;3.90;94.20;;;;;;5005866;28;20018;-68
2021/03/01 02:39:07;;;;;;;24.50;9.63;;;3.90;94.10;;;;;;5000527;28;20053;-71
2021/03/01 02:41:35;;;;;;;19.83;8.70;;;3.80;93.80;;;;;;4991686;28;20034;-69
2021/03/01 02:44:02;;;;;;;20.08;8.07;;;3.90;93.80;;;;;;5008148;28;20032;-67
2021/03/01 02:46:28;;;;;;;18.15;9.13;;;3.80;93.70;;;;;;5006625;28;20068;-69
2021/03/01 02:48:55;;;;;;;20.15;9.43;;;3.80;93.80;;;;;;4995587;28;20455;-68
2021/03/01 02:51:22;;;;;;;20.92;8.48;;;3.80;93.90;;;;;;4991437;28;20081;-69
2021/03/01 02:53:48;;;;;;;18.85;8.63;;;3.80;93.70;;;;;;5006939;28;20026;-68
2021/03/01 02:56:16;;;;;;;22.45;8.82;;;3.80;93.80;;;;;;5003834;28;20099;-66
2021/03/01 02:58:44;;;;;;;21.23;8.77;;;3.80;93.80;;;;;;5004443;28;20621;-66
2021/03/01 03:01:10;;;;;;;17.98;8.93;;;3.90;94.00;;;;;;4999301;28;20156;-67
2021/03/01 03:03:39;;;;;;;21.10;9.15;;;3.80;94.00;;;;;;5007944;28;20033;-67
2021/03/01 03:06:10;;;;;;;23.58;9.20;;;3.90;94.00;;;;;;5004692;28;20486;-66
2021/03/01 03:08:37;;;;;;;22.42;10.07;;;3.80;93.80;;;;;;5000383;28;20042;-67
2021/03/01 03:11:04;;;;;;;21.13;9.40;;;3.80;93.90;;;;;;5004712;28;20026;-66
2021/03/01 03:13:33;;;;;;;23.02;9.65;;;3.80;94.20;;;;;;5004063;28;20060;-66
2021/03/01 03:16:02;;;;;;;20.42;9.18;;;3.90;94.20;;;;;;4998252;28;20026;-67
2021/03/01 03:18:29;;;;;;;23.95;9.25;;;3.80;94.00;;;;;;5006802;28;20029;-67
2021/03/01 03:20:57;;;;;;;19.55;9.50;;;3.80;94.00;;;;;;5005536;28;20470;-66
2021/03/01 03:23:23;;;;;;;19.38;9.10;;;3.80;93.80;;;;;;5004506;28;20030;-68
2021/03/01 03:25:49;;;;;;;24.38;9.20;;;3.80;93.90;;;;;;4998412;28;20030;-66
2021/03/01 03:28:15;;;;;;;25.60;9.40;;;3.80;93.90;;;;;;4999786;28;20113;-67
2021/03/01 03:30:41;;;;;;;16.52;8.57;;;3.80;93.80;;;;;;5001951;28;20030;-67
2021/03/01 03:33:07;;;;;;;19.48;8.40;;;3.80;93.50;;;;;;5001968;28;20269;-65
2021/03/01 03:35:33;;;;;;;19.50;8.68;;;3.80;93.50;;;;;;5005627;28;20388;-67
2021/03/01 03:38:33;;;;;;;17.05;8.25;;;3.80;93.50;;;;;;5006283;28;20021;-67
2021/03/01 03:41:03;;;;;;;15.98;7.43;;;3.60;93.20;;;;;;5005770;28;20266;-67
2021/03/01 03:43:29;;;;;;;18.77;8.23;;;3.60;93.30;;;;;;5017726;28;20026;-67
2021/03/01 03:45:57;;;;;;;22.85;8.40;;;3.70;93.40;;;;;;5001087;28;20518;-67
2021/03/01 03:48:26;;;;;;;18.17;9.15;;;3.70;93.60;;;;;;4997744;28;20034;-70
2021/03/01 03:51:02;;;;;;;20.45;9.07;;;3.70;93.60;;;;;;5004706;28;20033;-69
2021/03/01 03:53:30;;;;;;;20.80;8.70;;;3.80;93.80;;;;;;5001895;28;20084;-68
2021/03/01 03:56:01;;;;;;;18.33;8.50;;;3.70;93.80;;;;;;5006150;28;20041;-68
2021/03/01 03:58:32;;;;;;;;;;;3.70;93.60;;;;;;5003087;28;20044;-68
2021/03/01 04:01:00;;;;;;;;;;;3.70;93.60;;;;;;5005049;28;19918;-67
2021/03/01 04:03:27;;;;;;;15.38;6.88;;;3.70;93.60;;;;;;5004371;28;19916;-66
2021/03/01 04:05:55;;;;;;;13.38;6.97;;;3.60;93.50;;;;;;5002162;28;20480;-68
2021/03/01 04:08:24;;;;;;;17.02;8.13;;;3.60;93.70;;;;;;4999054;28;20080;-67
2021/03/01 04:10:54;;;;;;;16.80;7.72;;;3.60;93.80;;;;;;5003310;28;20072;-67
2021/03/01 04:13:24;;;;;;;19.73;7.80;;;3.60;93.70;;;;;;4998514;28;20022;-67
2021/03/01 04:15:50;;;;;;;17.52;8.48;;;3.60;93.80;;;;;;5003922;28;20394;-67
2021/03/01 04:18:20;;;;;;;16.13;7.72;;;3.60;94.00;;;;;;5005744;28;20284;-68
2021/03/01 04:20:47;;;;;;;22.00;8.40;;;3.60;94.10;;;;;;5005650;28;20109;-67
2021/03/01 04:23:14;;;;;;;17.58;7.97;;;3.60;93.90;;;;;;5003999;28;20045;-67
2021/03/01 04:25:41;;;;;;;19.02;7.97;;;3.70;94.00;;;;;;5005421;28;20025;-68
2021/03/01 04:28:07;;;;;;;18.40;8.32;;;3.70;93.80;;;;;;5000527;28;20486;-67
2021/03/01 04:30:34;;;;;;;17.25;7.65;;;3.60;93.70;;;;;;5007061;28;20041;-67
2021/03/01 04:33:01;;;;;;;15.57;7.68;;;3.60;93.80;;;;;;4999565;28;20037;-67
2021/03/01 04:35:28;;;;;;;19.00;8.02;;;3.70;93.80;;;;;;5010698;28;20105;-67
2021/03/01 04:37:53;;;;;;;16.23;7.55;;;3.70;93.90;;;;;;5003256;28;20018;-67
2021/03/01 04:40:19;;;;;;;17.02;7.78;;;3.70;93.70;;;;;;5004055;28;20030;-67
2021/03/01 04:42:47;;;;;;;19.20;7.82;;;3.60;93.80;;;;;;4999901;28;20034;-70
2021/03/01 04:45:16;;;;;;;19.15;8.18;;;3.70;93.80;;;;;;5007358;28;20033;-68
2021/03/01 04:47:43;;;;;;;17.80;8.05;;;3.70;93.80;;;;;;5008206;28;20022;-67
2021/03/01 04:50:16;;;;;;;16.10;7.75;;;3.60;93.80;;;;;;5010290;28;20041;-66
2021/03/01 04:52:43;;;;;;;17.48;8.15;;;3.60;93.80;;;;;;5004203;28;20091;-68
2021/03/01 04:55:10;;;;;;;19.23;8.25;;;3.60;93.80;;;;;;5010182;28;20026;-66
2021/03/01 04:57:37;;;;;;;16.48;8.27;;;3.60;93.80;;;;;;5003326;28;20029;-68
2021/03/01 05:00:09;;;;;;;19.60;8.90;;;3.60;93.90;;;;;;5003073;28;20046;-66
2021/03/01 05:02:36;;;;;;;20.45;8.85;;;3.60;93.90;;;;;;4995530;28;20491;-67
2021/03/01 05:05:04;;;;;;;20.23;9.40;;;3.60;93.80;;;;;;5010391;28;20029;-67
2021/03/01 05:07:31;;;;;;;20.23;8.50;;;3.60;93.80;;;;;;5003068;28;20026;-68
2021/03/01 05:09:57;;;;;;;20.10;8.57;;;3.60;93.90;;;;;;5003173;28;20026;-67
2021/03/01 05:12:23;;;;;;;17.80;8.50;;;3.60;93.60;;;;;;4996720;28;20034;-67
2021/03/01 05:14:48;;;;;;;19.35;8.70;;;3.60;93.50;;;;;;5007921;28;20025;-68
2021/03/01 05:17:14;;;;;;;20.38;8.63;;;3.50;93.50;;;;;;5006722;28;20030;-67
2021/03/01 05:19:39;;;;;;;20.20;9.20;;;3.60;93.80;;;;;;5008272;28;20037;-67
2021/03/01 05:22:05;;;;;;;27.15;9.38;;;3.60;93.90;;;;;;5004354;28;20073;-66
2021/03/01 05:24:31;;;;;;;22.35;9.63;;;3.60;93.90;;;;;;5001678;28;20053;-67
2021/03/01 05:26:57;;;;;;;24.10;10.30;;;3.60;93.80;;;;;;5005067;28;20038;-67
2021/03/01 05:29:23;;;;;;;22.15;10.30;;;3.60;93.80;;;;;;5007951;28;20315;-67
2021/03/01 05:31:49;;;;;;;24.88;10.18;;;3.60;93.80;;;;;;5000466;28;20257;-67
2021/03/01 05:34:15;;;;;;;26.45;10.63;;;3.60;93.90;;;;;;5009396;28;20024;-68
2021/03/01 05:36:41;;;;;;;25.67;10.98;;;3.60;93.90;;;;;;5007769;28;20141;-67
2021/03/01 05:39:06;;;;;;;27.45;9.95;;;3.60;93.70;;;;;;5006780;28;20510;-68
2021/03/01 05:41:34;;;;;;;24.65;10.45;;;3.60;93.70;;;;;;5003843;28;20036;-68
2021/03/01 05:44:00;;;;;;;27.58;10.40;;;3.50;93.60;;;;;;5008479;28;20026;-67
2021/03/01 05:46:26;;;;;;;22.77;9.73;;;3.50;93.60;;;;;;5004377;28;20513;-68
2021/03/01 05:48:54;;;;;;;23.65;10.20;;;3.50;93.60;;;;;;5003031;28;20125;-68
2021/03/01 05:51:24;;;;;;;18.63;8.95;;;3.60;93.60;;;;;;5002459;28;20034;-67
2021/03/01 05:53:54;;;;;;;22.67;9.13;;;3.50;93.50;;;;;;5005247;28;20349;-68
2021/03/01 05:56:20;;;;;;;26.45;10.02;;;3.50;93.60;;;;;;5008094;28;20106;-67
2021/03/01 05:58:46;;;;;;;24.95;10.85;;;3.50;93.60;;;;;;5006833;28;20030;-68
2021/03/01 06:01:11;;;;;;;26.45;11.40;;;3.50;93.40;;;;;;5000484;28;20406;-68
2021/03/01 06:03:37;;;;;;;29.30;11.07;;;3.50;93.40;;;;;;4997675;28;20038;-67
2021/03/01 06:06:04;;;;;;;24.88;11.43;;;3.60;93.60;;;;;;5007010;28;20434;-67
2021/03/01 06:08:31;;;;;;;33.33;10.82;;;3.50;93.60;;;;;;4997933;28;20058;-68
2021/03/01 06:10:58;;;;;;;24.95;10.90;;;3.50;93.70;;;;;;5000529;28;20022;-67
2021/03/01 06:13:25;;;;;;;28.92;11.30;;;3.50;93.70;;;;;;5007881;28;20390;-67
2021/03/01 06:15:56;;;;;;;28.13;11.45;;;3.60;93.70;;;;;;5008897;28;20076;-68
2021/03/01 06:18:22;;;;;;;28.15;11.95;;;3.50;93.50;;;;;;4999281;28;20495;-67
2021/03/01 06:20:48;;;;;;;31.02;12.05;;;3.50;93.50;;;;;;5007414;28;20542;-66
2021/03/01 06:23:40;;;;;;;27.30;11.90;;;3.60;93.70;;;;;;5004897;28;20097;-69
2021/03/01 06:26:32;;;;;;;23.77;11.23;;;3.50;93.70;;;;;;4999819;28;20399;-68
2021/03/01 06:29:03;;;;;;;28.00;12.10;;;3.50;93.50;;;;;;5005916;28;20040;-70
2021/03/01 06:31:33;;;;;;;28.92;11.60;;;3.50;93.50;;;;;;5003338;28;20033;-67
2021/03/01 06:34:32;;;;;;;31.75;11.45;;;3.50;93.60;;;;;;5006714;28;20030;-68
2021/03/01 06:37:15;;;;;;;29.10;11.52;;;3.60;93.50;;;;;;4996402;28;20064;-68
2021/03/01 06:39:46;;;;;;;28.95;12.20;;;3.60;93.60;;;;;;5004433;28;20022;-66
2021/03/01 06:42:20;;;;;;;28.48;11.40;;;3.60;93.60;;;;;;4996914;28;20021;-66
2021/03/01 06:44:58;;;;;;;28.02;10.80;;;3.60;93.30;;;;;;5002409;28;20033;-70
2021/03/01 06:47:46;;;;;;;33.80;12.18;;;3.50;93.00;;;;;;5002310;28;20096;-70
2021/03/01 06:50:36;;;;;;;27.45;11.85;;;3.60;93.00;;;;;;5002183;28;20029;-68
2021/03/01 06:53:11;;;;;;;28.05;12.02;;;3.60;93.20;;;;;;5002398;28;20025;-68
2021/03/01 06:55:56;;;;;;;29.38;13.07;;;3.70;93.10;;;;;;5009057;28;20030;-68
2021/03/01 06:58:27;;;;;;;30.50;12.85;;;3.70;93.10;;;;;;4994418;28;20023;-68
2021/03/01 07:01:07;;;;;;;27.85;13.20;;;3.70;93.10;;;;;;5005928;28;20061;-68
2021/03/01 07:03:34;;;;;;;27.57;12.10;;;3.70;92.90;;;;;;5007936;28;20036;-69
2021/03/01 07:06:01;;;;;;;30.40;12.55;;;3.70;92.80;;;;;;5005967;28;20478;-67
2021/03/01 07:08:38;;;;;;;26.05;12.77;;;3.80;92.80;;;;;;5005069;28;20037;-67
2021/03/01 07:11:20;;;;;;;25.27;11.90;;;3.80;92.80;;;;;;5003099;28;20040;-70
2021/03/01 07:13:46;;;;;;;30.33;12.95;;;3.80;92.90;;;;;;4983061;28;20517;-69
2021/03/01 07:16:13;;;;;;;34.50;12.55;;;3.80;92.70;;;;;;4996479;28;20021;-70
2021/03/01 07:18:40;;;;;;;32.00;13.70;;;3.80;92.20;;;;;;5004092;28;20034;-69
2021/03/01 07:21:09;;;;;;;23.48;12.15;;;3.90;92.10;;;;;;5003108;28;20113;-68
2021/03/01 07:23:36;;;;;;;26.00;12.07;;;3.80;91.50;;;;;;4982685;28;20069;-69
2021/03/01 07:26:04;;;;;;;25.42;12.73;;;3.80;91.20;;;;;;4994452;28;20026;-67
2021/03/01 07:28:32;;;;;;;27.60;11.18;;;3.90;91.20;;;;;;4999825;28;20375;-69
2021/03/01 07:31:00;;;;;;;26.65;11.82;;;4.10;91.00;;;;;;4997805;28;20125;-67
2021/03/01 07:33:26;;;;;;;26.55;12.15;;;4.10;90.20;;;;;;4999616;28;20080;-68
2021/03/01 07:35:53;;;;;;;26.08;11.90;;;4.20;90.30;;;;;;5003815;28;20426;-68
2021/03/01 07:38:19;;;;;;;24.17;11.60;;;4.20;89.80;;;;;;5003154;28;20028;-68
2021/03/01 07:40:44;;;;;;;25.55;11.65;;;4.10;88.90;;;;;;4999828;28;20026;-68
2021/03/01 07:43:13;;;;;;;26.23;11.90;;;4.10;89.10;;;;;;5002874;28;20294;-68
2021/03/01 07:45:39;;;;;;;24.38;12.75;;;4.20;89.40;;;;;;4999742;28;20025;-67
2021/03/01 07:48:13;;;;;;;26.17;12.57;;;4.20;89.20;;;;;;5000391;28;20364;-68
2021/03/01 07:50:41;;;;;;;25.92;12.15;;;4.10;88.80;;;;;;5001556;28;20029;-67
2021/03/01 07:53:48;;;;;;;26.15;12.52;;;4.10;89.10;;;;;;4998635;28;20029;-67
2021/03/01 07:56:23;;;;;;;24.38;12.38;;;4.10;88.80;;;;;;5002165;28;20114;-68
2021/03/01 07:59:10;;;;;;;26.50;12.45;;;4.10;89.40;;;;;;4999335;28;20033;-70
2021/03/01 08:01:37;;;;;;;30.45;13.68;;;4.10;88.70;;;;;;5003817;28;20417;-68
2021/03/01 08:04:03;;;;;;;30.00;14.18;;;4.20;89.60;;;;;;5003019;28;20382;-68
2021/03/01 08:06:55;;;;;;;28.55;13.30;;;4.30;89.10;;;;;;5000632;28;20060;-68
2021/03/01 08:09:46;;;;;;;30.95;13.55;;;4.40;88.70;;;;;;5004203;28;20026;-69
2021/03/01 08:12:28;;;;;;;26.75;12.82;;;4.50;88.80;;;;;;5005398;28;20037;-71
2021/03/01 08:14:53;;;;;;;29.90;14.02;;;4.50;88.40;;;;;;5006661;28;20037;-68
2021/03/01 08:17:24;;;;;;;24.40;12.65;;;4.60;88.20;;;;;;5001466;28;20017;-68
2021/03/01 08:19:51;;;;;;;27.80;13.20;;;4.50;87.60;;;;;;5006421;28;20068;-67
2021/03/01 08:22:16;;;;;;;28.45;13.27;;;4.60;87.90;;;;;;5008183;28;20029;-69
2021/03/01 08:24:46;;;;;;;22.30;11.73;;;4.40;87.30;;;;;;5000299;28;20026;-68
2021/03/01 08:27:27;;;;;;;24.00;13.13;;;4.70;87.70;;;;;;5007768;28;20092;-67
2021/03/01 08:30:21;;;;;;;28.95;13.63;;;4.60;87.80;;;;;;5005487;28;20030;-70
2021/03/01 08:33:25;;;;;;;23.65;12.35;;;4.80;88.20;;;;;;5006755;28;20038;-68
2021/03/01 08:36:13;;;;;;;29.42;13.25;;;4.90;86.60;;;;;;4903393;29;20107;-70
2021/03/01 08:38:49;;;;;;;27.35;13.38;;;4.90;86.90;;;;;;4994403;28;20537;-68
2021/03/01 08:41:39;;;;;;;25.40;14.18;;;4.80;87.20;;;;;;5001420;28;20122;-69
2021/03/01 08:44:25;;;;;;;30.13;14.38;;;5.00;87.30;;;;;;4999196;28;20719;-69
2021/03/01 08:47:00;;;;;;;27.38;14.20;;;5.20;86.30;;;;;;4997318;28;20091;-69
2021/03/01 08:49:26;;;;;;;26.45;14.65;;;5.30;86.30;;;;;;4997832;28;20029;-69
2021/03/01 08:51:52;;;;;;;28.95;14.70;;;5.20;85.30;;;;;;5000790;28;20022;-69
2021/03/01 08:54:26;;;;;;;32.90;14.85;;;5.30;85.80;;;;;;5001238;28;20034;-68
2021/03/01 08:57:05;;;;;;;29.90;13.32;;;5.50;85.00;;;;;;5001111;28;20121;-68
2021/03/01 08:59:31;;;;;;;24.42;14.13;;;5.40;84.30;;;;;;5000895;28;20057;-70
2021/03/01 09:01:56;;;;;;;27.35;13.60;;;5.30;83.70;;;;;;5000352;28;20109;-69
2021/03/01 09:04:22;;;;;;;25.60;14.25;;;5.30;84.70;;;;;;4996011;28;20036;-70
2021/03/01 09:06:48;;;;;;;31.17;15.40;;;5.30;84.60;;;;;;5002563;28;20117;-69
2021/03/01 09:09:13;;;;;;;22.92;12.75;;;5.40;84.70;;;;;;4999615;28;20473;-71
2021/03/01 09:11:39;;;;;;;28.83;14.85;;;5.30;84.60;;;;;;4999464;28;20030;-69
2021/03/01 09:14:06;;;;;;;28.33;15.27;;;5.40;84.20;;;;;;4997692;28;20038;-68
2021/03/01 09:16:34;;;;;;;30.90;15.85;;;5.30;84.00;;;;;;5001362;28;20054;-68
2021/03/01 09:19:05;;;;;;;27.17;14.95;;;5.20;84.00;;;;;;4998447;28;20034;-69
2021/03/01 09:21:34;;;;;;;30.15;15.48;;;5.30;85.70;;;;;;5002750;28;20034;-66
2021/03/01 09:24:00;;;;;;;27.50;15.15;;;5.30;84.20;;;;;;4995131;28;20049;-69
2021/03/01 09:26:33;;;;;;;29.63;16.20;;;5.50;84.70;;;;;;5001871;28;20030;-68
2021/03/01 09:29:04;;;;;;;28.27;16.38;;;5.80;83.80;;;;;;4999002;28;20065;-68
2021/03/01 09:31:43;;;;;;;28.75;16.48;;;5.80;83.00;;;;;;5000288;28;20576;-68
2021/03/01 09:34:10;;;;;;;28.25;16.27;;;5.90;82.90;;;;;;4995698;28;20530;-68
2021/03/01 09:36:36;;;;;;;28.73;15.23;;;6.00;83.30;;;;;;5002948;28;20149;-66
2021/03/01 09:39:05;;;;;;;29.35;16.80;;;5.90;81.70;;;;;;4999419;28;20516;-65
2021/03/01 09:41:38;;;;;;;27.90;16.00;;;6.10;82.70;;;;;;5001554;28;20065;-67
2021/03/01 09:44:08;;;;;;;27.33;15.50;;;6.20;81.60;;;;;;4994744;28;20080;-66
2021/03/01 09:46:34;;;;;;;25.60;16.00;;;6.00;81.60;;;;;;4999242;28;20175;-67
2021/03/01 09:49:07;;;;;;;27.88;16.02;;;6.10;81.50;;;;;;4998173;28;20847;-66
2021/03/01 09:51:34;;;;;;;28.27;16.65;;;6.10;80.90;;;;;;5000533;28;20030;-66
2021/03/01 09:54:05;;;;;;;28.83;16.70;;;6.30;81.40;;;;;;4996447;28;20036;-66
2021/03/01 09:56:45;;;;;;;29.55;18.02;;;6.40;80.10;;;;;;5002387;28;20421;-65
2021/03/01 09:59:12;;;;;;;30.50;18.60;;;6.50;80.40;;;;;;5000112;28;20037;-68
2021/03/01 10:01:38;;;;;;;32.13;19.65;;;6.60;80.50;;;;;;5002857;28;20033;-67
2021/03/01 10:04:04;;;;;;;33.50;19.67;;;6.60;81.00;;;;;;4994976;28;20592;-67
2021/03/01 10:06:32;;;;;;;33.92;20.15;;;6.60;79.80;;;;;;5001215;28;20034;-68
2021/03/01 10:09:11;;;;;;;32.92;20.63;;;6.40;79.30;;;;;;4997685;28;20205;-66
2021/03/01 10:11:38;;;;;;;33.25;20.27;;;6.40;80.70;;;;;;5003076;28;20054;-67
2021/03/01 10:14:11;;;;;;;37.80;20.77;;;6.40;80.70;;;;;;4997892;28;20112;-67
2021/03/01 10:16:41;;;;;;;33.63;21.23;;;6.60;80.50;;;;;;5001157;28;20798;-68
2021/03/01 10:19:15;;;;;;;33.63;19.93;;;6.60;79.90;;;;;;4998851;28;20316;-66
2021/03/01 10:21:42;;;;;;;29.85;20.33;;;6.60;79.80;;;;;;4999917;28;20993;-66
2021/03/01 10:24:10;;;;;;;36.03;20.10;;;6.30;80.10;;;;;;4996227;28;20041;-66
2021/03/01 10:27:08;;;;;;;32.33;18.38;;;6.30;80.20;;;;;;5001476;28;20042;-67
2021/03/01 10:29:39;;;;;;;31.52;19.17;;;6.60;78.90;;;;;;4974651;28;20128;-67
2021/03/01 10:32:16;;;;;;;;;;;6.90;78.80;;;;;;5000314;28;20033;-66
2021/03/01 10:34:41;;;;;;;30.05;17.77;;;7.30;78.70;;;;;;4997953;28;19944;-67
2021/03/01 10:37:12;;;;;;;27.73;17.48;;;6.90;77.40;;;;;;4997527;28;20038;-69
2021/03/01 10:39:43;;;;;;;26.27;16.70;;;6.50;79.50;;;;;;4997425;28;20458;-68
2021/03/01 10:42:13;;;;;;;28.50;16.73;;;6.60;78.30;;;;;;5001138;28;20116;-69
2021/03/01 10:44:41;;;;;;;31.52;16.92;;;6.60;79.50;;;;;;4997472;28;20038;-67
2021/03/01 10:47:29;;;;;;;29.08;17.30;;;6.60;79.50;;;;;;4999376;28;20042;-68
2021/03/01 10:49:57;;;;;;;33.65;18.17;;;6.60;79.20;;;;;;4999984;28;20037;-67
2021/03/01 10:52:24;;;;;;;32.88;18.60;;;7.10;78.60;;;;;;4997296;28;20025;-67
2021/03/01 10:54:51;;;;;;;28.73;17.85;;;7.40;77.90;;;;;;4999101;28;20030;-67
2021/03/01 10:57:17;;;;;;;31.65;17.23;;;7.80;77.00;;;;;;4996928;28;20021;-68
2021/03/01 10:59:44;;;;;;;28.98;16.83;;;8.00;74.70;;;;;;4999641;28;20052;-67
2021/03/01 11:02:09;;;;;;;30.10;16.95;;;8.00;76.10;;;;;;4999738;28;20414;-65
2021/03/01 11:04:35;;;;;;;28.15;16.33;;;8.20;73.60;;;;;;4993899;28;20038;-69
2021/03/01 11:07:01;;;;;;;28.15;17.23;;;8.40;74.30;;;;;;4997315;28;20372;-67
2021/03/01 11:09:27;;;;;;;27.17;15.55;;;8.10;74.10;;;;;;4995468;28;20752;-66
2021/03/01 11:11:53;;;;;;;29.10;17.02;;;8.40;73.40;;;;;;4995805;28;20073;-66
2021/03/01 11:14:20;;;;;;;26.17;14.82;;;8.60;72.80;;;;;;4992804;28;20581;-66
2021/03/01 11:16:46;;;;;;;25.65;15.45;;;8.60;72.80;;;;;;4999367;28;20029;-68
2021/03/01 11:19:13;;;;;;;22.95;14.73;;;8.60;70.30;;;;;;4993849;28;20048;-66
2021/03/01 11:21:40;;;;;;;28.55;17.15;;;8.80;71.20;;;;;;4996888;28;20371;-67
2021/03/01 11:24:06;;;;;;;29.42;17.88;;;8.80;71.30;;;;;;4996234;28;20045;-68
2021/03/01 11:26:32;;;;;;;28.67;18.48;;;8.50;72.80;;;;;;4999832;28;20030;-67
2021/03/01 11:28:58;;;;;;;26.58;17.25;;;8.40;73.10;;;;;;4996614;28;20033;-66
2021/03/01 11:31:25;;;;;;;28.65;16.98;;;8.60;72.60;;;;;;4999151;28;20029;-67
2021/03/01 11:33:51;;;;;;;24.00;14.35;;;8.80;71.80;;;;;;4994853;28;20368;-67
2021/03/01 11:36:17;;;;;;;27.67;16.83;;;9.10;68.50;;;;;;4991654;28;20762;-68
2021/03/01 11:38:43;;;;;;;28.70;16.30;;;8.80;70.20;;;;;;4992326;28;20040;-69
2021/03/01 11:41:14;;;;;;;28.42;17.75;;;9.00;70.50;;;;;;4998343;28;20065;-67
2021/03/01 11:43:39;;;;;;;26.17;16.20;;;9.30;71.10;;;;;;4971648;28;20176;-68
2021/03/01 11:46:05;;;;;;;30.15;16.75;;;9.10;69.80;;;;;;4993848;28;20124;-66
2021/03/01 11:48:31;;;;;;;29.33;16.75;;;9.00;70.00;;;;;;4993075;28;20044;-66
2021/03/01 11:50:56;;;;;;;27.88;17.30;;;9.40;70.80;;;;;;4996893;28;20127;-70
2021/03/01 11:53:22;;;;;;;27.80;17.15;;;9.50;69.70;;;;;;4992536;28;20202;-68
2021/03/01 11:55:47;;;;;;;25.98;15.90;;;9.70;69.50;;;;;;4997823;28;20080;-70
2021/03/01 11:58:13;;;;;;;28.73;16.20;;;9.60;69.20;;;;;;4992835;28;20460;-68
2021/03/01 12:00:41;;;;;;;25.42;16.35;;;9.80;68.90;;;;;;4991522;28;20531;-70
2021/03/01 12:03:10;;;;;;;25.67;15.82;;;10.20;68.80;;;;;;4994153;28;20040;-68
2021/03/01 12:05:38;;;;;;;22.38;14.70;;;10.20;67.20;;;;;;4993579;28;20038;-67
2021/03/01 12:08:05;;;;;;;26.35;15.35;;;10.10;65.90;;;;;;4995813;28;20065;-67
2021/03/01 12:10:32;;;;;;;21.77;13.95;;;10.10;66.10;;;;;;4993829;28;20029;-67
2021/03/01 12:12:58;;;;;;;22.27;14.57;;;10.00;65.40;;;;;;4989969;28;20036;-68
2021/03/01 12:15:23;;;;;;;22.25;14.93;;;10.20;66.00;;;;;;4994509;28;20022;-68
2021/03/01 12:17:49;;;;;;;23.95;15.00;;;10.30;64.50;;;;;;4994540;28;20367;-67
2021/03/01 12:20:14;;;;;;;22.73;15.60;;;10.60;65.40;;;;;;4995619;28;20041;-69
2021/03/01 12:22:40;;;;;;;23.45;14.88;;;11.10;64.80;;;;;;4995790;28;20032;-68
2021/03/01 12:25:06;;;;;;;22.40;14.77;;;11.00;64.40;;;;;;4996084;28;20739;-67
2021/03/01 12:27:32;;;;;;;24.27;15.48;;;11.50;62.50;;;;;;4994924;28;20380;-67
2021/03/01 12:29:58;;;;;;;24.05;15.23;;;11.90;60.50;;;;;;4995034;28;20042;-66
2021/03/01 12:32:24;;;;;;;24.80;15.43;;;12.10;62.00;;;;;;4999290;28;20490;-67
2021/03/01 12:34:49;;;;;;;23.92;15.43;;;12.50;60.30;;;;;;4998449;28;20049;-69
2021/03/01 12:37:15;;;;;;;21.95;14.50;;;12.40;59.10;;;;;;4999208;28;20033;-68
2021/03/01 12:39:41;;;;;;;25.75;14.68;;;12.80;58.90;;;;;;5001174;28;20034;-68
2021/03/01 12:42:08;;;;;;;23.25;15.00;;;12.50;58.40;;;;;;5004438;28;20328;-69
2021/03/01 12:44:34;;;;;;;22.02;14.30;;;13.00;59.40;;;;;;5003076;28;20136;-68
2021/03/01 12:46:59;;;;;;;20.80;14.50;;;12.90;58.50;;;;;;5001995;28;20350;-66
2021/03/01 12:49:25;;;;;;;23.23;15.23;;;13.10;59.50;;;;;;5002106;28;20034;-67
2021/03/01 12:51:51;;;;;;;20.42;14.38;;;13.10;56.70;;;;;;5002359;28;20626;-68