Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:09;;;;;;;3.22;1.20;;;;;;;;;;4878178;29;20318;-90
2021/05/18 00:05:14;;;;;;;3.75;1.13;;;;;;;;;;4895990;29;20204;-91
2021/05/18 00:08:21;;;;;;;5.78;1.10;;;;;;;;;;4895037;29;20204;-89
2021/05/18 00:11:45;;;;;;;3.92;1.20;;;;;;;;;;4895100;29;20256;-91
2021/05/18 00:14:50;;;;;;;2.22;0.90;;;;;;;;;;4875897;29;20700;-90
2021/05/18 00:17:54;;;;;;;1.85;0.70;;;;;;;;;;4899170;29;20224;-90
2021/05/18 00:20:59;;;;;;;1.40;0.70;;;;;;;;;;4895560;29;20233;-92
2021/05/18 00:24:05;;;;;;;3.70;1.02;;;;;;;;;;4894521;29;20252;-90
2021/05/18 00:27:10;;;;;;;1.77;0.90;;;;;;;;;;4894528;29;20180;-90
2021/05/18 00:30:15;;;;;;;1.17;0.65;;;;;;;;;;4894557;29;20699;-89
2021/05/18 00:33:21;;;;;;;2.70;1.15;;;;;;;;;;4893582;29;20199;-90
2021/05/18 00:36:26;;;;;;;5.40;1.10;;;;;;;;;;4893964;29;20265;-89
2021/05/18 00:39:31;;;;;;;4.15;0.98;;;;;;;;;;4894656;29;20207;-90
2021/05/18 00:42:45;;;;;;;2.13;1.13;;;;;;;;;;4893407;29;20184;-90
2021/05/18 00:45:51;;;;;;;2.67;1.27;;;;;;;;;;4896994;29;20194;-90
2021/05/18 00:48:58;;;;;;;4.18;1.45;;;;;;;;;;4892357;29;20247;-90
2021/05/18 00:52:07;;;;;;;3.45;1.08;;;;;;;;;;4893409;29;20224;-89
2021/05/18 00:55:20;;;;;;;3.05;0.90;;;;;;;;;;4894031;29;20201;-91
2021/05/18 00:58:30;;;;;;;3.95;0.90;;;;;;;;;;4894592;29;20222;-90
2021/05/18 01:01:36;;;;;;;4.00;0.95;;;;;;;;;;4895017;29;20225;-90
2021/05/18 01:04:42;;;;;;;1.00;0.65;;;;;;;;;;4894643;29;20240;-89
2021/05/18 01:07:48;;;;;;;1.42;0.77;;;;;;;;;;4875377;29;20266;-91
2021/05/18 01:10:53;;;;;;;1.70;0.73;;;;;;;;;;4885869;29;20220;-91
2021/05/18 01:14:01;;;;;;;0.63;0.50;;;;;;;;;;4897823;29;20220;-90
2021/05/18 01:17:05;;;;;;;1.98;0.55;;;;;;;;;;4904827;29;20212;-90
2021/05/18 01:20:11;;;;;;;1.77;0.70;;;;;;;;;;4904491;29;20263;-90
2021/05/18 01:23:18;;;;;;;2.53;0.80;;;;;;;;;;4915304;29;20261;-90
2021/05/18 01:26:24;;;;;;;1.02;0.73;;;;;;;;;;4891178;29;20195;-91
2021/05/18 01:29:29;;;;;;;3.17;1.10;;;;;;;;;;4885242;29;20204;-90
2021/05/18 01:32:34;;;;;;;4.25;1.27;;;;;;;;;;4875904;29;20204;-89
2021/05/18 01:35:39;;;;;;;4.00;1.38;;;;;;;;;;4893144;29;20228;-89
2021/05/18 01:38:49;;;;;;;2.90;1.10;;;;;;;;;;4893166;29;20311;-91
2021/05/18 01:45:17;;;;;;;3.30;1.00;;;;;;;;;;4874811;29;20181;-90
2021/05/18 01:48:22;;;;;;;1.85;0.85;;;;;;;;;;4875721;29;20330;-90
2021/05/18 01:51:28;;;;;;;3.75;0.63;;;;;;;;;;4874106;29;20239;-91
2021/05/18 01:54:35;;;;;;;4.13;0.90;;;;;;;;;;4875323;29;20247;-89
2021/05/18 01:57:40;;;;;;;2.05;0.80;;;;;;;;;;4872764;29;20366;-90
2021/05/18 02:00:49;;;;;;;2.33;0.70;;;;;;;;;;4882518;29;20620;-90
2021/05/18 02:04:05;;;;;;;1.35;0.70;;;;;;;;;;4914530;29;20192;-90
2021/05/18 02:07:12;;;;;;;2.13;0.80;;;;;;;;;;4893626;29;20201;-90
2021/05/18 02:10:19;;;;;;;2.20;0.77;;;;;;;;;;4913046;29;20257;-90
2021/05/18 02:13:44;;;;;;;1.42;0.50;;;;;;;;;;4872723;29;20641;-91
2021/05/18 02:16:54;;;;;;;1.80;0.70;;;;;;;;;;4885372;29;20196;-91
2021/05/18 02:20:11;;;;;;;1.88;0.60;;;;;;;;;;4892052;29;20208;-90
2021/05/18 02:27:06;;;;;;;1.60;0.60;;;;;;;;;;4895588;29;20256;-91
2021/05/18 02:30:12;;;;;;;0.80;0.60;;;;;;;;;;4905681;29;20252;-90
2021/05/18 02:33:18;;;;;;;1.83;0.70;;;;;;;;;;4916670;29;20210;-90
2021/05/18 02:36:24;;;;;;;0.85;0.55;;;;;;;;;;4886869;29;20197;-91
2021/05/18 02:39:30;;;;;;;2.15;0.60;;;;;;;;;;4907243;29;20237;-92
2021/05/18 02:42:35;;;;;;;1.38;0.55;;;;;;;;;;4883780;29;20196;-92
2021/05/18 02:45:49;;;;;;;1.25;0.55;;;;;;;;;;4895263;29;20276;-92
2021/05/18 02:49:10;;;;;;;1.70;0.70;;;;;;;;;;4900389;29;20282;-91
2021/05/18 02:52:14;;;;;;;3.22;0.60;;;;;;;;;;4884273;29;20228;-92
2021/05/18 02:55:27;;;;;;;1.08;0.68;;;;;;;;;;4884565;29;20207;-91
2021/05/18 02:58:34;;;;;;;1.60;0.60;;;;;;;;;;4877748;29;20222;-91
2021/05/18 03:01:38;;;;;;;0.57;0.50;;;;;;;;;;4892547;29;20218;-90
2021/05/18 03:04:43;;;;;;;2.17;0.70;;;;;;;;;;4917283;29;20216;-91
2021/05/18 03:07:48;;;;;;;2.55;0.60;;;;;;;;;;4916967;29;20576;-91
2021/05/18 03:10:53;;;;;;;6.07;0.70;;;;;;;;;;4903256;29;20246;-92
2021/05/18 03:13:59;;;;;;;2.38;0.50;;;;;;;;;;4877541;29;20329;-90
2021/05/18 03:17:04;;;;;;;2.00;0.70;;;;;;;;;;4876783;29;20261;-92
2021/05/18 03:20:11;;;;;;;2.22;0.80;;;;;;;;;;4888355;29;20275;-91
2021/05/18 03:23:15;;;;;;;1.73;0.95;;;;;;;;;;4900257;29;20281;-92
2021/05/18 03:26:19;;;;;;;1.90;0.60;;;;;;;;;;4880854;29;20617;-92
2021/05/18 03:29:28;;;;;;;0.90;0.65;;;;;;;;;;4890135;29;20205;-92
2021/05/18 03:35:55;;;;;;;2.38;0.80;;;;;;;;;;4894621;29;20221;-91
2021/05/18 03:39:00;;;;;;;1.35;0.68;;;;;;;;;;4895107;29;20224;-91
2021/05/18 03:42:08;;;;;;;1.83;0.68;;;;;;;;;;4894729;29;20215;-90
2021/05/18 03:45:17;;;;;;;2.33;0.68;;;;;;;;;;4894035;29;20295;-91
2021/05/18 03:48:42;;;;;;;4.53;0.80;;;;;;;;;;4894926;29;20571;-90
2021/05/18 04:12:46;;;;;;;3.80;0.80;;;;;;;;;;4897119;29;20584;-92
2021/05/18 04:19:15;;;;;;;3.95;0.70;;;;;;;;;;4889830;29;20201;-92
2021/05/18 04:22:38;;;;;;;4.45;0.70;;;;;;;;;;4895193;29;20249;-92
2021/05/18 04:26:03;;;;;;;2.58;0.70;;;;;;;;;;4896600;29;20201;-90
2021/05/18 04:50:10;;;;;;;1.33;0.55;;;;;;;;;;4841321;29;20206;-91
2021/05/18 04:53:20;;;;;;;4.45;0.80;;;;;;;;;;4893611;29;20217;-91
2021/05/18 05:00:12;;;;;;;1.17;0.63;;;;;;;;;;4894643;29;20217;-92
2021/05/18 05:06:57;;;;;;;3.92;1.08;;;;;;;;;;4889321;29;20218;-92
2021/05/18 05:10:04;;;;;;;2.28;0.65;;;;;;;;;;4900856;29;20284;-93
2021/05/18 05:16:29;;;;;;;1.67;0.80;;;;;;;;;;4879570;29;20229;-92
2021/05/18 05:19:34;;;;;;;1.83;0.80;;;;;;;;;;4891013;29;20194;-94
2021/05/18 05:22:38;;;;;;;1.00;0.60;;;;;;;;;;4881682;29;20201;-93
2021/05/18 05:25:43;;;;;;;1.25;0.70;;;;;;;;;;4891479;29;20252;-92
2021/05/18 05:28:48;;;;;;;1.05;0.60;;;;;;;;;;4901850;29;20197;-93
2021/05/18 05:31:55;;;;;;;5.13;1.10;;;;;;;;;;4897650;29;20296;-92
2021/05/18 05:38:22;;;;;;;2.20;0.77;;;;;;;;;;4898804;29;20217;-93
2021/05/18 05:41:27;;;;;;;1.38;0.65;;;;;;;;;;4899273;29;20188;-90
2021/05/18 05:44:32;;;;;;;1.42;0.68;;;;;;;;;;4898388;29;20259;-90
2021/05/18 05:47:38;;;;;;;2.85;0.70;;;;;;;;;;4897887;29;20192;-93
2021/05/18 05:50:44;;;;;;;3.08;0.82;;;;;;;;;;4896704;29;20459;-91
2021/05/18 05:53:49;;;;;;;1.42;0.55;;;;;;;;;;4899189;29;20197;-90
2021/05/18 05:56:54;;;;;;;1.20;0.90;;;;;;;;;;4896538;29;20687;-90
2021/05/18 05:59:58;;;;;;;1.90;0.80;;;;;;;;;;4898835;29;20203;-90
2021/05/18 06:03:04;;;;;;;1.38;0.77;;;;;;;;;;4899967;29;20253;-91
2021/05/18 06:06:09;;;;;;;8.50;1.40;;;;;;;;;;4904597;29;20205;-91
2021/05/18 06:09:14;;;;;;;2.88;0.80;;;;;;;;;;4904404;29;20200;-92
2021/05/18 06:12:28;;;;;;;2.42;0.70;;;;;;;;;;4905934;29;20232;-92
2021/05/18 06:29:56;;;;;;;7.93;0.68;;;;;;;;;;4864714;29;20255;-91
2021/05/18 06:43:12;;;;;;;2.50;0.88;;;;;;;;;;4905895;29;20661;-92
2021/05/18 08:08:28;;;;;;;2.05;0.70;;;;;;;;;;5236127;23;20367;-90
2021/05/18 08:11:34;;;;;;;4.18;0.80;;;;;;;;;;4889553;29;20312;-90
2021/05/18 08:14:44;;;;;;;4.22;0.80;;;;;;;;;;4915818;29;20226;-90
2021/05/18 08:17:58;;;;;;;2.13;0.90;;;;;;;;;;4909842;29;20249;-91
2021/05/18 08:56:04;;;;;;;1.65;0.77;;;;;;;;;;4897101;29;20313;-91
2021/05/18 10:22:00;;;;;;;5.75;1.00;;;;;;;;;;4914466;29;20191;-92
2021/05/18 10:25:49;;;;;;;2.03;0.90;;;;;;;;;;4905144;29;20200;-92
2021/05/18 10:35:05;;;;;;;2.05;0.80;;;;;;;;;;4908690;29;20216;-93
2021/05/18 10:38:12;;;;;;;2.13;0.80;;;;;;;;;;4912748;29;20216;-94
2021/05/18 10:41:19;;;;;;;12.65;1.45;;;;;;;;;;4913741;29;20232;-92
2021/05/18 10:44:24;;;;;;;1.70;1.10;;;;;;;;;;4912263;29;20663;-93
2021/05/18 10:47:44;;;;;;;2.17;0.88;;;;;;;;;;4911657;29;20561;-93
2021/05/18 10:50:48;;;;;;;1.75;0.70;;;;;;;;;;4911695;29;20272;-93
2021/05/18 10:54:17;;;;;;;8.60;1.58;;;;;;;;;;4911867;29;20188;-92
2021/05/18 10:57:29;;;;;;;0.82;0.70;;;;;;;;;;4900338;29;20291;-91
2021/05/18 11:00:34;;;;;;;4.07;0.70;;;;;;;;;;4880602;29;20242;-92
2021/05/18 11:03:39;;;;;;;1.15;0.65;;;;;;;;;;4893917;29;20197;-92
2021/05/18 11:06:50;;;;;;;3.05;0.82;;;;;;;;;;4892009;29;20205;-92
2021/05/18 11:09:55;;;;;;;0.95;0.60;;;;;;;;;;4893616;29;20222;-93
2021/05/18 11:13:03;;;;;;;1.33;0.55;;;;;;;;;;4882176;29;20268;-93
2021/05/18 11:16:15;;;;;;;0.40;0.40;;;;;;;;;;4892782;29;20668;-92
2021/05/18 11:19:20;;;;;;;1.35;0.52;;;;;;;;;;4897991;29;20288;-94
2021/05/18 11:25:50;;;;;;;2.70;0.70;;;;;;;;;;4902020;29;20637;-92
2021/05/18 11:28:56;;;;;;;0.90;0.50;;;;;;;;;;4901141;29;20717;-91
2021/05/18 11:32:08;;;;;;;1.20;0.70;;;;;;;;;;4901747;29;20227;-92
2021/05/18 11:35:14;;;;;;;1.60;0.73;;;;;;;;;;4902001;29;20192;-92
2021/05/18 11:42:32;;;;;;;1.98;1.27;;;;;;;;;;4914059;29;20184;-92
2021/05/18 11:45:38;;;;;;;1.83;0.80;;;;;;;;;;4908047;29;20200;-92
2021/05/18 11:48:43;;;;;;;2.55;0.68;;;;;;;;;;4912696;29;20207;-92
2021/05/18 11:51:48;;;;;;;1.45;0.60;;;;;;;;;;4914225;29;20260;-91
2021/05/18 11:54:52;;;;;;;1.25;0.77;;;;;;;;;;4905881;29;20207;-92
2021/05/18 11:57:57;;;;;;;1.88;0.70;;;;;;;;;;4886503;29;20257;-92
2021/05/18 12:01:09;;;;;;;1.60;0.73;;;;;;;;;;4896947;29;20237;-90
2021/05/18 12:04:14;;;;;;;2.08;0.80;;;;;;;;;;4904089;29;20374;-90
2021/05/18 12:07:19;;;;;;;4.55;0.90;;;;;;;;;;4902347;29;20635;-91
2021/05/18 12:10:28;;;;;;;2.15;0.77;;;;;;;;;;4902548;29;20197;-90
2021/05/18 12:13:33;;;;;;;2.42;0.77;;;;;;;;;;4902121;29;20226;-90
2021/05/18 12:16:45;;;;;;;3.95;0.85;;;;;;;;;;4888212;29;20216;-91
2021/05/18 12:19:50;;;;;;;4.03;1.10;;;;;;;;;;4899337;29;20196;-90
2021/05/18 12:22:55;;;;;;;3.95;1.83;;;;;;;;;;4887251;29;20205;-91
2021/05/18 12:26:10;;;;;;;4.30;0.90;;;;;;;;;;4879952;29;20205;-91
2021/05/18 12:29:26;;;;;;;5.28;1.10;;;;;;;;;;4880258;29;20193;-89
2021/05/18 12:32:34;;;;;;;2.17;1.00;;;;;;;;;;4881102;29;20251;-91
2021/05/18 12:35:40;;;;;;;2.47;0.93;;;;;;;;;;4884354;29;20182;-91
2021/05/18 12:39:00;;;;;;;0.68;0.60;;;;;;;;;;4883793;29;20192;-91
2021/05/18 12:42:11;;;;;;;3.85;1.05;;;;;;;;;;4879770;29;20206;-94
2021/05/18 12:45:20;;;;;;;1.33;0.70;;;;;;;;;;4881439;29;20686;-92
2021/05/18 14:40:53;;;;;;;0.80;0.60;;;;;;;;;;6174089;22;837875;-89
2021/05/18 14:44:06;;;;;;;1.40;0.70;;;;;;;;;;6184271;23;20160;-91
2021/05/18 14:47:18;;;;;;;4.22;0.90;;;;;;;;;;6181213;23;20171;-90
2021/05/18 14:54:00;;;;;;;0.73;0.35;;;;;;;;;;6161191;23;20215;-92
2021/05/18 14:57:06;;;;;;;0.68;0.50;;;;;;;;;;6181334;23;20160;-91
2021/05/18 15:00:12;;;;;;;0.85;0.52;;;;;;;;;;6181727;23;20539;-92
2021/05/18 15:03:16;;;;;;;1.02;0.60;;;;;;;;;;6184209;23;20190;-90
2021/05/18 15:06:21;;;;;;;0.73;0.50;;;;;;;;;;6183215;23;20175;-91
2021/05/18 15:09:27;;;;;;;1.15;0.50;;;;;;;;;;6183556;23;20196;-92
2021/05/18 15:12:32;;;;;;;0.50;0.40;;;;;;;;;;6181916;23;20496;-90
2021/05/18 15:15:37;;;;;;;4.43;0.68;;;;;;;;;;6181978;23;20192;-91
2021/05/18 15:18:44;;;;;;;1.77;0.50;;;;;;;;;;6187801;23;20196;-90
2021/05/18 15:21:49;;;;;;;1.85;0.47;;;;;;;;;;6187274;23;20163;-93
2021/05/18 15:24:53;;;;;;;3.88;1.48;;;;;;;;;;6183579;23;20227;-90
2021/05/18 15:27:59;;;;;;;2.00;0.57;;;;;;;;;;6181400;23;20195;-89
2021/05/18 15:31:05;;;;;;;0.82;0.40;;;;;;;;;;6181948;23;20666;-90
2021/05/18 15:34:10;;;;;;;2.25;0.50;;;;;;;;;;6183647;23;20164;-89
2021/05/18 15:37:15;;;;;;;0.90;0.50;;;;;;;;;;6183483;23;20203;-90
2021/05/18 15:40:19;;;;;;;5.75;0.75;;;;;;;;;;6181766;23;20227;-90
2021/05/18 15:43:25;;;;;;;1.23;0.40;;;;;;;;;;6180634;23;20195;-89
2021/05/18 15:46:30;;;;;;;1.10;0.65;;;;;;;;;;6181756;23;20171;-90
2021/05/18 15:49:35;;;;;;;2.55;0.60;;;;;;;;;;6181088;23;20195;-89
2021/05/18 15:52:39;;;;;;;1.48;0.50;;;;;;;;;;6181378;23;20410;-90
2021/05/18 15:55:44;;;;;;;1.05;0.50;;;;;;;;;;6180579;23;20265;-90
2021/05/18 15:58:50;;;;;;;2.13;0.50;;;;;;;;;;6180871;23;20167;-88
2021/05/18 16:01:54;;;;;;;0.70;0.40;;;;;;;;;;6181013;23;20172;-92
2021/05/18 16:04:58;;;;;;;3.63;0.70;;;;;;;;;;6179638;23;20187;-93
2021/05/18 16:08:58;;;;;;;1.55;0.50;;;;;;;;;;6188206;23;20222;-92
2021/05/18 16:11:39;;;;;;;1.17;0.50;;;;;;;;;;6185932;23;20215;-90
2021/05/18 16:14:45;;;;;;;3.10;0.60;;;;;;;;;;6184112;23;20167;-90
2021/05/18 16:17:51;;;;;;;1.95;0.40;;;;;;;;;;6184481;23;20163;-89
2021/05/18 16:20:56;;;;;;;3.78;0.70;;;;;;;;;;6184300;23;20654;-91
2021/05/18 16:24:01;;;;;;;0.93;0.50;;;;;;;;;;6184778;23;20274;-90
2021/05/18 16:27:09;;;;;;;8.30;2.70;;;;;;;;;;6185290;23;20203;-89
2021/05/18 16:30:15;;;;;;;2.65;0.85;;;;;;;;;;6182674;23;20246;-90
2021/05/18 16:33:21;;;;;;;1.48;0.60;;;;;;;;;;6186455;23;20152;-92
2021/05/18 16:36:27;;;;;;;6.53;0.77;;;;;;;;;;6185590;23;20187;-92
2021/05/18 16:39:32;;;;;;;0.57;0.50;;;;;;;;;;6185869;23;20159;-93
2021/05/18 16:42:38;;;;;;;1.02;0.50;;;;;;;;;;6187751;23;20542;-91
2021/05/18 16:45:43;;;;;;;7.55;3.65;;;;;;;;;;6187464;23;20172;-91
2021/05/18 16:48:48;;;;;;;1.23;0.50;;;;;;;;;;6189075;23;20184;-89
2021/05/18 16:51:53;;;;;;;5.53;0.70;;;;;;;;;;6182599;23;20220;-91
2021/05/18 16:54:58;;;;;;;1.35;0.50;;;;;;;;;;6181909;23;20188;-92
2021/05/18 16:58:03;;;;;;;0.77;0.47;;;;;;;;;;6181224;23;20167;-91
2021/05/18 17:01:31;;;;;;;0.85;0.50;;;;;;;;;;6184618;23;20176;-94
2021/05/18 17:04:38;;;;;;;4.13;0.70;;;;;;;;;;6188428;23;20195;-93
2021/05/18 17:07:45;;;;;;;1.38;0.68;;;;;;;;;;6188375;23;20673;-93
2021/05/18 17:10:50;;;;;;;0.55;0.50;;;;;;;;;;6189114;23;20187;-92
2021/05/18 17:13:54;;;;;;;5.30;0.82;;;;;;;;;;6188723;23;20168;-91
2021/05/18 17:17:00;;;;;;;1.20;0.70;;;;;;;;;;6188932;23;20168;-91
2021/05/18 17:20:06;;;;;;;1.77;0.50;;;;;;;;;;6189328;23;20175;-91
2021/05/18 17:23:12;;;;;;;2.05;0.70;;;;;;;;;;6189647;23;20191;-92
2021/05/18 17:30:12;;;;;;;0.65;0.50;;;;;;;;;;6188897;23;20719;-92
2021/05/18 17:33:17;;;;;;;4.10;0.63;;;;;;;;;;6190017;23;20189;-91
2021/05/18 17:36:25;;;;;;;1.45;0.73;;;;;;;;;;6185490;23;20168;-91
2021/05/18 17:39:30;;;;;;;3.53;0.90;;;;;;;;;;6187034;23;20219;-92
2021/05/18 17:42:35;;;;;;;1.75;0.73;;;;;;;;;;6184369;23;20474;-90
2021/05/18 17:45:40;;;;;;;3.78;0.50;;;;;;;;;;6181960;23;20505;-89
2021/05/18 17:48:45;;;;;;;1.90;0.70;;;;;;;;;;6181207;23;20163;-90
2021/05/18 17:51:52;;;;;;;2.40;0.60;;;;;;;;;;6183184;23;20216;-92
2021/05/18 17:54:57;;;;;;;4.97;0.70;;;;;;;;;;6184516;23;20172;-91
2021/05/18 17:58:02;;;;;;;2.72;0.70;;;;;;;;;;6186561;23;20502;-91
2021/05/18 18:01:07;;;;;;;1.60;0.60;;;;;;;;;;6185102;23;20170;-92
2021/05/18 18:04:11;;;;;;;2.10;0.60;;;;;;;;;;6181986;23;20159;-89
2021/05/18 18:07:18;;;;;;;1.48;0.60;;;;;;;;;;6181735;23;20168;-91
2021/05/18 18:10:23;;;;;;;1.73;0.70;;;;;;;;;;6182865;23;20215;-92
2021/05/18 18:13:28;;;;;;;1.33;0.60;;;;;;;;;;6181171;23;20183;-92
2021/05/18 18:16:32;;;;;;;1.42;0.90;;;;;;;;;;6183941;23;20172;-93
2021/05/18 18:19:41;;;;;;;4.03;1.50;;;;;;;;;;6183205;23;20168;-93
2021/05/18 18:22:47;;;;;;;3.88;1.80;;;;;;;;;;6180726;23;20191;-92
2021/05/18 18:25:51;;;;;;;7.57;3.20;;;;;;;;;;6182139;23;20211;-92
2021/05/18 18:28:56;;;;;;;7.30;3.30;;;;;;;;;;6182558;23;20168;-92
2021/05/18 18:32:02;;;;;;;5.35;1.67;;;;;;;;;;6184144;23;20180;-92
2021/05/18 18:35:07;;;;;;;2.45;1.23;;;;;;;;;;6185144;23;20176;-92
2021/05/18 18:38:13;;;;;;;8.48;2.53;;;;;;;;;;6185628;23;20159;-91
2021/05/18 18:41:17;;;;;;;7.85;4.30;;;;;;;;;;6170877;23;20550;-92
2021/05/18 18:44:23;;;;;;;18.15;6.47;;;;;;;;;;6171142;23;20169;-91
2021/05/18 18:47:28;;;;;;;8.10;3.10;;;;;;;;;;6171654;23;20273;-93
2021/05/18 18:51:00;;;;;;;11.82;4.18;;;;;;;;;;6174092;23;20216;-93
2021/05/18 18:54:26;;;;;;;4.32;2.10;;;;;;;;;;6175144;23;20180;-93
2021/05/18 18:57:31;;;;;;;2.88;1.20;;;;;;;;;;6173646;23;20169;-92
2021/05/18 19:00:37;;;;;;;3.72;1.30;;;;;;;;;;6174649;23;20164;-93
2021/05/18 19:03:44;;;;;;;2.42;1.50;;;;;;;;;;6173326;23;20168;-91
2021/05/18 19:06:55;;;;;;;3.75;1.45;;;;;;;;;;6174494;23;20172;-93
2021/05/18 19:10:14;;;;;;;7.85;2.10;;;;;;;;;;6175749;23;20188;-93
2021/05/18 21:45:51;;;;;;;4.47;2.10;;;;;;;;;;6137501;23;20216;-91
2021/05/18 21:48:56;;;;;;;4.53;2.00;;;;;;;;;;6174049;23;20225;-91
2021/05/18 21:52:01;;;;;;;4.43;2.20;;;;;;;;;;6153717;23;20209;-90
2021/05/18 21:55:06;;;;;;;9.48;2.33;;;;;;;;;;6171373;23;20256;-90
2021/05/18 21:58:11;;;;;;;4.37;2.37;;;;;;;;;;6172216;23;20171;-90
2021/05/18 22:01:21;;;;;;;6.17;2.40;;;;;;;;;;6168089;23;20180;-91
2021/05/18 22:04:25;;;;;;;3.97;2.17;;;;;;;;;;6168894;23;20168;-91
2021/05/18 22:07:30;;;;;;;6.70;2.10;;;;;;;;;;6176379;23;20224;-91
2021/05/18 22:10:37;;;;;;;5.33;1.97;;;;;;;;;;6169580;23;20255;-92
2021/05/18 22:13:46;;;;;;;8.67;2.17;;;;;;;;;;6171578;23;20189;-91
2021/05/18 22:22:45;;;;;;;8.17;2.77;;;;;;;;;;6173889;23;20200;-91
2021/05/18 22:31:08;;;;;;;3.47;1.87;;;;;;;;;;6161636;23;20234;-90
2021/05/18 22:34:13;;;;;;;4.33;1.93;;;;;;;;;;6197165;23;20254;-91
2021/05/18 22:37:18;;;;;;;4.10;2.13;;;;;;;;;;6197655;23;20172;-91
2021/05/18 22:40:22;;;;;;;5.27;2.40;;;;;;;;;;6195930;23;20163;-91
2021/05/18 22:43:27;;;;;;;4.60;2.37;;;;;;;;;;6195841;23;20191;-91
2021/05/18 22:46:32;;;;;;;4.50;2.17;;;;;;;;;;6196117;23;20564;-91
2021/05/18 22:49:40;;;;;;;2.87;1.87;;;;;;;;;;6196163;23;20215;-91
2021/05/18 22:52:45;;;;;;;6.73;2.10;;;;;;;;;;6196610;23;20188;-91
2021/05/18 22:55:49;;;;;;;7.10;2.10;;;;;;;;;;6196571;23;20172;-91
2021/05/18 22:58:54;;;;;;;5.87;2.37;;;;;;;;;;6197473;23;20172;-91
2021/05/18 23:01:59;;;;;;;3.83;2.40;;;;;;;;;;6199042;23;20167;-92
2021/05/18 23:05:05;;;;;;;7.03;2.90;;;;;;;;;;6197616;23;20179;-93
2021/05/18 23:08:10;;;;;;;7.47;2.73;;;;;;;;;;6198671;23;20188;-91
2021/05/18 23:11:15;;;;;;;4.57;2.53;;;;;;;;;;6199055;23;20228;-90
2021/05/18 23:14:21;;;;;;;8.33;2.50;;;;;;;;;;6198061;23;20164;-91
2021/05/18 23:17:26;;;;;;;11.90;2.97;;;;;;;;;;6197362;23;20282;-91
2021/05/18 23:20:31;;;;;;;5.43;2.67;;;;;;;;;;6195993;23;20239;-91
2021/05/18 23:23:36;;;;;;;4.50;2.50;;;;;;;;;;6194901;23;20235;-91
2021/05/18 23:26:40;;;;;;;13.50;2.67;;;;;;;;;;6196560;23;20221;-89
2021/05/18 23:29:45;;;;;;;6.30;2.10;;;;;;;;;;6196245;23;20171;-92
2021/05/18 23:32:50;;;;;;;5.80;2.20;;;;;;;;;;6197470;23;20200;-90
2021/05/18 23:35:55;;;;;;;4.50;1.73;;;;;;;;;;6195204;23;20216;-91
2021/05/18 23:39:00;;;;;;;19.00;1.80;;;;;;;;;;6196465;23;20152;-90
2021/05/18 23:42:05;;;;;;;2.90;1.50;;;;;;;;;;6195613;23;20184;-90
2021/05/18 23:45:10;;;;;;;2.23;1.10;;;;;;;;;;6197027;23;20214;-93
2021/05/18 23:48:15;;;;;;;3.23;1.50;;;;;;;;;;6196402;23;20168;-90
2021/05/18 23:51:21;;;;;;;3.77;1.60;;;;;;;;;;6196255;23;20195;-91
2021/05/18 23:54:26;;;;;;;6.10;1.23;;;;;;;;;;6196096;23;20200;-92
2021/05/18 23:57:31;;;;;;;6.70;1.43;;;;;;;;;;6195089;23;20622;-92
