Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:28;;;;;;;;;;;;;;;8.30;73.35;101488.00;5069313;28;19928;-68
2022/10/10 00:02:54;;;;;;;;;;;;;;;8.18;73.71;101483.09;5070847;28;19925;-68
2022/10/10 00:05:20;;;;;;;;;;;;;;;8.20;73.39;101491.75;5065299;28;24881;-68
2022/10/10 00:07:46;;;;;;;;;;;;;;;8.27;72.37;101483.69;5073173;28;19931;-68
2022/10/10 00:10:13;;;;;;;;;;;;;;;8.19;72.08;101484.81;5070949;28;19931;-67
2022/10/10 00:12:39;;;;;;;;;;;;;;;8.19;72.56;101479.59;5064220;28;19924;-67
2022/10/10 00:15:08;;;;;;;;;;;;;;;8.08;71.67;101482.53;5068960;28;19931;-67
2022/10/10 00:17:35;;;;;;;;;;;;;;;7.94;71.63;101473.38;5070561;28;19924;-67
2022/10/10 00:20:01;;;;;;;;;;;;;;;7.82;73.58;101483.28;5059171;28;19924;-67
2022/10/10 00:22:27;;;;;;;;;;;;;;;8.07;73.19;101470.34;5069322;28;19924;-66
2022/10/10 00:24:53;;;;;;;;;;;;;;;8.18;72.69;101476.13;5070495;28;19931;-67
2022/10/10 00:27:20;;;;;;;;;;;;;;;8.06;72.63;101468.63;5054918;28;19928;-66
2022/10/10 00:29:46;;;;;;;;;;;;;;;7.79;74.48;101467.72;5067517;28;19928;-67
2022/10/10 00:32:14;;;;;;;;;;;;;;;7.64;74.77;101460.31;5053061;28;19928;-67
2022/10/10 00:34:40;;;;;;;;;;;;;;;7.66;75.22;101458.50;5039972;28;19924;-67
2022/10/10 00:37:06;;;;;;;;;;;;;;;7.75;74.68;101457.38;5049453;28;20392;-67
2022/10/10 00:39:32;;;;;;;;;;;;;;;7.71;73.79;101456.63;5050437;28;19929;-66
2022/10/10 00:41:59;;;;;;;;;;;;;;;7.82;72.84;101456.31;5040057;28;19929;-66
2022/10/10 00:44:27;;;;;;;;;;;;;;;7.65;74.25;101455.94;5057896;28;19924;-66
2022/10/10 00:46:53;;;;;;;;;;;;;;;7.71;73.03;101455.75;5069715;28;19924;-66
2022/10/10 00:49:23;;;;;;;;;;;;;;;7.65;72.96;101450.72;5059171;28;19931;-66
2022/10/10 00:51:50;;;;;;;;;;;;;;;7.59;74.79;101446.53;5063151;28;19924;-67
2022/10/10 00:54:18;;;;;;;;;;;;;;;7.81;75.36;101447.63;5069416;28;19924;-67
2022/10/10 00:56:47;;;;;;;;;;;;;;;8.05;74.48;101437.34;5059465;28;20372;-67
2022/10/10 00:59:14;;;;;;;;;;;;;;;7.72;73.54;101434.81;5062727;28;19928;-67
2022/10/10 01:01:41;;;;;;;;;;;;;;;7.78;75.91;101436.41;5069585;28;19924;-67
2022/10/10 01:04:22;;;;;;;;;;;;;;;7.84;77.03;101437.06;5060038;28;19924;-68
2022/10/10 01:06:50;;;;;;;;;;;;;;;8.26;77.05;101434.94;5069026;28;19924;-68
2022/10/10 01:09:16;;;;;;;;;;;;;;;7.99;77.14;101438.38;5058914;28;20316;-67
2022/10/10 01:11:46;;;;;;;;;;;;;;;8.05;76.27;101432.13;5068509;28;19924;-68
2022/10/10 01:14:19;;;;;;;;;;;;;;;8.28;74.94;101427.03;5068931;28;20421;-68
2022/10/10 01:16:49;;;;;;;;;;;;;;;8.21;75.26;101420.28;5068397;28;20428;-68
2022/10/10 01:19:26;;;;;;;;;;;;;;;8.24;73.84;101428.88;5067483;28;19924;-68
2022/10/10 01:22:02;;;;;;;;;;;;;;;8.19;72.98;101422.13;5057865;28;19931;-67
2022/10/10 01:24:47;;;;;;;;;;;;;;;7.85;73.68;101419.66;5064803;28;19931;-67
2022/10/10 01:27:21;;;;;;;;;;;;;;;7.99;74.10;101420.09;5058427;28;19924;-67
2022/10/10 01:29:51;;;;;;;;;;;;;;;7.91;73.94;101410.81;5068354;28;19931;-68
2022/10/10 01:32:22;;;;;;;;;;;;;;;7.67;74.10;101410.63;5058802;28;20005;-67
2022/10/10 01:34:54;;;;;;;;;;;;;;;7.81;74.20;101411.06;5068192;28;19931;-67
2022/10/10 01:37:21;;;;;;;;;;;;;;;7.57;73.40;101409.19;5068329;28;19931;-67
2022/10/10 01:39:52;;;;;;;;;;;;;;;7.76;72.56;101402.50;5058132;28;19932;-67
2022/10/10 01:42:20;;;;;;;;;;;;;;;7.69;71.88;101398.38;5060303;28;19963;-67
2022/10/10 01:44:47;;;;;;;;;;;;;;;7.57;71.88;101395.28;5066412;28;19931;-67
2022/10/10 01:47:15;;;;;;;;;;;;;;;7.45;70.29;101396.47;5068625;28;19932;-67
2022/10/10 01:49:44;;;;;;;;;;;;;;;7.37;72.98;101388.00;5067649;28;19924;-67
2022/10/10 01:52:19;;;;;;;;;;;;;;;7.44;73.01;101386.94;5057802;28;20326;-67
2022/10/10 01:54:49;;;;;;;;;;;;;;;7.25;73.38;101386.59;5067322;28;19931;-67
2022/10/10 01:57:20;;;;;;;;;;;;;;;6.92;75.90;101384.03;5061546;28;19924;-67
2022/10/10 01:59:50;;;;;;;;;;;;;;;7.09;76.28;101372.28;5049295;28;19925;-68
2022/10/10 02:02:23;;;;;;;;;;;;;;;7.01;74.78;101384.66;5066925;28;19947;-67
2022/10/10 02:04:53;;;;;;;;;;;;;;;7.19;74.17;101383.31;5038620;28;19936;-67
2022/10/10 02:07:21;;;;;;;;;;;;;;;7.34;73.52;101378.53;5054799;28;19931;-67
2022/10/10 02:09:49;;;;;;;;;;;;;;;7.33;73.56;101371.59;5067899;28;19924;-68
2022/10/10 02:12:15;;;;;;;;;;;;;;;7.36;72.60;101375.84;5057207;28;19924;-68
2022/10/10 02:14:43;;;;;;;;;;;;;;;7.31;72.48;101369.94;5066847;28;20397;-68
2022/10/10 02:17:10;;;;;;;;;;;;;;;7.33;71.29;101368.13;5068234;28;19931;-68
2022/10/10 02:19:38;;;;;;;;;;;;;;;7.22;72.03;101360.59;5057735;28;20384;-68
2022/10/10 02:22:06;;;;;;;;;;;;;;;6.93;74.26;101360.53;5067165;28;20262;-68
2022/10/10 02:24:32;;;;;;;;;;;;;;;7.16;73.42;101359.91;5068508;28;19963;-69
2022/10/10 02:27:01;;;;;;;;;;;;;;;7.28;71.63;101351.72;5057852;28;20287;-69
2022/10/10 02:29:31;;;;;;;;;;;;;;;7.07;71.26;101350.59;5067300;28;19924;-69
2022/10/10 02:32:02;;;;;;;;;;;;;;;7.24;71.26;101357.97;5068158;28;19958;-68
2022/10/10 02:34:32;;;;;;;;;;;;;;;7.09;70.91;101361.00;5066917;28;20407;-69
2022/10/10 02:37:01;;;;;;;;;;;;;;;7.05;71.37;101359.38;5067623;28;19931;-69
2022/10/10 02:39:30;;;;;;;;;;;;;;;6.97;71.14;101351.75;5058180;28;19931;-68
2022/10/10 02:41:56;;;;;;;;;;;;;;;7.03;70.79;101345.50;5067801;28;19928;-68
2022/10/10 02:44:24;;;;;;;;;;;;;;;6.87;71.48;101352.03;5066639;28;19928;-68
2022/10/10 02:46:50;;;;;;;;;;;;;;;6.77;71.78;101346.19;5057164;28;19928;-68
2022/10/10 02:49:22;;;;;;;;;;;;;;;6.70;72.40;101339.44;5067188;28;19947;-69
2022/10/10 02:51:48;;;;;;;;;;;;;;;6.39;73.37;101341.13;5067162;28;19924;-69
2022/10/10 02:54:16;;;;;;;;;;;;;;;6.41;73.87;101339.31;5056968;28;19924;-68
2022/10/10 02:56:42;;;;;;;;;;;;;;;6.50;73.95;101339.97;5064892;28;19924;-68
2022/10/10 02:59:09;;;;;;;;;;;;;;;6.58;73.99;101332.78;5061859;28;19955;-68
2022/10/10 03:01:35;;;;;;;;;;;;;;;6.70;73.27;101324.66;5056935;28;19931;-68
2022/10/10 03:04:01;;;;;;;;;;;;;;;6.57;72.22;101322.44;5067441;28;20624;-68
2022/10/10 03:06:28;;;;;;;;;;;;;;;6.53;72.31;101333.81;5068376;28;20039;-69
2022/10/10 03:08:54;;;;;;;;;;;;;;;6.64;71.66;101317.00;5056675;28;19947;-69
2022/10/10 03:11:21;;;;;;;;;;;;;;;6.71;71.75;101315.97;5067830;28;19924;-69
2022/10/10 03:13:48;;;;;;;;;;;;;;;6.55;71.92;101325.06;5067565;28;20291;-69
2022/10/10 03:16:14;;;;;;;;;;;;;;;6.66;71.55;101319.56;5056935;28;19924;-69
2022/10/10 03:18:40;;;;;;;;;;;;;;;6.64;71.46;101326.56;5067625;28;19924;-68
2022/10/10 03:21:07;;;;;;;;;;;;;;;6.77;71.40;101317.53;5067371;28;19924;-68
2022/10/10 03:23:34;;;;;;;;;;;;;;;6.58;72.40;101311.94;5060049;28;20339;-68
2022/10/10 03:26:00;;;;;;;;;;;;;;;6.43;72.94;101301.91;5071235;28;20319;-68
2022/10/10 03:28:28;;;;;;;;;;;;;;;6.53;71.90;101300.81;5061748;28;20371;-68
2022/10/10 03:30:54;;;;;;;;;;;;;;;6.68;71.07;101295.19;5060342;28;19924;-69
2022/10/10 03:33:21;;;;;;;;;;;;;;;6.32;70.72;101299.59;5071373;28;20299;-69
2022/10/10 03:35:47;;;;;;;;;;;;;;;6.32;71.96;101293.53;5069894;28;19924;-69
2022/10/10 03:38:13;;;;;;;;;;;;;;;5.98;75.06;101290.94;5061846;28;20275;-69
2022/10/10 03:40:40;;;;;;;;;;;;;;;5.89;77.54;101296.34;5071246;28;19924;-69
2022/10/10 03:43:07;;;;;;;;;;;;;;;5.97;75.87;101289.19;5070286;28;19964;-69
2022/10/10 03:45:35;;;;;;;;;;;;;;;6.13;76.27;101292.28;5063941;28;20356;-69
2022/10/10 03:48:01;;;;;;;;;;;;;;;6.05;75.72;101289.03;5070338;28;19939;-69
2022/10/10 03:50:27;;;;;;;;;;;;;;;5.74;79.07;101292.31;5069739;28;19924;-69
2022/10/10 03:52:53;;;;;;;;;;;;;;;5.89;80.47;101285.91;5066043;28;20369;-69
2022/10/10 03:55:20;;;;;;;;;;;;;;;5.71;81.12;101294.13;5069752;28;20068;-69
2022/10/10 03:57:46;;;;;;;;;;;;;;;5.75;80.49;101286.22;5061561;28;19959;-69
2022/10/10 04:00:13;;;;;;;;;;;;;;;5.62;82.20;101283.91;5070778;28;19927;-69
2022/10/10 04:02:41;;;;;;;;;;;;;;;5.99;80.06;101273.53;5061225;28;19924;-68
2022/10/10 04:05:08;;;;;;;;;;;;;;;5.90;79.03;101278.97;5070264;28;19924;-69
2022/10/10 04:07:34;;;;;;;;;;;;;;;5.84;80.69;101275.59;5062714;28;19925;-69
2022/10/10 04:10:00;;;;;;;;;;;;;;;5.97;80.81;101275.31;5059809;28;19932;-68
2022/10/10 04:12:27;;;;;;;;;;;;;;;6.01;80.43;101271.75;5068903;28;20372;-68
2022/10/10 04:14:53;;;;;;;;;;;;;;;5.88;82.62;101266.84;5070906;28;19931;-68
2022/10/10 04:17:19;;;;;;;;;;;;;;;6.12;80.95;101269.75;5059621;28;20415;-68
2022/10/10 04:19:47;;;;;;;;;;;;;;;6.30;80.06;101267.53;5069222;28;19928;-68
2022/10/10 04:22:15;;;;;;;;;;;;;;;6.31;80.46;101266.66;5069814;28;19931;-68
2022/10/10 04:24:41;;;;;;;;;;;;;;;6.29;79.85;101258.00;5059364;28;20379;-68
2022/10/10 04:27:08;;;;;;;;;;;;;;;6.70;78.78;101264.72;5063606;28;19928;-68
2022/10/10 04:29:34;;;;;;;;;;;;;;;6.81;77.95;101256.59;5067545;28;19924;-68
2022/10/10 04:32:00;;;;;;;;;;;;;;;7.20;76.69;101244.19;5060490;28;20315;-68
2022/10/10 04:34:27;;;;;;;;;;;;;;;7.14;76.54;101244.34;5069250;28;19924;-68
2022/10/10 04:36:54;;;;;;;;;;;;;;;7.50;74.43;101235.41;5070145;28;20019;-68
2022/10/10 04:39:21;;;;;;;;;;;;;;;7.60;74.14;101233.38;5059088;28;19932;-68
2022/10/10 04:41:48;;;;;;;;;;;;;;;7.32;74.94;101239.44;5065911;28;19935;-68
2022/10/10 04:44:15;;;;;;;;;;;;;;;7.19;75.01;101237.25;5064958;28;19986;-68
2022/10/10 04:46:41;;;;;;;;;;;;;;;7.45;74.15;101236.47;5058564;28;20454;-68
2022/10/10 04:49:07;;;;;;;;;;;;;;;7.82;73.22;101235.25;5068490;28;20375;-68
2022/10/10 04:51:34;;;;;;;;;;;;;;;7.65;74.55;101228.88;5069568;28;19935;-68
2022/10/10 04:54:01;;;;;;;;;;;;;;;7.32;74.22;101229.00;5059311;28;19931;-68
2022/10/10 04:56:27;;;;;;;;;;;;;;;7.38;74.65;101225.38;5066743;28;20467;-67
2022/10/10 04:58:54;;;;;;;;;;;;;;;7.30;74.83;101224.75;5069579;28;19931;-67
2022/10/10 05:01:20;;;;;;;;;;;;;;;7.15;75.13;101228.66;5059241;28;19924;-67
2022/10/10 05:03:46;;;;;;;;;;;;;;;6.98;75.61;101224.84;5068491;28;19931;-67
2022/10/10 05:06:13;;;;;;;;;;;;;;;6.78;76.60;101233.22;5070713;28;19935;-66
2022/10/10 05:08:39;;;;;;;;;;;;;;;7.00;77.32;101220.44;5058522;28;20280;-67
2022/10/10 05:11:07;;;;;;;;;;;;;;;6.76;76.30;101220.22;5069032;28;20308;-68
2022/10/10 05:13:33;;;;;;;;;;;;;;;6.63;77.02;101224.09;5060629;28;19928;-68
2022/10/10 05:16:00;;;;;;;;;;;;;;;6.97;75.89;101225.75;5058531;28;20380;-68
2022/10/10 05:18:26;;;;;;;;;;;;;;;6.73;76.65;101227.28;5069396;28;19928;-68
2022/10/10 05:20:52;;;;;;;;;;;;;;;6.82;76.73;101224.44;5067712;28;19924;-68
2022/10/10 05:23:18;;;;;;;;;;;;;;;7.01;75.97;101216.94;5058001;28;20380;-68
2022/10/10 05:25:45;;;;;;;;;;;;;;;7.13;77.10;101227.00;5069408;28;19931;-68
2022/10/10 05:28:13;;;;;;;;;;;;;;;7.19;76.59;101219.00;5068112;28;19935;-68
2022/10/10 05:30:39;;;;;;;;;;;;;;;6.94;76.48;101225.84;5058660;28;19925;-69
2022/10/10 05:33:05;;;;;;;;;;;;;;;6.63;77.01;101228.44;5069368;28;19924;-69
2022/10/10 05:35:32;;;;;;;;;;;;;;;6.83;76.85;101221.78;5067656;28;19928;-68
2022/10/10 05:37:58;;;;;;;;;;;;;;;6.96;77.03;101217.06;5057749;28;19998;-68
2022/10/10 05:40:24;;;;;;;;;;;;;;;7.06;75.27;101207.25;5068381;28;20351;-68
2022/10/10 05:42:51;;;;;;;;;;;;;;;6.92;75.44;101206.75;5067003;28;19924;-68
2022/10/10 05:45:18;;;;;;;;;;;;;;;7.16;75.39;101200.84;5058770;28;20399;-68
2022/10/10 05:47:45;;;;;;;;;;;;;;;7.06;76.65;101189.81;5067585;28;19932;-68
2022/10/10 05:50:19;;;;;;;;;;;;;;;7.22;77.06;101188.47;5067749;28;19930;-68
2022/10/10 05:52:45;;;;;;;;;;;;;;;7.30;76.80;101193.44;5054349;28;19931;-68
2022/10/10 05:55:12;;;;;;;;;;;;;;;7.37;75.30;101186.28;5069419;28;20521;-68
2022/10/10 05:57:38;;;;;;;;;;;;;;;7.38;74.75;101182.75;5068952;28;19943;-68
2022/10/10 06:00:05;;;;;;;;;;;;;;;7.16;75.44;101191.25;5058563;28;20038;-68
2022/10/10 06:02:32;;;;;;;;;;;;;;;7.23;76.10;101189.31;5066390;28;19924;-68
2022/10/10 06:04:59;;;;;;;;;;;;;;;7.23;76.45;101187.56;5068071;28;20413;-67
2022/10/10 06:07:25;;;;;;;;;;;;;;;6.87;78.11;101188.69;5056329;28;19932;-67
2022/10/10 06:09:51;;;;;;;;;;;;;;;6.84;79.29;101192.19;5068403;28;20437;-66
2022/10/10 06:12:17;;;;;;;;;;;;;;;7.34;79.12;101188.09;5067437;28;19931;-66
2022/10/10 06:14:44;;;;;;;;;;;;;;;7.64;78.24;101188.00;5057636;28;19925;-66
2022/10/10 06:17:10;;;;;;;;;;;;;;;8.25;76.46;101197.22;5069511;28;19927;-65
2022/10/10 06:19:38;;;;;;;;;;;;;;;8.47;74.76;101192.13;5066897;28;20384;-65
2022/10/10 06:22:04;;;;;;;;;;;;;;;8.85;72.71;101188.97;5057083;28;19928;-66
2022/10/10 06:24:31;;;;;;;;;;;;;;;8.63;73.23;101194.16;5067635;28;19931;-65
2022/10/10 06:26:57;;;;;;;;;;;;;;;8.67;74.65;101200.13;5062839;28;19924;-66
2022/10/10 06:29:23;;;;;;;;;;;;;;;9.40;72.69;101186.84;5053580;28;19924;-66
2022/10/10 06:31:49;;;;;;;;;;;;;;;9.40;73.05;101187.72;5067713;28;19928;-66
2022/10/10 06:34:16;;;;;;;;;;;;;;;9.80;72.49;101176.47;5066230;28;19924;-66
2022/10/10 06:36:43;;;;;;;;;;;;;;;9.91;72.15;101176.00;5058974;28;19947;-66
2022/10/10 06:39:10;;;;;;;;;;;;;;;9.84;72.71;101178.03;5062479;28;19929;-66
2022/10/10 06:41:36;;;;;;;;;;;;;;;10.25;72.03;101179.81;5067076;28;19932;-66
2022/10/10 06:44:02;;;;;;;;;;;;;;;10.54;71.23;101181.13;5067705;28;19935;-66
2022/10/10 06:46:29;;;;;;;;;;;;;;;10.34;71.03;101181.19;5059591;28;20385;-67
2022/10/10 06:48:55;;;;;;;;;;;;;;;10.70;70.39;101169.06;5067476;28;19924;-67
2022/10/10 06:51:21;;;;;;;;;;;;;;;10.31;72.15;101170.81;5068055;28;20391;-67
2022/10/10 06:53:49;;;;;;;;;;;;;;;10.74;70.43;101175.84;5054202;28;19924;-67
2022/10/10 06:56:20;;;;;;;;;;;;;;;11.29;68.20;101165.41;5068010;28;20299;-67
2022/10/10 06:58:46;;;;;;;;;;;;;;;10.68;70.77;101170.03;5067971;28;20381;-67
2022/10/10 07:01:13;;;;;;;;;;;;;;;10.41;72.21;101171.28;5070223;28;20007;-67
2022/10/10 07:03:39;;;;;;;;;;;;;;;10.04;73.58;101167.59;5069431;28;19925;-68
2022/10/10 07:06:08;;;;;;;;;;;;;;;10.89;72.72;101166.44;5078507;28;19939;-68
2022/10/10 07:08:34;;;;;;;;;;;;;;;11.15;71.40;101163.44;5075371;28;19928;-68
2022/10/10 07:11:02;;;;;;;;;;;;;;;11.64;68.51;101172.41;5070110;28;20374;-68
2022/10/10 07:13:28;;;;;;;;;;;;;;;11.16;70.38;101161.66;5068988;28;19959;-68
2022/10/10 07:15:54;;;;;;;;;;;;;;;12.29;68.82;101160.41;5072068;28;19928;-69
2022/10/10 07:18:21;;;;;;;;;;;;;;;11.69;68.42;101159.06;5079053;28;19923;-69
2022/10/10 07:20:48;;;;;;;;;;;;;;;11.89;67.07;101158.97;5077710;28;19924;-69
2022/10/10 07:23:15;;;;;;;;;;;;;;;12.15;66.83;101166.38;5067778;28;20351;-69
2022/10/10 07:25:42;;;;;;;;;;;;;;;12.94;64.15;101163.91;5070119;28;19931;-69
2022/10/10 07:28:10;;;;;;;;;;;;;;;12.84;64.11;101150.41;5064001;28;19932;-69
2022/10/10 07:30:39;;;;;;;;;;;;;;;13.27;63.66;101162.06;5069470;28;20640;-68
2022/10/10 07:33:05;;;;;;;;;;;;;;;13.61;62.61;101153.97;5071557;28;19924;-69
2022/10/10 07:35:31;;;;;;;;;;;;;;;13.31;62.95;101155.69;5079976;28;19935;-68
2022/10/10 07:37:57;;;;;;;;;;;;;;;14.31;60.72;101148.94;5087456;28;20348;-68
2022/10/10 07:40:24;;;;;;;;;;;;;;;13.87;60.48;101143.69;5062438;28;19928;-68
2022/10/10 07:42:50;;;;;;;;;;;;;;;13.42;61.83;101150.69;5072716;28;20295;-68
2022/10/10 07:45:18;;;;;;;;;;;;;;;13.46;65.51;101140.81;5068954;28;19970;-68
2022/10/10 07:47:44;;;;;;;;;;;;;;;12.87;65.27;101157.28;5074886;28;19924;-68
2022/10/10 07:50:11;;;;;;;;;;;;;;;13.68;63.78;101146.53;5077568;28;20545;-68
2022/10/10 07:52:37;;;;;;;;;;;;;;;13.48;61.77;101145.09;5066280;28;19963;-67
2022/10/10 07:55:04;;;;;;;;;;;;;;;14.27;61.65;101145.63;5078225;28;19939;-67
2022/10/10 07:57:33;;;;;;;;;;;;;;;15.57;57.25;101134.72;5071714;28;19928;-67
2022/10/10 08:00:00;;;;;;;;;;;;;;;15.53;58.02;101141.16;5069590;28;19928;-68
2022/10/10 08:02:27;;;;;;;;;;;;;;;14.68;57.19;101134.38;5071968;28;20342;-68
2022/10/10 08:04:54;;;;;;;;;;;;;;;14.14;59.30;101135.00;5079983;28;19942;-68
2022/10/10 08:07:20;;;;;;;;;;;;;;;13.74;60.71;101142.72;5082026;28;19946;-68
2022/10/10 08:09:46;;;;;;;;;;;;;;;13.36;61.39;101137.00;5084396;28;19931;-68
2022/10/10 08:12:12;;;;;;;;;;;;;;;13.02;64.36;101127.50;5083393;28;19931;-68
2022/10/10 08:14:39;;;;;;;;;;;;;;;13.44;63.38;101135.66;5063153;28;19924;-68
2022/10/10 08:17:06;;;;;;;;;;;;;;;14.35;59.56;101121.47;5073890;28;19924;-68
2022/10/10 08:19:33;;;;;;;;;;;;;;;14.09;60.38;101123.88;5075334;28;19955;-68
2022/10/10 08:22:00;;;;;;;;;;;;;;;15.43;58.10;101118.91;5064510;28;19928;-68
2022/10/10 08:24:26;;;;;;;;;;;;;;;15.38;56.82;101121.00;5078508;28;19924;-68
2022/10/10 08:26:52;;;;;;;;;;;;;;;15.90;55.50;101121.06;5075967;28;19927;-69
2022/10/10 08:29:19;;;;;;;;;;;;;;;16.10;56.44;101122.34;5063117;28;19924;-68
2022/10/10 08:31:45;;;;;;;;;;;;;;;15.48;55.23;101118.63;5091941;28;19923;-68
2022/10/10 08:34:11;;;;;;;;;;;;;;;14.83;56.38;101112.28;5081778;28;20368;-68
2022/10/10 08:36:39;;;;;;;;;;;;;;;14.85;58.36;101113.06;5072990;28;19932;-68
2022/10/10 08:39:05;;;;;;;;;;;;;;;14.04;59.61;101120.66;5076130;28;19932;-69
2022/10/10 08:41:37;;;;;;;;;;;;;;;14.50;59.15;101113.47;5088367;28;20298;-68
2022/10/10 08:44:07;;;;;;;;;;;;;;;15.33;56.94;101107.25;5057593;28;20423;-68
2022/10/10 08:46:36;;;;;;;;;;;;;;;16.29;54.48;101098.97;5075729;28;19931;-67
2022/10/10 08:49:10;;;;;;;;;;;;;;;16.52;55.23;101095.53;5070558;28;19931;-68
2022/10/10 08:51:37;;;;;;;;;;;;;;;16.88;52.01;101086.81;5069904;28;19928;-68
2022/10/10 08:54:06;;;;;;;;;;;;;;;17.91;50.60;101094.97;5070918;28;19955;-69
2022/10/10 08:56:34;;;;;;;;;;;;;;;17.70;50.10;101074.56;5060617;28;19963;-68
2022/10/10 08:59:03;;;;;;;;;;;;;;;18.86;48.65;101069.78;5088384;28;20443;-68
2022/10/10 09:01:33;;;;;;;;;;;;;;;19.25;46.37;101076.31;5087363;28;19932;-68
2022/10/10 09:04:00;;;;;;;;;;;;;;;19.03;46.81;101074.56;5060802;28;20292;-68
2022/10/10 09:06:35;;;;;;;;;;;;;;;18.29;47.29;101081.38;5072257;28;19924;-69
2022/10/10 09:09:08;;;;;;;;;;;;;;;18.49;48.13;101074.50;5079929;28;20335;-68
2022/10/10 09:11:41;;;;;;;;;;;;;;;17.03;51.95;101076.91;5089750;28;20362;-68
2022/10/10 09:14:17;;;;;;;;;;;;;;;16.97;51.28;101078.19;5082158;28;19928;-68
2022/10/10 09:16:48;;;;;;;;;;;;;;;17.71;52.43;101078.88;5072296;28;19924;-69
2022/10/10 09:19:23;;;;;;;;;;;;;;;17.44;50.41;101065.88;5076826;28;20402;-69
2022/10/10 09:21:50;;;;;;;;;;;;;;;17.31;52.67;101071.25;5067675;28;19923;-69
2022/10/10 09:24:20;;;;;;;;;;;;;;;17.98;50.63;101067.00;5070445;28;20379;-69
2022/10/10 09:26:50;;;;;;;;;;;;;;;17.90;49.27;101066.75;5052236;28;19924;-69
2022/10/10 09:29:25;;;;;;;;;;;;;;;18.45;49.14;101062.44;5047286;28;20158;-70
2022/10/10 09:31:53;;;;;;;;;;;;;;;17.57;52.01;101063.16;5049083;28;19931;-68
2022/10/10 09:34:31;;;;;;;;;;;;;;;17.82;51.65;101069.16;5059731;28;20451;-68
2022/10/10 09:37:01;;;;;;;;;;;;;;;18.17;50.46;101060.28;5066273;28;19974;-68
2022/10/10 09:39:32;;;;;;;;;;;;;;;18.75;49.10;101054.72;5060564;28;19973;-68
2022/10/10 09:42:00;;;;;;;;;;;;;;;18.28;49.73;101053.16;5068227;28;20333;-68
2022/10/10 09:44:27;;;;;;;;;;;;;;;18.12;50.06;101050.00;5067499;28;19924;-69
2022/10/10 09:46:54;;;;;;;;;;;;;;;17.83;50.11;101062.03;5058212;28;19924;-69
2022/10/10 09:49:21;;;;;;;;;;;;;;;17.60;51.39;101057.63;5068694;28;20332;-68
2022/10/10 09:51:48;;;;;;;;;;;;;;;17.11;52.50;101061.25;5067975;28;20379;-68
2022/10/10 09:54:16;;;;;;;;;;;;;;;17.94;52.36;101048.78;5057864;28;19931;-68
2022/10/10 09:56:43;;;;;;;;;;;;;;;18.25;50.07;101050.75;5067168;28;19924;-68
2022/10/10 09:59:26;;;;;;;;;;;;;;;18.90;49.87;101050.81;5061811;28;26965;-68
2022/10/10 10:02:03;;;;;;;;;;;;;;;18.57;49.67;101037.59;5066849;28;19928;-68
2022/10/10 10:04:32;;;;;;;;;;;;;;;18.40;49.96;101044.22;5067945;28;19932;-68
2022/10/10 10:07:07;;;;;;;;;;;;;;;18.70;50.17;101043.59;5057196;28;19967;-68
2022/10/10 10:09:34;;;;;;;;;;;;;;;18.56;50.13;101035.06;5067676;28;19932;-68
2022/10/10 10:12:00;;;;;;;;;;;;;;;17.68;52.07;101032.22;5061556;28;20330;-68
2022/10/10 10:14:28;;;;;;;;;;;;;;;17.67;52.22;101042.94;5068623;28;19936;-68
2022/10/10 10:16:56;;;;;;;;;;;;;;;17.78;51.44;101045.63;5068064;28;19928;-68
2022/10/10 10:19:33;;;;;;;;;;;;;;;18.54;50.97;101034.34;5037715;28;19928;-67
2022/10/10 10:22:00;;;;;;;;;;;;;;;18.58;50.60;101033.97;5057989;28;19947;-68
2022/10/10 10:24:29;;;;;;;;;;;;;;;19.39;47.97;101039.63;5068202;28;19932;-69
2022/10/10 10:26:57;;;;;;;;;;;;;;;19.30;48.43;101043.06;5057365;28;19955;-68
2022/10/10 10:29:27;;;;;;;;;;;;;;;19.62;47.60;101036.91;5066263;28;20394;-67
2022/10/10 10:31:58;;;;;;;;;;;;;;;20.68;46.35;101022.25;5047014;28;19967;-68
2022/10/10 10:34:31;;;;;;;;;;;;;;;20.42;46.20;101019.25;5048102;28;19965;-68
2022/10/10 10:37:04;;;;;;;;;;;;;;;20.17;46.63;101025.00;5047018;28;19947;-68
2022/10/10 10:39:37;;;;;;;;;;;;;;;20.40;45.23;101024.69;5042682;28;19928;-68
2022/10/10 10:42:10;;;;;;;;;;;;;;;20.52;44.50;101019.25;5079820;28;19959;-68
2022/10/10 10:44:42;;;;;;;;;;;;;;;20.72;46.52;101021.00;5066767;28;20014;-68
2022/10/10 10:47:19;;;;;;;;;;;;;;;20.01;46.84;101014.00;5068032;28;20311;-68
2022/10/10 10:49:52;;;;;;;;;;;;;;;20.13;46.93;101016.44;5084494;28;19928;-68
2022/10/10 10:52:35;;;;;;;;;;;;;;;20.13;45.88;101007.63;5070507;28;20418;-69
2022/10/10 10:55:08;;;;;;;;;;;;;;;19.73;46.90;101010.22;5064054;28;20398;-69
2022/10/10 10:57:40;;;;;;;;;;;;;;;19.71;46.79;101017.47;5067678;28;20326;-69
2022/10/10 11:00:09;;;;;;;;;;;;;;;20.20;46.90;100992.78;5068308;28;19931;-68
2022/10/10 11:02:38;;;;;;;;;;;;;;;20.79;47.71;101006.13;5057645;28;19928;-69
2022/10/10 11:05:15;;;;;;;;;;;;;;;21.05;43.88;101004.63;5055618;28;20015;-68
2022/10/10 11:07:50;;;;;;;;;;;;;;;20.64;45.83;101000.38;5070462;28;20411;-69
2022/10/10 11:10:22;;;;;;;;;;;;;;;21.15;44.87;101002.81;5069970;28;19928;-68
2022/10/10 11:12:54;;;;;;;;;;;;;;;21.13;45.90;100998.63;5073868;28;19939;-69
2022/10/10 11:15:23;;;;;;;;;;;;;;;21.32;46.22;100987.94;5072272;28;20387;-69
2022/10/10 11:17:55;;;;;;;;;;;;;;;21.09;44.25;100984.69;5046130;28;19924;-68
2022/10/10 11:20:25;;;;;;;;;;;;;;;20.82;45.01;100992.53;5039422;28;20461;-68
2022/10/10 11:23:00;;;;;;;;;;;;;;;20.73;45.94;100993.38;5077623;28;20303;-69
2022/10/10 11:25:30;;;;;;;;;;;;;;;21.30;45.85;100990.75;5070439;28;19962;-69
2022/10/10 11:27:59;;;;;;;;;;;;;;;20.87;44.94;101003.63;5088800;28;19940;-69
2022/10/10 11:30:27;;;;;;;;;;;;;;;20.54;47.25;100988.84;5087162;28;20489;-68
2022/10/10 11:32:56;;;;;;;;;;;;;;;21.30;46.39;100996.09;5077201;28;20294;-68
2022/10/10 11:35:30;;;;;;;;;;;;;;;21.40;46.41;100990.72;5087521;28;19924;-68
2022/10/10 11:38:00;;;;;;;;;;;;;;;21.59;42.75;100979.19;5075521;28;19928;-68
2022/10/10 11:40:28;;;;;;;;;;;;;;;20.86;46.16;100975.28;5056609;28;19959;-68
2022/10/10 11:42:59;;;;;;;;;;;;;;;20.69;44.97;100962.66;5066351;28;19928;-68
2022/10/10 11:45:28;;;;;;;;;;;;;;;21.08;44.49;100969.69;5071860;28;20594;-68
2022/10/10 11:47:58;;;;;;;;;;;;;;;21.05;44.67;100969.13;5070659;28;19925;-69
2022/10/10 11:50:27;;;;;;;;;;;;;;;21.56;45.41;100963.47;5069615;28;19932;-68
2022/10/10 11:52:56;;;;;;;;;;;;;;;21.56;44.51;100968.78;5050466;28;20303;-68
2022/10/10 11:55:26;;;;;;;;;;;;;;;21.83;42.24;100966.19;5076337;28;19932;-69
2022/10/10 11:57:54;;;;;;;;;;;;;;;21.93;43.24;100961.69;5090561;28;20383;-68
2022/10/10 12:00:21;;;;;;;;;;;;;;;22.16;41.93;100960.31;5078436;28;19930;-68
2022/10/10 12:02:47;;;;;;;;;;;;;;;22.51;42.69;100967.56;5070905;28;20338;-68
2022/10/10 12:05:21;;;;;;;;;;;;;;;22.06;42.69;100958.69;5073120;28;19973;-68
2022/10/10 12:08:01;;;;;;;;;;;;;;;22.12;42.33;100966.09;5081173;28;19931;-67
2022/10/10 12:10:32;;;;;;;;;;;;;;;21.76;44.01;100965.09;5088449;28;19977;-67
2022/10/10 12:13:04;;;;;;;;;;;;;;;21.39;42.71;100956.22;5052534;28;19924;-67
2022/10/10 12:15:32;;;;;;;;;;;;;;;22.09;41.69;100956.56;5070365;28;19924;-68
2022/10/10 12:17:58;;;;;;;;;;;;;;;22.04;42.07;100957.97;5071044;28;19924;-68
2022/10/10 12:20:31;;;;;;;;;;;;;;;22.01;41.62;100952.94;5058840;28;19932;-69
2022/10/10 12:23:19;;;;;;;;;;;;;;;22.03;42.25;100958.97;5066443;28;20136;-69
2022/10/10 12:25:47;;;;;;;;;;;;;;;22.44;41.86;100954.94;5070210;28;19938;-69
2022/10/10 12:28:24;;;;;;;;;;;;;;;21.70;41.24;100952.31;5069887;28;19924;-69
2022/10/10 12:31:09;;;;;;;;;;;;;;;21.46;43.52;100952.81;5060155;28;19928;-69
2022/10/10 12:33:50;;;;;;;;;;;;;;;21.79;41.64;100946.97;5080479;28;19932;-69
2022/10/10 12:36:44;;;;;;;;;;;;;;;22.11;41.52;100946.56;5088905;28;19927;-69
2022/10/10 12:39:29;;;;;;;;;;;;;;;22.58;41.79;100935.75;5020888;28;19924;-69
2022/10/10 12:41:56;;;;;;;;;;;;;;;22.78;39.67;100942.66;5068325;28;19925;-68
2022/10/10 12:44:24;;;;;;;;;;;;;;;23.10;38.67;100940.25;5059919;28;20363;-69
2022/10/10 12:47:05;;;;;;;;;;;;;;;23.74;38.60;100936.38;5072100;28;19928;-69
2022/10/10 12:49:32;;;;;;;;;;;;;;;24.05;36.24;100925.97;5040853;28;19924;-69