Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:10;;;;;;;157.98;19.65;;;8.70;99.90;;;;;;5045438;28;20040;-68
2022/11/29 00:03:36;;;;;;;92.50;17.13;;;7.90;99.90;;;;;;5041603;28;20051;-68
2022/11/29 00:06:07;;;;;;;130.63;17.17;;;8.30;99.90;;;;;;5034862;28;20064;-70
2022/11/29 00:08:34;;;;;;;335.35;29.60;;;7.90;99.90;;;;;;5042724;28;20041;-67
2022/11/29 00:11:07;;;;;;;263.67;25.20;;;7.50;99.90;;;;;;5050007;28;20033;-67
2022/11/29 00:13:33;;;;;;;214.77;24.92;;;8.40;99.90;;;;;;5050699;28;20061;-68
2022/11/29 00:16:08;;;;;;;226.38;25.42;;;8.20;99.90;;;;;;5045370;28;20064;-68
2022/11/29 00:18:33;;;;;;;226.45;25.90;;;7.30;99.90;;;;;;5050217;28;20044;-68
2022/11/29 00:21:05;;;;;;;184.20;24.75;;;7.20;99.90;;;;;;5054434;28;20032;-66
2022/11/29 00:23:30;;;;;;;72.13;18.02;;;8.40;99.90;;;;;;5050750;28;20040;-67
2022/11/29 00:26:03;;;;;;;62.47;17.17;;;7.30;99.90;;;;;;5053765;28;20041;-68
2022/11/29 00:28:28;;;;;;;52.58;14.02;;;7.90;99.90;;;;;;5041535;28;20056;-66
2022/11/29 00:30:54;;;;;;;58.65;17.05;;;7.50;99.90;;;;;;5033893;28;20045;-67
2022/11/29 00:33:19;;;;;;;46.40;15.45;;;8.50;99.90;;;;;;5044652;28;20482;-67
2022/11/29 00:35:45;;;;;;;87.72;17.08;;;7.50;99.90;;;;;;5045443;28;20446;-66
2022/11/29 00:38:10;;;;;;;114.60;18.17;;;8.40;99.90;;;;;;5036413;28;20545;-67
2022/11/29 00:40:36;;;;;;;87.55;17.50;;;7.70;99.90;;;;;;5041421;28;20091;-67
2022/11/29 00:43:01;;;;;;;73.03;17.38;;;8.60;99.90;;;;;;5050846;28;20041;-67
2022/11/29 00:45:27;;;;;;;105.15;17.85;;;8.20;99.90;;;;;;5043464;28;20116;-68
2022/11/29 00:47:52;;;;;;;50.35;15.30;;;8.60;99.90;;;;;;5035305;28;20041;-67
2022/11/29 00:50:18;;;;;;;68.93;17.17;;;8.50;99.90;;;;;;5033438;28;20495;-67
2022/11/29 00:52:43;;;;;;;58.05;16.30;;;7.80;99.90;;;;;;5044207;28;20041;-67
2022/11/29 00:55:09;;;;;;;103.25;17.60;;;7.50;99.90;;;;;;5047868;28;20080;-68
2022/11/29 00:57:34;;;;;;;108.78;18.77;;;8.10;99.90;;;;;;5034427;28;20045;-67
2022/11/29 01:00:00;;;;;;;91.22;18.73;;;7.80;99.90;;;;;;5039127;28;20033;-68
2022/11/29 01:02:25;;;;;;;135.73;20.80;;;8.00;99.90;;;;;;5045760;28;20080;-67
2022/11/29 01:04:51;;;;;;;172.18;20.00;;;7.80;99.90;;;;;;5048585;28;20036;-68
2022/11/29 01:07:17;;;;;;;135.52;19.08;;;8.40;99.90;;;;;;5050627;28;20123;-67
2022/11/29 01:09:42;;;;;;;104.75;16.38;;;8.00;99.90;;;;;;5036922;28;20037;-67
2022/11/29 01:12:08;;;;;;;76.60;16.60;;;8.80;99.90;;;;;;5033322;28;20132;-67
2022/11/29 01:14:33;;;;;;;87.07;17.20;;;8.30;99.90;;;;;;5037856;28;20122;-67
2022/11/29 01:16:59;;;;;;;118.78;16.83;;;7.90;99.90;;;;;;5038987;28;20037;-67
2022/11/29 01:19:24;;;;;;;95.38;18.40;;;7.70;99.90;;;;;;5033139;28;20133;-67
2022/11/29 01:21:50;;;;;;;112.53;17.08;;;7.90;99.90;;;;;;5032713;28;20450;-68
2022/11/29 01:24:15;;;;;;;143.50;19.63;;;8.60;99.90;;;;;;5036428;28;20042;-67
2022/11/29 01:26:41;;;;;;;302.17;25.40;;;8.20;99.90;;;;;;5032898;28;20030;-67
2022/11/29 01:29:06;;;;;;;364.42;25.55;;;9.00;99.90;;;;;;5044217;28;20429;-68
2022/11/29 01:31:36;;;;;;;276.17;22.48;;;8.10;99.90;;;;;;5037857;28;20056;-68
2022/11/29 01:34:03;;;;;;;340.95;24.23;;;7.80;99.90;;;;;;5046508;28;20131;-68
2022/11/29 01:36:29;;;;;;;211.07;19.80;;;9.10;99.90;;;;;;5052504;28;20047;-67
2022/11/29 01:38:55;;;;;;;223.77;21.20;;;8.10;99.90;;;;;;5052218;28;20036;-67
2022/11/29 01:41:23;;;;;;;151.40;20.02;;;9.00;99.90;;;;;;5034285;28;20041;-68
2022/11/29 01:44:12;;;;;;;137.27;16.50;;;7.80;99.90;;;;;;5040821;28;20128;-67
2022/11/29 01:46:43;;;;;;;322.80;25.05;;;8.00;99.90;;;;;;5013643;28;20041;-68
2022/11/29 01:49:11;;;;;;;343.80;27.58;;;7.90;99.90;;;;;;5033496;28;20440;-69
2022/11/29 01:51:40;;;;;;;213.65;20.73;;;8.30;99.90;;;;;;5052453;28;20033;-68
2022/11/29 01:54:07;;;;;;;226.02;20.67;;;7.30;99.90;;;;;;5042512;28;20067;-67
2022/11/29 01:56:34;;;;;;;87.05;13.10;;;7.40;99.90;;;;;;5048299;28;20080;-68
2022/11/29 01:59:09;;;;;;;95.55;11.82;;;7.30;99.90;;;;;;5042377;28;20048;-68
2022/11/29 02:01:36;;;;;;;92.20;14.00;;;7.40;99.90;;;;;;5040880;28;20037;-68
2022/11/29 02:04:02;;;;;;;197.65;16.95;;;7.10;99.90;;;;;;5043445;28;20037;-68
2022/11/29 02:06:28;;;;;;;177.60;16.90;;;7.20;99.90;;;;;;5048774;28;20036;-67
2022/11/29 02:08:54;;;;;;;150.82;15.77;;;7.20;99.90;;;;;;5049098;28;20044;-67
2022/11/29 02:11:38;;;;;;;147.43;16.40;;;7.40;99.90;;;;;;5043482;28;20033;-67
2022/11/29 02:14:32;;;;;;;325.25;23.48;;;7.80;99.90;;;;;;5046264;28;20049;-67
2022/11/29 02:17:18;;;;;;;145.90;12.95;;;8.10;99.90;;;;;;5049829;28;20037;-67
2022/11/29 02:20:04;;;;;;;192.45;18.23;;;7.10;99.90;;;;;;5043164;28;20132;-67
2022/11/29 02:22:50;;;;;;;;;;;7.80;99.90;;;;;;5040135;28;20049;-67
2022/11/29 02:25:16;;;;;;;123.47;12.23;;;8.20;99.90;;;;;;5046868;28;19925;-67
2022/11/29 02:28:04;;;;;;;136.68;13.43;;;7.30;99.90;;;;;;5046564;28;20056;-68
2022/11/29 02:30:56;;;;;;;204.43;14.48;;;7.70;99.90;;;;;;5048939;28;20410;-67
2022/11/29 02:33:44;;;;;;;190.57;13.93;;;8.10;99.90;;;;;;5044760;28;20040;-68
2022/11/29 02:36:22;;;;;;;273.70;16.80;;;7.20;99.90;;;;;;5030599;28;20405;-67
2022/11/29 02:39:18;;;;;;;65.80;11.43;;;8.20;99.90;;;;;;5032150;28;20418;-66
2022/11/29 02:42:16;;;;;;;196.10;12.45;;;8.10;99.90;;;;;;5049044;28;20175;-67
2022/11/29 02:44:55;;;;;;;175.15;12.57;;;7.80;99.90;;;;;;5021581;28;20049;-67
2022/11/29 02:47:50;;;;;;;339.33;17.75;;;8.00;99.90;;;;;;5050953;28;20049;-67
2022/11/29 02:50:37;;;;;;;426.83;18.15;;;8.10;99.90;;;;;;5050175;28;20518;-67
2022/11/29 02:53:26;;;;;;;332.90;15.77;;;8.10;99.90;;;;;;5051372;28;20072;-67
2022/11/29 02:56:15;;;;;;;231.27;14.18;;;6.90;99.90;;;;;;5050440;28;20410;-67
2022/11/29 02:59:06;;;;;;;342.65;18.02;;;7.10;99.90;;;;;;5050077;28;20132;-68
2022/11/29 03:01:54;;;;;;;123.60;9.57;;;6.90;99.90;;;;;;5034471;28;20121;-67
2022/11/29 03:04:47;;;;;;;119.70;10.95;;;7.60;99.90;;;;;;5034904;28;20040;-68
2022/11/29 03:07:25;;;;;;;62.45;9.73;;;7.40;99.90;;;;;;5050844;28;20126;-67
2022/11/29 03:10:02;;;;;;;133.95;12.00;;;8.20;99.90;;;;;;5047872;28;20487;-68
2022/11/29 03:12:39;;;;;;;63.67;9.18;;;7.20;99.90;;;;;;5023511;28;20136;-68
2022/11/29 03:15:23;;;;;;;45.03;10.35;;;7.10;99.90;;;;;;5048261;28;20098;-67
2022/11/29 03:17:51;;;;;;;128.63;11.90;;;7.30;99.90;;;;;;5049137;28;20041;-68
2022/11/29 03:20:55;;;;;;;159.15;12.38;;;8.40;99.90;;;;;;5049101;28;20483;-68
2022/11/29 03:23:36;;;;;;;235.00;12.48;;;8.60;99.90;;;;;;5039600;28;20533;-66
2022/11/29 03:26:08;;;;;;;263.77;12.77;;;7.90;99.90;;;;;;5043749;28;20041;-67
2022/11/29 03:28:49;;;;;;;226.40;14.95;;;8.30;99.90;;;;;;5044106;28;20072;-67
2022/11/29 03:31:20;;;;;;;215.70;13.65;;;7.20;99.90;;;;;;5047637;28;20076;-67
2022/11/29 03:34:08;;;;;;;85.32;11.95;;;8.20;99.90;;;;;;5030421;28;20499;-68
2022/11/29 03:36:46;;;;;;;39.47;10.82;;;7.20;99.90;;;;;;5030983;28;20662;-68
2022/11/29 03:39:35;;;;;;;23.85;10.13;;;6.90;99.90;;;;;;5043544;28;20041;-68
2022/11/29 03:42:11;;;;;;;105.03;16.60;;;8.00;99.90;;;;;;5078456;28;20043;-68
2022/11/29 03:44:51;;;;;;;32.05;11.45;;;7.20;99.90;;;;;;5041453;28;20076;-67
2022/11/29 03:47:26;;;;;;;31.73;11.60;;;8.30;99.90;;;;;;5032991;28;20379;-68
2022/11/29 03:50:09;;;;;;;71.60;12.80;;;8.20;99.90;;;;;;5044689;28;20060;-67
2022/11/29 03:52:53;;;;;;;53.28;12.20;;;7.30;99.90;;;;;;5039557;28;20037;-67
2022/11/29 03:55:53;;;;;;;98.45;12.07;;;7.10;99.90;;;;;;5047692;28;20128;-67
2022/11/29 03:58:34;;;;;;;37.75;9.60;;;8.30;99.90;;;;;;5052737;28;20040;-67
2022/11/29 04:01:08;;;;;;;19.42;9.45;;;6.90;99.90;;;;;;5054554;28;20041;-68
2022/11/29 04:04:00;;;;;;;14.57;9.63;;;7.40;99.90;;;;;;5047411;28;20044;-67
2022/11/29 04:06:47;;;;;;;25.15;10.65;;;7.00;99.90;;;;;;5036418;28;20557;-67
2022/11/29 04:09:24;;;;;;;24.50;10.20;;;7.50;99.90;;;;;;5040185;28;20072;-68
2022/11/29 04:12:05;;;;;;;155.68;14.98;;;7.00;99.90;;;;;;5054421;28;20538;-66
2022/11/29 04:14:48;;;;;;;155.50;13.30;;;7.00;99.90;;;;;;5035664;28;20049;-67
2022/11/29 04:17:36;;;;;;;63.40;11.50;;;8.10;99.90;;;;;;5046363;28;20033;-67
2022/11/29 04:20:35;;;;;;;80.68;12.18;;;8.00;99.90;;;;;;5045036;28;20049;-69
2022/11/29 04:23:50;;;;;;;58.63;12.85;;;6.80;99.90;;;;;;5042375;28;20040;-69
2022/11/29 04:26:37;;;;;;;47.42;13.07;;;8.00;99.90;;;;;;5026151;28;20057;-67
2022/11/29 04:29:07;;;;;;;48.35;13.70;;;7.00;99.90;;;;;;5047129;28;20037;-69
2022/11/29 04:32:01;;;;;;;41.75;16.35;;;8.20;99.90;;;;;;5058027;28;20038;-67
2022/11/29 04:34:45;;;;;;;47.42;14.77;;;7.70;99.90;;;;;;5046922;28;20041;-67
2022/11/29 04:37:52;;;;;;;34.33;13.13;;;7.90;99.90;;;;;;5033607;28;20415;-68
2022/11/29 04:40:36;;;;;;;75.10;16.70;;;7.20;99.90;;;;;;5045815;28;20526;-66
2022/11/29 04:43:20;;;;;;;51.55;14.18;;;7.20;99.90;;;;;;5030323;28;20034;-67
2022/11/29 04:46:04;;;;;;;74.55;15.77;;;7.10;99.90;;;;;;5038466;28;20483;-68
2022/11/29 04:49:24;;;;;;;201.43;20.85;;;7.60;99.90;;;;;;5034917;28;20061;-67
2022/11/29 04:52:13;;;;;;;97.00;17.90;;;7.10;99.90;;;;;;5026477;28;20049;-67
2022/11/29 04:55:19;;;;;;;59.63;15.18;;;7.10;99.90;;;;;;5042869;28;20098;-68
2022/11/29 04:58:00;;;;;;;44.60;15.48;;;8.20;99.90;;;;;;5029380;28;20099;-68
2022/11/29 05:00:28;;;;;;;90.78;19.77;;;7.50;99.90;;;;;;5044779;28;20068;-68
2022/11/29 05:02:57;;;;;;;62.70;18.05;;;8.60;99.90;;;;;;5041837;28;20044;-68
2022/11/29 05:05:25;;;;;;;64.65;17.90;;;8.20;99.90;;;;;;5044438;28;20033;-67
2022/11/29 05:08:18;;;;;;;56.67;16.10;;;7.90;99.90;;;;;;5052051;28;20053;-67
2022/11/29 05:11:02;;;;;;;51.47;16.38;;;7.60;99.90;;;;;;5050042;28;20036;-68
2022/11/29 05:13:56;;;;;;;56.78;15.50;;;8.70;99.90;;;;;;5032908;28;20053;-68
2022/11/29 05:16:37;;;;;;;48.75;15.43;;;8.40;99.90;;;;;;5041100;28;20053;-68
2022/11/29 05:19:36;;;;;;;54.88;17.02;;;7.90;99.90;;;;;;5039968;28;20383;-68
2022/11/29 05:22:18;;;;;;;69.65;22.70;;;8.80;99.90;;;;;;5032832;28;20149;-68
2022/11/29 05:24:46;;;;;;;56.83;18.80;;;8.80;99.90;;;;;;5048692;28;20376;-67
2022/11/29 05:27:34;;;;;;;58.38;14.82;;;9.10;99.90;;;;;;5052219;28;20041;-68
2022/11/29 05:30:10;;;;;;;48.22;11.43;;;9.40;99.90;;;;;;5066176;28;20044;-68
2022/11/29 05:33:27;;;;;;;62.78;12.38;;;9.70;99.90;;;;;;5044700;28;20041;-68
2022/11/29 05:36:16;;;;;;;59.83;10.93;;;9.70;99.90;;;;;;5064884;28;20565;-68
2022/11/29 05:38:50;;;;;;;65.28;10.73;;;10.50;99.90;;;;;;5034313;28;20046;-68
2022/11/29 05:41:41;;;;;;;59.38;10.35;;;9.40;99.90;;;;;;5052427;28;20041;-68
2022/11/29 05:44:27;;;;;;;61.17;10.35;;;10.70;99.90;;;;;;5052032;28;20037;-68
2022/11/29 05:46:59;;;;;;;47.65;9.23;;;10.60;99.90;;;;;;5051939;28;20094;-68
2022/11/29 05:49:50;;;;;;;56.20;8.55;;;9.30;99.90;;;;;;5052478;28;20036;-67
2022/11/29 05:52:30;;;;;;;58.30;10.07;;;11.00;99.90;;;;;;5049695;28;20036;-68
2022/11/29 05:55:21;;;;;;;48.05;8.05;;;9.80;99.90;;;;;;5048043;28;20041;-68
2022/11/29 05:58:01;;;;;;;43.72;8.00;;;10.60;99.90;;;;;;5047874;28;20085;-68
2022/11/29 06:00:33;;;;;;;60.10;9.60;;;10.30;99.90;;;;;;5051115;28;20043;-68
2022/11/29 06:03:14;;;;;;;45.22;7.38;;;9.40;99.90;;;;;;5030988;28;20102;-68
2022/11/29 06:05:59;;;;;;;36.08;7.68;;;9.40;99.90;;;;;;5036891;28;20430;-67
2022/11/29 06:08:52;;;;;;;58.80;9.15;;;9.90;99.90;;;;;;5049038;28;20068;-68
2022/11/29 06:11:31;;;;;;;46.15;6.60;;;10.50;99.90;;;;;;5035425;28;20037;-69
2022/11/29 06:14:15;;;;;;;38.15;7.32;;;10.30;99.90;;;;;;5035971;28;20407;-69
2022/11/29 06:17:12;;;;;;;45.63;8.25;;;9.80;99.90;;;;;;5033194;28;20049;-67
2022/11/29 06:20:03;;;;;;;39.40;7.97;;;10.30;99.90;;;;;;5045347;28;20037;-67
2022/11/29 06:23:00;;;;;;;41.58;8.25;;;10.30;99.90;;;;;;5040920;28;20120;-68
2022/11/29 06:25:52;;;;;;;41.42;7.90;;;9.30;99.90;;;;;;5043626;28;20033;-67
2022/11/29 06:28:30;;;;;;;42.50;7.75;;;9.40;99.90;;;;;;5034375;28;20044;-67
2022/11/29 06:31:14;;;;;;;42.35;7.70;;;10.50;99.90;;;;;;5031743;28;20065;-67
2022/11/29 06:34:08;;;;;;;46.30;7.25;;;10.90;99.90;;;;;;5045909;28;20063;-68
2022/11/29 06:36:49;;;;;;;38.13;7.35;;;10.90;99.90;;;;;;5051586;28;20052;-68
2022/11/29 06:39:15;;;;;;;35.88;6.30;;;10.50;99.90;;;;;;5066634;28;20072;-69
2022/11/29 06:41:41;;;;;;;31.98;6.63;;;9.70;99.90;;;;;;5051015;28;20037;-68
2022/11/29 06:44:08;;;;;;;36.00;7.15;;;10.90;99.90;;;;;;5035545;28;20045;-68
2022/11/29 06:47:07;;;;;;;34.03;6.70;;;11.00;99.90;;;;;;5048155;28;20087;-68
2022/11/29 06:49:37;;;;;;;42.50;7.03;;;10.00;99.90;;;;;;5031075;28;20057;-68
2022/11/29 06:52:29;;;;;;;42.13;6.50;;;10.30;99.90;;;;;;5039592;28;20041;-69
2022/11/29 06:55:00;;;;;;;35.65;6.18;;;10.60;99.90;;;;;;5032541;28;20102;-68
2022/11/29 06:57:59;;;;;;;39.35;6.82;;;10.50;99.90;;;;;;5048621;28;20076;-68
2022/11/29 07:00:35;;;;;;;29.90;5.45;;;10.60;99.90;;;;;;5031464;28;20048;-69
2022/11/29 07:03:06;;;;;;;;;;;10.80;99.90;;;;;;5040850;28;20094;-68
2022/11/29 07:05:34;;;;;;;21.85;4.65;;;10.00;99.90;;;;;;5050348;28;19916;-69
2022/11/29 07:08:03;;;;;;;35.70;5.85;;;10.90;99.90;;;;;;5047550;28;20052;-68
2022/11/29 07:10:32;;;;;;;24.75;4.65;;;10.10;99.90;;;;;;5049018;28;20510;-68
2022/11/29 07:12:58;;;;;;;21.35;4.20;;;10.60;99.90;;;;;;5037246;28;20510;-68
2022/11/29 07:15:24;;;;;;;32.67;5.65;;;10.40;99.90;;;;;;5049358;28;20053;-70
2022/11/29 07:18:13;;;;;;;26.35;6.30;;;10.80;99.90;;;;;;5039252;28;20068;-69
2022/11/29 07:20:58;;;;;;;25.92;6.30;;;11.20;99.90;;;;;;5039286;28;20402;-70
2022/11/29 07:23:56;;;;;;;35.63;6.53;;;10.60;99.90;;;;;;5039640;28;20033;-70
2022/11/29 07:26:31;;;;;;;33.30;6.30;;;10.70;99.90;;;;;;5050630;28;20045;-69
2022/11/29 07:29:22;;;;;;;23.38;5.38;;;11.90;99.90;;;;;;5058477;28;20040;-70
2022/11/29 07:31:58;;;;;;;37.83;7.45;;;10.90;99.90;;;;;;5034247;28;20045;-70
2022/11/29 07:34:51;;;;;;;20.65;5.03;;;11.20;99.90;;;;;;5054543;28;20041;-70
2022/11/29 07:37:44;;;;;;;32.10;5.50;;;10.80;99.90;;;;;;5037337;28;20073;-70
2022/11/29 07:40:18;;;;;;;28.08;5.85;;;10.80;99.90;;;;;;5041394;28;20041;-69
2022/11/29 07:43:04;;;;;;;36.35;5.57;;;11.40;99.90;;;;;;5038761;28;20534;-69
2022/11/29 07:45:32;;;;;;;28.33;5.47;;;11.40;99.90;;;;;;5043404;28;20410;-70
2022/11/29 07:47:58;;;;;;;21.08;4.47;;;11.00;99.90;;;;;;5045827;28;20067;-69
2022/11/29 07:50:28;;;;;;;22.85;4.68;;;11.40;99.90;;;;;;5038380;28;20513;-75
2022/11/29 07:52:54;;;;;;;23.90;4.88;;;10.90;99.90;;;;;;5039214;28;20063;-69
2022/11/29 07:55:23;;;;;;;24.67;4.78;;;11.20;99.90;;;;;;5044053;28;20033;-72
2022/11/29 07:57:49;;;;;;;28.73;5.60;;;11.30;99.90;;;;;;5041503;28;20029;-73
2022/11/29 08:00:16;;;;;;;22.63;4.82;;;11.90;99.90;;;;;;5038900;28;20029;-71
2022/11/29 08:02:42;;;;;;;23.05;5.78;;;10.90;99.90;;;;;;5021523;28;20042;-70
2022/11/29 08:05:08;;;;;;;24.05;4.70;;;11.30;99.90;;;;;;5042941;28;20041;-70
2022/11/29 08:07:35;;;;;;;35.67;5.28;;;10.60;99.90;;;;;;5036795;28;20045;-70
2022/11/29 08:10:01;;;;;;;25.08;6.30;;;11.20;99.90;;;;;;5044379;28;20074;-70
2022/11/29 08:12:27;;;;;;;25.45;4.70;;;10.90;99.90;;;;;;5024451;28;20037;-70
2022/11/29 08:14:52;;;;;;;17.45;4.22;;;11.00;99.90;;;;;;5042658;28;20057;-69
2022/11/29 08:17:18;;;;;;;24.60;5.07;;;10.80;99.90;;;;;;5042918;28;20121;-70
2022/11/29 08:19:44;;;;;;;28.48;5.60;;;11.60;99.90;;;;;;5041017;28;20041;-69
2022/11/29 08:22:11;;;;;;;18.15;4.50;;;11.70;99.90;;;;;;5039797;28;20085;-70
2022/11/29 08:24:36;;;;;;;17.70;5.32;;;11.70;99.90;;;;;;5039104;28;20538;-69
2022/11/29 08:27:02;;;;;;;24.08;5.40;;;11.90;99.90;;;;;;5042656;28;20071;-70
2022/11/29 08:29:27;;;;;;;20.40;4.63;;;11.40;99.90;;;;;;5044039;28;20036;-70
2022/11/29 08:31:53;;;;;;;21.30;4.90;;;11.70;99.90;;;;;;5025445;28;20041;-70
2022/11/29 08:34:20;;;;;;;17.00;4.32;;;11.60;99.90;;;;;;5047570;28;20495;-70
2022/11/29 08:36:46;;;;;;;20.65;3.90;;;12.30;99.90;;;;;;5044330;28;20033;-70
2022/11/29 08:39:11;;;;;;;17.15;4.47;;;12.20;99.90;;;;;;5039874;28;20420;-72
2022/11/29 08:41:37;;;;;;;26.75;5.00;;;11.70;99.90;;;;;;5024932;28;20112;-70
2022/11/29 08:44:06;;;;;;;18.92;4.60;;;11.70;99.90;;;;;;5045193;28;20040;-70
2022/11/29 08:49:16;;;;;;;23.80;4.30;;;11.80;99.90;;;;;;5051113;28;20522;-70
2022/11/29 08:51:42;;;;;;;21.73;4.50;;;11.90;99.90;;;;;;5040908;28;20064;-70
2022/11/29 08:54:07;;;;;;;20.55;4.88;;;11.70;99.90;;;;;;5044467;28;20450;-70
2022/11/29 08:56:35;;;;;;;23.13;5.50;;;11.70;99.90;;;;;;5051406;28;20475;-70
2022/11/29 08:59:02;;;;;;;22.33;3.85;;;12.50;99.90;;;;;;5044163;28;20044;-70
2022/11/29 09:01:28;;;;;;;25.05;5.07;;;11.60;99.90;;;;;;5044491;28;20393;-71
2022/11/29 09:04:04;;;;;;;28.75;6.13;;;11.80;99.90;;;;;;5044939;28;20040;-72
2022/11/29 09:06:37;;;;;;;25.73;4.90;;;12.10;99.90;;;;;;5051433;28;20487;-70
2022/11/29 09:09:03;;;;;;;36.33;5.00;;;12.10;99.90;;;;;;5046833;28;20505;-70
2022/11/29 09:11:31;;;;;;;27.83;4.78;;;12.30;99.90;;;;;;5047256;28;20041;-70
2022/11/29 09:14:00;;;;;;;28.17;5.00;;;12.50;99.90;;;;;;5051079;28;20049;-70
2022/11/29 09:16:29;;;;;;;26.92;4.75;;;12.40;99.90;;;;;;5042080;28;20411;-71
2022/11/29 09:18:55;;;;;;;30.30;5.28;;;11.90;99.90;;;;;;5047828;28;20033;-70
2022/11/29 09:21:23;;;;;;;29.83;4.97;;;12.00;99.90;;;;;;5043311;28;20406;-70
2022/11/29 09:23:49;;;;;;;16.63;4.72;;;12.20;99.90;;;;;;5044288;28;20033;-70
2022/11/29 09:26:18;;;;;;;23.63;4.35;;;12.70;99.90;;;;;;5040999;28;20048;-71
2022/11/29 09:28:44;;;;;;;25.88;4.55;;;12.60;99.90;;;;;;5042893;28;20052;-71
2022/11/29 09:31:12;;;;;;;20.60;4.88;;;11.90;99.90;;;;;;5043889;28;20449;-71
2022/11/29 09:33:38;;;;;;;20.85;4.13;;;12.70;99.90;;;;;;5041834;28;20046;-70
2022/11/29 09:36:06;;;;;;;21.50;4.28;;;11.90;99.90;;;;;;5049002;28;20036;-70
2022/11/29 09:38:32;;;;;;;24.58;5.38;;;12.30;99.90;;;;;;5046782;28;20494;-70
2022/11/29 09:41:36;;;;;;;20.83;4.88;;;12.30;99.90;;;;;;5049552;28;20033;-70
2022/11/29 09:44:23;;;;;;;26.80;4.28;;;12.80;99.90;;;;;;4995426;28;20064;-70
2022/11/29 09:47:17;;;;;;;23.70;4.63;;;12.90;99.90;;;;;;5032495;28;20511;-70
2022/11/29 09:50:14;;;;;;;22.65;4.63;;;12.80;99.90;;;;;;5044228;28;20056;-72
2022/11/29 09:52:51;;;;;;;20.75;5.00;;;13.00;99.90;;;;;;5038078;28;20102;-70
2022/11/29 09:55:35;;;;;;;17.08;4.15;;;12.00;99.90;;;;;;5044977;28;20069;-70
2022/11/29 09:58:02;;;;;;;27.67;5.20;;;12.40;99.90;;;;;;5042287;28;20037;-70
2022/11/29 10:00:30;;;;;;;31.38;5.00;;;13.00;99.90;;;;;;5043331;28;20053;-70
2022/11/29 10:03:12;;;;;;;22.08;4.65;;;12.00;99.90;;;;;;5036848;28;20049;-70
2022/11/29 10:05:46;;;;;;;24.83;4.93;;;13.10;99.90;;;;;;5048277;28;20045;-70
2022/11/29 10:08:34;;;;;;;20.00;4.13;;;13.20;99.90;;;;;;5046932;28;20067;-70
2022/11/29 10:11:14;;;;;;;22.67;5.07;;;12.90;99.90;;;;;;5033060;28;20052;-70
2022/11/29 10:13:45;;;;;;;23.17;5.03;;;12.10;99.90;;;;;;5047122;28;20052;-71
2022/11/29 10:16:21;;;;;;;21.67;4.32;;;13.00;99.90;;;;;;5031647;28;20044;-70
2022/11/29 10:19:09;;;;;;;19.42;4.40;;;12.10;99.90;;;;;;5042760;28;20127;-70
2022/11/29 10:21:40;;;;;;;23.00;4.78;;;12.40;99.90;;;;;;5040197;28;20033;-70
2022/11/29 10:24:19;;;;;;;21.83;4.40;;;12.20;99.90;;;;;;5040653;28;20082;-70
2022/11/29 10:26:44;;;;;;;26.42;4.65;;;12.70;99.90;;;;;;5048320;28;20519;-70
2022/11/29 10:29:13;;;;;;;18.05;4.45;;;13.40;99.90;;;;;;5037908;28;20041;-70
2022/11/29 10:31:42;;;;;;;26.83;4.65;;;13.50;99.90;;;;;;5041950;28;20040;-71
2022/11/29 10:34:20;;;;;;;28.02;5.00;;;13.20;99.90;;;;;;5047009;28;20060;-70
2022/11/29 10:36:48;;;;;;;27.90;4.90;;;12.10;99.90;;;;;;5046457;28;20446;-70
2022/11/29 10:39:45;;;;;;;25.60;4.70;;;12.10;99.90;;;;;;5044114;28;20033;-70
2022/11/29 10:45:15;;;;;;;33.20;4.50;;;12.10;99.90;;;;;;5033139;28;20057;-70
2022/11/29 10:47:41;;;;;;;20.48;4.28;;;13.40;99.90;;;;;;5048366;28;20041;-70
2022/11/29 10:50:12;;;;;;;21.38;4.78;;;13.80;99.90;;;;;;5048789;28;20076;-70
2022/11/29 10:52:38;;;;;;;26.58;4.15;;;12.00;99.90;;;;;;5042667;28;20097;-70
2022/11/29 10:55:04;;;;;;;29.08;4.22;;;12.20;99.90;;;;;;5033983;28;20053;-70
2022/11/29 10:57:29;;;;;;;32.45;4.65;;;12.30;99.90;;;;;;5040893;28;20518;-70
2022/11/29 11:00:05;;;;;;;27.75;4.75;;;12.20;99.90;;;;;;5048866;28;20123;-70
2022/11/29 11:02:32;;;;;;;25.00;4.35;;;12.20;99.90;;;;;;5042090;28;20547;-70
2022/11/29 11:04:59;;;;;;;29.50;4.50;;;12.80;99.90;;;;;;5047594;28;20102;-70
2022/11/29 11:07:33;;;;;;;15.52;4.22;;;13.70;99.90;;;;;;5044569;28;20486;-69
2022/11/29 11:10:00;;;;;;;18.77;4.45;;;13.60;99.90;;;;;;5038230;28;20051;-70
2022/11/29 11:12:28;;;;;;;25.50;5.00;;;12.20;99.90;;;;;;5042718;28;20041;-71
2022/11/29 11:15:27;;;;;;;24.70;4.43;;;11.80;99.90;;;;;;5039248;28;20041;-70
2022/11/29 11:17:57;;;;;;;24.17;5.18;;;12.00;99.90;;;;;;5024036;28;20128;-70
2022/11/29 11:20:23;;;;;;;31.50;4.97;;;12.10;99.90;;;;;;5044850;28;20098;-70
2022/11/29 11:23:02;;;;;;;27.90;4.60;;;13.40;99.90;;;;;;5031707;28;20033;-70
2022/11/29 11:25:33;;;;;;;28.98;5.10;;;13.90;99.90;;;;;;5040250;28;20201;-70
2022/11/29 11:28:14;;;;;;;29.05;4.45;;;14.10;99.90;;;;;;5044700;28;20052;-70
2022/11/29 11:30:52;;;;;;;27.95;5.63;;;13.50;99.90;;;;;;5044946;28;20049;-70
2022/11/29 11:33:19;;;;;;;12.32;4.63;;;13.80;99.90;;;;;;5042555;28;20078;-70
2022/11/29 11:35:59;;;;;;;27.85;5.55;;;13.50;99.90;;;;;;5043755;28;20549;-70
2022/11/29 11:38:25;;;;;;;28.40;5.25;;;11.90;99.90;;;;;;5045191;28;20033;-70
2022/11/29 11:41:02;;;;;;;32.83;4.70;;;12.80;99.90;;;;;;5040284;28;20482;-71
2022/11/29 11:43:28;;;;;;;33.35;5.05;;;12.00;99.90;;;;;;5033372;28;20534;-70
2022/11/29 11:45:53;;;;;;;26.98;4.22;;;12.00;99.90;;;;;;5044978;28;20127;-70
2022/11/29 11:48:20;;;;;;;35.15;4.53;;;13.50;99.90;;;;;;5045570;28;20088;-70
2022/11/29 11:50:50;;;;;;;31.23;4.63;;;13.70;99.90;;;;;;5032946;28;20037;-69
2022/11/29 11:53:34;;;;;;;19.90;4.07;;;12.40;99.90;;;;;;5044949;28;20502;-70
2022/11/29 11:56:04;;;;;;;23.63;4.20;;;12.30;99.90;;;;;;5042991;28;20069;-70
2022/11/29 11:58:36;;;;;;;26.55;4.82;;;13.10;99.90;;;;;;5045031;28;20422;-70
2022/11/29 12:01:11;;;;;;;30.90;5.10;;;13.40;99.90;;;;;;5040157;28;20025;-71
2022/11/29 12:04:01;;;;;;;29.83;4.78;;;13.60;99.90;;;;;;5044645;28;20047;-72
2022/11/29 12:06:52;;;;;;;27.00;4.85;;;13.40;99.90;;;;;;5038922;28;20098;-70
2022/11/29 12:09:21;;;;;;;21.05;4.25;;;11.80;99.90;;;;;;5044913;28;20037;-70
2022/11/29 12:12:05;;;;;;;29.88;4.70;;;13.10;99.90;;;;;;5027123;28;20410;-69
2022/11/29 12:14:33;;;;;;;22.75;5.28;;;12.40;99.90;;;;;;5044274;28;20140;-70
2022/11/29 12:17:35;;;;;;;28.23;4.93;;;11.90;99.90;;;;;;5037152;28;20051;-69
2022/11/29 12:20:06;;;;;;;18.40;5.30;;;14.20;99.90;;;;;;5024488;28;20080;-71
2022/11/29 12:23:12;;;;;;;26.70;5.93;;;14.30;99.90;;;;;;5042186;28;20033;-70
2022/11/29 12:25:53;;;;;;;15.00;6.30;;;12.00;99.90;;;;;;5017494;28;20495;-70
2022/11/29 12:28:20;;;;;;;21.80;5.95;;;12.50;99.90;;;;;;5049293;28;20510;-70
2022/11/29 12:31:05;;;;;;;19.00;6.10;;;13.90;99.90;;;;;;5036225;28;20390;-70
2022/11/29 12:33:40;;;;;;;16.92;6.88;;;13.90;99.90;;;;;;5051387;28;20486;-70
2022/11/29 12:36:06;;;;;;;15.43;7.43;;;12.40;99.90;;;;;;5038127;28;20658;-70
2022/11/29 12:38:40;;;;;;;14.75;6.57;;;12.20;99.90;;;;;;5035427;28;20051;-69
2022/11/29 12:41:47;;;;;;;18.88;6.63;;;13.30;99.90;;;;;;5051838;28;20049;-70
2022/11/29 12:44:52;;;;;;;13.75;6.43;;;12.60;99.90;;;;;;5062741;28;20072;-70
2022/11/29 12:47:43;;;;;;;13.82;7.03;;;13.70;99.90;;;;;;5046690;28;20045;-70
2022/11/29 12:50:39;;;;;;;18.10;6.55;;;14.10;99.90;;;;;;5032653;28;20053;-70
2022/11/29 12:53:08;;;;;;;14.63;6.50;;;12.40;99.90;;;;;;5044141;28;20037;-69
2022/11/29 12:55:51;;;;;;;12.00;6.13;;;14.30;99.90;;;;;;5046177;28;20513;-70
2022/11/29 12:58:39;;;;;;;16.63;6.03;;;13.40;99.90;;;;;;5040130;28;20171;-70
2022/11/29 13:01:11;;;;;;;15.40;6.00;;;13.90;99.90;;;;;;5046083;28;20100;-70
2022/11/29 13:03:45;;;;;;;20.77;6.70;;;14.10;99.90;;;;;;5037310;28;20048;-70
2022/11/29 13:06:27;;;;;;;19.33;7.00;;;14.30;99.90;;;;;;5041240;28;20037;-70
2022/11/29 13:09:20;;;;;;;18.73;6.70;;;12.80;99.90;;;;;;5041773;28;20080;-70
2022/11/29 13:11:56;;;;;;;14.43;6.55;;;13.30;99.90;;;;;;5049922;28;20518;-69
2022/11/29 13:14:33;;;;;;;17.52;7.30;;;12.70;99.90;;;;;;5051645;28;20060;-70
2022/11/29 13:17:04;;;;;;;18.23;7.72;;;14.30;99.90;;;;;;5037797;28;20068;-70
2022/11/29 13:19:44;;;;;;;13.73;7.10;;;14.20;99.90;;;;;;5046200;28;20044;-70
2022/11/29 13:22:40;;;;;;;15.60;7.63;;;14.30;99.90;;;;;;5059253;28;20076;-70
2022/11/29 13:25:41;;;;;;;11.00;7.25;;;12.30;99.90;;;;;;5040128;28;20044;-70
2022/11/29 13:28:15;;;;;;;14.77;7.47;;;14.30;99.90;;;;;;5025267;28;20094;-70
2022/11/29 13:30:41;;;;;;;11.57;7.78;;;14.10;99.90;;;;;;5033358;28;20037;-71